Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:52;;;;;;;12.30;2.90;;;;;;;20.29;100.00;101442.69;5103141;28;20020;-69
2023/08/23 00:04:20;;;;;;;10.57;3.40;;;;;;;20.24;100.00;101443.44;5083860;28;20047;-69
2023/08/23 00:06:46;;;;;;;12.10;2.97;;;;;;;20.16;100.00;101430.19;5101715;28;20031;-69
2023/08/23 00:09:11;;;;;;;10.80;2.80;;;;;;;20.29;100.00;101442.69;5097288;28;20035;-69
2023/08/23 00:11:37;;;;;;;10.65;2.95;;;;;;;20.29;100.00;101438.03;5097520;28;20031;-68
2023/08/23 00:14:03;;;;;;;11.25;3.00;;;;;;;20.30;100.00;101444.38;5099364;28;20035;-68
2023/08/23 00:16:28;;;;;;;13.35;3.17;;;;;;;20.14;100.00;101419.50;5095372;28;20032;-68
2023/08/23 00:18:54;;;;;;;13.20;3.33;;;;;;;20.33;100.00;101438.38;5096479;28;20085;-69
2023/08/23 00:21:19;;;;;;;10.73;2.80;;;;;;;20.38;100.00;101443.94;5099804;28;20035;-68
2023/08/23 00:23:44;;;;;;;13.68;3.70;;;;;;;20.33;100.00;101435.66;5096389;28;20043;-69
2023/08/23 00:26:13;;;;;;;10.88;3.30;;;;;;;20.40;100.00;101444.53;5101158;28;20072;-69
2023/08/23 00:28:39;;;;;;;12.07;3.13;;;;;;;20.37;100.00;101442.28;5104941;28;20028;-69
2023/08/23 00:31:05;;;;;;;12.68;3.33;;;;;;;20.36;100.00;101436.00;5100407;28;20185;-70
2023/08/23 00:33:30;;;;;;;11.00;2.92;;;;;;;20.39;100.00;101440.13;5082760;28;20032;-69
2023/08/23 00:35:56;;;;;;;16.65;3.30;;;;;;;20.32;100.00;101436.72;5101037;28;20135;-69
2023/08/23 00:38:22;;;;;;;10.30;3.08;;;;;;;20.33;100.00;101438.38;5099657;28;20114;-68
2023/08/23 00:40:47;;;;;;;13.25;3.08;;;;;;;20.24;100.00;101427.03;5100345;28;20024;-69
2023/08/23 00:43:12;;;;;;;9.70;3.03;;;;;;;20.35;100.00;101436.22;5101086;28;20379;-69
2023/08/23 00:45:40;;;;;;;11.57;2.90;;;;;;;20.37;100.00;101436.81;5099613;28;20062;-69
2023/08/23 00:48:06;;;;;;;10.15;2.72;;;;;;;20.38;100.00;101433.81;5100131;28;20043;-68
2023/08/23 00:50:32;;;;;;;10.18;2.70;;;;;;;20.37;100.00;101432.19;5077544;28;20052;-69
2023/08/23 00:52:58;;;;;;;8.13;2.28;;;;;;;20.28;100.00;101421.91;5099190;28;20119;-68
2023/08/23 00:55:24;;;;;;;9.18;2.47;;;;;;;20.37;100.00;101420.44;5100224;28;20036;-69
2023/08/23 00:57:50;;;;;;;9.13;2.60;;;;;;;20.41;100.00;101427.03;5099631;28;20044;-69
2023/08/23 01:00:16;;;;;;;13.38;2.72;;;;;;;20.50;100.00;101422.81;5099200;28;20028;-68
2023/08/23 01:02:42;;;;;;;14.05;2.70;;;;;;;20.49;100.00;101428.50;5098300;28;20134;-68
2023/08/23 01:05:08;;;;;;;8.85;2.20;;;;;;;20.45;100.00;101430.94;5099752;28;20028;-69
2023/08/23 01:07:49;;;;;;;7.65;2.00;;;;;;;20.38;100.00;101422.06;5081810;28;20025;-68
2023/08/23 01:10:24;;;;;;;8.93;2.40;;;;;;;20.33;100.00;101419.25;5097126;28;20016;-69
2023/08/23 01:13:08;;;;;;;10.43;2.20;;;;;;;20.38;100.00;101417.44;5099367;28;20063;-69
2023/08/23 01:15:35;;;;;;;6.03;1.85;;;;;;;20.40;100.00;101414.47;5099655;28;20039;-69
2023/08/23 01:18:02;;;;;;;9.32;2.08;;;;;;;20.40;100.00;101409.81;5099359;28;20032;-69
2023/08/23 01:20:28;;;;;;;6.30;2.08;;;;;;;20.47;100.00;101420.59;5098273;28;20036;-69
2023/08/23 01:23:13;;;;;;;6.57;1.67;;;;;;;20.49;100.00;101410.19;5099995;28;20028;-68
2023/08/23 01:25:49;;;;;;;5.55;2.00;;;;;;;20.51;100.00;101408.09;5099025;28;20024;-70
2023/08/23 01:28:15;;;;;;;10.48;2.20;;;;;;;20.37;100.00;101388.44;5098047;28;20036;-68
2023/08/23 01:30:41;;;;;;;9.77;2.40;;;;;;;20.46;100.00;101399.75;5098059;28;20116;-69
2023/08/23 01:33:19;;;;;;;10.18;2.47;;;;;;;20.52;100.00;101400.72;5104250;28;20490;-69
2023/08/23 01:36:00;;;;;;;12.73;2.70;;;;;;;20.49;100.00;101410.19;5097205;28;20023;-70
2023/08/23 01:38:26;;;;;;;10.85;2.30;;;;;;;20.47;100.00;101417.03;5098450;28;20055;-69
2023/08/23 01:40:53;;;;;;;9.40;2.35;;;;;;;20.45;100.00;101400.03;5080173;28;20523;-68
2023/08/23 01:43:18;;;;;;;7.47;2.38;;;;;;;20.46;100.00;101402.50;5096492;28;20054;-68
2023/08/23 01:45:43;;;;;;;9.57;2.47;;;;;;;20.46;100.00;101407.97;5094598;28;20507;-68
2023/08/23 01:48:09;;;;;;;16.48;3.05;;;;;;;20.47;100.00;101408.81;5061511;28;20480;-68
2023/08/23 01:50:34;;;;;;;10.55;2.63;;;;;;;20.48;100.00;101413.19;5096701;28;20048;-69
2023/08/23 01:53:00;;;;;;;9.43;2.10;;;;;;;20.48;100.00;101408.56;5099579;28;20028;-68
2023/08/23 01:55:25;;;;;;;6.70;2.58;;;;;;;20.40;100.00;101387.94;5097313;28;20028;-68
2023/08/23 01:57:51;;;;;;;5.93;2.15;;;;;;;20.45;100.00;101400.84;5099343;28;20024;-69
2023/08/23 02:00:16;;;;;;;8.30;2.67;;;;;;;20.47;100.00;101404.19;5097453;28;20032;-69
2023/08/23 02:02:42;;;;;;;13.43;3.00;;;;;;;20.49;100.00;101407.47;5098357;28;20128;-69
2023/08/23 02:05:07;;;;;;;12.32;2.58;;;;;;;20.36;100.00;101383.22;5096579;28;20533;-70
2023/08/23 02:07:33;;;;;;;8.18;2.42;;;;;;;20.36;100.00;101383.22;5098217;28;20475;-69
2023/08/23 02:09:58;;;;;;;6.55;2.30;;;;;;;20.40;100.00;101396.16;5096304;28;20097;-69
2023/08/23 02:12:24;;;;;;;8.52;2.38;;;;;;;20.35;100.00;101384.31;5098331;28;20028;-69
2023/08/23 02:14:49;;;;;;;13.55;2.75;;;;;;;20.35;100.00;101396.06;5097248;28;20043;-69
2023/08/23 02:17:15;;;;;;;12.68;2.50;;;;;;;20.34;100.00;101399.88;5098629;28;20036;-69
2023/08/23 02:19:40;;;;;;;6.43;2.22;;;;;;;20.28;100.00;101386.38;5100911;28;20032;-69
2023/08/23 02:22:05;;;;;;;7.40;2.25;;;;;;;20.33;100.00;101400.13;5100581;28;20039;-69
2023/08/23 02:24:31;;;;;;;6.70;2.42;;;;;;;20.32;100.00;101402.03;5102568;28;20032;-68
2023/08/23 02:26:56;;;;;;;7.68;2.40;;;;;;;20.31;100.00;101402.28;5102424;28;20066;-68
2023/08/23 02:29:22;;;;;;;9.40;2.55;;;;;;;20.28;100.00;101398.13;5101375;28;20039;-68
2023/08/23 02:31:47;;;;;;;7.25;2.00;;;;;;;20.29;100.00;101401.69;5102649;28;20023;-68
2023/08/23 02:34:15;;;;;;;6.75;2.13;;;;;;;20.27;100.00;101401.13;5110744;28;20036;-71
2023/08/23 02:36:41;;;;;;;5.43;2.20;;;;;;;20.28;100.00;101400.88;5086974;28;20039;-69
2023/08/23 02:39:06;;;;;;;10.43;2.78;;;;;;;20.27;100.00;101401.13;5104342;28;20028;-69
2023/08/23 02:41:32;;;;;;;6.63;1.95;;;;;;;20.27;100.00;101406.59;5085083;28;20028;-69
2023/08/23 02:43:57;;;;;;;6.50;2.63;;;;;;;20.24;100.00;101405.19;5102199;28;20042;-69
2023/08/23 02:46:22;;;;;;;6.25;1.90;;;;;;;20.26;100.00;101403.00;5102810;28;20056;-69
2023/08/23 02:48:48;;;;;;;4.43;1.52;;;;;;;20.17;100.00;101399.88;5102987;28;20095;-68
2023/08/23 02:51:13;;;;;;;5.88;1.80;;;;;;;20.22;100.00;101398.31;5100199;28;20483;-69
2023/08/23 02:53:39;;;;;;;5.57;1.67;;;;;;;20.16;100.00;101381.84;5099571;28;20020;-68
2023/08/23 02:56:04;;;;;;;4.32;1.60;;;;;;;20.26;100.00;101397.56;5100190;28;20040;-69
2023/08/23 02:58:29;;;;;;;8.50;2.08;;;;;;;20.25;100.00;101387.69;5099675;28;20493;-69
2023/08/23 03:00:55;;;;;;;7.20;2.15;;;;;;;20.33;100.00;101394.66;5065681;28;20031;-69
2023/08/23 03:03:21;;;;;;;6.20;1.80;;;;;;;20.35;100.00;101398.78;5101527;28;20030;-69
2023/08/23 03:06:04;;;;;;;5.88;1.75;;;;;;;20.30;100.00;101392.44;5101149;28;20024;-68
2023/08/23 03:08:29;;;;;;;7.22;2.03;;;;;;;20.34;100.00;101390.84;5099861;28;20059;-69
2023/08/23 03:11:05;;;;;;;7.88;2.10;;;;;;;20.33;100.00;101394.66;5082540;28;20120;-69
2023/08/23 03:13:32;;;;;;;5.68;2.22;;;;;;;20.31;100.00;101394.09;5099895;28;20028;-69
2023/08/23 03:15:58;;;;;;;6.65;2.15;;;;;;;20.29;100.00;101388.84;5096965;28;20226;-68
2023/08/23 03:18:23;;;;;;;8.65;2.30;;;;;;;20.31;100.00;101394.09;5095667;28;20057;-70
2023/08/23 03:20:50;;;;;;;9.48;1.90;;;;;;;20.29;100.00;101390.75;5099451;28;20028;-68
2023/08/23 03:23:17;;;;;;;6.70;2.00;;;;;;;20.26;100.00;101386.63;5102925;28;20135;-69
2023/08/23 03:25:44;;;;;;;6.25;2.38;;;;;;;20.27;100.00;101388.28;5102076;28;20031;-68
2023/08/23 03:28:10;;;;;;;7.13;2.03;;;;;;;20.25;100.00;101387.69;5103327;28;20020;-69
2023/08/23 03:30:35;;;;;;;7.55;2.42;;;;;;;20.21;100.00;101383.81;5101766;28;20103;-69
2023/08/23 03:33:00;;;;;;;6.03;2.03;;;;;;;20.21;100.00;101377.53;5101166;28;20032;-68
2023/08/23 03:35:29;;;;;;;7.35;2.33;;;;;;;20.21;100.00;101369.34;5099162;28;20024;-70
2023/08/23 03:37:54;;;;;;;6.57;2.05;;;;;;;20.14;100.00;101380.44;5097356;28;20036;-68
2023/08/23 03:40:20;;;;;;;7.03;2.25;;;;;;;20.10;100.00;101379.28;5097758;28;20551;-69
2023/08/23 03:42:45;;;;;;;7.45;2.03;;;;;;;20.02;100.00;101371.47;5067326;28;20039;-69
2023/08/23 03:45:11;;;;;;;6.75;2.22;;;;;;;19.94;100.00;101368.09;5102119;28;20087;-69
2023/08/23 03:47:37;;;;;;;9.00;2.30;;;;;;;19.93;100.00;101381.97;5101806;28;20386;-68
2023/08/23 03:50:03;;;;;;;7.32;2.15;;;;;;;19.89;100.00;101378.09;5102083;28;20032;-69
2023/08/23 03:52:28;;;;;;;8.73;2.38;;;;;;;19.89;100.00;101383.56;5101702;28;20130;-69
2023/08/23 03:54:54;;;;;;;11.38;2.78;;;;;;;19.85;100.00;101376.94;5100001;28;20032;-68
2023/08/23 03:57:19;;;;;;;12.18;2.83;;;;;;;19.82;100.00;101388.34;5100832;28;20115;-70
2023/08/23 03:59:45;;;;;;;7.72;2.30;;;;;;;19.80;100.00;101382.31;5101694;28;20036;-69
2023/08/23 04:02:10;;;;;;;8.90;2.42;;;;;;;19.81;100.00;101383.97;5102538;28;20028;-69
2023/08/23 04:04:36;;;;;;;9.70;3.00;;;;;;;19.82;100.00;101391.09;5102788;28;20052;-69
2023/08/23 04:07:01;;;;;;;9.07;2.83;;;;;;;19.90;100.00;101390.66;5102485;28;20034;-70
2023/08/23 04:09:26;;;;;;;7.28;2.40;;;;;;;19.84;100.00;101378.03;5102236;28;20058;-70
2023/08/23 04:11:52;;;;;;;8.13;2.80;;;;;;;19.87;100.00;101389.28;5103774;28;20032;-69
2023/08/23 04:14:17;;;;;;;9.50;2.75;;;;;;;19.87;100.00;101388.47;5104331;28;20133;-72
2023/08/23 04:16:43;;;;;;;11.55;2.90;;;;;;;19.88;100.00;101384.66;5085229;28;20031;-68
2023/08/23 04:19:08;;;;;;;8.50;2.80;;;;;;;19.94;100.00;101391.84;5102651;28;20055;-69
2023/08/23 04:21:34;;;;;;;11.40;2.60;;;;;;;19.95;100.00;101385.31;5101297;28;20028;-69
2023/08/23 04:23:59;;;;;;;11.25;2.60;;;;;;;19.93;100.00;101379.25;5097705;28;20024;-66
2023/08/23 04:26:25;;;;;;;9.63;2.78;;;;;;;19.97;100.00;101377.69;5101217;28;20023;-69
2023/08/23 04:28:51;;;;;;;9.00;2.83;;;;;;;20.30;100.00;101382.34;5099209;28;20020;-69
2023/08/23 04:31:16;;;;;;;8.95;2.65;;;;;;;20.24;100.00;101387.97;5082790;28;20028;-69
2023/08/23 04:33:42;;;;;;;8.35;2.47;;;;;;;20.22;100.00;101384.66;5100288;28;20052;-69
2023/08/23 04:36:07;;;;;;;9.63;2.80;;;;;;;20.45;100.00;101372.69;5096731;28;20536;-69
2023/08/23 04:38:33;;;;;;;9.52;2.80;;;;;;;20.41;100.00;101377.84;5079430;28;20118;-69
2023/08/23 04:41:03;;;;;;;6.80;2.42;;;;;;;20.36;100.00;101378.59;5106472;28;20126;-69
2023/08/23 04:43:28;;;;;;;8.68;2.72;;;;;;;20.30;100.00;101360.47;5106599;28;20028;-68
2023/08/23 04:45:57;;;;;;;7.05;2.45;;;;;;;20.49;100.00;101362.91;5099566;28;20035;-69
2023/08/23 04:48:23;;;;;;;9.30;2.58;;;;;;;20.67;100.00;101365.41;5101560;28;20052;-69
2023/08/23 04:50:52;;;;;;;13.68;2.35;;;;;;;20.61;100.00;101372.69;5099184;28;20059;-69
2023/08/23 04:53:18;;;;;;;7.85;2.28;;;;;;;20.53;100.00;101366.81;5101069;28;20032;-69
2023/08/23 04:55:44;;;;;;;8.88;2.85;;;;;;;20.48;100.00;101364.81;5101406;28;20051;-69
2023/08/23 04:58:09;;;;;;;7.43;2.53;;;;;;;20.52;100.00;101367.91;5100611;28;20028;-69
2023/08/23 05:00:35;;;;;;;8.27;2.35;;;;;;;20.54;100.00;101366.56;5098488;28;20028;-69
2023/08/23 05:03:01;;;;;;;5.72;2.00;;;;;;;21.09;100.00;101365.66;5099453;28;20098;-68
2023/08/23 05:05:26;;;;;;;9.27;2.33;;;;;;;21.82;100.00;101368.09;5098102;28;20031;-69
2023/08/23 05:07:52;;;;;;;8.18;2.13;;;;;;;21.55;100.00;101366.16;5098832;28;20024;-69
2023/08/23 05:10:18;;;;;;;7.93;2.28;;;;;;;21.36;100.00;101364.91;5081748;28;20091;-68
2023/08/23 05:12:43;;;;;;;6.90;2.15;;;;;;;21.16;100.00;101348.19;5098113;28;20107;-71
2023/08/23 05:15:09;;;;;;;3.88;1.88;;;;;;;21.75;100.00;101354.56;5098731;28;20051;-69
2023/08/23 05:17:34;;;;;;;8.70;2.08;;;;;;;22.09;97.28;101365.28;5098847;28;20113;-67
2023/08/23 05:20:00;;;;;;;7.20;2.20;;;;;;;21.81;99.33;101369.97;5096656;28;20024;-67
2023/08/23 05:22:25;;;;;;;6.72;2.22;;;;;;;21.97;97.43;101349.00;5096043;28;20479;-67
2023/08/23 05:24:51;;;;;;;4.75;2.00;;;;;;;21.85;98.46;101364.78;5079394;28;20058;-68
2023/08/23 05:27:16;;;;;;;7.03;2.05;;;;;;;21.76;99.05;101371.84;5096549;28;20027;-66
2023/08/23 05:29:42;;;;;;;8.98;2.38;;;;;;;21.81;99.06;101364.50;5097422;28;20085;-69
2023/08/23 05:32:07;;;;;;;5.40;2.28;;;;;;;21.67;100.00;101362.47;5097607;28;20028;-68
2023/08/23 05:34:33;;;;;;;9.82;2.10;;;;;;;21.42;100.00;101361.09;5095694;28;20028;-68
2023/08/23 05:36:59;;;;;;;6.90;1.83;;;;;;;21.29;100.00;101362.34;5096825;28;20079;-73
2023/08/23 05:39:24;;;;;;;5.40;1.75;;;;;;;21.24;100.00;101361.44;5098328;28;20044;-69
2023/08/23 05:41:50;;;;;;;6.22;2.00;;;;;;;21.42;100.00;101352.06;5101697;28;20095;-71
2023/08/23 05:44:15;;;;;;;8.43;2.55;;;;;;;21.65;100.00;101364.63;5101547;28;20036;-69
2023/08/23 05:46:40;;;;;;;7.05;1.80;;;;;;;21.75;99.77;101370.19;5099111;28;20028;-69
2023/08/23 05:49:06;;;;;;;6.07;1.90;;;;;;;21.79;99.38;101363.13;5098986;28;20042;-69
2023/08/23 05:51:31;;;;;;;4.50;1.90;;;;;;;21.96;98.26;101363.81;5099315;28;20059;-68
2023/08/23 05:53:57;;;;;;;5.80;1.77;;;;;;;22.11;97.33;101368.56;5099600;28;20044;-68
2023/08/23 05:56:24;;;;;;;4.72;1.80;;;;;;;22.19;96.48;101370.88;5099427;28;20032;-68
2023/08/23 05:58:49;;;;;;;7.15;2.20;;;;;;;21.92;96.74;101362.69;5100665;28;20535;-69
2023/08/23 06:01:15;;;;;;;5.15;1.67;;;;;;;21.92;96.98;101368.16;5100268;28;20032;-70
2023/08/23 06:03:40;;;;;;;4.63;1.83;;;;;;;21.85;97.02;101370.28;5100667;28;20052;-69
2023/08/23 06:06:05;;;;;;;4.95;1.50;;;;;;;21.92;96.71;101372.78;5099183;28;20039;-68
2023/08/23 06:08:31;;;;;;;5.40;1.60;;;;;;;21.84;96.78;101379.59;5097357;28;20028;-69
2023/08/23 06:10:56;;;;;;;7.32;1.92;;;;;;;21.87;96.67;101379.06;5064215;28;20031;-69
2023/08/23 06:13:22;;;;;;;5.50;1.70;;;;;;;22.09;95.97;101380.91;5097974;28;20028;-69
2023/08/23 06:15:48;;;;;;;5.70;1.98;;;;;;;22.09;95.74;101380.91;5099582;28;20024;-69
2023/08/23 06:18:13;;;;;;;3.72;1.67;;;;;;;22.23;95.24;101371.16;5098262;28;20031;-69
2023/08/23 06:20:39;;;;;;;5.22;1.67;;;;;;;22.46;94.27;101376.25;5098377;28;20538;-69
2023/08/23 06:23:04;;;;;;;9.57;2.35;;;;;;;22.50;93.95;101382.84;5078988;28;20093;-69
2023/08/23 06:25:30;;;;;;;8.35;1.92;;;;;;;22.47;94.14;101382.56;5097887;28;20097;-68
2023/08/23 06:27:55;;;;;;;7.10;1.90;;;;;;;22.33;94.32;101382.22;5098354;28;20039;-68
2023/08/23 06:30:21;;;;;;;8.68;2.03;;;;;;;22.09;94.45;101376.25;5098260;28;20033;-70
2023/08/23 06:32:47;;;;;;;7.03;1.90;;;;;;;21.92;94.99;101379.13;5093691;28;20070;-68
2023/08/23 06:35:14;;;;;;;5.30;2.00;;;;;;;21.84;95.37;101378.75;5097054;28;20169;-69
2023/08/23 06:37:40;;;;;;;7.70;2.40;;;;;;;22.06;94.40;101385.00;5096502;28;20093;-68
2023/08/23 06:40:08;;;;;;;7.60;2.20;;;;;;;22.15;94.41;101382.56;5096371;28;20134;-69
2023/08/23 06:42:34;;;;;;;4.85;1.70;;;;;;;22.35;93.67;101384.66;5095760;28;20024;-69
2023/08/23 06:44:59;;;;;;;6.50;2.17;;;;;;;22.63;91.82;101386.22;5102490;28;20028;-69
2023/08/23 06:47:25;;;;;;;6.15;1.80;;;;;;;22.75;90.97;101389.59;5097061;28;20092;-69
2023/08/23 06:49:50;;;;;;;6.30;1.70;;;;;;;22.82;90.23;101390.19;5097631;28;20024;-69
2023/08/23 06:52:16;;;;;;;5.30;1.67;;;;;;;22.82;88.67;101383.88;5097834;28;20048;-69
2023/08/23 06:54:41;;;;;;;6.90;1.92;;;;;;;22.63;88.24;101381.56;5079869;28;20099;-72
2023/08/23 06:57:07;;;;;;;4.75;1.80;;;;;;;22.64;88.13;101385.97;5096697;28;20040;-69
2023/08/23 06:59:32;;;;;;;7.80;2.15;;;;;;;22.60;88.51;101387.59;5097156;28;20032;-69
2023/08/23 07:01:58;;;;;;;5.45;1.85;;;;;;;22.64;87.93;101363.19;5096729;28;20040;-69
2023/08/23 07:04:23;;;;;;;4.88;1.65;;;;;;;22.87;87.66;101376.47;5092609;28;20071;-70
2023/08/23 07:06:48;;;;;;;6.95;1.70;;;;;;;22.81;87.20;101377.53;5093742;28;20024;-69
2023/08/23 07:09:14;;;;;;;6.13;1.85;;;;;;;22.74;87.95;101376.94;5082480;28;20077;-69
2023/08/23 07:11:40;;;;;;;5.47;1.75;;;;;;;22.79;87.29;101374.25;5083730;28;20479;-69
2023/08/23 07:14:06;;;;;;;7.20;1.70;;;;;;;22.77;87.46;101381.09;5082626;28;20032;-69
2023/08/23 07:16:32;;;;;;;4.45;1.60;;;;;;;22.80;86.73;101375.88;5099082;28;20031;-68
2023/08/23 07:18:57;;;;;;;7.00;1.85;;;;;;;22.81;nan;101372.03;5099278;28;20356;-70
2023/08/23 07:21:23;;;;;;;5.07;1.80;;;;;;;22.66;86.32;101367.31;5101224;28;20024;-69
2023/08/23 07:23:48;;;;;;;5.63;1.55;;;;;;;22.50;86.97;101376.56;5101327;28;20027;-70
2023/08/23 07:26:13;;;;;;;5.68;1.83;;;;;;;22.61;86.65;101360.97;5102303;28;20028;-70
2023/08/23 07:28:39;;;;;;;4.13;1.48;;;;;;;22.92;85.70;101371.03;5100566;28;20080;-70
2023/08/23 07:31:04;;;;;;;6.40;1.80;;;;;;;22.88;84.66;101369.91;5100566;28;20032;-70
2023/08/23 07:33:30;;;;;;;5.22;1.48;;;;;;;22.72;84.38;101373.66;5098156;28;20394;-70
2023/08/23 07:35:59;;;;;;;5.22;1.50;;;;;;;22.55;85.18;101381.22;5096177;28;20374;-69
2023/08/23 07:38:25;;;;;;;8.82;1.90;;;;;;;22.37;85.85;101372.34;5080622;28;20024;-70
2023/08/23 07:40:57;;;;;;;7.10;2.03;;;;;;;22.34;86.21;101372.06;5086072;28;20035;-70
2023/08/23 07:43:22;;;;;;;5.20;1.60;;;;;;;22.33;86.80;101376.72;5098041;28;20096;-70
2023/08/23 07:45:54;;;;;;;6.72;1.77;;;;;;;22.49;86.55;101394.94;5097938;28;20119;-69
2023/08/23 07:48:19;;;;;;;7.68;1.83;;;;;;;22.36;87.46;101389.91;5082366;28;20119;-71
2023/08/23 07:50:51;;;;;;;5.95;1.60;;;;;;;22.42;87.27;101390.78;5099319;28;20094;-70
2023/08/23 07:53:16;;;;;;;4.20;1.80;;;;;;;22.49;86.82;101386.69;5102010;28;20105;-67
2023/08/23 07:55:42;;;;;;;5.90;1.90;;;;;;;22.70;86.14;101381.34;5100693;28;20040;-68
2023/08/23 07:58:08;;;;;;;4.55;1.80;;;;;;;22.88;85.11;101383.63;5102811;28;20107;-68
2023/08/23 08:00:34;;;;;;;5.90;1.63;;;;;;;23.05;84.69;101367.00;5083787;28;20028;-68
2023/08/23 08:02:59;;;;;;;5.60;1.80;;;;;;;23.02;85.52;101385.91;5102083;28;20024;-68
2023/08/23 08:05:25;;;;;;;6.70;1.65;;;;;;;23.00;85.04;101397.16;5103699;28;20031;-68
2023/08/23 08:07:50;;;;;;;6.15;1.70;;;;;;;23.02;83.74;101374.94;5102467;28;20062;-69
2023/08/23 08:10:16;;;;;;;5.63;1.92;;;;;;;22.96;83.93;101382.31;5098721;28;20031;-70
2023/08/23 08:12:41;;;;;;;4.40;1.90;;;;;;;22.75;83.76;101378.63;5098043;28;20390;-70
2023/08/23 08:15:09;;;;;;;6.07;1.75;;;;;;;22.73;84.01;101398.09;5079921;28;20081;-70
2023/08/23 08:17:34;;;;;;;4.00;1.42;;;;;;;22.58;84.24;101386.19;5097002;28;20039;-71
2023/08/23 08:20:05;;;;;;;4.72;1.58;;;;;;;22.48;84.57;101386.94;5097473;28;20035;-71
2023/08/23 08:22:31;;;;;;;4.03;1.65;;;;;;;22.36;84.23;101387.16;5097229;28;20487;-71
2023/08/23 08:24:57;;;;;;;4.63;1.65;;;;;;;22.37;83.88;101391.56;5080329;28;20024;-70
2023/08/23 08:27:23;;;;;;;4.28;1.60;;;;;;;22.36;83.74;101373.47;5095392;28;20091;-68
2023/08/23 08:29:48;;;;;;;5.10;1.55;;;;;;;22.43;83.33;101393.25;5095526;28;20071;-71
2023/08/23 08:32:14;;;;;;;4.68;1.92;;;;;;;22.20;83.71;101396.38;5098267;28;20110;-70
2023/08/23 08:34:39;;;;;;;6.30;1.70;;;;;;;22.16;83.33;101392.50;5095424;28;20444;-70
2023/08/23 08:37:06;;;;;;;3.78;1.38;;;;;;;22.17;82.98;101383.19;5094305;28;20042;-70
2023/08/23 08:39:31;;;;;;;4.72;1.63;;;;;;;22.15;82.67;101394.44;5097122;28;20130;-69
2023/08/23 08:41:57;;;;;;;4.55;1.60;;;;;;;22.14;82.85;101400.94;5097753;28;20498;-70
2023/08/23 08:44:23;;;;;;;3.47;1.50;;;;;;;22.15;82.79;101390.78;5098786;28;20028;-70
2023/08/23 08:46:48;;;;;;;3.15;1.30;;;;;;;22.07;82.79;101405.00;5082521;28;20048;-70
2023/08/23 08:49:14;;;;;;;6.07;1.33;;;;;;;22.15;82.26;101396.28;5083070;28;20032;-70
2023/08/23 08:51:43;;;;;;;5.32;1.38;;;;;;;22.31;82.23;101394.53;5101011;28;20105;-69
2023/08/23 08:54:09;;;;;;;4.43;1.60;;;;;;;22.67;81.36;101401.06;5101205;28;20030;-70
2023/08/23 08:56:35;;;;;;;6.93;1.33;;;;;;;22.81;79.93;101385.75;5102109;28;20032;-70
2023/08/23 08:59:01;;;;;;;2.92;1.20;;;;;;;23.08;78.28;101398.53;5101155;28;20027;-70
2023/08/23 09:01:31;;;;;;;3.08;1.15;;;;;;;23.29;77.78;101393.97;5099351;28;20047;-70
2023/08/23 09:03:57;;;;;;;4.93;1.30;;;;;;;23.50;76.73;101394.84;5099718;28;20028;-70
2023/08/23 09:06:24;;;;;;;3.53;1.17;;;;;;;23.89;75.22;101393.28;5099698;28;20096;-70
2023/08/23 09:08:50;;;;;;;2.80;1.25;;;;;;;24.23;74.37;101406.47;5099468;28;20107;-70
2023/08/23 09:11:16;;;;;;;4.32;1.40;;;;;;;24.30;73.35;101398.75;5098297;28;20505;-70
2023/08/23 09:13:41;;;;;;;4.32;1.20;;;;;;;24.41;73.22;101409.78;5098786;28;20111;-70
2023/08/23 09:16:06;;;;;;;5.82;1.42;;;;;;;24.22;73.35;101413.06;5098077;28;20043;-70
2023/08/23 09:18:32;;;;;;;5.90;2.03;;;;;;;24.01;74.17;101408.69;5094920;28;20039;-70
2023/08/23 09:20:58;;;;;;;4.70;1.40;;;;;;;24.05;73.57;101396.03;5100915;28;20032;-70
2023/08/23 09:23:23;;;;;;;3.13;1.35;;;;;;;23.74;73.79;101412.50;5098002;28;20032;-70
2023/08/23 09:25:49;;;;;;;5.63;2.00;;;;;;;23.58;74.67;101414.38;5081707;28;20100;-70
2023/08/23 09:28:14;;;;;;;4.43;1.80;;;;;;;23.53;75.46;101405.28;5098071;28;20057;-70
2023/08/23 09:30:40;;;;;;;4.15;1.40;;;;;;;;;;5099867;28;20020;-70
2023/08/23 09:33:05;;;;;;;4.65;1.52;;;;;;;23.41;75.60;101413.75;5096652;28;20028;-69
2023/08/23 09:35:30;;;;;;;4.60;1.50;;;;;;;23.62;75.58;101411.91;5097802;28;20441;-71
2023/08/23 09:37:56;;;;;;;6.32;1.88;;;;;;;23.75;75.50;101391.34;5096843;28;20054;-70
2023/08/23 09:40:24;;;;;;;5.15;2.00;;;;;;;23.66;75.79;101400.09;5076809;28;20055;-69
2023/08/23 09:42:50;;;;;;;6.40;1.80;;;;;;;23.74;75.68;101404.28;5079544;28;20376;-70
2023/08/23 09:45:18;;;;;;;5.43;1.88;;;;;;;24.04;75.09;101410.88;5096717;28;20039;-69
2023/08/23 09:47:59;;;;;;;5.13;1.70;;;;;;;24.19;73.50;101416.38;5097550;28;20019;-69
2023/08/23 09:50:25;;;;;;;5.30;1.70;;;;;;;24.07;73.23;101413.06;5095769;28;20028;-69
2023/08/23 09:52:57;;;;;;;5.53;2.03;;;;;;;23.91;73.92;101415.00;5097904;28;20034;-69
2023/08/23 09:55:24;;;;;;;6.97;2.03;;;;;;;23.91;73.86;101413.06;5098556;28;20071;-69
2023/08/23 09:57:52;;;;;;;5.30;1.80;;;;;;;23.92;73.69;101411.97;5099903;28;20114;-69
2023/08/23 10:00:17;;;;;;;6.95;2.83;;;;;;;23.82;74.40;101419.38;5099138;28;20035;-70
2023/08/23 10:02:45;;;;;;;5.13;1.90;;;;;;;23.84;75.70;101425.41;5099153;28;20031;-70
2023/08/23 10:05:13;;;;;;;9.20;2.22;;;;;;;23.89;75.03;101411.69;5097340;28;20086;-69
2023/08/23 10:07:42;;;;;;;8.02;2.25;;;;;;;24.12;75.56;101415.81;5097760;28;20051;-69
2023/08/23 10:10:08;;;;;;;5.07;2.22;;;;;;;24.06;75.06;101408.66;5098454;28;20027;-69
2023/08/23 10:12:37;;;;;;;6.30;2.33;;;;;;;24.01;75.41;101403.19;5093207;28;20028;-69
2023/08/23 10:15:05;;;;;;;7.10;2.50;;;;;;;24.02;75.14;101402.91;5098813;28;20076;-69
2023/08/23 10:17:31;;;;;;;7.50;2.30;;;;;;;24.03;74.42;101401.78;5098969;28;20024;-69
2023/08/23 10:19:57;;;;;;;6.15;2.10;;;;;;;24.03;74.27;101414.72;5098800;28;20028;-70
2023/08/23 10:22:24;;;;;;;6.35;2.08;;;;;;;23.95;74.47;101405.09;5101216;28;20024;-70
2023/08/23 10:24:50;;;;;;;5.82;1.95;;;;;;;23.73;75.26;101404.53;5102626;28;20024;-72
2023/08/23 10:27:16;;;;;;;6.63;2.05;;;;;;;23.75;74.97;101425.16;5085292;28;20020;-70
2023/08/23 10:29:42;;;;;;;7.05;1.75;;;;;;;23.95;74.94;101409.78;5097944;28;20043;-70
2023/08/23 10:32:09;;;;;;;9.43;2.03;;;;;;;24.20;73.85;101408.94;5096318;28;20032;-70
2023/08/23 10:34:36;;;;;;;5.43;1.80;;;;;;;24.42;72.82;101398.50;5098505;28;20035;-70
2023/08/23 10:37:21;;;;;;;5.03;1.70;;;;;;;24.76;69.62;101406.94;5097648;28;20042;-68
2023/08/23 10:39:54;;;;;;;4.90;1.52;;;;;;;24.93;69.64;101411.31;5090138;28;20032;-69
2023/08/23 10:42:22;;;;;;;7.03;1.63;;;;;;;24.96;68.27;101399.72;5096677;28;20031;-69
2023/08/23 10:45:04;;;;;;;4.95;1.42;;;;;;;24.80;66.99;101402.56;5100262;28;20110;-69
2023/08/23 10:47:35;;;;;;;5.20;1.58;;;;;;;24.79;67.39;101394.56;5100388;28;20106;-70
2023/08/23 10:50:02;;;;;;;4.95;1.48;;;;;;;24.67;66.82;101402.28;5105480;28;20069;-69
2023/08/23 10:52:27;;;;;;;5.15;1.73;;;;;;;24.81;66.31;101397.88;5101477;28;20464;-70
2023/08/23 10:54:53;;;;;;;6.70;1.73;;;;;;;24.98;66.43;101392.84;5100282;28;20040;-69
2023/08/23 10:57:18;;;;;;;7.15;2.00;;;;;;;25.04;67.67;101396.41;5082606;28;20087;-69
2023/08/23 10:59:44;;;;;;;5.43;2.00;;;;;;;24.94;68.28;101390.94;5099119;28;20024;-72
2023/08/23 11:02:11;;;;;;;4.90;1.92;;;;;;;24.78;68.62;101399.25;5099909;28;20455;-69
2023/08/23 11:04:37;;;;;;;6.45;1.83;;;;;;;24.50;69.16;101405.34;5101745;28;20395;-69
2023/08/23 11:07:02;;;;;;;5.03;1.73;;;;;;;24.15;70.91;101410.59;5098149;28;20478;-69
2023/08/23 11:09:28;;;;;;;5.10;1.88;;;;;;;24.05;71.64;101410.59;5097232;28;20635;-69
2023/08/23 11:11:53;;;;;;;6.40;2.20;;;;;;;23.92;72.75;101402.91;5099402;28;20047;-75
2023/08/23 11:14:19;;;;;;;7.05;2.20;;;;;;;23.82;74.83;101405.66;5099299;28;20032;-69
2023/08/23 11:16:44;;;;;;;4.88;2.10;;;;;;;23.76;76.26;101402.06;5082024;28;20402;-69
2023/08/23 11:19:11;;;;;;;6.05;2.20;;;;;;;23.78;76.97;101402.63;5098962;28;20042;-69