Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:27;;;;;;;1.05;1.05;;;-4.30;99.90;;;;;;5094484;28;20187;-70
2024/02/11 00:02:53;;;;;;;0.98;0.98;;;-4.30;99.90;;;;;;5094529;28;20602;-71
2024/02/11 00:05:23;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5094553;28;20192;-70
2024/02/11 00:07:49;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5094450;28;20196;-71
2024/02/11 00:10:17;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5094376;28;20223;-71
2024/02/11 00:12:45;;;;;;;0.98;0.98;;;-4.30;99.90;;;;;;5094370;28;20199;-71
2024/02/11 00:15:11;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5094261;28;20204;-71
2024/02/11 00:17:43;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5094216;28;20200;-66
2024/02/11 00:20:13;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5094060;28;20640;-66
2024/02/11 00:22:53;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5094019;28;20192;-66
2024/02/11 00:25:25;;;;;;;3.15;2.25;;;-4.30;99.90;;;;;;5093858;28;20211;-66
2024/02/11 00:28:07;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5094083;28;20540;-67
2024/02/11 00:30:36;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5093867;28;20227;-66
2024/02/11 00:33:09;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5094015;28;20529;-66
2024/02/11 00:35:38;;;;;;;0.93;0.93;;;-4.30;99.90;;;;;;5093660;28;20223;-67
2024/02/11 00:38:14;;;;;;;;;;;;;;;;;;;;;
2024/02/11 00:40:40;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5093303;28;20194;-66
2024/02/11 00:43:12;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5093828;28;20279;-66
2024/02/11 00:45:38;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5093582;28;20192;-66
2024/02/11 00:48:05;;;;;;;0.88;0.88;;;-4.30;99.90;;;;;;5093830;28;20662;-66
2024/02/11 00:50:32;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5093399;28;20656;-66
2024/02/11 00:52:58;;;;;;;1.63;1.52;;;-4.30;99.90;;;;;;5093590;28;20184;-66
2024/02/11 00:55:24;;;;;;;0.82;0.82;;;-4.30;99.90;;;;;;5093447;28;20664;-66
2024/02/11 00:57:50;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5093481;28;20275;-66
2024/02/11 01:00:17;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5093417;28;20667;-66
2024/02/11 01:02:43;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5093212;28;20623;-66
2024/02/11 01:05:15;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5093422;28;20220;-66
2024/02/11 01:07:41;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5093161;28;20233;-66
2024/02/11 01:10:14;;;;;;;0.85;0.85;;;-4.30;99.90;;;;;;5093220;28;20228;-66
2024/02/11 01:12:41;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5093066;28;20274;-66
2024/02/11 01:15:11;;;;;;;0.82;0.82;;;-4.30;99.90;;;;;;5093136;28;20256;-66
2024/02/11 01:17:38;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5092954;28;20747;-66
2024/02/11 01:20:05;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5092887;28;20190;-66
2024/02/11 01:22:31;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5093113;28;20192;-66
2024/02/11 01:24:56;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5093060;28;20551;-66
2024/02/11 01:27:22;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5092982;28;20242;-75
2024/02/11 01:29:47;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5092732;28;20188;-75
2024/02/11 01:32:15;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5092989;28;20188;-75
2024/02/11 01:34:41;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5092644;28;20184;-75
2024/02/11 01:37:07;;;;;;;0.85;0.85;;;-4.30;99.90;;;;;;5092564;28;20200;-75
2024/02/11 01:39:33;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5092549;28;20192;-75
2024/02/11 01:42:02;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5074590;28;20741;-76
2024/02/11 01:44:28;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5092611;28;20180;-75
2024/02/11 01:46:55;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5092410;28;20199;-75
2024/02/11 01:49:22;;;;;;;1.00;1.00;;;-4.20;99.90;;;;;;5073982;28;20239;-72
2024/02/11 01:51:48;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5092753;28;20651;-75
2024/02/11 01:54:16;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5092798;28;20662;-75
2024/02/11 01:56:43;;;;;;;0.98;0.98;;;-4.20;99.90;;;;;;5092433;28;20350;-74
2024/02/11 01:59:09;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5092721;28;20667;-75
2024/02/11 02:01:36;;;;;;;0.82;0.82;;;-4.20;99.90;;;;;;5092281;28;20639;-75
2024/02/11 02:04:02;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5091241;28;20667;-75
2024/02/11 02:06:28;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5092530;28;20188;-75
2024/02/11 02:08:53;;;;;;;0.82;0.82;;;-4.20;99.90;;;;;;5091902;28;20232;-75
2024/02/11 02:11:20;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5092199;28;20188;-74
2024/02/11 02:13:46;;;;;;;1.08;1.08;;;-4.20;99.90;;;;;;5073911;28;20568;-75
2024/02/11 02:16:12;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5092412;28;20208;-75
2024/02/11 02:18:37;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5092222;28;20184;-74
2024/02/11 02:21:04;;;;;;;1.58;1.27;;;-4.20;99.90;;;;;;5091966;28;20184;-75
2024/02/11 02:23:30;;;;;;;0.82;0.82;;;-4.30;99.90;;;;;;5092749;28;20215;-76
2024/02/11 02:25:57;;;;;;;0.93;0.93;;;-4.30;99.90;;;;;;5092377;28;20193;-75
2024/02/11 02:28:23;;;;;;;0.95;0.95;;;-4.30;99.90;;;;;;5091779;28;20202;-75
2024/02/11 02:30:49;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5091982;28;20607;-76
2024/02/11 02:33:14;;;;;;;0.98;0.98;;;-4.30;99.90;;;;;;5106778;28;20196;-75
2024/02/11 02:35:40;;;;;;;0.93;0.93;;;-4.30;99.90;;;;;;5112433;28;20207;-75
2024/02/11 02:38:06;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5112738;28;20188;-66
2024/02/11 02:40:32;;;;;;;1.20;1.15;;;-4.30;99.90;;;;;;5112366;28;20188;-66
2024/02/11 02:42:58;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5100131;28;20184;-66
2024/02/11 02:45:24;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5092031;28;20560;-66
2024/02/11 02:47:49;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5092150;28;20275;-66
2024/02/11 02:50:15;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5092103;28;20287;-66
2024/02/11 02:52:44;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5090627;28;20548;-66
2024/02/11 02:55:10;;;;;;;1.33;1.23;;;-4.30;99.90;;;;;;5092030;28;20197;-66
2024/02/11 02:57:36;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5091894;28;20551;-66
2024/02/11 03:00:04;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5090675;28;20211;-66
2024/02/11 03:02:30;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;5094119;28;20192;-67
2024/02/11 03:04:56;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5095693;28;20191;-66
2024/02/11 03:07:22;;;;;;;0.85;0.85;;;-4.30;99.90;;;;;;5095557;28;20184;-66
2024/02/11 03:09:48;;;;;;;0.85;0.85;;;-4.40;99.90;;;;;;5095370;28;20238;-66
2024/02/11 03:12:13;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5095639;28;20219;-66
2024/02/11 03:14:39;;;;;;;0.65;0.65;;;-4.40;99.90;;;;;;5095347;28;20197;-66
2024/02/11 03:17:05;;;;;;;0.75;0.75;;;-4.40;99.90;;;;;;5094469;28;20211;-66
2024/02/11 03:19:30;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5095060;28;20241;-66
2024/02/11 03:21:56;;;;;;;0.82;0.82;;;-4.50;99.90;;;;;;5095441;28;20586;-66
2024/02/11 03:24:22;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5095279;28;20196;-66
2024/02/11 03:26:47;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5095306;28;20206;-66
2024/02/11 03:29:13;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5109028;28;20206;-66
2024/02/11 03:31:40;;;;;;;0.93;0.93;;;-4.50;99.90;;;;;;5115371;28;20658;-66
2024/02/11 03:34:06;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5115656;28;20195;-66
2024/02/11 03:36:32;;;;;;;1.00;1.00;;;-4.60;99.90;;;;;;5114007;28;20551;-66
2024/02/11 03:38:58;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5115527;28;20210;-66
2024/02/11 03:41:24;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5115319;28;20274;-66
2024/02/11 03:43:49;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5095636;28;20188;-66
2024/02/11 03:46:16;;;;;;;0.83;0.83;;;-4.60;99.90;;;;;;5094957;28;20204;-66
2024/02/11 03:48:42;;;;;;;1.37;1.27;;;-4.60;99.90;;;;;;5094819;28;20207;-71
2024/02/11 03:51:08;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5094824;28;20200;-71
2024/02/11 03:53:34;;;;;;;1.30;1.20;;;-4.60;99.90;;;;;;5093338;28;20204;-71
2024/02/11 03:56:04;;;;;;;1.00;1.00;;;-4.70;99.90;;;;;;5094688;28;20243;-72
2024/02/11 03:58:33;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5094515;28;20197;-71
2024/02/11 04:00:58;;;;;;;1.10;1.10;;;-4.70;99.90;;;;;;5094341;28;20246;-71
2024/02/11 04:03:25;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5104965;28;20251;-71
2024/02/11 04:05:52;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5094559;28;20245;-72
2024/02/11 04:08:17;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5097205;28;20223;-71
2024/02/11 04:10:43;;;;;;;1.00;1.00;;;-4.70;99.90;;;;;;5114633;28;20199;-72
2024/02/11 04:13:09;;;;;;;0.82;0.82;;;-4.70;99.90;;;;;;5114487;28;20195;-71
2024/02/11 04:15:37;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5114498;28;20208;-71
2024/02/11 04:18:10;;;;;;;1.00;1.00;;;-4.70;99.90;;;;;;5114663;28;20191;-71
2024/02/11 04:20:36;;;;;;;1.00;1.00;;;-4.70;99.90;;;;;;5114168;28;20192;-71
2024/02/11 04:23:03;;;;;;;0.75;0.75;;;-4.70;99.90;;;;;;5115001;28;20551;-71
2024/02/11 04:25:34;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5112451;28;20656;-71
2024/02/11 04:28:10;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5114318;28;20216;-72
2024/02/11 04:30:38;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5114270;28;20561;-72
2024/02/11 04:33:14;;;;;;;0.77;0.77;;;-4.60;99.90;;;;;;5114148;28;20548;-71
2024/02/11 04:35:39;;;;;;;0.83;0.83;;;-4.70;99.90;;;;;;5114022;28;20295;-72
2024/02/11 04:38:12;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5114295;28;20282;-72
2024/02/11 04:40:38;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5114020;28;20615;-71
2024/02/11 04:43:03;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5100970;28;20185;-72
2024/02/11 04:45:29;;;;;;;1.10;1.10;;;-4.70;99.90;;;;;;5075351;28;20200;-71
2024/02/11 04:47:59;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5093708;28;20186;-71
2024/02/11 04:50:29;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5093389;28;20227;-72
2024/02/11 04:52:56;;;;;;;1.00;1.00;;;-4.60;99.90;;;;;;5093681;28;20234;-71
2024/02/11 04:55:29;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5093400;28;20203;-72
2024/02/11 04:57:58;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5093595;28;20619;-71
2024/02/11 05:00:28;;;;;;;0.82;0.82;;;-4.60;99.90;;;;;;5093306;28;20188;-71
2024/02/11 05:02:55;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5093201;28;20628;-72
2024/02/11 05:05:28;;;;;;;0.75;0.75;;;-4.60;99.90;;;;;;5093226;28;20227;-70
2024/02/11 05:08:03;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5093310;28;20254;-71
2024/02/11 05:10:33;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5093123;28;20647;-71
2024/02/11 05:13:04;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5093244;28;20200;-71
2024/02/11 05:15:34;;;;;;;0.95;0.95;;;-4.60;99.90;;;;;;5093004;28;20566;-70
2024/02/11 05:18:01;;;;;;;0.73;0.73;;;-4.60;99.90;;;;;;5074810;28;20227;-71
2024/02/11 05:20:28;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5092699;28;20559;-71
2024/02/11 05:22:56;;;;;;;0.82;0.82;;;-4.60;99.90;;;;;;5112992;28;20184;-71
2024/02/11 05:25:25;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5113091;28;20222;-71
2024/02/11 05:27:56;;;;;;;1.20;1.20;;;-4.60;99.90;;;;;;5113234;28;20217;-71
2024/02/11 05:30:24;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5113118;28;20685;-71
2024/02/11 05:32:54;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5113225;28;20253;-71
2024/02/11 05:35:34;;;;;;;0.98;0.98;;;-4.50;99.90;;;;;;5113080;28;20206;-71
2024/02/11 05:38:01;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5113113;28;20552;-71
2024/02/11 05:40:28;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5112978;28;20190;-71
2024/02/11 05:42:55;;;;;;;0.85;0.85;;;-4.50;99.90;;;;;;5101263;28;20196;-71
2024/02/11 05:45:21;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5092644;28;20192;-71
2024/02/11 05:47:47;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5092722;28;20233;-70
2024/02/11 05:50:13;;;;;;;1.10;1.10;;;-4.40;99.90;;;;;;5092649;28;20275;-71
2024/02/11 05:52:40;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5074415;28;20231;-71
2024/02/11 05:55:09;;;;;;;1.00;1.00;;;-4.40;99.90;;;;;;5092529;28;20192;-71
2024/02/11 05:57:41;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5092485;28;20212;-71
2024/02/11 06:00:12;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5092564;28;20599;-71
2024/02/11 06:02:42;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5092379;28;21243;-71
2024/02/11 06:05:12;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5092544;28;20237;-70
2024/02/11 06:07:45;;;;;;;0.93;0.93;;;-4.40;99.90;;;;;;5092470;28;20216;-71
2024/02/11 06:10:15;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5074129;28;20599;-71
2024/02/11 06:12:41;;;;;;;1.00;1.00;;;-4.40;99.90;;;;;;5092358;28;20192;-71
2024/02/11 06:15:09;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5092333;28;20195;-71
2024/02/11 06:17:36;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5102544;28;20195;-71
2024/02/11 06:20:06;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5112345;28;20324;-71
2024/02/11 06:22:32;;;;;;;0.95;0.95;;;-4.30;99.90;;;;;;5112748;28;20191;-71
2024/02/11 06:24:58;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5112687;28;20214;-71
2024/02/11 06:27:23;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5112524;28;20195;-71
2024/02/11 06:29:49;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5112577;28;20180;-71
2024/02/11 06:32:15;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5112580;28;20209;-72
2024/02/11 06:34:40;;;;;;;0.82;0.82;;;-4.20;99.90;;;;;;5113259;28;20195;-72
2024/02/11 06:37:06;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5116707;28;20213;-72
2024/02/11 06:39:32;;;;;;;0.85;0.85;;;-4.20;99.90;;;;;;5116433;28;20248;-71
2024/02/11 06:42:05;;;;;;;0.93;0.93;;;-4.20;99.90;;;;;;5112630;28;20241;-71
2024/02/11 06:44:31;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5095981;28;20193;-72
2024/02/11 06:46:58;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5096092;28;20287;-71
2024/02/11 06:49:25;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5077616;28;20203;-71
2024/02/11 06:51:51;;;;;;;0.95;0.95;;;-4.20;99.90;;;;;;5095927;28;20667;-71
2024/02/11 06:54:18;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5096011;28;20188;-70
2024/02/11 06:56:44;;;;;;;1.05;1.05;;;-4.20;99.90;;;;;;5077409;28;20295;-71
2024/02/11 06:59:10;;;;;;;1.00;1.00;;;-4.20;99.90;;;;;;5095840;28;20184;-72
2024/02/11 07:01:36;;;;;;;0.70;0.70;;;-4.20;99.90;;;;;;5095541;28;20218;-71
2024/02/11 07:04:04;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5077535;28;20233;-72
2024/02/11 07:06:30;;;;;;;0.70;0.70;;;-4.20;99.90;;;;;;5095550;28;20192;-71
2024/02/11 07:08:55;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5087379;28;20274;-72
2024/02/11 07:11:22;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5057179;28;20196;-72
2024/02/11 07:13:48;;;;;;;0.93;0.93;;;-4.20;99.90;;;;;;5083859;28;20559;-72
2024/02/11 07:16:17;;;;;;;0.82;0.82;;;-4.20;99.90;;;;;;5077333;28;20227;-71
2024/02/11 07:18:44;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5095505;28;20189;-71
2024/02/11 07:21:12;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5095206;28;20682;-72
2024/02/11 07:23:40;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5095252;28;20192;-72
2024/02/11 07:26:07;;;;;;;0.98;0.98;;;-4.10;99.90;;;;;;5095321;28;20706;-72
2024/02/11 07:28:33;;;;;;;0.85;0.85;;;-4.10;99.90;;;;;;5095055;28;20195;-72
2024/02/11 07:30:59;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5095308;28;20201;-72
2024/02/11 07:33:25;;;;;;;1.02;1.00;;;-4.10;99.90;;;;;;5076828;28;20655;-72
2024/02/11 07:35:50;;;;;;;1.55;1.45;;;-4.20;99.90;;;;;;5076862;28;20214;-73
2024/02/11 07:38:16;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5095254;28;20271;-73
2024/02/11 07:40:42;;;;;;;0.88;0.88;;;-4.10;99.90;;;;;;5095031;28;20196;-73
2024/02/11 07:43:09;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5081425;28;20201;-73
2024/02/11 07:45:38;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5074636;28;20220;-72
2024/02/11 07:48:07;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5073995;28;20184;-73
2024/02/11 07:50:34;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5074570;28;20584;-73
2024/02/11 07:53:00;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5074471;28;20195;-72
2024/02/11 07:55:26;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5074469;28;20230;-71
2024/02/11 07:57:52;;;;;;;1.00;1.00;;;-4.10;99.90;;;;;;5074477;28;20271;-71
2024/02/11 08:00:20;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5074503;28;20184;-71
2024/02/11 08:02:45;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5074415;28;20181;-72
2024/02/11 08:05:12;;;;;;;1.00;1.00;;;-4.10;99.90;;;;;;5074390;28;20189;-71
2024/02/11 08:07:37;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5056067;28;20224;-71
2024/02/11 08:10:03;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5081445;28;20240;-72
2024/02/11 08:12:30;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5094339;28;20203;-71
2024/02/11 08:14:55;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5094317;28;20704;-72
2024/02/11 08:17:21;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5076032;28;20192;-71
2024/02/11 08:19:47;;;;;;;1.00;1.00;;;-4.00;99.90;;;;;;5075816;28;20196;-72
2024/02/11 08:22:13;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5094457;28;20250;-72
2024/02/11 08:24:38;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5094049;28;20656;-73
2024/02/11 08:27:04;;;;;;;1.52;1.42;;;-4.00;99.90;;;;;;5094249;28;20192;-67
2024/02/11 08:29:30;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5093915;28;20220;-68
2024/02/11 08:31:56;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5094077;28;20275;-67
2024/02/11 08:34:23;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5075701;28;20239;-67
2024/02/11 08:36:48;;;;;;;0.77;0.77;;;-3.90;99.90;;;;;;5093835;28;20306;-67
2024/02/11 08:39:14;;;;;;;1.00;1.00;;;-4.00;99.90;;;;;;5093938;28;20703;-67
2024/02/11 08:41:40;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5092219;28;20192;-69
2024/02/11 08:44:05;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5073593;28;20693;-68
2024/02/11 08:46:31;;;;;;;0.95;0.95;;;-4.00;99.90;;;;;;5073314;28;20222;-68
2024/02/11 08:48:57;;;;;;;1.65;1.55;;;-3.90;99.90;;;;;;5073462;28;20181;-67
2024/02/11 08:51:22;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5073316;28;20193;-67
2024/02/11 08:53:49;;;;;;;1.20;1.10;;;-4.00;99.90;;;;;;5073392;28;20249;-67
2024/02/11 08:56:15;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5073367;28;20208;-68
2024/02/11 08:58:41;;;;;;;0.93;0.93;;;-4.00;99.90;;;;;;5054302;28;20561;-67
2024/02/11 09:01:08;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5073261;28;20196;-68
2024/02/11 09:03:36;;;;;;;0.95;0.95;;;-4.00;99.90;;;;;;5073065;28;20600;-68
2024/02/11 09:06:05;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5060135;28;20192;-67
2024/02/11 09:08:32;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5079519;27;20278;-69
2024/02/11 09:10:58;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5118114;27;20199;-69
2024/02/11 09:13:24;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5123579;27;20236;-67
2024/02/11 09:15:49;;;;;;;1.00;1.00;;;-4.00;99.90;;;;;;5122819;27;20199;-67
2024/02/11 09:18:19;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5125164;27;20186;-67
2024/02/11 09:20:45;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5119010;27;20196;-67
2024/02/11 09:23:10;;;;;;;0.85;0.85;;;-4.10;99.90;;;;;;5123253;27;20547;-68
2024/02/11 09:25:38;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5104178;27;20216;-67
2024/02/11 09:28:04;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5119521;27;20717;-67
2024/02/11 09:30:30;;;;;;;0.88;0.88;;;-4.00;99.90;;;;;;5107081;28;20198;-68
2024/02/11 09:32:55;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5120821;27;20194;-69
2024/02/11 09:35:22;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5123223;27;20241;-70
2024/02/11 09:37:48;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5123831;27;20277;-75
2024/02/11 09:40:15;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5120932;27;20183;-76
2024/02/11 09:42:45;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5122773;27;20187;-77
2024/02/11 09:45:18;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5121457;27;20199;-75
2024/02/11 09:47:49;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5116083;27;20192;-75
2024/02/11 09:50:17;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5124286;27;20550;-78
2024/02/11 09:52:44;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5103044;28;20188;-75
2024/02/11 09:55:11;;;;;;;1.20;1.20;;;-4.00;99.90;;;;;;5121144;27;20188;-75
2024/02/11 09:57:37;;;;;;;1.53;1.43;;;-3.90;99.90;;;;;;5116770;27;20675;-75
2024/02/11 10:00:06;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5118594;27;20216;-75
2024/02/11 10:02:33;;;;;;;0.98;0.98;;;-3.90;99.90;;;;;;5115440;27;20663;-74
2024/02/11 10:05:05;;;;;;;1.00;1.00;;;-3.90;99.90;;;;;;5123830;27;20191;-74
2024/02/11 10:07:34;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5122181;28;20662;-74
2024/02/11 10:10:02;;;;;;;1.73;1.13;;;-3.80;99.90;;;;;;5123434;27;20267;-75
2024/02/11 10:12:29;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5130009;27;20187;-76
2024/02/11 10:14:57;;;;;;;0.77;0.77;;;-3.80;99.90;;;;;;5127368;27;20243;-75
2024/02/11 10:17:24;;;;;;;1.00;1.00;;;-3.70;99.90;;;;;;5125754;27;20690;-75
2024/02/11 10:19:51;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5129610;27;20193;-74
2024/02/11 10:22:23;;;;;;;0.85;0.85;;;-3.80;99.90;;;;;;5136428;27;20251;-74
2024/02/11 10:24:51;;;;;;;0.70;0.70;;;-3.80;99.90;;;;;;5113088;28;20290;-75
2024/02/11 10:27:18;;;;;;;0.75;0.75;;;-3.60;99.90;;;;;;5130637;27;20191;-73
2024/02/11 10:29:44;;;;;;;1.42;1.33;;;-3.70;99.90;;;;;;5128060;27;20222;-74
2024/02/11 10:32:12;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5130548;27;20217;-75
2024/02/11 10:34:40;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5125914;27;20187;-75
2024/02/11 10:37:05;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5129776;27;20609;-75
2024/02/11 10:39:31;;;;;;;1.00;1.00;;;-3.60;99.90;;;;;;5126830;27;20216;-74
2024/02/11 10:41:57;;;;;;;1.15;1.13;;;-3.70;99.90;;;;;;5129891;27;20221;-74
2024/02/11 10:44:23;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5139849;27;20191;-75
2024/02/11 10:46:49;;;;;;;1.70;1.55;;;-3.60;99.90;;;;;;5126259;27;20933;-69
2024/02/11 10:49:15;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5119271;28;20780;-68
2024/02/11 10:51:44;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5119101;28;20274;-68
2024/02/11 10:54:14;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5098844;28;20192;-68
2024/02/11 10:56:40;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5098565;28;20285;-68
2024/02/11 10:59:15;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5119219;27;20199;-67
2024/02/11 11:01:43;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5130900;27;20210;-68
2024/02/11 11:04:15;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5119228;28;20190;-68
2024/02/11 11:06:42;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5119035;28;20199;-68
2024/02/11 11:09:09;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5118979;28;20618;-67
2024/02/11 11:11:35;;;;;;;0.82;0.82;;;-3.00;99.90;;;;;;5121504;27;20195;-68
2024/02/11 11:14:08;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5118520;27;20213;-68
2024/02/11 11:16:41;;;;;;;1.00;1.00;;;-3.10;99.90;;;;;;5131733;27;20745;-68
2024/02/11 11:19:17;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5139511;27;20192;-68
2024/02/11 11:21:58;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5136413;27;20278;-68
2024/02/11 11:24:24;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5133265;27;20503;-68
2024/02/11 11:26:51;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5115825;28;20670;-67
2024/02/11 11:29:17;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5115618;28;20565;-68
2024/02/11 11:31:46;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5115474;28;20651;-68
2024/02/11 11:34:11;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5097589;28;20261;-67
2024/02/11 11:36:37;;;;;;;0.98;0.98;;;-2.90;99.90;;;;;;5119064;27;20202;-68
2024/02/11 11:39:13;;;;;;;0.88;0.88;;;-3.00;99.90;;;;;;5124949;27;20199;-68
2024/02/11 11:41:39;;;;;;;0.85;0.85;;;-3.10;99.90;;;;;;5115359;28;20199;-68
2024/02/11 11:44:05;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5115414;28;20192;-68
2024/02/11 11:46:34;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5115228;28;20274;-68
2024/02/11 11:49:00;;;;;;;0.77;0.77;;;-3.10;99.90;;;;;;5115377;28;20230;-68
2024/02/11 11:51:30;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5115152;28;20223;-68
2024/02/11 11:53:56;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5096865;28;20714;-68
2024/02/11 11:56:23;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5114828;28;20286;-68
2024/02/11 11:58:52;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5115074;28;20179;-74
2024/02/11 12:01:19;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5115147;28;20237;-74
2024/02/11 12:03:45;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5115250;28;20187;-74
2024/02/11 12:06:13;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5114966;28;20192;-74
2024/02/11 12:08:39;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5090662;28;20315;-74
2024/02/11 12:11:09;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5094503;28;20226;-74
2024/02/11 12:13:37;;;;;;;0.68;0.68;;;-3.20;99.90;;;;;;5094171;28;20558;-74
2024/02/11 12:16:05;;;;;;;1.10;1.10;;;-3.20;99.90;;;;;;5094324;28;20668;-74
2024/02/11 12:18:37;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5090140;28;20192;-75
2024/02/11 12:21:03;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5073774;28;20180;-74
2024/02/11 12:23:31;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5074425;28;20258;-75
2024/02/11 12:25:59;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5074022;28;20565;-74
2024/02/11 12:28:30;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5055839;28;20225;-75
2024/02/11 12:31:09;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5073931;28;20192;-73
2024/02/11 12:33:49;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5073589;28;20711;-74
2024/02/11 12:36:28;;;;;;;0.98;0.95;;;-3.20;99.90;;;;;;5073753;28;20660;-74
2024/02/11 12:38:55;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5073597;28;20185;-74
2024/02/11 12:41:22;;;;;;;0.82;0.82;;;-3.30;99.90;;;;;;5073598;28;20606;-73
2024/02/11 12:43:49;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5073687;28;20193;-74
2024/02/11 12:46:15;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5055759;28;20295;-74
2024/02/11 12:48:45;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5073326;28;20226;-74