Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 06:24:18;;;;;;;5.60;1.82;;;;;;;-1.77;78.36;100748.22;1621337;85;20905;-66
2022/01/18 06:26:45;;;;;;;4.70;1.30;;;;;;;-1.73;78.23;100760.27;1628451;85;21064;-66
2022/01/18 06:29:12;;;;;;;2.92;1.52;;;;;;;-1.67;78.27;100762.08;1653213;84;20970;-65
2022/01/18 06:31:39;;;;;;;;;;;;;;;-1.62;78.28;100765.59;1676737;83;21010;-66
2022/01/18 06:34:08;;;;;;;4.23;1.67;;;;;;;-1.58;78.26;100763.09;1666717;84;20218;-66
2022/01/18 06:36:35;;;;;;;3.40;1.50;;;;;;;-1.55;78.23;100756.31;1650902;84;21253;-66
2022/01/18 06:39:02;;;;;;;5.10;1.67;;;;;;;-1.50;78.57;100763.25;1666363;83;21501;-66
2022/01/18 06:41:31;;;;;;;5.35;2.08;;;;;;;-1.45;78.44;100771.03;1667435;84;21010;-67
2022/01/18 06:43:59;;;;;;;8.35;2.10;;;;;;;-1.41;78.44;100772.80;1674971;84;21076;-67
2022/01/18 06:46:32;;;;;;;7.87;2.60;;;;;;;-1.38;78.43;100777.97;1675851;84;21040;-66
2022/01/18 06:48:59;;;;;;;8.58;2.50;;;;;;;-1.35;78.35;100780.59;1682214;84;21539;-66
2022/01/18 06:51:28;;;;;;;7.75;2.45;;;;;;;-1.30;78.34;100782.82;1677401;83;20970;-66
2022/01/18 06:53:56;;;;;;;6.92;3.47;;;;;;;-1.29;78.29;100785.81;1680627;84;20923;-66
2022/01/18 06:56:26;;;;;;;5.80;3.20;;;;;;;-1.31;78.15;100792.64;1657598;84;21057;-66
2022/01/18 06:58:53;;;;;;;8.83;3.92;;;;;;;-1.37;78.01;100800.22;1628901;86;21081;-66
2022/01/18 07:01:19;;;;;;;;;;;;;;;-1.48;77.91;100805.13;1633036;85;21114;-66
2022/01/18 07:03:49;;;;;;;4.83;2.92;;;;;;;-1.55;78.00;100807.54;1634088;85;20450;-66
2022/01/18 07:06:16;;;;;;;11.80;3.58;;;;;;;-1.61;78.11;100810.42;1637119;86;21030;-66
2022/01/18 07:08:43;;;;;;;12.03;4.62;;;;;;;-1.61;78.33;100812.98;1634528;85;21244;-66
2022/01/18 07:11:09;;;;;;;5.97;4.03;;;;;;;-1.65;78.16;100822.73;1622281;85;21110;-66
2022/01/18 07:13:36;;;;;;;9.57;4.50;;;;;;;-1.70;78.22;100826.89;1648588;82;21777;-67
2022/01/18 07:16:04;;;;;;;10.40;5.40;;;;;;;-1.72;78.26;100837.52;1663365;83;21043;-65
2022/01/18 07:18:30;;;;;;;16.97;9.20;;;;;;;-1.79;78.16;100839.52;1660682;84;21156;-66
2022/01/18 07:21:00;;;;;;;95.85;39.08;;;;;;;-1.78;78.33;100848.92;1655021;83;21106;-67
2022/01/18 07:23:27;;;;;;;120.82;43.05;;;;;;;-1.77;78.33;100855.75;1678233;83;21584;-66
2022/01/18 07:25:54;;;;;;;96.17;38.55;;;;;;;-1.77;78.38;100860.87;1669352;84;21470;-66
2022/01/18 07:28:21;;;;;;;76.72;32.40;;;;;;;-1.71;78.53;100866.16;1650011;84;21537;-66
2022/01/18 07:30:49;;;;;;;37.23;16.23;;;;;;;-1.70;78.37;100865.73;1647617;84;21117;-66
2022/01/18 07:33:18;;;;;;;58.30;24.90;;;;;;;-1.65;78.55;100866.27;1643230;85;21594;-66
2022/01/18 07:35:46;;;;;;;54.05;22.58;;;;;;;-1.63;78.50;100872.27;1611762;86;21026;-65
2022/01/18 07:38:17;;;;;;;27.80;11.25;;;;;;;-1.56;78.55;100869.86;1647528;84;21178;-66
2022/01/18 07:41:12;;;;;;;20.10;8.25;;;;;;;-1.53;78.58;100880.16;1620049;86;20968;-66
2022/01/18 07:43:42;;;;;;;17.62;7.58;;;;;;;-1.49;78.59;100878.09;1618018;85;21556;-66
2022/01/18 07:46:43;;;;;;;19.63;8.73;;;;;;;-1.45;78.63;100886.30;1638952;84;20936;-66
2022/01/18 07:49:12;;;;;;;11.70;5.33;;;;;;;-1.44;78.68;100885.45;1623405;86;21057;-66
2022/01/18 07:51:40;;;;;;;10.08;4.92;;;;;;;-1.42;78.63;100886.36;1634608;85;21136;-66
2022/01/18 07:54:07;;;;;;;18.90;4.42;;;;;;;-1.42;78.64;100886.36;1623295;85;22552;-66
2022/01/18 07:56:35;;;;;;;20.72;5.05;;;;;;;-1.41;78.59;100880.39;1670061;83;21172;-66
2022/01/18 07:59:02;;;;;;;11.08;5.25;;;;;;;-1.36;78.78;100889.05;1658803;85;21014;-66
2022/01/18 08:01:28;;;;;;;11.08;5.58;;;;;;;-1.26;78.96;100887.12;1630716;86;21197;-67
2022/01/18 08:03:55;;;;;;;19.23;11.25;;;;;;;-1.16;79.04;100906.94;1632306;85;21690;-66
2022/01/18 08:06:22;;;;;;;15.23;7.58;;;;;;;-1.05;79.12;100905.88;1654613;85;21620;-66
2022/01/18 08:08:49;;;;;;;15.30;7.40;;;;;;;-0.93;79.20;100915.06;1642217;84;21577;-66
2022/01/18 08:11:16;;;;;;;12.93;7.85;;;;;;;-0.78;79.21;100917.06;1661715;84;21017;-66
2022/01/18 08:13:47;;;;;;;21.68;9.30;;;;;;;-0.70;79.19;100924.48;1646510;85;21200;-67
2022/01/18 08:16:34;;;;;;;25.23;8.98;;;;;;;-0.62;79.19;100916.04;1648006;84;21520;-66
2022/01/18 08:18:52;;;;;;;15.63;6.95;;;;;;;-0.50;79.27;100924.82;1663962;84;21022;-67
2022/01/18 08:21:20;;;;;;;18.57;7.67;;;;;;;-0.37;79.34;100932.71;1647543;84;21021;-66
2022/01/18 08:23:47;;;;;;;15.48;6.50;;;;;;;-0.22;79.40;100927.84;1658094;85;22321;-66
2022/01/18 08:26:14;;;;;;;16.42;6.37;;;;;;;-0.09;79.18;100939.16;1666655;84;21220;-66
2022/01/18 08:28:41;;;;;;;13.80;6.22;;;;;;;-0.01;79.23;100935.00;1651069;83;21093;-66
2022/01/18 08:31:08;;;;;;;10.43;5.15;;;;;;;0.13;79.24;100936.49;1620324;86;20938;-66
2022/01/18 08:33:36;;;;;;;8.73;4.73;;;;;;;0.21;79.13;100929.34;1674162;84;21520;-66
2022/01/18 08:36:06;;;;;;;12.50;4.90;;;;;;;0.31;79.18;100938.05;1617577;86;21152;-66
2022/01/18 08:38:36;;;;;;;11.93;5.55;;;;;;;0.43;79.24;100945.06;1613396;86;21705;-67
2022/01/18 08:41:04;;;;;;;10.03;4.80;;;;;;;0.54;79.25;100946.06;1623155;86;22146;-67
2022/01/18 08:43:32;;;;;;;12.25;4.00;;;;;;;0.60;79.17;100941.43;1627247;85;21022;-66
2022/01/18 08:46:00;;;;;;;12.40;4.92;;;;;;;0.68;79.15;100944.97;1629285;85;21632;-67
2022/01/18 08:48:28;;;;;;;11.93;4.92;;;;;;;0.79;79.19;100939.53;1670924;84;21806;-66
2022/01/18 08:50:54;;;;;;;12.35;5.47;;;;;;;0.88;79.15;100946.48;1649161;85;21315;-67
2022/01/18 08:53:22;;;;;;;14.33;5.58;;;;;;;0.86;78.98;100952.03;1652812;84;21311;-66
2022/01/18 08:55:49;;;;;;;12.93;6.33;;;;;;;0.92;79.18;100958.52;1652629;83;21086;-66
2022/01/18 08:58:16;;;;;;;12.43;6.87;;;;;;;0.96;79.17;100960.30;1632446;85;21009;-66
2022/01/18 09:00:43;;;;;;;13.90;5.40;;;;;;;0.94;79.00;100965.84;1652268;85;21013;-67
2022/01/18 09:03:10;;;;;;;12.30;6.08;;;;;;;0.88;78.94;100974.77;1659929;84;21229;-66
2022/01/18 09:05:38;;;;;;;12.45;4.87;;;;;;;0.85;78.97;100979.87;1667351;84;21509;-66
2022/01/18 09:08:07;;;;;;;10.25;4.30;;;;;;;0.86;79.11;100985.45;1685564;84;21053;-66
2022/01/18 09:10:34;;;;;;;7.42;4.00;;;;;;;0.89;79.15;100984.20;1672182;83;21101;-66
2022/01/18 09:13:06;;;;;;;10.48;4.78;;;;;;;0.96;79.21;100986.02;1662100;84;21054;-66
2022/01/18 09:15:33;;;;;;;12.85;4.75;;;;;;;1.06;79.26;100984.41;1646420;85;21246;-66
2022/01/18 09:17:59;;;;;;;8.25;4.58;;;;;;;1.09;79.15;100982.75;1642721;84;22534;-66
2022/01/18 09:20:26;;;;;;;8.10;3.55;;;;;;;1.09;79.14;100987.90;1660827;84;21100;-67
2022/01/18 09:22:53;;;;;;;6.93;3.20;;;;;;;1.10;79.19;101002.48;1649587;84;21632;-66
2022/01/18 09:25:25;;;;;;;6.95;3.02;;;;;;;1.16;79.26;101003.40;1634116;84;21083;-68
2022/01/18 09:27:53;;;;;;;10.23;4.83;;;;;;;1.19;79.30;100999.14;1656860;84;21099;-67
2022/01/18 09:30:21;;;;;;;6.12;3.35;;;;;;;1.26;79.36;100997.48;1642186;85;22307;-66
2022/01/18 09:32:49;;;;;;;8.80;4.42;;;;;;;1.32;79.32;100999.73;1669133;84;21200;-68
2022/01/18 09:35:16;;;;;;;7.10;3.35;;;;;;;1.38;79.33;101006.66;1656970;84;20979;-67
2022/01/18 09:37:44;;;;;;;8.55;4.17;;;;;;;1.43;79.29;101003.71;1623157;86;21042;-68
2022/01/18 09:40:15;;;;;;;12.28;4.60;;;;;;;1.48;79.23;101011.46;1634512;85;21100;-67
2022/01/18 09:42:45;;;;;;;6.60;3.08;;;;;;;1.50;79.12;101014.92;1632086;84;21965;-67
2022/01/18 09:45:16;;;;;;;9.48;3.35;;;;;;;1.45;78.90;101005.85;1618826;86;21033;-67
2022/01/18 09:47:49;;;;;;;6.53;3.27;;;;;;;1.39;78.95;101000.65;1667348;84;21024;-67
2022/01/18 09:50:22;;;;;;;9.60;3.42;;;;;;;1.37;79.03;100998.47;1623764;86;20974;-67
2022/01/18 09:52:55;;;;;;;7.33;3.40;;;;;;;1.39;79.11;101007.08;1620517;85;21625;-67
2022/01/18 09:55:24;;;;;;;5.78;2.90;;;;;;;1.38;79.14;101007.94;1620931;86;22562;-68
2022/01/18 09:57:51;;;;;;;8.08;4.50;;;;;;;1.36;79.14;101012.20;1669704;84;21082;-67
2022/01/18 10:00:21;;;;;;;6.87;3.10;;;;;;;1.35;79.17;101015.63;1628575;85;26863;-68
2022/01/18 10:02:48;;;;;;;7.53;3.30;;;;;;;1.37;79.26;101007.48;1656312;84;21124;-67
2022/01/18 10:05:34;;;;;;;8.28;4.37;;;;;;;1.37;79.22;101007.48;1676900;84;21127;-67
2022/01/18 10:08:08;;;;;;;8.73;4.50;;;;;;;1.39;79.34;101010.09;1645437;84;21979;-67
2022/01/18 10:10:45;;;;;;;7.72;3.42;;;;;;;1.43;79.39;101021.73;1655660;84;21293;-67
2022/01/18 10:13:27;;;;;;;8.08;5.12;;;;;;;1.51;79.51;101017.53;1649267;83;21001;-67
2022/01/18 10:16:18;;;;;;;9.35;3.92;;;;;;;1.62;79.60;101016.75;1680593;83;21149;-67
2022/01/18 10:19:03;;;;;;;8.98;3.92;;;;;;;1.69;79.53;101013.41;1672798;84;21396;-67
2022/01/18 10:21:38;;;;;;;7.22;3.22;;;;;;;1.74;79.50;101012.59;1662087;83;21612;-67
2022/01/18 10:24:25;;;;;;;6.47;3.50;;;;;;;1.74;79.30;101015.17;1656656;83;21038;-67
2022/01/18 10:26:54;;;;;;;8.35;3.37;;;;;;;1.69;79.31;101018.55;1664760;83;21154;-68
2022/01/18 10:29:29;;;;;;;5.50;2.52;;;;;;;1.70;79.41;101017.69;1672236;84;21177;-67
2022/01/18 10:32:02;;;;;;;6.95;3.10;;;;;;;1.70;79.27;101025.42;1676342;83;21011;-67
2022/01/18 10:37:17;;;;;;;11.33;3.45;;;;;;;1.68;79.47;101019.38;1660838;84;21568;-67
2022/01/18 10:39:55;;;;;;;6.95;3.02;;;;;;;1.72;79.37;101021.16;1670723;84;21077;-68
2022/01/18 10:42:30;;;;;;;6.80;3.37;;;;;;;1.73;79.34;101017.72;1660126;85;21428;-67
2022/01/18 10:45:28;;;;;;;6.58;3.17;;;;;;;1.77;79.34;101020.78;1668379;83;21149;-68
2022/01/18 10:48:16;;;;;;;12.13;3.40;;;;;;;1.81;79.50;101023.81;1668120;84;21133;-67
2022/01/18 10:50:46;;;;;;;10.55;4.22;;;;;;;1.83;79.29;101016.11;1678346;83;21179;-67
2022/01/18 10:53:20;;;;;;;7.15;2.52;;;;;;;1.90;79.55;101011.00;1670945;83;21620;-67
2022/01/18 10:55:50;;;;;;;5.70;2.02;;;;;;;1.85;79.00;101012.70;1677748;83;21471;-68
2022/01/18 10:58:22;;;;;;;6.28;2.08;;;;;;;1.87;79.18;101008.41;1673845;83;21697;-68
2022/01/18 11:00:49;;;;;;;4.22;1.60;;;;;;;1.84;79.05;101018.68;1670906;83;21671;-66
2022/01/18 11:03:47;;;;;;;8.10;1.35;;;;;;;1.85;79.27;101002.41;1652100;84;22398;-67
2022/01/18 11:06:17;;;;;;;5.78;1.87;;;;;;;1.86;78.96;101019.56;1634447;85;21584;-66
2022/01/18 11:08:49;;;;;;;6.15;2.00;;;;;;;1.85;79.22;101007.55;1648338;85;21498;-66
2022/01/18 11:11:26;;;;;;;4.70;2.47;;;;;;;1.93;79.46;101005.91;1648265;85;21053;-67
2022/01/18 11:13:55;;;;;;;6.87;2.35;;;;;;;1.95;79.26;100993.02;1644565;85;21737;-67
2022/01/18 11:16:26;;;;;;;5.83;1.90;;;;;;;2.03;79.44;101001.68;1644665;85;21666;-67
2022/01/18 11:18:50;;;;;;;3.00;1.37;;;;;;;1.97;78.96;100997.34;1631981;86;21105;-67
2022/01/18 11:21:19;;;;;;;4.05;2.08;;;;;;;1.89;78.85;101000.70;1623777;86;22667;-67
2022/01/18 11:23:46;;;;;;;7.90;2.35;;;;;;;1.87;79.00;101008.41;1624192;86;21036;-67
2022/01/18 11:26:13;;;;;;;4.92;1.70;;;;;;;1.90;79.30;101005.85;1611471;86;21133;-67
2022/01/18 11:28:41;;;;;;;5.17;1.95;;;;;;;1.87;78.80;101008.41;1637245;85;21199;-67
2022/01/18 11:31:11;;;;;;;5.95;2.27;;;;;;;1.90;79.15;101006.28;1606403;87;21041;-66
2022/01/18 11:33:41;;;;;;;7.65;2.25;;;;;;;1.99;79.46;101008.53;1606537;86;21071;-66
2022/01/18 11:36:11;;;;;;;6.28;2.08;;;;;;;2.05;79.22;101009.44;1620835;86;21167;-66
2022/01/18 11:38:48;;;;;;;4.67;1.80;;;;;;;2.00;78.78;101006.81;1635267;84;21518;-67
2022/01/18 11:41:28;;;;;;;3.98;1.80;;;;;;;1.99;79.02;101008.53;1654128;84;21152;-66
2022/01/18 11:43:56;;;;;;;4.30;1.70;;;;;;;2.01;79.06;100993.92;1664997;83;21064;-66
2022/01/18 11:46:30;;;;;;;5.47;2.10;;;;;;;2.00;79.01;100999.94;1656006;84;21100;-67
2022/01/18 11:49:11;;;;;;;5.35;1.92;;;;;;;2.03;78.98;100998.25;1671613;84;21691;-67
2022/01/18 11:51:56;;;;;;;6.50;2.10;;;;;;;1.97;78.33;101005.07;1674080;83;21512;-66
2022/01/18 11:54:43;;;;;;;4.17;1.87;;;;;;;1.93;78.17;100998.18;1660217;83;21058;-67
2022/01/18 11:57:23;;;;;;;4.95;1.98;;;;;;;1.89;78.63;101004.14;1662721;83;20979;-66
2022/01/18 12:00:08;;;;;;;7.30;2.30;;;;;;;1.90;78.65;101004.99;1678294;84;21088;-66
2022/01/18 12:02:41;;;;;;;6.60;1.80;;;;;;;1.90;78.83;101003.27;1640817;84;20963;-66
2022/01/18 12:05:14;;;;;;;5.35;1.90;;;;;;;1.96;78.89;101008.50;1665274;83;22129;-67
2022/01/18 12:07:47;;;;;;;4.05;2.30;;;;;;;1.98;78.74;100996.48;1636289;84;21502;-67
2022/01/18 12:10:37;;;;;;;3.65;1.82;;;;;;;1.99;78.73;101000.80;1665532;82;21598;-67
2022/01/18 12:13:13;;;;;;;5.12;2.33;;;;;;;2.06;78.85;101008.58;1687456;83;21509;-67
2022/01/18 12:15:49;;;;;;;7.30;3.70;;;;;;;2.05;78.19;101006.86;1677783;83;21037;-67
2022/01/18 12:18:25;;;;;;;4.72;1.47;;;;;;;2.06;78.66;101009.86;1671379;84;21096;-67
2022/01/18 12:21:05;;;;;;;7.85;2.20;;;;;;;2.06;78.12;101015.02;1677212;83;21053;-68
2022/01/18 12:23:45;;;;;;;7.47;3.05;;;;;;;2.09;78.56;101008.59;1672849;83;21101;-68
2022/01/18 12:26:47;;;;;;;4.50;1.70;;;;;;;2.12;78.47;101011.19;1688164;83;21073;-69
2022/01/18 12:34:45;;;;;;;7.53;2.40;;;;;;;2.06;77.48;101009.86;1663313;82;21127;-69
2022/01/18 12:37:17;;;;;;;3.40;1.70;;;;;;;2.06;78.03;101011.15;1668623;84;21543;-68
2022/01/18 12:39:59;;;;;;;4.03;1.47;;;;;;;2.07;78.02;101018.02;1664054;84;21612;-68
2022/01/18 12:45:26;;;;;;;4.17;1.32;;;;;;;2.01;77.52;101013.25;1676323;84;21926;-69
2022/01/18 12:48:08;;;;;;;5.70;1.40;;;;;;;1.97;77.26;101012.80;1663880;84;21138;-69
2022/01/18 12:50:38;;;;;;;4.55;1.70;;;;;;;1.96;77.56;101013.66;1680779;83;21734;-69
2022/01/18 12:53:19;;;;;;;3.98;1.45;;;;;;;1.97;77.64;101017.09;1673708;84;21038;-69
2022/01/18 12:56:08;;;;;;;3.45;1.50;;;;;;;1.98;77.68;101024.81;1675512;83;21585;-69
2022/01/18 12:58:43;;;;;;;3.30;1.65;;;;;;;1.97;77.21;101015.38;1687510;83;21176;-69
2022/01/18 13:01:14;;;;;;;4.35;1.65;;;;;;;1.96;77.22;101023.07;1656167;84;20982;-69
2022/01/18 13:03:47;;;;;;;5.03;1.90;;;;;;;1.95;77.35;101027.37;1660178;84;21092;-69
2022/01/18 13:06:25;;;;;;;4.92;1.52;;;;;;;1.95;77.37;101032.52;1665202;84;21093;-68
2022/01/18 13:08:59;;;;;;;;;;;;;;;1.97;77.36;101025.67;1676284;84;21009;-69
2022/01/18 13:11:38;;;;;;;5.58;1.30;;;;;;;1.95;77.00;101028.66;1624776;86;21886;-69
2022/01/18 13:14:10;;;;;;;5.00;1.12;;;;;;;1.94;77.24;101017.06;1671417;83;26725;-68
2022/01/18 13:25:12;;;;;;;4.83;1.93;;;;;;;1.92;77.08;101032.49;1653591;84;21185;-69
2022/01/18 13:27:41;;;;;;;5.30;1.80;;;;;;;1.91;77.16;101035.93;1652257;84;21027;-68
2022/01/18 13:30:23;;;;;;;4.78;2.00;;;;;;;1.90;77.04;101036.77;1659786;83;21167;-69
2022/01/18 13:32:53;;;;;;;6.08;1.80;;;;;;;1.89;77.18;101044.48;1663179;84;21061;-69
2022/01/18 13:35:25;;;;;;;4.80;1.47;;;;;;;1.88;76.95;101044.92;1658459;84;21136;-69
2022/01/18 13:37:57;;;;;;;2.95;1.27;;;;;;;1.86;77.06;101042.75;1655551;84;21373;-69
2022/01/18 13:40:26;;;;;;;3.22;1.32;;;;;;;1.84;76.30;101044.44;1668147;84;21098;-68
2022/01/18 13:43:06;;;;;;;3.02;1.12;;;;;;;1.80;76.84;101040.13;1659156;83;21044;-68
2022/01/18 13:45:35;;;;;;;4.28;1.27;;;;;;;1.77;76.53;101032.37;1677666;83;21556;-69
2022/01/18 13:48:10;;;;;;;3.40;1.30;;;;;;;1.74;76.60;101032.34;1677450;83;21000;-69
2022/01/18 13:50:55;;;;;;;2.65;1.00;;;;;;;1.71;76.51;101032.28;1666189;84;21144;-69
2022/01/18 13:53:31;;;;;;;3.12;1.27;;;;;;;1.67;76.65;101042.12;1615029;86;21132;-69
2022/01/18 13:56:04;;;;;;;;;;;;;;;1.66;76.61;101041.70;1626354;85;21086;-68
2022/01/18 14:00:47;;;;;;;8.50;3.77;;;;;;;1.70;76.76;101038.29;1852030;76;22695;-67
2022/01/18 14:03:34;;;;;;;8.35;3.58;;;;;;;1.64;76.84;101038.23;1833170;77;21077;-67
2022/01/18 14:06:01;;;;;;;6.37;2.40;;;;;;;1.62;76.87;101045.07;1823192;77;21176;-68
2022/01/18 14:08:37;;;;;;;3.95;2.05;;;;;;;1.55;76.90;101045.02;1832306;77;21730;-68
2022/01/18 14:11:08;;;;;;;5.20;2.30;;;;;;;1.52;76.95;101041.55;1830927;77;21055;-68
2022/01/18 14:13:37;;;;;;;3.72;1.50;;;;;;;1.48;77.00;101044.48;1827975;77;21037;-68
2022/01/18 14:16:28;;;;;;;6.80;2.45;;;;;;;1.42;76.95;101044.86;1826686;77;21020;-68
2022/01/18 14:19:00;;;;;;;7.50;2.50;;;;;;;1.39;76.98;101054.69;1722376;80;21049;-68
2022/01/18 14:21:46;;;;;;;4.92;2.65;;;;;;;1.34;76.96;101061.49;1735753;80;21065;-68
2022/01/18 14:24:42;;;;;;;6.33;3.60;;;;;;;1.29;76.97;101060.17;1727759;80;21036;-67
2022/01/18 14:27:15;;;;;;;8.50;4.03;;;;;;;1.24;77.02;101060.95;1701878;80;20981;-67
2022/01/18 14:29:48;;;;;;;7.72;3.83;;;;;;;1.16;76.99;101066.00;1724383;80;21180;-68
2022/01/18 14:32:22;;;;;;;6.97;3.50;;;;;;;1.09;77.05;101062.50;1716984;80;21195;-68
2022/01/18 14:34:52;;;;;;;7.60;3.72;;;;;;;1.03;77.07;101054.67;1712633;81;21136;-68
2022/01/18 14:37:24;;;;;;;7.90;2.30;;;;;;;0.97;77.10;101057.17;1717679;81;21914;-68
2022/01/18 14:40:02;;;;;;;6.53;2.52;;;;;;;0.92;77.08;101056.24;1711592;81;21082;-67
2022/01/18 14:42:39;;;;;;;6.00;2.40;;;;;;;0.83;77.06;101052.27;1714120;81;21077;-68
2022/01/18 14:45:34;;;;;;;8.68;3.77;;;;;;;0.77;77.14;101056.05;1638743;84;21146;-69
2022/01/18 14:48:07;;;;;;;9.13;3.87;;;;;;;0.69;77.14;101048.64;1661099;84;20987;-68
2022/01/18 14:50:42;;;;;;;6.50;2.95;;;;;;;0.62;77.14;101056.70;1655314;84;21153;-69
2022/01/18 14:53:13;;;;;;;5.28;2.50;;;;;;;0.54;77.19;101060.44;1655556;84;21098;-69
2022/01/18 14:55:42;;;;;;;7.35;3.22;;;;;;;0.48;77.28;101061.64;1672602;82;21166;-68
2022/01/18 14:58:41;;;;;;;;;;;;;;;;;;;;;
2022/01/18 15:01:06;;;;;;;7.35;2.85;;;;;;;0.34;77.32;101055.00;1724949;81;21079;-68
2022/01/18 15:03:34;;;;;;;5.75;2.60;;;;;;;0.26;77.34;101057.00;1737025;81;21161;-67
2022/01/18 15:06:01;;;;;;;5.60;2.40;;;;;;;0.15;77.39;101052.54;1732961;81;21159;-68
2022/01/18 15:08:28;;;;;;;4.47;2.92;;;;;;;0.08;77.38;101054.55;1734239;81;21750;-67
2022/01/18 15:10:55;;;;;;;8.35;2.95;;;;;;;0.02;77.46;101065.15;1705415;83;21160;-67
2022/01/18 15:13:22;;;;;;;5.33;3.17;;;;;;;-0.05;77.50;101059.05;1748318;80;20973;-67
2022/01/18 15:15:48;;;;;;;8.97;4.47;;;;;;;-0.11;77.48;101061.48;1753321;81;20950;-67
2022/01/18 15:18:15;;;;;;;10.03;4.05;;;;;;;-0.17;77.52;101060.11;1745978;81;21096;-67
2022/01/18 15:20:42;;;;;;;7.63;3.67;;;;;;;-0.25;77.56;101062.13;1759759;80;21800;-68
2022/01/18 15:23:09;;;;;;;7.30;3.05;;;;;;;-0.28;77.61;101060.80;1756672;80;22039;-67
2022/01/18 15:25:36;;;;;;;8.28;3.45;;;;;;;-0.32;77.63;101056.42;1758801;81;21051;-67
2022/01/18 15:28:03;;;;;;;6.40;2.90;;;;;;;-0.39;77.64;101052.03;1766005;79;21096;-67
2022/01/18 15:30:32;;;;;;;6.60;3.42;;;;;;;-0.43;77.68;101050.23;1739241;81;21049;-68
2022/01/18 15:33:01;;;;;;;7.05;3.40;;;;;;;-0.48;77.66;101053.13;1734204;81;21023;-67
2022/01/18 15:35:28;;;;;;;9.83;4.58;;;;;;;-0.54;77.67;101055.58;1763703;79;21836;-67
2022/01/18 15:37:55;;;;;;;8.18;5.10;;;;;;;-0.58;77.70;101065.34;1739858;81;21093;-67
2022/01/18 15:40:23;;;;;;;9.08;4.22;;;;;;;-0.64;77.75;101061.34;1742592;80;20997;-68
2022/01/18 15:42:49;;;;;;;;;;;;;;;-0.70;77.75;101070.68;1750063;80;21690;-68
2022/01/18 15:45:16;;;;;;;7.40;3.57;;;;;;;-0.74;77.85;101062.45;1737056;81;20161;-68
2022/01/18 15:47:43;;;;;;;11.38;4.40;;;;;;;-0.77;77.92;101066.25;1721145;82;21213;-69
2022/01/18 15:50:12;;;;;;;13.78;5.80;;;;;;;-0.80;77.94;101061.48;1768588;79;22301;-68
2022/01/18 15:52:39;;;;;;;6.17;3.85;;;;;;;-0.82;77.99;101060.16;1778732;78;21618;-68
2022/01/18 15:55:07;;;;;;;12.10;4.10;;;;;;;-0.83;78.05;101050.74;1772034;78;20965;-68
2022/01/18 15:57:34;;;;;;;7.85;3.87;;;;;;;-0.86;78.04;101050.69;1777548;79;21586;-68
2022/01/18 16:00:01;;;;;;;8.10;4.08;;;;;;;-0.88;78.05;101051.06;1777637;79;21745;-68
2022/01/18 16:02:30;;;;;;;7.87;4.30;;;;;;;-0.90;78.09;101046.30;1772265;79;27367;-67
2022/01/18 16:04:57;;;;;;;11.03;4.20;;;;;;;-0.93;78.14;101051.38;1779865;80;20957;-67
2022/01/18 16:07:24;;;;;;;6.80;4.30;;;;;;;-0.96;78.14;101059.00;1777635;80;21040;-68
2022/01/18 16:09:51;;;;;;;12.43;6.67;;;;;;;-0.99;78.11;101056.38;1775955;78;21598;-67
2022/01/18 16:12:18;;;;;;;16.05;8.40;;;;;;;-1.03;78.16;101050.75;1777997;78;21074;-67
2022/01/18 16:14:45;;;;;;;19.32;9.25;;;;;;;-1.06;78.16;101053.25;1756275;81;21095;-67
2022/01/18 16:17:14;;;;;;;18.90;9.40;;;;;;;-1.09;78.27;101051.88;1727354;81;20989;-68
2022/01/18 16:19:46;;;;;;;18.98;9.58;;;;;;;-1.10;78.38;101050.16;1759961;81;20985;-67
2022/01/18 16:22:17;;;;;;;17.45;9.13;;;;;;;-1.15;78.40;101045.81;1762016;81;20997;-67
2022/01/18 16:24:48;;;;;;;15.58;7.85;;;;;;;-1.16;78.43;101049.19;1753565;81;21778;-67
2022/01/18 16:27:15;;;;;;;13.22;5.37;;;;;;;-1.15;78.58;101053.50;1752694;81;21056;-67
2022/01/18 16:29:42;;;;;;;;;;;;;;;-1.16;78.61;101054.31;1780849;80;21009;-67
2022/01/18 16:34:58;;;;;;;10.18;5.12;;;;;;;-1.11;78.79;101045.88;1746930;81;21537;-66
2022/01/18 16:37:27;;;;;;;17.85;6.67;;;;;;;-1.09;78.75;101045.47;1762943;80;22422;-67
2022/01/18 16:39:55;;;;;;;14.55;7.05;;;;;;;-1.07;78.83;101042.53;1760363;80;21580;-67
2022/01/18 16:42:28;;;;;;;16.87;7.70;;;;;;;-1.06;78.81;101044.28;1766676;80;21044;-67
2022/01/18 16:44:55;;;;;;;18.70;7.72;;;;;;;-1.04;78.83;101037.47;1762817;80;21037;-66
2022/01/18 16:47:23;;;;;;;20.45;8.68;;;;;;;-1.05;78.88;101039.17;1762290;80;21045;-68
2022/01/18 16:49:50;;;;;;;19.95;9.30;;;;;;;-1.03;78.92;101030.25;1758351;80;25790;-67
2022/01/18 16:52:16;;;;;;;16.97;7.58;;;;;;;-1.02;79.01;101039.23;1762168;79;21048;-67
2022/01/18 16:54:43;;;;;;;12.58;6.35;;;;;;;-1.01;79.04;101033.68;1760547;80;21019;-68
2022/01/18 16:57:10;;;;;;;10.57;4.67;;;;;;;-0.99;79.04;101025.61;1766096;80;21027;-67
2022/01/18 16:59:37;;;;;;;17.30;5.85;;;;;;;-0.97;79.17;101025.23;1759505;80;20986;-67
2022/01/18 17:02:05;;;;;;;17.05;6.22;;;;;;;-0.95;79.17;101027.42;1763340;79;21111;-67
2022/01/18 17:04:33;;;;;;;13.75;5.40;;;;;;;-0.96;79.19;101007.73;1739298;80;21166;-67
2022/01/18 17:07:03;;;;;;;25.72;9.90;;;;;;;-0.97;79.26;101008.58;1762381;80;21064;-68
2022/01/18 17:09:31;;;;;;;26.52;12.85;;;;;;;-0.97;79.32;101016.27;1760611;80;20951;-67
2022/01/18 17:11:59;;;;;;;;;;;;;;;-0.97;79.34;101011.14;1760685;80;21002;-67
2022/01/18 17:14:26;;;;;;;23.20;8.38;;;;;;;-0.97;79.42;100995.75;1756294;80;21178;-67
2022/01/18 17:16:52;;;;;;;16.80;7.20;;;;;;;-0.97;79.44;100987.64;1754480;80;21680;-67
2022/01/18 17:19:19;;;;;;;12.10;6.15;;;;;;;-0.96;79.47;100980.81;1757983;80;21026;-69
2022/01/18 17:21:46;;;;;;;15.83;6.30;;;;;;;-0.95;79.51;100983.84;1757529;80;21722;-65
2022/01/18 17:24:14;;;;;;;22.25;6.75;;;;;;;-0.93;79.67;100988.55;1757556;80;20948;-66
2022/01/18 17:26:41;;;;;;;13.22;6.25;;;;;;;-0.91;79.77;100980.48;1762514;80;21329;-67
2022/01/18 17:29:08;;;;;;;13.33;6.77;;;;;;;-0.88;79.80;100988.23;1759466;80;20914;-67
2022/01/18 17:31:36;;;;;;;28.60;10.23;;;;;;;-0.85;79.90;100992.14;1760136;80;21520;-67
2022/01/18 17:34:02;;;;;;;28.47;10.50;;;;;;;-0.81;79.94;100987.53;1754071;80;21065;-67
2022/01/18 17:36:39;;;;;;;18.37;7.50;;;;;;;-0.75;80.08;100976.53;1746481;80;20955;-67
2022/01/18 17:39:07;;;;;;;24.23;8.90;;;;;;;-0.69;80.21;100963.81;1740804;80;21121;-67
2022/01/18 17:41:39;;;;;;;26.52;10.20;;;;;;;-0.62;80.42;100969.91;1750227;80;20939;-68
2022/01/18 17:44:08;;;;;;;21.68;8.28;;;;;;;-0.56;80.36;100969.62;1754876;80;20980;-67
2022/01/18 17:46:35;;;;;;;16.52;5.72;;;;;;;-0.45;80.52;100958.23;1746866;80;21613;-67
2022/01/18 17:49:03;;;;;;;20.72;6.33;;;;;;;-0.38;80.52;100961.79;1745657;80;21062;-68
2022/01/18 17:51:31;;;;;;;20.35;7.40;;;;;;;-0.32;80.61;100959.33;1747364;80;21086;-67
2022/01/18 17:54:01;;;;;;;;;;;;;;;-0.28;80.70;100948.25;1756394;80;21067;-67
2022/01/18 17:56:32;;;;;;;18.17;5.30;;;;;;;-0.20;80.86;100945.82;1750659;80;20547;-68
2022/01/18 17:59:00;;;;;;;13.93;5.10;;;;;;;-0.13;80.94;100960.50;1744764;80;21067;-68
2022/01/18 18:01:29;;;;;;;17.75;5.65;;;;;;;-0.07;80.94;100965.72;1748667;80;21065;-67
2022/01/18 18:03:55;;;;;;;13.05;4.37;;;;;;;-0.01;80.98;100968.38;1748781;80;21852;-68
2022/01/18 18:06:22;;;;;;;18.55;4.33;;;;;;;0.07;81.09;100953.95;1748542;80;21019;-67
2022/01/18 18:08:49;;;;;;;13.70;4.10;;;;;;;0.14;81.12;100946.80;1747896;81;21675;-68
2022/01/18 18:11:16;;;;;;;13.32;4.17;;;;;;;0.23;81.16;100950.35;1740606;81;20963;-67
2022/01/18 18:13:42;;;;;;;10.70;3.58;;;;;;;0.29;81.18;100950.01;1812925;78;21110;-68
2022/01/18 18:16:09;;;;;;;13.45;4.83;;;;;;;0.34;81.22;100951.38;1806135;77;21720;-67
2022/01/18 18:18:38;;;;;;;16.70;3.90;;;;;;;0.38;81.24;100951.84;1812064;77;20985;-67
2022/01/18 18:21:06;;;;;;;16.55;4.30;;;;;;;0.43;81.27;100953.62;1813011;78;21011;-67
2022/01/18 18:23:36;;;;;;;16.90;5.03;;;;;;;0.46;81.24;100951.52;1810650;77;21050;-67
2022/01/18 18:26:04;;;;;;;16.27;4.58;;;;;;;0.48;81.23;100940.86;1814436;78;21015;-67
2022/01/18 18:28:31;;;;;;;19.73;3.83;;;;;;;0.49;81.30;100941.28;1808793;78;21075;-67
2022/01/18 18:30:57;;;;;;;14.93;5.17;;;;;;;0.50;81.33;100937.86;1813888;77;20982;-68
2022/01/18 18:33:25;;;;;;;17.20;4.03;;;;;;;0.52;81.31;100939.18;1815152;77;21147;-67
2022/01/18 18:35:52;;;;;;;15.10;4.37;;;;;;;0.50;81.35;100928.87;1812115;78;21323;-68