Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:10;;;;;;;7.13;3.40;;;;;;;22.68;47.38;102114.53;4900827;29;20048;-80
2022/08/28 00:04:36;;;;;;;7.03;3.15;;;;;;;22.67;48.01;102112.81;4904205;29;20124;-80
2022/08/28 00:07:04;;;;;;;6.65;3.30;;;;;;;22.68;48.19;102108.41;4900709;29;21175;-79
2022/08/28 00:09:30;;;;;;;6.78;3.38;;;;;;;22.70;48.16;102115.38;4891604;29;20068;-80
2022/08/28 00:11:55;;;;;;;4.93;2.80;;;;;;;22.69;46.78;102116.28;4893596;29;20040;-80
2022/08/28 00:14:29;;;;;;;5.55;3.17;;;;;;;22.69;47.18;102115.38;4876006;29;20065;-79
2022/08/28 00:16:55;;;;;;;5.90;3.22;;;;;;;22.70;47.99;102117.13;4880050;29;20562;-79
2022/08/28 00:19:22;;;;;;;6.55;2.75;;;;;;;22.70;47.45;102118.00;4904911;29;20061;-79
2022/08/28 00:21:49;;;;;;;6.30;2.83;;;;;;;22.71;48.05;102118.88;4905033;29;20060;-79
2022/08/28 00:24:15;;;;;;;6.57;3.15;;;;;;;22.72;46.97;102118.00;4890486;29;20073;-79
2022/08/28 00:29:26;;;;;;;6.95;3.00;;;;;;;22.72;47.10;102121.47;4906579;29;20097;-78
2022/08/28 00:31:52;;;;;;;5.80;2.83;;;;;;;22.73;46.68;102117.09;4905021;29;20068;-78
2022/08/28 00:34:19;;;;;;;6.47;2.92;;;;;;;22.73;46.78;102128.47;4874031;29;20072;-78
2022/08/28 00:36:44;;;;;;;5.57;3.00;;;;;;;22.72;47.62;102121.47;4887890;29;20052;-78
2022/08/28 00:39:10;;;;;;;5.57;2.95;;;;;;;22.76;46.79;102124.94;4878627;29;20083;-78
2022/08/28 00:44:13;;;;;;;4.75;2.70;;;;;;;22.73;47.64;102120.63;4900908;29;20824;-78
2022/08/28 00:46:42;;;;;;;6.68;2.65;;;;;;;22.73;47.87;102120.63;4903329;29;20456;-79
2022/08/28 00:49:08;;;;;;;5.43;2.60;;;;;;;22.73;46.99;102128.47;4902972;29;20936;-78
2022/08/28 00:54:05;;;;;;;4.45;2.50;;;;;;;22.71;48.56;102122.38;4902630;29;20059;-78
2022/08/28 00:56:32;;;;;;;6.93;3.10;;;;;;;22.71;46.96;102119.75;4903121;29;20057;-79
2022/08/28 00:59:02;;;;;;;5.05;2.90;;;;;;;22.71;46.98;102119.75;4883617;29;20060;-79
2022/08/28 01:01:28;;;;;;;5.07;2.60;;;;;;;22.72;47.30;102124.09;4893927;29;20432;-80
2022/08/28 01:03:53;;;;;;;6.32;2.72;;;;;;;22.72;46.72;102125.88;4912964;29;20603;-80
2022/08/28 01:06:19;;;;;;;3.85;2.45;;;;;;;22.73;47.10;102127.59;4891083;29;20097;-80
2022/08/28 01:08:46;;;;;;;5.03;2.63;;;;;;;22.74;47.36;102124.97;4898308;29;20100;-79
2022/08/28 01:11:13;;;;;;;4.55;2.38;;;;;;;22.73;47.29;102127.59;4911270;29;20071;-79
2022/08/28 01:13:47;;;;;;;5.25;2.55;;;;;;;22.72;46.72;102124.09;4907553;29;20450;-79
2022/08/28 01:16:17;;;;;;;5.18;2.58;;;;;;;22.73;47.47;102125.84;4906720;29;20045;-79
2022/08/28 01:18:47;;;;;;;6.30;2.80;;;;;;;22.73;46.83;102124.97;4905997;29;20088;-79
2022/08/28 01:21:36;;;;;;;4.32;2.35;;;;;;;22.71;46.91;102125.00;4883377;29;20052;-79
2022/08/28 01:24:21;;;;;;;5.13;2.33;;;;;;;22.72;47.02;102120.63;4889365;29;20104;-79
2022/08/28 01:26:46;;;;;;;5.35;2.25;;;;;;;22.72;46.93;102115.38;4905535;29;20049;-79
2022/08/28 01:29:12;;;;;;;7.43;2.60;;;;;;;22.74;46.89;102121.47;4891190;29;20059;-79
2022/08/28 01:34:04;;;;;;;6.95;2.65;;;;;;;22.74;47.87;102118.84;4905855;29;20787;-79
2022/08/28 01:36:31;;;;;;;5.72;2.30;;;;;;;22.72;47.95;102126.72;4907363;29;20057;-79
2022/08/28 01:39:08;;;;;;;4.55;2.30;;;;;;;22.74;47.43;102119.72;4881284;29;20128;-79
2022/08/28 01:44:03;;;;;;;5.20;2.60;;;;;;;22.74;47.65;102116.22;4903952;29;20567;-79
2022/08/28 01:46:30;;;;;;;3.30;2.10;;;;;;;22.75;47.86;102123.19;4906038;29;20064;-79
2022/08/28 01:48:55;;;;;;;5.82;2.42;;;;;;;22.75;46.85;102124.06;4870021;29;20053;-80
2022/08/28 01:51:21;;;;;;;5.32;2.50;;;;;;;22.74;47.18;102118.84;4874585;29;20049;-79
2022/08/28 01:53:46;;;;;;;4.57;2.47;;;;;;;22.75;47.69;102118.81;4901793;29;20476;-79
2022/08/28 01:56:14;;;;;;;6.55;2.55;;;;;;;22.75;46.92;102117.94;4901000;29;20563;-79
2022/08/28 02:01:13;;;;;;;4.40;2.15;;;;;;;22.77;46.72;102113.56;4904511;29;20722;-79
2022/08/28 02:03:41;;;;;;;4.50;2.25;;;;;;;22.76;47.27;102120.56;4905248;29;20059;-79
2022/08/28 02:06:09;;;;;;;3.90;2.50;;;;;;;22.77;46.51;102118.81;4888012;29;20052;-79
2022/08/28 02:08:35;;;;;;;4.75;2.40;;;;;;;22.77;46.75;102114.41;4888165;29;20571;-79
2022/08/28 02:11:03;;;;;;;5.35;2.40;;;;;;;22.75;46.78;102123.19;4700568;29;5418472;-79
2022/08/28 02:13:30;;;;;;;5.75;2.40;;;;;;;22.74;46.87;102118.84;4879648;29;20476;-80
2022/08/28 02:16:03;;;;;;;5.38;2.30;;;;;;;22.74;46.92;102126.72;4895262;29;20056;-80
2022/08/28 02:18:29;;;;;;;4.68;2.50;;;;;;;22.73;47.32;102127.59;4898014;29;20059;-79
2022/08/28 02:20:54;;;;;;;10.20;2.40;;;;;;;22.73;47.16;102131.09;4897677;29;20049;-79
2022/08/28 02:23:20;;;;;;;3.88;2.25;;;;;;;22.76;46.52;102132.81;4899212;29;20076;-79
2022/08/28 02:25:45;;;;;;;5.18;2.05;;;;;;;22.75;46.60;102136.31;4898052;29;20112;-79
2022/08/28 02:28:11;;;;;;;5.30;2.15;;;;;;;22.74;46.31;102135.47;4878578;29;20491;-79
2022/08/28 02:30:37;;;;;;;6.05;2.05;;;;;;;22.74;46.98;102138.09;4876729;29;20045;-79
2022/08/28 02:33:03;;;;;;;4.90;2.40;;;;;;;22.73;46.59;102133.72;4876383;29;20059;-79
2022/08/28 02:35:29;;;;;;;5.35;2.20;;;;;;;22.72;46.86;102139.00;4878787;29;20056;-79
2022/08/28 02:37:55;;;;;;;5.45;2.38;;;;;;;22.73;46.49;102132.84;4876941;29;20100;-79
2022/08/28 02:40:22;;;;;;;5.38;2.35;;;;;;;22.75;46.49;102131.94;4882930;29;20049;-80
2022/08/28 02:42:49;;;;;;;5.78;2.53;;;;;;;22.74;46.71;102131.97;4887257;29;20044;-79
2022/08/28 02:45:15;;;;;;;4.32;2.22;;;;;;;22.74;46.36;102132.84;4905151;29;20059;-79
2022/08/28 02:47:43;;;;;;;4.32;2.28;;;;;;;22.73;46.79;102128.47;4874729;29;20063;-79
2022/08/28 03:00:32;;;;;;;4.28;2.15;;;;;;;22.74;46.35;102129.34;4931505;23;20055;-83
2022/08/28 04:05:18;;;;;;;4.60;2.08;;;;;;;22.74;46.20;102166.09;5853264;23;20035;-84
2022/08/28 06:26:05;;;;;;;6.22;2.10;;;;;;;22.60;44.09;102226.53;4976388;23;20063;-81
2022/08/28 08:17:01;;;;;;;7.93;1.95;;;;;;;22.38;47.42;102281.81;4875356;23;20097;-79
2022/08/28 08:19:27;;;;;;;11.13;2.35;;;;;;;22.36;48.54;102283.59;4908067;29;20051;-79
2022/08/28 08:21:52;;;;;;;7.28;1.92;;;;;;;22.34;46.62;102281.81;4904875;29;20050;-79
2022/08/28 08:24:19;;;;;;;11.60;2.20;;;;;;;22.38;47.03;102288.81;4905993;29;20064;-79
2022/08/28 08:26:49;;;;;;;10.85;2.22;;;;;;;22.46;50.58;102283.53;4923967;29;20143;-80
2022/08/28 08:29:15;;;;;;;7.68;2.10;;;;;;;22.58;51.17;102286.94;4921716;29;20116;-80
2022/08/28 08:31:43;;;;;;;7.97;1.83;;;;;;;22.59;51.04;102286.03;4908919;29;20447;-80
2022/08/28 08:34:09;;;;;;;7.13;2.20;;;;;;;22.63;48.93;102279.00;4919343;29;20060;-79
2022/08/28 08:36:37;;;;;;;6.13;1.92;;;;;;;22.63;49.38;102284.25;4903153;29;20147;-79
2022/08/28 08:39:04;;;;;;;5.38;2.00;;;;;;;22.71;47.89;102277.22;4918178;29;20056;-78
2022/08/28 08:44:22;;;;;;;6.85;1.90;;;;;;;22.72;48.88;102281.56;4920472;29;20534;-78
2022/08/28 08:46:56;;;;;;;12.25;2.30;;;;;;;22.84;47.96;102287.56;4918641;29;20494;-80
2022/08/28 08:49:27;;;;;;;4.72;1.80;;;;;;;22.86;48.52;102281.44;4921344;29;20072;-77
2022/08/28 08:52:20;;;;;;;7.22;2.22;;;;;;;22.89;49.15;102285.81;4918008;29;20052;-78
2022/08/28 08:55:05;;;;;;;7.57;1.93;;;;;;;22.92;47.31;102288.38;4917463;29;20084;-78
2022/08/28 08:57:31;;;;;;;8.70;1.88;;;;;;;22.90;47.27;102280.50;4901492;29;20316;-78
2022/08/28 08:59:57;;;;;;;4.22;1.90;;;;;;;22.89;47.67;102286.66;4916776;29;20060;-78
2022/08/28 09:02:28;;;;;;;6.07;1.98;;;;;;;22.88;48.86;102279.66;4901223;29;20040;-78
2022/08/28 09:05:10;;;;;;;5.28;2.00;;;;;;;22.88;47.62;102284.03;4899359;29;20192;-78
2022/08/28 09:10:09;;;;;;;7.00;2.17;;;;;;;22.92;47.77;102288.38;4919192;29;21601;-78
2022/08/28 09:15:13;;;;;;;9.15;2.40;;;;;;;22.93;47.08;102285.75;4917970;29;20049;-78
2022/08/28 09:20:09;;;;;;;6.45;1.60;;;;;;;22.97;46.74;102283.94;4919362;29;20044;-78
2022/08/28 09:25:04;;;;;;;6.40;2.00;;;;;;;23.04;46.44;102284.78;4915625;29;20070;-78
2022/08/28 09:27:32;;;;;;;5.28;1.88;;;;;;;23.04;45.65;102285.69;4902049;29;20460;-78
2022/08/28 09:30:04;;;;;;;5.78;1.88;;;;;;;23.03;45.96;102285.69;4914031;29;20048;-78
2022/08/28 09:35:14;;;;;;;4.35;1.65;;;;;;;23.05;45.51;102297.06;4916640;29;20144;-78
2022/08/28 09:37:42;;;;;;;6.93;1.80;;;;;;;23.07;45.17;102290.03;4901281;29;20080;-79
2022/08/28 09:40:21;;;;;;;3.88;1.67;;;;;;;23.08;44.98;102290.03;4892396;29;20410;-78
2022/08/28 09:43:27;;;;;;;3.92;1.77;;;;;;;23.06;45.06;102285.66;4901045;29;20062;-78
2022/08/28 09:46:00;;;;;;;5.07;1.80;;;;;;;23.04;45.18;102288.31;4913839;29;20048;-78
2022/08/28 09:48:36;;;;;;;5.75;1.98;;;;;;;23.06;45.26;102290.91;4919645;29;20574;-78
2022/08/28 09:51:12;;;;;;;4.53;1.67;;;;;;;23.07;44.60;102288.28;4916408;29;20132;-78
2022/08/28 09:56:10;;;;;;;6.95;1.98;;;;;;;23.10;43.02;102282.97;4918534;29;20060;-79
2022/08/28 10:01:19;;;;;;;4.80;1.75;;;;;;;23.07;44.17;102288.28;4919407;29;20939;-78
2022/08/28 10:04:09;;;;;;;4.82;1.67;;;;;;;23.08;42.34;102282.16;4900522;29;20056;-78
2022/08/28 10:06:36;;;;;;;4.47;1.70;;;;;;;23.06;41.83;102281.31;4901329;29;20151;-78
2022/08/28 10:09:16;;;;;;;4.82;1.80;;;;;;;23.06;42.52;102283.94;4862199;29;20458;-78
2022/08/28 10:11:57;;;;;;;5.35;1.70;;;;;;;23.06;43.06;102289.19;4900571;29;20043;-79
2022/08/28 10:17:25;;;;;;;6.72;2.13;;;;;;;23.05;41.95;102284.78;4917165;29;20066;-79
2022/08/28 10:20:06;;;;;;;3.85;1.50;;;;;;;23.06;42.38;102272.53;4899692;29;20131;-78
2022/08/28 10:25:22;;;;;;;5.22;1.67;;;;;;;23.06;41.78;102267.28;4921582;29;20048;-80
2022/08/28 10:27:53;;;;;;;6.13;1.52;;;;;;;23.07;41.11;102277.78;4908554;29;20048;-80
2022/08/28 10:30:27;;;;;;;3.70;1.73;;;;;;;23.08;40.02;102286.50;4904625;29;20082;-80
2022/08/28 10:33:12;;;;;;;4.55;1.70;;;;;;;23.07;41.20;102272.53;4924825;29;20048;-80
2022/08/28 10:38:10;;;;;;;6.38;1.77;;;;;;;23.11;40.45;102282.13;4926818;29;21013;-80
2022/08/28 10:43:08;;;;;;;3.92;1.58;;;;;;;23.14;41.11;102281.22;4922011;29;21222;-80
2022/08/28 10:45:34;;;;;;;3.92;1.50;;;;;;;23.14;39.59;102281.22;4922985;29;20066;-78
2022/08/28 10:48:16;;;;;;;3.58;1.60;;;;;;;23.13;40.21;102292.59;4920171;29;20511;-78
2022/08/28 10:51:15;;;;;;;4.63;1.80;;;;;;;23.10;40.12;102292.63;4904834;29;20107;-78
2022/08/28 10:53:47;;;;;;;3.53;1.60;;;;;;;23.09;40.06;102278.63;4913376;29;20215;-78
2022/08/28 10:56:21;;;;;;;2.92;1.58;;;;;;;23.12;40.51;102278.59;4919192;29;20423;-78
2022/08/28 10:58:50;;;;;;;4.78;1.50;;;;;;;23.10;41.02;102284.75;4917032;29;20660;-79
2022/08/28 11:01:32;;;;;;;4.65;1.70;;;;;;;23.08;40.61;102294.38;4896445;29;20048;-79
2022/08/28 11:04:04;;;;;;;4.78;1.50;;;;;;;23.05;40.74;102286.56;4886098;29;20060;-78
2022/08/28 11:06:38;;;;;;;3.45;1.58;;;;;;;23.05;40.88;102291.81;4920712;29;20084;-79
2022/08/28 11:09:25;;;;;;;3.95;1.60;;;;;;;23.07;40.24;102288.28;4917811;29;20160;-79
2022/08/28 11:12:08;;;;;;;4.93;1.90;;;;;;;23.10;40.77;102288.22;4900568;29;20139;-79
2022/08/28 11:17:20;;;;;;;3.85;1.52;;;;;;;23.15;40.97;102298.72;4916583;29;20057;-79
2022/08/28 11:20:21;;;;;;;4.05;1.40;;;;;;;23.12;41.15;102290.84;4862447;29;1173784;-79
2022/08/28 11:23:19;;;;;;;5.47;1.48;;;;;;;23.10;40.64;102296.09;4900411;29;20138;-79
2022/08/28 11:25:53;;;;;;;3.22;1.50;;;;;;;23.07;40.41;102297.91;4925181;29;20063;-79
2022/08/28 11:31:03;;;;;;;3.28;1.20;;;;;;;23.06;40.77;102304.03;4922050;29;21229;-78
2022/08/28 11:36:28;;;;;;;4.75;1.50;;;;;;;23.05;41.45;102313.69;4920032;29;20949;-78
2022/08/28 11:38:57;;;;;;;3.38;1.50;;;;;;;23.03;42.42;102317.22;4914189;29;20063;-78
2022/08/28 11:41:26;;;;;;;5.03;1.30;;;;;;;22.98;41.75;102310.19;4920500;29;20048;-78
2022/08/28 11:44:10;;;;;;;6.55;1.45;;;;;;;22.99;42.13;102311.06;4901319;29;20044;-78
2022/08/28 11:49:26;;;;;;;3.45;1.50;;;;;;;22.99;42.34;102305.81;4916793;29;20052;-78
2022/08/28 11:52:00;;;;;;;3.40;1.83;;;;;;;23.02;41.45;102304.94;4900188;29;20075;-79
2022/08/28 11:57:12;;;;;;;3.03;1.40;;;;;;;23.03;41.09;102299.69;4916992;29;20044;-78
2022/08/28 12:02:38;;;;;;;3.60;1.45;;;;;;;23.03;40.92;102297.06;4915915;29;20051;-79
2022/08/28 12:05:07;;;;;;;3.00;1.45;;;;;;;23.05;41.86;102291.81;4896633;29;20136;-79
2022/08/28 12:10:21;;;;;;;4.35;1.50;;;;;;;23.10;40.96;102284.75;4908826;29;20048;-79
2022/08/28 12:12:47;;;;;;;5.90;1.40;;;;;;;23.15;41.53;102294.34;4899434;29;20104;-78
2022/08/28 12:15:32;;;;;;;2.97;1.30;;;;;;;23.14;40.43;102296.97;4901384;29;20055;-79
2022/08/28 12:18:10;;;;;;;3.85;1.42;;;;;;;23.12;40.14;102298.72;4902248;29;20206;-79
2022/08/28 12:23:30;;;;;;;3.30;1.20;;;;;;;23.05;39.78;102303.16;4919759;29;20060;-79
2022/08/28 12:26:10;;;;;;;3.30;1.48;;;;;;;23.03;40.45;102301.44;4913445;29;20103;-79
2022/08/28 12:31:03;;;;;;;5.43;1.63;;;;;;;23.02;40.63;102292.72;4918651;29;20044;-79
2022/08/28 12:36:10;;;;;;;3.28;1.55;;;;;;;23.10;40.98;102288.22;4918356;29;20143;-79
2022/08/28 12:38:38;;;;;;;3.58;1.75;;;;;;;23.13;40.07;102289.97;4903293;29;20083;-79
2022/08/28 12:41:03;;;;;;;3.15;1.63;;;;;;;23.17;40.02;102294.31;4893800;29;20082;-79
2022/08/28 12:43:38;;;;;;;3.17;1.55;;;;;;;23.16;40.82;102296.06;4896072;29;20052;-79
2022/08/28 12:46:09;;;;;;;3.97;1.40;;;;;;;23.16;40.94;102298.69;4920298;29;20135;-79
2022/08/28 12:51:12;;;;;;;3.13;1.50;;;;;;;23.11;40.76;102295.25;4927384;29;20136;-79
2022/08/28 12:53:39;;;;;;;2.78;1.60;;;;;;;23.12;40.35;102293.47;4928745;29;20092;-79
2022/08/28 12:56:07;;;;;;;4.28;1.35;;;;;;;23.15;39.78;102288.22;4927167;29;20088;-79
2022/08/28 12:58:36;;;;;;;3.67;1.60;;;;;;;23.17;39.62;102282.06;4919010;29;20052;-79
2022/08/28 13:01:08;;;;;;;3.85;1.40;;;;;;;23.23;39.17;102283.72;4915112;29;20055;-79
2022/08/28 13:06:07;;;;;;;3.33;1.60;;;;;;;23.26;39.42;102296.84;4915240;29;20048;-79
2022/08/28 13:08:34;;;;;;;3.85;1.50;;;;;;;23.28;39.25;102304.69;4900771;29;20059;-79
2022/08/28 13:11:00;;;;;;;4.85;1.60;;;;;;;23.29;39.49;102301.19;4906777;29;20059;-80
2022/08/28 13:16:06;;;;;;;5.10;1.50;;;;;;;23.26;40.07;102309.97;4922813;29;20060;-79
2022/08/28 13:21:19;;;;;;;2.30;1.50;;;;;;;23.23;40.31;102307.38;4919777;29;20107;-79
2022/08/28 13:23:57;;;;;;;3.35;1.65;;;;;;;23.22;40.34;102305.66;4903651;29;20079;-79
2022/08/28 13:26:33;;;;;;;3.47;1.60;;;;;;;23.24;40.71;102313.50;4904412;29;20143;-79
2022/08/28 13:29:02;;;;;;;3.42;1.58;;;;;;;23.22;40.45;102305.66;4917209;29;20087;-79
2022/08/28 13:31:37;;;;;;;3.13;1.52;;;;;;;23.23;40.96;102298.63;4904374;29;20076;-79
2022/08/28 13:34:20;;;;;;;2.95;1.30;;;;;;;23.24;40.74;102297.75;4894283;29;20052;-79
2022/08/28 13:36:48;;;;;;;4.50;1.58;;;;;;;23.22;40.42;102294.28;4918844;29;20193;-79
2022/08/28 13:39:16;;;;;;;3.95;1.48;;;;;;;23.22;40.37;102294.28;4919968;29;20063;-79
2022/08/28 13:44:07;;;;;;;2.58;1.30;;;;;;;23.24;40.45;102292.50;4917502;29;20051;-79
2022/08/28 13:46:33;;;;;;;4.20;1.70;;;;;;;23.26;40.19;102293.38;4920265;29;20143;-79
2022/08/28 13:48:59;;;;;;;3.25;1.58;;;;;;;23.30;40.18;102295.03;4894187;29;20068;-79
2022/08/28 13:51:25;;;;;;;3.00;1.35;;;;;;;23.29;39.92;102283.66;4903438;29;20048;-79
2022/08/28 13:53:51;;;;;;;3.60;1.48;;;;;;;23.32;40.19;102294.16;4886590;29;20139;-79
2022/08/28 13:56:19;;;;;;;6.03;1.70;;;;;;;23.30;40.69;102293.31;4919076;29;20072;-79
2022/08/28 13:58:44;;;;;;;3.33;1.42;;;;;;;23.29;40.54;102291.56;4918598;29;20055;-80
2022/08/28 14:01:10;;;;;;;3.22;1.50;;;;;;;23.29;40.64;102288.06;4903268;29;20399;-79
2022/08/28 14:03:37;;;;;;;7.03;1.58;;;;;;;23.28;41.00;102295.09;4903677;29;20056;-79
2022/08/28 14:06:11;;;;;;;4.30;1.52;;;;;;;23.26;40.69;102288.97;4901614;29;20060;-79
2022/08/28 14:08:38;;;;;;;3.58;1.55;;;;;;;23.27;40.99;102287.22;4895282;29;20075;-79
2022/08/28 14:11:03;;;;;;;4.43;1.42;;;;;;;23.24;41.16;102290.75;4917538;29;20822;-79
2022/08/28 14:13:30;;;;;;;4.05;1.40;;;;;;;23.21;41.35;102285.50;4902104;29;20079;-78
2022/08/28 14:15:56;;;;;;;4.47;1.63;;;;;;;23.22;41.44;102281.16;4899257;29;20048;-79
2022/08/28 14:18:23;;;;;;;4.63;1.80;;;;;;;23.21;41.50;102288.13;4917409;29;20059;-79
2022/08/28 14:20:48;;;;;;;3.20;1.50;;;;;;;23.22;41.86;102284.63;4916480;29;20056;-79
2022/08/28 14:23:14;;;;;;;3.13;1.50;;;;;;;23.22;41.77;102286.41;4902540;29;20048;-79
2022/08/28 14:25:46;;;;;;;3.40;1.58;;;;;;;23.22;41.48;102283.78;4899796;29;20143;-79
2022/08/28 14:28:13;;;;;;;2.38;1.25;;;;;;;23.24;41.80;102282.00;4917055;29;20052;-79
2022/08/28 14:33:03;;;;;;;2.78;1.20;;;;;;;23.30;42.01;102285.44;4918684;29;20759;-79
2022/08/28 14:35:29;;;;;;;4.03;1.80;;;;;;;23.32;42.03;102280.13;4901357;29;20098;-79
2022/08/28 14:37:54;;;;;;;3.00;1.40;;;;;;;23.36;41.92;102282.72;4884291;29;20084;-78
2022/08/28 14:40:20;;;;;;;3.35;1.35;;;;;;;23.40;41.52;102275.69;4886836;29;20095;-78
2022/08/28 14:42:47;;;;;;;4.10;1.70;;;;;;;23.42;41.81;102272.13;4900790;29;20056;-78
2022/08/28 14:45:12;;;;;;;6.15;1.40;;;;;;;23.44;41.73;102261.63;4917281;29;20596;-79
2022/08/28 14:47:38;;;;;;;3.92;1.48;;;;;;;23.47;41.29;102264.19;4919892;29;20056;-79
2022/08/28 14:50:04;;;;;;;4.93;2.20;;;;;;;23.48;40.74;102265.97;4917201;29;20052;-79
2022/08/28 14:52:29;;;;;;;3.40;1.55;;;;;;;23.48;40.81;102265.97;4901030;29;20059;-79
2022/08/28 14:54:55;;;;;;;5.07;1.60;;;;;;;23.45;41.92;102268.59;4900666;29;20048;-79
2022/08/28 14:57:26;;;;;;;2.63;1.30;;;;;;;23.46;41.72;102270.34;4903482;29;20052;-78
2022/08/28 14:59:51;;;;;;;2.50;1.42;;;;;;;23.46;41.64;102278.25;4915141;29;20060;-78
2022/08/28 15:02:17;;;;;;;2.33;1.35;;;;;;;23.46;42.22;102282.63;4883808;29;20047;-79
2022/08/28 15:04:43;;;;;;;6.25;1.30;;;;;;;23.46;42.26;102277.38;4884256;29;20391;-79
2022/08/28 15:07:09;;;;;;;3.78;1.70;;;;;;;23.44;41.86;102289.66;4871016;29;20052;-78
2022/08/28 15:09:38;;;;;;;3.30;1.90;;;;;;;23.42;42.16;102281.78;4908993;29;20052;-79
2022/08/28 15:12:04;;;;;;;3.95;1.73;;;;;;;23.42;42.25;102287.03;4909676;29;20150;-79
2022/08/28 15:14:30;;;;;;;2.83;1.50;;;;;;;23.41;42.25;102283.56;4923636;29;20052;-79
2022/08/28 15:16:57;;;;;;;2.80;1.55;;;;;;;23.39;42.56;102282.69;4912408;29;20051;-79
2022/08/28 15:19:22;;;;;;;2.58;1.73;;;;;;;23.38;42.38;102282.69;4907849;29;20052;-79
2022/08/28 15:21:51;;;;;;;3.17;1.50;;;;;;;23.38;42.53;102280.94;4902084;29;20046;-79
2022/08/28 15:24:19;;;;;;;2.25;1.33;;;;;;;23.37;42.24;102281.84;4918567;29;20056;-79
2022/08/28 15:26:46;;;;;;;4.90;1.80;;;;;;;23.37;42.50;102278.34;4914174;29;20050;-79
2022/08/28 15:29:11;;;;;;;2.55;1.48;;;;;;;23.38;42.42;102275.69;4914122;29;20423;-79
2022/08/28 15:34:07;;;;;;;2.85;1.30;;;;;;;23.40;43.15;102275.69;4912258;29;21211;-79
2022/08/28 15:36:33;;;;;;;3.10;1.40;;;;;;;23.39;43.05;102274.81;4821992;29;2678413;-79
2022/08/28 15:41:44;;;;;;;2.22;1.33;;;;;;;23.41;43.42;102285.31;4918127;29;20139;-79
2022/08/28 15:44:12;;;;;;;2.92;1.40;;;;;;;23.40;43.04;102278.31;4894750;29;20067;-80
2022/08/28 15:49:06;;;;;;;3.13;1.70;;;;;;;23.35;43.15;102282.75;4925625;29;20072;-80
2022/08/28 15:51:40;;;;;;;2.72;1.67;;;;;;;23.28;43.13;102274.06;4913007;29;20034;-80
2022/08/28 15:54:06;;;;;;;6.82;1.92;;;;;;;23.20;42.36;102266.25;4921125;29;20056;-79
2022/08/28 15:56:31;;;;;;;3.78;2.00;;;;;;;23.18;42.45;102260.16;4923483;29;20052;-80
2022/08/28 15:58:56;;;;;;;3.75;2.15;;;;;;;23.18;42.31;102267.16;4895213;29;20052;-79
2022/08/28 16:01:22;;;;;;;4.13;2.00;;;;;;;23.23;42.22;102265.34;4904647;29;20079;-79
2022/08/28 16:03:48;;;;;;;6.13;2.33;;;;;;;23.18;42.05;102259.28;4902792;29;20139;-78
2022/08/28 16:06:16;;;;;;;5.95;2.08;;;;;;;23.16;42.05;102264.53;4862984;29;20448;-78
2022/08/28 16:08:41;;;;;;;4.68;2.67;;;;;;;23.20;41.92;102268.03;4891840;29;20048;-79
2022/08/28 16:11:08;;;;;;;5.57;2.25;;;;;;;23.30;41.97;102269.66;4902655;29;20055;-79
2022/08/28 16:13:34;;;;;;;5.20;2.15;;;;;;;23.22;41.58;102261.00;4906682;29;20051;-79
2022/08/28 16:16:01;;;;;;;4.53;1.88;;;;;;;23.26;41.91;102264.47;4889311;29;20060;-79
2022/08/28 16:18:26;;;;;;;4.03;2.10;;;;;;;23.23;42.26;102265.34;4902539;29;20074;-78
2022/08/28 16:20:51;;;;;;;4.70;1.92;;;;;;;23.20;42.27;102270.66;4900137;29;20517;-79
2022/08/28 16:23:17;;;;;;;7.28;2.03;;;;;;;23.19;41.94;102264.53;4879571;29;20044;-79
2022/08/28 16:25:42;;;;;;;5.03;2.13;;;;;;;23.17;42.08;102270.69;4877729;29;20063;-79
2022/08/28 16:28:08;;;;;;;4.10;1.80;;;;;;;23.17;41.75;102273.31;4877710;29;20060;-79
2022/08/28 16:30:37;;;;;;;3.83;1.90;;;;;;;23.17;41.78;102271.56;4919584;29;20418;-79
2022/08/28 16:33:04;;;;;;;5.05;2.28;;;;;;;23.10;41.83;102259.34;4891780;29;20118;-78
2022/08/28 16:35:29;;;;;;;5.70;2.33;;;;;;;23.03;41.68;102267.31;4901209;29;20084;-78
2022/08/28 16:37:55;;;;;;;6.40;2.20;;;;;;;23.01;41.90;102267.31;4876496;29;20048;-78
2022/08/28 16:40:20;;;;;;;4.63;2.05;;;;;;;23.02;41.97;102271.72;4885585;29;20119;-78
2022/08/28 16:42:46;;;;;;;4.78;2.40;;;;;;;23.04;42.14;102272.56;4915279;29;20495;-78
2022/08/28 16:45:11;;;;;;;4.13;2.00;;;;;;;23.05;41.88;102276.06;4900822;29;20052;-78
2022/08/28 16:50:13;;;;;;;3.60;1.90;;;;;;;23.07;41.85;102271.66;5545240;23;20051;-85
2022/08/28 17:46:10;;;;;;;5.05;2.30;;;;;;;22.97;43.48;102260.31;5088810;23;20063;-88
2022/08/28 17:48:35;;;;;;;4.82;1.70;;;;;;;22.96;43.55;102267.34;4908189;29;20372;-85
2022/08/28 17:54:12;;;;;;;4.25;2.00;;;;;;;22.73;43.79;102262.31;4930169;23;20060;-88
2022/08/28 17:56:38;;;;;;;6.22;2.10;;;;;;;22.77;43.87;102266.63;4912843;29;20085;-86
2022/08/28 17:59:04;;;;;;;4.45;1.88;;;;;;;22.76;43.62;102269.28;4925364;29;20047;-86
2022/08/28 18:01:30;;;;;;;5.07;2.08;;;;;;;22.72;43.84;102262.31;4911049;29;20040;-90
2022/08/28 18:03:56;;;;;;;6.07;2.05;;;;;;;22.72;44.17;102268.44;4907117;29;20059;-88
2022/08/28 18:11:40;;;;;;;5.75;2.22;;;;;;;22.55;44.56;102268.56;4071863;23;20052;-84
2022/08/28 18:14:06;;;;;;;9.15;2.67;;;;;;;22.58;44.24;102262.41;4889708;29;20107;-81
2022/08/28 18:16:34;;;;;;;8.00;2.20;;;;;;;22.59;44.43;102264.19;4908754;29;20056;-80
2022/08/28 18:19:12;;;;;;;4.68;1.67;;;;;;;22.56;44.63;102267.69;4918897;29;20503;-82
2022/08/28 18:24:05;;;;;;;6.40;2.20;;;;;;;22.60;44.81;102258.03;4923288;29;20060;-81
2022/08/28 18:26:30;;;;;;;4.93;2.10;;;;;;;22.56;44.76;102251.09;4905895;29;20060;-83
2022/08/28 18:28:56;;;;;;;7.38;2.00;;;;;;;22.53;44.86;102257.22;4904324;29;20064;-82
2022/08/28 18:31:29;;;;;;;4.90;1.98;;;;;;;22.52;45.14;102257.25;4907489;29;20043;-83
2022/08/28 18:33:55;;;;;;;4.35;1.85;;;;;;;22.54;44.85;102261.59;4905885;29;20055;-82
2022/08/28 18:36:21;;;;;;;6.10;2.08;;;;;;;22.58;45.11;102263.31;4907103;29;20048;-83
2022/08/28 18:38:48;;;;;;;4.30;2.05;;;;;;;22.59;44.96;102270.28;4920196;29;20112;-84
2022/08/28 18:41:13;;;;;;;4.57;2.10;;;;;;;22.65;44.82;102272.00;4888073;29;20052;-86
2022/08/28 18:46:07;;;;;;;6.18;1.70;;;;;;;22.65;45.01;102272.00;4924446;29;20060;-82
2022/08/28 18:48:34;;;;;;;6.88;2.20;;;;;;;22.64;45.35;102278.13;4916218;29;20388;-82
2022/08/28 18:51:00;;;;;;;7.93;2.17;;;;;;;22.63;45.19;102273.75;4891607;29;20060;-82
2022/08/28 18:53:32;;;;;;;5.03;1.77;;;;;;;22.58;45.30;102270.28;4885801;29;20068;-81
2022/08/28 18:55:57;;;;;;;8.15;2.10;;;;;;;22.55;45.29;102278.19;4899765;29;20056;-81
2022/08/28 18:58:26;;;;;;;6.80;2.15;;;;;;;22.54;45.46;102274.72;4902234;29;20063;-81
2022/08/28 19:00:52;;;;;;;5.25;1.98;;;;;;;22.53;45.26;102274.72;4899188;29;20056;-82
2022/08/28 19:03:17;;;;;;;5.20;1.80;;;;;;;22.51;45.59;102277.34;4900892;29;20052;-81
2022/08/28 19:05:45;;;;;;;6.22;2.10;;;;;;;22.49;45.27;102279.09;4885058;29;20052;-83
2022/08/28 19:08:12;;;;;;;6.47;2.20;;;;;;;22.51;45.42;102279.97;4908420;29;20048;-83
2022/08/28 19:13:08;;;;;;;7.10;2.00;;;;;;;22.49;45.56;102283.47;4934944;29;20080;-82
2022/08/28 19:15:35;;;;;;;6.85;2.13;;;;;;;22.48;45.55;102289.63;4900668;29;20088;-85
2022/08/28 19:18:07;;;;;;;4.50;1.75;;;;;;;22.47;45.81;102291.38;4905405;29;20056;-84
2022/08/28 19:20:33;;;;;;;5.05;1.80;;;;;;;22.46;45.67;102294.88;4907292;29;20056;-84
2022/08/28 19:22:59;;;;;;;8.40;2.03;;;;;;;22.44;46.08;102303.63;4905659;29;20265;-82
2022/08/28 19:25:26;;;;;;;9.52;2.08;;;;;;;22.42;45.64;102301.00;4889792;29;20056;-84
2022/08/28 19:27:53;;;;;;;4.65;1.60;;;;;;;22.43;45.96;102305.41;4905063;29;20135;-84
2022/08/28 19:30:18;;;;;;;5.18;1.73;;;;;;;22.45;45.77;102308.00;4909073;29;20044;-82
2022/08/28 19:35:11;;;;;;;5.63;1.77;;;;;;;22.47;45.97;102315.00;4924239;29;20132;-83
2022/08/28 19:37:37;;;;;;;7.70;1.92;;;;;;;22.46;46.12;102317.63;4908267;29;20056;-83
2022/08/28 19:40:05;;;;;;;4.78;1.77;;;;;;;22.44;46.12;102316.75;4905266;29;20051;-85
2022/08/28 19:42:30;;;;;;;5.97;2.03;;;;;;;22.42;46.50;102315.88;4910608;29;20518;-85
2022/08/28 19:44:56;;;;;;;4.47;1.67;;;;;;;22.41;46.35;102316.75;4886207;29;20052;-85