Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:17;;;;;;;3.30;2.08;;;11.40;94.80;;;;;;4793991;29;20061;-73
2021/11/14 00:04:46;;;;;;;5.15;2.08;;;11.30;94.90;;;;;;4774261;29;20514;-72
2021/11/14 00:07:14;;;;;;;4.55;3.10;;;11.30;95.10;;;;;;4765537;30;20138;-74
2021/11/14 00:09:41;;;;;;;3.33;1.80;;;11.30;95.00;;;;;;4781305;30;20047;-73
2021/11/14 00:12:09;;;;;;;4.35;1.88;;;11.40;94.90;;;;;;4768559;30;20074;-73
2021/11/14 00:14:36;;;;;;;5.63;2.25;;;11.40;94.80;;;;;;4781994;30;20131;-72
2021/11/14 00:17:03;;;;;;;6.38;2.15;;;11.40;95.30;;;;;;4753645;30;20071;-73
2021/11/14 00:19:30;;;;;;;5.32;2.00;;;11.40;94.70;;;;;;4767956;30;20059;-73
2021/11/14 00:21:57;;;;;;;3.30;2.05;;;11.40;94.80;;;;;;4768719;30;20058;-73
2021/11/14 00:24:24;;;;;;;3.65;2.20;;;11.40;94.70;;;;;;4768785;30;20103;-72
2021/11/14 00:26:51;;;;;;;10.10;2.92;;;11.40;94.70;;;;;;4766580;30;20060;-72
2021/11/14 00:29:18;;;;;;;3.10;1.90;;;11.40;95.10;;;;;;4783851;29;20491;-72
2021/11/14 00:31:45;;;;;;;5.22;2.08;;;11.40;95.30;;;;;;4783616;29;20062;-72
2021/11/14 00:34:12;;;;;;;4.93;2.78;;;11.40;95.10;;;;;;4767724;30;20050;-72
2021/11/14 00:36:42;;;;;;;5.10;2.45;;;11.40;95.10;;;;;;4782547;30;20489;-71
2021/11/14 00:39:12;;;;;;;5.15;1.98;;;11.50;94.70;;;;;;4782866;30;20047;-72
2021/11/14 00:41:39;;;;;;;;;;;11.50;95.10;;;;;;4768435;30;20472;-72
2021/11/14 00:44:06;;;;;;;5.78;1.98;;;11.50;95.00;;;;;;4784062;29;20005;-73
2021/11/14 00:46:33;;;;;;;5.35;2.67;;;11.50;95.10;;;;;;4781900;30;20059;-73
2021/11/14 00:49:00;;;;;;;14.50;2.83;;;11.50;95.40;;;;;;4783466;30;20059;-73
2021/11/14 00:51:30;;;;;;;6.38;2.75;;;11.50;95.30;;;;;;4782553;30;20055;-73
2021/11/14 00:54:00;;;;;;;7.68;2.63;;;11.50;95.20;;;;;;4783241;30;20162;-73
2021/11/14 00:56:27;;;;;;;6.20;3.03;;;11.40;95.30;;;;;;4781974;29;20051;-73
2021/11/14 00:58:55;;;;;;;5.38;2.35;;;11.40;95.80;;;;;;4782600;30;20069;-72
2021/11/14 01:01:22;;;;;;;6.95;2.70;;;11.40;95.90;;;;;;4783646;29;20527;-72
2021/11/14 01:03:49;;;;;;;7.30;2.40;;;11.40;96.00;;;;;;4790811;29;20063;-72
2021/11/14 01:06:16;;;;;;;7.43;2.42;;;11.40;96.10;;;;;;4783002;30;20059;-72
2021/11/14 01:08:44;;;;;;;4.65;2.40;;;11.50;96.00;;;;;;4783480;30;20114;-72
2021/11/14 01:11:11;;;;;;;6.10;2.63;;;11.50;95.90;;;;;;4783997;29;20106;-73
2021/11/14 01:13:39;;;;;;;9.05;2.90;;;11.50;96.50;;;;;;4767794;30;20416;-72
2021/11/14 01:16:07;;;;;;;5.20;2.28;;;11.40;96.50;;;;;;4766985;30;20055;-72
2021/11/14 01:18:34;;;;;;;6.13;3.50;;;11.50;97.20;;;;;;4782129;29;20488;-72
2021/11/14 01:21:04;;;;;;;6.05;2.80;;;11.40;97.50;;;;;;4782723;29;20142;-73
2021/11/14 01:23:31;;;;;;;8.63;2.88;;;11.40;97.60;;;;;;4767397;30;20138;-72
2021/11/14 01:25:58;;;;;;;6.13;2.83;;;11.30;97.70;;;;;;4764191;30;20056;-72
2021/11/14 01:28:25;;;;;;;6.53;2.75;;;11.30;97.80;;;;;;4749635;30;20055;-73
2021/11/14 01:30:54;;;;;;;7.50;2.85;;;11.30;97.70;;;;;;4770593;30;20066;-72
2021/11/14 01:33:22;;;;;;;5.30;2.57;;;11.30;97.80;;;;;;4766283;30;20086;-73
2021/11/14 01:35:49;;;;;;;9.57;3.75;;;11.30;97.80;;;;;;4782760;30;20062;-73
2021/11/14 01:38:16;;;;;;;9.02;3.42;;;11.30;97.70;;;;;;4782361;29;20063;-73
2021/11/14 01:40:50;;;;;;;9.30;3.80;;;11.20;97.80;;;;;;4783412;29;20416;-72
2021/11/14 01:43:20;;;;;;;5.50;3.15;;;11.30;98.50;;;;;;4768616;30;20095;-72
2021/11/14 01:45:47;;;;;;;7.85;3.20;;;11.30;98.20;;;;;;4769557;30;20354;-73
2021/11/14 01:48:14;;;;;;;7.15;3.08;;;11.30;98.10;;;;;;4785312;30;20393;-72
2021/11/14 01:50:41;;;;;;;5.43;3.15;;;11.30;98.20;;;;;;4785629;30;20047;-72
2021/11/14 01:53:08;;;;;;;5.57;3.03;;;11.20;98.20;;;;;;4785787;29;20109;-73
2021/11/14 01:55:35;;;;;;;4.65;2.60;;;11.30;98.40;;;;;;4786484;29;20149;-73
2021/11/14 01:58:02;;;;;;;5.57;2.83;;;11.20;98.60;;;;;;4785354;29;20051;-73
2021/11/14 02:00:32;;;;;;;11.15;4.28;;;11.30;98.50;;;;;;4786337;29;20059;-73
2021/11/14 02:02:59;;;;;;;4.72;3.05;;;11.30;98.40;;;;;;4788950;29;20050;-73
2021/11/14 02:05:28;;;;;;;4.95;2.30;;;11.30;98.60;;;;;;4785658;29;20143;-73
2021/11/14 02:07:57;;;;;;;6.40;2.30;;;11.30;98.80;;;;;;4785217;30;20051;-73
2021/11/14 02:10:24;;;;;;;6.50;2.63;;;11.20;98.90;;;;;;4785376;29;20062;-72
2021/11/14 02:12:52;;;;;;;6.15;2.42;;;11.20;99.00;;;;;;4769856;30;20082;-73
2021/11/14 02:15:19;;;;;;;3.00;2.13;;;11.20;99.20;;;;;;4784892;30;20055;-74
2021/11/14 02:17:46;;;;;;;7.30;2.25;;;11.20;98.80;;;;;;4783803;29;20062;-74
2021/11/14 02:20:13;;;;;;;6.72;2.63;;;11.30;98.90;;;;;;4783947;30;20055;-73
2021/11/14 02:22:40;;;;;;;5.97;2.38;;;11.20;99.20;;;;;;4769644;30;20568;-74
2021/11/14 02:25:08;;;;;;;7.90;2.88;;;11.30;99.00;;;;;;4783330;30;20055;-74
2021/11/14 02:27:35;;;;;;;7.07;2.25;;;11.30;99.00;;;;;;4770601;30;20051;-75
2021/11/14 02:30:04;;;;;;;10.68;2.83;;;11.30;98.90;;;;;;4785869;29;20059;-73
2021/11/14 02:32:31;;;;;;;7.97;2.20;;;11.30;99.20;;;;;;4786150;29;20104;-73
2021/11/14 02:35:18;;;;;;;4.95;2.42;;;11.20;98.90;;;;;;4784415;30;20078;-72
2021/11/14 02:37:45;;;;;;;8.25;3.00;;;11.30;99.00;;;;;;4786436;29;20055;-72
2021/11/14 02:40:14;;;;;;;5.35;2.30;;;11.20;99.20;;;;;;4784708;30;20058;-73
2021/11/14 02:42:41;;;;;;;6.80;2.63;;;11.20;99.10;;;;;;4784931;30;20078;-74
2021/11/14 02:45:08;;;;;;;4.28;2.22;;;11.20;99.30;;;;;;4759044;30;20412;-73
2021/11/14 02:47:36;;;;;;;6.85;2.58;;;11.20;99.30;;;;;;4783381;30;20067;-73
2021/11/14 02:50:07;;;;;;;5.53;3.05;;;11.20;99.30;;;;;;4783520;30;20158;-73
2021/11/14 02:52:34;;;;;;;7.55;2.83;;;11.20;99.30;;;;;;4783019;30;20258;-73
2021/11/14 02:55:01;;;;;;;4.75;2.50;;;11.20;99.20;;;;;;4784120;29;20510;-73
2021/11/14 02:57:28;;;;;;;8.10;2.83;;;11.20;99.20;;;;;;4768354;30;20641;-72
2021/11/14 02:59:55;;;;;;;4.80;2.63;;;11.20;99.10;;;;;;4784004;30;20193;-72
2021/11/14 03:02:22;;;;;;;6.88;2.65;;;11.20;99.20;;;;;;4784187;29;20084;-72
2021/11/14 03:04:49;;;;;;;5.72;2.40;;;11.20;99.20;;;;;;4779808;30;20052;-72
2021/11/14 03:07:16;;;;;;;8.45;3.22;;;11.20;99.50;;;;;;4766577;30;20076;-72
2021/11/14 03:09:43;;;;;;;10.50;2.95;;;11.30;99.00;;;;;;4783673;30;20069;-73
2021/11/14 03:12:10;;;;;;;8.50;2.95;;;11.20;99.20;;;;;;4784882;29;20052;-72
2021/11/14 03:14:37;;;;;;;8.02;3.13;;;11.20;99.20;;;;;;4759622;30;20056;-73
2021/11/14 03:17:04;;;;;;;7.15;2.25;;;11.20;99.10;;;;;;4767117;30;20048;-73
2021/11/14 03:19:31;;;;;;;8.93;2.90;;;11.30;99.30;;;;;;4780677;29;20060;-73
2021/11/14 03:21:58;;;;;;;7.07;2.40;;;11.30;99.30;;;;;;4785946;29;20055;-72
2021/11/14 03:24:25;;;;;;;9.10;2.53;;;11.20;99.60;;;;;;4783499;30;20059;-73
2021/11/14 03:26:52;;;;;;;10.02;3.55;;;11.20;99.90;;;;;;4784944;29;20047;-72
2021/11/14 03:29:19;;;;;;;8.02;3.25;;;11.20;99.90;;;;;;4785505;29;20052;-73
2021/11/14 03:31:47;;;;;;;11.55;3.47;;;11.10;99.90;;;;;;4784777;29;20515;-73
2021/11/14 03:34:14;;;;;;;10.57;3.90;;;11.10;99.90;;;;;;4783848;30;20059;-72
2021/11/14 03:36:42;;;;;;;5.65;3.50;;;11.00;99.90;;;;;;4767925;30;20093;-72
2021/11/14 03:39:09;;;;;;;7.90;3.13;;;10.90;99.90;;;;;;4769582;30;20055;-72
2021/11/14 03:41:39;;;;;;;11.32;2.85;;;10.80;99.90;;;;;;4784237;30;20075;-71
2021/11/14 03:44:06;;;;;;;7.07;3.10;;;10.70;99.90;;;;;;4785036;29;20056;-71
2021/11/14 03:46:33;;;;;;;8.40;3.60;;;10.60;99.90;;;;;;4768063;30;20048;-72
2021/11/14 03:49:00;;;;;;;7.80;4.03;;;10.60;99.90;;;;;;4782443;30;20047;-73
2021/11/14 03:51:27;;;;;;;9.80;3.70;;;10.60;99.90;;;;;;4784458;29;20540;-71
2021/11/14 03:53:55;;;;;;;7.15;3.83;;;10.60;99.90;;;;;;4786048;29;20066;-73
2021/11/14 03:56:23;;;;;;;8.90;3.67;;;10.60;99.90;;;;;;4769823;30;20058;-73
2021/11/14 03:58:50;;;;;;;8.00;4.55;;;10.50;99.90;;;;;;4785341;29;20051;-73
2021/11/14 04:01:20;;;;;;;9.80;3.78;;;10.50;99.90;;;;;;4785325;29;20051;-73
2021/11/14 04:03:47;;;;;;;7.88;3.38;;;10.50;99.90;;;;;;4784485;30;20066;-72
2021/11/14 04:06:14;;;;;;;12.65;4.28;;;10.50;99.90;;;;;;4783854;29;20059;-72
2021/11/14 04:08:41;;;;;;;11.55;4.50;;;10.50;99.90;;;;;;4784893;30;20074;-72
2021/11/14 04:11:08;;;;;;;7.57;4.38;;;10.60;99.90;;;;;;4769227;30;20055;-72
2021/11/14 04:13:35;;;;;;;7.80;4.72;;;10.60;99.90;;;;;;4769325;30;20509;-72
2021/11/14 04:16:05;;;;;;;6.95;4.80;;;10.60;99.90;;;;;;4784860;29;20051;-74
2021/11/14 04:18:32;;;;;;;9.20;4.05;;;10.60;99.90;;;;;;4784893;29;20457;-72
2021/11/14 04:20:59;;;;;;;9.48;5.53;;;10.60;99.90;;;;;;4784227;29;20149;-73
2021/11/14 04:23:26;;;;;;;9.13;4.78;;;10.60;99.90;;;;;;4785194;29;20077;-72
2021/11/14 04:25:53;;;;;;;13.60;5.43;;;10.60;99.90;;;;;;4785102;29;20059;-72
2021/11/14 04:28:20;;;;;;;11.77;4.90;;;10.60;99.90;;;;;;4782964;29;20559;-75
2021/11/14 04:30:47;;;;;;;13.27;5.32;;;10.60;99.90;;;;;;4759212;30;20506;-73
2021/11/14 04:33:15;;;;;;;8.77;5.10;;;10.60;99.90;;;;;;4782703;29;20059;-73
2021/11/14 04:35:42;;;;;;;15.90;5.47;;;10.60;99.90;;;;;;4762610;30;20607;-72
2021/11/14 04:38:10;;;;;;;16.02;5.80;;;10.60;99.90;;;;;;4767869;30;20051;-72
2021/11/14 04:40:39;;;;;;;8.55;6.43;;;10.60;99.90;;;;;;4784979;29;20065;-73
2021/11/14 04:43:07;;;;;;;17.67;7.03;;;10.60;99.90;;;;;;4784051;29;20054;-72
2021/11/14 04:45:34;;;;;;;10.38;5.65;;;10.60;99.90;;;;;;4783954;30;20428;-73
2021/11/14 04:48:02;;;;;;;11.65;4.85;;;10.60;99.90;;;;;;4783679;30;20059;-73
2021/11/14 04:50:29;;;;;;;11.02;5.70;;;10.60;99.90;;;;;;4783802;30;20055;-73
2021/11/14 04:52:55;;;;;;;13.73;6.85;;;10.70;99.90;;;;;;4783535;30;20059;-72
2021/11/14 04:55:22;;;;;;;7.25;5.00;;;10.70;99.90;;;;;;4782598;29;20055;-73
2021/11/14 04:57:51;;;;;;;9.20;5.97;;;10.70;99.90;;;;;;4783575;30;20080;-73
2021/11/14 05:00:30;;;;;;;11.95;6.30;;;10.60;99.90;;;;;;4783165;30;20048;-72
2021/11/14 05:02:57;;;;;;;14.13;7.05;;;10.70;99.90;;;;;;4769640;30;20496;-71
2021/11/14 05:05:24;;;;;;;10.07;6.68;;;10.70;99.90;;;;;;4780693;29;20051;-71
2021/11/14 05:07:51;;;;;;;16.10;7.13;;;10.70;99.90;;;;;;4784997;29;20498;-71
2021/11/14 05:10:18;;;;;;;11.35;7.70;;;10.70;99.90;;;;;;4783240;30;20055;-72
2021/11/14 05:12:45;;;;;;;10.90;6.75;;;10.70;99.90;;;;;;4774016;30;20055;-72
2021/11/14 05:15:12;;;;;;;16.85;7.43;;;10.70;99.90;;;;;;4782456;29;20112;-72
2021/11/14 05:17:39;;;;;;;15.05;6.55;;;10.70;99.90;;;;;;4772250;29;20051;-75
2021/11/14 05:20:07;;;;;;;10.15;6.28;;;10.70;99.90;;;;;;4785316;30;20048;-72
2021/11/14 05:22:34;;;;;;;13.77;7.10;;;10.70;99.90;;;;;;4778266;30;20459;-72
2021/11/14 05:25:01;;;;;;;14.80;6.88;;;10.70;99.90;;;;;;4788018;29;20067;-71
2021/11/14 05:27:28;;;;;;;9.30;6.15;;;10.70;99.90;;;;;;4786225;30;20142;-71
2021/11/14 05:29:55;;;;;;;9.90;6.10;;;10.70;99.90;;;;;;4786798;30;20062;-72
2021/11/14 05:32:22;;;;;;;11.75;7.03;;;10.70;99.90;;;;;;4787800;29;20051;-71
2021/11/14 05:34:49;;;;;;;10.95;6.50;;;10.80;99.90;;;;;;4785367;29;20154;-71
2021/11/14 05:37:18;;;;;;;12.68;6.70;;;10.80;99.90;;;;;;4748544;30;20060;-73
2021/11/14 05:39:45;;;;;;;11.45;6.35;;;10.70;99.90;;;;;;4771726;30;20408;-73
2021/11/14 05:42:12;;;;;;;11.90;7.18;;;10.80;99.90;;;;;;4787808;29;20055;-73
2021/11/14 05:44:39;;;;;;;13.40;5.55;;;10.80;99.90;;;;;;4786095;29;20055;-74
2021/11/14 05:47:06;;;;;;;11.00;6.85;;;10.80;99.90;;;;;;4786884;30;20116;-72
2021/11/14 05:49:33;;;;;;;9.50;6.55;;;10.80;99.90;;;;;;4786175;30;20070;-71
2021/11/14 05:52:00;;;;;;;15.57;8.50;;;10.80;99.90;;;;;;4787179;29;20057;-72
2021/11/14 05:54:27;;;;;;;16.58;7.00;;;10.70;99.90;;;;;;4786545;30;20134;-72
2021/11/14 05:56:54;;;;;;;10.23;6.85;;;10.80;99.90;;;;;;4770541;30;20413;-72
2021/11/14 06:01:57;;;;;;;9.10;7.57;;;10.80;99.90;;;;;;4786527;29;20055;-72
2021/11/14 06:04:32;;;;;;;10.35;7.55;;;10.70;99.90;;;;;;4777013;30;20064;-73
2021/11/14 06:06:59;;;;;;;13.35;8.60;;;10.80;99.90;;;;;;4786661;30;20069;-77
2021/11/14 06:09:26;;;;;;;11.80;7.95;;;10.80;99.90;;;;;;4787392;29;20059;-73
2021/11/14 06:11:54;;;;;;;12.18;8.57;;;10.80;99.90;;;;;;4784904;29;20055;-72
2021/11/14 06:14:21;;;;;;;12.85;9.60;;;10.80;99.90;;;;;;4785399;30;20102;-72
2021/11/14 06:16:48;;;;;;;14.13;9.10;;;10.80;99.90;;;;;;4786963;29;20092;-72
2021/11/14 06:19:15;;;;;;;16.25;9.55;;;10.80;99.90;;;;;;4748981;30;20056;-72
2021/11/14 06:21:42;;;;;;;20.85;9.57;;;10.80;99.90;;;;;;4773420;30;20130;-72
2021/11/14 06:24:09;;;;;;;14.10;9.30;;;10.80;99.90;;;;;;4787264;29;20047;-72
2021/11/14 06:26:35;;;;;;;14.30;10.32;;;10.80;99.90;;;;;;4785649;29;20478;-71
2021/11/14 06:29:02;;;;;;;16.45;10.95;;;10.80;99.90;;;;;;4784392;29;20375;-72
2021/11/14 06:31:29;;;;;;;15.05;9.35;;;10.80;99.90;;;;;;4785680;30;20047;-72
2021/11/14 06:33:56;;;;;;;18.42;10.77;;;10.80;99.90;;;;;;4778877;30;20067;-74
2021/11/14 06:36:23;;;;;;;19.48;11.13;;;10.80;99.90;;;;;;4768221;30;20054;-72
2021/11/14 06:38:50;;;;;;;13.27;10.75;;;10.80;99.90;;;;;;4786077;30;20416;-73
2021/11/14 06:41:17;;;;;;;14.35;9.98;;;10.80;99.90;;;;;;4784308;30;20067;-72
2021/11/14 06:43:44;;;;;;;16.77;10.13;;;10.90;99.90;;;;;;4770022;30;20055;-72
2021/11/14 06:46:11;;;;;;;16.15;10.43;;;10.90;99.90;;;;;;4785164;29;20051;-72
2021/11/14 06:48:38;;;;;;;15.57;9.65;;;10.90;99.90;;;;;;4786011;29;20174;-72
2021/11/14 06:51:05;;;;;;;23.65;10.90;;;10.90;99.90;;;;;;4786735;29;20063;-73
2021/11/14 06:53:32;;;;;;;17.65;10.57;;;10.90;99.90;;;;;;4769054;30;20063;-73
2021/11/14 06:55:59;;;;;;;19.00;11.02;;;10.90;99.90;;;;;;4785075;29;20055;-73
2021/11/14 06:58:26;;;;;;;19.10;10.10;;;10.80;99.90;;;;;;4784811;30;20502;-73
2021/11/14 07:00:53;;;;;;;21.20;10.27;;;10.90;99.90;;;;;;4785295;30;20131;-72
2021/11/14 07:03:20;;;;;;;23.83;10.45;;;10.90;99.90;;;;;;4769051;29;20485;-72
2021/11/14 07:05:47;;;;;;;19.13;10.65;;;10.90;99.90;;;;;;4785014;29;20051;-72
2021/11/14 07:08:15;;;;;;;16.98;9.65;;;11.00;99.90;;;;;;4784762;30;20503;-72
2021/11/14 07:10:42;;;;;;;20.65;10.32;;;11.00;99.90;;;;;;4784378;30;20210;-73
2021/11/14 07:13:09;;;;;;;15.73;11.43;;;11.00;99.90;;;;;;4775847;29;20066;-72
2021/11/14 07:15:36;;;;;;;20.02;11.52;;;11.00;99.90;;;;;;4778564;30;20051;-72
2021/11/14 07:18:03;;;;;;;20.50;10.50;;;11.00;99.90;;;;;;4785990;29;20062;-72
2021/11/14 07:20:30;;;;;;;20.67;10.65;;;11.00;99.90;;;;;;4769295;30;20059;-72
2021/11/14 07:22:57;;;;;;;17.88;10.50;;;11.00;99.90;;;;;;4769628;30;20074;-72
2021/11/14 07:25:24;;;;;;;17.52;10.45;;;11.00;99.90;;;;;;4786230;29;20051;-72
2021/11/14 07:27:52;;;;;;;21.50;10.55;;;11.00;99.90;;;;;;4786025;29;20226;-73
2021/11/14 07:30:23;;;;;;;21.30;9.75;;;11.00;99.90;;;;;;4770613;30;20071;-73
2021/11/14 07:32:50;;;;;;;11.77;8.27;;;11.00;99.90;;;;;;4785138;30;20052;-72
2021/11/14 07:35:18;;;;;;;17.92;9.70;;;11.00;99.90;;;;;;4769394;30;20073;-73
2021/11/14 07:37:47;;;;;;;14.57;8.73;;;11.00;99.90;;;;;;4766106;30;20140;-73
2021/11/14 07:40:15;;;;;;;17.90;8.90;;;11.00;99.90;;;;;;4781351;29;20112;-73
2021/11/14 07:42:44;;;;;;;16.35;9.82;;;11.10;99.90;;;;;;4768097;30;20416;-72
2021/11/14 07:45:13;;;;;;;104.57;72.40;;;11.10;99.90;;;;;;4769041;30;20047;-71
2021/11/14 07:47:40;;;;;;;20.00;13.43;;;11.20;99.90;;;;;;4784824;29;20074;-73
2021/11/14 07:50:10;;;;;;;15.20;8.00;;;11.20;99.90;;;;;;4783904;30;20062;-72
2021/11/14 07:52:37;;;;;;;17.52;8.38;;;11.20;99.90;;;;;;4750563;30;20058;-73
2021/11/14 07:55:08;;;;;;;20.08;9.02;;;11.20;99.90;;;;;;4784279;30;20055;-73
2021/11/14 07:57:44;;;;;;;15.55;7.95;;;11.20;99.90;;;;;;4784071;30;20227;-73
2021/11/14 08:00:21;;;;;;;11.75;6.90;;;11.20;99.90;;;;;;4770380;30;20459;-72
2021/11/14 08:02:49;;;;;;;11.75;7.68;;;11.20;99.90;;;;;;4784422;30;20055;-75
2021/11/14 08:05:16;;;;;;;14.38;7.07;;;11.20;99.90;;;;;;4765282;30;20055;-72
2021/11/14 08:07:45;;;;;;;12.38;7.63;;;11.20;99.90;;;;;;4768107;30;20055;-73
2021/11/14 08:10:12;;;;;;;10.88;6.88;;;11.20;99.90;;;;;;4766756;30;20067;-73
2021/11/14 08:12:39;;;;;;;12.40;7.72;;;11.20;99.90;;;;;;4780141;30;20055;-73
2021/11/14 08:15:07;;;;;;;15.05;8.35;;;11.20;99.90;;;;;;4771059;30;20058;-73
2021/11/14 08:17:34;;;;;;;14.10;7.88;;;11.30;99.90;;;;;;4784132;29;20047;-73
2021/11/14 08:20:01;;;;;;;12.32;7.28;;;11.30;99.90;;;;;;4767697;30;20059;-73
2021/11/14 08:22:29;;;;;;;13.13;9.25;;;11.30;99.90;;;;;;4767868;30;20048;-72
2021/11/14 08:25:00;;;;;;;15.63;7.82;;;11.30;99.90;;;;;;4780613;30;20138;-73
2021/11/14 08:27:30;;;;;;;11.02;7.72;;;11.30;99.90;;;;;;4783508;29;20055;-72
2021/11/14 08:29:57;;;;;;;;;;;11.40;99.90;;;;;;4769908;30;20075;-74
2021/11/14 08:32:24;;;;;;;13.68;8.50;;;11.40;99.90;;;;;;4785541;29;19932;-74
2021/11/14 08:34:51;;;;;;;10.77;8.23;;;11.40;99.90;;;;;;4781759;29;20495;-73
2021/11/14 08:37:18;;;;;;;11.70;7.88;;;11.40;99.90;;;;;;4783153;30;20132;-75
2021/11/14 08:39:46;;;;;;;15.45;9.00;;;11.40;99.90;;;;;;4784052;30;20134;-74
2021/11/14 08:42:13;;;;;;;12.85;8.35;;;11.40;99.90;;;;;;4784428;29;20130;-75
2021/11/14 08:44:40;;;;;;;16.83;10.15;;;11.40;99.90;;;;;;4784015;29;20063;-75
2021/11/14 08:47:07;;;;;;;17.60;9.95;;;11.40;99.90;;;;;;4783830;30;20061;-73
2021/11/14 08:49:34;;;;;;;14.35;9.25;;;11.40;99.90;;;;;;4783828;29;20130;-73
2021/11/14 08:52:01;;;;;;;15.30;8.80;;;11.40;99.90;;;;;;4768745;29;20579;-73
2021/11/14 08:54:28;;;;;;;17.25;10.05;;;11.50;99.90;;;;;;4783512;30;20107;-74
2021/11/14 08:56:55;;;;;;;16.73;10.00;;;11.50;99.90;;;;;;4784400;29;20062;-74
2021/11/14 08:59:22;;;;;;;18.35;10.77;;;11.50;99.90;;;;;;4784407;29;20480;-73
2021/11/14 09:01:49;;;;;;;19.15;10.77;;;11.60;99.90;;;;;;4784992;29;20439;-73
2021/11/14 09:04:16;;;;;;;23.65;16.60;;;11.60;99.90;;;;;;4768251;30;20121;-74
2021/11/14 09:06:43;;;;;;;22.58;15.02;;;11.60;99.90;;;;;;4782229;30;20055;-73
2021/11/14 09:09:11;;;;;;;18.70;12.63;;;11.70;99.90;;;;;;4783713;30;20055;-73
2021/11/14 09:11:38;;;;;;;20.83;10.98;;;11.70;99.90;;;;;;4783332;30;20519;-75
2021/11/14 09:14:05;;;;;;;20.10;12.93;;;11.60;99.90;;;;;;4784726;29;20124;-74
2021/11/14 09:16:32;;;;;;;21.52;12.00;;;11.70;99.90;;;;;;4768067;30;20531;-73
2021/11/14 09:18:59;;;;;;;19.08;11.60;;;11.70;99.90;;;;;;4783218;30;20051;-73
2021/11/14 09:21:26;;;;;;;21.95;12.57;;;11.70;99.90;;;;;;4782899;29;20065;-73
2021/11/14 09:23:53;;;;;;;19.77;12.25;;;11.70;99.90;;;;;;4783211;30;20369;-73
2021/11/14 09:26:20;;;;;;;23.30;13.93;;;11.70;99.90;;;;;;4782211;29;20083;-71
2021/11/14 09:28:47;;;;;;;25.48;13.50;;;11.70;99.90;;;;;;4784391;29;20067;-71
2021/11/14 09:31:14;;;;;;;19.85;13.70;;;11.70;99.90;;;;;;4782782;29;20061;-72
2021/11/14 09:33:41;;;;;;;22.00;14.65;;;11.80;99.90;;;;;;4778515;30;20088;-72
2021/11/14 09:36:08;;;;;;;18.67;13.10;;;11.80;99.90;;;;;;4777235;30;20466;-72
2021/11/14 09:38:36;;;;;;;24.70;12.57;;;11.80;99.90;;;;;;4783448;30;20055;-72
2021/11/14 09:41:07;;;;;;;18.75;11.90;;;11.90;99.90;;;;;;4783660;29;20095;-71
2021/11/14 09:43:34;;;;;;;22.38;12.23;;;11.90;99.90;;;;;;4783516;30;20454;-71
2021/11/14 09:46:01;;;;;;;21.17;12.48;;;12.00;99.90;;;;;;4782841;30;20055;-72
2021/11/14 09:48:28;;;;;;;21.35;12.75;;;12.00;99.90;;;;;;4782375;29;20441;-73
2021/11/14 09:50:56;;;;;;;20.70;13.05;;;12.00;99.90;;;;;;4766938;30;20055;-68
2021/11/14 09:53:35;;;;;;;105.47;80.22;;;12.10;99.90;;;;;;4768133;30;20056;-71
2021/11/14 09:56:03;;;;;;;21.13;13.98;;;12.20;99.90;;;;;;4784083;29;20134;-73
2021/11/14 09:58:30;;;;;;;24.15;12.35;;;12.20;99.90;;;;;;4785864;29;20141;-70
2021/11/14 10:00:57;;;;;;;21.13;11.25;;;12.20;99.90;;;;;;4778765;29;20419;-75
2021/11/14 10:03:25;;;;;;;17.88;11.35;;;12.20;99.90;;;;;;4766922;29;20055;-69
2021/11/14 10:05:52;;;;;;;22.52;12.07;;;12.30;99.90;;;;;;4784842;29;20081;-70
2021/11/14 10:08:22;;;;;;;25.25;13.70;;;12.30;99.90;;;;;;4766456;30;20496;-69
2021/11/14 10:10:53;;;;;;;18.92;10.98;;;12.30;99.90;;;;;;4767003;30;20434;-69
2021/11/14 10:13:30;;;;;;;18.08;10.05;;;12.30;99.90;;;;;;4784182;30;20085;-69
2021/11/14 10:16:03;;;;;;;21.58;10.90;;;12.30;99.90;;;;;;4784263;30;20889;-79
2021/11/14 10:18:33;;;;;;;58.35;41.17;;;12.40;99.90;;;;;;4784302;30;20047;-66
2021/11/14 10:21:02;;;;;;;25.13;14.57;;;12.50;99.90;;;;;;4781711;29;20059;-67
2021/11/14 10:23:51;;;;;;;19.13;13.82;;;12.50;99.90;;;;;;4769111;30;20112;-68
2021/11/14 10:26:21;;;;;;;19.75;9.27;;;12.60;99.90;;;;;;4784802;29;20138;-68
2021/11/14 10:28:49;;;;;;;17.65;9.00;;;12.60;99.90;;;;;;4783019;29;20052;-68
2021/11/14 10:31:22;;;;;;;17.27;10.20;;;12.60;99.90;;;;;;4755714;30;20067;-69
2021/11/14 10:33:51;;;;;;;18.85;9.75;;;12.70;99.90;;;;;;4750473;30;20143;-67
2021/11/14 10:36:19;;;;;;;20.58;10.57;;;12.80;99.90;;;;;;4766401;30;20509;-69
2021/11/14 10:38:48;;;;;;;15.88;9.65;;;12.80;99.90;;;;;;4767302;30;20523;-66
2021/11/14 10:41:16;;;;;;;11.80;7.93;;;12.80;99.90;;;;;;4769597;30;20540;-68
2021/11/14 10:43:48;;;;;;;25.45;12.98;;;12.80;99.90;;;;;;4782825;29;20091;-65
2021/11/14 10:46:18;;;;;;;16.27;9.57;;;12.90;99.90;;;;;;4783885;29;20063;-69
2021/11/14 10:48:45;;;;;;;;;;;12.90;99.90;;;;;;4752381;30;20060;-69
2021/11/14 10:51:13;;;;;;;35.30;22.40;;;12.90;99.90;;;;;;4780092;29;19950;-73
2021/11/14 10:53:41;;;;;;;50.33;38.53;;;13.00;99.90;;;;;;4767668;30;20069;-73
2021/11/14 10:56:10;;;;;;;24.40;15.10;;;13.10;99.90;;;;;;4781933;30;20055;-71
2021/11/14 10:58:37;;;;;;;173.77;133.70;;;13.10;99.90;;;;;;4783734;29;20060;-73
2021/11/14 11:01:08;;;;;;;17.58;11.32;;;13.10;99.90;;;;;;4785351;29;20047;-71
2021/11/14 11:03:36;;;;;;;44.13;27.23;;;13.10;99.90;;;;;;4770249;30;20063;-71
2021/11/14 11:06:04;;;;;;;17.17;9.87;;;13.10;99.90;;;;;;4786116;29;20070;-71
2021/11/14 11:08:34;;;;;;;14.73;8.82;;;13.10;99.90;;;;;;4770244;30;20078;-71
2021/11/14 11:11:24;;;;;;;16.05;7.70;;;13.10;99.90;;;;;;4770371;30;20059;-71
2021/11/14 11:13:51;;;;;;;10.75;7.00;;;13.10;99.90;;;;;;4770441;30;20051;-71
2021/11/14 11:16:29;;;;;;;11.70;6.93;;;13.10;99.90;;;;;;4783551;29;20114;-70
2021/11/14 11:19:02;;;;;;;18.27;7.72;;;13.00;99.90;;;;;;4770235;30;20166;-73
2021/11/14 11:21:35;;;;;;;11.32;6.18;;;13.00;99.90;;;;;;4771049;30;20151;-71
2021/11/14 11:24:07;;;;;;;12.00;6.90;;;13.00;99.90;;;;;;4784952;30;20471;-71
2021/11/14 11:26:34;;;;;;;15.65;6.97;;;13.10;99.90;;;;;;4784840;29;20069;-74
2021/11/14 11:29:01;;;;;;;12.82;7.63;;;13.20;99.90;;;;;;4769805;30;20074;-69
2021/11/14 11:31:28;;;;;;;10.07;5.53;;;13.20;99.90;;;;;;4783559;30;20055;-72
2021/11/14 11:33:55;;;;;;;21.08;11.07;;;13.30;99.90;;;;;;4766264;30;20092;-70
2021/11/14 11:36:23;;;;;;;17.92;12.57;;;13.40;99.90;;;;;;4770170;30;20047;-69
2021/11/14 11:38:50;;;;;;;33.00;22.80;;;13.50;99.90;;;;;;4769556;30;20066;-68
2021/11/14 11:41:18;;;;;;;16.38;9.02;;;13.50;99.90;;;;;;4783988;30;20067;-73
2021/11/14 11:43:54;;;;;;;10.95;6.32;;;13.50;99.90;;;;;;4754210;30;20081;-68
2021/11/14 11:46:27;;;;;;;50.88;40.22;;;13.60;99.90;;;;;;4785894;29;20103;-67
2021/11/14 11:48:56;;;;;;;13.02;7.85;;;13.70;99.90;;;;;;4783989;30;20389;-69
2021/11/14 11:51:36;;;;;;;13.32;6.32;;;13.60;99.90;;;;;;4780893;29;20056;-70
2021/11/14 11:54:06;;;;;;;16.20;6.57;;;13.60;99.90;;;;;;4766660;30;20099;-71
2021/11/14 11:56:43;;;;;;;10.63;5.30;;;13.60;99.90;;;;;;4768477;30;20349;-71
2021/11/14 11:59:18;;;;;;;11.43;5.40;;;13.60;99.90;;;;;;4766123;30;20058;-70
2021/11/14 12:02:17;;;;;;;12.45;5.95;;;13.70;99.90;;;;;;4766143;30;20496;-70
2021/11/14 12:04:49;;;;;;;9.98;5.43;;;13.70;99.90;;;;;;4785416;29;20150;-70
2021/11/14 12:07:18;;;;;;;18.60;6.75;;;13.70;99.90;;;;;;4784328;30;20074;-73
2021/11/14 12:10:00;;;;;;;13.73;5.45;;;13.80;99.90;;;;;;4766474;30;20084;-70
2021/11/14 12:12:36;;;;;;;10.02;4.80;;;13.80;99.90;;;;;;4779924;30;20059;-70
2021/11/14 12:15:10;;;;;;;9.25;4.90;;;13.70;99.90;;;;;;4769344;30;20067;-69
2021/11/14 12:17:47;;;;;;;13.70;4.50;;;13.80;99.50;;;;;;4755696;30;20055;-69
2021/11/14 12:20:15;;;;;;;10.95;4.82;;;13.70;99.70;;;;;;4783644;30;20085;-68
2021/11/14 12:22:46;;;;;;;11.52;5.10;;;13.80;99.90;;;;;;4768913;30;20055;-69
2021/11/14 12:25:34;;;;;;;9.70;4.45;;;13.80;99.60;;;;;;4782710;30;20444;-69
2021/11/14 12:28:08;;;;;;;9.05;4.57;;;13.80;98.80;;;;;;4783425;30;20420;-69
2021/11/14 12:31:04;;;;;;;7.55;3.80;;;13.80;99.00;;;;;;4768513;30;20136;-69
2021/11/14 12:33:35;;;;;;;7.38;3.97;;;13.70;99.10;;;;;;4781238;30;20055;-69
2021/11/14 12:36:09;;;;;;;8.20;3.53;;;13.80;98.40;;;;;;4782674;30;20146;-70
2021/11/14 12:38:36;;;;;;;7.82;3.60;;;13.80;99.10;;;;;;4783101;30;20055;-71
2021/11/14 12:41:07;;;;;;;8.68;3.85;;;13.80;98.80;;;;;;4783308;30;20166;-69
2021/11/14 12:43:36;;;;;;;8.02;5.10;;;13.80;98.70;;;;;;4783320;29;20162;-73
2021/11/14 12:46:08;;;;;;;11.30;4.28;;;13.80;99.10;;;;;;4767349;30;20416;-69
2021/11/14 12:48:36;;;;;;;59.15;42.33;;;13.90;98.50;;;;;;4766913;30;20480;-71