Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;11.70;1.40;;;;;;;14.19;79.68;98818.73;104752;1271;62996;-25
2022/06/24 00:04:38;;;;;;;3.10;1.60;;;;;;;14.57;78.68;98813.21;104625;1274;76567;-25
2022/06/24 00:07:14;;;;;;;3.90;2.10;;;;;;;15.03;76.99;98820.13;104773;1271;77024;-25
2022/06/24 00:09:42;;;;;;;5.50;2.10;;;;;;;14.98;76.44;98819.16;104570;1274;75342;-25
2022/06/24 00:12:11;;;;;;;4.10;1.90;;;;;;;14.66;76.40;98816.90;104590;1274;62052;-25
2022/06/24 00:14:39;;;;;;;3.80;2.30;;;;;;;14.33;77.87;98816.46;105020;1274;63029;-25
2022/06/24 00:17:12;;;;;;;3.70;2.40;;;;;;;14.07;78.68;98815.20;105075;1271;75454;-24
2022/06/24 00:20:00;;;;;;;5.70;1.70;;;;;;;13.90;79.54;98817.27;104873;1271;75905;-25
2022/06/24 00:22:28;;;;;;;2.60;1.70;;;;;;;14.37;78.61;98818.34;105024;1271;74905;-25
2022/06/24 00:25:13;;;;;;;4.10;1.90;;;;;;;14.76;76.69;98812.93;104653;1275;62814;-25
2022/06/24 00:27:40;;;;;;;;;;;;;;;14.63;76.92;98813.48;104697;1271;63053;-25
2022/06/24 00:30:15;;;;;;;7.40;2.30;;;;;;;14.40;77.60;98814.73;104696;1271;75504;-25
2022/06/24 00:32:44;;;;;;;3.10;2.30;;;;;;;14.13;78.28;98818.44;104764;1271;77319;-25
2022/06/24 00:35:16;;;;;;;2.50;1.30;;;;;;;13.89;79.33;98816.36;104773;1271;75369;-25
2022/06/24 00:37:44;;;;;;;3.20;1.60;;;;;;;14.20;79.15;98815.36;104737;1271;62467;-25
2022/06/24 00:40:11;;;;;;;3.50;1.70;;;;;;;14.59;77.12;98811.27;104644;1271;62400;-25
2022/06/24 00:42:40;;;;;;;5.90;2.10;;;;;;;14.52;76.66;98810.56;104790;1271;75482;-25
2022/06/24 00:45:25;;;;;;;4.00;2.10;;;;;;;14.25;77.35;98814.09;104677;1271;76997;-25
2022/06/24 00:47:52;;;;;;;7.10;2.40;;;;;;;13.92;78.79;98815.17;104676;1271;75314;-25
2022/06/24 00:50:22;;;;;;;5.40;1.60;;;;;;;13.65;79.74;98814.80;104664;1274;63428;-25
2022/06/24 00:52:59;;;;;;;3.00;1.90;;;;;;;13.96;79.23;98818.23;104769;1271;62840;-25
2022/06/24 00:55:27;;;;;;;2.40;2.10;;;;;;;14.37;77.32;98823.39;104665;1274;76510;-25
2022/06/24 00:57:58;;;;;;;6.30;2.10;;;;;;;14.33;76.93;98825.76;104843;1271;76901;-25
2022/06/24 01:00:27;;;;;;;6.20;2.10;;;;;;;14.09;77.69;98827.60;104469;1271;378402;-25
2022/06/24 01:02:59;;;;;;;3.70;1.90;;;;;;;13.83;78.28;98831.02;104857;1272;63172;-25
2022/06/24 01:05:26;;;;;;;4.50;2.20;;;;;;;13.52;79.75;98830.88;104822;1271;61971;-25
2022/06/24 01:07:53;;;;;;;4.10;1.50;;;;;;;13.33;80.38;98827.27;104823;1271;76874;-25
2022/06/24 01:10:21;;;;;;;3.60;1.80;;;;;;;13.80;79.84;98826.23;104771;1271;77104;-25
2022/06/24 01:12:48;;;;;;;2.20;1.70;;;;;;;14.28;76.99;98827.17;104680;1274;74400;-25
2022/06/24 01:15:15;;;;;;;3.10;2.40;;;;;;;14.29;76.53;98826.16;104819;1271;63102;-25
2022/06/24 01:17:42;;;;;;;2.30;2.10;;;;;;;14.07;76.83;98825.89;104765;1271;62003;-25
2022/06/24 01:20:11;;;;;;;2.70;2.30;;;;;;;13.79;78.10;98825.98;104801;1271;76570;-25
2022/06/24 01:22:39;;;;;;;2.70;2.20;;;;;;;13.51;79.25;98830.95;104701;1271;77129;-25
2022/06/24 01:25:07;;;;;;;2.70;1.60;;;;;;;13.31;79.98;98830.94;104741;1271;74524;-25
2022/06/24 01:27:34;;;;;;;6.80;2.00;;;;;;;13.73;79.44;98830.08;104681;1275;63143;-25
2022/06/24 01:30:01;;;;;;;3.90;1.90;;;;;;;14.17;77.02;98829.91;104809;1271;61567;-25
2022/06/24 01:32:28;;;;;;;4.80;2.40;;;;;;;14.16;76.55;98830.95;104765;1271;76172;-25
2022/06/24 01:34:56;;;;;;;3.00;2.00;;;;;;;13.95;76.84;98826.92;104699;1271;77019;-25
2022/06/24 01:37:24;;;;;;;2.90;2.50;;;;;;;13.65;77.62;98828.94;104800;1271;75831;-25
2022/06/24 01:39:51;;;;;;;4.20;2.40;;;;;;;13.36;78.81;98827.89;104727;1271;63185;-24
2022/06/24 01:42:18;;;;;;;5.20;2.00;;;;;;;13.16;79.72;98830.66;104825;1271;61141;-25
2022/06/24 01:44:45;;;;;;;24.60;1.90;;;;;;;13.57;79.02;98831.30;104802;1271;76665;-25
2022/06/24 01:47:12;;;;;;;3.00;2.30;;;;;;;14.04;76.71;98831.54;104715;1274;76981;-25
2022/06/24 01:49:39;;;;;;;2.60;2.20;;;;;;;14.04;75.97;98830.00;104725;1271;74372;-25
2022/06/24 01:52:06;;;;;;;3.80;2.20;;;;;;;13.80;76.64;98829.20;104682;1274;63431;-25
2022/06/24 01:54:33;;;;;;;3.40;2.20;;;;;;;13.51;77.39;98828.59;104707;1271;61942;-25
2022/06/24 01:57:01;;;;;;;7.80;2.90;;;;;;;13.24;78.81;98828.42;104696;1271;75314;-25
2022/06/24 01:59:28;;;;;;;5.40;1.90;;;;;;;13.06;79.36;98826.90;104750;1271;77068;-25
2022/06/24 02:01:55;;;;;;;2.20;1.90;;;;;;;13.46;78.43;98827.63;104833;1271;74419;-25
2022/06/24 02:04:22;;;;;;;5.40;2.00;;;;;;;13.94;76.52;98830.77;104830;1271;62059;-25
2022/06/24 02:06:50;;;;;;;4.50;2.00;;;;;;;13.98;75.65;98829.23;104809;1271;61847;-25
2022/06/24 02:09:17;;;;;;;6.00;2.20;;;;;;;13.82;75.90;98829.90;104836;1271;75343;-25
2022/06/24 02:14:30;;;;;;;4.90;2.30;;;;;;;13.37;77.11;98830.06;105012;1271;74388;-24
2022/06/24 02:16:58;;;;;;;3.10;1.60;;;;;;;13.19;78.17;98828.41;104414;1275;64438;-24
2022/06/24 02:19:25;;;;;;;2.90;2.20;;;;;;;13.66;77.04;98827.95;104674;1271;62728;-24
2022/06/24 02:21:52;;;;;;;4.60;2.20;;;;;;;14.17;75.04;98833.21;104731;1271;76618;-25
2022/06/24 02:24:19;;;;;;;3.30;2.20;;;;;;;14.24;74.37;98833.20;104620;1274;76990;-24
2022/06/24 02:26:47;;;;;;;5.40;2.80;;;;;;;14.15;74.32;98834.80;104907;1271;74578;-24
2022/06/24 02:29:14;;;;;;;4.20;2.20;;;;;;;14.04;74.57;98833.33;104734;1271;63096;-24
2022/06/24 02:31:41;;;;;;;3.20;2.40;;;;;;;13.96;74.59;98837.44;104812;1271;62725;-24
2022/06/24 02:34:09;;;;;;;1.90;1.50;;;;;;;13.94;74.78;98836.42;104770;1271;76554;-24
2022/06/24 02:36:36;;;;;;;5.20;1.60;;;;;;;14.54;73.82;98840.58;104695;1274;75755;-24
2022/06/24 02:39:03;;;;;;;3.20;2.10;;;;;;;15.17;70.99;98845.41;104753;1271;74354;-24
2022/06/24 02:41:31;;;;;;;4.10;1.80;;;;;;;15.24;70.63;98848.73;104842;1271;63033;-24
2022/06/24 02:43:58;;;;;;;2.60;1.90;;;;;;;15.21;69.90;98848.10;104863;1271;61830;-24
2022/06/24 02:46:25;;;;;;;3.30;2.00;;;;;;;15.28;69.79;98842.48;104829;1271;75299;-24
2022/06/24 02:48:53;;;;;;;4.60;1.80;;;;;;;15.34;69.59;98848.00;104811;1272;76281;-24
2022/06/24 02:51:20;;;;;;;2.80;2.00;;;;;;;15.40;69.05;98851.30;104796;1271;75554;-24
2022/06/24 02:53:48;;;;;;;1.60;1.50;;;;;;;15.42;68.79;98853.27;104814;1271;63639;-24
2022/06/24 02:56:15;;;;;;;3.00;1.40;;;;;;;16.03;68.16;98855.80;104797;1271;61879;-24
2022/06/24 02:58:42;;;;;;;3.00;2.00;;;;;;;16.75;66.34;98852.41;104775;1271;74987;-24
2022/06/24 03:01:10;;;;;;;4.10;1.90;;;;;;;16.93;64.46;98850.19;104831;1271;75179;-24
2022/06/24 03:03:38;;;;;;;2.70;1.70;;;;;;;16.84;64.52;98853.27;105011;1271;75420;-24
2022/06/24 03:06:06;;;;;;;4.80;2.20;;;;;;;16.67;65.08;98857.35;104950;1271;62052;-24
2022/06/24 03:08:33;;;;;;;5.00;2.30;;;;;;;16.54;65.09;98854.63;104641;1274;62779;-24
2022/06/24 03:11:00;;;;;;;4.40;2.30;;;;;;;16.46;65.54;98860.36;104849;1271;77029;-24
2022/06/24 03:13:28;;;;;;;3.00;2.30;;;;;;;16.43;65.26;98865.36;104819;1271;77060;-24
2022/06/24 03:15:56;;;;;;;8.70;2.00;;;;;;;16.52;65.47;98868.66;104917;1271;74224;-24
2022/06/24 03:18:24;;;;;;;7.10;3.30;;;;;;;16.44;64.65;98874.67;104816;1271;63092;-24
2022/06/24 03:20:51;;;;;;;8.80;3.30;;;;;;;16.60;64.63;98871.43;104753;1271;63009;-24
2022/06/24 03:23:18;;;;;;;4.60;1.70;;;;;;;16.88;64.62;98870.10;104786;1271;75875;-24
2022/06/24 03:25:46;;;;;;;3.40;1.90;;;;;;;17.66;62.87;98867.22;104706;1274;77076;-24
2022/06/24 03:28:13;;;;;;;3.40;1.70;;;;;;;18.58;60.73;98869.08;105048;1271;75405;-24
2022/06/24 03:30:40;;;;;;;5.20;1.70;;;;;;;18.91;59.17;98867.98;105049;1271;61229;-24
2022/06/24 03:33:08;;;;;;;2.40;1.90;;;;;;;18.99;58.79;98868.46;105175;1271;61901;-24
2022/06/24 03:35:35;;;;;;;2.20;1.90;;;;;;;19.02;58.90;98869.64;104952;1271;76561;-25
2022/06/24 03:38:02;;;;;;;6.70;2.30;;;;;;;18.95;57.43;98871.58;104723;1274;77137;-24
2022/06/24 03:40:29;;;;;;;2.40;2.00;;;;;;;18.83;57.65;98873.84;104785;1271;75719;-24
2022/06/24 03:42:57;;;;;;;3.30;2.30;;;;;;;18.75;58.27;98878.21;104830;1271;61943;-24
2022/06/24 03:45:24;;;;;;;4.90;2.00;;;;;;;18.29;59.39;98876.02;104722;1274;61062;-24
2022/06/24 03:47:51;;;;;;;5.90;2.40;;;;;;;18.20;59.50;98881.63;104841;1271;75590;-24
2022/06/24 03:50:18;;;;;;;19.30;4.00;;;;;;;18.13;59.32;98879.97;104810;1271;76168;-24
2022/06/24 03:52:46;;;;;;;3.70;2.10;;;;;;;17.81;60.61;98883.91;104824;1271;74267;-24
2022/06/24 03:55:13;;;;;;;10.40;3.50;;;;;;;17.66;60.69;98882.50;104797;1271;61981;-24
2022/06/24 03:57:40;;;;;;;2.70;2.40;;;;;;;17.60;61.19;98884.13;104679;1274;61619;-24
2022/06/24 04:00:08;;;;;;;6.10;2.40;;;;;;;17.58;61.59;98884.64;104880;1274;76556;-24
2022/06/24 04:02:40;;;;;;;9.10;3.20;;;;;;;17.34;61.57;98889.67;104642;1271;77019;-24
2022/06/24 04:05:14;;;;;;;38.80;8.30;;;;;;;17.31;62.20;98887.71;104651;1271;75384;-24
2022/06/24 04:07:41;;;;;;;10.80;3.20;;;;;;;17.31;62.50;98888.36;104488;1271;63170;-24
2022/06/24 04:10:08;;;;;;;16.60;4.80;;;;;;;17.64;61.37;98885.77;104774;1271;63195;-24
2022/06/24 04:12:35;;;;;;;6.40;3.50;;;;;;;17.36;61.53;98887.45;104775;1271;76640;-24
2022/06/24 04:15:17;;;;;;;47.60;9.20;;;;;;;17.58;61.16;98890.45;104817;1271;76904;-24
2022/06/24 04:17:48;;;;;;;4.60;2.40;;;;;;;17.55;60.91;98888.69;105095;1272;74470;-24
2022/06/24 04:20:20;;;;;;;6.30;2.80;;;;;;;17.75;61.14;98889.45;104775;1271;62894;-24
2022/06/24 04:22:48;;;;;;;13.10;3.30;;;;;;;17.68;61.23;98889.14;104633;1271;61085;-25
2022/06/24 04:25:16;;;;;;;6.00;2.50;;;;;;;17.82;60.31;98889.70;104791;1271;74970;-24
2022/06/24 04:27:44;;;;;;;14.70;4.10;;;;;;;17.65;60.89;98889.80;104902;1270;76886;-24
2022/06/24 04:30:11;;;;;;;24.30;5.60;;;;;;;17.69;60.82;98891.10;104660;1271;75367;-24
2022/06/24 04:32:39;;;;;;;20.50;6.20;;;;;;;17.82;60.95;98894.23;104655;1271;61949;-24
2022/06/24 04:35:06;;;;;;;7.40;3.60;;;;;;;18.25;60.37;98894.77;104901;1271;63345;-24
2022/06/24 04:37:35;;;;;;;3.90;2.30;;;;;;;18.43;59.71;98892.39;104928;1271;76688;-24
2022/06/24 04:40:08;;;;;;;15.30;4.50;;;;;;;18.36;59.10;98895.33;104747;1271;76380;-24
2022/06/24 04:42:35;;;;;;;15.60;3.70;;;;;;;18.19;59.44;98891.83;104720;1271;74815;-24
2022/06/24 04:55:29;;;;;;;5.10;2.70;;;;;;;19.16;58.24;98904.06;101524;1310;601066;-23
2022/06/24 04:57:57;;;;;;;3.20;2.60;;;;;;;19.54;56.69;98903.37;103914;1286;63237;-23
2022/06/24 05:00:24;;;;;;;4.80;2.20;;;;;;;19.92;55.97;98906.89;103915;1285;62849;-23
2022/06/24 05:02:52;;;;;;;6.40;2.50;;;;;;;19.75;55.46;98901.77;103909;1286;73891;-23
2022/06/24 05:05:19;;;;;;;4.90;3.40;;;;;;;19.64;56.37;98904.64;103926;1284;75871;-23
2022/06/24 05:07:46;;;;;;;3.90;2.20;;;;;;;19.87;55.39;98905.39;103843;1286;75278;-23
2022/06/24 05:10:13;;;;;;;12.70;3.50;;;;;;;19.48;56.18;98907.11;103773;1283;388640;-23
2022/06/24 05:12:40;;;;;;;4.10;2.20;;;;;;;19.58;56.46;98911.77;104047;1283;62798;-23
2022/06/24 05:15:09;;;;;;;5.50;2.10;;;;;;;20.17;55.85;98911.48;103754;1283;74743;-23
2022/06/24 05:17:36;;;;;;;4.40;2.80;;;;;;;20.37;55.24;98914.45;103882;1285;75857;-23
2022/06/24 05:20:04;;;;;;;11.40;3.70;;;;;;;19.91;54.11;98912.52;103791;1283;75402;-23
2022/06/24 05:22:34;;;;;;;12.90;4.00;;;;;;;19.61;55.60;98913.06;103862;1283;61750;-23
2022/06/24 05:25:01;;;;;;;25.10;7.40;;;;;;;20.31;54.66;98909.36;104000;1283;61802;-23
2022/06/24 05:27:28;;;;;;;11.80;4.60;;;;;;;19.96;53.85;98904.84;104285;1282;75834;-23
2022/06/24 05:29:56;;;;;;;14.70;4.60;;;;;;;20.01;54.48;98913.39;103955;1283;76740;-23
2022/06/24 05:32:23;;;;;;;4.10;2.40;;;;;;;20.25;54.78;98910.83;104224;1283;74142;-23
2022/06/24 05:34:50;;;;;;;3.50;2.40;;;;;;;20.60;53.79;98914.39;104303;1283;62039;-24
2022/06/24 05:37:17;;;;;;;7.70;5.00;;;;;;;20.53;54.03;98917.01;104112;1283;61723;-23
2022/06/24 05:39:45;;;;;;;30.50;9.90;;;;;;;20.43;53.48;98920.69;104044;1283;75917;-23
2022/06/24 05:42:12;;;;;;;11.20;4.00;;;;;;;20.54;53.82;98919.53;104108;1283;77003;-23
2022/06/24 05:44:39;;;;;;;29.40;13.90;;;;;;;20.99;53.73;98924.42;104356;1283;74249;-24
2022/06/24 05:47:07;;;;;;;7.20;2.30;;;;;;;21.38;52.68;98916.43;104042;1283;62993;-24
2022/06/24 05:49:34;;;;;;;5.30;2.00;;;;;;;21.50;51.22;98914.27;104245;1283;61935;-23
2022/06/24 05:52:01;;;;;;;20.90;10.50;;;;;;;21.06;52.09;98921.70;104325;1284;75524;-24
2022/06/24 05:57:14;;;;;;;7.50;2.60;;;;;;;21.43;52.65;98919.80;104225;1283;75183;-24
2022/06/24 05:59:41;;;;;;;10.40;2.30;;;;;;;21.22;51.34;98924.90;104308;1283;62123;-23
2022/06/24 06:02:08;;;;;;;6.60;2.60;;;;;;;20.97;50.36;98924.02;103815;1283;63544;-24
2022/06/24 06:04:36;;;;;;;40.50;19.90;;;;;;;20.55;51.56;98923.28;103982;1283;74927;-24
2022/06/24 06:07:03;;;;;;;26.70;12.60;;;;;;;20.99;51.40;98926.61;104241;1283;76953;-24
2022/06/24 06:09:31;;;;;;;18.50;6.10;;;;;;;20.73;50.90;98923.00;103834;1283;75422;-24
2022/06/24 06:11:58;;;;;;;24.30;11.30;;;;;;;20.61;51.12;98919.38;103718;1283;62811;-24
2022/06/24 06:14:25;;;;;;;18.00;10.30;;;;;;;20.61;50.60;98921.95;104082;1283;61976;-24
2022/06/24 06:17:00;;;;;;;6.60;3.00;;;;;;;20.81;50.92;98919.72;103797;1283;74765;-24
2022/06/24 06:19:27;;;;;;;7.20;3.20;;;;;;;20.85;49.90;98923.85;103843;1283;75868;-24
2022/06/24 06:21:55;;;;;;;13.10;6.00;;;;;;;20.85;50.60;98919.40;104061;1283;74293;-24
2022/06/24 06:24:22;;;;;;;18.30;8.50;;;;;;;21.48;49.56;98914.17;103964;1283;62855;-23
2022/06/24 06:26:49;;;;;;;14.00;5.30;;;;;;;21.72;49.83;98914.46;103955;1283;61719;-24
2022/06/24 06:29:17;;;;;;;9.00;4.40;;;;;;;21.91;49.40;98910.09;104274;1283;74608;-24
2022/06/24 06:31:44;;;;;;;14.90;9.50;;;;;;;22.02;49.93;98908.63;104231;1283;77118;-23
2022/06/24 06:34:11;;;;;;;3.80;2.00;;;;;;;21.94;49.10;98907.06;104391;1283;75468;-24
2022/06/24 06:36:38;;;;;;;6.20;1.90;;;;;;;21.89;48.34;98904.92;104246;1283;61662;-24
2022/06/24 06:39:06;;;;;;;6.10;1.80;;;;;;;22.30;48.02;98900.76;104263;1283;63401;-24
2022/06/24 06:41:33;;;;;;;5.60;2.40;;;;;;;22.00;45.78;98900.23;103915;1283;75799;-24
2022/06/24 06:44:00;;;;;;;13.80;8.70;;;;;;;22.03;46.21;98901.28;104240;1283;75314;-24
2022/06/24 06:46:28;;;;;;;6.10;1.90;;;;;;;22.28;46.82;98903.45;104315;1282;73679;-24
2022/06/24 06:48:56;;;;;;;2.10;1.60;;;;;;;22.49;46.08;98905.98;103699;1283;61766;-24
2022/06/24 06:51:23;;;;;;;3.20;1.90;;;;;;;22.27;45.72;98907.52;103657;1283;61705;-24
2022/06/24 06:53:50;;;;;;;10.40;2.00;;;;;;;22.57;45.54;98903.92;103745;1286;74722;-24
2022/06/24 06:56:18;;;;;;;4.60;1.80;;;;;;;22.83;44.84;98903.98;103673;1283;75959;-23
2022/06/24 06:58:45;;;;;;;7.60;1.60;;;;;;;22.15;44.65;98899.49;103877;1283;75486;-24
2022/06/24 07:01:12;;;;;;;1.40;1.30;;;;;;;22.58;44.59;98903.27;104128;1283;63162;-24
2022/06/24 07:03:40;;;;;;;3.10;1.80;;;;;;;22.53;44.82;98903.77;104071;1283;61907;-23
2022/06/24 07:06:07;;;;;;;5.40;1.60;;;;;;;22.42;45.60;98904.39;104218;1283;74257;-23
2022/06/24 07:08:34;;;;;;;3.00;1.60;;;;;;;22.10;44.16;98900.63;104180;1283;76417;-24
2022/06/24 07:11:03;;;;;;;3.60;1.60;;;;;;;22.40;44.58;98901.57;103883;1284;74339;-24
2022/06/24 07:13:31;;;;;;;2.30;1.60;;;;;;;22.41;45.10;98901.77;103771;1284;63112;-23
2022/06/24 07:15:58;;;;;;;12.50;5.50;;;;;;;22.44;44.09;98899.24;104274;1283;62854;-24
2022/06/24 07:18:26;;;;;;;14.70;7.80;;;;;;;22.75;43.66;98897.07;104006;1283;75744;-24
2022/06/24 07:20:53;;;;;;;6.90;4.20;;;;;;;23.06;43.79;98896.36;103854;1283;77092;-24
2022/06/24 07:23:20;;;;;;;4.90;2.30;;;;;;;22.74;42.86;98890.70;103603;1283;74636;-24
2022/06/24 07:25:47;;;;;;;9.60;5.70;;;;;;;22.55;42.54;98892.50;104056;1283;62809;-24
2022/06/24 07:28:15;;;;;;;11.90;6.90;;;;;;;22.42;43.18;98892.30;104203;1283;63085;-24
2022/06/24 07:30:42;;;;;;;30.80;13.10;;;;;;;22.98;43.52;98892.54;104166;1283;74927;-23
2022/06/24 07:33:09;;;;;;;95.40;74.70;;;;;;;22.82;41.91;98891.70;103732;1283;76831;-23
2022/06/24 07:35:36;;;;;;;5.50;3.20;;;;;;;22.56;41.70;98888.83;103881;1282;74459;-24
2022/06/24 07:38:18;;;;;;;6.50;1.70;;;;;;;22.52;41.66;98889.64;103775;1283;62016;-24
2022/06/24 07:40:45;;;;;;;8.30;4.90;;;;;;;22.84;41.66;98890.95;103834;1283;62780;-24
2022/06/24 07:43:12;;;;;;;11.00;7.80;;;;;;;23.32;41.80;98894.09;104024;1283;74752;-24
2022/06/24 07:45:39;;;;;;;5.40;2.80;;;;;;;23.31;41.65;98892.44;104229;1284;76743;-24
2022/06/24 07:48:07;;;;;;;14.00;8.90;;;;;;;23.22;41.08;98890.83;104277;1284;74263;-24
2022/06/24 07:50:34;;;;;;;19.30;9.60;;;;;;;22.84;40.96;98888.39;103974;1283;62943;-24
2022/06/24 07:53:01;;;;;;;12.80;6.30;;;;;;;23.11;41.99;98888.91;104049;1285;62028;-24
2022/06/24 07:58:14;;;;;;;10.40;7.00;;;;;;;23.52;39.34;98881.89;103878;1283;77267;-24
2022/06/24 08:00:42;;;;;;;5.80;2.90;;;;;;;23.05;39.79;98889.45;103989;1284;75409;-24
2022/06/24 08:03:09;;;;;;;32.00;4.00;;;;;;;22.96;39.87;98890.92;103774;1283;63103;-24
2022/06/24 08:05:36;;;;;;;10.90;6.40;;;;;;;23.24;40.23;98890.61;103648;1284;61716;-25
2022/06/24 08:08:04;;;;;;;10.20;2.70;;;;;;;23.15;40.33;98888.27;103754;1284;75713;-24
2022/06/24 08:10:31;;;;;;;11.70;7.70;;;;;;;23.11;40.79;98889.02;103835;1286;77353;-24
2022/06/24 08:12:58;;;;;;;15.90;8.00;;;;;;;23.56;40.54;98883.14;103815;1283;75451;-24
2022/06/24 08:15:26;;;;;;;148.90;10.10;;;;;;;23.45;39.85;98889.09;103657;1284;63063;-24
2022/06/24 08:17:53;;;;;;;2.60;1.40;;;;;;;23.55;39.48;98886.70;103645;1286;63027;-25
2022/06/24 08:20:21;;;;;;;5.10;1.40;;;;;;;23.20;40.40;98879.96;103652;1284;74439;-24
2022/06/24 08:22:48;;;;;;;4.70;1.30;;;;;;;23.37;40.17;98867.94;103722;1283;76065;-24
2022/06/24 08:25:15;;;;;;;2.90;1.10;;;;;;;23.36;40.97;98873.01;103740;1284;75365;-24
2022/06/24 08:27:49;;;;;;;1.60;1.10;;;;;;;23.25;40.11;98874.52;103780;1286;63317;-23
2022/06/24 08:30:16;;;;;;;2.80;1.30;;;;;;;23.04;39.37;98876.27;103911;1286;63040;-24
2022/06/24 08:32:44;;;;;;;1.20;1.00;;;;;;;23.36;40.83;98873.77;104140;1284;75120;-23
2022/06/24 08:35:11;;;;;;;4.30;1.40;;;;;;;23.20;38.89;98875.91;104191;1284;77154;-23
2022/06/24 08:37:56;;;;;;;2.00;1.00;;;;;;;23.43;39.04;98874.94;104135;1283;74420;-23
2022/06/24 08:40:24;;;;;;;3.90;1.80;;;;;;;23.64;39.45;98879.04;103878;1286;62880;-23
2022/06/24 08:42:54;;;;;;;7.40;2.60;;;;;;;24.37;40.02;98880.20;103959;1286;61780;-22
2022/06/24 08:45:22;;;;;;;5.90;4.10;;;;;;;24.59;38.82;98879.20;103896;1283;73594;-22
2022/06/24 08:47:49;;;;;;;3.20;1.30;;;;;;;24.28;38.36;98871.59;103791;1283;75758;-22
2022/06/24 08:50:17;;;;;;;3.40;2.60;;;;;;;23.82;38.02;98877.88;103703;1283;74088;-22
2022/06/24 08:52:52;;;;;;;3.20;1.40;;;;;;;23.96;38.11;98876.15;103526;1284;62268;-22
2022/06/24 08:55:24;;;;;;;1.30;1.10;;;;;;;24.13;37.88;98883.55;103663;1284;63231;-24
2022/06/24 08:57:51;;;;;;;2.40;1.40;;;;;;;24.49;38.91;98884.81;103458;1286;75258;-24
2022/06/24 09:00:19;;;;;;;7.20;1.60;;;;;;;25.22;38.39;98876.55;103603;1284;77519;-24
2022/06/24 09:02:47;;;;;;;2.80;2.30;;;;;;;25.40;37.82;98878.73;103561;1286;74285;-24
2022/06/24 09:05:15;;;;;;;13.50;7.50;;;;;;;25.90;37.29;98875.59;103614;1284;62065;-24
2022/06/24 09:07:43;;;;;;;3.90;1.40;;;;;;;25.64;36.30;98876.13;103619;1284;62007;-24
2022/06/24 09:10:12;;;;;;;2.90;1.50;;;;;;;25.39;36.02;98875.52;103758;1284;76581;-24
2022/06/24 09:12:41;;;;;;;2.50;1.50;;;;;;;25.43;35.80;98872.86;103551;1286;76068;-24
2022/06/24 09:15:10;;;;;;;10.70;7.30;;;;;;;25.50;36.68;98871.30;103507;1284;74367;-24
2022/06/24 09:17:38;;;;;;;20.10;18.00;;;;;;;25.59;35.20;98872.28;103684;1285;61868;-24
2022/06/24 09:20:28;;;;;;;2.90;1.20;;;;;;;25.68;35.37;98873.44;104285;1284;62101;-21
2022/06/24 09:23:10;;;;;;;4.50;2.70;;;;;;;25.15;35.56;98874.87;103791;1286;75614;-22
2022/06/24 09:25:46;;;;;;;3.20;1.70;;;;;;;25.27;37.50;98875.04;103612;1284;76109;-23
2022/06/24 09:28:32;;;;;;;2.30;1.10;;;;;;;25.50;35.88;98869.73;104195;1284;73329;-24
2022/06/24 09:31:01;;;;;;;4.10;1.30;;;;;;;25.69;36.87;98869.89;103828;1284;61840;-23
2022/06/24 09:33:38;;;;;;;10.10;5.20;;;;;;;25.89;35.42;98868.26;103593;1286;63097;-23
2022/06/24 09:36:07;;;;;;;3.20;1.70;;;;;;;25.30;36.14;98861.80;103555;1285;75665;-23
2022/06/24 09:38:59;;;;;;;5.80;2.30;;;;;;;25.61;35.99;98858.27;103526;1285;76915;-23
2022/06/24 09:41:27;;;;;;;13.30;7.40;;;;;;;25.84;35.77;98852.98;103689;1286;74457;-25
2022/06/24 09:43:57;;;;;;;7.30;5.10;;;;;;;24.93;36.53;98852.40;103669;1284;61818;-23
2022/06/24 09:46:25;;;;;;;4.60;1.40;;;;;;;25.17;38.70;98853.27;103573;1286;62804;-22
2022/06/24 09:49:02;;;;;;;1.60;1.50;;;;;;;25.87;36.48;98844.00;103487;1284;75287;-22
2022/06/24 09:51:29;;;;;;;1.90;1.20;;;;;;;26.10;35.81;98841.44;103612;1286;76703;-22
2022/06/24 09:53:56;;;;;;;2.00;1.30;;;;;;;25.21;34.79;98845.35;103578;1283;73463;-22
2022/06/24 09:56:23;;;;;;;3.60;1.10;;;;;;;24.92;35.67;98848.19;103548;1283;62811;-22
2022/06/24 10:01:37;;;;;;;14.90;6.90;;;;;;;25.78;36.02;98840.40;103689;1283;75719;-22
2022/06/24 10:04:06;;;;;;;3.90;1.80;;;;;;;25.95;34.78;98840.59;103743;1283;77538;-24
2022/06/24 10:06:35;;;;;;;6.80;3.50;;;;;;;25.84;34.03;98845.57;103763;1284;74009;-23
2022/06/24 10:09:06;;;;;;;4.70;2.10;;;;;;;26.23;33.36;98852.41;103531;1286;62857;-23
2022/06/24 10:11:37;;;;;;;4.70;3.30;;;;;;;26.49;33.83;98847.91;103752;1280;62062;-23
2022/06/24 10:14:06;;;;;;;3.90;2.10;;;;;;;26.22;33.03;98843.30;103758;1280;75896;-23
2022/06/24 10:16:33;;;;;;;3.70;2.30;;;;;;;27.06;33.23;98836.15;104096;1280;77103;-23
2022/06/24 10:19:02;;;;;;;3.10;1.60;;;;;;;27.13;33.51;98835.64;103712;1283;75289;-23
2022/06/24 10:21:29;;;;;;;9.40;5.40;;;;;;;26.93;32.58;98826.15;103863;1280;62331;-23
2022/06/24 10:23:56;;;;;;;8.40;1.30;;;;;;;26.16;33.81;98827.48;103669;1280;62939;-23
2022/06/24 10:26:25;;;;;;;5.40;2.10;;;;;;;26.49;33.36;98827.61;104068;1280;75531;-23
2022/06/24 10:29:04;;;;;;;4.60;2.40;;;;;;;27.10;33.11;98824.96;103931;1281;76092;-23
2022/06/24 10:34:29;;;;;;;6.60;4.50;;;;;;;27.26;30.88;98820.21;104077;1281;63058;-23
2022/06/24 10:37:06;;;;;;;12.60;9.80;;;;;;;27.19;30.93;98816.73;103922;1280;63092;-23
2022/06/24 10:39:43;;;;;;;6.80;3.20;;;;;;;27.07;31.20;98813.14;104091;1280;77222;-23
2022/06/24 10:42:14;;;;;;;2.50;1.60;;;;;;;26.80;31.38;98816.23;103728;1280;76401;-23
2022/06/24 10:45:08;;;;;;;2.40;1.30;;;;;;;27.01;32.28;98815.55;104101;1280;74411;-23
2022/06/24 10:47:35;;;;;;;2.90;1.00;;;;;;;27.27;30.66;98811.96;104472;1280;61041;-23
2022/06/24 10:50:09;;;;;;;1.10;0.90;;;;;;;27.43;29.84;98808.71;104495;1280;61860;-23
2022/06/24 10:52:38;;;;;;;7.00;2.90;;;;;;;26.91;30.78;98805.29;104401;1280;74306;-23
2022/06/24 10:55:18;;;;;;;10.40;7.10;;;;;;;26.99;30.90;98804.73;103673;1285;77575;-23
2022/06/24 10:57:52;;;;;;;7.20;3.30;;;;;;;26.19;31.67;98807.68;103855;1280;75447;-23
2022/06/24 11:00:20;;;;;;;4.00;3.00;;;;;;;27.29;30.91;98804.89;104174;1280;62923;-23
2022/06/24 11:02:50;;;;;;;2.60;2.30;;;;;;;27.29;29.01;98806.21;103946;1280;62779;-23
2022/06/24 11:05:33;;;;;;;5.30;4.70;;;;;;;27.48;29.75;98805.11;103706;1285;75601;-23
2022/06/24 11:08:01;;;;;;;7.60;6.00;;;;;;;28.04;30.76;98807.36;103925;1280;77079;-23
2022/06/24 11:10:31;;;;;;;10.30;6.80;;;;;;;26.99;30.20;98812.94;103793;1280;74759;-23
2022/06/24 11:12:59;;;;;;;1.90;1.10;;;;;;;26.38;30.52;98809.70;104015;1281;61759;-23
2022/06/24 11:15:43;;;;;;;3.80;2.30;;;;;;;25.96;31.18;98807.13;104104;1275;63358;-24
2022/06/24 11:18:15;;;;;;;4.10;2.60;;;;;;;26.70;31.50;98807.59;104450;1274;76109;-24
2022/06/24 11:20:51;;;;;;;7.30;1.60;;;;;;;27.24;30.91;98809.88;104335;1275;76536;-23
2022/06/24 11:23:19;;;;;;;2.40;1.20;;;;;;;26.73;30.65;98807.91;104599;1279;75181;-24
2022/06/24 11:26:07;;;;;;;2.90;1.60;;;;;;;26.70;30.53;98800.20;104516;1276;62261;-24
2022/06/24 11:28:36;;;;;;;4.80;1.00;;;;;;;26.83;31.64;98809.45;104471;1275;61826;-23
2022/06/24 11:31:22;;;;;;;3.20;1.30;;;;;;;26.26;30.28;98803.77;104397;1277;76616;-23
2022/06/24 11:33:58;;;;;;;2.20;1.20;;;;;;;26.47;31.79;98801.83;104278;1277;77093;-24
2022/06/24 11:36:27;;;;;;;7.20;4.80;;;;;;;26.41;30.97;98801.92;104587;1276;74399;-23
2022/06/24 11:39:05;;;;;;;7.90;6.70;;;;;;;26.68;31.23;98801.39;104528;1279;63216;-23
2022/06/24 11:41:37;;;;;;;5.30;3.80;;;;;;;27.31;31.72;98797.97;104332;1277;62198;-23
2022/06/24 11:44:38;;;;;;;14.20;1.70;;;;;;;27.82;31.92;98800.77;104342;1277;75327;-23
2022/06/24 11:47:06;;;;;;;9.40;1.60;;;;;;;27.84;31.19;98790.52;104480;1273;75980;-24
2022/06/24 11:49:34;;;;;;;4.30;2.20;;;;;;;26.14;31.87;98795.20;104621;1271;75652;-24
2022/06/24 11:52:02;;;;;;;8.00;4.90;;;;;;;26.95;31.23;98801.19;104622;1272;63127;-24
2022/06/24 11:54:30;;;;;;;6.60;4.00;;;;;;;26.57;31.04;98800.33;104808;1271;61988;-23
2022/06/24 11:56:57;;;;;;;5.50;2.20;;;;;;;26.63;30.85;98796.29;104662;1274;74651;-24
2022/06/24 11:59:28;;;;;;;10.70;5.20;;;;;;;26.32;30.73;98799.48;104680;1271;76735;-23