Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:57;;;;;;;2.47;0.68;;;;;;;22.40;31.27;102652.44;4210019;28;20505;-68
2022/11/21 00:03:00;;;;;;;2.60;0.60;;;;;;;22.45;31.22;102671.22;4201132;28;20048;-68
2022/11/21 00:05:01;;;;;;;2.00;0.93;;;;;;;22.47;31.69;102680.19;4197076;28;20040;-66
2022/11/21 00:07:02;;;;;;;0.70;0.52;;;;;;;22.46;31.70;102664.56;4198764;28;20070;-67
2022/11/21 00:09:04;;;;;;;1.20;0.40;;;;;;;22.46;31.53;102667.34;4212973;28;20044;-67
2022/11/21 00:11:05;;;;;;;0.88;0.50;;;;;;;22.54;31.56;102675.28;4197092;28;20024;-68
2022/11/21 00:13:11;;;;;;;0.75;0.50;;;;;;;22.54;31.63;102675.28;4214064;28;20048;-67
2022/11/21 00:15:13;;;;;;;0.88;0.70;;;;;;;22.53;31.59;102676.41;4203527;28;20020;-67
2022/11/21 00:17:14;;;;;;;2.67;0.70;;;;;;;22.56;31.49;102684.28;4201624;28;20040;-67
2022/11/21 00:19:15;;;;;;;3.25;0.70;;;;;;;22.50;31.87;102674.13;4207061;28;20040;-68
2022/11/21 00:21:25;;;;;;;1.33;0.68;;;;;;;22.58;31.43;102684.84;4213001;28;20089;-68
2022/11/21 00:23:27;;;;;;;1.00;0.50;;;;;;;22.60;31.58;102690.22;4211522;28;20032;-68
2022/11/21 00:25:29;;;;;;;1.42;0.52;;;;;;;22.61;31.34;102686.31;4211652;28;20036;-66
2022/11/21 00:27:30;;;;;;;3.22;0.95;;;;;;;22.51;31.51;102676.66;4210637;28;20097;-68
2022/11/21 00:29:31;;;;;;;3.10;0.77;;;;;;;22.61;31.39;102692.75;4200872;28;20089;-69
2022/11/21 00:31:33;;;;;;;2.30;0.60;;;;;;;22.56;31.43;102690.69;4200211;28;20086;-67
2022/11/21 00:33:35;;;;;;;2.67;0.82;;;;;;;22.62;31.52;102690.78;4215737;28;20061;-68
2022/11/21 00:35:36;;;;;;;1.02;0.60;;;;;;;22.63;31.51;102692.47;4216990;28;20540;-69
2022/11/21 00:37:38;;;;;;;1.45;0.73;;;;;;;22.63;31.88;102701.69;4216152;28;20040;-67
2022/11/21 00:39:40;;;;;;;2.15;0.80;;;;;;;22.62;31.80;102702.78;4202079;28;20032;-67
2022/11/21 00:41:41;;;;;;;2.13;1.00;;;;;;;22.64;31.59;102702.56;4204782;28;20544;-66
2022/11/21 00:43:52;;;;;;;3.53;0.70;;;;;;;22.63;31.47;102707.28;4216937;28;20100;-66
2022/11/21 00:45:53;;;;;;;1.02;0.70;;;;;;;22.65;31.51;102713.47;4213875;28;20044;-67
2022/11/21 00:47:54;;;;;;;1.45;0.73;;;;;;;22.67;31.68;102724.38;4215025;28;20043;-67
2022/11/21 00:49:55;;;;;;;4.10;0.80;;;;;;;22.66;31.83;102726.31;4209537;28;20043;-66
2022/11/21 00:51:57;;;;;;;1.08;0.73;;;;;;;22.68;31.64;102726.06;4211593;28;20036;-67
2022/11/21 00:53:58;;;;;;;0.95;0.60;;;;;;;22.69;31.46;102720.25;4216728;28;20105;-66
2022/11/21 00:55:59;;;;;;;1.40;0.75;;;;;;;22.70;31.51;102729.47;4216293;28;20086;-67
2022/11/21 00:58:00;;;;;;;3.38;0.70;;;;;;;22.70;31.42;102724.72;4216453;28;20097;-65
2022/11/21 01:00:04;;;;;;;1.15;0.70;;;;;;;22.58;31.47;102712.75;4209634;28;20078;-65
2022/11/21 01:02:05;;;;;;;2.13;0.80;;;;;;;22.64;31.53;102724.91;4200612;28;20369;-66
2022/11/21 01:04:06;;;;;;;2.80;0.60;;;;;;;22.50;31.71;102699.25;4203635;28;20094;-66
2022/11/21 01:06:10;;;;;;;1.50;0.60;;;;;;;22.69;31.56;102739.78;4212848;28;20093;-67
2022/11/21 01:08:11;;;;;;;2.40;0.80;;;;;;;22.45;31.58;102704.69;4215797;28;20093;-66
2022/11/21 01:10:13;;;;;;;1.55;0.80;;;;;;;22.65;31.33;102735.78;4212517;28;20088;-66
2022/11/21 01:12:14;;;;;;;1.88;0.85;;;;;;;22.71;31.49;102754.31;4215808;28;20044;-66
2022/11/21 01:14:15;;;;;;;2.80;0.70;;;;;;;22.70;31.09;102757.38;4215972;28;20067;-66
2022/11/21 01:16:19;;;;;;;2.40;0.82;;;;;;;22.70;31.18;102754.59;4215590;28;20044;-65
2022/11/21 01:18:20;;;;;;;3.70;0.80;;;;;;;22.62;31.09;102744.66;4199667;28;20102;-65
2022/11/21 01:20:22;;;;;;;0.70;0.60;;;;;;;22.70;30.92;102758.22;4205914;28;20073;-66
2022/11/21 01:22:23;;;;;;;2.05;0.50;;;;;;;22.69;31.22;102759.31;4213727;28;20364;-67
2022/11/21 01:24:24;;;;;;;0.70;0.70;;;;;;;22.70;31.13;102762.94;4205105;28;20097;-66
2022/11/21 01:26:28;;;;;;;2.58;0.73;;;;;;;22.70;31.10;102758.22;4214706;28;20040;-67
2022/11/21 01:28:36;;;;;;;2.13;0.80;;;;;;;22.48;31.32;102726.53;4199706;28;20446;-68
2022/11/21 01:30:37;;;;;;;1.30;0.57;;;;;;;22.67;31.31;102757.84;4197536;28;20462;-68
2022/11/21 01:32:38;;;;;;;1.55;0.68;;;;;;;22.74;31.64;102765.00;4213773;28;20047;-67
2022/11/21 01:34:39;;;;;;;2.25;0.80;;;;;;;22.77;31.69;102766.41;4215847;28;20051;-67
2022/11/21 01:36:41;;;;;;;1.83;0.60;;;;;;;22.79;31.39;102772.63;4213554;28;20040;-67
2022/11/21 01:38:47;;;;;;;1.60;0.77;;;;;;;22.80;31.61;102775.16;4198470;28;20029;-66
2022/11/21 01:40:48;;;;;;;1.23;0.80;;;;;;;22.82;31.66;102772.13;4213304;28;20028;-69
2022/11/21 01:42:57;;;;;;;2.28;0.82;;;;;;;22.80;31.78;102774.31;4214910;28;20047;-67
2022/11/21 01:44:59;;;;;;;1.38;0.60;;;;;;;22.84;32.15;102770.75;4210820;28;20032;-67
2022/11/21 01:47:00;;;;;;;1.65;0.85;;;;;;;22.87;31.75;102774.16;4212301;28;20465;-67
2022/11/21 01:49:28;;;;;;;0.88;0.68;;;;;;;22.84;31.94;102776.34;4199995;28;20036;-67
2022/11/21 01:51:47;;;;;;;3.53;1.02;;;;;;;22.88;31.92;102782.28;4210112;28;20048;-69
2022/11/21 01:54:09;;;;;;;1.90;0.70;;;;;;;22.89;31.96;102774.75;4199122;28;20040;-69
2022/11/21 01:56:10;;;;;;;0.88;0.55;;;;;;;22.92;32.04;102765.91;4200720;28;20044;-70
2022/11/21 01:58:12;;;;;;;2.40;0.70;;;;;;;22.86;32.07;102762.13;4202491;28;20036;-70
2022/11/21 02:00:22;;;;;;;1.23;0.80;;;;;;;22.93;32.11;102776.81;4209987;28;20043;-70
2022/11/21 02:02:36;;;;;;;1.23;0.75;;;;;;;22.92;31.75;102783.50;4213072;28;20392;-69
2022/11/21 02:04:40;;;;;;;1.05;0.63;;;;;;;22.93;31.85;102778.78;4205219;28;20117;-69
2022/11/21 02:06:43;;;;;;;0.98;0.73;;;;;;;22.91;31.86;102784.63;4208987;28;20105;-66
2022/11/21 02:08:44;;;;;;;1.33;0.60;;;;;;;22.91;31.90;102783.75;4205422;28;20040;-70
2022/11/21 02:11:11;;;;;;;1.02;0.60;;;;;;;22.84;31.89;102784.72;4199438;28;20044;-70
2022/11/21 02:13:13;;;;;;;1.75;0.70;;;;;;;22.89;31.66;102792.38;4212785;28;20049;-66
2022/11/21 02:15:17;;;;;;;0.75;0.70;;;;;;;22.91;31.51;102800.50;4207321;28;20040;-68
2022/11/21 02:17:18;;;;;;;5.95;1.20;;;;;;;22.83;31.87;102794.19;4212958;28;20035;-68
2022/11/21 02:19:33;;;;;;;1.52;0.60;;;;;;;22.88;31.96;102798.19;4202073;28;20045;-67
2022/11/21 02:22:23;;;;;;;1.17;0.65;;;;;;;22.81;31.76;102785.22;4198578;28;20045;-68
2022/11/21 02:25:01;;;;;;;1.67;0.60;;;;;;;22.87;31.51;102802.94;4207859;28;20036;-66
2022/11/21 02:27:02;;;;;;;4.50;0.98;;;;;;;22.91;31.70;102800.50;4196271;28;20105;-67
2022/11/21 02:29:04;;;;;;;2.67;0.70;;;;;;;22.83;31.85;102791.41;4214630;28;20036;-67
2022/11/21 02:31:08;;;;;;;1.50;0.73;;;;;;;22.89;31.46;102811.91;4215264;28;20082;-67
2022/11/21 02:33:11;;;;;;;3.65;0.88;;;;;;;22.89;31.55;102805.47;4207183;28;20092;-67
2022/11/21 02:35:17;;;;;;;12.30;1.27;;;;;;;22.89;31.64;102811.03;4213427;28;20032;-68
2022/11/21 02:37:18;;;;;;;10.30;1.00;;;;;;;22.90;31.70;102807.19;4198689;28;20040;-67
2022/11/21 02:39:26;;;;;;;2.22;0.95;;;;;;;22.73;31.50;102782.00;4210841;28;20133;-66
2022/11/21 02:41:29;;;;;;;6.03;0.90;;;;;;;22.86;31.31;102819.91;4224622;28;20096;-66
2022/11/21 02:43:36;;;;;;;2.17;0.75;;;;;;;22.87;31.14;102818.84;4232033;28;20096;-66
2022/11/21 02:45:42;;;;;;;3.75;0.90;;;;;;;22.86;31.40;102811.53;4215057;28;20032;-67
2022/11/21 02:47:45;;;;;;;2.45;0.65;;;;;;;22.86;31.45;102814.31;4203961;28;20105;-67
2022/11/21 02:49:52;;;;;;;4.90;0.88;;;;;;;22.85;31.06;102816.28;4210034;28;20480;-67
2022/11/21 02:51:53;;;;;;;2.88;0.70;;;;;;;22.76;30.81;102801.00;4211608;28;20101;-68
2022/11/21 02:53:55;;;;;;;2.95;0.75;;;;;;;22.85;31.02;102813.47;4207180;28;20040;-68
2022/11/21 02:55:59;;;;;;;2.65;0.93;;;;;;;22.83;30.95;102807.31;4212213;28;20425;-67
2022/11/21 02:58:03;;;;;;;2.47;0.90;;;;;;;22.83;30.80;102810.94;4198716;28;20045;-67
2022/11/21 03:00:05;;;;;;;1.83;0.60;;;;;;;22.83;31.12;102822.13;4200017;28;20679;-66
2022/11/21 03:02:06;;;;;;;3.22;1.00;;;;;;;22.80;30.92;102814.22;4210180;28;20380;-66
2022/11/21 03:04:08;;;;;;;6.78;0.90;;;;;;;22.76;30.95;102812.19;4203791;28;20073;-65
2022/11/21 03:06:09;;;;;;;5.05;1.15;;;;;;;22.82;30.84;102823.22;4212786;28;20442;-65
2022/11/21 03:08:13;;;;;;;2.78;1.20;;;;;;;22.81;30.85;102827.06;4202916;28;20121;-67
2022/11/21 03:10:15;;;;;;;8.80;1.08;;;;;;;22.81;31.21;102817.88;4202851;28;20082;-66
2022/11/21 03:12:16;;;;;;;6.18;1.30;;;;;;;22.79;30.82;102817.28;4202246;28;20029;-66
2022/11/21 03:14:17;;;;;;;5.05;1.20;;;;;;;22.77;30.98;102828.69;4206827;28;20101;-66
2022/11/21 03:16:19;;;;;;;4.20;0.90;;;;;;;22.77;30.83;102825.91;4205780;28;20176;-66
2022/11/21 03:18:20;;;;;;;13.73;2.13;;;;;;;22.77;30.86;102831.50;4214367;28;20052;-68
2022/11/21 03:20:22;;;;;;;8.88;1.15;;;;;;;22.75;30.96;102825.28;4212131;28;20407;-64
2022/11/21 03:22:24;;;;;;;6.65;0.90;;;;;;;22.74;30.77;102837.56;4214185;28;20105;-65
2022/11/21 03:24:25;;;;;;;3.25;1.10;;;;;;;22.74;30.68;102836.72;4214187;28;20069;-65
2022/11/21 03:26:27;;;;;;;2.50;0.80;;;;;;;22.73;31.00;102841.44;4213745;28;20048;-65
2022/11/21 03:28:28;;;;;;;2.40;0.98;;;;;;;22.71;30.69;102829.66;4211800;28;20109;-66
2022/11/21 03:30:29;;;;;;;3.80;1.00;;;;;;;22.65;30.66;102822.31;4206855;28;20105;-65
2022/11/21 03:32:30;;;;;;;3.67;0.95;;;;;;;22.64;30.83;102831.78;4221404;28;20031;-65
2022/11/21 03:34:32;;;;;;;5.07;1.30;;;;;;;22.58;30.86;102830.78;4231225;28;20024;-65
2022/11/21 03:36:33;;;;;;;3.45;0.80;;;;;;;22.59;30.98;102840.03;4217486;28;20433;-66
2022/11/21 03:38:34;;;;;;;3.33;0.90;;;;;;;22.54;30.90;102825.94;4214233;28;20024;-69
2022/11/21 03:40:36;;;;;;;2.28;1.00;;;;;;;22.48;31.02;102829.75;4213866;28;20039;-67
2022/11/21 03:42:37;;;;;;;8.68;2.60;;;;;;;22.53;31.20;102846.59;4214158;28;20093;-66
2022/11/21 03:44:38;;;;;;;4.53;0.95;;;;;;;22.50;30.77;102842.38;4212288;28;20524;-67
2022/11/21 03:46:42;;;;;;;5.65;1.15;;;;;;;22.47;30.95;102839.22;4211286;28;20036;-67
2022/11/21 03:48:46;;;;;;;2.97;1.10;;;;;;;22.47;31.13;102837.25;4214349;28;20080;-67
2022/11/21 03:50:47;;;;;;;2.42;1.13;;;;;;;22.46;31.06;102827.22;4230281;28;20065;-67
2022/11/21 03:52:48;;;;;;;3.90;1.30;;;;;;;22.49;30.78;102837.00;4231342;28;20040;-67
2022/11/21 03:54:50;;;;;;;3.75;0.82;;;;;;;22.48;30.79;102838.09;4230667;28;20039;-67
2022/11/21 03:56:51;;;;;;;5.55;1.10;;;;;;;22.49;31.09;102831.44;4230269;28;20474;-67
2022/11/21 03:58:56;;;;;;;2.55;0.80;;;;;;;22.37;30.97;102816.69;4216155;28;20044;-66
2022/11/21 04:00:59;;;;;;;5.25;1.30;;;;;;;22.48;30.78;102840.91;4215232;28;20105;-67
2022/11/21 04:03:04;;;;;;;4.15;1.23;;;;;;;22.43;31.03;102840.78;4200459;28;20036;-66
2022/11/21 04:05:05;;;;;;;3.33;0.80;;;;;;;22.45;30.94;102846.97;4215600;28;20040;-66
2022/11/21 04:07:07;;;;;;;3.67;1.13;;;;;;;22.44;31.15;102848.91;4217652;28;20272;-66
2022/11/21 04:09:08;;;;;;;2.20;0.98;;;;;;;22.40;30.89;102842.13;4217964;28;20043;-67
2022/11/21 04:11:10;;;;;;;5.28;1.15;;;;;;;22.39;31.12;102848.78;4234015;28;20036;-68
2022/11/21 04:13:14;;;;;;;4.05;1.00;;;;;;;22.36;31.07;102851.22;4233941;28;20080;-68
2022/11/21 04:15:18;;;;;;;2.47;1.02;;;;;;;22.35;31.06;102860.69;4232727;28;20035;-67
2022/11/21 04:17:19;;;;;;;4.68;1.08;;;;;;;22.38;30.86;102863.00;4207303;28;20471;-67
2022/11/21 04:19:20;;;;;;;3.45;0.82;;;;;;;22.39;31.12;102861.91;4217095;28;20036;-68
2022/11/21 04:21:21;;;;;;;4.40;1.17;;;;;;;22.38;31.13;102861.06;4216923;28;20036;-67
2022/11/21 04:23:23;;;;;;;5.10;1.10;;;;;;;22.39;31.11;102850.75;4226586;28;20020;-67
2022/11/21 04:25:24;;;;;;;4.25;0.88;;;;;;;22.25;30.89;102830.63;4233897;28;20044;-68
2022/11/21 04:27:28;;;;;;;5.82;1.45;;;;;;;22.40;30.97;102858.00;4220211;28;20101;-67
2022/11/21 04:29:32;;;;;;;3.30;1.00;;;;;;;22.42;30.80;102861.41;4232076;28;20113;-67
2022/11/21 04:31:34;;;;;;;7.13;1.38;;;;;;;22.42;30.68;102858.63;4232119;28;20272;-68
2022/11/21 04:33:38;;;;;;;1.73;0.73;;;;;;;22.40;30.82;102866.38;4233929;28;20032;-68
2022/11/21 04:35:41;;;;;;;1.57;0.80;;;;;;;22.25;30.51;102845.41;4233471;28;20073;-68
2022/11/21 04:37:42;;;;;;;4.45;1.40;;;;;;;22.25;30.53;102845.41;4233533;28;20272;-67
2022/11/21 04:39:43;;;;;;;2.55;0.95;;;;;;;22.42;30.38;102872.56;4232617;28;20470;-67
2022/11/21 04:41:45;;;;;;;2.40;1.13;;;;;;;22.41;30.75;102876.47;4233952;28;20053;-67
2022/11/21 04:43:46;;;;;;;3.08;1.02;;;;;;;22.27;30.60;102853.56;4232784;28;20097;-67
2022/11/21 04:45:47;;;;;;;1.75;1.10;;;;;;;22.17;30.69;102834.63;4231025;28;20036;-68
2022/11/21 04:47:49;;;;;;;1.50;0.90;;;;;;;22.23;30.35;102849.56;4233113;28;20101;-68
2022/11/21 04:49:50;;;;;;;1.83;0.90;;;;;;;22.36;30.34;102874.41;4233249;28;20437;-68
2022/11/21 04:51:51;;;;;;;2.10;1.38;;;;;;;22.40;30.17;102867.22;4233372;28;20490;-68
2022/11/21 04:53:53;;;;;;;1.60;0.90;;;;;;;22.41;30.65;102870.88;4227304;28;20479;-68
2022/11/21 04:55:54;;;;;;;2.85;1.02;;;;;;;22.41;30.63;102870.88;4211892;28;22474;-67
2022/11/21 04:57:59;;;;;;;2.75;1.08;;;;;;;22.10;30.43;102819.94;4230021;28;20089;-68
2022/11/21 05:00:00;;;;;;;2.05;1.00;;;;;;;22.26;30.20;102863.84;4229624;28;20101;-68
2022/11/21 05:02:02;;;;;;;2.38;1.00;;;;;;;22.40;30.20;102885.91;4216329;28;20081;-68
2022/11/21 05:04:04;;;;;;;2.05;0.85;;;;;;;22.39;30.11;102885.06;4215142;28;20119;-67
2022/11/21 05:06:05;;;;;;;1.70;0.88;;;;;;;22.39;30.13;102887.84;4210594;28;20109;-67
2022/11/21 05:08:06;;;;;;;0.98;0.70;;;;;;;22.39;30.10;102896.22;4214796;28;20028;-67
2022/11/21 05:10:08;;;;;;;2.20;0.80;;;;;;;22.39;30.19;102898.16;4208038;28;20036;-67
2022/11/21 05:14:32;;;;;;;2.13;0.88;;;;;;;22.36;30.29;102895.84;4211417;28;20065;-68
2022/11/21 05:16:36;;;;;;;2.35;1.00;;;;;;;22.35;30.32;102888.56;4216203;28;20447;-68
2022/11/21 05:18:37;;;;;;;8.45;1.10;;;;;;;22.35;30.11;102895.00;4216404;28;20032;-68
2022/11/21 05:20:39;;;;;;;1.88;0.98;;;;;;;22.29;30.04;102894.03;4216583;28;20135;-68
2022/11/21 05:22:40;;;;;;;1.63;1.10;;;;;;;22.28;30.13;102889.56;4216324;28;20036;-68
2022/11/21 05:24:41;;;;;;;1.58;0.70;;;;;;;22.26;30.13;102897.31;4216515;28;20048;-67
2022/11/21 05:26:42;;;;;;;2.13;1.00;;;;;;;22.30;29.97;102908.84;4213712;28;20043;-67
2022/11/21 05:28:44;;;;;;;1.13;0.93;;;;;;;22.30;29.99;102915.25;4216014;28;20052;-67
2022/11/21 05:30:51;;;;;;;2.17;1.17;;;;;;;22.22;30.06;102896.13;4216724;28;20364;-68
2022/11/21 05:32:52;;;;;;;1.50;1.02;;;;;;;22.28;30.12;102909.09;4215987;28;20036;-68
2022/11/21 05:34:53;;;;;;;1.77;0.88;;;;;;;22.26;30.12;102905.69;4215532;28;20085;-68
2022/11/21 05:36:58;;;;;;;3.17;0.82;;;;;;;22.20;30.00;102903.88;4215519;28;20036;-68
2022/11/21 05:38:59;;;;;;;2.63;1.20;;;;;;;22.24;30.16;102907.03;4211860;28;20032;-68
2022/11/21 05:41:00;;;;;;;1.55;1.00;;;;;;;22.19;30.31;102913.34;4208099;28;20281;-68
2022/11/21 05:45:41;;;;;;;1.48;1.00;;;;;;;22.18;30.30;102925.59;4221389;28;20749;-67
2022/11/21 05:47:45;;;;;;;1.05;0.90;;;;;;;22.15;30.33;102917.69;4212585;28;20032;-66
2022/11/21 05:49:46;;;;;;;2.53;0.90;;;;;;;21.95;30.42;102892.94;4230238;28;20036;-67
2022/11/21 05:51:48;;;;;;;1.88;1.08;;;;;;;22.12;30.18;102922.91;4232695;28;20093;-67
2022/11/21 05:53:49;;;;;;;1.92;0.90;;;;;;;21.96;30.30;102896.56;4230989;28;20104;-67
2022/11/21 05:55:51;;;;;;;2.25;0.90;;;;;;;22.06;30.05;102914.38;4231563;28;20141;-68
2022/11/21 05:57:52;;;;;;;2.33;1.05;;;;;;;22.05;30.16;102914.63;4232228;28;20104;-68
2022/11/21 05:59:53;;;;;;;2.53;0.90;;;;;;;22.03;30.18;102925.16;4232635;28;20057;-68
2022/11/21 06:04:14;;;;;;;1.55;1.05;;;;;;;22.01;30.33;102938.50;4205714;28;20070;-68
2022/11/21 06:06:15;;;;;;;1.65;1.15;;;;;;;21.93;30.48;102924.91;4213942;28;20105;-69
2022/11/21 06:08:22;;;;;;;2.63;1.10;;;;;;;22.02;30.34;102940.19;4215503;28;20044;-68
2022/11/21 06:10:23;;;;;;;2.85;1.10;;;;;;;22.00;30.02;102945.16;4215907;28;20036;-67
2022/11/21 06:12:25;;;;;;;2.63;1.00;;;;;;;21.99;30.04;102944.31;4215433;28;20032;-67
2022/11/21 06:14:26;;;;;;;2.88;1.15;;;;;;;21.99;30.19;102940.66;4215049;28;20039;-68
2022/11/21 06:16:27;;;;;;;1.10;1.00;;;;;;;21.98;30.10;102944.53;4213141;28;20016;-67
2022/11/21 06:18:34;;;;;;;2.40;1.10;;;;;;;21.94;30.43;102943.31;4214149;28;20089;-67
2022/11/21 06:20:35;;;;;;;1.40;0.93;;;;;;;21.95;30.25;102942.25;4214407;28;20032;-67
2022/11/21 06:22:37;;;;;;;2.10;1.10;;;;;;;21.94;30.51;102943.31;4209630;28;20036;-68
2022/11/21 06:24:38;;;;;;;1.33;0.88;;;;;;;21.94;30.42;102948.91;4214783;28;20434;-68
2022/11/21 06:26:39;;;;;;;1.15;0.90;;;;;;;21.95;29.97;102950.63;4213727;28;20483;-69
2022/11/21 06:28:41;;;;;;;1.40;1.00;;;;;;;21.95;30.35;102962.63;4211466;28;20035;-67
2022/11/21 06:30:49;;;;;;;1.17;1.00;;;;;;;21.94;30.00;102954.47;4210911;28;20070;-67
2022/11/21 06:32:50;;;;;;;1.75;1.08;;;;;;;21.93;30.49;102958.34;4200711;28;20109;-67
2022/11/21 06:34:52;;;;;;;1.35;0.85;;;;;;;21.92;30.17;102956.66;4215023;28;20032;-68
2022/11/21 06:36:53;;;;;;;0.88;0.75;;;;;;;21.91;30.09;102957.75;4214851;28;20040;-67
2022/11/21 06:38:55;;;;;;;1.73;1.15;;;;;;;21.89;30.36;102962.72;4214290;28;20392;-68
2022/11/21 06:40:56;;;;;;;1.63;1.02;;;;;;;21.93;30.24;102970.34;4214899;28;20097;-68
2022/11/21 06:42:58;;;;;;;2.47;1.02;;;;;;;21.97;30.27;102973.50;4214474;28;20552;-68
2022/11/21 06:44:59;;;;;;;1.40;1.13;;;;;;;21.96;30.29;102974.63;4214254;28;20089;-68
2022/11/21 06:47:00;;;;;;;1.27;0.98;;;;;;;21.98;30.17;102994.72;4214638;28;20074;-68
2022/11/21 06:49:01;;;;;;;1.30;0.90;;;;;;;21.95;30.11;102978.50;4206541;28;20044;-67
2022/11/21 06:51:10;;;;;;;1.77;1.10;;;;;;;21.95;30.21;102981.28;4201568;28;20155;-68
2022/11/21 06:53:14;;;;;;;2.55;0.98;;;;;;;21.99;30.10;102996.41;4214581;28;20085;-68
2022/11/21 06:55:15;;;;;;;1.48;1.15;;;;;;;22.00;30.10;102998.13;4215446;28;20093;-68
2022/11/21 06:57:19;;;;;;;1.60;0.95;;;;;;;21.95;30.08;102987.72;4197539;28;20036;-68
2022/11/21 06:59:20;;;;;;;1.58;1.10;;;;;;;21.99;30.02;102994.50;4197920;28;20097;-68
2022/11/21 07:01:22;;;;;;;1.05;0.93;;;;;;;21.91;30.06;102980.06;4214658;28;20092;-67
2022/11/21 07:03:24;;;;;;;1.27;1.00;;;;;;;22.02;30.04;102995.94;4214397;28;20040;-67
2022/11/21 07:05:25;;;;;;;1.15;1.02;;;;;;;21.98;29.96;102989.16;4209794;28;20069;-67
2022/11/21 07:07:26;;;;;;;1.50;1.00;;;;;;;22.03;30.25;103003.22;4213954;28;20044;-67
2022/11/21 07:09:28;;;;;;;0.88;0.85;;;;;;;22.02;29.87;102993.16;4212533;28;20468;-68
2022/11/21 07:11:29;;;;;;;1.58;1.00;;;;;;;22.03;30.15;102992.06;4214632;28;20441;-67
2022/11/21 07:13:31;;;;;;;1.23;0.93;;;;;;;21.93;30.01;102983.44;4214949;28;20032;-67
2022/11/21 07:15:32;;;;;;;1.45;1.30;;;;;;;22.04;29.79;103002.16;4214069;28;20047;-67
2022/11/21 07:17:36;;;;;;;1.83;1.20;;;;;;;22.04;29.85;103004.94;4214362;28;20032;-67
2022/11/21 07:19:38;;;;;;;2.70;0.97;;;;;;;21.89;30.32;102973.84;4210443;28;20074;-68
2022/11/21 07:21:39;;;;;;;1.27;0.95;;;;;;;22.05;30.32;102996.31;4200771;28;20090;-68
2022/11/21 07:23:41;;;;;;;1.75;1.10;;;;;;;22.05;29.88;102999.13;4213776;28;20040;-66
2022/11/21 07:25:45;;;;;;;1.10;0.82;;;;;;;22.04;30.02;103000.22;4208966;28;20081;-66
2022/11/21 07:27:49;;;;;;;1.90;1.02;;;;;;;21.97;29.83;102995.81;4213963;28;20116;-67
2022/11/21 07:29:50;;;;;;;1.67;1.27;;;;;;;21.90;30.16;102981.13;4219407;28;20044;-67
2022/11/21 07:31:52;;;;;;;1.40;1.00;;;;;;;22.03;29.96;103008.78;4214970;27;20101;-67
2022/11/21 07:33:53;;;;;;;1.85;1.00;;;;;;;22.06;29.76;103019.47;4211390;28;20133;-67
2022/11/21 07:35:56;;;;;;;1.10;0.98;;;;;;;22.03;29.63;103019.94;4213973;28;20048;-66
2022/11/21 07:37:57;;;;;;;2.40;1.30;;;;;;;22.06;29.83;103027.84;4214545;28;20081;-67
2022/11/21 07:39:59;;;;;;;2.13;0.90;;;;;;;22.00;29.94;103014.88;4213118;28;20434;-66
2022/11/21 07:42:00;;;;;;;1.05;0.93;;;;;;;22.00;29.97;103014.88;4213538;28;20044;-66
2022/11/21 07:44:02;;;;;;;1.60;1.00;;;;;;;21.82;29.84;102985.97;4214364;28;20040;-66
2022/11/21 07:46:03;;;;;;;2.47;1.20;;;;;;;21.99;29.89;103016.81;4203182;28;20136;-66
2022/11/21 07:48:06;;;;;;;0.95;0.85;;;;;;;21.96;29.62;103010.84;4197171;28;20044;-66
2022/11/21 07:50:09;;;;;;;1.17;0.70;;;;;;;21.94;29.69;103008.28;4197708;28;20021;-67
2022/11/21 07:52:10;;;;;;;1.85;1.00;;;;;;;22.00;29.71;103031.59;4205121;28;20062;-66
2022/11/21 07:54:15;;;;;;;1.60;1.00;;;;;;;21.86;29.66;103007.81;4214188;28;20830;-66
2022/11/21 07:56:16;;;;;;;1.95;1.15;;;;;;;21.78;29.92;102997.81;4211399;28;20533;-66
2022/11/21 07:58:18;;;;;;;1.88;1.00;;;;;;;21.93;29.85;103028.03;4200982;28;20537;-67
2022/11/21 08:00:22;;;;;;;1.42;1.13;;;;;;;21.71;29.79;103011.84;4200995;28;20031;-67
2022/11/21 08:02:25;;;;;;;0.90;0.77;;;;;;;21.91;29.85;103038.59;4213459;28;20032;-67
2022/11/21 08:04:27;;;;;;;1.02;0.88;;;;;;;21.91;29.93;103038.59;4213829;28;20036;-66
2022/11/21 08:06:32;;;;;;;1.27;1.08;;;;;;;21.88;29.81;103036.28;4199422;28;20090;-66
2022/11/21 08:08:33;;;;;;;1.50;1.07;;;;;;;21.88;29.35;103036.28;4204926;28;20036;-67
2022/11/21 08:10:42;;;;;;;2.85;1.20;;;;;;;21.85;29.94;103048.72;4198169;28;20040;-68
2022/11/21 08:12:44;;;;;;;2.13;1.15;;;;;;;21.83;29.93;103036.97;4199968;28;20045;-67
2022/11/21 08:14:45;;;;;;;1.10;1.00;;;;;;;21.81;30.02;103051.16;4202585;28;20037;-67
2022/11/21 08:16:50;;;;;;;1.20;1.00;;;;;;;21.77;29.71;103044.34;4203680;28;20438;-67
2022/11/21 08:18:51;;;;;;;1.35;1.05;;;;;;;21.75;29.71;103054.88;4209042;28;20101;-67
2022/11/21 08:20:52;;;;;;;2.78;1.15;;;;;;;21.75;30.08;103057.66;4213273;28;20115;-67
2022/11/21 08:22:56;;;;;;;1.73;1.02;;;;;;;21.65;29.71;103035.09;4212685;28;20508;-67
2022/11/21 08:24:57;;;;;;;2.97;1.23;;;;;;;21.77;29.90;103061.09;4209733;28;20032;-67
2022/11/21 08:26:59;;;;;;;1.00;0.90;;;;;;;21.76;29.63;103064.06;4196955;28;20476;-67
2022/11/21 08:29:00;;;;;;;1.33;1.13;;;;;;;21.72;29.90;103060.09;4200412;28;20480;-67
2022/11/21 08:31:05;;;;;;;2.15;0.98;;;;;;;21.54;29.87;103035.91;4212856;28;20031;-65
2022/11/21 08:33:09;;;;;;;1.58;0.90;;;;;;;21.71;29.79;103070.34;4209733;28;20036;-67
2022/11/21 08:35:14;;;;;;;1.48;1.10;;;;;;;21.67;30.06;103065.50;4210164;28;20110;-67
2022/11/21 08:37:15;;;;;;;1.20;1.07;;;;;;;21.60;29.92;103065.59;4211689;28;20028;-67
2022/11/21 08:39:24;;;;;;;1.13;0.90;;;;;;;21.69;29.60;103083.69;4201066;28;20040;-66
2022/11/21 08:43:45;;;;;;;1.65;1.00;;;;;;;21.67;29.64;103085.88;4216469;28;20082;-67
2022/11/21 08:45:47;;;;;;;1.52;1.08;;;;;;;21.61;29.89;103075.66;4216610;28;20433;-67
2022/11/21 08:47:48;;;;;;;2.03;1.25;;;;;;;21.53;29.66;103064.81;4216709;28;20556;-67
2022/11/21 08:49:52;;;;;;;1.48;1.05;;;;;;;21.64;30.06;103086.34;4216799;28;20040;-67
2022/11/21 08:51:54;;;;;;;1.27;0.95;;;;;;;21.46;29.81;103064.06;4216915;28;20471;-67
2022/11/21 08:53:55;;;;;;;0.90;0.85;;;;;;;21.61;30.10;103077.59;4216548;28;20068;-67
2022/11/21 08:55:56;;;;;;;1.20;0.90;;;;;;;21.64;30.06;103086.34;4216216;28;20105;-67
2022/11/21 08:57:58;;;;;;;1.52;1.02;;;;;;;21.67;29.87;103082.22;4216487;28;20085;-67
2022/11/21 08:59:59;;;;;;;0.70;0.70;;;;;;;21.69;29.69;103086.47;4215481;28;20479;-67
2022/11/21 09:02:01;;;;;;;0.80;0.80;;;;;;;21.71;29.79;103087.06;4206527;28;20468;-67
2022/11/21 09:04:03;;;;;;;1.63;1.10;;;;;;;21.63;29.66;103081.00;4207072;28;20105;-67
2022/11/21 09:06:04;;;;;;;0.70;0.70;;;;;;;21.73;29.83;103104.44;4210240;28;20109;-67
2022/11/21 09:08:06;;;;;;;1.15;0.95;;;;;;;21.75;29.83;103104.19;4215009;28;20479;-66
2022/11/21 09:10:07;;;;;;;1.60;1.13;;;;;;;21.75;30.15;103106.97;4216660;28;20062;-67
2022/11/21 09:12:09;;;;;;;1.08;0.85;;;;;;;21.75;29.67;103113.41;4216243;28;20036;-67
2022/11/21 09:18:52;;;;;;;1.33;1.00;;;;;;;21.67;29.76;103096.13;4217180;28;20100;-67
2022/11/21 09:20:53;;;;;;;1.25;1.10;;;;;;;21.77;29.66;103116.81;4214534;28;20086;-67
2022/11/21 09:22:55;;;;;;;1.02;0.85;;;;;;;21.74;29.82;103111.69;4200533;28;20036;-66
2022/11/21 09:24:56;;;;;;;1.20;0.80;;;;;;;21.78;29.83;103124.09;4214404;28;20527;-67
2022/11/21 09:26:58;;;;;;;1.80;0.98;;;;;;;21.76;29.86;103120.69;4199729;28;20032;-66
2022/11/21 09:28:59;;;;;;;1.42;1.00;;;;;;;21.80;29.58;103126.63;4215967;28;20052;-67
2022/11/21 09:31:04;;;;;;;1.45;1.20;;;;;;;21.79;29.58;103125.78;4215013;28;20040;-67
2022/11/21 09:33:11;;;;;;;1.67;0.90;;;;;;;21.80;29.47;103135.84;4216167;28;20040;-67
2022/11/21 09:35:12;;;;;;;1.20;0.90;;;;;;;21.76;29.67;103123.47;4213637;28;20040;-67
2022/11/21 09:37:14;;;;;;;1.48;1.13;;;;;;;21.81;29.87;103134.78;4215472;28;20040;-67
2022/11/21 09:39:16;;;;;;;1.00;0.90;;;;;;;21.82;29.45;103135.63;4215979;28;20085;-67
2022/11/21 09:42:01;;;;;;;1.05;0.93;;;;;;;21.79;29.65;103136.94;4216001;28;20532;-67
2022/11/21 09:44:40;;;;;;;1.25;0.98;;;;;;;21.83;29.78;103143.75;4215970;28;20081;-66
2022/11/21 09:46:46;;;;;;;0.95;0.80;;;;;;;21.85;29.62;103140.72;4198797;28;20044;-66