Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:00;;;;;;;9.32;8.50;;;;;;;20.06;61.16;99802.25;4924407;28;97262;-86
2021/10/06 00:03:26;;;;;;;14.68;8.15;;;;;;;19.94;61.85;99810.41;4957953;28;101357;-83
2021/10/06 00:05:52;;;;;;;10.93;8.82;;;;;;;19.95;62.01;99801.44;4931106;28;101521;-83
2021/10/06 00:08:18;;;;;;;9.10;8.20;;;;;;;19.93;61.89;99804.22;4933699;28;96783;-83
2021/10/06 00:10:44;;;;;;;11.88;8.85;;;;;;;19.86;62.44;99801.19;4920286;28;96823;-83
2021/10/06 00:13:10;;;;;;;11.30;8.70;;;;;;;19.92;62.12;99793.69;4933186;28;101440;-83
2021/10/06 00:15:36;;;;;;;9.52;8.55;;;;;;;19.82;62.67;99791.78;4937172;28;101096;-84
2021/10/06 00:18:01;;;;;;;9.45;8.50;;;;;;;19.77;62.75;99809.94;4929397;28;96772;-83
2021/10/06 00:20:27;;;;;;;12.80;8.88;;;;;;;19.76;62.77;99804.75;4924945;28;96896;-83
2021/10/06 00:22:52;;;;;;;10.52;8.48;;;;;;;19.79;62.81;99808.00;4923667;28;101351;-83
2021/10/06 00:25:18;;;;;;;10.50;8.32;;;;;;;19.85;62.55;99814.66;4918574;28;101592;-83
2021/10/06 00:27:43;;;;;;;10.07;8.63;;;;;;;19.82;62.55;99815.75;4914457;28;97255;-83
2021/10/06 00:30:10;;;;;;;9.95;9.05;;;;;;;19.82;62.59;99812.25;4948839;28;97098;-83
2021/10/06 00:32:35;;;;;;;9.77;8.77;;;;;;;19.84;62.48;99819.13;4936540;28;101815;-84
2021/10/06 00:35:01;;;;;;;9.40;8.05;;;;;;;19.72;63.14;99813.94;4923733;28;101559;-83
2021/10/06 00:37:26;;;;;;;12.48;9.18;;;;;;;19.80;62.67;99807.03;4920378;28;96848;-83
2021/10/06 00:39:52;;;;;;;10.98;8.50;;;;;;;19.73;63.28;99810.31;4939115;28;97125;-83
2021/10/06 00:42:17;;;;;;;10.23;9.27;;;;;;;19.68;63.68;99816.84;4939843;28;100362;-84
2021/10/06 00:44:43;;;;;;;9.90;9.00;;;;;;;19.70;63.75;99819.41;4931194;28;97974;-83
2021/10/06 00:47:13;;;;;;;9.80;8.55;;;;;;;19.70;63.86;99816.72;4926551;28;97678;-83
2021/10/06 00:49:40;;;;;;;10.75;9.05;;;;;;;19.78;63.29;99824.97;4917702;28;97087;-83
2021/10/06 00:52:06;;;;;;;9.88;8.98;;;;;;;19.69;64.13;99833.66;4928607;28;101258;-83
2021/10/06 00:54:31;;;;;;;10.25;9.13;;;;;;;19.66;64.05;99826.78;4939096;28;101705;-83
2021/10/06 00:56:57;;;;;;;12.45;8.98;;;;;;;19.66;64.18;99832.13;4927553;28;97343;-83
2021/10/06 00:59:22;;;;;;;10.93;8.85;;;;;;;19.64;63.99;99830.50;4917110;28;96834;-83
2021/10/06 01:01:48;;;;;;;10.80;9.80;;;;;;;19.67;63.86;99830.28;4931781;28;101750;-83
2021/10/06 01:04:13;;;;;;;13.80;9.68;;;;;;;19.50;64.75;99839.56;4935706;28;101573;-83
2021/10/06 01:06:39;;;;;;;10.25;9.23;;;;;;;19.49;64.74;99853.00;4919716;28;97001;-83
2021/10/06 01:09:05;;;;;;;8.90;8.10;;;;;;;19.44;64.76;99837.41;4934732;28;96870;-82
2021/10/06 01:11:30;;;;;;;12.88;9.63;;;;;;;19.66;63.77;99839.22;4921020;28;101491;-83
2021/10/06 01:13:56;;;;;;;10.70;9.48;;;;;;;19.58;64.18;99841.66;4915703;28;100077;-83
2021/10/06 01:16:23;;;;;;;11.00;9.77;;;;;;;19.63;64.12;99844.75;4936804;28;96606;-83
2021/10/06 01:18:48;;;;;;;10.27;9.25;;;;;;;19.63;64.40;99850.09;4934426;28;96811;-83
2021/10/06 01:21:18;;;;;;;10.52;9.38;;;;;;;19.69;63.97;99844.31;4918324;28;101028;-83
2021/10/06 01:23:49;;;;;;;11.60;9.73;;;;;;;19.56;64.85;99851.56;4916889;28;101274;-83
2021/10/06 01:26:18;;;;;;;12.10;9.40;;;;;;;19.48;64.97;99857.47;4924027;28;97156;-83
2021/10/06 01:28:48;;;;;;;11.75;9.65;;;;;;;19.42;65.16;99864.13;4917593;28;96928;-83
2021/10/06 01:31:14;;;;;;;11.70;9.90;;;;;;;19.47;64.92;99860.28;4931477;28;98086;-82
2021/10/06 01:33:40;;;;;;;11.93;9.95;;;;;;;19.55;64.89;99860.53;4928843;28;97922;-82
2021/10/06 01:36:06;;;;;;;11.15;9.77;;;;;;;19.44;65.17;99850.72;4921063;28;96775;-83
2021/10/06 01:38:31;;;;;;;11.75;9.60;;;;;;;19.46;65.55;99854.09;4935760;28;97155;-83
2021/10/06 01:40:57;;;;;;;10.18;9.18;;;;;;;19.45;65.17;99844.41;4907373;28;101773;-82
2021/10/06 01:43:22;;;;;;;12.55;10.32;;;;;;;19.43;65.33;99849.88;4934795;28;97473;-83
2021/10/06 01:45:48;;;;;;;15.35;9.85;;;;;;;19.42;65.22;99839.31;4919597;28;97520;-83
2021/10/06 01:48:14;;;;;;;10.52;9.45;;;;;;;19.50;64.75;99838.72;4933408;28;96816;-83
2021/10/06 01:50:41;;;;;;;10.32;9.32;;;;;;;19.47;65.20;99853.13;4950878;28;98211;-84
2021/10/06 01:53:09;;;;;;;11.75;10.18;;;;;;;19.41;65.73;99856.28;4934330;28;97603;-83
2021/10/06 01:55:35;;;;;;;13.50;10.77;;;;;;;19.35;65.90;99856.75;4912358;28;97139;-82
2021/10/06 01:58:04;;;;;;;16.88;12.05;;;;;;;19.37;66.43;99853.00;4931787;28;96872;-82
2021/10/06 02:00:30;;;;;;;14.45;12.93;;;;;;;19.32;66.63;99859.66;4933036;28;101694;-83
2021/10/06 02:02:56;;;;;;;14.18;12.85;;;;;;;19.29;67.09;99865.22;4920619;28;101115;-83
2021/10/06 02:05:22;;;;;;;16.38;13.35;;;;;;;19.25;67.44;99866.41;4936143;28;96620;-83
2021/10/06 02:07:48;;;;;;;16.00;14.30;;;;;;;19.31;67.43;99868.59;4918439;28;97118;-83
2021/10/06 02:10:13;;;;;;;17.88;14.77;;;;;;;19.30;67.46;99874.88;4921998;28;101334;-83
2021/10/06 02:12:39;;;;;;;16.85;15.07;;;;;;;19.16;68.21;99874.13;4928791;28;100608;-84
2021/10/06 02:15:06;;;;;;;16.58;14.63;;;;;;;19.19;68.17;99879.19;4923396;28;96721;-83
2021/10/06 02:17:32;;;;;;;18.92;15.77;;;;;;;19.17;68.00;99880.31;4916107;28;97422;-83
2021/10/06 02:19:57;;;;;;;16.70;14.98;;;;;;;19.19;67.34;99892.50;4934898;28;101097;-83
2021/10/06 02:22:23;;;;;;;16.70;15.00;;;;;;;19.08;67.23;99895.16;4935130;28;101313;-83
2021/10/06 02:24:49;;;;;;;13.13;11.85;;;;;;;19.10;66.83;99893.22;4928079;28;96999;-83
2021/10/06 02:27:14;;;;;;;16.23;13.25;;;;;;;19.11;66.31;99902.03;4932363;28;97174;-83
2021/10/06 02:29:40;;;;;;;12.68;11.38;;;;;;;19.09;66.60;99888.88;4910372;28;101414;-85
2021/10/06 02:32:05;;;;;;;11.65;10.45;;;;;;;19.09;66.26;99902.16;4919433;28;101155;-83
2021/10/06 02:34:31;;;;;;;11.25;10.18;;;;;;;18.91;66.49;99901.75;4919981;28;96811;-82
2021/10/06 02:36:57;;;;;;;11.80;10.70;;;;;;;18.96;66.13;99910.22;4935455;28;97303;-83
2021/10/06 02:39:22;;;;;;;13.85;11.45;;;;;;;18.85;66.62;99904.00;4926546;28;100859;-83
2021/10/06 02:41:48;;;;;;;12.50;11.20;;;;;;;18.86;66.69;99903.91;4933096;28;101419;-83
2021/10/06 02:44:13;;;;;;;12.15;10.52;;;;;;;18.80;66.89;99906.19;4927388;28;97147;-83
2021/10/06 02:46:39;;;;;;;14.50;11.13;;;;;;;18.65;67.42;99906.31;4912899;28;97399;-84
2021/10/06 02:49:04;;;;;;;12.43;10.82;;;;;;;18.63;67.24;99918.88;4924337;28;102094;-84
2021/10/06 02:51:30;;;;;;;12.45;11.20;;;;;;;18.65;67.02;99914.31;4933902;28;100575;-84
2021/10/06 02:53:56;;;;;;;14.82;12.60;;;;;;;18.63;66.71;99920.69;4918889;28;97119;-83
2021/10/06 02:56:21;;;;;;;13.30;11.90;;;;;;;18.59;66.81;99919.19;4935450;28;96950;-83
2021/10/06 02:58:47;;;;;;;13.30;12.00;;;;;;;18.52;67.12;99932.09;4927362;28;97931;-84
2021/10/06 03:01:13;;;;;;;14.65;12.15;;;;;;;18.48;67.24;99933.28;4929301;28;98450;-84
2021/10/06 03:03:39;;;;;;;14.93;13.38;;;;;;;18.49;67.21;99934.97;4915954;28;97179;-85
2021/10/06 03:06:04;;;;;;;15.85;12.52;;;;;;;18.42;67.45;99931.09;4933915;28;97117;-84
2021/10/06 03:08:30;;;;;;;14.25;12.75;;;;;;;18.35;67.51;99924.50;4913450;28;101677;-85
2021/10/06 03:10:56;;;;;;;15.15;13.57;;;;;;;18.32;67.59;99926.44;4928153;28;97621;-83
2021/10/06 03:13:21;;;;;;;14.10;12.48;;;;;;;18.36;67.22;99928.88;4934781;28;98429;-83
2021/10/06 03:15:47;;;;;;;13.25;11.77;;;;;;;18.38;67.18;99938.41;4933176;28;96994;-84
2021/10/06 03:18:12;;;;;;;12.13;10.68;;;;;;;18.41;66.74;99943.50;4919406;28;101433;-83
2021/10/06 03:20:38;;;;;;;14.77;11.50;;;;;;;18.35;67.11;99946.59;4915811;28;101515;-84
2021/10/06 03:23:05;;;;;;;14.02;11.30;;;;;;;18.24;67.11;99954.53;4925316;28;97247;-83
2021/10/06 03:25:32;;;;;;;13.48;11.43;;;;;;;18.11;66.87;99957.19;4951517;28;96753;-83
2021/10/06 03:27:57;;;;;;;11.68;10.35;;;;;;;18.16;66.87;99970.16;4908839;28;101279;-84
2021/10/06 03:30:23;;;;;;;12.48;10.23;;;;;;;18.13;66.56;99967.72;4918711;28;101901;-84
2021/10/06 03:32:49;;;;;;;11.00;9.80;;;;;;;18.09;66.43;99975.91;4925755;28;97086;-84
2021/10/06 03:35:18;;;;;;;9.38;8.48;;;;;;;18.06;65.78;99989.41;4910876;28;97019;-84
2021/10/06 03:37:45;;;;;;;9.10;8.20;;;;;;;18.05;65.66;99987.69;4935263;28;101032;-85
2021/10/06 03:40:11;;;;;;;8.00;7.28;;;;;;;18.16;64.86;99988.75;4922771;28;100898;-84
2021/10/06 03:42:37;;;;;;;8.32;6.90;;;;;;;18.15;64.47;100000.31;4922436;28;97157;-83
2021/10/06 03:45:05;;;;;;;8.75;7.13;;;;;;;18.08;64.30;99999.91;4937092;28;97459;-84
2021/10/06 03:47:30;;;;;;;8.73;7.82;;;;;;;18.01;64.49;100004.81;4920816;28;101466;-84
2021/10/06 03:49:56;;;;;;;7.25;6.63;;;;;;;18.06;64.12;100005.34;4916358;28;100992;-84
2021/10/06 03:52:21;;;;;;;7.55;6.88;;;;;;;18.12;63.98;100009.34;4920033;28;96857;-84
2021/10/06 03:54:47;;;;;;;7.10;6.40;;;;;;;18.13;63.89;100020.84;4940388;28;96995;-84
2021/10/06 03:57:12;;;;;;;7.78;6.97;;;;;;;18.10;63.83;100029.88;4928608;28;98638;-83
2021/10/06 03:59:38;;;;;;;8.35;6.95;;;;;;;18.13;63.72;100023.50;4932674;28;101519;-84
2021/10/06 04:02:03;;;;;;;8.10;7.30;;;;;;;18.06;63.93;100023.06;4939049;28;96997;-84
2021/10/06 04:04:29;;;;;;;13.27;7.43;;;;;;;18.03;63.84;100017.97;4925518;28;98294;-84
2021/10/06 04:06:54;;;;;;;7.68;7.03;;;;;;;18.00;64.06;100018.16;4907576;28;101461;-84
2021/10/06 04:09:20;;;;;;;7.72;6.55;;;;;;;17.97;64.07;100029.00;4904884;28;101568;-83
2021/10/06 04:11:45;;;;;;;7.88;7.03;;;;;;;17.93;63.89;100031.03;4902741;28;96780;-83
2021/10/06 04:14:11;;;;;;;8.63;6.32;;;;;;;17.90;64.18;100036.56;4918145;28;96918;-84
2021/10/06 04:16:37;;;;;;;10.60;6.88;;;;;;;17.94;63.77;100039.84;4936628;28;100635;-84
2021/10/06 04:19:02;;;;;;;7.65;6.43;;;;;;;18.00;63.90;100050.88;4936464;28;98549;-83
2021/10/06 04:21:28;;;;;;;9.18;7.10;;;;;;;17.92;63.96;100044.41;4917980;28;96788;-84
2021/10/06 04:23:53;;;;;;;7.95;6.68;;;;;;;17.96;64.10;100048.56;4933870;28;96917;-84
2021/10/06 04:26:19;;;;;;;7.82;5.85;;;;;;;17.99;63.60;100048.34;4927061;28;98166;-84
2021/10/06 04:28:45;;;;;;;6.95;6.35;;;;;;;17.96;63.47;100041.44;4935948;28;101699;-83
2021/10/06 04:31:10;;;;;;;7.90;7.30;;;;;;;17.94;63.88;100042.50;4921793;28;96876;-84
2021/10/06 04:33:36;;;;;;;8.27;7.57;;;;;;;17.93;63.73;100043.47;4918916;28;96998;-84
2021/10/06 04:36:02;;;;;;;9.80;6.97;;;;;;;17.92;63.50;100047.94;4927654;28;101305;-84
2021/10/06 04:38:27;;;;;;;7.25;6.65;;;;;;;17.85;64.04;100055.44;4930103;28;100545;-84
2021/10/06 04:40:53;;;;;;;7.60;6.57;;;;;;;17.85;64.20;100055.44;4910065;28;97164;-84
2021/10/06 04:43:19;;;;;;;8.50;7.60;;;;;;;17.85;64.30;100059.91;4936115;28;96989;-84
2021/10/06 04:45:44;;;;;;;8.82;8.02;;;;;;;17.80;65.37;100065.56;4922890;28;97948;-85
2021/10/06 04:48:10;;;;;;;8.80;8.00;;;;;;;17.86;65.64;100074.91;4928595;28;101256;-84
2021/10/06 04:50:35;;;;;;;8.60;7.80;;;;;;;17.78;66.08;100077.22;4914806;28;96722;-84
2021/10/06 04:53:03;;;;;;;11.05;9.48;;;;;;;17.75;66.39;100077.41;4935763;28;97247;-83
2021/10/06 04:55:28;;;;;;;8.40;7.60;;;;;;;17.79;66.21;100070.94;4930852;28;98434;-82
2021/10/06 04:57:54;;;;;;;9.23;8.43;;;;;;;17.83;66.46;100083.94;4907364;28;101406;-83
2021/10/06 05:00:20;;;;;;;9.55;8.65;;;;;;;17.78;66.82;100085.19;4933282;28;97696;-83
2021/10/06 05:02:46;;;;;;;9.55;8.65;;;;;;;17.76;66.74;100087.91;4911323;28;97526;-82
2021/10/06 05:05:11;;;;;;;10.32;8.70;;;;;;;17.81;66.93;100092.94;4915280;28;101026;-83
2021/10/06 05:07:37;;;;;;;10.43;9.07;;;;;;;17.70;67.41;100092.78;4916648;28;101655;-83
2021/10/06 05:10:02;;;;;;;10.00;8.77;;;;;;;17.68;67.87;100100.84;4930568;28;97014;-85
2021/10/06 05:12:28;;;;;;;10.00;8.98;;;;;;;17.73;67.43;100101.38;4915034;28;97648;-86
2021/10/06 05:14:53;;;;;;;9.02;8.23;;;;;;;17.70;67.29;100114.88;4932504;28;101525;-86
2021/10/06 05:17:19;;;;;;;14.55;8.38;;;;;;;17.67;67.54;100108.91;4916735;28;101684;-85
2021/10/06 05:19:44;;;;;;;8.95;8.18;;;;;;;17.79;67.26;100114.28;4938956;28;97163;-87
2021/10/06 05:22:10;;;;;;;9.80;8.90;;;;;;;17.71;67.81;100102.44;4948072;28;97389;-85
2021/10/06 05:24:36;;;;;;;12.07;9.82;;;;;;;17.74;67.40;100111.03;4930005;28;101043;-88
2021/10/06 05:27:01;;;;;;;13.30;9.90;;;;;;;17.61;67.21;100105.72;4931310;28;101743;-89
2021/10/06 05:29:28;;;;;;;10.80;9.75;;;;;;;17.54;67.43;100116.81;4909396;28;96810;-88
2021/10/06 05:31:53;;;;;;;10.30;9.27;;;;;;;17.63;67.39;100109.13;4935085;28;97222;-88
2021/10/06 05:34:19;;;;;;;14.25;9.48;;;;;;;17.47;68.21;100116.38;4916568;28;101403;-89
2021/10/06 05:36:45;;;;;;;9.48;8.52;;;;;;;17.48;68.10;100119.88;4935777;28;101439;-90
2021/10/06 05:39:11;;;;;;;11.20;8.88;;;;;;;17.47;68.36;100119.03;4911620;28;97814;-84
2021/10/06 05:41:36;;;;;;;10.15;9.15;;;;;;;17.54;68.23;100130.09;4933934;28;97207;-86
2021/10/06 05:44:02;;;;;;;10.27;8.90;;;;;;;17.47;67.82;100139.44;4918900;28;101375;-85
2021/10/06 05:46:27;;;;;;;9.57;8.55;;;;;;;17.45;68.09;100138.66;4932251;28;101852;-84
2021/10/06 05:48:53;;;;;;;11.18;9.30;;;;;;;17.34;68.36;100142.88;4916642;28;97554;-84
2021/10/06 05:51:19;;;;;;;11.65;9.85;;;;;;;17.31;68.00;100139.59;4933481;28;98469;-85
2021/10/06 05:53:44;;;;;;;13.20;9.45;;;;;;;17.32;68.40;100147.44;4910316;28;100981;-88
2021/10/06 05:56:10;;;;;;;10.20;9.07;;;;;;;17.32;68.10;100157.19;4929451;28;97496;-88
2021/10/06 05:58:35;;;;;;;10.05;9.05;;;;;;;17.41;68.53;100159.25;4919481;28;97212;-87
2021/10/06 06:01:01;;;;;;;9.90;8.65;;;;;;;17.50;68.27;100157.78;4919435;28;96958;-85
2021/10/06 06:03:26;;;;;;;12.02;10.02;;;;;;;17.64;67.68;100163.06;4927643;28;101715;-87
2021/10/06 06:05:52;;;;;;;10.80;9.68;;;;;;;17.36;68.44;100171.94;4923122;28;99779;-84
2021/10/06 06:08:18;;;;;;;11.02;9.77;;;;;;;17.47;68.06;100179.22;4900039;28;97018;-84
2021/10/06 06:10:43;;;;;;;10.73;9.07;;;;;;;17.35;69.09;100188.84;4911921;28;97194;-86
2021/10/06 06:13:09;;;;;;;12.75;10.98;;;;;;;17.62;68.47;100188.84;4899663;28;101739;-84
2021/10/06 06:15:35;;;;;;;11.07;10.02;;;;;;;17.50;68.33;100192.28;4913777;28;101047;-85
2021/10/06 06:18:01;;;;;;;14.18;10.82;;;;;;;17.28;69.06;100200.75;4931592;28;96988;-83
2021/10/06 06:20:27;;;;;;;11.13;10.13;;;;;;;17.05;70.01;100202.25;4913686;28;96903;-86
2021/10/06 06:22:56;;;;;;;10.48;9.35;;;;;;;17.14;69.44;100204.31;4891899;28;101542;-85
2021/10/06 06:32:34;;;;;;;12.55;10.60;;;;;;;17.13;69.70;100234.41;3189139;28;99850;-87
2021/10/06 06:35:00;;;;;;;13.48;9.60;;;;;;;17.20;69.26;100233.09;4949940;28;97286;-85
2021/10/06 06:37:25;;;;;;;11.27;10.13;;;;;;;17.36;68.83;100238.28;4904132;28;99591;-88
2021/10/06 06:39:51;;;;;;;15.23;10.07;;;;;;;17.43;69.15;100226.34;4915673;28;96919;-89
2021/10/06 06:42:16;;;;;;;12.35;10.57;;;;;;;17.24;69.81;100234.59;4902124;28;96973;-89
2021/10/06 06:44:42;;;;;;;10.70;9.63;;;;;;;17.22;69.54;100233.88;4922780;28;97732;-89
2021/10/06 06:47:08;;;;;;;9.45;8.57;;;;;;;17.27;70.08;100245.00;4915708;28;100957;-88
2021/10/06 06:49:33;;;;;;;9.10;8.20;;;;;;;17.29;69.44;100235.16;4917725;28;96955;-89
2021/10/06 06:51:59;;;;;;;11.18;10.00;;;;;;;17.37;69.08;100238.19;4926031;28;96775;-89
2021/10/06 06:54:26;;;;;;;10.98;9.02;;;;;;;17.34;68.70;100240.19;4915811;28;101553;-87
2021/10/06 06:56:51;;;;;;;9.50;8.52;;;;;;;17.30;68.62;100239.50;4920161;28;100672;-89
2021/10/06 06:59:17;;;;;;;10.60;8.20;;;;;;;17.40;67.73;100243.31;4905159;28;96954;-88
2021/10/06 07:01:42;;;;;;;9.38;8.57;;;;;;;17.13;69.15;100237.06;4904468;28;96914;-87
2021/10/06 07:04:09;;;;;;;8.70;7.90;;;;;;;17.14;69.39;100239.66;4903148;28;100838;-90
2021/10/06 07:06:35;;;;;;;7.82;7.13;;;;;;;17.36;67.90;100240.94;4927703;28;99169;-89
2021/10/06 07:09:03;;;;;;;7.72;7.03;;;;;;;17.26;68.15;100240.66;4895202;28;96655;-87
2021/10/06 07:11:29;;;;;;;7.72;7.03;;;;;;;17.20;69.45;100235.75;4940322;28;97079;-90
2021/10/06 07:13:55;;;;;;;9.10;8.25;;;;;;;17.32;69.24;100237.63;4919638;28;100279;-89
2021/10/06 07:16:20;;;;;;;8.65;6.70;;;;;;;17.47;68.83;100242.91;4905430;28;101752;-89
2021/10/06 07:18:46;;;;;;;8.48;7.15;;;;;;;17.50;68.91;100240.91;4943451;28;96846;-88
2021/10/06 07:21:12;;;;;;;12.90;7.57;;;;;;;17.61;68.60;100237.56;4931519;28;97095;-88
2021/10/06 07:23:38;;;;;;;7.43;6.63;;;;;;;17.67;68.62;100239.81;4936916;28;97024;-86
2021/10/06 07:26:03;;;;;;;8.85;7.32;;;;;;;17.69;68.43;100245.91;4913639;28;101268;-89
2021/10/06 07:28:29;;;;;;;8.75;7.53;;;;;;;17.65;67.90;100255.84;4902396;28;96914;-87
2021/10/06 07:30:55;;;;;;;9.70;7.38;;;;;;;17.55;68.00;100246.78;4929747;28;97023;-88
2021/10/06 07:33:21;;;;;;;9.90;7.10;;;;;;;17.69;67.49;100248.56;4920622;28;97432;-88
2021/10/06 07:35:46;;;;;;;8.07;6.80;;;;;;;17.60;67.52;100255.31;4929131;28;98181;-89
2021/10/06 07:38:12;;;;;;;8.95;7.15;;;;;;;17.69;67.19;100264.47;4919416;28;97057;-88
2021/10/06 07:40:37;;;;;;;7.18;6.55;;;;;;;17.55;67.32;100259.19;4944867;28;96899;-88
2021/10/06 07:43:03;;;;;;;10.38;7.30;;;;;;;17.69;67.51;100266.28;4931059;28;100600;-89
2021/10/06 07:45:29;;;;;;;9.13;7.05;;;;;;;17.69;67.60;100268.94;4923034;28;100106;-87
2021/10/06 07:47:55;;;;;;;9.65;8.05;;;;;;;17.58;67.76;100264.31;4945351;28;97378;-89
2021/10/06 07:50:20;;;;;;;9.40;7.60;;;;;;;17.61;67.95;100267.63;4924498;28;96976;-90
2021/10/06 07:52:46;;;;;;;14.23;7.50;;;;;;;17.64;67.74;100266.56;4923241;28;100496;-88
2021/10/06 07:55:11;;;;;;;9.07;7.03;;;;;;;17.63;67.80;100267.53;4924296;28;100513;-89
2021/10/06 07:57:37;;;;;;;7.65;6.95;;;;;;;17.70;67.61;100267.97;4924424;28;96778;-89
2021/10/06 08:00:05;;;;;;;7.82;7.03;;;;;;;17.75;67.70;100263.22;4946054;28;98452;-90
2021/10/06 08:02:37;;;;;;;8.88;7.15;;;;;;;17.95;66.89;100264.59;4944524;28;98374;-89
2021/10/06 08:05:03;;;;;;;7.35;6.70;;;;;;;18.00;66.97;100270.47;4928587;28;100364;-84
2021/10/06 08:07:28;;;;;;;7.90;7.20;;;;;;;18.02;66.96;100272.06;4930879;28;96855;-90
2021/10/06 08:09:54;;;;;;;8.43;6.80;;;;;;;18.15;66.15;100272.13;4922425;28;96974;-87
2021/10/06 08:12:19;;;;;;;8.18;7.05;;;;;;;18.10;66.85;100280.38;4932973;28;98281;-87
2021/10/06 08:14:45;;;;;;;8.32;6.35;;;;;;;18.13;66.47;100279.34;4918538;28;101303;-81
2021/10/06 08:17:12;;;;;;;7.68;6.88;;;;;;;18.28;66.35;100283.63;4911431;28;98925;-83
2021/10/06 08:19:38;;;;;;;7.63;6.90;;;;;;;18.34;65.96;100287.69;4921523;28;98017;-82
2021/10/06 08:22:04;;;;;;;6.80;6.15;;;;;;;18.32;65.88;100292.22;4913586;28;101324;-84
2021/10/06 08:24:29;;;;;;;7.38;6.57;;;;;;;18.30;65.95;100297.66;4916464;28;98581;-81
2021/10/06 08:26:55;;;;;;;6.88;5.80;;;;;;;18.34;66.27;100295.66;4907008;28;97103;-85
2021/10/06 08:29:20;;;;;;;10.45;6.65;;;;;;;18.36;66.14;100300.88;4922303;28;97001;-88
2021/10/06 08:31:46;;;;;;;8.32;6.63;;;;;;;18.39;65.49;100301.53;4896292;28;101775;-90
2021/10/06 08:34:11;;;;;;;7.13;6.55;;;;;;;18.37;65.18;100307.88;4928558;28;101351;-90
2021/10/06 08:36:37;;;;;;;8.13;6.45;;;;;;;18.34;64.95;100306.28;4902306;28;96952;-88
2021/10/06 08:39:04;;;;;;;6.70;6.20;;;;;;;18.38;65.04;100314.88;4930209;28;96758;-86
2021/10/06 08:41:31;;;;;;;7.43;6.82;;;;;;;18.22;66.04;100315.06;4919420;28;97518;-94
2021/10/06 08:43:58;;;;;;;6.97;6.40;;;;;;;18.22;66.27;100320.38;4921790;28;102038;-93
2021/10/06 08:46:23;;;;;;;8.07;6.65;;;;;;;18.47;65.07;100328.44;4913596;28;96791;-92
2021/10/06 08:48:56;;;;;;;7.30;6.70;;;;;;;18.18;65.49;100325.06;4912844;28;97086;-91
2021/10/06 08:51:22;;;;;;;7.30;6.70;;;;;;;18.19;65.33;100326.75;4918067;28;98520;-92
2021/10/06 08:53:48;;;;;;;7.15;6.50;;;;;;;18.12;66.18;100336.06;4916689;28;100982;-92
2021/10/06 08:56:14;;;;;;;8.73;7.13;;;;;;;18.11;65.61;100331.69;4921213;28;96884;-91
2021/10/06 08:58:58;;;;;;;7.55;6.75;;;;;;;18.06;66.10;100339.09;4916373;28;97680;-94
2021/10/06 09:01:26;;;;;;;7.78;6.80;;;;;;;17.96;66.71;100338.00;4922354;28;99844;-96
2021/10/06 09:03:56;;;;;;;8.15;7.35;;;;;;;18.05;66.71;100340.06;4918488;28;100574;-91
2021/10/06 09:06:21;;;;;;;10.10;7.30;;;;;;;18.09;66.66;100341.56;4919153;28;97187;-91
2021/10/06 09:08:47;;;;;;;10.18;7.68;;;;;;;18.15;66.41;100345.63;4905183;28;96939;-93
2021/10/06 09:11:14;;;;;;;11.68;7.60;;;;;;;18.15;66.35;100349.16;4900550;28;101127;-93
2021/10/06 09:13:42;;;;;;;8.32;7.25;;;;;;;18.03;66.92;100355.25;4919467;28;101693;-93
2021/10/06 09:16:09;;;;;;;7.63;6.80;;;;;;;18.06;66.88;100357.69;4901784;28;98100;-93
2021/10/06 09:18:35;;;;;;;8.15;7.28;;;;;;;17.98;67.32;100360.88;4904012;28;97339;-91
2021/10/06 09:21:03;;;;;;;8.10;7.38;;;;;;;18.05;67.14;100359.50;4919578;28;101205;-92
2021/10/06 09:23:29;;;;;;;6.82;6.22;;;;;;;18.14;66.81;100358.06;4935994;28;97302;-93
2021/10/06 09:26:03;;;;;;;11.93;6.65;;;;;;;18.12;65.42;100362.63;4901451;28;96794;-93
2021/10/06 09:28:33;;;;;;;6.57;6.07;;;;;;;18.25;65.22;100357.38;4931602;28;96805;-92
2021/10/06 09:31:10;;;;;;;7.80;5.90;;;;;;;18.36;65.26;100362.84;4899827;28;100210;-93
2021/10/06 09:33:37;;;;;;;6.90;5.80;;;;;;;18.46;64.50;100365.72;4907238;28;101590;-93
2021/10/06 09:36:11;;;;;;;6.20;5.70;;;;;;;18.48;64.42;100374.47;4919129;28;96765;-92
2021/10/06 09:38:38;;;;;;;6.10;5.50;;;;;;;18.45;64.20;100375.53;4932972;28;97207;-92
2021/10/06 09:41:04;;;;;;;6.50;5.90;;;;;;;18.51;64.15;100371.59;4936343;28;98661;-93
2021/10/06 09:43:29;;;;;;;7.95;6.18;;;;;;;18.51;64.17;100376.91;4914971;28;97755;-92
2021/10/06 09:45:56;;;;;;;6.13;5.55;;;;;;;18.51;64.43;100379.56;4936804;28;96642;-93
2021/10/06 09:48:22;;;;;;;6.00;5.50;;;;;;;18.54;62.93;100374.91;4949096;28;97315;-91
2021/10/06 09:50:49;;;;;;;5.63;5.03;;;;;;;18.59;62.28;100385.25;4918151;28;101656;-92
2021/10/06 09:53:16;;;;;;;5.57;5.18;;;;;;;18.59;62.45;100384.38;4918005;28;102893;-92
2021/10/06 09:55:48;;;;;;;5.70;5.30;;;;;;;18.63;62.21;100377.91;4904815;28;97190;-91
2021/10/06 09:58:14;;;;;;;6.68;5.03;;;;;;;18.72;61.99;100367.50;4930724;28;97017;-93
2021/10/06 10:00:42;;;;;;;5.20;4.80;;;;;;;18.89;61.29;100370.88;4918091;28;100216;-91
2021/10/06 10:03:08;;;;;;;5.53;5.03;;;;;;;18.96;61.09;100370.34;4935702;28;98324;-90
2021/10/06 10:05:36;;;;;;;6.82;5.53;;;;;;;19.10;61.38;100376.53;4924297;28;97029;-93
2021/10/06 10:08:03;;;;;;;7.10;5.50;;;;;;;19.12;61.29;100372.81;4937262;28;97519;-89
2021/10/06 10:10:32;;;;;;;5.97;5.30;;;;;;;19.15;61.10;100380.59;4907255;28;100412;-90
2021/10/06 10:12:57;;;;;;;8.00;4.80;;;;;;;19.03;61.02;100383.25;4910169;28;101342;-90
2021/10/06 10:15:23;;;;;;;7.57;5.47;;;;;;;18.95;61.38;100384.59;4924343;28;96750;-88
2021/10/06 10:17:59;;;;;;;9.07;5.47;;;;;;;19.07;61.61;100392.69;4922983;28;97631;-89
2021/10/06 10:20:26;;;;;;;8.18;4.95;;;;;;;18.98;61.34;100407.47;4936049;28;102364;-90
2021/10/06 10:22:56;;;;;;;4.97;4.57;;;;;;;19.00;61.11;100403.75;4968750;28;97033;-88
2021/10/06 10:25:27;;;;;;;6.47;4.57;;;;;;;19.07;61.29;100401.53;4939381;28;97262;-94
2021/10/06 10:27:58;;;;;;;9.70;5.43;;;;;;;19.09;61.34;100406.75;4922869;28;96984;-94
2021/10/06 10:30:24;;;;;;;7.63;5.32;;;;;;;19.16;61.55;100402.72;4922366;28;101530;-93
2021/10/06 10:32:49;;;;;;;6.85;6.15;;;;;;;19.28;61.18;100406.34;4916376;28;100415;-91
2021/10/06 10:35:18;;;;;;;9.63;5.53;;;;;;;19.33;61.32;100399.75;4952497;28;96806;-92
2021/10/06 10:37:47;;;;;;;6.72;5.22;;;;;;;19.38;60.70;100410.09;4935854;28;96871;-92
2021/10/06 10:40:33;;;;;;;11.02;5.05;;;;;;;19.38;60.34;100418.91;4932269;28;101621;-92
2021/10/06 10:43:18;;;;;;;5.90;5.30;;;;;;;19.36;60.25;100412.00;4935235;28;97924;-90
2021/10/06 10:45:59;;;;;;;7.18;5.80;;;;;;;19.48;60.04;100423.59;4917552;28;97393;-90
2021/10/06 10:48:27;;;;;;;9.75;6.22;;;;;;;19.57;59.73;100413.16;4933483;28;97022;-90
2021/10/06 10:50:53;;;;;;;10.82;5.78;;;;;;;19.61;59.75;100414.66;4926043;28;101109;-87
2021/10/06 10:53:20;;;;;;;8.25;5.65;;;;;;;19.77;nan;100410.94;4931478;28;98003;-93
2021/10/06 10:55:52;;;;;;;12.65;5.63;;;;;;;19.98;58.85;100414.72;4928919;28;96799;-88
2021/10/06 10:58:33;;;;;;;12.90;6.10;;;;;;;20.10;58.15;100402.31;4934905;28;96765;-86
2021/10/06 11:01:04;;;;;;;7.15;5.32;;;;;;;20.21;58.03;100402.38;4919273;28;100176;-87
2021/10/06 11:03:30;;;;;;;7.57;5.47;;;;;;;20.15;58.05;100400.19;4913250;28;101299;-87
2021/10/06 11:05:58;;;;;;;8.57;5.82;;;;;;;20.26;58.19;100410.06;4903167;28;96824;-84
2021/10/06 11:08:33;;;;;;;7.05;5.50;;;;;;;20.29;57.62;100416.00;4919767;28;96962;-87
2021/10/06 11:11:13;;;;;;;8.65;6.18;;;;;;;20.35;57.43;100412.91;4918140;28;101464;-87
2021/10/06 11:13:43;;;;;;;5.25;4.85;;;;;;;20.36;57.74;100419.06;4925427;28;101719;-86
2021/10/06 11:16:09;;;;;;;6.88;6.18;;;;;;;20.30;57.47;100417.72;4915925;28;98111;-92
2021/10/06 11:18:41;;;;;;;12.45;6.47;;;;;;;20.28;56.97;100417.00;4919553;28;98022;-88
2021/10/06 11:21:07;;;;;;;6.57;5.32;;;;;;;20.33;56.92;100417.50;4899996;28;101530;-87
2021/10/06 11:23:36;;;;;;;7.43;5.25;;;;;;;20.33;57.14;100408.63;4916745;28;101146;-89