Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:10;;;;;;;;;5.00;5.00;;;;;;;;5044589;28;8831;-78
2021/07/30 00:03:37;;;;;;;;;5.00;3.75;;;;;;;;5057910;28;8880;-77
2021/07/30 00:06:04;;;;;;;;;3.75;3.75;;;;;;;;5044724;28;8863;-78
2021/07/30 00:08:31;;;;;;;;;2.75;2.75;;;;;;;;5056066;28;8851;-78
2021/07/30 00:11:00;;;;;;;;;3.00;3.00;;;;;;;;5043767;28;8851;-77
2021/07/30 00:13:27;;;;;;;;;4.25;4.25;;;;;;;;5058174;28;8928;-78
2021/07/30 00:15:55;;;;;;;;;4.75;4.50;;;;;;;;5055307;28;8892;-77
2021/07/30 00:18:23;;;;;;;;;5.25;4.00;;;;;;;;5050574;28;8850;-77
2021/07/30 00:20:50;;;;;;;;;5.50;3.00;;;;;;;;5042355;28;8862;-78
2021/07/30 00:23:17;;;;;;;;;3.25;3.00;;;;;;;;5051422;28;8872;-78
2021/07/30 00:25:45;;;;;;;;;3.50;3.50;;;;;;;;5049584;28;8866;-78
2021/07/30 00:28:13;;;;;;;;;4.50;4.00;;;;;;;;5044268;28;8866;-78
2021/07/30 00:30:40;;;;;;;;;5.25;4.50;;;;;;;;5051798;28;8805;-78
2021/07/30 00:33:08;;;;;;;;;3.00;3.00;;;;;;;;5048708;28;9601;-77
2021/07/30 00:35:35;;;;;;;;;3.25;3.25;;;;;;;;5050138;28;9769;-78
2021/07/30 00:38:02;;;;;;;;;4.75;3.25;;;;;;;;5064895;28;8876;-78
2021/07/30 00:40:30;;;;;;;;;2.00;2.00;;;;;;;;5050531;28;8893;-79
2021/07/30 00:42:57;;;;;;;;;3.25;3.25;;;;;;;;5059465;28;8861;-78
2021/07/30 00:45:26;;;;;;;;;5.50;3.00;;;;;;;;5066619;28;9242;-78
2021/07/30 00:47:53;;;;;;;;;3.25;3.25;;;;;;;;5049460;28;8850;-77
2021/07/30 00:50:20;;;;;;;;;5.50;4.00;;;;;;;;5053839;28;8914;-78
2021/07/30 00:52:48;;;;;;;;;4.50;3.00;;;;;;;;5065606;28;8876;-78
2021/07/30 00:55:16;;;;;;;;;4.00;4.00;;;;;;;;5048779;28;9051;-78
2021/07/30 00:57:44;;;;;;;;;2.75;2.75;;;;;;;;5061763;28;8891;-78
2021/07/30 01:00:12;;;;;;;;;5.00;5.00;;;;;;;;5058830;28;8884;-78
2021/07/30 01:02:40;;;;;;;;;4.75;4.75;;;;;;;;5057550;28;8908;-77
2021/07/30 01:05:10;;;;;;;;;4.00;4.00;;;;;;;;5048614;28;8874;-77
2021/07/30 01:07:37;;;;;;;;;5.50;3.75;;;;;;;;5040426;28;8874;-77
2021/07/30 01:10:06;;;;;;;;;4.50;4.50;;;;;;;;5062800;28;8907;-77
2021/07/30 01:12:33;;;;;;;;;5.25;5.25;;;;;;;;5036008;28;8862;-78
2021/07/30 01:15:00;;;;;;;;;5.25;4.00;;;;;;;;5066094;28;8865;-78
2021/07/30 01:17:29;;;;;;;;;4.00;4.00;;;;;;;;5065269;28;8876;-78
2021/07/30 01:19:57;;;;;;;;;4.00;4.00;;;;;;;;5045700;28;8854;-77
2021/07/30 01:22:25;;;;;;;;;5.75;5.00;;;;;;;;5046323;28;8992;-76
2021/07/30 01:24:54;;;;;;;;;4.00;4.00;;;;;;;;5066656;28;9003;-77
2021/07/30 01:27:22;;;;;;;;;6.00;5.00;;;;;;;;5054090;28;8900;-77
2021/07/30 01:29:50;;;;;;;;;5.00;4.25;;;;;;;;5060342;28;8868;-77
2021/07/30 01:32:17;;;;;;;;;4.25;4.00;;;;;;;;5059518;28;8935;-78
2021/07/30 01:34:44;;;;;;;;;4.00;4.00;;;;;;;;5063815;28;8907;-78
2021/07/30 01:37:12;;;;;;;;;5.25;5.00;;;;;;;;5050114;28;8846;-78
2021/07/30 01:39:39;;;;;;;;;10.00;7.50;;;;;;;;5051018;28;8858;-78
2021/07/30 01:42:08;;;;;;;;;4.75;4.75;;;;;;;;5035973;28;8886;-77
2021/07/30 01:44:36;;;;;;;;;5.00;5.00;;;;;;;;5065040;28;8892;-78
2021/07/30 01:47:03;;;;;;;;;4.00;4.00;;;;;;;;5055975;28;8885;-78
2021/07/30 01:49:30;;;;;;;;;6.00;6.00;;;;;;;;5062941;28;8840;-77
2021/07/30 01:51:57;;;;;;;;;4.75;4.75;;;;;;;;5053132;28;8997;-77
2021/07/30 01:54:25;;;;;;;;;8.00;6.50;;;;;;;;5055132;28;8959;-77
2021/07/30 01:56:52;;;;;;;;;5.00;5.00;;;;;;;;5047501;28;8945;-78
2021/07/30 01:59:21;;;;;;;;;4.25;4.25;;;;;;;;5059198;28;8872;-78
2021/07/30 02:01:48;;;;;;;;;5.25;5.25;;;;;;;;5046839;28;8803;-78
2021/07/30 02:04:18;;;;;;;;;5.00;5.00;;;;;;;;5061573;28;8863;-78
2021/07/30 02:06:45;;;;;;;;;5.00;5.00;;;;;;;;5050435;28;8866;-77
2021/07/30 02:09:12;;;;;;;;;6.25;6.25;;;;;;;;5048468;28;8846;-78
2021/07/30 02:11:42;;;;;;;;;4.25;4.25;;;;;;;;5062299;28;8860;-78
2021/07/30 02:14:15;;;;;;;;;7.00;5.25;;;;;;;;5048226;28;8866;-78
2021/07/30 02:16:44;;;;;;;;;4.25;4.25;;;;;;;;5059965;28;8850;-78
2021/07/30 02:19:11;;;;;;;;;6.00;6.00;;;;;;;;5051519;28;8858;-78
2021/07/30 02:21:39;;;;;;;;;5.50;5.00;;;;;;;;5045978;28;9085;-78
2021/07/30 02:24:06;;;;;;;;;4.25;4.25;;;;;;;;5049430;28;8855;-77
2021/07/30 02:26:35;;;;;;;;;4.00;4.00;;;;;;;;5059482;28;8854;-77
2021/07/30 02:29:03;;;;;;;;;4.75;4.75;;;;;;;;5045107;28;8869;-77
2021/07/30 02:31:30;;;;;;;;;3.50;3.50;;;;;;;;5049972;28;8816;-77
2021/07/30 02:33:59;;;;;;;;;5.75;5.25;;;;;;;;5050111;28;8877;-77
2021/07/30 02:36:26;;;;;;;;;7.25;6.00;;;;;;;;5051605;28;8872;-77
2021/07/30 02:38:54;;;;;;;;;5.00;5.00;;;;;;;;5041437;28;8847;-78
2021/07/30 02:41:21;;;;;;;;;3.50;3.50;;;;;;;;5050614;28;8894;-77
2021/07/30 02:43:49;;;;;;;;;5.00;5.00;;;;;;;;5059948;28;8852;-77
2021/07/30 02:46:17;;;;;;;;;4.25;4.25;;;;;;;;5054247;28;8977;-78
2021/07/30 02:48:44;;;;;;;;;3.50;3.50;;;;;;;;5056555;28;8899;-78
2021/07/30 02:51:13;;;;;;;;;5.00;5.00;;;;;;;;5059300;28;8869;-78
2021/07/30 02:53:40;;;;;;;;;4.50;4.50;;;;;;;;5031952;28;9509;-78
2021/07/30 02:56:08;;;;;;;;;3.25;3.25;;;;;;;;5064984;28;8867;-78
2021/07/30 02:58:36;;;;;;;;;5.00;5.00;;;;;;;;5061975;28;8895;-78
2021/07/30 03:01:03;;;;;;;;;4.25;4.25;;;;;;;;5049255;28;9623;-78
2021/07/30 03:03:30;;;;;;;;;5.50;5.00;;;;;;;;5044599;28;8848;-78
2021/07/30 03:05:58;;;;;;;;;4.00;4.00;;;;;;;;5045555;28;8842;-78
2021/07/30 03:08:28;;;;;;;;;7.50;6.00;;;;;;;;5061750;28;9722;-78
2021/07/30 03:10:55;;;;;;;;;5.00;4.00;;;;;;;;5062219;28;8886;-77
2021/07/30 03:13:23;;;;;;;;;7.00;4.75;;;;;;;;5044028;28;8891;-78
2021/07/30 03:15:54;;;;;;;;;7.00;5.25;;;;;;;;5053722;28;8900;-78
2021/07/30 03:18:21;;;;;;;;;8.75;6.25;;;;;;;;5059238;28;8864;-78
2021/07/30 03:20:48;;;;;;;;;7.50;6.00;;;;;;;;5050604;28;8869;-78
2021/07/30 03:23:16;;;;;;;;;5.50;4.75;;;;;;;;5034835;28;9026;-78
2021/07/30 03:25:45;;;;;;;;;4.00;4.00;;;;;;;;5057409;28;8864;-77
2021/07/30 03:28:12;;;;;;;;;6.00;6.00;;;;;;;;5044092;28;8892;-78
2021/07/30 03:30:39;;;;;;;;;4.00;4.00;;;;;;;;5026389;28;8783;-78
2021/07/30 03:33:07;;;;;;;;;5.25;5.25;;;;;;;;5045363;28;8854;-79
2021/07/30 03:35:34;;;;;;;;;5.00;5.00;;;;;;;;5056022;28;8866;-78
2021/07/30 03:38:01;;;;;;;;;5.00;5.00;;;;;;;;5031486;28;8893;-78
2021/07/30 03:40:28;;;;;;;;;7.25;5.00;;;;;;;;5045985;28;8864;-78
2021/07/30 03:42:57;;;;;;;;;5.25;5.25;;;;;;;;5052545;28;8876;-79
2021/07/30 03:45:25;;;;;;;;;6.75;6.75;;;;;;;;5058685;28;9012;-79
2021/07/30 03:47:52;;;;;;;;;4.75;4.75;;;;;;;;5052137;28;8860;-79
2021/07/30 03:50:19;;;;;;;;;5.75;5.75;;;;;;;;5058480;28;8882;-79
2021/07/30 03:52:47;;;;;;;;;9.75;8.00;;;;;;;;5058554;28;9004;-78
2021/07/30 03:55:14;;;;;;;;;6.00;6.00;;;;;;;;5053700;28;8838;-78
2021/07/30 03:57:41;;;;;;;;;6.75;6.00;;;;;;;;5056980;28;8866;-78
2021/07/30 04:00:11;;;;;;;;;6.00;6.00;;;;;;;;5052876;28;8838;-78
2021/07/30 04:02:38;;;;;;;;;6.00;5.25;;;;;;;;5050246;28;8984;-78
2021/07/30 04:05:07;;;;;;;;;7.75;7.75;;;;;;;;5051865;28;9670;-78
2021/07/30 04:07:34;;;;;;;;;8.75;6.50;;;;;;;;5057126;28;8865;-78
2021/07/30 04:10:02;;;;;;;;;6.00;6.00;;;;;;;;5029787;28;9705;-78
2021/07/30 04:12:29;;;;;;;;;10.00;7.00;;;;;;;;5047511;28;8852;-78
2021/07/30 04:14:56;;;;;;;;;10.00;10.00;;;;;;;;5051960;28;8894;-78
2021/07/30 04:17:25;;;;;;;;;8.00;8.00;;;;;;;;5049805;28;8840;-78
2021/07/30 04:19:52;;;;;;;;;6.50;6.50;;;;;;;;5064211;28;8828;-77
2021/07/30 04:22:19;;;;;;;;;6.00;5.75;;;;;;;;5049970;28;8864;-76
2021/07/30 04:24:47;;;;;;;;;6.00;6.00;;;;;;;;5056442;28;8884;-77
2021/07/30 04:27:14;;;;;;;;;7.25;7.25;;;;;;;;5051868;28;8953;-78
2021/07/30 04:29:42;;;;;;;;;3.50;3.50;;;;;;;;5051953;28;8875;-77
2021/07/30 04:32:11;;;;;;;;;6.00;6.00;;;;;;;;5062443;28;8826;-79
2021/07/30 04:34:41;;;;;;;;;6.75;6.00;;;;;;;;5059476;28;8834;-81
2021/07/30 04:37:08;;;;;;;;;6.50;6.50;;;;;;;;5054304;28;8850;-75
2021/07/30 04:39:36;;;;;;;;;5.25;5.25;;;;;;;;5063118;28;8904;-76
2021/07/30 04:42:04;;;;;;;;;5.00;5.00;;;;;;;;5066073;28;8885;-77
2021/07/30 04:44:33;;;;;;;;;6.50;6.50;;;;;;;;5041689;28;8863;-78
2021/07/30 04:47:00;;;;;;;;;5.75;5.75;;;;;;;;5057614;28;8955;-79
2021/07/30 04:49:28;;;;;;;;;5.75;5.75;;;;;;;;5066488;28;8897;-78
2021/07/30 04:51:57;;;;;;;;;5.25;5.00;;;;;;;;5066609;28;8904;-76
2021/07/30 04:54:24;;;;;;;;;6.00;6.00;;;;;;;;5028071;28;8967;-76
2021/07/30 04:56:51;;;;;;;;;6.67;6.67;;;;;;;;5059740;28;8861;-75
2021/07/30 04:59:18;;;;;;;;;6.25;5.75;;;;;;;;5060560;28;8894;-78
2021/07/30 05:01:45;;;;;;;;;5.00;5.00;;;;;;;;5047898;28;8808;-76
2021/07/30 05:04:13;;;;;;;;;6.00;6.00;;;;;;;;5047660;28;8954;-78
2021/07/30 05:06:40;;;;;;;;;6.00;6.00;;;;;;;;5048219;28;8874;-78
2021/07/30 05:09:08;;;;;;;;;5.75;5.75;;;;;;;;5046116;28;8935;-79
2021/07/30 05:11:36;;;;;;;;;6.25;6.25;;;;;;;;5045943;28;8852;-78
2021/07/30 05:14:04;;;;;;;;;6.50;6.50;;;;;;;;5048181;28;8863;-76
2021/07/30 05:16:31;;;;;;;;;7.00;7.00;;;;;;;;5046460;28;8828;-76
2021/07/30 05:18:58;;;;;;;;;5.25;5.25;;;;;;;;5046541;28;8938;-76
2021/07/30 05:21:26;;;;;;;;;6.00;6.00;;;;;;;;5043657;28;8983;-77
2021/07/30 05:23:53;;;;;;;;;8.00;8.00;;;;;;;;5045492;28;8942;-75
2021/07/30 05:26:22;;;;;;;;;9.00;7.25;;;;;;;;5046030;28;8896;-78
2021/07/30 05:28:49;;;;;;;;;5.50;5.50;;;;;;;;5045255;28;8963;-77
2021/07/30 05:31:17;;;;;;;;;7.00;7.00;;;;;;;;5028531;28;8850;-75
2021/07/30 05:33:45;;;;;;;;;7.00;5.25;;;;;;;;5027177;28;8860;-78
2021/07/30 05:36:15;;;;;;;;;6.00;6.00;;;;;;;;5046521;28;8910;-78
2021/07/30 05:38:42;;;;;;;;;13.00;11.00;;;;;;;;5023260;28;9618;-78
2021/07/30 05:41:10;;;;;;;;;5.25;5.25;;;;;;;;5044799;28;8862;-79
2021/07/30 05:43:39;;;;;;;;;6.75;6.75;;;;;;;;5028657;28;8830;-78
2021/07/30 05:46:07;;;;;;;;;7.25;7.25;;;;;;;;5044158;28;8893;-78
2021/07/30 05:48:34;;;;;;;;;9.25;9.25;;;;;;;;5045003;28;8855;-79
2021/07/30 05:51:01;;;;;;;;;12.75;9.25;;;;;;;;5044029;28;8854;-79
2021/07/30 05:53:28;;;;;;;;;8.00;8.00;;;;;;;;5046698;28;8875;-77
2021/07/30 05:55:56;;;;;;;;;10.50;8.25;;;;;;;;5043293;28;8878;-78
2021/07/30 05:58:23;;;;;;;;;8.25;7.00;;;;;;;;5048168;28;8932;-79
2021/07/30 06:00:52;;;;;;;;;7.50;7.50;;;;;;;;5046951;28;8814;-79
2021/07/30 06:03:19;;;;;;;;;10.00;10.00;;;;;;;;5042487;28;8885;-78
2021/07/30 06:05:46;;;;;;;;;7.00;7.00;;;;;;;;5045346;28;8864;-77
2021/07/30 06:08:14;;;;;;;;;7.00;7.00;;;;;;;;5011458;28;8893;-78
2021/07/30 06:10:41;;;;;;;;;9.00;7.25;;;;;;;;5027600;28;8878;-79
2021/07/30 06:13:09;;;;;;;;;8.25;8.25;;;;;;;;5045995;28;8881;-80
2021/07/30 06:15:36;;;;;;;;;7.50;6.25;;;;;;;;5043992;28;8847;-78
2021/07/30 06:18:05;;;;;;;;;8.00;7.25;;;;;;;;5047052;28;8884;-77
2021/07/30 06:20:32;;;;;;;;;6.75;6.00;;;;;;;;5043446;28;8862;-77
2021/07/30 06:23:00;;;;;;;;;6.00;6.00;;;;;;;;5047625;28;8872;-76
2021/07/30 06:25:28;;;;;;;;;6.50;6.50;;;;;;;;5063192;28;8922;-77
2021/07/30 06:27:55;;;;;;;;;6.25;6.25;;;;;;;;5049014;28;8897;-77
2021/07/30 06:30:22;;;;;;;;;7.00;7.00;;;;;;;;5044546;28;8795;-77
2021/07/30 06:32:50;;;;;;;;;5.00;5.00;;;;;;;;5056052;28;8871;-77
2021/07/30 06:35:20;;;;;;;;;7.25;6.50;;;;;;;;5055708;28;8883;-77
2021/07/30 06:37:47;;;;;;;;;6.00;6.00;;;;;;;;5051838;28;8856;-77
2021/07/30 06:40:15;;;;;;;;;6.25;6.25;;;;;;;;5051882;28;8897;-76
2021/07/30 06:42:42;;;;;;;;;5.25;5.25;;;;;;;;5044995;28;8882;-77
2021/07/30 06:45:10;;;;;;;;;6.75;6.75;;;;;;;;5048392;28;9666;-77
2021/07/30 06:47:38;;;;;;;;;7.00;7.00;;;;;;;;5032688;28;8850;-78
2021/07/30 06:50:07;;;;;;;;;5.50;5.50;;;;;;;;5052581;28;8874;-78
2021/07/30 06:52:36;;;;;;;;;5.00;5.00;;;;;;;;5050585;28;8876;-75
2021/07/30 06:55:03;;;;;;;;;7.00;7.00;;;;;;;;5064558;28;8922;-78
2021/07/30 06:57:31;;;;;;;;;5.25;5.25;;;;;;;;5064315;28;8844;-76
2021/07/30 06:59:58;;;;;;;;;5.00;5.00;;;;;;;;5063130;28;8876;-76
2021/07/30 07:02:25;;;;;;;;;8.50;7.75;;;;;;;;5052580;28;8807;-76
2021/07/30 07:04:53;;;;;;;;;6.50;6.50;;;;;;;;5049308;28;8889;-75
2021/07/30 07:07:20;;;;;;;;;5.50;5.00;;;;;;;;5064380;28;8908;-76
2021/07/30 07:09:48;;;;;;;;;5.00;5.00;;;;;;;;5046119;28;8859;-76
2021/07/30 07:12:16;;;;;;;;;8.75;7.25;;;;;;;;5046372;28;8867;-76
2021/07/30 07:14:43;;;;;;;;;6.25;6.25;;;;;;;;5047766;28;8969;-76
2021/07/30 07:17:10;;;;;;;;;6.50;5.75;;;;;;;;5043723;28;8897;-76
2021/07/30 07:19:38;;;;;;;;;7.25;6.75;;;;;;;;5028457;28;8835;-75
2021/07/30 07:22:05;;;;;;;;;9.50;6.50;;;;;;;;5044498;28;9168;-75
2021/07/30 07:24:32;;;;;;;;;7.25;6.00;;;;;;;;5045692;28;9680;-77
2021/07/30 07:27:01;;;;;;;;;6.00;6.00;;;;;;;;5043209;28;8883;-77
2021/07/30 07:29:28;;;;;;;;;5.00;4.25;;;;;;;;5042612;28;8969;-79
2021/07/30 07:31:56;;;;;;;;;5.00;5.00;;;;;;;;5044073;28;8850;-76
2021/07/30 07:34:23;;;;;;;;;9.00;6.00;;;;;;;;5010813;28;8867;-78
2021/07/30 07:36:50;;;;;;;;;5.40;5.40;;;;;;;;5025792;28;9778;-78
2021/07/30 07:39:17;;;;;;;;;4.60;4.60;;;;;;;;5044978;28;8862;-79
2021/07/30 07:41:45;;;;;;;;;5.60;5.60;;;;;;;;5052027;28;8893;-78
2021/07/30 07:44:15;;;;;;;;;5.40;5.40;;;;;;;;5054206;28;8874;-76
2021/07/30 07:46:43;;;;;;;;;5.00;5.00;;;;;;;;5048930;28;8839;-78
2021/07/30 07:49:10;;;;;;;;;5.20;5.20;;;;;;;;5048233;28;8823;-76
2021/07/30 07:51:37;;;;;;;;;6.20;4.00;;;;;;;;5046351;28;8856;-78
2021/07/30 07:54:05;;;;;;;;;5.00;3.80;;;;;;;;5058967;28;8838;-78
2021/07/30 07:56:32;;;;;;;;;3.00;3.00;;;;;;;;5047950;28;8847;-76
2021/07/30 07:59:01;;;;;;;;;3.00;3.00;;;;;;;;5051596;28;8878;-78
2021/07/30 08:01:30;;;;;;;;;5.00;5.00;;;;;;;;5054355;28;8813;-77
2021/07/30 08:03:57;;;;;;;;;4.80;4.80;;;;;;;;5049199;28;8856;-77
2021/07/30 08:06:24;;;;;;;;;4.20;3.20;;;;;;;;5052371;28;8864;-77
2021/07/30 08:08:52;;;;;;;;;5.80;5.80;;;;;;;;5051227;28;8875;-75
2021/07/30 08:11:19;;;;;;;;;4.20;4.20;;;;;;;;5050432;28;8834;-79
2021/07/30 08:13:46;;;;;;;;;6.60;6.60;;;;;;;;5050600;28;8851;-77
2021/07/30 08:16:14;;;;;;;;;7.40;5.60;;;;;;;;5053743;28;8839;-79
2021/07/30 08:18:43;;;;;;;;;5.80;5.80;;;;;;;;5050927;28;9749;-79
2021/07/30 08:21:10;;;;;;;;;9.60;6.80;;;;;;;;5047493;28;8862;-79
2021/07/30 08:23:37;;;;;;;;;5.20;5.20;;;;;;;;5048836;28;8883;-78
2021/07/30 08:26:04;;;;;;;;;4.60;4.60;;;;;;;;5051557;28;9005;-78
2021/07/30 08:28:31;;;;;;;;;5.60;5.60;;;;;;;;5050519;28;9618;-78
2021/07/30 08:30:59;;;;;;;;;6.20;5.20;;;;;;;;5052369;28;8807;-78
2021/07/30 08:33:26;;;;;;;;;6.00;4.80;;;;;;;;5052803;28;8822;-78
2021/07/30 08:35:55;;;;;;;;;4.20;4.20;;;;;;;;5029451;28;8857;-79
2021/07/30 08:38:22;;;;;;;;;4.80;4.80;;;;;;;;5049169;28;8854;-78
2021/07/30 08:40:49;;;;;;;;;4.40;4.40;;;;;;;;5048548;28;8971;-78
2021/07/30 08:43:18;;;;;;;;;5.20;5.20;;;;;;;;5051564;28;8858;-79
2021/07/30 08:45:50;;;;;;;;;6.00;4.40;;;;;;;;5051165;28;8961;-76
2021/07/30 08:48:18;;;;;;;;;5.00;5.00;;;;;;;;5048719;28;8893;-76
2021/07/30 08:50:46;;;;;;;;;3.60;3.60;;;;;;;;5049793;28;8851;-76
2021/07/30 08:53:24;;;;;;;;;4.60;3.60;;;;;;;;5046301;28;8890;-79
2021/07/30 08:55:52;;;;;;;;;5.00;5.00;;;;;;;;5047744;28;8858;-78
2021/07/30 08:58:19;;;;;;;;;3.80;3.80;;;;;;;;5047644;28;8870;-77
2021/07/30 09:00:47;;;;;;;;;3.80;3.80;;;;;;;;5046281;28;9713;-79
2021/07/30 09:03:15;;;;;;;;;4.40;4.40;;;;;;;;5047899;28;8866;-77
2021/07/30 09:05:42;;;;;;;;;5.00;5.00;;;;;;;;5049994;28;8866;-77
2021/07/30 09:08:10;;;;;;;;;4.80;4.00;;;;;;;;5049688;28;8846;-77
2021/07/30 09:10:40;;;;;;;;;4.00;4.00;;;;;;;;5055016;28;8852;-77
2021/07/30 09:13:16;;;;;;;;;5.60;4.00;;;;;;;;5034972;28;8858;-77
2021/07/30 09:15:44;;;;;;;;;6.60;5.00;;;;;;;;5065150;28;8882;-76
2021/07/30 09:18:28;;;;;;;;;3.00;3.00;;;;;;;;5064121;28;8867;-77
2021/07/30 09:20:56;;;;;;;;;6.80;4.00;;;;;;;;5057820;28;8856;-76
2021/07/30 09:23:27;;;;;;;;;3.00;3.00;;;;;;;;5064769;28;8870;-77
2021/07/30 09:25:56;;;;;;;;;3.80;3.00;;;;;;;;5066353;28;8871;-76
2021/07/30 09:28:23;;;;;;;;;4.40;3.20;;;;;;;;5064121;28;8872;-78
2021/07/30 09:30:59;;;;;;;;;6.00;4.80;;;;;;;;5052596;28;8819;-77
2021/07/30 09:33:29;;;;;;;;;4.00;4.00;;;;;;;;5045699;28;8862;-76
2021/07/30 09:36:02;;;;;;;;;5.00;4.60;;;;;;;;5046393;28;8886;-77
2021/07/30 09:38:29;;;;;;;;;2.00;2.00;;;;;;;;5045593;28;8870;-77
2021/07/30 09:41:25;;;;;;;;;5.00;5.00;;;;;;;;5048705;28;8878;-76
2021/07/30 09:43:53;;;;;;;;;6.20;5.00;;;;;;;;5043920;28;8867;-76
2021/07/30 09:46:20;;;;;;;;;4.60;3.80;;;;;;;;5040946;28;8883;-77
2021/07/30 09:48:50;;;;;;;;;3.40;3.20;;;;;;;;5045715;28;9800;-76
2021/07/30 09:51:17;;;;;;;;;3.80;3.80;;;;;;;;5043342;28;8851;-76
2021/07/30 09:53:45;;;;;;;;;1.00;0.00;;;;;;;;5046147;28;8900;-75
2021/07/30 09:56:15;;;;;;;;;6.00;4.60;;;;;;;;5064083;28;8876;-75
2021/07/30 09:58:45;;;;;;;;;4.40;4.40;;;;;;;;5063034;28;8879;-76
2021/07/30 10:01:15;;;;;;;;;3.00;3.00;;;;;;;;5063147;28;9652;-75
2021/07/30 10:03:44;;;;;;;;;4.60;4.60;;;;;;;;5062715;28;8898;-76
2021/07/30 10:06:14;;;;;;;;;4.40;4.40;;;;;;;;5054663;28;8887;-76
2021/07/30 10:08:42;;;;;;;;;4.60;3.80;;;;;;;;5059612;28;8887;-76
2021/07/30 10:11:10;;;;;;;;;4.40;4.40;;;;;;;;5054403;28;8879;-76
2021/07/30 10:13:48;;;;;;;;;3.80;3.80;;;;;;;;5052656;28;8900;-75
2021/07/30 10:16:19;;;;;;;;;4.20;4.20;;;;;;;;5058248;28;8876;-76
2021/07/30 10:18:48;;;;;;;;;4.40;4.40;;;;;;;;5064355;28;9631;-77
2021/07/30 10:21:18;;;;;;;;;8.80;5.00;;;;;;;;5063978;28;8864;-76
2021/07/30 10:23:48;;;;;;;;;5.60;5.60;;;;;;;;5063040;28;8872;-76
2021/07/30 10:26:17;;;;;;;;;6.60;6.60;;;;;;;;5052382;28;8871;-77
2021/07/30 10:28:46;;;;;;;;;4.60;4.60;;;;;;;;5058510;28;8988;-76
2021/07/30 10:31:15;;;;;;;;;4.60;4.00;;;;;;;;5052793;28;8810;-76
2021/07/30 10:33:52;;;;;;;;;5.00;5.00;;;;;;;;5048404;28;8864;-74
2021/07/30 10:36:38;;;;;;;;;5.60;5.00;;;;;;;;5044028;28;9005;-75
2021/07/30 10:39:12;;;;;;;;;5.40;5.40;;;;;;;;5043883;28;8873;-75
2021/07/30 10:41:40;;;;;;;;;5.00;5.00;;;;;;;;5044209;28;8875;-77
2021/07/30 10:44:11;;;;;;;;;6.60;6.00;;;;;;;;5046568;28;9715;-80
2021/07/30 10:46:38;;;;;;;;;6.80;4.60;;;;;;;;5049109;28;9647;-79
2021/07/30 10:49:41;;;;;;;;;4.80;4.80;;;;;;;;5051020;28;8957;-81
2021/07/30 10:52:26;;;;;;;;;5.00;5.00;;;;;;;;5054491;28;9615;-83
2021/07/30 10:54:53;;;;;;;;;4.00;4.00;;;;;;;;5058792;28;8892;-81
2021/07/30 10:57:51;;;;;;;;;4.60;4.60;;;;;;;;5058737;28;8848;-80
2021/07/30 11:00:20;;;;;;;;;3.40;3.40;;;;;;;;5052394;28;9000;-80
2021/07/30 11:03:05;;;;;;;;;5.40;4.00;;;;;;;;5060844;28;8880;-79
2021/07/30 11:05:35;;;;;;;;;1.60;1.60;;;;;;;;5055742;28;8864;-82
2021/07/30 11:08:04;;;;;;;;;3.00;3.00;;;;;;;;5030932;28;8878;-79
2021/07/30 11:10:31;;;;;;;;;4.00;4.00;;;;;;;;5045758;28;8889;-78
2021/07/30 11:13:01;;;;;;;;;2.00;2.00;;;;;;;;5055823;28;8912;-79
2021/07/30 11:15:36;;;;;;;;;3.00;3.00;;;;;;;;5052351;28;9587;-78
2021/07/30 11:18:04;;;;;;;;;3.60;3.60;;;;;;;;5048663;28;8877;-81
2021/07/30 11:20:35;;;;;;;;;1.20;1.20;;;;;;;;5047661;28;8987;-76
2021/07/30 11:23:06;;;;;;;;;2.80;2.00;;;;;;;;5044584;28;8876;-79
2021/07/30 11:25:34;;;;;;;;;3.20;1.80;;;;;;;;5043757;28;8872;-78
2021/07/30 11:28:01;;;;;;;;;1.60;1.60;;;;;;;;5039065;28;8864;-78
2021/07/30 11:30:30;;;;;;;;;2.00;2.00;;;;;;;;5044486;28;8792;-77
2021/07/30 11:32:59;;;;;;;;;1.80;1.80;;;;;;;;5025955;28;8854;-78
2021/07/30 11:35:31;;;;;;;;;0.80;0.80;;;;;;;;5043764;28;9648;-77
2021/07/30 11:38:02;;;;;;;;;0.80;0.80;;;;;;;;5025308;28;8882;-79
2021/07/30 11:40:31;;;;;;;;;0.60;0.60;;;;;;;;5036568;28;8891;-77
2021/07/30 11:43:08;;;;;;;;;1.20;1.20;;;;;;;;5025968;28;9009;-78
2021/07/30 11:45:37;;;;;;;;;0.60;0.60;;;;;;;;5043737;28;8932;-78
2021/07/30 11:48:11;;;;;;;;;1.80;1.80;;;;;;;;5044851;28;9612;-79
2021/07/30 11:50:40;;;;;;;;;2.00;2.00;;;;;;;;5041753;28;9605;-80
2021/07/30 11:53:08;;;;;;;;;1.80;1.80;;;;;;;;5046379;28;8893;-80
2021/07/30 11:55:37;;;;;;;;;2.60;1.40;;;;;;;;5024357;28;8858;-79
2021/07/30 11:58:11;;;;;;;;;1.60;1.60;;;;;;;;5044573;28;8870;-81
2021/07/30 12:00:39;;;;;;;;;2.40;1.20;;;;;;;;5040628;28;8920;-78
2021/07/30 12:03:22;;;;;;;;;2.00;2.00;;;;;;;;5046384;28;9643;-78
2021/07/30 12:05:51;;;;;;;;;3.00;3.00;;;;;;;;5044469;28;8842;-77
2021/07/30 12:08:19;;;;;;;;;1.80;1.80;;;;;;;;5044822;28;8888;-79
2021/07/30 12:10:48;;;;;;;;;2.00;2.00;;;;;;;;5045463;28;8865;-79
2021/07/30 12:13:16;;;;;;;;;1.40;1.40;;;;;;;;5057373;28;9647;-79
2021/07/30 12:15:44;;;;;;;;;4.60;2.80;;;;;;;;5050030;28;8952;-77
2021/07/30 12:18:11;;;;;;;;;0.60;0.60;;;;;;;;5025606;28;8908;-79
2021/07/30 12:20:41;;;;;;;;;0.80;0.80;;;;;;;;5042843;28;8907;-79
2021/07/30 12:23:10;;;;;;;;;3.80;3.80;;;;;;;;5027397;28;8842;-79
2021/07/30 12:25:42;;;;;;;;;0.00;0.00;;;;;;;;5041379;28;9680;-80
2021/07/30 12:28:11;;;;;;;;;0.60;0.00;;;;;;;;5032033;28;8882;-81
2021/07/30 12:30:40;;;;;;;;;0.80;0.00;;;;;;;;5046936;28;9573;-80
2021/07/30 12:33:26;;;;;;;;;0.00;0.00;;;;;;;;5029614;28;8851;-78
2021/07/30 12:36:06;;;;;;;;;6.60;4.60;;;;;;;;5029760;28;8932;-76
2021/07/30 12:38:33;;;;;;;;;0.00;0.00;;;;;;;;5047468;28;8882;-78
2021/07/30 12:41:16;;;;;;;;;0.00;0.00;;;;;;;;5046625;28;8868;-80
2021/07/30 12:43:45;;;;;;;;;3.80;2.00;;;;;;;;5045319;28;8870;-79
2021/07/30 12:46:12;;;;;;;;;0.00;0.00;;;;;;;;5048187;28;8851;-79
2021/07/30 12:48:48;;;;;;;;;0.60;0.00;;;;;;;;5045602;28;8855;-82
2021/07/30 12:51:26;;;;;;;;;0.00;0.00;;;;;;;;5046100;28;8881;-79
2021/07/30 12:54:08;;;;;;;;;0.00;0.00;;;;;;;;5057813;28;8876;-79
2021/07/30 12:56:57;;;;;;;;;1.80;0.00;;;;;;;;5050585;28;8890;-80
2021/07/30 12:59:47;;;;;;;;;0.00;0.00;;;;;;;;5050983;28;8992;-80
2021/07/30 13:02:15;;;;;;;;;1.80;0.20;;;;;;;;5058939;28;8836;-80
2021/07/30 13:04:42;;;;;;;;;0.00;0.00;;;;;;;;5051514;28;8870;-80
2021/07/30 13:07:12;;;;;;;;;0.00;0.00;;;;;;;;5048162;28;8858;-81
2021/07/30 13:09:39;;;;;;;;;0.00;0.00;;;;;;;;5051094;28;8883;-80
2021/07/30 13:12:07;;;;;;;;;0.00;0.00;;;;;;;;5020067;28;8869;-79
2021/07/30 13:14:35;;;;;;;;;0.00;0.00;;;;;;;;5055175;28;8860;-80
2021/07/30 13:17:02;;;;;;;;;0.60;0.60;;;;;;;;5051660;28;9601;-80
2021/07/30 13:19:30;;;;;;;;;0.40;0.00;;;;;;;;5038114;28;8966;-82
2021/07/30 13:21:57;;;;;;;;;0.80;0.80;;;;;;;;5040437;28;8898;-81
2021/07/30 13:24:26;;;;;;;;;0.00;0.00;;;;;;;;5028077;28;8867;-81
2021/07/30 13:26:53;;;;;;;;;0.00;0.00;;;;;;;;5045728;28;8864;-78
2021/07/30 13:29:22;;;;;;;;;0.20;0.00;;;;;;;;5047914;28;8862;-81
2021/07/30 13:31:49;;;;;;;;;0.00;0.00;;;;;;;;5041421;28;8860;-80
2021/07/30 13:34:16;;;;;;;;;0.00;0.00;;;;;;;;5046892;28;8870;-80
2021/07/30 13:36:44;;;;;;;;;0.00;0.00;;;;;;;;5052763;28;8853;-81
2021/07/30 13:39:11;;;;;;;;;1.60;0.60;;;;;;;;5045385;28;8963;-81
2021/07/30 13:41:40;;;;;;;;;0.00;0.00;;;;;;;;5056829;28;8907;-81
2021/07/30 13:44:08;;;;;;;;;0.80;0.00;;;;;;;;5045864;28;8896;-81
2021/07/30 13:46:35;;;;;;;;;0.00;0.00;;;;;;;;5049028;28;8865;-80
2021/07/30 13:49:02;;;;;;;;;0.00;0.00;;;;;;;;5059312;28;8999;-79
2021/07/30 13:51:29;;;;;;;;;0.00;0.00;;;;;;;;5056801;28;8865;-79
2021/07/30 13:53:57;;;;;;;;;0.60;0.60;;;;;;;;5065751;28;9019;-80
2021/07/30 13:56:24;;;;;;;;;1.60;0.00;;;;;;;;5064937;28;8898;-80
2021/07/30 13:58:53;;;;;;;;;0.60;0.00;;;;;;;;5051339;28;8864;-81
2021/07/30 14:01:20;;;;;;;;;0.20;0.20;;;;;;;;5042910;28;8823;-80
2021/07/30 14:03:48;;;;;;;;;0.80;0.80;;;;;;;;5061104;28;8864;-80
2021/07/30 14:06:16;;;;;;;;;2.00;1.00;;;;;;;;5045852;28;8948;-79
2021/07/30 14:08:43;;;;;;;;;0.80;0.80;;;;;;;;5048446;28;8864;-80
2021/07/30 14:11:14;;;;;;;;;1.60;1.60;;;;;;;;5044417;28;8869;-78
2021/07/30 14:13:41;;;;;;;;;0.60;0.60;;;;;;;;5029668;28;8947;-80
2021/07/30 14:16:15;;;;;;;;;0.20;0.20;;;;;;;;5047027;28;8854;-80
2021/07/30 14:18:42;;;;;;;;;0.00;0.00;;;;;;;;5042200;28;8881;-81
2021/07/30 14:21:09;;;;;;;;;3.80;0.60;;;;;;;;5051303;28;8870;-80
2021/07/30 14:23:37;;;;;;;;;0.00;0.00;;;;;;;;5043014;28;8862;-79
2021/07/30 14:26:04;;;;;;;;;1.00;0.80;;;;;;;;5055898;28;8898;-79
2021/07/30 14:28:31;;;;;;;;;0.00;0.00;;;;;;;;5058708;28;8870;-81
2021/07/30 14:30:58;;;;;;;;;1.00;1.00;;;;;;;;5063782;28;8800;-80
2021/07/30 14:33:27;;;;;;;;;0.80;0.80;;;;;;;;5065230;28;9634;-81
2021/07/30 14:35:54;;;;;;;;;0.80;0.80;;;;;;;;5063342;28;9501;-79
2021/07/30 14:38:22;;;;;;;;;0.00;0.00;;;;;;;;5047202;28;8884;-80
2021/07/30 14:40:49;;;;;;;;;1.60;0.00;;;;;;;;5048880;28;8870;-83
2021/07/30 14:43:16;;;;;;;;;2.80;1.00;;;;;;;;5029616;28;9617;-82
2021/07/30 14:45:44;;;;;;;;;2.00;0.60;;;;;;;;5055264;28;8866;-84
2021/07/30 14:48:11;;;;;;;;;1.40;0.00;;;;;;;;5075103;28;8868;-81
2021/07/30 14:50:41;;;;;;;;;0.80;0.80;;;;;;;;5064463;28;8852;-80
2021/07/30 14:53:08;;;;;;;;;0.80;0.80;;;;;;;;5063715;28;8887;-83
2021/07/30 14:55:38;;;;;;;;;1.80;0.40;;;;;;;;5064752;28;8876;-79
2021/07/30 14:58:06;;;;;;;;;0.20;0.20;;;;;;;;5036661;28;8878;-78
2021/07/30 15:00:33;;;;;;;;;0.80;0.80;;;;;;;;5055333;28;8781;-81
2021/07/30 15:03:04;;;;;;;;;0.00;0.00;;;;;;;;5062943;28;8880;-77
2021/07/30 15:05:31;;;;;;;;;1.00;1.00;;;;;;;;5060735;28;8876;-79