Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:21;;;;;;;7.00;1.80;;;9.30;99.90;;;;;;4970586;28;20228;-76
2020/12/24 00:02:46;;;;;;;8.70;2.37;;;9.30;99.90;;;;;;4972552;28;20182;-76
2020/12/24 00:05:13;;;;;;;8.00;2.67;;;9.30;99.90;;;;;;4971793;28;20215;-77
2020/12/24 00:07:39;;;;;;;5.07;1.90;;;9.30;99.90;;;;;;4972835;28;20690;-77
2020/12/24 00:10:05;;;;;;;9.45;1.80;;;9.20;99.90;;;;;;4970890;28;20556;-76
2020/12/24 00:12:31;;;;;;;8.57;2.10;;;9.30;99.90;;;;;;4970894;28;20301;-77
2020/12/24 00:14:57;;;;;;;11.93;3.63;;;9.20;99.90;;;;;;4970377;28;20983;-76
2020/12/24 00:17:22;;;;;;;6.40;1.93;;;9.20;99.90;;;;;;4972387;28;20583;-76
2020/12/24 00:19:48;;;;;;;3.37;1.50;;;9.20;99.90;;;;;;4971433;28;20235;-77
2020/12/24 00:22:14;;;;;;;8.43;2.40;;;9.20;99.90;;;;;;4971357;28;20195;-77
2020/12/24 00:24:39;;;;;;;8.60;1.83;;;9.20;99.90;;;;;;4972292;28;20700;-77
2020/12/24 00:27:05;;;;;;;8.63;1.60;;;9.20;99.90;;;;;;4973075;28;20694;-76
2020/12/24 00:29:31;;;;;;;4.77;2.13;;;9.20;99.90;;;;;;4972945;28;20175;-76
2020/12/24 00:31:57;;;;;;;6.20;2.58;;;9.10;99.90;;;;;;4972704;28;20191;-77
2020/12/24 00:34:23;;;;;;;9.00;2.60;;;9.10;99.90;;;;;;4971835;28;20284;-77
2020/12/24 00:36:49;;;;;;;4.88;1.70;;;9.10;99.90;;;;;;4973208;28;20180;-77
2020/12/24 00:39:15;;;;;;;7.60;1.93;;;9.10;99.90;;;;;;4971330;28;20178;-77
2020/12/24 00:41:40;;;;;;;3.90;1.57;;;9.10;99.90;;;;;;4974627;28;20198;-78
2020/12/24 00:44:06;;;;;;;8.73;3.40;;;9.10;99.90;;;;;;4974181;28;20199;-77
2020/12/24 00:46:32;;;;;;;8.80;1.90;;;9.20;99.90;;;;;;4972732;28;20220;-76
2020/12/24 00:48:57;;;;;;;6.23;1.60;;;9.20;99.90;;;;;;4970757;28;20665;-78
2020/12/24 00:51:23;;;;;;;7.40;2.87;;;9.10;99.90;;;;;;4970135;28;20558;-76
2020/12/24 00:53:49;;;;;;;6.63;2.83;;;9.10;99.90;;;;;;4972133;28;20195;-76
2020/12/24 00:56:14;;;;;;;8.87;2.07;;;9.10;99.90;;;;;;4974982;28;20209;-77
2020/12/24 00:58:40;;;;;;;3.47;1.37;;;9.10;99.90;;;;;;4975857;28;20259;-76
2020/12/24 01:01:06;;;;;;;6.47;2.50;;;9.20;99.90;;;;;;4975325;28;20242;-77
2020/12/24 01:03:32;;;;;;;5.07;1.27;;;9.10;99.90;;;;;;4975485;28;20203;-76
2020/12/24 01:05:58;;;;;;;9.20;2.13;;;9.10;99.90;;;;;;4975445;28;20211;-76
2020/12/24 01:08:24;;;;;;;5.23;1.77;;;9.10;99.90;;;;;;4975498;28;20416;-77
2020/12/24 01:10:50;;;;;;;2.67;1.50;;;9.10;99.90;;;;;;4975371;28;20439;-76
2020/12/24 01:13:15;;;;;;;9.00;2.40;;;9.10;99.90;;;;;;4975320;28;20211;-76
2020/12/24 01:15:41;;;;;;;6.13;1.80;;;9.00;99.90;;;;;;4973819;28;20701;-76
2020/12/24 01:18:07;;;;;;;3.53;1.60;;;9.00;99.90;;;;;;4975451;28;20186;-75
2020/12/24 01:20:33;;;;;;;9.27;1.67;;;9.10;99.90;;;;;;4974828;28;20214;-76
2020/12/24 01:22:59;;;;;;;15.17;2.87;;;9.00;99.90;;;;;;4973623;28;20430;-76
2020/12/24 01:25:26;;;;;;;3.70;1.63;;;9.10;99.90;;;;;;4974951;28;20680;-76
2020/12/24 01:27:51;;;;;;;6.18;1.42;;;9.00;99.90;;;;;;4973784;28;20478;-76
2020/12/24 01:30:17;;;;;;;6.70;1.57;;;9.00;99.90;;;;;;4974615;28;20211;-76
2020/12/24 01:32:43;;;;;;;7.40;1.43;;;9.00;99.90;;;;;;4974650;28;20704;-76
2020/12/24 01:35:08;;;;;;;3.77;1.83;;;9.10;99.90;;;;;;4974345;28;20574;-76
2020/12/24 01:37:34;;;;;;;6.23;1.20;;;9.10;99.90;;;;;;4974796;28;20171;-77
2020/12/24 01:40:00;;;;;;;2.88;1.33;;;9.10;99.90;;;;;;4974642;28;20207;-75
2020/12/24 01:42:26;;;;;;;6.82;2.20;;;9.00;99.90;;;;;;4974405;28;20187;-76
2020/12/24 01:44:52;;;;;;;5.20;1.23;;;9.00;99.90;;;;;;4974322;28;20468;-76
2020/12/24 01:47:18;;;;;;;5.57;1.70;;;9.00;99.90;;;;;;4974541;28;20175;-76
2020/12/24 01:49:43;;;;;;;5.57;1.63;;;9.00;99.90;;;;;;4974131;28;20577;-76
2020/12/24 01:52:28;;;;;;;4.17;1.63;;;9.00;99.90;;;;;;4974693;28;20191;-77
2020/12/24 01:54:54;;;;;;;5.90;1.70;;;9.00;99.90;;;;;;4955120;28;20730;-76
2020/12/24 01:57:20;;;;;;;4.47;1.70;;;9.00;99.90;;;;;;4957355;28;20411;-75
2020/12/24 01:59:46;;;;;;;8.53;1.63;;;9.00;99.90;;;;;;4974402;28;20207;-76
2020/12/24 02:02:12;;;;;;;6.05;1.52;;;9.00;99.90;;;;;;4973152;28;20661;-77
2020/12/24 02:04:38;;;;;;;4.40;1.60;;;9.00;99.90;;;;;;4974195;28;20219;-76
2020/12/24 02:07:04;;;;;;;5.80;1.67;;;9.00;99.90;;;;;;4972604;28;20335;-78
2020/12/24 02:09:30;;;;;;;6.53;1.40;;;8.90;99.90;;;;;;4973759;28;20559;-75
2020/12/24 02:11:57;;;;;;;3.42;1.50;;;8.90;99.90;;;;;;4974933;28;20215;-77
2020/12/24 02:14:23;;;;;;;5.15;1.80;;;8.90;99.90;;;;;;4974080;28;20222;-76
2020/12/24 02:16:48;;;;;;;3.47;1.13;;;8.80;99.90;;;;;;4973830;28;20172;-77
2020/12/24 02:19:14;;;;;;;4.70;1.37;;;8.80;99.90;;;;;;4973664;28;20188;-76
2020/12/24 02:21:40;;;;;;;2.07;1.30;;;8.80;99.90;;;;;;4975284;28;20191;-76
2020/12/24 02:24:06;;;;;;;5.03;1.53;;;8.80;99.90;;;;;;4973882;28;20433;-77
2020/12/24 02:26:32;;;;;;;4.90;1.40;;;8.80;99.90;;;;;;4974097;28;20238;-77
2020/12/24 02:28:58;;;;;;;5.82;1.52;;;8.80;99.90;;;;;;4974424;28;20606;-76
2020/12/24 02:31:24;;;;;;;6.60;1.77;;;8.80;99.90;;;;;;4973284;28;20244;-76
2020/12/24 02:33:49;;;;;;;4.97;2.10;;;8.70;99.90;;;;;;5017591;28;20194;-77
2020/12/24 02:36:15;;;;;;;7.57;1.80;;;8.70;99.90;;;;;;4981836;28;20447;-77
2020/12/24 02:38:41;;;;;;;4.90;1.63;;;8.70;99.90;;;;;;4973937;28;20178;-76
2020/12/24 02:41:07;;;;;;;9.97;3.00;;;8.70;99.90;;;;;;4973055;28;20501;-77
2020/12/24 02:43:32;;;;;;;6.30;1.50;;;8.60;99.90;;;;;;4973274;28;20237;-75
2020/12/24 02:45:58;;;;;;;7.57;1.90;;;8.70;99.90;;;;;;4973279;28;20215;-76
2020/12/24 02:48:24;;;;;;;10.43;2.03;;;8.70;99.90;;;;;;4972511;28;20172;-75
2020/12/24 02:50:49;;;;;;;7.63;2.30;;;8.60;99.90;;;;;;4973195;28;20238;-75
2020/12/24 02:53:15;;;;;;;12.30;2.10;;;8.60;99.90;;;;;;4973333;28;20226;-76
2020/12/24 02:55:41;;;;;;;8.03;1.50;;;8.60;99.90;;;;;;4973123;28;20558;-77
2020/12/24 02:58:07;;;;;;;4.90;1.70;;;8.60;99.90;;;;;;4972476;28;20886;-76
2020/12/24 03:00:32;;;;;;;7.13;1.63;;;8.60;99.90;;;;;;4972872;28;20218;-77
2020/12/24 03:02:58;;;;;;;5.57;1.70;;;8.60;99.90;;;;;;4971897;28;20191;-77
2020/12/24 03:05:24;;;;;;;9.20;1.87;;;8.60;99.90;;;;;;4971849;28;20218;-76
2020/12/24 03:07:51;;;;;;;5.50;1.27;;;8.50;99.90;;;;;;4972438;28;20183;-76
2020/12/24 03:10:17;;;;;;;7.55;1.90;;;8.50;99.90;;;;;;4971348;28;20611;-76
2020/12/24 03:12:43;;;;;;;4.63;1.95;;;8.50;99.90;;;;;;4972755;28;20314;-76
2020/12/24 03:15:11;;;;;;;6.10;2.00;;;8.50;99.90;;;;;;4973335;28;20729;-77
2020/12/24 03:17:38;;;;;;;6.15;1.63;;;8.50;99.90;;;;;;4973855;28;20192;-76
2020/12/24 03:20:07;;;;;;;5.22;1.52;;;8.50;99.90;;;;;;4973452;28;20234;-76
2020/12/24 03:22:34;;;;;;;4.25;1.48;;;8.50;99.90;;;;;;4971975;28;20601;-76
2020/12/24 03:25:00;;;;;;;2.78;1.42;;;8.50;99.90;;;;;;4973249;28;20208;-77
2020/12/24 03:27:25;;;;;;;5.77;1.57;;;8.50;99.90;;;;;;4973331;28;20175;-76
2020/12/24 03:29:51;;;;;;;12.10;1.70;;;8.50;99.90;;;;;;4971687;28;20473;-76
2020/12/24 03:32:17;;;;;;;10.07;1.80;;;8.50;99.90;;;;;;4971499;28;20191;-76
2020/12/24 03:34:42;;;;;;;2.73;1.20;;;8.50;99.90;;;;;;4972970;28;20235;-77
2020/12/24 03:37:08;;;;;;;10.33;1.67;;;8.50;99.90;;;;;;4972103;28;20180;-76
2020/12/24 03:39:34;;;;;;;8.90;2.40;;;8.50;99.90;;;;;;4973228;28;20215;-76
2020/12/24 03:42:00;;;;;;;9.70;1.97;;;8.50;99.90;;;;;;4973135;28;20196;-76
2020/12/24 03:44:25;;;;;;;4.63;1.50;;;8.40;99.90;;;;;;4972979;28;20179;-76
2020/12/24 03:46:51;;;;;;;7.17;1.57;;;8.40;99.90;;;;;;4973015;28;20171;-77
2020/12/24 03:49:17;;;;;;;8.57;1.90;;;8.40;99.90;;;;;;4972198;28;20585;-76
2020/12/24 03:51:42;;;;;;;5.03;2.00;;;8.50;99.90;;;;;;4972619;28;20195;-76
2020/12/24 03:54:08;;;;;;;5.67;2.00;;;8.50;99.90;;;;;;4970981;28;20569;-76
2020/12/24 03:56:34;;;;;;;11.77;2.60;;;8.50;99.90;;;;;;4972081;28;20215;-76
2020/12/24 03:58:59;;;;;;;3.83;1.30;;;8.50;99.90;;;;;;4972692;28;20168;-78
2020/12/24 04:01:25;;;;;;;6.10;1.60;;;8.50;99.90;;;;;;4971584;28;20212;-76
2020/12/24 04:03:52;;;;;;;4.93;1.95;;;8.40;99.90;;;;;;4970840;28;20188;-76
2020/12/24 04:06:18;;;;;;;3.38;1.58;;;8.50;99.90;;;;;;4971538;28;20207;-78
2020/12/24 04:08:44;;;;;;;7.20;1.60;;;8.50;99.90;;;;;;4972350;28;20184;-76
2020/12/24 04:11:09;;;;;;;4.77;1.43;;;8.50;99.90;;;;;;4971759;28;20236;-76
2020/12/24 04:13:35;;;;;;;3.10;1.43;;;8.50;99.90;;;;;;4972368;28;20518;-74
2020/12/24 04:16:01;;;;;;;7.70;1.70;;;8.50;99.90;;;;;;4971785;28;20707;-77
2020/12/24 04:18:26;;;;;;;5.53;1.70;;;8.50;99.90;;;;;;4972817;28;20590;-76
2020/12/24 04:20:52;;;;;;;10.40;1.83;;;8.50;99.90;;;;;;4972473;28;20442;-76
2020/12/24 04:23:18;;;;;;;3.80;1.63;;;8.60;99.90;;;;;;4972297;28;20203;-77
2020/12/24 04:25:46;;;;;;;2.93;1.57;;;8.60;99.90;;;;;;4973560;28;20505;-76
2020/12/24 04:28:11;;;;;;;2.53;1.48;;;8.50;99.90;;;;;;4971904;28;20210;-77
2020/12/24 04:30:37;;;;;;;6.50;1.60;;;8.60;99.90;;;;;;4973067;28;20207;-77
2020/12/24 04:33:03;;;;;;;3.53;1.13;;;8.50;99.90;;;;;;4976041;28;20578;-77
2020/12/24 04:35:28;;;;;;;8.60;2.10;;;8.50;99.90;;;;;;4976311;28;20212;-76
2020/12/24 04:37:54;;;;;;;4.20;2.07;;;8.50;99.90;;;;;;4976705;28;20161;-76
2020/12/24 04:40:20;;;;;;;4.30;1.60;;;8.60;99.90;;;;;;4975977;28;20215;-76
2020/12/24 04:42:47;;;;;;;5.50;1.93;;;8.50;99.90;;;;;;4976551;28;20741;-76
2020/12/24 04:45:13;;;;;;;2.50;1.33;;;8.50;99.90;;;;;;4975960;28;20345;-77
2020/12/24 04:47:41;;;;;;;3.17;1.50;;;8.40;99.90;;;;;;4976262;28;20250;-76
2020/12/24 04:50:08;;;;;;;11.53;1.37;;;8.40;99.90;;;;;;4976206;28;20711;-76
2020/12/24 04:52:35;;;;;;;5.47;1.20;;;8.40;99.90;;;;;;4975743;28;20440;-76
2020/12/24 04:55:03;;;;;;;4.68;1.88;;;8.30;99.90;;;;;;4975752;28;20233;-76
2020/12/24 04:57:30;;;;;;;4.78;1.50;;;8.30;99.90;;;;;;4975223;28;20175;-76
2020/12/24 04:59:57;;;;;;;3.60;1.85;;;8.30;99.90;;;;;;4975672;28;20211;-76
2020/12/24 05:02:23;;;;;;;4.13;1.02;;;8.30;99.90;;;;;;4975787;28;20199;-76
2020/12/24 05:04:52;;;;;;;4.80;1.57;;;8.20;99.90;;;;;;4974869;28;20693;-76
2020/12/24 05:07:18;;;;;;;5.03;1.42;;;8.30;99.90;;;;;;4976303;28;20607;-76
2020/12/24 05:09:44;;;;;;;4.63;1.03;;;8.30;99.90;;;;;;4975529;28;20222;-76
2020/12/24 05:12:09;;;;;;;4.13;1.00;;;8.30;99.90;;;;;;4974028;28;20269;-77
2020/12/24 05:14:38;;;;;;;3.33;1.13;;;8.30;99.90;;;;;;4975209;28;20235;-76
2020/12/24 05:17:06;;;;;;;1.98;0.82;;;8.30;99.90;;;;;;4975203;28;20185;-78
2020/12/24 05:19:49;;;;;;;5.90;1.38;;;8.20;99.90;;;;;;4974967;28;20250;-77
2020/12/24 05:22:23;;;;;;;3.50;1.30;;;8.30;99.90;;;;;;4974785;28;20192;-77
2020/12/24 05:24:48;;;;;;;3.43;1.00;;;8.30;99.90;;;;;;4973619;28;20207;-78
2020/12/24 05:27:16;;;;;;;2.93;1.40;;;8.30;99.90;;;;;;4975252;28;20426;-76
2020/12/24 05:29:44;;;;;;;3.78;0.80;;;8.30;99.90;;;;;;4974596;28;20701;-76
2020/12/24 05:32:11;;;;;;;1.92;1.15;;;8.30;99.90;;;;;;4974917;28;20487;-76
2020/12/24 05:34:37;;;;;;;4.93;1.15;;;8.30;99.90;;;;;;4974455;28;20588;-77
2020/12/24 05:37:14;;;;;;;2.88;1.05;;;8.30;99.90;;;;;;4975398;28;20650;-76
2020/12/24 05:39:41;;;;;;;2.13;0.73;;;8.30;99.90;;;;;;4975204;28;20265;-76
2020/12/24 05:42:07;;;;;;;6.00;1.10;;;8.30;99.90;;;;;;4973684;28;20201;-76
2020/12/24 05:44:33;;;;;;;5.80;1.27;;;8.30;99.90;;;;;;4974665;28;20175;-78
2020/12/24 05:47:00;;;;;;;3.65;1.52;;;8.30;99.90;;;;;;4974765;28;20310;-77
2020/12/24 05:49:27;;;;;;;3.80;0.80;;;8.30;99.90;;;;;;4974346;28;20175;-76
2020/12/24 05:51:54;;;;;;;5.97;1.00;;;8.30;99.90;;;;;;4974456;28;20585;-77
2020/12/24 05:54:20;;;;;;;1.90;0.87;;;8.30;99.90;;;;;;4974052;28;20197;-78
2020/12/24 05:56:47;;;;;;;2.42;1.23;;;8.30;99.90;;;;;;4974601;28;20404;-77
2020/12/24 05:59:23;;;;;;;3.45;1.00;;;8.30;99.90;;;;;;4973269;28;20537;-76
2020/12/24 06:02:04;;;;;;;4.25;1.20;;;8.30;99.90;;;;;;4973931;28;20223;-76
2020/12/24 06:04:44;;;;;;;1.75;0.95;;;8.30;99.90;;;;;;4957485;28;20180;-78
2020/12/24 06:07:20;;;;;;;1.80;0.93;;;8.20;99.90;;;;;;4973819;28;20178;-77
2020/12/24 06:09:48;;;;;;;5.07;1.00;;;8.20;99.90;;;;;;4973554;28;20214;-77
2020/12/24 06:12:25;;;;;;;2.80;0.80;;;8.20;99.90;;;;;;4973796;28;20225;-77
2020/12/24 06:14:54;;;;;;;2.42;1.23;;;8.20;99.90;;;;;;4974030;28;20282;-77
2020/12/24 06:17:22;;;;;;;2.17;1.23;;;8.10;99.90;;;;;;4974224;28;20590;-76
2020/12/24 06:19:48;;;;;;;5.80;0.90;;;8.10;99.90;;;;;;4973135;28;20291;-77
2020/12/24 06:22:15;;;;;;;3.10;0.88;;;8.10;99.90;;;;;;4972386;28;20889;-76
2020/12/24 06:24:54;;;;;;;2.58;0.80;;;8.00;99.90;;;;;;4973289;28;20723;-78
2020/12/24 06:27:40;;;;;;;1.67;0.60;;;8.00;99.90;;;;;;4973869;28;20180;-78
2020/12/24 06:30:09;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4972917;28;20221;-76
2020/12/24 06:32:38;;;;;;;1.20;0.40;;;8.00;99.90;;;;;;4973858;28;20196;-77
2020/12/24 06:35:04;;;;;;;1.00;0.63;;;7.90;99.90;;;;;;4976238;28;20215;-77
2020/12/24 06:37:40;;;;;;;4.07;1.10;;;7.90;99.90;;;;;;4973746;28;20175;-76
2020/12/24 06:40:07;;;;;;;0.93;0.57;;;7.90;99.90;;;;;;4973281;28;20684;-76
2020/12/24 06:42:35;;;;;;;1.02;0.60;;;7.80;99.90;;;;;;4973376;28;20187;-74
2020/12/24 06:45:10;;;;;;;2.05;0.73;;;7.80;99.90;;;;;;4972869;28;20662;-77
2020/12/24 06:47:37;;;;;;;3.47;2.25;;;7.80;99.90;;;;;;4973577;28;20182;-76
2020/12/24 06:50:41;;;;;;;1.45;0.88;;;7.80;99.90;;;;;;4971860;28;20551;-77
2020/12/24 06:53:20;;;;;;;1.88;0.50;;;7.70;99.90;;;;;;4972598;28;20199;-77
2020/12/24 06:56:14;;;;;;;3.20;0.50;;;7.80;99.90;;;;;;4973227;28;20626;-77
2020/12/24 06:58:51;;;;;;;2.25;0.60;;;7.80;99.90;;;;;;4973498;28;20208;-77
2020/12/24 07:01:26;;;;;;;1.23;1.08;;;7.80;99.90;;;;;;4971525;28;20801;-76
2020/12/24 07:03:54;;;;;;;1.15;0.57;;;7.90;99.90;;;;;;4973529;28;20206;-76
2020/12/24 07:06:41;;;;;;;1.60;0.63;;;7.90;99.90;;;;;;5004751;28;20223;-77
2020/12/24 07:09:08;;;;;;;3.05;0.55;;;8.00;99.90;;;;;;4973438;28;20599;-76
2020/12/24 07:11:42;;;;;;;1.33;0.70;;;8.00;99.90;;;;;;4971255;28;20226;-76
2020/12/24 07:14:25;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4972938;28;20198;-78
2020/12/24 07:16:54;;;;;;;2.40;0.50;;;8.00;99.90;;;;;;4972175;28;20305;-76
2020/12/24 07:19:21;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;4972451;28;20226;-75
2020/12/24 07:21:51;;;;;;;0.85;0.55;;;7.90;99.90;;;;;;4970898;28;20223;-77
2020/12/24 07:24:26;;;;;;;0.95;0.45;;;7.90;99.90;;;;;;4971664;28;20197;-78
2020/12/24 07:26:56;;;;;;;1.67;0.52;;;8.00;99.90;;;;;;4971262;28;20230;-76
2020/12/24 07:29:23;;;;;;;3.85;0.85;;;8.00;99.90;;;;;;4972147;28;20172;-76
2020/12/24 07:31:51;;;;;;;1.63;0.60;;;8.00;99.90;;;;;;4972436;28;20193;-77
2020/12/24 07:34:27;;;;;;;1.88;1.13;;;8.00;99.90;;;;;;4971874;28;20547;-76
2020/12/24 07:36:53;;;;;;;1.75;0.73;;;8.00;99.90;;;;;;4972467;28;20172;-76
2020/12/24 07:39:19;;;;;;;1.00;0.80;;;8.00;99.90;;;;;;4973012;28;20281;-76
2020/12/24 07:41:46;;;;;;;1.88;0.82;;;8.00;99.90;;;;;;4953378;28;20437;-76
2020/12/24 07:44:16;;;;;;;1.67;0.57;;;8.00;99.90;;;;;;4968470;28;20526;-76
2020/12/24 07:46:46;;;;;;;1.63;0.50;;;8.10;99.90;;;;;;4954093;28;20210;-77
2020/12/24 07:49:15;;;;;;;1.95;0.60;;;8.00;99.90;;;;;;4960612;28;20207;-76
2020/12/24 07:51:41;;;;;;;1.15;0.70;;;8.00;99.90;;;;;;4963894;28;20213;-76
2020/12/24 07:54:17;;;;;;;0.60;0.45;;;8.00;99.90;;;;;;4965299;28;20194;-76
2020/12/24 07:56:45;;;;;;;1.73;0.63;;;8.00;99.90;;;;;;4971977;28;20222;-77
2020/12/24 07:59:11;;;;;;;2.83;0.60;;;8.00;99.90;;;;;;4972548;28;20256;-76
2020/12/24 08:01:37;;;;;;;3.38;0.90;;;8.00;99.90;;;;;;4972090;28;20577;-76
2020/12/24 08:04:04;;;;;;;2.38;0.60;;;8.00;99.90;;;;;;4971539;28;20186;-76
2020/12/24 08:06:31;;;;;;;0.75;0.70;;;8.10;99.90;;;;;;4971289;28;20227;-78
2020/12/24 08:09:14;;;;;;;1.10;0.60;;;8.10;99.90;;;;;;4971548;28;20246;-76
2020/12/24 08:11:41;;;;;;;1.75;0.73;;;8.10;99.90;;;;;;4971247;28;20284;-76
2020/12/24 08:14:08;;;;;;;1.60;1.00;;;8.10;99.90;;;;;;4971316;28;20197;-76
2020/12/24 08:16:40;;;;;;;4.13;0.90;;;8.20;99.90;;;;;;4971147;28;20447;-77
2020/12/24 08:19:17;;;;;;;1.88;1.00;;;8.10;99.90;;;;;;4971599;28;20728;-78
2020/12/24 08:22:15;;;;;;;1.35;0.70;;;8.10;99.90;;;;;;4971419;28;20212;-76
2020/12/24 08:24:42;;;;;;;2.10;0.80;;;8.00;99.90;;;;;;4956783;28;20207;-76
2020/12/24 08:27:08;;;;;;;1.42;0.95;;;8.10;99.90;;;;;;4971563;28;20186;-77
2020/12/24 08:29:36;;;;;;;2.40;1.17;;;8.10;99.90;;;;;;4972203;28;20645;-75
2020/12/24 08:32:02;;;;;;;1.52;0.77;;;8.20;99.90;;;;;;4971471;28;20697;-76
2020/12/24 08:34:29;;;;;;;1.55;1.30;;;8.20;99.90;;;;;;4971143;28;20210;-76
2020/12/24 08:36:56;;;;;;;1.85;1.13;;;8.20;99.90;;;;;;4971986;28;20178;-77
2020/12/24 08:39:22;;;;;;;3.23;1.73;;;8.20;99.90;;;;;;4971438;28;20250;-76
2020/12/24 08:41:56;;;;;;;1.50;1.20;;;8.30;99.90;;;;;;4974395;28;20484;-77
2020/12/24 08:44:23;;;;;;;1.60;1.43;;;8.30;99.90;;;;;;4972135;28;20179;-76
2020/12/24 08:47:09;;;;;;;3.15;1.08;;;8.20;99.90;;;;;;4971849;28;20413;-76
2020/12/24 08:49:42;;;;;;;2.67;1.40;;;8.30;99.90;;;;;;4952477;29;20410;-74
2020/12/24 08:52:18;;;;;;;2.78;1.45;;;8.30;99.90;;;;;;4958862;28;20191;-76
2020/12/24 08:55:00;;;;;;;5.07;1.95;;;8.30;99.90;;;;;;4970874;28;20227;-75
2020/12/24 08:57:26;;;;;;;4.35;2.35;;;8.20;99.90;;;;;;4972599;28;20177;-76
2020/12/24 09:00:00;;;;;;;4.13;2.90;;;8.30;99.90;;;;;;4971499;28;20619;-76
2020/12/24 09:02:29;;;;;;;2.40;1.90;;;8.30;99.90;;;;;;4970595;28;20195;-76
2020/12/24 09:05:00;;;;;;;3.00;2.20;;;8.30;99.90;;;;;;4971264;28;20842;-76
2020/12/24 09:07:31;;;;;;;2.90;1.60;;;8.30;99.90;;;;;;4972138;28;20535;-76
2020/12/24 09:10:00;;;;;;;2.00;1.85;;;8.40;99.90;;;;;;4970747;28;20503;-76
2020/12/24 09:12:26;;;;;;;3.92;1.85;;;8.40;99.90;;;;;;4971202;28;20242;-76
2020/12/24 09:14:59;;;;;;;4.13;2.30;;;8.40;99.90;;;;;;4971178;28;20216;-78
2020/12/24 09:17:25;;;;;;;3.93;2.57;;;8.50;99.90;;;;;;4974448;28;20423;-77
2020/12/24 09:20:30;;;;;;;3.87;2.40;;;8.50;99.90;;;;;;4974213;28;20500;-77
2020/12/24 09:22:58;;;;;;;3.83;1.90;;;8.50;99.90;;;;;;4959953;28;20270;-76
2020/12/24 09:25:35;;;;;;;4.18;2.45;;;8.50;99.90;;;;;;4974797;28;20213;-77
2020/12/24 09:28:03;;;;;;;6.07;2.38;;;8.50;99.90;;;;;;4974110;28;20258;-76
2020/12/24 09:30:29;;;;;;;7.13;2.73;;;8.60;99.90;;;;;;4974544;28;20609;-76
2020/12/24 09:32:56;;;;;;;6.78;2.50;;;8.60;99.90;;;;;;4972962;28;20454;-76
2020/12/24 09:35:23;;;;;;;6.28;3.30;;;8.60;99.90;;;;;;4974419;28;20212;-76
2020/12/24 09:37:50;;;;;;;4.43;2.33;;;8.60;99.90;;;;;;4974514;28;20588;-76
2020/12/24 09:40:16;;;;;;;2.90;2.30;;;8.60;99.90;;;;;;4972827;28;20435;-76
2020/12/24 09:42:41;;;;;;;4.10;2.40;;;8.60;99.90;;;;;;4974279;28;20210;-76
2020/12/24 09:45:07;;;;;;;2.90;2.50;;;8.60;99.90;;;;;;4973812;28;20457;-78
2020/12/24 09:47:33;;;;;;;5.53;2.37;;;8.60;99.90;;;;;;4974778;28;20171;-77
2020/12/24 09:49:58;;;;;;;3.07;2.20;;;8.60;99.90;;;;;;4972563;28;20206;-77
2020/12/24 09:52:24;;;;;;;6.80;3.03;;;8.40;99.90;;;;;;4974212;28;20289;-78
2020/12/24 09:54:50;;;;;;;5.73;3.30;;;8.30;99.90;;;;;;4973198;28;20247;-78
2020/12/24 09:57:15;;;;;;;6.63;3.40;;;8.10;99.90;;;;;;4974297;28;20644;-78
2020/12/24 09:59:41;;;;;;;7.53;4.37;;;8.00;99.90;;;;;;4973571;28;20467;-79
2020/12/24 10:02:07;;;;;;;4.47;4.17;;;7.90;99.90;;;;;;4974048;28;20277;-78
2020/12/24 10:04:32;;;;;;;4.40;3.97;;;7.80;99.90;;;;;;4973604;28;20173;-78
2020/12/24 10:06:58;;;;;;;5.33;4.83;;;7.70;99.90;;;;;;4974127;28;20638;-79
2020/12/24 10:09:24;;;;;;;5.43;4.17;;;7.70;99.90;;;;;;4974103;28;20628;-78
2020/12/24 10:11:50;;;;;;;6.03;4.50;;;7.60;99.90;;;;;;4974033;28;20203;-78
2020/12/24 10:14:16;;;;;;;5.03;4.53;;;7.60;99.90;;;;;;4974171;28;20191;-78
2020/12/24 10:16:42;;;;;;;5.10;4.60;;;7.50;99.90;;;;;;4972333;28;20218;-78
2020/12/24 10:19:08;;;;;;;5.15;4.65;;;7.50;99.90;;;;;;4972246;28;20315;-77
2020/12/24 10:21:34;;;;;;;5.10;4.40;;;7.50;99.90;;;;;;4974187;28;20229;-77
2020/12/24 10:23:59;;;;;;;5.10;4.60;;;7.40;99.90;;;;;;4973109;28;20175;-77
2020/12/24 10:26:25;;;;;;;4.93;4.43;;;7.40;99.90;;;;;;4974061;28;20243;-77
2020/12/24 10:28:51;;;;;;;4.40;4.00;;;7.40;99.90;;;;;;4972876;28;20467;-78
2020/12/24 10:31:16;;;;;;;4.83;4.03;;;7.40;99.90;;;;;;4973238;28;20208;-77
2020/12/24 10:33:42;;;;;;;4.20;3.60;;;7.30;99.90;;;;;;4971881;28;20206;-77
2020/12/24 10:36:08;;;;;;;3.93;3.57;;;7.30;99.90;;;;;;4973665;28;20292;-77
2020/12/24 10:38:33;;;;;;;4.33;3.80;;;7.30;99.90;;;;;;4974083;28;20209;-78
2020/12/24 10:40:59;;;;;;;2.97;2.77;;;7.30;99.90;;;;;;4973836;28;20234;-78
2020/12/24 10:43:27;;;;;;;3.10;2.80;;;7.20;99.90;;;;;;4973338;28;20705;-78
2020/12/24 10:45:53;;;;;;;5.63;3.72;;;7.20;99.90;;;;;;4972636;28;20622;-78
2020/12/24 10:48:18;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;4973791;28;20186;-78
2020/12/24 10:50:44;;;;;;;2.80;2.57;;;7.10;99.90;;;;;;4975356;28;20723;-78
2020/12/24 10:53:10;;;;;;;3.97;2.33;;;7.10;99.90;;;;;;4973063;28;20295;-78
2020/12/24 10:55:35;;;;;;;1.87;1.70;;;7.10;99.90;;;;;;4973135;28;20222;-78
2020/12/24 10:58:01;;;;;;;1.40;1.27;;;7.10;99.90;;;;;;4973088;28;20650;-78
2020/12/24 11:00:26;;;;;;;1.50;1.13;;;7.10;99.90;;;;;;4971067;28;20206;-78
2020/12/24 11:02:52;;;;;;;1.73;1.13;;;7.00;99.90;;;;;;4972822;28;20211;-78
2020/12/24 11:05:18;;;;;;;1.33;0.80;;;7.00;99.90;;;;;;4972445;28;20547;-79
2020/12/24 11:07:43;;;;;;;1.13;1.03;;;7.10;99.90;;;;;;4971820;28;20211;-78
2020/12/24 11:10:09;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4972639;28;20573;-78
2020/12/24 11:12:35;;;;;;;1.67;0.90;;;7.10;99.90;;;;;;4972317;28;20686;-79
2020/12/24 11:15:01;;;;;;;2.93;1.60;;;7.00;99.90;;;;;;4970920;28;20226;-79
2020/12/24 11:17:26;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;4972295;28;20167;-80
2020/12/24 11:19:52;;;;;;;1.93;1.00;;;7.10;99.90;;;;;;4972525;28;20517;-80
2020/12/24 11:22:17;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;4986549;28;20218;-79
2020/12/24 11:24:43;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;4991605;28;20217;-79
2020/12/24 11:27:09;;;;;;;1.87;1.30;;;7.10;99.90;;;;;;4972807;28;20186;-78
2020/12/24 11:29:34;;;;;;;1.53;1.43;;;7.00;99.90;;;;;;4972272;28;20177;-79
2020/12/24 11:32:00;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;4972318;28;20197;-78
2020/12/24 11:34:28;;;;;;;3.20;2.90;;;7.00;99.90;;;;;;4972546;28;20233;-78
2020/12/24 11:36:55;;;;;;;3.63;3.33;;;6.90;99.90;;;;;;4972342;28;20171;-78
2020/12/24 11:39:21;;;;;;;3.60;3.30;;;6.90;99.90;;;;;;4971015;28;20167;-79
2020/12/24 11:41:47;;;;;;;6.73;3.87;;;6.90;99.90;;;;;;4972088;28;20203;-78
2020/12/24 11:44:12;;;;;;;5.93;5.30;;;6.90;99.90;;;;;;4971043;28;20262;-79
2020/12/24 11:46:38;;;;;;;7.43;6.10;;;6.90;99.90;;;;;;4971711;28;20261;-80
2020/12/24 11:49:04;;;;;;;9.70;7.83;;;6.90;99.90;;;;;;4972483;28;20251;-80
2020/12/24 11:51:30;;;;;;;10.97;8.93;;;6.80;99.90;;;;;;4970482;28;20221;-79
2020/12/24 11:53:55;;;;;;;11.60;9.53;;;6.80;99.90;;;;;;4972256;28;20643;-79
2020/12/24 11:56:22;;;;;;;11.20;9.43;;;6.70;99.90;;;;;;4972477;28;20458;-79
2020/12/24 11:58:50;;;;;;;11.80;10.18;;;6.70;99.90;;;;;;4970742;28;20407;-79
2020/12/24 12:01:21;;;;;;;12.32;9.93;;;6.70;99.90;;;;;;4976051;28;20204;-79
2020/12/24 12:03:48;;;;;;;10.30;8.30;;;6.70;99.90;;;;;;4966176;28;20175;-79
2020/12/24 12:06:14;;;;;;;12.02;9.32;;;6.70;99.90;;;;;;4973371;28;20247;-79
2020/12/24 12:08:40;;;;;;;11.73;8.93;;;6.70;99.90;;;;;;4973967;28;20609;-79
2020/12/24 12:11:06;;;;;;;11.03;7.97;;;6.60;99.90;;;;;;4970152;28;20307;-78
2020/12/24 12:13:35;;;;;;;10.68;8.10;;;6.60;99.90;;;;;;4971164;28;20562;-79
2020/12/24 12:16:00;;;;;;;9.45;7.50;;;6.60;99.90;;;;;;4970458;28;20531;-79
2020/12/24 12:18:26;;;;;;;9.07;6.70;;;6.60;99.90;;;;;;4975877;28;20170;-80
2020/12/24 12:20:52;;;;;;;8.70;5.10;;;6.60;99.90;;;;;;4972600;28;20226;-79
2020/12/24 12:23:18;;;;;;;8.30;4.80;;;6.60;99.90;;;;;;4982787;28;20195;-80
2020/12/24 12:25:44;;;;;;;4.53;4.05;;;6.60;99.90;;;;;;4972456;28;20297;-80
2020/12/24 12:28:10;;;;;;;5.40;4.00;;;6.50;99.90;;;;;;4977333;28;20254;-79
2020/12/24 12:30:36;;;;;;;3.20;2.90;;;6.50;99.90;;;;;;4984783;28;20584;-79
2020/12/24 12:33:02;;;;;;;4.67;3.20;;;6.50;99.90;;;;;;4970594;28;20270;-79
2020/12/24 12:35:30;;;;;;;3.67;2.80;;;6.50;99.90;;;;;;4989268;28;20821;-79
2020/12/24 12:37:55;;;;;;;2.88;1.92;;;6.50;99.90;;;;;;4970296;28;20187;-79
2020/12/24 12:40:21;;;;;;;2.17;1.97;;;6.40;99.90;;;;;;4970470;28;20207;-79
2020/12/24 12:42:47;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;4972252;28;20682;-80
2020/12/24 12:45:13;;;;;;;2.60;1.50;;;6.50;99.90;;;;;;4971483;28;20203;-80
2020/12/24 12:47:39;;;;;;;2.00;1.70;;;6.50;99.90;;;;;;4972330;28;20594;-80
2020/12/24 12:50:11;;;;;;;2.28;1.85;;;6.50;99.90;;;;;;4971091;28;20233;-79
2020/12/24 12:52:37;;;;;;;2.20;1.70;;;6.50;99.90;;;;;;4976570;28;20206;-79
2020/12/24 12:55:03;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;4977815;28;20214;-79
2020/12/24 12:57:29;;;;;;;2.15;1.60;;;6.40;99.90;;;;;;4980013;28;20521;-80