Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:09;;;;;;;;;19.67;18.67;;;;;15.98;95.75;99241.53;6316460;20;3573212;-59
2023/06/16 00:03:37;;;;;;;;;19.00;16.67;;;;;16.10;95.18;99238.69;6282569;20;2500860;-59
2023/06/16 00:06:13;;;;;;;;;25.00;24.00;;;;;16.27;93.21;99237.97;6317594;20;3584640;-59
2023/06/16 00:08:51;;;;;;;;;23.00;22.67;;;;;16.36;92.21;99245.25;6288560;20;3579491;-59
2023/06/16 00:11:22;;;;;;;;;27.00;24.00;;;;;16.40;91.98;99245.81;6281554;20;2844156;-59
2023/06/16 00:13:51;;;;;;;;;23.33;20.67;;;;;16.29;93.28;99238.69;6315418;20;3579456;-61
2023/06/16 00:16:19;;;;;;;;;21.50;21.50;;;;;16.38;92.04;99240.56;6284322;20;2840945;-59
2023/06/16 00:18:53;;;;;;;;;23.67;20.33;;;;;16.51;92.14;99236.69;6286558;20;3577373;-59
2023/06/16 00:21:38;;;;;;;;;21.00;20.50;;;;;16.11;92.24;99235.81;6283081;20;2827432;-59
2023/06/16 00:24:08;;;;;;;;;24.00;19.50;;;;;16.09;92.43;99235.13;6282748;20;2840002;-59
2023/06/16 00:26:37;;;;;;;;;21.00;17.00;;;;;16.09;93.02;99236.94;6284709;20;2840915;-59
2023/06/16 00:29:07;;;;;;;;;22.50;20.50;;;;;16.33;91.56;99234.69;6282493;20;2830611;-59
2023/06/16 00:31:36;;;;;;;;;23.50;20.00;;;;;16.36;90.24;99234.41;6279331;20;2841081;-59
2023/06/16 00:34:04;;;;;;;;;23.00;19.00;;;;;16.36;90.15;99234.41;6283428;20;2844143;-61
2023/06/16 00:36:32;;;;;;;;;20.00;19.00;;;;;16.37;88.75;99236.13;6283834;20;2837753;-59
2023/06/16 00:39:00;;;;;;;;;19.00;19.00;;;;;16.52;88.06;99236.56;6282775;20;2830562;-59
2023/06/16 00:41:33;;;;;;;;;17.00;17.00;;;;;16.57;87.97;99242.41;6281871;20;2835773;-59
2023/06/16 00:44:03;;;;;;;;;21.50;20.00;;;;;16.52;88.09;99235.69;6283952;20;2817987;-59
2023/06/16 00:46:35;;;;;;;;;19.50;19.50;;;;;16.30;89.90;99242.25;6280161;20;2835192;-59
2023/06/16 00:49:05;;;;;;;;;18.50;18.50;;;;;16.57;88.60;99241.56;6281888;20;2833721;-59
2023/06/16 00:51:33;;;;;;;;;23.00;21.00;;;;;16.38;90.38;99240.56;6280672;20;2839963;-59
2023/06/16 00:54:02;;;;;;;;;23.50;21.50;;;;;15.93;93.36;99227.53;6282681;20;2823687;-59
2023/06/16 00:56:31;;;;;;;;;25.00;22.67;;;;;15.62;97.65;99229.44;6279143;20;2842362;-59
2023/06/16 00:59:00;;;;;;;;;23.00;22.00;;;;;15.67;97.89;99235.28;6311985;20;2839411;-59
2023/06/16 01:01:30;;;;;;;;;21.67;18.67;;;;;15.63;99.22;99227.56;6282022;20;2839947;-59
2023/06/16 01:03:58;;;;;;;;;22.00;22.00;;;;;15.76;96.76;99236.31;6316966;20;3581650;-59
2023/06/16 01:06:36;;;;;;;;;23.00;20.00;;;;;15.92;94.61;99233.09;6281594;20;2837801;-59
2023/06/16 01:09:21;;;;;;;;;24.00;20.00;;;;;15.70;95.95;99232.31;6284280;20;2858608;-59
2023/06/16 01:12:11;;;;;;;;;22.00;20.50;;;;;16.02;93.18;99225.84;6282156;20;2846149;-60
2023/06/16 01:14:52;;;;;;;;;20.00;19.00;;;;;16.06;92.73;99220.97;6278730;20;2842090;-61
2023/06/16 01:17:23;;;;;;;;;17.00;17.00;;;;;16.09;91.82;99218.88;6277092;20;2500319;-61
2023/06/16 01:20:15;;;;;;;;;18.50;18.50;;;;;15.92;93.73;99214.97;6277870;20;2834621;-61
2023/06/16 01:22:55;;;;;;;;;20.50;19.50;;;;;15.88;93.92;99208.16;6279960;20;2839875;-61
2023/06/16 01:25:28;;;;;;;;;17.50;17.50;;;;;15.94;92.91;99207.59;6282186;20;2829407;-61
2023/06/16 01:28:00;;;;;;;;;23.00;21.00;;;;;16.15;91.65;99212.88;6281367;20;2850267;-61
2023/06/16 01:30:30;;;;;;;;;18.50;18.00;;;;;15.87;93.13;99214.53;6279926;20;2831611;-61
2023/06/16 01:32:59;;;;;;;;;21.50;21.00;;;;;16.15;93.02;99204.75;6282316;20;2841933;-61
2023/06/16 01:35:28;;;;;;;;;15.50;14.00;;;;;15.96;94.36;99205.59;6278214;20;2809661;-61
2023/06/16 01:37:58;;;;;;;;;18.50;18.50;;;;;16.03;93.32;99200.47;6281117;20;2829511;-61
2023/06/16 01:40:27;;;;;;;;;19.00;19.00;;;;;16.11;92.54;99202.47;6280835;20;2844034;-61
2023/06/16 01:42:57;;;;;;;;;17.00;16.00;;;;;16.05;91.98;99200.34;6277911;20;2822206;-61
2023/06/16 01:45:26;;;;;;;;;20.00;20.00;;;;;16.15;91.33;99204.75;6281346;20;3589847;-61
2023/06/16 01:47:55;;;;;;;;;23.00;17.50;;;;;15.91;92.52;99202.44;6278269;20;2835722;-61
2023/06/16 01:50:23;;;;;;;;;16.00;16.00;;;;;16.01;91.87;99197.91;6282388;20;2822709;-59
2023/06/16 01:52:51;;;;;;;;;14.33;14.33;;;;;16.02;90.53;99199.59;6282981;20;3524248;-61
2023/06/16 01:55:19;;;;;;;;;24.50;21.50;;;;;16.11;89.75;99199.75;6277922;20;2820115;-61
2023/06/16 01:57:49;;;;;;;;;16.50;16.50;;;;;16.03;90.50;99197.75;6280333;20;2833676;-61
2023/06/16 02:00:27;;;;;;;;;19.00;17.00;;;;;16.11;90.19;99202.47;6279582;20;2770070;-60
2023/06/16 02:03:25;;;;;;;;;17.50;17.50;;;;;16.12;89.03;99205.03;6306214;20;2833636;-61
2023/06/16 02:05:55;;;;;;;;;19.00;19.00;;;;;16.11;89.41;99197.88;6276611;20;2830658;-61
2023/06/16 02:08:27;;;;;;;;;21.50;18.50;;;;;16.20;90.12;99198.91;6277345;20;2846118;-61
2023/06/16 02:10:57;;;;;;;;;17.00;17.00;;;;;16.04;89.77;99191.34;6278480;20;3569109;-61
2023/06/16 02:13:25;;;;;;;;;16.00;16.00;;;;;16.11;90.06;99197.03;6277160;20;2831510;-61
2023/06/16 02:15:54;;;;;;;;;18.67;18.67;;;;;15.96;90.65;99189.34;6276475;20;3555472;-61
2023/06/16 02:18:27;;;;;;;;;14.50;14.50;;;;;16.00;90.49;99190.75;6280770;20;2814861;-59
2023/06/16 02:20:56;;;;;;;;;20.00;17.00;;;;;15.91;90.75;99197.03;6278984;20;3560769;-60
2023/06/16 02:23:25;;;;;;;;;18.00;18.00;;;;;16.01;90.11;99192.50;6284113;20;2708671;-61
2023/06/16 02:25:53;;;;;;;;;20.00;17.50;;;;;16.16;89.29;99192.06;6307888;20;2827512;-61
2023/06/16 02:28:22;;;;;;;;;19.67;18.67;;;;;16.06;90.75;99188.47;6281743;20;3569160;-61
2023/06/16 02:30:49;;;;;;;;;17.00;14.00;;;;;16.00;90.08;99188.06;6279437;20;2500374;-61
2023/06/16 02:33:17;;;;;;;;;20.00;17.33;;;;;16.10;88.75;99190.78;6283235;20;3556444;-61
2023/06/16 02:35:45;;;;;;;;;16.33;14.33;;;;;16.04;88.75;99193.22;6310245;20;3537909;-61
2023/06/16 02:38:13;;;;;;;;;16.00;16.00;;;;;16.00;91.21;99190.75;6281123;20;2500403;-59
2023/06/16 02:40:40;;;;;;;;;18.00;18.00;;;;;15.97;88.66;99188.34;6279538;20;2491991;-59
2023/06/16 02:43:11;;;;;;;;;16.50;15.00;;;;;16.19;88.06;99186.34;6280169;20;2816992;-59
2023/06/16 02:45:40;;;;;;;;;17.00;16.00;;;;;16.14;87.98;99186.81;6278854;20;2827427;-59
2023/06/16 02:48:08;;;;;;;;;16.00;14.33;;;;;16.13;88.38;99178.81;6282223;20;3552359;-61
2023/06/16 02:50:36;;;;;;;;;18.00;17.50;;;;;16.04;89.56;99187.81;6278167;20;2839945;-61
2023/06/16 02:53:05;;;;;;;;;16.00;16.00;;;;;15.92;91.18;99174.38;6280106;20;2827365;-61
2023/06/16 02:55:32;;;;;;;;;21.00;17.00;;;;;15.94;91.42;99176.94;6278534;20;2500280;-61
2023/06/16 02:58:01;;;;;;;;;22.00;18.50;;;;;15.98;90.63;99179.25;6281216;20;2842055;-61
2023/06/16 03:00:30;;;;;;;;;19.50;17.50;;;;;16.01;91.95;99173.53;6277032;20;2819223;-61
2023/06/16 03:02:58;;;;;;;;;18.00;17.00;;;;;15.87;91.54;99164.97;6281124;20;2835630;-61
2023/06/16 03:05:27;;;;;;;;;16.00;16.00;;;;;16.00;89.23;99177.22;6282863;20;2491955;-61
2023/06/16 03:07:55;;;;;;;;;17.50;15.00;;;;;16.01;90.14;99170.84;6277945;20;2483609;-61
2023/06/16 03:10:22;;;;;;;;;17.00;15.50;;;;;16.18;89.73;99176.53;6280230;20;2498221;-61
2023/06/16 03:12:51;;;;;;;;;21.00;15.50;;;;;15.98;91.54;99176.53;6279382;20;2835732;-60
2023/06/16 03:15:19;;;;;;;;;16.50;16.50;;;;;15.95;90.63;99176.78;6279588;20;2827429;-61
2023/06/16 03:17:47;;;;;;;;;16.00;16.00;;;;;16.08;91.19;99179.22;6278789;20;2679415;-61
2023/06/16 03:20:16;;;;;;;;;17.00;16.50;;;;;16.13;88.93;99181.50;6311091;20;2824260;-61
2023/06/16 03:22:45;;;;;;;;;17.00;16.50;;;;;16.36;87.97;99182.94;6278231;20;2820336;-61
2023/06/16 03:25:15;;;;;;;;;17.33;17.00;;;;;16.23;87.36;99179.66;6278665;20;3564857;-61
2023/06/16 03:27:43;;;;;;;;;19.00;16.00;;;;;16.34;86.81;99182.22;6282006;20;2824225;-61
2023/06/16 03:30:11;;;;;;;;;17.50;17.00;;;;;16.37;86.23;99190.06;6277668;20;2485706;-61
2023/06/16 03:32:39;;;;;;;;;16.67;14.33;;;;;16.39;85.99;99177.22;6280854;20;3536747;-61
2023/06/16 03:35:07;;;;;;;;;16.00;16.00;;;;;16.49;86.02;99179.09;6313558;20;2492088;-61
2023/06/16 03:37:36;;;;;;;;;18.50;16.00;;;;;16.39;86.71;99179.09;6292565;20;2824337;-61
2023/06/16 03:40:07;;;;;;;;;16.00;16.00;;;;;16.57;85.95;99179.22;6292289;20;2494168;-61
2023/06/16 03:42:36;;;;;;;;;13.00;13.00;;;;;16.55;85.99;99178.50;6290436;20;3520065;-61
2023/06/16 03:45:05;;;;;;;;;20.50;16.00;;;;;16.59;85.76;99180.78;6322436;20;2835709;-61
2023/06/16 03:47:33;;;;;;;;;16.67;15.33;;;;;16.62;86.11;99176.91;6290924;20;3546145;-61
2023/06/16 03:50:03;;;;;;;;;16.00;16.00;;;;;16.72;85.40;99169.63;6293937;20;3556556;-61
2023/06/16 03:52:31;;;;;;;;;14.67;14.67;;;;;16.72;85.23;99169.63;6325613;20;3539910;-61
2023/06/16 03:54:58;;;;;;;;;17.50;16.50;;;;;16.75;85.18;99180.16;6320755;20;2483703;-61
2023/06/16 03:57:26;;;;;;;;;14.50;14.00;;;;;16.64;86.09;99177.59;6291309;20;2806549;-61
2023/06/16 03:59:54;;;;;;;;;17.00;14.50;;;;;16.54;86.54;99182.22;6289082;20;2811857;-61
2023/06/16 04:02:22;;;;;;;;;16.00;15.00;;;;;16.66;86.83;99175.59;6290001;20;2483604;-61
2023/06/16 04:04:51;;;;;;;;;17.00;15.00;;;;;16.62;87.19;99175.06;6287848;20;2494125;-61
2023/06/16 04:07:18;;;;;;;;;15.00;14.00;;;;;16.69;87.04;99175.31;6290326;20;2496116;-61
2023/06/16 04:09:46;;;;;;;;;16.50;14.50;;;;;16.77;87.46;99178.22;6290420;20;2489920;-61
2023/06/16 04:12:14;;;;;;;;;16.00;16.00;;;;;16.73;87.39;99181.31;6289186;20;2823227;-61
2023/06/16 04:14:42;;;;;;;;;18.00;18.00;;;;;16.68;89.21;99184.47;6288407;20;2831917;-61
2023/06/16 04:17:10;;;;;;;;;15.50;15.50;;;;;16.64;88.76;99183.03;6288622;20;2498331;-61
2023/06/16 04:19:38;;;;;;;;;17.00;16.00;;;;;16.74;89.75;99189.28;6289481;20;2831536;-61
2023/06/16 04:22:06;;;;;;;;;14.67;12.33;;;;;16.59;90.59;99188.91;6291003;20;3534650;-61
2023/06/16 04:24:35;;;;;;;;;30.50;26.50;;;;;16.70;89.97;99187.88;6292242;20;3529533;-61
2023/06/16 04:27:05;;;;;;;;;25.33;21.67;;;;;16.71;91.38;99183.31;6324375;20;3594173;-61
2023/06/16 04:29:41;;;;;;;;;20.50;19.00;;;;;16.71;91.94;99178.75;6289023;20;2838825;-61
2023/06/16 04:32:13;;;;;;;;;22.67;20.33;;;;;16.79;90.42;99180.75;6292845;20;3571262;-61
2023/06/16 04:34:42;;;;;;;;;26.33;21.00;;;;;16.94;90.79;99192.00;6321650;20;3584665;-60
2023/06/16 04:37:11;;;;;;;;;19.33;17.67;;;;;17.11;90.12;99185.78;6291723;20;3579432;-61
2023/06/16 04:39:40;;;;;;;;;23.50;20.50;;;;;16.97;92.54;99183.56;6288030;20;2837894;-61
2023/06/16 04:42:09;;;;;;;;;21.33;18.67;;;;;17.24;88.64;99188.16;6292571;20;3579940;-60
2023/06/16 04:44:40;;;;;;;;;16.00;16.00;;;;;17.19;87.19;99183.19;6285766;20;2825501;-61
2023/06/16 04:47:09;;;;;;;;;17.00;17.00;;;;;17.30;85.95;99180.28;6285500;20;3573176;-61
2023/06/16 04:49:36;;;;;;;;;17.00;17.00;;;;;17.31;85.59;99183.84;6281586;20;2483626;-61
2023/06/16 04:52:09;;;;;;;;;21.00;18.50;;;;;17.30;88.13;99177.59;6281254;20;2832585;-61
2023/06/16 04:54:37;;;;;;;;;20.00;20.00;;;;;17.44;89.99;99188.94;6284873;20;3576304;-61
2023/06/16 04:57:06;;;;;;;;;20.00;18.50;;;;;17.50;89.27;99174.75;6283351;20;2834791;-61
2023/06/16 04:59:35;;;;;;;;;19.00;17.00;;;;;17.38;89.53;99186.81;6284141;20;2833615;-61
2023/06/16 05:02:03;;;;;;;;;17.00;15.67;;;;;17.49;90.09;99183.91;6285381;20;3562762;-61
2023/06/16 05:04:32;;;;;;;;;17.00;17.00;;;;;17.40;91.19;99179.38;6280576;20;3565081;-61
2023/06/16 05:07:01;;;;;;;;;19.00;18.00;;;;;17.51;91.01;99187.34;6283903;20;2830472;-61
2023/06/16 05:09:28;;;;;;;;;16.00;16.00;;;;;17.67;89.69;99189.41;6282579;20;2491983;-61
2023/06/16 05:11:56;;;;;;;;;17.50;16.50;;;;;17.86;88.29;99191.16;6282991;20;2832742;-61
2023/06/16 05:14:25;;;;;;;;;18.33;18.33;;;;;17.87;88.49;99192.84;6284247;20;3577454;-61
2023/06/16 05:16:54;;;;;;;;;20.33;18.33;;;;;17.89;88.99;99199.00;6283614;20;2838840;-61
2023/06/16 05:19:22;;;;;;;;;20.67;20.67;;;;;18.23;87.41;99201.03;6317641;20;3567073;-60
2023/06/16 05:21:50;;;;;;;;;18.67;18.33;;;;;18.19;87.54;99195.03;6321293;20;3564866;-61
2023/06/16 05:24:18;;;;;;;;;17.00;17.00;;;;;18.32;84.00;99200.09;6315392;20;2827349;-61
2023/06/16 05:26:47;;;;;;;;;18.00;16.50;;;;;18.37;82.44;99205.91;6285760;20;2829441;-61
2023/06/16 05:29:15;;;;;;;;;17.67;16.67;;;;;18.27;83.16;99208.72;6284265;20;2830613;-61
2023/06/16 05:31:43;;;;;;;;;16.00;15.67;;;;;18.43;83.37;99208.88;6320573;20;3558760;-61
2023/06/16 05:34:11;;;;;;;;;16.33;14.00;;;;;18.48;84.04;99208.38;6318890;20;3557002;-61
2023/06/16 05:36:40;;;;;;;;;17.00;15.67;;;;;18.58;83.88;99213.75;6316329;20;3551311;-61
2023/06/16 05:39:12;;;;;;;;;15.67;14.33;;;;;18.59;83.92;99205.44;6283632;20;3529548;-60
2023/06/16 05:41:40;;;;;;;;;19.50;17.50;;;;;18.64;83.67;99210.38;6285363;20;2836747;-60
2023/06/16 05:44:10;;;;;;;;;16.00;14.50;;;;;18.69;83.56;99216.22;6284765;20;2821197;-60
2023/06/16 05:46:38;;;;;;;;;18.33;16.33;;;;;18.68;83.82;99203.63;6283786;20;2494042;-61
2023/06/16 05:49:06;;;;;;;;;18.00;16.00;;;;;18.96;83.20;99206.25;6314754;20;2827382;-61
2023/06/16 05:51:34;;;;;;;;;15.67;13.33;;;;;19.01;82.95;99203.88;6287505;20;3535713;-61
2023/06/16 05:54:02;;;;;;;;;16.00;14.00;;;;;18.94;82.54;99209.13;6315574;20;3536749;-60
2023/06/16 05:56:31;;;;;;;;;15.33;15.00;;;;;19.21;82.75;99204.53;6281696;20;3543072;-61
2023/06/16 05:58:59;;;;;;;;;15.33;15.33;;;;;19.28;81.29;99205.59;6285107;20;3548204;-61
2023/06/16 06:01:27;;;;;;;;;17.50;13.00;;;;;19.23;81.22;99203.34;6282120;20;2819066;-61
2023/06/16 06:03:56;;;;;;;;;13.33;13.33;;;;;19.22;82.30;99207.09;6282350;20;3520269;-61
2023/06/16 06:06:25;;;;;;;;;20.50;17.50;;;;;19.23;82.71;99202.50;6313082;20;2834713;-61
2023/06/16 06:08:54;;;;;;;;;14.50;14.50;;;;;19.27;82.15;99203.88;6284328;20;2815186;-60
2023/06/16 06:11:22;;;;;;;;;17.00;15.67;;;;;19.40;82.29;99196.09;6281887;20;2829559;-61
2023/06/16 06:13:50;;;;;;;;;16.00;16.00;;;;;19.41;81.48;99205.16;6317656;20;3561725;-60
2023/06/16 06:16:18;;;;;;;;;14.67;12.00;;;;;19.44;82.08;99202.09;6278650;20;3526507;-61
2023/06/16 06:18:47;;;;;;;;;15.00;15.00;;;;;19.30;81.56;99200.84;6282976;20;2817043;-61
2023/06/16 06:21:16;;;;;;;;;16.00;14.50;;;;;19.32;81.27;99201.50;6280656;20;2808727;-60
2023/06/16 06:23:44;;;;;;;;;15.33;14.33;;;;;19.38;80.70;99209.06;6282452;20;3539929;-58
2023/06/16 06:26:12;;;;;;;;;16.00;16.00;;;;;19.52;80.93;99210.28;6281499;20;2484109;-61
2023/06/16 06:28:40;;;;;;;;;20.00;15.00;;;;;19.65;80.72;99209.84;6284677;20;2825328;-60
2023/06/16 06:31:08;;;;;;;;;16.00;16.00;;;;;19.77;79.69;99213.97;6283562;20;3558722;-60
2023/06/16 06:33:36;;;;;;;;;12.50;12.50;;;;;19.78;79.57;99212.13;6282813;20;2810804;-61
2023/06/16 06:36:05;;;;;;;;;15.50;12.50;;;;;19.87;79.16;99216.59;6283882;20;2815021;-61
2023/06/16 06:38:33;;;;;;;;;15.50;15.50;;;;;19.89;79.51;99218.13;6283695;20;2819106;-60
2023/06/16 06:41:01;;;;;;;;;18.00;17.50;;;;;20.01;80.05;99217.81;6283059;20;2836817;-61
2023/06/16 06:43:30;;;;;;;;;13.00;13.00;;;;;20.13;78.43;99219.22;6283534;20;2500387;-60
2023/06/16 06:45:58;;;;;;;;;15.67;15.67;;;;;20.01;77.87;99224.13;6308812;20;2491907;-61
2023/06/16 06:48:26;;;;;;;;;15.50;14.00;;;;;19.99;78.79;99225.31;6315130;20;2814881;-61
2023/06/16 06:50:54;;;;;;;;;18.00;16.00;;;;;20.03;78.08;99221.22;6284684;20;2830601;-61
2023/06/16 06:53:22;;;;;;;;;15.00;15.00;;;;;20.12;78.36;99226.53;6282182;20;2812898;-60
2023/06/16 06:55:51;;;;;;;;;15.50;14.50;;;;;20.37;78.25;99229.28;6280184;20;2814900;-60
2023/06/16 06:58:19;;;;;;;;;13.33;13.33;;;;;20.48;77.53;99226.22;6281185;20;2491948;-60
2023/06/16 07:00:47;;;;;;;;;15.33;14.33;;;;;20.69;77.66;99231.22;6317671;20;2819172;-60
2023/06/16 07:03:15;;;;;;;;;14.67;14.67;;;;;20.72;76.14;99233.63;6316489;20;3530533;-60
2023/06/16 07:05:43;;;;;;;;;18.67;16.33;;;;;20.83;75.63;99237.88;6312766;20;3566963;-60
2023/06/16 07:08:12;;;;;;;;;19.00;16.50;;;;;20.75;75.81;99229.69;6280783;20;2831553;-60
2023/06/16 07:10:40;;;;;;;;;19.33;16.33;;;;;21.02;75.37;99233.94;6285141;20;3560728;-60
2023/06/16 07:13:08;;;;;;;;;16.00;16.00;;;;;21.04;74.18;99231.91;6281418;20;2822257;-60
2023/06/16 07:15:36;;;;;;;;;14.00;13.00;;;;;21.30;74.00;99238.97;6281440;20;2802400;-60
2023/06/16 07:18:04;;;;;;;;;17.67;16.00;;;;;21.31;70.62;99235.25;6280293;20;2483669;-60
2023/06/16 07:20:34;;;;;;;;;16.67;16.67;;;;;21.29;70.45;99234.56;6313370;20;3560707;-60
2023/06/16 07:23:02;;;;;;;;;16.00;16.00;;;;;21.38;71.23;99241.72;6281988;20;2827414;-60
2023/06/16 07:25:32;;;;;;;;;15.33;15.33;;;;;21.46;68.00;99236.28;6282371;20;3530571;-60
2023/06/16 07:28:01;;;;;;;;;17.67;16.00;;;;;21.65;70.19;99237.72;6288838;20;3558631;-60
2023/06/16 07:30:29;;;;;;;;;15.50;15.50;;;;;21.63;67.47;99242.50;6281941;20;2821133;-60
2023/06/16 07:32:58;;;;;;;;;19.50;15.50;;;;;21.62;67.84;99241.66;6279112;20;2816949;-60
2023/06/16 07:35:26;;;;;;;;;17.50;13.50;;;;;21.73;65.57;99242.31;6280205;20;2812765;-60
2023/06/16 07:37:56;;;;;;;;;7.00;7.00;;;;;21.95;65.02;99246.13;6307550;20;2744069;-60
2023/06/16 07:40:24;;;;;;;;;16.50;15.50;;;;;21.85;68.57;99236.28;6312967;20;2819138;-60
2023/06/16 07:42:53;;;;;;;;;16.50;15.00;;;;;21.80;65.14;99246.03;6282566;20;2816989;-60
2023/06/16 07:45:21;;;;;;;;;14.67;14.33;;;;;22.00;64.97;99235.50;6284601;20;3541908;-60
2023/06/16 07:47:49;;;;;;;;;14.00;12.67;;;;;22.02;63.02;99245.25;6314476;20;3539854;-60
2023/06/16 07:50:17;;;;;;;;;15.33;14.33;;;;;22.13;63.64;99244.84;6316125;20;3537779;-60
2023/06/16 07:52:46;;;;;;;;;17.50;15.00;;;;;22.07;64.47;99245.56;6313403;20;2821115;-60
2023/06/16 07:55:14;;;;;;;;;20.00;17.50;;;;;21.98;65.17;99243.88;6280548;20;2844086;-60
2023/06/16 07:57:42;;;;;;;;;19.00;17.00;;;;;21.99;65.07;99240.13;6283164;20;3578858;-59
2023/06/16 08:00:14;;;;;;;;;16.67;16.00;;;;;21.97;65.75;99239.47;6285901;20;3550319;-60
2023/06/16 08:02:43;;;;;;;;;18.33;16.33;;;;;22.15;66.92;99241.94;6316438;20;3560886;-60
2023/06/16 08:05:12;;;;;;;;;18.00;16.00;;;;;22.18;63.38;99247.03;6281235;20;3550269;-60
2023/06/16 08:07:40;;;;;;;;;17.33;16.00;;;;;22.38;64.62;99247.47;6315519;20;3564956;-60
2023/06/16 08:10:09;;;;;;;;;16.33;16.33;;;;;22.41;64.75;99246.22;6282926;20;3558682;-60
2023/06/16 08:12:39;;;;;;;;;15.00;14.67;;;;;22.26;63.25;99248.91;6311347;20;3539840;-60
2023/06/16 08:15:08;;;;;;;;;15.00;14.00;;;;;22.25;62.81;99258.13;6311229;20;2806547;-60
2023/06/16 08:17:36;;;;;;;;;16.00;16.00;;;;;22.26;61.99;99251.63;6277036;20;2483635;-60
2023/06/16 08:20:09;;;;;;;;;16.00;14.33;;;;;21.88;63.67;99254.19;6314303;20;3538890;-60
2023/06/16 08:22:37;;;;;;;;;17.33;13.00;;;;;22.20;62.86;99249.63;6314907;20;2483639;-60
2023/06/16 08:25:06;;;;;;;;;18.00;15.67;;;;;22.07;62.97;99244.72;6317227;20;3559683;-60
2023/06/16 08:27:34;;;;;;;;;12.00;12.00;;;;;21.92;62.46;99247.34;6320470;20;3534784;-60
2023/06/16 08:30:03;;;;;;;;;15.00;14.33;;;;;22.02;62.97;99242.50;6320365;20;3535692;-60
2023/06/16 08:32:32;;;;;;;;;19.67;16.33;;;;;22.33;60.72;99244.41;6319296;20;3562769;-60
2023/06/16 08:35:00;;;;;;;;;16.67;15.00;;;;;22.43;59.50;99245.00;6291942;20;3538794;-60
2023/06/16 08:37:29;;;;;;;;;18.33;16.33;;;;;22.86;60.31;99250.84;6318600;20;3562856;-60
2023/06/16 08:39:58;;;;;;;;;15.50;15.50;;;;;23.13;61.24;99254.06;6281466;20;2819042;-60
2023/06/16 08:42:29;;;;;;;;;17.33;15.67;;;;;23.12;57.72;99264.16;6285528;20;3558617;-60
2023/06/16 08:45:00;;;;;;;;;16.67;15.67;;;;;22.94;57.82;99258.16;6280456;20;3558009;-60
2023/06/16 08:47:28;;;;;;;;;14.00;14.00;;;;;23.34;57.71;99259.66;6287973;20;3526311;-60
2023/06/16 08:49:57;;;;;;;;;17.00;16.00;;;;;23.51;56.02;99264.97;6314971;20;2829646;-60
2023/06/16 08:52:28;;;;;;;;;16.00;16.00;;;;;23.58;55.55;99266.75;6284458;20;2831641;-59
2023/06/16 08:55:15;;;;;;;;;17.33;15.00;;;;;23.48;56.06;99265.34;6317820;20;3553426;-60
2023/06/16 08:57:51;;;;;;;;;15.33;15.33;;;;;23.61;56.03;99260.91;6284542;20;3552374;-60
2023/06/16 09:00:20;;;;;;;;;15.50;14.00;;;;;23.34;56.32;99253.34;6315847;20;2805590;-60
2023/06/16 09:02:49;;;;;;;;;13.00;13.00;;;;;23.87;55.44;99263.19;6290551;20;3534676;-60
2023/06/16 09:05:18;;;;;;;;;11.00;11.00;;;;;23.84;55.95;99263.56;6317661;20;3520090;-60
2023/06/16 09:07:47;;;;;;;;;17.50;15.00;;;;;24.04;53.71;99260.22;6317188;20;2819024;-59
2023/06/16 09:10:16;;;;;;;;;13.67;13.67;;;;;24.42;52.10;99254.56;6286224;20;2483709;-57
2023/06/16 09:12:52;;;;;;;;;14.00;14.00;;;;;24.76;51.98;99256.63;6321280;20;3533675;-60
2023/06/16 09:15:21;;;;;;;;;19.33;17.00;;;;;24.37;53.17;99262.53;6315404;20;3566956;-59
2023/06/16 09:17:50;;;;;;;;;15.67;15.67;;;;;24.31;52.45;99253.19;6284677;20;3555893;-60
2023/06/16 09:20:22;;;;;;;;;16.00;16.00;;;;;24.47;54.18;99254.88;6283860;20;3556598;-60
2023/06/16 09:23:04;;;;;;;;;19.50;17.00;;;;;24.28;52.44;99257.16;6283031;20;2842036;-60
2023/06/16 09:25:34;;;;;;;;;13.67;13.67;;;;;24.14;53.10;99255.28;6285089;20;3537875;-59
2023/06/16 09:28:09;;;;;;;;;13.00;13.00;;;;;24.26;51.55;99248.25;6315696;20;2793119;-60
2023/06/16 09:30:38;;;;;;;;;16.67;16.67;;;;;24.37;51.69;99243.31;6281919;20;2837852;-59
2023/06/16 09:33:11;;;;;;;;;15.00;14.33;;;;;24.62;52.01;99247.44;6315821;20;3540890;-60
2023/06/16 09:35:41;;;;;;;;;17.33;17.33;;;;;24.54;53.82;99244.81;6309289;20;3564858;-59
2023/06/16 09:38:10;;;;;;;;;21.00;16.67;;;;;24.52;53.91;99250.47;6283146;20;3565888;-59
2023/06/16 09:40:39;;;;;;;;;16.50;16.50;;;;;24.49;53.45;99239.06;6280380;20;2825375;-59
2023/06/16 09:43:10;;;;;;;;;19.00;18.67;;;;;24.44;52.21;99244.25;6287990;20;3561794;-60
2023/06/16 09:45:38;;;;;;;;;16.67;16.67;;;;;24.45;52.84;99241.31;6281297;20;3562822;-58
2023/06/16 09:48:10;;;;;;;;;45.67;38.67;;;;;24.65;53.20;99227.81;6316894;20;3582601;-60
2023/06/16 09:50:40;;;;;;;;;21.33;19.33;;;;;24.87;52.88;99233.28;6285628;20;3570053;-59
2023/06/16 09:53:09;;;;;;;;;20.00;19.00;;;;;24.74;54.23;99232.09;6285489;20;2837764;-59
2023/06/16 09:55:40;;;;;;;;;13.67;12.00;;;;;24.55;54.48;99234.69;6281681;20;2483620;-60
2023/06/16 09:58:09;;;;;;;;;18.00;15.00;;;;;24.51;54.42;99234.19;6313944;20;3551299;-59
2023/06/16 10:00:40;;;;;;;;;65.50;52.63;;;;;24.35;53.55;99240.75;6283203;20;3641390;-59
2023/06/16 10:03:09;;;;;;;;;20.33;20.33;;;;;24.26;54.61;99237.28;6283983;20;3578380;-59
2023/06/16 10:05:41;;;;;;;;;18.00;18.00;;;;;24.57;53.82;99227.94;6278863;20;2827404;-58
2023/06/16 10:08:10;;;;;;;;;71.50;60.50;;;;;24.64;53.55;99223.34;6284529;20;3628498;-59
2023/06/16 10:10:43;;;;;;;;;239.00;223.67;;;;;24.72;52.97;99225.97;6315259;20;3762733;-59
2023/06/16 10:13:12;;;;;;;;;25.00;24.00;;;;;24.23;52.81;99237.69;6284251;20;3581520;-59
2023/06/16 10:15:42;;;;;;;;;34.00;32.00;;;;;24.46;54.34;99231.19;6283063;20;3598245;-57
2023/06/16 10:18:16;;;;;;;;;16.67;16.67;;;;;24.47;52.90;99227.41;6281599;20;3565874;-59
2023/06/16 10:20:47;;;;;;;;;17.67;16.33;;;;;24.13;53.47;99225.31;6283113;20;3557148;-59
2023/06/16 10:23:15;;;;;;;;;18.00;16.00;;;;;24.34;52.34;99224.50;6285673;20;3558726;-59
2023/06/16 10:25:44;;;;;;;;;16.50;16.50;;;;;24.29;53.35;99231.41;6279879;20;2824243;-59
2023/06/16 10:28:14;;;;;;;;;33.50;30.75;;;;;24.18;55.19;99226.44;6283011;20;3602494;-60
2023/06/16 10:30:43;;;;;;;;;19.33;19.33;;;;;24.71;55.12;99229.75;6316742;20;3569016;-60
2023/06/16 10:33:22;;;;;;;;;18.67;18.67;;;;;24.74;54.53;99218.38;6286648;20;3563786;-59
2023/06/16 10:35:56;;;;;;;;;23.33;23.33;;;;;24.42;53.80;99216.13;6283110;20;3595061;-58
2023/06/16 10:39:09;;;;;;;;;16.00;16.00;;;;;24.40;56.36;99210.84;6281869;20;2830529;-56
2023/06/16 10:41:57;;;;;;;;;17.50;17.50;;;;;24.13;56.15;99208.88;6284418;20;2826382;-59
2023/06/16 10:44:33;;;;;;;;;19.67;18.67;;;;;24.25;55.75;99213.66;6285165;20;3568002;-59
2023/06/16 10:47:12;;;;;;;;;15.00;14.33;;;;;23.99;52.66;99214.19;6282564;20;2491991;-59
2023/06/16 10:50:04;;;;;;;;;14.67;14.67;;;;;24.24;52.35;99205.59;6316909;20;3525268;-59
2023/06/16 10:52:50;;;;;;;;;15.00;15.00;;;;;24.29;51.90;99203.13;6315277;20;2483614;-58
2023/06/16 10:55:33;;;;;;;;;15.67;15.67;;;;;24.57;51.98;99206.00;6313370;20;3549247;-59
2023/06/16 10:58:18;;;;;;;;;13.67;12.33;;;;;24.50;51.92;99216.03;6275295;20;3503467;-59
2023/06/16 11:01:06;;;;;;;;;11.67;11.67;;;;;24.14;50.52;99210.56;6283531;20;3516956;-57
2023/06/16 11:03:37;;;;;;;;;10.33;10.33;;;;;24.70;50.15;99211.59;6310675;20;3497238;-58
2023/06/16 11:06:06;;;;;;;;;12.00;12.00;;;;;24.80;49.00;99211.22;6307682;20;3515944;-59
2023/06/16 11:08:52;;;;;;;;;13.00;13.00;;;;;24.88;50.13;99218.50;6279666;20;3509666;-59
2023/06/16 11:11:22;;;;;;;;;12.33;12.33;;;;;24.50;49.17;99205.91;6313307;20;3520045;-57
2023/06/16 11:13:50;;;;;;;;;14.33;13.00;;;;;24.49;50.50;99209.72;6314347;20;3522157;-58
2023/06/16 11:16:18;;;;;;;;;17.00;13.00;;;;;24.81;48.99;99206.63;6315098;20;3399231;-59