Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:47;;;;;;;29.85;14.85;;;;;;;14.68;65.33;99852.44;5092622;28;20072;-76
2023/05/04 00:03:13;;;;;;;34.92;15.45;;;;;;;14.77;65.73;99864.53;5093995;28;20024;-76
2023/05/04 00:05:38;;;;;;;32.75;14.32;;;;;;;14.99;65.59;99914.97;5092616;28;20035;-76
2023/05/04 00:08:04;;;;;;;18.48;13.57;;;;;;;14.69;65.49;99853.25;5092632;28;20417;-75
2023/05/04 00:10:29;;;;;;;16.48;12.88;;;;;;;14.91;65.52;99892.03;5094293;28;20076;-76
2023/05/04 00:12:55;;;;;;;27.25;14.00;;;;;;;14.63;65.67;99854.84;5093867;28;20459;-75
2023/05/04 00:15:20;;;;;;;168.18;28.92;;;;;;;14.89;65.52;99881.59;5093621;28;20039;-75
2023/05/04 00:17:46;;;;;;;20.08;12.82;;;;;;;14.50;65.55;99846.81;5093826;28;20017;-76
2023/05/04 00:20:12;;;;;;;19.23;11.38;;;;;;;14.52;65.78;99834.16;5093811;28;20035;-76
2023/05/04 00:22:37;;;;;;;20.35;11.90;;;;;;;14.92;65.65;99897.16;5093759;28;20046;-75
2023/05/04 00:25:04;;;;;;;15.25;10.85;;;;;;;14.88;65.31;99892.44;5093523;28;20485;-76
2023/05/04 00:27:29;;;;;;;16.50;11.05;;;;;;;14.43;65.89;99830.84;5093250;28;20044;-75
2023/05/04 00:29:55;;;;;;;16.67;10.40;;;;;;;14.38;65.89;99817.28;5093405;28;20474;-75
2023/05/04 00:32:20;;;;;;;22.55;11.25;;;;;;;14.94;66.14;99894.28;5093463;28;20016;-75
2023/05/04 00:34:47;;;;;;;37.13;12.05;;;;;;;14.70;65.87;99844.25;5093449;28;20451;-76
2023/05/04 00:37:12;;;;;;;44.50;12.07;;;;;;;14.53;65.70;99810.03;5093321;28;20039;-75
2023/05/04 00:39:38;;;;;;;19.65;9.63;;;;;;;14.78;65.57;99860.84;5093340;28;20040;-76
2023/05/04 00:42:03;;;;;;;9.88;7.45;;;;;;;14.55;65.88;99821.28;5093327;28;20028;-76
2023/05/04 00:44:28;;;;;;;16.50;7.82;;;;;;;14.86;65.98;99862.53;5093187;28;20103;-77
2023/05/04 00:46:54;;;;;;;14.18;7.28;;;;;;;14.52;65.97;99816.38;5092827;28;20028;-75
2023/05/04 00:49:20;;;;;;;9.73;6.55;;;;;;;14.92;65.88;99878.53;5093026;28;20550;-75
2023/05/04 00:51:47;;;;;;;51.75;11.32;;;;;;;14.89;65.65;99872.81;5092860;28;20048;-76
2023/05/04 00:54:16;;;;;;;34.33;8.70;;;;;;;14.59;65.64;99832.34;5093028;28;20075;-75
2023/05/04 00:56:42;;;;;;;33.55;8.40;;;;;;;14.41;65.53;99787.69;5093042;28;20036;-76
2023/05/04 00:59:08;;;;;;;76.78;13.68;;;;;;;14.96;65.54;99884.28;5092806;28;20397;-75
2023/05/04 01:01:34;;;;;;;11.23;6.82;;;;;;;14.96;65.82;99886.13;5092716;28;20424;-75
2023/05/04 01:03:59;;;;;;;16.13;7.20;;;;;;;14.56;65.76;99808.84;5092641;28;20053;-75
2023/05/04 01:06:42;;;;;;;20.55;7.38;;;;;;;14.93;65.84;99864.22;5092788;28;20024;-75
2023/05/04 01:09:17;;;;;;;10.25;6.55;;;;;;;14.88;66.01;99856.03;5092591;28;20157;-75
2023/05/04 01:12:05;;;;;;;12.82;6.50;;;;;;;14.81;66.36;99841.03;5090428;28;20420;-76
2023/05/04 01:14:32;;;;;;;213.23;24.05;;;;;;;14.50;66.17;99793.69;5092406;28;20035;-75
2023/05/04 01:16:58;;;;;;;11.57;6.50;;;;;;;14.69;65.71;99808.88;5092424;28;20086;-76
2023/05/04 01:19:26;;;;;;;216.10;33.03;;;;;;;14.77;65.93;99826.50;5092485;28;20106;-75
2023/05/04 01:21:51;;;;;;;9.88;6.45;;;;;;;14.51;65.95;99800.63;5092502;28;20119;-73
2023/05/04 01:24:17;;;;;;;29.58;7.10;;;;;;;14.42;65.57;99785.84;5090935;28;20112;-76
2023/05/04 01:26:46;;;;;;;28.58;7.60;;;;;;;14.85;65.57;99867.03;5091966;28;20024;-76
2023/05/04 01:29:23;;;;;;;11.60;5.35;;;;;;;14.34;65.51;99780.69;5092233;28;20020;-73
2023/05/04 01:31:51;;;;;;;10.15;6.00;;;;;;;14.80;65.81;99861.47;5092112;28;20540;-76
2023/05/04 01:34:17;;;;;;;9.38;5.95;;;;;;;14.52;65.90;99823.53;5092165;28;20027;-76
2023/05/04 01:36:44;;;;;;;9.20;6.35;;;;;;;14.77;65.94;99869.84;5090773;28;20089;-76
2023/05/04 01:39:09;;;;;;;16.02;6.97;;;;;;;14.79;65.74;99867.00;5090725;28;20012;-77
2023/05/04 01:41:35;;;;;;;10.38;5.55;;;;;;;14.79;65.85;99861.69;5091943;28;20508;-77
2023/05/04 01:44:01;;;;;;;9.70;6.05;;;;;;;14.20;66.13;99766.53;5091993;28;20024;-75
2023/05/04 01:46:27;;;;;;;14.77;6.85;;;;;;;14.32;65.76;99772.91;5092006;28;20035;-76
2023/05/04 01:48:52;;;;;;;8.05;5.93;;;;;;;14.53;65.83;99810.03;5091913;28;20028;-76
2023/05/04 01:51:18;;;;;;;12.23;6.18;;;;;;;14.44;65.84;99789.16;5090763;28;20020;-74
2023/05/04 01:53:43;;;;;;;24.63;6.68;;;;;;;14.41;65.84;99797.47;5091941;28;20424;-73
2023/05/04 01:56:09;;;;;;;10.43;5.95;;;;;;;14.38;65.94;99800.53;5091979;28;20028;-76
2023/05/04 01:58:34;;;;;;;9.50;5.78;;;;;;;14.50;66.13;99810.44;5090456;28;20085;-76
2023/05/04 02:01:00;;;;;;;9.15;5.80;;;;;;;14.35;66.16;99785.00;5090193;28;20031;-76
2023/05/04 02:03:25;;;;;;;9.90;6.63;;;;;;;14.75;66.48;99873.72;5091646;28;20099;-77
2023/05/04 02:05:51;;;;;;;10.82;6.13;;;;;;;14.41;65.94;99816.91;5091720;28;20575;-76
2023/05/04 02:08:17;;;;;;;36.13;8.40;;;;;;;14.69;66.05;99866.53;5090388;28;20500;-75
2023/05/04 02:10:42;;;;;;;7.45;5.95;;;;;;;14.63;65.95;99871.63;5090504;28;20024;-76
2023/05/04 02:13:07;;;;;;;6.85;5.70;;;;;;;14.61;66.28;99871.00;5091782;28;20023;-76
2023/05/04 02:15:33;;;;;;;10.50;5.78;;;;;;;14.10;66.13;99785.44;5090416;28;20034;-76
2023/05/04 02:17:58;;;;;;;24.67;7.18;;;;;;;14.39;66.41;99839.38;5091910;28;20077;-76
2023/05/04 02:20:24;;;;;;;25.13;7.80;;;;;;;13.96;66.43;99781.88;5091560;28;20081;-74
2023/05/04 02:22:49;;;;;;;19.65;7.82;;;;;;;14.54;66.43;99864.81;5091303;28;20417;-76
2023/05/04 02:25:15;;;;;;;10.63;7.95;;;;;;;14.18;66.72;99819.81;5091607;28;20508;-77
2023/05/04 02:27:40;;;;;;;8.60;6.22;;;;;;;14.55;66.94;99858.50;5091622;28;20044;-75
2023/05/04 02:30:06;;;;;;;25.25;7.30;;;;;;;14.14;66.41;99793.84;5091395;28;20032;-76
2023/05/04 02:32:32;;;;;;;14.85;6.38;;;;;;;14.12;66.76;99796.72;5091298;28;20035;-75
2023/05/04 02:34:57;;;;;;;10.15;6.20;;;;;;;14.20;66.98;99830.25;5090239;28;20409;-76
2023/05/04 02:37:22;;;;;;;10.98;6.25;;;;;;;14.17;66.90;99822.69;5091422;28;20016;-75
2023/05/04 02:39:48;;;;;;;18.80;7.53;;;;;;;13.96;66.99;99776.56;5091327;28;20409;-76
2023/05/04 02:42:13;;;;;;;54.97;10.18;;;;;;;14.02;66.53;99790.06;5091352;28;20046;-76
2023/05/04 02:44:39;;;;;;;60.90;11.48;;;;;;;14.40;66.77;99859.59;5091230;28;20027;-76
2023/05/04 02:47:05;;;;;;;36.72;8.98;;;;;;;13.96;66.96;99796.97;5091209;28;20154;-76
2023/05/04 02:49:30;;;;;;;8.82;5.90;;;;;;;13.92;66.83;99793.06;5091139;28;20024;-76
2023/05/04 02:51:56;;;;;;;15.93;7.00;;;;;;;14.29;66.76;99860.97;5091062;28;20028;-77
2023/05/04 02:54:21;;;;;;;13.68;6.55;;;;;;;14.11;67.13;99836.69;5090936;28;20111;-75
2023/05/04 02:56:46;;;;;;;20.10;6.85;;;;;;;14.11;67.14;99832.22;5091116;28;20024;-76
2023/05/04 02:59:12;;;;;;;17.50;6.85;;;;;;;14.22;67.02;99857.44;5091165;28;20024;-75
2023/05/04 03:01:37;;;;;;;9.85;5.93;;;;;;;13.80;66.90;99808.72;5091241;28;20039;-75
2023/05/04 03:04:03;;;;;;;10.27;6.38;;;;;;;14.07;67.05;99836.25;5089780;28;20477;-75
2023/05/04 03:06:28;;;;;;;10.40;5.60;;;;;;;13.97;67.32;99825.16;5091382;28;20032;-76
2023/05/04 03:08:54;;;;;;;37.70;8.38;;;;;;;14.10;67.32;99845.69;5089780;28;20111;-75
2023/05/04 03:11:20;;;;;;;14.10;7.70;;;;;;;14.29;67.18;99876.91;5091074;28;20485;-77
2023/05/04 03:13:45;;;;;;;64.05;11.90;;;;;;;14.31;67.14;99874.88;5090999;28;20107;-76
2023/05/04 03:16:11;;;;;;;12.77;7.40;;;;;;;13.88;67.39;99813.06;5089395;28;20032;-75
2023/05/04 03:18:36;;;;;;;12.77;8.10;;;;;;;13.94;67.50;99818.41;5090915;28;20054;-76
2023/05/04 03:21:02;;;;;;;11.23;7.82;;;;;;;14.24;67.69;99869.50;5091030;28;20036;-76
2023/05/04 03:23:27;;;;;;;11.43;8.00;;;;;;;13.86;67.85;99820.38;5091069;28;20035;-75
2023/05/04 03:25:53;;;;;;;11.55;9.20;;;;;;;13.71;67.92;99793.94;5089456;28;20038;-75
2023/05/04 03:28:18;;;;;;;26.35;11.10;;;;;;;14.08;67.76;99856.50;5090557;28;20044;-76
2023/05/04 03:30:43;;;;;;;13.55;9.73;;;;;;;13.66;67.95;99781.25;5089685;28;20070;-75
2023/05/04 03:33:09;;;;;;;15.35;9.55;;;;;;;14.27;67.61;99895.69;5091210;28;20038;-75
2023/05/04 03:35:34;;;;;;;13.45;9.70;;;;;;;13.82;67.86;99813.81;5092882;28;20027;-76
2023/05/04 03:38:00;;;;;;;14.32;9.80;;;;;;;13.83;67.63;99815.47;5094619;28;20031;-76
2023/05/04 03:40:25;;;;;;;14.18;9.43;;;;;;;13.87;67.53;99811.41;5094451;28;20024;-76
2023/05/04 03:42:51;;;;;;;21.63;10.50;;;;;;;14.35;67.56;99877.97;5094486;28;20465;-76
2023/05/04 03:45:17;;;;;;;26.55;11.18;;;;;;;13.91;67.74;99810.00;5093088;28;20073;-76
2023/05/04 03:47:42;;;;;;;75.13;16.67;;;;;;;14.09;67.50;99841.38;5094280;28;20025;-76
2023/05/04 03:50:09;;;;;;;15.23;10.35;;;;;;;13.90;67.51;99819.81;5094411;28;20031;-77
2023/05/04 03:52:35;;;;;;;51.72;14.77;;;;;;;14.47;67.41;99909.13;5094111;28;20024;-76
2023/05/04 03:55:00;;;;;;;23.98;13.02;;;;;;;14.48;67.24;99907.28;5094079;28;20020;-76
2023/05/04 03:57:26;;;;;;;87.28;19.05;;;;;;;14.00;67.33;99838.88;5092622;28;20081;-75
2023/05/04 03:59:51;;;;;;;18.55;11.55;;;;;;;13.97;67.13;99844.56;5094177;28;20516;-76
2023/05/04 04:02:17;;;;;;;36.58;14.70;;;;;;;14.14;67.46;99855.75;5094533;28;20028;-76
2023/05/04 04:04:42;;;;;;;31.08;15.75;;;;;;;13.55;67.02;99760.53;5092779;28;20027;-75
2023/05/04 04:07:07;;;;;;;80.35;20.17;;;;;;;13.92;67.21;99814.31;5092561;28;20484;-76
2023/05/04 04:09:33;;;;;;;66.47;16.92;;;;;;;14.42;67.22;99874.34;5093906;28;20081;-75
2023/05/04 04:11:58;;;;;;;53.00;16.70;;;;;;;14.55;67.41;99902.84;5092463;28;20031;-76
2023/05/04 04:14:24;;;;;;;33.83;13.85;;;;;;;14.54;67.32;99907.34;5093906;28;20027;-77
2023/05/04 04:16:49;;;;;;;18.17;13.05;;;;;;;14.37;67.12;99881.25;5093772;28;20028;-75
2023/05/04 04:19:14;;;;;;;19.23;13.27;;;;;;;14.04;67.58;99838.50;5094010;28;20035;-76
2023/05/04 04:21:40;;;;;;;26.88;13.32;;;;;;;14.28;67.61;99854.00;5094577;28;20107;-76
2023/05/04 04:24:06;;;;;;;19.13;13.77;;;;;;;14.46;67.58;99883.59;5093555;28;20487;-75
2023/05/04 04:26:31;;;;;;;21.35;14.23;;;;;;;14.37;67.67;99874.09;5093547;28;20099;-75
2023/05/04 04:28:56;;;;;;;21.50;15.70;;;;;;;14.26;67.53;99851.53;5093262;28;20052;-76
2023/05/04 04:31:22;;;;;;;25.52;16.17;;;;;;;14.63;67.48;99910.66;5093626;28;20089;-75
2023/05/04 04:33:51;;;;;;;21.23;16.25;;;;;;;14.13;67.45;99819.59;5093638;28;20024;-76
2023/05/04 04:36:17;;;;;;;39.03;16.58;;;;;;;14.39;67.13;99855.31;5093455;28;20409;-75
2023/05/04 04:38:43;;;;;;;106.88;22.42;;;;;;;14.71;67.19;99897.22;5093288;28;20026;-76
2023/05/04 04:41:08;;;;;;;31.65;16.08;;;;;;;14.80;67.05;99921.81;5093234;28;20412;-76
2023/05/04 04:43:34;;;;;;;41.85;17.55;;;;;;;14.81;66.76;99934.91;5093104;28;20435;-76
2023/05/04 04:46:00;;;;;;;21.13;16.00;;;;;;;14.61;66.63;99880.81;5092973;28;20046;-77
2023/05/04 04:48:25;;;;;;;54.65;19.08;;;;;;;14.68;66.49;99878.19;5092851;28;20028;-76
2023/05/04 04:50:51;;;;;;;32.20;15.63;;;;;;;14.89;66.59;99910.03;5092960;28;20110;-75
2023/05/04 04:53:17;;;;;;;18.10;15.35;;;;;;;14.65;66.48;99866.13;5092876;28;20158;-76
2023/05/04 04:55:42;;;;;;;17.92;14.50;;;;;;;13.99;66.74;99765.56;5092960;28;20114;-76
2023/05/04 04:58:08;;;;;;;17.13;14.55;;;;;;;14.81;66.86;99889.72;5093212;28;20091;-76
2023/05/04 05:00:34;;;;;;;19.10;13.35;;;;;;;14.61;66.64;99857.72;5092723;28;20111;-76
2023/05/04 05:03:00;;;;;;;36.75;15.35;;;;;;;14.72;66.40;99872.28;5092680;28;20031;-76
2023/05/04 05:05:26;;;;;;;25.90;13.77;;;;;;;14.86;66.47;99889.13;5092592;28;20520;-76
2023/05/04 05:07:51;;;;;;;36.78;14.32;;;;;;;15.08;66.37;99909.28;5092432;28;20063;-75
2023/05/04 05:10:17;;;;;;;15.35;12.57;;;;;;;14.91;66.00;99865.44;5092592;28;20070;-76
2023/05/04 05:12:43;;;;;;;92.47;21.23;;;;;;;15.12;65.93;99920.34;5092566;28;20069;-76
2023/05/04 05:15:09;;;;;;;14.90;11.77;;;;;;;14.71;65.96;99869.81;5093110;28;20028;-76
2023/05/04 05:17:36;;;;;;;17.13;12.10;;;;;;;14.95;65.97;99893.28;5092710;28;20442;-77
2023/05/04 05:20:02;;;;;;;38.92;15.05;;;;;;;15.05;66.15;99898.22;5093037;28;20510;-76
2023/05/04 05:22:28;;;;;;;21.73;12.50;;;;;;;15.16;65.83;99927.75;5091943;28;20024;-76
2023/05/04 05:24:53;;;;;;;16.05;12.90;;;;;;;15.18;66.00;99915.06;5092795;28;20552;-76
2023/05/04 05:27:18;;;;;;;16.27;11.77;;;;;;;15.26;66.08;99922.03;5092427;28;20119;-76
2023/05/04 05:29:44;;;;;;;27.52;11.82;;;;;;;15.26;65.92;99935.34;5092325;28;20114;-76
2023/05/04 05:32:10;;;;;;;15.73;10.85;;;;;;;15.07;65.81;99897.00;5092081;28;20024;-76
2023/05/04 05:34:37;;;;;;;14.80;10.80;;;;;;;14.59;65.98;99840.31;5090311;28;20031;-76
2023/05/04 05:37:03;;;;;;;12.20;10.38;;;;;;;15.28;65.95;99951.94;5092132;28;20031;-75
2023/05/04 05:39:28;;;;;;;13.13;11.35;;;;;;;15.27;66.00;99959.09;5091547;28;20027;-77
2023/05/04 05:41:57;;;;;;;15.23;13.63;;;;;;;15.29;65.99;99960.72;5091520;28;20488;-75
2023/05/04 05:44:22;;;;;;;12.60;10.57;;;;;;;14.97;65.60;99911.69;5090510;28;20039;-75
2023/05/04 05:46:48;;;;;;;15.70;12.40;;;;;;;15.22;65.58;99958.03;5091872;28;20032;-76
2023/05/04 05:49:13;;;;;;;16.38;11.45;;;;;;;14.97;65.89;99917.00;5091727;28;20082;-76
2023/05/04 05:51:38;;;;;;;18.90;10.55;;;;;;;15.16;65.94;99946.34;5089718;28;20030;-76
2023/05/04 05:54:04;;;;;;;14.13;10.73;;;;;;;14.91;65.85;99907.97;5091881;28;20386;-76
2023/05/04 05:56:29;;;;;;;17.05;13.05;;;;;;;14.98;65.75;99923.97;5090167;28;20053;-76
2023/05/04 05:58:55;;;;;;;27.08;16.13;;;;;;;15.25;65.99;99976.25;5079171;28;20449;-76
2023/05/04 06:01:20;;;;;;;19.92;13.32;;;;;;;15.24;65.57;99964.81;5070250;28;20037;-76
2023/05/04 06:03:46;;;;;;;18.92;13.75;;;;;;;15.10;65.98;99951.66;5073677;28;20086;-76
2023/05/04 06:06:11;;;;;;;21.33;15.43;;;;;;;15.18;66.06;99956.78;5079453;28;20103;-76
2023/05/04 06:08:36;;;;;;;47.40;18.48;;;;;;;15.03;65.83;99921.53;5088531;28;20485;-76
2023/05/04 06:11:02;;;;;;;32.90;12.95;;;;;;;15.04;65.88;99925.84;5074777;28;20030;-75
2023/05/04 06:13:27;;;;;;;54.33;16.27;;;;;;;15.34;65.61;99966.28;5072400;28;20062;-76
2023/05/04 06:15:53;;;;;;;46.63;16.65;;;;;;;15.37;65.29;99971.19;5080048;28;20029;-75
2023/05/04 06:18:19;;;;;;;20.73;17.33;;;;;;;14.92;65.49;99902.47;5070549;28;20025;-76
2023/05/04 06:20:45;;;;;;;23.77;12.90;;;;;;;15.33;65.49;99964.63;5084203;28;20029;-75
2023/05/04 06:23:10;;;;;;;17.83;12.82;;;;;;;15.31;65.21;99953.38;5071183;28;20493;-75
2023/05/04 06:25:35;;;;;;;33.90;13.75;;;;;;;15.13;65.36;99895.41;5070942;28;20089;-76
2023/05/04 06:28:01;;;;;;;24.83;20.48;;;;;;;15.11;64.92;99870.84;5069788;28;20053;-77
2023/05/04 06:30:26;;;;;;;15.88;12.65;;;;;;;15.49;64.54;99925.19;5073972;28;20164;-76
2023/05/04 06:32:52;;;;;;;28.95;12.50;;;;;;;15.50;64.23;99902.88;5086707;28;20039;-75
2023/05/04 06:35:18;;;;;;;57.10;14.15;;;;;;;15.57;64.37;99906.41;5090613;28;20038;-76
2023/05/04 06:37:43;;;;;;;26.95;12.70;;;;;;;15.97;63.87;99973.06;5088267;28;20016;-75
2023/05/04 06:40:10;;;;;;;96.57;22.98;;;;;;;15.59;63.80;99903.53;5089540;28;20496;-76
2023/05/04 06:42:35;;;;;;;28.38;10.80;;;;;;;15.18;63.38;99845.91;5091173;28;20016;-75
2023/05/04 06:45:01;;;;;;;14.98;10.70;;;;;;;15.60;63.73;99910.50;5076880;28;20032;-76
2023/05/04 06:47:26;;;;;;;33.50;12.90;;;;;;;15.57;63.71;99908.22;5070953;28;20032;-76
2023/05/04 06:49:52;;;;;;;26.35;11.55;;;;;;;15.78;64.00;99950.72;5071105;28;20616;-75
2023/05/04 06:52:17;;;;;;;11.27;8.77;;;;;;;15.77;63.84;99967.72;5070860;28;20468;-75
2023/05/04 06:54:43;;;;;;;14.63;8.98;;;;;;;15.45;64.23;99925.78;5072459;28;20059;-76
2023/05/04 06:57:09;;;;;;;11.18;8.20;;;;;;;15.41;64.04;99920.06;5090404;28;20409;-76
2023/05/04 06:59:35;;;;;;;19.73;9.63;;;;;;;15.27;63.75;99899.75;5084302;28;20032;-77
2023/05/04 07:02:00;;;;;;;21.48;10.48;;;;;;;15.38;63.63;99928.44;5106197;28;20085;-75
2023/05/04 07:04:25;;;;;;;11.32;9.82;;;;;;;13.25;63.80;99587.50;5089167;28;20028;-76
2023/05/04 07:06:51;;;;;;;10.90;9.05;;;;;;;15.60;64.14;99965.59;5090735;28;20031;-75
2023/05/04 07:09:20;;;;;;;16.33;10.10;;;;;;;15.43;63.96;99926.00;5088338;28;20056;-77
2023/05/04 07:11:47;;;;;;;28.35;11.50;;;;;;;15.53;63.74;99947.72;5089940;28;20119;-76
2023/05/04 07:14:13;;;;;;;13.48;9.93;;;;;;;15.55;63.82;99936.88;5092729;28;20488;-76
2023/05/04 07:16:38;;;;;;;10.63;9.15;;;;;;;15.35;63.93;99899.56;5092825;28;20084;-76
2023/05/04 07:19:03;;;;;;;74.55;15.25;;;;;;;15.58;63.85;99939.97;5085002;28;20023;-77
2023/05/04 07:21:29;;;;;;;20.80;11.13;;;;;;;15.81;64.03;99958.28;5090657;28;20032;-77
2023/05/04 07:23:55;;;;;;;21.27;10.88;;;;;;;15.37;63.75;99872.75;5087477;28;20039;-76
2023/05/04 07:26:21;;;;;;;17.02;10.40;;;;;;;15.93;63.55;99953.19;5094262;28;20024;-76
2023/05/04 07:28:46;;;;;;;40.72;13.27;;;;;;;16.03;63.50;99950.13;5092419;28;20043;-75
2023/05/04 07:31:13;;;;;;;36.58;13.82;;;;;;;15.84;63.14;99911.81;5092306;28;20028;-76
2023/05/04 07:33:39;;;;;;;11.57;9.65;;;;;;;15.51;62.98;99867.25;5088003;28;20169;-77
2023/05/04 07:36:05;;;;;;;21.08;10.07;;;;;;;16.16;63.07;99958.13;5094111;28;20107;-76
2023/05/04 07:38:31;;;;;;;13.65;10.57;;;;;;;16.07;62.96;99946.84;5093549;28;20027;-76
2023/05/04 07:40:56;;;;;;;33.53;11.35;;;;;;;16.00;62.79;99934.56;5081693;28;21713;-76
2023/05/04 07:43:22;;;;;;;14.75;11.50;;;;;;;15.91;62.93;99911.81;5076605;28;20031;-77
2023/05/04 07:45:48;;;;;;;13.95;10.23;;;;;;;15.92;62.70;99916.94;5087163;28;20085;-77
2023/05/04 07:48:13;;;;;;;25.63;10.55;;;;;;;16.14;63.01;99962.84;5089949;28;20121;-76
2023/05/04 07:50:39;;;;;;;15.45;10.20;;;;;;;15.25;62.81;99840.59;5081912;28;20036;-76
2023/05/04 07:53:04;;;;;;;25.92;11.75;;;;;;;15.70;63.39;99899.50;5077659;28;20024;-77
2023/05/04 07:55:30;;;;;;;14.52;12.05;;;;;;;15.59;63.32;99892.91;5094099;28;20107;-75
2023/05/04 07:57:56;;;;;;;20.05;16.88;;;;;;;16.04;63.05;99959.75;5093985;28;20020;-76
2023/05/04 08:00:21;;;;;;;18.73;14.90;;;;;;;15.97;63.30;99965.09;5089443;28;20031;-76
2023/05/04 08:02:47;;;;;;;15.07;11.98;;;;;;;15.95;63.31;99955.66;5087476;28;20035;-76
2023/05/04 08:05:12;;;;;;;35.97;14.77;;;;;;;15.87;63.63;99944.16;5080376;28;20415;-77
2023/05/04 08:07:38;;;;;;;15.85;12.07;;;;;;;15.89;63.72;99947.44;5092221;28;20043;-77
2023/05/04 08:10:03;;;;;;;39.35;15.27;;;;;;;16.04;63.42;99965.91;5092239;28;20089;-77
2023/05/04 08:12:29;;;;;;;24.52;12.05;;;;;;;15.67;63.36;99892.75;5092183;28;20028;-77
2023/05/04 08:14:54;;;;;;;90.10;19.08;;;;;;;15.98;63.17;99931.28;5093611;28;20459;-77
2023/05/04 08:17:20;;;;;;;26.63;12.05;;;;;;;15.68;62.99;99882.91;5093184;28;20114;-77
2023/05/04 08:19:45;;;;;;;13.98;10.82;;;;;;;15.68;62.87;99881.06;5093400;28;20039;-77
2023/05/04 08:22:11;;;;;;;32.78;13.70;;;;;;;16.09;62.92;99944.81;5091557;28;20059;-76
2023/05/04 08:24:36;;;;;;;13.38;10.80;;;;;;;15.75;62.92;99895.22;5092213;28;20165;-76
2023/05/04 08:27:02;;;;;;;17.75;10.50;;;;;;;16.24;63.01;99970.44;5092377;28;20051;-77
2023/05/04 08:29:30;;;;;;;18.95;12.32;;;;;;;15.31;62.46;99833.66;5089542;28;20087;-76
2023/05/04 08:31:56;;;;;;;14.73;12.15;;;;;;;15.70;62.84;99884.34;5089661;28;20035;-76
2023/05/04 08:34:22;;;;;;;31.27;15.48;;;;;;;15.79;62.95;99899.09;5092445;28;20569;-77
2023/05/04 08:36:47;;;;;;;38.80;13.40;;;;;;;16.10;62.93;99942.97;5090759;28;20107;-76
2023/05/04 08:39:13;;;;;;;70.90;20.85;;;;;;;16.12;62.88;99944.41;5079721;28;20095;-77
2023/05/04 08:41:42;;;;;;;24.17;12.68;;;;;;;16.31;63.06;99980.06;5091677;28;20089;-76
2023/05/04 08:44:10;;;;;;;16.17;12.23;;;;;;;15.81;62.67;99899.72;5090544;28;20058;-77
2023/05/04 08:46:39;;;;;;;21.38;13.10;;;;;;;15.91;62.93;99930.44;5090097;28;20028;-77
2023/05/04 08:49:09;;;;;;;109.18;24.02;;;;;;;15.97;63.17;99948.28;5091999;28;20089;-77
2023/05/04 08:51:38;;;;;;;21.40;14.63;;;;;;;15.95;63.66;99939.69;5092810;28;20028;-77
2023/05/04 08:54:09;;;;;;;16.88;14.40;;;;;;;15.93;63.46;99931.06;5092458;28;20028;-77
2023/05/04 08:56:37;;;;;;;89.43;19.92;;;;;;;16.10;63.68;99959.78;5091351;28;20481;-76
2023/05/04 08:59:02;;;;;;;29.88;17.23;;;;;;;15.92;63.51;99927.59;5086546;28;20028;-77
2023/05/04 09:01:30;;;;;;;26.65;17.83;;;;;;;15.64;63.50;99887.81;5083834;28;20432;-77
2023/05/04 09:03:59;;;;;;;34.45;18.25;;;;;;;15.84;63.32;99899.31;5083689;28;20549;-76
2023/05/04 09:06:25;;;;;;;18.17;16.00;;;;;;;15.97;63.43;99897.69;5091979;28;20038;-76
2023/05/04 09:08:51;;;;;;;59.90;23.08;;;;;;;15.95;63.15;99878.44;5090068;28;20594;-76
2023/05/04 09:11:16;;;;;;;28.70;20.38;;;;;;;16.51;63.07;99961.44;5085812;28;20111;-77
2023/05/04 09:13:42;;;;;;;31.05;18.98;;;;;;;16.30;62.73;99919.81;5080211;28;20046;-76
2023/05/04 09:16:07;;;;;;;46.33;19.52;;;;;;;16.44;62.95;99952.63;5088736;28;20111;-76
2023/05/04 09:18:42;;;;;;;28.98;22.40;;;;;;;16.47;63.21;99968.22;5089634;28;20058;-76
2023/05/04 09:21:08;;;;;;;26.38;22.90;;;;;;;16.38;63.30;99969.44;5090197;28;20036;-76
2023/05/04 09:23:45;;;;;;;30.70;23.15;;;;;;;16.48;63.29;99967.19;5091439;28;20034;-76
2023/05/04 09:26:10;;;;;;;27.15;24.30;;;;;;;16.43;63.26;99967.81;5090391;28;20024;-75
2023/05/04 09:28:40;;;;;;;29.85;24.63;;;;;;;16.03;63.45;99903.00;5086709;28;20047;-75
2023/05/04 09:31:07;;;;;;;52.25;28.17;;;;;;;15.97;63.73;99901.16;5091239;28;20454;-76
2023/05/04 09:33:33;;;;;;;28.95;25.67;;;;;;;15.88;63.36;99849.94;5090777;28;20043;-76
2023/05/04 09:36:11;;;;;;;26.95;24.25;;;;;;;16.28;63.54;99921.03;5091066;28;20023;-76
2023/05/04 09:38:36;;;;;;;29.20;25.48;;;;;;;16.58;63.56;99946.25;5089535;28;20034;-76
2023/05/04 09:41:01;;;;;;;30.95;25.52;;;;;;;16.60;63.25;99951.38;5086073;28;20032;-75
2023/05/04 09:43:39;;;;;;;84.45;30.55;;;;;;;16.34;63.21;99901.56;5076082;28;20028;-75
2023/05/04 09:46:05;;;;;;;76.15;30.92;;;;;;;16.53;62.93;99928.22;5071141;28;20032;-76
2023/05/04 09:48:31;;;;;;;53.20;28.95;;;;;;;16.62;62.97;99934.16;5071093;28;20047;-76
2023/05/04 09:51:05;;;;;;;35.50;29.50;;;;;;;16.66;63.18;99927.41;5071384;28;20481;-76
2023/05/04 09:53:32;;;;;;;66.13;35.15;;;;;;;16.52;63.29;99917.75;5081138;28;20098;-76
2023/05/04 09:56:25;;;;;;;45.85;31.98;;;;;;;16.60;63.27;99924.72;5068292;28;20037;-76
2023/05/04 09:58:54;;;;;;;210.05;58.08;;;;;;;16.06;63.13;99852.00;5061663;28;20024;-75
2023/05/04 10:01:20;;;;;;;47.47;33.00;;;;;;;16.16;63.32;99876.38;5070391;28;20145;-75
2023/05/04 10:03:46;;;;;;;34.10;29.70;;;;;;;15.95;63.30;99823.31;5068352;28;20028;-75
2023/05/04 10:06:12;;;;;;;44.55;29.02;;;;;;;16.37;63.04;99886.00;5071120;28;20422;-76
2023/05/04 10:08:39;;;;;;;33.17;28.05;;;;;;;16.65;63.03;99911.59;5065085;28;20029;-75
2023/05/04 10:11:06;;;;;;;32.67;28.10;;;;;;;16.54;63.08;99886.38;5067867;28;20538;-76
2023/05/04 10:13:32;;;;;;;53.50;35.58;;;;;;;16.69;62.96;99913.66;5070224;28;20036;-76
2023/05/04 10:16:22;;;;;;;59.38;34.92;;;;;;;16.66;63.29;99908.75;5070551;28;20031;-75
2023/05/04 10:19:16;;;;;;;35.10;30.40;;;;;;;16.50;62.96;99874.50;5070215;28;20028;-75
2023/05/04 10:21:52;;;;;;;40.40;32.83;;;;;;;16.88;62.87;99914.63;5064961;28;20032;-75
2023/05/04 10:24:26;;;;;;;36.40;31.98;;;;;;;16.99;62.59;99903.31;5060462;28;20051;-75
2023/05/04 10:27:09;;;;;;;40.55;33.28;;;;;;;16.74;62.09;99857.03;5065306;28;20178;-76
2023/05/04 10:29:36;;;;;;;57.83;34.03;;;;;;;16.66;61.94;99826.09;5057609;28;20116;-75
2023/05/04 10:32:01;;;;;;;37.88;33.17;;;;;;;17.25;61.74;99904.25;5050936;28;20028;-75
2023/05/04 10:34:29;;;;;;;34.53;29.75;;;;;;;17.08;61.90;99869.22;5060383;28;20020;-75
2023/05/04 10:36:55;;;;;;;35.70;31.65;;;;;;;16.89;61.82;99851.44;5069194;28;20108;-76
2023/05/04 10:39:23;;;;;;;37.97;32.30;;;;;;;17.38;61.60;99898.84;5062643;28;20420;-76
2023/05/04 10:42:06;;;;;;;34.50;29.08;;;;;;;17.16;62.02;99874.34;5068668;28;20064;-76
2023/05/04 10:44:33;;;;;;;39.13;30.60;;;;;;;17.32;61.86;99902.38;5072021;28;20086;-76
2023/05/04 10:47:04;;;;;;;34.80;29.88;;;;;;;17.33;62.08;99893.34;5072804;28;20047;-76
2023/05/04 10:49:31;;;;;;;37.63;31.48;;;;;;;17.38;61.70;99902.34;5055431;28;20029;-76
2023/05/04 10:52:23;;;;;;;35.78;31.88;;;;;;;17.44;62.00;99896.16;5053973;28;20025;-76
2023/05/04 10:55:00;;;;;;;36.03;30.33;;;;;;;17.46;61.54;99874.59;5052853;28;20028;-76
2023/05/04 10:57:27;;;;;;;97.60;39.22;;;;;;;17.74;60.94;99876.91;5072752;28;20024;-78
2023/05/04 10:59:57;;;;;;;37.30;29.77;;;;;;;17.20;60.60;99776.81;5063325;28;20064;-76
2023/05/04 11:02:24;;;;;;;37.25;30.45;;;;;;;17.45;60.52;99819.56;5074107;28;20025;-76
2023/05/04 11:05:04;;;;;;;57.47;35.17;;;;;;;17.74;60.72;99867.03;5072160;28;20101;-77
2023/05/04 11:07:37;;;;;;;38.00;32.45;;;;;;;17.25;61.10;99801.00;5065174;28;20075;-77
2023/05/04 11:10:08;;;;;;;37.95;31.88;;;;;;;17.29;61.07;99801.41;5073100;28;20043;-76
2023/05/04 11:12:34;;;;;;;42.67;33.30;;;;;;;17.70;61.05;99865.81;5072326;28;20025;-76
2023/05/04 11:15:08;;;;;;;66.10;36.60;;;;;;;17.73;61.06;99878.75;5059349;28;20484;-76
2023/05/04 11:17:43;;;;;;;49.28;35.40;;;;;;;17.74;60.99;99877.72;5065457;28;20077;-76