Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:41;;;;;;;8.20;7.77;;;6.00;82.20;;;;;;4992029;28;20502;-77
2021/12/20 00:04:07;;;;;;;7.90;7.50;;;6.00;82.20;;;;;;5008369;28;20038;-77
2021/12/20 00:06:33;;;;;;;7.33;7.03;;;6.00;82.20;;;;;;5000694;28;20038;-77
2021/12/20 00:08:59;;;;;;;7.70;7.30;;;6.00;82.20;;;;;;5009087;28;20045;-77
2021/12/20 00:11:25;;;;;;;8.83;8.33;;;6.10;82.20;;;;;;5012013;28;20048;-78
2021/12/20 00:13:51;;;;;;;8.17;7.63;;;6.10;82.20;;;;;;5009096;28;20035;-78
2021/12/20 00:16:18;;;;;;;8.00;7.60;;;6.10;82.90;;;;;;5007981;28;20054;-78
2021/12/20 00:18:44;;;;;;;9.17;8.37;;;6.10;82.10;;;;;;4993875;28;20041;-78
2021/12/20 00:21:10;;;;;;;10.80;9.97;;;6.20;82.10;;;;;;5010548;28;20061;-78
2021/12/20 00:23:37;;;;;;;11.07;10.47;;;6.20;81.90;;;;;;5011140;28;20041;-78
2021/12/20 00:26:03;;;;;;;12.50;8.73;;;6.20;81.90;;;;;;4992934;28;20040;-78
2021/12/20 00:28:29;;;;;;;12.10;11.50;;;6.20;82.00;;;;;;5010051;28;20041;-78
2021/12/20 00:30:55;;;;;;;10.00;9.50;;;6.20;82.00;;;;;;5009545;28;20037;-78
2021/12/20 00:33:21;;;;;;;14.83;14.03;;;6.20;82.00;;;;;;4993146;28;20046;-78
2021/12/20 00:35:47;;;;;;;10.73;10.13;;;6.20;82.00;;;;;;5009618;28;20402;-78
2021/12/20 00:40:59;;;;;;;10.50;9.97;;;6.20;81.90;;;;;;5011645;28;20034;-78
2021/12/20 00:43:25;;;;;;;9.00;8.50;;;6.20;81.90;;;;;;5009958;28;20034;-78
2021/12/20 00:45:51;;;;;;;8.20;7.70;;;6.10;81.90;;;;;;5009306;28;20407;-78
2021/12/20 00:48:17;;;;;;;9.50;8.90;;;6.10;82.00;;;;;;5009489;28;20041;-78
2021/12/20 00:50:44;;;;;;;8.40;8.00;;;6.10;82.00;;;;;;5010046;28;20490;-78
2021/12/20 00:53:10;;;;;;;10.63;10.10;;;6.10;82.00;;;;;;5010010;28;20030;-78
2021/12/20 00:55:36;;;;;;;9.73;9.23;;;6.10;82.00;;;;;;4992057;28;20049;-78
2021/12/20 00:58:03;;;;;;;10.27;9.70;;;6.10;82.00;;;;;;5010986;28;20044;-78
2021/12/20 01:00:31;;;;;;;9.27;8.67;;;6.10;82.00;;;;;;5009165;28;20030;-78
2021/12/20 01:02:58;;;;;;;11.27;10.77;;;6.10;82.00;;;;;;5008225;28;20055;-78
2021/12/20 01:05:24;;;;;;;11.40;10.80;;;6.10;81.90;;;;;;5012586;28;20041;-78
2021/12/20 01:07:51;;;;;;;9.67;9.23;;;6.10;81.90;;;;;;4994600;28;20045;-78
2021/12/20 01:10:18;;;;;;;10.70;10.10;;;6.10;81.90;;;;;;5009962;28;20022;-78
2021/12/20 01:12:49;;;;;;;14.13;13.50;;;6.10;81.90;;;;;;5009371;28;20034;-78
2021/12/20 01:15:21;;;;;;;9.47;9.03;;;6.10;81.90;;;;;;5006498;28;20069;-78
2021/12/20 01:17:47;;;;;;;13.97;13.27;;;6.10;82.00;;;;;;5009157;28;20030;-78
2021/12/20 01:20:13;;;;;;;8.20;7.80;;;6.10;81.90;;;;;;5011102;28;20022;-78
2021/12/20 01:22:46;;;;;;;9.47;8.87;;;6.10;82.00;;;;;;5009271;28;20033;-78
2021/12/20 01:25:13;;;;;;;10.47;9.97;;;6.10;82.00;;;;;;5008443;28;20089;-78
2021/12/20 01:27:39;;;;;;;8.63;8.13;;;6.10;82.00;;;;;;5007779;28;20379;-78
2021/12/20 01:30:06;;;;;;;8.37;7.97;;;6.10;82.00;;;;;;5007419;28;20026;-78
2021/12/20 01:32:32;;;;;;;10.17;9.43;;;6.10;82.00;;;;;;5011239;28;20034;-78
2021/12/20 01:34:58;;;;;;;12.43;11.63;;;6.10;82.00;;;;;;5015279;28;20404;-78
2021/12/20 01:37:24;;;;;;;8.77;8.33;;;6.10;82.00;;;;;;5014351;28;20033;-78
2021/12/20 01:39:52;;;;;;;9.73;9.13;;;6.10;82.00;;;;;;5013952;28;20038;-78
2021/12/20 01:42:19;;;;;;;11.63;11.10;;;6.10;81.90;;;;;;5012701;28;20033;-78
2021/12/20 01:44:46;;;;;;;9.77;9.00;;;6.10;81.80;;;;;;4996895;28;20041;-78
2021/12/20 01:47:14;;;;;;;14.13;13.37;;;6.10;81.80;;;;;;5013834;28;20514;-78
2021/12/20 01:49:54;;;;;;;10.37;9.87;;;6.10;81.80;;;;;;5014533;28;20026;-78
2021/12/20 01:52:23;;;;;;;11.70;11.10;;;6.10;81.80;;;;;;5009853;28;20037;-78
2021/12/20 01:54:49;;;;;;;10.33;9.83;;;6.10;81.80;;;;;;5036743;28;20030;-78
2021/12/20 01:57:15;;;;;;;8.87;8.47;;;6.10;81.80;;;;;;5013211;28;20049;-78
2021/12/20 01:59:42;;;;;;;10.17;9.63;;;6.10;81.80;;;;;;5014262;28;20494;-78
2021/12/20 02:02:08;;;;;;;9.27;8.87;;;6.10;81.80;;;;;;4994141;28;20038;-78
2021/12/20 02:04:45;;;;;;;10.63;9.93;;;6.00;81.80;;;;;;4994099;28;20053;-78
2021/12/20 02:07:33;;;;;;;20.03;18.87;;;6.10;81.80;;;;;;5013975;28;20026;-78
2021/12/20 02:10:00;;;;;;;9.30;8.87;;;6.00;81.80;;;;;;5011311;28;20029;-78
2021/12/20 02:12:26;;;;;;;9.93;9.43;;;6.00;81.80;;;;;;5012703;28;20045;-78
2021/12/20 02:14:52;;;;;;;10.23;9.73;;;6.10;81.90;;;;;;5012495;28;20092;-78
2021/12/20 02:17:18;;;;;;;12.10;11.53;;;6.00;81.80;;;;;;5014036;28;20038;-78
2021/12/20 02:19:44;;;;;;;9.47;9.07;;;6.00;81.90;;;;;;5012091;28;20034;-78
2021/12/20 02:22:10;;;;;;;8.93;8.30;;;6.00;81.90;;;;;;5011227;28;20060;-78
2021/12/20 02:24:36;;;;;;;8.93;8.43;;;6.00;81.90;;;;;;5012332;28;20034;-78
2021/12/20 02:27:03;;;;;;;8.47;8.07;;;6.00;81.90;;;;;;5012538;28;20045;-77
2021/12/20 02:29:43;;;;;;;8.20;7.80;;;6.00;82.00;;;;;;5013737;28;20494;-78
2021/12/20 02:37:38;;;;;;;8.23;7.83;;;6.10;82.00;;;;;;5012963;28;20049;-78
2021/12/20 02:40:05;;;;;;;8.37;7.97;;;6.00;82.00;;;;;;5012210;28;20030;-78
2021/12/20 02:42:36;;;;;;;8.50;8.10;;;6.00;82.10;;;;;;5012558;28;20390;-78
2021/12/20 02:45:14;;;;;;;9.52;9.07;;;6.00;82.10;;;;;;5012682;28;20025;-78
2021/12/20 02:47:44;;;;;;;8.70;8.30;;;6.00;82.10;;;;;;5011550;28;20038;-78
2021/12/20 02:50:10;;;;;;;8.00;7.60;;;6.00;82.10;;;;;;5012175;28;20513;-78
2021/12/20 02:52:36;;;;;;;9.20;8.80;;;6.00;82.10;;;;;;5013145;28;20034;-78
2021/12/20 02:55:04;;;;;;;8.60;8.20;;;6.00;82.10;;;;;;5012377;28;20026;-78
2021/12/20 02:57:32;;;;;;;8.20;7.80;;;6.00;82.10;;;;;;5011748;28;20030;-77
2021/12/20 02:59:58;;;;;;;11.50;10.90;;;6.00;82.10;;;;;;5009604;28;20030;-78
2021/12/20 03:02:24;;;;;;;8.87;8.47;;;6.00;82.10;;;;;;5011787;28;20085;-78
2021/12/20 03:04:50;;;;;;;10.03;9.53;;;6.00;82.10;;;;;;5007063;28;20360;-78
2021/12/20 03:07:22;;;;;;;8.90;8.50;;;6.00;82.10;;;;;;5004855;28;20044;-78
2021/12/20 03:09:53;;;;;;;9.03;8.63;;;6.00;82.00;;;;;;5011122;28;20033;-78
2021/12/20 03:12:22;;;;;;;10.73;10.10;;;6.00;82.00;;;;;;5010765;28;20045;-78
2021/12/20 03:14:50;;;;;;;9.13;8.73;;;6.00;82.00;;;;;;4996759;28;20501;-78
2021/12/20 03:17:17;;;;;;;10.97;10.47;;;6.00;82.00;;;;;;5011264;28;20110;-78
2021/12/20 03:19:43;;;;;;;11.43;10.93;;;6.00;82.00;;;;;;5008422;28;20037;-78
2021/12/20 03:22:09;;;;;;;8.87;8.47;;;6.00;82.00;;;;;;5010771;28;20045;-78
2021/12/20 03:24:35;;;;;;;9.00;8.43;;;6.00;82.00;;;;;;5010687;28;20030;-78
2021/12/20 03:27:01;;;;;;;8.73;8.23;;;6.00;81.90;;;;;;4994268;28;20483;-78
2021/12/20 03:29:27;;;;;;;13.93;13.23;;;6.00;81.90;;;;;;5011849;28;20022;-78
2021/12/20 03:31:53;;;;;;;9.43;9.03;;;6.00;81.90;;;;;;5006217;28;20042;-78
2021/12/20 03:34:19;;;;;;;8.23;7.83;;;6.00;81.90;;;;;;5009987;28;20058;-78
2021/12/20 03:36:45;;;;;;;8.83;8.43;;;6.00;81.90;;;;;;5009475;28;20037;-78
2021/12/20 03:39:11;;;;;;;8.10;7.70;;;6.00;81.90;;;;;;5010924;28;20522;-78
2021/12/20 03:41:38;;;;;;;8.63;8.23;;;6.00;81.90;;;;;;4995079;28;20483;-78
2021/12/20 03:44:05;;;;;;;8.10;7.70;;;6.00;82.00;;;;;;4996150;28;20383;-78
2021/12/20 03:46:31;;;;;;;9.47;9.03;;;6.00;82.00;;;;;;4991934;28;20423;-78
2021/12/20 03:48:57;;;;;;;10.10;9.63;;;6.00;81.90;;;;;;5004872;28;20041;-78
2021/12/20 03:51:23;;;;;;;8.20;7.80;;;6.00;81.90;;;;;;5009601;28;20041;-78
2021/12/20 03:53:49;;;;;;;8.27;7.87;;;6.00;81.90;;;;;;5002927;28;20030;-78
2021/12/20 03:56:15;;;;;;;18.33;8.00;;;6.00;82.00;;;;;;4993385;28;20053;-78
2021/12/20 03:58:41;;;;;;;8.30;7.90;;;6.00;82.70;;;;;;5011297;28;20026;-78
2021/12/20 04:01:09;;;;;;;14.33;13.67;;;6.00;82.00;;;;;;5004302;28;20511;-78
2021/12/20 04:03:36;;;;;;;7.67;7.27;;;5.90;82.00;;;;;;5009940;28;20022;-78
2021/12/20 04:06:03;;;;;;;8.63;8.23;;;5.90;82.00;;;;;;5009478;28;20030;-78
2021/12/20 04:08:29;;;;;;;10.53;10.03;;;5.90;82.00;;;;;;5011690;28;20014;-78
2021/12/20 04:10:57;;;;;;;8.80;8.40;;;5.90;82.00;;;;;;5010961;28;20021;-78
2021/12/20 04:13:24;;;;;;;8.93;8.47;;;5.90;82.00;;;;;;5009055;28;20064;-78
2021/12/20 04:15:50;;;;;;;9.87;9.33;;;5.90;82.00;;;;;;5008258;28;20521;-78
2021/12/20 04:18:16;;;;;;;9.20;8.73;;;5.90;82.00;;;;;;4992022;28;20045;-78
2021/12/20 04:20:42;;;;;;;12.17;11.57;;;5.90;81.90;;;;;;5010396;28;20021;-78
2021/12/20 04:23:08;;;;;;;7.90;7.50;;;5.90;81.90;;;;;;4992609;28;20042;-78
2021/12/20 04:25:34;;;;;;;8.73;8.33;;;5.90;82.00;;;;;;5009100;28;20391;-78
2021/12/20 04:28:01;;;;;;;8.20;7.70;;;6.00;82.00;;;;;;4991576;28;20038;-78
2021/12/20 04:30:30;;;;;;;8.50;8.10;;;5.90;81.90;;;;;;4999781;28;20034;-78
2021/12/20 04:32:56;;;;;;;8.70;8.30;;;5.90;81.90;;;;;;4994643;28;20033;-78
2021/12/20 04:35:22;;;;;;;7.80;7.40;;;5.90;81.90;;;;;;5009981;28;20034;-78
2021/12/20 04:37:49;;;;;;;7.93;7.57;;;5.80;82.00;;;;;;5026700;28;20061;-78
2021/12/20 04:40:21;;;;;;;8.50;8.10;;;5.90;82.40;;;;;;5009920;28;20033;-78
2021/12/20 04:42:47;;;;;;;;;;;5.80;82.00;;;;;;5009809;28;20033;-78
2021/12/20 04:45:13;;;;;;;12.03;11.43;;;5.80;82.00;;;;;;4992526;28;19909;-78
2021/12/20 04:47:39;;;;;;;9.93;9.33;;;5.80;82.00;;;;;;4992660;28;20412;-78
2021/12/20 04:50:06;;;;;;;9.80;9.37;;;5.80;82.00;;;;;;4997159;28;20030;-78
2021/12/20 04:52:32;;;;;;;12.30;11.70;;;5.80;82.00;;;;;;4999129;28;20026;-78
2021/12/20 04:54:58;;;;;;;8.77;8.37;;;5.80;82.00;;;;;;4996556;28;20037;-78
2021/12/20 04:57:24;;;;;;;8.40;8.00;;;5.80;82.00;;;;;;5006295;28;20038;-78
2021/12/20 04:59:51;;;;;;;8.20;7.80;;;5.80;82.00;;;;;;5004475;28;20530;-78
2021/12/20 05:02:17;;;;;;;10.33;9.83;;;5.80;82.00;;;;;;4999695;28;20133;-78
2021/12/20 05:04:43;;;;;;;9.10;8.70;;;5.80;82.00;;;;;;5009480;28;20030;-78
2021/12/20 05:07:09;;;;;;;9.60;9.20;;;5.80;82.00;;;;;;5008357;28;20030;-78
2021/12/20 05:09:39;;;;;;;8.37;7.90;;;5.80;82.00;;;;;;5010320;28;20032;-78
2021/12/20 05:12:14;;;;;;;10.63;10.13;;;5.80;81.90;;;;;;5009459;28;20025;-78
2021/12/20 05:14:44;;;;;;;8.67;8.27;;;5.80;82.00;;;;;;4994252;28;20537;-78
2021/12/20 05:17:11;;;;;;;9.47;9.07;;;5.80;82.00;;;;;;4994276;28;20529;-78
2021/12/20 05:19:38;;;;;;;11.10;10.60;;;5.80;82.00;;;;;;5007967;28;20375;-78
2021/12/20 05:22:04;;;;;;;10.40;9.90;;;5.80;81.90;;;;;;5009810;28;20025;-78
2021/12/20 05:24:31;;;;;;;9.33;8.93;;;5.80;82.00;;;;;;5007519;28;20026;-78
2021/12/20 05:26:57;;;;;;;13.20;12.60;;;5.80;81.90;;;;;;4993293;28;20057;-78
2021/12/20 05:29:24;;;;;;;8.87;8.47;;;5.80;82.00;;;;;;4994999;28;20475;-78
2021/12/20 05:31:51;;;;;;;9.43;9.03;;;5.80;82.00;;;;;;5007607;28;20034;-78
2021/12/20 05:34:17;;;;;;;17.33;16.43;;;5.80;81.90;;;;;;5008634;28;20053;-78
2021/12/20 05:36:43;;;;;;;17.60;16.70;;;5.80;81.90;;;;;;4993860;28;20057;-78
2021/12/20 05:39:09;;;;;;;8.40;8.00;;;5.90;81.90;;;;;;5008777;28;20038;-78
2021/12/20 05:41:35;;;;;;;9.43;8.83;;;5.90;81.90;;;;;;4992815;28;20046;-78
2021/12/20 05:44:01;;;;;;;10.53;10.03;;;5.90;81.90;;;;;;5010504;28;20033;-78
2021/12/20 05:46:27;;;;;;;8.87;8.47;;;5.90;82.70;;;;;;5008769;28;20049;-78
2021/12/20 05:48:53;;;;;;;8.83;8.43;;;5.80;81.90;;;;;;5010516;28;20468;-78
2021/12/20 05:51:19;;;;;;;8.40;8.00;;;5.90;81.90;;;;;;5009263;28;20030;-79
2021/12/20 05:53:46;;;;;;;8.53;8.13;;;5.90;81.90;;;;;;5001617;28;20536;-78
2021/12/20 05:56:12;;;;;;;10.40;9.90;;;5.90;81.90;;;;;;5008215;28;20042;-78
2021/12/20 05:58:39;;;;;;;10.07;9.40;;;5.90;81.90;;;;;;5002205;28;20057;-78
2021/12/20 06:01:05;;;;;;;10.10;9.50;;;5.90;82.70;;;;;;5001365;28;20060;-77
2021/12/20 06:03:31;;;;;;;8.23;7.83;;;5.90;81.90;;;;;;4993762;28;20045;-78
2021/12/20 06:05:57;;;;;;;8.53;8.03;;;5.90;81.90;;;;;;4984396;28;20472;-79
2021/12/20 06:08:23;;;;;;;11.47;10.87;;;5.90;81.80;;;;;;5010287;28;20573;-77
2021/12/20 06:10:49;;;;;;;8.70;8.30;;;5.90;81.80;;;;;;5006680;28;20038;-79
2021/12/20 06:13:15;;;;;;;7.90;7.50;;;5.90;81.80;;;;;;5007394;28;20041;-79
2021/12/20 06:15:42;;;;;;;9.77;9.27;;;5.90;81.80;;;;;;5007967;28;20049;-79
2021/12/20 06:18:08;;;;;;;15.53;14.83;;;6.00;81.90;;;;;;5009357;28;20037;-79
2021/12/20 06:20:34;;;;;;;10.40;9.80;;;5.90;81.70;;;;;;5013929;28;20033;-79
2021/12/20 06:23:00;;;;;;;12.50;11.60;;;6.00;81.80;;;;;;5011272;28;20209;-79
2021/12/20 06:25:26;;;;;;;7.97;7.57;;;6.00;81.70;;;;;;5012548;28;20030;-79
2021/12/20 06:27:53;;;;;;;9.23;8.80;;;6.00;81.70;;;;;;5005450;28;20406;-79
2021/12/20 06:30:19;;;;;;;9.23;8.83;;;5.90;81.70;;;;;;5012017;28;20037;-79
2021/12/20 06:32:45;;;;;;;11.67;11.07;;;6.00;81.80;;;;;;5012138;28;20057;-79
2021/12/20 06:35:13;;;;;;;10.80;10.30;;;5.90;81.70;;;;;;4994058;28;20479;-79
2021/12/20 06:37:42;;;;;;;10.70;10.20;;;5.90;81.70;;;;;;5010193;28;20053;-79
2021/12/20 06:40:09;;;;;;;8.77;8.37;;;5.90;81.70;;;;;;4990653;28;20043;-79
2021/12/20 06:42:37;;;;;;;9.87;9.40;;;5.90;81.70;;;;;;5008219;28;20412;-80
2021/12/20 06:45:05;;;;;;;10.07;9.60;;;5.90;81.60;;;;;;5011507;28;20025;-79
2021/12/20 06:47:32;;;;;;;13.33;12.67;;;5.90;81.70;;;;;;4993770;28;20372;-79
2021/12/20 06:49:58;;;;;;;7.53;7.23;;;5.90;81.70;;;;;;5013791;28;20038;-78
2021/12/20 06:52:24;;;;;;;11.80;11.20;;;5.90;81.70;;;;;;4991381;28;20518;-79
2021/12/20 06:54:52;;;;;;;9.43;9.03;;;5.90;81.70;;;;;;4996042;28;20042;-79
2021/12/20 06:57:20;;;;;;;13.27;12.57;;;6.00;81.70;;;;;;5011453;28;20056;-79
2021/12/20 06:59:46;;;;;;;8.60;8.13;;;6.00;81.70;;;;;;5011842;28;20403;-79
2021/12/20 07:02:12;;;;;;;13.57;12.87;;;5.90;81.60;;;;;;5014064;28;20034;-79
2021/12/20 07:04:39;;;;;;;13.13;12.53;;;6.00;81.70;;;;;;5011586;28;20053;-78
2021/12/20 07:07:05;;;;;;;8.60;8.20;;;6.00;81.70;;;;;;5009432;28;20410;-78
2021/12/20 07:09:31;;;;;;;9.23;8.83;;;6.00;82.50;;;;;;5011554;28;20041;-78
2021/12/20 07:11:57;;;;;;;11.03;10.53;;;5.90;81.70;;;;;;5011042;28;20030;-78
2021/12/20 07:14:26;;;;;;;10.67;10.17;;;5.90;81.70;;;;;;4977741;28;20042;-79
2021/12/20 07:16:53;;;;;;;11.77;11.20;;;6.00;81.90;;;;;;4994723;28;20054;-78
2021/12/20 07:19:19;;;;;;;8.50;8.10;;;6.00;81.80;;;;;;5009588;28;20037;-78
2021/12/20 07:21:46;;;;;;;8.50;8.10;;;6.00;81.70;;;;;;5009716;28;20455;-78
2021/12/20 07:24:12;;;;;;;12.33;11.73;;;6.00;81.80;;;;;;5009214;28;20053;-78
2021/12/20 07:26:40;;;;;;;18.50;17.60;;;6.00;81.80;;;;;;5011716;28;20034;-78
2021/12/20 07:29:06;;;;;;;10.90;10.40;;;6.00;81.90;;;;;;4977480;28;20047;-79
2021/12/20 07:31:32;;;;;;;8.93;8.43;;;5.90;81.90;;;;;;5007156;28;20383;-78
2021/12/20 07:33:58;;;;;;;18.07;17.17;;;5.90;81.90;;;;;;5011840;28;20042;-79
2021/12/20 07:36:24;;;;;;;12.60;12.03;;;5.80;81.90;;;;;;5008831;28;20388;-78
2021/12/20 07:38:51;;;;;;;9.00;8.50;;;5.90;82.00;;;;;;4994669;28;20037;-79
2021/12/20 07:41:20;;;;;;;22.43;21.27;;;5.90;81.90;;;;;;5013831;28;20117;-78
2021/12/20 07:43:47;;;;;;;10.37;9.87;;;5.90;82.00;;;;;;5011782;28;20041;-78
2021/12/20 07:46:13;;;;;;;9.67;9.17;;;5.90;81.90;;;;;;5010358;28;20042;-78
2021/12/20 07:48:39;;;;;;;9.03;8.63;;;5.90;81.90;;;;;;5008799;28;20064;-79
2021/12/20 07:51:05;;;;;;;9.13;8.73;;;5.80;81.90;;;;;;4992078;28;20053;-78
2021/12/20 07:53:32;;;;;;;8.17;7.77;;;5.80;82.00;;;;;;5011884;28;20034;-78
2021/12/20 07:55:58;;;;;;;9.50;9.10;;;5.80;82.00;;;;;;4993215;28;20059;-78
2021/12/20 07:58:24;;;;;;;10.47;9.87;;;5.80;82.10;;;;;;5010725;28;20042;-78
2021/12/20 08:00:50;;;;;;;8.80;8.27;;;5.80;82.10;;;;;;5008547;28;20045;-78
2021/12/20 08:03:16;;;;;;;8.37;7.87;;;5.80;82.10;;;;;;5010204;28;20045;-77
2021/12/20 08:05:43;;;;;;;7.60;7.27;;;5.80;82.00;;;;;;5010339;28;20034;-78
2021/12/20 08:08:09;;;;;;;10.40;9.90;;;5.90;82.10;;;;;;4995810;28;20498;-79
2021/12/20 08:10:35;;;;;;;8.27;7.87;;;5.80;82.00;;;;;;4993817;28;20042;-79
2021/12/20 08:13:01;;;;;;;8.33;7.93;;;5.90;82.00;;;;;;5005650;28;20398;-79
2021/12/20 08:15:28;;;;;;;10.97;10.30;;;5.90;82.00;;;;;;4994120;28;20034;-78
2021/12/20 08:17:54;;;;;;;7.97;7.57;;;5.90;82.00;;;;;;4989251;28;20042;-77
2021/12/20 08:20:20;;;;;;;8.13;7.73;;;5.90;82.00;;;;;;4983500;28;20383;-79
2021/12/20 08:22:46;;;;;;;8.93;8.33;;;5.90;82.00;;;;;;4991507;28;20042;-79
2021/12/20 08:25:13;;;;;;;8.67;8.27;;;5.90;82.10;;;;;;4987572;28;20388;-79
2021/12/20 08:27:39;;;;;;;8.07;7.67;;;5.80;82.00;;;;;;4989933;28;20062;-78
2021/12/20 08:30:06;;;;;;;9.83;9.33;;;5.80;82.00;;;;;;4990562;28;20467;-77
2021/12/20 08:32:33;;;;;;;9.20;8.80;;;5.80;82.00;;;;;;4995062;28;20483;-77
2021/12/20 08:34:59;;;;;;;8.10;7.70;;;5.80;82.10;;;;;;5004693;28;20402;-77
2021/12/20 08:37:25;;;;;;;10.90;10.37;;;5.80;82.10;;;;;;4988784;28;20054;-77
2021/12/20 08:39:51;;;;;;;8.53;7.93;;;5.80;82.10;;;;;;5003848;28;20034;-79
2021/12/20 08:42:17;;;;;;;8.20;7.80;;;5.80;82.20;;;;;;4991411;28;20057;-77
2021/12/20 08:44:43;;;;;;;8.50;8.10;;;5.80;82.10;;;;;;5009686;28;20053;-79
2021/12/20 08:47:09;;;;;;;17.33;16.53;;;5.80;82.10;;;;;;5006324;28;20048;-80
2021/12/20 08:49:36;;;;;;;8.77;8.37;;;5.80;82.20;;;;;;4997742;28;20391;-81
2021/12/20 08:52:02;;;;;;;9.10;8.70;;;5.80;82.20;;;;;;4994661;28;20048;-81
2021/12/20 08:54:29;;;;;;;7.83;7.43;;;5.80;82.20;;;;;;5006403;28;20038;-79
2021/12/20 08:56:56;;;;;;;8.83;8.33;;;5.80;82.30;;;;;;4996590;28;20041;-80
2021/12/20 08:59:22;;;;;;;8.43;8.03;;;5.80;82.30;;;;;;5007990;28;20475;-80
2021/12/20 09:01:48;;;;;;;14.97;14.20;;;5.80;82.20;;;;;;4992176;28;20402;-80
2021/12/20 09:04:15;;;;;;;8.50;8.10;;;5.80;82.20;;;;;;5005769;28;20033;-80
2021/12/20 09:06:42;;;;;;;8.90;8.30;;;5.70;82.20;;;;;;5031918;28;20031;-79
2021/12/20 09:09:10;;;;;;;8.53;7.93;;;5.70;82.20;;;;;;5007393;28;20406;-81
2021/12/20 09:11:36;;;;;;;9.70;9.10;;;5.80;82.30;;;;;;4991276;28;20399;-81
2021/12/20 09:14:02;;;;;;;7.60;7.20;;;5.80;82.20;;;;;;5007865;28;20038;-81
2021/12/20 09:16:28;;;;;;;7.87;7.43;;;5.80;82.20;;;;;;4992226;28;20049;-82
2021/12/20 09:18:55;;;;;;;7.97;7.57;;;5.80;82.20;;;;;;4993088;28;20038;-81
2021/12/20 09:21:21;;;;;;;12.90;12.30;;;5.80;82.10;;;;;;5008195;28;20022;-81
2021/12/20 09:23:47;;;;;;;8.97;8.37;;;5.90;82.20;;;;;;5005117;28;20515;-82
2021/12/20 09:26:13;;;;;;;8.33;7.83;;;5.90;82.10;;;;;;5009595;28;20038;-83
2021/12/20 09:28:39;;;;;;;7.70;7.37;;;5.90;82.10;;;;;;5005913;28;20034;-81
2021/12/20 09:31:06;;;;;;;8.00;7.60;;;5.80;82.00;;;;;;5004934;28;20046;-81
2021/12/20 09:33:32;;;;;;;7.80;7.23;;;5.80;82.10;;;;;;4991665;28;20476;-81
2021/12/20 09:35:59;;;;;;;8.20;7.80;;;5.90;82.20;;;;;;4993333;28;20042;-81
2021/12/20 09:38:28;;;;;;;9.10;8.70;;;5.90;82.10;;;;;;5005339;28;20052;-80
2021/12/20 09:43:35;;;;;;;;;;;5.90;82.00;;;;;;4996425;28;20030;-78
2021/12/20 09:46:01;;;;;;;8.90;8.47;;;5.90;82.10;;;;;;5006391;28;20362;-79
2021/12/20 09:48:27;;;;;;;8.20;7.80;;;5.90;82.10;;;;;;5006016;28;20502;-79
2021/12/20 09:50:53;;;;;;;9.53;8.50;;;5.90;82.00;;;;;;4994430;28;20033;-79
2021/12/20 09:53:19;;;;;;;8.07;7.67;;;5.90;82.00;;;;;;5007455;28;20398;-82
2021/12/20 09:55:46;;;;;;;8.37;7.97;;;5.90;82.00;;;;;;5010710;28;20397;-79
2021/12/20 09:58:12;;;;;;;8.03;7.63;;;5.90;82.00;;;;;;5009290;28;20038;-81
2021/12/20 10:00:38;;;;;;;8.53;7.63;;;6.00;82.00;;;;;;4997142;28;20030;-79
2021/12/20 10:03:04;;;;;;;10.17;9.37;;;6.00;82.00;;;;;;5012094;28;20029;-81
2021/12/20 10:05:30;;;;;;;8.63;8.17;;;6.00;82.00;;;;;;5043969;28;20037;-80
2021/12/20 10:07:58;;;;;;;9.87;9.20;;;6.00;81.90;;;;;;5014139;28;20029;-81
2021/12/20 10:10:54;;;;;;;10.73;10.23;;;6.00;81.90;;;;;;5012803;28;20026;-81
2021/12/20 10:13:27;;;;;;;7.13;6.83;;;6.10;82.00;;;;;;5007755;28;20045;-79
2021/12/20 10:15:53;;;;;;;9.93;9.23;;;6.00;81.80;;;;;;5011649;28;20040;-80
2021/12/20 10:18:20;;;;;;;8.30;7.90;;;6.00;81.80;;;;;;5012247;28;20034;-78
2021/12/20 10:20:56;;;;;;;12.50;9.50;;;6.00;81.80;;;;;;5012328;28;20037;-78
2021/12/20 10:23:27;;;;;;;9.37;8.87;;;6.00;81.80;;;;;;5013796;28;20026;-78
2021/12/20 10:25:57;;;;;;;;;;;6.00;81.80;;;;;;5012069;28;20030;-78
2021/12/20 10:28:26;;;;;;;8.63;8.23;;;6.00;81.80;;;;;;5011687;28;19910;-78
2021/12/20 10:31:06;;;;;;;8.97;8.47;;;6.00;81.70;;;;;;4989929;28;20030;-78
2021/12/20 10:33:32;;;;;;;9.33;8.63;;;6.00;81.70;;;;;;4992061;28;20128;-79
2021/12/20 10:36:00;;;;;;;12.33;11.73;;;6.00;81.70;;;;;;4989583;28;20038;-78
2021/12/20 10:38:37;;;;;;;10.67;10.07;;;6.00;81.80;;;;;;4997725;28;20427;-78
2021/12/20 10:41:04;;;;;;;8.27;7.87;;;5.90;81.70;;;;;;4993944;28;20035;-78
2021/12/20 10:43:36;;;;;;;9.23;8.73;;;5.90;81.70;;;;;;5007013;28;20041;-78
2021/12/20 10:46:11;;;;;;;15.10;14.40;;;5.90;81.80;;;;;;5004004;28;20030;-77
2021/12/20 10:48:37;;;;;;;8.33;7.93;;;5.90;81.70;;;;;;4996054;28;20018;-78
2021/12/20 10:51:03;;;;;;;9.70;9.20;;;5.90;81.70;;;;;;5012028;28;20033;-79
2021/12/20 10:53:29;;;;;;;8.80;8.40;;;5.90;81.70;;;;;;5013151;28;20030;-77
2021/12/20 10:55:57;;;;;;;7.63;7.33;;;5.90;81.70;;;;;;5012390;28;20041;-79
2021/12/20 10:58:33;;;;;;;18.20;17.20;;;5.90;81.70;;;;;;5011287;28;20029;-78
2021/12/20 11:04:05;;;;;;;12.60;12.00;;;6.00;81.70;;;;;;5013568;28;20062;-78
2021/12/20 11:09:19;;;;;;;8.30;7.70;;;5.90;81.50;;;;;;5011823;28;20034;-78
2021/12/20 11:11:50;;;;;;;10.80;10.20;;;6.00;81.70;;;;;;5011083;28;20057;-79
2021/12/20 11:14:17;;;;;;;;;;;6.00;81.60;;;;;;4997846;28;20029;-78
2021/12/20 11:16:45;;;;;;;8.30;7.90;;;6.00;81.60;;;;;;5009541;28;19928;-79
2021/12/20 11:19:33;;;;;;;9.27;8.87;;;6.00;81.50;;;;;;5011796;28;20036;-78
2021/12/20 11:22:04;;;;;;;8.27;7.87;;;6.00;81.50;;;;;;5011468;28;20025;-81
2021/12/20 11:24:56;;;;;;;21.57;20.50;;;6.00;81.40;;;;;;5011336;28;20022;-80
2021/12/20 11:27:32;;;;;;;12.33;11.73;;;6.00;81.50;;;;;;5011059;28;20038;-81
2021/12/20 11:30:00;;;;;;;12.23;11.63;;;6.10;81.50;;;;;;4992963;28;20026;-80
2021/12/20 11:32:26;;;;;;;8.80;8.40;;;6.10;81.50;;;;;;4976224;28;20034;-81
2021/12/20 11:34:52;;;;;;;9.20;8.80;;;6.00;81.30;;;;;;4994220;28;20038;-79
2021/12/20 11:37:24;;;;;;;9.43;8.87;;;6.00;81.30;;;;;;5009915;28;20041;-80
2021/12/20 11:39:50;;;;;;;;;;;6.00;81.30;;;;;;5011095;28;20034;-80
2021/12/20 11:42:16;;;;;;;8.07;7.67;;;6.00;81.40;;;;;;5005912;28;19967;-80
2021/12/20 11:44:44;;;;;;;10.83;10.17;;;6.00;81.30;;;;;;5011639;28;20037;-80
2021/12/20 11:47:23;;;;;;;9.07;8.67;;;6.10;81.40;;;;;;5005223;28;20042;-79
2021/12/20 11:49:56;;;;;;;11.93;11.30;;;6.00;81.40;;;;;;5005110;28;20033;-79
2021/12/20 11:52:23;;;;;;;8.00;7.60;;;6.10;81.40;;;;;;5010323;28;20034;-80
2021/12/20 11:54:51;;;;;;;9.07;8.60;;;6.10;81.30;;;;;;5007809;28;20106;-79
2021/12/20 11:57:33;;;;;;;8.63;8.03;;;6.10;81.20;;;;;;4992319;28;20597;-79
2021/12/20 12:00:01;;;;;;;9.43;9.03;;;6.10;81.20;;;;;;5002122;28;20034;-77
2021/12/20 12:02:29;;;;;;;9.03;8.43;;;6.10;81.20;;;;;;5032368;28;20046;-77
2021/12/20 12:04:58;;;;;;;7.80;7.43;;;6.10;81.30;;;;;;4995186;28;20042;-77
2021/12/20 12:07:24;;;;;;;8.40;8.00;;;6.10;81.30;;;;;;5007778;28;20044;-78
2021/12/20 12:10:10;;;;;;;8.97;8.47;;;6.10;81.30;;;;;;5007986;28;20434;-77
2021/12/20 12:12:41;;;;;;;8.40;8.00;;;6.10;81.20;;;;;;5009198;28;20479;-77
2021/12/20 12:15:12;;;;;;;9.95;9.45;;;6.10;81.20;;;;;;5008242;28;20045;-78
2021/12/20 12:18:03;;;;;;;8.30;7.90;;;6.10;81.20;;;;;;5009705;28;20034;-77
2021/12/20 12:20:37;;;;;;;10.23;9.48;;;6.10;81.20;;;;;;5010924;28;20030;-78
2021/12/20 12:23:25;;;;;;;13.23;12.23;;;6.10;81.10;;;;;;5011096;28;20040;-78
2021/12/20 12:25:59;;;;;;;10.07;9.17;;;6.10;81.10;;;;;;5010459;28;20030;-78
2021/12/20 12:28:27;;;;;;;9.33;8.93;;;6.20;81.00;;;;;;5008149;28;20029;-78
2021/12/20 12:31:06;;;;;;;9.70;9.20;;;6.10;80.90;;;;;;5008439;28;20034;-78
2021/12/20 12:33:37;;;;;;;9.70;9.13;;;6.10;81.00;;;;;;5007661;28;20057;-78
2021/12/20 12:36:24;;;;;;;8.98;8.48;;;6.10;81.00;;;;;;5010107;28;20049;-78
2021/12/20 12:38:55;;;;;;;10.70;9.90;;;6.20;81.00;;;;;;5009163;28;20049;-80
2021/12/20 12:41:43;;;;;;;10.48;9.93;;;6.20;81.00;;;;;;4973596;28;20042;-80
2021/12/20 12:44:15;;;;;;;9.27;8.77;;;6.20;80.80;;;;;;4989978;28;20037;-79
2021/12/20 12:46:43;;;;;;;9.57;9.07;;;6.20;80.80;;;;;;5009128;28;20487;-79
2021/12/20 12:49:22;;;;;;;8.57;8.17;;;6.10;80.60;;;;;;5006039;28;20025;-79
2021/12/20 12:51:48;;;;;;;8.53;8.13;;;6.10;80.70;;;;;;5010485;28;20541;-79
2021/12/20 12:54:33;;;;;;;10.27;9.77;;;6.10;80.70;;;;;;5009009;28;20030;-79
2021/12/20 12:57:11;;;;;;;9.10;8.70;;;6.10;80.70;;;;;;5007271;28;20038;-79
2021/12/20 12:59:37;;;;;;;10.30;9.80;;;6.10;80.70;;;;;;5010971;28;20033;-79
2021/12/20 13:02:11;;;;;;;9.00;8.60;;;6.10;80.60;;;;;;5011095;28;20034;-79
2021/12/20 13:04:47;;;;;;;8.73;8.33;;;6.10;80.50;;;;;;4990653;28;20408;-79
2021/12/20 13:07:20;;;;;;;16.00;15.27;;;6.10;80.50;;;;;;5005189;28;20037;-79
2021/12/20 13:09:47;;;;;;;15.03;14.17;;;6.10;80.50;;;;;;5008757;28;20519;-79
2021/12/20 13:12:18;;;;;;;9.50;9.07;;;6.10;80.50;;;;;;5007632;28;20026;-79
2021/12/20 13:15:14;;;;;;;9.37;8.83;;;6.10;80.50;;;;;;5010308;28;20024;-79