Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:48;;;;;;;6.35;4.53;;;;;;;4.04;68.03;97411.63;6048170;23;20217;-78
2022/04/10 00:03:14;;;;;;;7.47;4.53;;;;;;;4.02;68.40;97410.25;6026984;23;20244;-78
2022/04/10 00:05:39;;;;;;;8.35;5.05;;;;;;;3.98;67.45;97412.44;6061019;23;20211;-78
2022/04/10 00:08:05;;;;;;;9.07;4.47;;;;;;;3.92;68.34;97411.44;6056215;23;20263;-78
2022/04/10 00:10:31;;;;;;;7.88;4.55;;;;;;;3.97;68.10;97412.63;6036514;23;20295;-78
2022/04/10 00:12:56;;;;;;;7.15;4.25;;;;;;;3.91;68.09;97407.25;6059527;23;20182;-78
2022/04/10 00:15:22;;;;;;;7.53;4.38;;;;;;;3.92;68.40;97414.00;6031986;23;20643;-78
2022/04/10 00:17:47;;;;;;;7.13;4.93;;;;;;;3.89;68.38;97411.00;6032462;23;20074;-78
2022/04/10 00:20:13;;;;;;;8.40;5.03;;;;;;;3.93;68.22;97414.81;6030419;23;20335;-78
2022/04/10 00:22:42;;;;;;;8.25;5.00;;;;;;;3.88;68.15;97415.38;6053914;23;20147;-78
2022/04/10 00:25:09;;;;;;;7.63;4.68;;;;;;;3.89;68.05;97413.59;6050440;23;20184;-78
2022/04/10 00:27:34;;;;;;;6.53;3.88;;;;;;;3.92;68.86;97423.50;6059017;23;20263;-78
2022/04/10 00:29:59;;;;;;;8.15;4.57;;;;;;;3.94;68.19;97411.22;6056224;23;20147;-78
2022/04/10 00:32:28;;;;;;;8.00;4.80;;;;;;;3.94;67.32;97421.53;6031532;23;20169;-78
2022/04/10 00:34:54;;;;;;;8.85;4.53;;;;;;;4.00;67.52;97425.13;6026043;23;20173;-78
2022/04/10 00:37:19;;;;;;;8.32;4.78;;;;;;;4.02;67.03;97417.97;6032811;23;20272;-78
2022/04/10 00:39:45;;;;;;;8.25;5.10;;;;;;;3.84;67.92;97411.63;6056375;23;20248;-77
2022/04/10 00:42:10;;;;;;;10.15;4.72;;;;;;;3.80;67.61;97407.03;6032053;23;20188;-77
2022/04/10 00:44:35;;;;;;;9.00;5.95;;;;;;;3.92;67.52;97410.63;6034293;23;20458;-77
2022/04/10 00:47:01;;;;;;;8.07;5.13;;;;;;;3.85;68.18;97410.59;6059394;23;20279;-77
2022/04/10 00:49:27;;;;;;;8.75;4.88;;;;;;;3.87;68.25;97411.22;6031503;23;20188;-78
2022/04/10 00:51:53;;;;;;;7.88;4.50;;;;;;;3.96;66.90;97409.25;6056640;23;20327;-77
2022/04/10 00:54:25;;;;;;;7.53;4.45;;;;;;;3.81;66.76;97412.00;6057176;23;20330;-77
2022/04/10 00:56:51;;;;;;;6.38;4.20;;;;;;;3.89;66.73;97409.25;6050163;23;20366;-78
2022/04/10 00:59:16;;;;;;;7.40;4.15;;;;;;;3.94;65.77;97406.88;6059231;23;20173;-77
2022/04/10 01:01:44;;;;;;;5.97;4.20;;;;;;;3.86;66.86;97409.63;6062710;23;20634;-76
2022/04/10 01:04:11;;;;;;;6.38;3.72;;;;;;;3.80;66.42;97423.28;6103746;23;20185;-77
2022/04/10 01:06:37;;;;;;;6.22;3.60;;;;;;;3.75;66.67;97412.75;6128551;23;20212;-78
2022/04/10 01:09:06;;;;;;;7.18;4.10;;;;;;;3.62;67.27;97420.47;6103744;23;20263;-78
2022/04/10 01:11:33;;;;;;;8.00;4.07;;;;;;;3.69;66.69;97414.34;6128706;23;20160;-77
2022/04/10 01:13:59;;;;;;;5.43;3.78;;;;;;;3.75;66.59;97417.91;6069810;23;20621;-78
2022/04/10 01:16:25;;;;;;;7.90;4.93;;;;;;;3.78;66.88;97419.31;6104151;23;20218;-77
2022/04/10 01:18:51;;;;;;;8.95;4.97;;;;;;;3.74;66.87;97418.91;6157196;23;20522;-77
2022/04/10 01:21:25;;;;;;;8.48;4.88;;;;;;;3.53;67.17;97420.63;6103090;23;20596;-78
2022/04/10 01:23:55;;;;;;;8.70;4.40;;;;;;;3.47;66.88;97416.25;6128804;23;20171;-78
2022/04/10 01:26:22;;;;;;;7.30;4.45;;;;;;;3.51;67.18;97426.94;6103923;23;20211;-78
2022/04/10 01:28:57;;;;;;;9.27;5.10;;;;;;;3.37;67.64;97420.97;6128537;23;20163;-77
2022/04/10 01:31:22;;;;;;;;;;;;;;;3.21;68.02;97427.22;6155721;23;20567;-78
2022/04/10 01:33:48;;;;;;;7.85;4.55;;;;;;;3.45;67.43;97428.53;6128278;23;20077;-78
2022/04/10 01:36:13;;;;;;;6.68;4.55;;;;;;;3.53;67.00;97435.28;6127668;23;20499;-78
2022/04/10 01:38:39;;;;;;;9.23;5.60;;;;;;;3.50;67.07;97425.38;6103669;23;20153;-77
2022/04/10 01:41:05;;;;;;;8.43;4.80;;;;;;;3.46;67.72;97424.97;6118767;23;20162;-77
2022/04/10 01:43:30;;;;;;;8.23;5.10;;;;;;;3.49;67.19;97428.94;6129653;23;20183;-78
2022/04/10 01:45:56;;;;;;;12.23;6.22;;;;;;;3.59;66.98;97423.44;6118910;23;20384;-77
2022/04/10 01:48:21;;;;;;;13.20;7.55;;;;;;;3.58;67.10;97421.84;6154033;23;20622;-78
2022/04/10 01:50:46;;;;;;;13.23;6.80;;;;;;;3.72;66.83;97428.63;6155711;23;20370;-77
2022/04/10 01:53:12;;;;;;;10.82;7.10;;;;;;;3.80;67.66;97432.78;6127411;23;20664;-78
2022/04/10 01:55:38;;;;;;;12.45;7.20;;;;;;;3.81;67.78;97430.03;6156442;23;20593;-78
2022/04/10 01:58:03;;;;;;;13.40;7.22;;;;;;;3.85;67.66;97422.69;6094332;23;20192;-78
2022/04/10 02:00:29;;;;;;;11.43;7.32;;;;;;;3.83;68.20;97430.63;6129175;23;20231;-77
2022/04/10 02:02:56;;;;;;;12.75;7.35;;;;;;;3.91;67.51;97429.66;6128067;23;20234;-78
2022/04/10 02:05:22;;;;;;;13.02;8.63;;;;;;;3.98;67.98;97427.09;6105645;23;20164;-78
2022/04/10 02:07:47;;;;;;;13.35;7.35;;;;;;;4.00;67.86;97430.28;6102581;23;20463;-78
2022/04/10 02:10:12;;;;;;;14.65;8.32;;;;;;;4.01;67.98;97424.94;6127001;23;20193;-77
2022/04/10 02:12:38;;;;;;;13.77;8.30;;;;;;;4.09;67.52;97427.28;6101548;23;20133;-77
2022/04/10 02:15:04;;;;;;;16.75;8.52;;;;;;;4.05;68.41;97422.75;6126121;23;20523;-78
2022/04/10 02:17:29;;;;;;;13.88;7.32;;;;;;;4.14;67.74;97429.28;6152804;23;20157;-78
2022/04/10 02:19:54;;;;;;;14.43;8.25;;;;;;;4.11;67.66;97427.09;6101213;23;20681;-77
2022/04/10 02:22:20;;;;;;;15.13;9.23;;;;;;;4.19;67.94;97433.88;6125956;23;20198;-78
2022/04/10 02:24:45;;;;;;;16.00;8.32;;;;;;;4.17;68.15;97420.38;6126534;23;20288;-78
2022/04/10 02:27:10;;;;;;;13.52;7.95;;;;;;;4.20;67.74;97423.38;6126230;23;20326;-78
2022/04/10 02:29:36;;;;;;;12.65;7.93;;;;;;;4.22;67.83;97420.59;6091281;23;20235;-77
2022/04/10 02:32:01;;;;;;;17.15;8.20;;;;;;;4.25;67.68;97417.59;6099427;23;20167;-78
2022/04/10 02:34:27;;;;;;;13.45;8.43;;;;;;;4.13;67.60;97418.19;6152987;23;20173;-78
2022/04/10 02:36:52;;;;;;;13.60;7.90;;;;;;;4.04;67.39;97416.00;6125756;23;20590;-77
2022/04/10 02:39:20;;;;;;;13.55;7.53;;;;;;;3.91;67.81;97419.34;6066164;23;20146;-77
2022/04/10 02:41:46;;;;;;;15.52;7.38;;;;;;;3.98;67.84;97414.22;6065627;23;20171;-78
2022/04/10 02:44:11;;;;;;;11.75;6.43;;;;;;;3.99;68.43;97419.16;6092819;23;20179;-77
2022/04/10 02:46:37;;;;;;;12.15;7.30;;;;;;;3.91;67.94;97417.56;6126042;23;20269;-78
2022/04/10 02:49:02;;;;;;;11.00;6.82;;;;;;;3.96;67.69;97423.91;6090966;23;20164;-77
2022/04/10 02:51:27;;;;;;;14.05;7.47;;;;;;;3.85;67.88;97423.50;6089255;23;20191;-78
2022/04/10 02:53:53;;;;;;;11.20;6.97;;;;;;;3.81;67.67;97430.03;6098965;23;20087;-78
2022/04/10 02:56:18;;;;;;;11.02;6.60;;;;;;;3.85;68.21;97436.38;6151535;23;20372;-78
2022/04/10 02:58:43;;;;;;;12.50;7.28;;;;;;;3.84;67.97;97439.13;6124463;23;20664;-78
2022/04/10 03:01:09;;;;;;;12.10;7.18;;;;;;;3.83;68.31;97443.50;6124833;23;20662;-78
2022/04/10 03:03:34;;;;;;;13.18;7.53;;;;;;;3.78;67.71;97432.97;6090292;23;20207;-78
2022/04/10 03:05:59;;;;;;;12.93;7.85;;;;;;;3.80;68.63;97431.00;6151015;23;20271;-78
2022/04/10 03:08:25;;;;;;;11.55;7.00;;;;;;;3.87;67.89;97441.31;6124567;23;20140;-78
2022/04/10 03:10:50;;;;;;;13.63;7.05;;;;;;;3.88;68.48;97435.19;6090083;23;20352;-78
2022/04/10 03:13:16;;;;;;;15.13;7.50;;;;;;;4.00;67.89;97446.50;6124178;23;20197;-78
2022/04/10 03:15:41;;;;;;;14.10;7.63;;;;;;;4.03;67.67;97438.41;6099323;23;20238;-78
2022/04/10 03:18:06;;;;;;;12.07;7.65;;;;;;;4.15;67.62;97448.13;6123985;23;20180;-78
2022/04/10 03:20:32;;;;;;;13.20;7.55;;;;;;;4.16;67.39;97440.19;6151088;23;20116;-78
2022/04/10 03:22:57;;;;;;;12.02;7.55;;;;;;;4.11;68.00;97451.09;6124161;23;20275;-78
2022/04/10 03:25:23;;;;;;;10.57;6.70;;;;;;;4.16;67.68;97449.72;6150982;23;20206;-78
2022/04/10 03:27:48;;;;;;;14.40;7.70;;;;;;;4.19;67.88;97451.91;6099998;23;20284;-78
2022/04/10 03:30:13;;;;;;;15.60;8.73;;;;;;;4.15;67.35;97453.25;6065025;23;20641;-78
2022/04/10 03:32:40;;;;;;;12.75;7.32;;;;;;;4.16;67.67;97449.72;6124263;23;20167;-78
2022/04/10 03:35:06;;;;;;;13.05;7.05;;;;;;;4.12;67.28;97457.81;6124311;23;20267;-78
2022/04/10 03:37:32;;;;;;;14.20;7.75;;;;;;;4.06;67.59;97455.25;6088437;23;20054;-78
2022/04/10 03:39:57;;;;;;;12.18;7.22;;;;;;;4.08;67.90;97459.22;6124033;23;20356;-78
2022/04/10 03:42:22;;;;;;;11.15;6.80;;;;;;;4.03;68.21;97456.44;6124009;23;20172;-78
2022/04/10 03:44:48;;;;;;;12.73;7.38;;;;;;;4.02;67.65;97454.84;6090957;23;20266;-78
2022/04/10 03:47:13;;;;;;;14.52;7.07;;;;;;;4.08;67.79;97463.59;6123937;23;20172;-78
2022/04/10 03:49:38;;;;;;;13.13;7.53;;;;;;;3.99;67.22;97452.66;6122915;23;20222;-78
2022/04/10 03:52:04;;;;;;;11.05;7.15;;;;;;;4.01;67.85;97462.75;6097740;23;20203;-79
2022/04/10 03:54:30;;;;;;;12.30;7.80;;;;;;;4.03;67.16;97465.97;6063570;23;20269;-78
2022/04/10 03:56:55;;;;;;;11.63;7.15;;;;;;;3.94;67.88;97460.97;6123084;23;20189;-78
2022/04/10 03:59:20;;;;;;;10.88;7.20;;;;;;;3.86;67.80;97458.56;6124231;23;20619;-78
2022/04/10 04:01:46;;;;;;;14.65;7.45;;;;;;;3.85;67.87;97464.69;6123192;23;20787;-78
2022/04/10 04:04:11;;;;;;;13.85;7.85;;;;;;;3.85;67.37;97459.53;6099755;23;20153;-78
2022/04/10 04:06:36;;;;;;;15.80;7.22;;;;;;;3.84;67.36;97470.03;6125122;23;20163;-78
2022/04/10 04:09:02;;;;;;;13.20;7.93;;;;;;;3.88;67.89;97473.84;6124877;23;20287;-78
2022/04/10 04:11:27;;;;;;;13.82;7.25;;;;;;;3.90;67.53;97479.59;6099491;23;20230;-78
2022/04/10 04:13:55;;;;;;;15.88;8.23;;;;;;;3.91;67.29;97479.38;6126204;23;20605;-78
2022/04/10 04:16:20;;;;;;;13.38;7.28;;;;;;;3.81;67.78;97473.81;6089639;23;20161;-78
2022/04/10 04:18:46;;;;;;;12.73;7.07;;;;;;;3.80;68.73;97479.94;6152303;23;20488;-78
2022/04/10 04:21:11;;;;;;;13.00;7.43;;;;;;;3.89;67.73;97486.53;6114546;23;20163;-78
2022/04/10 04:23:37;;;;;;;13.43;7.32;;;;;;;3.97;67.94;97479.59;6124993;23;20234;-78
2022/04/10 04:26:02;;;;;;;13.27;6.88;;;;;;;4.01;67.37;97478.22;6099453;23;20285;-78
2022/04/10 04:28:28;;;;;;;15.10;8.55;;;;;;;3.99;67.74;97480.19;6099851;23;20302;-78
2022/04/10 04:30:53;;;;;;;15.73;8.63;;;;;;;4.00;68.59;97479.22;6114830;23;20188;-78
2022/04/10 04:33:18;;;;;;;12.45;8.13;;;;;;;3.95;68.58;97482.38;6125354;23;20184;-78
2022/04/10 04:35:44;;;;;;;13.55;7.82;;;;;;;3.96;68.47;97494.28;6089619;23;20273;-78
2022/04/10 04:38:09;;;;;;;12.25;7.68;;;;;;;4.04;68.29;97493.28;6123780;23;20251;-78
2022/04/10 04:40:35;;;;;;;10.82;7.13;;;;;;;4.03;68.32;97500.22;6123672;23;20243;-78
2022/04/10 04:43:00;;;;;;;15.45;8.60;;;;;;;4.03;68.46;97502.03;6064779;23;20214;-78
2022/04/10 04:45:25;;;;;;;14.95;7.97;;;;;;;4.03;68.47;97502.03;6126700;23;20298;-78
2022/04/10 04:47:51;;;;;;;12.27;7.50;;;;;;;4.05;68.38;97510.34;6099876;23;20141;-78
2022/04/10 04:50:16;;;;;;;16.35;8.82;;;;;;;4.00;68.60;97503.19;6099995;23;20186;-78
2022/04/10 04:52:42;;;;;;;15.43;8.02;;;;;;;3.96;68.29;97506.34;6064524;23;20229;-78
2022/04/10 04:55:08;;;;;;;14.15;8.07;;;;;;;4.01;68.37;97519.44;6099767;23;20225;-78
2022/04/10 04:57:33;;;;;;;13.13;8.05;;;;;;;4.00;68.05;97523.81;6100281;23;20203;-78
2022/04/10 04:59:59;;;;;;;13.57;8.23;;;;;;;4.05;68.06;97529.16;6100468;23;20664;-78
2022/04/10 05:02:24;;;;;;;12.30;7.93;;;;;;;3.98;68.25;97540.47;6087690;23;20101;-78
2022/04/10 05:04:51;;;;;;;12.63;7.78;;;;;;;3.99;68.59;97534.31;6063931;23;20228;-78
2022/04/10 05:07:16;;;;;;;11.73;7.70;;;;;;;4.05;68.73;97542.06;6124109;23;20172;-78
2022/04/10 05:09:45;;;;;;;13.57;8.23;;;;;;;4.05;68.53;97547.22;6124462;23;20237;-78
2022/04/10 05:12:10;;;;;;;11.93;7.47;;;;;;;4.17;68.17;97541.50;6150440;23;20211;-78
2022/04/10 05:14:36;;;;;;;13.25;8.15;;;;;;;4.11;68.17;97540.47;6097608;23;20643;-79
2022/04/10 05:17:01;;;;;;;11.73;7.75;;;;;;;4.12;68.62;97531.78;6088334;23;20228;-78
2022/04/10 05:19:26;;;;;;;13.65;8.27;;;;;;;4.14;68.58;97540.09;6123808;23;20262;-78
2022/04/10 05:21:52;;;;;;;14.32;7.47;;;;;;;4.13;68.69;97551.41;6064235;23;20177;-78
2022/04/10 05:24:17;;;;;;;14.85;7.63;;;;;;;4.18;69.10;97555.97;6099266;23;20602;-78
2022/04/10 05:26:42;;;;;;;13.35;7.88;;;;;;;4.23;68.83;97554.41;6150788;23;20176;-78
2022/04/10 05:29:08;;;;;;;12.82;7.40;;;;;;;4.15;68.88;97552.00;6098410;23;20169;-79
2022/04/10 05:31:33;;;;;;;14.38;7.47;;;;;;;4.17;68.96;97559.53;6097776;23;20671;-78
2022/04/10 05:33:59;;;;;;;15.95;8.55;;;;;;;4.09;69.22;97555.34;6088264;23;20588;-78
2022/04/10 05:36:24;;;;;;;14.43;7.63;;;;;;;4.16;68.94;97556.16;6122385;23;20226;-78
2022/04/10 05:38:50;;;;;;;14.23;7.80;;;;;;;4.28;68.93;97561.53;6088398;23;20658;-78
2022/04/10 05:41:15;;;;;;;14.10;8.57;;;;;;;4.37;68.17;97564.75;6062786;23;20290;-78
2022/04/10 05:43:40;;;;;;;13.32;8.57;;;;;;;4.39;67.62;97565.38;6124370;23;20008;-78
2022/04/10 05:46:06;;;;;;;13.40;7.78;;;;;;;4.34;68.33;97565.94;6097541;23;20652;-78
2022/04/10 05:48:34;;;;;;;14.40;8.25;;;;;;;4.41;68.58;97571.91;6123050;23;20182;-78
2022/04/10 05:50:59;;;;;;;11.88;6.97;;;;;;;4.43;68.00;97567.34;6123569;23;20180;-78
2022/04/10 05:53:25;;;;;;;13.85;7.57;;;;;;;4.53;68.30;97577.28;6121421;23;20187;-78
2022/04/10 05:55:50;;;;;;;14.60;7.70;;;;;;;4.51;68.72;97576.69;6149264;23;20132;-78
2022/04/10 05:58:16;;;;;;;13.65;9.15;;;;;;;4.45;68.68;97585.19;6063026;23;20169;-78
2022/04/10 06:00:41;;;;;;;12.35;8.05;;;;;;;4.49;68.91;97576.88;6149532;23;20164;-78
2022/04/10 06:03:06;;;;;;;12.95;7.28;;;;;;;4.59;68.57;97578.28;6116400;23;20552;-78
2022/04/10 06:05:32;;;;;;;13.50;7.72;;;;;;;4.67;68.47;97586.63;6097212;23;20545;-78
2022/04/10 06:07:57;;;;;;;13.88;7.20;;;;;;;4.65;68.33;97580.88;6149476;23;20217;-78
2022/04/10 06:10:23;;;;;;;13.27;7.95;;;;;;;4.64;68.64;97579.31;6097095;23;20141;-78
2022/04/10 06:12:48;;;;;;;14.20;8.05;;;;;;;4.67;68.30;97578.88;6097300;23;20227;-79
2022/04/10 06:15:17;;;;;;;12.90;7.50;;;;;;;4.71;67.87;97581.09;6097380;23;20113;-79
2022/04/10 06:17:42;;;;;;;14.43;8.45;;;;;;;4.81;67.74;97591.81;6122595;23;20525;-78
2022/04/10 06:20:08;;;;;;;12.68;7.78;;;;;;;4.72;68.46;97593.78;6149201;23;20141;-79
2022/04/10 06:22:34;;;;;;;12.90;7.60;;;;;;;4.85;67.96;97598.97;6087152;23;20662;-79
2022/04/10 06:24:59;;;;;;;13.93;8.00;;;;;;;4.88;68.04;97584.88;6121563;23;20278;-79
2022/04/10 06:27:24;;;;;;;12.35;8.10;;;;;;;4.89;68.20;97589.03;6096700;23;20133;-78
2022/04/10 06:29:50;;;;;;;12.90;7.88;;;;;;;4.93;68.01;97597.97;6112169;23;20356;-79
2022/04/10 06:32:15;;;;;;;12.40;7.78;;;;;;;5.09;67.52;97596.00;6061803;23;20145;-79
2022/04/10 06:34:40;;;;;;;14.10;7.47;;;;;;;5.15;67.69;97598.56;6122484;23;20218;-78
2022/04/10 06:37:07;;;;;;;13.48;7.75;;;;;;;5.15;67.52;97597.78;6149279;23;20567;-78
2022/04/10 06:39:33;;;;;;;11.02;7.35;;;;;;;5.17;67.81;97598.38;6122296;23;20661;-79
2022/04/10 06:41:59;;;;;;;14.20;7.97;;;;;;;5.13;67.57;97599.78;6096775;23;20606;-78
2022/04/10 06:44:24;;;;;;;10.68;7.22;;;;;;;5.22;67.62;97594.19;6088958;23;20149;-78
2022/04/10 06:46:50;;;;;;;13.25;7.22;;;;;;;5.23;67.59;97590.63;6087270;23;20262;-78
2022/04/10 06:49:15;;;;;;;12.85;6.93;;;;;;;5.30;67.20;97595.81;6122550;23;20246;-78
2022/04/10 06:51:41;;;;;;;11.65;7.28;;;;;;;5.20;67.37;97603.16;6062567;23;20263;-78
2022/04/10 06:54:07;;;;;;;12.70;7.03;;;;;;;5.40;66.62;97600.56;6121994;23;20156;-78
2022/04/10 06:56:33;;;;;;;12.00;6.50;;;;;;;5.50;66.56;97597.56;6122035;23;20702;-78
2022/04/10 06:58:58;;;;;;;10.65;7.50;;;;;;;5.46;67.01;97599.75;6112757;23;20404;-78
2022/04/10 07:01:23;;;;;;;12.55;7.40;;;;;;;5.53;67.12;97599.75;6148677;23;20184;-78
2022/04/10 07:03:49;;;;;;;11.02;6.68;;;;;;;5.54;66.70;97606.50;6113533;23;20349;-78
2022/04/10 07:06:14;;;;;;;11.05;6.72;;;;;;;5.64;66.47;97609.47;6149369;23;20149;-78
2022/04/10 07:08:39;;;;;;;12.48;7.03;;;;;;;5.61;66.70;97597.75;6122424;23;20267;-78
2022/04/10 07:11:05;;;;;;;10.30;6.53;;;;;;;5.58;66.90;97608.47;6122479;23;20601;-78
2022/04/10 07:13:30;;;;;;;9.20;6.63;;;;;;;5.57;67.17;97601.72;6122127;23;20149;-78
2022/04/10 07:15:56;;;;;;;10.85;6.72;;;;;;;5.59;66.58;97607.50;6097278;23;20195;-78
2022/04/10 07:18:21;;;;;;;9.82;6.10;;;;;;;5.64;66.44;97604.31;6122123;23;20559;-78
2022/04/10 07:20:47;;;;;;;10.40;6.85;;;;;;;5.60;66.38;97608.28;6087246;23;20586;-78
2022/04/10 07:25:56;;;;;;;11.48;6.47;;;;;;;5.76;66.58;97613.03;6125396;23;20242;-78
2022/04/10 07:28:22;;;;;;;11.00;6.60;;;;;;;5.95;66.34;97626.88;6120974;23;20235;-78
2022/04/10 07:30:48;;;;;;;11.45;6.90;;;;;;;6.01;66.04;97627.88;6085954;23;20254;-78
2022/04/10 07:33:13;;;;;;;11.48;6.80;;;;;;;6.05;65.86;97633.44;6149776;23;20596;-78
2022/04/10 07:35:40;;;;;;;10.65;6.43;;;;;;;6.10;65.99;97638.78;6088571;23;20265;-78
2022/04/10 07:38:17;;;;;;;10.20;6.55;;;;;;;6.13;65.78;97639.19;6150530;23;20191;-78
2022/04/10 07:40:42;;;;;;;10.00;6.80;;;;;;;6.07;66.10;97637.44;6125143;23;20184;-78
2022/04/10 07:43:08;;;;;;;10.77;6.75;;;;;;;6.17;66.43;97632.63;6123171;23;20250;-78
2022/04/10 07:48:17;;;;;;;12.80;8.10;;;;;;;6.42;66.43;97644.84;6151008;23;20231;-79
2022/04/10 07:50:43;;;;;;;10.30;6.85;;;;;;;6.55;66.00;97649.97;6123121;23;20301;-78
2022/04/10 07:53:09;;;;;;;10.90;7.47;;;;;;;6.55;65.65;97657.72;6149573;23;20160;-78
2022/04/10 07:55:34;;;;;;;11.95;7.10;;;;;;;6.72;65.48;97658.06;6114583;23;20313;-78
2022/04/10 07:58:00;;;;;;;11.35;7.93;;;;;;;6.70;65.34;97646.31;6099668;23;20189;-79
2022/04/10 08:00:26;;;;;;;10.80;7.78;;;;;;;6.80;65.27;97645.88;6123037;23;20255;-78
2022/04/10 08:02:52;;;;;;;11.45;8.13;;;;;;;6.72;65.82;97649.50;6093260;23;20177;-78
2022/04/10 08:05:19;;;;;;;11.18;6.93;;;;;;;6.71;64.93;97659.03;6124502;23;20230;-78
2022/04/10 08:07:46;;;;;;;13.20;7.07;;;;;;;6.85;64.18;97648.63;6089711;23;20183;-78
2022/04/10 08:10:12;;;;;;;11.05;7.00;;;;;;;6.76;65.63;97663.59;6099676;23;20213;-79
2022/04/10 08:12:38;;;;;;;11.27;6.95;;;;;;;6.91;65.51;97660.75;6089974;23;20664;-78
2022/04/10 08:15:04;;;;;;;12.80;7.20;;;;;;;6.92;65.26;97660.53;6099643;23;20275;-78
2022/04/10 08:17:29;;;;;;;12.95;7.82;;;;;;;7.02;64.78;97660.06;6088716;23;20650;-78
2022/04/10 08:19:56;;;;;;;11.48;7.47;;;;;;;7.17;64.97;97661.56;6124705;23;20249;-78
2022/04/10 08:22:27;;;;;;;11.02;6.97;;;;;;;6.97;65.18;97672.84;6113825;23;20559;-78
2022/04/10 08:24:53;;;;;;;11.65;6.78;;;;;;;7.22;64.85;97672.88;6124730;23;20187;-78
2022/04/10 08:27:19;;;;;;;12.65;6.85;;;;;;;7.31;65.19;97676.00;6099252;23;20229;-78
2022/04/10 08:29:45;;;;;;;9.35;6.63;;;;;;;7.44;64.02;97668.13;6114949;23;20632;-78
2022/04/10 08:32:10;;;;;;;9.35;6.05;;;;;;;7.57;63.07;97671.63;6123619;23;20289;-78
2022/04/10 08:34:35;;;;;;;8.30;6.55;;;;;;;7.79;64.00;97678.00;6151482;23;20601;-78
2022/04/10 08:37:05;;;;;;;10.70;6.78;;;;;;;7.93;61.44;97670.88;6089357;23;20328;-78
2022/04/10 08:39:34;;;;;;;10.02;6.78;;;;;;;8.05;61.39;97679.56;6100746;23;20591;-79
2022/04/10 08:42:04;;;;;;;11.55;6.95;;;;;;;8.09;61.06;97677.31;6124669;23;20555;-78
2022/04/10 08:44:30;;;;;;;12.57;8.32;;;;;;;8.15;60.73;97686.03;6126074;23;20413;-78
2022/04/10 08:46:56;;;;;;;8.88;6.32;;;;;;;8.04;61.58;97677.97;6089588;23;20144;-78
2022/04/10 08:49:25;;;;;;;9.55;6.75;;;;;;;7.94;60.36;97685.44;6124053;23;20183;-78
2022/04/10 08:51:52;;;;;;;12.73;7.80;;;;;;;8.03;61.52;97691.16;6064006;23;20159;-78
2022/04/10 08:54:19;;;;;;;10.82;6.93;;;;;;;7.96;61.42;97691.19;6099486;23;20641;-78
2022/04/10 08:56:44;;;;;;;10.88;6.50;;;;;;;7.99;62.12;97695.19;6098711;23;20234;-79
2022/04/10 08:59:09;;;;;;;11.30;6.63;;;;;;;8.05;61.13;97700.31;6113868;23;20188;-79
2022/04/10 09:01:35;;;;;;;9.30;6.28;;;;;;;8.12;62.52;97704.63;6123510;23;20179;-78
2022/04/10 09:04:00;;;;;;;9.18;6.60;;;;;;;8.11;62.24;97705.66;6113872;23;20711;-78
2022/04/10 09:06:25;;;;;;;9.15;6.00;;;;;;;8.10;62.61;97701.47;6099187;23;20164;-78
2022/04/10 09:08:51;;;;;;;9.43;6.65;;;;;;;8.07;61.29;97708.66;6123686;23;20601;-78
2022/04/10 09:11:17;;;;;;;9.35;7.03;;;;;;;8.12;62.89;97702.03;6122985;23;20586;-78
2022/04/10 09:13:47;;;;;;;8.23;6.22;;;;;;;8.13;61.39;97701.81;6098431;23;20183;-79
2022/04/10 09:16:22;;;;;;;9.63;6.45;;;;;;;8.13;61.77;97706.22;6099389;23;20132;-79
2022/04/10 09:19:10;;;;;;;11.30;7.50;;;;;;;8.21;60.26;97713.72;6088940;23;20349;-79
2022/04/10 09:21:38;;;;;;;9.85;6.35;;;;;;;8.57;62.03;97707.75;6088835;23;20196;-79
2022/04/10 09:24:04;;;;;;;11.38;7.38;;;;;;;8.90;61.88;97703.94;6113584;23;20176;-78
2022/04/10 09:26:46;;;;;;;11.68;7.10;;;;;;;8.88;59.93;97713.00;6107496;23;20238;-79
2022/04/10 09:29:12;;;;;;;9.40;6.07;;;;;;;8.93;59.04;97706.13;6113002;23;20259;-78
2022/04/10 09:31:38;;;;;;;10.05;6.82;;;;;;;8.97;60.61;97706.47;6122749;23;20254;-78
2022/04/10 09:34:06;;;;;;;7.35;5.25;;;;;;;8.77;58.10;97704.94;6098342;23;20231;-79
2022/04/10 09:36:33;;;;;;;12.95;7.22;;;;;;;8.62;58.30;97700.09;6098645;23;20145;-78
2022/04/10 09:39:00;;;;;;;8.77;5.60;;;;;;;8.68;59.77;97705.44;6122514;23;20777;-78
2022/04/10 09:41:25;;;;;;;8.93;6.30;;;;;;;8.72;59.87;97712.59;6093206;23;20586;-78
2022/04/10 09:43:51;;;;;;;11.13;6.07;;;;;;;8.67;59.83;97709.03;6127990;23;20115;-78
2022/04/10 09:46:16;;;;;;;8.65;6.47;;;;;;;8.78;60.76;97703.91;6130645;23;20212;-78
2022/04/10 09:48:42;;;;;;;8.30;5.47;;;;;;;8.79;60.20;97710.69;6104217;23;20256;-78
2022/04/10 09:51:11;;;;;;;11.10;5.65;;;;;;;8.88;59.94;97710.38;6094057;23;20542;-78
2022/04/10 09:53:36;;;;;;;8.13;5.55;;;;;;;9.08;60.28;97697.94;6126564;23;20218;-78
2022/04/10 09:56:04;;;;;;;6.03;4.88;;;;;;;9.26;58.09;97698.88;6126479;23;20091;-78
2022/04/10 09:58:34;;;;;;;7.07;5.35;;;;;;;9.41;60.32;97701.84;6155099;23;20409;-79
2022/04/10 10:01:04;;;;;;;8.73;5.03;;;;;;;9.40;57.45;97705.44;6117095;23;20234;-78
2022/04/10 10:03:36;;;;;;;7.10;4.47;;;;;;;9.25;58.21;97705.06;6070102;23;20296;-78
2022/04/10 10:06:02;;;;;;;8.23;4.63;;;;;;;9.21;57.19;97704.72;6070386;23;20697;-78
2022/04/10 10:08:28;;;;;;;7.13;4.63;;;;;;;9.19;57.78;97702.34;6095394;23;20239;-78
2022/04/10 10:10:56;;;;;;;6.38;3.95;;;;;;;9.14;56.71;97704.81;6103959;23;20050;-78
2022/04/10 10:13:26;;;;;;;6.80;4.78;;;;;;;9.14;59.06;97702.22;6104386;23;20602;-78
2022/04/10 10:15:52;;;;;;;10.57;4.45;;;;;;;9.07;58.47;97696.34;6093863;23;20148;-78
2022/04/10 10:18:18;;;;;;;4.78;3.17;;;;;;;9.07;55.91;97706.72;6093938;23;20344;-78
2022/04/10 10:20:51;;;;;;;7.22;3.65;;;;;;;8.91;57.15;97674.38;6069545;23;20240;-78
2022/04/10 10:23:20;;;;;;;7.43;4.63;;;;;;;9.09;57.50;97663.13;6103956;23;20267;-78
2022/04/10 10:25:50;;;;;;;6.60;3.65;;;;;;;9.44;57.43;97661.59;6127494;23;20189;-79
2022/04/10 10:28:27;;;;;;;6.40;3.33;;;;;;;9.87;53.60;97692.50;6103089;23;20200;-78
2022/04/10 10:31:08;;;;;;;5.18;3.28;;;;;;;9.84;54.38;97690.34;6151607;23;20114;-78
2022/04/10 10:33:34;;;;;;;5.63;3.00;;;;;;;9.83;54.86;97652.34;6126811;23;20284;-78
2022/04/10 10:36:09;;;;;;;7.40;3.67;;;;;;;9.68;55.16;97660.63;6068227;23;20212;-78
2022/04/10 10:38:35;;;;;;;4.15;3.05;;;;;;;10.08;53.86;97666.94;6101068;23;20179;-78
2022/04/10 10:41:18;;;;;;;6.90;3.60;;;;;;;10.52;53.38;97685.53;6114828;23;20595;-76
2022/04/10 10:43:45;;;;;;;3.78;2.70;;;;;;;10.77;51.02;97642.75;6115033;23;20437;-76
2022/04/10 10:46:23;;;;;;;5.90;2.90;;;;;;;11.23;52.04;97675.59;6093533;23;20266;-77
2022/04/10 10:48:51;;;;;;;5.68;2.63;;;;;;;11.66;54.63;97668.16;6091052;23;20544;-77
2022/04/10 10:51:28;;;;;;;5.13;2.72;;;;;;;11.74;52.12;97659.94;6125838;23;20196;-77
2022/04/10 10:54:21;;;;;;;4.25;2.22;;;;;;;11.79;49.11;97635.75;6124807;23;20495;-76
2022/04/10 10:56:52;;;;;;;5.60;2.17;;;;;;;11.40;46.92;97613.03;6117144;23;20208;-78
2022/04/10 10:59:30;;;;;;;5.10;2.50;;;;;;;11.78;48.01;97655.81;6065276;23;20205;-76
2022/04/10 11:02:13;;;;;;;5.78;2.38;;;;;;;12.14;47.84;97648.47;6151981;23;20736;-78
2022/04/10 11:04:50;;;;;;;4.97;2.35;;;;;;;12.00;48.39;97610.72;6152167;23;20253;-79
2022/04/10 11:07:19;;;;;;;5.05;2.17;;;;;;;12.58;50.00;97646.88;6093279;23;20247;-76
2022/04/10 11:10:05;;;;;;;4.20;2.30;;;;;;;12.26;47.54;97621.47;6153713;23;20256;-77
2022/04/10 11:12:33;;;;;;;5.43;2.38;;;;;;;12.56;47.68;97631.47;6092122;23;20183;-76
2022/04/10 11:15:16;;;;;;;9.55;2.95;;;;;;;12.52;45.56;97612.88;6092538;23;20622;-76
2022/04/10 11:17:42;;;;;;;5.65;2.17;;;;;;;12.65;45.69;97618.75;6101971;23;20106;-77
2022/04/10 11:20:12;;;;;;;4.03;1.70;;;;;;;12.63;44.75;97608.56;6116307;23;20085;-76
2022/04/10 11:22:50;;;;;;;4.63;1.75;;;;;;;12.30;46.34;97636.41;6068048;23;20149;-76
2022/04/10 11:25:30;;;;;;;4.07;1.75;;;;;;;11.99;46.19;97619.59;6092791;23;20267;-76
2022/04/10 11:28:07;;;;;;;3.50;1.80;;;;;;;12.29;48.82;97615.78;6062146;23;20689;-76
2022/04/10 11:30:41;;;;;;;3.72;1.83;;;;;;;12.40;44.51;97609.63;6114037;23;20177;-76
2022/04/10 11:33:13;;;;;;;3.17;1.55;;;;;;;12.58;41.41;97616.34;6127147;23;20073;-76
2022/04/10 11:35:56;;;;;;;6.05;1.63;;;;;;;11.90;41.61;97589.69;6126470;23;20673;-77
2022/04/10 11:38:29;;;;;;;5.25;1.85;;;;;;;11.56;42.74;97585.34;6125032;23;20609;-77
2022/04/10 11:40:55;;;;;;;3.20;1.83;;;;;;;11.10;42.80;97600.31;6126000;23;20187;-77