Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:11;;;;;;;13.70;11.73;;;8.30;99.90;;;;;;4973547;28;20188;-66
2022/11/29 00:03:37;;;;;;;14.27;9.77;;;8.30;99.90;;;;;;4973983;28;20165;-66
2022/11/29 00:06:07;;;;;;;15.17;12.13;;;8.30;99.90;;;;;;4973846;28;20678;-66
2022/11/29 00:08:34;;;;;;;15.60;10.87;;;8.40;99.90;;;;;;4973615;28;20197;-66
2022/11/29 00:11:04;;;;;;;12.83;11.53;;;8.40;99.90;;;;;;4973308;28;20205;-66
2022/11/29 00:13:30;;;;;;;25.20;11.30;;;8.50;99.90;;;;;;4973866;28;20174;-66
2022/11/29 00:16:10;;;;;;;15.37;11.93;;;8.50;99.90;;;;;;4973553;28;20205;-66
2022/11/29 00:18:36;;;;;;;13.07;10.87;;;8.50;99.90;;;;;;4973621;28;20244;-66
2022/11/29 00:21:06;;;;;;;16.17;10.63;;;8.50;99.90;;;;;;4973118;28;20185;-66
2022/11/29 00:23:32;;;;;;;14.90;10.63;;;8.60;99.90;;;;;;4973151;28;20173;-66
2022/11/29 00:26:05;;;;;;;16.03;11.00;;;8.60;99.90;;;;;;4972385;28;20189;-66
2022/11/29 00:28:31;;;;;;;12.03;10.93;;;8.60;99.90;;;;;;4972319;28;20702;-66
2022/11/29 00:30:57;;;;;;;12.43;11.17;;;8.60;99.90;;;;;;4972461;28;20177;-66
2022/11/29 00:33:23;;;;;;;12.30;10.67;;;8.60;99.90;;;;;;4973334;28;20260;-66
2022/11/29 00:35:48;;;;;;;12.60;11.20;;;8.60;99.90;;;;;;4973001;28;20304;-66
2022/11/29 00:38:14;;;;;;;14.77;11.17;;;8.60;99.90;;;;;;4972649;28;20189;-67
2022/11/29 00:40:39;;;;;;;20.40;10.90;;;8.60;99.90;;;;;;4955478;28;20182;-66
2022/11/29 00:43:05;;;;;;;14.97;10.13;;;8.60;99.90;;;;;;4973233;28;20726;-66
2022/11/29 00:45:30;;;;;;;13.67;11.60;;;8.60;99.90;;;;;;4973082;28;20193;-66
2022/11/29 00:47:56;;;;;;;15.83;10.00;;;8.60;99.90;;;;;;4955763;28;20205;-66
2022/11/29 00:50:22;;;;;;;12.67;11.13;;;8.50;99.90;;;;;;4972707;28;20193;-66
2022/11/29 00:52:47;;;;;;;16.07;11.67;;;8.50;99.90;;;;;;4973026;28;20793;-66
2022/11/29 00:55:13;;;;;;;12.10;10.80;;;8.50;99.90;;;;;;4972853;28;20201;-66
2022/11/29 00:57:38;;;;;;;11.37;10.17;;;8.50;99.90;;;;;;4972814;28;20552;-66
2022/11/29 01:00:05;;;;;;;11.60;10.37;;;8.50;99.90;;;;;;4972473;28;20188;-66
2022/11/29 01:02:30;;;;;;;14.07;12.03;;;8.50;99.90;;;;;;4972081;28;20182;-66
2022/11/29 01:04:56;;;;;;;17.37;11.13;;;8.50;99.90;;;;;;4951848;29;20189;-66
2022/11/29 01:07:21;;;;;;;14.20;11.47;;;8.40;99.90;;;;;;4953526;29;20660;-66
2022/11/29 01:09:47;;;;;;;15.23;11.30;;;8.40;99.90;;;;;;4956477;28;20185;-66
2022/11/29 01:12:13;;;;;;;17.83;10.40;;;8.40;99.90;;;;;;4972864;28;20173;-66
2022/11/29 01:14:38;;;;;;;16.37;11.77;;;8.40;99.90;;;;;;4972439;28;20248;-66
2022/11/29 01:17:04;;;;;;;14.30;12.23;;;8.40;99.90;;;;;;4972684;28;20201;-66
2022/11/29 01:19:29;;;;;;;12.63;11.20;;;8.40;99.90;;;;;;4955010;28;20205;-66
2022/11/29 01:21:55;;;;;;;11.80;10.53;;;8.40;99.90;;;;;;4972733;28;20260;-66
2022/11/29 01:24:21;;;;;;;16.67;11.50;;;8.40;99.90;;;;;;4972896;28;20177;-66
2022/11/29 01:26:47;;;;;;;26.00;12.30;;;8.40;99.90;;;;;;4972498;28;20217;-66
2022/11/29 01:29:12;;;;;;;14.57;11.27;;;8.50;99.90;;;;;;4972934;28;20217;-66
2022/11/29 01:31:38;;;;;;;14.10;11.47;;;8.50;99.90;;;;;;4972668;28;20264;-66
2022/11/29 01:34:05;;;;;;;14.80;11.30;;;8.50;99.90;;;;;;4972666;28;20177;-66
2022/11/29 01:36:31;;;;;;;14.27;11.23;;;8.40;99.90;;;;;;4972522;28;20177;-66
2022/11/29 01:39:02;;;;;;;17.27;11.30;;;8.40;99.90;;;;;;4972754;28;20220;-66
2022/11/29 01:41:30;;;;;;;16.73;12.63;;;8.50;99.90;;;;;;4972259;28;20292;-66
2022/11/29 01:44:18;;;;;;;20.27;11.87;;;8.50;99.90;;;;;;4972926;28;20256;-66
2022/11/29 01:46:46;;;;;;;17.90;12.80;;;8.40;99.90;;;;;;4941852;28;20197;-66
2022/11/29 01:49:16;;;;;;;17.57;12.73;;;8.40;99.90;;;;;;4955035;28;20197;-66
2022/11/29 01:51:50;;;;;;;13.53;12.10;;;8.50;99.90;;;;;;4951655;29;20325;-66
2022/11/29 01:54:16;;;;;;;15.63;12.10;;;8.50;99.90;;;;;;4953238;29;20170;-66
2022/11/29 01:56:44;;;;;;;15.30;11.67;;;8.50;99.90;;;;;;4968959;28;20726;-66
2022/11/29 01:59:13;;;;;;;15.97;12.67;;;8.60;99.90;;;;;;4954793;28;20211;-66
2022/11/29 02:01:39;;;;;;;16.10;12.63;;;8.60;99.90;;;;;;4951201;29;20182;-66
2022/11/29 02:04:05;;;;;;;20.90;12.00;;;8.60;99.90;;;;;;4953702;28;20281;-66
2022/11/29 02:06:31;;;;;;;20.43;11.50;;;8.50;99.90;;;;;;4970745;28;20209;-66
2022/11/29 02:08:57;;;;;;;21.20;12.40;;;8.50;99.90;;;;;;4976201;28;20283;-66
2022/11/29 02:11:45;;;;;;;15.40;12.53;;;8.50;99.90;;;;;;4975623;28;20181;-66
2022/11/29 02:14:41;;;;;;;20.00;12.87;;;8.40;99.90;;;;;;4976198;28;20185;-66
2022/11/29 02:17:29;;;;;;;16.03;12.43;;;8.40;99.90;;;;;;4975473;28;20216;-66
2022/11/29 02:20:19;;;;;;;20.17;12.67;;;8.40;99.90;;;;;;4975738;28;20173;-66
2022/11/29 02:23:04;;;;;;;15.90;13.07;;;8.40;99.90;;;;;;4956685;29;20270;-66
2022/11/29 02:25:39;;;;;;;17.70;14.30;;;8.40;99.90;;;;;;4943823;28;20285;-66
2022/11/29 02:28:40;;;;;;;18.90;12.50;;;8.40;99.90;;;;;;4965622;28;20769;-66
2022/11/29 02:32:02;;;;;;;15.40;12.17;;;8.40;99.90;;;;;;4975349;28;20177;-66
2022/11/29 02:34:49;;;;;;;18.37;11.57;;;8.40;99.90;;;;;;4896773;29;20239;-66
2022/11/29 02:37:23;;;;;;;16.57;12.87;;;8.40;99.90;;;;;;4896605;29;20184;-66
2022/11/29 02:40:19;;;;;;;16.77;13.37;;;8.40;99.90;;;;;;4948286;28;20268;-66
2022/11/29 02:43:06;;;;;;;16.70;12.37;;;8.40;99.90;;;;;;4956201;29;20185;-66
2022/11/29 02:45:39;;;;;;;17.00;12.70;;;8.40;99.90;;;;;;4958893;28;20188;-66
2022/11/29 02:48:22;;;;;;;16.37;14.43;;;8.40;99.90;;;;;;4975331;28;20238;-66
2022/11/29 02:50:57;;;;;;;20.93;13.43;;;8.40;99.90;;;;;;4974848;28;20272;-66
2022/11/29 02:53:57;;;;;;;22.73;14.90;;;8.40;99.90;;;;;;4975390;28;20224;-66
2022/11/29 02:56:32;;;;;;;33.93;13.40;;;8.50;99.90;;;;;;4975160;28;20267;-66
2022/11/29 02:59:18;;;;;;;25.57;13.37;;;8.50;99.90;;;;;;4955893;28;20197;-66
2022/11/29 03:02:15;;;;;;;17.07;12.97;;;8.50;99.90;;;;;;4966510;28;20177;-66
2022/11/29 03:05:19;;;;;;;13.77;12.13;;;8.50;99.90;;;;;;4975200;28;20205;-66
2022/11/29 03:08:21;;;;;;;24.83;14.20;;;8.50;99.90;;;;;;4974500;28;20209;-66
2022/11/29 03:11:09;;;;;;;20.07;13.67;;;8.40;99.90;;;;;;4957032;28;20181;-66
2022/11/29 03:14:03;;;;;;;29.33;12.83;;;8.40;99.90;;;;;;4974913;28;20176;-66
2022/11/29 03:16:35;;;;;;;26.50;15.73;;;8.40;99.90;;;;;;4973753;28;20220;-66
2022/11/29 03:19:28;;;;;;;30.87;13.93;;;8.40;99.90;;;;;;4975136;28;20683;-66
2022/11/29 03:22:17;;;;;;;30.53;14.97;;;8.40;99.90;;;;;;4959651;28;20717;-70
2022/11/29 03:25:00;;;;;;;25.37;14.43;;;8.40;99.90;;;;;;4979523;28;20189;-71
2022/11/29 03:27:37;;;;;;;26.60;14.20;;;8.40;99.90;;;;;;4958058;28;20182;-72
2022/11/29 03:30:06;;;;;;;21.37;15.33;;;8.40;99.90;;;;;;4959052;29;20236;-69
2022/11/29 03:32:47;;;;;;;26.33;14.43;;;8.50;99.90;;;;;;4973703;28;20624;-69
2022/11/29 03:35:29;;;;;;;27.40;14.93;;;8.40;99.90;;;;;;4961345;28;20201;-72
2022/11/29 03:38:01;;;;;;;33.17;14.90;;;8.40;99.90;;;;;;4977409;28;20654;-70
2022/11/29 03:40:39;;;;;;;26.90;14.23;;;8.40;99.90;;;;;;4978640;28;20692;-70
2022/11/29 03:43:12;;;;;;;23.27;14.80;;;8.40;99.90;;;;;;4956802;29;20189;-69
2022/11/29 03:45:43;;;;;;;22.47;14.67;;;8.40;99.90;;;;;;4959972;29;20659;-72
2022/11/29 03:48:23;;;;;;;27.87;15.60;;;8.40;99.90;;;;;;4959670;29;20197;-71
2022/11/29 03:50:55;;;;;;;36.13;16.40;;;8.40;99.90;;;;;;4961674;28;20643;-71
2022/11/29 03:53:50;;;;;;;33.83;15.00;;;8.50;99.90;;;;;;4980299;28;20232;-70
2022/11/29 03:56:22;;;;;;;22.17;15.13;;;8.40;99.90;;;;;;4980254;28;20206;-73
2022/11/29 03:59:15;;;;;;;31.50;15.33;;;8.50;99.90;;;;;;4978185;28;20279;-71
2022/11/29 04:02:02;;;;;;;36.73;18.37;;;8.50;99.90;;;;;;4976121;28;20186;-69
2022/11/29 04:05:05;;;;;;;28.90;15.87;;;8.50;99.90;;;;;;4977775;28;20635;-71
2022/11/29 04:08:08;;;;;;;34.80;17.73;;;8.50;99.90;;;;;;4977169;28;20643;-69
2022/11/29 04:11:14;;;;;;;29.03;16.43;;;8.50;99.90;;;;;;4976113;28;20200;-68
2022/11/29 04:14:19;;;;;;;37.17;15.73;;;8.50;99.90;;;;;;4898673;29;20188;-71
2022/11/29 04:17:05;;;;;;;31.17;17.10;;;8.50;99.90;;;;;;4903960;29;20328;-69
2022/11/29 04:19:34;;;;;;;45.40;18.77;;;8.50;99.90;;;;;;4968891;28;20233;-71
2022/11/29 04:22:17;;;;;;;51.23;20.20;;;8.60;99.90;;;;;;4976839;28;20509;-69
2022/11/29 04:25:02;;;;;;;51.50;19.53;;;8.60;99.90;;;;;;4958622;28;20629;-69
2022/11/29 04:27:40;;;;;;;33.63;17.63;;;8.50;99.90;;;;;;4975559;28;20269;-69
2022/11/29 04:30:12;;;;;;;32.93;17.87;;;8.50;99.90;;;;;;4976031;28;20184;-71
2022/11/29 04:33:07;;;;;;;40.13;17.37;;;8.50;99.90;;;;;;4975962;28;20616;-70
2022/11/29 04:35:51;;;;;;;41.13;18.40;;;8.50;99.90;;;;;;4977453;28;20213;-70
2022/11/29 04:38:41;;;;;;;31.67;15.97;;;8.50;99.90;;;;;;4978200;28;20189;-69
2022/11/29 04:41:39;;;;;;;41.47;15.97;;;8.40;99.90;;;;;;4976924;28;20178;-71
2022/11/29 04:44:15;;;;;;;46.80;17.23;;;8.40;99.90;;;;;;4976873;28;20166;-67
2022/11/29 04:47:03;;;;;;;35.97;17.67;;;8.40;99.90;;;;;;4976141;28;20182;-71
2022/11/29 04:49:41;;;;;;;35.43;16.10;;;8.40;99.90;;;;;;4974484;28;20193;-65
2022/11/29 04:52:36;;;;;;;35.43;19.00;;;8.40;99.90;;;;;;4973324;28;20224;-65
2022/11/29 04:55:20;;;;;;;68.50;19.03;;;8.40;99.90;;;;;;4973189;28;20609;-67
2022/11/29 04:57:54;;;;;;;41.07;16.40;;;8.40;99.90;;;;;;4973354;28;20201;-65
2022/11/29 05:00:22;;;;;;;48.77;17.17;;;8.40;99.90;;;;;;4973178;28;20169;-65
2022/11/29 05:02:59;;;;;;;38.23;18.60;;;8.40;99.90;;;;;;4973429;28;20178;-65
2022/11/29 05:05:50;;;;;;;51.90;18.60;;;8.50;99.90;;;;;;4973307;28;20181;-65
2022/11/29 05:08:16;;;;;;;44.07;17.43;;;8.50;99.90;;;;;;4972978;28;20600;-65
2022/11/29 05:11:00;;;;;;;49.43;20.27;;;8.50;99.90;;;;;;4972995;28;20186;-65
2022/11/29 05:13:37;;;;;;;86.80;20.73;;;8.50;99.90;;;;;;4972831;28;20275;-65
2022/11/29 05:16:13;;;;;;;56.10;21.30;;;8.50;99.90;;;;;;4972882;28;20291;-65
2022/11/29 05:19:10;;;;;;;49.40;20.10;;;8.50;99.90;;;;;;4972842;28;20192;-65
2022/11/29 05:21:46;;;;;;;61.07;19.77;;;8.50;99.90;;;;;;4972695;28;20177;-65
2022/11/29 05:24:26;;;;;;;76.33;21.73;;;8.50;99.90;;;;;;4972986;28;20177;-65
2022/11/29 05:27:49;;;;;;;53.67;20.93;;;8.50;99.90;;;;;;4955473;28;20181;-65
2022/11/29 05:30:21;;;;;;;59.37;20.77;;;8.50;99.90;;;;;;4932473;29;20720;-65
2022/11/29 05:32:56;;;;;;;81.20;24.73;;;8.50;99.90;;;;;;4932229;29;20175;-65
2022/11/29 05:35:51;;;;;;;68.20;23.30;;;8.50;99.90;;;;;;4960627;28;20236;-65
2022/11/29 05:38:51;;;;;;;67.70;21.30;;;8.50;99.90;;;;;;4972642;28;20196;-67
2022/11/29 05:41:19;;;;;;;67.93;24.37;;;8.50;99.90;;;;;;4976596;28;20611;-65
2022/11/29 05:44:08;;;;;;;72.70;22.70;;;8.50;99.90;;;;;;4976704;28;20521;-64
2022/11/29 05:46:56;;;;;;;68.63;23.57;;;8.50;99.90;;;;;;4978844;28;20205;-65
2022/11/29 05:49:43;;;;;;;66.87;23.70;;;8.50;99.90;;;;;;4976642;28;20617;-65
2022/11/29 05:52:38;;;;;;;61.23;22.43;;;8.50;99.90;;;;;;4959099;28;20183;-65
2022/11/29 05:55:13;;;;;;;55.03;24.50;;;8.60;99.90;;;;;;4976417;28;20204;-65
2022/11/29 05:58:16;;;;;;;67.47;22.43;;;8.50;99.90;;;;;;4955740;29;20265;-64
2022/11/29 06:01:05;;;;;;;50.83;20.63;;;8.50;99.90;;;;;;4952085;29;20216;-65
2022/11/29 06:04:09;;;;;;;62.20;21.57;;;8.50;99.90;;;;;;4956763;29;20171;-65
2022/11/29 06:06:45;;;;;;;66.53;22.80;;;8.60;99.90;;;;;;4957005;29;20185;-65
2022/11/29 06:09:29;;;;;;;70.30;21.97;;;8.50;99.90;;;;;;4956526;28;20341;-65
2022/11/29 06:12:01;;;;;;;72.40;20.53;;;8.50;99.90;;;;;;4939497;28;20182;-65
2022/11/29 06:14:50;;;;;;;74.90;23.50;;;8.50;99.90;;;;;;4956814;29;20188;-65
2022/11/29 06:17:28;;;;;;;76.47;22.67;;;8.50;99.90;;;;;;4930040;28;20675;-65
2022/11/29 06:20:31;;;;;;;71.33;22.37;;;8.50;99.90;;;;;;4974734;28;20178;-64
2022/11/29 06:23:14;;;;;;;47.53;18.93;;;8.50;99.90;;;;;;4975731;28;20227;-65
2022/11/29 06:25:59;;;;;;;85.07;21.60;;;8.50;99.90;;;;;;4975810;28;20185;-65
2022/11/29 06:28:56;;;;;;;82.53;24.07;;;8.50;99.90;;;;;;4950820;29;20213;-65
2022/11/29 06:31:39;;;;;;;66.03;22.97;;;8.50;99.90;;;;;;4974252;28;20534;-65
2022/11/29 06:34:23;;;;;;;65.37;21.73;;;8.50;99.90;;;;;;4958171;28;20574;-65
2022/11/29 06:37:21;;;;;;;65.93;20.97;;;8.50;99.90;;;;;;4975287;28;20209;-65
2022/11/29 06:39:47;;;;;;;73.97;21.43;;;8.50;99.90;;;;;;4974392;28;20173;-65
2022/11/29 06:42:13;;;;;;;55.07;21.13;;;8.50;99.90;;;;;;4958205;28;20184;-65
2022/11/29 06:44:39;;;;;;;88.50;22.87;;;8.50;99.90;;;;;;4973323;28;20177;-65
2022/11/29 06:47:09;;;;;;;96.33;35.60;;;8.50;99.90;;;;;;4974093;28;20185;-65
2022/11/29 06:49:47;;;;;;;71.23;27.40;;;8.50;99.90;;;;;;4975191;28;20248;-65
2022/11/29 06:52:27;;;;;;;86.13;30.63;;;8.50;99.90;;;;;;4958144;28;20596;-65
2022/11/29 06:55:21;;;;;;;80.87;26.30;;;8.60;99.90;;;;;;4975413;28;20259;-65
2022/11/29 06:57:56;;;;;;;64.97;24.77;;;8.60;99.90;;;;;;4973746;28;20189;-65
2022/11/29 07:00:31;;;;;;;64.57;23.73;;;8.60;99.90;;;;;;4975260;28;20490;-65
2022/11/29 07:03:34;;;;;;;63.63;22.10;;;8.60;99.90;;;;;;4975267;28;20169;-65
2022/11/29 07:06:10;;;;;;;78.37;25.73;;;8.60;99.90;;;;;;4957874;28;20181;-65
2022/11/29 07:08:36;;;;;;;53.33;20.37;;;8.50;99.90;;;;;;4975018;28;20240;-64
2022/11/29 07:11:02;;;;;;;92.10;32.83;;;8.60;99.90;;;;;;4974493;28;20185;-65
2022/11/29 07:13:28;;;;;;;91.03;35.50;;;8.60;99.90;;;;;;4974842;28;20177;-65
2022/11/29 07:16:30;;;;;;;57.37;21.97;;;8.60;99.90;;;;;;4974870;28;20209;-65
2022/11/29 07:19:12;;;;;;;67.77;22.50;;;8.60;99.90;;;;;;4972426;28;20215;-66
2022/11/29 07:21:58;;;;;;;56.70;21.53;;;8.60;99.90;;;;;;4957448;28;20173;-65
2022/11/29 07:24:46;;;;;;;75.47;21.50;;;8.60;99.90;;;;;;4974947;28;20165;-66
2022/11/29 07:27:26;;;;;;;66.40;19.77;;;8.60;99.90;;;;;;4957526;28;20586;-66
2022/11/29 07:29:55;;;;;;;60.73;20.70;;;8.70;99.90;;;;;;5014973;23;20216;-68
2022/11/29 07:32:44;;;;;;;75.37;21.80;;;8.60;99.90;;;;;;4994177;28;20214;-68
2022/11/29 07:35:35;;;;;;;72.27;22.27;;;8.60;99.90;;;;;;4969496;28;20241;-68
2022/11/29 07:38:19;;;;;;;89.70;22.80;;;8.60;99.90;;;;;;4981893;28;20189;-68
2022/11/29 07:40:50;;;;;;;75.13;19.27;;;8.60;99.90;;;;;;4970425;28;20544;-68
2022/11/29 07:43:26;;;;;;;70.13;17.50;;;8.60;99.90;;;;;;4993781;28;20177;-69
2022/11/29 07:45:53;;;;;;;72.33;20.37;;;8.50;99.90;;;;;;4993745;28;20259;-68
2022/11/29 07:48:19;;;;;;;70.67;24.03;;;8.50;99.90;;;;;;4975609;28;20197;-68
2022/11/29 07:50:44;;;;;;;80.97;23.50;;;8.50;99.90;;;;;;4993057;28;20177;-68
2022/11/29 07:53:16;;;;;;;61.80;21.10;;;8.50;99.90;;;;;;4993234;28;20728;-69
2022/11/29 07:55:42;;;;;;;54.70;18.90;;;8.50;99.90;;;;;;4975836;28;20618;-68
2022/11/29 07:58:11;;;;;;;69.17;20.13;;;8.50;99.90;;;;;;4974687;28;20236;-68
2022/11/29 08:00:38;;;;;;;63.83;19.90;;;8.60;99.90;;;;;;4992968;28;20200;-68
2022/11/29 08:03:04;;;;;;;88.73;25.93;;;8.60;99.90;;;;;;4975002;28;20188;-68
2022/11/29 08:05:30;;;;;;;71.77;19.83;;;8.60;99.90;;;;;;4993092;28;20183;-68
2022/11/29 08:07:55;;;;;;;76.17;18.93;;;8.70;99.90;;;;;;4975476;28;20184;-68
2022/11/29 08:10:21;;;;;;;68.03;20.10;;;8.70;99.90;;;;;;4992977;28;20288;-68
2022/11/29 08:12:49;;;;;;;68.17;19.43;;;8.70;99.90;;;;;;4975296;28;20749;-68
2022/11/29 08:15:16;;;;;;;70.77;20.00;;;8.70;99.90;;;;;;4993066;28;20196;-68
2022/11/29 08:17:42;;;;;;;97.00;20.53;;;8.80;99.90;;;;;;4992892;28;20212;-68
2022/11/29 08:20:09;;;;;;;54.47;17.30;;;8.80;99.90;;;;;;4975440;28;20192;-68
2022/11/29 08:22:34;;;;;;;61.47;19.97;;;8.80;99.90;;;;;;4975221;28;20606;-68
2022/11/29 08:25:00;;;;;;;82.87;21.33;;;8.80;99.90;;;;;;4992931;28;20204;-68
2022/11/29 08:27:26;;;;;;;44.60;15.80;;;8.80;99.90;;;;;;4992772;28;20647;-67
2022/11/29 08:29:52;;;;;;;61.23;20.07;;;8.80;99.90;;;;;;4992421;28;20209;-68
2022/11/29 08:32:17;;;;;;;67.53;19.03;;;8.80;99.90;;;;;;4992603;28;20188;-68
2022/11/29 08:34:43;;;;;;;66.33;18.90;;;8.90;99.90;;;;;;4992687;28;20192;-68
2022/11/29 08:37:08;;;;;;;55.93;17.77;;;8.90;99.90;;;;;;4974950;28;20212;-68
2022/11/29 08:39:34;;;;;;;58.70;17.60;;;8.90;99.90;;;;;;4992535;28;20185;-68
2022/11/29 08:41:59;;;;;;;69.37;19.60;;;8.90;99.90;;;;;;4992403;28;20662;-68
2022/11/29 08:44:25;;;;;;;60.80;18.37;;;9.00;99.90;;;;;;4992620;28;20256;-68
2022/11/29 08:50:01;;;;;;;54.07;19.13;;;9.00;99.90;;;;;;4969765;28;20201;-68
2022/11/29 08:55:12;;;;;;;59.33;18.70;;;9.10;99.90;;;;;;4992287;28;20207;-68
2022/11/29 08:57:38;;;;;;;50.87;18.33;;;9.20;99.90;;;;;;4974388;28;20181;-68
2022/11/29 09:00:05;;;;;;;61.07;20.67;;;9.20;99.90;;;;;;4992082;28;20246;-69
2022/11/29 09:02:30;;;;;;;78.13;20.17;;;9.30;99.90;;;;;;4969411;28;20172;-68
2022/11/29 09:04:56;;;;;;;63.87;19.90;;;9.20;99.90;;;;;;4990961;28;20169;-68
2022/11/29 09:07:21;;;;;;;49.83;17.63;;;9.20;99.90;;;;;;4973260;28;20551;-68
2022/11/29 09:09:47;;;;;;;57.67;18.67;;;9.30;99.90;;;;;;4990843;28;20201;-68
2022/11/29 09:12:13;;;;;;;62.47;18.63;;;9.30;99.90;;;;;;4974305;28;20180;-68
2022/11/29 09:14:38;;;;;;;56.67;19.03;;;9.30;99.90;;;;;;4991333;28;20196;-68
2022/11/29 09:17:04;;;;;;;55.47;18.10;;;9.20;99.90;;;;;;4973917;28;20708;-68
2022/11/29 09:19:30;;;;;;;54.07;17.37;;;9.20;99.90;;;;;;4991547;28;20242;-68
2022/11/29 09:21:55;;;;;;;54.70;19.90;;;9.20;99.90;;;;;;4991441;28;20185;-68
2022/11/29 09:24:21;;;;;;;52.87;17.87;;;9.10;99.90;;;;;;4974240;28;20268;-68
2022/11/29 09:26:47;;;;;;;46.27;20.27;;;9.10;99.90;;;;;;4991749;28;20177;-68
2022/11/29 09:29:15;;;;;;;58.77;18.00;;;9.10;99.90;;;;;;4991459;28;20208;-68
2022/11/29 09:31:43;;;;;;;56.60;18.97;;;9.10;99.90;;;;;;4991041;28;20294;-68
2022/11/29 09:34:12;;;;;;;78.60;19.50;;;9.20;99.90;;;;;;4991949;28;20168;-68
2022/11/29 09:36:38;;;;;;;70.27;19.33;;;9.20;99.90;;;;;;4991327;28;20211;-68
2022/11/29 09:39:03;;;;;;;64.97;19.70;;;9.30;99.90;;;;;;4991630;28;20622;-68
2022/11/29 09:41:50;;;;;;;77.73;21.13;;;9.30;99.90;;;;;;4991243;28;20717;-68
2022/11/29 09:44:47;;;;;;;44.47;14.87;;;9.30;99.90;;;;;;4991575;28;20173;-68
2022/11/29 09:47:31;;;;;;;36.20;16.40;;;9.20;99.90;;;;;;4991440;28;20685;-68
2022/11/29 09:50:25;;;;;;;52.10;17.17;;;9.20;99.90;;;;;;4991296;28;20224;-68
2022/11/29 09:53:08;;;;;;;45.67;17.07;;;9.40;99.90;;;;;;4973975;28;20180;-68
2022/11/29 09:55:56;;;;;;;51.13;17.37;;;9.50;99.90;;;;;;4973471;28;20212;-68
2022/11/29 09:58:28;;;;;;;42.07;15.97;;;9.60;99.90;;;;;;4954833;28;20220;-68
2022/11/29 10:01:04;;;;;;;49.03;16.63;;;9.70;99.90;;;;;;4957643;28;20177;-68
2022/11/29 10:03:47;;;;;;;42.13;15.83;;;9.70;99.90;;;;;;4974141;28;20544;-68
2022/11/29 10:06:22;;;;;;;35.60;17.10;;;9.80;99.90;;;;;;4992299;28;20549;-68
2022/11/29 10:09:02;;;;;;;56.60;15.97;;;9.90;99.90;;;;;;4991375;28;20204;-69
2022/11/29 10:11:53;;;;;;;43.33;16.03;;;10.00;99.90;;;;;;4990872;28;20180;-68
2022/11/29 10:14:24;;;;;;;37.57;16.87;;;10.00;99.90;;;;;;4974208;28;20243;-69
2022/11/29 10:16:59;;;;;;;51.70;17.53;;;9.90;99.90;;;;;;4973436;28;20212;-68
2022/11/29 10:19:36;;;;;;;42.07;16.07;;;10.00;99.90;;;;;;4981305;28;20236;-68
2022/11/29 10:22:12;;;;;;;38.63;15.70;;;10.10;99.90;;;;;;4982139;28;20633;-67
2022/11/29 10:24:39;;;;;;;41.33;15.37;;;10.10;99.90;;;;;;4985844;28;20185;-68
2022/11/29 10:27:19;;;;;;;40.03;16.07;;;10.20;99.90;;;;;;4973107;28;20207;-68
2022/11/29 10:29:49;;;;;;;37.53;15.97;;;10.30;99.90;;;;;;4991041;28;20208;-68
2022/11/29 10:32:16;;;;;;;43.67;15.90;;;10.30;99.90;;;;;;4991658;28;20185;-68
2022/11/29 10:34:42;;;;;;;42.47;16.00;;;10.30;99.90;;;;;;4976174;28;20204;-68
2022/11/29 10:37:15;;;;;;;43.27;16.10;;;10.30;99.90;;;;;;4971818;28;20548;-68
2022/11/29 10:39:57;;;;;;;37.60;15.13;;;10.40;99.90;;;;;;4953929;28;20197;-68
2022/11/29 10:45:18;;;;;;;53.67;17.10;;;10.50;99.90;;;;;;4991473;28;20187;-68
2022/11/29 10:47:46;;;;;;;34.87;15.60;;;10.60;99.90;;;;;;4973205;28;20188;-68
2022/11/29 10:50:21;;;;;;;50.33;18.63;;;10.60;99.90;;;;;;4973526;28;20181;-68
2022/11/29 10:52:47;;;;;;;41.10;14.67;;;10.60;99.90;;;;;;4971479;28;20538;-68
2022/11/29 10:55:16;;;;;;;42.60;16.07;;;10.70;99.90;;;;;;4988081;28;20255;-68
2022/11/29 10:58:20;;;;;;;40.60;15.40;;;10.80;99.90;;;;;;4971976;28;20659;-68
2022/11/29 11:00:49;;;;;;;45.03;15.87;;;10.90;99.90;;;;;;4932246;29;20186;-68
2022/11/29 11:03:37;;;;;;;41.57;16.57;;;10.90;99.90;;;;;;4983486;28;20200;-67
2022/11/29 11:06:21;;;;;;;40.57;15.60;;;10.80;99.90;;;;;;4983002;28;20480;-68
2022/11/29 11:09:30;;;;;;;40.67;15.53;;;10.70;99.90;;;;;;4988799;28;20237;-68
2022/11/29 11:11:58;;;;;;;54.77;18.17;;;10.60;99.90;;;;;;4983374;28;20652;-68
2022/11/29 11:14:29;;;;;;;30.63;16.57;;;10.60;99.90;;;;;;4994201;28;20180;-68
2022/11/29 11:16:55;;;;;;;34.40;16.43;;;10.60;99.90;;;;;;4993914;28;20173;-67
2022/11/29 11:19:26;;;;;;;50.83;16.37;;;10.50;99.90;;;;;;4993796;28;20542;-68
2022/11/29 11:21:53;;;;;;;38.47;13.73;;;10.50;99.90;;;;;;4976086;28;20264;-67
2022/11/29 11:24:27;;;;;;;45.43;15.27;;;10.60;99.90;;;;;;4994210;28;20228;-68
2022/11/29 11:26:52;;;;;;;31.07;14.53;;;10.60;99.90;;;;;;4976008;28;20271;-68
2022/11/29 11:29:23;;;;;;;37.93;15.57;;;10.60;99.90;;;;;;4976187;28;20789;-68
2022/11/29 11:32:15;;;;;;;39.57;15.63;;;10.60;99.90;;;;;;4993606;28;20212;-67
2022/11/29 11:34:50;;;;;;;27.27;15.87;;;10.50;99.90;;;;;;4987074;28;20192;-68
2022/11/29 11:37:28;;;;;;;37.17;15.60;;;10.50;99.90;;;;;;4990129;28;21112;-68
2022/11/29 11:39:57;;;;;;;44.03;16.87;;;10.50;99.90;;;;;;4993518;28;20193;-68
2022/11/29 11:42:37;;;;;;;37.53;16.67;;;10.50;99.90;;;;;;4993268;28;20540;-68
2022/11/29 11:45:11;;;;;;;36.87;17.50;;;10.50;99.90;;;;;;4993701;28;20646;-68
2022/11/29 11:48:00;;;;;;;32.03;17.23;;;10.50;99.90;;;;;;4992828;28;20188;-68
2022/11/29 11:50:55;;;;;;;37.60;17.03;;;10.50;99.90;;;;;;4993435;28;20681;-68
2022/11/29 11:53:34;;;;;;;33.40;15.63;;;10.50;99.90;;;;;;4990474;28;20279;-68
2022/11/29 11:56:09;;;;;;;42.47;16.83;;;10.40;99.90;;;;;;4993457;28;20204;-68
2022/11/29 11:58:56;;;;;;;38.10;15.03;;;10.30;99.90;;;;;;4992936;28;20200;-68
2022/11/29 12:01:35;;;;;;;47.13;17.97;;;10.20;99.90;;;;;;4993221;28;20665;-68
2022/11/29 12:04:06;;;;;;;37.40;17.40;;;10.20;99.90;;;;;;4993102;28;20177;-67
2022/11/29 12:06:44;;;;;;;47.90;19.23;;;10.20;99.90;;;;;;4988688;28;20592;-68
2022/11/29 12:09:45;;;;;;;48.13;17.50;;;10.30;99.90;;;;;;4992684;28;20204;-68
2022/11/29 12:12:21;;;;;;;39.97;19.10;;;10.20;99.90;;;;;;4986053;28;20181;-68
2022/11/29 12:15:01;;;;;;;38.50;16.97;;;10.20;99.90;;;;;;4974526;28;20250;-68
2022/11/29 12:17:43;;;;;;;40.10;17.73;;;10.20;99.90;;;;;;4991931;28;20285;-67
2022/11/29 12:20:23;;;;;;;49.97;18.63;;;10.20;99.90;;;;;;4974652;28;20185;-68
2022/11/29 12:22:52;;;;;;;38.67;18.43;;;10.20;99.90;;;;;;4992447;28;20184;-68
2022/11/29 12:25:23;;;;;;;35.47;17.53;;;10.10;99.90;;;;;;4992731;28;20169;-67
2022/11/29 12:27:49;;;;;;;46.80;16.87;;;10.10;99.90;;;;;;4991935;28;20203;-67
2022/11/29 12:30:16;;;;;;;45.70;19.23;;;10.10;99.90;;;;;;4974758;28;20196;-67
2022/11/29 12:33:01;;;;;;;34.07;16.53;;;10.10;99.90;;;;;;4974758;28;20185;-67
2022/11/29 12:35:29;;;;;;;37.40;17.60;;;10.10;99.90;;;;;;4993426;28;20209;-68
2022/11/29 12:38:15;;;;;;;32.90;16.63;;;10.00;99.90;;;;;;4992042;28;20180;-67
2022/11/29 12:41:31;;;;;;;37.50;18.33;;;10.00;99.90;;;;;;4991738;28;20780;-67
2022/11/29 12:44:23;;;;;;;36.20;16.67;;;10.00;99.90;;;;;;4941655;28;20617;-67
2022/11/29 12:47:20;;;;;;;39.53;18.17;;;10.00;99.90;;;;;;4940732;28;20220;-67
2022/11/29 12:50:18;;;;;;;39.47;19.93;;;10.00;99.90;;;;;;4980929;28;20212;-67
2022/11/29 12:52:50;;;;;;;41.43;17.87;;;10.10;99.90;;;;;;4948601;28;20200;-67
2022/11/29 12:55:19;;;;;;;39.90;18.90;;;10.20;99.90;;;;;;4992189;28;20631;-67
2022/11/29 12:58:04;;;;;;;40.13;16.40;;;10.20;99.90;;;;;;4974458;28;20714;-66
2022/11/29 13:00:38;;;;;;;35.37;17.33;;;10.20;99.90;;;;;;4974937;28;20177;-67
2022/11/29 13:03:20;;;;;;;39.90;17.50;;;10.30;99.90;;;;;;4992439;28;20637;-67
2022/11/29 13:06:07;;;;;;;34.13;17.83;;;10.30;99.90;;;;;;4974512;28;20243;-66
2022/11/29 13:08:47;;;;;;;32.67;15.00;;;10.30;99.90;;;;;;4974792;28;20204;-68
2022/11/29 13:11:13;;;;;;;30.67;15.73;;;10.30;99.90;;;;;;4992545;28;20195;-66
2022/11/29 13:13:40;;;;;;;31.83;16.93;;;10.30;99.90;;;;;;4992491;28;20191;-66
2022/11/29 13:16:24;;;;;;;41.53;17.00;;;10.30;99.90;;;;;;4973067;28;20689;-66
2022/11/29 13:19:02;;;;;;;32.93;16.63;;;10.40;99.90;;;;;;4972807;28;20219;-67
2022/11/29 13:21:36;;;;;;;27.17;15.87;;;10.30;99.90;;;;;;4980391;28;20180;-66
2022/11/29 13:24:15;;;;;;;33.97;15.03;;;10.20;99.90;;;;;;4974373;28;20169;-67
2022/11/29 13:26:42;;;;;;;28.67;15.37;;;10.20;99.90;;;;;;4990942;28;20251;-67
2022/11/29 13:29:13;;;;;;;26.37;14.77;;;10.20;99.90;;;;;;4974793;28;20236;-66
2022/11/29 13:31:39;;;;;;;38.03;17.13;;;10.20;99.90;;;;;;4973399;28;20181;-67