Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:07;;;;;;;165.98;156.15;;;;;;;6.00;72.59;102902.50;5007950;28;20046;-70
2022/01/19 00:03:33;;;;;;;142.80;133.32;;;;;;;5.99;73.37;102903.34;5007695;28;20437;-69
2022/01/19 00:06:00;;;;;;;127.10;118.75;;;;;;;6.04;73.80;102893.81;5007926;28;20128;-70
2022/01/19 00:08:28;;;;;;;160.73;150.82;;;;;;;5.59;76.32;102889.34;5007811;28;20073;-70
2022/01/19 00:10:55;;;;;;;156.70;147.40;;;;;;;5.66;76.59;102902.38;5010622;28;20453;-70
2022/01/19 00:13:23;;;;;;;161.27;151.90;;;;;;;5.58;76.95;102890.22;5008019;28;20123;-70
2022/01/19 00:15:50;;;;;;;124.32;115.75;;;;;;;5.84;75.72;102889.41;5006775;28;20096;-70
2022/01/19 00:18:18;;;;;;;131.48;121.80;;;;;;;6.01;74.73;102883.41;5007514;28;20517;-70
2022/01/19 00:20:45;;;;;;;134.88;126.88;;;;;;;5.81;75.78;102888.53;5007939;28;20104;-70
2022/01/19 00:23:15;;;;;;;118.35;110.55;;;;;;;5.88;75.12;102880.78;5006240;28;20571;-70
2022/01/19 00:25:41;;;;;;;150.50;142.02;;;;;;;5.92;75.42;102879.03;5007407;28;20501;-70
2022/01/19 00:28:08;;;;;;;133.80;125.90;;;;;;;5.95;74.78;102863.41;5008037;28;20108;-70
2022/01/19 00:30:35;;;;;;;153.57;145.38;;;;;;;6.04;74.66;102860.84;5007648;28;20145;-70
2022/01/19 00:33:02;;;;;;;149.15;140.38;;;;;;;6.06;74.36;102853.03;5006538;28;20457;-70
2022/01/19 00:35:29;;;;;;;125.78;118.05;;;;;;;5.69;75.58;102850.31;5007273;28;20065;-70
2022/01/19 00:37:55;;;;;;;138.38;129.90;;;;;;;5.53;76.08;102858.09;5007763;28;20053;-70
2022/01/19 00:40:22;;;;;;;143.45;135.02;;;;;;;5.44;76.90;102845.94;5006672;28;20123;-70
2022/01/19 00:42:49;;;;;;;158.30;148.88;;;;;;;5.59;75.89;102848.56;5007298;28;20103;-69
2022/01/19 00:45:16;;;;;;;149.75;141.30;;;;;;;5.50;76.63;102853.78;5007993;28;20052;-70
2022/01/19 00:47:44;;;;;;;174.27;164.73;;;;;;;5.11;78.22;102851.00;5007520;28;20501;-69
2022/01/19 00:50:13;;;;;;;180.25;170.77;;;;;;;4.84;79.24;102844.81;5007475;28;20402;-69
2022/01/19 00:52:40;;;;;;;152.77;144.40;;;;;;;4.58;80.24;102841.19;5006897;28;20050;-69
2022/01/19 00:55:09;;;;;;;170.77;160.20;;;;;;;4.48;81.04;102841.13;5009047;28;20542;-69
2022/01/19 00:57:36;;;;;;;146.35;138.15;;;;;;;4.36;81.38;102834.97;5006755;28;20139;-69
2022/01/19 01:00:04;;;;;;;136.68;128.75;;;;;;;4.50;80.94;102829.03;5009204;28;20069;-69
2022/01/19 01:02:31;;;;;;;136.52;128.35;;;;;;;4.49;80.70;102829.88;5006648;28;20088;-69
2022/01/19 01:04:59;;;;;;;127.30;120.05;;;;;;;4.68;79.65;102819.63;5007500;28;20084;-69
2022/01/19 01:07:27;;;;;;;135.55;127.45;;;;;;;4.85;78.98;102825.75;5006685;28;20100;-69
2022/01/19 01:09:53;;;;;;;114.28;107.55;;;;;;;4.71;79.09;102822.22;5007575;28;20041;-69
2022/01/19 01:12:26;;;;;;;136.77;128.85;;;;;;;4.84;78.86;102829.22;5004933;28;20046;-69
2022/01/19 01:20:22;;;;;;;124.03;117.25;;;;;;;5.13;77.42;102812.91;5006879;28;20048;-69
2022/01/19 01:22:48;;;;;;;130.70;123.50;;;;;;;4.85;78.14;102815.38;5006913;28;20053;-69
2022/01/19 01:25:16;;;;;;;120.57;113.47;;;;;;;4.81;78.76;102804.94;5006103;28;21621;-69
2022/01/19 01:27:42;;;;;;;120.40;113.22;;;;;;;4.83;78.62;102798.03;5009414;28;20045;-69
2022/01/19 01:30:10;;;;;;;150.25;142.55;;;;;;;5.01;77.50;102792.03;5013206;28;20050;-69
2022/01/19 01:32:36;;;;;;;122.97;115.65;;;;;;;5.07;77.20;102794.66;5013077;28;20096;-69
2022/01/19 01:35:03;;;;;;;148.23;140.65;;;;;;;5.00;77.36;102782.50;5013528;28;20058;-69
2022/01/19 01:37:31;;;;;;;172.70;164.15;;;;;;;5.10;76.47;102771.28;5013654;28;20065;-69
2022/01/19 01:39:57;;;;;;;132.32;125.38;;;;;;;5.21;75.68;102780.00;5014075;28;20050;-69
2022/01/19 01:42:24;;;;;;;163.25;155.02;;;;;;;5.08;76.01;102762.59;5005314;28;20104;-69
2022/01/19 01:44:53;;;;;;;132.38;125.07;;;;;;;5.19;76.22;102747.88;5012483;28;20060;-70
2022/01/19 01:47:21;;;;;;;128.13;120.82;;;;;;;5.09;76.54;102740.94;5012568;28;20065;-69
2022/01/19 01:53:26;;;;;;;134.00;126.68;;;;;;;5.05;76.76;102737.47;5012878;28;20475;-69
2022/01/19 01:55:24;;;;;;;126.60;119.30;;;;;;;4.97;77.32;102717.50;5002779;28;20124;-69
2022/01/19 01:57:51;;;;;;;133.73;126.38;;;;;;;5.05;76.68;102724.47;4993645;28;20442;-69
2022/01/19 02:00:22;;;;;;;150.05;141.13;;;;;;;4.92;76.65;102735.66;5003541;28;20627;-69
2022/01/19 02:02:49;;;;;;;166.75;157.82;;;;;;;5.01;76.26;102730.50;5013019;28;20084;-69
2022/01/19 02:05:16;;;;;;;153.68;144.98;;;;;;;5.09;75.60;102735.75;5019153;28;20073;-69
2022/01/19 02:07:59;;;;;;;140.15;132.60;;;;;;;5.28;74.49;102734.91;5013597;28;20041;-69
2022/01/19 02:10:33;;;;;;;136.25;129.05;;;;;;;5.11;75.08;102734.88;5015383;28;20049;-69
2022/01/19 02:15:56;;;;;;;124.13;117.40;;;;;;;4.64;77.13;102724.31;5013789;28;20357;-69
2022/01/19 02:23:54;;;;;;;137.55;130.13;;;;;;;4.45;77.55;102685.25;5010967;28;20119;-68
2022/01/19 02:26:27;;;;;;;119.05;112.53;;;;;;;4.25;78.31;102673.03;5014872;28;20121;-69
2022/01/19 02:29:02;;;;;;;126.97;119.75;;;;;;;4.32;78.04;102679.16;5013219;28;20046;-69
2022/01/19 02:40:17;;;;;;;119.97;113.68;;;;;;;4.04;78.68;102646.09;4986729;28;20045;-70
2022/01/19 02:43:03;;;;;;;138.68;130.65;;;;;;;3.80;80.03;102646.84;5011865;28;20046;-69
2022/01/19 02:50:59;;;;;;;146.23;137.57;;;;;;;3.66;80.40;102625.97;5011947;28;20052;-69
2022/01/19 02:53:26;;;;;;;165.43;157.00;;;;;;;3.68;80.32;102626.00;5005262;28;20042;-69
2022/01/19 02:55:53;;;;;;;173.25;163.48;;;;;;;3.86;79.31;102626.97;5011825;28;20046;-70
2022/01/19 02:58:22;;;;;;;147.57;139.68;;;;;;;3.74;79.48;102616.53;5011429;28;20108;-70
2022/01/19 03:08:43;;;;;;;128.85;121.40;;;;;;;3.86;77.86;102592.38;5011841;28;20057;-70
2022/01/19 03:09:20;;;;;;;122.28;115.13;;;;;;;3.82;77.66;102577.66;5011719;28;20053;-70
2022/01/19 03:11:46;;;;;;;135.40;128.20;;;;;;;3.75;78.49;102583.66;5011537;28;20448;-69
2022/01/19 03:14:13;;;;;;;121.32;114.07;;;;;;;3.69;78.46;102591.41;5011367;28;20104;-69
2022/01/19 03:16:39;;;;;;;171.93;162.45;;;;;;;3.47;78.96;102574.00;5011577;28;20489;-69
2022/01/19 03:19:08;;;;;;;171.70;162.35;;;;;;;3.30;79.50;102576.44;5008636;28;20100;-69
2022/01/19 03:21:34;;;;;;;137.48;129.52;;;;;;;3.26;80.28;102564.31;5011440;28;20045;-69
2022/01/19 03:24:01;;;;;;;145.57;137.88;;;;;;;3.20;80.71;102553.91;5011353;28;20049;-69
2022/01/19 03:26:29;;;;;;;135.68;127.63;;;;;;;3.33;80.16;102543.63;5012022;28;20395;-69
2022/01/19 03:28:55;;;;;;;158.60;149.57;;;;;;;3.43;79.37;102540.25;5010749;28;20100;-68
2022/01/19 03:31:21;;;;;;;147.77;139.80;;;;;;;3.36;78.83;102537.63;5011465;28;20077;-69
2022/01/19 03:33:48;;;;;;;143.85;135.63;;;;;;;3.55;78.60;102526.47;5011064;28;20564;-69
2022/01/19 03:36:17;;;;;;;153.85;144.18;;;;;;;3.30;79.18;102516.81;5011722;28;20042;-69
2022/01/19 03:38:43;;;;;;;135.63;127.75;;;;;;;3.39;77.83;102514.28;5011879;28;20417;-68
2022/01/19 03:41:10;;;;;;;129.05;121.05;;;;;;;3.27;78.25;102501.25;5012505;28;20046;-69
2022/01/19 03:43:38;;;;;;;124.47;117.68;;;;;;;3.38;77.34;102494.41;5010450;28;20457;-69
2022/01/19 03:46:12;;;;;;;92.57;86.75;;;;;;;3.13;76.03;102495.97;5010922;28;20084;-69
2022/01/19 03:48:44;;;;;;;78.70;73.95;;;;;;;3.22;75.61;102497.75;5010625;28;20045;-69
2022/01/19 03:51:10;;;;;;;80.60;75.20;;;;;;;3.27;74.66;102498.66;5010571;28;20042;-69
2022/01/19 03:53:37;;;;;;;80.32;75.03;;;;;;;3.08;74.21;102502.84;5010536;28;20042;-69
2022/01/19 03:56:05;;;;;;;73.20;68.40;;;;;;;3.03;74.18;102501.94;5009960;28;20049;-70
2022/01/19 03:58:31;;;;;;;74.93;70.63;;;;;;;3.01;74.03;102497.59;5010870;28;20069;-69
2022/01/19 04:00:59;;;;;;;58.35;54.20;;;;;;;2.83;74.61;102496.63;5014121;28;20100;-69
2022/01/19 04:03:38;;;;;;;73.15;68.63;;;;;;;2.88;74.61;102499.25;5006095;28;20046;-69
2022/01/19 04:06:15;;;;;;;73.65;69.03;;;;;;;2.94;73.45;102487.22;5008610;28;20038;-69
2022/01/19 04:08:41;;;;;;;67.03;63.00;;;;;;;2.74;72.92;102478.41;5009682;28;20054;-69
2022/01/19 04:11:08;;;;;;;83.80;78.35;;;;;;;2.42;77.31;102482.44;5010423;28;20046;-69
2022/01/19 04:13:54;;;;;;;100.72;94.63;;;;;;;2.40;76.95;102469.47;5009764;28;20100;-69
2022/01/19 04:16:21;;;;;;;78.50;73.38;;;;;;;2.33;76.61;102465.09;5010092;28;20058;-69
2022/01/19 04:18:50;;;;;;;69.07;63.50;;;;;;;2.50;76.13;102467.84;5009573;28;20050;-69
2022/01/19 04:21:16;;;;;;;92.05;85.22;;;;;;;2.49;73.80;102460.94;5009718;28;20053;-69
2022/01/19 04:23:42;;;;;;;87.22;81.35;;;;;;;2.08;78.76;102455.34;5009646;28;20189;-69
2022/01/19 04:26:09;;;;;;;136.18;127.85;;;;;;;2.01;79.64;102442.34;5009686;28;20041;-69
2022/01/19 04:28:36;;;;;;;100.13;94.07;;;;;;;1.97;79.23;102441.44;5009853;28;20046;-69
2022/01/19 04:31:03;;;;;;;92.20;85.90;;;;;;;2.13;77.82;102432.13;5009774;28;20049;-69
2022/01/19 04:33:30;;;;;;;106.30;98.88;;;;;;;1.63;80.20;102434.16;5003929;28;20045;-69
2022/01/19 04:36:18;;;;;;;122.65;115.25;;;;;;;1.71;80.86;102425.63;5009489;28;20046;-69
2022/01/19 04:44:41;;;;;;;127.47;120.30;;;;;;;1.79;78.95;102394.69;5009518;28;20139;-69
2022/01/19 05:03:43;;;;;;;72.13;66.95;;;;;;;2.10;76.61;102393.28;5007631;28;20048;-69
2022/01/19 05:06:14;;;;;;;83.00;77.35;;;;;;;2.15;76.45;102386.41;5009241;28;20045;-70
2022/01/19 05:08:55;;;;;;;85.72;79.57;;;;;;;2.25;75.69;102389.13;5009122;28;20044;-70
2022/01/19 05:14:10;;;;;;;109.18;101.60;;;;;;;2.18;75.34;102383.88;4952643;28;20053;-70
2022/01/19 05:16:37;;;;;;;103.57;96.95;;;;;;;2.26;74.62;102384.78;5008782;28;20050;-69
2022/01/19 05:19:04;;;;;;;105.95;99.57;;;;;;;2.27;74.29;102390.00;5008851;28;20038;-69
2022/01/19 05:21:32;;;;;;;104.45;98.05;;;;;;;2.22;73.96;102383.03;5008757;28;20046;-69
2022/01/19 05:24:03;;;;;;;109.57;102.95;;;;;;;2.16;74.01;102385.56;5008490;28;20096;-69
2022/01/19 05:26:29;;;;;;;103.60;97.93;;;;;;;2.09;73.21;102387.25;5008945;28;20046;-69
2022/01/19 05:28:56;;;;;;;101.03;94.78;;;;;;;2.09;72.98;102373.44;5008956;28;20065;-70
2022/01/19 05:31:24;;;;;;;89.43;83.45;;;;;;;1.87;73.96;102372.38;5007608;28;20043;-69
2022/01/19 05:33:50;;;;;;;79.65;74.63;;;;;;;1.76;74.28;102376.56;5008118;28;20137;-69
2022/01/19 05:36:17;;;;;;;86.22;80.63;;;;;;;1.62;75.47;102378.13;5009102;28;20050;-69
2022/01/19 05:38:44;;;;;;;83.65;77.80;;;;;;;1.70;75.60;102371.34;5008765;28;20042;-69
2022/01/19 05:41:11;;;;;;;106.90;100.45;;;;;;;1.61;75.21;102371.22;5008597;28;20054;-69
2022/01/19 05:43:37;;;;;;;99.50;93.75;;;;;;;1.59;73.91;102360.00;5008992;28;20641;-69
2022/01/19 05:46:04;;;;;;;92.05;86.43;;;;;;;1.60;73.77;102353.97;5008848;28;20093;-69
2022/01/19 05:48:30;;;;;;;109.35;103.30;;;;;;;1.54;74.39;102347.03;5009046;28;20041;-69
2022/01/19 05:50:57;;;;;;;110.15;103.18;;;;;;;1.61;73.16;102340.19;5008884;28;20119;-69
2022/01/19 05:53:23;;;;;;;105.78;99.47;;;;;;;1.52;73.93;102334.91;5008545;28;20046;-69
2022/01/19 05:55:51;;;;;;;100.05;93.72;;;;;;;1.52;72.91;102333.19;5008809;28;20074;-69
2022/01/19 05:58:17;;;;;;;107.03;100.90;;;;;;;1.45;72.51;102328.81;5010316;28;20053;-69
2022/01/19 06:00:43;;;;;;;79.22;73.50;;;;;;;1.39;73.80;102331.34;5009979;28;20042;-70
2022/01/19 06:03:10;;;;;;;85.25;79.53;;;;;;;1.26;76.25;102330.31;5009203;28;20116;-69
2022/01/19 06:05:36;;;;;;;78.10;72.72;;;;;;;1.21;75.87;102326.84;5008920;28;20672;-70
2022/01/19 06:08:16;;;;;;;85.53;80.22;;;;;;;1.06;75.05;102316.31;5008577;28;20045;-69
2022/01/19 06:10:45;;;;;;;101.28;94.72;;;;;;;0.48;79.41;102312.94;5008258;28;20049;-69
2022/01/19 06:13:16;;;;;;;93.72;87.65;;;;;;;0.29;80.21;102298.06;5008365;28;20460;-69
2022/01/19 06:15:43;;;;;;;117.63;109.72;;;;;;;0.13;80.37;102278.03;5011297;28;20476;-70
2022/01/19 06:18:10;;;;;;;124.38;116.70;;;;;;;0.06;81.77;102286.50;5012228;28;20129;-69
2022/01/19 06:20:37;;;;;;;119.20;111.78;;;;;;;0.26;81.46;102269.63;5012349;28;20092;-70
2022/01/19 06:23:04;;;;;;;104.43;97.20;;;;;;;0.48;79.55;102268.22;5011944;28;20088;-70
2022/01/19 06:25:30;;;;;;;117.35;109.72;;;;;;;0.08;81.02;102253.88;5012723;28;20050;-70
2022/01/19 06:27:57;;;;;;;162.43;152.32;;;;;;;0.06;82.06;102253.00;5011091;28;20045;-69
2022/01/19 06:30:25;;;;;;;90.70;79.20;;;;;;;-0.01;83.72;102241.72;5011931;28;20049;-69
2022/01/19 06:32:51;;;;;;;128.70;119.00;;;;;;;0.03;85.92;102241.75;5011354;28;20104;-70
2022/01/19 06:35:18;;;;;;;108.50;97.28;;;;;;;0.20;87.02;102240.28;5011646;28;20072;-69
2022/01/19 06:37:44;;;;;;;140.57;126.43;;;;;;;0.51;86.60;102239.88;5011814;28;20137;-69
2022/01/19 06:40:13;;;;;;;167.75;154.85;;;;;;;0.72;84.92;102223.78;5011384;28;20458;-70
2022/01/19 06:42:41;;;;;;;153.40;139.68;;;;;;;0.40;87.13;102218.22;5009931;28;20092;-69
2022/01/19 06:45:10;;;;;;;117.47;106.47;;;;;;;0.42;87.43;102201.91;5011274;28;20046;-69
2022/01/19 06:47:38;;;;;;;90.20;80.55;;;;;;;0.55;85.56;102197.78;5010958;28;20317;-69
2022/01/19 06:50:06;;;;;;;118.93;108.30;;;;;;;0.44;86.70;102181.31;5011654;28;20100;-69
2022/01/19 06:52:32;;;;;;;86.38;77.50;;;;;;;0.62;85.63;102185.81;5010576;28;20547;-69
2022/01/19 06:54:59;;;;;;;130.68;119.85;;;;;;;0.56;85.40;102173.69;5011601;28;20045;-70
2022/01/19 06:57:25;;;;;;;136.65;126.50;;;;;;;0.56;85.33;102172.81;5010859;28;20681;-69
2022/01/19 06:59:52;;;;;;;119.07;108.63;;;;;;;0.53;86.78;102163.34;5010845;28;20560;-70
2022/01/19 07:02:18;;;;;;;148.82;135.00;;;;;;;0.54;86.36;102157.31;5015395;28;20045;-70
2022/01/19 07:04:49;;;;;;;113.13;103.32;;;;;;;0.60;85.93;102148.78;5011296;28;20049;-70
2022/01/19 07:07:16;;;;;;;104.55;94.35;;;;;;;0.37;86.49;102141.63;5010925;28;20452;-68
2022/01/19 07:09:42;;;;;;;122.65;112.47;;;;;;;0.25;86.39;102133.75;5006830;28;20065;-69
2022/01/19 07:12:09;;;;;;;154.55;141.77;;;;;;;0.50;87.51;102124.59;5010720;28;20616;-69
2022/01/19 07:14:36;;;;;;;126.97;116.05;;;;;;;0.42;86.69;102128.78;5010123;28;20054;-69
2022/01/19 07:17:03;;;;;;;202.02;185.98;;;;;;;0.33;88.23;102126.97;5010215;28;20505;-69
2022/01/19 07:19:29;;;;;;;100.82;91.03;;;;;;;0.56;86.41;102116.91;5010800;28;20042;-69
2022/01/19 07:21:57;;;;;;;134.25;121.30;;;;;;;0.70;86.63;102115.34;5011163;28;20092;-70
2022/01/19 07:24:23;;;;;;;185.98;171.30;;;;;;;0.89;85.27;102113.81;5007466;28;20073;-70
2022/01/19 07:26:50;;;;;;;123.68;113.63;;;;;;;1.31;84.03;102100.41;5017993;28;20119;-70
2022/01/19 07:29:16;;;;;;;107.43;98.20;;;;;;;1.45;82.72;102099.66;5010999;28;20046;-69
2022/01/19 07:31:43;;;;;;;96.60;87.95;;;;;;;1.54;81.50;102111.78;5011172;28;20494;-69
2022/01/19 07:34:09;;;;;;;135.32;124.68;;;;;;;1.86;80.17;102117.16;5009780;28;20481;-69
2022/01/19 07:36:36;;;;;;;120.03;111.35;;;;;;;2.10;79.37;102116.44;5010704;28;20085;-70
2022/01/19 07:39:05;;;;;;;102.53;94.65;;;;;;;2.23;78.82;102111.31;5010915;28;20096;-70
2022/01/19 07:41:31;;;;;;;93.78;87.10;;;;;;;2.32;76.73;102106.19;5011037;28;20045;-70
2022/01/19 07:43:58;;;;;;;100.22;92.10;;;;;;;2.25;75.55;102106.16;5010827;28;20038;-70
2022/01/19 07:46:24;;;;;;;67.70;62.05;;;;;;;1.95;77.30;102097.41;5008047;28;20072;-70
2022/01/19 07:48:50;;;;;;;76.47;69.75;;;;;;;1.96;77.85;102086.16;5010280;28;20081;-69
2022/01/19 07:51:17;;;;;;;86.00;78.32;;;;;;;1.80;78.61;102076.63;5012629;28;20046;-69
2022/01/19 07:53:43;;;;;;;86.47;77.80;;;;;;;1.81;79.65;102072.31;5009729;28;20116;-70
2022/01/19 07:56:11;;;;;;;80.25;71.97;;;;;;;1.56;81.77;102070.41;5009888;28;20049;-70
2022/01/19 07:58:37;;;;;;;108.97;99.03;;;;;;;1.23;83.65;102063.31;5009558;28;20077;-69
2022/01/19 08:01:03;;;;;;;90.78;81.43;;;;;;;1.35;84.04;102060.81;5010030;28;20121;-69
2022/01/19 08:03:30;;;;;;;106.13;96.97;;;;;;;1.65;83.13;102050.69;5019538;28;20037;-70
2022/01/19 08:05:56;;;;;;;103.78;93.22;;;;;;;1.68;83.09;102053.28;5019456;28;20041;-70
2022/01/19 08:08:22;;;;;;;159.93;147.88;;;;;;;1.15;85.12;102052.03;5009537;28;20249;-70
2022/01/19 08:10:49;;;;;;;156.35;143.85;;;;;;;0.99;86.06;102048.50;5009784;28;20041;-69
2022/01/19 08:13:18;;;;;;;161.25;149.00;;;;;;;1.25;85.50;102048.69;5009659;28;20053;-69
2022/01/19 08:15:44;;;;;;;136.38;125.18;;;;;;;1.42;84.98;102041.91;5009678;28;20041;-69
2022/01/19 08:18:11;;;;;;;369.70;341.65;;;;;;;1.25;85.29;102036.66;5009703;28;20042;-69
2022/01/19 08:20:40;;;;;;;185.90;172.10;;;;;;;1.18;86.07;102034.00;5009245;28;20046;-69
2022/01/19 08:23:06;;;;;;;126.60;115.68;;;;;;;1.34;86.02;102020.31;5009433;28;20049;-69
2022/01/19 08:25:33;;;;;;;155.82;144.15;;;;;;;1.58;86.05;102020.47;5009968;28;20046;-70
2022/01/19 08:27:59;;;;;;;128.40;117.45;;;;;;;1.43;86.64;102025.56;5009911;28;20072;-69
2022/01/19 08:30:27;;;;;;;149.20;137.80;;;;;;;1.53;86.41;102019.59;5009640;28;20050;-69
2022/01/19 08:32:53;;;;;;;228.63;212.20;;;;;;;1.61;86.67;102023.06;5008938;28;20080;-70
2022/01/19 08:35:20;;;;;;;141.07;130.23;;;;;;;1.94;nan;102012.88;5009142;28;20088;-69
2022/01/19 08:37:46;;;;;;;110.22;101.43;;;;;;;1.92;85.22;102026.69;5008213;28;20129;-69
2022/01/19 08:40:13;;;;;;;112.43;104.15;;;;;;;2.28;84.31;102020.75;5009619;28;20498;-69
2022/01/19 08:42:40;;;;;;;135.35;126.20;;;;;;;2.29;84.20;102020.75;5008665;28;20037;-69
2022/01/19 08:45:09;;;;;;;138.73;128.50;;;;;;;2.27;84.31;102022.47;5009781;28;20556;-69
2022/01/19 08:47:37;;;;;;;228.05;212.52;;;;;;;2.23;84.18;102031.09;5009205;28;20115;-68
2022/01/19 08:50:04;;;;;;;212.98;198.20;;;;;;;2.02;84.69;102031.03;5009296;28;20050;-69
2022/01/19 08:52:31;;;;;;;92.03;85.20;;;;;;;2.73;83.24;102025.16;5010111;28;20050;-69
2022/01/19 08:54:57;;;;;;;109.55;101.45;;;;;;;3.04;81.25;102029.47;5009917;28;20046;-69
2022/01/19 08:57:25;;;;;;;153.90;143.95;;;;;;;3.37;80.57;102018.19;5009537;28;20478;-69
2022/01/19 08:59:52;;;;;;;182.00;171.38;;;;;;;3.27;80.21;101998.34;5009466;28;20056;-69
2022/01/19 09:02:18;;;;;;;237.75;225.13;;;;;;;3.57;79.86;102000.88;5007347;28;20112;-69
2022/01/19 09:04:46;;;;;;;142.65;133.65;;;;;;;4.07;77.54;101995.47;5016299;28;20046;-70
2022/01/19 09:07:13;;;;;;;202.30;189.55;;;;;;;4.04;77.19;101997.22;5008887;28;20049;-69
2022/01/19 09:09:39;;;;;;;127.10;119.10;;;;;;;4.09;77.42;101991.16;5011323;28;20157;-69
2022/01/19 09:12:07;;;;;;;97.28;90.60;;;;;;;4.78;75.85;101992.41;5009583;28;20456;-68
2022/01/19 09:14:33;;;;;;;78.68;73.00;;;;;;;5.15;74.69;101984.28;5009402;28;20489;-67
2022/01/19 09:17:01;;;;;;;95.20;88.63;;;;;;;5.46;72.25;101977.91;5009085;28;20046;-67
2022/01/19 09:19:28;;;;;;;89.03;83.15;;;;;;;6.01;70.44;101972.91;5019124;28;20489;-67
2022/01/19 09:21:56;;;;;;;193.30;179.93;;;;;;;5.57;70.83;101972.56;5029050;28;20115;-67
2022/01/19 09:24:22;;;;;;;150.05;140.63;;;;;;;4.95;73.05;101974.09;5028519;28;20059;-67
2022/01/19 09:26:49;;;;;;;93.60;87.72;;;;;;;5.24;72.92;101979.88;5028752;28;20065;-67
2022/01/19 09:29:15;;;;;;;85.13;79.72;;;;;;;5.85;70.86;101969.63;5027211;28;20053;-67
2022/01/19 09:31:43;;;;;;;90.13;84.30;;;;;;;6.04;71.29;101964.19;5008864;28;20050;-67
2022/01/19 09:34:14;;;;;;;83.13;78.07;;;;;;;6.23;69.79;101956.13;5008121;28;20048;-67
2022/01/19 09:36:46;;;;;;;197.90;186.57;;;;;;;6.76;67.77;101952.66;5009003;28;20042;-67
2022/01/19 09:39:16;;;;;;;151.43;143.38;;;;;;;6.66;68.02;101953.69;5008222;28;20049;-68
2022/01/19 09:41:43;;;;;;;256.60;243.85;;;;;;;6.81;68.04;101956.06;5010070;28;20100;-68
2022/01/19 09:44:10;;;;;;;217.55;206.02;;;;;;;7.07;67.25;101952.13;5008354;28;20133;-69
2022/01/19 09:46:37;;;;;;;186.43;176.77;;;;;;;6.85;67.81;101936.88;5008840;28;20089;-68
2022/01/19 09:49:05;;;;;;;239.70;228.00;;;;;;;6.26;68.35;101927.41;5009610;28;20100;-68
2022/01/19 09:51:32;;;;;;;145.63;138.13;;;;;;;6.18;69.33;101931.00;5015859;28;20092;-69
2022/01/19 09:53:58;;;;;;;154.07;145.90;;;;;;;5.68;71.25;101916.06;5012640;28;20049;-68
2022/01/19 09:56:27;;;;;;;271.35;255.82;;;;;;;5.74;70.52;101914.25;5012447;28;20457;-69
2022/01/19 09:58:53;;;;;;;239.57;227.45;;;;;;;6.13;69.79;101904.19;5012118;28;20567;-69
2022/01/19 10:01:20;;;;;;;172.02;162.90;;;;;;;6.56;69.07;101901.75;5014196;28;20065;-69
2022/01/19 10:03:47;;;;;;;297.00;281.95;;;;;;;6.39;69.16;101895.97;5012785;28;20112;-68
2022/01/19 10:06:15;;;;;;;359.65;339.50;;;;;;;6.17;69.92;101900.66;5016000;28;20077;-68
2022/01/19 10:08:44;;;;;;;178.48;167.85;;;;;;;7.02;67.79;101894.00;5012300;28;20092;-68
2022/01/19 10:11:20;;;;;;;161.05;151.77;;;;;;;6.29;69.28;101887.44;5011650;28;20108;-68
2022/01/19 10:19:21;;;;;;;132.07;124.65;;;;;;;7.57;65.63;101875.50;5011836;28;20085;-70
2022/01/19 10:22:09;;;;;;;449.83;420.60;;;;;;;7.86;65.41;101880.94;5004571;28;20046;-69
2022/01/19 10:24:37;;;;;;;248.45;233.73;;;;;;;7.49;66.19;101885.22;5010780;28;20092;-70
2022/01/19 10:27:29;;;;;;;361.67;341.67;;;;;;;7.83;64.10;101886.22;5011365;28;20116;-69
2022/01/19 10:30:12;;;;;;;243.98;231.40;;;;;;;7.47;66.82;101882.63;5005240;28;20759;-70
2022/01/19 10:32:41;;;;;;;246.00;232.98;;;;;;;7.56;66.23;101895.50;5008706;28;20046;-69
2022/01/19 10:35:17;;;;;;;336.92;320.13;;;;;;;7.96;64.61;101900.72;5011477;28;20117;-70
2022/01/19 10:37:45;;;;;;;344.45;322.33;;;;;;;7.89;63.95;101901.75;5009715;28;20046;-70
2022/01/19 10:40:14;;;;;;;268.90;254.25;;;;;;;7.89;64.22;101900.91;5025771;28;20100;-70
2022/01/19 10:42:41;;;;;;;336.17;318.00;;;;;;;8.01;63.75;101892.78;5011195;28;20046;-69
2022/01/19 10:45:10;;;;;;;426.98;401.90;;;;;;;7.71;65.23;101896.94;5012312;28;20453;-70
2022/01/19 10:47:50;;;;;;;330.55;313.73;;;;;;;8.24;64.12;101888.72;5011440;28;20564;-70
2022/01/19 10:50:22;;;;;;;701.55;636.55;;;;;;;7.81;63.75;101888.00;5011917;28;20129;-70
2022/01/19 10:52:50;;;;;;;547.63;512.42;;;;;;;8.03;63.40;101883.16;5009112;28;20042;-69
2022/01/19 10:55:27;;;;;;;309.83;292.08;;;;;;;7.76;64.54;101875.03;5011707;28;20050;-70
2022/01/19 10:57:54;;;;;;;527.00;489.80;;;;;;;7.23;65.35;101847.50;5011113;28;20049;-70
2022/01/19 11:00:26;;;;;;;289.38;275.27;;;;;;;7.45;64.61;101845.28;5010349;28;20042;-70
2022/01/19 11:02:54;;;;;;;298.75;284.17;;;;;;;7.79;65.08;101840.19;5010463;28;20046;-70
2022/01/19 11:05:41;;;;;;;538.50;504.67;;;;;;;8.46;61.87;101831.59;5029579;28;20057;-70
2022/01/19 11:08:08;;;;;;;808.30;743.60;;;;;;;7.90;61.87;101826.88;5014443;28;20573;-69
2022/01/19 11:10:34;;;;;;;409.88;387.88;;;;;;;7.87;63.32;101816.53;5010777;28;20072;-69
2022/01/19 11:13:01;;;;;;;406.58;386.02;;;;;;;8.17;62.34;101810.53;5011356;28;20049;-69
2022/01/19 11:15:29;;;;;;;576.83;541.42;;;;;;;8.46;61.05;101795.00;5011203;28;20076;-70
2022/01/19 11:17:55;;;;;;;456.60;430.33;;;;;;;8.10;62.43;101793.28;5009678;28;20077;-69
2022/01/19 11:20:24;;;;;;;580.90;543.35;;;;;;;8.12;62.36;101781.06;5011252;28;20092;-62
2022/01/19 11:23:16;;;;;;;418.13;396.77;;;;;;;7.65;62.99;101772.63;5009629;28;20474;-68
2022/01/19 11:25:52;;;;;;;656.15;611.88;;;;;;;6.94;65.61;101773.34;5012380;28;20053;-68
2022/01/19 11:28:33;;;;;;;467.73;436.80;;;;;;;6.95;66.07;101772.47;5027302;28;20049;-68
2022/01/19 11:31:03;;;;;;;311.40;294.98;;;;;;;6.59;67.17;101772.28;5009472;28;20073;-68
2022/01/19 11:33:31;;;;;;;312.60;295.45;;;;;;;6.62;68.04;101772.22;5008973;28;20046;-68
2022/01/19 11:36:00;;;;;;;229.95;216.07;;;;;;;6.16;68.68;101772.19;5018160;28;20103;-68
2022/01/19 11:38:31;;;;;;;218.90;207.68;;;;;;;5.97;70.41;101770.78;5005306;28;20046;-67
2022/01/19 11:40:58;;;;;;;160.95;153.05;;;;;;;6.22;69.85;101776.44;5010955;28;20048;-68
2022/01/19 11:43:28;;;;;;;526.45;491.55;;;;;;;5.70;71.31;101771.16;5010431;28;20061;-68
2022/01/19 11:45:56;;;;;;;159.93;152.38;;;;;;;6.42;70.04;101763.91;5010723;28;20112;-68
2022/01/19 11:48:26;;;;;;;136.80;129.90;;;;;;;6.83;69.15;101757.91;5010370;28;20103;-68
2022/01/19 11:50:54;;;;;;;217.32;206.40;;;;;;;6.95;67.51;101749.00;5010688;28;20412;-69
2022/01/19 11:53:21;;;;;;;174.27;164.55;;;;;;;7.06;67.96;101733.97;5010265;28;20053;-68
2022/01/19 11:56:03;;;;;;;164.57;155.65;;;;;;;7.07;68.18;101730.47;5012213;28;20394;-68
2022/01/19 11:58:30;;;;;;;175.65;166.02;;;;;;;7.24;67.57;101726.59;5010411;28;20125;-68
2022/01/19 12:00:57;;;;;;;187.93;177.63;;;;;;;7.28;67.92;101714.31;5010734;28;20042;-68
2022/01/19 12:03:28;;;;;;;281.13;265.40;;;;;;;6.92;67.61;101702.97;5009708;28;20049;-69
2022/01/19 12:05:56;;;;;;;177.48;167.85;;;;;;;7.28;67.44;101702.16;4990890;28;20391;-68
2022/01/19 12:08:30;;;;;;;199.40;188.77;;;;;;;7.40;67.48;101705.38;4990402;28;20050;-68
2022/01/19 12:11:11;;;;;;;191.02;180.75;;;;;;;7.48;68.08;101687.78;4991436;28;20133;-68
2022/01/19 12:13:56;;;;;;;182.63;172.52;;;;;;;7.35;67.11;101682.00;5003570;28;20200;-68
2022/01/19 12:16:33;;;;;;;143.38;135.57;;;;;;;7.41;67.78;101679.25;5010465;28;20057;-68
2022/01/19 12:19:14;;;;;;;133.13;125.95;;;;;;;7.61;66.98;101673.56;5009436;28;20796;-69