Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:55;;;;;;;6.95;6.32;;;14.10;78.20;;;;;;5071903;28;20466;-69
2022/09/24 00:04:26;;;;;;;9.38;6.85;;;14.20;77.40;;;;;;5072449;28;20438;-68
2022/09/24 00:06:53;;;;;;;6.50;6.00;;;14.20;76.90;;;;;;5072741;28;20444;-68
2022/09/24 00:09:21;;;;;;;7.30;6.70;;;14.10;77.20;;;;;;5066587;28;20434;-68
2022/09/24 00:11:50;;;;;;;6.70;6.10;;;14.10;77.70;;;;;;5070725;28;20434;-68
2022/09/24 00:14:17;;;;;;;7.20;6.60;;;14.00;78.00;;;;;;5070824;28;20427;-68
2022/09/24 00:16:45;;;;;;;6.70;6.20;;;13.90;78.60;;;;;;5069772;28;20442;-67
2022/09/24 00:19:13;;;;;;;7.40;6.70;;;13.90;79.10;;;;;;5063272;28;20419;-68
2022/09/24 00:21:41;;;;;;;7.70;6.90;;;13.90;79.40;;;;;;5070174;28;20527;-68
2022/09/24 00:26:48;;;;;;;7.70;7.00;;;13.90;79.90;;;;;;5065170;28;20431;-67
2022/09/24 00:26:58;;;;;;;8.40;7.68;;;13.80;79.80;;;;;;5059518;28;20431;-69
2022/09/24 00:29:25;;;;;;;7.90;7.20;;;13.80;80.20;;;;;;5070778;28;20439;-68
2022/09/24 00:31:52;;;;;;;8.30;7.50;;;13.80;80.50;;;;;;5068840;28;20463;-68
2022/09/24 00:34:21;;;;;;;8.20;7.40;;;13.80;80.70;;;;;;5070890;28;20438;-68
2022/09/24 00:36:48;;;;;;;8.00;7.20;;;13.70;81.00;;;;;;5065146;28;21023;-68
2022/09/24 00:39:15;;;;;;;8.40;7.60;;;13.60;81.70;;;;;;5063063;28;20429;-68
2022/09/24 00:41:45;;;;;;;7.67;7.07;;;13.60;82.10;;;;;;5071209;28;20429;-68
2022/09/24 00:44:49;;;;;;;7.50;6.70;;;13.60;82.20;;;;;;5067427;28;20512;-68
2022/09/24 00:47:26;;;;;;;7.37;6.67;;;13.60;81.70;;;;;;5068418;28;20434;-68
2022/09/24 00:50:02;;;;;;;8.17;6.80;;;13.60;82.20;;;;;;5067636;28;20516;-68
2022/09/24 00:52:29;;;;;;;8.43;7.18;;;13.60;82.40;;;;;;5067458;28;20434;-69
2022/09/24 00:54:56;;;;;;;9.00;7.22;;;13.60;82.30;;;;;;5068954;28;20432;-68
2022/09/24 00:57:24;;;;;;;8.40;7.60;;;13.60;82.30;;;;;;5065286;28;20918;-68
2022/09/24 00:59:53;;;;;;;7.90;7.10;;;13.50;83.00;;;;;;5069488;28;20428;-68
2022/09/24 01:02:20;;;;;;;8.30;7.50;;;13.50;83.00;;;;;;5067893;28;20861;-68
2022/09/24 01:04:47;;;;;;;8.23;7.38;;;13.50;83.10;;;;;;5063045;28;20463;-68
2022/09/24 01:07:15;;;;;;;8.00;7.32;;;13.40;82.80;;;;;;5070266;28;20427;-69
2022/09/24 01:09:42;;;;;;;8.30;7.50;;;13.50;82.50;;;;;;5073274;28;20436;-68
2022/09/24 01:12:16;;;;;;;7.97;7.35;;;13.50;81.30;;;;;;5063662;28;20432;-68
2022/09/24 01:14:58;;;;;;;8.00;7.20;;;13.50;81.00;;;;;;5066551;28;20427;-67
2022/09/24 01:17:30;;;;;;;7.90;7.30;;;13.40;82.40;;;;;;5068255;28;20435;-67
2022/09/24 01:20:25;;;;;;;7.68;7.07;;;13.40;82.70;;;;;;5067726;28;20433;-67
2022/09/24 01:23:17;;;;;;;7.88;7.18;;;13.40;82.50;;;;;;5068397;28;20458;-68
2022/09/24 01:25:58;;;;;;;8.35;7.55;;;13.40;82.10;;;;;;5053286;28;20504;-66
2022/09/24 01:28:37;;;;;;;7.97;7.27;;;13.40;82.40;;;;;;5063632;28;20465;-67
2022/09/24 01:31:13;;;;;;;7.95;7.35;;;13.40;82.00;;;;;;5072538;28;20431;-67
2022/09/24 01:33:42;;;;;;;8.27;7.55;;;13.40;83.00;;;;;;5070962;28;20436;-67
2022/09/24 01:36:10;;;;;;;8.83;7.93;;;13.40;83.80;;;;;;5065392;28;20430;-67
2022/09/24 01:38:40;;;;;;;8.80;7.90;;;13.40;83.80;;;;;;5074147;28;20422;-67
2022/09/24 01:41:10;;;;;;;7.80;7.20;;;13.40;84.10;;;;;;5068059;28;20437;-67
2022/09/24 01:43:38;;;;;;;8.57;7.88;;;13.40;84.40;;;;;;5073254;28;20439;-66
2022/09/24 01:46:06;;;;;;;8.63;7.80;;;13.40;84.90;;;;;;5075461;28;20449;-67
2022/09/24 01:48:36;;;;;;;8.27;7.60;;;13.40;85.00;;;;;;5072782;28;20549;-66
2022/09/24 01:51:09;;;;;;;8.45;7.65;;;13.40;85.50;;;;;;5076234;28;20429;-67
2022/09/24 01:53:41;;;;;;;7.80;7.10;;;13.40;86.00;;;;;;5072368;28;20432;-67
2022/09/24 01:56:13;;;;;;;8.43;7.73;;;13.40;86.20;;;;;;5067781;22;20445;-67
2022/09/24 01:58:46;;;;;;;8.27;7.47;;;13.40;85.80;;;;;;5046204;28;20467;-64
2022/09/24 02:01:19;;;;;;;8.63;7.72;;;13.40;85.70;;;;;;5044332;28;20429;-66
2022/09/24 02:03:51;;;;;;;7.95;7.25;;;13.40;86.00;;;;;;5045479;28;20903;-68
2022/09/24 02:06:22;;;;;;;8.02;7.22;;;13.40;86.50;;;;;;5041258;28;20936;-67
2022/09/24 02:08:49;;;;;;;8.07;7.38;;;13.40;86.30;;;;;;5045303;28;20773;-66
2022/09/24 02:11:19;;;;;;;8.43;7.63;;;13.30;85.80;;;;;;5045722;28;20543;-68
2022/09/24 02:13:50;;;;;;;8.75;7.95;;;13.40;85.70;;;;;;5045543;28;20452;-67
2022/09/24 02:16:24;;;;;;;7.60;7.00;;;13.30;85.40;;;;;;5045328;28;20804;-67
2022/09/24 02:18:56;;;;;;;8.15;7.35;;;13.30;85.00;;;;;;5044607;28;20540;-66
2022/09/24 02:21:24;;;;;;;8.50;7.78;;;13.40;85.00;;;;;;5046219;28;20448;-66
2022/09/24 02:23:55;;;;;;;8.60;7.90;;;13.30;85.10;;;;;;5045344;28;20543;-68
2022/09/24 02:26:22;;;;;;;8.50;7.70;;;13.40;85.60;;;;;;5045336;28;20440;-67
2022/09/24 02:28:49;;;;;;;8.25;7.45;;;13.30;85.50;;;;;;5044700;28;20457;-67
2022/09/24 02:31:21;;;;;;;8.23;7.43;;;13.30;85.70;;;;;;5039247;28;20438;-67
2022/09/24 02:36:35;;;;;;;8.83;8.03;;;13.30;85.40;;;;;;5044421;28;20425;-67
2022/09/24 02:39:01;;;;;;;8.25;7.45;;;13.30;86.10;;;;;;5045422;28;20425;-66
2022/09/24 02:41:31;;;;;;;9.10;8.20;;;13.30;86.10;;;;;;5045292;28;20528;-67
2022/09/24 02:43:58;;;;;;;8.90;7.97;;;13.30;85.90;;;;;;5045368;28;20469;-67
2022/09/24 02:46:26;;;;;;;8.32;7.63;;;13.30;87.80;;;;;;5044751;28;20436;-68
2022/09/24 02:48:53;;;;;;;8.40;7.60;;;13.30;87.00;;;;;;5044999;28;20452;-66
2022/09/24 02:51:20;;;;;;;8.70;7.90;;;13.30;87.60;;;;;;5044037;28;20479;-68
2022/09/24 02:53:47;;;;;;;8.73;7.95;;;13.30;88.20;;;;;;5043959;28;20593;-68
2022/09/24 02:56:14;;;;;;;8.60;7.80;;;13.30;88.80;;;;;;5043564;28;20550;-69
2022/09/24 02:58:42;;;;;;;8.40;7.50;;;13.30;89.00;;;;;;5044754;28;20476;-69
2022/09/24 03:01:08;;;;;;;8.43;7.60;;;13.20;89.30;;;;;;5042590;28;20437;-67
2022/09/24 03:03:36;;;;;;;8.07;7.32;;;13.20;89.40;;;;;;5043878;28;20437;-67
2022/09/24 03:06:03;;;;;;;7.90;7.20;;;13.20;89.60;;;;;;5044685;28;20425;-67
2022/09/24 03:08:31;;;;;;;8.67;7.90;;;13.20;89.90;;;;;;5043613;28;20437;-66
2022/09/24 03:10:59;;;;;;;8.40;7.70;;;13.10;90.00;;;;;;5043639;28;20513;-67
2022/09/24 03:13:26;;;;;;;8.80;8.00;;;13.10;90.10;;;;;;5043930;28;20646;-67
2022/09/24 03:15:53;;;;;;;8.35;7.70;;;13.10;90.50;;;;;;5043315;28;20441;-67
2022/09/24 03:18:20;;;;;;;9.00;8.20;;;13.00;90.50;;;;;;5039322;28;20465;-66
2022/09/24 03:20:55;;;;;;;8.90;8.10;;;13.00;90.50;;;;;;5043737;28;20441;-66
2022/09/24 03:23:22;;;;;;;9.30;8.40;;;13.00;90.50;;;;;;5040853;28;20520;-67
2022/09/24 03:25:49;;;;;;;8.77;7.90;;;13.00;90.70;;;;;;5043766;28;20429;-66
2022/09/24 03:28:16;;;;;;;8.60;7.70;;;12.90;90.60;;;;;;5044883;28;20444;-67
2022/09/24 03:31:02;;;;;;;8.23;7.53;;;12.90;90.60;;;;;;5042795;28;20531;-66
2022/09/24 03:33:31;;;;;;;8.18;7.40;;;12.90;90.60;;;;;;5043118;28;20472;-68
2022/09/24 03:36:01;;;;;;;8.27;7.67;;;12.90;90.60;;;;;;5044644;28;20437;-68
2022/09/24 03:38:29;;;;;;;8.65;7.85;;;12.90;90.50;;;;;;5041171;28;20425;-68
2022/09/24 03:40:56;;;;;;;8.85;7.95;;;12.80;90.50;;;;;;5043339;28;20439;-68
2022/09/24 03:43:22;;;;;;;8.00;7.40;;;12.80;90.40;;;;;;5045070;28;20443;-68
2022/09/24 03:45:49;;;;;;;8.20;7.50;;;12.80;90.40;;;;;;5044332;28;20901;-69
2022/09/24 03:48:17;;;;;;;8.50;7.80;;;12.80;90.70;;;;;;5042706;28;20551;-68
2022/09/24 03:50:44;;;;;;;8.60;7.80;;;12.80;90.60;;;;;;5043685;28;20444;-67
2022/09/24 03:53:13;;;;;;;7.85;7.30;;;12.80;90.70;;;;;;5042433;28;20537;-66
2022/09/24 03:55:43;;;;;;;8.32;7.53;;;12.80;90.70;;;;;;5040591;28;20447;-68
2022/09/24 03:58:10;;;;;;;8.10;7.40;;;12.70;90.70;;;;;;5044018;28;20925;-67
2022/09/24 04:00:37;;;;;;;8.40;7.70;;;12.70;90.60;;;;;;5043409;28;20430;-67
2022/09/24 04:03:03;;;;;;;8.02;7.43;;;12.70;90.30;;;;;;5042055;28;20433;-66
2022/09/24 04:05:30;;;;;;;8.10;7.30;;;12.60;90.30;;;;;;5043847;28;20439;-66
2022/09/24 04:07:57;;;;;;;9.30;8.50;;;12.50;90.30;;;;;;5044593;28;20417;-67
2022/09/24 04:10:25;;;;;;;8.50;7.80;;;12.50;90.00;;;;;;5044958;28;20904;-67
2022/09/24 04:12:52;;;;;;;8.10;7.50;;;12.40;90.10;;;;;;5044419;28;20437;-67
2022/09/24 04:15:20;;;;;;;8.00;7.40;;;12.40;90.20;;;;;;5036553;28;20489;-66
2022/09/24 04:17:50;;;;;;;8.48;7.78;;;12.40;90.30;;;;;;5039247;28;20526;-66
2022/09/24 04:20:21;;;;;;;8.30;7.60;;;12.40;90.10;;;;;;5044624;28;20413;-68
2022/09/24 04:22:48;;;;;;;8.60;8.00;;;12.40;90.20;;;;;;5045122;28;20413;-67
2022/09/24 04:25:16;;;;;;;8.50;7.70;;;12.40;90.20;;;;;;5044889;28;20478;-68
2022/09/24 04:27:44;;;;;;;8.25;7.65;;;12.30;90.30;;;;;;5042837;28;21107;-68
2022/09/24 04:30:14;;;;;;;8.65;7.95;;;12.30;90.30;;;;;;5041647;28;20557;-68
2022/09/24 04:32:41;;;;;;;8.32;7.63;;;12.40;90.50;;;;;;5033409;28;20621;-67
2022/09/24 04:35:09;;;;;;;8.88;7.53;;;12.40;90.50;;;;;;5041556;28;20437;-68
2022/09/24 04:37:37;;;;;;;8.50;7.78;;;12.50;90.20;;;;;;5042636;28;20443;-67
2022/09/24 04:40:05;;;;;;;8.18;7.47;;;12.50;89.60;;;;;;5043712;28;20429;-68
2022/09/24 04:42:32;;;;;;;8.18;7.35;;;12.40;89.30;;;;;;5044338;28;20417;-68
2022/09/24 04:45:01;;;;;;;8.48;7.57;;;12.40;90.00;;;;;;5045110;28;20417;-68
2022/09/24 04:47:28;;;;;;;7.82;7.00;;;12.40;89.80;;;;;;5038688;28;20441;-68
2022/09/24 04:49:54;;;;;;;8.52;7.63;;;12.40;90.10;;;;;;5034695;28;20899;-68
2022/09/24 04:52:25;;;;;;;8.20;7.50;;;12.30;90.30;;;;;;5043788;28;20433;-68
2022/09/24 04:54:53;;;;;;;8.05;7.25;;;12.20;90.50;;;;;;5043297;28;20433;-68
2022/09/24 04:57:20;;;;;;;7.72;7.13;;;12.20;90.40;;;;;;5044185;28;20425;-68
2022/09/24 04:59:47;;;;;;;7.65;7.05;;;12.20;90.30;;;;;;5043355;28;20501;-68
2022/09/24 05:02:16;;;;;;;8.13;7.32;;;12.20;90.40;;;;;;5043605;28;20434;-68
2022/09/24 05:04:43;;;;;;;7.70;7.10;;;12.20;90.50;;;;;;5044105;28;20889;-69
2022/09/24 05:07:10;;;;;;;7.70;7.00;;;12.20;90.40;;;;;;5041205;28;20464;-68
2022/09/24 05:09:37;;;;;;;7.80;7.10;;;12.20;90.40;;;;;;5036687;28;20931;-68
2022/09/24 05:12:05;;;;;;;7.50;7.00;;;12.10;90.10;;;;;;5039799;28;20441;-67
2022/09/24 05:14:32;;;;;;;8.07;7.32;;;12.10;90.20;;;;;;5034884;28;20437;-66
2022/09/24 05:16:58;;;;;;;7.40;6.80;;;12.10;90.40;;;;;;5036472;28;20443;-68
2022/09/24 05:19:27;;;;;;;7.47;6.80;;;12.00;90.30;;;;;;5036254;28;20444;-67
2022/09/24 05:21:53;;;;;;;7.80;7.10;;;12.00;90.40;;;;;;5045001;28;20425;-66
2022/09/24 05:24:20;;;;;;;7.78;7.18;;;12.00;90.30;;;;;;5042940;28;20781;-68
2022/09/24 05:29:31;;;;;;;7.18;6.57;;;12.00;90.00;;;;;;5041817;28;20467;-66
2022/09/24 05:32:00;;;;;;;7.90;7.20;;;11.90;90.00;;;;;;5042574;28;20507;-68
2022/09/24 05:34:29;;;;;;;7.30;6.60;;;11.90;90.20;;;;;;5039703;28;20465;-68
2022/09/24 05:36:55;;;;;;;8.15;7.35;;;11.90;90.30;;;;;;5041415;28;20465;-68
2022/09/24 05:39:22;;;;;;;8.50;7.70;;;11.90;90.30;;;;;;5042660;28;20413;-68
2022/09/24 05:41:49;;;;;;;7.50;6.90;;;12.00;90.30;;;;;;5037269;28;20537;-68
2022/09/24 05:44:18;;;;;;;7.97;7.17;;;12.00;90.50;;;;;;5042907;28;20422;-68
2022/09/24 05:46:44;;;;;;;8.10;7.30;;;12.00;90.40;;;;;;5047973;28;20424;-68
2022/09/24 05:49:11;;;;;;;7.40;6.70;;;12.00;90.50;;;;;;5052804;28;20448;-68
2022/09/24 05:51:39;;;;;;;7.45;6.75;;;12.00;90.60;;;;;;5042376;28;20885;-68
2022/09/24 05:54:06;;;;;;;7.40;6.80;;;12.00;90.50;;;;;;5042235;28;20433;-68
2022/09/24 05:56:33;;;;;;;8.52;7.63;;;12.00;90.30;;;;;;5043106;28;20424;-69
2022/09/24 05:59:00;;;;;;;8.30;7.60;;;12.00;90.40;;;;;;5044528;28;20419;-68
2022/09/24 06:01:28;;;;;;;8.60;7.80;;;12.00;90.40;;;;;;5037716;28;20889;-66
2022/09/24 06:03:55;;;;;;;8.25;7.45;;;12.00;90.70;;;;;;5042724;28;20437;-68
2022/09/24 06:06:22;;;;;;;8.18;7.47;;;12.10;90.70;;;;;;5041983;28;20909;-67
2022/09/24 06:08:50;;;;;;;7.88;7.18;;;12.10;90.80;;;;;;5042328;28;20517;-68
2022/09/24 06:11:17;;;;;;;7.90;7.10;;;12.20;90.80;;;;;;5041567;28;20467;-68
2022/09/24 06:13:44;;;;;;;7.50;6.80;;;12.20;90.70;;;;;;5043835;28;20445;-67
2022/09/24 06:16:12;;;;;;;8.48;7.78;;;12.20;90.80;;;;;;5040969;28;20427;-68
2022/09/24 06:18:40;;;;;;;8.00;7.30;;;12.20;90.60;;;;;;5038853;28;20461;-68
2022/09/24 06:21:10;;;;;;;8.70;8.00;;;12.30;90.60;;;;;;5042684;28;20448;-68
2022/09/24 06:23:37;;;;;;;8.15;7.45;;;12.30;90.70;;;;;;5047369;28;20431;-67
2022/09/24 06:26:07;;;;;;;8.10;7.40;;;12.30;90.60;;;;;;5046216;28;20764;-67
2022/09/24 06:28:35;;;;;;;9.07;8.18;;;12.30;90.40;;;;;;5045257;28;20485;-68
2022/09/24 06:31:02;;;;;;;7.97;7.30;;;12.30;90.50;;;;;;5040400;28;20524;-67
2022/09/24 06:33:29;;;;;;;8.10;7.40;;;12.30;90.40;;;;;;5039694;28;20440;-67
2022/09/24 06:35:59;;;;;;;8.30;7.60;;;12.40;90.50;;;;;;5041040;28;20425;-68
2022/09/24 06:38:26;;;;;;;8.00;7.30;;;12.30;90.40;;;;;;5040601;28;20421;-68
2022/09/24 06:40:53;;;;;;;8.48;7.68;;;12.40;90.70;;;;;;5042866;28;20437;-67
2022/09/24 06:43:21;;;;;;;8.20;7.18;;;12.40;90.60;;;;;;5047721;28;21016;-67
2022/09/24 06:45:47;;;;;;;8.90;8.10;;;12.40;90.50;;;;;;5046408;28;20523;-67
2022/09/24 06:48:14;;;;;;;8.40;7.70;;;12.40;90.50;;;;;;5039887;28;20974;-67
2022/09/24 06:50:44;;;;;;;8.23;7.50;;;12.40;90.30;;;;;;5039446;28;20429;-67
2022/09/24 06:53:12;;;;;;;8.93;8.13;;;12.40;90.60;;;;;;5043351;28;20425;-67
2022/09/24 06:55:39;;;;;;;9.02;8.23;;;12.30;90.00;;;;;;5041211;28;20448;-67
2022/09/24 06:58:07;;;;;;;8.85;8.07;;;12.30;90.00;;;;;;5043653;28;20436;-67
2022/09/24 07:00:36;;;;;;;8.90;8.00;;;12.30;90.20;;;;;;5044030;28;20430;-67
2022/09/24 07:03:03;;;;;;;9.02;8.25;;;12.30;90.40;;;;;;5041940;28;20950;-66
2022/09/24 07:05:30;;;;;;;10.85;8.70;;;12.30;90.50;;;;;;5043848;28;20437;-69
2022/09/24 07:07:57;;;;;;;8.75;8.05;;;12.40;90.30;;;;;;5045262;28;20417;-69
2022/09/24 07:10:24;;;;;;;9.18;8.48;;;12.40;90.20;;;;;;5046502;28;20527;-68
2022/09/24 07:12:51;;;;;;;8.97;8.27;;;12.40;90.20;;;;;;5045053;28;20557;-67
2022/09/24 07:15:18;;;;;;;9.13;8.43;;;12.40;90.20;;;;;;5044671;28;20425;-67
2022/09/24 07:17:46;;;;;;;8.45;7.85;;;12.50;90.10;;;;;;5042836;28;20509;-68
2022/09/24 07:20:13;;;;;;;9.38;8.57;;;12.50;89.70;;;;;;5044121;28;20532;-69
2022/09/24 07:22:41;;;;;;;9.03;8.27;;;12.50;89.00;;;;;;5042057;28;20566;-66
2022/09/24 07:25:10;;;;;;;9.05;8.30;;;12.50;89.00;;;;;;5045017;28;20441;-67
2022/09/24 07:27:37;;;;;;;9.82;8.93;;;12.50;89.20;;;;;;5043974;28;20490;-68
2022/09/24 07:30:06;;;;;;;9.35;8.45;;;12.50;89.00;;;;;;5045326;28;20428;-67
2022/09/24 07:32:32;;;;;;;9.13;8.33;;;12.50;88.70;;;;;;5044360;28;20445;-67
2022/09/24 07:35:00;;;;;;;9.35;8.45;;;12.60;88.90;;;;;;5046177;28;20943;-67
2022/09/24 07:37:27;;;;;;;8.98;8.20;;;12.70;88.70;;;;;;5046445;28;20421;-67
2022/09/24 07:39:54;;;;;;;9.20;8.30;;;12.70;87.20;;;;;;5045725;28;20425;-66
2022/09/24 07:42:21;;;;;;;10.05;9.15;;;12.70;86.90;;;;;;5045019;28;20437;-68
2022/09/24 07:44:48;;;;;;;9.48;8.68;;;12.80;87.00;;;;;;5044999;28;20479;-68
2022/09/24 07:47:15;;;;;;;8.70;8.00;;;12.80;86.10;;;;;;5045173;28;20433;-67
2022/09/24 07:49:43;;;;;;;9.10;8.30;;;12.90;86.50;;;;;;5049247;28;20420;-69
2022/09/24 07:52:11;;;;;;;8.90;8.20;;;12.90;85.90;;;;;;5046067;28;20890;-67
2022/09/24 07:54:38;;;;;;;8.85;8.15;;;13.00;85.50;;;;;;5051401;28;20421;-69
2022/09/24 07:57:10;;;;;;;8.27;7.63;;;13.00;85.00;;;;;;5090694;22;20435;-68
2022/09/24 07:59:37;;;;;;;8.82;8.02;;;13.10;85.20;;;;;;5065524;28;20910;-67
2022/09/24 08:02:08;;;;;;;8.60;7.90;;;13.10;84.50;;;;;;5068220;28;20435;-67
2022/09/24 08:04:35;;;;;;;8.80;8.00;;;13.20;84.80;;;;;;5066940;28;20522;-67
2022/09/24 08:07:02;;;;;;;10.07;9.18;;;13.20;85.90;;;;;;5068513;28;20783;-68
2022/09/24 08:09:31;;;;;;;9.70;8.80;;;13.30;84.80;;;;;;5071123;28;20588;-68
2022/09/24 08:11:58;;;;;;;8.80;8.00;;;13.40;84.40;;;;;;5066021;28;20507;-68
2022/09/24 08:14:25;;;;;;;9.30;8.50;;;13.50;84.40;;;;;;5068343;28;20762;-68
2022/09/24 08:16:52;;;;;;;9.40;8.60;;;13.50;83.90;;;;;;5075222;28;20437;-67
2022/09/24 08:19:18;;;;;;;8.60;7.80;;;13.60;83.80;;;;;;5076033;28;20434;-68
2022/09/24 08:21:47;;;;;;;8.93;8.20;;;13.70;83.60;;;;;;5069789;28;20435;-67
2022/09/24 08:24:14;;;;;;;9.00;8.10;;;13.70;83.80;;;;;;5068271;28;20424;-68
2022/09/24 08:26:42;;;;;;;9.30;8.40;;;13.90;83.30;;;;;;5069739;28;20431;-68
2022/09/24 08:29:09;;;;;;;9.23;8.50;;;14.00;82.00;;;;;;5076287;28;20412;-68
2022/09/24 08:31:36;;;;;;;9.13;8.23;;;14.10;81.30;;;;;;5071002;28;20425;-68
2022/09/24 08:34:03;;;;;;;8.40;7.70;;;14.20;81.00;;;;;;5072616;28;20803;-67
2022/09/24 08:36:30;;;;;;;8.30;7.50;;;14.20;80.20;;;;;;5075640;28;20435;-67
2022/09/24 08:38:57;;;;;;;9.10;8.30;;;14.40;80.30;;;;;;5073721;28;20434;-67
2022/09/24 08:41:42;;;;;;;8.93;8.13;;;14.50;79.30;;;;;;5067767;28;20427;-67
2022/09/24 08:44:13;;;;;;;9.30;8.40;;;14.60;79.50;;;;;;5068572;28;20464;-67
2022/09/24 08:49:35;;;;;;;8.48;7.70;;;14.90;78.20;;;;;;5070349;28;20417;-68
2022/09/24 08:52:09;;;;;;;9.40;8.60;;;15.10;78.10;;;;;;5060626;28;20427;-68
2022/09/24 08:54:38;;;;;;;9.65;8.82;;;15.20;77.80;;;;;;5067364;28;20424;-67
2022/09/24 08:57:11;;;;;;;9.27;8.57;;;15.30;77.40;;;;;;5069630;28;20442;-67
2022/09/24 08:59:43;;;;;;;9.63;8.63;;;15.40;76.00;;;;;;5066625;28;20432;-68
2022/09/24 09:02:23;;;;;;;8.60;7.90;;;15.40;76.00;;;;;;5068603;28;20425;-68
2022/09/24 09:05:00;;;;;;;9.32;8.40;;;15.50;76.40;;;;;;5072831;28;20413;-68
2022/09/24 09:07:32;;;;;;;10.25;9.30;;;15.60;75.60;;;;;;5067182;28;20450;-67
2022/09/24 09:10:02;;;;;;;10.05;9.15;;;15.80;74.70;;;;;;5073827;28;20821;-67
2022/09/24 09:12:36;;;;;;;11.70;10.70;;;15.90;73.40;;;;;;5061695;28;20428;-66
2022/09/24 09:15:11;;;;;;;11.00;10.00;;;16.00;73.60;;;;;;5068148;28;20436;-66
2022/09/24 09:17:45;;;;;;;11.73;10.05;;;16.00;72.90;;;;;;5069346;28;20415;-67
2022/09/24 09:20:17;;;;;;;11.20;10.20;;;16.00;73.90;;;;;;5066315;28;20512;-67
2022/09/24 09:22:47;;;;;;;11.30;10.20;;;16.00;73.00;;;;;;5061282;28;20424;-67
2022/09/24 09:25:19;;;;;;;11.45;10.45;;;16.00;72.10;;;;;;5065278;28;20798;-67
2022/09/24 09:27:49;;;;;;;10.80;9.90;;;15.90;73.10;;;;;;5071364;28;20924;-67
2022/09/24 09:30:20;;;;;;;9.90;9.10;;;16.00;73.20;;;;;;5078435;28;20429;-68
2022/09/24 09:33:04;;;;;;;11.70;10.70;;;16.20;73.00;;;;;;5078180;28;20422;-68
2022/09/24 09:35:41;;;;;;;11.55;10.55;;;16.40;72.10;;;;;;5071487;28;20422;-67
2022/09/24 09:38:17;;;;;;;10.98;10.07;;;16.60;71.20;;;;;;5076359;28;20847;-67
2022/09/24 09:40:50;;;;;;;11.70;10.77;;;16.70;70.80;;;;;;5074346;28;20430;-67
2022/09/24 09:43:17;;;;;;;11.40;10.50;;;16.80;70.70;;;;;;5071116;28;20903;-67
2022/09/24 09:45:56;;;;;;;12.00;10.90;;;16.90;70.90;;;;;;5076102;28;20461;-68
2022/09/24 09:48:28;;;;;;;12.55;11.55;;;17.10;69.90;;;;;;5066815;28;21018;-67
2022/09/24 09:51:02;;;;;;;15.32;13.82;;;17.20;68.90;;;;;;5077083;28;20430;-68
2022/09/24 09:53:30;;;;;;;15.90;14.50;;;17.30;68.20;;;;;;5072804;28;20438;-68
2022/09/24 09:56:01;;;;;;;16.57;15.23;;;17.20;68.20;;;;;;5073378;28;20490;-67
2022/09/24 09:58:31;;;;;;;15.43;14.02;;;17.20;67.90;;;;;;5078661;28;20429;-68
2022/09/24 10:01:09;;;;;;;17.55;16.10;;;17.20;68.50;;;;;;5082825;28;20930;-68
2022/09/24 10:03:47;;;;;;;17.48;15.82;;;17.30;67.70;;;;;;5071863;28;20435;-68
2022/09/24 10:06:24;;;;;;;18.08;16.48;;;17.20;67.60;;;;;;5066969;28;20521;-68
2022/09/24 10:08:51;;;;;;;18.83;17.33;;;17.20;67.30;;;;;;5079152;28;21088;-68
2022/09/24 10:11:19;;;;;;;17.80;16.23;;;17.20;67.50;;;;;;5071743;28;20426;-67
2022/09/24 10:13:46;;;;;;;17.92;16.38;;;17.10;68.00;;;;;;5074414;28;20447;-68
2022/09/24 10:16:15;;;;;;;19.15;17.35;;;17.10;68.40;;;;;;5074665;28;20430;-68
2022/09/24 10:18:46;;;;;;;18.27;16.67;;;17.00;69.30;;;;;;5074964;28;20897;-68
2022/09/24 10:21:25;;;;;;;19.45;17.77;;;16.90;71.00;;;;;;5078844;28;20408;-68
2022/09/24 10:23:58;;;;;;;18.95;17.35;;;16.90;73.80;;;;;;5070244;28;20443;-68
2022/09/24 10:26:34;;;;;;;19.50;17.80;;;16.80;74.20;;;;;;5071229;28;20942;-68
2022/09/24 10:31:47;;;;;;;18.70;17.15;;;16.60;74.30;;;;;;5074575;28;20785;-67
2022/09/24 10:34:25;;;;;;;17.05;15.65;;;16.50;74.40;;;;;;5074967;28;20513;-67
2022/09/24 10:36:54;;;;;;;17.98;16.58;;;16.50;72.80;;;;;;5082293;28;20417;-67
2022/09/24 10:39:21;;;;;;;18.45;16.85;;;16.50;74.30;;;;;;5081175;28;20429;-68
2022/09/24 10:41:50;;;;;;;18.02;16.42;;;16.50;73.70;;;;;;5075881;28;20922;-67
2022/09/24 10:44:18;;;;;;;19.70;18.10;;;16.50;74.00;;;;;;5079825;28;21040;-68
2022/09/24 10:47:13;;;;;;;19.15;17.55;;;16.50;73.50;;;;;;5079243;28;20416;-68
2022/09/24 10:50:00;;;;;;;20.17;18.48;;;16.50;73.60;;;;;;5073814;28;20799;-68
2022/09/24 10:52:46;;;;;;;19.23;17.52;;;16.50;73.40;;;;;;5064526;28;20782;-68
2022/09/24 10:55:41;;;;;;;18.40;16.80;;;16.50;74.10;;;;;;5061405;28;20408;-68
2022/09/24 10:58:24;;;;;;;18.80;17.10;;;16.50;73.20;;;;;;5056315;28;20462;-68
2022/09/24 11:01:00;;;;;;;20.38;18.67;;;16.50;72.60;;;;;;5083482;28;20893;-68
2022/09/24 11:04:01;;;;;;;20.75;18.85;;;16.50;72.10;;;;;;5075220;28;20430;-68
2022/09/24 11:06:44;;;;;;;19.13;17.38;;;16.50;73.10;;;;;;5061584;28;20466;-68
2022/09/24 11:09:23;;;;;;;18.50;16.90;;;16.50;73.20;;;;;;5069876;28;20434;-68
2022/09/24 11:11:59;;;;;;;17.10;15.60;;;16.50;74.30;;;;;;5074026;28;20432;-68
2022/09/24 11:14:43;;;;;;;17.33;15.82;;;16.60;74.00;;;;;;5066846;28;20423;-67
2022/09/24 11:17:25;;;;;;;17.37;15.97;;;16.60;74.00;;;;;;5070738;28;20528;-69
2022/09/24 11:20:18;;;;;;;18.25;16.65;;;16.60;73.70;;;;;;5081759;28;20421;-67
2022/09/24 11:23:02;;;;;;;17.77;16.08;;;16.70;73.80;;;;;;5073032;28;20591;-67
2022/09/24 11:25:37;;;;;;;18.90;17.10;;;16.80;73.90;;;;;;5067324;28;20431;-67
2022/09/24 11:28:17;;;;;;;18.75;16.85;;;16.80;73.20;;;;;;5077845;28;20412;-67
2022/09/24 11:30:58;;;;;;;17.67;16.07;;;16.90;72.40;;;;;;5078608;28;20441;-67
2022/09/24 11:33:42;;;;;;;18.25;16.65;;;16.90;72.50;;;;;;5078450;28;21118;-67
2022/09/24 11:36:23;;;;;;;17.37;15.77;;;17.00;71.80;;;;;;5081632;28;20521;-66
2022/09/24 11:39:08;;;;;;;16.58;14.82;;;17.10;72.00;;;;;;5074348;28;20425;-66
2022/09/24 11:41:48;;;;;;;17.15;15.65;;;17.10;72.00;;;;;;5069394;28;20415;-67
2022/09/24 11:44:47;;;;;;;17.17;15.68;;;17.20;71.10;;;;;;5069451;28;20416;-67
2022/09/24 11:47:25;;;;;;;16.25;14.85;;;17.20;70.90;;;;;;5068578;28;20437;-66
2022/09/24 11:50:19;;;;;;;16.98;15.55;;;17.30;70.80;;;;;;5080488;28;20423;-66
2022/09/24 11:52:52;;;;;;;16.80;15.30;;;17.30;70.70;;;;;;5076073;28;20435;-67
2022/09/24 11:55:24;;;;;;;16.55;14.95;;;17.40;70.10;;;;;;5060070;28;20425;-67
2022/09/24 11:57:56;;;;;;;15.02;13.52;;;17.40;70.20;;;;;;5078381;28;20516;-67
2022/09/24 12:00:39;;;;;;;14.88;13.57;;;17.40;70.20;;;;;;5075412;28;20442;-67
2022/09/24 12:03:15;;;;;;;14.25;13.05;;;17.40;69.80;;;;;;5060658;28;20435;-67
2022/09/24 12:05:48;;;;;;;15.60;14.10;;;17.40;70.00;;;;;;5078909;28;20891;-69
2022/09/24 12:08:26;;;;;;;14.97;13.70;;;17.50;69.60;;;;;;5066454;28;20409;-68
2022/09/24 12:10:58;;;;;;;13.65;12.45;;;17.50;69.70;;;;;;5069597;28;20416;-68
2022/09/24 12:13:30;;;;;;;13.77;12.47;;;17.50;69.30;;;;;;5073208;28;20422;-69
2022/09/24 12:16:02;;;;;;;13.50;12.20;;;17.50;68.80;;;;;;5074833;28;20917;-68
2022/09/24 12:18:35;;;;;;;14.65;13.25;;;17.60;68.10;;;;;;5071568;28;20430;-68
2022/09/24 12:21:08;;;;;;;12.70;11.60;;;17.70;67.70;;;;;;5077229;28;20442;-68
2022/09/24 12:23:40;;;;;;;12.88;11.73;;;17.70;67.50;;;;;;5071494;28;20427;-68
2022/09/24 12:26:08;;;;;;;11.50;10.50;;;17.80;66.70;;;;;;5075768;28;20525;-69
2022/09/24 12:34:21;;;;;;;10.97;10.07;;;18.20;66.20;;;;;;5065434;28;20823;-68
2022/09/24 12:36:57;;;;;;;12.15;11.05;;;18.30;65.10;;;;;;5073561;28;20422;-69
2022/09/24 12:39:29;;;;;;;11.13;10.02;;;18.40;65.70;;;;;;5082858;28;20496;-69
2022/09/24 12:42:00;;;;;;;11.40;10.50;;;18.50;64.80;;;;;;5072789;28;20421;-67
2022/09/24 12:44:43;;;;;;;11.43;10.43;;;18.50;64.90;;;;;;5075396;28;20411;-67
2022/09/24 12:47:19;;;;;;;11.30;10.20;;;18.50;64.30;;;;;;5065770;28;20522;-67
2022/09/24 12:49:52;;;;;;;12.05;10.95;;;18.50;64.70;;;;;;5067953;28;20459;-68
2022/09/24 12:52:25;;;;;;;11.40;10.40;;;18.40;64.40;;;;;;5074244;28;20941;-68
2022/09/24 12:54:59;;;;;;;11.07;10.15;;;18.40;64.50;;;;;;5075262;28;20450;-68
2022/09/24 12:57:27;;;;;;;11.60;10.50;;;18.30;64.40;;;;;;5068271;28;20412;-68
2022/09/24 12:59:55;;;;;;;11.30;10.30;;;18.30;65.20;;;;;;5066959;28;20454;-67
2022/09/24 13:02:24;;;;;;;11.27;10.18;;;18.20;64.90;;;;;;5070288;28;20912;-68
2022/09/24 13:05:13;;;;;;;10.63;9.75;;;18.20;65.30;;;;;;5072216;28;20436;-68
2022/09/24 13:07:41;;;;;;;9.90;9.10;;;18.10;65.90;;;;;;5068840;28;21048;-68
2022/09/24 13:10:25;;;;;;;10.30;9.50;;;18.10;66.00;;;;;;5075336;28;20443;-68
2022/09/24 13:12:53;;;;;;;10.35;9.30;;;18.10;65.70;;;;;;5072379;28;20430;-68
2022/09/24 13:15:35;;;;;;;10.13;9.07;;;18.10;65.60;;;;;;5065610;28;20435;-67
2022/09/24 13:18:05;;;;;;;9.52;8.68;;;18.10;65.20;;;;;;5061377;28;20466;-68