Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:27;;;;;;;;;75.50;58.50;;;;;5.09;62.77;102965.91;6288387;22;45437;-86
2022/01/25 00:32:06;;;;;;;;;77.25;59.25;;;;;4.82;63.12;102931.38;6280633;22;45414;-85
2022/01/25 00:34:32;;;;;;;;;81.00;60.75;;;;;5.01;62.87;102962.88;6281118;22;45326;-87
2022/01/25 00:36:57;;;;;;;;;66.50;55.50;;;;;4.99;62.99;102961.91;6252064;22;45473;-87
2022/01/25 00:39:23;;;;;;;;;73.50;58.00;;;;;4.97;63.24;102957.41;6253430;22;47426;-87
2022/01/25 00:41:48;;;;;;;;;71.75;57.00;;;;;4.78;62.69;102935.50;6275700;22;45555;-87
2022/01/25 00:44:15;;;;;;;;;75.25;59.25;;;;;4.92;62.85;102951.03;6279601;22;45271;-87
2022/01/25 00:46:41;;;;;;;;;77.75;56.75;;;;;4.80;62.93;102936.50;6249147;22;45390;-87
2022/01/25 00:49:07;;;;;;;;;76.00;59.25;;;;;4.94;62.51;102958.13;6252117;22;46919;-86
2022/01/25 00:54:32;;;;;;;;;72.25;56.50;;;;;4.88;63.00;102949.97;6279963;22;45333;-86
2022/01/25 00:56:58;;;;;;;;;73.00;58.50;;;;;4.84;62.54;102937.59;6252961;22;45279;-86
2022/01/25 00:59:27;;;;;;;;;73.50;57.50;;;;;4.89;62.81;102946.53;6283658;22;46196;-87
2022/01/25 01:01:56;;;;;;;;;79.75;59.50;;;;;4.70;62.94;102921.16;6256955;22;45228;-87
2022/01/25 01:04:22;;;;;;;;;68.25;55.75;;;;;4.82;63.20;102940.09;6254155;22;45335;-87
2022/01/25 01:06:52;;;;;;;;;70.75;55.00;;;;;4.70;62.66;102928.97;6281601;22;45296;-85
2022/01/25 01:09:20;;;;;;;;;69.25;55.50;;;;;4.74;62.77;102933.56;6279322;22;46280;-87
2022/01/25 01:11:57;;;;;;;;;73.75;56.00;;;;;4.75;63.00;102944.91;6281866;22;45474;-87
2022/01/25 01:43:40;;;;;;;;;68.50;54.50;;;;;4.48;63.40;102962.50;6278417;22;45169;-86
2022/01/25 01:48:44;;;;;;;;;70.75;55.75;;;;;4.34;63.61;102952.19;6278155;22;45406;-86
2022/01/25 01:51:18;;;;;;;;;69.50;55.00;;;;;4.23;63.52;102939.34;6281320;22;45410;-86
2022/01/25 01:53:46;;;;;;;;;73.75;57.50;;;;;4.27;63.58;102967.38;6278571;22;45386;-87
2022/01/25 01:56:12;;;;;;;;;68.50;54.75;;;;;4.16;63.44;102967.66;6254120;22;45240;-87
2022/01/25 01:58:39;;;;;;;;;68.75;55.50;;;;;4.17;64.23;102977.28;6278437;22;45373;-87
2022/01/25 02:01:11;;;;;;;;;71.50;54.75;;;;;4.01;64.02;102968.44;6253256;22;46943;-87
2022/01/25 02:03:37;;;;;;;;;81.00;63.00;;;;;4.06;63.71;102987.88;6250730;22;45322;-89
2022/01/25 02:06:03;;;;;;;;;79.00;60.75;;;;;3.86;63.74;102968.47;6254206;22;45295;-88
2022/01/25 02:08:29;;;;;;;;;82.75;65.25;;;;;3.86;63.91;102976.28;6250645;22;45631;-87
2022/01/25 02:10:54;;;;;;;;;83.25;63.75;;;;;3.87;64.23;102980.66;6281486;22;45263;-87
2022/01/25 02:13:22;;;;;;;;;83.50;63.25;;;;;3.68;64.64;102963.03;6276307;22;45732;-87
2022/01/25 02:15:50;;;;;;;;;81.50;61.50;;;;;3.72;64.26;102978.06;6281625;22;45311;-87
2022/01/25 02:23:45;;;;;;;;;79.25;61.25;;;;;3.63;65.12;102983.59;6278350;22;45390;-87
2022/01/25 02:26:13;;;;;;;;;80.50;63.00;;;;;3.62;65.00;102978.31;6281859;22;45371;-86
2022/01/25 02:28:42;;;;;;;;;77.75;61.25;;;;;3.59;65.00;102985.94;6249921;22;45153;-87
2022/01/25 02:31:14;;;;;;;;;81.00;63.00;;;;;3.51;65.09;102970.72;6280721;22;45156;-86
2022/01/25 02:33:40;;;;;;;;;75.50;57.50;;;;;3.44;64.86;102965.06;6278152;22;45246;-86
2022/01/25 02:36:12;;;;;;;;;81.75;62.75;;;;;3.35;64.94;102954.09;6281963;22;45185;-86
2022/01/25 02:38:38;;;;;;;;;80.75;64.25;;;;;3.43;65.26;102978.88;6251746;22;45437;-87
2022/01/25 02:41:06;;;;;;;;;72.50;55.00;;;;;3.47;65.00;102997.38;6281513;22;45187;-86
2022/01/25 02:43:34;;;;;;;;;79.00;61.50;;;;;3.41;65.57;102985.69;6278435;22;45200;-85
2022/01/25 02:49:00;;;;;;;;;75.00;58.25;;;;;3.20;65.11;102964.44;6279110;22;45181;-86
2022/01/25 02:51:37;;;;;;;;;76.00;59.25;;;;;3.31;65.30;102976.41;6278627;22;46451;-86
2022/01/25 02:54:04;;;;;;;;;74.75;58.75;;;;;3.35;65.38;102987.94;6280606;22;45113;-87
2022/01/25 02:56:30;;;;;;;;;68.00;56.75;;;;;3.30;65.59;102979.84;6278067;22;45351;-87
2022/01/25 02:58:55;;;;;;;;;74.00;59.00;;;;;3.23;65.99;102969.84;6279263;22;45267;-86
2022/01/25 03:01:22;;;;;;;;;63.25;53.00;;;;;3.13;65.50;102951.84;6278232;22;46544;-86
2022/01/25 03:03:51;;;;;;;;;68.25;54.75;;;;;3.17;65.62;102957.34;6280255;22;45313;-85
2022/01/25 03:06:19;;;;;;;;;60.25;46.00;;;;;3.10;65.54;102944.75;6251618;22;45215;-86
2022/01/25 03:08:45;;;;;;;;;70.50;55.50;;;;;3.18;65.25;102958.22;6279879;22;45243;-86
2022/01/25 03:11:11;;;;;;;;;69.75;54.25;;;;;3.25;65.48;102976.03;6278638;22;46233;-87
2022/01/25 03:13:49;;;;;;;;;72.50;53.50;;;;;3.29;65.33;102980.66;6252400;22;45291;-87
2022/01/25 03:16:39;;;;;;;;;68.25;54.50;;;;;3.29;65.49;102973.72;6280108;22;45259;-87
2022/01/25 03:22:01;;;;;;;;;63.75;52.25;;;;;3.24;65.32;102958.63;6279470;22;45164;-87
2022/01/25 03:24:27;;;;;;;;;67.75;54.25;;;;;3.22;65.21;102955.03;6281554;22;45328;-87
2022/01/25 03:26:52;;;;;;;;;69.50;55.50;;;;;3.23;65.38;102951.59;6279489;22;45305;-87
2022/01/25 03:29:18;;;;;;;;;70.50;55.50;;;;;3.34;65.42;102960.97;6281719;22;45431;-87
2022/01/25 03:31:44;;;;;;;;;67.75;54.25;;;;;3.33;65.58;102967.00;6279384;22;46183;-86
2022/01/25 03:34:09;;;;;;;;;60.25;50.00;;;;;3.14;65.42;102927.63;6281647;22;45176;-86
2022/01/25 03:36:35;;;;;;;;;61.00;51.50;;;;;3.27;65.03;102948.41;6251997;22;45951;-86
2022/01/25 03:39:02;;;;;;;;;60.50;50.50;;;;;3.22;65.45;102923.81;6283398;22;45397;-87
2022/01/25 03:41:29;;;;;;;;;67.25;52.50;;;;;3.27;65.42;102938.00;6253478;22;46750;-87
2022/01/25 03:43:56;;;;;;;;;66.25;51.75;;;;;3.30;64.88;102938.19;6283201;22;45260;-87
2022/01/25 03:46:37;;;;;;;;;68.50;54.00;;;;;3.35;65.42;102943.69;6284357;22;45236;-87
2022/01/25 03:51:48;;;;;;;;;62.50;52.00;;;;;3.28;65.45;102930.25;6283160;22;45196;-86
2022/01/25 03:54:14;;;;;;;;;61.25;49.00;;;;;3.26;65.13;102920.56;6255166;22;45618;-87
2022/01/25 03:56:40;;;;;;;;;66.50;51.75;;;;;3.40;65.19;102950.06;6252964;22;45271;-88
2022/01/25 03:59:06;;;;;;;;;67.25;51.75;;;;;3.35;65.00;102946.28;6260109;22;45400;-87
2022/01/25 04:01:33;;;;;;;;;60.25;46.50;;;;;3.33;65.31;102945.28;6310761;22;46304;-87
2022/01/25 04:04:02;;;;;;;;;64.25;51.00;;;;;3.38;65.18;102951.66;6313238;22;45096;-86
2022/01/25 04:06:33;;;;;;;;;66.00;50.50;;;;;3.45;65.19;102959.97;6308771;22;45299;-87
2022/01/25 04:09:00;;;;;;;;;64.75;51.50;;;;;3.44;65.12;102952.03;6312297;22;45179;-87
2022/01/25 04:11:26;;;;;;;;;59.25;45.50;;;;;3.38;65.23;102959.47;6310471;22;45528;-86
2022/01/25 04:13:53;;;;;;;;;57.25;46.25;;;;;3.31;65.13;102953.91;6311152;22;45247;-88
2022/01/25 04:16:24;;;;;;;;;68.50;55.25;;;;;3.26;65.35;102944.91;6308513;22;45406;-88
2022/01/25 04:26:46;;;;;;;;;60.50;48.25;;;;;3.13;65.15;102934.56;6310822;22;45232;-87
2022/01/25 04:29:32;;;;;;;;;61.00;49.75;;;;;3.31;65.32;102969.53;6312519;22;45413;-87
2022/01/25 04:31:58;;;;;;;;;58.75;47.75;;;;;3.13;64.80;102950.16;6309240;22;46931;-87
2022/01/25 04:34:38;;;;;;;;;58.25;45.75;;;;;3.20;64.87;102960.13;6311578;22;45251;-88
2022/01/25 04:53:20;;;;;;;;;56.25;44.75;;;;;3.01;65.02;102955.47;6313259;22;45421;-88
2022/01/25 04:55:56;;;;;;;;;60.25;45.75;;;;;3.02;64.76;102966.78;6334488;22;45481;-88
2022/01/25 04:58:30;;;;;;;;;58.25;44.50;;;;;3.05;65.18;102970.50;6313127;22;45250;-86
2022/01/25 05:00:56;;;;;;;;;53.75;42.25;;;;;3.11;64.77;102975.19;6279901;22;45205;-87
2022/01/25 05:03:27;;;;;;;;;60.25;47.50;;;;;3.08;65.22;102981.09;6279798;22;47019;-86
2022/01/25 05:08:30;;;;;;;;;56.50;47.00;;;;;3.05;65.23;102980.91;6278691;22;45192;-86
2022/01/25 05:11:07;;;;;;;;;60.75;47.50;;;;;3.04;65.43;102979.09;6281049;22;45244;-86
2022/01/25 05:16:26;;;;;;;;;58.00;46.75;;;;;2.94;65.82;102962.78;6280606;22;45252;-86
2022/01/25 05:19:01;;;;;;;;;63.75;50.50;;;;;3.08;66.28;102998.41;6278072;22;45434;-87
2022/01/25 05:24:11;;;;;;;;;64.50;51.50;;;;;2.96;65.77;102993.31;6278819;22;45778;-87
2022/01/25 05:26:36;;;;;;;;;65.50;52.00;;;;;2.96;66.47;102979.41;6280894;22;45299;-86
2022/01/25 05:29:02;;;;;;;;;68.75;53.00;;;;;2.86;65.91;102976.25;6277840;22;45279;-87
2022/01/25 05:31:28;;;;;;;;;69.00;55.75;;;;;2.86;66.10;102963.25;6252790;22;45394;-88
2022/01/25 05:33:53;;;;;;;;;58.00;46.25;;;;;2.91;66.52;102980.81;6252047;22;46790;-88
2022/01/25 05:36:19;;;;;;;;;61.00;49.25;;;;;2.87;66.54;102979.75;6252283;22;45164;-87
2022/01/25 05:38:46;;;;;;;;;67.00;53.25;;;;;2.96;66.91;103006.31;6280647;22;45222;-87
2022/01/25 05:41:13;;;;;;;;;63.75;48.50;;;;;2.81;67.15;102989.75;6252545;22;45741;-87
2022/01/25 05:46:18;;;;;;;;;65.25;49.75;;;;;2.73;67.38;102983.16;6279746;22;45386;-87
2022/01/25 05:48:47;;;;;;;;;59.75;44.00;;;;;2.78;67.89;102993.06;6280447;22;45422;-87
2022/01/25 05:51:12;;;;;;;;;66.00;51.00;;;;;2.65;67.46;102978.34;6277976;22;45181;-88
2022/01/25 05:53:40;;;;;;;;;60.75;49.00;;;;;2.61;67.95;102984.16;6280174;22;45317;-87
2022/01/25 05:56:05;;;;;;;;;61.25;48.50;;;;;2.45;68.10;102950.16;6252164;22;45290;-86
2022/01/25 05:58:31;;;;;;;;;64.25;51.25;;;;;2.58;67.91;102976.16;6251839;22;45468;-87
2022/01/25 06:00:56;;;;;;;;;63.50;48.75;;;;;2.45;67.81;102975.25;6279217;22;45419;-86
2022/01/25 06:03:22;;;;;;;;;59.75;46.50;;;;;2.55;68.04;102985.47;6251887;22;47900;-87
2022/01/25 06:05:47;;;;;;;;;61.25;47.50;;;;;2.47;68.09;102981.47;6250922;22;45279;-88
2022/01/25 06:08:13;;;;;;;;;56.50;47.50;;;;;2.53;68.26;102992.25;6280841;22;45403;-87
2022/01/25 06:10:39;;;;;;;;;59.75;49.25;;;;;2.59;68.63;103000.44;6251022;22;45167;-87
2022/01/25 06:13:05;;;;;;;;;64.00;51.25;;;;;2.49;68.59;102988.56;6251566;22;46967;-87
2022/01/25 06:15:31;;;;;;;;;62.75;48.50;;;;;2.40;68.58;102973.25;6279550;22;45169;-87
2022/01/25 06:17:57;;;;;;;;;62.25;48.25;;;;;2.32;68.88;102963.16;6250687;22;45196;-87
2022/01/25 06:20:23;;;;;;;;;52.50;44.50;;;;;2.44;68.73;102992.56;6282925;22;45161;-87
2022/01/25 06:22:54;;;;;;;;;55.00;45.50;;;;;2.48;69.14;102997.16;6279360;22;46217;-87
2022/01/25 06:25:19;;;;;;;;;68.25;51.50;;;;;2.36;69.11;102985.97;6252038;22;45809;-86
2022/01/25 06:27:45;;;;;;;;;59.25;47.50;;;;;2.42;69.36;102996.75;6252607;22;45207;-86
2022/01/25 06:30:14;;;;;;;;;58.25;45.00;;;;;2.43;69.14;102998.53;6279139;22;45194;-85
2022/01/25 06:32:41;;;;;;;;;58.25;45.00;;;;;2.44;69.19;102987.38;6250410;22;46126;-87
2022/01/25 06:35:07;;;;;;;;;61.50;48.00;;;;;2.28;68.90;102958.56;6280686;22;45400;-86
2022/01/25 06:37:34;;;;;;;;;61.50;48.00;;;;;2.26;69.41;102955.84;6280222;22;45369;-91
2022/01/25 06:40:00;;;;;;;;;54.00;44.50;;;;;2.46;69.08;102993.56;6251321;22;45102;-88
2022/01/25 06:42:29;;;;;;;;;57.00;45.25;;;;;2.42;69.67;102978.56;6252912;22;46613;-87
2022/01/25 06:44:59;;;;;;;;;57.50;44.75;;;;;2.42;68.97;102981.16;6250585;22;45369;-88
2022/01/25 06:47:24;;;;;;;;;65.00;49.75;;;;;2.50;69.72;103005.94;6277651;22;45181;-85
2022/01/25 06:49:53;;;;;;;;;52.75;43.75;;;;;2.34;69.70;102978.03;6281108;22;45157;-86
2022/01/25 06:52:18;;;;;;;;;62.25;48.75;;;;;2.36;69.60;102978.16;6281083;22;45481;-85
2022/01/25 06:54:44;;;;;;;;;55.25;46.00;;;;;2.24;69.34;102956.56;6258662;22;45396;-87
2022/01/25 06:57:15;;;;;;;;;50.75;41.50;;;;;2.40;69.85;102986.25;6253930;22;45296;-87
2022/01/25 06:59:40;;;;;;;;;61.50;46.75;;;;;2.30;69.35;102959.53;6274430;22;45201;-85
2022/01/25 07:02:10;;;;;;;;;59.50;45.00;;;;;2.42;69.52;102988.94;6313469;22;47091;-87
2022/01/25 07:04:35;;;;;;;;;59.25;43.50;;;;;2.45;69.31;102990.84;6311033;22;45405;-87
2022/01/25 07:07:01;;;;;;;;;66.25;49.25;;;;;2.26;68.84;102961.06;6311524;22;45261;-86
2022/01/25 07:09:28;;;;;;;;;61.75;47.25;;;;;2.32;69.40;102965.75;6334703;22;45394;-86
2022/01/25 07:11:53;;;;;;;;;62.25;48.75;;;;;2.47;69.12;102989.28;6309254;22;47145;-84
2022/01/25 07:14:21;;;;;;;;;62.50;48.00;;;;;2.52;69.52;102998.28;6311192;22;45167;-86
2022/01/25 07:16:47;;;;;;;;;61.25;45.25;;;;;2.57;70.08;103007.28;6308946;22;45224;-86
2022/01/25 07:19:13;;;;;;;;;61.50;48.75;;;;;2.55;69.26;103001.97;6310226;22;45198;-88
2022/01/25 07:21:39;;;;;;;;;45.25;40.50;;;;;2.41;69.21;102980.25;6311805;22;45408;-88
2022/01/25 07:24:05;;;;;;;;;54.25;45.50;;;;;2.43;69.40;102991.66;6311193;22;45236;-88
2022/01/25 07:26:33;;;;;;;;;63.25;49.25;;;;;2.30;69.15;102960.47;6338551;22;45242;-89
2022/01/25 07:28:58;;;;;;;;;56.75;44.75;;;;;2.41;69.45;102985.47;6311336;22;45221;-87
2022/01/25 07:31:24;;;;;;;;;61.25;46.75;;;;;2.30;69.44;102968.28;6345310;22;47942;-88
2022/01/25 07:33:50;;;;;;;;;52.25;43.75;;;;;2.51;69.41;103010.34;6322062;22;45186;-89
2022/01/25 07:36:17;;;;;;;;;68.75;50.00;;;;;2.49;69.26;103008.47;6319864;22;44609;-87
2022/01/25 07:38:43;;;;;;;;;61.25;45.25;;;;;2.57;69.76;103020.28;6317807;22;45205;-87
2022/01/25 07:41:08;;;;;;;;;65.50;52.00;;;;;2.52;69.70;103016.47;6312547;22;45398;-89
2022/01/25 07:43:34;;;;;;;;;51.50;46.75;;;;;2.60;69.47;103023.97;6337965;22;45259;-88
2022/01/25 07:46:04;;;;;;;;;50.75;43.50;;;;;2.52;69.67;103011.28;6313426;22;45269;-88
2022/01/25 07:48:30;;;;;;;;;54.25;46.50;;;;;2.46;69.95;103001.38;6315397;22;45413;-87
2022/01/25 07:50:56;;;;;;;;;57.50;44.25;;;;;2.51;69.68;103009.44;6309416;22;47310;-88
2022/01/25 07:53:24;;;;;;;;;61.50;47.75;;;;;2.38;70.12;102989.56;6334575;22;45766;-88
2022/01/25 07:55:49;;;;;;;;;61.75;47.75;;;;;2.61;69.52;103036.16;6311983;22;45391;-88
2022/01/25 07:58:17;;;;;;;;;63.00;47.25;;;;;2.56;70.05;103039.25;6334738;22;45358;-86
2022/01/25 08:00:43;;;;;;;;;62.50;48.75;;;;;2.61;69.82;103046.56;6310372;22;45954;-89
2022/01/25 08:03:09;;;;;;;;;63.00;45.50;;;;;2.40;69.65;103000.94;6313569;22;45394;-89
2022/01/25 08:05:34;;;;;;;;;56.50;45.25;;;;;2.63;69.92;103042.38;6309398;22;45212;-88
2022/01/25 08:08:01;;;;;;;;;61.50;47.75;;;;;2.54;69.39;103031.38;6312282;22;45600;-88
2022/01/25 08:10:31;;;;;;;;;60.50;46.00;;;;;2.59;70.00;103031.66;6309179;22;47154;-89
2022/01/25 08:12:59;;;;;;;;;56.25;44.25;;;;;2.68;69.81;103040.06;6312025;22;45314;-90
2022/01/25 08:15:25;;;;;;;;;52.25;46.75;;;;;2.52;69.84;103016.47;6310841;22;45293;-88
2022/01/25 08:17:51;;;;;;;;;63.00;47.25;;;;;2.41;69.72;103005.38;6308817;22;45163;-88
2022/01/25 08:20:22;;;;;;;;;60.50;49.50;;;;;2.63;69.83;103036.25;6313064;22;47016;-85
2022/01/25 08:22:54;;;;;;;;;60.00;48.25;;;;;2.59;69.69;103032.56;6311308;22;45378;-88
2022/01/25 08:25:19;;;;;;;;;66.75;49.00;;;;;2.70;69.65;103054.09;6314433;22;45317;-87
2022/01/25 08:27:46;;;;;;;;;61.25;48.25;;;;;2.61;70.38;103046.56;6309113;22;45341;-86
2022/01/25 08:30:13;;;;;;;;;65.00;50.75;;;;;2.71;69.83;103050.66;6307374;22;48018;-86
2022/01/25 08:32:38;;;;;;;;;64.50;47.25;;;;;2.60;70.22;103020.47;6310404;22;45234;-86
2022/01/25 08:35:06;;;;;;;;;66.25;50.00;;;;;2.78;70.20;103042.47;6307636;22;45173;-85
2022/01/25 08:37:32;;;;;;;;;57.00;44.00;;;;;2.77;70.13;103042.38;6309981;22;45171;-89
2022/01/25 08:39:58;;;;;;;;;68.00;48.75;;;;;2.90;70.46;103057.06;6338349;22;46441;-88
2022/01/25 08:42:24;;;;;;;;;63.50;51.50;;;;;2.63;70.01;103016.34;6310648;22;45596;-89
2022/01/25 08:44:52;;;;;;;;;65.25;52.50;;;;;2.77;69.63;103029.34;6314291;22;45352;-89
2022/01/25 08:47:17;;;;;;;;;62.50;50.00;;;;;2.78;69.60;103033.75;6313090;22;45135;-89
2022/01/25 08:49:43;;;;;;;;;52.25;43.00;;;;;2.70;69.13;103016.75;6309098;22;47948;-89
2022/01/25 08:52:09;;;;;;;;;61.75;49.75;;;;;2.86;69.34;103051.69;6310628;22;45908;-88
2022/01/25 08:54:35;;;;;;;;;73.00;51.75;;;;;2.91;69.33;103061.47;6335471;22;45149;-88
2022/01/25 08:57:01;;;;;;;;;65.75;54.00;;;;;2.81;69.47;103045.28;6309988;22;45164;-88
2022/01/25 08:59:28;;;;;;;;;66.50;53.00;;;;;2.82;69.44;103043.56;6294208;22;46571;-90
2022/01/25 09:01:53;;;;;;;;;61.25;48.00;;;;;2.76;69.44;103027.56;6259768;22;45257;-91
2022/01/25 09:04:19;;;;;;;;;64.00;52.25;;;;;2.68;69.02;103023.56;6258326;22;44848;-85
2022/01/25 09:07:09;;;;;;;;;64.75;46.50;;;;;2.84;69.40;103049.78;6252493;22;45521;-89
2022/01/25 09:09:34;;;;;;;;;58.25;47.50;;;;;2.87;69.26;103060.38;6280554;22;45126;-92
2022/01/25 09:12:00;;;;;;;;;66.25;51.00;;;;;2.83;69.01;103058.34;6279298;22;45209;-90
2022/01/25 09:14:35;;;;;;;;;;;;;;;;;;;;;
2022/01/25 09:17:02;;;;;;;;;65.00;50.25;;;;;2.67;69.18;103030.44;6279951;22;73024;-88
2022/01/25 09:19:35;;;;;;;;;69.75;53.50;;;;;2.79;69.27;103051.19;6257340;22;46982;-90
2022/01/25 09:22:00;;;;;;;;;66.50;50.00;;;;;2.87;69.02;103069.06;6256371;22;45200;-89
2022/01/25 09:24:28;;;;;;;;;56.00;45.25;;;;;2.73;68.91;103051.69;6278021;22;45148;-90
2022/01/25 09:26:53;;;;;;;;;57.50;45.50;;;;;2.63;69.01;103031.97;6281730;22;45284;-89
2022/01/25 09:29:19;;;;;;;;;61.00;46.75;;;;;2.73;69.74;103050.78;6279979;22;46183;-84
2022/01/25 09:31:47;;;;;;;;;65.75;49.00;;;;;2.73;68.98;103037.78;6252638;22;45637;-86
2022/01/25 09:34:12;;;;;;;;;49.75;39.50;;;;;2.97;68.99;103075.78;6253800;22;45399;-88
2022/01/25 09:36:38;;;;;;;;;65.00;49.75;;;;;2.77;69.13;103040.66;6254497;22;45670;-93
2022/01/25 09:39:04;;;;;;;;;65.25;49.25;;;;;2.95;69.00;103069.56;6223419;22;47261;-91
2022/01/25 09:41:53;;;;;;;;;64.00;51.00;;;;;2.96;68.89;103071.38;6348084;22;44675;-89
2022/01/25 09:44:19;;;;;;;;;63.25;50.00;;;;;2.96;68.76;103079.16;6289115;22;45799;-90
2022/01/25 09:46:53;;;;;;;;;64.50;50.25;;;;;2.85;68.68;103054.16;6356636;22;44850;-93
2022/01/25 09:49:18;;;;;;;;;64.75;51.25;;;;;2.91;68.70;103048.47;6301201;22;45308;-93
2022/01/25 09:51:45;;;;;;;;;65.50;48.75;;;;;3.09;68.68;103073.06;6339705;22;44824;-90
2022/01/25 09:54:11;;;;;;;;;61.75;45.75;;;;;3.07;68.42;103066.84;6336662;22;45294;-91
2022/01/25 09:56:36;;;;;;;;;53.50;45.25;;;;;3.14;68.78;103078.56;6334704;22;45310;-88
2022/01/25 09:59:05;;;;;;;;;60.50;48.00;;;;;3.21;68.36;103093.78;6344094;22;48035;-92
2022/01/25 10:01:31;;;;;;;;;65.50;49.75;;;;;3.08;68.44;103060.88;6314313;22;45216;-92
2022/01/25 10:03:59;;;;;;;;;66.50;50.75;;;;;3.15;67.97;103080.38;6317779;22;45281;-92
2022/01/25 10:06:32;;;;;;;;;59.50;49.75;;;;;2.98;68.05;103053.25;6337276;22;45519;-91
2022/01/25 10:09:01;;;;;;;;;56.25;47.25;;;;;2.96;68.03;103055.75;6339553;22;46738;-89
2022/01/25 10:11:26;;;;;;;;;54.00;47.25;;;;;3.13;67.99;103076.75;6337574;22;45191;-94
2022/01/25 10:13:58;;;;;;;;;56.00;46.25;;;;;3.07;68.27;103066.84;6315018;22;45305;-93
2022/01/25 10:16:34;;;;;;;;;63.00;48.00;;;;;3.08;68.08;103063.47;6340305;22;45259;-89
2022/01/25 10:19:07;;;;;;;;;64.00;47.75;;;;;3.19;68.40;103087.59;6311235;22;45418;-90
2022/01/25 10:21:36;;;;;;;;;51.25;43.25;;;;;3.26;67.80;103098.50;6337450;22;45299;-91
2022/01/25 10:24:12;;;;;;;;;58.00;48.00;;;;;3.07;67.91;103065.19;6318497;22;45098;-93
2022/01/25 10:26:39;;;;;;;;;50.50;43.50;;;;;3.27;67.86;103102.88;6354179;22;44781;-94
2022/01/25 10:29:06;;;;;;;;;61.25;48.25;;;;;3.17;67.88;103074.47;6337305;22;47073;-91
2022/01/25 10:31:51;;;;;;;;;52.50;43.00;;;;;3.17;68.00;103073.56;6319746;22;45333;-95
2022/01/25 10:34:26;;;;;;;;;57.25;45.25;;;;;3.29;68.22;103098.69;6289558;22;44772;-93
2022/01/25 10:36:53;;;;;;;;;57.00;46.00;;;;;3.17;68.03;103071.84;6312135;22;45831;-92
2022/01/25 10:39:29;;;;;;;;;64.50;47.25;;;;;3.31;68.25;103091.88;6309568;22;47120;-92
2022/01/25 10:42:09;;;;;;;;;51.25;42.25;;;;;3.38;68.13;103100.97;6292567;22;44735;-91
2022/01/25 10:44:56;;;;;;;;;62.75;45.50;;;;;3.38;68.26;103100.06;6282654;22;45287;-90
2022/01/25 10:47:55;;;;;;;;;54.50;44.25;;;;;3.29;68.13;103076.97;6282710;22;45137;-89
2022/01/25 10:50:34;;;;;;;;;64.00;47.00;;;;;3.44;67.96;103088.31;6274642;22;46017;-91
2022/01/25 10:53:04;;;;;;;;;49.50;39.25;;;;;3.52;67.81;103105.31;6285102;22;45471;-92
2022/01/25 10:55:46;;;;;;;;;56.25;45.00;;;;;3.44;68.26;103083.13;6309025;22;45570;-92
2022/01/25 10:58:16;;;;;;;;;60.75;48.50;;;;;3.54;67.75;103095.91;6309716;22;45414;-94
2022/01/25 11:00:46;;;;;;;;;57.75;46.25;;;;;3.53;68.03;103098.44;6306057;22;47417;-90
2022/01/25 11:03:26;;;;;;;;;61.75;43.00;;;;;3.48;68.38;103090.34;6285384;22;45860;-93
2022/01/25 11:05:52;;;;;;;;;56.75;46.75;;;;;3.55;67.80;103096.81;6311468;22;45101;-91
2022/01/25 11:08:20;;;;;;;;;66.25;49.00;;;;;3.50;67.95;103082.59;6314622;22;45263;-92
2022/01/25 11:10:54;;;;;;;;;63.50;49.00;;;;;3.62;68.08;103090.31;6295672;22;46573;-90
2022/01/25 11:15:57;;;;;;;;;64.00;48.50;;;;;3.57;68.10;103060.47;6287184;22;45297;-87
2022/01/25 11:18:25;;;;;;;;;61.75;48.00;;;;;3.56;67.80;103059.56;6278302;22;45584;-90
2022/01/25 11:20:53;;;;;;;;;64.50;50.00;;;;;3.74;67.36;103089.38;6282181;22;47091;-87
2022/01/25 11:23:19;;;;;;;;;64.50;47.75;;;;;3.62;67.33;103074.66;6281524;22;45306;-90
2022/01/25 11:25:49;;;;;;;;;60.50;45.75;;;;;3.70;67.32;103084.75;6311259;22;44817;-92
2022/01/25 11:28:15;;;;;;;;;61.50;47.75;;;;;3.62;67.40;103075.56;6313325;22;45294;-91
2022/01/25 11:30:42;;;;;;;;;58.00;47.00;;;;;3.59;67.30;103067.56;6288232;22;47115;-88
2022/01/25 11:33:11;;;;;;;;;58.00;42.00;;;;;3.57;67.70;103061.34;6287583;22;45222;-86
2022/01/25 11:35:38;;;;;;;;;62.75;46.75;;;;;3.78;67.53;103089.56;6285501;22;44810;-87
2022/01/25 11:38:48;;;;;;;;;63.25;48.25;;;;;3.81;67.44;103098.44;6314203;22;45330;-85
2022/01/25 11:41:16;;;;;;;;;60.25;47.25;;;;;3.79;67.53;103088.72;6287759;22;47573;-88
2022/01/25 11:44:14;;;;;;;;;60.75;48.25;;;;;3.81;67.14;103090.63;6283297;22;45518;-88
2022/01/25 11:46:45;;;;;;;;;63.25;50.25;;;;;3.87;67.16;103097.91;6322755;22;45206;-85
2022/01/25 11:49:29;;;;;;;;;58.25;42.00;;;;;3.84;67.50;103084.72;6323982;22;46012;-85
2022/01/25 11:52:13;;;;;;;;;61.00;45.50;;;;;3.87;67.43;103087.50;6298627;22;47124;-86
2022/01/25 11:54:40;;;;;;;;;66.75;49.75;;;;;3.86;67.23;103080.50;6323634;22;44814;-86
2022/01/25 11:57:25;;;;;;;;;62.00;47.75;;;;;3.95;66.85;103094.97;6297622;22;44743;-86
2022/01/25 11:59:54;;;;;;;;;67.50;50.00;;;;;3.93;67.34;103088.78;6299803;22;44793;-88
2022/01/25 12:02:46;;;;;;;;;62.25;46.75;;;;;3.95;66.90;103088.88;6296462;22;47119;-89
2022/01/25 12:05:15;;;;;;;;;63.25;49.50;;;;;3.79;67.14;103055.75;6289771;22;45221;-89
2022/01/25 12:08:08;;;;;;;;;64.00;48.00;;;;;3.91;67.17;103071.25;6291089;22;45104;-87
2022/01/25 12:10:42;;;;;;;;;48.50;41.00;;;;;4.00;67.46;103079.63;6292410;22;44821;-88
2022/01/25 12:14:14;;;;;;;;;;;;;;;;;;;;;
2022/01/25 12:16:29;;;;;;;;;64.00;49.50;;;;;3.85;67.25;103032.72;6278028;22;45225;-88
2022/01/25 12:19:00;;;;;;;;;65.00;48.50;;;;;4.05;67.21;103065.16;6313231;22;44859;-87
2022/01/25 12:21:44;;;;;;;;;62.00;47.25;;;;;4.14;67.26;103072.63;6317449;22;45270;-86
2022/01/25 12:24:40;;;;;;;;;61.00;49.50;;;;;4.01;67.24;103034.53;6315840;22;47025;-86
2022/01/25 12:30:11;;;;;;;;;59.25;46.50;;;;;4.17;67.04;103057.16;6296221;22;44769;-87
2022/01/25 12:32:51;;;;;;;;;63.50;48.50;;;;;3.98;67.29;103018.69;6286583;22;45349;-89
2022/01/25 12:35:37;;;;;;;;;61.25;46.75;;;;;4.17;67.14;103046.75;6285803;22;45454;-88
2022/01/25 12:38:16;;;;;;;;;58.00;46.25;;;;;4.24;66.68;103046.31;6302341;22;45397;-80
2022/01/25 12:40:48;;;;;;;;;64.00;49.00;;;;;4.03;66.84;103011.16;6295235;22;45958;-80
2022/01/25 12:43:20;;;;;;;;;60.75;49.75;;;;;4.19;66.76;103042.53;6300419;22;45696;-79
2022/01/25 12:45:48;;;;;;;;;59.25;45.50;;;;;4.05;66.64;103031.28;6274257;22;47819;-80
2022/01/25 12:48:20;;;;;;;;;66.25;50.25;;;;;4.16;66.66;103050.16;6301402;22;45640;-80
2022/01/25 12:50:53;;;;;;;;;58.25;39.75;;;;;4.08;66.89;103034.06;6271442;22;45390;-77
2022/01/25 12:53:26;;;;;;;;;57.00;43.50;;;;;4.04;66.70;103021.69;6276737;22;46084;-80
2022/01/25 12:55:55;;;;;;;;;63.50;50.25;;;;;4.14;66.73;103036.13;6297842;22;47606;-78
2022/01/25 12:58:30;;;;;;;;;61.75;48.00;;;;;4.04;66.62;103010.38;6275298;22;45456;-79
2022/01/25 13:00:59;;;;;;;;;61.75;50.50;;;;;4.17;67.01;103039.84;6273585;22;45440;-79
2022/01/25 13:03:50;;;;;;;;;60.50;45.25;;;;;4.12;67.11;103032.56;6298872;22;45302;-78
2022/01/25 13:06:21;;;;;;;;;66.50;50.25;;;;;4.17;66.64;103042.47;6300156;22;45943;-79
2022/01/25 13:09:14;;;;;;;;;64.25;47.00;;;;;4.17;67.06;103044.13;6273967;22;45249;-78
2022/01/25 13:16:54;;;;;;;;;64.25;51.25;;;;;4.13;66.96;103037.84;6274121;22;46057;-79
2022/01/25 13:19:26;;;;;;;;;66.25;51.00;;;;;4.06;67.03;103025.25;6300435;22;45633;-80
2022/01/25 13:22:03;;;;;;;;;61.00;48.00;;;;;3.92;67.31;102990.56;6275984;22;45263;-79
2022/01/25 13:24:32;;;;;;;;;54.75;45.50;;;;;4.04;67.40;102999.94;6274555;22;45507;-77
2022/01/25 13:27:13;;;;;;;;;62.00;47.25;;;;;4.16;67.07;103021.50;6273874;22;47020;-77
2022/01/25 13:32:40;;;;;;;;;61.25;46.50;;;;;3.94;67.45;103006.28;6276651;22;45342;-75
2022/01/25 13:35:26;;;;;;;;;66.00;48.00;;;;;4.08;67.38;103035.78;6276402;22;45406;-77
2022/01/25 13:38:12;;;;;;;;;59.25;47.25;;;;;4.07;67.22;103024.47;6276369;22;45209;-75