Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:08;;;;;;;1.77;0.85;;;15.20;73.30;;;;;;2280440;55;21136;-75
2022/11/07 00:02:35;;;;;;;2.90;1.10;;;15.20;73.20;;;;;;2274302;59;21178;-75
2022/11/07 00:05:02;;;;;;;2.55;1.00;;;15.20;74.00;;;;;;2273730;59;21722;-77
2022/11/07 00:07:28;;;;;;;2.42;1.00;;;15.20;73.20;;;;;;2274626;59;22009;-77
2022/11/07 00:09:55;;;;;;;1.92;1.00;;;15.20;73.30;;;;;;2279659;55;21624;-77
2022/11/07 00:12:21;;;;;;;2.30;1.00;;;15.20;74.00;;;;;;2454575;55;21052;-77
2022/11/07 00:14:48;;;;;;;2.10;0.90;;;15.20;73.30;;;;;;2325083;55;21116;-75
2022/11/07 00:17:14;;;;;;;2.60;0.93;;;15.20;73.20;;;;;;2273713;59;21135;-75
2022/11/07 00:19:40;;;;;;;2.17;0.90;;;15.20;73.30;;;;;;2487966;55;21580;-76
2022/11/07 00:22:07;;;;;;;2.33;0.88;;;15.20;73.30;;;;;;2355074;55;21675;-76
2022/11/07 00:24:34;;;;;;;2.47;1.00;;;15.20;73.30;;;;;;2387245;55;21118;-77
2022/11/07 00:27:00;;;;;;;2.50;0.90;;;15.20;73.40;;;;;;2389151;55;21606;-77
2022/11/07 00:29:27;;;;;;;4.78;1.10;;;15.20;73.40;;;;;;2503133;55;21064;-78
2022/11/07 00:31:53;;;;;;;2.58;1.20;;;15.20;73.40;;;;;;2273364;55;21064;-75
2022/11/07 00:34:19;;;;;;;2.67;1.00;;;15.20;73.40;;;;;;2280199;55;21165;-77
2022/11/07 00:36:46;;;;;;;2.37;0.98;;;15.20;73.40;;;;;;2275002;59;21100;-78
2022/11/07 00:39:13;;;;;;;2.58;1.12;;;15.20;73.30;;;;;;2371932;55;21084;-77
2022/11/07 00:41:39;;;;;;;3.15;1.10;;;15.20;73.30;;;;;;2274095;59;21119;-75
2022/11/07 00:44:06;;;;;;;2.85;1.10;;;15.20;73.40;;;;;;2282011;55;21592;-76
2022/11/07 00:46:32;;;;;;;2.58;0.90;;;15.20;73.40;;;;;;2508246;55;21198;-76
2022/11/07 00:48:59;;;;;;;3.47;1.02;;;15.20;73.40;;;;;;2366314;55;21510;-77
2022/11/07 00:51:25;;;;;;;2.80;0.98;;;15.30;73.50;;;;;;2275381;59;21795;-75
2022/11/07 00:53:54;;;;;;;2.15;0.98;;;15.30;73.50;;;;;;2274638;59;21052;-75
2022/11/07 00:56:23;;;;;;;2.83;1.05;;;15.30;73.60;;;;;;2508926;55;21162;-76
2022/11/07 00:58:56;;;;;;;2.37;0.90;;;15.30;73.50;;;;;;2293181;55;21600;-76
2022/11/07 01:01:27;;;;;;;2.25;1.00;;;15.30;73.40;;;;;;2316643;55;21127;-76
2022/11/07 01:06:39;;;;;;;2.45;0.90;;;15.30;73.70;;;;;;2271239;59;21678;-76
2022/11/07 01:09:06;;;;;;;2.53;0.90;;;15.40;73.70;;;;;;2448582;55;21128;-75
2022/11/07 01:11:35;;;;;;;3.15;1.00;;;15.40;73.70;;;;;;2271634;59;21103;-75
2022/11/07 01:14:01;;;;;;;3.58;0.95;;;15.40;73.80;;;;;;2273939;59;21171;-76
2022/11/07 01:16:28;;;;;;;2.15;0.80;;;15.40;73.70;;;;;;2350756;55;21088;-76
2022/11/07 01:18:55;;;;;;;2.60;0.90;;;15.40;73.70;;;;;;2395737;55;21151;-78
2022/11/07 01:21:21;;;;;;;2.97;0.98;;;15.50;73.70;;;;;;2329880;55;21628;-76
2022/11/07 01:23:48;;;;;;;2.60;1.00;;;15.50;73.70;;;;;;2457049;55;21090;-77
2022/11/07 01:26:15;;;;;;;1.80;0.80;;;15.50;73.60;;;;;;2338079;55;21633;-75
2022/11/07 01:28:42;;;;;;;2.10;0.70;;;15.50;73.60;;;;;;2314866;55;21238;-77
2022/11/07 01:31:10;;;;;;;2.00;0.82;;;15.50;73.50;;;;;;2431971;55;21594;-76
2022/11/07 01:33:37;;;;;;;2.87;0.98;;;15.50;73.40;;;;;;2504363;55;21068;-75
2022/11/07 01:36:08;;;;;;;2.42;0.98;;;15.50;73.40;;;;;;2272581;59;21613;-76
2022/11/07 01:38:35;;;;;;;1.98;0.85;;;15.50;73.10;;;;;;2404612;55;21164;-77
2022/11/07 01:41:20;;;;;;;2.00;0.90;;;15.50;73.30;;;;;;2271180;59;21076;-78
2022/11/07 01:45:27;;;;;;;3.08;1.10;;;15.50;73.30;;;;;;2274329;59;21083;-76
2022/11/07 01:47:54;;;;;;;2.90;0.90;;;15.50;71.80;;;;;;2354792;55;21168;-75
2022/11/07 01:50:20;;;;;;;2.62;0.90;;;15.50;73.20;;;;;;2273603;59;21068;-76
2022/11/07 01:52:48;;;;;;;2.45;0.90;;;15.50;73.30;;;;;;2278395;55;21507;-75
2022/11/07 01:55:28;;;;;;;2.37;1.00;;;15.50;73.30;;;;;;2434861;55;21730;-75
2022/11/07 01:57:57;;;;;;;2.95;1.10;;;15.50;73.00;;;;;;2275392;59;21199;-75
2022/11/07 02:00:23;;;;;;;2.62;1.20;;;15.40;73.10;;;;;;2275480;59;21131;-74
2022/11/07 02:02:56;;;;;;;3.42;1.02;;;15.40;73.30;;;;;;2275827;59;21068;-75
2022/11/07 02:05:34;;;;;;;1.87;0.80;;;15.40;73.00;;;;;;2275683;59;21139;-76
2022/11/07 02:08:02;;;;;;;2.60;0.80;;;15.40;72.80;;;;;;2277202;55;21120;-75
2022/11/07 02:10:28;;;;;;;1.87;0.70;;;15.40;73.30;;;;;;2505020;55;21617;-78
2022/11/07 02:12:56;;;;;;;2.05;0.80;;;15.40;73.40;;;;;;2274394;59;21068;-76
2022/11/07 02:15:25;;;;;;;2.25;0.90;;;15.40;73.40;;;;;;2274026;59;21568;-75
2022/11/07 02:17:51;;;;;;;2.62;0.80;;;15.40;73.50;;;;;;2275188;59;21068;-75
2022/11/07 02:20:18;;;;;;;1.67;0.70;;;15.40;73.60;;;;;;2275431;59;21182;-75
2022/11/07 02:23:04;;;;;;;2.22;0.95;;;15.40;73.50;;;;;;2467691;55;21067;-76
2022/11/07 02:25:31;;;;;;;1.98;0.75;;;15.40;72.90;;;;;;2469245;55;21115;-77
2022/11/07 02:27:59;;;;;;;3.60;1.00;;;15.40;73.60;;;;;;2275110;59;21514;-74
2022/11/07 02:30:31;;;;;;;2.92;0.88;;;15.40;73.60;;;;;;2275654;59;21135;-77
2022/11/07 02:32:57;;;;;;;2.12;0.80;;;15.40;73.40;;;;;;2275583;59;21324;-76
2022/11/07 02:37:19;;;;;;;2.40;0.75;;;15.40;73.60;;;;;;2427801;55;21550;-75
2022/11/07 02:39:46;;;;;;;2.55;0.73;;;15.40;72.30;;;;;;2272154;59;21068;-75
2022/11/07 02:42:12;;;;;;;2.25;0.73;;;15.40;73.80;;;;;;2272086;59;21246;-76
2022/11/07 02:44:39;;;;;;;1.42;0.60;;;15.40;73.70;;;;;;2272148;59;21123;-76
2022/11/07 02:47:05;;;;;;;2.97;0.90;;;15.40;73.80;;;;;;2445817;55;21453;-76
2022/11/07 02:49:31;;;;;;;3.33;0.85;;;15.40;73.80;;;;;;2272749;59;21068;-76
2022/11/07 02:51:58;;;;;;;2.12;0.82;;;15.40;73.80;;;;;;2363658;55;21156;-76
2022/11/07 02:54:24;;;;;;;1.98;0.82;;;15.40;73.80;;;;;;2273262;59;21044;-75
2022/11/07 02:56:50;;;;;;;2.12;0.65;;;15.40;73.80;;;;;;2273688;59;21226;-75
2022/11/07 02:59:17;;;;;;;3.67;0.90;;;15.40;73.80;;;;;;2275056;59;21667;-74
2022/11/07 03:01:43;;;;;;;3.35;0.80;;;15.40;73.80;;;;;;2275454;59;21056;-75
2022/11/07 03:04:10;;;;;;;3.50;1.00;;;15.40;73.80;;;;;;2275084;59;21651;-75
2022/11/07 03:06:36;;;;;;;2.28;0.70;;;15.40;73.80;;;;;;2274439;59;21211;-76
2022/11/07 03:09:03;;;;;;;4.32;0.80;;;15.40;73.80;;;;;;2275532;59;21064;-76
2022/11/07 03:11:29;;;;;;;1.83;0.80;;;15.40;74.50;;;;;;2273795;59;21545;-75
2022/11/07 03:13:55;;;;;;;4.90;1.05;;;15.40;73.70;;;;;;2273212;59;21931;-75
2022/11/07 03:16:22;;;;;;;2.78;0.80;;;15.50;73.90;;;;;;2272494;59;21751;-75
2022/11/07 03:18:48;;;;;;;2.65;0.90;;;15.40;73.80;;;;;;2271252;59;21163;-75
2022/11/07 03:21:15;;;;;;;3.05;0.80;;;15.50;73.90;;;;;;2271567;59;21083;-74
2022/11/07 03:23:41;;;;;;;2.97;0.77;;;15.50;73.90;;;;;;2271138;59;21060;-74
2022/11/07 03:26:07;;;;;;;2.58;0.80;;;15.50;73.90;;;;;;2270883;59;21711;-74
2022/11/07 03:28:34;;;;;;;2.00;0.80;;;15.50;73.90;;;;;;2271200;59;21183;-76
2022/11/07 03:31:01;;;;;;;2.55;0.80;;;15.50;73.90;;;;;;2270964;58;22099;-74
2022/11/07 03:33:28;;;;;;;2.25;0.82;;;15.50;73.80;;;;;;2271321;59;21155;-74
2022/11/07 03:35:54;;;;;;;2.22;0.80;;;15.50;73.80;;;;;;2270816;59;21064;-74
2022/11/07 03:38:20;;;;;;;2.00;0.82;;;15.50;73.80;;;;;;2424843;55;21566;-74
2022/11/07 03:40:48;;;;;;;4.62;0.93;;;15.50;73.90;;;;;;2279614;55;21751;-76
2022/11/07 03:43:14;;;;;;;2.42;0.77;;;15.50;73.80;;;;;;2276943;59;21463;-74
2022/11/07 03:45:41;;;;;;;2.25;0.77;;;15.50;73.90;;;;;;2406404;55;21442;-75
2022/11/07 03:48:07;;;;;;;3.25;0.80;;;15.50;73.80;;;;;;2270715;59;21671;-74
2022/11/07 03:50:34;;;;;;;2.80;0.73;;;15.50;73.90;;;;;;2271402;59;21595;-74
2022/11/07 03:53:00;;;;;;;2.05;0.85;;;15.50;73.80;;;;;;2271716;59;21771;-75
2022/11/07 03:55:26;;;;;;;1.95;0.80;;;15.50;73.80;;;;;;2491456;55;21624;-75
2022/11/07 03:57:52;;;;;;;2.65;0.77;;;15.50;73.80;;;;;;2271203;59;21052;-75
2022/11/07 04:00:20;;;;;;;2.37;0.80;;;15.50;73.80;;;;;;2271079;59;21735;-74
2022/11/07 04:02:46;;;;;;;2.33;0.80;;;15.60;73.90;;;;;;2273190;59;21906;-75
2022/11/07 04:05:12;;;;;;;1.75;0.68;;;15.50;73.80;;;;;;2273136;59;21443;-75
2022/11/07 04:07:39;;;;;;;1.75;0.77;;;15.60;73.90;;;;;;2299153;55;21107;-75
2022/11/07 04:10:06;;;;;;;2.17;0.80;;;15.60;73.90;;;;;;2272008;57;21064;-76
2022/11/07 04:18:01;;;;;;;3.25;0.90;;;15.60;73.90;;;;;;2273675;59;21056;-75
2022/11/07 04:20:28;;;;;;;2.17;0.90;;;15.60;73.90;;;;;;2272984;59;21629;-76
2022/11/07 04:22:54;;;;;;;2.42;0.77;;;15.60;73.90;;;;;;2271565;59;21100;-76
2022/11/07 04:27:41;;;;;;;2.25;0.90;;;15.60;73.90;;;;;;2273489;59;21219;-75
2022/11/07 04:30:18;;;;;;;6.20;2.67;;;15.60;74.00;;;;;;2272366;59;21435;-77
2022/11/07 04:32:54;;;;;;;11.60;5.87;;;15.70;73.90;;;;;;2272619;59;21687;-78
2022/11/07 04:35:21;;;;;;;10.95;5.15;;;15.70;74.10;;;;;;2271978;59;21198;-74
2022/11/07 04:37:48;;;;;;;6.80;3.30;;;15.70;74.20;;;;;;2343305;55;21648;-78
2022/11/07 04:40:15;;;;;;;5.68;2.75;;;15.70;74.20;;;;;;2272785;59;21167;-77
2022/11/07 04:42:42;;;;;;;4.15;2.10;;;15.70;74.20;;;;;;2272468;59;21064;-77
2022/11/07 04:45:08;;;;;;;3.42;1.30;;;15.70;74.20;;;;;;2272135;59;21944;-77
2022/11/07 04:47:35;;;;;;;2.90;1.50;;;15.80;74.20;;;;;;2304680;55;21207;-77
2022/11/07 04:50:05;;;;;;;3.12;1.00;;;15.70;74.10;;;;;;2276617;55;21199;-75
2022/11/07 04:52:32;;;;;;;1.77;0.90;;;15.80;74.10;;;;;;2271517;59;21134;-77
2022/11/07 04:54:58;;;;;;;3.87;1.00;;;15.80;74.10;;;;;;2272224;59;21127;-77
2022/11/07 04:57:25;;;;;;;2.50;0.95;;;15.80;74.10;;;;;;2333124;55;21072;-78
2022/11/07 04:59:51;;;;;;;3.78;0.98;;;15.80;74.00;;;;;;2395438;55;21834;-76
2022/11/07 05:02:17;;;;;;;3.35;1.02;;;15.80;74.00;;;;;;2353094;55;21088;-76
2022/11/07 05:04:44;;;;;;;2.85;0.80;;;15.80;74.00;;;;;;2272087;59;21206;-75
2022/11/07 05:07:10;;;;;;;2.60;0.90;;;15.80;74.00;;;;;;2272735;59;21192;-75
2022/11/07 05:09:36;;;;;;;4.30;0.82;;;15.80;73.90;;;;;;2271586;59;21531;-75
2022/11/07 05:12:03;;;;;;;3.40;0.80;;;15.80;73.90;;;;;;2503656;55;21072;-76
2022/11/07 05:14:30;;;;;;;3.08;0.85;;;15.80;73.80;;;;;;2272315;59;21590;-76
2022/11/07 05:16:56;;;;;;;4.12;0.85;;;15.80;73.80;;;;;;2270958;59;21525;-75
2022/11/07 05:19:23;;;;;;;5.70;0.70;;;15.80;73.70;;;;;;2271421;59;21538;-75
2022/11/07 05:23:10;;;;;;;3.53;1.37;;;15.80;73.70;;;;;;2308664;55;21502;-75
2022/11/07 05:25:48;;;;;;;3.92;1.02;;;15.80;73.60;;;;;;2271268;59;21561;-76
2022/11/07 05:28:19;;;;;;;1.87;0.62;;;15.80;73.20;;;;;;2503225;55;21060;-76
2022/11/07 05:30:47;;;;;;;2.03;0.62;;;15.80;73.40;;;;;;2271673;59;21195;-76
2022/11/07 05:33:15;;;;;;;3.33;0.90;;;15.80;73.70;;;;;;2271287;59;21562;-76
2022/11/07 05:35:42;;;;;;;4.90;0.88;;;15.80;73.70;;;;;;2271015;59;21084;-75
2022/11/07 05:38:09;;;;;;;2.45;0.80;;;15.80;73.70;;;;;;2345180;55;21100;-75
2022/11/07 05:40:37;;;;;;;3.08;0.77;;;15.80;73.80;;;;;;2271458;59;21542;-76
2022/11/07 05:43:05;;;;;;;6.40;1.00;;;15.80;73.80;;;;;;2280600;55;21950;-75
2022/11/07 05:45:32;;;;;;;3.15;0.93;;;15.80;73.80;;;;;;2379710;55;21100;-76
2022/11/07 05:47:59;;;;;;;4.25;0.90;;;15.80;74.60;;;;;;2271908;59;21124;-75
2022/11/07 05:50:26;;;;;;;2.00;0.80;;;15.80;73.90;;;;;;2463155;55;22303;-75
2022/11/07 05:52:53;;;;;;;2.10;0.70;;;15.80;74.00;;;;;;2278911;55;21079;-76
2022/11/07 05:55:19;;;;;;;1.90;0.55;;;15.80;74.00;;;;;;2270859;59;21256;-75
2022/11/07 05:57:46;;;;;;;1.67;0.70;;;15.80;74.00;;;;;;2271855;59;21676;-76
2022/11/07 06:00:13;;;;;;;2.45;0.80;;;15.80;74.00;;;;;;2314878;54;21483;-75
2022/11/07 06:02:39;;;;;;;4.62;0.80;;;15.80;74.00;;;;;;2271337;59;21694;-75
2022/11/07 06:05:06;;;;;;;2.10;0.70;;;15.80;74.00;;;;;;2271863;59;21669;-76
2022/11/07 06:07:36;;;;;;;2.45;0.80;;;15.80;74.00;;;;;;2313570;55;21627;-77
2022/11/07 06:10:03;;;;;;;5.07;0.85;;;15.80;73.60;;;;;;2270945;59;21675;-75
2022/11/07 06:12:30;;;;;;;2.17;0.65;;;15.80;73.80;;;;;;2272018;56;21173;-75
2022/11/07 06:14:56;;;;;;;3.47;0.88;;;15.80;73.80;;;;;;2272519;59;21187;-76
2022/11/07 06:17:22;;;;;;;4.40;0.90;;;15.80;73.70;;;;;;2344142;55;21503;-77
2022/11/07 06:19:49;;;;;;;4.12;0.80;;;15.80;73.70;;;;;;2272656;59;21112;-77
2022/11/07 06:22:15;;;;;;;2.30;1.02;;;15.80;73.60;;;;;;2271845;59;21739;-75
2022/11/07 06:24:41;;;;;;;3.60;0.70;;;15.70;73.50;;;;;;2320271;55;21830;-76
2022/11/07 06:27:08;;;;;;;3.10;0.90;;;15.80;73.70;;;;;;2270396;59;21930;-75
2022/11/07 06:29:34;;;;;;;2.45;0.70;;;15.80;73.70;;;;;;2427269;55;21056;-75
2022/11/07 06:32:01;;;;;;;2.80;0.88;;;15.80;73.60;;;;;;2271428;59;21554;-76
2022/11/07 06:34:28;;;;;;;4.32;0.80;;;15.80;73.60;;;;;;2301773;55;21113;-76
2022/11/07 06:36:54;;;;;;;3.03;0.60;;;15.80;73.60;;;;;;2342344;55;21065;-76
2022/11/07 06:39:25;;;;;;;3.55;0.80;;;15.80;73.60;;;;;;2364009;55;21091;-75
2022/11/07 06:41:52;;;;;;;3.17;0.68;;;15.80;73.60;;;;;;2273073;59;21747;-76
2022/11/07 06:44:18;;;;;;;3.80;0.80;;;15.80;73.60;;;;;;2273309;59;21363;-76
2022/11/07 06:46:45;;;;;;;3.85;0.80;;;15.80;73.60;;;;;;2273216;59;21060;-76
2022/11/07 06:49:12;;;;;;;2.45;0.70;;;15.80;73.60;;;;;;2273199;59;21199;-75
2022/11/07 06:51:39;;;;;;;1.73;0.70;;;15.80;73.50;;;;;;2271525;59;21908;-76
2022/11/07 06:54:07;;;;;;;2.37;0.73;;;15.80;73.60;;;;;;2271153;59;21075;-76
2022/11/07 06:56:33;;;;;;;2.10;0.90;;;15.80;73.60;;;;;;2271513;59;21093;-75
2022/11/07 06:59:00;;;;;;;5.18;1.73;;;15.80;73.60;;;;;;2271051;59;21064;-75
2022/11/07 07:01:26;;;;;;;5.18;1.87;;;15.80;73.60;;;;;;2277237;55;21470;-75
2022/11/07 07:03:52;;;;;;;3.42;1.10;;;15.80;73.60;;;;;;2308750;55;21056;-75
2022/11/07 07:06:19;;;;;;;2.53;1.10;;;15.80;73.60;;;;;;2271216;59;21596;-76
2022/11/07 07:08:45;;;;;;;4.82;1.10;;;15.80;73.60;;;;;;2271365;59;21112;-75
2022/11/07 07:11:13;;;;;;;2.67;0.90;;;15.80;73.60;;;;;;2375805;55;21079;-76
2022/11/07 07:13:39;;;;;;;2.22;0.75;;;15.80;73.60;;;;;;2271098;59;21620;-75
2022/11/07 07:16:06;;;;;;;3.75;1.00;;;15.80;73.80;;;;;;2281651;55;21813;-76
2022/11/07 07:18:33;;;;;;;4.40;1.02;;;15.80;73.80;;;;;;2271067;59;21426;-76
2022/11/07 07:21:06;;;;;;;3.20;1.00;;;15.80;73.80;;;;;;2414069;55;21481;-75
2022/11/07 07:23:34;;;;;;;3.75;0.80;;;15.80;73.50;;;;;;2271972;59;21080;-76
2022/11/07 07:26:08;;;;;;;3.42;0.80;;;15.80;73.90;;;;;;2319059;55;21746;-77
2022/11/07 07:28:36;;;;;;;2.70;1.05;;;15.80;73.50;;;;;;2490186;55;21072;-75
2022/11/07 07:31:39;;;;;;;3.05;0.80;;;15.80;74.00;;;;;;2271531;59;21582;-76
2022/11/07 07:34:05;;;;;;;3.80;0.70;;;15.90;73.90;;;;;;2282354;55;21068;-76
2022/11/07 07:36:32;;;;;;;2.10;0.62;;;15.90;74.20;;;;;;2279596;55;21208;-76
2022/11/07 07:38:59;;;;;;;2.40;0.62;;;15.90;74.20;;;;;;2273033;59;21130;-76
2022/11/07 07:41:25;;;;;;;5.50;0.77;;;15.90;74.20;;;;;;2351335;55;21079;-76
2022/11/07 07:43:51;;;;;;;4.70;0.98;;;16.00;74.30;;;;;;2272723;59;21211;-76
2022/11/07 07:46:26;;;;;;;6.05;1.08;;;16.00;74.40;;;;;;2274239;55;21145;-75
2022/11/07 07:48:53;;;;;;;3.03;0.70;;;16.00;73.80;;;;;;2278950;55;21137;-75
2022/11/07 07:51:20;;;;;;;2.22;0.70;;;16.10;74.40;;;;;;2278521;55;21123;-76
2022/11/07 07:53:46;;;;;;;3.70;1.00;;;16.10;74.40;;;;;;2301785;55;21139;-76
2022/11/07 07:56:13;;;;;;;2.65;0.80;;;16.10;74.40;;;;;;2460375;55;21546;-76
2022/11/07 07:58:40;;;;;;;3.17;0.68;;;16.10;74.30;;;;;;2314818;55;21139;-76
2022/11/07 08:01:09;;;;;;;2.45;0.80;;;16.10;74.30;;;;;;2355177;55;21088;-76
2022/11/07 08:03:35;;;;;;;2.40;0.90;;;16.20;74.30;;;;;;2271753;59;21127;-77
2022/11/07 08:06:16;;;;;;;3.92;1.10;;;16.20;74.30;;;;;;2271641;56;21080;-76
2022/11/07 08:08:42;;;;;;;5.15;1.10;;;16.20;74.30;;;;;;2272396;55;21529;-76
2022/11/07 08:11:09;;;;;;;4.53;0.90;;;16.30;74.30;;;;;;2391997;55;21214;-76
2022/11/07 08:13:36;;;;;;;2.92;0.93;;;16.30;74.30;;;;;;2271752;59;21601;-76
2022/11/07 08:16:03;;;;;;;4.43;1.05;;;16.30;74.20;;;;;;2299685;55;21169;-76
2022/11/07 08:18:30;;;;;;;3.10;0.90;;;16.40;74.30;;;;;;2271914;59;21578;-76
2022/11/07 08:20:56;;;;;;;2.50;0.80;;;16.40;74.40;;;;;;2373748;55;22014;-76
2022/11/07 08:23:23;;;;;;;2.80;0.70;;;16.40;74.30;;;;;;2271767;59;21611;-75
2022/11/07 08:25:54;;;;;;;2.92;0.90;;;16.40;74.30;;;;;;2325920;55;21064;-76
2022/11/07 08:28:22;;;;;;;3.70;0.82;;;16.50;74.10;;;;;;2284598;55;21574;-76
2022/11/07 08:31:08;;;;;;;2.58;0.77;;;16.50;74.30;;;;;;2271985;59;21596;-76
2022/11/07 08:33:35;;;;;;;2.50;0.70;;;16.60;73.50;;;;;;2272111;59;21083;-75
2022/11/07 08:36:01;;;;;;;2.58;0.90;;;16.60;74.30;;;;;;2281889;55;21586;-76
2022/11/07 08:38:29;;;;;;;2.97;0.70;;;16.60;74.40;;;;;;2279913;55;21191;-76
2022/11/07 08:40:56;;;;;;;4.28;0.80;;;16.60;74.30;;;;;;2274871;55;21071;-76
2022/11/07 08:43:23;;;;;;;2.20;0.70;;;16.60;74.30;;;;;;2271883;59;21462;-75
2022/11/07 08:45:49;;;;;;;2.35;0.73;;;16.70;74.30;;;;;;2324106;55;21501;-77
2022/11/07 08:48:16;;;;;;;2.50;0.77;;;16.70;74.20;;;;;;2368967;55;21933;-76
2022/11/07 08:50:43;;;;;;;3.20;0.70;;;16.70;74.10;;;;;;2429856;55;21550;-76
2022/11/07 08:53:10;;;;;;;3.55;0.70;;;16.80;74.20;;;;;;2271453;59;21616;-75
2022/11/07 08:55:36;;;;;;;1.37;0.60;;;16.80;74.20;;;;;;2476917;55;21966;-77
2022/11/07 08:58:07;;;;;;;3.37;0.90;;;16.90;74.20;;;;;;2302218;55;21068;-76
2022/11/07 09:00:33;;;;;;;1.52;0.60;;;16.90;73.60;;;;;;2335491;55;21585;-75
2022/11/07 09:03:14;;;;;;;2.60;0.90;;;16.90;73.90;;;;;;2499508;55;21440;-76
2022/11/07 09:05:57;;;;;;;3.55;1.30;;;16.90;73.80;;;;;;2271778;59;21630;-77
2022/11/07 09:08:23;;;;;;;3.97;1.60;;;16.90;73.80;;;;;;2271394;59;21719;-76
2022/11/07 09:10:50;;;;;;;5.45;1.80;;;16.90;73.80;;;;;;2349067;55;21115;-76
2022/11/07 09:13:16;;;;;;;3.85;1.45;;;17.00;73.90;;;;;;2271333;59;21653;-76
2022/11/07 09:15:43;;;;;;;3.08;0.90;;;17.00;73.80;;;;;;2271789;59;21131;-76
2022/11/07 09:18:12;;;;;;;3.60;0.70;;;17.00;73.70;;;;;;2277771;55;21080;-75
2022/11/07 09:20:38;;;;;;;2.50;0.80;;;17.10;73.80;;;;;;2274904;55;21067;-75
2022/11/07 09:23:05;;;;;;;2.15;0.73;;;17.00;73.60;;;;;;2272446;59;21063;-75
2022/11/07 09:25:32;;;;;;;4.28;0.90;;;17.10;73.60;;;;;;2305827;55;21071;-78
2022/11/07 09:28:02;;;;;;;2.87;1.02;;;17.10;73.70;;;;;;2272877;55;21076;-75
2022/11/07 09:30:28;;;;;;;2.42;0.90;;;17.10;73.40;;;;;;2359058;55;21076;-77
2022/11/07 09:32:55;;;;;;;2.83;0.62;;;17.10;73.60;;;;;;2273416;59;21068;-76
2022/11/07 09:35:22;;;;;;;3.17;0.90;;;17.10;73.60;;;;;;2398908;55;21127;-77
2022/11/07 09:37:49;;;;;;;1.98;0.70;;;17.10;73.70;;;;;;2272700;59;21628;-76
2022/11/07 09:43:55;;;;;;;2.40;0.80;;;17.20;73.70;;;;;;2394769;55;21088;-75
2022/11/07 09:46:54;;;;;;;2.75;0.65;;;17.20;73.90;;;;;;2272714;58;21686;-75
2022/11/07 09:49:30;;;;;;;3.10;0.60;;;17.30;73.10;;;;;;2468188;55;21718;-75
2022/11/07 09:52:22;;;;;;;1.60;0.60;;;17.30;74.10;;;;;;2271834;59;21532;-75
2022/11/07 09:56:34;;;;;;;2.33;0.68;;;17.30;73.80;;;;;;2273459;59;22074;-77
2022/11/07 09:59:05;;;;;;;2.33;0.60;;;17.40;73.40;;;;;;2279804;55;21136;-74
2022/11/07 10:01:34;;;;;;;4.00;1.58;;;17.40;73.80;;;;;;2275418;55;21139;-77
2022/11/07 10:04:00;;;;;;;1.85;0.65;;;17.50;74.10;;;;;;2272781;59;21211;-75
2022/11/07 10:07:06;;;;;;;2.75;0.77;;;17.50;74.00;;;;;;2273052;59;21399;-75
2022/11/07 10:09:45;;;;;;;3.08;0.70;;;17.50;73.50;;;;;;2272817;59;21647;-75
2022/11/07 10:12:49;;;;;;;1.65;0.75;;;17.60;73.60;;;;;;2292874;55;21643;-75
2022/11/07 10:15:27;;;;;;;2.42;0.90;;;17.60;72.50;;;;;;2291449;55;21462;-76
2022/11/07 10:18:04;;;;;;;3.35;0.65;;;17.60;72.80;;;;;;2345691;55;21076;-75
2022/11/07 10:21:24;;;;;;;6.72;1.10;;;17.60;73.20;;;;;;2322965;55;22326;-75
2022/11/07 10:24:31;;;;;;;2.37;0.65;;;17.60;72.10;;;;;;2273861;55;21615;-75
2022/11/07 10:26:58;;;;;;;2.72;0.68;;;17.70;72.30;;;;;;2271549;59;21115;-75
2022/11/07 10:29:27;;;;;;;2.28;0.62;;;17.70;73.50;;;;;;2342946;55;21191;-75
2022/11/07 10:33:31;;;;;;;3.97;0.95;;;17.70;73.10;;;;;;2272561;59;21599;-75
2022/11/07 10:36:01;;;;;;;2.20;0.50;;;17.70;73.00;;;;;;2358873;55;21060;-75
2022/11/07 10:38:28;;;;;;;3.67;0.85;;;17.70;73.30;;;;;;2272964;59;21616;-76
2022/11/07 10:40:55;;;;;;;3.53;0.70;;;17.70;73.30;;;;;;2272585;59;21656;-75
2022/11/07 10:43:31;;;;;;;2.42;0.80;;;17.80;73.40;;;;;;2272627;57;22041;-75
2022/11/07 10:45:57;;;;;;;2.90;0.60;;;17.80;73.10;;;;;;2375003;55;21210;-76
2022/11/07 10:48:24;;;;;;;5.30;1.42;;;17.80;73.50;;;;;;2342040;55;21120;-75
2022/11/07 10:50:54;;;;;;;2.50;0.77;;;17.80;73.50;;;;;;2318960;55;21135;-76
2022/11/07 10:53:21;;;;;;;5.07;1.00;;;17.80;73.30;;;;;;2271907;59;21615;-75
2022/11/07 10:55:48;;;;;;;1.80;0.50;;;17.80;73.50;;;;;;2286951;55;21691;-76
2022/11/07 10:58:22;;;;;;;2.05;0.70;;;17.90;73.70;;;;;;2273010;59;21107;-75
2022/11/07 11:01:05;;;;;;;2.92;0.80;;;17.90;73.60;;;;;;2381176;55;22130;-75
2022/11/07 11:03:33;;;;;;;2.62;0.82;;;18.00;73.10;;;;;;2272484;59;21071;-75
2022/11/07 11:06:29;;;;;;;3.15;0.80;;;18.00;74.10;;;;;;2409176;55;21214;-75
2022/11/07 11:08:55;;;;;;;2.92;0.70;;;18.00;73.20;;;;;;2272127;59;21199;-77
2022/11/07 11:11:31;;;;;;;3.20;1.10;;;18.10;74.30;;;;;;2272824;59;21092;-74
2022/11/07 11:14:19;;;;;;;4.25;0.70;;;18.10;74.00;;;;;;2289919;55;21483;-75
2022/11/07 11:16:47;;;;;;;4.80;0.90;;;18.20;72.80;;;;;;2309265;55;21700;-74
2022/11/07 11:19:55;;;;;;;3.22;0.90;;;18.20;74.40;;;;;;2273148;59;21125;-75
2022/11/07 11:22:22;;;;;;;2.30;0.60;;;18.30;72.30;;;;;;2505173;55;21109;-75
2022/11/07 11:25:17;;;;;;;1.70;0.57;;;18.40;74.40;;;;;;2273291;57;21449;-76
2022/11/07 11:27:43;;;;;;;3.12;0.82;;;18.40;73.20;;;;;;2307845;55;21103;-76
2022/11/07 11:30:13;;;;;;;3.40;1.10;;;18.40;74.20;;;;;;2271642;59;21076;-75
2022/11/07 11:33:05;;;;;;;3.03;0.95;;;18.50;74.20;;;;;;2374688;55;21534;-74
2022/11/07 11:35:52;;;;;;;1.92;0.70;;;18.60;72.90;;;;;;2285830;55;21187;-75
2022/11/07 11:38:29;;;;;;;2.40;0.68;;;18.60;74.00;;;;;;2295925;55;21087;-75
2022/11/07 11:42:00;;;;;;;2.40;0.70;;;18.70;73.50;;;;;;2271418;59;21124;-75
2022/11/07 11:44:36;;;;;;;1.80;0.57;;;18.70;73.80;;;;;;2279072;55;21632;-75
2022/11/07 11:49:44;;;;;;;3.45;0.90;;;18.80;73.30;;;;;;2206182;55;21011;-76
2022/11/07 11:52:18;;;;;;;3.85;0.68;;;18.90;72.20;;;;;;2195905;56;21083;-76
2022/11/07 11:54:45;;;;;;;3.78;1.25;;;18.90;73.30;;;;;;2225058;56;20983;-75
2022/11/07 11:58:16;;;;;;;1.98;0.75;;;18.90;73.70;;;;;;2229547;56;21096;-77
2022/11/07 12:01:23;;;;;;;4.18;0.77;;;18.90;72.20;;;;;;2225266;55;20987;-75
2022/11/07 12:08:30;;;;;;;2.03;0.68;;;18.90;72.20;;;;;;2240750;56;21519;-75
2022/11/07 12:12:37;;;;;;;2.50;0.60;;;19.00;71.70;;;;;;2321665;55;20987;-75
2022/11/07 12:18:57;;;;;;;2.30;0.68;;;19.00;71.70;;;;;;2224630;56;21071;-75
2022/11/07 12:21:39;;;;;;;1.98;0.60;;;19.00;71.60;;;;;;2220644;56;21024;-75
2022/11/07 12:24:37;;;;;;;3.33;0.80;;;19.00;72.40;;;;;;2274246;56;20974;-74
2022/11/07 12:33:52;;;;;;;2.85;0.62;;;19.00;71.60;;;;;;2224816;56;20997;-77
2022/11/07 12:38:03;;;;;;;1.90;0.60;;;19.00;71.60;;;;;;2249543;55;20948;-76
2022/11/07 12:44:06;;;;;;;1.40;0.57;;;19.00;72.00;;;;;;2249086;55;21542;-76
2022/11/07 12:47:06;;;;;;;2.70;0.80;;;19.00;72.70;;;;;;2325613;55;21063;-75
2022/11/07 12:50:03;;;;;;;4.78;1.10;;;19.00;72.30;;;;;;2240437;56;21512;-74
2022/11/07 12:52:45;;;;;;;3.15;1.40;;;19.00;72.30;;;;;;2372406;55;21103;-75
2022/11/07 12:56:22;;;;;;;5.35;1.20;;;19.00;72.20;;;;;;2252898;56;20960;-75
2022/11/07 12:58:48;;;;;;;2.80;1.08;;;19.00;72.50;;;;;;2246893;56;20998;-74
2022/11/07 13:01:19;;;;;;;3.55;1.05;;;19.00;73.40;;;;;;2251589;55;21506;-75
2022/11/07 13:04:08;;;;;;;4.53;1.20;;;19.00;73.20;;;;;;2252361;56;20945;-75
2022/11/07 13:06:59;;;;;;;2.92;1.30;;;19.00;71.50;;;;;;2246709;56;21429;-75
2022/11/07 13:09:50;;;;;;;3.85;1.50;;;19.00;71.30;;;;;;2413403;55;21516;-74
2022/11/07 13:12:41;;;;;;;3.42;1.70;;;19.00;72.40;;;;;;2322813;55;20961;-76
2022/11/07 13:15:09;;;;;;;3.12;1.20;;;19.00;72.40;;;;;;2325759;55;21476;-76
2022/11/07 13:17:43;;;;;;;2.87;1.20;;;19.00;72.90;;;;;;2267788;55;21428;-75
2022/11/07 13:20:27;;;;;;;4.53;1.00;;;19.00;72.20;;;;;;2277357;55;21004;-75
2022/11/07 13:22:59;;;;;;;3.45;1.20;;;19.00;71.40;;;;;;2251437;56;21512;-74
2022/11/07 13:25:30;;;;;;;7.32;1.15;;;19.00;72.60;;;;;;2251165;56;21047;-75
2022/11/07 13:28:04;;;;;;;3.45;0.77;;;19.00;72.10;;;;;;2250603;56;21835;-74
2022/11/07 13:30:38;;;;;;;3.33;0.75;;;19.00;72.20;;;;;;2251415;56;21556;-78
2022/11/07 13:33:05;;;;;;;2.37;0.70;;;19.00;71.90;;;;;;2252208;56;21344;-75
2022/11/07 13:35:35;;;;;;;3.60;0.70;;;19.00;72.60;;;;;;2246962;56;21551;-75
2022/11/07 13:38:23;;;;;;;3.58;0.73;;;19.00;72.80;;;;;;2278566;55;20961;-75
2022/11/07 13:41:00;;;;;;;3.00;0.70;;;19.00;70.90;;;;;;2250895;56;21451;-75
2022/11/07 13:43:58;;;;;;;4.05;0.80;;;19.00;72.40;;;;;;2250813;56;21111;-75
2022/11/07 13:46:42;;;;;;;1.83;0.70;;;19.00;71.80;;;;;;2252614;56;21045;-77
2022/11/07 13:49:23;;;;;;;3.87;1.15;;;19.00;71.90;;;;;;2261177;55;21014;-75
2022/11/07 13:51:50;;;;;;;3.40;1.00;;;19.00;71.30;;;;;;2299759;55;21481;-75
2022/11/07 13:54:26;;;;;;;2.72;1.00;;;18.90;72.40;;;;;;2295075;55;21481;-74