Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:51;;;;;;;4.53;0.88;;;11.30;99.90;;;;;;5109623;28;20155;-68
2021/05/30 00:04:18;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5109389;28;20155;-69
2021/05/30 00:06:44;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5109504;28;20198;-68
2021/05/30 00:09:10;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5091326;28;20151;-68
2021/05/30 00:11:38;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5091317;28;20159;-68
2021/05/30 00:14:05;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5109524;28;20151;-68
2021/05/30 00:16:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5109344;28;20190;-68
2021/05/30 00:18:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5109404;28;20181;-68
2021/05/30 00:21:25;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5109338;28;20169;-68
2021/05/30 00:23:51;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5109425;28;20167;-67
2021/05/30 00:26:17;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5109322;28;20203;-68
2021/05/30 00:28:43;;;;;;;1.67;1.23;;;9.90;99.90;;;;;;5109315;28;20178;-68
2021/05/30 00:31:08;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5109299;28;20215;-68
2021/05/30 00:33:34;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5109291;28;20163;-68
2021/05/30 00:36:00;;;;;;;1.65;1.00;;;9.50;99.90;;;;;;5109221;28;20269;-68
2021/05/30 00:38:26;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5109211;28;20168;-68
2021/05/30 00:40:53;;;;;;;1.85;1.15;;;9.30;99.90;;;;;;5109180;28;20219;-68
2021/05/30 00:43:19;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5109224;28;20160;-68
2021/05/30 00:45:47;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5108853;28;20272;-68
2021/05/30 00:48:14;;;;;;;1.85;1.70;;;9.10;99.90;;;;;;5109058;28;20171;-68
2021/05/30 00:50:40;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5109158;28;20156;-68
2021/05/30 00:53:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5091168;28;20175;-68
2021/05/30 00:55:34;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5109056;28;20187;-68
2021/05/30 00:58:00;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5090830;28;20619;-68
2021/05/30 01:00:26;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5109040;28;20160;-68
2021/05/30 01:02:51;;;;;;;0.43;0.30;;;9.00;99.90;;;;;;5109005;28;20163;-68
2021/05/30 01:05:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5090588;28;20274;-67
2021/05/30 01:07:46;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5111906;28;20209;-68
2021/05/30 01:10:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5112796;28;20174;-68
2021/05/30 01:12:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5112643;28;20167;-67
2021/05/30 01:15:19;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5112515;28;20217;-68
2021/05/30 01:17:50;;;;;;;1.05;1.05;;;9.20;99.90;;;;;;5112622;28;20678;-69
2021/05/30 01:20:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5112706;28;20156;-70
2021/05/30 01:22:46;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5112512;28;20152;-68
2021/05/30 01:25:17;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;5112421;28;20211;-68
2021/05/30 01:27:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5112471;28;20231;-69
2021/05/30 01:30:11;;;;;;;0.90;0.77;;;9.30;99.90;;;;;;5112359;28;20669;-68
2021/05/30 01:32:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5094235;28;20155;-68
2021/05/30 01:35:08;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5112254;28;20179;-68
2021/05/30 01:37:34;;;;;;;1.63;1.55;;;9.40;99.90;;;;;;5112187;28;20673;-68
2021/05/30 01:40:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5112147;28;20159;-68
2021/05/30 01:42:26;;;;;;;0.63;0.60;;;9.40;99.90;;;;;;5112181;28;20194;-68
2021/05/30 01:44:52;;;;;;;0.90;0.65;;;9.30;99.90;;;;;;5111737;28;20223;-69
2021/05/30 01:47:17;;;;;;;0.73;0.35;;;9.20;99.90;;;;;;5093861;28;20221;-68
2021/05/30 01:49:43;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5112058;28;20683;-68
2021/05/30 01:52:10;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5093763;28;20182;-67
2021/05/30 01:54:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5111967;28;20195;-69
2021/05/30 01:57:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5111795;28;20198;-69
2021/05/30 01:59:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5111785;28;20156;-69
2021/05/30 02:02:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5111815;28;20616;-69
2021/05/30 02:04:38;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5111595;28;20238;-68
2021/05/30 02:07:04;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5111562;28;20183;-68
2021/05/30 02:09:31;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5093369;28;20170;-68
2021/05/30 02:11:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5111549;28;20147;-69
2021/05/30 02:14:25;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5093308;28;20163;-69
2021/05/30 02:16:51;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5093168;28;20219;-68
2021/05/30 02:19:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5110760;28;20183;-68
2021/05/30 02:21:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5111393;28;20163;-68
2021/05/30 02:24:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5111271;28;20151;-69
2021/05/30 02:26:48;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5111181;28;20198;-69
2021/05/30 02:29:39;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5111183;28;20596;-68
2021/05/30 02:32:07;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5106102;28;20175;-69
2021/05/30 02:34:34;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;5111183;28;20159;-68
2021/05/30 02:37:01;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5111000;28;20183;-68
2021/05/30 02:39:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5092690;28;20163;-68
2021/05/30 02:41:52;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5110922;28;20190;-68
2021/05/30 02:44:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5092573;28;20221;-69
2021/05/30 02:46:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5110697;28;20199;-69
2021/05/30 02:49:10;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5110743;28;20164;-69
2021/05/30 02:51:36;;;;;;;0.28;0.28;;;7.90;99.90;;;;;;5110764;28;20151;-69
2021/05/30 02:54:03;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5110692;28;20163;-69
2021/05/30 02:56:29;;;;;;;0.98;0.68;;;7.90;99.90;;;;;;5110607;28;20195;-68
2021/05/30 02:58:55;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5092436;28;20236;-68
2021/05/30 03:01:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5110513;28;20170;-68
2021/05/30 03:03:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5110553;28;20152;-68
2021/05/30 03:06:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5110382;28;20256;-68
2021/05/30 03:08:40;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5110511;28;20156;-68
2021/05/30 03:11:06;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5110358;28;20156;-69
2021/05/30 03:13:33;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5110326;28;20616;-68
2021/05/30 03:15:59;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5110215;28;20187;-68
2021/05/30 03:18:25;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5110319;28;20160;-69
2021/05/30 03:20:51;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5110093;28;20155;-68
2021/05/30 03:23:18;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5110182;28;20167;-68
2021/05/30 03:25:44;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5109912;28;20209;-68
2021/05/30 03:28:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5110159;28;20166;-68
2021/05/30 03:30:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5109984;28;20147;-69
2021/05/30 03:33:03;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5109975;28;20213;-68
2021/05/30 03:35:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5109940;28;20195;-68
2021/05/30 03:37:57;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5109851;28;20148;-67
2021/05/30 03:42:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5110019;28;20508;-67
2021/05/30 03:45:16;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5109493;28;20218;-69
2021/05/30 03:47:43;;;;;;;1.30;0.30;;;8.00;99.90;;;;;;5109472;28;20151;-67
2021/05/30 03:50:09;;;;;;;3.25;1.40;;;8.20;99.90;;;;;;5109638;28;20164;-69
2021/05/30 03:52:35;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5109706;28;20167;-67
2021/05/30 03:55:01;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5091331;28;20167;-68
2021/05/30 03:57:28;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5091424;28;20171;-66
2021/05/30 03:59:54;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;5109517;28;20178;-69
2021/05/30 04:02:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5109686;28;20254;-68
2021/05/30 04:04:46;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5109513;28;20199;-69
2021/05/30 04:07:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5109469;28;20217;-68
2021/05/30 04:09:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5109345;28;20163;-68
2021/05/30 04:12:04;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5109457;28;20565;-68
2021/05/30 04:14:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5091437;28;20230;-68
2021/05/30 04:16:55;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5109299;28;20198;-68
2021/05/30 04:19:21;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5109413;28;20167;-68
2021/05/30 04:21:47;;;;;;;0.88;0.52;;;12.10;99.90;;;;;;5109366;28;20174;-68
2021/05/30 04:24:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5109471;28;20167;-68
2021/05/30 04:26:39;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5109236;28;20194;-69
2021/05/30 04:29:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5109445;28;20160;-68
2021/05/30 04:31:31;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5091362;28;20251;-69
2021/05/30 04:33:56;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5091082;28;20181;-68
2021/05/30 04:36:23;;;;;;;0.30;0.15;;;13.50;99.90;;;;;;5109395;28;20716;-70
2021/05/30 04:38:49;;;;;;;0.35;0.28;;;13.20;99.90;;;;;;5109254;28;20196;-69
2021/05/30 04:41:15;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5109847;28;20160;-66
2021/05/30 04:43:41;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5113116;28;20152;-68
2021/05/30 04:46:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5094979;28;20210;-68
2021/05/30 04:48:33;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5094920;28;20168;-68
2021/05/30 04:51:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5095049;28;20163;-68
2021/05/30 04:53:54;;;;;;;0.65;0.65;;;15.40;99.90;;;;;;5094907;28;20167;-67
2021/05/30 04:56:24;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5113282;28;20195;-68
2021/05/30 04:58:51;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5095048;28;20209;-69
2021/05/30 05:01:17;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5094776;28;20179;-68
2021/05/30 05:03:44;;;;;;;0.22;0.22;;;16.60;99.90;;;;;;5113190;28;20160;-68
2021/05/30 05:06:11;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5094798;28;20230;-69
2021/05/30 05:08:37;;;;;;;0.43;0.28;;;17.20;99.90;;;;;;5112823;28;20148;-68
2021/05/30 05:11:05;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5112690;28;20216;-69
2021/05/30 05:13:32;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5113136;28;20191;-68
2021/05/30 05:15:57;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5094343;28;20199;-68
2021/05/30 05:18:26;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5112745;28;20218;-68
2021/05/30 05:20:52;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5094515;28;20232;-68
2021/05/30 05:23:19;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5094472;28;20163;-68
2021/05/30 05:25:49;;;;;;;0.22;0.15;;;19.60;99.90;;;;;;5112445;28;20599;-68
2021/05/30 05:28:15;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;5112508;28;20214;-68
2021/05/30 05:30:41;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5112452;28;20573;-68
2021/05/30 05:33:07;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5112267;28;20207;-68
2021/05/30 05:35:36;;;;;;;0.75;0.63;;;20.40;99.90;;;;;;5093978;28;20222;-68
2021/05/30 05:38:03;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5112213;28;20194;-67
2021/05/30 05:40:30;;;;;;;0.28;0.28;;;19.10;99.90;;;;;;5112242;28;20164;-68
2021/05/30 05:42:57;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;5112161;28;20159;-68
2021/05/30 05:45:23;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5111859;28;20229;-68
2021/05/30 05:47:50;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5112103;28;20154;-68
2021/05/30 05:50:19;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5076993;28;20178;-68
2021/05/30 05:52:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5110966;28;20158;-68
2021/05/30 05:55:13;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5111702;28;20210;-68
2021/05/30 05:57:41;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5112012;28;20163;-68
2021/05/30 06:00:10;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5111884;28;20186;-68
2021/05/30 06:02:36;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5093540;28;20167;-68
2021/05/30 06:05:05;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5111641;28;20183;-68
2021/05/30 06:07:31;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5093555;28;20201;-68
2021/05/30 06:09:58;;;;;;;0.52;0.52;;;18.00;99.90;;;;;;5111706;28;20155;-68
2021/05/30 06:12:24;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5111027;28;20211;-68
2021/05/30 06:14:50;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5093239;28;20167;-69
2021/05/30 06:17:17;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5111395;28;20191;-68
2021/05/30 06:19:43;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5111738;28;20159;-69
2021/05/30 06:22:09;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;5111337;28;20162;-68
2021/05/30 06:24:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5111232;28;20164;-68
2021/05/30 06:27:04;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5111112;28;20183;-68
2021/05/30 06:29:30;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5111440;28;20147;-68
2021/05/30 06:31:57;;;;;;;0.43;0.43;;;19.80;99.90;;;;;;5111222;28;20159;-68
2021/05/30 06:34:23;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5110969;28;20155;-67
2021/05/30 06:36:50;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5110791;28;20210;-68
2021/05/30 06:39:20;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5110887;28;20182;-68
2021/05/30 06:41:46;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5111036;28;20687;-68
2021/05/30 06:44:12;;;;;;;0.13;0.13;;;21.30;99.90;;;;;;5110672;28;20223;-68
2021/05/30 06:46:38;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5110620;28;20208;-68
2021/05/30 06:49:04;;;;;;;0.90;0.40;;;20.30;99.90;;;;;;5110588;28;20155;-68
2021/05/30 06:51:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5110443;28;20202;-68
2021/05/30 06:54:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5110719;28;20171;-69
2021/05/30 06:56:27;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;5110507;28;20187;-68
2021/05/30 06:58:54;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5092322;28;20248;-68
2021/05/30 07:01:20;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5110526;28;20173;-68
2021/05/30 07:03:50;;;;;;;0.25;0.25;;;20.30;99.90;;;;;;5110354;28;20159;-68
2021/05/30 07:06:18;;;;;;;0.43;0.20;;;20.90;99.90;;;;;;5091997;28;20206;-68
2021/05/30 07:08:45;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5110315;28;20157;-68
2021/05/30 07:11:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5110385;28;20158;-68
2021/05/30 07:13:39;;;;;;;0.22;0.22;;;20.70;99.90;;;;;;5110274;28;20155;-68
2021/05/30 07:16:05;;;;;;;0.32;0.20;;;19.20;99.90;;;;;;5110157;28;20187;-68
2021/05/30 07:18:31;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5110130;28;20167;-68
2021/05/30 07:20:58;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5110037;28;20171;-67
2021/05/30 07:23:24;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5110020;28;20186;-67
2021/05/30 07:25:52;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5109736;28;20199;-67
2021/05/30 07:28:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5109757;28;20159;-68
2021/05/30 07:30:45;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5110055;28;20592;-67
2021/05/30 07:33:11;;;;;;;0.45;0.20;;;16.80;99.90;;;;;;5109902;28;20163;-68
2021/05/30 07:35:38;;;;;;;0.25;0.10;;;17.20;99.90;;;;;;5109509;28;20183;-67
2021/05/30 07:38:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5105573;28;20190;-68
2021/05/30 07:40:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5098032;28;20171;-68
2021/05/30 07:42:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5102249;28;20159;-68
2021/05/30 07:45:25;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5109485;28;20222;-68
2021/05/30 07:47:52;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5091160;28;20199;-68
2021/05/30 07:50:18;;;;;;;0.35;0.35;;;20.20;99.90;;;;;;5089317;28;20616;-68
2021/05/30 07:52:44;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5089390;28;20165;-68
2021/05/30 07:55:11;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5079217;28;20201;-67
2021/05/30 07:57:37;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5091432;28;20200;-68
2021/05/30 08:00:08;;;;;;;0.20;0.10;;;22.90;99.90;;;;;;5109682;28;20169;-73
2021/05/30 08:02:35;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5109253;28;20147;-73
2021/05/30 08:05:02;;;;;;;0.80;0.52;;;24.00;99.90;;;;;;5109255;28;20199;-73
2021/05/30 08:07:28;;;;;;;0.15;0.15;;;22.20;99.90;;;;;;5109486;28;20158;-73
2021/05/30 08:09:54;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5090807;28;20624;-73
2021/05/30 08:12:20;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5100160;28;20163;-73
2021/05/30 08:14:46;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5088768;28;20207;-67
2021/05/30 08:17:12;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5087916;28;20613;-68
2021/05/30 08:19:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5071041;28;20193;-68
2021/05/30 08:22:04;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5088996;28;20156;-68
2021/05/30 08:24:30;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5088833;28;20247;-68
2021/05/30 08:26:56;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;5089043;28;20163;-68
2021/05/30 08:29:24;;;;;;;0.73;0.32;;;16.20;99.90;;;;;;5089014;28;20170;-69
2021/05/30 08:31:51;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5088996;28;20215;-69
2021/05/30 08:34:18;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5088879;28;20152;-68
2021/05/30 08:36:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070574;28;20192;-68
2021/05/30 08:39:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5091877;28;20635;-67
2021/05/30 08:41:39;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5090243;28;20190;-67
2021/05/30 08:44:06;;;;;;;0.75;0.32;;;15.40;99.90;;;;;;5108740;28;20215;-67
2021/05/30 08:46:31;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5108632;28;20218;-68
2021/05/30 08:48:58;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5108913;28;20219;-68
2021/05/30 08:51:25;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5108759;28;20152;-67
2021/05/30 08:53:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5108621;28;20159;-68
2021/05/30 08:56:18;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5090724;28;20181;-68
2021/05/30 08:58:47;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5108756;28;20178;-69
2021/05/30 09:01:19;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5108734;28;20219;-68
2021/05/30 09:04:06;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5090472;28;20183;-68
2021/05/30 09:06:33;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5090299;28;20198;-69
2021/05/30 09:09:00;;;;;;;0.25;0.15;;;18.70;99.90;;;;;;5114752;28;20631;-68
2021/05/30 09:11:45;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;5110854;28;20158;-69
2021/05/30 09:14:16;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5100617;28;20173;-68
2021/05/30 09:17:04;;;;;;;0.13;0.13;;;22.90;99.90;;;;;;5110521;28;20170;-68
2021/05/30 09:19:37;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5108303;28;20174;-69
2021/05/30 09:22:33;;;;;;;0.15;0.15;;;22.00;99.90;;;;;;5110428;28;20190;-68
2021/05/30 09:25:09;;;;;;;0.05;0.05;;;20.80;99.90;;;;;;5128849;28;20220;-68
2021/05/30 09:27:40;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5129795;28;20158;-68
2021/05/30 09:30:27;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5131205;28;20158;-68
2021/05/30 09:33:03;;;;;;;2.63;0.55;;;22.80;99.90;;;;;;5090897;28;20186;-68
2021/05/30 09:35:51;;;;;;;0.38;0.10;;;22.50;99.90;;;;;;5132310;28;20229;-72
2021/05/30 09:38:23;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;5132305;28;20170;-70
2021/05/30 09:40:50;;;;;;;0.63;0.45;;;19.30;99.90;;;;;;5117460;28;20173;-72
2021/05/30 09:43:21;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5116800;28;20190;-71
2021/05/30 09:46:15;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5128205;28;20254;-72
2021/05/30 09:48:56;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5113785;28;20230;-72
2021/05/30 09:51:40;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5113710;28;20200;-72
2021/05/30 09:54:06;;;;;;;0.35;0.20;;;15.70;99.90;;;;;;5099485;28;20247;-72
2021/05/30 09:56:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5132026;28;20170;-72
2021/05/30 09:59:04;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5131849;28;20230;-72
2021/05/30 10:01:46;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5098013;28;20195;-73
2021/05/30 10:04:13;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5111617;28;20166;-72
2021/05/30 10:06:41;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5093222;28;20262;-73
2021/05/30 10:09:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5111769;28;20633;-73
2021/05/30 10:11:32;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5111432;28;20191;-68
2021/05/30 10:14:00;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5111441;28;20159;-69
2021/05/30 10:16:26;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5111426;28;20162;-68
2021/05/30 10:18:53;;;;;;;0.60;0.32;;;16.20;99.90;;;;;;5111388;28;20166;-69
2021/05/30 10:21:20;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5111130;28;20218;-68
2021/05/30 10:23:50;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5111257;28;20147;-68
2021/05/30 10:26:21;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5111131;28;20183;-69
2021/05/30 10:29:10;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5111206;28;20164;-69
2021/05/30 10:31:38;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5111059;28;20188;-68
2021/05/30 10:34:09;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5111064;28;20268;-68
2021/05/30 10:36:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5110971;28;20619;-68
2021/05/30 10:39:14;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5110268;28;20176;-69
2021/05/30 10:41:39;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5110892;28;20190;-69
2021/05/30 10:44:05;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5110350;28;20222;-69
2021/05/30 10:46:49;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5110622;28;20207;-68
2021/05/30 10:49:14;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5092484;28;20173;-68
2021/05/30 10:51:45;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5110559;28;20218;-68
2021/05/30 10:54:13;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5110614;28;20166;-69
2021/05/30 10:57:00;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;5110723;28;20155;-68
2021/05/30 10:59:27;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5109869;28;20554;-68
2021/05/30 11:01:55;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5110518;28;20191;-68
2021/05/30 11:04:30;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5110332;28;20687;-68
2021/05/30 11:07:05;;;;;;;0.52;0.43;;;20.10;99.90;;;;;;5110399;28;20174;-68
2021/05/30 11:09:49;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5110330;28;20155;-68
2021/05/30 11:12:28;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5110241;28;20200;-68
2021/05/30 11:15:09;;;;;;;2.50;1.23;;;22.30;99.90;;;;;;5091941;28;20262;-68
2021/05/30 11:17:40;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5091859;28;20190;-67
2021/05/30 11:20:09;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5110282;28;20196;-68
2021/05/30 11:22:49;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5109945;28;20193;-68
2021/05/30 11:25:17;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5110102;28;20191;-68
2021/05/30 11:28:00;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;5109943;28;20156;-69
2021/05/30 11:30:45;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5109839;28;20162;-69
2021/05/30 11:33:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5109977;28;20520;-68
2021/05/30 11:36:00;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5109810;28;20235;-68
2021/05/30 11:38:39;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5109982;28;20159;-68
2021/05/30 11:41:17;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5109503;28;20209;-69
2021/05/30 11:44:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5109400;28;20222;-69
2021/05/30 11:46:59;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5101032;28;20215;-68
2021/05/30 11:49:29;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5091578;28;20172;-69
2021/05/30 11:52:02;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5108797;28;20680;-73
2021/05/30 11:54:32;;;;;;;0.30;0.28;;;17.40;99.90;;;;;;5109705;28;20159;-73
2021/05/30 11:57:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5109816;28;20249;-71
2021/05/30 11:59:43;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5091437;28;20171;-73
2021/05/30 12:02:10;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5091264;28;20199;-73
2021/05/30 12:04:41;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5109429;28;20186;-73
2021/05/30 12:07:14;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5109470;28;20160;-73
2021/05/30 12:09:45;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5109437;28;20167;-73
2021/05/30 12:12:40;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5109488;28;20187;-73
2021/05/30 12:15:09;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;5109399;28;20159;-73
2021/05/30 12:17:37;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5109413;28;20155;-68
2021/05/30 12:20:05;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5109315;28;20162;-69
2021/05/30 12:22:32;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5109366;28;20195;-68
2021/05/30 12:24:58;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5109204;28;20198;-68
2021/05/30 12:27:25;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5109266;28;20238;-69
2021/05/30 12:29:53;;;;;;;0.93;0.93;;;17.30;99.90;;;;;;5109324;28;20211;-69
2021/05/30 12:32:23;;;;;;;0.95;0.73;;;17.50;99.90;;;;;;5091080;28;20365;-68
2021/05/30 12:34:49;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5109249;28;20163;-69
2021/05/30 12:37:16;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5109201;28;20183;-68
2021/05/30 12:39:43;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5109210;28;20166;-69
2021/05/30 12:42:16;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5108908;28;20267;-69
2021/05/30 12:44:51;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5108704;28;20236;-69
2021/05/30 12:47:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5109009;28;20166;-69
2021/05/30 12:49:59;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5108953;28;20167;-69
2021/05/30 12:52:27;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;5108788;28;20211;-66
2021/05/30 12:55:04;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;5090766;28;20197;-69
2021/05/30 12:57:51;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5109124;28;20174;-70
2021/05/30 13:00:36;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5108745;28;20175;-69
2021/05/30 13:03:09;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5110813;28;20574;-68