Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:34;;;;;;;7.03;3.83;;;;;;;27.43;48.46;99017.03;5057822;28;20150;-80
2022/06/03 00:05:38;;;;;;;7.25;4.35;;;;;;;27.44;48.83;99021.41;5058209;28;20466;-79
2022/06/03 00:08:31;;;;;;;5.82;3.95;;;;;;;27.43;48.77;99011.69;5057501;28;20366;-79
2022/06/03 00:11:02;;;;;;;8.60;4.30;;;;;;;27.41;48.92;99017.19;5039543;28;20454;-78
2022/06/03 00:13:31;;;;;;;6.53;4.00;;;;;;;27.41;48.67;99016.34;5059401;28;20036;-79
2022/06/03 00:16:25;;;;;;;7.43;3.95;;;;;;;27.39;48.20;99024.53;5059452;28;20466;-80
2022/06/03 00:19:18;;;;;;;9.32;3.97;;;;;;;27.37;48.45;99042.59;5058273;28;20029;-81
2022/06/03 00:21:58;;;;;;;8.15;3.85;;;;;;;27.36;48.23;99077.56;5040752;28;20029;-81
2022/06/03 00:24:27;;;;;;;6.50;3.97;;;;;;;27.34;47.96;99101.81;5042995;28;20035;-81
2022/06/03 00:27:08;;;;;;;6.68;4.05;;;;;;;27.32;48.27;99109.16;5059436;28;20447;-80
2022/06/03 00:29:53;;;;;;;7.13;3.60;;;;;;;27.32;47.90;99126.06;5058181;28;20047;-79
2022/06/03 00:32:49;;;;;;;7.00;3.90;;;;;;;27.31;47.94;99124.38;5056601;28;20362;-78
2022/06/03 00:35:43;;;;;;;6.68;4.32;;;;;;;27.31;48.09;99119.00;5056737;28;20451;-80
2022/06/03 00:38:20;;;;;;;7.05;4.20;;;;;;;27.29;48.08;99121.00;5039629;28;20044;-79
2022/06/03 00:41:11;;;;;;;7.47;3.65;;;;;;;27.29;47.84;99128.19;5038654;28;20533;-78
2022/06/03 00:43:48;;;;;;;5.75;3.42;;;;;;;27.26;48.07;99126.63;5056404;28;20040;-78
2022/06/03 00:46:40;;;;;;;6.88;3.65;;;;;;;27.26;47.83;99118.59;5056769;28;20462;-81
2022/06/03 00:49:42;;;;;;;6.80;3.92;;;;;;;27.26;48.21;99115.91;5022202;28;20049;-80
2022/06/03 00:52:33;;;;;;;8.05;3.85;;;;;;;27.23;47.99;99113.53;5056436;28;20025;-80
2022/06/03 00:55:26;;;;;;;6.65;3.88;;;;;;;27.24;48.01;99117.91;5058652;28;20029;-79
2022/06/03 00:58:01;;;;;;;6.90;3.75;;;;;;;27.24;47.98;99109.88;5056449;28;20451;-80
2022/06/03 01:00:37;;;;;;;5.88;3.70;;;;;;;27.21;48.34;99111.00;5056121;28;20037;-79
2022/06/03 01:03:34;;;;;;;6.78;3.88;;;;;;;27.20;47.91;99116.50;5055980;28;20053;-79
2022/06/03 01:06:41;;;;;;;6.55;3.67;;;;;;;27.20;48.06;99111.13;5025560;28;20037;-80
2022/06/03 01:09:25;;;;;;;;;;;;;;;27.20;47.90;99108.47;5056242;28;20033;-79
2022/06/03 01:12:08;;;;;;;7.22;3.53;;;;;;;27.16;47.79;99109.75;5056138;28;19951;-79
2022/06/03 01:14:46;;;;;;;7.00;3.75;;;;;;;27.15;47.91;99108.03;5055956;28;20477;-78
2022/06/03 01:17:38;;;;;;;7.95;4.32;;;;;;;27.14;47.72;99095.63;5055594;28;20100;-78
2022/06/03 01:20:39;;;;;;;6.28;3.67;;;;;;;27.12;48.03;99093.09;5037326;28;20044;-79
2022/06/03 01:23:54;;;;;;;6.68;3.63;;;;;;;27.11;47.66;99075.34;5038248;28;20094;-78
2022/06/03 01:27:10;;;;;;;6.20;3.92;;;;;;;27.11;47.48;99063.81;5037927;28;20044;-78
2022/06/03 01:29:38;;;;;;;7.00;3.80;;;;;;;27.09;47.71;99055.91;4975876;28;20220;-78
2022/06/03 01:32:17;;;;;;;7.65;3.72;;;;;;;27.08;47.89;99030.97;5048697;28;20049;-79
2022/06/03 01:35:24;;;;;;;7.93;4.00;;;;;;;27.06;47.76;99014.19;5038549;28;20029;-78
2022/06/03 01:38:26;;;;;;;5.95;3.55;;;;;;;27.03;48.02;99003.75;5055969;28;20024;-79
2022/06/03 01:40:57;;;;;;;6.72;3.50;;;;;;;27.04;47.72;98989.41;5038084;28;20025;-78
2022/06/03 01:43:57;;;;;;;7.25;4.22;;;;;;;27.02;47.70;98975.31;5038413;28;20434;-81
2022/06/03 01:46:26;;;;;;;7.50;3.70;;;;;;;26.99;47.69;98964.91;5056102;28;20039;-80
2022/06/03 01:48:57;;;;;;;7.22;4.07;;;;;;;26.98;47.86;98967.72;5038364;28;20036;-78
2022/06/03 01:52:07;;;;;;;7.10;3.88;;;;;;;26.98;47.90;98951.66;5038435;28;20032;-78
2022/06/03 01:54:54;;;;;;;9.73;4.38;;;;;;;26.95;47.73;98931.38;5056041;28;20036;-79
2022/06/03 01:57:38;;;;;;;8.23;4.10;;;;;;;26.93;48.08;98922.66;5055950;28;20035;-79
2022/06/03 02:00:34;;;;;;;6.30;4.10;;;;;;;26.93;47.71;98928.00;5038365;28;20373;-80
2022/06/03 02:03:31;;;;;;;7.55;3.67;;;;;;;26.91;48.13;98913.88;5055730;28;20048;-81
2022/06/03 02:06:20;;;;;;;6.05;3.88;;;;;;;26.90;47.88;98912.19;5056226;28;20028;-80
2022/06/03 02:09:02;;;;;;;7.00;4.53;;;;;;;26.88;47.96;98919.53;5037830;28;20426;-80
2022/06/03 02:12:05;;;;;;;7.70;4.18;;;;;;;26.88;47.85;98916.88;5055852;28;20020;-79
2022/06/03 02:14:55;;;;;;;6.20;3.80;;;;;;;26.86;48.19;98914.31;5055730;28;20466;-80
2022/06/03 02:17:21;;;;;;;7.50;4.15;;;;;;;26.86;47.90;98911.66;5043157;28;20508;-79
2022/06/03 02:20:36;;;;;;;7.70;3.90;;;;;;;26.85;47.98;98919.81;5039852;28;20028;-79
2022/06/03 02:23:22;;;;;;;7.10;3.92;;;;;;;26.84;48.17;98923.47;5056457;28;20028;-78
2022/06/03 02:25:54;;;;;;;;;;;;;;;26.83;48.17;98917.31;5040920;28;20028;-82
2022/06/03 02:28:31;;;;;;;7.35;4.05;;;;;;;26.82;47.99;98915.59;5054470;28;19925;-78
2022/06/03 02:31:11;;;;;;;9.02;4.40;;;;;;;26.80;47.75;98942.53;5057903;28;20028;-78
2022/06/03 02:34:08;;;;;;;7.03;3.60;;;;;;;26.79;48.10;98943.50;5042200;28;20033;-79
2022/06/03 02:36:51;;;;;;;7.78;4.03;;;;;;;26.78;48.03;98941.81;5062119;28;20421;-80
2022/06/03 02:39:45;;;;;;;7.50;3.90;;;;;;;26.78;48.17;98952.50;5043427;28;20112;-78
2022/06/03 02:42:29;;;;;;;7.70;3.85;;;;;;;26.79;47.85;98964.06;5062150;28;20029;-82
2022/06/03 02:45:26;;;;;;;7.57;3.95;;;;;;;26.77;48.07;98961.53;5045080;28;20108;-81
2022/06/03 02:48:15;;;;;;;7.30;3.60;;;;;;;26.75;48.07;98942.13;5063812;28;20025;-81
2022/06/03 02:51:10;;;;;;;6.55;3.60;;;;;;;26.76;47.78;98937.59;5040984;28;20033;-79
2022/06/03 02:54:03;;;;;;;7.10;3.38;;;;;;;26.75;47.75;98947.47;5058339;28;20028;-79
2022/06/03 02:56:49;;;;;;;8.25;3.85;;;;;;;26.74;47.66;98961.84;5042662;28;20062;-80
2022/06/03 02:59:43;;;;;;;6.57;3.20;;;;;;;26.75;47.63;98976.91;5058949;28;20024;-79
2022/06/03 03:02:46;;;;;;;6.13;3.22;;;;;;;26.73;47.80;98997.59;5051013;28;20125;-78
2022/06/03 03:06:00;;;;;;;9.10;3.80;;;;;;;26.72;47.43;99028.03;5059446;28;20052;-78
2022/06/03 03:08:50;;;;;;;6.75;3.92;;;;;;;26.73;47.59;99056.47;5040740;28;20029;-78
2022/06/03 03:11:21;;;;;;;6.00;3.60;;;;;;;26.72;47.79;99070.00;5058433;28;20516;-79
2022/06/03 03:14:19;;;;;;;6.97;3.65;;;;;;;26.72;47.73;99102.97;5058378;28;20032;-78
2022/06/03 03:17:19;;;;;;;7.22;3.53;;;;;;;26.73;47.83;99133.25;5058601;28;20178;-80
2022/06/03 03:19:59;;;;;;;7.38;3.58;;;;;;;26.71;47.97;99152.13;5058231;28;20032;-79
2022/06/03 03:23:02;;;;;;;5.60;3.47;;;;;;;26.70;47.64;99152.25;5040316;28;20417;-80
2022/06/03 03:25:46;;;;;;;6.85;3.50;;;;;;;26.70;47.71;99169.16;5058193;28;20017;-79
2022/06/03 03:28:41;;;;;;;7.82;3.85;;;;;;;26.68;47.61;99177.31;5058159;28;20386;-79
2022/06/03 03:31:16;;;;;;;7.18;3.35;;;;;;;26.68;47.91;99165.75;5040079;28;20025;-79
2022/06/03 03:34:17;;;;;;;6.68;3.13;;;;;;;26.67;47.71;99170.28;5040123;28;20032;-79
2022/06/03 03:37:11;;;;;;;6.13;3.58;;;;;;;26.68;47.91;99181.81;5014661;28;20076;-80
2022/06/03 03:40:16;;;;;;;5.18;3.47;;;;;;;26.66;47.59;99175.78;5058203;28;20035;-78
2022/06/03 03:43:00;;;;;;;6.95;3.38;;;;;;;26.65;47.63;99168.72;5057441;28;20021;-78
2022/06/03 03:45:48;;;;;;;6.57;3.63;;;;;;;26.65;47.60;99144.66;5058203;28;20485;-78
2022/06/03 03:48:35;;;;;;;6.78;3.60;;;;;;;26.63;47.81;99119.88;5058195;28;20028;-78
2022/06/03 03:51:13;;;;;;;6.53;3.45;;;;;;;26.63;47.60;99087.75;5040530;28;20109;-78
2022/06/03 03:54:07;;;;;;;6.25;3.30;;;;;;;26.62;47.57;99064.63;5058360;28;20021;-79
2022/06/03 03:56:36;;;;;;;5.35;3.25;;;;;;;26.60;47.88;99050.56;5043243;28;20094;-79
2022/06/03 03:59:01;;;;;;;5.78;3.22;;;;;;;26.59;47.87;99052.41;5057904;28;20059;-79
2022/06/03 04:01:51;;;;;;;8.77;4.18;;;;;;;26.58;47.81;99068.59;5040245;28;20029;-78
2022/06/03 04:04:48;;;;;;;7.47;4.00;;;;;;;26.58;47.97;99057.91;5057024;28;20047;-78
2022/06/03 04:07:45;;;;;;;9.80;3.80;;;;;;;26.56;48.04;99043.78;5039751;28;20398;-81
2022/06/03 04:10:29;;;;;;;;;;;;;;;26.55;48.03;99037.63;5039341;28;20115;-81
2022/06/03 04:13:15;;;;;;;6.07;3.22;;;;;;;26.53;47.74;99045.78;5039228;28;19912;-79
2022/06/03 04:15:49;;;;;;;7.22;3.72;;;;;;;26.53;47.80;99072.53;5059343;28;20021;-79
2022/06/03 04:18:20;;;;;;;5.90;3.90;;;;;;;26.52;47.74;99078.88;5057033;28;20546;-79
2022/06/03 04:21:16;;;;;;;7.35;3.72;;;;;;;26.50;48.16;99067.47;5039281;28;20025;-78
2022/06/03 04:23:45;;;;;;;6.40;3.45;;;;;;;26.50;48.08;99067.47;5057255;28;20374;-81
2022/06/03 04:26:16;;;;;;;5.97;3.50;;;;;;;26.51;48.13;99084.34;5057272;28;20063;-79
2022/06/03 04:29:35;;;;;;;6.95;3.50;;;;;;;26.51;47.81;99065.63;5057376;28;20025;-80
2022/06/03 04:32:04;;;;;;;6.55;3.60;;;;;;;26.48;48.17;99053.38;5039133;28;20035;-79
2022/06/03 04:34:54;;;;;;;6.65;3.63;;;;;;;26.49;48.23;99052.38;5039370;28;20025;-79
2022/06/03 04:37:38;;;;;;;6.85;3.65;;;;;;;26.47;48.13;99051.69;5057406;28;20370;-79
2022/06/03 04:40:34;;;;;;;6.57;3.63;;;;;;;26.47;48.08;99062.38;5057105;28;20029;-79
2022/06/03 04:43:30;;;;;;;6.80;3.38;;;;;;;26.48;48.01;99080.13;5038942;28;20024;-79
2022/06/03 04:46:34;;;;;;;5.97;3.38;;;;;;;26.47;47.87;99081.13;5057142;28;20059;-80
2022/06/03 04:49:24;;;;;;;7.03;2.97;;;;;;;26.45;48.11;99093.78;5032596;28;20112;-78
2022/06/03 04:52:07;;;;;;;6.15;3.35;;;;;;;26.45;48.11;99091.13;5056489;28;20362;-80
2022/06/03 04:55:17;;;;;;;6.15;3.30;;;;;;;26.44;48.08;99116.16;5039030;28;20033;-80
2022/06/03 04:58:42;;;;;;;7.28;3.25;;;;;;;26.43;47.97;99113.63;5056674;28;20031;-81
2022/06/03 05:01:23;;;;;;;6.00;3.45;;;;;;;26.42;48.37;99096.72;5038943;28;20534;-81
2022/06/03 05:04:01;;;;;;;6.35;3.33;;;;;;;26.41;47.91;99095.03;5058229;28;20049;-82
2022/06/03 05:06:54;;;;;;;9.10;3.80;;;;;;;26.42;48.41;99082.53;5041240;28;20070;-82
2022/06/03 05:09:56;;;;;;;5.65;3.40;;;;;;;26.41;47.99;99084.34;5058163;28;20032;-80
2022/06/03 05:12:41;;;;;;;5.47;3.45;;;;;;;26.39;48.12;99107.72;5038621;28;20120;-79
2022/06/03 05:15:45;;;;;;;6.78;3.70;;;;;;;26.38;48.06;99098.84;5056033;28;20481;-78
2022/06/03 05:18:10;;;;;;;8.77;3.88;;;;;;;26.39;48.29;99097.03;5038423;28;20528;-79
2022/06/03 05:20:42;;;;;;;6.43;3.63;;;;;;;26.37;48.29;99083.78;5038408;28;20128;-79
2022/06/03 05:23:41;;;;;;;6.18;3.25;;;;;;;26.37;48.17;99066.88;5055974;28;20025;-79
2022/06/03 05:26:28;;;;;;;5.93;3.40;;;;;;;26.38;48.42;99076.59;5038062;28;20047;-79
2022/06/03 05:29:16;;;;;;;5.53;3.33;;;;;;;26.37;48.37;99096.28;5038285;28;20032;-80
2022/06/03 05:31:59;;;;;;;6.65;3.80;;;;;;;26.36;48.50;99102.63;5056565;28;20052;-82
2022/06/03 05:34:56;;;;;;;6.05;3.40;;;;;;;26.35;48.40;99090.25;5056617;28;20033;-80
2022/06/03 05:37:46;;;;;;;8.45;4.03;;;;;;;26.35;48.56;99066.19;5037733;28;20043;-79
2022/06/03 05:40:36;;;;;;;6.43;3.78;;;;;;;26.35;48.65;99087.56;5040496;28;20029;-80
2022/06/03 05:43:20;;;;;;;8.57;4.32;;;;;;;26.33;48.57;99124.31;5037687;28;20033;-79
2022/06/03 05:46:10;;;;;;;7.38;3.70;;;;;;;26.31;48.33;99116.44;5055416;28;20040;-81
2022/06/03 05:48:55;;;;;;;8.07;3.67;;;;;;;26.31;48.54;99092.34;5055366;28;20040;-79
2022/06/03 05:51:43;;;;;;;7.93;3.88;;;;;;;26.31;48.59;99067.44;5037398;28;20036;-79
2022/06/03 05:54:12;;;;;;;6.80;3.85;;;;;;;26.31;48.62;99064.75;5055534;28;20098;-79
2022/06/03 05:56:43;;;;;;;9.93;3.70;;;;;;;26.29;48.72;99090.81;5055221;28;20024;-80
2022/06/03 05:59:23;;;;;;;7.95;3.38;;;;;;;26.29;48.96;99128.25;5055541;28;20029;-79
2022/06/03 06:02:21;;;;;;;6.95;3.72;;;;;;;26.28;49.04;99135.41;5037491;28;20037;-79
2022/06/03 06:04:47;;;;;;;7.65;3.47;;;;;;;26.27;49.05;99123.88;5037010;28;20025;-79
2022/06/03 06:07:24;;;;;;;7.05;4.30;;;;;;;26.27;48.60;99115.84;5055029;28;20084;-80
2022/06/03 06:09:58;;;;;;;7.00;3.95;;;;;;;26.27;48.83;99115.00;5037633;28;20056;-80
2022/06/03 06:12:52;;;;;;;8.27;3.80;;;;;;;26.27;48.61;99109.66;5037077;28;20028;-79
2022/06/03 06:15:42;;;;;;;6.95;3.55;;;;;;;26.26;48.81;99108.78;5056999;28;20036;-78
2022/06/03 06:18:38;;;;;;;7.60;3.85;;;;;;;26.26;48.93;99091.91;5055005;28;20028;-79
2022/06/03 06:21:24;;;;;;;7.20;3.90;;;;;;;26.26;48.86;99092.75;5055344;28;20040;-79
2022/06/03 06:24:05;;;;;;;8.98;4.18;;;;;;;26.25;48.94;99085.72;5055134;28;20029;-80
2022/06/03 06:26:53;;;;;;;7.13;3.78;;;;;;;26.26;48.88;99073.19;5037623;28;20064;-80
2022/06/03 06:29:40;;;;;;;7.93;4.00;;;;;;;26.25;49.14;99064.31;5054717;28;20036;-78
2022/06/03 06:32:43;;;;;;;7.30;3.47;;;;;;;26.26;49.50;99078.53;5037698;28;20055;-80
2022/06/03 06:35:27;;;;;;;7.53;3.53;;;;;;;26.27;49.30;99086.44;5055080;28;20668;-81
2022/06/03 06:38:09;;;;;;;6.00;3.42;;;;;;;26.29;49.28;99101.50;5055545;28;20047;-81
2022/06/03 06:40:52;;;;;;;6.45;3.90;;;;;;;26.29;49.54;99106.84;5055781;28;20021;-81
2022/06/03 06:43:37;;;;;;;6.70;3.05;;;;;;;26.30;49.71;99113.88;5037477;28;20094;-79
2022/06/03 06:46:15;;;;;;;7.15;3.58;;;;;;;26.31;49.28;99120.91;5037448;28;20033;-78
2022/06/03 06:49:12;;;;;;;8.40;4.00;;;;;;;26.30;49.56;99116.56;5055204;28;20455;-81
2022/06/03 06:51:56;;;;;;;;;;;;;;;26.33;49.78;99113.63;5055246;28;20446;-80
2022/06/03 06:54:41;;;;;;;9.18;4.07;;;;;;;26.33;49.83;99113.63;5039748;28;19918;-81
2022/06/03 06:57:12;;;;;;;6.35;3.30;;;;;;;26.34;49.97;99117.97;5056421;28;20079;-79
2022/06/03 06:59:47;;;;;;;5.90;3.80;;;;;;;26.34;49.66;99126.00;5039134;28;20029;-79
2022/06/03 07:02:28;;;;;;;5.40;3.40;;;;;;;26.37;49.64;99133.75;5037820;28;20053;-79
2022/06/03 07:05:01;;;;;;;7.93;4.07;;;;;;;26.39;49.93;99137.16;5038760;28;20112;-81
2022/06/03 07:07:34;;;;;;;6.97;3.60;;;;;;;26.39;49.65;99123.78;5038391;28;20035;-79
2022/06/03 07:10:11;;;;;;;7.40;3.67;;;;;;;26.38;49.48;99097.97;5039872;28;20029;-79
2022/06/03 07:13:06;;;;;;;6.75;3.80;;;;;;;26.40;49.72;99093.34;5058246;28;20352;-79
2022/06/03 07:15:37;;;;;;;5.68;3.40;;;;;;;26.41;49.87;99092.38;5029305;28;20356;-81
2022/06/03 07:21:16;;;;;;;5.95;3.40;;;;;;;26.44;49.60;99113.47;5063077;28;20102;-82
2022/06/03 07:23:49;;;;;;;6.55;3.67;;;;;;;26.45;49.64;99120.53;5064410;28;20044;-81
2022/06/03 07:26:28;;;;;;;6.80;3.63;;;;;;;26.47;49.55;99109.69;5047273;28;20028;-81
2022/06/03 07:29:14;;;;;;;5.97;3.70;;;;;;;26.48;49.67;99106.88;5065178;28;20090;-81
2022/06/03 07:32:03;;;;;;;6.35;3.58;;;;;;;26.50;49.28;99099.56;5062869;28;20025;-81
2022/06/03 07:34:36;;;;;;;5.63;2.97;;;;;;;26.51;48.94;99101.25;5064167;28;20088;-80
2022/06/03 07:37:08;;;;;;;5.25;3.38;;;;;;;26.52;49.12;99086.91;5063290;28;20104;-81
2022/06/03 07:40:06;;;;;;;10.25;3.30;;;;;;;26.53;48.49;99077.03;5064078;28;20033;-82
2022/06/03 07:42:55;;;;;;;7.43;3.35;;;;;;;26.53;48.59;99080.56;4992815;28;20056;-82
2022/06/03 07:45:40;;;;;;;6.40;3.13;;;;;;;26.55;48.77;99080.41;5064556;28;20028;-81
2022/06/03 07:48:19;;;;;;;7.78;3.35;;;;;;;26.57;48.83;99082.97;5046143;28;20041;-81
2022/06/03 07:51:11;;;;;;;5.95;3.05;;;;;;;26.57;48.62;99085.66;5046938;28;20029;-81
2022/06/03 07:53:45;;;;;;;4.88;3.15;;;;;;;26.60;48.64;99085.34;5063436;28;20347;-79
2022/06/03 07:56:11;;;;;;;6.60;3.67;;;;;;;26.59;48.50;99076.50;5057361;28;20386;-78
2022/06/03 07:58:37;;;;;;;6.28;3.33;;;;;;;26.62;48.92;99078.00;5057152;28;20021;-78
2022/06/03 08:01:06;;;;;;;7.05;3.15;;;;;;;26.64;48.52;99073.38;5039650;28;20061;-79
2022/06/03 08:03:38;;;;;;;7.25;2.92;;;;;;;26.65;48.48;99065.22;5056794;28;20363;-80
2022/06/03 08:06:06;;;;;;;8.10;3.42;;;;;;;26.67;48.69;99067.75;5057157;28;20021;-79
2022/06/03 08:11:25;;;;;;;4.93;3.42;;;;;;;26.70;48.51;99061.25;5056858;28;20036;-78
2022/06/03 08:13:54;;;;;;;7.45;3.42;;;;;;;26.72;48.45;99070.84;5058816;28;20035;-80
2022/06/03 08:16:41;;;;;;;7.25;3.20;;;;;;;26.74;48.34;99068.03;5057484;28;20047;-78
2022/06/03 08:19:21;;;;;;;6.85;3.58;;;;;;;26.76;47.93;99072.25;5057074;28;20105;-78
2022/06/03 08:21:59;;;;;;;7.15;3.30;;;;;;;26.78;48.39;99066.78;5038975;28;20057;-78
2022/06/03 08:24:32;;;;;;;7.13;3.50;;;;;;;26.79;48.21;99055.06;5057053;28;20025;-78
2022/06/03 08:27:03;;;;;;;6.85;3.10;;;;;;;26.81;48.27;99064.66;5056802;28;20025;-79
2022/06/03 08:29:42;;;;;;;5.32;3.35;;;;;;;26.83;47.72;99050.28;5056565;28;20064;-80
2022/06/03 08:32:14;;;;;;;8.80;4.15;;;;;;;26.86;48.07;99058.00;5056776;28;20025;-79
2022/06/03 08:34:46;;;;;;;7.00;3.28;;;;;;;26.88;47.84;99061.41;5057087;28;20055;-78
2022/06/03 08:37:18;;;;;;;6.10;3.53;;;;;;;26.90;48.01;99052.25;5057074;28;20443;-79
2022/06/03 08:39:45;;;;;;;8.57;3.60;;;;;;;26.92;48.12;99054.81;5038555;28;20130;-79
2022/06/03 08:42:37;;;;;;;7.57;3.67;;;;;;;26.94;48.12;99047.47;5038984;28;20035;-78
2022/06/03 08:45:06;;;;;;;7.22;3.80;;;;;;;26.96;47.70;99040.16;5056388;28;20104;-79
2022/06/03 08:47:54;;;;;;;6.43;3.53;;;;;;;26.97;47.69;99031.13;5039456;28;20477;-78
2022/06/03 08:50:25;;;;;;;9.18;3.60;;;;;;;26.99;47.92;99028.31;5039411;28;20043;-80
2022/06/03 08:53:05;;;;;;;5.65;3.20;;;;;;;27.01;47.59;99027.19;5039426;28;20474;-80
2022/06/03 08:55:37;;;;;;;6.60;3.25;;;;;;;27.04;47.56;99020.69;5040576;28;20433;-78
2022/06/03 08:58:46;;;;;;;7.90;3.78;;;;;;;27.06;47.87;99024.06;5056134;28;20425;-78
2022/06/03 09:01:43;;;;;;;7.80;3.85;;;;;;;27.08;47.49;99027.44;5032870;28;20040;-78
2022/06/03 09:04:18;;;;;;;6.63;3.22;;;;;;;27.10;47.57;99019.28;5038338;28;20033;-78
2022/06/03 09:06:46;;;;;;;6.78;3.45;;;;;;;27.12;47.95;99028.84;5038343;28;20025;-78
2022/06/03 09:09:30;;;;;;;7.68;3.50;;;;;;;27.14;47.70;99032.22;5038368;28;20071;-78
2022/06/03 09:12:07;;;;;;;7.07;3.67;;;;;;;27.17;47.86;99028.41;5038033;28;20024;-78
2022/06/03 09:14:34;;;;;;;6.28;3.17;;;;;;;27.18;47.96;99019.38;5038418;28;20040;-79
2022/06/03 09:17:49;;;;;;;7.28;4.05;;;;;;;27.21;47.73;99029.78;5039395;28;20052;-79
2022/06/03 09:20:25;;;;;;;6.53;3.45;;;;;;;27.23;47.74;99035.00;5012063;28;20041;-77
2022/06/03 09:22:58;;;;;;;5.93;3.17;;;;;;;27.23;47.98;99030.50;5040993;28;20028;-80
2022/06/03 09:25:24;;;;;;;7.43;3.80;;;;;;;27.26;47.91;99034.75;5057828;28;20021;-79
2022/06/03 09:27:51;;;;;;;7.07;3.65;;;;;;;27.26;47.78;99035.56;5039541;28;20120;-79
2022/06/03 09:30:27;;;;;;;4.35;2.95;;;;;;;27.28;47.79;99033.59;5056436;28;20032;-78
2022/06/03 09:32:56;;;;;;;8.75;3.67;;;;;;;27.31;47.66;99027.13;5056705;28;20025;-80
2022/06/03 09:35:26;;;;;;;5.63;3.45;;;;;;;27.33;47.67;99035.84;5041062;28;20123;-79
2022/06/03 09:37:57;;;;;;;5.75;3.40;;;;;;;27.36;47.83;99040.06;5058843;28;20032;-79
2022/06/03 09:40:28;;;;;;;6.47;3.50;;;;;;;27.37;47.89;99044.44;5057216;28;20025;-81
2022/06/03 09:43:03;;;;;;;7.53;3.58;;;;;;;27.41;47.66;99045.84;5058549;28;20517;-82
2022/06/03 09:45:29;;;;;;;7.75;3.50;;;;;;;27.42;47.76;99034.13;5059413;28;20029;-81
2022/06/03 09:47:56;;;;;;;5.50;3.25;;;;;;;27.45;47.62;99044.56;5041887;28;20106;-81
2022/06/03 09:50:25;;;;;;;7.85;3.28;;;;;;;27.46;47.66;99046.25;5059480;28;20455;-80
2022/06/03 09:53:00;;;;;;;6.10;3.53;;;;;;;27.48;47.46;99049.59;5056362;28;20054;-80
2022/06/03 09:55:37;;;;;;;9.45;4.07;;;;;;;27.51;47.81;99052.00;5038723;28;20094;-78
2022/06/03 09:58:06;;;;;;;6.75;3.20;;;;;;;27.52;47.85;99042.97;5056145;28;20053;-78
2022/06/03 10:00:41;;;;;;;6.93;3.67;;;;;;;27.54;47.68;99043.66;5056392;28;20025;-78
2022/06/03 10:03:07;;;;;;;8.52;3.65;;;;;;;27.56;47.63;99047.03;5038223;28;20045;-80
2022/06/03 10:05:32;;;;;;;8.32;3.60;;;;;;;27.59;47.50;99041.41;5038560;28;20040;-80
2022/06/03 10:08:02;;;;;;;6.57;3.25;;;;;;;27.59;47.41;99033.38;5038060;28;20060;-78
2022/06/03 10:13:13;;;;;;;8.45;3.60;;;;;;;27.63;47.55;99036.59;5055315;28;20142;-79
2022/06/03 10:15:45;;;;;;;6.82;3.55;;;;;;;27.66;47.54;99038.16;5042305;28;20029;-80
2022/06/03 10:18:29;;;;;;;7.80;3.58;;;;;;;27.68;46.80;99038.81;5059382;28;20443;-79
2022/06/03 10:21:19;;;;;;;7.03;3.22;;;;;;;27.70;47.71;99034.19;5059258;28;20450;-78
2022/06/03 10:23:47;;;;;;;5.43;3.17;;;;;;;27.71;46.85;99025.97;5048375;28;20130;-79
2022/06/03 10:26:25;;;;;;;8.52;3.83;;;;;;;27.74;47.55;99022.16;5042010;28;20450;-81
2022/06/03 10:28:55;;;;;;;7.65;3.90;;;;;;;27.77;47.27;99027.22;5041442;28;20124;-79
2022/06/03 10:31:28;;;;;;;7.22;3.58;;;;;;;27.77;46.74;99016.50;5037073;28;20466;-78
2022/06/03 10:33:56;;;;;;;7.35;3.83;;;;;;;27.80;46.91;99021.56;5037499;28;20087;-78
2022/06/03 10:36:33;;;;;;;7.32;3.60;;;;;;;27.82;46.80;99024.09;5057174;28;20032;-80
2022/06/03 10:38:59;;;;;;;5.85;3.08;;;;;;;27.83;47.39;99023.94;5056173;28;20336;-78
2022/06/03 10:41:38;;;;;;;7.40;3.67;;;;;;;27.85;46.77;99013.09;5055454;28;20044;-79
2022/06/03 10:44:10;;;;;;;7.28;3.55;;;;;;;27.88;46.89;99013.63;5054826;28;20185;-79
2022/06/03 10:46:35;;;;;;;6.65;3.88;;;;;;;27.90;47.54;99008.13;5037088;28;20082;-79
2022/06/03 10:49:11;;;;;;;5.65;3.10;;;;;;;27.92;47.05;99002.59;5054649;28;20104;-80
2022/06/03 11:02:43;;;;;;;5.88;3.08;;;;;;;28.04;47.10;99005.91;5058146;28;20068;-78
2022/06/03 11:05:13;;;;;;;7.32;3.33;;;;;;;28.05;47.10;99005.78;5040568;28;20112;-78
2022/06/03 11:07:40;;;;;;;6.07;3.17;;;;;;;28.06;47.05;98988.69;5040858;28;20035;-78
2022/06/03 11:10:13;;;;;;;5.28;3.00;;;;;;;28.07;46.88;99001.09;5058027;28;20036;-78
2022/06/03 11:12:40;;;;;;;6.45;3.60;;;;;;;28.10;47.05;99006.16;5057893;28;20056;-77
2022/06/03 11:15:42;;;;;;;6.45;3.45;;;;;;;28.12;46.32;99004.16;5040482;28;20025;-78
2022/06/03 11:18:14;;;;;;;6.30;2.95;;;;;;;28.13;46.82;99008.53;5040300;28;20093;-78
2022/06/03 11:20:40;;;;;;;8.85;3.83;;;;;;;28.17;46.88;99010.91;5040280;28;20028;-78
2022/06/03 11:23:11;;;;;;;7.03;2.97;;;;;;;28.18;46.66;98996.50;5058035;28;20036;-77
2022/06/03 11:25:44;;;;;;;6.55;3.35;;;;;;;28.20;47.03;98994.50;5058053;28;20454;-78
2022/06/03 11:28:21;;;;;;;7.50;3.15;;;;;;;28.23;46.90;98999.59;5058198;28;20362;-78
2022/06/03 11:31:04;;;;;;;7.45;3.13;;;;;;;28.23;46.77;98988.88;5058088;28;20059;-78
2022/06/03 11:33:45;;;;;;;7.15;3.35;;;;;;;28.27;46.75;98991.09;5057950;28;20071;-79
2022/06/03 11:36:21;;;;;;;8.40;4.03;;;;;;;28.27;47.48;98979.50;5060207;28;20040;-79
2022/06/03 11:38:52;;;;;;;9.48;3.60;;;;;;;28.29;46.78;98982.91;5040259;28;20070;-78
2022/06/03 11:41:32;;;;;;;6.55;3.60;;;;;;;28.31;46.82;98980.91;5039987;28;20106;-78
2022/06/03 11:44:01;;;;;;;7.18;3.60;;;;;;;28.33;46.79;98972.69;5058074;28;20053;-80
2022/06/03 11:46:34;;;;;;;9.68;3.53;;;;;;;28.36;47.40;98983.97;5057568;28;20100;-78
2022/06/03 11:49:00;;;;;;;8.15;3.38;;;;;;;28.38;47.47;98976.59;5057750;28;20025;-79
2022/06/03 11:51:26;;;;;;;9.07;3.58;;;;;;;28.40;47.24;98973.75;5058230;28;20056;-78
2022/06/03 11:53:52;;;;;;;11.18;4.18;;;;;;;28.41;47.17;98978.97;5041337;28;20032;-78
2022/06/03 11:56:23;;;;;;;7.13;3.60;;;;;;;28.44;47.31;98969.78;5058442;28;20055;-79
2022/06/03 11:58:58;;;;;;;8.38;3.40;;;;;;;28.46;47.25;98961.59;5058754;28;20343;-79
2022/06/03 12:01:43;;;;;;;7.00;3.38;;;;;;;28.47;46.94;98963.28;5041623;28;20025;-81
2022/06/03 12:04:19;;;;;;;7.65;3.38;;;;;;;28.49;47.37;98962.13;5058129;28;20071;-82
2022/06/03 12:07:23;;;;;;;7.78;3.88;;;;;;;28.51;46.97;98973.53;5040782;28;20089;-81
2022/06/03 12:10:19;;;;;;;6.97;3.70;;;;;;;28.53;46.86;98962.66;5058927;28;20024;-81
2022/06/03 12:15:32;;;;;;;9.57;3.80;;;;;;;28.58;47.39;98962.16;5056774;28;20118;-80
2022/06/03 12:18:06;;;;;;;9.77;3.47;;;;;;;28.60;47.18;98958.34;5058618;28;20409;-80
2022/06/03 12:20:32;;;;;;;8.27;3.67;;;;;;;28.61;47.13;98965.38;5039663;28;20044;-80
2022/06/03 12:23:18;;;;;;;10.13;3.72;;;;;;;28.63;47.15;98951.81;5057162;28;20361;-78
2022/06/03 12:25:51;;;;;;;7.95;3.78;;;;;;;28.64;47.27;98948.97;5016333;28;20043;-79
2022/06/03 12:28:54;;;;;;;8.60;3.70;;;;;;;28.65;47.10;98950.66;5039133;28;20429;-79
2022/06/03 12:31:20;;;;;;;7.43;3.45;;;;;;;28.69;47.26;98945.81;4976095;28;20557;-79
2022/06/03 12:34:20;;;;;;;9.15;3.50;;;;;;;28.70;47.04;98942.13;5041380;28;20121;-78
2022/06/03 12:36:51;;;;;;;10.48;3.78;;;;;;;28.71;47.28;98942.97;5057424;28;20078;-78
2022/06/03 12:39:54;;;;;;;9.55;3.72;;;;;;;28.74;47.36;98948.03;5057112;28;20020;-78
2022/06/03 12:42:28;;;;;;;7.60;3.55;;;;;;;28.75;47.14;98938.97;5056370;28;20020;-80
2022/06/03 12:44:57;;;;;;;8.43;3.60;;;;;;;28.77;47.63;98942.34;5056644;28;20100;-78
2022/06/03 12:47:22;;;;;;;9.73;3.88;;;;;;;28.78;47.67;98926.09;5039010;28;20024;-79
2022/06/03 12:49:50;;;;;;;9.25;3.60;;;;;;;28.80;47.24;98932.13;5056549;28;20362;-78
2022/06/03 12:52:21;;;;;;;9.70;3.70;;;;;;;28.83;47.49;98935.50;5056473;28;20540;-80
2022/06/03 12:55:12;;;;;;;8.65;3.80;;;;;;;28.85;47.09;98928.13;5056692;28;20116;-78
2022/06/03 12:57:40;;;;;;;7.20;3.45;;;;;;;28.86;47.45;98930.69;5038548;28;20032;-78
2022/06/03 13:00:29;;;;;;;7.15;3.08;;;;;;;28.87;47.59;98927.00;5039512;28;20032;-79
2022/06/03 13:03:26;;;;;;;7.75;3.95;;;;;;;28.88;47.03;98920.63;5058329;28;20068;-80
2022/06/03 13:05:58;;;;;;;9.15;3.92;;;;;;;28.90;47.15;98918.63;5039740;28;20085;-79
2022/06/03 13:08:26;;;;;;;5.72;3.63;;;;;;;28.92;47.67;98911.25;5059034;28;20029;-80