Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:34;;;;;;;;;;;;;;;2.33;44.63;92644.66;2037224;70;20044;-75
2022/03/07 00:02:59;;;;;;;;;;;;;;;2.36;44.70;92640.78;2037858;70;20056;-74
2022/03/07 00:05:24;;;;;;;;;;;;;;;2.23;45.53;92647.28;2037960;70;20139;-74
2022/03/07 00:07:51;;;;;;;;;;;;;;;2.47;43.80;92643.16;2037942;70;20071;-72
2022/03/07 00:10:17;;;;;;;;;;;;;;;2.25;45.48;92656.53;2037834;70;20478;-71
2022/03/07 00:12:42;;;;;;;;;;;;;;;2.26;44.06;92657.28;2037842;70;20048;-72
2022/03/07 00:15:08;;;;;;;;;;;;;;;2.48;44.11;92650.19;2037213;70;20496;-73
2022/03/07 00:17:34;;;;;;;;;;;;;;;2.38;44.34;92644.47;2037705;70;20051;-73
2022/03/07 00:20:03;;;;;;;;;;;;;;;2.27;45.19;92653.94;2037850;70;20071;-74
2022/03/07 00:22:29;;;;;;;;;;;;;;;2.12;45.66;92653.97;2037770;70;20084;-74
2022/03/07 00:24:55;;;;;;;;;;;;;;;2.12;45.35;92653.97;2037763;70;20055;-74
2022/03/07 00:27:20;;;;;;;;;;;;;;;2.20;44.81;92660.25;2037826;70;20048;-74
2022/03/07 00:29:46;;;;;;;;;;;;;;;2.23;45.18;92650.06;2037610;70;20175;-75
2022/03/07 00:32:11;;;;;;;;;;;;;;;2.08;45.85;92647.31;2037679;70;20054;-72
2022/03/07 00:34:37;;;;;;;;;;;;;;;2.07;46.16;92663.22;2037715;70;20207;-73
2022/03/07 00:37:02;;;;;;;;;;;;;;;2.14;44.94;92653.41;2037621;70;20044;-73
2022/03/07 00:39:28;;;;;;;;;;;;;;;1.85;46.92;92656.38;2037292;70;20100;-73
2022/03/07 00:41:53;;;;;;;;;;;;;;;1.89;46.10;92659.53;2040062;70;20119;-73
2022/03/07 00:44:19;;;;;;;;;;;;;;;1.85;47.16;92661.94;2037660;70;20505;-73
2022/03/07 00:46:44;;;;;;;;;;;;;;;2.14;44.65;92658.94;2040026;70;20139;-73
2022/03/07 00:49:10;;;;;;;;;;;;;;;1.88;45.82;92665.63;2038609;70;20064;-73
2022/03/07 00:51:35;;;;;;;;;;;;;;;1.89;46.67;92667.88;2041071;70;20505;-72
2022/03/07 00:54:01;;;;;;;;;;;;;;;2.01;45.46;92666.19;2040968;70;20056;-72
2022/03/07 00:56:29;;;;;;;;;;;;;;;1.91;46.04;92661.75;2040947;70;20055;-73
2022/03/07 00:58:54;;;;;;;;;;;;;;;1.88;46.13;92662.84;2040648;70;20058;-73
2022/03/07 01:01:20;;;;;;;;;;;;;;;1.66;47.00;92669.91;2041595;70;20083;-73
2022/03/07 01:03:47;;;;;;;;;;;;;;;1.58;46.67;92661.56;2041577;70;20047;-75
2022/03/07 01:06:13;;;;;;;;;;;;;;;1.78;45.62;92671.00;2041703;70;20123;-74
2022/03/07 01:08:39;;;;;;;;;;;;;;;1.75;46.67;92672.84;2041631;70;20044;-72
2022/03/07 01:11:05;;;;;;;;;;;;;;;1.72;46.83;92665.63;2043845;70;20056;-73
2022/03/07 01:13:30;;;;;;;;;;;;;;;1.62;46.71;92667.47;2041222;70;20165;-72
2022/03/07 01:15:56;;;;;;;;;;;;;;;1.55;46.76;92664.69;2046453;70;20066;-73
2022/03/07 01:18:21;;;;;;;;;;;;;;;1.48;47.37;92664.13;2041606;70;20493;-72
2022/03/07 01:20:47;;;;;;;;;;;;;;;1.43;47.73;92667.84;2038375;70;20054;-72
2022/03/07 01:23:12;;;;;;;;;;;;;;;1.53;45.65;92665.25;2041585;70;20047;-73
2022/03/07 01:25:38;;;;;;;;;;;;;;;1.32;47.12;92659.84;2041676;70;20465;-73
2022/03/07 01:28:03;;;;;;;;;;;;;;;1.25;48.26;92660.59;2041585;70;20568;-73
2022/03/07 01:30:29;;;;;;;;;;;;;;;1.34;46.63;92659.31;2040925;70;20544;-73
2022/03/07 01:32:54;;;;;;;;;;;;;;;1.27;47.02;92655.22;2041047;70;20046;-73
2022/03/07 01:35:20;;;;;;;;;;;;;;;1.20;47.25;92661.50;2041547;70;20087;-73
2022/03/07 01:37:46;;;;;;;;;;;;;;;1.25;47.36;92649.50;2041706;70;20051;-72
2022/03/07 01:40:12;;;;;;;;;;;;;;;1.01;49.03;92656.28;2041576;70;20051;-71
2022/03/07 01:42:38;;;;;;;;;;;;;;;1.01;48.96;92656.28;2041578;70;20107;-72
2022/03/07 01:45:12;;;;;;;;;;;;;;;1.20;47.83;92653.19;2040904;70;20456;-72
2022/03/07 01:47:37;;;;;;;;;;;;;;;1.13;47.29;92653.88;2041604;70;20052;-72
2022/03/07 01:50:04;;;;;;;;;;;;;;;1.01;48.64;92657.00;2041570;70;20044;-73
2022/03/07 01:52:33;;;;;;;;;;;;;;;1.11;47.15;92657.22;2041001;70;20067;-72
2022/03/07 01:55:00;;;;;;;;;;;;;;;0.85;49.66;92652.69;2041059;70;20119;-73
2022/03/07 01:57:27;;;;;;;;;;;;;;;0.99;48.71;92653.31;2043665;70;20048;-73
2022/03/07 01:59:52;;;;;;;;;;;;;;;0.88;49.27;92648.09;2040759;70;20054;-73
2022/03/07 02:02:18;;;;;;;;;;;;;;;0.89;49.26;92652.34;2043597;70;20048;-74
2022/03/07 02:04:43;;;;;;;;;;;;;;;0.87;49.38;92644.59;2046442;70;20076;-74
2022/03/07 02:07:11;;;;;;;;;;;;;;;0.78;48.55;92645.13;2041019;70;20052;-74
2022/03/07 02:09:36;;;;;;;;;;;;;;;0.68;49.34;92649.66;2040974;70;20050;-73
2022/03/07 02:12:02;;;;;;;;;;;;;;;0.71;48.66;92648.59;2041653;70;20079;-73
2022/03/07 02:14:28;;;;;;;;;;;;;;;0.75;48.49;92646.22;2041456;70;20107;-73
2022/03/07 02:16:55;;;;;;;;;;;;;;;0.73;48.89;92640.44;2040959;70;20431;-72
2022/03/07 02:19:20;;;;;;;;;;;;;;;0.57;49.85;92650.75;2041511;70;20476;-73
2022/03/07 02:21:47;;;;;;;;;;;;;;;0.52;49.06;92631.53;2041554;70;20056;-71
2022/03/07 02:24:18;;;;;;;;;;;;;;;0.49;49.78;92638.88;2041027;70;20054;-71
2022/03/07 02:27:01;;;;;;;;;;;;;;;0.53;49.83;92635.75;2041007;70;20071;-72
2022/03/07 02:29:27;;;;;;;;;;;;;;;0.47;50.38;92633.91;2043568;70;20111;-71
2022/03/07 02:31:55;;;;;;;;;;;;;;;0.41;49.88;92643.63;2041002;70;20127;-73
2022/03/07 02:34:22;;;;;;;;;;;;;;;0.33;49.71;92635.31;2041027;70;20119;-71
2022/03/07 02:36:48;;;;;;;;;;;;;;;0.38;50.99;92634.41;2040923;70;20055;-73
2022/03/07 02:39:14;;;;;;;;;;;;;;;0.35;50.12;92634.75;2046469;70;20477;-72
2022/03/07 02:41:40;;;;;;;;;;;;;;;0.46;48.74;92623.38;2041011;70;20058;-72
2022/03/07 02:44:06;;;;;;;;;;;;;;;0.36;49.91;92625.91;2041466;70;20545;-73
2022/03/07 02:46:31;;;;;;;;;;;;;;;0.26;50.37;92638.78;2040928;70;20060;-73
2022/03/07 02:48:57;;;;;;;;;;;;;;;0.28;50.50;92627.91;2041023;70;20419;-73
2022/03/07 02:51:22;;;;;;;;;;;;;;;0.28;50.11;92629.94;2041054;70;20079;-72
2022/03/07 02:53:49;;;;;;;;;;;;;;;0.23;50.31;92631.56;2041514;70;20389;-73
2022/03/07 02:56:14;;;;;;;;;;;;;;;0.22;50.88;92639.13;2041465;70;20051;-72
2022/03/07 02:58:40;;;;;;;;;;;;;;;-0.02;51.71;92636.75;2041338;70;20054;-73
2022/03/07 03:01:05;;;;;;;;;;;;;;;0.06;51.00;92640.31;2041520;70;20043;-73
2022/03/07 03:03:31;;;;;;;;;;;;;;;0.16;51.22;92643.34;2041393;70;20070;-73
2022/03/07 03:05:56;;;;;;;;;;;;;;;0.04;51.46;92636.59;2041391;70;20060;-73
2022/03/07 03:08:22;;;;;;;;;;;;;;;-0.07;51.72;92645.97;2041510;70;20133;-72
2022/03/07 03:10:49;;;;;;;;;;;;;;;0.03;50.43;92638.63;2041546;70;20047;-73
2022/03/07 03:13:17;;;;;;;;;;;;;;;0.06;50.57;92634.78;2041384;70;20480;-74
2022/03/07 03:15:43;;;;;;;;;;;;;;;0.18;50.07;92633.22;2041282;70;20480;-73
2022/03/07 03:18:08;;;;;;;;;;;;;;;-0.09;51.58;92631.91;2041380;70;20054;-75
2022/03/07 03:20:33;;;;;;;;;;;;;;;0.12;50.55;92637.41;2041379;70;20056;-73
2022/03/07 03:22:59;;;;;;;;;;;;;;;-0.06;51.89;92630.81;2041370;70;20079;-72
2022/03/07 03:25:24;;;;;;;;;;;;;;;-0.18;52.30;92635.94;2038097;70;20087;-73
2022/03/07 03:27:50;;;;;;;;;;;;;;;-0.18;50.83;92641.47;2041722;70;20075;-72
2022/03/07 03:30:15;;;;;;;;;;;;;;;-0.21;51.05;92648.06;2041288;70;20442;-71
2022/03/07 03:32:41;;;;;;;;;;;;;;;-0.18;50.62;92643.47;2040872;70;20191;-72
2022/03/07 03:35:07;;;;;;;;;;;;;;;-0.28;52.01;92645.97;2041342;70;20044;-73
2022/03/07 03:37:33;;;;;;;;;;;;;;;-0.12;50.90;92653.13;2040886;70;20048;-71
2022/03/07 03:39:58;;;;;;;;;;;;;;;-0.19;51.32;92658.59;2041452;70;20051;-71
2022/03/07 03:42:24;;;;;;;;;;;;;;;-0.16;51.08;92657.50;2041377;70;20055;-72
2022/03/07 03:44:49;;;;;;;;;;;;;;;-0.23;51.68;92647.13;2041250;70;20086;-73
2022/03/07 03:47:15;;;;;;;;;;;;;;;-0.24;52.25;92649.16;2041297;70;20123;-74
2022/03/07 03:49:41;;;;;;;;;;;;;;;-0.24;52.29;92659.47;2041340;70;20431;-72
2022/03/07 03:52:07;;;;;;;;;;;;;;;-0.31;52.36;92663.69;2041271;70;20135;-72
2022/03/07 03:54:33;;;;;;;;;;;;;;;-0.38;51.42;92662.31;2041449;70;20509;-71
2022/03/07 03:56:59;;;;;;;;;;;;;;;-0.44;52.63;92663.75;2041491;70;20084;-72
2022/03/07 03:59:24;;;;;;;;;;;;;;;-0.39;52.72;92666.38;2041077;70;20047;-71
2022/03/07 04:01:50;;;;;;;;;;;;;;;-0.19;52.43;92669.66;2041282;70;20437;-73
2022/03/07 04:04:15;;;;;;;;;;;;;;;-0.11;51.41;92662.91;2041421;70;20052;-72
2022/03/07 04:06:41;;;;;;;;;;;;;;;-0.23;52.42;92661.69;2037859;70;20048;-74
2022/03/07 04:09:16;;;;;;;;;;;;;;;-0.24;52.54;92667.78;2041233;70;20051;-72
2022/03/07 04:11:43;;;;;;;;;;;;;;;-0.19;51.60;92666.88;2041185;70;20515;-72
2022/03/07 04:14:09;;;;;;;;;;;;;;;-0.14;52.44;92674.31;2041225;70;20047;-72
2022/03/07 04:16:38;;;;;;;;;;;;;;;-0.10;50.93;92667.13;2041301;70;20141;-73
2022/03/07 04:19:04;;;;;;;;;;;;;;;-0.15;51.66;92673.56;2041228;70;20150;-74
2022/03/07 04:21:30;;;;;;;;;;;;;;;-0.30;51.95;92668.66;2041228;70;20075;-75
2022/03/07 04:23:56;;;;;;;;;;;;;;;-0.23;52.35;92680.31;2041360;70;20118;-73
2022/03/07 04:26:22;;;;;;;;;;;;;;;-0.14;52.24;92677.06;2046104;70;20048;-72
2022/03/07 04:28:47;;;;;;;;;;;;;;;-0.21;53.43;92677.78;2040529;70;20533;-72
2022/03/07 04:31:13;;;;;;;;;;;;;;;0.16;51.28;92680.06;2041300;70;20165;-74
2022/03/07 04:33:38;;;;;;;;;;;;;;;-0.05;52.00;92674.56;2041215;70;20050;-73
2022/03/07 04:36:04;;;;;;;;;;;;;;;0.02;51.78;92672.41;2041651;70;20051;-74
2022/03/07 04:38:30;;;;;;;;;;;;;;;0.17;52.22;92686.34;2041170;70;20052;-72
2022/03/07 04:40:56;;;;;;;;;;;;;;;0.12;52.39;92687.97;2041735;70;20074;-71
2022/03/07 04:43:21;;;;;;;;;;;;;;;-0.05;52.77;92687.66;2041144;70;20143;-72
2022/03/07 04:45:47;;;;;;;;;;;;;;;-0.02;52.81;92692.13;2041551;70;20059;-71
2022/03/07 04:48:14;;;;;;;;;;;;;;;0.08;52.71;92697.91;2041812;70;20091;-71
2022/03/07 04:50:40;;;;;;;;;;;;;;;0.11;51.78;92699.59;2041659;70;20107;-74
2022/03/07 04:53:08;;;;;;;;;;;;;;;0.15;51.65;92700.00;2041675;70;20050;-75
2022/03/07 04:55:34;;;;;;;;;;;;;;;0.16;51.80;92702.22;2041773;70;20047;-73
2022/03/07 04:57:59;;;;;;;;;;;;;;;0.04;52.26;92703.78;2041557;70;20518;-74
2022/03/07 05:00:24;;;;;;;;;;;;;;;0.05;52.36;92696.97;2041511;70;20044;-73
2022/03/07 05:02:50;;;;;;;;;;;;;;;0.19;51.47;92708.69;2041658;70;20070;-73
2022/03/07 05:05:18;;;;;;;;;;;;;;;0.11;52.85;92703.09;2041597;70;20546;-73
2022/03/07 05:07:43;;;;;;;;;;;;;;;0.19;51.95;92698.38;2041648;70;20040;-73
2022/03/07 05:10:09;;;;;;;;;;;;;;;0.14;52.95;92704.78;2046561;70;20078;-74
2022/03/07 05:12:34;;;;;;;;;;;;;;;0.23;52.32;92700.78;2041748;70;20051;-72
2022/03/07 05:15:00;;;;;;;;;;;;;;;0.15;52.70;92706.28;2041511;70;20106;-73
2022/03/07 05:17:26;;;;;;;;;;;;;;;0.42;48.71;92708.84;2041556;70;20142;-74
2022/03/07 05:19:51;;;;;;;;;;;;;;;0.44;48.88;92700.72;2041608;70;20056;-73
2022/03/07 05:22:17;;;;;;;;;;;;;;;0.45;48.16;92705.72;2041681;70;20134;-74
2022/03/07 05:24:42;;;;;;;;;;;;;;;0.39;48.76;92707.91;2041665;70;20083;-73
2022/03/07 05:27:08;;;;;;;;;;;;;;;0.29;49.63;92711.72;2041654;70;20058;-74
2022/03/07 05:29:34;;;;;;;;;;;;;;;0.21;49.89;92720.69;2041555;70;20059;-74
2022/03/07 05:31:59;;;;;;;;;;;;;;;0.37;48.47;92718.06;2041686;70;20048;-74
2022/03/07 05:34:25;;;;;;;;;;;;;;;0.30;49.35;92713.94;2041632;70;20122;-74
2022/03/07 05:36:50;;;;;;;;;;;;;;;0.39;47.57;92710.66;2041664;70;20187;-74
2022/03/07 05:39:16;;;;;;;;;;;;;;;-0.05;49.16;92710.53;2041539;70;20044;-74
2022/03/07 05:41:41;;;;;;;;;;;;;;;-0.12;48.81;92716.03;2040958;70;20062;-73
2022/03/07 05:44:06;;;;;;;;;;;;;;;-0.37;49.43;92715.63;2041556;70;20043;-72
2022/03/07 05:46:32;;;;;;;;;;;;;;;-0.01;47.57;92716.47;2041575;70;20047;-73
2022/03/07 05:48:58;;;;;;;;;;;;;;;-0.03;48.19;92716.28;2041484;70;20048;-73
2022/03/07 05:51:24;;;;;;;;;;;;;;;0.05;47.87;92727.44;2041530;70;20048;-74
2022/03/07 05:53:53;;;;;;;;;;;;;;;0.04;48.11;92725.91;2040979;70;20040;-74
2022/03/07 05:56:19;;;;;;;;;;;;;;;-0.01;47.50;92719.25;2041521;70;20051;-74
2022/03/07 05:58:44;;;;;;;;;;;;;;;-0.09;48.08;92728.75;2041368;70;20054;-74
2022/03/07 06:01:10;;;;;;;;;;;;;;;-0.15;47.71;92728.16;2041493;70;20056;-75
2022/03/07 06:03:35;;;;;;;;;;;;;;;0.04;47.68;92725.91;2041640;70;20091;-74
2022/03/07 06:06:01;;;;;;;;;;;;;;;0.00;47.50;92731.09;2043779;70;20154;-74
2022/03/07 06:08:26;;;;;;;;;;;;;;;0.04;47.18;92734.22;2041565;70;20044;-74
2022/03/07 06:10:52;;;;;;;;;;;;;;;0.17;47.02;92736.16;2041483;70;20141;-73
2022/03/07 06:13:19;;;;;;;;;;;;;;;0.27;46.25;92737.16;2041546;70;20416;-74
2022/03/07 06:15:44;;;;;;;;;;;;;;;0.11;46.93;92739.09;2041363;70;20397;-74
2022/03/07 06:18:11;;;;;;;;;;;;;;;-0.06;46.95;92747.81;2041548;70;20115;-74
2022/03/07 06:20:36;;;;;;;;;;;;;;;0.00;46.77;92750.44;2041019;70;20151;-74
2022/03/07 06:23:02;;;;;;;;;;;;;;;-0.07;46.85;92749.09;2040953;70;20048;-74
2022/03/07 06:25:30;;;;;;;;;;;;;;;-0.37;47.65;92740.50;2041585;70;20473;-74
2022/03/07 06:27:56;;;;;;;;;;;;;;;-0.19;46.68;92744.38;2041461;70;20053;-74
2022/03/07 06:30:21;;;;;;;;;;;;;;;-0.42;47.46;92736.59;2041549;70;20059;-74
2022/03/07 06:32:46;;;;;;;;;;;;;;;-0.24;46.95;92732.16;2041531;70;20354;-73
2022/03/07 06:35:12;;;;;;;;;;;;;;;-0.29;46.82;92730.25;2041544;70;20119;-71
2022/03/07 06:37:37;;;;;;;;;;;;;;;-0.16;46.49;92723.94;2041449;70;20111;-73
2022/03/07 06:40:04;;;;;;;;;;;;;;;-0.15;46.41;92730.94;2041542;70;20150;-72
2022/03/07 06:42:29;;;;;;;;;;;;;;;-0.09;46.28;92724.00;2041444;70;20055;-73
2022/03/07 06:44:55;;;;;;;;;;;;;;;0.23;45.29;92723.69;2041403;70;20521;-73
2022/03/07 06:47:20;;;;;;;;;;;;;;;0.07;46.35;92721.34;2041401;70;20475;-74
2022/03/07 06:49:48;;;;;;;;;;;;;;;0.24;45.45;92729.97;2041378;70;20139;-73
2022/03/07 06:52:13;;;;;;;;;;;;;;;0.20;46.06;92730.28;2041259;70;20048;-73
2022/03/07 06:54:39;;;;;;;;;;;;;;;0.25;45.61;92731.44;2041393;70;20142;-74
2022/03/07 06:57:04;;;;;;;;;;;;;;;0.34;45.54;92744.78;2041505;70;20488;-72
2022/03/07 06:59:30;;;;;;;;;;;;;;;0.21;45.62;92742.84;2041196;70;20048;-72
2022/03/07 07:01:55;;;;;;;;;;;;;;;0.21;45.95;92747.66;2041429;70;20087;-74
2022/03/07 07:04:21;;;;;;;;;;;;;;;0.54;45.01;92746.03;2041408;70;20114;-73
2022/03/07 07:06:46;;;;;;;;;;;;;;;0.55;44.54;92749.53;2041356;70;20104;-73
2022/03/07 07:09:12;;;;;;;;;;;;;;;0.67;44.59;92747.94;2041473;70;20055;-73
2022/03/07 07:11:37;;;;;;;;;;;;;;;0.52;44.79;92745.84;2041440;70;20052;-73
2022/03/07 07:14:03;;;;;;;;;;;;;;;0.66;44.82;92749.25;2041362;70;20055;-73
2022/03/07 07:16:29;;;;;;;;;;;;;;;0.68;44.78;92750.16;2041564;70;20048;-75
2022/03/07 07:18:54;;;;;;;;;;;;;;;0.27;45.63;92753.78;2041306;70;20060;-74
2022/03/07 07:21:20;;;;;;;;;;;;;;;0.63;44.69;92747.56;2041339;70;20096;-73
2022/03/07 07:23:45;;;;;;;;;;;;;;;0.65;45.36;92754.03;2041336;70;20048;-73
2022/03/07 07:26:11;;;;;;;;;;;;;;;1.06;44.53;92766.25;2041251;70;20078;-73
2022/03/07 07:28:36;;;;;;;;;;;;;;;1.29;44.90;92746.94;2041414;70;20140;-73
2022/03/07 07:31:02;;;;;;;;;;;;;;;1.57;43.59;92762.00;2041589;70;20420;-73
2022/03/07 07:33:28;;;;;;;;;;;;;;;1.24;43.38;92776.31;2041270;70;20047;-72
2022/03/07 07:35:53;;;;;;;;;;;;;;;1.41;43.33;92780.63;2040708;70;20064;-73
2022/03/07 07:38:19;;;;;;;;;;;;;;;1.44;43.24;92788.59;2041324;70;20492;-73
2022/03/07 07:40:45;;;;;;;;;;;;;;;1.64;43.00;92789.75;2040711;70;20147;-73
2022/03/07 07:43:12;;;;;;;;;;;;;;;1.07;44.38;92801.00;2041346;70;20054;-73
2022/03/07 07:45:37;;;;;;;;;;;;;;;1.18;44.21;92797.19;2040668;70;20145;-72
2022/03/07 07:48:03;;;;;;;;;;;;;;;1.74;43.13;92795.53;2046209;70;20069;-73
2022/03/07 07:50:28;;;;;;;;;;;;;;;2.00;42.05;92788.91;2041461;70;20054;-73
2022/03/07 07:52:57;;;;;;;;;;;;;;;2.14;41.91;92789.50;2041370;70;20160;-73
2022/03/07 07:55:23;;;;;;;;;;;;;;;2.27;41.24;92792.84;2041432;70;20496;-72
2022/03/07 07:57:48;;;;;;;;;;;;;;;2.19;40.70;92791.34;2041188;70;20139;-73
2022/03/07 08:00:15;;;;;;;;;;;;;;;1.96;41.37;92794.09;2041182;70;20170;-73
2022/03/07 08:02:42;;;;;;;;;;;;;;;2.38;40.92;92788.94;2041239;70;20063;-74
2022/03/07 08:05:08;;;;;;;;;;;;;;;2.18;40.87;92798.94;2041371;70;20087;-73
2022/03/07 08:07:34;;;;;;;;;;;;;;;2.20;41.27;92795.59;2041373;70;20496;-73
2022/03/07 08:10:00;;;;;;;;;;;;;;;2.08;42.60;92800.03;2041401;70;20087;-73
2022/03/07 08:12:26;;;;;;;;;;;;;;;2.85;43.21;92798.00;2041291;70;20106;-73
2022/03/07 08:14:52;;;;;;;;;;;;;;;3.30;41.37;92795.13;2041197;70;20090;-74
2022/03/07 08:17:17;;;;;;;;;;;;;;;2.76;41.80;92791.72;2041313;70;20087;-74
2022/03/07 08:19:42;;;;;;;;;;;;;;;3.72;42.57;92794.56;2041175;70;20056;-75
2022/03/07 08:22:08;;;;;;;;;;;;;;;4.46;40.08;92793.19;2046237;70;20051;-76
2022/03/07 08:24:33;;;;;;;;;;;;;;;4.94;39.12;92797.81;2041209;70;20055;-75
2022/03/07 08:26:59;;;;;;;;;;;;;;;4.28;38.13;92794.44;2041282;70;20190;-75
2022/03/07 08:29:25;;;;;;;;;;;;;;;4.82;38.55;92789.19;2041053;70;20115;-74
2022/03/07 08:31:50;;;;;;;;;;;;;;;5.37;39.46;92785.28;2041182;70;20050;-75
2022/03/07 08:34:16;;;;;;;;;;;;;;;5.95;38.89;92777.31;2041246;70;20583;-74
2022/03/07 08:36:41;;;;;;;;;;;;;;;5.99;37.05;92769.25;2041363;70;20055;-74
2022/03/07 08:39:07;;;;;;;;;;;;;;;6.24;36.12;92765.59;2041183;70;20071;-74
2022/03/07 08:41:34;;;;;;;;;;;;;;;6.77;35.78;92769.59;2041176;70;20431;-77
2022/03/07 08:43:59;;;;;;;;;;;;;;;6.89;36.40;92770.53;2041237;70;20048;-74
2022/03/07 08:46:25;;;;;;;;;;;;;;;6.70;35.09;92762.81;2041152;70;20055;-74
2022/03/07 08:48:51;;;;;;;;;;;;;;;5.66;36.69;92768.75;2041115;70;20063;-74
2022/03/07 08:51:16;;;;;;;;;;;;;;;6.95;35.63;92770.22;2041146;70;20055;-75
2022/03/07 08:53:42;;;;;;;;;;;;;;;7.24;34.78;92770.28;2041134;70;20051;-75
2022/03/07 08:56:07;;;;;;;;;;;;;;;6.31;35.17;92773.09;2041237;70;20564;-75
2022/03/07 08:58:33;;;;;;;;;;;;;;;7.95;34.30;92769.81;2041021;70;20059;-75
2022/03/07 09:00:58;;;;;;;;;;;;;;;7.85;34.81;92771.91;2040972;70;20157;-74
2022/03/07 09:03:23;;;;;;;;;;;;;;;8.77;33.38;92772.72;2041205;70;20043;-74
2022/03/07 09:05:49;;;;;;;;;;;;;;;7.85;33.27;92772.66;2041165;70;20135;-75
2022/03/07 09:08:14;;;;;;;;;;;;;;;7.59;34.17;92776.34;2041019;70;20048;-74
2022/03/07 09:10:40;;;;;;;;;;;;;;;7.09;33.70;92776.88;2041235;70;20048;-75
2022/03/07 09:13:05;;;;;;;;;;;;;;;7.80;31.88;92776.50;2037831;70;20055;-74
2022/03/07 09:15:31;;;;;;;;;;;;;;;8.31;32.88;92782.88;2041168;70;20193;-75
2022/03/07 09:17:56;;;;;;;;;;;;;;;8.37;31.34;92780.53;2041640;70;20047;-75
2022/03/07 09:20:22;;;;;;;;;;;;;;;7.87;32.40;92781.19;2041617;70;20135;-75
2022/03/07 09:22:48;;;;;;;;;;;;;;;7.84;32.77;92781.66;2041635;70;20055;-75
2022/03/07 09:25:14;;;;;;;;;;;;;;;7.46;33.26;92777.50;2041632;70;20109;-74
2022/03/07 09:27:42;;;;;;;;;;;;;;;8.10;33.25;92777.16;2041573;70;20059;-75
2022/03/07 09:30:07;;;;;;;;;;;;;;;7.18;33.67;92778.97;2041655;70;20044;-75
2022/03/07 09:32:33;;;;;;;;;;;;;;;8.11;33.48;92787.06;2041581;70;20086;-72
2022/03/07 09:34:58;;;;;;;;;;;;;;;9.01;32.70;92779.25;2041623;70;20048;-73
2022/03/07 09:37:24;;;;;;;;;;;;;;;9.53;32.43;92787.66;2041182;70;20051;-72
2022/03/07 09:39:49;;;;;;;;;;;;;;;9.88;30.41;92789.88;2041571;70;20044;-73
2022/03/07 09:42:15;;;;;;;;;;;;;;;8.52;29.89;92781.50;2041546;70;20485;-74
2022/03/07 09:44:40;;;;;;;;;;;;;;;8.62;30.52;92780.16;2041455;70;20107;-75
2022/03/07 09:47:06;;;;;;;;;;;;;;;9.50;29.99;92788.84;2043854;70;20484;-74
2022/03/07 09:49:31;;;;;;;;;;;;;;;10.04;29.35;92787.38;2041527;70;20143;-74
2022/03/07 09:51:57;;;;;;;;;;;;;;;8.49;29.81;92788.34;2041588;70;20548;-75
2022/03/07 09:54:23;;;;;;;;;;;;;;;10.17;30.30;92790.38;2041621;70;20055;-74
2022/03/07 09:56:49;;;;;;;;;;;;;;;9.17;29.77;92777.53;2041592;70;20564;-75
2022/03/07 09:59:15;;;;;;;;;;;;;;;9.54;28.92;92772.25;2041426;70;20416;-75
2022/03/07 10:01:41;;;;;;;;;;;;;;;8.94;30.85;92769.69;2041685;70;20444;-74
2022/03/07 10:04:07;;;;;;;;;;;;;;;10.17;29.89;92772.72;2041226;70;20099;-73
2022/03/07 10:06:33;;;;;;;;;;;;;;;9.91;29.45;92761.28;2041520;70;20139;-74
2022/03/07 10:09:00;;;;;;;;;;;;;;;11.70;27.55;92765.06;2041467;70;20143;-75
2022/03/07 10:11:27;;;;;;;;;;;;;;;10.55;27.61;92756.84;2041575;70;20135;-76
2022/03/07 10:13:56;;;;;;;;;;;;;;;12.11;26.64;92756.84;2041838;70;20040;-77
2022/03/07 10:16:22;;;;;;;;;;;;;;;9.25;29.49;92755.59;2041097;70;20178;-73
2022/03/07 10:18:49;;;;;;;;;;;;;;;9.60;29.89;92749.44;2039127;70;20477;-73
2022/03/07 10:21:20;;;;;;;;;;;;;;;9.51;29.66;92747.44;2037739;70;20119;-77
2022/03/07 10:23:53;;;;;;;;;;;;;;;11.16;27.13;92755.59;2037895;70;20048;-74
2022/03/07 10:26:18;;;;;;;;;;;;;;;10.24;27.90;92754.94;2037892;70;20525;-75
2022/03/07 10:28:50;;;;;;;;;;;;;;;11.02;27.50;92746.31;2037867;70;20155;-76
2022/03/07 10:31:17;;;;;;;;;;;;;;;11.95;25.84;92745.38;2038085;70;20047;-75
2022/03/07 10:33:43;;;;;;;;;;;;;;;12.24;26.06;92746.97;2038049;70;20050;-75
2022/03/07 10:36:08;;;;;;;;;;;;;;;12.75;25.80;92737.69;2036992;70;20060;-75
2022/03/07 10:38:34;;;;;;;;;;;;;;;13.11;25.07;92736.06;2038496;70;20060;-75
2022/03/07 10:40:59;;;;;;;;;;;;;;;12.75;25.63;92737.69;2038242;70;20044;-72
2022/03/07 10:43:25;;;;;;;;;;;;;;;12.92;25.05;92742.81;2037999;70;20072;-73
2022/03/07 10:45:52;;;;;;;;;;;;;;;13.41;24.89;92731.97;2037867;70;20489;-76
2022/03/07 10:48:18;;;;;;;;;;;;;;;12.22;25.43;92738.38;2038106;70;20064;-74
2022/03/07 10:50:51;;;;;;;;;;;;;;;13.56;25.21;92732.69;2037396;70;20051;-74
2022/03/07 10:53:17;;;;;;;;;;;;;;;12.41;26.52;92726.00;2037862;70;20048;-75
2022/03/07 10:55:50;;;;;;;;;;;;;;;11.47;25.59;92728.47;2037824;70;20060;-74
2022/03/07 10:58:15;;;;;;;;;;;;;;;14.57;24.00;92722.75;2038027;70;20091;-74
2022/03/07 11:00:51;;;;;;;;;;;;;;;16.00;23.24;92726.88;2038073;70;20071;-79
2022/03/07 11:03:18;;;;;;;;;;;;;;;15.07;22.51;92717.91;2037826;70;20052;-80
2022/03/07 11:05:43;;;;;;;;;;;;;;;13.94;24.08;92719.72;2037776;70;20147;-79
2022/03/07 11:08:09;;;;;;;;;;;;;;;13.43;24.87;92725.72;2037613;70;20064;-80
2022/03/07 11:10:34;;;;;;;;;;;;;;;15.02;23.65;92718.38;2037424;70;20059;-76
2022/03/07 11:13:01;;;;;;;;;;;;;;;17.49;21.64;92712.66;2037551;70;20506;-76
2022/03/07 11:15:26;;;;;;;;;;;;;;;18.08;20.43;92724.66;2037346;70;20132;-76
2022/03/07 11:17:52;;;;;;;;;;;;;;;17.32;20.13;92722.03;2037942;70;20165;-77
2022/03/07 11:20:17;;;;;;;;;;;;;;;19.42;19.49;92716.66;2037725;70;20114;-75
2022/03/07 11:22:43;;;;;;;;;;;;;;;19.40;18.31;92716.59;2037976;70;20158;-78
2022/03/07 11:25:09;;;;;;;;;;;;;;;18.90;18.80;92702.31;2038025;70;20477;-75
2022/03/07 11:27:36;;;;;;;;;;;;;;;20.74;17.90;92710.81;2037243;70;20397;-74
2022/03/07 11:30:11;;;;;;;;;;;;;;;17.57;19.27;92706.53;2037748;70;20186;-77
2022/03/07 11:32:38;;;;;;;;;;;;;;;21.64;17.22;92707.03;2037948;70;20055;-76
2022/03/07 11:35:03;;;;;;;;;;;;;;;21.16;17.26;92710.31;2037968;70;20059;-76
2022/03/07 11:37:30;;;;;;;;;;;;;;;18.99;17.56;92709.72;2038065;70;20537;-77
2022/03/07 11:39:58;;;;;;;;;;;;;;;24.05;16.03;92702.88;2037601;70;20048;-79
2022/03/07 11:42:33;;;;;;;;;;;;;;;21.92;16.72;92696.13;2036805;70;20044;-79
2022/03/07 11:45:03;;;;;;;;;;;;;;;23.01;15.85;92696.53;2037517;70;20420;-79
2022/03/07 11:47:35;;;;;;;;;;;;;;;23.08;14.49;92700.94;2037661;70;20062;-77
2022/03/07 11:50:00;;;;;;;;;;;;;;;24.66;14.12;92702.75;2037773;70;20441;-80
2022/03/07 11:52:26;;;;;;;;;;;;;;;24.35;15.37;92694.53;2037859;70;20058;-79
2022/03/07 11:54:53;;;;;;;;;;;;;;;26.06;14.21;92703.59;2037267;70;20095;-80
2022/03/07 11:57:31;;;;;;;;;;;;;;;26.50;13.36;92693.63;2038388;70;20485;-80
2022/03/07 11:59:56;;;;;;;;;;;;;;;24.40;14.67;92691.72;2038039;70;20059;-79
2022/03/07 12:02:22;;;;;;;;;;;;;;;26.07;13.49;92698.53;2037601;70;20044;-76
2022/03/07 12:04:47;;;;;;;;;;;;;;;21.26;15.83;92688.38;2037565;70;20043;-74
2022/03/07 12:07:23;;;;;;;;;;;;;;;23.34;15.39;92686.22;2037576;70;20052;-78
2022/03/07 12:09:49;;;;;;;;;;;;;;;26.81;13.26;92685.69;2037485;70;20062;-77
2022/03/07 12:12:15;;;;;;;;;;;;;;;26.67;13.44;92676.31;2037682;70;20044;-75
2022/03/07 12:14:42;;;;;;;;;;;;;;;24.99;13.15;92678.53;2037409;70;20064;-75
2022/03/07 12:17:15;;;;;;;;;;;;;;;24.43;14.64;92667.31;2037303;70;20060;-76
2022/03/07 12:19:40;;;;;;;;;;;;;;;23.99;14.50;92660.41;2037821;70;20477;-74
2022/03/07 12:22:11;;;;;;;;;;;;;;;23.05;13.60;92661.44;2037385;70;20051;-74
2022/03/07 12:24:37;;;;;;;;;;;;;;;25.16;14.15;92658.50;2037284;70;20064;-77
2022/03/07 12:27:03;;;;;;;;;;;;;;;26.12;12.82;92664.69;2037350;70;20126;-77
2022/03/07 12:29:28;;;;;;;;;;;;;;;24.77;13.50;92656.06;2037208;70;20068;-78
2022/03/07 12:31:55;;;;;;;;;;;;;;;26.15;13.39;92648.81;2037457;70;20455;-79
2022/03/07 12:34:21;;;;;;;;;;;;;;;23.36;14.98;92648.16;2037384;70;20485;-78
2022/03/07 12:36:55;;;;;;;;;;;;;;;26.58;13.54;92652.50;2037198;70;20095;-77
2022/03/07 12:39:20;;;;;;;;;;;;;;;24.81;13.95;92640.97;2037161;70;20074;-76
2022/03/07 12:41:45;;;;;;;;;;;;;;;26.52;13.10;92644.53;2036755;70;20060;-77
2022/03/07 12:44:11;;;;;;;;;;;;;;;23.99;13.89;92634.53;2037117;70;20198;-74
2022/03/07 12:46:38;;;;;;;;;;;;;;;23.03;14.52;92633.41;2037171;70;20119;-75