Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:56;;;;;;;10.10;1.77;;;5.60;94.00;;;;;;5030220;28;20409;-66
2021/10/22 00:04:22;;;;;;;13.63;1.88;;;5.60;94.50;;;;;;5034232;27;21023;-65
2021/10/22 00:06:47;;;;;;;6.72;1.65;;;5.60;94.20;;;;;;5028416;27;20041;-64
2021/10/22 00:09:13;;;;;;;9.60;1.98;;;5.70;93.70;;;;;;5030693;27;20133;-64
2021/10/22 00:11:43;;;;;;;10.52;1.80;;;5.60;94.10;;;;;;5036547;28;20112;-64
2021/10/22 00:14:10;;;;;;;6.97;1.42;;;5.70;94.20;;;;;;5023826;28;20054;-66
2021/10/22 00:16:37;;;;;;;11.73;1.55;;;5.70;94.00;;;;;;5021375;27;20052;-65
2021/10/22 00:19:03;;;;;;;6.15;1.42;;;5.70;94.00;;;;;;5037683;28;20379;-64
2021/10/22 00:21:29;;;;;;;5.82;1.70;;;5.60;94.20;;;;;;5033709;27;20097;-65
2021/10/22 00:23:55;;;;;;;8.00;1.40;;;5.70;94.20;;;;;;5036585;27;20497;-65
2021/10/22 00:26:21;;;;;;;7.10;1.65;;;5.60;94.60;;;;;;5030126;28;20060;-65
2021/10/22 00:28:46;;;;;;;12.50;1.95;;;5.60;94.20;;;;;;5033882;27;20021;-63
2021/10/22 00:31:13;;;;;;;6.10;1.30;;;5.70;94.00;;;;;;5026297;28;20036;-65
2021/10/22 00:33:38;;;;;;;11.75;2.22;;;5.60;94.30;;;;;;5023372;27;20047;-66
2021/10/22 00:36:06;;;;;;;8.75;1.40;;;5.60;94.40;;;;;;5015234;28;20037;-65
2021/10/22 00:38:32;;;;;;;7.05;1.42;;;5.70;93.90;;;;;;5043206;27;20029;-66
2021/10/22 00:40:58;;;;;;;8.60;1.45;;;5.70;94.00;;;;;;5040185;28;20033;-64
2021/10/22 00:43:28;;;;;;;7.88;1.30;;;5.60;94.20;;;;;;5026177;27;20104;-65
2021/10/22 00:45:53;;;;;;;17.00;2.03;;;5.60;94.10;;;;;;5031533;28;20241;-64
2021/10/22 00:48:19;;;;;;;8.40;1.95;;;5.60;94.20;;;;;;5035685;27;20494;-65
2021/10/22 00:50:51;;;;;;;7.43;1.25;;;5.60;94.30;;;;;;5038598;28;20079;-64
2021/10/22 00:53:17;;;;;;;7.05;1.30;;;5.50;94.50;;;;;;5026525;28;20503;-65
2021/10/22 00:55:43;;;;;;;7.53;1.40;;;5.50;94.50;;;;;;5047356;27;20052;-64
2021/10/22 00:58:11;;;;;;;8.20;1.42;;;5.50;94.50;;;;;;5032056;27;20029;-65
2021/10/22 01:00:37;;;;;;;9.85;1.55;;;5.50;94.60;;;;;;5027040;28;20048;-65
2021/10/22 01:03:04;;;;;;;6.28;1.45;;;5.60;94.10;;;;;;5026956;27;20017;-64
2021/10/22 01:05:29;;;;;;;7.72;1.60;;;5.60;94.40;;;;;;5033219;28;20034;-65
2021/10/22 01:07:56;;;;;;;13.52;2.03;;;5.60;94.10;;;;;;5037249;28;20020;-64
2021/10/22 01:10:21;;;;;;;9.18;1.52;;;5.60;94.00;;;;;;5034017;27;20029;-65
2021/10/22 01:12:47;;;;;;;7.28;1.25;;;5.70;93.90;;;;;;5045656;27;20035;-66
2021/10/22 01:15:13;;;;;;;7.25;1.50;;;5.70;94.10;;;;;;5034453;27;20574;-64
2021/10/22 01:17:45;;;;;;;9.10;1.50;;;5.80;93.60;;;;;;5034697;27;20025;-65
2021/10/22 01:20:13;;;;;;;6.93;1.20;;;5.80;93.40;;;;;;5027838;28;20364;-65
2021/10/22 01:22:40;;;;;;;10.38;1.73;;;5.90;93.00;;;;;;5028767;27;20054;-63
2021/10/22 01:25:11;;;;;;;8.45;1.73;;;6.00;93.00;;;;;;5026706;27;20085;-66
2021/10/22 01:27:37;;;;;;;12.55;1.60;;;6.00;92.80;;;;;;5038534;27;20116;-65
2021/10/22 01:30:08;;;;;;;7.20;1.17;;;6.00;92.80;;;;;;5053819;27;20104;-65
2021/10/22 01:32:34;;;;;;;6.75;1.63;;;6.00;92.50;;;;;;5051698;27;20028;-65
2021/10/22 01:35:00;;;;;;;8.45;1.42;;;6.10;91.80;;;;;;5032016;27;20037;-64
2021/10/22 01:37:26;;;;;;;8.77;1.67;;;6.10;92.40;;;;;;5032110;28;20025;-65
2021/10/22 01:39:52;;;;;;;6.35;1.40;;;6.20;92.40;;;;;;5027690;28;20090;-65
2021/10/22 01:42:18;;;;;;;5.63;1.00;;;6.10;92.80;;;;;;5036202;27;20115;-65
2021/10/22 01:44:44;;;;;;;10.25;1.58;;;6.10;93.30;;;;;;5030201;27;20024;-66
2021/10/22 01:47:09;;;;;;;5.32;1.48;;;6.10;93.40;;;;;;5032554;27;20137;-65
2021/10/22 01:49:35;;;;;;;5.60;1.42;;;6.10;93.70;;;;;;5034087;27;20044;-64
2021/10/22 01:52:01;;;;;;;6.13;1.00;;;6.10;93.70;;;;;;5032684;28;20102;-65
2021/10/22 01:54:27;;;;;;;11.98;1.48;;;6.00;93.90;;;;;;5029167;28;20077;-65
2021/10/22 01:56:53;;;;;;;9.70;1.33;;;6.00;94.20;;;;;;5034758;28;20108;-65
2021/10/22 01:59:19;;;;;;;14.60;1.60;;;6.00;94.50;;;;;;5052904;27;20047;-64
2021/10/22 02:01:44;;;;;;;10.85;1.83;;;6.00;94.60;;;;;;5044470;27;20249;-66
2021/10/22 02:04:10;;;;;;;5.15;1.10;;;6.00;94.70;;;;;;5040739;27;20031;-64
2021/10/22 02:06:35;;;;;;;8.88;1.38;;;6.00;94.40;;;;;;5033078;28;20029;-66
2021/10/22 02:09:01;;;;;;;10.40;1.80;;;6.00;94.70;;;;;;5042176;27;20086;-64
2021/10/22 02:11:27;;;;;;;4.93;1.25;;;6.00;94.50;;;;;;5038102;28;20108;-64
2021/10/22 02:13:53;;;;;;;6.97;1.65;;;5.90;95.10;;;;;;5060858;27;20581;-65
2021/10/22 02:16:19;;;;;;;7.22;1.15;;;5.90;95.20;;;;;;5034880;28;20176;-66
2021/10/22 02:18:45;;;;;;;5.70;1.58;;;6.00;95.10;;;;;;5037070;27;20174;-66
2021/10/22 02:21:10;;;;;;;7.43;1.40;;;6.10;94.70;;;;;;5022050;27;20037;-65
2021/10/22 02:23:36;;;;;;;7.43;1.45;;;6.00;94.70;;;;;;5029338;27;20105;-66
2021/10/22 02:26:02;;;;;;;7.47;1.38;;;6.00;94.60;;;;;;5033122;28;20021;-66
2021/10/22 02:28:28;;;;;;;8.00;1.35;;;6.00;94.50;;;;;;5037466;28;20025;-65
2021/10/22 02:30:55;;;;;;;7.57;1.50;;;6.10;93.90;;;;;;5039701;27;20098;-66
2021/10/22 02:33:21;;;;;;;11.48;1.50;;;6.10;93.90;;;;;;5040534;28;20043;-65
2021/10/22 02:35:47;;;;;;;5.78;1.50;;;6.10;94.10;;;;;;5034306;27;20102;-66
2021/10/22 02:38:13;;;;;;;11.10;1.35;;;6.10;94.10;;;;;;5033651;27;20245;-65
2021/10/22 02:40:39;;;;;;;10.68;1.80;;;6.10;94.10;;;;;;5038046;28;20509;-64
2021/10/22 02:43:05;;;;;;;3.70;1.05;;;6.10;94.20;;;;;;5021285;28;20042;-66
2021/10/22 02:45:30;;;;;;;12.68;1.63;;;6.10;94.00;;;;;;5023065;28;20400;-65
2021/10/22 02:47:56;;;;;;;12.82;1.30;;;6.10;94.30;;;;;;5035914;28;20028;-66
2021/10/22 02:50:22;;;;;;;9.18;1.45;;;6.10;94.50;;;;;;5028138;28;20423;-65
2021/10/22 02:52:48;;;;;;;8.60;1.80;;;6.10;94.30;;;;;;5031730;27;20057;-65
2021/10/22 02:55:15;;;;;;;9.30;1.55;;;6.10;94.20;;;;;;5030447;28;20117;-65
2021/10/22 02:57:41;;;;;;;12.02;1.80;;;6.00;94.40;;;;;;5013252;28;20027;-65
2021/10/22 03:00:08;;;;;;;7.50;1.77;;;6.00;94.10;;;;;;5036759;28;20387;-65
2021/10/22 03:02:33;;;;;;;12.68;1.77;;;6.00;93.90;;;;;;5030956;27;20029;-65
2021/10/22 03:04:59;;;;;;;11.77;2.05;;;6.10;93.50;;;;;;5043382;28;20101;-66
2021/10/22 03:07:24;;;;;;;6.78;1.90;;;6.00;94.00;;;;;;5028096;28;20056;-65
2021/10/22 03:09:50;;;;;;;8.32;1.67;;;6.00;94.30;;;;;;5038394;27;20032;-65
2021/10/22 03:12:16;;;;;;;7.95;1.35;;;6.00;94.00;;;;;;5031042;28;20469;-65
2021/10/22 03:14:41;;;;;;;14.55;1.55;;;6.10;94.00;;;;;;5046557;28;20028;-65
2021/10/22 03:17:07;;;;;;;12.20;1.38;;;6.10;94.20;;;;;;5030553;28;20025;-66
2021/10/22 03:19:33;;;;;;;6.95;1.45;;;6.10;93.80;;;;;;5036130;28;20144;-64
2021/10/22 03:21:58;;;;;;;10.55;2.30;;;6.10;93.90;;;;;;5030895;27;20201;-65
2021/10/22 03:24:24;;;;;;;7.75;1.88;;;6.10;93.90;;;;;;5050467;27;20442;-65
2021/10/22 03:26:50;;;;;;;4.40;1.00;;;6.10;93.50;;;;;;5040795;27;20025;-65
2021/10/22 03:29:16;;;;;;;9.18;1.52;;;6.20;93.50;;;;;;5038802;28;20034;-66
2021/10/22 03:31:42;;;;;;;8.93;1.63;;;6.10;93.60;;;;;;5030353;27;20031;-65
2021/10/22 03:34:08;;;;;;;3.60;1.13;;;6.10;93.20;;;;;;5023728;28;20029;-65
2021/10/22 03:36:35;;;;;;;9.57;1.48;;;6.10;93.20;;;;;;5027342;27;20043;-65
2021/10/22 03:39:02;;;;;;;7.68;1.60;;;6.00;93.40;;;;;;5016979;28;20311;-65
2021/10/22 03:41:28;;;;;;;10.65;1.40;;;5.90;93.80;;;;;;5033109;28;20025;-65
2021/10/22 03:43:54;;;;;;;11.93;1.52;;;5.90;93.80;;;;;;5031300;27;20460;-66
2021/10/22 03:46:19;;;;;;;10.00;1.55;;;5.80;94.10;;;;;;5033696;27;20025;-65
2021/10/22 03:48:45;;;;;;;11.52;1.90;;;5.70;94.10;;;;;;5027250;28;20081;-66
2021/10/22 03:51:12;;;;;;;8.27;1.65;;;5.70;94.20;;;;;;5026875;27;20330;-65
2021/10/22 03:53:38;;;;;;;13.20;1.48;;;5.70;94.20;;;;;;5036778;28;20029;-64
2021/10/22 03:56:04;;;;;;;8.93;1.50;;;5.60;94.30;;;;;;5029271;28;20048;-66
2021/10/22 03:58:30;;;;;;;8.02;1.65;;;5.70;94.30;;;;;;5071607;27;20483;-64
2021/10/22 04:00:56;;;;;;;9.65;1.35;;;5.60;94.20;;;;;;5042123;27;20201;-64
2021/10/22 04:03:22;;;;;;;12.25;1.63;;;5.60;94.40;;;;;;5032054;28;20052;-66
2021/10/22 04:05:47;;;;;;;10.82;1.75;;;5.60;94.40;;;;;;5044375;28;20013;-65
2021/10/22 04:08:13;;;;;;;8.07;1.50;;;5.60;94.40;;;;;;5032528;27;20052;-65
2021/10/22 04:10:41;;;;;;;10.20;1.85;;;5.70;94.10;;;;;;5039215;27;20029;-66
2021/10/22 04:13:09;;;;;;;10.77;1.70;;;5.60;94.20;;;;;;5012031;28;20057;-64
2021/10/22 04:15:35;;;;;;;5.60;1.20;;;5.70;94.00;;;;;;5032160;27;20057;-64
2021/10/22 04:18:01;;;;;;;5.53;1.48;;;5.70;93.80;;;;;;5030238;27;20129;-66
2021/10/22 04:20:26;;;;;;;7.15;1.48;;;5.70;93.80;;;;;;5033739;27;20099;-64
2021/10/22 04:22:52;;;;;;;5.18;1.50;;;5.70;93.70;;;;;;5025811;27;20028;-63
2021/10/22 04:25:17;;;;;;;14.40;1.67;;;5.70;93.40;;;;;;5034273;28;20025;-64
2021/10/22 04:27:43;;;;;;;7.97;1.42;;;5.80;93.40;;;;;;5036628;27;20033;-63
2021/10/22 04:30:09;;;;;;;8.65;1.60;;;5.80;93.10;;;;;;5026614;28;20168;-64
2021/10/22 04:32:35;;;;;;;8.40;1.40;;;5.80;93.20;;;;;;5062496;27;20409;-64
2021/10/22 04:35:00;;;;;;;10.07;1.48;;;5.80;93.30;;;;;;5040717;27;20041;-63
2021/10/22 04:40:30;;;;;;;8.20;1.60;;;5.90;93.10;;;;;;5013585;28;20028;-62
2021/10/22 04:43:01;;;;;;;8.25;1.30;;;5.90;93.00;;;;;;5027411;28;20022;-64
2021/10/22 04:45:28;;;;;;;7.13;1.70;;;5.90;93.00;;;;;;5029454;27;20043;-64
2021/10/22 04:47:54;;;;;;;9.02;1.25;;;6.00;92.40;;;;;;5025771;27;20528;-64
2021/10/22 04:50:20;;;;;;;12.85;1.70;;;6.00;92.30;;;;;;5029467;28;20072;-64
2021/10/22 04:52:53;;;;;;;8.13;1.63;;;6.10;91.90;;;;;;5026937;27;20089;-62
2021/10/22 04:55:18;;;;;;;7.28;1.45;;;6.10;91.80;;;;;;5026725;28;20033;-63
2021/10/22 04:57:44;;;;;;;11.27;1.77;;;6.10;91.70;;;;;;5031910;27;20085;-62
2021/10/22 05:00:10;;;;;;;10.55;1.95;;;6.10;92.00;;;;;;5016066;27;20425;-64
2021/10/22 05:02:36;;;;;;;9.98;1.60;;;6.20;91.40;;;;;;5034434;27;20051;-64
2021/10/22 05:05:02;;;;;;;10.50;1.80;;;6.20;91.50;;;;;;5038254;28;20476;-64
2021/10/22 05:07:27;;;;;;;5.15;1.45;;;6.20;91.50;;;;;;5034937;28;20036;-64
2021/10/22 05:09:53;;;;;;;10.38;1.92;;;6.30;91.80;;;;;;5032832;27;20551;-62
2021/10/22 05:12:19;;;;;;;13.85;1.90;;;6.20;92.10;;;;;;5035086;27;20088;-64
2021/10/22 05:14:44;;;;;;;11.02;2.03;;;6.20;92.00;;;;;;5027798;27;20077;-64
2021/10/22 05:17:10;;;;;;;12.00;1.70;;;6.20;92.00;;;;;;5024689;28;20077;-64
2021/10/22 05:19:35;;;;;;;9.07;2.10;;;6.20;92.20;;;;;;5035581;28;20021;-63
2021/10/22 05:22:01;;;;;;;12.32;1.75;;;6.10;93.00;;;;;;5023528;27;20182;-64
2021/10/22 05:24:27;;;;;;;7.22;1.48;;;6.10;92.70;;;;;;5031403;28;20040;-64
2021/10/22 05:26:53;;;;;;;8.48;1.63;;;6.10;93.20;;;;;;5037010;27;20025;-64
2021/10/22 05:29:18;;;;;;;15.95;1.98;;;6.10;93.10;;;;;;5035867;28;20063;-63
2021/10/22 05:31:44;;;;;;;12.52;2.08;;;6.10;93.20;;;;;;5027795;27;20299;-64
2021/10/22 05:34:10;;;;;;;11.50;2.35;;;6.10;93.20;;;;;;5028943;27;20056;-64
2021/10/22 05:36:35;;;;;;;7.43;1.58;;;6.10;93.10;;;;;;5028693;27;20050;-63
2021/10/22 05:39:01;;;;;;;8.77;1.63;;;6.10;93.00;;;;;;5035814;28;20089;-64
2021/10/22 05:41:27;;;;;;;11.45;1.52;;;6.10;92.80;;;;;;5028392;28;20149;-63
2021/10/22 05:43:52;;;;;;;10.05;1.65;;;6.10;93.10;;;;;;5035805;27;20632;-64
2021/10/22 05:46:18;;;;;;;9.50;1.77;;;6.00;93.30;;;;;;5030350;27;20028;-63
2021/10/22 05:48:47;;;;;;;10.98;2.10;;;6.20;92.60;;;;;;5036339;27;20025;-64
2021/10/22 05:51:13;;;;;;;10.73;1.85;;;6.20;92.40;;;;;;5033169;28;20109;-63
2021/10/22 05:53:40;;;;;;;11.10;1.65;;;6.20;92.40;;;;;;5023550;27;20025;-64
2021/10/22 05:56:08;;;;;;;7.63;1.85;;;6.30;91.70;;;;;;5021046;27;20510;-63
2021/10/22 05:58:34;;;;;;;7.95;1.45;;;6.30;92.00;;;;;;5026775;27;20353;-62
2021/10/22 06:00:59;;;;;;;5.90;1.35;;;6.30;91.90;;;;;;5027547;27;20175;-62
2021/10/22 06:03:25;;;;;;;8.45;1.60;;;6.30;91.80;;;;;;5029388;27;20104;-61
2021/10/22 06:05:54;;;;;;;12.35;2.85;;;6.40;91.40;;;;;;5068609;27;20145;-61
2021/10/22 06:08:20;;;;;;;6.43;1.52;;;6.40;91.20;;;;;;5027174;27;20112;-61
2021/10/22 06:10:48;;;;;;;5.95;1.63;;;6.60;90.50;;;;;;5026170;27;20056;-62
2021/10/22 06:13:15;;;;;;;11.15;1.98;;;6.50;90.80;;;;;;5025584;27;20021;-62
2021/10/22 06:15:41;;;;;;;13.15;2.67;;;6.50;91.10;;;;;;5030467;28;20458;-61
2021/10/22 06:18:07;;;;;;;11.73;1.83;;;6.50;90.90;;;;;;5026884;27;20051;-62
2021/10/22 06:20:57;;;;;;;5.55;1.50;;;6.60;90.40;;;;;;5027434;27;20676;-62
2021/10/22 06:26:02;;;;;;;12.23;1.77;;;6.80;90.00;;;;;;5025151;27;20056;-64
2021/10/22 06:28:28;;;;;;;9.73;1.45;;;6.80;89.70;;;;;;5028584;27;20424;-62
2021/10/22 06:30:54;;;;;;;7.63;2.22;;;6.80;89.90;;;;;;5028412;28;20093;-62
2021/10/22 06:33:20;;;;;;;9.65;1.70;;;6.80;89.80;;;;;;5031062;27;20029;-64
2021/10/22 06:35:47;;;;;;;7.90;1.70;;;6.70;90.40;;;;;;5024048;27;20120;-64
2021/10/22 06:38:13;;;;;;;11.15;1.50;;;6.90;89.10;;;;;;5027336;27;20542;-63
2021/10/22 06:40:39;;;;;;;4.32;1.60;;;6.90;89.90;;;;;;5027403;28;20135;-62
2021/10/22 06:43:05;;;;;;;9.00;2.78;;;6.90;89.20;;;;;;5027437;27;20046;-61
2021/10/22 06:45:30;;;;;;;6.15;1.40;;;6.90;89.70;;;;;;5068611;27;20143;-63
2021/10/22 06:47:56;;;;;;;9.63;1.90;;;7.00;89.30;;;;;;5039438;27;20100;-64
2021/10/22 06:50:22;;;;;;;8.38;1.38;;;6.90;89.60;;;;;;5056429;27;20047;-62
2021/10/22 06:52:49;;;;;;;8.82;1.73;;;6.90;89.30;;;;;;5022502;27;20029;-62
2021/10/22 06:55:15;;;;;;;7.05;1.50;;;7.00;89.20;;;;;;5024669;28;20040;-62
2021/10/22 06:57:41;;;;;;;8.20;1.58;;;7.10;89.30;;;;;;5030188;27;20412;-62
2021/10/22 07:00:11;;;;;;;6.68;1.98;;;7.00;89.60;;;;;;5026195;28;20037;-62
2021/10/22 07:02:47;;;;;;;10.13;1.40;;;7.10;89.60;;;;;;5035745;27;20139;-62
2021/10/22 07:05:26;;;;;;;5.80;1.27;;;7.10;89.20;;;;;;5036521;28;20033;-62
2021/10/22 07:07:52;;;;;;;6.45;1.45;;;7.10;89.30;;;;;;5045512;27;20095;-61
2021/10/22 07:10:18;;;;;;;13.35;1.73;;;7.10;89.10;;;;;;5028857;27;20052;-63
2021/10/22 07:12:44;;;;;;;7.32;1.67;;;7.10;89.70;;;;;;5030062;27;20029;-62
2021/10/22 07:15:10;;;;;;;8.05;1.33;;;7.20;89.30;;;;;;5021536;28;20124;-62
2021/10/22 07:17:35;;;;;;;11.45;1.60;;;7.20;89.00;;;;;;5030900;27;20069;-62
2021/10/22 07:20:01;;;;;;;6.30;1.75;;;7.10;89.90;;;;;;5030259;28;20511;-63
2021/10/22 07:22:33;;;;;;;11.40;1.70;;;7.30;88.50;;;;;;5025853;27;20048;-61
2021/10/22 07:25:00;;;;;;;7.32;1.73;;;7.20;89.10;;;;;;5031789;27;20036;-62
2021/10/22 07:27:25;;;;;;;7.25;1.67;;;7.30;88.90;;;;;;5034951;27;20641;-62
2021/10/22 07:29:51;;;;;;;8.30;1.52;;;7.30;89.00;;;;;;5018544;28;20203;-62
2021/10/22 07:32:17;;;;;;;12.63;1.60;;;7.30;89.10;;;;;;5026592;27;20036;-62
2021/10/22 07:34:42;;;;;;;9.68;1.75;;;7.30;89.10;;;;;;5030565;28;20053;-61
2021/10/22 07:37:08;;;;;;;9.35;1.55;;;7.50;88.20;;;;;;5028726;28;20190;-62
2021/10/22 07:39:34;;;;;;;6.25;1.67;;;7.40;88.50;;;;;;5024887;28;20063;-60
2021/10/22 07:42:00;;;;;;;6.00;1.42;;;7.50;88.20;;;;;;5029906;27;20093;-62
2021/10/22 07:44:26;;;;;;;9.90;1.88;;;7.50;88.10;;;;;;5030626;27;20146;-62
2021/10/22 07:46:53;;;;;;;7.55;1.77;;;7.50;88.10;;;;;;5012884;27;20293;-64
2021/10/22 07:49:19;;;;;;;10.57;1.88;;;7.60;87.80;;;;;;5033532;27;20074;-64
2021/10/22 07:51:45;;;;;;;13.65;2.08;;;7.60;88.00;;;;;;5030620;28;20460;-63
2021/10/22 07:54:10;;;;;;;10.02;1.33;;;7.60;88.30;;;;;;5033795;28;20278;-64
2021/10/22 07:56:36;;;;;;;13.38;2.03;;;7.70;88.30;;;;;;5039411;27;20027;-62
2021/10/22 07:59:04;;;;;;;8.20;1.88;;;7.70;88.60;;;;;;5026198;27;20017;-62
2021/10/22 08:01:30;;;;;;;10.90;1.55;;;7.80;88.00;;;;;;5028531;28;20036;-63
2021/10/22 08:03:56;;;;;;;6.82;1.42;;;7.70;88.20;;;;;;5034435;28;20040;-63
2021/10/22 08:06:21;;;;;;;8.65;1.77;;;7.80;88.20;;;;;;5034931;28;20360;-64
2021/10/22 08:08:47;;;;;;;11.25;1.60;;;7.90;88.60;;;;;;5047837;27;20030;-63
2021/10/22 08:11:15;;;;;;;6.65;1.40;;;8.10;87.00;;;;;;5027548;27;20037;-64
2021/10/22 08:13:42;;;;;;;8.77;1.60;;;8.00;87.30;;;;;;5034368;28;20223;-63
2021/10/22 08:16:08;;;;;;;9.23;1.70;;;8.00;88.00;;;;;;5036842;27;20029;-64
2021/10/22 08:18:34;;;;;;;8.88;1.65;;;8.00;88.00;;;;;;5035613;28;20032;-64
2021/10/22 08:21:16;;;;;;;9.10;2.20;;;8.00;87.60;;;;;;5030708;28;20089;-64
2021/10/22 08:23:42;;;;;;;6.78;1.67;;;8.00;88.30;;;;;;5025880;27;20029;-63
2021/10/22 08:26:08;;;;;;;9.75;1.52;;;8.10;88.40;;;;;;5036642;28;20037;-65
2021/10/22 08:28:34;;;;;;;8.77;2.00;;;8.10;87.50;;;;;;5035366;27;20113;-62
2021/10/22 08:31:00;;;;;;;8.88;1.70;;;8.10;87.80;;;;;;5034904;27;20115;-63
2021/10/22 08:33:26;;;;;;;7.25;1.45;;;8.20;87.50;;;;;;5051349;27;20100;-64
2021/10/22 08:35:54;;;;;;;8.18;1.80;;;8.20;87.40;;;;;;5032871;28;20150;-61
2021/10/22 08:38:19;;;;;;;8.50;2.00;;;8.20;87.70;;;;;;5034465;28;20025;-66
2021/10/22 08:40:46;;;;;;;5.82;1.50;;;8.20;88.40;;;;;;5049575;27;20023;-63
2021/10/22 08:43:12;;;;;;;10.02;1.73;;;8.10;88.40;;;;;;5062271;27;20026;-63
2021/10/22 08:45:39;;;;;;;6.45;1.70;;;8.20;87.50;;;;;;5022436;28;20036;-64
2021/10/22 08:48:09;;;;;;;10.10;2.05;;;8.20;87.70;;;;;;5039206;27;20574;-64
2021/10/22 08:50:35;;;;;;;9.30;2.67;;;8.20;87.60;;;;;;5051153;27;20029;-63
2021/10/22 08:53:01;;;;;;;13.27;3.78;;;8.20;88.30;;;;;;5035576;27;20366;-62
2021/10/22 08:55:27;;;;;;;7.78;2.10;;;8.20;88.70;;;;;;5033812;27;20036;-63
2021/10/22 08:57:53;;;;;;;10.15;1.70;;;8.20;88.80;;;;;;5034735;27;20053;-63
2021/10/22 09:00:24;;;;;;;7.22;1.73;;;8.20;88.70;;;;;;5038896;28;20021;-64
2021/10/22 09:02:51;;;;;;;13.77;1.75;;;8.10;89.10;;;;;;5032402;27;20051;-65
2021/10/22 09:05:19;;;;;;;5.43;1.75;;;8.20;89.20;;;;;;5031361;28;20029;-63
2021/10/22 09:07:50;;;;;;;7.13;1.90;;;8.10;90.20;;;;;;5059500;27;20032;-63
2021/10/22 09:10:16;;;;;;;;;;;8.10;90.30;;;;;;5037966;27;20048;-64
2021/10/22 09:12:48;;;;;;;6.20;1.67;;;8.10;90.00;;;;;;5015988;28;19928;-62
2021/10/22 09:15:24;;;;;;;6.72;1.98;;;8.10;90.90;;;;;;5031926;27;20150;-64
2021/10/22 09:17:50;;;;;;;12.30;1.95;;;8.10;91.60;;;;;;5029739;27;20047;-64
2021/10/22 09:20:16;;;;;;;5.80;1.40;;;8.00;92.40;;;;;;5032083;28;20180;-64
2021/10/22 09:22:49;;;;;;;11.60;2.42;;;8.10;92.10;;;;;;5032957;28;20438;-64
2021/10/22 09:25:21;;;;;;;8.65;1.67;;;8.00;92.10;;;;;;5040344;27;20037;-65
2021/10/22 09:27:54;;;;;;;7.05;1.50;;;8.10;92.10;;;;;;5038163;27;20154;-64
2021/10/22 09:30:23;;;;;;;5.82;1.50;;;8.20;91.00;;;;;;5035047;28;20056;-63
2021/10/22 09:32:51;;;;;;;10.98;2.20;;;8.20;91.10;;;;;;5037742;28;20037;-64
2021/10/22 09:35:33;;;;;;;10.52;1.77;;;8.30;90.80;;;;;;5041105;28;20104;-64
2021/10/22 09:38:08;;;;;;;7.53;2.33;;;8.30;91.60;;;;;;5038946;28;20192;-64
2021/10/22 09:40:36;;;;;;;8.60;1.83;;;8.30;91.30;;;;;;5032140;27;20510;-70
2021/10/22 09:43:16;;;;;;;8.38;1.90;;;8.30;92.00;;;;;;5035167;27;20144;-63
2021/10/22 09:45:44;;;;;;;13.75;2.53;;;8.10;92.90;;;;;;5034609;27;20479;-66
2021/10/22 09:48:28;;;;;;;12.18;2.15;;;8.10;93.00;;;;;;5030206;27;20107;-64
2021/10/22 09:50:56;;;;;;;8.85;1.75;;;8.10;93.90;;;;;;5030073;28;20068;-63
2021/10/22 09:53:27;;;;;;;10.68;2.38;;;8.00;94.40;;;;;;5029392;28;20456;-63
2021/10/22 09:56:01;;;;;;;11.27;2.13;;;8.10;94.00;;;;;;5035539;27;20336;-64
2021/10/22 09:58:28;;;;;;;9.82;1.95;;;8.00;94.60;;;;;;5054567;27;20108;-64
2021/10/22 10:01:10;;;;;;;11.23;1.92;;;7.90;95.10;;;;;;5036116;28;20037;-64
2021/10/22 10:03:40;;;;;;;6.22;1.95;;;7.90;95.00;;;;;;5034689;28;20048;-64
2021/10/22 10:06:09;;;;;;;9.77;2.00;;;7.80;95.60;;;;;;5030673;27;20029;-64
2021/10/22 10:08:39;;;;;;;13.57;2.25;;;7.80;96.10;;;;;;5035636;28;20021;-64
2021/10/22 10:11:07;;;;;;;10.75;2.38;;;7.70;96.70;;;;;;5038812;27;20487;-63
2021/10/22 10:13:33;;;;;;;7.55;2.20;;;7.70;97.00;;;;;;5034876;28;20033;-63
2021/10/22 10:16:01;;;;;;;16.98;2.58;;;7.70;97.00;;;;;;5045073;27;20477;-64
2021/10/22 10:18:29;;;;;;;10.63;2.60;;;7.70;97.50;;;;;;5032695;27;20032;-63
2021/10/22 10:20:58;;;;;;;11.05;1.90;;;7.60;97.50;;;;;;5034244;28;20157;-65
2021/10/22 10:23:24;;;;;;;16.10;2.67;;;7.70;97.40;;;;;;5034028;27;20034;-64
2021/10/22 10:25:50;;;;;;;9.48;2.05;;;7.60;97.60;;;;;;5039013;28;20029;-64
2021/10/22 10:28:16;;;;;;;6.68;2.25;;;7.60;97.20;;;;;;5036849;28;20033;-63
2021/10/22 10:30:42;;;;;;;5.18;1.13;;;7.70;97.10;;;;;;5032117;27;20254;-65
2021/10/22 10:33:29;;;;;;;4.88;1.02;;;7.70;96.10;;;;;;5029480;27;20266;-64
2021/10/22 10:35:54;;;;;;;4.18;1.30;;;7.70;96.10;;;;;;5029752;27;20025;-63
2021/10/22 10:38:40;;;;;;;4.72;0.98;;;7.60;96.30;;;;;;5029828;27;20022;-63
2021/10/22 10:41:17;;;;;;;3.80;1.02;;;7.60;96.60;;;;;;5061603;27;20033;-65
2021/10/22 10:43:43;;;;;;;7.07;1.10;;;7.70;96.80;;;;;;5030019;28;20569;-64
2021/10/22 10:46:32;;;;;;;2.90;0.80;;;7.70;96.20;;;;;;5024637;27;20115;-64
2021/10/22 10:48:57;;;;;;;3.38;1.17;;;7.70;95.90;;;;;;5030822;27;20034;-62
2021/10/22 10:51:40;;;;;;;2.92;0.95;;;7.60;95.80;;;;;;5034612;27;20467;-63
2021/10/22 10:54:05;;;;;;;3.75;1.00;;;7.50;96.30;;;;;;5028942;27;20041;-64
2021/10/22 10:56:38;;;;;;;3.95;0.90;;;7.50;96.90;;;;;;5030223;27;20089;-63
2021/10/22 10:59:03;;;;;;;4.97;1.38;;;7.50;97.20;;;;;;5030103;28;20025;-63
2021/10/22 11:01:34;;;;;;;5.20;1.30;;;7.50;97.50;;;;;;5030424;27;20081;-64
2021/10/22 11:04:01;;;;;;;8.77;1.50;;;7.60;97.60;;;;;;5038081;28;20029;-64
2021/10/22 11:06:46;;;;;;;3.80;0.90;;;7.80;96.80;;;;;;4993472;27;20445;-64
2021/10/22 11:09:16;;;;;;;7.25;1.40;;;7.80;96.80;;;;;;5060245;27;20128;-64
2021/10/22 11:11:42;;;;;;;4.35;1.25;;;7.90;96.50;;;;;;5059992;27;20564;-63
2021/10/22 11:14:08;;;;;;;10.88;1.73;;;7.90;96.50;;;;;;5032297;27;20025;-64
2021/10/22 11:16:46;;;;;;;8.88;1.50;;;7.80;96.60;;;;;;5059383;27;20019;-64
2021/10/22 11:19:17;;;;;;;3.33;0.80;;;7.80;96.60;;;;;;5057769;27;20035;-63
2021/10/22 11:21:52;;;;;;;9.35;1.25;;;7.90;96.40;;;;;;5044830;27;20219;-65
2021/10/22 11:24:23;;;;;;;4.25;0.80;;;7.90;96.00;;;;;;5071594;27;20202;-64
2021/10/22 11:27:05;;;;;;;7.28;1.00;;;8.10;95.30;;;;;;5025707;27;20488;-64
2021/10/22 11:29:33;;;;;;;8.85;1.00;;;8.10;95.60;;;;;;5060498;27;20481;-64
2021/10/22 11:32:02;;;;;;;6.28;1.00;;;8.10;94.70;;;;;;5031952;27;20400;-63
2021/10/22 13:26:09;;;;;;;4.97;1.13;;;8.30;96.70;;;;;;5631246;23;20113;-82
2021/10/22 13:28:34;;;;;;;12.13;5.18;;;8.40;96.80;;;;;;4962515;28;20019;-84
2021/10/22 13:33:28;;;;;;;10.32;1.15;;;8.40;96.20;;;;;;4962745;28;20021;-82
2021/10/22 13:35:59;;;;;;;9.38;1.58;;;8.40;96.20;;;;;;4968185;28;20126;-82
2021/10/22 13:48:41;;;;;;;6.00;1.30;;;7.80;96.10;;;;;;4965552;23;20195;-75
2021/10/22 13:51:06;;;;;;;4.97;1.33;;;7.60;96.10;;;;;;4955717;28;20031;-78
2021/10/22 13:53:32;;;;;;;5.53;1.25;;;7.60;96.00;;;;;;4960578;28;20037;-78
2021/10/22 13:55:57;;;;;;;6.57;1.00;;;7.50;95.80;;;;;;4961972;28;20108;-76
2021/10/22 13:58:23;;;;;;;5.78;0.93;;;7.60;95.90;;;;;;4955886;28;20027;-77
2021/10/22 14:00:49;;;;;;;3.45;1.10;;;8.00;96.10;;;;;;4946675;28;20038;-79
2021/10/22 14:03:14;;;;;;;6.72;0.95;;;8.50;95.40;;;;;;4941411;28;20118;-78
2021/10/22 14:05:40;;;;;;;3.30;1.00;;;8.50;94.30;;;;;;4941706;28;20031;-80
2021/10/22 14:08:07;;;;;;;5.57;1.80;;;8.70;94.10;;;;;;4945367;28;20463;-75
2021/10/22 14:10:33;;;;;;;5.82;0.98;;;9.00;93.30;;;;;;4939344;28;20106;-76
2021/10/22 14:13:11;;;;;;;5.15;1.13;;;9.30;92.20;;;;;;4940101;28;20027;-75
2021/10/22 14:18:40;;;;;;;2.45;0.63;;;9.60;90.30;;;;;;4942291;28;20479;-79
2021/10/22 14:24:02;;;;;;;2.58;0.80;;;9.70;90.60;;;;;;4947297;28;20440;-76
2021/10/22 14:29:13;;;;;;;2.97;0.90;;;10.10;90.30;;;;;;4936621;28;20177;-78
2021/10/22 14:31:39;;;;;;;3.95;0.65;;;9.90;90.40;;;;;;4941754;28;20027;-77
2021/10/22 14:34:07;;;;;;;7.32;1.20;;;9.70;90.90;;;;;;4939962;28;20082;-76
2021/10/22 14:36:33;;;;;;;14.52;1.25;;;9.30;91.40;;;;;;4935958;28;20032;-79
2021/10/22 14:38:59;;;;;;;3.60;0.85;;;8.90;92.50;;;;;;4936403;28;20046;-76
2021/10/22 14:41:25;;;;;;;5.20;0.82;;;8.40;93.20;;;;;;4942078;29;20031;-77
2021/10/22 14:43:54;;;;;;;3.78;1.15;;;8.10;92.40;;;;;;4942779;28;20023;-78
2021/10/22 14:48:57;;;;;;;2.50;0.57;;;7.70;89.70;;;;;;4941890;28;20035;-80
2021/10/22 14:51:37;;;;;;;2.90;0.63;;;7.60;89.70;;;;;;4937808;29;20422;-78
2021/10/22 14:54:03;;;;;;;5.32;0.70;;;7.50;90.10;;;;;;4936759;28;20131;-80
2021/10/22 14:56:28;;;;;;;6.15;0.95;;;7.40;90.40;;;;;;4943724;28;20114;-78
2021/10/22 14:58:59;;;;;;;3.97;0.52;;;7.20;90.40;;;;;;4936154;28;20094;-80
2021/10/22 15:01:28;;;;;;;1.50;0.68;;;7.10;89.40;;;;;;4948322;28;20019;-76
2021/10/22 15:03:54;;;;;;;2.92;0.80;;;7.00;90.40;;;;;;4929634;29;20137;-76
2021/10/22 15:06:22;;;;;;;3.28;0.70;;;7.00;91.50;;;;;;4949512;28;20114;-76
2021/10/22 15:08:48;;;;;;;2.72;0.75;;;7.00;90.80;;;;;;4941928;28;20023;-76
2021/10/22 15:11:15;;;;;;;5.28;0.90;;;6.90;91.30;;;;;;4946648;28;20054;-75
2021/10/22 15:13:40;;;;;;;3.58;1.00;;;7.00;92.00;;;;;;4944379;28;20038;-76
2021/10/22 15:16:32;;;;;;;;;;;7.00;92.20;;;;;;4939335;28;20049;-76
2021/10/22 15:18:57;;;;;;;7.57;1.85;;;7.10;91.90;;;;;;4936644;28;19914;-77