Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:03;;;;;;;2.75;1.30;;;;;;;;;;5035566;28;22848;-91
2023/06/03 00:03:31;;;;;;;1.67;1.20;;;;;;;;;;5025530;28;20124;-90
2023/06/03 00:05:58;;;;;;;1.30;1.10;;;;;;;;;;5025820;28;20036;-90
2023/06/03 00:08:24;;;;;;;2.95;1.30;;;;;;;;;;5017731;28;20043;-90
2023/06/03 00:10:51;;;;;;;2.05;1.10;;;;;;;;;;5036344;28;20045;-89
2023/06/03 00:13:17;;;;;;;1.25;1.15;;;;;;;;;;5018535;28;20047;-90
2023/06/03 00:15:43;;;;;;;2.67;1.33;;;;;;;;;;5037091;28;20068;-90
2023/06/03 00:18:09;;;;;;;3.40;1.20;;;;;;;;;;5025821;28;20044;-90
2023/06/03 00:20:36;;;;;;;1.83;1.20;;;;;;;;;;5025872;28;20079;-89
2023/06/03 00:23:05;;;;;;;2.05;1.40;;;;;;;;;;5036544;28;20129;-90
2023/06/03 00:25:34;;;;;;;4.20;1.30;;;;;;;;;;5031138;28;20037;-90
2023/06/03 00:28:01;;;;;;;2.60;1.10;;;;;;;;;;5032592;28;20039;-90
2023/06/03 00:30:28;;;;;;;1.38;1.00;;;;;;;;;;5018015;28;20048;-90
2023/06/03 00:32:54;;;;;;;5.10;1.75;;;;;;;;;;5041274;28;20057;-90
2023/06/03 00:35:21;;;;;;;3.05;1.20;;;;;;;;;;5031837;28;20427;-90
2023/06/03 00:37:47;;;;;;;1.70;1.20;;;;;;;;;;5030874;28;20124;-90
2023/06/03 00:40:13;;;;;;;1.95;1.00;;;;;;;;;;5043659;28;20047;-90
2023/06/03 00:42:39;;;;;;;3.60;1.20;;;;;;;;;;5036063;28;20048;-90
2023/06/03 00:45:05;;;;;;;2.20;1.08;;;;;;;;;;5025709;28;20036;-90
2023/06/03 00:47:31;;;;;;;1.45;0.98;;;;;;;;;;5044886;28;20048;-90
2023/06/03 00:49:58;;;;;;;2.20;1.40;;;;;;;;;;5034405;28;20123;-90
2023/06/03 00:52:24;;;;;;;1.38;1.10;;;;;;;;;;5048070;28;20043;-90
2023/06/03 00:54:52;;;;;;;1.77;1.00;;;;;;;;;;5040951;28;20059;-90
2023/06/03 00:57:18;;;;;;;1.83;1.20;;;;;;;;;;5048308;28;20049;-90
2023/06/03 00:59:45;;;;;;;2.05;1.17;;;;;;;;;;5015698;28;20061;-90
2023/06/03 01:02:12;;;;;;;1.63;1.23;;;;;;;;;;5045672;28;20052;-90
2023/06/03 01:04:38;;;;;;;1.27;1.17;;;;;;;;;;5046530;28;20056;-90
2023/06/03 01:07:20;;;;;;;2.42;1.15;;;;;;;;;;5045951;28;20491;-90
2023/06/03 01:09:49;;;;;;;2.03;1.10;;;;;;;;;;5030124;28;20036;-90
2023/06/03 01:12:31;;;;;;;1.20;1.10;;;;;;;;;;5052986;28;20041;-90
2023/06/03 01:15:00;;;;;;;6.38;1.20;;;;;;;;;;5024785;28;20048;-90
2023/06/03 01:17:28;;;;;;;2.15;1.02;;;;;;;;;;5032133;28;21915;-89
2023/06/03 01:19:56;;;;;;;2.40;1.30;;;;;;;;;;5008566;28;20049;-90
2023/06/03 01:22:26;;;;;;;2.13;1.10;;;;;;;;;;5034185;28;20047;-90
2023/06/03 01:25:02;;;;;;;1.55;1.20;;;;;;;;;;5027372;28;20049;-90
2023/06/03 01:27:28;;;;;;;2.35;1.15;;;;;;;;;;5024078;28;20041;-89
2023/06/03 01:29:54;;;;;;;2.15;0.95;;;;;;;;;;5045938;28;20049;-90
2023/06/03 01:32:20;;;;;;;2.00;1.00;;;;;;;;;;5029663;28;20047;-89
2023/06/03 01:34:46;;;;;;;1.30;1.20;;;;;;;;;;5015141;28;20494;-90
2023/06/03 01:37:12;;;;;;;2.67;1.25;;;;;;;;;;5065719;28;20044;-90
2023/06/03 01:39:41;;;;;;;1.67;1.10;;;;;;;;;;5024495;28;20052;-89
2023/06/03 01:42:11;;;;;;;3.15;1.35;;;;;;;;;;5047383;28;20369;-90
2023/06/03 01:44:37;;;;;;;1.90;1.30;;;;;;;;;;5015583;28;21535;-90
2023/06/03 01:47:03;;;;;;;1.17;1.08;;;;;;;;;;5046430;28;20032;-90
2023/06/03 01:49:31;;;;;;;1.35;1.13;;;;;;;;;;5020788;28;20044;-89
2023/06/03 01:52:00;;;;;;;1.30;1.13;;;;;;;;;;5030467;28;20041;-90
2023/06/03 01:54:26;;;;;;;1.85;1.20;;;;;;;;;;5042327;28;20548;-89
2023/06/03 01:56:52;;;;;;;6.13;1.20;;;;;;;;;;5038660;28;20033;-89
2023/06/03 01:59:22;;;;;;;3.13;1.17;;;;;;;;;;5046427;28;20048;-89
2023/06/03 02:01:49;;;;;;;1.95;1.13;;;;;;;;;;5032938;28;20810;-90
2023/06/03 02:04:15;;;;;;;2.38;1.17;;;;;;;;;;5033648;28;20701;-89
2023/06/03 02:06:41;;;;;;;1.33;1.20;;;;;;;;;;5017895;28;20086;-90
2023/06/03 02:09:10;;;;;;;1.83;1.23;;;;;;;;;;5011837;28;20056;-89
2023/06/03 02:11:36;;;;;;;;;;;;;;;;;;5010700;28;24345;-90
2023/06/03 02:14:02;;;;;;;1.73;1.10;;;;;;;;;;5046772;28;19920;-89
2023/06/03 02:16:28;;;;;;;2.42;1.25;;;;;;;;;;5031275;28;20082;-89
2023/06/03 02:18:54;;;;;;;1.45;1.35;;;;;;;;;;5030004;28;20048;-89
2023/06/03 02:21:20;;;;;;;4.68;1.50;;;;;;;;;;5028542;28;20031;-89
2023/06/03 02:23:46;;;;;;;2.75;1.42;;;;;;;;;;5039613;28;20091;-89
2023/06/03 02:26:13;;;;;;;2.10;1.13;;;;;;;;;;5036633;28;20382;-89
2023/06/03 02:28:40;;;;;;;2.22;1.38;;;;;;;;;;5024359;28;20072;-89
2023/06/03 02:31:06;;;;;;;2.35;1.52;;;;;;;;;;5032498;28;20063;-90
2023/06/03 02:33:32;;;;;;;1.25;1.15;;;;;;;;;;5028946;28;20727;-89
2023/06/03 02:35:58;;;;;;;2.40;1.33;;;;;;;;;;5021111;28;20036;-89
2023/06/03 02:38:24;;;;;;;1.85;1.27;;;;;;;;;;5044693;28;20048;-89
2023/06/03 02:40:50;;;;;;;2.35;1.17;;;;;;;;;;5047328;28;20131;-89
2023/06/03 02:43:16;;;;;;;3.33;1.50;;;;;;;;;;5028141;28;20378;-89
2023/06/03 02:45:42;;;;;;;3.13;1.30;;;;;;;;;;5008933;28;20032;-89
2023/06/03 02:48:08;;;;;;;4.18;1.42;;;;;;;;;;5033120;28;20074;-89
2023/06/03 02:50:34;;;;;;;2.38;1.48;;;;;;;;;;5038762;28;20040;-90
2023/06/03 02:53:01;;;;;;;1.98;1.40;;;;;;;;;;5027514;28;20072;-89
2023/06/03 02:55:27;;;;;;;4.25;1.73;;;;;;;;;;5033480;28;20040;-89
2023/06/03 02:57:54;;;;;;;1.73;1.27;;;;;;;;;;5034237;28;21091;-89
2023/06/03 03:00:20;;;;;;;2.38;1.63;;;;;;;;;;5030420;28;20053;-89
2023/06/03 03:02:46;;;;;;;2.05;1.30;;;;;;;;;;5043145;28;20548;-89
2023/06/03 03:05:12;;;;;;;1.92;1.50;;;;;;;;;;5029953;28;20047;-89
2023/06/03 03:07:38;;;;;;;2.38;1.50;;;;;;;;;;5044885;28;20143;-89
2023/06/03 03:10:04;;;;;;;1.92;1.45;;;;;;;;;;5049506;28;20055;-89
2023/06/03 03:12:30;;;;;;;4.22;1.20;;;;;;;;;;5018467;28;20392;-89
2023/06/03 03:14:56;;;;;;;1.58;1.40;;;;;;;;;;5039501;28;20047;-89
2023/06/03 03:17:23;;;;;;;3.72;1.45;;;;;;;;;;5017446;28;20052;-89
2023/06/03 03:19:49;;;;;;;1.40;1.30;;;;;;;;;;5041387;28;20458;-89
2023/06/03 03:22:15;;;;;;;3.75;1.55;;;;;;;;;;5019717;28;23500;-89
2023/06/03 03:24:42;;;;;;;5.57;1.42;;;;;;;;;;5024616;28;20037;-89
2023/06/03 03:27:08;;;;;;;1.77;1.40;;;;;;;;;;5043758;28;20078;-89
2023/06/03 03:29:34;;;;;;;2.65;1.50;;;;;;;;;;5019533;28;20377;-89
2023/06/03 03:32:04;;;;;;;2.00;1.40;;;;;;;;;;5030466;28;20040;-89
2023/06/03 03:34:31;;;;;;;2.75;1.60;;;;;;;;;;5015973;28;20036;-89
2023/06/03 03:36:57;;;;;;;3.20;1.48;;;;;;;;;;5039168;28;20049;-89
2023/06/03 03:39:23;;;;;;;2.25;1.60;;;;;;;;;;5036265;28;20036;-89
2023/06/03 03:41:49;;;;;;;2.22;1.67;;;;;;;;;;5023660;28;20037;-89
2023/06/03 03:44:18;;;;;;;1.65;1.40;;;;;;;;;;5034114;28;20045;-89
2023/06/03 03:46:52;;;;;;;3.17;1.70;;;;;;;;;;5026125;28;20040;-89
2023/06/03 03:49:19;;;;;;;2.40;1.60;;;;;;;;;;5035704;28;20047;-89
2023/06/03 03:51:45;;;;;;;3.17;1.77;;;;;;;;;;5015313;28;20583;-89
2023/06/03 03:54:11;;;;;;;1.88;1.50;;;;;;;;;;5049035;28;20045;-89
2023/06/03 03:56:37;;;;;;;2.25;1.50;;;;;;;;;;5014450;28;20069;-89
2023/06/03 03:59:04;;;;;;;2.30;1.80;;;;;;;;;;5036182;28;20175;-89
2023/06/03 04:01:39;;;;;;;4.05;1.70;;;;;;;;;;5031424;28;20075;-89
2023/06/03 04:04:05;;;;;;;1.50;1.40;;;;;;;;;;5027307;28;20036;-89
2023/06/03 04:06:38;;;;;;;2.47;1.60;;;;;;;;;;5029918;28;20491;-89
2023/06/03 04:09:04;;;;;;;2.63;1.70;;;;;;;;;;5028588;28;20055;-89
2023/06/03 04:11:37;;;;;;;2.58;1.58;;;;;;;;;;5046163;28;20376;-89
2023/06/03 04:14:03;;;;;;;2.55;1.88;;;;;;;;;;5035898;28;20080;-89
2023/06/03 04:16:34;;;;;;;2.30;2.05;;;;;;;;;;5016933;28;20052;-89
2023/06/03 04:19:03;;;;;;;4.97;1.73;;;;;;;;;;5034244;28;20098;-89
2023/06/03 04:21:29;;;;;;;4.07;1.70;;;;;;;;;;5030178;28;20142;-89
2023/06/03 04:23:55;;;;;;;2.92;1.75;;;;;;;;;;5008704;28;20040;-89
2023/06/03 04:26:21;;;;;;;3.40;1.50;;;;;;;;;;5048258;28;20076;-89
2023/06/03 04:28:47;;;;;;;3.47;2.08;;;;;;;;;;5022629;28;20036;-89
2023/06/03 04:31:13;;;;;;;3.65;1.90;;;;;;;;;;5024567;28;20045;-89
2023/06/03 04:33:39;;;;;;;2.65;1.85;;;;;;;;;;5006312;28;20118;-90
2023/06/03 04:36:05;;;;;;;2.15;1.95;;;;;;;;;;5032647;28;20052;-89
2023/06/03 04:38:33;;;;;;;3.47;2.15;;;;;;;;;;5028977;28;20095;-89
2023/06/03 04:41:01;;;;;;;3.03;1.90;;;;;;;;;;5014154;28;20068;-89
2023/06/03 04:43:27;;;;;;;3.33;1.70;;;;;;;;;;5025888;28;20120;-89
2023/06/03 04:45:54;;;;;;;1.80;1.65;;;;;;;;;;5033762;28;20804;-89
2023/06/03 04:48:22;;;;;;;2.53;1.92;;;;;;;;;;5052781;28;20483;-89
2023/06/03 04:50:48;;;;;;;5.07;1.83;;;;;;;;;;5016384;28;20480;-90
2023/06/03 04:53:14;;;;;;;2.83;1.92;;;;;;;;;;5044632;28;20036;-89
2023/06/03 04:55:44;;;;;;;5.72;1.65;;;;;;;;;;5046586;28;20071;-89
2023/06/03 04:58:11;;;;;;;3.08;1.92;;;;;;;;;;5042032;28;20574;-89
2023/06/03 05:00:40;;;;;;;3.70;1.92;;;;;;;;;;5027875;28;20139;-89
2023/06/03 05:03:08;;;;;;;3.00;1.70;;;;;;;;;;5040522;28;20055;-89
2023/06/03 05:05:35;;;;;;;4.20;1.95;;;;;;;;;;5048279;28;20072;-89
2023/06/03 05:08:01;;;;;;;2.40;2.00;;;;;;;;;;5050185;28;20075;-89
2023/06/03 05:10:27;;;;;;;2.20;1.40;;;;;;;;;;5027612;28;20041;-89
2023/06/03 05:12:53;;;;;;;4.00;1.80;;;;;;;;;;5043523;28;21088;-89
2023/06/03 05:15:19;;;;;;;2.78;1.70;;;;;;;;;;5035711;28;20049;-89
2023/06/03 05:17:45;;;;;;;4.35;1.83;;;;;;;;;;5041222;28;20044;-89
2023/06/03 05:20:12;;;;;;;3.05;2.17;;;;;;;;;;5033826;28;20697;-89
2023/06/03 05:22:38;;;;;;;4.47;2.15;;;;;;;;;;5009228;28;20069;-89
2023/06/03 05:25:05;;;;;;;3.25;2.05;;;;;;;;;;5056279;28;20044;-89
2023/06/03 05:27:31;;;;;;;2.65;1.60;;;;;;;;;;5048831;28;20090;-89
2023/06/03 05:29:57;;;;;;;6.30;1.90;;;;;;;;;;5027494;28;20128;-89
2023/06/03 05:32:23;;;;;;;3.05;1.70;;;;;;;;;;5047216;28;20048;-89
2023/06/03 05:34:49;;;;;;;2.10;1.90;;;;;;;;;;5025097;28;20131;-89
2023/06/03 05:37:15;;;;;;;2.85;1.88;;;;;;;;;;5034761;28;20515;-90
2023/06/03 05:39:41;;;;;;;2.65;1.80;;;;;;;;;;5023226;28;20040;-89
2023/06/03 05:42:07;;;;;;;2.80;1.90;;;;;;;;;;5043441;28;20045;-90
2023/06/03 05:44:34;;;;;;;3.92;1.70;;;;;;;;;;5038190;28;20041;-90
2023/06/03 05:47:00;;;;;;;4.55;1.83;;;;;;;;;;5034214;28;20033;-89
2023/06/03 05:49:26;;;;;;;3.72;1.90;;;;;;;;;;5027611;28;20048;-90
2023/06/03 05:51:52;;;;;;;2.45;1.65;;;;;;;;;;5024390;28;20041;-90
2023/06/03 05:54:18;;;;;;;3.90;2.00;;;;;;;;;;5018969;28;20045;-90
2023/06/03 05:56:44;;;;;;;3.35;1.90;;;;;;;;;;5015597;28;20044;-90
2023/06/03 05:59:10;;;;;;;2.78;1.80;;;;;;;;;;5051696;28;20470;-90
2023/06/03 06:01:36;;;;;;;5.40;1.73;;;;;;;;;;5017651;28;20131;-90
2023/06/03 06:04:02;;;;;;;4.75;1.85;;;;;;;;;;5011881;28;20700;-90
2023/06/03 06:06:28;;;;;;;4.78;1.75;;;;;;;;;;5031821;28;20088;-90
2023/06/03 06:08:54;;;;;;;3.70;1.80;;;;;;;;;;5026204;28;20396;-90
2023/06/03 06:11:20;;;;;;;2.90;1.75;;;;;;;;;;5029262;28;20044;-90
2023/06/03 06:13:46;;;;;;;3.08;1.60;;;;;;;;;;5028873;28;20372;-90
2023/06/03 06:16:13;;;;;;;3.38;1.58;;;;;;;;;;5029353;28;20056;-89
2023/06/03 06:18:39;;;;;;;3.92;1.60;;;;;;;;;;5039385;28;20040;-90
2023/06/03 06:21:05;;;;;;;3.22;1.90;;;;;;;;;;5044063;28;20036;-90
2023/06/03 06:23:31;;;;;;;3.83;1.70;;;;;;;;;;5033944;28;20044;-90
2023/06/03 06:25:57;;;;;;;1.70;1.60;;;;;;;;;;5033036;28;20029;-90
2023/06/03 06:28:26;;;;;;;2.05;1.60;;;;;;;;;;5028772;28;20047;-90
2023/06/03 06:30:56;;;;;;;3.78;1.55;;;;;;;;;;5011734;28;20074;-89
2023/06/03 06:33:22;;;;;;;4.88;1.70;;;;;;;;;;5032091;28;20123;-90
2023/06/03 06:35:48;;;;;;;3.22;1.48;;;;;;;;;;5024948;28;20491;-90
2023/06/03 06:38:14;;;;;;;2.53;1.60;;;;;;;;;;5046836;28;20064;-90
2023/06/03 06:40:40;;;;;;;3.17;1.50;;;;;;;;;;5022649;28;20041;-90
2023/06/03 06:43:09;;;;;;;2.67;1.60;;;;;;;;;;5032496;28;20059;-90
2023/06/03 06:45:35;;;;;;;2.78;1.67;;;;;;;;;;5040142;28;20036;-90
2023/06/03 06:48:08;;;;;;;3.90;2.00;;;;;;;;;;5048528;28;20071;-90
2023/06/03 06:50:53;;;;;;;1.63;1.52;;;;;;;;;;5014191;28;20052;-90
2023/06/03 06:53:19;;;;;;;2.55;1.50;;;;;;;;;;5045338;28;20044;-90
2023/06/03 06:55:49;;;;;;;3.28;1.63;;;;;;;;;;5035043;28;20527;-90
2023/06/03 06:58:15;;;;;;;4.93;1.45;;;;;;;;;;5017955;28;20036;-90
2023/06/03 07:00:41;;;;;;;1.88;1.40;;;;;;;;;;5046118;28;20091;-89
2023/06/03 07:03:12;;;;;;;1.10;1.05;;;;;;;;;;5061329;28;20068;-90
2023/06/03 07:05:38;;;;;;;2.15;1.35;;;;;;;;;;5045489;28;20044;-90
2023/06/03 07:08:04;;;;;;;2.90;1.30;;;;;;;;;;5036005;28;20044;-90
2023/06/03 07:10:31;;;;;;;0.93;0.90;;;;;;;;;;5052271;28;20124;-89
2023/06/03 07:12:57;;;;;;;1.75;1.20;;;;;;;;;;5048532;28;20044;-91
2023/06/03 07:15:23;;;;;;;1.67;1.00;;;;;;;;;;5024145;28;20060;-91
2023/06/03 07:17:50;;;;;;;2.33;1.27;;;;;;;;;;5035414;28;20037;-90
2023/06/03 07:20:20;;;;;;;2.53;1.13;;;;;;;;;;5034904;28;20050;-90
2023/06/03 07:22:46;;;;;;;1.58;0.98;;;;;;;;;;5034840;28;20035;-90
2023/06/03 07:25:34;;;;;;;2.78;1.02;;;;;;;;;;5035613;28;20158;-90
2023/06/03 07:28:00;;;;;;;;;;;;;;;;;;5033081;28;20487;-90
2023/06/03 07:30:26;;;;;;;2.15;0.98;;;;;;;;;;5031453;28;19916;-89
2023/06/03 07:32:54;;;;;;;3.03;1.27;;;;;;;;;;5043652;28;20040;-89
2023/06/03 07:35:20;;;;;;;2.63;0.90;;;;;;;;;;5048801;28;20040;-90
2023/06/03 07:37:47;;;;;;;2.88;1.02;;;;;;;;;;5012822;28;20052;-90
2023/06/03 07:40:15;;;;;;;3.88;1.20;;;;;;;;;;5042082;28;20045;-90
2023/06/03 07:42:41;;;;;;;1.10;1.00;;;;;;;;;;5042231;28;20041;-90
2023/06/03 07:45:07;;;;;;;2.15;1.00;;;;;;;;;;5034454;28;20095;-92
2023/06/03 07:47:35;;;;;;;3.42;0.88;;;;;;;;;;5034705;28;20037;-93
2023/06/03 07:50:02;;;;;;;1.30;1.00;;;;;;;;;;5050501;28;20118;-93
2023/06/03 07:52:28;;;;;;;2.78;1.10;;;;;;;;;;5054165;28;20674;-93
2023/06/03 07:54:54;;;;;;;2.42;0.82;;;;;;;;;;5035949;28;20044;-92
2023/06/03 07:57:20;;;;;;;2.35;0.93;;;;;;;;;;5043329;28;20048;-92
2023/06/03 07:59:53;;;;;;;3.20;1.00;;;;;;;;;;5023751;28;20058;-93
2023/06/03 08:02:19;;;;;;;1.77;1.10;;;;;;;;;;5041468;28;20082;-92
2023/06/03 08:04:46;;;;;;;1.85;0.77;;;;;;;;;;5038065;28;20048;-93
2023/06/03 08:07:12;;;;;;;3.72;0.93;;;;;;;;;;5019672;28;20097;-92
2023/06/03 08:09:38;;;;;;;2.97;1.20;;;;;;;;;;5018096;28;20130;-93
2023/06/03 08:12:07;;;;;;;2.55;0.82;;;;;;;;;;5033413;28;20494;-93
2023/06/03 08:14:36;;;;;;;2.10;1.00;;;;;;;;;;5036286;28;20043;-92
2023/06/03 08:17:12;;;;;;;2.33;0.90;;;;;;;;;;5036679;28;20053;-93
2023/06/03 08:19:38;;;;;;;2.15;0.90;;;;;;;;;;5042596;28;20036;-92
2023/06/03 08:22:13;;;;;;;2.17;1.02;;;;;;;;;;5051322;28;20052;-93
2023/06/03 08:24:39;;;;;;;2.67;0.90;;;;;;;;;;5048961;28;20153;-92
2023/06/03 08:27:05;;;;;;;0.82;0.80;;;;;;;;;;5023075;28;20094;-93
2023/06/03 08:29:32;;;;;;;2.15;0.98;;;;;;;;;;5022523;28;20032;-93
2023/06/03 08:31:58;;;;;;;2.40;1.17;;;;;;;;;;5017278;28;20056;-93
2023/06/03 08:34:24;;;;;;;4.32;0.77;;;;;;;;;;5020501;28;20037;-93
2023/06/03 08:36:50;;;;;;;2.08;0.85;;;;;;;;;;5036595;28;20063;-92
2023/06/03 08:39:16;;;;;;;1.58;0.98;;;;;;;;;;5051066;28;20052;-93
2023/06/03 08:41:42;;;;;;;1.67;0.90;;;;;;;;;;5033708;28;20036;-93
2023/06/03 08:44:19;;;;;;;2.38;1.10;;;;;;;;;;5045324;28;20517;-93
2023/06/03 08:46:55;;;;;;;2.55;0.82;;;;;;;;;;5041064;28;20036;-93
2023/06/03 08:49:23;;;;;;;3.78;0.65;;;;;;;;;;5026618;28;20082;-93
2023/06/03 08:51:52;;;;;;;3.90;0.98;;;;;;;;;;5039508;28;20391;-93
2023/06/03 08:54:18;;;;;;;2.15;0.80;;;;;;;;;;5043475;28;23623;-93
2023/06/03 08:56:55;;;;;;;1.88;0.70;;;;;;;;;;5025006;28;20033;-93
2023/06/03 08:59:22;;;;;;;2.45;0.85;;;;;;;;;;5055571;28;20067;-93
2023/06/03 09:01:48;;;;;;;1.95;0.77;;;;;;;;;;5036595;28;20049;-94
2023/06/03 09:04:14;;;;;;;2.83;0.90;;;;;;;;;;5046660;28;20044;-93
2023/06/03 09:06:43;;;;;;;2.95;0.90;;;;;;;;;;5053251;28;20036;-93
2023/06/03 09:09:09;;;;;;;15.68;1.23;;;;;;;;;;5037342;28;20644;-92
2023/06/03 09:11:35;;;;;;;3.95;0.70;;;;;;;;;;5054876;28;20047;-93
2023/06/03 09:14:02;;;;;;;0.82;0.70;;;;;;;;;;5039233;28;20610;-93
2023/06/03 09:16:28;;;;;;;1.77;1.00;;;;;;;;;;5041872;28;20044;-93
2023/06/03 09:18:54;;;;;;;4.72;0.85;;;;;;;;;;5018886;28;20479;-93
2023/06/03 09:21:20;;;;;;;1.90;0.70;;;;;;;;;;5054946;28;20037;-93
2023/06/03 09:23:46;;;;;;;2.70;0.80;;;;;;;;;;5052500;28;20476;-93
2023/06/03 09:26:12;;;;;;;1.38;0.80;;;;;;;;;;5027960;28;20094;-93
2023/06/03 09:28:39;;;;;;;2.80;0.90;;;;;;;;;;5051353;28;20041;-93
2023/06/03 09:31:05;;;;;;;1.88;0.90;;;;;;;;;;5057510;28;20119;-93
2023/06/03 09:33:34;;;;;;;2.58;0.70;;;;;;;;;;5042857;28;20036;-93
2023/06/03 09:36:18;;;;;;;3.33;0.93;;;;;;;;;;5047009;28;20445;-92
2023/06/03 09:38:51;;;;;;;2.63;0.80;;;;;;;;;;5031730;28;20468;-93
2023/06/03 09:41:21;;;;;;;1.70;0.80;;;;;;;;;;5016366;28;20127;-92
2023/06/03 09:43:57;;;;;;;1.83;0.90;;;;;;;;;;5027370;28;20646;-93
2023/06/03 09:46:24;;;;;;;1.30;0.70;;;;;;;;;;5020613;28;20072;-92
2023/06/03 09:48:50;;;;;;;1.75;1.00;;;;;;;;;;5024025;28;20459;-93
2023/06/03 09:51:16;;;;;;;1.88;0.90;;;;;;;;;;5037574;28;20124;-93
2023/06/03 09:53:42;;;;;;;4.63;1.00;;;;;;;;;;5014961;28;20051;-93
2023/06/03 09:56:22;;;;;;;3.67;1.00;;;;;;;;;;5034501;28;20045;-93
2023/06/03 09:58:48;;;;;;;2.35;0.80;;;;;;;;;;5026313;28;20067;-93
2023/06/03 10:01:18;;;;;;;1.38;0.90;;;;;;;;;;5041013;28;20586;-93
2023/06/03 10:03:57;;;;;;;2.50;0.75;;;;;;;;;;5034520;28;20071;-87
2023/06/03 10:06:23;;;;;;;2.05;0.90;;;;;;;;;;5030690;28;20459;-87
2023/06/03 10:08:49;;;;;;;1.40;0.90;;;;;;;;;;5024002;28;20404;-87
2023/06/03 10:11:15;;;;;;;3.55;0.90;;;;;;;;;;5031413;28;20056;-88
2023/06/03 10:13:41;;;;;;;1.38;0.88;;;;;;;;;;5027098;28;20483;-88
2023/06/03 10:16:11;;;;;;;4.57;0.93;;;;;;;;;;5050215;28;20041;-88
2023/06/03 10:18:37;;;;;;;1.77;0.80;;;;;;;;;;5009938;28;20047;-88
2023/06/03 10:21:07;;;;;;;1.85;0.80;;;;;;;;;;5041413;28;20097;-88
2023/06/03 10:23:37;;;;;;;3.33;0.80;;;;;;;;;;5024494;28;20040;-88
2023/06/03 10:26:03;;;;;;;0.82;0.60;;;;;;;;;;5045610;28;20402;-87
2023/06/03 10:28:29;;;;;;;1.77;0.93;;;;;;;;;;5040897;28;20445;-87
2023/06/03 10:30:56;;;;;;;3.75;0.85;;;;;;;;;;5018993;28;20366;-88
2023/06/03 10:33:22;;;;;;;1.75;0.77;;;;;;;;;;5046002;28;20083;-87
2023/06/03 10:35:48;;;;;;;1.52;0.98;;;;;;;;;;5007351;28;20040;-87
2023/06/03 10:38:14;;;;;;;1.42;0.77;;;;;;;;;;5043100;28;20053;-88
2023/06/03 10:40:40;;;;;;;3.25;0.95;;;;;;;;;;5036237;28;20036;-88
2023/06/03 10:43:07;;;;;;;2.47;0.80;;;;;;;;;;5011146;28;20041;-88
2023/06/03 10:45:33;;;;;;;2.10;0.80;;;;;;;;;;5012548;28;20124;-88
2023/06/03 10:48:05;;;;;;;3.28;0.70;;;;;;;;;;5030614;28;20033;-88
2023/06/03 10:50:49;;;;;;;4.03;0.85;;;;;;;;;;5030620;28;20040;-88
2023/06/03 10:53:35;;;;;;;3.05;0.95;;;;;;;;;;5041476;28;20545;-88
2023/06/03 10:56:04;;;;;;;2.75;0.90;;;;;;;;;;5032438;28;20040;-87
2023/06/03 10:58:30;;;;;;;1.63;0.75;;;;;;;;;;5031103;28;20509;-87
2023/06/03 11:00:57;;;;;;;2.80;0.90;;;;;;;;;;5016358;28;20045;-88
2023/06/03 11:03:24;;;;;;;2.45;0.60;;;;;;;;;;5033206;28;20036;-88
2023/06/03 11:05:51;;;;;;;5.43;0.90;;;;;;;;;;5048066;28;20563;-88
2023/06/03 11:08:35;;;;;;;3.00;1.00;;;;;;;;;;5038366;28;20043;-88
2023/06/03 11:11:01;;;;;;;3.20;1.05;;;;;;;;;;5053903;28;20029;-87
2023/06/03 11:13:41;;;;;;;2.47;1.10;;;;;;;;;;5017218;28;20067;-88
2023/06/03 11:16:07;;;;;;;2.33;0.98;;;;;;;;;;5039872;28;20138;-89
2023/06/03 11:18:36;;;;;;;2.25;0.88;;;;;;;;;;5021011;28;20066;-89
2023/06/03 11:21:02;;;;;;;11.27;10.07;;;;;;;;;;5033053;28;20522;-88
2023/06/03 11:23:41;;;;;;;1.67;0.90;;;;;;;;;;5019515;28;20045;-89
2023/06/03 11:26:43;;;;;;;2.97;0.90;;;;;;;;;;5029031;28;20531;-89
2023/06/03 11:29:09;;;;;;;3.75;0.88;;;;;;;;;;5029476;28;20041;-89
2023/06/03 11:31:35;;;;;;;3.10;0.82;;;;;;;;;;5001838;28;20124;-89
2023/06/03 11:34:21;;;;;;;1.20;1.10;;;;;;;;;;5018021;28;20084;-88
2023/06/03 11:36:54;;;;;;;5.35;1.00;;;;;;;;;;5028503;28;20079;-89
2023/06/03 11:39:20;;;;;;;2.53;0.73;;;;;;;;;;5022507;28;20156;-88
2023/06/03 11:42:01;;;;;;;1.30;0.88;;;;;;;;;;5028973;28;20051;-88
2023/06/03 11:44:27;;;;;;;2.33;0.90;;;;;;;;;;5045437;28;20041;-89
2023/06/03 11:46:54;;;;;;;1.70;0.80;;;;;;;;;;5021268;28;20045;-88
2023/06/03 11:49:23;;;;;;;2.78;0.93;;;;;;;;;;5043004;28;20093;-88
2023/06/03 11:51:51;;;;;;;1.15;0.80;;;;;;;;;;5029142;28;20124;-88
2023/06/03 11:54:17;;;;;;;1.77;0.90;;;;;;;;;;5035680;28;20040;-88
2023/06/03 11:56:46;;;;;;;1.40;0.80;;;;;;;;;;5019229;28;20040;-89
2023/06/03 11:59:12;;;;;;;1.30;0.90;;;;;;;;;;5069883;28;20055;-88
2023/06/03 12:01:53;;;;;;;2.88;0.85;;;;;;;;;;5028634;28;20047;-89
2023/06/03 12:04:20;;;;;;;2.45;0.80;;;;;;;;;;5033326;28;20045;-88
2023/06/03 12:06:46;;;;;;;4.78;1.00;;;;;;;;;;5030632;28;20133;-88
2023/06/03 12:09:16;;;;;;;2.30;0.90;;;;;;;;;;5028472;28;20040;-88
2023/06/03 12:11:43;;;;;;;3.15;0.90;;;;;;;;;;5052292;28;20043;-89
2023/06/03 12:14:10;;;;;;;2.92;1.02;;;;;;;;;;5024237;28;20106;-88
2023/06/03 12:16:36;;;;;;;1.57;0.90;;;;;;;;;;5021205;28;20075;-87
2023/06/03 12:19:04;;;;;;;2.10;0.88;;;;;;;;;;5045042;28;20048;-87
2023/06/03 12:21:30;;;;;;;;;;;;;;;;;;5038635;28;20036;-87
2023/06/03 12:23:59;;;;;;;1.80;0.68;;;;;;;;;;5039053;28;20321;-88
2023/06/03 12:26:25;;;;;;;2.80;1.10;;;;;;;;;;5012177;28;20547;-88
2023/06/03 12:28:52;;;;;;;3.70;1.17;;;;;;;;;;5011068;28;20051;-88
2023/06/03 12:31:18;;;;;;;4.80;0.95;;;;;;;;;;5045403;28;20040;-88
2023/06/03 12:33:45;;;;;;;2.05;0.90;;;;;;;;;;5022477;28;20048;-88
2023/06/03 12:36:12;;;;;;;10.57;1.65;;;;;;;;;;5032013;28;20037;-88
2023/06/03 12:38:56;;;;;;;1.92;0.98;;;;;;;;;;5008376;28;20151;-89
2023/06/03 12:41:23;;;;;;;4.75;0.90;;;;;;;;;;5033445;28;20499;-88
2023/06/03 12:43:50;;;;;;;2.63;1.10;;;;;;;;;;5005689;28;20047;-88
2023/06/03 12:46:16;;;;;;;1.38;0.88;;;;;;;;;;5065519;28;20051;-88
2023/06/03 12:48:42;;;;;;;1.58;0.85;;;;;;;;;;5011912;28;20513;-88
2023/06/03 12:51:21;;;;;;;4.53;0.90;;;;;;;;;;5042226;28;21539;-88
2023/06/03 12:53:47;;;;;;;1.77;1.00;;;;;;;;;;5027670;28;20068;-88
2023/06/03 12:56:13;;;;;;;1.90;0.80;;;;;;;;;;5019396;28;20123;-88
2023/06/03 12:58:41;;;;;;;1.10;1.00;;;;;;;;;;5012029;28;20036;-88
2023/06/03 13:01:08;;;;;;;1.63;0.90;;;;;;;;;;5048154;28;20120;-88
2023/06/03 13:03:34;;;;;;;1.42;0.82;;;;;;;;;;5024090;28;20463;-87
2023/06/03 13:06:00;;;;;;;3.25;0.80;;;;;;;;;;5012248;28;20582;-88
2023/06/03 13:08:26;;;;;;;0.93;0.80;;;;;;;;;;5043334;28;20127;-88
2023/06/03 13:10:52;;;;;;;1.73;0.80;;;;;;;;;;5023741;28;20094;-88
2023/06/03 13:13:19;;;;;;;2.28;0.95;;;;;;;;;;5023574;28;20136;-88
2023/06/03 13:15:45;;;;;;;1.42;0.80;;;;;;;;;;5022285;28;20053;-89
2023/06/03 13:18:11;;;;;;;2.38;0.90;;;;;;;;;;5013506;28;20044;-88
2023/06/03 13:20:37;;;;;;;1.60;0.80;;;;;;;;;;5030809;28;20053;-88
2023/06/03 13:23:03;;;;;;;4.32;1.30;;;;;;;;;;5029088;28;20051;-88
2023/06/03 13:25:29;;;;;;;0.90;0.80;;;;;;;;;;5016673;28;20426;-88
2023/06/03 13:27:55;;;;;;;3.17;1.10;;;;;;;;;;5022820;28;20037;-88
2023/06/03 13:30:23;;;;;;;1.75;1.00;;;;;;;;;;5031960;28;20040;-87
2023/06/03 13:32:50;;;;;;;3.80;1.20;;;;;;;;;;5028235;28;20051;-89
2023/06/03 13:35:16;;;;;;;1.35;0.90;;;;;;;;;;5053182;28;20074;-89
2023/06/03 13:37:42;;;;;;;1.15;0.98;;;;;;;;;;5045930;28;20037;-89
2023/06/03 13:40:08;;;;;;;2.15;1.00;;;;;;;;;;5044594;28;20044;-87
2023/06/03 13:42:35;;;;;;;2.88;1.00;;;;;;;;;;5031442;28;20033;-88
2023/06/03 13:45:06;;;;;;;3.67;1.05;;;;;;;;;;5037122;28;20045;-88
2023/06/03 13:47:32;;;;;;;1.67;1.15;;;;;;;;;;5052495;28;20488;-88
2023/06/03 13:49:59;;;;;;;0.90;0.90;;;;;;;;;;5062223;28;20032;-89
2023/06/03 13:52:25;;;;;;;3.92;1.13;;;;;;;;;;5040213;28;20043;-88
2023/06/03 13:54:51;;;;;;;0.93;0.90;;;;;;;;;;5021214;28;20041;-88
2023/06/03 13:57:17;;;;;;;1.42;1.05;;;;;;;;;;5014830;28;20491;-88
2023/06/03 13:59:43;;;;;;;1.92;1.10;;;;;;;;;;5026910;28;20152;-88
2023/06/03 14:02:10;;;;;;;1.15;0.80;;;;;;;;;;5054992;28;20063;-87
2023/06/03 14:04:36;;;;;;;3.13;1.00;;;;;;;;;;5047169;28;20534;-87
2023/06/03 14:07:02;;;;;;;1.30;0.80;;;;;;;;;;5029503;28;20120;-87
2023/06/03 14:09:28;;;;;;;2.38;0.95;;;;;;;;;;5032484;28;20368;-87
2023/06/03 14:11:54;;;;;;;2.30;1.10;;;;;;;;;;5044849;28;20037;-87
2023/06/03 14:14:20;;;;;;;1.83;0.80;;;;;;;;;;5025508;28;20474;-87
2023/06/03 14:16:46;;;;;;;1.65;0.90;;;;;;;;;;5043353;28;20123;-87
2023/06/03 14:19:13;;;;;;;2.10;1.10;;;;;;;;;;5042631;28;20111;-87
2023/06/03 14:21:39;;;;;;;1.48;1.13;;;;;;;;;;5045072;28;20119;-87
2023/06/03 14:24:05;;;;;;;2.63;1.08;;;;;;;;;;5046501;28;20065;-87
2023/06/03 14:26:35;;;;;;;2.45;1.35;;;;;;;;;;5029054;28;20043;-87
2023/06/03 14:29:02;;;;;;;1.80;1.10;;;;;;;;;;5048220;28;20045;-87
2023/06/03 14:31:28;;;;;;;2.20;0.93;;;;;;;;;;5050798;28;20036;-87
2023/06/03 14:33:54;;;;;;;2.28;1.02;;;;;;;;;;5046166;28;21660;-87
2023/06/03 14:36:20;;;;;;;3.97;1.45;;;;;;;;;;5030982;28;21323;-86
2023/06/03 14:38:46;;;;;;;3.08;1.10;;;;;;;;;;5024945;28;20506;-86
2023/06/03 14:41:12;;;;;;;1.55;1.20;;;;;;;;;;5013263;28;20368;-86
2023/06/03 14:43:38;;;;;;;3.22;1.20;;;;;;;;;;5048769;28;20037;-86
2023/06/03 14:46:04;;;;;;;3.17;0.95;;;;;;;;;;5057056;28;20036;-86