Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:51;;;;;;;20.90;13.10;;;;;;;;;;5044945;28;20200;-66
2023/01/25 00:03:19;;;;;;;19.17;12.10;;;;;;;;;;5048084;28;20204;-66
2023/01/25 00:05:47;;;;;;;18.40;12.48;;;;;;;;;;5042375;28;20205;-66
2023/01/25 00:08:16;;;;;;;28.83;15.80;;;;;;;;;;5033298;28;20221;-66
2023/01/25 00:10:44;;;;;;;23.65;11.80;;;;;;;;;;5036692;28;20223;-65
2023/01/25 00:13:12;;;;;;;20.98;13.48;;;;;;;;;;5039708;28;20205;-65
2023/01/25 00:15:42;;;;;;;20.38;13.23;;;;;;;;;;5042992;28;20278;-66
2023/01/25 00:18:10;;;;;;;21.52;11.90;;;;;;;;;;5040699;28;20421;-65
2023/01/25 00:20:38;;;;;;;17.50;12.88;;;;;;;;;;5047510;28;20211;-65
2023/01/25 00:23:07;;;;;;;20.00;12.80;;;;;;;;;;5032561;28;20221;-65
2023/01/25 00:25:35;;;;;;;16.98;11.65;;;;;;;;;;5032625;28;20213;-64
2023/01/25 00:28:03;;;;;;;21.30;13.90;;;;;;;;;;5046029;28;20230;-63
2023/01/25 00:30:31;;;;;;;22.13;13.50;;;;;;;;;;5042834;28;20208;-65
2023/01/25 00:33:03;;;;;;;23.67;13.55;;;;;;;;;;5032582;28;20660;-64
2023/01/25 00:35:32;;;;;;;21.38;14.60;;;;;;;;;;5045921;28;20720;-66
2023/01/25 00:38:02;;;;;;;22.13;13.30;;;;;;;;;;5036297;28;20212;-66
2023/01/25 00:40:30;;;;;;;21.50;13.98;;;;;;;;;;5035693;28;20196;-67
2023/01/25 00:43:00;;;;;;;25.58;14.68;;;;;;;;;;5050393;28;20211;-64
2023/01/25 00:45:28;;;;;;;21.27;13.98;;;;;;;;;;5050473;28;20208;-64
2023/01/25 00:47:56;;;;;;;21.13;14.15;;;;;;;;;;5031706;28;20201;-64
2023/01/25 00:50:25;;;;;;;23.90;14.57;;;;;;;;;;5033464;28;20213;-64
2023/01/25 00:52:53;;;;;;;22.38;14.05;;;;;;;;;;5043316;28;20201;-65
2023/01/25 00:55:21;;;;;;;24.95;15.75;;;;;;;;;;5031533;28;20574;-64
2023/01/25 00:57:50;;;;;;;25.55;15.18;;;;;;;;;;5041948;28;20295;-65
2023/01/25 01:00:18;;;;;;;23.48;15.50;;;;;;;;;;5051314;28;20208;-64
2023/01/25 01:02:47;;;;;;;25.58;16.25;;;;;;;;;;5048162;28;20216;-63
2023/01/25 01:05:15;;;;;;;19.52;13.50;;;;;;;;;;5034901;28;20208;-63
2023/01/25 01:07:45;;;;;;;24.67;14.32;;;;;;;;;;5047408;28;20201;-63
2023/01/25 01:10:13;;;;;;;29.13;17.65;;;;;;;;;;5052115;28;20223;-63
2023/01/25 01:12:41;;;;;;;26.17;16.27;;;;;;;;;;5043469;28;20206;-63
2023/01/25 01:15:10;;;;;;;24.85;14.23;;;;;;;;;;5031845;28;20597;-64
2023/01/25 01:17:38;;;;;;;23.25;14.77;;;;;;;;;;5038111;28;20208;-64
2023/01/25 01:20:06;;;;;;;23.33;14.45;;;;;;;;;;5046740;28;20192;-63
2023/01/25 01:22:34;;;;;;;28.00;16.33;;;;;;;;;;5014281;28;20247;-63
2023/01/25 01:25:04;;;;;;;26.90;16.02;;;;;;;;;;5031495;28;20691;-63
2023/01/25 01:27:32;;;;;;;21.67;13.65;;;;;;;;;;5036995;28;20207;-63
2023/01/25 01:29:59;;;;;;;22.17;14.40;;;;;;;;;;5048145;28;20223;-63
2023/01/25 01:32:27;;;;;;;24.17;14.98;;;;;;;;;;5048917;28;20212;-64
2023/01/25 01:34:55;;;;;;;19.65;14.15;;;;;;;;;;5035454;28;20200;-64
2023/01/25 01:37:23;;;;;;;26.67;15.32;;;;;;;;;;5049019;28;20201;-64
2023/01/25 01:39:52;;;;;;;28.10;15.57;;;;;;;;;;5051396;28;20211;-63
2023/01/25 01:42:22;;;;;;;27.08;15.32;;;;;;;;;;5051714;28;20200;-63
2023/01/25 01:44:51;;;;;;;24.45;14.73;;;;;;;;;;5041655;28;20535;-63
2023/01/25 01:47:26;;;;;;;23.70;14.90;;;;;;;;;;5037178;28;20565;-63
2023/01/25 01:50:02;;;;;;;27.85;16.50;;;;;;;;;;5044029;28;20212;-63
2023/01/25 01:52:34;;;;;;;26.73;17.05;;;;;;;;;;5034504;28;20203;-63
2023/01/25 01:55:04;;;;;;;21.70;14.73;;;;;;;;;;5048442;28;20197;-63
2023/01/25 01:57:35;;;;;;;25.45;14.63;;;;;;;;;;5032131;28;20201;-63
2023/01/25 02:00:09;;;;;;;25.58;16.10;;;;;;;;;;5030885;28;20197;-63
2023/01/25 02:02:44;;;;;;;26.35;15.43;;;;;;;;;;5044858;28;20747;-62
2023/01/25 02:05:16;;;;;;;27.45;15.80;;;;;;;;;;5049603;28;20395;-61
2023/01/25 02:07:45;;;;;;;28.23;16.33;;;;;;;;;;5049372;28;20204;-62
2023/01/25 02:10:14;;;;;;;25.42;13.93;;;;;;;;;;5035367;28;20255;-62
2023/01/25 02:12:46;;;;;;;24.85;15.82;;;;;;;;;;5037337;28;20185;-62
2023/01/25 02:15:14;;;;;;;30.75;17.50;;;;;;;;;;5049975;28;20247;-62
2023/01/25 02:17:43;;;;;;;24.05;15.82;;;;;;;;;;5045046;28;20200;-62
2023/01/25 02:20:18;;;;;;;28.88;16.85;;;;;;;;;;5055724;28;20193;-62
2023/01/25 02:22:52;;;;;;;30.20;16.17;;;;;;;;;;5040880;28;20225;-62
2023/01/25 02:25:21;;;;;;;24.33;15.05;;;;;;;;;;5035802;28;20196;-62
2023/01/25 02:27:53;;;;;;;23.88;14.98;;;;;;;;;;5036197;28;20193;-62
2023/01/25 02:30:21;;;;;;;26.60;15.57;;;;;;;;;;5035660;28;20223;-62
2023/01/25 02:32:52;;;;;;;29.63;16.73;;;;;;;;;;5038817;28;20190;-63
2023/01/25 02:35:21;;;;;;;26.20;15.48;;;;;;;;;;5050321;28;20219;-62
2023/01/25 02:37:51;;;;;;;26.40;16.25;;;;;;;;;;5052777;28;20266;-62
2023/01/25 02:40:19;;;;;;;22.55;14.05;;;;;;;;;;5043484;28;20215;-63
2023/01/25 02:42:49;;;;;;;26.98;16.60;;;;;;;;;;5052947;28;20208;-62
2023/01/25 02:45:20;;;;;;;24.88;16.13;;;;;;;;;;5036675;28;20620;-62
2023/01/25 02:47:48;;;;;;;24.83;16.15;;;;;;;;;;5034983;28;20270;-62
2023/01/25 02:50:16;;;;;;;26.10;16.70;;;;;;;;;;5040637;28;20544;-61
2023/01/25 02:52:45;;;;;;;32.53;16.63;;;;;;;;;;5052830;28;20216;-63
2023/01/25 02:55:13;;;;;;;24.95;15.35;;;;;;;;;;5053840;28;20208;-62
2023/01/25 02:57:44;;;;;;;24.80;14.85;;;;;;;;;;5034262;28;20197;-61
2023/01/25 03:00:15;;;;;;;26.13;16.55;;;;;;;;;;5033354;28;20691;-61
2023/01/25 03:02:45;;;;;;;27.98;16.63;;;;;;;;;;5032060;28;20201;-62
2023/01/25 03:05:13;;;;;;;28.58;17.83;;;;;;;;;;5033885;28;20258;-62
2023/01/25 03:07:41;;;;;;;24.83;15.98;;;;;;;;;;5035216;28;20258;-62
2023/01/25 03:10:10;;;;;;;24.23;15.18;;;;;;;;;;5050106;28;20644;-62
2023/01/25 03:12:39;;;;;;;24.30;14.40;;;;;;;;;;5049428;28;20568;-62
2023/01/25 03:15:08;;;;;;;25.65;15.52;;;;;;;;;;5025572;28;20574;-62
2023/01/25 03:17:38;;;;;;;27.23;16.50;;;;;;;;;;5049296;28;20647;-63
2023/01/25 03:20:06;;;;;;;27.00;15.85;;;;;;;;;;5048453;28;20198;-62
2023/01/25 03:22:36;;;;;;;25.20;15.82;;;;;;;;;;5035341;28;20225;-62
2023/01/25 03:25:05;;;;;;;25.98;15.93;;;;;;;;;;5039697;28;20208;-62
2023/01/25 03:27:35;;;;;;;27.88;15.23;;;;;;;;;;5023383;28;20185;-62
2023/01/25 03:30:08;;;;;;;28.10;16.65;;;;;;;;;;5034803;28;20209;-62
2023/01/25 03:32:38;;;;;;;27.67;17.20;;;;;;;;;;5033381;28;20209;-63
2023/01/25 03:35:11;;;;;;;24.75;15.05;;;;;;;;;;5042136;28;20211;-62
2023/01/25 03:37:39;;;;;;;23.48;15.82;;;;;;;;;;5035196;28;20208;-62
2023/01/25 03:40:08;;;;;;;31.10;15.77;;;;;;;;;;5031826;28;20198;-62
2023/01/25 03:42:36;;;;;;;27.83;16.35;;;;;;;;;;5021217;28;20197;-62
2023/01/25 03:45:05;;;;;;;26.25;16.33;;;;;;;;;;5052275;28;20239;-62
2023/01/25 03:47:33;;;;;;;26.98;15.43;;;;;;;;;;5043899;28;20206;-62
2023/01/25 03:50:03;;;;;;;26.40;15.43;;;;;;;;;;5032125;28;20221;-63
2023/01/25 03:52:37;;;;;;;23.90;15.00;;;;;;;;;;5033377;28;20683;-62
2023/01/25 03:55:06;;;;;;;25.13;16.13;;;;;;;;;;5032323;28;20199;-62
2023/01/25 03:57:34;;;;;;;26.60;16.88;;;;;;;;;;5041505;28;20197;-62
2023/01/25 04:00:06;;;;;;;25.05;14.70;;;;;;;;;;5035491;28;20192;-62
2023/01/25 04:02:43;;;;;;;27.60;16.25;;;;;;;;;;5050417;28;20204;-62
2023/01/25 04:05:16;;;;;;;29.58;17.38;;;;;;;;;;5042165;28;20624;-62
2023/01/25 04:07:46;;;;;;;25.60;15.60;;;;;;;;;;5052365;28;20201;-62
2023/01/25 04:10:17;;;;;;;23.13;15.02;;;;;;;;;;5038275;28;20261;-62
2023/01/25 04:12:47;;;;;;;27.70;16.85;;;;;;;;;;5049774;28;20203;-62
2023/01/25 04:15:16;;;;;;;30.30;15.50;;;;;;;;;;5049500;28;20235;-62
2023/01/25 04:17:44;;;;;;;28.58;17.58;;;;;;;;;;5034625;28;20205;-62
2023/01/25 04:20:22;;;;;;;28.67;16.85;;;;;;;;;;5032058;28;20189;-62
2023/01/25 04:22:51;;;;;;;28.23;17.45;;;;;;;;;;5031112;28;20217;-62
2023/01/25 04:25:21;;;;;;;22.13;15.20;;;;;;;;;;5046877;28;20223;-62
2023/01/25 04:27:53;;;;;;;26.45;15.70;;;;;;;;;;5046141;28;20574;-63
2023/01/25 04:30:22;;;;;;;27.23;16.17;;;;;;;;;;5032666;28;20221;-63
2023/01/25 04:32:51;;;;;;;30.05;15.82;;;;;;;;;;5032037;28;20203;-62
2023/01/25 04:35:28;;;;;;;27.90;15.77;;;;;;;;;;5050198;28;20192;-62
2023/01/25 04:37:57;;;;;;;27.23;16.13;;;;;;;;;;5051109;28;20269;-61
2023/01/25 04:40:28;;;;;;;29.35;16.00;;;;;;;;;;5037551;28;20189;-62
2023/01/25 04:42:57;;;;;;;27.98;16.92;;;;;;;;;;5050513;28;20201;-62
2023/01/25 04:45:25;;;;;;;28.73;17.80;;;;;;;;;;5050685;28;20564;-62
2023/01/25 04:47:59;;;;;;;27.73;15.45;;;;;;;;;;5038712;28;20210;-62
2023/01/25 04:50:30;;;;;;;30.10;15.55;;;;;;;;;;5036903;28;20539;-61
2023/01/25 04:53:00;;;;;;;27.48;15.63;;;;;;;;;;5043661;28;20193;-63
2023/01/25 04:55:30;;;;;;;28.98;15.50;;;;;;;;;;5051155;28;20285;-63
2023/01/25 04:57:59;;;;;;;24.83;15.60;;;;;;;;;;5050817;28;20531;-61
2023/01/25 05:00:27;;;;;;;26.90;15.93;;;;;;;;;;5051158;28;20572;-62
2023/01/25 05:02:56;;;;;;;28.25;16.00;;;;;;;;;;5033724;28;20238;-62
2023/01/25 05:05:27;;;;;;;25.42;15.00;;;;;;;;;;5044943;28;20196;-61
2023/01/25 05:07:58;;;;;;;27.95;15.80;;;;;;;;;;5030879;28;20198;-62
2023/01/25 05:10:26;;;;;;;29.67;17.13;;;;;;;;;;5035411;28;20225;-62
2023/01/25 05:13:17;;;;;;;26.67;14.80;;;;;;;;;;5047310;28;20205;-61
2023/01/25 05:15:46;;;;;;;27.90;16.08;;;;;;;;;;5031611;28;20233;-62
2023/01/25 05:18:14;;;;;;;28.40;16.30;;;;;;;;;;5048565;28;20717;-62
2023/01/25 05:20:43;;;;;;;26.48;15.75;;;;;;;;;;5049367;28;20192;-62
2023/01/25 05:23:13;;;;;;;29.10;16.20;;;;;;;;;;5044076;28;20765;-62
2023/01/25 05:28:33;;;;;;;24.67;15.30;;;;;;;;;;5030713;28;20189;-62
2023/01/25 05:31:24;;;;;;;30.02;16.85;;;;;;;;;;5030842;28;20217;-62
2023/01/25 05:33:52;;;;;;;28.38;15.43;;;;;;;;;;5038390;28;20202;-64
2023/01/25 05:36:22;;;;;;;26.38;14.30;;;;;;;;;;5048032;28;20207;-62
2023/01/25 05:38:51;;;;;;;25.52;14.55;;;;;;;;;;5051246;28;20689;-62
2023/01/25 05:41:20;;;;;;;22.05;14.50;;;;;;;;;;5028897;28;20197;-62
2023/01/25 05:43:48;;;;;;;21.85;13.68;;;;;;;;;;5034934;28;20211;-62
2023/01/25 05:46:17;;;;;;;24.65;13.35;;;;;;;;;;5034808;28;20213;-62
2023/01/25 05:48:45;;;;;;;20.75;12.10;;;;;;;;;;5046649;28;20208;-63
2023/01/25 05:51:13;;;;;;;21.80;12.70;;;;;;;;;;5045473;28;20605;-64
2023/01/25 05:53:41;;;;;;;23.70;13.65;;;;;;;;;;5053353;28;20197;-62
2023/01/25 05:56:11;;;;;;;22.83;12.20;;;;;;;;;;5051158;28;20204;-62
2023/01/25 05:58:39;;;;;;;22.20;13.07;;;;;;;;;;5047332;28;20200;-62
2023/01/25 06:01:08;;;;;;;22.27;13.40;;;;;;;;;;5044328;28;20558;-64
2023/01/25 06:03:48;;;;;;;21.88;14.15;;;;;;;;;;5035169;28;20208;-62
2023/01/25 06:06:16;;;;;;;24.13;14.05;;;;;;;;;;5036319;28;20205;-64
2023/01/25 06:08:45;;;;;;;24.27;15.13;;;;;;;;;;5054078;28;20238;-62
2023/01/25 06:11:16;;;;;;;19.05;12.75;;;;;;;;;;5035836;28;20616;-62
2023/01/25 06:13:47;;;;;;;22.35;13.65;;;;;;;;;;5038506;28;20190;-62
2023/01/25 06:16:16;;;;;;;25.02;14.40;;;;;;;;;;5042324;28;20233;-62
2023/01/25 06:18:44;;;;;;;16.08;11.15;;;;;;;;;;5035400;28;20274;-62
2023/01/25 06:21:34;;;;;;;20.27;12.15;;;;;;;;;;5034508;28;20202;-62
2023/01/25 06:24:02;;;;;;;25.70;12.68;;;;;;;;;;5043991;28;20606;-62
2023/01/25 06:26:31;;;;;;;25.25;14.68;;;;;;;;;;5043778;28;20212;-64
2023/01/25 06:28:59;;;;;;;21.55;11.95;;;;;;;;;;5044286;28;20201;-62
2023/01/25 06:31:28;;;;;;;23.48;13.35;;;;;;;;;;5054871;28;20706;-64
2023/01/25 06:33:58;;;;;;;21.65;13.00;;;;;;;;;;5044142;28;20223;-62
2023/01/25 06:36:26;;;;;;;20.48;12.65;;;;;;;;;;5065015;28;20196;-62
2023/01/25 06:38:54;;;;;;;17.80;10.98;;;;;;;;;;5054464;28;20572;-64
2023/01/25 06:41:22;;;;;;;24.20;13.27;;;;;;;;;;5053243;28;20201;-61
2023/01/25 06:43:52;;;;;;;24.77;14.57;;;;;;;;;;5051053;28;20197;-62
2023/01/25 06:46:20;;;;;;;22.35;13.00;;;;;;;;;;5051526;28;20211;-62
2023/01/25 06:48:48;;;;;;;20.98;14.18;;;;;;;;;;5049866;28;20200;-63
2023/01/25 06:51:16;;;;;;;21.60;12.85;;;;;;;;;;5035374;28;20233;-61
2023/01/25 06:53:45;;;;;;;22.45;13.00;;;;;;;;;;5049444;28;20208;-61
2023/01/25 06:56:14;;;;;;;22.17;12.05;;;;;;;;;;5038821;28;20197;-61
2023/01/25 06:58:42;;;;;;;16.98;11.68;;;;;;;;;;5045418;28;20220;-61
2023/01/25 07:01:13;;;;;;;18.40;11.52;;;;;;;;;;5034022;28;20205;-61
2023/01/25 07:03:41;;;;;;;18.05;11.50;;;;;;;;;;5033592;28;20186;-61
2023/01/25 07:06:10;;;;;;;18.48;11.40;;;;;;;;;;5038413;28;20666;-60
2023/01/25 07:08:39;;;;;;;19.30;12.20;;;;;;;;;;5053909;28;20820;-62
2023/01/25 07:11:11;;;;;;;19.77;12.68;;;;;;;;;;5053040;28;20675;-63
2023/01/25 07:13:40;;;;;;;19.65;11.27;;;;;;;;;;5052018;28;20198;-63
2023/01/25 07:16:09;;;;;;;19.40;12.40;;;;;;;;;;5041410;28;20221;-63
2023/01/25 07:18:39;;;;;;;18.70;11.43;;;;;;;;;;5043679;28;20205;-64
2023/01/25 07:21:08;;;;;;;25.98;13.98;;;;;;;;;;5042669;28;20570;-62
2023/01/25 07:23:37;;;;;;;27.10;14.95;;;;;;;;;;5051687;28;20220;-63
2023/01/25 07:26:06;;;;;;;22.73;13.48;;;;;;;;;;5051196;28;20197;-62
2023/01/25 07:28:34;;;;;;;26.45;14.82;;;;;;;;;;5053344;28;20663;-63
2023/01/25 07:31:06;;;;;;;24.02;13.82;;;;;;;;;;5052774;28;20230;-63
2023/01/25 07:33:35;;;;;;;22.42;13.25;;;;;;;;;;5053247;28;20607;-62
2023/01/25 07:36:06;;;;;;;21.33;13.43;;;;;;;;;;5040248;28;20691;-62
2023/01/25 07:38:35;;;;;;;24.23;12.98;;;;;;;;;;5053621;28;20193;-62
2023/01/25 07:41:03;;;;;;;22.45;13.27;;;;;;;;;;5052481;28;20208;-64
2023/01/25 07:43:31;;;;;;;17.63;11.00;;;;;;;;;;5052520;28;20211;-63
2023/01/25 07:46:03;;;;;;;19.17;12.02;;;;;;;;;;5047430;28;20582;-64
2023/01/25 07:48:32;;;;;;;18.35;11.90;;;;;;;;;;5035394;28;20205;-62
2023/01/25 07:53:44;;;;;;;15.63;9.48;;;;;;;;;;5038552;28;20208;-62
2023/01/25 07:56:13;;;;;;;15.18;9.50;;;;;;;;;;5045191;28;20572;-63
2023/01/25 07:58:41;;;;;;;16.40;10.52;;;;;;;;;;5043756;28;20201;-63
2023/01/25 08:01:10;;;;;;;15.98;9.23;;;;;;;;;;5039116;28;20201;-64
2023/01/25 08:03:41;;;;;;;14.02;10.02;;;;;;;;;;5051411;28;20204;-63
2023/01/25 08:06:09;;;;;;;23.98;9.05;;;;;;;;;;5044053;28;20564;-62
2023/01/25 08:08:39;;;;;;;13.70;10.00;;;;;;;;;;5043384;28;20205;-62
2023/01/25 08:11:13;;;;;;;16.02;9.73;;;;;;;;;;5042491;28;20197;-63
2023/01/25 08:13:44;;;;;;;15.55;11.13;;;;;;;;;;5035513;28;20196;-63
2023/01/25 08:16:12;;;;;;;16.90;11.15;;;;;;;;;;5047642;28;20240;-63
2023/01/25 08:18:40;;;;;;;18.02;11.15;;;;;;;;;;5044843;28;20644;-63
2023/01/25 08:21:09;;;;;;;15.82;11.40;;;;;;;;;;5044348;28;20203;-63
2023/01/25 08:23:37;;;;;;;14.48;11.30;;;;;;;;;;5051200;28;20556;-63
2023/01/25 08:26:07;;;;;;;13.90;9.38;;;;;;;;;;5051600;28;20208;-63
2023/01/25 08:28:36;;;;;;;13.63;9.00;;;;;;;;;;5037092;28;20198;-64
2023/01/25 08:31:08;;;;;;;19.38;10.32;;;;;;;;;;5031583;28;20220;-63
2023/01/25 08:33:36;;;;;;;26.20;12.23;;;;;;;;;;5039383;28;20228;-63
2023/01/25 08:36:04;;;;;;;23.45;11.82;;;;;;;;;;5039571;28;20217;-63
2023/01/25 08:38:33;;;;;;;17.35;10.52;;;;;;;;;;5039743;28;20197;-63
2023/01/25 08:41:05;;;;;;;15.05;10.00;;;;;;;;;;5041467;28;20201;-64
2023/01/25 08:43:33;;;;;;;19.63;12.07;;;;;;;;;;5048052;28;20181;-64
2023/01/25 08:46:03;;;;;;;28.13;12.45;;;;;;;;;;5047515;28;20204;-63
2023/01/25 08:48:31;;;;;;;17.88;10.20;;;;;;;;;;5042045;28;20205;-63
2023/01/25 08:50:59;;;;;;;17.15;10.80;;;;;;;;;;5036627;28;20204;-63
2023/01/25 08:53:28;;;;;;;18.40;10.45;;;;;;;;;;5043110;28;20703;-63
2023/01/25 08:55:56;;;;;;;22.60;10.82;;;;;;;;;;5045660;28;20220;-64
2023/01/25 08:58:24;;;;;;;24.05;9.43;;;;;;;;;;5042673;28;20201;-62
2023/01/25 09:00:52;;;;;;;16.23;9.95;;;;;;;;;;5034770;28;20211;-62
2023/01/25 09:03:21;;;;;;;14.43;10.05;;;;;;;;;;5040113;28;20204;-61
2023/01/25 09:05:49;;;;;;;21.27;10.80;;;;;;;;;;5047035;28;20636;-62
2023/01/25 09:08:18;;;;;;;15.60;10.70;;;;;;;;;;5042107;28;20198;-61
2023/01/25 09:10:46;;;;;;;15.20;9.63;;;;;;;;;;5037745;28;20278;-60
2023/01/25 09:13:14;;;;;;;19.73;10.55;;;;;;;;;;5035358;28;20569;-61
2023/01/25 09:15:43;;;;;;;14.10;8.50;;;;;;;;;;5035794;28;20204;-61
2023/01/25 09:18:11;;;;;;;24.02;9.20;;;;;;;;;;5046746;28;20232;-61
2023/01/25 09:20:40;;;;;;;27.27;9.70;;;;;;;;;;5047031;28;20197;-62
2023/01/25 09:23:09;;;;;;;19.45;10.00;;;;;;;;;;5039351;28;20257;-63
2023/01/25 09:25:37;;;;;;;13.38;9.00;;;;;;;;;;5049909;28;20204;-63
2023/01/25 09:28:10;;;;;;;14.40;9.70;;;;;;;;;;5043757;28;20765;-62
2023/01/25 09:30:39;;;;;;;15.70;9.25;;;;;;;;;;5045797;28;20208;-62
2023/01/25 09:33:08;;;;;;;14.55;10.80;;;;;;;;;;5041667;28;20206;-61
2023/01/25 09:35:36;;;;;;;17.75;10.23;;;;;;;;;;5036912;28;20557;-61
2023/01/25 09:38:06;;;;;;;21.67;11.57;;;;;;;;;;5044834;28;20201;-62
2023/01/25 09:40:39;;;;;;;18.27;11.15;;;;;;;;;;5048773;28;20558;-61
2023/01/25 09:43:15;;;;;;;19.38;11.88;;;;;;;;;;5031784;28;20185;-62
2023/01/25 09:45:44;;;;;;;18.63;12.20;;;;;;;;;;5031573;28;20190;-61
2023/01/25 09:48:18;;;;;;;18.40;10.82;;;;;;;;;;5045515;28;20205;-61
2023/01/25 09:51:00;;;;;;;20.73;11.68;;;;;;;;;;5041245;28;20192;-62
2023/01/25 09:53:35;;;;;;;20.80;12.02;;;;;;;;;;5039294;28;20671;-61
2023/01/25 09:56:05;;;;;;;17.10;11.07;;;;;;;;;;5045445;28;20636;-61
2023/01/25 09:58:34;;;;;;;15.23;9.77;;;;;;;;;;5045277;28;20209;-62
2023/01/25 10:01:20;;;;;;;16.52;10.38;;;;;;;;;;5039939;28;20197;-61
2023/01/25 10:03:54;;;;;;;15.30;9.85;;;;;;;;;;5043515;28;20204;-62
2023/01/25 10:06:24;;;;;;;14.40;8.73;;;;;;;;;;5047808;28;20681;-62
2023/01/25 10:08:58;;;;;;;18.20;10.70;;;;;;;;;;5048431;28;20216;-62
2023/01/25 10:11:27;;;;;;;17.52;10.00;;;;;;;;;;5034576;28;20275;-63
2023/01/25 10:13:57;;;;;;;13.77;9.73;;;;;;;;;;5041062;28;20218;-61
2023/01/25 10:16:29;;;;;;;16.58;9.60;;;;;;;;;;5038414;28;20572;-61
2023/01/25 10:19:06;;;;;;;10.77;7.75;;;;;;;;;;5034141;28;20201;-61
2023/01/25 10:21:36;;;;;;;15.77;8.70;;;;;;;;;;5034212;28;20197;-61
2023/01/25 10:24:19;;;;;;;13.23;8.60;;;;;;;;;;5043497;28;20220;-62
2023/01/25 10:26:50;;;;;;;13.63;9.95;;;;;;;;;;5040618;28;20209;-62
2023/01/25 10:29:20;;;;;;;11.75;8.77;;;;;;;;;;5047658;28;20197;-62
2023/01/25 10:31:52;;;;;;;10.20;7.70;;;;;;;;;;5039448;28;20196;-62
2023/01/25 10:34:21;;;;;;;14.25;8.50;;;;;;;;;;5050314;28;20223;-61
2023/01/25 10:36:51;;;;;;;11.52;8.10;;;;;;;;;;5045838;28;20197;-61
2023/01/25 10:39:20;;;;;;;12.13;8.18;;;;;;;;;;5053991;28;20223;-61
2023/01/25 10:41:51;;;;;;;11.13;8.00;;;;;;;;;;5053788;28;20214;-61
2023/01/25 10:44:23;;;;;;;13.57;8.20;;;;;;;;;;5048275;28;20197;-62
2023/01/25 10:46:55;;;;;;;16.38;7.53;;;;;;;;;;5041118;28;20735;-62
2023/01/25 10:49:25;;;;;;;12.18;9.27;;;;;;;;;;5043649;28;20211;-61
2023/01/25 10:51:53;;;;;;;19.17;8.05;;;;;;;;;;5042361;28;20196;-61
2023/01/25 10:54:23;;;;;;;11.73;7.25;;;;;;;;;;5044271;28;20231;-61
2023/01/25 10:56:53;;;;;;;10.70;7.03;;;;;;;;;;5044134;28;20196;-62
2023/01/25 10:59:23;;;;;;;18.17;9.07;;;;;;;;;;5041221;28;20212;-62
2023/01/25 11:01:51;;;;;;;17.95;8.55;;;;;;;;;;5039659;28;20197;-62
2023/01/25 11:04:25;;;;;;;12.00;8.43;;;;;;;;;;5040078;28;20675;-62
2023/01/25 11:06:53;;;;;;;12.65;9.00;;;;;;;;;;5044317;28;20196;-62
2023/01/25 11:09:32;;;;;;;16.40;9.50;;;;;;;;;;5042708;28;20279;-62
2023/01/25 11:12:02;;;;;;;13.57;8.95;;;;;;;;;;5042508;28;20193;-62
2023/01/25 11:14:31;;;;;;;13.10;8.63;;;;;;;;;;5046132;28;20209;-62
2023/01/25 11:17:23;;;;;;;15.07;8.77;;;;;;;;;;5042780;28;20233;-62
2023/01/25 11:20:05;;;;;;;18.67;9.13;;;;;;;;;;5041573;28;20196;-62
2023/01/25 11:22:33;;;;;;;16.23;8.45;;;;;;;;;;5042188;28;20221;-62
2023/01/25 11:25:19;;;;;;;15.40;9.25;;;;;;;;;;5040910;28;20190;-61
2023/01/25 11:27:48;;;;;;;14.95;10.45;;;;;;;;;;5034926;28;21117;-62
2023/01/25 11:30:17;;;;;;;12.60;9.07;;;;;;;;;;5037040;28;20213;-62
2023/01/25 11:32:45;;;;;;;16.83;10.43;;;;;;;;;;5033973;28;20604;-61
2023/01/25 11:35:14;;;;;;;18.88;11.05;;;;;;;;;;5039003;28;20228;-62
2023/01/25 11:37:52;;;;;;;16.15;11.40;;;;;;;;;;5052671;28;20197;-62
2023/01/25 11:40:28;;;;;;;15.52;11.05;;;;;;;;;;5041413;28;20194;-62
2023/01/25 11:43:03;;;;;;;18.15;11.27;;;;;;;;;;5034653;28;20200;-61
2023/01/25 11:45:41;;;;;;;14.25;9.60;;;;;;;;;;5046661;28;20191;-71
2023/01/25 11:48:23;;;;;;;13.63;10.00;;;;;;;;;;5036708;28;20190;-64
2023/01/25 11:50:56;;;;;;;14.68;9.18;;;;;;;;;;5040133;28;20574;-64
2023/01/25 11:53:31;;;;;;;16.42;9.25;;;;;;;;;;5041703;28;20236;-63
2023/01/25 11:56:02;;;;;;;13.73;8.55;;;;;;;;;;5044114;28;20200;-62
2023/01/25 11:58:40;;;;;;;13.00;9.50;;;;;;;;;;5041531;28;20251;-62
2023/01/25 12:01:12;;;;;;;13.35;8.70;;;;;;;;;;5040432;28;21738;-63
2023/01/25 12:03:59;;;;;;;18.45;10.40;;;;;;;;;;5035441;28;20193;-62
2023/01/25 12:06:41;;;;;;;15.68;11.13;;;;;;;;;;5044782;28;20193;-62
2023/01/25 12:09:18;;;;;;;15.00;9.95;;;;;;;;;;5040636;28;20216;-63
2023/01/25 12:11:53;;;;;;;17.58;9.77;;;;;;;;;;5032625;28;20209;-61
2023/01/25 12:14:30;;;;;;;19.42;10.82;;;;;;;;;;5045774;28;20606;-61
2023/01/25 12:17:05;;;;;;;30.95;11.15;;;;;;;;;;5038128;28;20220;-62
2023/01/25 12:19:44;;;;;;;15.85;9.93;;;;;;;;;;5046132;28;20197;-61
2023/01/25 12:22:28;;;;;;;14.70;10.52;;;;;;;;;;5032177;28;20588;-63
2023/01/25 12:25:00;;;;;;;15.77;10.63;;;;;;;;;;5038527;28;20188;-62
2023/01/25 12:27:32;;;;;;;18.35;10.07;;;;;;;;;;5040041;28;20226;-63
2023/01/25 12:30:04;;;;;;;16.40;11.05;;;;;;;;;;5040102;28;20197;-62
2023/01/25 12:32:34;;;;;;;16.17;10.25;;;;;;;;;;5032245;28;20660;-62
2023/01/25 12:35:10;;;;;;;22.33;10.90;;;;;;;;;;5044657;28;20242;-62
2023/01/25 12:37:40;;;;;;;20.58;12.02;;;;;;;;;;5032367;28;20207;-62
2023/01/25 12:40:12;;;;;;;24.17;14.60;;;;;;;;;;5042051;28;20200;-62
2023/01/25 12:42:43;;;;;;;25.55;15.25;;;;;;;;;;5045528;28;20193;-62
2023/01/25 12:45:15;;;;;;;23.90;14.05;;;;;;;;;;5032435;28;20193;-65
2023/01/25 12:47:44;;;;;;;19.83;13.02;;;;;;;;;;5048077;28;20208;-63
2023/01/25 12:50:15;;;;;;;20.17;12.10;;;;;;;;;;5050481;28;20649;-63
2023/01/25 12:52:46;;;;;;;21.38;12.60;;;;;;;;;;5047615;28;20203;-62
2023/01/25 12:55:16;;;;;;;21.90;13.93;;;;;;;;;;5048985;28;20217;-63
2023/01/25 12:57:48;;;;;;;23.30;15.15;;;;;;;;;;5031507;28;20212;-63
2023/01/25 13:00:22;;;;;;;28.17;15.02;;;;;;;;;;5033001;28;20571;-63
2023/01/25 13:03:02;;;;;;;23.00;14.35;;;;;;;;;;5030616;28;20196;-62
2023/01/25 13:05:36;;;;;;;22.85;14.15;;;;;;;;;;5045807;28;20211;-63
2023/01/25 13:08:07;;;;;;;25.13;14.52;;;;;;;;;;5051418;28;20201;-63
2023/01/25 13:10:40;;;;;;;26.77;15.73;;;;;;;;;;5045233;28;20220;-63
2023/01/25 13:13:20;;;;;;;34.78;19.08;;;;;;;;;;5050162;28;20204;-63
2023/01/25 13:15:50;;;;;;;29.08;15.48;;;;;;;;;;5042275;28;20213;-63
2023/01/25 13:18:36;;;;;;;22.33;15.45;;;;;;;;;;5036504;28;20197;-62
2023/01/25 13:21:07;;;;;;;31.45;18.00;;;;;;;;;;5043082;28;20196;-62
2023/01/25 13:23:42;;;;;;;27.88;16.20;;;;;;;;;;5045737;28;20224;-62
2023/01/25 13:26:29;;;;;;;27.48;14.85;;;;;;;;;;5039644;28;20550;-62
2023/01/25 13:28:59;;;;;;;27.40;15.77;;;;;;;;;;5048442;28;20197;-63
2023/01/25 13:31:47;;;;;;;30.08;16.30;;;;;;;;;;5049351;28;20201;-63
2023/01/25 13:34:36;;;;;;;31.65;16.92;;;;;;;;;;5051884;28;20213;-62
2023/01/25 13:37:17;;;;;;;21.58;12.90;;;;;;;;;;5044035;28;20205;-63
2023/01/25 13:39:46;;;;;;;26.67;15.32;;;;;;;;;;5046671;28;20196;-62
2023/01/25 13:42:20;;;;;;;27.13;14.18;;;;;;;;;;5051174;28;20257;-63
2023/01/25 13:44:49;;;;;;;25.67;15.15;;;;;;;;;;5051182;28;20208;-63
2023/01/25 13:47:20;;;;;;;25.52;15.57;;;;;;;;;;5041143;28;20263;-63
2023/01/25 13:49:50;;;;;;;28.52;17.15;;;;;;;;;;5045159;28;20563;-64
2023/01/25 13:52:20;;;;;;;24.48;15.95;;;;;;;;;;5049410;28;20644;-63
2023/01/25 13:54:50;;;;;;;24.58;15.93;;;;;;;;;;5042551;28;20292;-63
2023/01/25 13:57:21;;;;;;;23.38;14.27;;;;;;;;;;5046843;28;20209;-63
2023/01/25 13:59:49;;;;;;;28.58;14.60;;;;;;;;;;5047394;28;20208;-63
2023/01/25 14:02:18;;;;;;;25.08;16.55;;;;;;;;;;5034588;28;20308;-63
2023/01/25 14:04:47;;;;;;;24.50;15.50;;;;;;;;;;5034650;28;20201;-62
2023/01/25 14:07:17;;;;;;;25.95;12.90;;;;;;;;;;5034619;28;20209;-63
2023/01/25 14:09:46;;;;;;;21.30;13.23;;;;;;;;;;5051574;28;20216;-63
2023/01/25 14:12:22;;;;;;;20.77;13.90;;;;;;;;;;5049404;28;20198;-63
2023/01/25 14:14:49;;;;;;;23.00;13.80;;;;;;;;;;5034529;28;20634;-62
2023/01/25 14:17:19;;;;;;;23.70;12.45;;;;;;;;;;5050918;28;20232;-61
2023/01/25 14:19:49;;;;;;;21.52;12.82;;;;;;;;;;5054701;28;20580;-62
2023/01/25 14:22:21;;;;;;;22.98;12.60;;;;;;;;;;5054949;28;20224;-62
2023/01/25 14:25:08;;;;;;;20.50;12.65;;;;;;;;;;5054161;28;20558;-62
2023/01/25 14:27:36;;;;;;;25.40;13.48;;;;;;;;;;5054759;28;20636;-62
2023/01/25 14:30:05;;;;;;;20.90;12.25;;;;;;;;;;5045671;28;20674;-62
2023/01/25 14:32:35;;;;;;;21.05;12.45;;;;;;;;;;5047088;28;20192;-61
2023/01/25 14:35:18;;;;;;;19.42;12.50;;;;;;;;;;5053923;28;20216;-62
2023/01/25 14:37:46;;;;;;;21.95;12.73;;;;;;;;;;5034356;28;20536;-62
2023/01/25 14:40:20;;;;;;;22.17;12.45;;;;;;;;;;5037872;28;20224;-62
2023/01/25 14:42:49;;;;;;;21.42;13.60;;;;;;;;;;5042292;28;20196;-64
2023/01/25 14:45:17;;;;;;;21.73;11.98;;;;;;;;;;5052642;28;20188;-64