Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:00;;;;;;;15.43;9.95;;;;;;;;;;5013961;28;20224;-63
2022/01/23 00:02:27;;;;;;;17.43;11.17;;;;;;;;;;4995101;28;20217;-63
2022/01/23 00:04:52;;;;;;;16.75;11.52;;;;;;;;;;4977556;28;20237;-62
2022/01/23 00:07:18;;;;;;;16.88;11.23;;;;;;;;;;4995029;28;20251;-62
2022/01/23 00:09:43;;;;;;;16.87;12.17;;;;;;;;;;4995301;28;20656;-63
2022/01/23 00:12:12;;;;;;;16.63;11.95;;;;;;;;;;4994152;28;20221;-63
2022/01/23 00:17:22;;;;;;;16.33;10.95;;;;;;;;;;4983555;28;20229;-63
2022/01/23 00:19:48;;;;;;;18.17;12.57;;;;;;;;;;4975040;28;20230;-63
2022/01/23 00:22:14;;;;;;;18.40;12.50;;;;;;;;;;4980216;28;20245;-63
2022/01/23 00:32:48;;;;;;;17.02;11.45;;;;;;;;;;5013850;28;20220;-63
2022/01/23 00:35:13;;;;;;;19.05;11.95;;;;;;;;;;4996969;28;20212;-63
2022/01/23 00:37:39;;;;;;;18.23;12.65;;;;;;;;;;5014447;28;20212;-63
2022/01/23 00:40:05;;;;;;;19.93;13.13;;;;;;;;;;5013105;28;20231;-63
2022/01/23 00:42:30;;;;;;;21.73;12.60;;;;;;;;;;4996885;28;20204;-63
2022/01/23 00:45:06;;;;;;;17.53;12.30;;;;;;;;;;5014539;28;20581;-63
2022/01/23 00:47:32;;;;;;;19.83;13.55;;;;;;;;;;5013010;28;20757;-63
2022/01/23 00:49:57;;;;;;;18.98;12.23;;;;;;;;;;5014704;28;20213;-63
2022/01/23 00:52:23;;;;;;;18.90;12.87;;;;;;;;;;5013605;28;20213;-63
2022/01/23 00:54:50;;;;;;;19.33;13.07;;;;;;;;;;4996118;28;20266;-63
2022/01/23 00:57:15;;;;;;;19.05;13.90;;;;;;;;;;5013756;28;20208;-63
2022/01/23 00:59:40;;;;;;;20.20;13.70;;;;;;;;;;5013174;28;20615;-63
2022/01/23 01:02:06;;;;;;;21.83;14.25;;;;;;;;;;4993245;28;20220;-63
2022/01/23 01:04:31;;;;;;;22.63;14.43;;;;;;;;;;4994852;28;20626;-63
2022/01/23 01:06:56;;;;;;;19.17;13.75;;;;;;;;;;4994449;28;20682;-63
2022/01/23 01:09:21;;;;;;;20.13;13.88;;;;;;;;;;4993092;28;20220;-63
2022/01/23 01:14:29;;;;;;;22.70;14.35;;;;;;;;;;4993219;28;20213;-63
2022/01/23 01:17:13;;;;;;;21.90;14.33;;;;;;;;;;4969296;28;20300;-63
2022/01/23 01:30:56;;;;;;;27.83;17.65;;;;;;;;;;5013454;28;20227;-63
2022/01/23 01:38:12;;;;;;;23.58;16.40;;;;;;;;;;5013165;28;20212;-63
2022/01/23 01:40:37;;;;;;;24.35;16.52;;;;;;;;;;5013583;28;20224;-63
2022/01/23 01:43:03;;;;;;;34.72;22.40;;;;;;;;;;4994736;28;20247;-63
2022/01/23 01:45:28;;;;;;;37.88;25.27;;;;;;;;;;5013415;28;20220;-63
2022/01/23 01:47:55;;;;;;;41.13;27.92;;;;;;;;;;5013308;28;20216;-63
2022/01/23 01:50:20;;;;;;;39.72;27.55;;;;;;;;;;5012054;28;25187;-63
2022/01/23 01:52:45;;;;;;;44.13;29.52;;;;;;;;;;5013360;28;20278;-63
2022/01/23 01:55:14;;;;;;;41.72;28.58;;;;;;;;;;5012705;28;20638;-63
2022/01/23 01:57:44;;;;;;;40.95;29.25;;;;;;;;;;5012481;28;20208;-63
2022/01/23 02:00:36;;;;;;;45.03;31.17;;;;;;;;;;5007475;28;20263;-63
2022/01/23 02:03:25;;;;;;;42.08;29.33;;;;;;;;;;4993333;28;20224;-63
2022/01/23 02:08:36;;;;;;;46.70;31.45;;;;;;;;;;4993008;28;20263;-63
2022/01/23 02:11:08;;;;;;;47.47;32.17;;;;;;;;;;4974758;28;20226;-63
2022/01/23 02:13:47;;;;;;;44.88;31.30;;;;;;;;;;4993398;28;20252;-63
2022/01/23 02:51:29;;;;;;;51.17;33.67;;;;;;;;;;4972825;28;20690;-62
2022/01/23 02:56:37;;;;;;;48.05;33.03;;;;;;;;;;4973312;28;20221;-62
2022/01/23 02:59:13;;;;;;;49.92;34.17;;;;;;;;;;4972781;28;20662;-62
2022/01/23 03:01:48;;;;;;;48.85;32.88;;;;;;;;;;4989276;28;21004;-62
2022/01/23 03:04:14;;;;;;;50.33;33.30;;;;;;;;;;4992341;28;20208;-62
2022/01/23 03:11:58;;;;;;;48.83;33.30;;;;;;;;;;4992431;28;20267;-62
2022/01/23 03:14:45;;;;;;;53.67;34.05;;;;;;;;;;4991182;28;20723;-62
2022/01/23 03:26:08;;;;;;;49.87;31.97;;;;;;;;;;5011856;28;20225;-62
2022/01/23 03:28:38;;;;;;;51.65;32.80;;;;;;;;;;5010830;28;20278;-62
2022/01/23 03:33:30;;;;;;;46.37;31.33;;;;;;;;;;5012217;28;20283;-62
2022/01/23 03:35:55;;;;;;;50.10;32.40;;;;;;;;;;5011373;28;20235;-62
2022/01/23 03:38:20;;;;;;;48.72;32.90;;;;;;;;;;4994014;28;20299;-62
2022/01/23 03:40:46;;;;;;;46.08;31.33;;;;;;;;;;5011993;28;20225;-62
2022/01/23 03:43:14;;;;;;;47.50;32.43;;;;;;;;;;5010873;28;20236;-62
2022/01/23 03:50:51;;;;;;;53.50;33.58;;;;;;;;;;5013491;28;20212;-62
2022/01/23 03:53:16;;;;;;;47.75;32.08;;;;;;;;;;5015016;28;20212;-62
2022/01/23 03:55:42;;;;;;;48.30;31.77;;;;;;;;;;5015873;28;20600;-62
2022/01/23 03:58:07;;;;;;;55.43;33.37;;;;;;;;;;4996322;28;20213;-62
2022/01/23 04:00:32;;;;;;;43.50;31.15;;;;;;;;;;5006918;28;20225;-62
2022/01/23 04:02:58;;;;;;;43.75;30.15;;;;;;;;;;4977902;28;20604;-62
2022/01/23 04:05:23;;;;;;;44.67;30.23;;;;;;;;;;4961522;28;20641;-62
2022/01/23 04:07:48;;;;;;;45.67;31.63;;;;;;;;;;4995409;28;20217;-62
2022/01/23 04:10:16;;;;;;;47.92;30.75;;;;;;;;;;4994549;28;20214;-62
2022/01/23 04:12:51;;;;;;;45.63;30.83;;;;;;;;;;4995424;28;20209;-62
2022/01/23 04:15:39;;;;;;;43.23;29.70;;;;;;;;;;4995061;28;20673;-62
2022/01/23 04:18:54;;;;;;;46.33;31.53;;;;;;;;;;4977272;28;20221;-62
2022/01/23 04:21:17;;;;;;;46.63;30.92;;;;;;;;;;4975561;28;20229;-62
2022/01/23 04:32:21;;;;;;;43.40;27.73;;;;;;;;;;5013942;28;20365;-62
2022/01/23 04:35:16;;;;;;;39.40;26.13;;;;;;;;;;5014428;28;20327;-62
2022/01/23 04:46:01;;;;;;;42.30;27.60;;;;;;;;;;5013826;28;20688;-62
2022/01/23 04:48:56;;;;;;;41.28;26.63;;;;;;;;;;5014186;28;20710;-62
2022/01/23 04:59:35;;;;;;;41.33;27.85;;;;;;;;;;5012738;28;20266;-62
2022/01/23 05:04:35;;;;;;;41.57;28.70;;;;;;;;;;4974782;28;20234;-62
2022/01/23 05:07:03;;;;;;;42.97;28.43;;;;;;;;;;4974348;28;20224;-62
2022/01/23 05:09:28;;;;;;;44.77;29.87;;;;;;;;;;4974682;28;20229;-62
2022/01/23 05:11:56;;;;;;;40.33;27.77;;;;;;;;;;4975160;28;20665;-62
2022/01/23 05:14:28;;;;;;;39.33;27.87;;;;;;;;;;4973607;28;20654;-62
2022/01/23 05:16:54;;;;;;;38.78;26.48;;;;;;;;;;4966111;28;20221;-62
2022/01/23 05:19:20;;;;;;;37.60;25.90;;;;;;;;;;4993629;28;20779;-62
2022/01/23 05:22:16;;;;;;;38.10;26.50;;;;;;;;;;4976134;28;20221;-62
2022/01/23 05:24:47;;;;;;;39.13;26.80;;;;;;;;;;4974490;28;20792;-62
2022/01/23 05:27:13;;;;;;;37.58;25.17;;;;;;;;;;4974519;28;20225;-62
2022/01/23 05:29:38;;;;;;;33.27;23.83;;;;;;;;;;4973970;28;20222;-62
2022/01/23 05:32:04;;;;;;;30.80;22.35;;;;;;;;;;4974035;28;20217;-62
2022/01/23 05:34:29;;;;;;;32.87;22.93;;;;;;;;;;4973641;28;20214;-62
2022/01/23 05:36:54;;;;;;;33.27;23.70;;;;;;;;;;4974742;28;20662;-62
2022/01/23 05:39:22;;;;;;;40.33;27.25;;;;;;;;;;4956408;28;20214;-62
2022/01/23 05:41:52;;;;;;;37.20;24.92;;;;;;;;;;4973728;28;20711;-62
2022/01/23 05:44:17;;;;;;;33.33;23.93;;;;;;;;;;4973765;28;20721;-62
2022/01/23 05:46:42;;;;;;;34.90;24.17;;;;;;;;;;4974366;28;20308;-62
2022/01/23 05:49:08;;;;;;;37.60;25.17;;;;;;;;;;4972922;28;20221;-62
2022/01/23 05:51:33;;;;;;;39.58;25.60;;;;;;;;;;4974358;28;20210;-62
2022/01/23 05:53:58;;;;;;;37.37;25.53;;;;;;;;;;4972794;28;20618;-62
2022/01/23 05:56:24;;;;;;;37.17;24.58;;;;;;;;;;4973225;28;20218;-62
2022/01/23 05:58:49;;;;;;;35.92;24.58;;;;;;;;;;4974164;28;20213;-62
2022/01/23 06:01:14;;;;;;;38.17;25.08;;;;;;;;;;4966685;28;20232;-62
2022/01/23 06:03:39;;;;;;;33.17;24.00;;;;;;;;;;4973216;28;20224;-62
2022/01/23 06:06:05;;;;;;;33.05;22.95;;;;;;;;;;4973541;28;20214;-62
2022/01/23 06:08:30;;;;;;;34.25;23.17;;;;;;;;;;4974044;28;20297;-62
2022/01/23 06:10:57;;;;;;;35.72;24.20;;;;;;;;;;4972935;28;20329;-62
2022/01/23 06:13:22;;;;;;;33.17;22.60;;;;;;;;;;4973199;28;20708;-62
2022/01/23 06:15:48;;;;;;;34.28;23.75;;;;;;;;;;4973868;28;20300;-62
2022/01/23 06:18:13;;;;;;;34.08;23.58;;;;;;;;;;4990530;28;20695;-62
2022/01/23 06:20:38;;;;;;;33.45;22.85;;;;;;;;;;4993034;28;20229;-62
2022/01/23 06:23:04;;;;;;;32.30;21.73;;;;;;;;;;5001821;28;20319;-62
2022/01/23 06:25:33;;;;;;;28.60;20.83;;;;;;;;;;4994459;28;20220;-62
2022/01/23 06:27:59;;;;;;;35.20;22.98;;;;;;;;;;5013029;28;20209;-63
2022/01/23 06:30:24;;;;;;;34.50;22.60;;;;;;;;;;5012242;28;20234;-63
2022/01/23 06:32:49;;;;;;;30.77;21.00;;;;;;;;;;4994336;28;20347;-62
2022/01/23 06:35:14;;;;;;;28.07;20.67;;;;;;;;;;5012030;28;20680;-62
2022/01/23 06:37:40;;;;;;;33.95;22.45;;;;;;;;;;5012479;28;20219;-62
2022/01/23 06:40:05;;;;;;;31.77;21.00;;;;;;;;;;5011408;28;20703;-62
2022/01/23 06:42:31;;;;;;;28.85;20.48;;;;;;;;;;5012638;28;20266;-62
2022/01/23 06:44:58;;;;;;;30.27;20.73;;;;;;;;;;5011802;28;20222;-62
2022/01/23 06:47:23;;;;;;;35.00;22.83;;;;;;;;;;5012085;28;20248;-62
2022/01/23 06:49:49;;;;;;;30.70;21.77;;;;;;;;;;5012296;28;20244;-62
2022/01/23 06:52:14;;;;;;;35.13;23.20;;;;;;;;;;5011261;28;20212;-62
2022/01/23 06:54:39;;;;;;;28.53;20.60;;;;;;;;;;5012932;28;20212;-62
2022/01/23 06:57:05;;;;;;;32.33;22.05;;;;;;;;;;5011941;28;20665;-62
2022/01/23 06:59:30;;;;;;;29.85;21.63;;;;;;;;;;5011712;28;20224;-62
2022/01/23 07:01:55;;;;;;;30.42;21.38;;;;;;;;;;4992924;28;20220;-62
2022/01/23 07:04:20;;;;;;;29.80;21.70;;;;;;;;;;4992329;28;20213;-62
2022/01/23 07:06:46;;;;;;;34.43;23.23;;;;;;;;;;4991949;28;20228;-62
2022/01/23 07:09:11;;;;;;;32.13;22.10;;;;;;;;;;4992333;28;20252;-62
2022/01/23 07:11:36;;;;;;;31.70;21.37;;;;;;;;;;4992807;28;20251;-63
2022/01/23 07:14:02;;;;;;;30.20;21.23;;;;;;;;;;4974633;28;20217;-62
2022/01/23 07:16:27;;;;;;;32.25;20.58;;;;;;;;;;4988722;28;20237;-62
2022/01/23 07:18:52;;;;;;;28.87;21.13;;;;;;;;;;4973182;28;20217;-62
2022/01/23 07:21:19;;;;;;;30.27;20.88;;;;;;;;;;4971866;28;20241;-62
2022/01/23 07:23:50;;;;;;;31.10;20.50;;;;;;;;;;5002453;28;20298;-62
2022/01/23 07:26:15;;;;;;;29.07;20.40;;;;;;;;;;4997514;28;20688;-62
2022/01/23 07:28:43;;;;;;;27.13;19.52;;;;;;;;;;5015109;28;20259;-62
2022/01/23 07:31:10;;;;;;;27.00;18.88;;;;;;;;;;5014949;28;20611;-62
2022/01/23 07:33:36;;;;;;;28.47;20.30;;;;;;;;;;5015888;28;20213;-62
2022/01/23 07:36:02;;;;;;;29.47;20.10;;;;;;;;;;5014339;28;20308;-62
2022/01/23 07:38:27;;;;;;;25.40;18.95;;;;;;;;;;4998229;28;20212;-62
2022/01/23 07:40:52;;;;;;;29.07;20.63;;;;;;;;;;5015263;28;20784;-60
2022/01/23 07:43:18;;;;;;;29.13;19.37;;;;;;;;;;5014369;28;20270;-61
2022/01/23 07:45:43;;;;;;;26.33;18.90;;;;;;;;;;5015685;28;20217;-62
2022/01/23 07:48:09;;;;;;;27.33;18.93;;;;;;;;;;5014069;28;20224;-62
2022/01/23 07:50:34;;;;;;;26.23;17.80;;;;;;;;;;4976526;28;20228;-61
2022/01/23 07:53:00;;;;;;;25.75;17.95;;;;;;;;;;4995656;28;20209;-62
2022/01/23 07:55:25;;;;;;;26.63;18.70;;;;;;;;;;4994572;28;20312;-62
2022/01/23 07:57:52;;;;;;;28.50;18.73;;;;;;;;;;4995671;28;20312;-62
2022/01/23 08:00:17;;;;;;;27.30;18.95;;;;;;;;;;4989200;28;20221;-62
2022/01/23 08:02:43;;;;;;;24.33;17.30;;;;;;;;;;4975259;28;20216;-62
2022/01/23 08:05:10;;;;;;;23.67;17.13;;;;;;;;;;4975694;28;20213;-60
2022/01/23 08:07:36;;;;;;;26.27;17.27;;;;;;;;;;4976102;28;20300;-59
2022/01/23 08:10:03;;;;;;;26.10;18.15;;;;;;;;;;4974829;28;20360;-60
2022/01/23 08:12:29;;;;;;;25.05;17.25;;;;;;;;;;4975810;28;20304;-59
2022/01/23 08:14:54;;;;;;;23.35;16.67;;;;;;;;;;4976287;28;20729;-60
2022/01/23 08:17:24;;;;;;;24.02;17.52;;;;;;;;;;4968078;28;20221;-60
2022/01/23 08:19:49;;;;;;;24.23;17.00;;;;;;;;;;4978380;28;20225;-60
2022/01/23 08:22:14;;;;;;;25.73;18.35;;;;;;;;;;4997123;28;20842;-60
2022/01/23 08:24:40;;;;;;;24.45;16.95;;;;;;;;;;5014340;28;20688;-60
2022/01/23 08:27:05;;;;;;;24.87;17.47;;;;;;;;;;5014729;28;20582;-60
2022/01/23 08:29:30;;;;;;;35.93;20.43;;;;;;;;;;5014795;28;20204;-60
2022/01/23 08:31:56;;;;;;;26.77;18.58;;;;;;;;;;5013875;28;20220;-61
2022/01/23 08:34:21;;;;;;;25.20;18.67;;;;;;;;;;4997471;28;20213;-61
2022/01/23 08:36:46;;;;;;;25.10;18.17;;;;;;;;;;4994832;28;20300;-60
2022/01/23 08:39:12;;;;;;;25.50;18.45;;;;;;;;;;4993735;28;20697;-60
2022/01/23 08:41:52;;;;;;;26.37;18.27;;;;;;;;;;4995111;28;20236;-60
2022/01/23 08:44:18;;;;;;;31.67;20.37;;;;;;;;;;4994302;28;20292;-60
2022/01/23 08:46:43;;;;;;;28.38;18.40;;;;;;;;;;4994791;28;20296;-60
2022/01/23 08:49:08;;;;;;;30.00;18.23;;;;;;;;;;4994185;28;20216;-60
2022/01/23 08:51:34;;;;;;;30.87;20.10;;;;;;;;;;4993894;28;20213;-60
2022/01/23 08:54:00;;;;;;;24.77;17.97;;;;;;;;;;4994971;28;20235;-60
2022/01/23 08:56:26;;;;;;;29.40;19.63;;;;;;;;;;4994553;28;20233;-60
2022/01/23 08:58:51;;;;;;;26.95;19.48;;;;;;;;;;4976419;28;20650;-60
2022/01/23 09:01:16;;;;;;;27.92;19.55;;;;;;;;;;4980013;28;20240;-59
2022/01/23 09:03:42;;;;;;;27.48;18.88;;;;;;;;;;4975002;28;20208;-60
2022/01/23 09:06:08;;;;;;;28.33;19.23;;;;;;;;;;4973745;28;20213;-61
2022/01/23 09:08:36;;;;;;;27.30;19.73;;;;;;;;;;4957924;28;20216;-60
2022/01/23 09:11:08;;;;;;;27.85;20.08;;;;;;;;;;4957368;28;20225;-60
2022/01/23 09:13:52;;;;;;;27.83;19.30;;;;;;;;;;4974409;28;20237;-60
2022/01/23 09:16:17;;;;;;;28.93;19.23;;;;;;;;;;4977186;28;20221;-60
2022/01/23 09:18:43;;;;;;;26.15;18.73;;;;;;;;;;4993948;28;20217;-60
2022/01/23 09:21:08;;;;;;;25.83;18.47;;;;;;;;;;4992801;28;20257;-60
2022/01/23 09:23:33;;;;;;;22.87;16.77;;;;;;;;;;4986343;28;20237;-60
2022/01/23 09:26:02;;;;;;;24.87;17.67;;;;;;;;;;4992885;28;20221;-60
2022/01/23 09:28:32;;;;;;;25.15;17.17;;;;;;;;;;4993266;28;20236;-61
2022/01/23 09:30:58;;;;;;;25.98;18.27;;;;;;;;;;4992813;28;20581;-60
2022/01/23 09:33:23;;;;;;;25.23;17.80;;;;;;;;;;4993383;28;20217;-62
2022/01/23 09:35:48;;;;;;;27.75;19.83;;;;;;;;;;4993484;28;20213;-61
2022/01/23 09:38:14;;;;;;;25.50;19.60;;;;;;;;;;4993522;28;20256;-61
2022/01/23 09:40:42;;;;;;;27.42;20.88;;;;;;;;;;4993380;28;20590;-61
2022/01/23 09:43:08;;;;;;;30.20;23.40;;;;;;;;;;4993724;28;20209;-61
2022/01/23 09:45:34;;;;;;;30.70;23.98;;;;;;;;;;4992743;28;20267;-61
2022/01/23 09:48:00;;;;;;;32.15;27.40;;;;;;;;;;4990779;28;20209;-61
2022/01/23 09:50:25;;;;;;;27.33;24.27;;;;;;;;;;4992339;28;20215;-62
2022/01/23 09:52:52;;;;;;;29.07;21.57;;;;;;;;;;4992313;28;20227;-62
2022/01/23 09:55:19;;;;;;;27.20;20.65;;;;;;;;;;4992531;28;20213;-60
2022/01/23 09:57:45;;;;;;;29.75;24.55;;;;;;;;;;4992483;28;20312;-62
2022/01/23 10:00:12;;;;;;;26.33;21.60;;;;;;;;;;4986713;28;20313;-61
2022/01/23 10:02:37;;;;;;;26.07;19.47;;;;;;;;;;4965175;28;20309;-61
2022/01/23 10:05:03;;;;;;;26.03;18.47;;;;;;;;;;4955742;28;20647;-62
2022/01/23 10:07:28;;;;;;;25.90;18.42;;;;;;;;;;4954607;28;20261;-62
2022/01/23 10:10:06;;;;;;;23.63;17.90;;;;;;;;;;4953639;28;20230;-61
2022/01/23 10:12:31;;;;;;;25.33;17.73;;;;;;;;;;4954448;28;20210;-62
2022/01/23 10:14:57;;;;;;;22.83;17.63;;;;;;;;;;4954718;28;20222;-62
2022/01/23 10:17:22;;;;;;;20.83;16.07;;;;;;;;;;4964252;28;20236;-62
2022/01/23 10:19:47;;;;;;;23.05;17.40;;;;;;;;;;4972400;28;20716;-62
2022/01/23 10:22:14;;;;;;;23.13;17.43;;;;;;;;;;4981556;28;20240;-62
2022/01/23 10:24:39;;;;;;;27.20;18.40;;;;;;;;;;5011716;28;20668;-62
2022/01/23 10:27:05;;;;;;;23.37;17.43;;;;;;;;;;5012613;28;20205;-62
2022/01/23 10:29:33;;;;;;;23.92;17.60;;;;;;;;;;5012728;28;20216;-61
2022/01/23 10:32:07;;;;;;;22.75;17.48;;;;;;;;;;5012001;28;20354;-61
2022/01/23 10:34:39;;;;;;;24.35;18.00;;;;;;;;;;5011944;28;20294;-63
2022/01/23 10:37:04;;;;;;;25.17;18.27;;;;;;;;;;5011899;28;20561;-63
2022/01/23 10:39:39;;;;;;;24.10;18.02;;;;;;;;;;5011944;28;20217;-62
2022/01/23 10:42:26;;;;;;;23.50;18.27;;;;;;;;;;4994718;28;20215;-61
2022/01/23 10:47:47;;;;;;;23.00;17.20;;;;;;;;;;5012047;28;20627;-62
2022/01/23 10:50:13;;;;;;;25.83;18.83;;;;;;;;;;5011922;28;20569;-63
2022/01/23 10:52:39;;;;;;;24.63;17.83;;;;;;;;;;5011942;28;20215;-62
2022/01/23 10:55:11;;;;;;;23.42;17.98;;;;;;;;;;5011568;28;20216;-62
2022/01/23 10:57:38;;;;;;;26.52;17.83;;;;;;;;;;5012391;28;20227;-61
2022/01/23 11:00:05;;;;;;;24.33;17.92;;;;;;;;;;5006909;28;20228;-62
2022/01/23 11:02:31;;;;;;;23.70;17.48;;;;;;;;;;4974443;28;20704;-62
2022/01/23 11:04:57;;;;;;;23.50;16.93;;;;;;;;;;4976897;28;20213;-63
2022/01/23 11:07:23;;;;;;;42.05;37.95;;;;;;;;;;4976428;28;20221;-62
2022/01/23 11:09:49;;;;;;;31.03;25.80;;;;;;;;;;4959416;28;20213;-62
2022/01/23 11:12:31;;;;;;;21.15;16.38;;;;;;;;;;4958665;28;20228;-62
2022/01/23 11:17:49;;;;;;;22.05;16.65;;;;;;;;;;4990354;28;20220;-62
2022/01/23 11:20:15;;;;;;;21.35;15.38;;;;;;;;;;4995149;28;20225;-61
2022/01/23 11:22:40;;;;;;;21.38;16.23;;;;;;;;;;4984634;28;20823;-62
2022/01/23 11:25:07;;;;;;;20.33;15.02;;;;;;;;;;5015259;28;20304;-62
2022/01/23 11:27:34;;;;;;;18.55;14.73;;;;;;;;;;5015157;28;20694;-61
2022/01/23 11:30:02;;;;;;;20.05;14.77;;;;;;;;;;5015509;28;20274;-62
2022/01/23 11:32:31;;;;;;;20.30;15.32;;;;;;;;;;5015244;28;20219;-62
2022/01/23 11:35:00;;;;;;;13.95;10.07;;;;;;;;;;4977872;28;20216;-62
2022/01/23 11:37:26;;;;;;;13.40;8.88;;;;;;;;;;4998433;28;20609;-62
2022/01/23 11:39:57;;;;;;;13.88;10.50;;;;;;;;;;5015043;28;20711;-64
2022/01/23 11:50:43;;;;;;;13.90;10.15;;;;;;;;;;5015181;28;20219;-63
2022/01/23 11:56:23;;;;;;;13.95;10.90;;;;;;;;;;5014010;28;20220;-63
2022/01/23 11:58:48;;;;;;;11.25;7.72;;;;;;;;;;5015236;28;20270;-63
2022/01/23 12:01:16;;;;;;;14.15;9.75;;;;;;;;;;4982349;28;20229;-63
2022/01/23 12:04:01;;;;;;;13.63;10.20;;;;;;;;;;4978215;28;20731;-63
2022/01/23 12:06:26;;;;;;;12.40;9.63;;;;;;;;;;4995212;28;20271;-63
2022/01/23 12:08:52;;;;;;;13.85;10.13;;;;;;;;;;4994747;28;20304;-63
2022/01/23 12:11:38;;;;;;;14.15;10.75;;;;;;;;;;4994355;28;20688;-62
2022/01/23 12:16:51;;;;;;;13.30;9.90;;;;;;;;;;4987685;28;20217;-62
2022/01/23 12:19:18;;;;;;;11.65;8.40;;;;;;;;;;4958148;28;20916;-62
2022/01/23 12:21:43;;;;;;;13.35;9.57;;;;;;;;;;4958432;28;20233;-62
2022/01/23 12:24:09;;;;;;;13.45;9.60;;;;;;;;;;5010054;28;20581;-62
2022/01/23 12:26:34;;;;;;;13.98;9.90;;;;;;;;;;5014476;28;20216;-62
2022/01/23 12:29:12;;;;;;;13.52;9.13;;;;;;;;;;4997236;28;20227;-61
2022/01/23 12:31:38;;;;;;;12.55;8.43;;;;;;;;;;4995594;28;20362;-61
2022/01/23 12:34:03;;;;;;;13.70;9.95;;;;;;;;;;5014185;28;20303;-61
2022/01/23 12:36:31;;;;;;;15.13;10.65;;;;;;;;;;5013948;28;20208;-62
2022/01/23 12:39:17;;;;;;;16.35;10.63;;;;;;;;;;5014205;28;20222;-61
2022/01/23 12:41:46;;;;;;;15.95;11.02;;;;;;;;;;5013749;28;20240;-61
2022/01/23 12:44:22;;;;;;;18.25;11.98;;;;;;;;;;5013210;28;20220;-62
2022/01/23 12:46:49;;;;;;;16.65;11.43;;;;;;;;;;5014121;28;20212;-62
2022/01/23 12:49:15;;;;;;;16.93;10.67;;;;;;;;;;4996448;28;20220;-62
2022/01/23 12:51:42;;;;;;;16.00;11.45;;;;;;;;;;5013562;28;20216;-62
2022/01/23 12:54:08;;;;;;;18.23;12.10;;;;;;;;;;5013553;28;20590;-62
2022/01/23 12:56:40;;;;;;;17.02;11.68;;;;;;;;;;4996629;28;20224;-62
2022/01/23 12:59:08;;;;;;;18.23;12.10;;;;;;;;;;5013024;28;20581;-62
2022/01/23 13:01:34;;;;;;;17.85;11.95;;;;;;;;;;4996896;28;20281;-62
2022/01/23 13:04:00;;;;;;;19.27;12.95;;;;;;;;;;4994615;28;20626;-62
2022/01/23 13:06:37;;;;;;;17.73;11.73;;;;;;;;;;4993076;28;20704;-62
2022/01/23 13:09:12;;;;;;;16.13;10.60;;;;;;;;;;4993683;28;20220;-62
2022/01/23 13:12:08;;;;;;;18.25;11.73;;;;;;;;;;4993354;28;20293;-62
2022/01/23 13:14:40;;;;;;;17.48;11.88;;;;;;;;;;4994099;28;20284;-62
2022/01/23 13:26:20;;;;;;;17.65;12.05;;;;;;;;;;4973904;28;20215;-62
2022/01/23 13:30:46;;;;;;;18.25;11.60;;;;;;;;;;5013502;28;20247;-61
2022/01/23 13:33:19;;;;;;;16.92;11.38;;;;;;;;;;4994840;28;20602;-61
2022/01/23 13:35:50;;;;;;;17.45;12.20;;;;;;;;;;5013725;28;20224;-62
2022/01/23 13:38:15;;;;;;;18.58;12.93;;;;;;;;;;5012632;28;20646;-61
2022/01/23 13:40:42;;;;;;;20.45;12.95;;;;;;;;;;5012652;28;20309;-61
2022/01/23 13:48:56;;;;;;;18.45;12.10;;;;;;;;;;5011963;28;20718;-63
2022/01/23 13:59:08;;;;;;;18.15;11.68;;;;;;;;;;4997435;28;20219;-62
2022/01/23 14:01:47;;;;;;;17.48;12.07;;;;;;;;;;4995702;28;20271;-63
2022/01/23 14:04:20;;;;;;;16.40;10.90;;;;;;;;;;4977638;28;20287;-63
2022/01/23 14:06:45;;;;;;;18.88;12.40;;;;;;;;;;4976015;28;20215;-61
2022/01/23 14:09:12;;;;;;;16.50;11.10;;;;;;;;;;4991960;28;20213;-61
2022/01/23 14:11:38;;;;;;;15.65;10.48;;;;;;;;;;4986937;28;20221;-63
2022/01/23 14:14:08;;;;;;;16.85;11.45;;;;;;;;;;4976048;28;20230;-62
2022/01/23 14:16:34;;;;;;;14.75;10.10;;;;;;;;;;4977578;28;20208;-62
2022/01/23 14:19:15;;;;;;;14.18;9.63;;;;;;;;;;4993044;28;20209;-62
2022/01/23 14:21:41;;;;;;;15.00;10.02;;;;;;;;;;4992564;28;20228;-62
2022/01/23 14:24:06;;;;;;;14.25;9.77;;;;;;;;;;5008959;28;20232;-62
2022/01/23 14:26:32;;;;;;;15.30;9.90;;;;;;;;;;4995413;28;20212;-62
2022/01/23 14:29:02;;;;;;;15.80;10.10;;;;;;;;;;4994161;28;20216;-62
2022/01/23 14:31:35;;;;;;;16.13;10.02;;;;;;;;;;5012254;28;20680;-62
2022/01/23 14:34:03;;;;;;;16.33;9.48;;;;;;;;;;5011840;28;20280;-62
2022/01/23 14:36:30;;;;;;;14.35;8.80;;;;;;;;;;4994868;28;20211;-62
2022/01/23 14:38:56;;;;;;;12.52;8.38;;;;;;;;;;4994849;28;20259;-62
2022/01/23 14:41:23;;;;;;;13.02;7.88;;;;;;;;;;5011725;28;20220;-62
2022/01/23 14:43:48;;;;;;;14.10;8.38;;;;;;;;;;4994021;28;20208;-62
2022/01/23 14:46:14;;;;;;;14.35;9.30;;;;;;;;;;5011728;28;20219;-62
2022/01/23 14:48:44;;;;;;;13.43;9.43;;;;;;;;;;5012225;28;20339;-62
2022/01/23 14:51:10;;;;;;;17.00;10.48;;;;;;;;;;5010719;28;20224;-62
2022/01/23 14:53:37;;;;;;;14.25;10.00;;;;;;;;;;4994583;28;20582;-62
2022/01/23 14:56:03;;;;;;;15.82;10.32;;;;;;;;;;4994556;28;20213;-62
2022/01/23 14:58:28;;;;;;;13.97;10.47;;;;;;;;;;5011133;28;20210;-62
2022/01/23 15:00:54;;;;;;;13.20;10.05;;;;;;;;;;5000943;28;20229;-62
2022/01/23 15:03:21;;;;;;;12.05;9.13;;;;;;;;;;4991833;28;20239;-62
2022/01/23 15:05:46;;;;;;;11.60;8.47;;;;;;;;;;4991409;28;20639;-62
2022/01/23 15:08:13;;;;;;;11.65;7.97;;;;;;;;;;4974719;28;20255;-62
2022/01/23 15:10:38;;;;;;;13.43;8.73;;;;;;;;;;4975325;28;20220;-62
2022/01/23 15:13:04;;;;;;;12.10;7.55;;;;;;;;;;4991424;28;20298;-62
2022/01/23 15:15:30;;;;;;;11.60;7.97;;;;;;;;;;4974950;28;20295;-62
2022/01/23 15:17:55;;;;;;;11.38;7.70;;;;;;;;;;4976657;28;20341;-62
2022/01/23 15:20:20;;;;;;;12.23;7.73;;;;;;;;;;4971433;28;20329;-62
2022/01/23 15:22:45;;;;;;;10.10;7.30;;;;;;;;;;4986033;28;20236;-62
2022/01/23 15:25:11;;;;;;;11.18;7.03;;;;;;;;;;5011063;28;20312;-62
2022/01/23 15:27:38;;;;;;;11.32;6.95;;;;;;;;;;5011680;28;20252;-62
2022/01/23 15:30:05;;;;;;;9.90;6.45;;;;;;;;;;4994169;28;20236;-62
2022/01/23 15:32:30;;;;;;;10.13;6.93;;;;;;;;;;4973919;28;20213;-62
2022/01/23 15:34:56;;;;;;;11.27;7.28;;;;;;;;;;5007615;28;20205;-62
2022/01/23 15:37:21;;;;;;;12.05;6.78;;;;;;;;;;5011347;28;20216;-62
2022/01/23 15:39:46;;;;;;;10.27;6.55;;;;;;;;;;5010876;28;20638;-62
2022/01/23 15:42:12;;;;;;;9.40;6.07;;;;;;;;;;5011569;28;20217;-62
2022/01/23 15:44:38;;;;;;;9.38;6.13;;;;;;;;;;5011722;28;20590;-62
2022/01/23 15:47:04;;;;;;;9.02;5.85;;;;;;;;;;5013259;28;20303;-62
2022/01/23 15:49:29;;;;;;;7.60;5.20;;;;;;;;;;5014744;28;20221;-62
2022/01/23 15:51:54;;;;;;;8.50;5.40;;;;;;;;;;4997876;28;20213;-62
2022/01/23 15:54:20;;;;;;;7.38;5.18;;;;;;;;;;5013852;28;20286;-62
2022/01/23 15:56:47;;;;;;;7.23;4.87;;;;;;;;;;5015327;28;20212;-62
2022/01/23 15:59:13;;;;;;;7.32;4.32;;;;;;;;;;5014502;28;20208;-62
2022/01/23 16:01:38;;;;;;;7.57;4.70;;;;;;;;;;4996849;28;20224;-62
2022/01/23 16:04:04;;;;;;;7.33;4.70;;;;;;;;;;4994690;28;20573;-62
2022/01/23 16:06:29;;;;;;;7.35;4.78;;;;;;;;;;4995571;28;20213;-62
2022/01/23 16:08:55;;;;;;;10.25;5.10;;;;;;;;;;4994481;28;20264;-62
2022/01/23 16:11:20;;;;;;;6.45;5.10;;;;;;;;;;4994721;28;20223;-62
2022/01/23 16:13:50;;;;;;;11.68;7.05;;;;;;;;;;4995503;28;20217;-62
2022/01/23 16:16:15;;;;;;;13.02;7.75;;;;;;;;;;4991627;28;20244;-62
2022/01/23 16:18:41;;;;;;;13.82;8.35;;;;;;;;;;4958320;28;20225;-62
2022/01/23 16:21:07;;;;;;;8.95;6.03;;;;;;;;;;4975452;28;20309;-63
2022/01/23 16:23:33;;;;;;;11.90;7.95;;;;;;;;;;4966085;28;21035;-61
2022/01/23 16:25:58;;;;;;;14.88;8.63;;;;;;;;;;5014963;28;20208;-61
2022/01/23 16:28:24;;;;;;;12.52;7.72;;;;;;;;;;5014410;28;20232;-61
2022/01/23 16:30:51;;;;;;;11.30;7.47;;;;;;;;;;5013651;28;20209;-63
2022/01/23 16:33:17;;;;;;;11.65;6.97;;;;;;;;;;5014181;28;20240;-63
2022/01/23 16:35:42;;;;;;;9.15;6.05;;;;;;;;;;4996094;28;20236;-64
2022/01/23 16:38:08;;;;;;;7.97;5.78;;;;;;;;;;5014253;28;20248;-63
2022/01/23 16:40:33;;;;;;;9.07;5.10;;;;;;;;;;5014311;28;20307;-64
2022/01/23 16:42:59;;;;;;;7.95;5.50;;;;;;;;;;5013769;28;20283;-63
2022/01/23 16:45:25;;;;;;;10.32;6.50;;;;;;;;;;5014105;28;20213;-63
2022/01/23 16:47:50;;;;;;;14.05;10.73;;;;;;;;;;5012850;28;20434;-61
2022/01/23 16:50:16;;;;;;;13.75;8.90;;;;;;;;;;5012820;28;20243;-66
2022/01/23 16:52:42;;;;;;;11.30;8.35;;;;;;;;;;5014486;28;20221;-61
2022/01/23 16:55:07;;;;;;;12.10;7.70;;;;;;;;;;4996062;28;20212;-64
2022/01/23 16:57:32;;;;;;;10.07;7.60;;;;;;;;;;5013519;28;20209;-63
2022/01/23 16:59:58;;;;;;;8.85;6.00;;;;;;;;;;5010538;28;20300;-63
2022/01/23 17:02:23;;;;;;;9.07;6.33;;;;;;;;;;4993196;28;20417;-62
2022/01/23 17:04:48;;;;;;;8.95;5.75;;;;;;;;;;4993648;28;20220;-61
2022/01/23 17:07:13;;;;;;;9.52;5.80;;;;;;;;;;4994144;28;20224;-62