Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:40;;;;;;;74.30;28.40;;;;;;;2.30;77.40;100185.91;103310;1298;107316;-69
2022/11/27 00:04:10;;;;;;;67.20;30.90;;;;;;;2.23;77.48;100192.00;103293;1293;99252;-69
2022/11/27 00:06:42;;;;;;;61.00;27.10;;;;;;;2.16;77.10;100190.57;103312;1285;99456;-69
2022/11/27 00:09:14;;;;;;;69.20;30.40;;;;;;;2.06;77.35;100187.27;103327;1290;112108;-69
2022/11/27 00:11:44;;;;;;;66.20;29.60;;;;;;;1.97;77.52;100194.27;103332;1294;99420;-69
2022/11/27 00:14:17;;;;;;;64.70;26.80;;;;;;;1.95;77.59;100190.45;103283;1301;107479;-69
2022/11/27 00:16:45;;;;;;;61.00;28.20;;;;;;;1.91;77.62;100193.67;103291;1294;98317;-69
2022/11/27 00:19:13;;;;;;;60.60;28.90;;;;;;;1.86;77.63;100195.86;103297;1292;99302;-69
2022/11/27 00:21:41;;;;;;;65.00;26.40;;;;;;;1.87;77.57;100197.41;103308;1294;112924;-68
2022/11/27 00:24:11;;;;;;;62.50;26.80;;;;;;;1.88;77.49;100197.92;103208;1302;99337;-69
2022/11/27 00:26:41;;;;;;;62.50;27.10;;;;;;;1.90;77.50;100200.33;103347;1301;108122;-71
2022/11/27 00:29:09;;;;;;;65.70;29.40;;;;;;;1.93;77.87;100197.30;103313;1297;98269;-71
2022/11/27 00:31:37;;;;;;;61.80;27.00;;;;;;;1.92;77.95;100198.73;103415;1298;98284;-69
2022/11/27 00:34:09;;;;;;;63.70;27.20;;;;;;;1.93;77.76;100200.80;103367;1291;112401;-70
2022/11/27 00:36:40;;;;;;;66.90;26.90;;;;;;;1.93;77.58;100203.27;103329;1300;99260;-71
2022/11/27 00:39:18;;;;;;;67.60;29.40;;;;;;;1.84;77.29;100200.64;103258;1295;108502;-70
2022/11/27 00:41:45;;;;;;;69.40;29.50;;;;;;;1.74;77.15;100201.68;103231;1294;99294;-70
2022/11/27 00:44:13;;;;;;;66.10;28.80;;;;;;;1.71;77.25;100204.36;103309;1302;99412;-72
2022/11/27 00:46:41;;;;;;;73.60;30.90;;;;;;;1.69;77.40;100200.55;103341;1294;112545;-71
2022/11/27 00:49:12;;;;;;;73.50;30.50;;;;;;;1.65;77.03;100203.06;103373;1294;99204;-69
2022/11/27 00:51:43;;;;;;;58.90;26.40;;;;;;;1.59;77.34;100204.56;103263;1294;107281;-70
2022/11/27 00:54:10;;;;;;;64.00;27.50;;;;;;;1.59;77.37;100207.55;103293;1293;99306;-70
2022/11/27 00:56:39;;;;;;;76.70;31.60;;;;;;;1.59;77.42;100210.52;103313;1297;99318;-70
2022/11/27 00:59:09;;;;;;;62.90;28.20;;;;;;;1.61;77.52;100210.83;103261;1293;112171;-70
2022/11/27 01:01:42;;;;;;;69.50;28.60;;;;;;;1.62;77.82;100213.80;103241;1301;99383;-69
2022/11/27 01:04:15;;;;;;;53.60;23.00;;;;;;;1.64;77.67;100214.27;103318;1294;107647;-71
2022/11/27 01:06:47;;;;;;;69.50;29.90;;;;;;;1.66;77.90;100216.85;103285;1294;99747;-70
2022/11/27 01:09:15;;;;;;;70.50;29.60;;;;;;;1.66;77.66;100217.91;103292;1294;97172;-71
2022/11/27 01:11:44;;;;;;;69.20;29.50;;;;;;;1.65;77.57;100214.23;103339;1294;111268;-69
2022/11/27 01:14:18;;;;;;;64.00;27.10;;;;;;;1.64;77.39;100213.91;103361;1298;99905;-71
2022/11/27 01:16:45;;;;;;;72.40;31.40;;;;;;;1.64;77.67;100215.83;103368;1295;107590;-69
2022/11/27 01:19:14;;;;;;;72.70;29.00;;;;;;;1.63;77.58;100213.41;103373;1294;97706;-70
2022/11/27 01:21:48;;;;;;;69.10;29.10;;;;;;;1.63;77.46;100219.02;103346;1293;99262;-69
2022/11/27 01:24:19;;;;;;;73.90;30.60;;;;;;;1.60;77.49;100217.48;103320;1295;113915;-69
2022/11/27 01:26:48;;;;;;;67.60;27.40;;;;;;;1.55;77.57;100216.17;103312;1294;97813;-69
2022/11/27 01:29:16;;;;;;;64.40;27.90;;;;;;;1.54;77.44;100212.70;103255;1298;107991;-69
2022/11/27 01:31:44;;;;;;;68.90;26.90;;;;;;;1.52;77.27;100213.27;103293;1293;99247;-70
2022/11/27 01:34:17;;;;;;;70.60;27.40;;;;;;;1.49;77.53;100215.58;103389;1294;99223;-69
2022/11/27 01:36:47;;;;;;;67.40;27.10;;;;;;;1.46;77.33;100218.23;103367;1294;113447;-69
2022/11/27 01:39:20;;;;;;;66.10;25.60;;;;;;;1.42;77.28;100216.41;103254;1298;99024;-69
2022/11/27 01:41:48;;;;;;;64.60;25.40;;;;;;;1.40;77.49;100218.88;103152;1288;109600;-68
2022/11/27 01:44:24;;;;;;;64.20;26.60;;;;;;;1.37;77.46;100219.80;103355;1293;99540;-69
2022/11/27 01:47:14;;;;;;;56.00;23.90;;;;;;;1.36;77.84;100216.51;103403;1300;99348;-68
2022/11/27 01:49:52;;;;;;;60.90;22.60;;;;;;;1.32;77.54;100215.67;103348;1285;113176;-69
2022/11/27 01:52:35;;;;;;;60.50;22.80;;;;;;;1.30;77.59;100212.04;103244;1294;99255;-69
2022/11/27 01:55:19;;;;;;;64.70;25.40;;;;;;;1.28;77.48;100215.39;103369;1298;107647;-71
2022/11/27 01:58:01;;;;;;;58.30;24.20;;;;;;;1.29;77.47;100217.83;103463;1292;99234;-70
2022/11/27 02:00:29;;;;;;;56.40;24.60;;;;;;;1.29;77.62;100217.11;103317;1298;98292;-70
2022/11/27 02:02:56;;;;;;;56.90;24.70;;;;;;;1.27;77.70;100218.04;103340;1300;112297;-69
2022/11/27 02:05:32;;;;;;;53.60;22.60;;;;;;;1.24;77.67;100218.60;103311;1297;99330;-70
2022/11/27 02:08:08;;;;;;;57.70;24.30;;;;;;;1.23;77.78;100215.13;103295;1294;107559;-71
2022/11/27 02:10:52;;;;;;;57.90;23.50;;;;;;;1.21;77.65;100214.63;103298;1294;99333;-69
2022/11/27 02:13:39;;;;;;;55.10;25.10;;;;;;;1.22;77.67;100219.01;103426;1293;97631;-70
2022/11/27 02:16:36;;;;;;;58.90;22.60;;;;;;;1.19;77.60;100217.11;103397;1294;113005;-69
2022/11/27 02:19:36;;;;;;;59.90;24.00;;;;;;;1.15;77.55;100221.37;103462;1299;97644;-71
2022/11/27 02:22:32;;;;;;;57.70;23.80;;;;;;;1.11;77.45;100225.79;103397;1299;107287;-70
2022/11/27 02:25:26;;;;;;;54.90;23.80;;;;;;;1.12;77.82;100229.63;103201;1295;99319;-70
2022/11/27 02:28:18;;;;;;;56.60;24.40;;;;;;;1.12;77.89;100228.91;103438;1292;99291;-71
2022/11/27 02:30:56;;;;;;;57.70;26.20;;;;;;;1.11;77.55;100230.51;103440;1292;112555;-70
2022/11/27 02:33:31;;;;;;;57.40;24.40;;;;;;;1.14;77.97;100235.00;103311;1294;99098;-70
2022/11/27 02:36:11;;;;;;;57.20;24.00;;;;;;;1.12;77.78;100234.35;103349;1292;108161;-71
2022/11/27 02:38:58;;;;;;;58.00;24.30;;;;;;;1.10;77.38;100238.39;103425;1298;99159;-70
2022/11/27 02:41:37;;;;;;;59.20;25.70;;;;;;;1.13;77.90;100242.02;103518;1300;99327;-71
2022/11/27 02:44:11;;;;;;;60.20;24.80;;;;;;;1.17;77.94;100236.02;103424;1294;112302;-70
2022/11/27 02:46:43;;;;;;;59.70;26.10;;;;;;;1.21;78.05;100235.08;103474;1294;99152;-70
2022/11/27 02:49:17;;;;;;;64.00;24.90;;;;;;;1.25;77.83;100237.64;103485;1300;107625;-69
2022/11/27 02:51:54;;;;;;;70.40;28.30;;;;;;;1.24;77.56;100242.73;103402;1300;99324;-70
2022/11/27 02:54:30;;;;;;;65.40;26.40;;;;;;;1.20;77.57;100244.54;103454;1291;99255;-70
2022/11/27 02:57:03;;;;;;;67.50;29.60;;;;;;;1.15;77.62;100242.67;103411;1294;112538;-70
2022/11/27 02:59:35;;;;;;;60.70;26.70;;;;;;;1.10;77.54;100243.80;103400;1294;99337;-69
2022/11/27 03:02:21;;;;;;;63.60;27.30;;;;;;;1.09;77.75;100242.96;103349;1294;107489;-68
2022/11/27 03:04:55;;;;;;;69.30;27.30;;;;;;;1.11;77.83;100243.61;103324;1294;99286;-70
2022/11/27 03:07:40;;;;;;;62.90;25.70;;;;;;;1.12;77.67;100242.19;103407;1292;99373;-69
2022/11/27 03:10:46;;;;;;;61.10;25.90;;;;;;;1.10;77.65;100245.20;103226;1301;112293;-72
2022/11/27 03:13:16;;;;;;;60.90;23.20;;;;;;;1.10;77.81;100242.05;103228;1300;99261;-70
2022/11/27 03:16:04;;;;;;;60.60;25.60;;;;;;;1.12;77.95;100246.05;103295;1301;107792;-71
2022/11/27 03:18:46;;;;;;;66.60;24.40;;;;;;;1.14;77.74;100249.34;103286;1294;99341;-68
2022/11/27 03:21:42;;;;;;;61.40;26.90;;;;;;;1.17;77.85;100253.84;103382;1294;99203;-70
2022/11/27 03:24:12;;;;;;;63.50;25.10;;;;;;;1.19;77.74;100256.78;103371;1298;112198;-69
2022/11/27 03:26:42;;;;;;;59.70;26.10;;;;;;;1.21;77.95;100258.67;103385;1294;99010;-68
2022/11/27 03:29:37;;;;;;;60.80;26.50;;;;;;;1.23;78.01;100257.07;103221;1294;107912;-69
2022/11/27 03:32:11;;;;;;;71.70;28.30;;;;;;;1.22;77.90;100257.08;103324;1298;96553;-69
2022/11/27 03:34:41;;;;;;;69.60;26.70;;;;;;;1.24;77.95;100257.75;103337;1301;99260;-69
2022/11/27 03:37:10;;;;;;;71.80;26.50;;;;;;;1.25;77.83;100260.16;103418;1302;113066;-69
2022/11/27 03:39:41;;;;;;;68.80;28.30;;;;;;;1.25;77.76;100257.90;103439;1293;96562;-68
2022/11/27 03:42:40;;;;;;;67.70;26.50;;;;;;;1.25;77.65;100260.52;103441;1297;107960;-69
2022/11/27 03:45:20;;;;;;;67.50;26.90;;;;;;;1.17;77.38;100263.96;103408;1302;99289;-69
2022/11/27 03:48:13;;;;;;;69.60;26.90;;;;;;;1.12;77.65;100267.36;103498;1284;99317;-69
2022/11/27 03:50:49;;;;;;;66.60;26.10;;;;;;;1.08;77.66;100270.74;103527;1299;112837;-69
2022/11/27 03:53:44;;;;;;;69.70;27.60;;;;;;;1.06;78.01;100266.57;103433;1295;97710;-68
2022/11/27 03:56:43;;;;;;;69.20;26.60;;;;;;;1.07;77.91;100270.21;103380;1294;108391;-70
2022/11/27 03:59:19;;;;;;;70.70;27.00;;;;;;;1.07;77.83;100267.95;103455;1294;98317;-70
2022/11/27 04:01:49;;;;;;;74.50;30.10;;;;;;;1.03;77.80;100268.71;103420;1297;98306;-70
2022/11/27 04:04:17;;;;;;;60.60;25.20;;;;;;;0.98;77.66;100271.23;103492;1294;112280;-70
2022/11/27 04:06:45;;;;;;;71.40;25.90;;;;;;;0.97;77.87;100273.17;103537;1295;96501;-68
2022/11/27 04:09:14;;;;;;;77.30;26.50;;;;;;;0.95;77.66;100270.92;103490;1292;106627;-69
2022/11/27 04:11:42;;;;;;;70.60;25.20;;;;;;;0.90;77.78;100277.27;103466;1294;96668;-68
2022/11/27 04:14:10;;;;;;;66.30;27.00;;;;;;;0.89;78.09;100277.10;103388;1301;99239;-70
2022/11/27 04:16:37;;;;;;;74.50;27.90;;;;;;;0.92;77.95;100276.02;103491;1302;113137;-69
2022/11/27 04:19:07;;;;;;;71.30;26.90;;;;;;;0.93;77.68;100272.34;103507;1302;99337;-69
2022/11/27 04:21:36;;;;;;;76.00;27.90;;;;;;;0.93;77.86;100279.84;103483;1297;107503;-68
2022/11/27 04:24:04;;;;;;;69.60;28.30;;;;;;;0.92;78.24;100279.70;103525;1297;99239;-68
2022/11/27 04:26:32;;;;;;;62.20;25.20;;;;;;;0.91;77.87;100283.03;103465;1297;99133;-68
2022/11/27 04:28:59;;;;;;;57.20;21.50;;;;;;;0.92;77.93;100281.78;103452;1300;112703;-68
2022/11/27 04:31:27;;;;;;;51.30;21.30;;;;;;;0.88;78.05;100285.33;103539;1294;99298;-70
2022/11/27 04:33:55;;;;;;;53.50;22.40;;;;;;;0.82;77.98;100286.29;103434;1284;107183;-69
2022/11/27 04:36:23;;;;;;;46.90;20.90;;;;;;;0.81;77.89;100283.69;103320;1292;99322;-69
2022/11/27 04:38:50;;;;;;;42.10;18.90;;;;;;;0.80;77.77;100284.57;103514;1302;99318;-69
2022/11/27 04:41:18;;;;;;;50.30;20.50;;;;;;;0.78;77.75;100282.49;103488;1298;112197;-69
2022/11/27 04:43:46;;;;;;;48.00;21.30;;;;;;;0.79;77.86;100283.35;103439;1300;128492;-69
2022/11/27 04:46:14;;;;;;;45.20;19.90;;;;;;;0.82;78.06;100283.67;103507;1294;107627;-70
2022/11/27 04:48:45;;;;;;;45.20;21.30;;;;;;;0.84;77.95;100286.60;103385;1302;99194;-69
2022/11/27 04:51:12;;;;;;;47.80;21.80;;;;;;;0.85;78.07;100286.94;103397;1285;99210;-69
2022/11/27 04:53:41;;;;;;;44.40;19.50;;;;;;;0.87;77.85;100281.49;103410;1294;112999;-69
2022/11/27 04:56:11;;;;;;;47.20;22.10;;;;;;;0.89;77.93;100285.66;103563;1292;99240;-69
2022/11/27 04:58:39;;;;;;;43.10;19.10;;;;;;;0.92;78.04;100288.59;103506;1293;107736;-70
2022/11/27 05:01:11;;;;;;;44.20;20.30;;;;;;;0.92;77.96;100291.73;103539;1294;96530;-70
2022/11/27 05:03:39;;;;;;;40.70;18.70;;;;;;;0.93;78.18;100293.12;103501;1293;99311;-70
2022/11/27 05:06:07;;;;;;;42.90;22.10;;;;;;;0.94;77.85;100288.77;103518;1292;112905;-70
2022/11/27 05:08:39;;;;;;;40.40;17.70;;;;;;;0.94;78.14;100285.09;103569;1301;99342;-70
2022/11/27 05:11:14;;;;;;;39.70;17.50;;;;;;;0.92;78.12;100283.02;103537;1292;106102;-69
2022/11/27 05:13:46;;;;;;;45.00;19.60;;;;;;;0.90;77.96;100280.77;103519;1302;99251;-70
2022/11/27 05:16:13;;;;;;;44.60;20.80;;;;;;;0.91;78.15;100283.90;103337;1300;96617;-69
2022/11/27 05:18:45;;;;;;;40.30;19.00;;;;;;;0.93;77.95;100286.33;103337;1300;112500;-70
2022/11/27 05:21:13;;;;;;;42.40;19.40;;;;;;;0.91;77.87;100285.46;103447;1297;96772;-69
2022/11/27 05:23:40;;;;;;;42.00;18.70;;;;;;;0.89;78.07;100283.91;103436;1294;107109;-70
2022/11/27 05:26:08;;;;;;;43.80;19.00;;;;;;;0.89;77.98;100282.86;103367;1288;99214;-69
2022/11/27 05:28:36;;;;;;;45.10;20.70;;;;;;;0.91;77.76;100281.29;103331;1292;99912;-69
2022/11/27 05:31:04;;;;;;;43.60;20.30;;;;;;;0.93;78.03;100285.27;103465;1291;112087;-69
2022/11/27 05:33:37;;;;;;;44.40;20.90;;;;;;;0.95;78.05;100286.11;103433;1299;99279;-68
2022/11/27 05:36:05;;;;;;;39.40;18.80;;;;;;;0.96;78.16;100285.41;103409;1299;108123;-70
2022/11/27 05:38:33;;;;;;;42.80;21.00;;;;;;;0.97;78.19;100285.75;103392;1299;97625;-70
2022/11/27 05:41:00;;;;;;;45.40;21.80;;;;;;;0.97;77.98;100291.15;103312;1295;96598;-69
2022/11/27 05:43:28;;;;;;;45.80;20.40;;;;;;;0.98;77.94;100287.67;103299;1292;113085;-72
2022/11/27 05:45:56;;;;;;;44.80;21.40;;;;;;;0.97;78.12;100288.70;103339;1292;99271;-70
2022/11/27 05:48:24;;;;;;;45.60;21.50;;;;;;;0.97;78.15;100291.14;103332;1294;107533;-69
2022/11/27 05:50:52;;;;;;;48.50;23.40;;;;;;;0.97;77.85;100298.33;103339;1302;99245;-70
2022/11/27 05:53:19;;;;;;;44.70;20.60;;;;;;;0.95;78.14;100299.05;103351;1301;99175;-72
2022/11/27 05:55:47;;;;;;;54.50;23.80;;;;;;;0.94;77.91;100299.58;103427;1298;110739;-71
2022/11/27 05:58:19;;;;;;;49.20;23.40;;;;;;;0.95;78.27;100301.50;103540;1299;99323;-69
2022/11/27 06:00:46;;;;;;;49.00;22.70;;;;;;;0.94;78.03;100306.75;103511;1297;108210;-69
2022/11/27 06:03:14;;;;;;;54.60;26.00;;;;;;;0.92;78.08;100302.03;103285;1301;99239;-69
2022/11/27 06:05:45;;;;;;;49.70;23.10;;;;;;;0.93;78.00;100306.41;103354;1294;96559;-69
2022/11/27 06:08:13;;;;;;;53.70;23.90;;;;;;;0.93;77.94;100304.14;103490;1294;112760;-71
2022/11/27 06:10:41;;;;;;;57.50;26.20;;;;;;;0.94;77.98;100304.81;103550;1292;99318;-68
2022/11/27 06:13:15;;;;;;;50.80;23.70;;;;;;;0.97;78.24;100307.23;103363;1301;109588;-70
2022/11/27 06:15:43;;;;;;;47.50;22.20;;;;;;;0.99;78.23;100316.29;103371;1294;99352;-71
2022/11/27 06:18:11;;;;;;;53.20;24.70;;;;;;;1.00;77.97;100310.16;103428;1302;99198;-70
2022/11/27 06:20:42;;;;;;;51.10;23.70;;;;;;;0.99;77.87;100312.28;103454;1294;112486;-69
2022/11/27 06:23:17;;;;;;;50.00;24.10;;;;;;;0.97;78.15;100318.23;103338;1298;99327;-70
2022/11/27 06:25:45;;;;;;;54.40;25.00;;;;;;;0.98;78.27;100318.56;103377;1294;106138;-69
2022/11/27 06:28:17;;;;;;;52.20;24.70;;;;;;;0.99;78.27;100315.41;103312;1294;99162;-69
2022/11/27 06:30:45;;;;;;;55.20;24.30;;;;;;;1.00;78.20;100316.97;103344;1294;96472;-70
2022/11/27 06:33:16;;;;;;;54.20;23.50;;;;;;;1.02;78.42;100317.98;103331;1300;112846;-69
2022/11/27 06:35:44;;;;;;;57.40;26.60;;;;;;;1.03;78.34;100321.64;103351;1298;99242;-69
2022/11/27 06:38:12;;;;;;;54.50;24.90;;;;;;;1.04;78.31;100323.54;103420;1290;107239;-69
2022/11/27 06:40:40;;;;;;;57.00;26.00;;;;;;;1.06;78.25;100322.30;103310;1294;99178;-69
2022/11/27 06:43:08;;;;;;;58.30;25.30;;;;;;;1.07;77.96;100320.36;103283;1292;99934;-69
2022/11/27 06:45:35;;;;;;;54.60;26.10;;;;;;;1.10;78.34;100316.30;103468;1294;113127;-69
2022/11/27 06:48:03;;;;;;;52.30;25.10;;;;;;;1.13;78.35;100318.20;103434;1300;99235;-70
2022/11/27 06:50:33;;;;;;;52.90;23.90;;;;;;;1.14;78.35;100321.83;103471;1291;108340;-69
2022/11/27 06:53:01;;;;;;;57.10;26.30;;;;;;;1.16;78.24;100329.67;103532;1299;96856;-69
2022/11/27 06:55:28;;;;;;;55.30;24.60;;;;;;;1.16;78.01;100324.27;103441;1300;99220;-69
2022/11/27 06:57:56;;;;;;;52.10;24.10;;;;;;;1.16;78.27;100326.88;103514;1294;113099;-69
2022/11/27 07:00:24;;;;;;;53.00;24.50;;;;;;;1.17;78.36;100327.40;103525;1302;99225;-68
2022/11/27 07:02:54;;;;;;;55.50;25.70;;;;;;;1.17;78.39;100328.45;103428;1292;108085;-70
2022/11/27 07:05:29;;;;;;;51.80;24.70;;;;;;;1.17;78.25;100327.58;103510;1284;99316;-70
2022/11/27 07:08:01;;;;;;;55.00;26.60;;;;;;;1.17;78.11;100326.34;103545;1294;99222;-69
2022/11/27 07:10:35;;;;;;;56.30;25.10;;;;;;;1.20;78.36;100324.55;103450;1294;113379;-70
2022/11/27 07:13:03;;;;;;;56.20;26.20;;;;;;;1.22;78.41;100323.14;103496;1294;99312;-69
2022/11/27 07:15:35;;;;;;;56.90;25.50;;;;;;;1.23;78.08;100313.85;103290;1294;107529;-69
2022/11/27 07:18:02;;;;;;;52.10;24.00;;;;;;;1.23;78.05;100310.02;103499;1294;99340;-70
2022/11/27 07:20:34;;;;;;;57.30;25.70;;;;;;;1.23;78.02;100305.27;103427;1298;98411;-68
2022/11/27 07:23:02;;;;;;;55.90;25.10;;;;;;;1.26;78.10;100306.98;103291;1294;112704;-68
2022/11/27 07:25:38;;;;;;;58.30;26.70;;;;;;;1.26;78.08;100309.09;103473;1285;97000;-68
2022/11/27 07:28:06;;;;;;;44.70;20.60;;;;;;;1.27;78.05;100310.48;103369;1297;108113;-69
2022/11/27 07:30:34;;;;;;;52.60;25.40;;;;;;;1.24;78.08;100310.16;103374;1301;99235;-68
2022/11/27 07:33:06;;;;;;;52.90;24.90;;;;;;;1.21;78.13;100308.30;103456;1301;98005;-68
2022/11/27 07:35:34;;;;;;;54.60;26.20;;;;;;;1.23;78.07;100308.80;103321;1294;113000;-68
2022/11/27 07:38:02;;;;;;;57.40;25.20;;;;;;;1.26;78.33;100309.44;103305;1301;99302;-69
2022/11/27 07:40:29;;;;;;;59.20;25.60;;;;;;;1.29;78.30;100306.43;103243;1301;108603;-68
2022/11/27 07:42:59;;;;;;;53.40;24.40;;;;;;;1.31;78.47;100302.38;103327;1297;99356;-69
2022/11/27 07:45:27;;;;;;;53.80;24.20;;;;;;;1.30;78.10;100303.79;103473;1302;99227;-69
2022/11/27 07:47:57;;;;;;;55.70;25.50;;;;;;;1.28;78.08;100300.86;103327;1299;113064;-68
2022/11/27 07:50:25;;;;;;;54.00;26.20;;;;;;;1.26;78.16;100297.38;103341;1292;99221;-69
2022/11/27 07:52:55;;;;;;;53.90;25.10;;;;;;;1.28;78.33;100291.76;103431;1294;107470;-68
2022/11/27 07:55:23;;;;;;;59.40;27.00;;;;;;;1.30;78.09;100295.23;103289;1295;99327;-68
2022/11/27 07:57:50;;;;;;;54.10;24.70;;;;;;;1.32;78.34;100293.98;103223;1296;99213;-69
2022/11/27 08:00:22;;;;;;;56.00;26.20;;;;;;;1.33;78.33;100295.54;103243;1291;113743;-70
2022/11/27 08:02:49;;;;;;;52.70;25.70;;;;;;;1.35;78.37;100297.78;103243;1287;99199;-69
2022/11/27 08:05:19;;;;;;;55.50;25.00;;;;;;;1.36;78.20;100300.56;103214;1292;108261;-67
2022/11/27 08:07:54;;;;;;;54.20;26.10;;;;;;;1.38;78.44;100299.33;103274;1292;99320;-70
2022/11/27 08:10:21;;;;;;;57.60;26.10;;;;;;;1.39;77.95;100298.08;103338;1291;98493;-69
2022/11/27 08:12:49;;;;;;;54.00;25.80;;;;;;;1.38;78.17;100304.90;103279;1294;112177;-68
2022/11/27 08:15:17;;;;;;;55.60;28.60;;;;;;;1.39;78.01;100306.64;103300;1290;99246;-71
2022/11/27 08:17:45;;;;;;;59.00;25.90;;;;;;;1.38;78.20;100302.80;103409;1295;107445;-69
2022/11/27 08:20:13;;;;;;;59.40;26.10;;;;;;;1.40;78.26;100305.23;103210;1294;99304;-66
2022/11/27 08:22:41;;;;;;;53.30;27.00;;;;;;;1.39;78.51;100302.44;103271;1302;99309;-72
2022/11/27 08:25:09;;;;;;;60.60;27.50;;;;;;;1.38;78.11;100298.80;103283;1294;112419;-70
2022/11/27 08:27:36;;;;;;;59.50;28.30;;;;;;;1.37;78.17;100296.00;103369;1301;99226;-70
2022/11/27 08:30:08;;;;;;;51.60;24.30;;;;;;;1.38;78.31;100297.39;103235;1298;107408;-70
2022/11/27 08:32:40;;;;;;;53.90;25.80;;;;;;;1.43;78.09;100302.02;103265;1294;97627;-72
2022/11/27 08:35:10;;;;;;;56.60;26.90;;;;;;;1.46;78.35;100293.93;103290;1286;99318;-69
2022/11/27 08:37:42;;;;;;;57.10;26.70;;;;;;;1.50;78.43;100291.25;103362;1295;112735;-68
2022/11/27 08:40:10;;;;;;;55.70;27.30;;;;;;;1.55;78.71;100291.54;103406;1295;99331;-67
2022/11/27 08:42:38;;;;;;;59.50;27.40;;;;;;;1.59;78.31;100290.41;103346;1301;107310;-69
2022/11/27 08:45:07;;;;;;;60.40;30.10;;;;;;;1.63;78.57;100288.42;103245;1294;98841;-70
2022/11/27 08:47:35;;;;;;;60.10;29.60;;;;;;;1.68;78.23;100288.52;103343;1292;96576;-68
2022/11/27 08:50:07;;;;;;;55.40;26.20;;;;;;;1.72;78.29;100284.79;103348;1295;113025;-70
2022/11/27 08:52:35;;;;;;;57.70;26.60;;;;;;;1.75;78.63;100283.16;103278;1295;99104;-73
2022/11/27 08:55:03;;;;;;;58.20;28.50;;;;;;;1.79;78.32;100285.20;103290;1294;107671;-71
2022/11/27 08:57:31;;;;;;;62.00;28.90;;;;;;;1.82;78.35;100283.77;103358;1292;99365;-68
2022/11/27 08:59:59;;;;;;;59.80;27.90;;;;;;;1.84;78.33;100282.48;103342;1300;99617;-70
2022/11/27 09:02:27;;;;;;;55.50;27.30;;;;;;;1.87;78.44;100281.90;103345;1294;112486;-70
2022/11/27 09:05:01;;;;;;;59.50;28.60;;;;;;;1.90;78.53;100286.40;103369;1294;96902;-72
2022/11/27 09:07:29;;;;;;;55.00;27.90;;;;;;;1.94;78.49;100288.42;103173;1294;107534;-76
2022/11/27 09:09:57;;;;;;;57.20;29.20;;;;;;;1.97;78.25;100286.11;103176;1295;99363;-71
2022/11/27 09:12:25;;;;;;;58.00;26.50;;;;;;;2.00;78.56;100284.30;103396;1294;96630;-71
2022/11/27 09:14:56;;;;;;;55.70;26.70;;;;;;;2.03;78.41;100282.84;103378;1301;112635;-70
2022/11/27 09:17:24;;;;;;;53.10;27.30;;;;;;;2.06;78.37;100287.69;103295;1298;97101;-69
2022/11/27 09:19:52;;;;;;;51.30;26.00;;;;;;;2.09;78.34;100283.80;103340;1292;107511;-69
2022/11/27 09:22:19;;;;;;;59.40;28.90;;;;;;;2.11;78.62;100283.08;103376;1301;97806;-74
2022/11/27 09:24:47;;;;;;;54.30;28.10;;;;;;;2.13;78.58;100280.57;103366;1291;96601;-70
2022/11/27 09:27:15;;;;;;;52.70;25.80;;;;;;;2.15;78.48;100280.36;103325;1300;112503;-71
2022/11/27 09:29:43;;;;;;;51.90;25.60;;;;;;;2.14;78.32;100279.49;103383;1300;99297;-67
2022/11/27 09:32:11;;;;;;;49.40;24.50;;;;;;;2.13;78.24;100276.71;103276;1291;108429;-69
2022/11/27 09:34:39;;;;;;;50.80;25.90;;;;;;;2.15;78.62;100279.14;103381;1302;99347;-69
2022/11/27 09:37:08;;;;;;;51.20;26.70;;;;;;;2.16;78.27;100274.73;103323;1292;99310;-71
2022/11/27 09:39:37;;;;;;;55.80;28.10;;;;;;;2.15;78.30;100270.73;103377;1298;112119;-70
2022/11/27 09:42:17;;;;;;;51.90;28.60;;;;;;;2.16;78.41;100268.60;103302;1291;99291;-70
2022/11/27 09:44:56;;;;;;;48.70;25.80;;;;;;;2.20;78.47;100263.46;103343;1292;107165;-70
2022/11/27 09:47:33;;;;;;;50.90;26.40;;;;;;;2.24;78.50;100254.81;103366;1302;99114;-69
2022/11/27 09:50:23;;;;;;;52.60;25.40;;;;;;;2.29;78.44;100257.36;103448;1291;99282;-70
2022/11/27 09:53:00;;;;;;;46.70;24.10;;;;;;;2.34;78.72;100261.63;103311;1297;112748;-71
2022/11/27 09:55:40;;;;;;;43.50;22.20;;;;;;;2.40;78.53;100264.84;103460;1292;99350;-70
2022/11/27 09:58:36;;;;;;;47.70;24.10;;;;;;;2.44;78.55;100263.73;103374;1294;107450;-70
2022/11/27 10:01:13;;;;;;;50.30;24.00;;;;;;;2.47;78.38;100265.04;103386;1291;96529;-71
2022/11/27 10:03:43;;;;;;;46.30;22.90;;;;;;;2.48;78.66;100259.94;103378;1298;96559;-72
2022/11/27 10:06:45;;;;;;;47.50;24.70;;;;;;;2.49;78.29;100258.67;103394;1294;112549;-73
2022/11/27 10:09:48;;;;;;;51.70;25.00;;;;;;;2.51;78.14;100256.38;103357;1295;100856;-71
2022/11/27 10:12:34;;;;;;;48.00;24.90;;;;;;;2.50;78.30;100257.29;103362;1292;107340;-71
2022/11/27 10:15:18;;;;;;;50.20;25.50;;;;;;;2.50;78.09;100257.28;103417;1291;99289;-69
2022/11/27 10:17:56;;;;;;;48.70;23.40;;;;;;;2.45;78.39;100250.38;103327;1300;99129;-69
2022/11/27 10:20:32;;;;;;;49.70;26.10;;;;;;;2.45;78.26;100246.18;103372;1294;112590;-69
2022/11/27 10:23:22;;;;;;;48.10;25.60;;;;;;;2.49;78.36;100248.88;103413;1300;96504;-70
2022/11/27 10:25:57;;;;;;;47.40;23.00;;;;;;;2.53;78.57;100244.27;103375;1292;107519;-70
2022/11/27 10:29:12;;;;;;;42.00;21.10;;;;;;;2.56;78.54;100240.88;103325;1292;99229;-72
2022/11/27 10:31:45;;;;;;;43.90;22.80;;;;;;;2.62;78.48;100237.42;103307;1300;96514;-73
2022/11/27 10:34:43;;;;;;;43.30;21.00;;;;;;;2.67;78.60;100235.56;103293;1295;112596;-74
2022/11/27 10:37:11;;;;;;;40.70;20.50;;;;;;;2.72;78.40;100226.88;103372;1297;99207;-71
2022/11/27 10:39:49;;;;;;;45.90;22.30;;;;;;;2.76;78.64;100221.89;103358;1298;107513;-73
2022/11/27 10:42:43;;;;;;;37.40;18.70;;;;;;;2.81;78.53;100217.57;103302;1294;99322;-69
2022/11/27 10:45:34;;;;;;;36.20;17.90;;;;;;;2.87;78.31;100222.34;103306;1291;99247;-72
2022/11/27 10:48:02;;;;;;;39.10;19.00;;;;;;;2.88;78.11;100214.45;103414;1298;112218;-73
2022/11/27 10:50:30;;;;;;;35.30;17.30;;;;;;;2.88;78.39;100217.95;103487;1300;97675;-69
2022/11/27 10:53:10;;;;;;;37.80;19.80;;;;;;;2.90;78.28;100225.61;103275;1300;107311;-71
2022/11/27 10:56:14;;;;;;;40.20;20.10;;;;;;;2.95;78.30;100223.40;103239;1294;97164;-70
2022/11/27 10:59:04;;;;;;;39.30;19.70;;;;;;;2.97;78.35;100219.66;103411;1294;99197;-71
2022/11/27 11:01:53;;;;;;;40.70;18.40;;;;;;;3.00;78.47;100221.71;103348;1292;112274;-73
2022/11/27 11:04:28;;;;;;;36.00;17.90;;;;;;;3.01;78.34;100225.02;103340;1301;99218;-70
2022/11/27 11:07:28;;;;;;;37.40;18.00;;;;;;;3.02;78.29;100227.64;103285;1301;107492;-71
2022/11/27 11:09:56;;;;;;;37.20;18.00;;;;;;;3.00;78.31;100229.77;103300;1289;99924;-72
2022/11/27 11:12:24;;;;;;;39.20;19.00;;;;;;;2.99;78.19;100231.36;103352;1300;99205;-74
2022/11/27 11:15:00;;;;;;;36.90;18.90;;;;;;;2.97;78.08;100232.82;103351;1295;112518;-72
2022/11/27 11:17:37;;;;;;;36.50;17.70;;;;;;;2.93;78.26;100234.30;103286;1302;99324;-70
2022/11/27 11:20:24;;;;;;;40.00;20.20;;;;;;;2.92;77.93;100229.23;103286;1300;107412;-70
2022/11/27 11:22:53;;;;;;;39.50;20.00;;;;;;;2.91;78.21;100228.91;103383;1291;99226;-71
2022/11/27 11:25:23;;;;;;;36.90;17.10;;;;;;;2.93;77.99;100230.27;103346;1300;99662;-72
2022/11/27 11:27:55;;;;;;;35.50;17.70;;;;;;;2.95;78.28;100228.84;103350;1298;111499;-71
2022/11/27 11:30:28;;;;;;;34.70;18.30;;;;;;;2.97;78.19;100224.05;103257;1294;97229;-72
2022/11/27 11:33:05;;;;;;;33.40;15.70;;;;;;;3.01;78.41;100226.95;103390;1287;107256;-71
2022/11/27 11:35:37;;;;;;;33.40;17.20;;;;;;;3.03;78.14;100227.23;103311;1295;97676;-73