Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 05:31:08;;;;;;;;;32.67;29.67;;;;;9.16;43.51;101624.47;5044972;27;47091;-77
2024/01/19 05:33:34;;;;;;;;;36.67;34.67;;;;;9.17;43.03;101620.88;5034293;28;45349;-77
2024/01/19 05:36:01;;;;;;;;;31.67;31.67;;;;;9.32;43.09;101632.06;5036627;28;45276;-78
2024/01/19 05:38:26;;;;;;;;;34.00;34.00;;;;;9.37;42.87;101614.06;5036602;28;45599;-78
2024/01/19 05:40:51;;;;;;;;;32.00;30.00;;;;;9.20;42.68;101572.63;5041028;28;46371;-78
2024/01/19 05:43:17;;;;;;;;;31.67;28.00;;;;;9.40;42.83;101605.97;5036418;28;45428;-79
2024/01/19 05:45:42;;;;;;;;;34.67;32.33;;;;;9.30;42.60;101595.53;5036014;28;45579;-78
2024/01/19 05:48:07;;;;;;;;;26.67;25.00;;;;;9.29;43.28;101623.22;5028064;28;48561;-78
2024/01/19 05:50:32;;;;;;;;;32.00;29.67;;;;;9.24;42.92;101612.66;5036121;28;45990;-78
2024/01/19 05:52:58;;;;;;;;;30.00;29.00;;;;;9.26;42.57;101591.22;5036164;28;47768;-78
2024/01/19 05:55:24;;;;;;;;;39.33;32.33;;;;;9.29;42.75;101585.75;5036225;28;45473;-76
2024/01/19 05:57:51;;;;;;;;;41.00;36.67;;;;;9.37;42.95;101626.56;5036341;28;45296;-77
2024/01/19 06:00:17;;;;;;;;;36.67;33.67;;;;;9.28;43.25;101640.19;5035842;28;45366;-77
2024/01/19 06:02:42;;;;;;;;;20.67;20.67;;;;;9.30;43.08;101652.63;5035531;28;45339;-80
2024/01/19 06:05:07;;;;;;;;;31.67;29.33;;;;;9.26;43.59;101644.72;5035827;28;45314;-78
2024/01/19 06:07:34;;;;;;;;;37.00;36.00;;;;;9.44;43.30;101658.47;5035910;28;45573;-77
2024/01/19 06:09:59;;;;;;;;;32.33;28.67;;;;;9.53;43.17;101657.34;5035451;28;45312;-78
2024/01/19 06:12:25;;;;;;;;;36.33;32.00;;;;;9.48;43.06;101636.06;5036315;28;45482;-77
2024/01/19 06:14:50;;;;;;;;;30.67;30.33;;;;;9.43;42.82;101646.03;5017967;28;45284;-78
2024/01/19 06:17:15;;;;;;;;;33.33;31.67;;;;;9.55;42.50;101658.19;5017690;28;47300;-78
2024/01/19 06:19:41;;;;;;;;;29.00;26.00;;;;;9.47;42.81;101653.06;5035952;28;45177;-77
2024/01/19 06:22:06;;;;;;;;;35.33;31.67;;;;;9.49;42.93;101675.31;5026532;28;45382;-77
2024/01/19 06:24:35;;;;;;;;;37.67;35.67;;;;;9.32;42.56;101650.78;5022753;28;45525;-77
2024/01/19 06:27:00;;;;;;;;;34.33;31.33;;;;;9.38;43.01;101653.28;5035824;28;45458;-77
2024/01/19 06:29:26;;;;;;;;;35.33;34.00;;;;;9.30;43.30;101660.66;5035523;28;46501;-77
2024/01/19 06:31:51;;;;;;;;;27.00;25.67;;;;;9.17;43.42;101664.56;5034989;28;45469;-79
2024/01/19 06:34:17;;;;;;;;;33.00;33.00;;;;;9.24;43.06;101690.25;5035464;28;45243;-77
2024/01/19 06:36:44;;;;;;;;;36.33;35.33;;;;;9.16;43.40;101675.31;5034686;28;45247;-79
2024/01/19 06:39:09;;;;;;;;;36.33;33.33;;;;;9.20;43.30;101699.25;5017168;28;48199;-78
2024/01/19 06:41:35;;;;;;;;;40.67;35.67;;;;;9.04;43.35;101693.41;5041015;28;45450;-78
2024/01/19 06:44:01;;;;;;;;;36.67;34.67;;;;;8.99;43.36;101702.47;5035284;28;45981;-78
2024/01/19 06:46:26;;;;;;;;;27.33;27.33;;;;;8.98;43.62;101698.91;5031485;28;45466;-78
2024/01/19 06:48:52;;;;;;;;;41.33;37.00;;;;;9.09;43.47;101712.91;5030238;28;47156;-78
2024/01/19 06:51:20;;;;;;;;;35.33;34.33;;;;;9.10;43.09;101703.94;5017284;28;45423;-77
2024/01/19 06:53:45;;;;;;;;;39.33;37.33;;;;;9.11;43.32;101704.81;5035165;28;45327;-77
2024/01/19 06:56:10;;;;;;;;;44.00;36.33;;;;;9.12;43.49;101717.28;5035027;28;45454;-77
2024/01/19 06:58:36;;;;;;;;;36.33;33.67;;;;;8.91;43.72;101691.06;5034488;28;56569;-79
2024/01/19 07:01:01;;;;;;;;;36.00;33.67;;;;;8.78;43.57;101686.91;5034893;28;45362;-78
2024/01/19 07:03:26;;;;;;;;;43.67;37.00;;;;;8.95;44.01;101728.41;5034605;28;45300;-76
2024/01/19 07:05:52;;;;;;;;;52.33;42.67;;;;;8.85;44.20;101733.97;5034600;28;45231;-77
2024/01/19 07:08:17;;;;;;;;;39.67;35.00;;;;;8.80;44.07;101731.44;5033734;28;62158;-73
2024/01/19 07:10:42;;;;;;;;;38.67;38.33;;;;;8.80;43.80;101723.41;5034612;28;45423;-72
2024/01/19 07:13:08;;;;;;;;;35.67;35.33;;;;;8.76;43.83;101713.72;5035002;28;46931;-77
2024/01/19 07:15:33;;;;;;;;;39.33;34.33;;;;;8.72;44.28;101714.69;5035217;28;45372;-75
2024/01/19 07:17:59;;;;;;;;;43.67;36.33;;;;;8.81;44.29;101732.31;5033979;28;46301;-75
2024/01/19 07:20:24;;;;;;;;;30.67;30.00;;;;;8.73;44.25;101729.81;5034580;28;45347;-71
2024/01/19 07:22:52;;;;;;;;;35.33;34.67;;;;;8.72;44.45;101736.06;5034764;28;45389;-76
2024/01/19 07:25:17;;;;;;;;;39.33;38.00;;;;;8.67;44.08;101732.63;5034359;28;46135;-75
2024/01/19 07:27:43;;;;;;;;;39.67;37.67;;;;;8.83;44.08;101738.50;5034638;28;45366;-75
2024/01/19 07:30:08;;;;;;;;;46.00;38.00;;;;;8.77;44.18;101734.16;5035838;28;45373;-75
2024/01/19 07:32:34;;;;;;;;;28.67;27.33;;;;;8.83;43.70;101743.84;5034017;28;45420;-76
2024/01/19 07:34:59;;;;;;;;;40.00;33.00;;;;;8.64;44.52;101725.56;5035098;28;56943;-76
2024/01/19 07:37:24;;;;;;;;;45.67;37.67;;;;;8.64;44.13;101732.69;5034698;28;50877;-78
2024/01/19 07:39:49;;;;;;;;;45.00;37.67;;;;;8.71;44.43;101753.03;5036219;28;45421;-75
2024/01/19 07:42:15;;;;;;;;;48.00;39.67;;;;;8.84;44.27;101762.56;5039981;28;45371;-71
2024/01/19 07:44:40;;;;;;;;;40.33;31.33;;;;;8.70;44.61;101741.44;5034118;28;45556;-76
2024/01/19 07:47:06;;;;;;;;;47.67;42.33;;;;;8.83;44.27;101770.59;5024809;28;45487;-77
2024/01/19 07:49:31;;;;;;;;;48.00;41.67;;;;;8.80;44.28;101767.97;5039530;28;45582;-71
2024/01/19 07:51:57;;;;;;;;;43.00;42.33;;;;;8.77;43.80;101781.41;5040430;28;45358;-76
2024/01/19 07:54:22;;;;;;;;;45.33;36.00;;;;;8.74;44.48;101779.69;5039874;28;63067;-72
2024/01/19 07:56:47;;;;;;;;;44.00;42.33;;;;;8.83;44.21;101786.63;5040380;28;57681;-77
2024/01/19 07:59:13;;;;;;;;;42.33;38.33;;;;;8.82;43.99;101790.22;5040750;28;45256;-77
2024/01/19 08:01:39;;;;;;;;;37.00;35.33;;;;;8.82;43.93;101783.09;5022830;28;45367;-75
2024/01/19 08:04:04;;;;;;;;;41.33;38.33;;;;;8.84;43.88;101796.44;5040320;28;45550;-77
2024/01/19 08:06:30;;;;;;;;;44.67;42.00;;;;;8.79;44.23;101798.31;5040288;28;58641;-75
2024/01/19 08:08:56;;;;;;;;;42.33;40.33;;;;;8.79;43.95;101804.53;5040908;28;45418;-75
2024/01/19 08:11:21;;;;;;;;;46.67;43.67;;;;;8.85;44.22;101803.50;5041280;28;45376;-77
2024/01/19 08:13:47;;;;;;;;;50.33;44.00;;;;;8.82;43.93;101809.81;5037185;28;45476;-74
2024/01/19 08:16:15;;;;;;;;;43.67;40.33;;;;;8.90;43.40;101807.88;5040666;28;46440;-79
2024/01/19 08:18:41;;;;;;;;;49.33;44.33;;;;;9.02;43.59;101812.91;5039645;28;45870;-74
2024/01/19 08:21:07;;;;;;;;;43.67;41.00;;;;;9.08;43.84;101811.91;5042350;28;45365;-77
2024/01/19 08:23:33;;;;;;;;;47.67;38.67;;;;;9.11;43.73;101817.19;5025185;28;45522;-75
2024/01/19 08:25:59;;;;;;;;;44.33;42.33;;;;;9.13;43.54;101819.81;5040933;28;45351;-74
2024/01/19 08:28:25;;;;;;;;;51.33;43.00;;;;;9.04;43.69;101824.47;5039799;28;45276;-73
2024/01/19 08:30:50;;;;;;;;;46.67;42.67;;;;;9.02;43.51;101833.44;5024221;28;45399;-77
2024/01/19 08:33:16;;;;;;;;;45.67;43.67;;;;;9.09;43.94;101845.78;5041615;28;45399;-77
2024/01/19 08:35:42;;;;;;;;;51.00;46.00;;;;;9.05;43.63;101849.44;5041009;28;46106;-78
2024/01/19 08:38:07;;;;;;;;;45.33;43.00;;;;;8.90;43.97;101828.38;5022257;28;45364;-76
2024/01/19 08:40:33;;;;;;;;;49.00;43.00;;;;;8.97;44.05;101857.63;5046546;28;45302;-76
2024/01/19 08:42:58;;;;;;;;;47.67;43.67;;;;;8.92;43.96;101838.13;5039590;28;45429;-79
2024/01/19 08:45:24;;;;;;;;;54.33;37.33;;;;;9.13;43.89;101851.94;5021190;28;48442;-76
2024/01/19 08:47:50;;;;;;;;;52.67;46.33;;;;;9.17;43.50;101850.97;5033305;28;45360;-78
2024/01/19 08:50:15;;;;;;;;;56.00;47.00;;;;;9.28;43.33;101863.16;5039596;28;45450;-77
2024/01/19 08:52:41;;;;;;;;;49.67;44.00;;;;;9.15;43.77;101852.78;5038889;28;45519;-77
2024/01/19 08:55:07;;;;;;;;;50.33;45.00;;;;;9.22;43.81;101867.78;5022420;28;46981;-78
2024/01/19 08:57:33;;;;;;;;;53.67;45.67;;;;;9.20;43.48;101880.31;5021716;28;45583;-77
2024/01/19 08:59:58;;;;;;;;;50.67;39.67;;;;;9.09;43.73;101886.78;5017478;28;45364;-77
2024/01/19 09:02:23;;;;;;;;;58.67;45.00;;;;;9.09;43.75;101888.59;5036432;28;45525;-76
2024/01/19 09:04:50;;;;;;;;;46.33;40.67;;;;;8.98;43.70;101864.72;5036549;28;48284;-79
2024/01/19 09:07:15;;;;;;;;;54.00;45.67;;;;;9.13;43.75;101870.66;5037234;28;45432;-77
2024/01/19 09:09:40;;;;;;;;;54.67;46.67;;;;;9.22;43.55;101873.13;5018619;28;45452;-77
2024/01/19 09:12:07;;;;;;;;;56.33;46.33;;;;;9.24;43.48;101872.19;5036897;28;45245;-78
2024/01/19 09:14:32;;;;;;;;;50.67;46.33;;;;;9.42;43.68;101900.34;5036105;28;45669;-77
2024/01/19 09:16:58;;;;;;;;;52.00;44.33;;;;;9.26;43.61;101873.03;5036026;28;55903;-77
2024/01/19 09:19:23;;;;;;;;;50.33;44.33;;;;;9.42;43.19;101903.91;5018832;28;45480;-78
2024/01/19 09:21:50;;;;;;;;;52.33;46.33;;;;;9.30;43.62;101882.75;5037169;28;45557;-80
2024/01/19 09:24:16;;;;;;;;;52.67;43.00;;;;;9.40;43.97;101895.00;5037272;28;45389;-81
2024/01/19 09:26:43;;;;;;;;;49.33;43.67;;;;;9.49;43.14;101907.31;5036726;28;45453;-78
2024/01/19 09:29:10;;;;;;;;;48.33;43.67;;;;;9.29;43.32;101880.09;5030647;28;45392;-78
2024/01/19 09:31:46;;;;;;;;;57.33;45.00;;;;;9.34;43.40;101884.47;5018148;28;45607;-77
2024/01/19 09:34:12;;;;;;;;;47.33;39.33;;;;;9.46;43.53;101913.59;5036727;28;46319;-77
2024/01/19 09:36:38;;;;;;;;;56.67;48.00;;;;;9.27;43.62;101881.97;5036509;28;45466;-79
2024/01/19 09:39:04;;;;;;;;;63.00;46.33;;;;;9.58;43.39;101916.94;5018891;28;46901;-78
2024/01/19 09:42:00;;;;;;;;;61.00;44.33;;;;;9.76;43.07;101919.19;5040077;28;45322;-77
2024/01/19 09:44:34;;;;;;;;;52.67;44.33;;;;;9.82;43.01;101910.97;5038549;28;46603;-79
2024/01/19 09:47:15;;;;;;;;;53.00;44.33;;;;;9.96;42.68;101926.72;5011502;28;45472;-74
2024/01/19 09:50:01;;;;;;;;;50.00;44.33;;;;;10.09;42.49;101934.44;5025853;28;45309;-77
2024/01/19 09:52:35;;;;;;;;;55.67;44.67;;;;;10.17;42.52;101935.16;5037811;28;45586;-80
2024/01/19 09:55:01;;;;;;;;;52.00;44.67;;;;;10.00;42.29;101886.44;5036211;28;45419;-79
2024/01/19 09:57:31;;;;;;;;;49.33;42.67;;;;;10.09;42.13;101893.34;5017810;28;45401;-79
2024/01/19 09:59:57;;;;;;;;;46.33;43.33;;;;;10.43;42.63;101941.63;5038427;28;45495;-79
2024/01/19 10:02:26;;;;;;;;;56.33;44.67;;;;;10.34;42.35;101939.19;5009402;28;47209;-78
2024/01/19 10:04:53;;;;;;;;;43.00;41.00;;;;;10.22;42.72;101913.56;5044558;28;45361;-79
2024/01/19 10:07:19;;;;;;;;;47.67;42.67;;;;;10.56;42.34;101962.72;5035745;28;45279;-78
2024/01/19 10:09:50;;;;;;;;;42.00;40.67;;;;;10.60;42.52;101956.34;5017767;28;45305;-79
2024/01/19 10:12:18;;;;;;;;;41.33;37.33;;;;;10.60;42.69;101966.19;5018024;28;45377;-78
2024/01/19 10:14:44;;;;;;;;;38.33;32.33;;;;;10.65;42.12;101952.66;5035378;28;46123;-77
2024/01/19 10:17:10;;;;;;;;;37.00;37.00;;;;;10.63;42.20;101953.56;5035387;28;45336;-78
2024/01/19 10:19:36;;;;;;;;;40.00;34.00;;;;;10.66;42.27;101965.16;5035676;28;45482;-77
2024/01/19 10:22:25;;;;;;;;;41.00;38.00;;;;;10.81;42.12;101964.72;5037043;28;45393;-77
2024/01/19 10:25:04;;;;;;;;;36.67;32.00;;;;;10.87;41.95;101968.16;5018365;28;47294;-79
2024/01/19 10:27:53;;;;;;;;;36.33;35.33;;;;;10.94;41.97;101958.13;5038554;28;45421;-77
2024/01/19 10:30:22;;;;;;;;;34.00;33.33;;;;;11.13;41.58;101964.72;5007003;28;45305;-78
2024/01/19 10:32:50;;;;;;;;;43.33;38.00;;;;;11.06;41.53;101949.69;5035636;28;45387;-77
2024/01/19 10:35:20;;;;;;;;;43.33;37.33;;;;;11.29;41.04;101973.22;5035450;28;45470;-77
2024/01/19 10:37:47;;;;;;;;;46.33;38.33;;;;;11.28;40.93;101975.03;5035306;28;45391;-79
2024/01/19 10:40:17;;;;;;;;;37.67;37.67;;;;;11.32;41.45;101967.72;5039432;28;45442;-80
2024/01/19 10:42:43;;;;;;;;;37.00;35.67;;;;;11.30;41.26;101949.00;5037035;28;45383;-80
2024/01/19 10:45:15;;;;;;;;;40.33;36.00;;;;;11.43;41.22;101973.69;5047572;28;45494;-78
2024/01/19 10:47:45;;;;;;;;;39.67;36.67;;;;;11.47;41.14;101970.00;5028337;28;45388;-77
2024/01/19 10:50:14;;;;;;;;;37.67;36.33;;;;;11.51;41.11;101973.44;5035637;28;45256;-76
2024/01/19 10:52:40;;;;;;;;;37.67;36.00;;;;;11.54;40.51;101976.06;5017405;28;47112;-73
2024/01/19 10:55:06;;;;;;;;;37.33;37.33;;;;;11.58;41.06;101966.94;5034756;28;46759;-72
2024/01/19 10:57:31;;;;;;;;;42.00;39.00;;;;;11.60;40.54;101954.38;5034119;28;45373;-77
2024/01/19 10:59:56;;;;;;;;;31.75;30.50;;;;;11.73;40.63;101964.69;5033761;28;47143;-76
2024/01/19 11:02:23;;;;;;;;;41.33;39.33;;;;;11.78;40.47;101963.69;5033745;28;51525;-71
2024/01/19 11:04:51;;;;;;;;;45.33;37.33;;;;;11.81;40.37;101963.63;5034221;28;45593;-75
2024/01/19 11:07:16;;;;;;;;;43.67;37.33;;;;;11.91;40.49;101965.94;5034464;28;45292;-74
2024/01/19 11:09:42;;;;;;;;;42.00;36.67;;;;;12.03;39.90;101965.56;5034649;28;45268;-78
2024/01/19 11:12:11;;;;;;;;;42.50;37.25;;;;;12.08;39.98;101968.06;5033901;28;45372;-74
2024/01/19 11:14:38;;;;;;;;;39.67;36.67;;;;;12.22;39.95;101957.78;5034444;28;46498;-75
2024/01/19 11:17:03;;;;;;;;;46.67;35.00;;;;;12.45;39.78;101959.66;5034361;28;45363;-74
2024/01/19 11:19:30;;;;;;;;;38.25;37.75;;;;;12.59;39.01;101961.91;5034041;28;45493;-71
2024/01/19 11:21:57;;;;;;;;;35.50;32.50;;;;;12.67;38.98;101966.09;5032796;28;45348;-71
2024/01/19 11:24:29;;;;;;;;;38.00;38.00;;;;;12.83;39.03;101961.03;5015300;28;47242;-72
2024/01/19 11:27:06;;;;;;;;;38.00;38.00;;;;;13.32;38.04;101952.06;5026599;28;45294;-71
2024/01/19 11:29:35;;;;;;;;;37.00;35.00;;;;;14.37;36.50;101951.34;5034273;28;45367;-73
2024/01/19 11:32:01;;;;;;;;;26.75;24.25;;;;;15.78;33.92;101957.59;5037409;28;45520;-75
2024/01/19 11:34:41;;;;;;;;;35.00;33.75;;;;;17.27;32.27;101949.00;5033094;28;45528;-73
2024/01/19 11:37:08;;;;;;;;;29.25;27.00;;;;;18.66;30.10;101958.22;5040297;28;45237;-74
2024/01/19 11:39:43;;;;;;;;;30.00;26.75;;;;;19.86;28.74;101934.31;5039847;28;45403;-74
2024/01/19 11:42:27;;;;;;;;;27.50;26.75;;;;;20.98;26.68;101945.69;5039059;28;45915;-73
2024/01/19 11:44:53;;;;;;;;;24.75;23.75;;;;;22.09;25.26;101948.53;5026293;28;46076;-74
2024/01/19 11:47:37;;;;;;;;;27.25;27.25;;;;;22.75;24.03;101947.09;5025273;28;45316;-73
2024/01/19 11:50:04;;;;;;;;;28.00;28.00;;;;;23.02;23.82;101934.00;5033944;28;45395;-73
2024/01/19 11:52:32;;;;;;;;;28.50;27.00;;;;;22.97;23.35;101938.94;5033621;28;45398;-76
2024/01/19 11:54:57;;;;;;;;;30.00;28.25;;;;;22.49;23.95;101943.63;5034009;28;45367;-73
2024/01/19 11:57:25;;;;;;;;;27.50;27.25;;;;;21.71;24.53;101937.66;5036376;28;45338;-76
2024/01/19 11:59:51;;;;;;;;;28.00;28.00;;;;;20.93;25.48;101950.56;5043222;28;45548;-74
2024/01/19 12:02:27;;;;;;;;;35.75;30.75;;;;;20.18;27.06;101943.91;5033722;28;45328;-74
2024/01/19 12:04:54;;;;;;;;;33.75;33.00;;;;;19.41;27.49;101951.72;5033723;28;46402;-75
2024/01/19 12:07:22;;;;;;;;;31.25;29.50;;;;;18.66;28.55;101947.34;5033273;28;45515;-73
2024/01/19 12:10:15;;;;;;;;;33.00;31.25;;;;;18.11;29.23;101940.63;5033632;28;45410;-74
2024/01/19 12:12:41;;;;;;;;;30.25;30.00;;;;;17.45;30.42;101937.16;5033859;28;45419;-74
2024/01/19 12:15:08;;;;;;;;;31.75;30.00;;;;;17.06;31.08;101952.91;5033568;28;45375;-74
2024/01/19 12:17:36;;;;;;;;;33.75;33.75;;;;;16.75;31.56;101957.25;5033521;28;45273;-74
2024/01/19 12:20:02;;;;;;;;;32.50;31.25;;;;;16.41;31.58;101940.97;5033770;28;45372;-75
2024/01/19 12:22:29;;;;;;;;;34.75;34.25;;;;;16.23;32.06;101954.47;5033590;28;45608;-75
2024/01/19 12:25:12;;;;;;;;;41.75;37.25;;;;;15.92;32.23;101948.81;5015594;28;47077;-75
2024/01/19 12:27:37;;;;;;;;;32.75;31.75;;;;;15.69;32.54;101944.53;5033051;28;45373;-77
2024/01/19 12:30:12;;;;;;;;;41.25;37.00;;;;;15.55;33.36;101951.53;5033997;28;45366;-77
2024/01/19 12:32:38;;;;;;;;;47.25;37.75;;;;;15.34;32.77;101934.47;5032836;28;45338;-76
2024/01/19 12:35:03;;;;;;;;;34.75;33.50;;;;;15.16;33.58;101936.19;5036002;28;45444;-74
2024/01/19 12:37:29;;;;;;;;;36.00;35.50;;;;;15.03;33.20;101946.69;5036966;28;45367;-75
2024/01/19 12:40:20;;;;;;;;;37.25;34.75;;;;;14.86;33.59;101943.88;5036984;28;45735;-74
2024/01/19 12:42:45;;;;;;;;;32.75;31.25;;;;;14.80;34.30;101951.38;5037998;28;45376;-75
2024/01/19 12:45:12;;;;;;;;;41.75;33.75;;;;;14.85;34.01;101952.91;5034479;28;46833;-75
2024/01/19 12:47:45;;;;;;;;;38.00;35.50;;;;;14.86;34.18;101960.06;5026175;28;45602;-77
2024/01/19 12:50:11;;;;;;;;;43.50;36.50;;;;;14.88;34.05;101952.78;5017157;28;46974;-75
2024/01/19 12:52:36;;;;;;;;;20.75;20.00;;;;;14.91;33.52;101940.94;5017400;28;45974;-74
2024/01/19 12:55:03;;;;;;;;;22.50;20.25;;;;;14.86;34.09;101933.06;5036244;28;46103;-76
2024/01/19 12:57:29;;;;;;;;;23.00;18.50;;;;;14.97;33.20;101954.19;5018169;28;45518;-74
2024/01/19 13:00:14;;;;;;;;;25.50;20.25;;;;;15.00;33.19;101960.31;5036144;28;45387;-76
2024/01/19 13:02:40;;;;;;;;;22.50;19.25;;;;;15.03;33.20;101953.91;5036452;28;45396;-76
2024/01/19 13:05:06;;;;;;;;;24.25;22.75;;;;;14.99;33.48;101946.88;5020159;28;45493;-76
2024/01/19 13:07:32;;;;;;;;;22.00;18.00;;;;;15.05;33.23;101957.44;5035066;28;45460;-78
2024/01/19 13:10:05;;;;;;;;;22.25;21.25;;;;;15.04;33.48;101953.84;5034927;28;45434;-75
2024/01/19 13:12:33;;;;;;;;;23.00;19.50;;;;;15.00;33.33;101957.63;5035115;28;45599;-76
2024/01/19 13:15:04;;;;;;;;;20.25;18.50;;;;;14.89;32.99;101929.34;5018013;28;47202;-75
2024/01/19 13:17:30;;;;;;;;;12.75;12.75;;;;;15.03;32.90;101948.50;5036342;28;45951;-74
2024/01/19 13:19:55;;;;;;;;;8.25;8.25;;;;;15.02;32.94;101947.63;5040102;28;45369;-74
2024/01/19 13:22:21;;;;;;;;;19.25;14.00;;;;;14.95;33.08;101929.09;5035278;28;54418;-79
2024/01/19 13:24:48;;;;;;;;;17.75;16.00;;;;;15.04;32.81;101936.78;5036102;28;45465;-76
2024/01/19 13:27:13;;;;;;;;;20.25;18.75;;;;;15.08;32.88;101941.06;5040228;28;45732;-75
2024/01/19 13:29:38;;;;;;;;;16.75;15.00;;;;;15.17;32.95;101934.38;5035482;28;47391;-75
2024/01/19 13:32:04;;;;;;;;;16.75;16.75;;;;;15.15;32.87;101921.81;5036337;28;59869;-75
2024/01/19 13:34:30;;;;;;;;;18.00;17.25;;;;;15.22;33.02;101924.25;5036657;28;45355;-75
2024/01/19 13:36:55;;;;;;;;;23.25;18.75;;;;;15.23;32.82;101926.84;5035415;28;45439;-75
2024/01/19 13:39:21;;;;;;;;;19.75;18.00;;;;;15.22;32.85;101925.13;5036266;28;45358;-75
2024/01/19 13:41:47;;;;;;;;;24.25;19.00;;;;;15.18;32.85;101931.59;5032309;28;45941;-75
2024/01/19 13:44:12;;;;;;;;;11.75;9.00;;;;;15.13;32.95;101921.03;5035551;28;45717;-76
2024/01/19 13:46:37;;;;;;;;;21.00;20.00;;;;;15.17;32.72;101939.78;5029327;28;45658;-74
2024/01/19 13:49:03;;;;;;;;;24.75;23.00;;;;;15.20;33.04;101932.41;5031415;28;45407;-75
2024/01/19 13:51:28;;;;;;;;;22.25;22.25;;;;;15.22;32.92;101932.34;5035675;28;45589;-73
2024/01/19 13:53:53;;;;;;;;;18.25;18.25;;;;;15.21;32.98;101927.91;5035806;28;45416;-74
2024/01/19 13:56:19;;;;;;;;;19.50;18.00;;;;;15.19;33.00;101935.19;5035130;28;54875;-76
2024/01/19 13:58:44;;;;;;;;;23.00;22.50;;;;;15.03;32.80;101921.50;5017727;28;45505;-75
2024/01/19 14:01:10;;;;;;;;;19.50;19.00;;;;;15.16;33.07;101933.50;5035308;28;45622;-74
2024/01/19 14:03:36;;;;;;;;;18.50;18.50;;;;;15.03;32.80;101925.09;5035148;28;46365;-76
2024/01/19 14:06:02;;;;;;;;;18.25;15.50;;;;;15.13;32.92;101942.63;5034793;28;45415;-74
2024/01/19 14:08:28;;;;;;;;;12.00;11.00;;;;;15.19;33.11;101946.00;5035149;28;45366;-74
2024/01/19 14:10:54;;;;;;;;;12.00;12.00;;;;;15.16;32.66;101947.00;5035316;28;45228;-73
2024/01/19 14:13:19;;;;;;;;;13.50;13.50;;;;;15.12;32.68;101940.00;5035280;28;47061;-73
2024/01/19 14:15:48;;;;;;;;;13.25;13.00;;;;;15.05;32.60;101925.91;5033008;28;45248;-75
2024/01/19 14:18:16;;;;;;;;;21.75;16.25;;;;;15.22;33.06;101937.75;5035085;28;45542;-75
2024/01/19 14:20:42;;;;;;;;;22.00;17.75;;;;;15.22;33.03;101930.53;5035194;28;45531;-74
2024/01/19 14:23:07;;;;;;;;;22.25;19.00;;;;;15.22;32.66;101935.94;5016684;28;47379;-74
2024/01/19 14:25:33;;;;;;;;;20.00;19.00;;;;;15.34;32.50;101946.16;5034963;28;45387;-76
2024/01/19 14:27:59;;;;;;;;;20.75;20.00;;;;;15.78;32.37;101940.50;5000511;28;45537;-75
2024/01/19 14:30:24;;;;;;;;;26.50;21.00;;;;;16.36;31.35;101949.28;5034809;28;45389;-75
2024/01/19 14:32:52;;;;;;;;;26.50;23.75;;;;;16.92;30.54;101948.22;5029697;28;46912;-76
2024/01/19 14:35:18;;;;;;;;;26.50;24.25;;;;;17.49;29.79;101951.44;5038360;28;45240;-74
2024/01/19 14:37:46;;;;;;;;;24.25;22.25;;;;;17.93;29.48;101952.56;5026862;28;45417;-75
2024/01/19 14:40:11;;;;;;;;;26.25;22.25;;;;;18.34;28.91;101961.00;5030841;28;45542;-74
2024/01/19 14:42:37;;;;;;;;;25.50;22.50;;;;;18.59;28.42;101962.28;5027502;28;46069;-76
2024/01/19 14:45:04;;;;;;;;;32.25;26.25;;;;;18.82;28.10;101959.03;5034898;28;45336;-74
2024/01/19 14:47:29;;;;;;;;;30.00;29.50;;;;;18.81;27.85;101957.28;5008977;28;45373;-75
2024/01/19 14:49:55;;;;;;;;;35.00;33.75;;;;;18.70;28.24;101955.25;5034958;28;45464;-75
2024/01/19 14:52:21;;;;;;;;;26.00;24.75;;;;;18.89;27.51;101964.00;5034231;28;45909;-75
2024/01/19 14:54:48;;;;;;;;;22.00;19.50;;;;;18.84;27.42;101966.13;5034183;28;45409;-73
2024/01/19 14:57:13;;;;;;;;;26.75;26.75;;;;;19.03;27.39;101974.03;5033311;28;45468;-76
2024/01/19 14:59:39;;;;;;;;;29.50;26.25;;;;;19.12;27.40;101968.03;5034437;28;45320;-73
2024/01/19 15:02:04;;;;;;;;;26.25;22.50;;;;;18.91;27.62;101961.19;5033306;28;57751;-74
2024/01/19 15:04:30;;;;;;;;;26.25;26.00;;;;;18.66;27.84;101979.97;5034905;28;45426;-71
2024/01/19 15:06:55;;;;;;;;;18.00;15.00;;;;;18.32;27.69;101978.34;5034183;28;45963;-76
2024/01/19 15:09:21;;;;;;;;;25.00;21.25;;;;;18.17;28.19;101984.66;5034452;28;45467;-76
2024/01/19 15:11:46;;;;;;;;;16.25;16.25;;;;;17.98;28.12;101987.56;5034158;28;47683;-76
2024/01/19 15:14:11;;;;;;;;;15.50;15.00;;;;;17.76;28.63;101979.75;5034511;28;45326;-77
2024/01/19 15:16:37;;;;;;;;;16.50;13.00;;;;;17.57;28.77;101979.00;5028876;28;45671;-76
2024/01/19 15:19:02;;;;;;;;;9.00;9.00;;;;;17.60;28.59;101993.28;5012359;28;45526;-76
2024/01/19 15:21:27;;;;;;;;;18.00;14.25;;;;;17.52;28.91;101992.81;5032708;28;45903;-77
2024/01/19 15:23:53;;;;;;;;;25.50;25.50;;;;;17.33;29.71;101990.25;5033497;28;45458;-76
2024/01/19 15:26:18;;;;;;;;;31.50;31.50;;;;;17.09;30.33;102006.94;5023195;28;45544;-76
2024/01/19 15:28:44;;;;;;;;;40.50;37.50;;;;;16.86;31.20;102013.53;5034134;28;45405;-76
2024/01/19 15:31:09;;;;;;;;;53.75;43.50;;;;;16.66;32.06;102013.72;5032405;28;45493;-78
2024/01/19 15:33:35;;;;;;;;;54.75;45.25;;;;;16.38;32.37;102014.19;5035583;28;45596;-74
2024/01/19 15:36:00;;;;;;;;;57.00;48.00;;;;;16.23;32.76;102018.53;5030592;28;45466;-72
2024/01/19 15:38:28;;;;;;;;;65.33;52.00;;;;;15.96;33.63;102019.88;5025114;28;45798;-73
2024/01/19 15:40:54;;;;;;;;;65.00;52.33;;;;;15.73;34.06;102027.25;5039645;28;46421;-74
2024/01/19 15:43:19;;;;;;;;;62.67;52.00;;;;;15.47;34.42;102030.25;5034256;28;45406;-75
2024/01/19 15:45:44;;;;;;;;;66.33;53.67;;;;;15.20;35.43;102039.59;5033538;28;45407;-75
2024/01/19 15:48:09;;;;;;;;;66.67;55.00;;;;;14.88;35.97;102044.59;5025016;28;48543;-76
2024/01/19 15:50:35;;;;;;;;;69.67;55.67;;;;;14.67;35.91;102040.09;5033036;28;61580;-76
2024/01/19 15:53:00;;;;;;;;;71.33;52.00;;;;;14.30;36.49;102035.31;5032798;28;45442;-75
2024/01/19 15:55:26;;;;;;;;;70.67;57.33;;;;;14.05;37.62;102048.00;5033424;28;53335;-74
2024/01/19 15:57:51;;;;;;;;;64.00;52.67;;;;;13.87;37.85;102055.00;5009351;28;47022;-75
2024/01/19 16:00:17;;;;;;;;;63.67;53.33;;;;;13.73;38.03;102060.06;5035133;28;45707;-75
2024/01/19 16:02:43;;;;;;;;;67.33;53.00;;;;;13.51;38.29;102051.91;5030205;28;45562;-76
2024/01/19 16:05:08;;;;;;;;;70.00;54.33;;;;;13.36;38.70;102056.03;5035552;28;45918;-75
2024/01/19 16:07:33;;;;;;;;;70.00;54.00;;;;;13.14;38.81;102055.94;5036274;28;55518;-75
2024/01/19 16:09:59;;;;;;;;;72.33;57.00;;;;;12.92;38.88;102040.56;5050263;28;58462;-75
2024/01/19 16:12:25;;;;;;;;;70.67;54.00;;;;;12.80;38.82;102053.50;5036665;28;45380;-76
2024/01/19 16:14:52;;;;;;;;;67.00;55.00;;;;;12.71;39.69;102061.00;5036056;28;45701;-75
2024/01/19 16:17:17;;;;;;;;;70.33;56.00;;;;;12.55;39.63;102060.66;5036233;28;45478;-76
2024/01/19 16:19:43;;;;;;;;;68.33;52.00;;;;;12.40;40.06;102055.78;5036038;28;45448;-77
2024/01/19 16:22:08;;;;;;;;;76.33;57.67;;;;;12.38;40.23;102073.78;5037007;28;45352;-77
2024/01/19 16:24:34;;;;;;;;;71.33;57.00;;;;;12.21;40.69;102078.81;5019443;28;45538;-77
2024/01/19 16:27:00;;;;;;;;;68.67;55.00;;;;;12.05;40.77;102078.41;5037133;28;45422;-78
2024/01/19 16:29:27;;;;;;;;;63.33;52.33;;;;;11.85;41.47;102091.53;5036605;28;45719;-75
2024/01/19 16:31:53;;;;;;;;;73.67;57.33;;;;;11.85;41.51;102086.19;5026657;28;45914;-75
2024/01/19 16:34:18;;;;;;;;;79.33;61.00;;;;;11.54;40.88;102073.63;5040252;28;45584;-75
2024/01/19 16:36:44;;;;;;;;;75.67;57.00;;;;;11.62;41.35;102105.63;5047545;28;45526;-78
2024/01/19 16:39:10;;;;;;;;;72.00;57.67;;;;;11.49;41.72;102099.69;5036277;28;45731;-76
2024/01/19 16:41:43;;;;;;;;;69.33;56.00;;;;;11.40;42.35;102109.84;5044683;28;45407;-75