Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:32;;;;;;;22.55;11.27;;;;;;;;;;5050840;28;20469;-60
2021/09/04 00:03:58;;;;;;;23.13;12.93;;;;;;;;;;5050217;28;20024;-60
2021/09/04 00:06:23;;;;;;;23.38;13.88;;;;;;;;;;5049985;28;20183;-60
2021/09/04 00:08:49;;;;;;;23.58;13.05;;;;;;;;;;5051664;28;20021;-60
2021/09/04 00:11:14;;;;;;;19.45;11.80;;;;;;;;;;5050572;28;20033;-59
2021/09/04 00:13:40;;;;;;;18.25;11.18;;;;;;;;;;5052963;28;20036;-60
2021/09/04 00:16:05;;;;;;;20.85;9.98;;;;;;;;;;5051322;28;20528;-60
2021/09/04 00:18:33;;;;;;;18.52;10.85;;;;;;;;;;5062214;28;20423;-60
2021/09/04 00:20:59;;;;;;;18.52;10.90;;;;;;;;;;5049802;28;20047;-60
2021/09/04 00:23:25;;;;;;;17.52;10.18;;;;;;;;;;5053479;28;20032;-59
2021/09/04 00:25:50;;;;;;;16.95;10.60;;;;;;;;;;5049520;28;20047;-59
2021/09/04 00:28:16;;;;;;;17.85;10.40;;;;;;;;;;5049095;28;20013;-60
2021/09/04 00:30:41;;;;;;;17.38;10.55;;;;;;;;;;5052005;28;20020;-60
2021/09/04 00:33:06;;;;;;;19.42;10.35;;;;;;;;;;5048908;28;20021;-60
2021/09/04 00:35:32;;;;;;;18.05;10.10;;;;;;;;;;5054082;28;20515;-59
2021/09/04 00:37:57;;;;;;;15.88;9.93;;;;;;;;;;5048341;28;20444;-60
2021/09/04 00:40:23;;;;;;;17.85;9.73;;;;;;;;;;5049330;28;20043;-59
2021/09/04 00:42:48;;;;;;;17.35;9.93;;;;;;;;;;5051483;28;20514;-60
2021/09/04 00:45:13;;;;;;;18.65;9.73;;;;;;;;;;5054354;28;20036;-59
2021/09/04 00:47:57;;;;;;;19.17;10.32;;;;;;;;;;5049491;28;20112;-60
2021/09/04 00:50:23;;;;;;;19.55;9.25;;;;;;;;;;5048517;28;20368;-59
2021/09/04 00:52:49;;;;;;;15.85;8.50;;;;;;;;;;5050525;28;20021;-60
2021/09/04 00:55:14;;;;;;;15.60;8.98;;;;;;;;;;5050049;28;20502;-59
2021/09/04 00:57:40;;;;;;;13.90;8.25;;;;;;;;;;5048035;28;20538;-59
2021/09/04 01:00:06;;;;;;;17.67;8.98;;;;;;;;;;5048799;28;20128;-60
2021/09/04 01:02:31;;;;;;;15.55;8.27;;;;;;;;;;5049806;28;20197;-59
2021/09/04 01:04:57;;;;;;;17.58;8.52;;;;;;;;;;5047517;28;20119;-59
2021/09/04 01:07:22;;;;;;;13.70;8.23;;;;;;;;;;5050011;28;20028;-59
2021/09/04 01:09:48;;;;;;;16.48;8.38;;;;;;;;;;5048585;28;20025;-59
2021/09/04 01:12:13;;;;;;;12.55;7.78;;;;;;;;;;5049498;28;20036;-59
2021/09/04 01:14:39;;;;;;;13.18;8.02;;;;;;;;;;5048282;28;20383;-59
2021/09/04 01:17:05;;;;;;;15.55;8.38;;;;;;;;;;5051096;28;20025;-59
2021/09/04 01:19:32;;;;;;;14.40;8.75;;;;;;;;;;5052857;28;20036;-59
2021/09/04 01:21:57;;;;;;;14.68;8.18;;;;;;;;;;5048986;28;20021;-59
2021/09/04 01:24:23;;;;;;;14.10;7.82;;;;;;;;;;5049022;28;20414;-59
2021/09/04 01:26:49;;;;;;;12.45;7.40;;;;;;;;;;5048922;28;24980;-60
2021/09/04 01:29:14;;;;;;;13.90;8.00;;;;;;;;;;5047342;28;20025;-59
2021/09/04 01:31:40;;;;;;;13.82;7.88;;;;;;;;;;5050075;28;20400;-60
2021/09/04 01:34:06;;;;;;;18.45;8.00;;;;;;;;;;5048550;28;20029;-60
2021/09/04 01:36:32;;;;;;;13.88;7.68;;;;;;;;;;5047193;28;20032;-61
2021/09/04 01:38:59;;;;;;;13.18;7.95;;;;;;;;;;5049473;28;20094;-59
2021/09/04 01:41:25;;;;;;;13.70;8.13;;;;;;;;;;5048915;28;20039;-59
2021/09/04 01:43:51;;;;;;;13.57;7.43;;;;;;;;;;5049475;28;20028;-59
2021/09/04 01:46:16;;;;;;;13.07;7.55;;;;;;;;;;5048250;28;20347;-59
2021/09/04 01:48:42;;;;;;;12.65;8.23;;;;;;;;;;5046470;28;20029;-59
2021/09/04 01:51:07;;;;;;;14.15;9.05;;;;;;;;;;5065178;28;20483;-59
2021/09/04 01:53:33;;;;;;;13.48;7.75;;;;;;;;;;5049719;28;20031;-60
2021/09/04 01:56:00;;;;;;;12.80;7.53;;;;;;;;;;5050228;28;20033;-59
2021/09/04 01:58:25;;;;;;;15.85;9.10;;;;;;;;;;5048968;28;20028;-59
2021/09/04 02:00:51;;;;;;;15.25;7.93;;;;;;;;;;5049475;28;20032;-59
2021/09/04 02:03:16;;;;;;;13.75;8.00;;;;;;;;;;5050804;28;20169;-59
2021/09/04 02:05:42;;;;;;;14.32;8.30;;;;;;;;;;5049152;28;20399;-59
2021/09/04 02:08:07;;;;;;;14.90;7.97;;;;;;;;;;5046607;28;20069;-59
2021/09/04 02:10:33;;;;;;;16.45;8.80;;;;;;;;;;5047723;28;20025;-59
2021/09/04 02:12:58;;;;;;;16.42;8.40;;;;;;;;;;5050193;28;20028;-59
2021/09/04 02:15:23;;;;;;;13.38;7.93;;;;;;;;;;5048558;28;20035;-59
2021/09/04 02:17:49;;;;;;;15.95;8.30;;;;;;;;;;5045376;28;20111;-60
2021/09/04 02:20:14;;;;;;;14.55;8.23;;;;;;;;;;5048652;28;20074;-59
2021/09/04 02:22:40;;;;;;;15.43;8.73;;;;;;;;;;5050901;28;20032;-59
2021/09/04 02:25:06;;;;;;;14.73;7.85;;;;;;;;;;5051190;28;20482;-59
2021/09/04 02:27:32;;;;;;;14.63;8.10;;;;;;;;;;5047335;28;20041;-59
2021/09/04 02:29:58;;;;;;;13.15;7.03;;;;;;;;;;5047022;28;20092;-59
2021/09/04 02:32:23;;;;;;;13.52;7.65;;;;;;;;;;5048520;28;20021;-59
2021/09/04 02:34:49;;;;;;;13.05;7.70;;;;;;;;;;5045997;28;20058;-59
2021/09/04 02:37:14;;;;;;;17.70;7.80;;;;;;;;;;5048774;28;20490;-59
2021/09/04 02:39:40;;;;;;;13.90;7.60;;;;;;;;;;5046707;28;20033;-59
2021/09/04 02:42:05;;;;;;;13.00;7.75;;;;;;;;;;5046698;28;20104;-59
2021/09/04 02:44:30;;;;;;;13.48;7.85;;;;;;;;;;5061392;28;20395;-60
2021/09/04 02:46:56;;;;;;;13.85;8.23;;;;;;;;;;5068659;28;20487;-60
2021/09/04 02:49:21;;;;;;;13.70;7.43;;;;;;;;;;5046973;28;20290;-60
2021/09/04 02:51:47;;;;;;;14.00;7.68;;;;;;;;;;5046818;28;20395;-60
2021/09/04 02:54:12;;;;;;;16.40;8.20;;;;;;;;;;5048316;28;20031;-59
2021/09/04 02:56:38;;;;;;;15.30;8.93;;;;;;;;;;5061825;28;20048;-60
2021/09/04 02:59:03;;;;;;;15.07;7.93;;;;;;;;;;5047173;28;20021;-60
2021/09/04 03:01:28;;;;;;;15.60;7.82;;;;;;;;;;5048761;28;20033;-59
2021/09/04 03:03:54;;;;;;;14.15;7.72;;;;;;;;;;5046969;28;20048;-59
2021/09/04 03:06:19;;;;;;;12.57;6.93;;;;;;;;;;5048378;28;20021;-59
2021/09/04 03:08:45;;;;;;;14.70;7.47;;;;;;;;;;5048150;28;20028;-59
2021/09/04 03:11:10;;;;;;;15.25;8.20;;;;;;;;;;5048052;28;20395;-59
2021/09/04 03:13:35;;;;;;;16.27;8.05;;;;;;;;;;5046397;28;20475;-60
2021/09/04 03:16:01;;;;;;;16.10;8.07;;;;;;;;;;5051394;28;20480;-59
2021/09/04 03:18:27;;;;;;;15.52;8.38;;;;;;;;;;5063961;28;20031;-59
2021/09/04 03:20:52;;;;;;;16.25;8.65;;;;;;;;;;5048470;28;20032;-59
2021/09/04 03:23:17;;;;;;;18.17;8.82;;;;;;;;;;5048232;28;20033;-59
2021/09/04 03:25:43;;;;;;;14.43;8.48;;;;;;;;;;5048581;28;20033;-59
2021/09/04 03:28:08;;;;;;;17.20;7.82;;;;;;;;;;5049099;28;20024;-59
2021/09/04 03:30:34;;;;;;;17.40;7.57;;;;;;;;;;5052237;28;20135;-59
2021/09/04 03:33:00;;;;;;;13.63;7.53;;;;;;;;;;5049981;28;20575;-59
2021/09/04 03:35:25;;;;;;;14.57;7.28;;;;;;;;;;5049917;28;20041;-59
2021/09/04 03:37:51;;;;;;;17.00;8.20;;;;;;;;;;5055326;28;20029;-59
2021/09/04 03:40:16;;;;;;;11.55;6.90;;;;;;;;;;5050018;28;20036;-59
2021/09/04 03:42:42;;;;;;;14.13;7.10;;;;;;;;;;5048879;28;20036;-59
2021/09/04 03:45:08;;;;;;;15.50;7.25;;;;;;;;;;5056604;28;20025;-59
2021/09/04 03:47:33;;;;;;;14.30;7.65;;;;;;;;;;5048911;28;20037;-59
2021/09/04 03:49:59;;;;;;;14.85;7.35;;;;;;;;;;5049100;28;20021;-59
2021/09/04 03:52:24;;;;;;;14.43;7.20;;;;;;;;;;5052782;28;20456;-59
2021/09/04 03:54:49;;;;;;;13.27;7.32;;;;;;;;;;5052477;28;20407;-59
2021/09/04 03:57:15;;;;;;;13.50;7.47;;;;;;;;;;5051753;28;20028;-59
2021/09/04 03:59:40;;;;;;;18.85;7.95;;;;;;;;;;5064541;28;20440;-59
2021/09/04 04:02:05;;;;;;;13.48;7.20;;;;;;;;;;5049945;28;20492;-59
2021/09/04 04:04:31;;;;;;;15.75;7.75;;;;;;;;;;5050944;28;20052;-59
2021/09/04 04:06:56;;;;;;;14.95;7.78;;;;;;;;;;5049911;28;21520;-59
2021/09/04 04:09:22;;;;;;;15.15;7.95;;;;;;;;;;5048595;28;20028;-60
2021/09/04 04:11:47;;;;;;;16.17;7.68;;;;;;;;;;5049703;28;20475;-60
2021/09/04 04:14:13;;;;;;;20.35;7.88;;;;;;;;;;5049993;28;20035;-60
2021/09/04 04:16:38;;;;;;;12.68;7.47;;;;;;;;;;5053583;28;20036;-60
2021/09/04 04:19:04;;;;;;;14.98;7.78;;;;;;;;;;5051052;28;20087;-60
2021/09/04 04:21:29;;;;;;;16.65;8.32;;;;;;;;;;5048295;28;20029;-59
2021/09/04 04:23:55;;;;;;;14.02;7.93;;;;;;;;;;5064622;28;20032;-60
2021/09/04 04:26:20;;;;;;;15.88;7.95;;;;;;;;;;5054621;28;20027;-60
2021/09/04 04:28:46;;;;;;;18.90;7.90;;;;;;;;;;5049574;28;20028;-60
2021/09/04 04:31:11;;;;;;;16.02;8.07;;;;;;;;;;5048298;28;20097;-60
2021/09/04 04:33:36;;;;;;;16.52;7.88;;;;;;;;;;5049155;28;20106;-60
2021/09/04 04:36:02;;;;;;;13.65;7.25;;;;;;;;;;5050684;28;20519;-59
2021/09/04 04:38:28;;;;;;;15.60;7.57;;;;;;;;;;5049111;28;20040;-59
2021/09/04 04:40:53;;;;;;;17.00;7.35;;;;;;;;;;5048678;28;20120;-59
2021/09/04 04:43:18;;;;;;;16.55;7.68;;;;;;;;;;5047295;28;20043;-59
2021/09/04 04:45:44;;;;;;;15.82;7.63;;;;;;;;;;5047519;28;20037;-59
2021/09/04 04:48:09;;;;;;;14.80;7.63;;;;;;;;;;5052105;28;20491;-59
2021/09/04 04:50:35;;;;;;;14.45;7.30;;;;;;;;;;5050638;28;20025;-60
2021/09/04 04:53:01;;;;;;;15.02;7.55;;;;;;;;;;5050531;28;20025;-59
2021/09/04 04:55:27;;;;;;;15.07;7.70;;;;;;;;;;5050993;28;20028;-59
2021/09/04 04:57:52;;;;;;;15.98;8.70;;;;;;;;;;5047692;28;20025;-60
2021/09/04 05:00:18;;;;;;;16.27;7.70;;;;;;;;;;5049521;28;20442;-59
2021/09/04 05:02:43;;;;;;;16.60;7.63;;;;;;;;;;5051554;28;20033;-60
2021/09/04 05:05:09;;;;;;;14.27;7.72;;;;;;;;;;5050851;28;20025;-59
2021/09/04 05:07:35;;;;;;;12.23;7.15;;;;;;;;;;5064061;28;20056;-59
2021/09/04 05:10:02;;;;;;;15.23;8.77;;;;;;;;;;5049813;28;20422;-59
2021/09/04 05:12:27;;;;;;;16.02;8.30;;;;;;;;;;5055213;28;20081;-59
2021/09/04 05:14:53;;;;;;;13.73;7.50;;;;;;;;;;5048515;28;20433;-59
2021/09/04 05:17:18;;;;;;;16.35;9.07;;;;;;;;;;5050454;28;20025;-58
2021/09/04 05:19:43;;;;;;;17.08;8.23;;;;;;;;;;5047691;28;20025;-59
2021/09/04 05:22:09;;;;;;;14.27;8.05;;;;;;;;;;5048578;28;20120;-59
2021/09/04 05:24:34;;;;;;;15.75;7.82;;;;;;;;;;5052908;28;20029;-59
2021/09/04 05:27:00;;;;;;;16.73;8.65;;;;;;;;;;5049618;28;20440;-59
2021/09/04 05:29:26;;;;;;;14.25;8.10;;;;;;;;;;5046715;28;20029;-59
2021/09/04 05:31:52;;;;;;;15.38;8.75;;;;;;;;;;5049452;28;20109;-58
2021/09/04 05:34:17;;;;;;;19.38;8.73;;;;;;;;;;5049529;28;20498;-58
2021/09/04 05:36:42;;;;;;;13.55;7.72;;;;;;;;;;5044030;28;20127;-59
2021/09/04 05:39:08;;;;;;;18.50;7.88;;;;;;;;;;5047837;28;20109;-59
2021/09/04 05:41:33;;;;;;;13.90;8.00;;;;;;;;;;5048832;28;20126;-59
2021/09/04 05:43:59;;;;;;;12.60;7.10;;;;;;;;;;5067932;28;20139;-59
2021/09/04 05:46:24;;;;;;;14.18;8.25;;;;;;;;;;5051634;28;20028;-62
2021/09/04 05:48:50;;;;;;;14.90;8.13;;;;;;;;;;5063469;28;20068;-59
2021/09/04 05:51:15;;;;;;;13.60;7.15;;;;;;;;;;5048347;28;20033;-59
2021/09/04 05:53:42;;;;;;;13.95;7.95;;;;;;;;;;5048593;28;20025;-59
2021/09/04 05:56:08;;;;;;;15.23;8.30;;;;;;;;;;5051352;28;20083;-60
2021/09/04 05:58:33;;;;;;;14.15;7.55;;;;;;;;;;5049373;28;20033;-59
2021/09/04 06:00:59;;;;;;;14.35;7.93;;;;;;;;;;5046600;28;20044;-60
2021/09/04 06:03:24;;;;;;;16.38;8.05;;;;;;;;;;5052822;28;20029;-60
2021/09/04 06:05:49;;;;;;;14.68;7.90;;;;;;;;;;5047931;28;20024;-59
2021/09/04 06:08:15;;;;;;;22.17;8.65;;;;;;;;;;5053233;28;20435;-60
2021/09/04 06:10:40;;;;;;;16.50;8.95;;;;;;;;;;5047852;28;20082;-60
2021/09/04 06:13:06;;;;;;;15.32;8.52;;;;;;;;;;5049486;28;20029;-60
2021/09/04 06:15:31;;;;;;;16.02;8.68;;;;;;;;;;5047762;28;20047;-60
2021/09/04 06:17:57;;;;;;;16.08;9.32;;;;;;;;;;5048384;28;20789;-60
2021/09/04 06:20:22;;;;;;;16.77;8.65;;;;;;;;;;5046086;28;20028;-59
2021/09/04 06:22:48;;;;;;;15.40;9.18;;;;;;;;;;5046916;28;20107;-60
2021/09/04 06:25:13;;;;;;;16.17;9.07;;;;;;;;;;5052636;28;20447;-59
2021/09/04 06:27:39;;;;;;;15.90;9.27;;;;;;;;;;5049091;28;20021;-59
2021/09/04 06:30:06;;;;;;;21.58;10.18;;;;;;;;;;5047931;28;20486;-60
2021/09/04 06:32:31;;;;;;;22.70;11.07;;;;;;;;;;5048122;28;20411;-59
2021/09/04 06:34:56;;;;;;;19.00;11.10;;;;;;;;;;5046945;28;20024;-60
2021/09/04 06:37:22;;;;;;;19.20;10.68;;;;;;;;;;5046126;28;20082;-59
2021/09/04 06:39:48;;;;;;;20.77;11.88;;;;;;;;;;5046146;28;20025;-59
2021/09/04 06:42:13;;;;;;;22.50;11.68;;;;;;;;;;5051977;28;20031;-59
2021/09/04 06:44:38;;;;;;;23.88;12.35;;;;;;;;;;5049024;28;20039;-60
2021/09/04 06:47:04;;;;;;;21.77;11.93;;;;;;;;;;5053428;28;20570;-59
2021/09/04 06:49:29;;;;;;;20.73;11.15;;;;;;;;;;5045873;28;20444;-59
2021/09/04 06:51:55;;;;;;;24.48;12.50;;;;;;;;;;5047069;28;20514;-59
2021/09/04 06:54:24;;;;;;;25.60;13.00;;;;;;;;;;5049727;28;20101;-59
2021/09/04 06:56:52;;;;;;;23.98;13.35;;;;;;;;;;5050819;28;20052;-59
2021/09/04 06:59:18;;;;;;;30.05;12.65;;;;;;;;;;5046053;28;20403;-60
2021/09/04 07:01:43;;;;;;;23.90;12.40;;;;;;;;;;5047251;28;20028;-59
2021/09/04 07:04:09;;;;;;;24.42;12.75;;;;;;;;;;5052460;28;20091;-58
2021/09/04 07:06:35;;;;;;;25.25;12.55;;;;;;;;;;5047614;28;20360;-58
2021/09/04 07:09:00;;;;;;;22.10;12.82;;;;;;;;;;5046036;28;20021;-59
2021/09/04 07:11:26;;;;;;;17.33;8.70;;;;;;;;;;5047952;28;20029;-58
2021/09/04 07:13:51;;;;;;;17.58;9.32;;;;;;;;;;5047609;28;20480;-60
2021/09/04 07:16:17;;;;;;;23.30;11.52;;;;;;;;;;5048304;28;20377;-59
2021/09/04 07:18:42;;;;;;;21.83;11.90;;;;;;;;;;5046220;28;20056;-60
2021/09/04 07:21:08;;;;;;;20.10;9.70;;;;;;;;;;5048544;28;20538;-59
2021/09/04 07:23:33;;;;;;;21.40;9.52;;;;;;;;;;5049388;28;20053;-60
2021/09/04 07:25:59;;;;;;;20.00;9.98;;;;;;;;;;5048852;28;20079;-59
2021/09/04 07:28:24;;;;;;;24.45;10.30;;;;;;;;;;5036762;28;20035;-59
2021/09/04 07:30:50;;;;;;;22.75;10.10;;;;;;;;;;5045729;28;20020;-59
2021/09/04 07:33:15;;;;;;;21.30;10.55;;;;;;;;;;5046270;28;20025;-59
2021/09/04 07:35:41;;;;;;;18.55;10.68;;;;;;;;;;5046679;28;20048;-59
2021/09/04 07:38:06;;;;;;;26.92;10.77;;;;;;;;;;5047352;28;21304;-58
2021/09/04 07:40:32;;;;;;;19.13;10.60;;;;;;;;;;5047736;28;20074;-60
2021/09/04 07:42:57;;;;;;;19.88;10.38;;;;;;;;;;5045673;28;20336;-60
2021/09/04 07:45:23;;;;;;;21.52;11.85;;;;;;;;;;5047895;28;20021;-60
2021/09/04 07:47:48;;;;;;;23.88;11.70;;;;;;;;;;5045219;28;20044;-60
2021/09/04 07:50:13;;;;;;;20.42;11.75;;;;;;;;;;5050040;28;20514;-60
2021/09/04 07:52:39;;;;;;;21.10;11.88;;;;;;;;;;5042655;28;20065;-59
2021/09/04 07:55:05;;;;;;;23.75;12.50;;;;;;;;;;5047619;28;20033;-59
2021/09/04 07:57:30;;;;;;;22.60;12.25;;;;;;;;;;5060399;28;20040;-59
2021/09/04 07:59:56;;;;;;;23.40;12.93;;;;;;;;;;5046231;28;20025;-59
2021/09/04 08:02:22;;;;;;;23.73;12.90;;;;;;;;;;5045827;28;20135;-60
2021/09/04 08:04:48;;;;;;;20.20;12.43;;;;;;;;;;5045014;28;20017;-60
2021/09/04 08:07:13;;;;;;;20.70;11.45;;;;;;;;;;5045901;28;20081;-59
2021/09/04 08:09:38;;;;;;;19.33;11.18;;;;;;;;;;5046970;28;20510;-59
2021/09/04 08:12:04;;;;;;;24.67;10.95;;;;;;;;;;5049586;28;20031;-58
2021/09/04 08:14:29;;;;;;;24.80;11.27;;;;;;;;;;5045387;28;20080;-58
2021/09/04 08:16:55;;;;;;;18.25;10.38;;;;;;;;;;5050542;28;20021;-58
2021/09/04 08:19:20;;;;;;;19.38;10.98;;;;;;;;;;5050863;28;20045;-58
2021/09/04 08:21:46;;;;;;;25.73;10.55;;;;;;;;;;5050982;28;20605;-58
2021/09/04 08:24:11;;;;;;;19.50;10.30;;;;;;;;;;5049949;28;20124;-58
2021/09/04 08:26:37;;;;;;;20.65;11.07;;;;;;;;;;5050343;28;20108;-58
2021/09/04 08:29:02;;;;;;;19.55;11.27;;;;;;;;;;5052984;28;20078;-59
2021/09/04 08:31:28;;;;;;;20.67;10.60;;;;;;;;;;5052140;28;20495;-59
2021/09/04 08:33:53;;;;;;;22.02;11.13;;;;;;;;;;5049569;28;20021;-59
2021/09/04 08:36:19;;;;;;;16.48;9.75;;;;;;;;;;5048473;28;20106;-59
2021/09/04 08:38:44;;;;;;;21.17;11.07;;;;;;;;;;5051309;28;20035;-59
2021/09/04 08:41:10;;;;;;;18.35;10.48;;;;;;;;;;5051015;28;20086;-59
2021/09/04 08:43:35;;;;;;;25.13;10.80;;;;;;;;;;5050610;28;20454;-59
2021/09/04 08:46:01;;;;;;;25.33;12.60;;;;;;;;;;5054220;28;20092;-59
2021/09/04 08:48:27;;;;;;;18.33;9.73;;;;;;;;;;5050521;28;20017;-59
2021/09/04 08:50:54;;;;;;;23.25;10.65;;;;;;;;;;5049726;28;20098;-59
2021/09/04 08:53:23;;;;;;;20.20;9.93;;;;;;;;;;5047884;28;20172;-59
2021/09/04 08:55:49;;;;;;;26.85;10.23;;;;;;;;;;5049704;28;20059;-59
2021/09/04 08:58:14;;;;;;;23.15;10.40;;;;;;;;;;5050934;28;20036;-59
2021/09/04 09:00:42;;;;;;;19.25;10.18;;;;;;;;;;5052225;28;20021;-59
2021/09/04 09:03:24;;;;;;;20.30;10.63;;;;;;;;;;5049488;28;20029;-59
2021/09/04 09:05:50;;;;;;;20.42;10.07;;;;;;;;;;5049109;28;20036;-59
2021/09/04 09:08:24;;;;;;;22.45;10.20;;;;;;;;;;5051698;28;20025;-59
2021/09/04 09:10:51;;;;;;;21.35;11.02;;;;;;;;;;5051967;28;20028;-59
2021/09/04 09:13:19;;;;;;;19.15;11.05;;;;;;;;;;5047742;28;20031;-59
2021/09/04 09:15:44;;;;;;;22.08;11.65;;;;;;;;;;5049359;28;20033;-59
2021/09/04 09:18:11;;;;;;;20.10;11.27;;;;;;;;;;5048942;28;20044;-59
2021/09/04 09:20:41;;;;;;;19.60;10.32;;;;;;;;;;5051388;28;20031;-59
2021/09/04 09:23:27;;;;;;;20.65;10.80;;;;;;;;;;5048294;28;20078;-58
2021/09/04 09:25:52;;;;;;;19.13;10.13;;;;;;;;;;5048776;28;20033;-58
2021/09/04 09:28:23;;;;;;;23.55;10.20;;;;;;;;;;5050192;28;20166;-59
2021/09/04 09:30:59;;;;;;;23.00;11.27;;;;;;;;;;5049276;28;20396;-59
2021/09/04 09:33:29;;;;;;;18.30;11.02;;;;;;;;;;5047869;28;20246;-59
2021/09/04 09:35:57;;;;;;;15.95;10.45;;;;;;;;;;5048924;28;20029;-59
2021/09/04 09:38:23;;;;;;;19.23;10.60;;;;;;;;;;5047445;28;20021;-59
2021/09/04 09:40:52;;;;;;;21.15;10.75;;;;;;;;;;5049732;28;20035;-59
2021/09/04 09:43:33;;;;;;;18.92;9.93;;;;;;;;;;5047890;28;20025;-59
2021/09/04 09:46:07;;;;;;;18.70;10.38;;;;;;;;;;5051195;28;20903;-59
2021/09/04 09:48:35;;;;;;;15.65;9.98;;;;;;;;;;5047548;28;20410;-59
2021/09/04 09:51:03;;;;;;;17.67;10.15;;;;;;;;;;5050156;28;20530;-59
2021/09/04 09:53:29;;;;;;;15.25;10.13;;;;;;;;;;5049053;28;20094;-59
2021/09/04 09:55:57;;;;;;;20.25;9.85;;;;;;;;;;5049228;28;20033;-59
2021/09/04 09:58:24;;;;;;;19.70;9.68;;;;;;;;;;5046709;28;20344;-59
2021/09/04 10:00:53;;;;;;;15.48;9.38;;;;;;;;;;5049815;28;20042;-59
2021/09/04 10:03:20;;;;;;;15.43;9.15;;;;;;;;;;5047931;28;20551;-59
2021/09/04 10:05:46;;;;;;;22.52;9.50;;;;;;;;;;5052964;28;20423;-59
2021/09/04 10:08:16;;;;;;;16.33;8.98;;;;;;;;;;5047904;28;20076;-59
2021/09/04 10:10:43;;;;;;;16.42;9.82;;;;;;;;;;5053258;28;20056;-59
2021/09/04 10:13:11;;;;;;;16.75;8.95;;;;;;;;;;5048255;28;20024;-59
2021/09/04 10:15:37;;;;;;;15.43;9.20;;;;;;;;;;5047388;28;20039;-59
2021/09/04 10:18:08;;;;;;;15.20;8.70;;;;;;;;;;5047572;28;20033;-58
2021/09/04 10:20:35;;;;;;;14.25;8.85;;;;;;;;;;5051104;28;20086;-59
2021/09/04 10:23:30;;;;;;;14.15;9.00;;;;;;;;;;5048704;28;20111;-58
2021/09/04 10:26:15;;;;;;;12.70;8.52;;;;;;;;;;5033747;28;20547;-59
2021/09/04 10:29:11;;;;;;;14.90;8.50;;;;;;;;;;5046973;28;20039;-59
2021/09/04 10:31:45;;;;;;;12.10;8.27;;;;;;;;;;5046832;28;20028;-58
2021/09/04 10:34:23;;;;;;;13.35;8.50;;;;;;;;;;5044941;28;20112;-58
2021/09/04 10:36:56;;;;;;;14.77;9.60;;;;;;;;;;5045998;28;20104;-59
2021/09/04 10:39:23;;;;;;;15.13;8.57;;;;;;;;;;5045442;28;20511;-60
2021/09/04 10:41:49;;;;;;;15.95;9.48;;;;;;;;;;5061430;28;20514;-61
2021/09/04 10:44:21;;;;;;;12.57;8.98;;;;;;;;;;5047520;28;20101;-59
2021/09/04 10:46:47;;;;;;;15.40;9.00;;;;;;;;;;5046126;28;20075;-59
2021/09/04 10:49:13;;;;;;;15.95;8.93;;;;;;;;;;5047778;28;20074;-59
2021/09/04 10:51:52;;;;;;;13.90;8.75;;;;;;;;;;5046786;28;20025;-59
2021/09/04 10:54:51;;;;;;;13.32;8.90;;;;;;;;;;5061768;28;20479;-58
2021/09/04 10:57:18;;;;;;;13.35;8.82;;;;;;;;;;5045800;28;20032;-60
2021/09/04 11:00:04;;;;;;;18.30;9.02;;;;;;;;;;5048363;28;20032;-60
2021/09/04 11:02:44;;;;;;;12.50;9.32;;;;;;;;;;5049435;28;20093;-60
2021/09/04 11:05:37;;;;;;;15.57;8.73;;;;;;;;;;5051166;28;20033;-60
2021/09/04 11:08:06;;;;;;;15.40;9.05;;;;;;;;;;5046421;28;20027;-60
2021/09/04 11:10:33;;;;;;;15.52;9.65;;;;;;;;;;5048202;28;20028;-60
2021/09/04 11:13:14;;;;;;;16.55;9.57;;;;;;;;;;5044610;28;20411;-60
2021/09/04 11:15:44;;;;;;;13.88;8.90;;;;;;;;;;5046816;28;20025;-60
2021/09/04 11:18:12;;;;;;;16.23;9.65;;;;;;;;;;5046318;28;20480;-60
2021/09/04 11:20:45;;;;;;;14.38;9.43;;;;;;;;;;5047457;28;20152;-61
2021/09/04 11:23:11;;;;;;;18.08;8.63;;;;;;;;;;5046404;28;20021;-60
2021/09/04 11:25:40;;;;;;;19.13;8.85;;;;;;;;;;5046540;28;20036;-58
2021/09/04 11:28:05;;;;;;;14.65;9.27;;;;;;;;;;5045072;28;20025;-59
2021/09/04 11:30:31;;;;;;;19.17;9.05;;;;;;;;;;5045949;28;20021;-59
2021/09/04 11:33:14;;;;;;;13.82;8.68;;;;;;;;;;5043988;28;20028;-59
2021/09/04 11:35:49;;;;;;;13.60;8.45;;;;;;;;;;5044843;28;20131;-58
2021/09/04 11:38:16;;;;;;;17.60;9.93;;;;;;;;;;5045534;28;20039;-61
2021/09/04 11:40:43;;;;;;;15.02;9.05;;;;;;;;;;5046657;28;20478;-59
2021/09/04 11:43:09;;;;;;;16.60;8.68;;;;;;;;;;5058293;28;20024;-60
2021/09/04 11:45:35;;;;;;;14.07;9.20;;;;;;;;;;5046400;28;20035;-61
2021/09/04 11:48:06;;;;;;;12.63;8.70;;;;;;;;;;5046365;28;20098;-59
2021/09/04 11:50:32;;;;;;;13.60;8.02;;;;;;;;;;5048162;28;20114;-59
2021/09/04 11:53:06;;;;;;;16.38;9.15;;;;;;;;;;5050939;28;20094;-59
2021/09/04 11:55:32;;;;;;;14.85;8.43;;;;;;;;;;5050347;28;20025;-59
2021/09/04 11:57:59;;;;;;;13.70;9.00;;;;;;;;;;5050726;28;20063;-59
2021/09/04 12:00:26;;;;;;;14.55;8.60;;;;;;;;;;5049897;28;20112;-59
2021/09/04 12:03:02;;;;;;;15.15;9.10;;;;;;;;;;5049698;28;20083;-59
2021/09/04 12:05:29;;;;;;;12.38;8.52;;;;;;;;;;5051300;28;20047;-60
2021/09/04 12:08:00;;;;;;;16.88;8.88;;;;;;;;;;5064382;28;20032;-60
2021/09/04 12:10:28;;;;;;;14.68;8.60;;;;;;;;;;5050869;28;20029;-60
2021/09/04 12:12:56;;;;;;;11.77;8.05;;;;;;;;;;5063542;28;20031;-60
2021/09/04 12:15:23;;;;;;;11.50;7.97;;;;;;;;;;5052874;28;20183;-60
2021/09/04 12:17:56;;;;;;;11.65;7.72;;;;;;;;;;5046821;28;20028;-59
2021/09/04 12:20:46;;;;;;;13.43;8.30;;;;;;;;;;5050245;28;20028;-60
2021/09/04 12:23:28;;;;;;;10.05;7.75;;;;;;;;;;5048865;28;20626;-60
2021/09/04 12:26:04;;;;;;;11.15;7.55;;;;;;;;;;5049872;28;21368;-60
2021/09/04 12:28:29;;;;;;;13.30;8.57;;;;;;;;;;5049254;28;20557;-61
2021/09/04 12:31:22;;;;;;;16.42;8.60;;;;;;;;;;5048962;28;20072;-60
2021/09/04 12:33:50;;;;;;;143.73;33.65;;;;;;;;;;5044634;28;20033;-60
2021/09/04 12:36:28;;;;;;;37.35;12.50;;;;;;;;;;5051384;28;20100;-60
2021/09/04 12:38:55;;;;;;;20.75;10.10;;;;;;;;;;5049612;28;20040;-62
2021/09/04 12:41:29;;;;;;;11.45;7.22;;;;;;;;;;5050807;28;20075;-60
2021/09/04 12:43:57;;;;;;;10.60;6.68;;;;;;;;;;5063269;28;20063;-62
2021/09/04 12:46:37;;;;;;;12.43;7.70;;;;;;;;;;5051689;28;20479;-62
2021/09/04 12:49:18;;;;;;;11.27;6.50;;;;;;;;;;5048397;28;20028;-62
2021/09/04 12:51:44;;;;;;;11.63;7.20;;;;;;;;;;5051757;28;20174;-60
2021/09/04 12:54:10;;;;;;;10.02;6.72;;;;;;;;;;5053338;28;20074;-58
2021/09/04 12:56:37;;;;;;;10.90;6.57;;;;;;;;;;5049390;28;20025;-58
2021/09/04 12:59:04;;;;;;;10.15;6.25;;;;;;;;;;5048662;28;20035;-58
2021/09/04 13:01:30;;;;;;;12.35;6.47;;;;;;;;;;5049763;28;20080;-58
2021/09/04 13:03:55;;;;;;;11.63;6.65;;;;;;;;;;5048757;28;20041;-58
2021/09/04 13:06:20;;;;;;;9.23;6.53;;;;;;;;;;5052114;28;20024;-58
2021/09/04 13:08:46;;;;;;;11.02;6.50;;;;;;;;;;5044661;28;20043;-58
2021/09/04 13:11:11;;;;;;;11.13;6.60;;;;;;;;;;5048228;28;20074;-59
2021/09/04 13:13:36;;;;;;;9.15;6.43;;;;;;;;;;5044795;28;20055;-59
2021/09/04 13:16:02;;;;;;;11.43;6.38;;;;;;;;;;5049174;28;20020;-59
2021/09/04 13:18:27;;;;;;;9.77;6.32;;;;;;;;;;5045584;28;20028;-59
2021/09/04 13:20:53;;;;;;;9.57;6.75;;;;;;;;;;5046040;28;20029;-59
2021/09/04 13:23:18;;;;;;;12.02;7.03;;;;;;;;;;5040290;28;20040;-59
2021/09/04 13:25:44;;;;;;;10.20;7.03;;;;;;;;;;5051199;28;20028;-62
2021/09/04 13:28:09;;;;;;;11.23;6.53;;;;;;;;;;5047909;28;20115;-61
2021/09/04 13:30:34;;;;;;;8.93;6.30;;;;;;;;;;5065421;28;20037;-59
2021/09/04 13:33:00;;;;;;;10.15;6.50;;;;;;;;;;5048979;28;20079;-60
2021/09/04 13:35:27;;;;;;;9.50;6.03;;;;;;;;;;5053050;28;20491;-59
2021/09/04 13:37:52;;;;;;;9.55;6.15;;;;;;;;;;5051841;28;20112;-59
2021/09/04 13:40:17;;;;;;;8.10;5.82;;;;;;;;;;5053187;28;20104;-59
2021/09/04 13:42:43;;;;;;;9.35;6.03;;;;;;;;;;5049788;28;20046;-60
2021/09/04 13:45:09;;;;;;;9.57;6.28;;;;;;;;;;5050699;28;20071;-59
2021/09/04 13:47:34;;;;;;;11.70;6.80;;;;;;;;;;5050346;28;20028;-59
2021/09/04 13:50:00;;;;;;;9.32;6.15;;;;;;;;;;5047275;28;20028;-59
2021/09/04 13:52:26;;;;;;;11.63;6.32;;;;;;;;;;5049682;28;20653;-59
2021/09/04 13:54:51;;;;;;;9.52;6.22;;;;;;;;;;5065140;28;20029;-62
2021/09/04 13:57:17;;;;;;;9.98;6.13;;;;;;;;;;5050280;28;20377;-61
2021/09/04 13:59:43;;;;;;;10.65;5.72;;;;;;;;;;5048945;28;20098;-60
2021/09/04 14:02:08;;;;;;;12.07;6.35;;;;;;;;;;5049896;28;20532;-60
2021/09/04 14:04:33;;;;;;;11.75;6.35;;;;;;;;;;5047660;28;20025;-61
2021/09/04 14:06:59;;;;;;;10.75;6.45;;;;;;;;;;5047841;28;20078;-61
2021/09/04 14:09:24;;;;;;;8.85;5.78;;;;;;;;;;5048674;28;20127;-60
2021/09/04 14:11:50;;;;;;;10.75;5.88;;;;;;;;;;5058251;28;20028;-61
2021/09/04 14:14:15;;;;;;;11.07;6.00;;;;;;;;;;5054460;28;20021;-60
2021/09/04 14:16:41;;;;;;;11.10;5.57;;;;;;;;;;5049149;28;20419;-60
2021/09/04 14:19:06;;;;;;;10.82;6.22;;;;;;;;;;5061768;28;20025;-60
2021/09/04 14:21:32;;;;;;;10.18;6.15;;;;;;;;;;5049079;28;20029;-60
2021/09/04 14:23:57;;;;;;;9.93;6.18;;;;;;;;;;5048228;28;20039;-61
2021/09/04 14:26:22;;;;;;;10.45;6.13;;;;;;;;;;5049044;28;20048;-60