Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:03:53;;;;;;;2.45;0.55;;;;;;;16.12;63.45;100707.97;10532769;28;20027;-48
2023/12/23 00:08:53;;;;;;;2.05;0.38;;;;;;;16.12;64.22;100703.44;10531746;28;20071;-52
2023/12/23 00:13:53;;;;;;;2.17;0.60;;;;;;;16.11;63.25;100706.38;10536911;28;20156;-47
2023/12/23 00:18:54;;;;;;;0.93;0.40;;;;;;;16.07;64.29;100712.28;10539803;28;20028;-51
2023/12/23 00:23:54;;;;;;;1.20;0.50;;;;;;;16.07;63.55;100711.47;10540274;28;20763;-47
2023/12/23 00:28:54;;;;;;;7.15;0.63;;;;;;;16.06;63.77;100707.19;10539746;28;20277;-48
2023/12/23 00:33:55;;;;;;;1.48;0.50;;;;;;;16.03;63.42;100695.19;10539712;28;20024;-51
2023/12/23 00:38:55;;;;;;;1.40;0.63;;;;;;;16.04;63.14;100677.25;10539057;28;20028;-50
2023/12/23 00:43:55;;;;;;;1.17;0.38;;;;;;;16.04;63.75;100677.25;10525746;28;20281;-49
2023/12/23 00:48:56;;;;;;;2.23;0.43;;;;;;;16.01;63.48;100672.47;10538737;28;20105;-51
2023/12/23 00:53:56;;;;;;;3.37;1.03;;;;;;;16.01;64.31;100670.59;10538934;28;20293;-50
2023/12/23 00:58:56;;;;;;;2.30;0.50;;;;;;;15.98;64.23;100675.69;10538208;28;20671;-49
2023/12/23 01:03:57;;;;;;;0.47;0.30;;;;;;;15.98;64.04;100665.81;10538450;28;20274;-49
2023/12/23 01:08:57;;;;;;;1.83;0.50;;;;;;;15.96;64.03;100669.81;10537494;28;20298;-49
2023/12/23 01:13:57;;;;;;;2.27;0.50;;;;;;;15.96;64.40;100672.50;10503264;28;20473;-47
2023/12/23 01:18:58;;;;;;;0.97;0.40;;;;;;;15.96;63.54;100661.81;10537532;28;20270;-49
2023/12/23 01:23:58;;;;;;;1.53;0.40;;;;;;;15.95;63.06;100668.22;10536938;28;20278;-46
2023/12/23 01:29:00;;;;;;;1.95;0.35;;;;;;;15.92;63.81;100656.22;10537338;28;20319;-52
2023/12/23 01:34:00;;;;;;;1.23;0.50;;;;;;;15.92;64.13;100660.78;10518339;28;20388;-48
2023/12/23 01:39:01;;;;;;;1.38;0.50;;;;;;;15.92;63.96;100653.56;10536707;28;20020;-48
2023/12/23 01:44:01;;;;;;;1.43;0.43;;;;;;;15.91;64.34;100643.13;10510222;28;20024;-48
2023/12/23 01:49:01;;;;;;;3.37;0.60;;;;;;;15.89;63.29;100616.69;10536150;28;20288;-51
2023/12/23 01:54:04;;;;;;;1.70;0.70;;;;;;;15.89;63.44;100607.88;10536547;28;20301;-50
2023/12/23 01:59:04;;;;;;;1.63;0.30;;;;;;;15.87;62.96;100615.38;10517561;28;20419;-49
2023/12/23 02:04:05;;;;;;;0.90;0.25;;;;;;;15.85;62.98;100607.59;10536383;28;20043;-50
2023/12/23 02:09:05;;;;;;;1.60;0.82;;;;;;;15.84;64.54;100607.88;10535344;28;20068;-49
2023/12/23 02:14:21;;;;;;;2.05;0.30;;;;;;;15.84;64.23;100600.66;10535769;28;20036;-49
2023/12/23 02:19:22;;;;;;;0.90;0.32;;;;;;;15.84;64.10;100584.63;10517293;28;20032;-50
2023/12/23 02:24:22;;;;;;;1.37;0.40;;;;;;;15.81;63.35;100582.50;10535371;28;20020;-47
2023/12/23 02:29:23;;;;;;;0.57;0.30;;;;;;;15.83;63.21;100580.34;10516625;28;20262;-48
2023/12/23 02:34:24;;;;;;;0.57;0.20;;;;;;;15.82;63.77;100565.41;10516723;28;20666;-50
2023/12/23 02:39:24;;;;;;;1.70;0.32;;;;;;;15.80;63.80;100562.22;10515284;28;20043;-51
2023/12/23 02:44:24;;;;;;;1.17;0.57;;;;;;;15.81;64.02;100549.63;10508852;28;20047;-50
2023/12/23 02:49:25;;;;;;;2.00;0.53;;;;;;;15.78;62.86;100535.75;10534222;28;20327;-52
2023/12/23 02:54:25;;;;;;;0.90;0.20;;;;;;;15.76;62.91;100526.44;10533352;28;20716;-48
2023/12/23 02:59:25;;;;;;;0.53;0.23;;;;;;;15.75;63.19;100517.63;10534030;28;20274;-51
2023/12/23 03:04:28;;;;;;;0.60;0.37;;;;;;;15.75;63.61;100503.44;10533498;28;21177;-49
2023/12/23 03:09:28;;;;;;;0.50;0.30;;;;;;;15.74;63.96;100489.25;10533637;28;20818;-52
2023/12/23 03:14:29;;;;;;;1.23;0.40;;;;;;;15.72;64.29;100478.06;10532985;28;20085;-52
2023/12/23 03:19:29;;;;;;;0.55;0.30;;;;;;;15.74;63.07;100472.44;10533518;28;20077;-47
2023/12/23 03:24:30;;;;;;;1.23;0.40;;;;;;;15.72;63.58;100488.75;10532977;28;20111;-48
2023/12/23 03:29:30;;;;;;;0.83;0.30;;;;;;;15.71;63.16;100468.44;10533365;28;20729;-49
2023/12/23 03:34:30;;;;;;;0.63;0.23;;;;;;;15.71;62.95;100460.44;10514899;28;20313;-51
2023/12/23 03:39:30;;;;;;;0.70;0.30;;;;;;;15.84;63.58;100452.81;10533204;28;20323;-51
2023/12/23 03:44:31;;;;;;;0.77;0.20;;;;;;;15.96;62.37;100431.84;10532784;28;20316;-49
2023/12/23 03:49:31;;;;;;;2.83;0.40;;;;;;;16.24;62.04;100435.53;10538488;28;20273;-50
2023/12/23 03:54:31;;;;;;;1.60;0.47;;;;;;;16.45;61.54;100420.00;10540945;28;20043;-49
2023/12/23 03:59:32;;;;;;;1.43;0.63;;;;;;;16.67;61.95;100433.63;10523168;28;20274;-51
2023/12/23 04:04:32;;;;;;;0.60;0.20;;;;;;;16.84;61.55;100425.13;10540876;28;20273;-48
2023/12/23 04:09:33;;;;;;;1.30;0.50;;;;;;;17.01;59.64;100409.31;10540585;28;20293;-47
2023/12/23 04:14:35;;;;;;;0.52;0.30;;;;;;;17.15;61.01;100404.81;10540175;28;20075;-49
2023/12/23 04:19:35;;;;;;;1.10;0.30;;;;;;;17.28;60.15;100397.09;10540465;28;20051;-48
2023/12/23 04:24:35;;;;;;;1.90;0.30;;;;;;;17.36;59.83;100391.88;10539981;28;20034;-50
2023/12/23 04:29:36;;;;;;;1.27;0.28;;;;;;;17.46;60.24;100390.91;10540141;28;20792;-48
2023/12/23 04:34:39;;;;;;;0.63;0.30;;;;;;;17.53;58.67;100394.78;10539352;28;20487;-50
2023/12/23 04:39:39;;;;;;;1.40;0.82;;;;;;;17.64;58.89;100408.81;10521374;28;20278;-46
2023/12/23 04:44:40;;;;;;;0.90;0.20;;;;;;;17.68;59.18;100385.66;10530413;28;20039;-51
2023/12/23 04:49:40;;;;;;;0.90;0.38;;;;;;;17.77;58.01;100372.41;10539364;28;20278;-49
2023/12/23 04:54:41;;;;;;;1.33;0.30;;;;;;;17.83;59.36;100376.56;10538391;28;20020;-47
2023/12/23 04:59:41;;;;;;;1.15;0.68;;;;;;;17.88;58.88;100360.38;10537985;28;20760;-52
2023/12/23 05:04:42;;;;;;;0.40;0.20;;;;;;;17.96;58.63;100369.59;10538332;28;20031;-52
2023/12/23 05:09:43;;;;;;;0.45;0.40;;;;;;;18.02;57.59;100374.56;10538220;28;20309;-47
2023/12/23 05:14:43;;;;;;;1.73;0.53;;;;;;;18.03;58.52;100353.91;10533486;28;20031;-50
2023/12/23 05:19:43;;;;;;;1.90;0.40;;;;;;;18.04;59.13;100364.31;10519193;28;20379;-49
2023/12/23 05:24:46;;;;;;;0.63;0.40;;;;;;;18.01;57.54;100342.69;10533774;28;20277;-48
2023/12/23 05:29:46;;;;;;;0.82;0.38;;;;;;;18.07;58.10;100352.19;10525808;28;20310;-49
2023/12/23 05:34:46;;;;;;;0.63;0.25;;;;;;;17.97;57.60;100355.06;10528987;28;20158;-49
2023/12/23 05:39:48;;;;;;;1.70;0.32;;;;;;;17.95;59.11;100359.97;10527959;28;20027;-49
2023/12/23 05:44:48;;;;;;;1.30;0.30;;;;;;;17.98;58.06;100367.41;10534454;28;20016;-50
2023/12/23 05:49:48;;;;;;;1.60;0.60;;;;;;;17.91;59.18;100372.38;10516579;28;20459;-51
2023/12/23 05:54:49;;;;;;;0.45;0.30;;;;;;;17.89;57.68;100353.13;10509161;28;20291;-49
2023/12/23 05:59:49;;;;;;;0.45;0.20;;;;;;;17.89;59.11;100361.97;10513382;28;20116;-48
2023/12/23 06:04:50;;;;;;;0.50;0.20;;;;;;;17.88;58.33;100355.00;10535972;28;20052;-49
2023/12/23 06:09:50;;;;;;;1.10;0.28;;;;;;;17.84;59.23;100345.94;10529665;28;20059;-48
2023/12/23 06:14:52;;;;;;;2.63;0.63;;;;;;;17.83;58.89;100344.38;10534931;28;20149;-48
2023/12/23 06:19:52;;;;;;;12.30;2.35;;;;;;;17.79;59.62;100346.88;10534706;28;20032;-51
2023/12/23 06:24:53;;;;;;;11.30;1.70;;;;;;;17.82;59.23;100356.19;10528601;28;20718;-50
2023/12/23 06:29:53;;;;;;;10.35;1.95;;;;;;;17.80;60.36;100339.59;10511306;28;20034;-49
2023/12/23 06:34:53;;;;;;;8.77;2.57;;;;;;;17.82;61.55;100356.97;10518434;28;20495;-49
2023/12/23 06:39:55;;;;;;;12.98;1.95;;;;;;;17.74;59.81;100344.25;10516393;28;20291;-52
2023/12/23 06:44:55;;;;;;;11.38;2.13;;;;;;;17.75;59.94;100358.47;10514690;28;20031;-52
2023/12/23 06:49:56;;;;;;;7.00;1.50;;;;;;;17.74;59.92;100340.78;10517513;28;20029;-51
2023/12/23 06:54:56;;;;;;;6.87;1.50;;;;;;;17.68;60.54;100339.28;10511483;28;20939;-49
2023/12/23 06:59:58;;;;;;;7.20;1.90;;;;;;;17.66;61.40;100349.53;10516786;28;20294;-47
2023/12/23 07:04:58;;;;;;;9.55;1.63;;;;;;;17.68;60.58;100342.75;10528433;28;20329;-48
2023/12/23 07:09:59;;;;;;;8.27;1.80;;;;;;;17.64;60.13;100338.28;10519094;28;20097;-50
2023/12/23 07:15:00;;;;;;;7.72;1.38;;;;;;;17.67;61.37;100340.38;10513025;28;20653;-47
2023/12/23 07:20:00;;;;;;;10.07;1.40;;;;;;;17.67;61.60;100346.53;10523195;28;20028;-48
2023/12/23 07:25:01;;;;;;;5.97;1.92;;;;;;;17.67;61.60;100348.44;10513705;28;20278;-46
2023/12/23 07:30:03;;;;;;;6.38;1.50;;;;;;;17.60;60.94;100345.34;10528065;28;20040;-47
2023/12/23 07:35:03;;;;;;;6.88;1.30;;;;;;;17.62;60.78;100368.06;10517368;28;20028;-50
2023/12/23 07:40:05;;;;;;;12.43;1.63;;;;;;;17.49;63.19;100360.81;10528441;28;20024;-49
2023/12/23 07:45:06;;;;;;;7.88;1.88;;;;;;;17.47;62.14;100376.41;10521288;28;20051;-48
2023/12/23 07:50:06;;;;;;;7.95;2.08;;;;;;;17.44;63.02;100385.84;10529391;28;20510;-49
2023/12/23 07:55:07;;;;;;;7.45;1.27;;;;;;;17.47;62.48;100385.22;10498232;28;20028;-48
2023/12/23 08:00:08;;;;;;;10.70;1.42;;;;;;;17.39;62.77;100369.81;10503427;28;20079;-47
2023/12/23 08:05:08;;;;;;;11.23;1.95;;;;;;;17.36;64.67;100399.91;10529482;28;20051;-48
2023/12/23 08:10:09;;;;;;;10.15;2.30;;;;;;;17.35;64.62;100382.22;10513714;28;20068;-46
2023/12/23 08:15:09;;;;;;;11.18;2.65;;;;;;;17.35;62.70;100376.88;10512700;28;20445;-48
2023/12/23 08:20:12;;;;;;;14.80;2.75;;;;;;;17.31;62.77;100377.78;10528727;28;20040;-49
2023/12/23 08:25:12;;;;;;;12.93;2.65;;;;;;;17.44;62.69;100390.41;10513146;28;20020;-46
2023/12/23 08:30:12;;;;;;;20.17;2.45;;;;;;;17.35;63.19;100406.34;10531308;28;20020;-49
2023/12/23 08:35:14;;;;;;;14.57;2.60;;;;;;;17.44;62.30;100403.81;10534653;28;20357;-48
2023/12/23 08:40:14;;;;;;;16.80;3.13;;;;;;;17.43;62.63;100396.84;10529393;28;20036;-48
2023/12/23 08:45:14;;;;;;;10.07;2.97;;;;;;;17.45;62.35;100395.47;10538253;28;20027;-47
2023/12/23 08:50:15;;;;;;;8.20;2.23;;;;;;;17.45;62.54;100402.72;10538177;28;20566;-50
2023/12/23 08:55:15;;;;;;;10.63;2.70;;;;;;;17.37;63.65;100401.50;10522581;28;20302;-48
2023/12/23 09:00:16;;;;;;;12.95;2.55;;;;;;;17.31;63.62;100415.28;10530245;28;20769;-50
2023/12/23 09:05:16;;;;;;;10.18;2.47;;;;;;;17.24;62.51;100424.47;10530958;28;20422;-47
2023/12/23 09:10:17;;;;;;;11.50;1.73;;;;;;;17.22;63.60;100420.50;10533551;28;20044;-49
2023/12/23 09:15:17;;;;;;;9.10;2.30;;;;;;;17.21;63.56;100427.75;10536298;28;20405;-48
2023/12/23 09:20:17;;;;;;;10.13;1.92;;;;;;;17.23;64.09;100436.28;10536616;28;20024;-47
2023/12/23 09:25:18;;;;;;;14.23;2.20;;;;;;;17.20;63.08;100442.25;10530725;28;20031;-49
2023/12/23 09:30:19;;;;;;;15.55;2.55;;;;;;;17.16;63.07;100441.22;10531365;28;20688;-49
2023/12/23 09:35:19;;;;;;;14.38;2.42;;;;;;;17.17;62.72;100453.56;10527807;28;20071;-49
2023/12/23 09:40:19;;;;;;;15.33;3.50;;;;;;;17.18;62.87;100463.19;10500327;28;20039;-51
2023/12/23 09:45:21;;;;;;;10.30;1.75;;;;;;;17.16;62.50;100459.19;10513301;28;20275;-47
2023/12/23 09:50:21;;;;;;;8.52;2.50;;;;;;;17.12;63.30;100460.84;10519301;28;20028;-49
2023/12/23 09:55:22;;;;;;;7.63;1.70;;;;;;;17.25;63.53;100468.94;10516925;28;20031;-48
2023/12/23 10:00:23;;;;;;;12.32;2.03;;;;;;;17.29;62.91;100473.75;10518016;28;20136;-51
2023/12/23 10:05:26;;;;;;;10.98;2.28;;;;;;;17.31;62.01;100458.97;10523795;28;20027;-51
2023/12/23 10:10:26;;;;;;;7.97;1.88;;;;;;;17.22;63.27;100464.19;10525743;28;20598;-48
2023/12/23 10:15:27;;;;;;;16.52;4.07;;;;;;;17.14;63.84;100472.88;10529289;28;20036;-52
2023/12/23 10:20:27;;;;;;;14.10;4.22;;;;;;;17.12;65.18;100460.84;10529138;28;20063;-48
2023/12/23 10:25:28;;;;;;;12.57;3.00;;;;;;;17.10;65.55;100465.72;10530702;28;20039;-48
2023/12/23 10:30:28;;;;;;;25.33;2.75;;;;;;;17.06;64.34;100467.41;10493743;28;20277;-48
2023/12/23 10:35:33;;;;;;;18.48;3.97;;;;;;;17.07;64.80;100464.41;10522183;28;20020;-47
2023/12/23 10:40:33;;;;;;;22.70;4.35;;;;;;;17.09;65.80;100456.09;10524556;28;20030;-48
2023/12/23 10:45:34;;;;;;;12.38;3.65;;;;;;;17.05;65.27;100442.50;10514653;28;20494;-46
2023/12/23 10:50:35;;;;;;;7.47;2.80;;;;;;;17.06;64.34;100468.19;10503644;28;20020;-50
2023/12/23 10:55:38;;;;;;;14.77;3.72;;;;;;;17.04;63.32;100473.00;10527674;28;20028;-52
2023/12/23 11:00:41;;;;;;;15.90;4.47;;;;;;;17.09;64.92;100486.34;10521413;28;20036;-49
2023/12/23 11:05:42;;;;;;;12.98;3.85;;;;;;;17.05;64.12;100484.53;10508650;28;20108;-48
2023/12/23 11:10:42;;;;;;;19.45;2.50;;;;;;;17.06;65.72;100478.91;10515218;28;20050;-48
2023/12/23 11:15:43;;;;;;;13.52;3.13;;;;;;;17.09;63.73;100477.53;10491387;28;20467;-49
2023/12/23 11:20:45;;;;;;;9.33;2.73;;;;;;;17.06;64.03;100465.50;10507328;28;20027;-49
2023/12/23 11:25:46;;;;;;;15.90;3.47;;;;;;;17.08;64.50;100473.25;10508494;28;20281;-46
2023/12/23 11:30:50;;;;;;;10.10;2.43;;;;;;;17.07;63.67;100468.97;10496318;28;20028;-47
2023/12/23 11:35:53;;;;;;;13.73;2.85;;;;;;;17.16;64.14;100464.53;10507441;28;20836;-46
2023/12/23 11:40:53;;;;;;;16.38;4.15;;;;;;;17.18;63.82;100460.50;10510009;28;20020;-46
2023/12/23 11:45:54;;;;;;;14.40;2.63;;;;;;;17.27;65.11;100438.38;10506673;28;20031;-47
2023/12/23 11:50:56;;;;;;;23.58;3.42;;;;;;;17.33;65.43;100437.22;10491386;28;21420;-48
2023/12/23 11:55:56;;;;;;;21.45;4.18;;;;;;;17.40;64.53;100461.75;10524826;28;20039;-49
2023/12/23 12:00:57;;;;;;;12.55;3.05;;;;;;;17.41;64.38;100471.41;10508206;28;20025;-47
2023/12/23 12:05:58;;;;;;;17.47;3.47;;;;;;;17.41;64.62;100468.72;10502446;28;20020;-50
2023/12/23 12:10:59;;;;;;;16.55;3.53;;;;;;;17.42;64.84;100471.09;10510958;28;20297;-48
2023/12/23 12:16:00;;;;;;;10.10;3.00;;;;;;;17.40;65.48;100472.47;10512897;28;20028;-49
2023/12/23 12:21:00;;;;;;;14.90;3.08;;;;;;;17.27;64.21;100490.09;10527686;28;20088;-47
2023/12/23 12:26:01;;;;;;;16.75;2.88;;;;;;;17.25;65.16;100487.69;10541375;28;20062;-50
2023/12/23 12:31:13;;;;;;;13.20;2.38;;;;;;;17.23;64.69;100481.84;10539215;28;20028;-47
2023/12/23 12:36:15;;;;;;;12.93;2.88;;;;;;;17.12;64.53;100485.75;10518693;28;20031;-47
2023/12/23 12:41:16;;;;;;;9.80;2.30;;;;;;;17.17;64.10;100506.34;10481287;28;20026;-47
2023/12/23 12:46:17;;;;;;;20.17;2.83;;;;;;;17.24;64.69;100494.16;10522192;28;20016;-46
2023/12/23 12:51:17;;;;;;;21.58;2.58;;;;;;;17.20;63.94;100482.44;10485213;28;20035;-50
2023/12/23 12:56:20;;;;;;;11.35;2.58;;;;;;;17.12;65.16;100507.19;10520455;28;20024;-48
2023/12/23 13:01:21;;;;;;;12.05;2.42;;;;;;;17.13;65.37;100506.09;10515342;28;20016;-48
2023/12/23 13:06:21;;;;;;;14.40;2.67;;;;;;;17.16;63.78;100518.13;10511385;28;20044;-47
2023/12/23 13:11:22;;;;;;;12.83;2.27;;;;;;;17.12;65.30;100515.22;10518961;28;20078;-51
2023/12/23 13:16:23;;;;;;;11.88;2.92;;;;;;;17.15;63.58;100516.53;10525476;28;20543;-47
2023/12/23 13:21:23;;;;;;;9.80;2.80;;;;;;;17.10;65.00;100514.72;10524158;28;20032;-48
2023/12/23 13:26:24;;;;;;;11.98;1.85;;;;;;;17.14;65.00;100517.63;10492663;28;20016;-49
2023/12/23 13:31:24;;;;;;;16.20;3.73;;;;;;;17.12;63.87;100519.78;10508181;28;20411;-47
2023/12/23 13:36:25;;;;;;;12.90;2.97;;;;;;;17.08;64.15;100524.94;10510393;28;20301;-48
2023/12/23 13:41:25;;;;;;;12.85;3.45;;;;;;;17.01;64.62;100532.53;10532213;28;20055;-49
2023/12/23 13:46:25;;;;;;;10.55;2.40;;;;;;;17.02;64.72;100536.00;10518367;28;20375;-48
2023/12/23 13:51:26;;;;;;;12.80;3.30;;;;;;;17.03;65.34;100543.75;10535315;28;20418;-47
2023/12/23 13:56:26;;;;;;;19.30;3.33;;;;;;;17.00;64.62;100546.22;10519793;28;20286;-46
2023/12/23 14:01:26;;;;;;;30.30;3.60;;;;;;;17.00;65.18;100563.09;10516697;28;20289;-48
2023/12/23 14:06:26;;;;;;;10.87;2.03;;;;;;;17.07;64.81;100560.06;10521181;28;20310;-46
2023/12/23 14:11:27;;;;;;;36.37;4.70;;;;;;;17.03;66.35;100567.84;10534336;28;20274;-51
2023/12/23 14:16:29;;;;;;;24.97;3.70;;;;;;;17.08;64.84;100565.13;10534733;28;20357;-47
2023/12/23 14:21:29;;;;;;;18.63;3.88;;;;;;;17.14;64.20;100565.84;10529848;28;20278;-47
2023/12/23 14:26:30;;;;;;;22.70;3.65;;;;;;;17.13;65.47;100564.25;10534172;28;20027;-47
2023/12/23 14:31:30;;;;;;;24.25;3.42;;;;;;;17.13;64.65;100574.97;10533768;28;20039;-48
2023/12/23 14:36:32;;;;;;;25.63;5.33;;;;;;;17.08;66.28;100580.41;10534323;28;20031;-49
2023/12/23 14:41:32;;;;;;;28.73;4.40;;;;;;;17.08;65.72;100583.88;10529808;28;20274;-48
2023/12/23 14:46:35;;;;;;;22.23;4.03;;;;;;;17.11;66.35;100571.78;10512045;28;20095;-47
2023/12/23 14:51:36;;;;;;;20.08;3.00;;;;;;;17.11;64.98;100582.50;10533574;28;20375;-47
2023/12/23 14:56:36;;;;;;;20.02;3.03;;;;;;;17.05;65.04;100584.47;10533087;28;20035;-47
2023/12/23 15:01:37;;;;;;;19.55;3.50;;;;;;;17.05;64.79;100591.66;10532782;28;20032;-48
2023/12/23 15:06:37;;;;;;;21.05;3.60;;;;;;;17.03;66.24;100604.56;10514745;28;20120;-49
2023/12/23 15:11:37;;;;;;;29.70;5.13;;;;;;;17.00;67.79;100611.28;10532189;28;20026;-48
2023/12/23 15:16:38;;;;;;;15.57;2.83;;;;;;;17.00;65.12;100603.25;10532800;28;20289;-48
2023/12/23 15:21:38;;;;;;;17.70;3.40;;;;;;;17.00;66.39;100613.97;10532110;28;20034;-50
2023/12/23 15:26:38;;;;;;;19.52;3.60;;;;;;;17.04;65.40;100615.00;10532449;28;20274;-46
2023/12/23 15:31:39;;;;;;;18.20;3.67;;;;;;;17.01;65.78;100628.97;10525638;28;20039;-49
2023/12/23 15:36:39;;;;;;;26.53;4.77;;;;;;;16.97;67.29;100619.91;10532578;28;20510;-48
2023/12/23 15:41:39;;;;;;;26.00;3.13;;;;;;;16.94;67.14;100631.22;10515806;28;20292;-46
2023/12/23 15:46:40;;;;;;;33.90;5.47;;;;;;;16.94;66.01;100639.25;10523861;28;21114;-48
2023/12/23 15:51:40;;;;;;;22.93;4.93;;;;;;;16.98;66.34;100632.22;10537901;28;20266;-47
2023/12/23 15:56:40;;;;;;;12.83;2.40;;;;;;;17.12;64.94;100618.91;10539370;28;20352;-49
2023/12/23 16:01:41;;;;;;;18.93;3.63;;;;;;;17.26;64.92;100627.84;10538466;28;20284;-48
2023/12/23 16:06:41;;;;;;;14.13;3.33;;;;;;;17.35;65.50;100636.03;10512570;28;20294;-48
2023/12/23 16:11:42;;;;;;;11.43;4.00;;;;;;;17.59;66.10;100633.28;10514145;28;20501;-50
2023/12/23 16:16:42;;;;;;;10.98;4.22;;;;;;;17.74;65.49;100628.50;10528711;28;20031;-48
2023/12/23 16:21:43;;;;;;;14.17;3.40;;;;;;;17.83;65.52;100631.34;10536646;28;20114;-47
2023/12/23 16:26:43;;;;;;;23.77;4.03;;;;;;;17.81;65.89;100633.53;10537142;28;20805;-46
2023/12/23 16:31:44;;;;;;;9.00;2.30;;;;;;;17.73;66.12;100628.81;10535800;28;20319;-48
2023/12/23 16:36:44;;;;;;;14.77;2.10;;;;;;;17.70;65.63;100632.88;10536324;28;20020;-49
2023/12/23 16:41:44;;;;;;;12.63;2.63;;;;;;;17.70;65.14;100642.81;10501101;28;20024;-46
2023/12/23 16:46:45;;;;;;;21.90;3.40;;;;;;;17.63;65.75;100631.59;10530750;28;20282;-45
2023/12/23 16:51:46;;;;;;;15.70;2.78;;;;;;;17.64;64.87;100634.03;10516065;28;20749;-46
2023/12/23 16:56:46;;;;;;;13.57;3.17;;;;;;;17.60;64.44;100629.50;10531729;28;20126;-46
2023/12/23 17:01:46;;;;;;;9.70;2.03;;;;;;;17.50;64.07;100617.06;10534032;28;20311;-46
2023/12/23 17:06:47;;;;;;;11.63;2.30;;;;;;;17.45;64.36;100617.94;10514044;28;20040;-49
2023/12/23 17:11:47;;;;;;;10.33;2.40;;;;;;;17.42;65.55;100618.53;10505492;28;20890;-47
2023/12/23 17:16:47;;;;;;;23.00;3.23;;;;;;;17.33;64.76;100622.13;10516646;28;20293;-46
2023/12/23 17:21:48;;;;;;;16.77;3.60;;;;;;;17.27;65.34;100624.06;10512855;28;20595;-46
2023/12/23 17:26:48;;;;;;;23.90;4.05;;;;;;;17.29;64.69;100621.91;10505066;28;20278;-48
2023/12/23 17:31:48;;;;;;;21.15;4.40;;;;;;;17.21;65.11;100622.56;10532080;28;20028;-48
2023/12/23 17:36:49;;;;;;;21.03;2.67;;;;;;;17.16;65.12;100619.94;10534242;28;20412;-47
2023/12/23 17:41:49;;;;;;;14.23;3.70;;;;;;;17.16;65.50;100628.75;10529210;28;20277;-48
2023/12/23 17:46:50;;;;;;;18.65;4.50;;;;;;;17.20;65.70;100626.31;10499955;28;20320;-48
2023/12/23 17:51:50;;;;;;;18.07;3.13;;;;;;;17.18;65.53;100631.97;10532508;28;20027;-46
2023/12/23 17:56:50;;;;;;;18.53;3.57;;;;;;;17.14;64.70;100640.84;10533459;28;20684;-50
2023/12/23 18:01:51;;;;;;;11.13;2.70;;;;;;;17.09;64.30;100641.72;10532694;28;20277;-47
2023/12/23 18:06:51;;;;;;;10.30;2.50;;;;;;;17.07;64.59;100624.34;10532519;28;20119;-49
2023/12/23 18:11:51;;;;;;;16.05;3.75;;;;;;;17.04;64.68;100630.25;10497608;28;20298;-45
2023/12/23 18:16:52;;;;;;;11.77;2.50;;;;;;;17.04;64.38;100625.69;10532626;28;20074;-47
2023/12/23 18:21:52;;;;;;;11.50;2.38;;;;;;;17.09;65.32;100631.00;10532800;28;20383;-46
2023/12/23 18:26:52;;;;;;;12.47;3.23;;;;;;;17.09;65.09;100628.34;10520177;28;20024;-48
2023/12/23 18:31:53;;;;;;;8.17;1.90;;;;;;;17.16;65.04;100630.66;10509876;28;20637;-46
2023/12/23 18:36:53;;;;;;;8.13;1.90;;;;;;;17.17;64.20;100632.25;10507820;28;20294;-49
2023/12/23 18:41:53;;;;;;;9.55;2.00;;;;;;;17.20;64.55;100631.69;10505215;28;20278;-47
2023/12/23 18:46:54;;;;;;;16.30;2.17;;;;;;;17.24;64.04;100646.88;10507914;28;20031;-48
2023/12/23 18:51:54;;;;;;;7.43;1.80;;;;;;;17.25;64.09;100632.41;10510338;28;20278;-48
2023/12/23 18:56:56;;;;;;;6.88;1.48;;;;;;;17.27;64.82;100637.47;10519945;28;20293;-48
2023/12/23 19:01:56;;;;;;;9.68;1.90;;;;;;;17.29;64.15;100643.34;10530956;28;20542;-50
2023/12/23 19:06:58;;;;;;;5.93;1.67;;;;;;;17.33;64.33;100644.38;10530924;28;20055;-48
2023/12/23 19:11:58;;;;;;;10.40;1.60;;;;;;;17.32;63.85;100645.47;10515863;28;20349;-47
2023/12/23 19:16:59;;;;;;;6.47;1.50;;;;;;;17.33;64.25;100630.19;10531787;28;20550;-50
2023/12/23 19:21:59;;;;;;;7.70;1.80;;;;;;;17.37;63.65;100634.66;10525393;28;20096;-47
2023/12/23 19:26:59;;;;;;;6.43;2.50;;;;;;;17.34;63.74;100635.25;10531002;28;20326;-49
2023/12/23 19:32:00;;;;;;;6.53;2.27;;;;;;;17.33;62.94;100638.22;10533093;28;20366;-47
2023/12/23 19:37:00;;;;;;;5.27;1.43;;;;;;;17.30;63.43;100634.22;10521811;28;20682;-46
2023/12/23 19:42:01;;;;;;;4.67;1.30;;;;;;;17.28;62.87;100622.97;10530625;28;20286;-46
2023/12/23 19:47:02;;;;;;;5.80;1.05;;;;;;;17.25;64.33;100620.88;10532500;28;20304;-49
2023/12/23 19:52:02;;;;;;;5.60;1.10;;;;;;;17.22;63.32;100634.88;10530496;28;20584;-47
2023/12/23 19:57:02;;;;;;;4.07;0.90;;;;;;;17.19;62.86;100630.09;10514185;28;20122;-46
2023/12/23 20:02:03;;;;;;;4.72;1.50;;;;;;;17.16;63.11;100625.28;10532831;28;20528;-46
2023/12/23 20:07:03;;;;;;;5.55;1.10;;;;;;;17.14;63.27;100622.09;10511943;28;20040;-45
2023/12/23 20:12:06;;;;;;;5.38;1.17;;;;;;;17.11;64.44;100631.50;10511096;28;20024;-47
2023/12/23 20:17:07;;;;;;;6.32;1.08;;;;;;;17.09;64.22;100616.81;10532094;28;20036;-46
2023/12/23 20:22:07;;;;;;;4.13;1.07;;;;;;;17.06;63.15;100617.41;10532577;28;20589;-48
2023/12/23 20:27:07;;;;;;;3.10;1.37;;;;;;;17.02;62.61;100619.84;10531540;28;20356;-48
2023/12/23 20:32:08;;;;;;;5.38;1.15;;;;;;;17.00;64.11;100621.22;10537992;28;20297;-52
2023/12/23 20:37:08;;;;;;;8.13;1.43;;;;;;;17.00;64.57;100615.84;10539560;28;20066;-50
2023/12/23 20:42:10;;;;;;;4.15;1.17;;;;;;;16.95;64.20;100614.84;10531787;28;20358;-46
2023/12/23 20:47:10;;;;;;;1.92;0.70;;;;;;;16.93;63.67;100606.31;10519186;28;20511;-49
2023/12/23 20:52:10;;;;;;;4.50;0.93;;;;;;;16.88;63.10;100625.09;10507665;28;20036;-47
2023/12/23 20:57:10;;;;;;;3.47;1.25;;;;;;;16.86;63.26;100624.59;10538832;28;20286;-47
2023/12/23 21:02:11;;;;;;;5.43;1.20;;;;;;;16.84;64.18;100620.59;10538939;28;20036;-46
2023/12/23 21:07:11;;;;;;;2.78;0.80;;;;;;;16.82;64.35;100636.97;10537979;28;20653;-50
2023/12/23 21:12:12;;;;;;;3.03;0.73;;;;;;;16.80;64.38;100630.28;10538264;28;20027;-48
2023/12/23 21:17:13;;;;;;;3.20;0.60;;;;;;;16.75;63.85;100619.63;10538046;28;20294;-50
2023/12/23 21:22:13;;;;;;;2.30;1.08;;;;;;;16.74;63.91;100613.50;10537852;28;20039;-45
2023/12/23 21:27:13;;;;;;;2.45;0.70;;;;;;;16.71;63.33;100610.59;10537723;28;20039;-49
2023/12/23 21:32:14;;;;;;;4.10;1.48;;;;;;;16.69;63.16;100602.81;10537456;28;20024;-46
2023/12/23 21:37:15;;;;;;;5.07;1.95;;;;;;;16.67;63.67;100600.44;10537053;28;20418;-47
2023/12/23 21:42:15;;;;;;;1.80;0.57;;;;;;;16.64;63.67;100589.47;10528150;28;20531;-50
2023/12/23 21:47:15;;;;;;;4.10;1.00;;;;;;;16.61;62.98;100579.34;10536845;28;20086;-51
2023/12/23 21:52:16;;;;;;;4.07;1.00;;;;;;;16.60;63.72;100564.38;10536735;28;20445;-48
2023/12/23 21:57:16;;;;;;;2.20;0.65;;;;;;;16.59;63.14;100573.47;10536495;28;20074;-46
2023/12/23 22:02:17;;;;;;;4.43;0.60;;;;;;;16.56;62.71;100553.41;10536488;28;20023;-47
2023/12/23 22:07:17;;;;;;;1.40;0.93;;;;;;;16.55;63.09;100554.50;10536069;28;20297;-48
2023/12/23 22:12:17;;;;;;;2.90;0.70;;;;;;;16.54;63.52;100544.09;10536051;28;20028;-48
2023/12/23 22:17:18;;;;;;;3.10;0.73;;;;;;;16.52;63.10;100551.59;10535746;28;20028;-47
2023/12/23 22:22:18;;;;;;;1.73;0.60;;;;;;;16.49;63.71;100550.31;10534554;28;20281;-48
2023/12/23 22:27:18;;;;;;;1.80;0.80;;;;;;;16.49;63.90;100533.44;10534672;28;20266;-46
2023/12/23 22:32:19;;;;;;;1.63;0.50;;;;;;;16.49;63.38;100534.25;10534857;28;20290;-47
2023/12/23 22:37:20;;;;;;;3.85;0.88;;;;;;;16.47;63.34;100515.00;10534533;28;20849;-46
2023/12/23 22:42:20;;;;;;;1.83;1.05;;;;;;;16.44;63.78;100515.56;10533543;28;20012;-46
2023/12/23 22:47:20;;;;;;;2.33;0.60;;;;;;;16.44;64.24;100512.09;10534103;28;20028;-46
2023/12/23 22:52:21;;;;;;;2.08;0.70;;;;;;;16.44;62.85;100506.72;10533783;28;20262;-46
2023/12/23 22:57:21;;;;;;;2.93;0.80;;;;;;;16.41;63.71;100523.38;10532159;28;20020;-46