Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:29;;;;;;;28.95;15.75;;;;;;;-3.17;100.00;96320.13;4994713;28;20414;-76
2024/01/15 00:03:55;;;;;;;28.20;14.80;;;;;;;-3.16;100.00;96326.91;4994445;28;20410;-76
2024/01/15 00:06:21;;;;;;;26.40;13.82;;;;;;;-3.17;100.00;96326.13;4994609;28;20399;-76
2024/01/15 00:08:47;;;;;;;29.23;15.27;;;;;;;-3.17;100.00;96323.53;4994387;28;20919;-76
2024/01/15 00:11:13;;;;;;;37.60;18.08;;;;;;;-3.19;100.00;96316.94;4994297;28;20410;-76
2024/01/15 00:13:41;;;;;;;32.38;16.35;;;;;;;-3.18;100.00;96318.53;4994091;28;20398;-76
2024/01/15 00:16:07;;;;;;;35.65;17.20;;;;;;;-3.22;100.00;96307.75;4994415;28;20402;-76
2024/01/15 00:18:33;;;;;;;33.35;16.50;;;;;;;-3.28;100.00;96300.75;4994549;28;20415;-76
2024/01/15 00:20:59;;;;;;;35.10;17.33;;;;;;;-3.31;100.00;96297.78;4995412;28;20422;-76
2024/01/15 00:23:25;;;;;;;34.33;17.50;;;;;;;-3.37;100.00;96293.34;4994249;28;20485;-76
2024/01/15 00:25:52;;;;;;;34.53;17.08;;;;;;;-3.46;100.00;96291.91;4994120;28;20442;-76
2024/01/15 00:28:18;;;;;;;38.57;17.60;;;;;;;-3.51;100.00;96288.09;4994002;28;20458;-76
2024/01/15 00:30:45;;;;;;;36.20;17.60;;;;;;;-3.57;100.00;96300.97;4994058;28;20433;-76
2024/01/15 00:33:12;;;;;;;42.30;19.00;;;;;;;-3.65;100.00;96293.38;4993744;28;20823;-77
2024/01/15 00:35:38;;;;;;;37.20;17.93;;;;;;;-3.73;100.00;96283.16;4993596;28;20554;-77
2024/01/15 00:38:04;;;;;;;37.93;18.53;;;;;;;-3.77;100.00;96281.97;4994138;28;20775;-75
2024/01/15 00:40:31;;;;;;;34.83;17.70;;;;;;;-3.83;100.00;96283.50;4993787;28;20472;-76
2024/01/15 00:42:57;;;;;;;37.75;17.65;;;;;;;-3.89;100.00;96281.66;4993815;28;20891;-75
2024/01/15 00:45:23;;;;;;;39.87;18.50;;;;;;;-3.95;100.00;96274.66;4993874;28;20737;-76
2024/01/15 00:47:50;;;;;;;40.42;18.50;;;;;;;-4.00;100.00;96270.06;4994246;28;20493;-77
2024/01/15 00:50:17;;;;;;;35.72;16.92;;;;;;;-3.99;100.00;96276.03;4993893;28;20461;-76
2024/01/15 00:52:43;;;;;;;44.03;19.02;;;;;;;-4.00;100.00;96293.31;4993694;28;20402;-76
2024/01/15 00:55:09;;;;;;;40.33;18.13;;;;;;;-3.99;100.00;96292.34;4993413;28;20406;-75
2024/01/15 00:57:35;;;;;;;38.85;18.17;;;;;;;-3.94;100.00;96294.34;4993746;28;20409;-75
2024/01/15 01:00:02;;;;;;;35.88;16.50;;;;;;;-3.87;100.00;96307.31;4993618;28;20409;-75
2024/01/15 01:02:28;;;;;;;37.33;17.37;;;;;;;-3.83;100.00;96300.81;4993648;28;20461;-76
2024/01/15 01:04:55;;;;;;;36.97;17.45;;;;;;;-3.76;100.00;96305.03;4993275;28;20466;-76
2024/01/15 01:07:21;;;;;;;32.97;15.98;;;;;;;-3.66;100.00;96294.34;4993368;28;20422;-76
2024/01/15 01:09:48;;;;;;;32.80;16.90;;;;;;;-3.61;100.00;96292.78;4993204;28;20406;-75
2024/01/15 01:12:14;;;;;;;37.83;18.13;;;;;;;-3.59;100.00;96285.66;4993545;28;20883;-77
2024/01/15 01:14:40;;;;;;;38.57;17.97;;;;;;;-3.57;100.00;96277.72;4993427;28;20490;-75
2024/01/15 01:17:06;;;;;;;33.95;16.60;;;;;;;-3.49;100.00;96280.16;4993459;28;20505;-75
2024/01/15 01:19:32;;;;;;;32.47;15.98;;;;;;;-3.45;100.00;96283.13;4993024;28;20496;-75
2024/01/15 01:22:00;;;;;;;35.07;17.10;;;;;;;-3.43;100.00;96281.97;4993077;28;20730;-75
2024/01/15 01:24:26;;;;;;;37.77;17.73;;;;;;;-3.41;100.00;96274.03;4992739;28;20465;-75
2024/01/15 01:26:52;;;;;;;34.28;16.73;;;;;;;-3.39;100.00;96278.03;4993159;28;20409;-75
2024/01/15 01:29:18;;;;;;;33.65;16.27;;;;;;;-3.36;100.00;96276.81;4992970;28;20403;-75
2024/01/15 01:31:44;;;;;;;30.88;14.70;;;;;;;-3.35;100.00;96276.63;4993057;28;20398;-76
2024/01/15 01:34:13;;;;;;;32.13;15.45;;;;;;;-3.36;100.00;96276.81;4992796;28;20528;-77
2024/01/15 01:36:39;;;;;;;36.70;16.88;;;;;;;-3.34;100.00;96267.91;4992697;28;20860;-75
2024/01/15 01:39:07;;;;;;;30.90;15.52;;;;;;;-3.30;100.00;96282.03;4992611;28;20402;-77
2024/01/15 01:41:33;;;;;;;36.63;16.83;;;;;;;-3.30;100.00;96287.22;4992600;28;20809;-77
2024/01/15 01:43:59;;;;;;;32.03;15.95;;;;;;;-3.26;100.00;96283.25;4992561;28;20958;-77
2024/01/15 01:46:26;;;;;;;30.48;15.10;;;;;;;-3.28;100.00;96281.84;4991715;28;20406;-77
2024/01/15 01:48:53;;;;;;;26.77;13.68;;;;;;;-3.31;100.00;96269.31;4993070;28;20410;-77
2024/01/15 01:51:20;;;;;;;30.08;14.68;;;;;;;-3.38;100.00;96274.41;4992607;28;20410;-76
2024/01/15 01:53:46;;;;;;;26.38;13.50;;;;;;;-3.42;100.00;96275.00;4992511;28;20418;-77
2024/01/15 01:56:15;;;;;;;24.38;12.40;;;;;;;-3.49;100.00;96274.97;4992827;28;20461;-77
2024/01/15 01:58:42;;;;;;;23.13;12.25;;;;;;;-3.58;100.00;96276.91;4992569;28;20480;-76
2024/01/15 02:01:08;;;;;;;28.17;14.37;;;;;;;-3.66;100.00;96276.25;4992831;28;20406;-77
2024/01/15 02:03:35;;;;;;;37.33;17.80;;;;;;;-3.74;100.00;96277.19;4992472;28;20518;-77
2024/01/15 02:06:01;;;;;;;30.33;14.33;;;;;;;-3.78;100.00;96272.59;4992426;28;20427;-76
2024/01/15 02:08:27;;;;;;;33.97;15.50;;;;;;;-3.84;100.00;96278.53;4992433;28;20414;-77
2024/01/15 02:10:53;;;;;;;29.70;14.65;;;;;;;-3.88;100.00;96279.88;4992364;28;20911;-77
2024/01/15 02:13:21;;;;;;;22.70;12.10;;;;;;;-3.93;100.00;96283.84;4992336;28;20437;-77
2024/01/15 02:15:47;;;;;;;20.45;11.35;;;;;;;-3.98;100.00;96277.63;4992030;28;20402;-77
2024/01/15 02:18:13;;;;;;;19.58;10.50;;;;;;;-4.03;100.00;96282.56;4992396;28;21039;-77
2024/01/15 02:20:39;;;;;;;21.35;11.30;;;;;;;-4.09;100.00;96278.13;4992238;28;20410;-77
2024/01/15 02:23:11;;;;;;;31.15;15.25;;;;;;;-4.16;100.00;96269.53;4992315;28;20888;-76
2024/01/15 02:25:39;;;;;;;35.90;17.73;;;;;;;-4.19;100.00;96265.53;4992031;28;20725;-77
2024/01/15 02:28:08;;;;;;;36.70;17.45;;;;;;;-4.14;100.00;96268.38;4991815;28;20422;-76
2024/01/15 02:30:37;;;;;;;27.33;13.53;;;;;;;-4.18;100.00;96259.38;4991889;28;20394;-77
2024/01/15 02:33:04;;;;;;;23.67;12.00;;;;;;;-4.25;100.00;96255.94;4991814;28;20410;-77
2024/01/15 02:35:30;;;;;;;19.75;10.15;;;;;;;-4.33;100.00;96262.03;4991986;28;20468;-76
2024/01/15 02:37:56;;;;;;;21.35;10.77;;;;;;;-4.42;100.00;96265.72;4991983;28;20402;-76
2024/01/15 02:40:23;;;;;;;23.93;12.17;;;;;;;-4.46;100.00;96271.47;4991905;28;20903;-76
2024/01/15 02:42:49;;;;;;;24.77;12.87;;;;;;;-4.50;100.00;96270.22;4991796;28;20593;-77
2024/01/15 02:45:17;;;;;;;23.23;11.38;;;;;;;-4.54;100.00;96262.03;4991985;28;20403;-76
2024/01/15 02:47:43;;;;;;;21.98;10.88;;;;;;;-4.60;100.00;96257.63;4991414;28;20414;-76
2024/01/15 02:50:09;;;;;;;21.42;11.35;;;;;;;-4.67;100.00;96251.59;4991822;28;20421;-77
2024/01/15 02:52:36;;;;;;;20.85;10.40;;;;;;;-4.73;100.00;96253.09;4991714;28;20422;-76
2024/01/15 02:55:02;;;;;;;21.33;10.82;;;;;;;-4.79;100.00;96256.44;4991450;28;20407;-76
2024/01/15 02:57:29;;;;;;;25.47;12.33;;;;;;;-4.84;100.00;96255.38;4995312;28;20434;-77
2024/01/15 02:59:55;;;;;;;28.27;12.53;;;;;;;-4.88;100.00;96252.34;4997936;28;20409;-77
2024/01/15 03:02:22;;;;;;;28.83;13.70;;;;;;;-4.90;100.00;96249.19;4998056;28;20398;-76
2024/01/15 03:04:48;;;;;;;30.05;13.50;;;;;;;-4.92;100.00;96245.97;4998100;28;20434;-76
2024/01/15 03:07:14;;;;;;;29.50;14.18;;;;;;;-4.90;100.00;96245.78;4997962;28;20417;-76
2024/01/15 03:09:40;;;;;;;21.63;11.25;;;;;;;-4.90;100.00;96238.84;4998729;28;20402;-76
2024/01/15 03:12:07;;;;;;;22.00;10.90;;;;;;;-4.92;100.00;96243.41;4998459;28;20440;-76
2024/01/15 03:14:35;;;;;;;25.20;12.40;;;;;;;-4.92;100.00;96233.06;4997997;28;20449;-77
2024/01/15 03:17:02;;;;;;;25.05;12.50;;;;;;;-4.89;100.00;96242.25;4996510;28;20791;-77
2024/01/15 03:19:28;;;;;;;33.07;15.00;;;;;;;-4.86;100.00;96240.06;4998096;28;20433;-77
2024/01/15 03:21:54;;;;;;;34.58;15.63;;;;;;;-4.69;100.00;96235.47;4997806;28;20398;-77
2024/01/15 03:24:21;;;;;;;31.83;14.57;;;;;;;-4.58;100.00;96236.75;4997803;28;20398;-77
2024/01/15 03:26:47;;;;;;;36.83;16.80;;;;;;;-4.46;100.00;96235.31;4997842;28;20390;-76
2024/01/15 03:29:13;;;;;;;31.05;14.93;;;;;;;-4.33;100.00;96240.56;4997562;28;20509;-77
2024/01/15 03:31:40;;;;;;;34.85;14.85;;;;;;;-4.23;100.00;96235.09;4997445;28;20413;-76
2024/01/15 03:34:06;;;;;;;30.80;14.55;;;;;;;-4.14;100.00;96224.44;4997896;28;20486;-76
2024/01/15 03:36:33;;;;;;;34.15;15.13;;;;;;;-4.01;100.00;96234.88;4997587;28;20406;-77
2024/01/15 03:38:59;;;;;;;29.58;14.23;;;;;;;-3.89;100.00;96232.56;4997816;28;20886;-76
2024/01/15 03:41:25;;;;;;;28.90;14.27;;;;;;;-3.83;100.00;96224.03;4997602;28;20402;-77
2024/01/15 03:43:51;;;;;;;28.70;14.18;;;;;;;-3.75;100.00;96221.31;4997512;28;20405;-77
2024/01/15 03:46:17;;;;;;;32.05;14.63;;;;;;;-3.67;100.00;96222.94;4997402;28;20412;-77
2024/01/15 03:48:45;;;;;;;31.45;13.80;;;;;;;-3.61;100.00;96215.22;4997638;28;20418;-76
2024/01/15 03:51:11;;;;;;;25.15;12.00;;;;;;;-3.55;100.00;96218.84;4997670;28;20444;-76
2024/01/15 03:53:38;;;;;;;29.77;13.75;;;;;;;-3.50;100.00;96219.06;4997499;28;20406;-76
2024/01/15 03:56:05;;;;;;;26.42;13.10;;;;;;;-3.43;100.00;96221.66;4997548;28;20418;-76
2024/01/15 03:58:31;;;;;;;29.63;13.60;;;;;;;-3.39;100.00;96215.13;4997898;28;20399;-77
2024/01/15 04:00:57;;;;;;;27.73;12.80;;;;;;;-3.30;100.00;96208.78;4997214;28;20398;-77
2024/01/15 04:03:23;;;;;;;30.02;13.43;;;;;;;-3.23;100.00;96213.00;4997395;28;20811;-76
2024/01/15 04:05:51;;;;;;;27.20;13.15;;;;;;;-3.18;100.00;96209.84;4997460;28;20733;-76
2024/01/15 04:08:17;;;;;;;30.27;12.68;;;;;;;-3.12;100.00;96216.81;4995837;28;20522;-76
2024/01/15 04:10:43;;;;;;;27.00;12.52;;;;;;;-3.06;100.00;96221.22;4994209;28;20586;-76
2024/01/15 04:13:09;;;;;;;23.55;12.23;;;;;;;-3.01;100.00;96210.31;4994270;28;20406;-77
2024/01/15 04:15:36;;;;;;;29.13;13.43;;;;;;;-2.97;100.00;96206.31;4994504;28;20884;-76
2024/01/15 04:18:03;;;;;;;28.05;13.10;;;;;;;-2.93;100.00;96195.38;4994529;28;20416;-77
2024/01/15 04:20:29;;;;;;;24.85;11.98;;;;;;;-2.88;100.00;96195.59;4998941;28;20404;-76
2024/01/15 04:22:56;;;;;;;26.23;12.70;;;;;;;-2.86;100.00;96203.97;5013956;28;20415;-77
2024/01/15 04:25:22;;;;;;;24.20;12.55;;;;;;;-2.84;100.00;96204.56;5014105;28;20484;-76
2024/01/15 04:27:49;;;;;;;25.00;12.38;;;;;;;-2.79;100.00;96193.63;5013531;28;20850;-77
2024/01/15 04:30:15;;;;;;;26.43;12.63;;;;;;;-2.78;100.00;96197.78;5013959;28;20405;-77
2024/01/15 04:32:41;;;;;;;24.83;12.45;;;;;;;-2.77;100.00;96192.41;5013926;28;20455;-77
2024/01/15 04:35:08;;;;;;;29.83;13.20;;;;;;;-2.77;100.00;96201.97;5013781;28;20397;-76
2024/01/15 04:37:34;;;;;;;25.25;12.93;;;;;;;-2.76;100.00;96193.22;5013725;28;20401;-75
2024/01/15 04:40:03;;;;;;;31.15;14.55;;;;;;;-2.74;100.00;96180.88;5013571;28;20438;-76
2024/01/15 04:42:29;;;;;;;28.17;14.35;;;;;;;-2.73;100.00;96185.06;5013472;28;20393;-75
2024/01/15 04:44:56;;;;;;;25.70;12.70;;;;;;;-2.69;100.00;96195.81;5013579;28;20762;-76
2024/01/15 04:47:22;;;;;;;25.00;13.18;;;;;;;-2.69;100.00;96196.63;5015530;28;20917;-76
2024/01/15 04:49:49;;;;;;;28.10;14.35;;;;;;;-2.68;100.00;96202.59;5013732;28;20429;-76
2024/01/15 04:52:15;;;;;;;28.55;14.30;;;;;;;-2.70;100.00;96202.78;5013541;28;20885;-76
2024/01/15 04:54:41;;;;;;;26.50;14.10;;;;;;;-2.68;100.00;96200.81;5013107;28;20476;-76
2024/01/15 04:57:09;;;;;;;29.80;14.95;;;;;;;-2.65;100.00;96204.81;5012980;28;20408;-76
2024/01/15 04:59:35;;;;;;;26.17;14.32;;;;;;;-2.63;100.00;96200.22;5012493;28;20420;-76
2024/01/15 05:02:01;;;;;;;28.85;14.02;;;;;;;-2.63;100.00;96195.81;4993424;28;20434;-76
2024/01/15 05:04:27;;;;;;;27.85;13.43;;;;;;;-2.61;100.00;96186.06;4999082;28;20415;-76
2024/01/15 05:06:53;;;;;;;26.63;14.02;;;;;;;-2.60;100.00;96181.69;5003805;28;20414;-77
2024/01/15 05:09:20;;;;;;;28.75;14.00;;;;;;;-2.60;100.00;96179.09;4999124;28;20426;-77
2024/01/15 05:11:46;;;;;;;30.08;14.52;;;;;;;-2.61;100.00;96180.09;5002136;28;20850;-77
2024/01/15 05:14:13;;;;;;;28.88;14.13;;;;;;;-2.60;100.00;96186.88;5008479;28;20920;-77
2024/01/15 05:16:40;;;;;;;28.92;14.32;;;;;;;-2.60;100.00;96177.31;5009126;28;20404;-75
2024/01/15 05:19:07;;;;;;;25.77;13.05;;;;;;;-2.56;100.00;96177.72;5012917;28;20404;-76
2024/01/15 05:21:33;;;;;;;28.33;13.60;;;;;;;-2.57;100.00;96171.75;5004493;28;20414;-77
2024/01/15 05:23:59;;;;;;;25.58;13.10;;;;;;;-2.59;100.00;96178.91;4996712;28;20410;-76
2024/01/15 05:26:25;;;;;;;25.30;12.65;;;;;;;-2.58;100.00;96177.91;5002045;28;20410;-75
2024/01/15 05:28:52;;;;;;;23.92;12.57;;;;;;;-2.55;100.00;96174.09;4985576;28;20480;-75
2024/01/15 05:31:19;;;;;;;22.70;12.77;;;;;;;-2.54;100.00;96170.53;5003344;28;20875;-77
2024/01/15 05:33:45;;;;;;;26.40;13.60;;;;;;;-2.53;100.00;96170.34;4995899;28;20410;-76
2024/01/15 05:36:11;;;;;;;26.70;13.98;;;;;;;-2.55;100.00;96174.91;4999356;28;20401;-75
2024/01/15 05:38:38;;;;;;;25.23;13.30;;;;;;;-2.55;100.00;96169.72;5010199;28;20616;-76
2024/01/15 05:41:04;;;;;;;26.67;12.73;;;;;;;-2.55;100.00;96166.34;4991482;28;20407;-76
2024/01/15 05:43:31;;;;;;;24.08;12.40;;;;;;;-2.52;100.00;96158.19;4999714;28;20410;-76
2024/01/15 05:45:57;;;;;;;22.58;11.95;;;;;;;-2.52;100.00;96158.97;5006632;28;20455;-76
2024/01/15 05:48:24;;;;;;;24.30;12.57;;;;;;;-2.50;100.00;96163.97;5001325;28;20424;-76
2024/01/15 05:50:50;;;;;;;25.85;13.07;;;;;;;-2.51;100.00;96157.19;5008857;28;20572;-76
2024/01/15 05:53:17;;;;;;;22.92;12.40;;;;;;;-2.51;100.00;96160.56;4996789;28;20407;-75
2024/01/15 05:55:43;;;;;;;23.93;12.77;;;;;;;-2.48;100.00;96159.38;4992316;28;20472;-75
2024/01/15 05:58:09;;;;;;;24.05;12.20;;;;;;;-2.50;100.00;96144.03;5010541;28;20401;-76
2024/01/15 06:00:35;;;;;;;28.05;13.95;;;;;;;-2.47;100.00;96155.78;5007906;28;20402;-76
2024/01/15 06:03:02;;;;;;;26.17;12.50;;;;;;;-2.47;100.00;96153.19;4992393;28;20409;-76
2024/01/15 06:05:29;;;;;;;30.35;13.77;;;;;;;-2.46;100.00;96157.38;4992306;28;20406;-78
2024/01/15 06:07:55;;;;;;;25.13;12.63;;;;;;;-2.45;100.00;96153.78;4992879;28;20449;-78
2024/01/15 06:10:21;;;;;;;21.85;11.68;;;;;;;-2.46;100.00;96150.41;4991897;28;20394;-74
2024/01/15 06:12:47;;;;;;;23.95;12.18;;;;;;;-2.46;100.00;96155.59;4991438;28;20409;-76
2024/01/15 06:15:14;;;;;;;24.58;12.60;;;;;;;-2.47;100.00;96150.59;4991709;28;20406;-77
2024/01/15 06:17:40;;;;;;;27.63;13.05;;;;;;;-2.48;100.00;96159.38;4990983;28;20446;-76
2024/01/15 06:20:09;;;;;;;26.52;12.48;;;;;;;-2.48;100.00;96149.03;4992090;28;20402;-77
2024/01/15 06:22:39;;;;;;;27.75;14.18;;;;;;;-2.49;100.00;96150.03;4992032;28;20402;-76
2024/01/15 06:25:06;;;;;;;23.08;12.57;;;;;;;-2.48;100.00;96146.44;4992005;28;20393;-77
2024/01/15 06:27:32;;;;;;;20.30;11.43;;;;;;;-2.48;100.00;96141.25;4991839;28;20425;-77
2024/01/15 06:29:58;;;;;;;25.55;13.15;;;;;;;-2.49;100.00;96140.47;4991828;28;20402;-76
2024/01/15 06:32:24;;;;;;;26.52;13.60;;;;;;;-2.51;100.00;96142.44;4991557;28;20441;-76
2024/01/15 06:34:51;;;;;;;24.70;13.35;;;;;;;-2.51;100.00;96139.84;4991642;28;20402;-77
2024/01/15 06:37:18;;;;;;;26.08;12.75;;;;;;;-2.49;100.00;96132.69;4992121;28;20421;-76
2024/01/15 06:39:46;;;;;;;20.27;11.57;;;;;;;-2.49;100.00;96130.09;4991982;28;20400;-77
2024/01/15 06:42:12;;;;;;;24.40;12.38;;;;;;;-2.47;100.00;96140.22;4992020;28;20933;-76
2024/01/15 06:44:38;;;;;;;22.00;12.32;;;;;;;-2.46;100.00;96131.47;4991644;28;20438;-76
2024/01/15 06:47:05;;;;;;;22.52;12.68;;;;;;;-2.47;100.00;96117.72;4991609;28;20410;-76
2024/01/15 06:49:31;;;;;;;21.73;12.40;;;;;;;-2.46;100.00;96115.91;4991869;28;20518;-77
2024/01/15 06:51:57;;;;;;;21.47;11.93;;;;;;;-2.44;100.00;96113.94;4992144;28;20487;-76
2024/01/15 06:54:23;;;;;;;22.25;12.30;;;;;;;-2.46;100.00;96111.53;4991603;28;20721;-77
2024/01/15 06:56:51;;;;;;;21.85;11.82;;;;;;;-2.44;100.00;96116.53;4990366;28;20413;-77
2024/01/15 06:59:17;;;;;;;25.25;13.05;;;;;;;-2.46;100.00;96121.09;4991576;28;20419;-76
2024/01/15 07:01:43;;;;;;;25.60;13.32;;;;;;;-2.46;100.00;96126.28;4991510;28;20494;-77
2024/01/15 07:04:09;;;;;;;24.53;13.10;;;;;;;-2.46;100.00;96126.28;4991378;28;20413;-76
2024/01/15 07:06:36;;;;;;;22.23;12.82;;;;;;;-2.43;100.00;96118.13;4991880;28;20398;-77
2024/01/15 07:09:02;;;;;;;22.17;11.85;;;;;;;-2.41;100.00;96122.13;4991607;28;20426;-76
2024/01/15 07:11:28;;;;;;;22.55;11.95;;;;;;;-2.41;100.00;96122.13;4991616;28;20438;-76
2024/01/15 07:13:55;;;;;;;22.00;12.13;;;;;;;-2.39;100.00;96127.88;4993050;28;20401;-77
2024/01/15 07:16:22;;;;;;;21.43;11.90;;;;;;;-2.39;100.00;96125.28;4991806;28;20438;-79
2024/01/15 07:18:48;;;;;;;20.67;11.75;;;;;;;-2.36;100.00;96116.31;4996079;28;20449;-77
2024/01/15 07:21:14;;;;;;;16.88;10.10;;;;;;;-2.36;100.00;96122.31;5004796;28;20403;-77
2024/01/15 07:23:42;;;;;;;25.05;12.13;;;;;;;-2.36;100.00;96129.28;5004377;28;20432;-77
2024/01/15 07:26:09;;;;;;;24.58;12.32;;;;;;;-2.33;100.00;96129.66;5002373;28;20761;-77
2024/01/15 07:28:35;;;;;;;21.08;11.98;;;;;;;-2.33;100.00;96125.50;4990955;28;20422;-77
2024/01/15 07:31:03;;;;;;;20.33;11.15;;;;;;;-2.33;100.00;96129.66;4991252;28;20887;-77
2024/01/15 07:33:30;;;;;;;23.70;11.60;;;;;;;-2.29;100.00;96126.69;4995563;28;20514;-77
2024/01/15 07:35:56;;;;;;;21.50;11.77;;;;;;;-2.28;100.00;96131.66;4991081;28;20478;-77
2024/01/15 07:38:22;;;;;;;19.10;10.97;;;;;;;-2.26;100.00;96121.91;5000977;28;20571;-77
2024/01/15 07:40:49;;;;;;;18.17;10.85;;;;;;;-2.24;100.00;96124.28;4998834;28;20803;-79
2024/01/15 07:43:15;;;;;;;20.45;10.88;;;;;;;-2.24;100.00;96132.03;4998460;28;20447;-79
2024/01/15 07:45:41;;;;;;;20.20;11.60;;;;;;;-2.22;100.00;96133.44;4999664;28;20442;-79
2024/01/15 07:48:09;;;;;;;23.42;11.60;;;;;;;-2.19;100.00;96124.47;5009616;28;20418;-79
2024/01/15 07:50:35;;;;;;;20.25;11.05;;;;;;;-2.19;100.00;96133.06;4996444;28;20402;-79
2024/01/15 07:53:01;;;;;;;22.15;11.95;;;;;;;-2.18;100.00;96134.63;4995375;28;20404;-79
2024/01/15 07:55:27;;;;;;;22.52;11.85;;;;;;;-2.18;100.00;96132.03;4995776;28;20406;-79
2024/01/15 07:57:58;;;;;;;20.30;11.00;;;;;;;-2.15;100.00;96130.84;4987915;28;20936;-79
2024/01/15 08:00:25;;;;;;;20.85;11.63;;;;;;;-2.14;100.00;96130.66;4990170;28;20453;-79
2024/01/15 08:02:52;;;;;;;20.90;11.65;;;;;;;-2.12;100.00;96136.44;4989124;28;20409;-77
2024/01/15 08:05:20;;;;;;;19.83;11.77;;;;;;;-2.11;100.00;96130.25;4988028;28;20819;-77
2024/01/15 08:07:46;;;;;;;18.03;10.43;;;;;;;-2.07;100.00;96136.63;4988461;28;20418;-78
2024/01/15 08:10:13;;;;;;;22.85;12.02;;;;;;;-2.08;100.00;96135.00;4985878;28;20402;-78
2024/01/15 08:12:39;;;;;;;20.90;11.60;;;;;;;-2.05;100.00;96132.03;4997119;28;20470;-81
2024/01/15 08:15:06;;;;;;;19.38;10.27;;;;;;;-2.00;100.00;96142.56;4999505;28;20414;-79
2024/01/15 08:17:33;;;;;;;18.80;10.63;;;;;;;-2.01;100.00;96137.59;5000153;28;20788;-80
2024/01/15 08:20:00;;;;;;;20.30;10.70;;;;;;;-1.97;100.00;96144.78;5000105;28;21014;-79
2024/01/15 08:22:27;;;;;;;20.50;11.85;;;;;;;-1.98;100.00;96135.41;4999027;28;20406;-79
2024/01/15 08:24:55;;;;;;;21.10;11.65;;;;;;;-1.96;100.00;96142.97;4998769;28;21977;-79
2024/01/15 08:27:21;;;;;;;18.83;10.63;;;;;;;-1.92;100.00;96140.78;5000180;28;20414;-79
2024/01/15 08:29:48;;;;;;;21.73;11.70;;;;;;;-1.90;100.00;96139.56;5009912;28;20399;-78
2024/01/15 08:32:15;;;;;;;19.02;10.90;;;;;;;-1.85;100.00;96139.75;5003455;28;20418;-77
2024/01/15 08:34:42;;;;;;;19.00;10.50;;;;;;;-1.80;100.00;96146.91;4995687;28;20410;-79
2024/01/15 08:37:08;;;;;;;16.00;9.20;;;;;;;-1.73;100.00;96138.09;5003007;28;20441;-79
2024/01/15 08:39:38;;;;;;;14.50;8.35;;;;;;;-1.65;100.00;96143.06;5006694;28;20403;-79
2024/01/15 08:42:04;;;;;;;16.48;9.05;;;;;;;-1.57;100.00;96134.25;5001449;28;20417;-79
2024/01/15 08:44:30;;;;;;;17.60;9.57;;;;;;;-1.52;100.00;96138.84;4988866;28;20486;-79
2024/01/15 08:46:57;;;;;;;18.83;9.98;;;;;;;-1.49;100.00;96139.22;4991099;28;20473;-79
2024/01/15 08:49:23;;;;;;;15.80;8.63;;;;;;;-1.44;100.00;96130.84;4990956;28;20415;-79
2024/01/15 08:51:49;;;;;;;15.93;8.80;;;;;;;-1.39;100.00;96131.00;4984796;28;20404;-79
2024/01/15 08:54:15;;;;;;;15.82;8.40;;;;;;;-1.35;100.00;96129.59;4978913;28;20456;-80
2024/01/15 08:56:42;;;;;;;17.17;8.75;;;;;;;-1.35;100.00;96130.38;4980285;28;20408;-80
2024/01/15 08:59:10;;;;;;;14.77;7.82;;;;;;;-1.29;100.00;96139.16;4982056;28;20459;-80
2024/01/15 09:01:39;;;;;;;12.88;7.60;;;;;;;-1.21;100.00;96136.31;4978950;28;20397;-79
2024/01/15 09:04:05;;;;;;;11.77;7.65;;;;;;;-1.19;100.00;96135.09;4994362;28;20949;-79
2024/01/15 09:06:31;;;;;;;14.85;8.38;;;;;;;-1.18;100.00;96139.28;4998738;28;20879;-78
2024/01/15 09:08:57;;;;;;;12.63;7.38;;;;;;;-1.14;100.00;96133.69;4995548;28;20464;-78
2024/01/15 09:11:24;;;;;;;11.65;6.93;;;;;;;-1.12;100.00;96123.88;4996081;28;20391;-78
2024/01/15 09:13:51;;;;;;;15.32;8.40;;;;;;;-1.13;100.00;96127.50;4995682;28;21019;-78
2024/01/15 09:16:18;;;;;;;14.73;8.23;;;;;;;-1.15;100.00;96114.72;4995586;28;20506;-78
2024/01/15 09:18:44;;;;;;;14.23;7.38;;;;;;;-1.12;100.00;96116.88;4995813;28;20406;-78
2024/01/15 09:21:10;;;;;;;16.73;8.20;;;;;;;-1.13;100.00;96104.94;4995896;28;20406;-78
2024/01/15 09:23:36;;;;;;;14.73;7.53;;;;;;;-1.04;100.00;96110.66;4996005;28;20804;-78
2024/01/15 09:26:02;;;;;;;12.38;6.97;;;;;;;-1.00;100.00;96114.44;4996600;28;20398;-78
2024/01/15 09:28:28;;;;;;;12.63;7.27;;;;;;;-1.00;100.00;96104.84;4997494;28;20414;-78
2024/01/15 09:30:56;;;;;;;12.02;7.18;;;;;;;-0.94;100.00;96098.00;4996161;28;20413;-78
2024/01/15 09:33:22;;;;;;;14.05;7.25;;;;;;;-1.01;100.00;96089.47;4985491;28;20958;-78
2024/01/15 09:35:48;;;;;;;10.35;6.28;;;;;;;-0.93;100.00;96100.41;4990070;28;20413;-78
2024/01/15 09:38:15;;;;;;;13.52;7.13;;;;;;;-0.90;100.00;96104.34;4996346;28;20408;-80
2024/01/15 09:40:45;;;;;;;13.07;7.07;;;;;;;-0.87;100.00;96098.75;4996637;28;20407;-78
2024/01/15 09:43:12;;;;;;;11.32;5.90;;;;;;;-0.76;100.00;96108.47;4993639;28;20909;-78
2024/01/15 09:45:39;;;;;;;10.15;6.13;;;;;;;-0.73;100.00;96105.44;4992767;28;20824;-78
2024/01/15 09:48:07;;;;;;;8.43;5.05;;;;;;;-0.66;100.00;96103.59;4994766;28;20430;-77
2024/01/15 09:50:34;;;;;;;11.55;6.80;;;;;;;-0.65;100.00;96107.78;4994282;28;20402;-78
2024/01/15 09:53:00;;;;;;;10.93;6.63;;;;;;;-0.64;100.00;96111.16;4995759;28;20406;-77
2024/01/15 09:55:27;;;;;;;11.05;5.90;;;;;;;-0.60;100.00;96104.56;4988635;28;20438;-79
2024/01/15 09:57:55;;;;;;;10.20;6.07;;;;;;;-0.58;100.00;96103.31;4996455;28;20925;-77
2024/01/15 10:00:22;;;;;;;9.77;6.00;;;;;;;-0.57;100.00;96107.50;4991240;28;20432;-79
2024/01/15 10:02:49;;;;;;;13.65;6.70;;;;;;;-0.64;100.00;96090.38;4981422;28;20404;-79
2024/01/15 10:05:17;;;;;;;9.10;5.55;;;;;;;-0.61;100.00;96082.19;4999031;28;20467;-79
2024/01/15 10:07:45;;;;;;;8.82;5.70;;;;;;;-0.59;100.00;96078.34;4997136;28;20482;-79
2024/01/15 10:10:12;;;;;;;12.18;6.30;;;;;;;-0.57;100.00;96070.34;4993174;28;20400;-79
2024/01/15 10:12:39;;;;;;;11.68;6.50;;;;;;;-0.61;100.00;96069.97;4994515;28;20490;-79
2024/01/15 10:15:08;;;;;;;9.45;6.70;;;;;;;-0.61;100.00;96064.78;5014365;28;20413;-79
2024/01/15 10:17:38;;;;;;;12.32;6.28;;;;;;;-0.58;100.00;96071.34;4998468;28;20427;-77
2024/01/15 10:20:09;;;;;;;12.10;6.25;;;;;;;-0.54;100.00;96072.53;4990970;28;20903;-77
2024/01/15 10:22:38;;;;;;;10.35;6.40;;;;;;;-0.54;100.00;96073.31;4979829;28;20443;-79
2024/01/15 10:25:05;;;;;;;11.15;6.32;;;;;;;-0.55;100.00;96071.72;4982021;28;20431;-79
2024/01/15 10:27:31;;;;;;;13.32;6.60;;;;;;;-0.55;100.00;96063.94;4984730;28;20471;-79
2024/01/15 10:30:00;;;;;;;11.40;6.23;;;;;;;-0.54;100.00;96065.53;4991237;28;20476;-79
2024/01/15 10:32:26;;;;;;;12.25;6.35;;;;;;;-0.55;100.00;96056.13;4989895;28;20415;-78
2024/01/15 10:34:54;;;;;;;12.20;6.03;;;;;;;-0.48;100.00;96056.88;4987727;28;20419;-79
2024/01/15 10:37:20;;;;;;;11.73;6.25;;;;;;;-0.46;100.00;96048.84;4998902;28;20421;-78
2024/01/15 10:39:48;;;;;;;11.45;6.70;;;;;;;-0.41;100.00;96044.59;4998902;28;20418;-79
2024/01/15 10:42:14;;;;;;;12.70;6.57;;;;;;;-0.40;100.00;96040.19;4999461;28;20405;-78
2024/01/15 10:44:43;;;;;;;10.80;6.28;;;;;;;-0.36;100.00;96054.34;4998879;28;20425;-78
2024/01/15 10:47:09;;;;;;;7.47;5.40;;;;;;;-0.32;100.00;96034.72;4991656;28;20409;-78
2024/01/15 10:49:37;;;;;;;9.25;5.57;;;;;;;-0.33;100.00;96025.31;4997252;28;20422;-78
2024/01/15 10:52:03;;;;;;;8.43;5.63;;;;;;;-0.28;100.00;96038.47;4997368;28;20410;-78
2024/01/15 10:54:31;;;;;;;10.10;6.40;;;;;;;-0.25;100.00;96032.03;5011580;28;20842;-79
2024/01/15 10:56:59;;;;;;;10.95;6.07;;;;;;;-0.24;100.00;96028.44;4999290;28;20758;-77
2024/01/15 10:59:26;;;;;;;10.13;6.22;;;;;;;-0.18;100.00;96033.56;5005806;28;20797;-78
2024/01/15 11:01:53;;;;;;;8.38;5.18;;;;;;;-0.05;100.00;96030.03;5001374;28;20409;-78
2024/01/15 11:04:20;;;;;;;8.90;5.40;;;;;;;0.10;100.00;96029.66;5001348;28;20402;-78
2024/01/15 11:06:49;;;;;;;10.02;5.53;;;;;;;0.15;100.00;96022.75;5003006;28;21218;-77
2024/01/15 11:09:17;;;;;;;9.18;5.75;;;;;;;0.16;100.00;96026.16;4996856;28;20425;-77