Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:48;;;;;;;9.30;5.70;;;;;;;14.10;68.01;100229.79;103940;1298;22608;-65
2024/04/09 00:03:13;;;;;;;8.30;5.90;;;;;;;14.10;68.69;100227.20;103805;1304;24288;-65
2024/04/09 00:05:39;;;;;;;12.90;6.40;;;;;;;14.13;68.23;100224.13;103892;1306;25442;-65
2024/04/09 00:08:10;;;;;;;8.20;5.40;;;;;;;14.09;67.68;100222.90;103915;1294;22574;-67
2024/04/09 00:10:40;;;;;;;8.20;5.60;;;;;;;13.97;67.71;100219.39;103836;1295;22623;-66
2024/04/09 00:13:06;;;;;;;7.40;5.20;;;;;;;13.89;68.28;100220.17;103717;1304;22591;-65
2024/04/09 00:15:33;;;;;;;9.70;5.70;;;;;;;13.86;69.44;100222.89;103738;1304;25559;-65
2024/04/09 00:18:14;;;;;;;9.40;5.90;;;;;;;13.84;68.65;100224.16;104226;1307;22572;-65
2024/04/09 00:20:42;;;;;;;10.00;5.40;;;;;;;13.83;68.62;100226.95;103807;1289;25358;-66
2024/04/09 00:23:16;;;;;;;5.90;4.80;;;;;;;13.80;68.05;100225.69;104048;1303;22591;-62
2024/04/09 00:25:44;;;;;;;8.20;5.10;;;;;;;13.70;68.28;100222.41;103843;1301;22557;-64
2024/04/09 00:28:11;;;;;;;10.00;4.90;;;;;;;13.60;68.60;100216.87;104066;1308;24117;-62
2024/04/09 00:30:39;;;;;;;8.80;5.80;;;;;;;13.50;68.39;100216.53;103910;1291;22562;-61
2024/04/09 00:33:07;;;;;;;6.80;5.40;;;;;;;13.41;68.29;100217.37;104196;1294;22618;-65
2024/04/09 00:35:33;;;;;;;7.30;6.50;;;;;;;13.34;68.55;100217.96;103977;1293;22577;-61
2024/04/09 00:37:59;;;;;;;7.50;6.40;;;;;;;13.33;68.25;100223.55;103957;1295;22617;-61
2024/04/09 00:40:26;;;;;;;8.90;6.10;;;;;;;13.30;68.51;100223.65;103840;1295;22684;-64
2024/04/09 00:42:57;;;;;;;15.90;6.50;;;;;;;13.23;68.60;100225.60;103844;1309;22709;-63
2024/04/09 00:45:24;;;;;;;10.60;6.60;;;;;;;13.18;69.19;100225.25;103852;1304;22620;-63
2024/04/09 00:47:56;;;;;;;11.20;7.60;;;;;;;13.14;69.28;100225.68;103793;1295;25396;-65
2024/04/09 00:50:24;;;;;;;13.10;7.10;;;;;;;13.13;69.31;100225.73;103999;1308;22564;-62
2024/04/09 00:52:51;;;;;;;7.10;6.10;;;;;;;13.09;69.17;100221.85;104251;1294;22859;-62
2024/04/09 00:55:19;;;;;;;13.00;6.50;;;;;;;13.07;69.44;100221.08;103847;1295;22580;-64
2024/04/09 00:57:52;;;;;;;19.70;6.50;;;;;;;13.05;68.98;100224.93;103877;1308;22597;-62
2024/04/09 01:00:18;;;;;;;7.50;5.60;;;;;;;12.99;70.15;100228.98;104095;1291;23342;-61
2024/04/09 01:02:48;;;;;;;12.40;7.10;;;;;;;12.98;69.61;100234.05;104473;1304;22818;-62
2024/04/09 01:05:14;;;;;;;10.90;7.20;;;;;;;12.96;69.78;100230.81;104023;1296;22797;-64
2024/04/09 01:07:42;;;;;;;8.90;6.20;;;;;;;12.98;69.76;100234.05;103953;1307;27552;-63
2024/04/09 01:10:07;;;;;;;10.70;6.10;;;;;;;12.97;69.57;100235.46;104033;1286;23918;-63
2024/04/09 01:12:33;;;;;;;9.10;6.20;;;;;;;12.92;69.65;100229.55;103832;1308;22570;-64
2024/04/09 01:14:59;;;;;;;6.60;6.00;;;;;;;12.90;69.60;100225.44;104273;1308;22820;-62
2024/04/09 01:17:25;;;;;;;9.10;5.40;;;;;;;12.89;69.78;100226.52;103914;1295;22554;-62
2024/04/09 01:19:51;;;;;;;10.80;6.60;;;;;;;12.88;71.24;100229.85;103950;1294;22551;-62
2024/04/09 01:22:17;;;;;;;9.30;6.30;;;;;;;12.86;70.41;100237.52;103786;1304;24165;-62
2024/04/09 01:24:42;;;;;;;8.80;6.90;;;;;;;12.82;70.17;100243.68;103899;1307;22557;-63
2024/04/09 01:27:14;;;;;;;8.50;6.30;;;;;;;12.83;70.31;100241.92;103897;1307;22565;-61
2024/04/09 01:29:43;;;;;;;10.30;7.60;;;;;;;12.83;70.22;100240.71;103833;1297;22607;-62
2024/04/09 01:32:09;;;;;;;15.20;7.30;;;;;;;12.84;70.76;100241.56;103904;1292;22597;-62
2024/04/09 01:34:37;;;;;;;11.20;6.80;;;;;;;12.85;70.63;100241.35;103744;1297;24153;-65
2024/04/09 01:37:04;;;;;;;11.20;6.70;;;;;;;12.85;70.80;100243.43;103692;1297;22594;-65
2024/04/09 01:39:30;;;;;;;7.60;6.80;;;;;;;12.85;70.80;100246.73;104116;1301;22570;-66
2024/04/09 01:41:56;;;;;;;9.10;6.30;;;;;;;12.85;70.84;100250.88;103842;1291;22577;-66
2024/04/09 01:44:21;;;;;;;8.40;6.40;;;;;;;12.81;70.63;100249.44;103861;1297;24395;-65
2024/04/09 01:46:48;;;;;;;8.60;6.10;;;;;;;12.75;70.65;100244.59;103876;1294;23881;-66
2024/04/09 01:49:16;;;;;;;7.60;6.70;;;;;;;12.71;70.53;100245.95;103850;1297;22639;-66
2024/04/09 01:51:41;;;;;;;10.50;6.20;;;;;;;12.67;70.67;100247.81;103779;1308;22556;-66
2024/04/09 01:54:06;;;;;;;7.40;6.30;;;;;;;12.64;70.98;100250.14;103890;1308;22685;-66
2024/04/09 01:56:32;;;;;;;8.70;6.90;;;;;;;12.61;71.07;100250.23;103867;1308;22599;-65
2024/04/09 01:58:57;;;;;;;9.40;6.50;;;;;;;12.58;70.77;100252.56;103958;1298;22573;-66
2024/04/09 02:01:23;;;;;;;9.50;7.00;;;;;;;12.54;71.08;100256.81;103856;1290;22617;-65
2024/04/09 02:03:49;;;;;;;9.70;7.50;;;;;;;12.53;71.25;100255.28;103889;1304;22615;-64
2024/04/09 02:06:16;;;;;;;10.50;7.80;;;;;;;12.51;71.21;100260.20;103900;1308;25358;-65
2024/04/09 02:08:42;;;;;;;12.40;7.50;;;;;;;12.47;71.12;100255.85;103874;1308;22568;-64
2024/04/09 02:11:12;;;;;;;6.70;5.80;;;;;;;12.37;71.04;100260.83;103832;1286;23056;-66
2024/04/09 02:13:47;;;;;;;14.50;6.60;;;;;;;12.28;71.42;100260.55;103944;1298;23460;-65
2024/04/09 02:16:15;;;;;;;12.50;7.10;;;;;;;12.22;71.93;100264.70;103792;1308;22563;-66
2024/04/09 02:18:42;;;;;;;8.70;6.00;;;;;;;12.23;74.99;100268.30;104326;1294;22611;-66
2024/04/09 02:21:09;;;;;;;9.90;6.80;;;;;;;12.19;72.31;100269.95;103905;1294;22565;-65
2024/04/09 02:23:39;;;;;;;8.50;5.60;;;;;;;12.17;71.52;100271.41;103719;1291;22666;-65
2024/04/09 02:26:05;;;;;;;9.90;6.10;;;;;;;12.11;71.92;100272.44;103947;1295;22637;-66
2024/04/09 02:28:30;;;;;;;15.80;6.40;;;;;;;12.01;71.85;100271.32;103885;1301;22558;-67
2024/04/09 02:30:56;;;;;;;13.30;6.30;;;;;;;11.97;71.88;100276.46;103867;1301;25439;-66
2024/04/09 02:33:23;;;;;;;12.80;7.20;;;;;;;11.94;71.99;100275.87;103918;1289;22554;-65
2024/04/09 02:35:58;;;;;;;9.00;7.20;;;;;;;11.93;72.08;100278.67;103951;1300;22558;-66
2024/04/09 02:38:25;;;;;;;13.00;7.70;;;;;;;11.88;72.27;100273.43;103872;1294;25394;-65
2024/04/09 02:40:51;;;;;;;7.70;5.20;;;;;;;11.81;72.11;100270.52;104037;1308;25325;-66
2024/04/09 02:43:16;;;;;;;19.90;10.30;;;;;;;11.77;72.16;100268.70;104071;1292;22669;-65
2024/04/09 02:45:42;;;;;;;17.50;10.50;;;;;;;11.78;72.66;100264.23;104803;1308;22558;-65
2024/04/09 02:48:08;;;;;;;9.90;8.60;;;;;;;11.78;72.53;100272.15;104621;1308;22560;-65
2024/04/09 02:50:33;;;;;;;9.90;8.40;;;;;;;11.77;72.37;100271.31;104886;1305;24190;-65
2024/04/09 02:52:59;;;;;;;13.10;6.50;;;;;;;11.74;72.47;100271.19;105103;1291;23696;-65
2024/04/09 02:55:24;;;;;;;11.60;7.40;;;;;;;11.68;72.41;100272.02;104817;1304;25301;-65
2024/04/09 02:57:50;;;;;;;18.30;8.40;;;;;;;11.67;73.15;100272.42;104756;1308;22611;-65
2024/04/09 03:00:19;;;;;;;10.80;7.90;;;;;;;11.68;72.81;100273.08;104706;1294;22551;-65
2024/04/09 03:02:52;;;;;;;12.60;7.60;;;;;;;11.67;72.85;100270.67;104701;1292;22554;-65
2024/04/09 03:05:29;;;;;;;12.00;7.90;;;;;;;11.68;73.38;100271.34;104824;1308;22727;-63
2024/04/09 03:07:55;;;;;;;;;;;;;;;11.70;73.02;100268.70;104754;1308;22647;-65
2024/04/09 03:10:21;;;;;;;15.10;8.50;;;;;;;11.69;73.13;100265.63;104645;1303;22602;-64
2024/04/09 03:12:46;;;;;;;14.00;8.20;;;;;;;11.67;72.60;100263.63;104412;1294;22558;-63
2024/04/09 03:15:11;;;;;;;11.50;8.30;;;;;;;11.59;72.66;100267.78;104661;1304;23412;-64
2024/04/09 03:17:40;;;;;;;12.40;7.80;;;;;;;11.51;72.75;100268.31;104509;1295;22648;-64
2024/04/09 03:20:10;;;;;;;10.40;7.80;;;;;;;11.44;72.87;100268.34;104786;1295;22525;-64
2024/04/09 03:22:35;;;;;;;17.50;7.60;;;;;;;11.42;72.75;100269.96;104668;1286;22598;-64
2024/04/09 03:25:01;;;;;;;12.50;7.90;;;;;;;11.43;73.01;100271.33;104733;1294;22557;-64
2024/04/09 03:27:26;;;;;;;9.40;7.90;;;;;;;11.41;73.11;100275.01;104539;1297;25425;-65
2024/04/09 03:29:52;;;;;;;13.10;7.70;;;;;;;11.35;73.19;100274.27;104510;1286;24247;-64
2024/04/09 03:32:17;;;;;;;14.00;7.60;;;;;;;11.35;73.31;100274.98;104477;1301;22530;-64
2024/04/09 03:34:46;;;;;;;12.70;7.80;;;;;;;11.33;73.36;100273.98;104501;1301;22575;-64
2024/04/09 03:37:11;;;;;;;14.10;8.20;;;;;;;11.32;73.37;100275.74;104526;1301;23035;-65
2024/04/09 03:39:37;;;;;;;12.60;7.60;;;;;;;11.31;73.09;100274.73;104621;1294;25991;-65
2024/04/09 03:42:02;;;;;;;10.70;7.70;;;;;;;11.29;73.42;100273.58;104299;1295;22607;-65
2024/04/09 03:44:28;;;;;;;12.40;8.10;;;;;;;11.27;73.67;100271.52;104452;1292;26627;-65
2024/04/09 03:46:53;;;;;;;16.60;8.10;;;;;;;11.26;73.79;100270.54;104438;1308;25677;-65
2024/04/09 03:49:19;;;;;;;13.10;8.30;;;;;;;11.26;73.86;100272.44;104644;1295;22573;-65
2024/04/09 03:51:44;;;;;;;11.30;8.10;;;;;;;11.25;73.75;100272.10;104466;1297;22556;-65
2024/04/09 03:54:10;;;;;;;15.80;8.40;;;;;;;11.25;73.59;100269.52;104184;1291;22772;-63
2024/04/09 03:56:36;;;;;;;10.70;7.30;;;;;;;11.23;73.74;100271.46;104007;1308;25591;-63
2024/04/09 03:59:01;;;;;;;15.70;8.70;;;;;;;11.17;73.88;100272.63;104005;1302;22606;-62
2024/04/09 04:01:26;;;;;;;13.70;8.00;;;;;;;11.15;73.95;100274.07;104005;1308;24273;-63
2024/04/09 04:03:52;;;;;;;10.60;9.20;;;;;;;11.17;74.06;100271.27;103872;1292;22574;-61
2024/04/09 04:06:17;;;;;;;14.40;8.60;;;;;;;11.18;74.16;100275.72;103895;1308;22580;-62
2024/04/09 04:08:44;;;;;;;13.40;7.40;;;;;;;11.18;73.94;100272.96;103852;1301;22682;-61
2024/04/09 04:11:11;;;;;;;10.20;7.70;;;;;;;11.10;73.42;100273.50;103887;1308;23710;-62
2024/04/09 04:13:38;;;;;;;10.90;8.00;;;;;;;10.96;73.55;100274.02;103962;1286;25346;-62
2024/04/09 04:16:06;;;;;;;12.20;6.90;;;;;;;10.85;73.81;100272.02;104364;1308;22609;-61
2024/04/09 04:18:34;;;;;;;8.70;7.70;;;;;;;10.85;75.96;100277.91;104084;1295;22812;-61
2024/04/09 04:21:01;;;;;;;17.90;7.60;;;;;;;10.87;74.98;100279.59;103828;1308;22592;-62
2024/04/09 04:23:27;;;;;;;13.10;7.80;;;;;;;10.90;74.81;100278.14;104026;1308;22558;-62
2024/04/09 04:26:03;;;;;;;10.80;9.70;;;;;;;10.91;74.95;100273.45;104438;1291;22568;-61
2024/04/09 04:28:33;;;;;;;16.90;8.00;;;;;;;10.98;74.81;100269.30;104130;1303;24257;-62
2024/04/09 04:31:00;;;;;;;10.40;7.10;;;;;;;10.95;74.50;100267.30;103946;1308;22568;-61
2024/04/09 04:33:27;;;;;;;8.40;7.40;;;;;;;10.91;74.44;100269.80;104402;1308;22571;-60
2024/04/09 04:35:53;;;;;;;14.90;9.20;;;;;;;10.91;74.65;100267.77;104014;1295;22560;-62
2024/04/09 04:38:19;;;;;;;12.90;9.80;;;;;;;10.99;75.09;100268.41;103725;1295;22673;-60
2024/04/09 04:40:45;;;;;;;13.80;10.00;;;;;;;11.12;75.81;100265.50;103556;1301;25353;-61
2024/04/09 04:43:14;;;;;;;10.80;9.50;;;;;;;11.29;75.76;100267.00;103978;1305;22560;-65
2024/04/09 04:45:40;;;;;;;12.10;10.30;;;;;;;11.38;75.38;100261.27;103907;1292;22565;-62
2024/04/09 04:48:06;;;;;;;14.90;9.40;;;;;;;11.40;75.31;100262.59;103845;1308;22706;-61
2024/04/09 04:50:32;;;;;;;9.30;8.00;;;;;;;11.42;75.31;100262.04;103937;1307;22700;-59
2024/04/09 04:52:57;;;;;;;12.70;8.70;;;;;;;11.45;75.14;100260.54;104139;1308;24455;-60
2024/04/09 04:55:22;;;;;;;10.60;8.60;;;;;;;11.51;75.25;100256.94;104789;1290;22639;-58
2024/04/09 04:57:48;;;;;;;12.20;8.40;;;;;;;11.56;75.24;100260.09;105867;1302;24055;-56
2024/04/09 05:00:14;;;;;;;11.00;8.60;;;;;;;11.63;75.38;100259.23;104551;1308;22590;-61
2024/04/09 05:02:40;;;;;;;13.10;8.40;;;;;;;11.70;75.58;100255.60;103899;1286;22574;-61
2024/04/09 05:05:07;;;;;;;10.90;7.90;;;;;;;11.77;75.67;100250.77;103811;1301;24757;-63
2024/04/09 05:07:33;;;;;;;10.70;8.20;;;;;;;11.86;75.94;100250.18;103773;1293;22559;-64
2024/04/09 05:10:00;;;;;;;10.20;8.80;;;;;;;11.97;75.86;100251.42;103722;1303;24222;-62
2024/04/09 05:12:26;;;;;;;13.70;8.30;;;;;;;12.08;76.18;100249.04;104362;1294;25355;-62
2024/04/09 05:14:51;;;;;;;9.30;8.40;;;;;;;12.14;76.05;100250.40;103862;1286;25514;-64
2024/04/09 05:17:17;;;;;;;12.60;8.80;;;;;;;12.22;75.86;100254.67;103769;1308;25269;-63
2024/04/09 05:19:42;;;;;;;18.30;9.70;;;;;;;12.32;76.28;100257.86;103893;1298;24809;-63
2024/04/09 05:22:09;;;;;;;13.80;9.90;;;;;;;12.42;76.27;100255.83;103927;1302;22666;-65
2024/04/09 05:24:39;;;;;;;12.90;9.30;;;;;;;12.52;75.96;100254.97;104094;1301;22867;-64
2024/04/09 05:27:05;;;;;;;13.60;9.90;;;;;;;12.66;75.96;100254.73;103952;1301;22698;-64
2024/04/09 05:29:30;;;;;;;10.00;8.70;;;;;;;12.79;76.06;100256.42;103835;1305;23283;-64
2024/04/09 05:31:56;;;;;;;11.30;8.20;;;;;;;12.93;76.22;100260.48;103834;1301;22545;-65
2024/04/09 05:34:21;;;;;;;11.60;8.60;;;;;;;13.07;76.37;100254.45;103943;1308;26676;-65
2024/04/09 05:36:48;;;;;;;17.80;9.30;;;;;;;13.22;76.32;100257.80;103845;1291;22681;-64
2024/04/09 05:39:13;;;;;;;12.40;9.20;;;;;;;13.38;76.31;100257.98;103898;1298;22554;-65
2024/04/09 05:41:39;;;;;;;12.70;8.90;;;;;;;13.53;76.54;100257.30;103921;1286;24354;-64
2024/04/09 05:44:04;;;;;;;11.30;9.00;;;;;;;13.70;76.53;100256.02;103874;1301;22577;-65
2024/04/09 05:46:30;;;;;;;10.90;9.60;;;;;;;13.86;76.51;100250.61;103909;1292;22561;-65
2024/04/09 05:48:55;;;;;;;12.80;8.80;;;;;;;14.02;76.68;100248.83;103635;1308;25389;-65
2024/04/09 05:51:21;;;;;;;12.20;9.10;;;;;;;14.20;76.92;100252.30;103908;1294;22673;-64
2024/04/09 05:53:46;;;;;;;11.60;8.80;;;;;;;14.38;76.64;100251.30;103873;1308;22757;-64
2024/04/09 05:56:12;;;;;;;11.70;7.70;;;;;;;14.54;76.97;100250.00;103652;1289;22512;-64
2024/04/09 05:58:38;;;;;;;9.70;7.70;;;;;;;14.71;77.05;100254.04;103873;1308;22569;-64
2024/04/09 06:01:08;;;;;;;14.60;8.00;;;;;;;14.91;77.07;100252.70;103874;1305;22557;-63
2024/04/09 06:03:33;;;;;;;9.30;7.80;;;;;;;15.15;77.01;100251.20;103825;1301;22864;-64
2024/04/09 06:05:59;;;;;;;9.50;7.00;;;;;;;15.35;77.15;100253.15;103830;1293;22584;-64
2024/04/09 06:08:25;;;;;;;9.00;6.00;;;;;;;15.56;77.75;100254.55;103904;1308;22538;-66
2024/04/09 06:10:51;;;;;;;6.40;5.80;;;;;;;15.78;77.56;100252.36;104001;1308;22551;-64
2024/04/09 06:13:16;;;;;;;8.20;5.90;;;;;;;16.01;77.83;100251.22;103853;1302;22557;-65
2024/04/09 06:15:42;;;;;;;5.60;5.10;;;;;;;16.24;77.54;100252.78;103885;1298;22703;-64
2024/04/09 06:18:08;;;;;;;7.20;5.70;;;;;;;16.44;77.61;100246.98;103923;1293;25317;-66
2024/04/09 06:20:34;;;;;;;9.60;5.40;;;;;;;16.62;77.18;100247.20;103851;1302;24309;-65
2024/04/09 06:23:00;;;;;;;10.70;6.10;;;;;;;16.79;76.90;100251.45;103694;1304;22900;-63
2024/04/09 06:25:25;;;;;;;11.10;4.80;;;;;;;16.96;76.82;100251.13;103560;1292;22558;-64
2024/04/09 06:27:51;;;;;;;17.30;5.40;;;;;;;17.10;76.38;100252.52;103822;1292;24139;-65
2024/04/09 06:30:17;;;;;;;11.00;4.70;;;;;;;17.23;76.69;100253.48;103882;1302;22554;-65
2024/04/09 06:32:42;;;;;;;7.00;4.50;;;;;;;17.36;76.37;100251.59;103889;1308;23548;-64
2024/04/09 06:35:08;;;;;;;4.90;4.40;;;;;;;17.51;76.23;100252.55;103874;1296;197466;-63
2024/04/09 06:37:35;;;;;;;9.30;4.80;;;;;;;17.66;76.34;100250.98;103952;1298;22555;-64
2024/04/09 06:40:00;;;;;;;4.40;4.10;;;;;;;17.90;76.62;100246.94;103950;1305;22596;-63
2024/04/09 06:42:26;;;;;;;8.50;4.80;;;;;;;18.10;76.32;100245.33;103992;1301;22539;-61
2024/04/09 06:44:51;;;;;;;10.20;5.60;;;;;;;18.36;76.52;100239.74;103794;1304;23278;-62
2024/04/09 06:47:17;;;;;;;7.20;4.80;;;;;;;18.56;76.49;100236.70;103825;1292;22557;-61
2024/04/09 06:49:43;;;;;;;8.30;4.60;;;;;;;18.84;76.42;100231.14;103808;1304;22555;-62
2024/04/09 06:52:09;;;;;;;4.70;3.90;;;;;;;19.11;76.32;100229.06;103870;1308;22599;-60
2024/04/09 06:54:40;;;;;;;5.90;4.60;;;;;;;19.39;75.75;100227.98;103862;1308;22682;-63
2024/04/09 06:57:08;;;;;;;9.70;4.30;;;;;;;19.59;75.01;100227.19;103782;1291;25266;-63
2024/04/09 06:59:54;;;;;;;11.00;4.30;;;;;;;19.71;74.90;100227.32;103645;1302;25350;-63
2024/04/09 07:02:20;;;;;;;10.20;3.90;;;;;;;19.90;74.99;100230.86;104259;1304;22547;-61
2024/04/09 07:04:45;;;;;;;6.20;4.60;;;;;;;20.09;74.30;100234.25;103875;1301;22746;-66
2024/04/09 07:07:11;;;;;;;10.10;3.80;;;;;;;20.30;75.19;100232.59;103728;1292;25367;-63
2024/04/09 07:09:36;;;;;;;11.70;4.40;;;;;;;20.59;74.66;100232.88;103690;1301;27167;-62
2024/04/09 07:12:02;;;;;;;7.50;3.60;;;;;;;20.86;74.57;100232.32;103702;1299;22589;-62
2024/04/09 07:14:28;;;;;;;6.90;3.80;;;;;;;21.12;75.04;100230.98;103800;1301;22524;-62
2024/04/09 07:16:53;;;;;;;8.80;3.50;;;;;;;21.48;75.00;100228.23;103871;1301;22588;-63
2024/04/09 07:19:19;;;;;;;4.90;3.50;;;;;;;21.88;74.93;100227.73;103815;1291;22551;-61
2024/04/09 07:21:44;;;;;;;4.10;3.30;;;;;;;22.25;74.40;100222.02;103789;1296;22592;-62
2024/04/09 07:24:10;;;;;;;7.50;3.10;;;;;;;22.59;74.45;100217.98;103881;1308;22554;-62
2024/04/09 07:26:35;;;;;;;8.40;3.60;;;;;;;22.91;72.58;100217.39;103850;1305;25391;-61
2024/04/09 07:29:01;;;;;;;6.10;3.00;;;;;;;23.19;73.56;100218.63;103884;1292;25410;-65
2024/04/09 07:31:26;;;;;;;6.50;2.90;;;;;;;23.47;70.99;100220.91;103710;1303;22574;-61
2024/04/09 07:33:52;;;;;;;9.10;3.70;;;;;;;23.45;69.78;100219.61;103837;1308;22592;-61
2024/04/09 07:36:18;;;;;;;7.20;3.10;;;;;;;23.47;67.94;100222.84;103902;1308;22606;-62
2024/04/09 07:38:43;;;;;;;4.50;2.90;;;;;;;23.64;70.48;100218.73;103790;1308;22684;-62
2024/04/09 07:41:09;;;;;;;8.30;2.80;;;;;;;23.91;71.12;100220.38;103506;1306;24556;-64
2024/04/09 07:43:34;;;;;;;5.80;2.70;;;;;;;24.03;67.53;100222.20;104436;1308;22704;-61
2024/04/09 07:46:00;;;;;;;4.20;2.90;;;;;;;24.01;68.85;100222.52;104740;1302;23099;-60
2024/04/09 07:48:26;;;;;;;6.50;2.80;;;;;;;24.37;67.85;100221.60;104105;1299;22694;-61
2024/04/09 07:50:52;;;;;;;6.70;3.40;;;;;;;24.67;67.68;100225.33;104037;1307;22561;-61
2024/04/09 07:53:19;;;;;;;6.10;3.60;;;;;;;24.98;65.84;100217.16;104250;1301;21767;-62
2024/04/09 07:55:45;;;;;;;6.90;2.90;;;;;;;25.07;65.86;100218.36;105064;1296;22558;-57
2024/04/09 07:58:11;;;;;;;6.00;2.90;;;;;;;25.22;66.61;100216.77;105469;1285;22647;-58
2024/04/09 08:00:38;;;;;;;6.70;3.00;;;;;;;25.63;67.44;100215.40;105690;1308;22616;-59
2024/04/09 08:03:04;;;;;;;4.80;2.70;;;;;;;26.11;64.29;100218.00;106469;1307;22604;-59
2024/04/09 08:05:30;;;;;;;3.20;2.40;;;;;;;26.31;63.60;100219.60;103471;1291;24785;-61
2024/04/09 08:07:55;;;;;;;4.80;3.10;;;;;;;26.59;64.62;100213.58;103764;1301;25396;-60
2024/04/09 08:10:21;;;;;;;8.40;2.80;;;;;;;26.96;62.50;100214.10;103770;1292;22558;-61
2024/04/09 08:12:52;;;;;;;3.60;2.50;;;;;;;27.19;63.12;100211.10;104030;1301;24401;-61
2024/04/09 08:15:19;;;;;;;6.90;2.70;;;;;;;27.76;64.24;100212.12;103626;1302;22583;-61
2024/04/09 08:17:48;;;;;;;6.00;2.90;;;;;;;28.50;62.05;100211.92;103487;1309;22812;-61
2024/04/09 08:20:16;;;;;;;7.90;2.50;;;;;;;28.80;59.69;100212.64;103694;1288;22580;-62
2024/04/09 08:22:43;;;;;;;5.00;2.80;;;;;;;29.29;60.95;100210.64;103740;1308;22751;-62
2024/04/09 08:25:09;;;;;;;;;;;;;;;29.62;59.88;100206.77;103719;1308;23804;-62
2024/04/09 08:27:36;;;;;;;4.10;2.50;;;;;;;29.85;57.37;100205.26;103752;1308;22555;-62
2024/04/09 08:30:06;;;;;;;5.30;2.20;;;;;;;30.10;59.44;100195.11;103669;1298;25424;-62
2024/04/09 08:32:32;;;;;;;15.00;2.50;;;;;;;30.21;55.78;100198.27;104282;1301;22557;-61
2024/04/09 08:34:58;;;;;;;;;;;;;;;30.23;54.19;100199.27;103608;1295;25354;-62
2024/04/09 08:37:23;;;;;;;4.80;2.70;;;;;;;30.02;54.30;100196.56;103589;1309;22622;-62
2024/04/09 08:39:56;;;;;;;7.80;2.60;;;;;;;29.90;51.45;100199.53;103620;1290;24222;-61
2024/04/09 08:42:26;;;;;;;4.40;2.40;;;;;;;30.02;54.97;100196.09;104487;1295;22592;-62
2024/04/09 08:44:55;;;;;;;3.90;2.60;;;;;;;30.47;53.16;100195.48;103779;1302;22557;-62
2024/04/09 08:47:23;;;;;;;2.70;2.10;;;;;;;30.71;52.54;100198.48;103621;1295;24247;-62
2024/04/09 08:49:49;;;;;;;4.80;2.40;;;;;;;31.18;53.73;100200.79;104298;1309;24363;-62
2024/04/09 08:52:18;;;;;;;4.70;2.40;;;;;;;31.52;52.64;100198.31;103638;1303;23648;-61
2024/04/09 08:54:44;;;;;;;2.70;2.10;;;;;;;31.89;52.09;100198.96;103627;1304;22569;-61
2024/04/09 08:57:09;;;;;;;4.50;2.60;;;;;;;32.30;50.46;100195.53;103369;1289;22917;-62
2024/04/09 08:59:36;;;;;;;2.40;1.90;;;;;;;32.20;46.44;100194.73;103578;1298;23197;-62
2024/04/09 09:02:09;;;;;;;;;;;;;;;31.93;46.96;100194.41;103673;1308;24331;-62
2024/04/09 09:04:37;;;;;;;7.90;2.50;;;;;;;32.18;50.21;100199.23;105467;1308;24292;-62
2024/04/09 09:07:06;;;;;;;4.50;2.60;;;;;;;32.69;48.22;100199.13;103809;1308;24327;-61
2024/04/09 09:09:32;;;;;;;6.10;2.40;;;;;;;33.06;47.53;100198.65;103707;1285;22574;-62
2024/04/09 09:12:02;;;;;;;5.90;2.20;;;;;;;33.26;46.40;100199.45;103600;1310;22730;-62
2024/04/09 09:14:28;;;;;;;2.50;2.10;;;;;;;33.25;45.03;100197.45;104176;1308;22714;-60
2024/04/09 09:17:06;;;;;;;6.20;2.30;;;;;;;33.09;45.05;100193.11;104135;1308;24022;-61
2024/04/09 09:19:36;;;;;;;6.30;2.40;;;;;;;33.52;45.12;100190.98;104020;1286;23170;-61
2024/04/09 09:22:12;;;;;;;5.20;2.40;;;;;;;33.75;44.05;100187.91;106257;1305;22520;-61
2024/04/09 09:24:38;;;;;;;3.10;1.90;;;;;;;33.88;43.65;100180.98;104729;1302;25031;-61
2024/04/09 09:27:07;;;;;;;5.10;2.80;;;;;;;33.88;41.90;100180.95;104222;1308;22567;-61
2024/04/09 09:29:34;;;;;;;2.60;2.20;;;;;;;33.98;41.75;100175.09;104543;1308;22557;-61
2024/04/09 09:32:00;;;;;;;13.30;2.30;;;;;;;34.28;39.35;100170.55;104329;1292;23018;-61
2024/04/09 09:34:42;;;;;;;;;;;;;;;34.31;39.60;100175.17;104280;1308;22486;-60
2024/04/09 09:37:10;;;;;;;5.20;2.20;;;;;;;34.04;39.28;100169.02;104094;1308;22548;-61
2024/04/09 09:39:41;;;;;;;8.00;2.50;;;;;;;34.25;39.16;100170.85;104636;1308;22612;-60
2024/04/09 09:42:11;;;;;;;6.10;2.40;;;;;;;34.46;39.28;100170.46;104631;1285;22728;-61
2024/04/09 09:44:38;;;;;;;5.40;2.70;;;;;;;34.66;38.98;100171.81;104912;1301;22553;-61
2024/04/09 09:47:05;;;;;;;5.30;2.50;;;;;;;35.11;38.38;100169.73;104036;1307;24324;-61
2024/04/09 09:49:30;;;;;;;8.40;2.30;;;;;;;35.36;36.38;100165.19;104081;1308;22562;-61
2024/04/09 09:51:57;;;;;;;6.00;2.30;;;;;;;35.51;37.40;100163.95;103783;1289;24298;-60
2024/04/09 09:54:23;;;;;;;7.80;2.50;;;;;;;35.50;34.98;100161.13;103725;1303;22568;-61
2024/04/09 09:56:52;;;;;;;3.30;2.00;;;;;;;35.17;36.34;100159.45;103772;1285;25515;-61
2024/04/09 09:59:21;;;;;;;6.50;2.50;;;;;;;35.52;35.37;100154.73;103683;1308;22673;-61
2024/04/09 10:01:50;;;;;;;9.20;2.30;;;;;;;35.86;35.27;100153.73;107612;1291;22305;-61
2024/04/09 10:04:17;;;;;;;5.40;2.20;;;;;;;35.92;34.37;100152.67;104729;1301;22601;-61
2024/04/09 10:06:52;;;;;;;6.90;2.40;;;;;;;36.20;34.11;100146.70;104126;1308;22672;-61
2024/04/09 10:09:18;;;;;;;4.20;2.10;;;;;;;36.07;32.88;100147.39;104008;1308;24400;-61
2024/04/09 10:11:43;;;;;;;7.90;2.60;;;;;;;36.14;31.74;100148.83;103703;1294;22598;-61
2024/04/09 10:14:09;;;;;;;8.00;2.70;;;;;;;35.94;30.74;100142.70;103745;1308;22552;-61
2024/04/09 10:16:34;;;;;;;11.30;2.30;;;;;;;35.62;32.26;100140.77;103730;1308;24359;-61
2024/04/09 10:19:01;;;;;;;6.50;2.30;;;;;;;35.42;32.15;100132.41;103779;1308;24929;-61
2024/04/09 10:21:28;;;;;;;5.80;2.60;;;;;;;35.42;30.63;100135.71;103715;1292;22588;-60
2024/04/09 10:23:59;;;;;;;6.40;2.20;;;;;;;34.93;30.78;100131.17;104554;1309;22657;-59
2024/04/09 10:26:25;;;;;;;9.20;2.20;;;;;;;34.70;32.28;100127.99;107280;1306;23160;-60
2024/04/09 10:29:05;;;;;;;5.40;2.20;;;;;;;35.01;32.01;100129.63;107002;1295;22808;-60
2024/04/09 10:31:30;;;;;;;6.20;2.10;;;;;;;35.34;31.56;100135.75;107197;1292;22636;-61
2024/04/09 10:33:59;;;;;;;4.50;2.00;;;;;;;35.21;30.68;100130.32;107353;1301;22903;-61
2024/04/09 10:36:24;;;;;;;5.90;2.20;;;;;;;34.79;30.67;100127.00;107326;1308;22597;-61
2024/04/09 10:38:50;;;;;;;4.30;2.30;;;;;;;35.00;30.99;100127.09;107161;1305;22812;-61
2024/04/09 10:41:15;;;;;;;6.10;2.40;;;;;;;34.78;30.13;100128.48;107235;1292;22610;-61
2024/04/09 10:43:42;;;;;;;5.60;2.30;;;;;;;34.65;31.34;100116.09;107261;1306;22621;-61
2024/04/09 10:46:08;;;;;;;4.80;2.20;;;;;;;34.71;30.83;100118.61;107276;1309;22922;-59
2024/04/09 10:48:34;;;;;;;6.20;2.30;;;;;;;35.06;31.38;100115.52;107207;1309;22632;-61
2024/04/09 10:50:59;;;;;;;11.80;3.00;;;;;;;35.55;30.07;100112.08;107277;1309;22666;-59
2024/04/09 10:53:25;;;;;;;6.10;2.00;;;;;;;35.56;30.28;100106.59;107321;1299;22599;-61
2024/04/09 10:56:02;;;;;;;3.70;2.50;;;;;;;35.88;30.68;100106.65;107351;1308;25247;-61
2024/04/09 10:58:28;;;;;;;4.60;1.90;;;;;;;36.56;30.10;100105.18;107363;1301;22643;-62
2024/04/09 11:00:57;;;;;;;5.70;2.40;;;;;;;36.97;29.90;100103.08;107384;1308;22586;-60
2024/04/09 11:03:24;;;;;;;3.30;2.00;;;;;;;37.20;29.43;100102.77;107310;1307;22604;-61
2024/04/09 11:05:53;;;;;;;3.40;1.90;;;;;;;37.46;28.87;100097.35;107206;1301;22854;-60
2024/04/09 11:08:34;;;;;;;5.00;2.20;;;;;;;37.22;27.19;100093.59;107141;1302;23024;-59
2024/04/09 11:11:03;;;;;;;4.60;2.30;;;;;;;36.54;28.09;100094.65;107199;1309;22630;-59
2024/04/09 11:13:30;;;;;;;7.00;2.40;;;;;;;36.50;27.18;100095.25;107196;1304;22590;-60