Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:26;;;;;;;65.57;48.67;;;17.40;51.90;;;;;;4923007;28;90576;-74
2021/12/09 00:03:58;;;;;;;65.13;48.70;;;17.40;51.70;;;;;;4931334;28;92031;-74
2021/12/09 00:06:28;;;;;;;65.35;48.75;;;17.40;52.00;;;;;;4925561;28;90463;-74
2021/12/09 00:08:55;;;;;;;63.38;48.38;;;17.30;52.00;;;;;;4921822;28;90421;-73
2021/12/09 00:11:22;;;;;;;64.65;49.03;;;17.30;52.00;;;;;;4917034;28;89787;-73
2021/12/09 00:13:48;;;;;;;65.10;48.95;;;17.30;52.00;;;;;;4922724;28;93505;-75
2021/12/09 00:16:14;;;;;;;66.25;49.05;;;17.30;52.00;;;;;;4914433;28;92087;-74
2021/12/09 00:18:40;;;;;;;64.35;48.83;;;17.30;52.00;;;;;;4916061;28;90931;-74
2021/12/09 00:21:06;;;;;;;65.18;49.08;;;17.20;52.10;;;;;;4924709;28;90232;-74
2021/12/09 00:23:32;;;;;;;65.22;48.75;;;17.30;52.20;;;;;;4932373;28;90403;-73
2021/12/09 00:25:58;;;;;;;65.00;48.67;;;17.20;52.20;;;;;;4913764;28;90817;-73
2021/12/09 00:28:23;;;;;;;63.95;48.78;;;17.20;52.30;;;;;;4915281;28;90486;-74
2021/12/09 00:30:49;;;;;;;63.30;48.65;;;17.20;52.40;;;;;;4913141;28;94102;-73
2021/12/09 00:33:16;;;;;;;65.65;48.85;;;17.20;52.20;;;;;;4915579;28;90997;-73
2021/12/09 00:35:52;;;;;;;62.85;48.63;;;17.10;52.20;;;;;;4908430;28;90522;-74
2021/12/09 00:41:11;;;;;;;62.92;48.45;;;17.10;52.20;;;;;;4906249;28;91373;-73
2021/12/09 00:43:38;;;;;;;65.47;48.72;;;17.10;52.30;;;;;;4837335;28;92488;-73
2021/12/09 00:46:17;;;;;;;63.05;48.15;;;17.10;52.40;;;;;;1018500;28;10112032;-73
2021/12/09 00:48:43;;;;;;;63.78;48.50;;;17.10;52.40;;;;;;4569628;28;10077871;-73
2021/12/09 00:51:10;;;;;;;64.22;48.45;;;17.00;52.20;;;;;;4922203;28;90854;-73
2021/12/09 00:53:36;;;;;;;63.72;48.50;;;17.00;52.30;;;;;;4918711;28;91676;-74
2021/12/09 00:56:05;;;;;;;63.58;48.42;;;17.00;52.40;;;;;;4921863;28;91810;-73
2021/12/09 00:58:31;;;;;;;62.78;48.50;;;16.90;52.30;;;;;;4915369;28;89751;-73
2021/12/09 01:00:57;;;;;;;64.68;48.28;;;16.90;52.20;;;;;;4913106;28;90256;-73
2021/12/09 01:03:23;;;;;;;63.20;48.45;;;16.90;52.30;;;;;;4920951;28;92936;-73
2021/12/09 01:05:49;;;;;;;62.88;48.50;;;16.90;52.50;;;;;;4919138;28;91267;-74
2021/12/09 01:08:15;;;;;;;61.72;48.05;;;17.00;52.40;;;;;;4915789;28;89281;-74
2021/12/09 01:10:41;;;;;;;62.67;48.55;;;16.90;52.70;;;;;;4919466;28;90112;-74
2021/12/09 01:13:08;;;;;;;62.40;48.17;;;17.00;52.60;;;;;;4920542;28;92811;-75
2021/12/09 01:15:34;;;;;;;61.47;48.22;;;16.90;52.40;;;;;;4922630;28;93559;-74
2021/12/09 01:18:00;;;;;;;62.42;48.13;;;16.90;52.30;;;;;;4910773;28;89894;-73
2021/12/09 01:20:26;;;;;;;62.58;48.35;;;16.90;52.40;;;;;;4924214;28;91375;-73
2021/12/09 01:22:57;;;;;;;62.45;48.22;;;16.90;52.40;;;;;;4914324;28;92928;-73
2021/12/09 01:25:25;;;;;;;62.13;48.40;;;16.90;52.40;;;;;;4911982;28;93231;-74
2021/12/09 01:27:54;;;;;;;62.13;48.13;;;16.90;52.50;;;;;;4919499;28;90234;-74
2021/12/09 01:30:22;;;;;;;61.50;48.28;;;16.90;52.40;;;;;;4921597;28;89143;-74
2021/12/09 01:32:52;;;;;;;62.70;48.00;;;16.80;52.40;;;;;;4916588;28;91543;-72
2021/12/09 01:35:21;;;;;;;64.47;48.42;;;16.80;52.60;;;;;;4894562;28;90007;-74
2021/12/09 01:37:48;;;;;;;63.97;48.35;;;16.80;52.60;;;;;;4892394;28;91503;-73
2021/12/09 01:40:15;;;;;;;62.80;48.53;;;16.80;52.40;;;;;;4901315;28;91140;-72
2021/12/09 01:42:41;;;;;;;61.72;48.05;;;16.80;52.60;;;;;;4916920;28;92433;-72
2021/12/09 01:45:07;;;;;;;62.08;48.25;;;16.80;52.60;;;;;;4914040;28;90224;-73
2021/12/09 01:47:33;;;;;;;62.10;48.17;;;16.80;52.40;;;;;;4913831;28;90264;-72
2021/12/09 01:49:58;;;;;;;61.97;48.05;;;16.80;52.40;;;;;;4914656;28;89663;-73
2021/12/09 01:52:25;;;;;;;63.90;48.17;;;16.70;52.50;;;;;;4920936;28;91453;-73
2021/12/09 01:54:51;;;;;;;62.03;48.22;;;16.70;52.40;;;;;;4921087;28;90101;-72
2021/12/09 01:57:17;;;;;;;61.63;48.38;;;16.70;52.50;;;;;;4909617;28;89580;-72
2021/12/09 01:59:43;;;;;;;62.85;48.20;;;16.70;52.60;;;;;;4920311;28;91607;-71
2021/12/09 02:02:09;;;;;;;61.50;47.90;;;16.70;52.60;;;;;;4917181;28;91235;-72
2021/12/09 02:04:35;;;;;;;62.28;48.15;;;16.70;52.60;;;;;;4919210;28;92371;-72
2021/12/09 02:07:00;;;;;;;61.92;48.08;;;16.70;52.50;;;;;;4912427;28;92223;-74
2021/12/09 02:09:26;;;;;;;61.97;48.20;;;16.70;52.60;;;;;;4917410;28;92569;-73
2021/12/09 02:11:52;;;;;;;61.22;47.75;;;16.70;52.60;;;;;;4911914;28;91371;-73
2021/12/09 02:14:17;;;;;;;61.05;47.97;;;16.70;52.60;;;;;;4927597;28;90647;-74
2021/12/09 02:16:43;;;;;;;63.22;48.17;;;16.60;52.60;;;;;;4922815;28;89806;-74
2021/12/09 02:19:12;;;;;;;61.17;47.95;;;16.60;52.50;;;;;;4925873;28;90644;-74
2021/12/09 02:21:38;;;;;;;62.63;48.05;;;16.60;52.70;;;;;;4916220;28;90452;-75
2021/12/09 02:24:10;;;;;;;60.55;47.45;;;16.60;52.60;;;;;;4914411;28;91158;-74
2021/12/09 02:26:39;;;;;;;64.22;48.00;;;16.60;52.80;;;;;;4924152;28;91486;-75
2021/12/09 02:29:07;;;;;;;61.35;48.00;;;16.60;52.70;;;;;;4910752;28;91927;-74
2021/12/09 02:31:34;;;;;;;62.83;48.28;;;16.60;52.50;;;;;;4920448;28;95227;-74
2021/12/09 02:34:00;;;;;;;61.42;47.90;;;16.50;52.50;;;;;;4922778;28;90422;-74
2021/12/09 02:36:30;;;;;;;61.65;47.95;;;16.60;52.70;;;;;;4920721;28;91609;-74
2021/12/09 02:38:56;;;;;;;61.85;47.95;;;16.60;52.60;;;;;;4910865;28;90479;-75
2021/12/09 02:41:25;;;;;;;61.42;47.90;;;16.60;52.80;;;;;;4910803;28;92104;-75
2021/12/09 02:44:01;;;;;;;61.90;48.05;;;16.60;52.70;;;;;;4912320;28;94572;-74
2021/12/09 02:46:27;;;;;;;62.80;47.92;;;16.60;52.50;;;;;;4917585;28;90262;-74
2021/12/09 02:48:54;;;;;;;61.63;48.03;;;16.50;52.50;;;;;;4907207;28;90344;-74
2021/12/09 02:51:20;;;;;;;62.05;48.10;;;16.60;52.70;;;;;;4913760;28;92155;-74
2021/12/09 02:53:46;;;;;;;60.65;47.80;;;16.50;52.50;;;;;;4907804;28;94294;-74
2021/12/09 02:56:12;;;;;;;62.13;47.85;;;16.60;52.70;;;;;;4910217;28;89759;-74
2021/12/09 02:58:38;;;;;;;63.92;48.15;;;16.60;52.50;;;;;;4923384;28;90947;-74
2021/12/09 03:01:24;;;;;;;61.20;47.95;;;16.50;53.10;;;;;;4916732;28;94173;-74
2021/12/09 03:03:56;;;;;;;61.97;48.00;;;16.50;52.40;;;;;;4923312;28;90432;-74
2021/12/09 03:06:23;;;;;;;;;;;16.50;52.80;;;;;;4917007;28;90643;-75
2021/12/09 03:08:49;;;;;;;64.47;48.00;;;16.50;52.70;;;;;;4918341;28;89354;-75
2021/12/09 03:11:19;;;;;;;61.88;47.97;;;16.50;52.70;;;;;;4918545;28;89906;-75
2021/12/09 03:13:46;;;;;;;62.20;48.08;;;16.50;52.80;;;;;;4911543;28;91437;-75
2021/12/09 03:16:12;;;;;;;63.05;48.05;;;16.50;52.50;;;;;;4916813;28;90256;-75
2021/12/09 03:18:48;;;;;;;61.78;48.15;;;16.50;52.70;;;;;;4933997;28;90098;-75
2021/12/09 03:21:21;;;;;;;61.67;48.13;;;16.50;52.80;;;;;;4929401;28;91272;-75
2021/12/09 03:23:48;;;;;;;62.08;48.13;;;16.50;52.60;;;;;;4927058;28;89949;-75
2021/12/09 03:26:15;;;;;;;62.20;47.85;;;16.50;52.90;;;;;;4927166;28;90470;-75
2021/12/09 03:28:41;;;;;;;63.55;48.45;;;16.50;52.80;;;;;;4935612;28;90087;-75
2021/12/09 03:31:07;;;;;;;62.30;47.90;;;16.50;52.80;;;;;;4911300;28;91921;-76
2021/12/09 03:33:33;;;;;;;62.92;48.28;;;16.50;52.80;;;;;;4928985;28;88539;-75
2021/12/09 03:36:01;;;;;;;60.78;47.75;;;16.50;52.80;;;;;;4923132;28;90369;-75
2021/12/09 03:38:27;;;;;;;61.63;47.85;;;16.50;52.80;;;;;;4918867;28;91353;-73
2021/12/09 03:40:53;;;;;;;64.80;48.35;;;16.50;52.80;;;;;;4921205;28;91631;-73
2021/12/09 03:43:19;;;;;;;62.10;48.33;;;16.50;52.60;;;;;;4923933;28;90561;-73
2021/12/09 03:45:45;;;;;;;61.85;47.97;;;16.50;52.60;;;;;;4922196;28;90738;-74
2021/12/09 03:48:11;;;;;;;62.92;48.33;;;16.50;52.60;;;;;;4923121;28;90572;-75
2021/12/09 03:50:37;;;;;;;62.47;48.05;;;16.50;52.70;;;;;;4920477;28;91272;-74
2021/12/09 03:53:04;;;;;;;62.30;48.45;;;16.50;52.60;;;;;;4922821;28;90073;-74
2021/12/09 03:55:29;;;;;;;61.72;47.97;;;16.50;52.70;;;;;;4911594;28;92571;-75
2021/12/09 03:57:55;;;;;;;61.83;47.95;;;16.50;52.50;;;;;;4927620;28;89088;-74
2021/12/09 04:00:23;;;;;;;63.17;48.42;;;16.50;52.50;;;;;;4919095;28;90796;-74
2021/12/09 04:02:49;;;;;;;63.08;48.03;;;16.50;52.60;;;;;;4906579;28;89789;-75
2021/12/09 04:05:15;;;;;;;62.10;47.85;;;16.50;52.60;;;;;;4921322;28;90663;-74
2021/12/09 04:07:41;;;;;;;63.63;48.45;;;16.50;52.50;;;;;;4927786;28;89487;-74
2021/12/09 04:10:07;;;;;;;62.25;48.08;;;16.50;52.60;;;;;;4904437;28;93442;-74
2021/12/09 04:12:34;;;;;;;61.85;48.08;;;16.50;52.80;;;;;;4908537;28;95483;-73
2021/12/09 04:15:00;;;;;;;62.25;48.08;;;16.50;52.60;;;;;;4911422;28;90964;-73
2021/12/09 04:17:25;;;;;;;62.22;47.95;;;16.50;52.70;;;;;;4909336;28;92225;-73
2021/12/09 04:19:51;;;;;;;61.25;48.08;;;16.50;52.70;;;;;;4915078;28;91057;-72
2021/12/09 04:22:19;;;;;;;63.30;47.88;;;16.50;52.70;;;;;;4917993;28;92728;-73
2021/12/09 04:24:45;;;;;;;61.75;48.15;;;16.50;52.80;;;;;;4914702;28;90846;-74
2021/12/09 04:27:11;;;;;;;62.17;48.05;;;16.50;52.60;;;;;;4938163;28;89586;-75
2021/12/09 04:29:37;;;;;;;62.70;48.13;;;16.50;52.80;;;;;;4939053;28;91757;-73
2021/12/09 04:32:04;;;;;;;61.53;48.22;;;16.50;52.70;;;;;;4923443;28;90280;-74
2021/12/09 04:34:30;;;;;;;62.33;48.20;;;16.50;52.60;;;;;;4920660;28;92548;-72
2021/12/09 04:36:56;;;;;;;61.50;47.85;;;16.50;52.60;;;;;;4914280;28;90018;-72
2021/12/09 04:39:22;;;;;;;62.60;48.13;;;16.50;52.70;;;;;;4924546;28;92314;-72
2021/12/09 04:41:48;;;;;;;61.10;47.95;;;16.50;52.60;;;;;;4912014;28;94672;-72
2021/12/09 04:44:14;;;;;;;61.40;47.85;;;16.50;52.70;;;;;;4910008;28;91187;-74
2021/12/09 04:46:40;;;;;;;63.67;48.03;;;16.50;52.50;;;;;;4911683;28;89425;-72
2021/12/09 04:49:06;;;;;;;61.28;48.03;;;16.50;52.50;;;;;;4904757;28;90421;-73
2021/12/09 04:51:32;;;;;;;60.88;47.88;;;16.50;52.50;;;;;;4914887;28;91340;-74
2021/12/09 04:53:58;;;;;;;64.30;48.00;;;16.50;52.50;;;;;;4916470;28;94897;-74
2021/12/09 04:56:24;;;;;;;61.95;47.97;;;16.50;52.50;;;;;;4916355;28;90873;-75
2021/12/09 04:58:51;;;;;;;61.78;48.00;;;16.50;52.60;;;;;;4933889;28;92661;-75
2021/12/09 05:01:18;;;;;;;62.78;48.13;;;16.50;52.60;;;;;;4918116;28;91016;-74
2021/12/09 05:03:47;;;;;;;61.50;48.05;;;16.50;52.50;;;;;;4906444;28;89627;-75
2021/12/09 05:06:13;;;;;;;61.83;47.95;;;16.50;52.60;;;;;;4917480;28;90530;-74
2021/12/09 05:08:44;;;;;;;61.65;47.70;;;16.50;52.50;;;;;;4914768;28;91114;-76
2021/12/09 05:11:30;;;;;;;61.15;47.97;;;16.50;52.50;;;;;;4916264;28;89391;-75
2021/12/09 05:13:56;;;;;;;60.70;47.97;;;16.60;52.40;;;;;;4915043;28;90775;-75
2021/12/09 05:16:22;;;;;;;62.33;48.22;;;16.60;52.60;;;;;;4923309;28;89854;-73
2021/12/09 05:18:50;;;;;;;61.65;48.08;;;16.70;52.50;;;;;;4912917;28;95288;-74
2021/12/09 05:21:17;;;;;;;62.58;48.10;;;16.80;52.70;;;;;;4913837;28;91720;-74
2021/12/09 05:23:43;;;;;;;62.38;48.15;;;16.90;52.60;;;;;;4919505;28;89627;-74
2021/12/09 05:26:10;;;;;;;63.10;48.15;;;17.00;52.60;;;;;;4920907;28;89421;-74
2021/12/09 05:28:37;;;;;;;61.42;47.97;;;17.10;52.60;;;;;;4919626;28;90498;-75
2021/12/09 05:33:51;;;;;;;62.20;48.13;;;17.40;52.10;;;;;;4918283;28;93662;-73
2021/12/09 05:36:17;;;;;;;62.60;48.13;;;17.50;51.90;;;;;;4929135;28;88621;-72
2021/12/09 05:38:43;;;;;;;62.55;48.50;;;17.50;51.70;;;;;;4920586;28;90664;-74
2021/12/09 05:41:09;;;;;;;62.55;48.05;;;17.60;51.40;;;;;;4915378;28;91188;-73
2021/12/09 05:43:36;;;;;;;63.50;48.40;;;17.70;51.50;;;;;;4913096;28;92413;-73
2021/12/09 05:46:02;;;;;;;61.85;48.05;;;17.80;51.20;;;;;;4904367;28;90263;-73
2021/12/09 05:48:30;;;;;;;62.20;48.30;;;17.90;51.20;;;;;;4916981;28;89508;-73
2021/12/09 05:50:56;;;;;;;63.80;47.97;;;18.00;50.80;;;;;;4905116;28;90944;-72
2021/12/09 05:53:22;;;;;;;62.33;48.28;;;18.10;50.60;;;;;;4903829;28;90739;-72
2021/12/09 05:55:48;;;;;;;63.95;48.55;;;18.10;50.40;;;;;;4894929;28;89647;-72
2021/12/09 05:58:15;;;;;;;65.97;48.50;;;18.10;50.40;;;;;;4893816;28;91503;-72
2021/12/09 06:00:41;;;;;;;63.20;48.20;;;18.20;50.30;;;;;;4890567;28;90614;-73
2021/12/09 06:03:08;;;;;;;63.75;48.35;;;18.20;50.30;;;;;;4906429;28;93593;-72
2021/12/09 06:05:34;;;;;;;63.80;48.45;;;18.30;50.20;;;;;;4905486;28;89856;-73
2021/12/09 06:08:00;;;;;;;63.20;48.22;;;18.30;50.20;;;;;;4909213;28;91618;-72
2021/12/09 06:10:26;;;;;;;62.88;48.63;;;18.30;50.20;;;;;;4909033;28;92181;-72
2021/12/09 06:12:52;;;;;;;64.80;48.25;;;18.40;50.30;;;;;;4911480;28;90291;-73
2021/12/09 06:15:17;;;;;;;63.40;48.30;;;18.40;50.20;;;;;;4902011;28;92653;-72
2021/12/09 06:17:43;;;;;;;63.80;48.22;;;18.40;50.20;;;;;;4923300;28;90089;-72
2021/12/09 06:20:09;;;;;;;64.75;48.25;;;18.30;50.20;;;;;;4918096;28;94526;-72
2021/12/09 06:22:35;;;;;;;66.72;48.72;;;18.30;50.30;;;;;;4908040;28;94030;-72
2021/12/09 06:25:01;;;;;;;67.55;48.33;;;18.30;50.40;;;;;;4908925;28;89428;-74
2021/12/09 06:27:27;;;;;;;63.28;48.13;;;18.30;50.50;;;;;;4929494;28;91448;-73
2021/12/09 06:29:53;;;;;;;66.32;48.25;;;18.30;50.50;;;;;;4880962;28;92020;-75
2021/12/09 06:32:18;;;;;;;66.72;48.25;;;18.30;50.70;;;;;;4913417;28;95552;-77
2021/12/09 06:34:44;;;;;;;65.18;48.40;;;18.10;51.30;;;;;;4895983;28;95983;-75
2021/12/09 06:37:10;;;;;;;63.63;48.45;;;18.10;51.60;;;;;;4929936;28;95900;-75
2021/12/09 06:39:35;;;;;;;68.78;48.47;;;18.10;51.50;;;;;;4918184;28;91216;-74
2021/12/09 06:42:01;;;;;;;67.40;48.65;;;18.20;51.10;;;;;;4888426;28;90069;-75
2021/12/09 06:44:27;;;;;;;65.20;48.40;;;18.30;50.70;;;;;;4921086;28;90470;-75
2021/12/09 06:46:55;;;;;;;63.60;48.55;;;18.20;50.50;;;;;;4914096;28;91159;-76
2021/12/09 06:49:22;;;;;;;65.05;48.55;;;18.10;50.40;;;;;;4915749;28;90382;-75
2021/12/09 06:51:50;;;;;;;68.53;48.55;;;18.00;50.80;;;;;;4931379;28;91391;-75
2021/12/09 06:54:16;;;;;;;66.25;48.25;;;17.90;50.70;;;;;;4911474;28;90354;-76
2021/12/09 06:56:42;;;;;;;63.45;48.45;;;17.90;50.90;;;;;;4904205;28;93356;-76
2021/12/09 06:59:08;;;;;;;66.22;48.65;;;17.90;50.90;;;;;;4913122;28;91831;-76
2021/12/09 07:01:35;;;;;;;65.47;49.05;;;18.00;50.70;;;;;;4908488;28;90067;-76
2021/12/09 07:04:02;;;;;;;66.18;48.97;;;17.90;50.70;;;;;;4920660;28;91911;-77
2021/12/09 07:06:28;;;;;;;70.72;49.10;;;17.90;50.50;;;;;;4923697;28;90668;-77
2021/12/09 07:08:56;;;;;;;65.00;48.55;;;17.90;50.60;;;;;;4915137;28;91298;-77
2021/12/09 07:11:22;;;;;;;69.38;48.67;;;17.90;50.60;;;;;;4921611;28;91196;-76
2021/12/09 07:13:48;;;;;;;71.03;49.47;;;18.00;50.50;;;;;;4902897;28;89781;-76
2021/12/09 07:16:14;;;;;;;70.13;49.10;;;18.00;50.50;;;;;;4919665;28;89963;-76
2021/12/09 07:18:40;;;;;;;66.80;48.67;;;17.90;51.20;;;;;;4910346;28;90399;-76
2021/12/09 07:21:06;;;;;;;68.05;49.20;;;18.00;51.60;;;;;;4924097;28;91484;-76
2021/12/09 07:23:35;;;;;;;68.60;48.85;;;18.10;51.40;;;;;;4916968;28;91014;-76
2021/12/09 07:26:01;;;;;;;71.57;49.35;;;18.10;51.50;;;;;;4911356;28;91657;-75
2021/12/09 07:28:27;;;;;;;65.65;48.45;;;18.20;51.70;;;;;;4927054;28;90825;-76
2021/12/09 07:30:53;;;;;;;67.40;49.15;;;18.20;51.50;;;;;;4919713;28;90325;-76
2021/12/09 07:33:20;;;;;;;64.45;48.90;;;18.20;51.60;;;;;;4921997;28;91074;-76
2021/12/09 07:35:46;;;;;;;64.53;49.15;;;18.20;51.50;;;;;;4917526;28;91146;-77
2021/12/09 07:38:12;;;;;;;67.85;49.30;;;18.30;51.50;;;;;;4934299;28;90109;-76
2021/12/09 07:40:38;;;;;;;66.97;49.15;;;18.30;50.90;;;;;;4914993;28;94673;-77
2021/12/09 07:43:05;;;;;;;69.43;49.00;;;18.20;50.60;;;;;;4913781;28;90045;-76
2021/12/09 07:45:31;;;;;;;70.97;49.42;;;18.20;51.20;;;;;;4905635;28;91921;-77
2021/12/09 07:47:57;;;;;;;67.05;49.15;;;18.30;50.90;;;;;;4915881;28;91373;-76
2021/12/09 07:50:26;;;;;;;67.72;49.17;;;18.30;51.50;;;;;;4927871;28;90887;-76
2021/12/09 07:52:52;;;;;;;67.60;49.22;;;18.30;51.50;;;;;;4914870;28;90622;-76
2021/12/09 07:55:20;;;;;;;67.70;49.33;;;18.40;51.40;;;;;;4916719;28;91834;-75
2021/12/09 07:57:48;;;;;;;70.03;49.55;;;18.50;51.00;;;;;;4909919;28;91588;-77
2021/12/09 08:00:20;;;;;;;68.00;49.47;;;18.50;50.10;;;;;;4912786;28;90923;-76
2021/12/09 08:02:47;;;;;;;73.55;49.50;;;18.60;49.80;;;;;;4919942;28;90640;-77
2021/12/09 08:05:14;;;;;;;68.38;49.47;;;18.60;49.80;;;;;;4920324;28;93220;-77
2021/12/09 08:07:41;;;;;;;67.68;49.22;;;18.70;50.00;;;;;;4902958;28;90876;-75
2021/12/09 08:10:09;;;;;;;72.32;49.97;;;18.70;49.50;;;;;;4916545;28;96685;-76
2021/12/09 08:12:35;;;;;;;68.53;49.60;;;18.70;49.50;;;;;;4913905;28;90312;-76
2021/12/09 08:15:01;;;;;;;68.32;49.72;;;18.80;49.50;;;;;;4914975;28;90711;-77
2021/12/09 08:17:44;;;;;;;67.68;49.85;;;18.80;49.30;;;;;;4920209;28;95196;-77
2021/12/09 08:20:16;;;;;;;66.53;49.53;;;18.80;48.90;;;;;;4926050;28;90614;-77
2021/12/09 08:22:43;;;;;;;65.10;49.55;;;18.70;48.70;;;;;;4919974;28;91058;-77
2021/12/09 08:25:13;;;;;;;66.28;49.25;;;18.60;48.60;;;;;;4919317;28;91159;-77
2021/12/09 08:27:42;;;;;;;67.68;49.63;;;18.60;48.80;;;;;;4919041;28;90606;-77
2021/12/09 08:30:11;;;;;;;67.60;49.35;;;18.60;49.00;;;;;;4912036;28;91671;-77
2021/12/09 08:32:37;;;;;;;65.82;49.45;;;18.60;49.10;;;;;;4920774;28;90148;-76
2021/12/09 08:35:03;;;;;;;70.32;49.83;;;18.60;49.00;;;;;;4914207;28;92493;-76
2021/12/09 08:37:29;;;;;;;67.28;49.60;;;18.70;49.20;;;;;;4923267;28;91468;-77
2021/12/09 08:39:55;;;;;;;66.90;49.35;;;18.60;49.20;;;;;;4912759;28;91451;-77
2021/12/09 08:42:21;;;;;;;67.07;49.55;;;18.70;49.10;;;;;;4917587;28;91390;-77
2021/12/09 08:44:47;;;;;;;66.50;49.33;;;18.60;49.10;;;;;;4924850;28;89933;-77
2021/12/09 08:47:12;;;;;;;67.82;49.47;;;18.70;49.10;;;;;;4918685;28;92541;-77
2021/12/09 08:49:38;;;;;;;72.78;49.88;;;18.70;49.20;;;;;;4912897;28;90591;-77
2021/12/09 08:52:05;;;;;;;66.22;49.58;;;18.60;49.50;;;;;;4916727;28;89240;-76
2021/12/09 08:54:31;;;;;;;67.53;49.70;;;18.60;48.80;;;;;;4924007;28;95231;-76
2021/12/09 08:56:58;;;;;;;69.82;49.78;;;18.60;48.80;;;;;;4911797;28;90390;-77
2021/12/09 08:59:25;;;;;;;68.45;49.85;;;18.60;49.00;;;;;;4925307;28;92175;-76
2021/12/09 09:01:51;;;;;;;67.05;49.65;;;18.60;49.20;;;;;;4925066;28;89817;-76
2021/12/09 09:04:18;;;;;;;65.63;49.47;;;18.60;49.20;;;;;;4915144;28;91727;-76
2021/12/09 09:06:51;;;;;;;68.05;49.55;;;18.60;49.50;;;;;;4911753;28;90826;-76
2021/12/09 09:09:17;;;;;;;68.57;49.60;;;18.70;49.60;;;;;;4916899;28;91495;-77
2021/12/09 09:11:43;;;;;;;67.45;49.63;;;18.70;49.30;;;;;;4926073;28;90651;-76
2021/12/09 09:14:09;;;;;;;67.13;49.78;;;18.80;49.30;;;;;;4919620;28;90811;-77
2021/12/09 09:16:34;;;;;;;66.90;49.78;;;18.80;49.00;;;;;;4920139;28;91213;-76
2021/12/09 09:19:00;;;;;;;68.32;49.67;;;18.90;49.00;;;;;;4922153;28;90940;-77
2021/12/09 09:21:28;;;;;;;67.57;49.92;;;19.00;48.60;;;;;;4926753;28;92613;-76
2021/12/09 09:23:56;;;;;;;66.57;49.45;;;19.10;48.50;;;;;;4914391;28;91988;-76
2021/12/09 09:26:21;;;;;;;69.63;49.70;;;19.10;48.40;;;;;;4903189;28;93680;-77
2021/12/09 09:28:47;;;;;;;68.20;49.90;;;19.20;48.30;;;;;;4914353;28;91373;-77
2021/12/09 09:31:13;;;;;;;72.60;49.97;;;19.30;48.50;;;;;;4912108;28;93691;-77
2021/12/09 09:33:40;;;;;;;69.57;50.08;;;19.50;48.20;;;;;;4916051;28;91007;-77
2021/12/09 09:36:07;;;;;;;70.85;50.00;;;19.60;48.00;;;;;;4913909;28;90582;-76
2021/12/09 09:38:32;;;;;;;69.47;50.40;;;19.80;47.90;;;;;;4906722;28;93700;-76
2021/12/09 09:41:08;;;;;;;71.97;50.22;;;19.80;47.50;;;;;;4927275;28;90278;-76
2021/12/09 09:46:14;;;;;;;69.82;50.35;;;20.10;47.30;;;;;;4916775;28;91915;-76
2021/12/09 09:48:40;;;;;;;70.68;50.25;;;20.10;46.70;;;;;;4920514;28;91648;-77
2021/12/09 09:51:09;;;;;;;70.80;50.35;;;20.20;46.80;;;;;;4920294;28;91777;-76
2021/12/09 09:53:36;;;;;;;68.55;49.97;;;20.20;46.60;;;;;;4906156;28;94406;-76
2021/12/09 09:56:04;;;;;;;70.00;50.13;;;20.30;46.40;;;;;;4914764;28;94440;-77
2021/12/09 09:58:30;;;;;;;69.80;50.50;;;20.40;46.10;;;;;;4916786;28;90437;-77
2021/12/09 10:00:56;;;;;;;71.20;50.45;;;20.40;46.30;;;;;;4912469;28;90580;-76
2021/12/09 10:03:28;;;;;;;76.13;50.45;;;20.50;46.00;;;;;;4908471;28;90426;-75
2021/12/09 10:05:57;;;;;;;68.28;50.25;;;20.50;46.20;;;;;;4911096;28;90997;-76
2021/12/09 10:08:23;;;;;;;70.03;50.42;;;20.60;45.80;;;;;;4897847;28;95229;-77
2021/12/09 10:10:48;;;;;;;70.30;50.05;;;20.60;45.80;;;;;;4899054;28;90641;-76
2021/12/09 10:13:18;;;;;;;67.70;50.28;;;20.70;45.60;;;;;;4913820;28;92463;-77
2021/12/09 10:15:44;;;;;;;68.28;49.85;;;20.60;45.40;;;;;;4906301;28;93452;-76
2021/12/09 10:18:11;;;;;;;72.00;50.17;;;20.70;45.40;;;;;;4905954;28;89975;-76
2021/12/09 10:20:49;;;;;;;70.85;50.20;;;20.70;45.80;;;;;;4913721;28;93335;-74
2021/12/09 10:23:50;;;;;;;70.10;49.92;;;20.70;45.70;;;;;;4903126;28;92128;-75
2021/12/09 10:26:23;;;;;;;69.68;50.05;;;20.70;45.60;;;;;;4892308;28;92787;-76
2021/12/09 10:28:52;;;;;;;72.57;50.67;;;20.70;45.50;;;;;;4903169;28;89966;-76
2021/12/09 10:31:28;;;;;;;70.30;50.70;;;20.70;45.60;;;;;;4903899;28;90606;-76
2021/12/09 10:34:01;;;;;;;69.43;50.78;;;20.70;45.60;;;;;;4905685;28;93023;-75
2021/12/09 10:36:45;;;;;;;73.05;51.60;;;20.70;45.70;;;;;;4898129;28;91634;-75
2021/12/09 10:39:15;;;;;;;77.22;52.47;;;20.70;45.80;;;;;;4914815;28;92060;-77
2021/12/09 10:41:41;;;;;;;80.57;52.97;;;20.60;46.10;;;;;;4912209;28;92230;-75
2021/12/09 10:44:06;;;;;;;86.80;53.83;;;20.60;45.80;;;;;;4912482;28;92160;-76
2021/12/09 10:46:54;;;;;;;76.07;52.88;;;20.60;46.00;;;;;;4921146;28;91195;-76
2021/12/09 10:49:21;;;;;;;83.30;52.95;;;20.60;46.00;;;;;;4904108;28;90535;-76
2021/12/09 10:51:56;;;;;;;78.75;53.08;;;20.60;45.90;;;;;;4889358;28;90306;-76
2021/12/09 10:54:34;;;;;;;74.78;52.50;;;20.50;45.80;;;;;;4902411;28;90904;-76
2021/12/09 10:57:27;;;;;;;76.22;52.55;;;20.60;46.10;;;;;;4901845;28;90958;-75
2021/12/09 10:59:53;;;;;;;74.00;51.70;;;20.60;45.90;;;;;;4892222;28;92334;-76
2021/12/09 11:02:19;;;;;;;75.70;52.63;;;20.60;45.90;;;;;;4898215;28;91978;-76
2021/12/09 11:04:59;;;;;;;76.95;52.65;;;20.60;46.10;;;;;;4920752;28;93328;-76
2021/12/09 11:07:29;;;;;;;74.93;52.35;;;20.60;46.10;;;;;;4903528;28;92512;-76
2021/12/09 11:10:18;;;;;;;74.18;52.25;;;20.50;46.00;;;;;;4899009;28;90452;-76
2021/12/09 11:13:06;;;;;;;74.95;51.97;;;20.50;46.20;;;;;;4913324;28;91210;-76
2021/12/09 11:16:05;;;;;;;74.50;51.97;;;20.50;46.60;;;;;;4912891;28;90289;-76
2021/12/09 11:18:42;;;;;;;73.28;52.08;;;20.50;46.40;;;;;;4915957;28;90973;-77
2021/12/09 11:21:22;;;;;;;77.40;52.15;;;20.40;46.20;;;;;;4912726;28;89911;-76
2021/12/09 11:23:59;;;;;;;73.60;51.55;;;20.40;46.40;;;;;;4919006;28;91654;-76
2021/12/09 11:29:26;;;;;;;74.40;51.78;;;20.30;46.30;;;;;;4931223;28;89509;-76
2021/12/09 11:35:11;;;;;;;73.45;51.97;;;20.30;46.20;;;;;;4923823;28;91225;-76
2021/12/09 11:37:43;;;;;;;73.22;52.10;;;20.30;46.40;;;;;;4918848;28;92554;-77
2021/12/09 11:40:12;;;;;;;72.85;51.78;;;20.20;46.30;;;;;;4927980;28;90744;-76
2021/12/09 11:42:45;;;;;;;71.50;51.38;;;20.20;46.40;;;;;;4924628;28;91527;-76
2021/12/09 11:45:16;;;;;;;72.97;51.75;;;20.20;46.50;;;;;;4903270;28;93292;-77
2021/12/09 11:47:44;;;;;;;73.38;51.47;;;20.10;46.40;;;;;;4917491;28;91142;-76
2021/12/09 11:50:15;;;;;;;72.47;51.72;;;20.20;46.40;;;;;;4921073;28;92895;-79
2021/12/09 11:52:43;;;;;;;75.03;52.05;;;20.20;46.40;;;;;;4920872;28;90811;-76
2021/12/09 11:55:12;;;;;;;76.32;51.50;;;20.20;46.40;;;;;;4935293;28;90407;-77
2021/12/09 11:57:50;;;;;;;74.22;51.67;;;20.20;46.40;;;;;;4919945;28;91589;-76
2021/12/09 12:11:55;;;;;;;70.50;51.03;;;20.00;46.70;;;;;;4919151;28;91984;-76
2021/12/09 12:14:35;;;;;;;68.72;50.65;;;20.00;46.80;;;;;;4916752;28;90483;-77
2021/12/09 12:20:29;;;;;;;71.35;51.42;;;20.00;46.70;;;;;;4918664;28;92083;-76
2021/12/09 12:28:26;;;;;;;69.95;51.10;;;19.90;47.00;;;;;;4906828;28;91443;-77
2021/12/09 12:34:04;;;;;;;71.90;50.90;;;20.00;47.40;;;;;;4917362;28;90223;-76
2021/12/09 12:40:10;;;;;;;70.07;50.95;;;19.90;48.20;;;;;;4923373;28;90090;-76
2021/12/09 12:42:56;;;;;;;73.55;51.30;;;19.90;48.50;;;;;;4918457;28;93178;-76
2021/12/09 12:48:17;;;;;;;77.13;51.20;;;19.90;48.30;;;;;;4922138;28;92047;-76
2021/12/09 12:50:36;;;;;;;73.22;51.03;;;20.00;48.30;;;;;;4909663;28;90438;-75
2021/12/09 12:53:41;;;;;;;74.72;51.17;;;19.90;48.50;;;;;;4913957;28;93392;-75
2021/12/09 12:56:14;;;;;;;71.00;51.10;;;20.00;49.00;;;;;;4918713;28;94860;-76
2021/12/09 12:59:11;;;;;;;74.20;51.13;;;20.00;49.00;;;;;;4915018;28;91913;-76
2021/12/09 13:01:46;;;;;;;72.57;50.75;;;19.90;48.80;;;;;;4920531;28;92231;-76
2021/12/09 13:10:25;;;;;;;72.13;51.00;;;19.80;49.50;;;;;;4913418;28;91555;-76
2021/12/09 13:13:11;;;;;;;69.55;50.70;;;19.80;49.30;;;;;;4912507;28;89942;-76
2021/12/09 13:15:50;;;;;;;74.32;51.08;;;19.80;49.20;;;;;;4906095;28;89980;-74
2021/12/09 13:21:52;;;;;;;71.40;51.15;;;19.80;49.30;;;;;;4936156;28;90928;-75
2021/12/09 13:24:26;;;;;;;71.13;50.78;;;19.90;49.40;;;;;;4926538;28;91710;-75
2021/12/09 13:46:36;;;;;;;68.85;50.70;;;19.90;49.60;;;;;;4907767;28;91035;-75
2021/12/09 13:49:19;;;;;;;71.00;50.88;;;19.90;50.20;;;;;;4906455;28;94722;-75