Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:04;;;;;;;11.37;7.63;;;;;;;14.17;64.90;99914.09;348850;28;856;-76
2022/10/09 00:00:14;;;;;;;9.93;7.05;;;;;;;14.17;64.77;99909.66;347210;28;1530;-76
2022/10/09 00:00:25;;;;;;;10.05;7.15;;;;;;;14.18;65.17;99915.78;347436;28;866;-76
2022/10/09 00:00:35;;;;;;;11.53;8.73;;;;;;;14.17;64.92;99911.44;348662;28;1275;-76
2022/10/09 00:00:46;;;;;;;12.63;9.67;;;;;;;14.15;65.22;99908.91;349279;28;2039;-78
2022/10/09 00:01:01;;;;;;;12.00;9.10;;;;;;;14.17;65.16;99911.44;351529;28;1381;-76
2022/10/09 00:01:22;;;;;;;10.25;7.18;;;;;;;14.23;64.88;99909.34;348830;28;1326;-76
2022/10/09 00:01:33;;;;;;;11.13;7.38;;;;;;;14.29;65.23;99914.31;347308;28;1024;-77
2022/10/09 00:01:44;;;;;;;10.63;7.50;;;;;;;14.31;64.78;99911.56;350127;28;1266;-75
2022/10/09 00:01:54;;;;;;;11.57;8.17;;;;;;;14.31;65.01;99907.16;348808;28;982;-76
2022/10/09 00:02:04;;;;;;;12.27;8.60;;;;;;;14.31;64.90;99916.84;346087;28;851;-75
2022/10/09 00:02:15;;;;;;;12.90;9.00;;;;;;;14.30;64.47;99910.72;347367;28;1269;-75
2022/10/09 00:02:25;;;;;;;12.45;8.45;;;;;;;14.26;64.92;99909.19;348139;28;1324;-75
2022/10/09 00:02:36;;;;;;;13.60;9.37;;;;;;;14.28;64.52;99912.63;348703;28;1233;-75
2022/10/09 00:02:46;;;;;;;14.90;9.35;;;;;;;14.26;64.93;99914.47;348654;28;861;-75
2022/10/09 00:02:56;;;;;;;15.00;10.17;;;;;;;14.28;64.65;99912.63;350081;28;1414;-76
2022/10/09 00:03:07;;;;;;;13.43;9.35;;;;;;;14.26;64.56;99908.34;345837;28;1195;-76
2022/10/09 00:03:17;;;;;;;12.90;9.67;;;;;;;14.25;64.76;99912.75;347441;28;1444;-75
2022/10/09 00:03:28;;;;;;;12.47;9.00;;;;;;;14.26;64.61;99909.19;348817;28;1305;-76
2022/10/09 00:03:39;;;;;;;15.70;10.55;;;;;;;14.24;64.64;99911.06;347303;28;1445;-77
2022/10/09 00:03:50;;;;;;;13.90;9.23;;;;;;;14.22;65.16;99907.66;347708;28;2152;-74
2022/10/09 00:04:01;;;;;;;11.88;8.05;;;;;;;14.22;64.71;99907.66;345361;28;2230;-74
2022/10/09 00:04:11;;;;;;;11.37;7.67;;;;;;;14.20;65.01;99909.50;346103;28;1090;-76
2022/10/09 00:04:21;;;;;;;10.95;7.68;;;;;;;14.19;65.07;99906.97;343319;28;1294;-76
2022/10/09 00:04:32;;;;;;;12.73;8.60;;;;;;;14.20;64.76;99908.66;345938;28;1309;-75
2022/10/09 00:04:42;;;;;;;13.20;8.75;;;;;;;14.18;65.01;99911.38;347462;28;1093;-80
2022/10/09 00:04:53;;;;;;;13.47;9.27;;;;;;;14.16;65.07;99907.97;345578;28;916;-76
2022/10/09 00:05:04;;;;;;;11.63;8.70;;;;;;;14.16;65.13;99912.38;346571;28;1189;-75
2022/10/09 00:05:14;;;;;;;11.67;8.87;;;;;;;14.17;64.86;99912.31;346070;28;910;-75
2022/10/09 00:05:25;;;;;;;12.30;8.50;;;;;;;14.18;64.83;99910.53;345625;28;1305;-75
2022/10/09 00:05:36;;;;;;;12.00;8.23;;;;;;;14.16;65.02;99907.97;346664;28;1096;-75
2022/10/09 00:05:46;;;;;;;12.48;8.80;;;;;;;14.16;65.21;99909.75;347059;28;1266;-76
2022/10/09 00:05:57;;;;;;;13.43;9.65;;;;;;;14.15;65.17;99911.53;345810;28;1467;-77
2022/10/09 00:06:09;;;;;;;14.87;10.00;;;;;;;14.13;65.11;99908.13;342908;28;1358;-75
2022/10/09 00:06:21;;;;;;;14.02;9.50;;;;;;;14.10;65.24;99905.63;346044;28;996;-76
2022/10/09 00:06:33;;;;;;;12.80;9.07;;;;;;;14.13;65.35;99913.38;342102;28;1422;-75
2022/10/09 00:06:43;;;;;;;12.25;8.48;;;;;;;14.09;65.21;99909.19;341975;28;1288;-76
2022/10/09 00:06:54;;;;;;;10.70;7.35;;;;;;;14.07;65.22;99908.44;343219;28;928;-76
2022/10/09 00:07:04;;;;;;;9.10;6.70;;;;;;;14.06;65.38;99904.09;342755;28;1286;-76
2022/10/09 00:07:14;;;;;;;10.05;7.03;;;;;;;14.06;65.15;99912.00;339501;29;897;-75
2022/10/09 00:07:25;;;;;;;11.10;7.80;;;;;;;14.07;65.46;99903.16;337751;29;1412;-75
2022/10/09 00:07:35;;;;;;;11.23;7.97;;;;;;;14.10;65.18;99903.00;338208;29;1466;-76
2022/10/09 00:07:46;;;;;;;9.70;7.03;;;;;;;14.09;65.31;99906.56;336845;29;1381;-76
2022/10/09 00:07:56;;;;;;;16.27;8.48;;;;;;;14.09;64.98;99906.56;336730;29;1564;-76
2022/10/09 00:08:06;;;;;;;17.93;9.33;;;;;;;14.11;65.40;99903.84;337248;29;1895;-77
2022/10/09 00:08:17;;;;;;;17.98;9.57;;;;;;;14.10;65.62;99905.63;334096;29;1240;-75
2022/10/09 00:08:27;;;;;;;15.17;8.43;;;;;;;14.11;65.10;99911.75;332871;29;1298;-75
2022/10/09 00:08:38;;;;;;;14.87;8.30;;;;;;;14.08;65.33;99909.28;334968;29;856;-76
2022/10/09 00:08:48;;;;;;;15.27;8.77;;;;;;;14.06;65.42;99906.72;334969;29;1188;-77
2022/10/09 00:09:00;;;;;;;11.48;7.97;;;;;;;14.10;65.54;99912.69;333041;29;883;-76
2022/10/09 00:09:11;;;;;;;13.82;9.38;;;;;;;14.10;65.23;99905.63;330435;29;938;-76
2022/10/09 00:09:22;;;;;;;14.88;9.98;;;;;;;14.10;65.08;99908.28;329690;29;1763;-76
2022/10/09 00:09:33;;;;;;;13.82;8.95;;;;;;;14.12;65.45;99911.69;330156;29;1710;-76
2022/10/09 00:09:43;;;;;;;12.63;8.37;;;;;;;14.13;64.83;99907.25;330470;29;1260;-76
2022/10/09 00:09:53;;;;;;;11.85;7.85;;;;;;;14.12;65.37;99903.78;334174;29;1879;-76
2022/10/09 00:10:04;;;;;;;11.27;7.67;;;;;;;14.12;64.99;99905.56;333021;29;1986;-76
2022/10/09 00:10:15;;;;;;;10.98;7.93;;;;;;;14.11;65.20;99904.72;333372;29;840;-76
2022/10/09 00:10:25;;;;;;;11.68;8.48;;;;;;;14.09;65.41;99906.56;330686;29;1661;-76
2022/10/09 00:10:42;;;;;;;11.70;8.87;;;;;;;14.10;65.28;99907.41;329688;29;1406;-76
2022/10/09 00:10:53;;;;;;;10.70;7.72;;;;;;;14.11;65.06;99909.13;332223;29;1231;-76
2022/10/09 00:11:07;;;;;;;10.60;7.57;;;;;;;14.11;65.19;99907.34;335359;29;1793;-76
2022/10/09 00:11:23;;;;;;;11.05;8.25;;;;;;;14.11;65.13;99902.09;330598;29;1927;-76
2022/10/09 00:11:34;;;;;;;11.27;7.82;;;;;;;14.10;65.09;99902.16;326176;30;2357;-76
2022/10/09 00:11:44;;;;;;;12.30;7.90;;;;;;;14.13;65.25;99905.50;326668;30;1562;-76
2022/10/09 00:11:55;;;;;;;12.45;8.88;;;;;;;14.14;64.89;99903.72;325878;30;2912;-76
2022/10/09 00:12:05;;;;;;;12.97;9.37;;;;;;;14.12;64.99;99902.94;326445;29;2381;-76
2022/10/09 00:12:15;;;;;;;12.25;9.23;;;;;;;14.11;65.05;99903.84;329311;30;841;-75
2022/10/09 00:12:26;;;;;;;14.03;9.40;;;;;;;14.10;65.01;99899.53;320876;30;1037;-77
2022/10/09 00:12:36;;;;;;;13.25;9.18;;;;;;;14.11;64.96;99904.72;318853;30;1731;-76
2022/10/09 00:12:47;;;;;;;12.53;8.63;;;;;;;14.10;65.24;99907.41;321625;30;1308;-76
2022/10/09 00:12:57;;;;;;;11.05;7.43;;;;;;;14.08;65.05;99899.59;320704;30;3634;-76
2022/10/09 00:13:08;;;;;;;11.43;7.67;;;;;;;14.09;65.12;99903.94;314319;31;3137;-75
2022/10/09 00:13:19;;;;;;;11.60;8.00;;;;;;;14.09;65.02;99905.72;312183;31;2690;-76
2022/10/09 00:13:29;;;;;;;10.65;8.05;;;;;;;14.08;65.01;99902.22;309529;31;1080;-75
2022/10/09 00:13:40;;;;;;;10.45;7.63;;;;;;;14.10;65.24;99902.16;316127;30;3165;-75
2022/10/09 00:13:51;;;;;;;12.17;8.30;;;;;;;14.07;65.00;99903.16;317080;30;3021;-75
2022/10/09 00:14:01;;;;;;;12.30;8.50;;;;;;;14.05;65.30;99904.16;315488;30;3497;-75
2022/10/09 00:14:12;;;;;;;12.68;8.98;;;;;;;14.06;65.47;99895.34;314965;31;1314;-75
2022/10/09 00:14:23;;;;;;;12.30;8.82;;;;;;;14.05;65.31;99905.03;313532;31;2703;-77
2022/10/09 00:14:33;;;;;;;13.20;9.00;;;;;;;14.05;64.82;99902.38;313768;31;2640;-76
2022/10/09 00:14:43;;;;;;;12.10;8.33;;;;;;;14.04;65.58;99900.69;317316;31;1005;-76
2022/10/09 00:14:54;;;;;;;11.80;8.20;;;;;;;14.03;64.95;99901.59;317354;31;2440;-76
2022/10/09 00:15:04;;;;;;;11.80;8.53;;;;;;;14.03;65.63;99898.13;320453;30;2099;-76
2022/10/09 00:15:15;;;;;;;12.85;8.88;;;;;;;14.03;65.52;99906.03;319618;30;1261;-76
2022/10/09 00:15:25;;;;;;;13.13;9.05;;;;;;;14.00;65.32;99901.75;311380;31;3458;-76
2022/10/09 00:15:38;;;;;;;13.57;9.07;;;;;;;13.99;65.45;99902.69;312798;31;4231;-76
2022/10/09 00:15:48;;;;;;;10.25;7.80;;;;;;;14.00;65.43;99899.13;311596;31;4328;-75
2022/10/09 00:16:01;;;;;;;11.20;8.27;;;;;;;14.02;65.43;99899.06;312752;31;1392;-75
2022/10/09 00:16:13;;;;;;;11.92;8.58;;;;;;;14.02;65.30;99899.06;309466;31;915;-75
2022/10/09 00:16:23;;;;;;;10.73;7.57;;;;;;;13.99;65.45;99900.91;308504;31;4642;-76
2022/10/09 00:16:34;;;;;;;12.27;7.90;;;;;;;13.98;65.41;99898.34;307937;31;3535;-76
2022/10/09 00:16:44;;;;;;;13.88;8.45;;;;;;;13.98;65.63;99901.00;308373;32;1411;-76
2022/10/09 00:16:55;;;;;;;14.70;9.02;;;;;;;13.97;65.62;99899.28;308475;31;3636;-75
2022/10/09 00:17:05;;;;;;;11.97;8.50;;;;;;;13.97;65.63;99905.41;304555;32;3145;-75
2022/10/09 00:17:15;;;;;;;11.53;8.50;;;;;;;13.95;65.88;99902.00;304268;32;785;-75
2022/10/09 00:17:26;;;;;;;11.07;8.30;;;;;;;13.93;66.11;99901.22;296909;33;942;-76
2022/10/09 00:17:38;;;;;;;12.43;8.97;;;;;;;13.92;65.89;99899.50;297645;32;4851;-76
2022/10/09 00:17:48;;;;;;;12.77;9.32;;;;;;;13.92;65.80;99898.66;296544;33;6923;-76
2022/10/09 00:17:59;;;;;;;13.37;9.80;;;;;;;13.91;66.25;99896.97;295937;33;1172;-76
2022/10/09 00:18:10;;;;;;;13.60;9.70;;;;;;;13.91;66.12;99903.06;292317;33;6672;-75
2022/10/09 00:18:20;;;;;;;12.52;9.18;;;;;;;13.91;66.14;99904.84;290381;33;7243;-75
2022/10/09 00:18:31;;;;;;;13.03;9.57;;;;;;;13.91;65.91;99904.84;288303;34;6869;-75
2022/10/09 00:18:41;;;;;;;12.38;9.65;;;;;;;13.90;66.13;99906.63;283519;34;1423;-75
2022/10/09 00:18:52;;;;;;;11.53;8.80;;;;;;;13.90;65.90;99895.25;283952;34;5478;-76
2022/10/09 00:19:02;;;;;;;11.60;9.07;;;;;;;13.91;65.88;99902.22;284683;34;5699;-76
2022/10/09 00:19:13;;;;;;;11.77;8.57;;;;;;;13.92;66.32;99906.56;288243;34;857;-75
2022/10/09 00:19:23;;;;;;;13.15;8.95;;;;;;;13.92;65.91;99901.28;284477;34;4149;-75
2022/10/09 00:19:33;;;;;;;11.90;8.23;;;;;;;13.89;66.02;99894.41;283068;34;6216;-75
2022/10/09 00:19:44;;;;;;;10.85;7.70;;;;;;;13.92;65.74;99893.41;279953;35;1323;-76
2022/10/09 00:19:54;;;;;;;9.97;7.13;;;;;;;13.93;65.96;99897.72;279781;35;7641;-76
2022/10/09 00:20:05;;;;;;;12.13;8.23;;;;;;;13.90;65.86;99900.50;278341;35;9091;-76
2022/10/09 00:20:16;;;;;;;12.52;8.95;;;;;;;13.88;66.22;99899.75;279043;35;942;-76
2022/10/09 00:20:26;;;;;;;12.52;9.15;;;;;;;13.89;66.01;99901.44;273726;36;1158;-75
2022/10/09 00:20:41;;;;;;;11.50;9.00;;;;;;;13.89;66.18;99898.81;268510;36;11205;-75
2022/10/09 00:22:39;;;;;;;12.39;7.55;;;;;;;13.92;66.14;99901.28;2499908;27;20276;-76
2022/10/09 00:22:49;;;;;;;9.63;6.47;;;;;;;13.88;66.00;99902.38;352629;28;1934;-75
2022/10/09 00:22:59;;;;;;;11.25;7.55;;;;;;;13.89;66.10;99904.06;350235;28;1497;-77
2022/10/09 00:23:13;;;;;;;11.07;8.07;;;;;;;13.90;66.36;99903.16;347341;28;1219;-76
2022/10/09 00:23:23;;;;;;;10.82;7.90;;;;;;;13.90;66.35;99901.38;347453;28;1435;-77
2022/10/09 00:23:34;;;;;;;10.93;7.45;;;;;;;13.93;66.15;99903.84;347533;28;1394;-76
2022/10/09 00:23:44;;;;;;;10.83;7.07;;;;;;;13.93;66.14;99903.84;346069;28;1343;-76
2022/10/09 00:23:56;;;;;;;11.65;7.45;;;;;;;13.92;66.02;99906.56;344610;28;866;-76
2022/10/09 00:24:06;;;;;;;11.57;7.47;;;;;;;13.89;66.08;99904.06;344654;28;1293;-76
2022/10/09 00:24:17;;;;;;;11.05;7.82;;;;;;;13.88;66.04;99902.38;345971;28;1279;-76
2022/10/09 00:24:27;;;;;;;12.03;8.30;;;;;;;13.85;66.21;99903.41;346133;28;1677;-76
2022/10/09 00:24:38;;;;;;;19.17;13.50;;;;;;;13.86;66.26;99904.25;346600;28;1323;-76
2022/10/09 00:24:48;;;;;;;19.00;13.83;;;;;;;13.84;66.17;99896.44;346259;28;901;-76
2022/10/09 00:24:58;;;;;;;17.40;13.05;;;;;;;13.84;66.37;99900.84;348738;28;1226;-76
2022/10/09 00:25:09;;;;;;;9.70;7.57;;;;;;;13.83;66.38;99894.72;350168;28;1275;-76
2022/10/09 00:25:19;;;;;;;10.38;7.63;;;;;;;13.82;66.11;99902.69;347202;28;1261;-77
2022/10/09 00:25:30;;;;;;;11.50;7.93;;;;;;;13.83;66.37;99900.00;348852;28;822;-77
2022/10/09 00:25:52;;;;;;;11.70;8.02;;;;;;;13.83;66.38;99901.78;347348;28;1418;-76
2022/10/09 00:26:02;;;;;;;10.63;7.20;;;;;;;13.81;66.53;99901.00;347501;28;933;-76
2022/10/09 00:26:13;;;;;;;10.87;7.07;;;;;;;13.82;66.43;99900.06;347745;28;939;-76
2022/10/09 00:26:23;;;;;;;11.88;7.93;;;;;;;13.82;66.60;99903.56;347471;28;1240;-76
2022/10/09 00:26:34;;;;;;;11.63;8.50;;;;;;;13.82;66.63;99900.06;350863;28;1468;-76
2022/10/09 00:26:46;;;;;;;11.57;8.37;;;;;;;13.83;66.47;99896.50;347193;28;1330;-76
2022/10/09 00:26:57;;;;;;;11.50;7.68;;;;;;;13.84;66.49;99900.84;348740;28;1367;-76
2022/10/09 00:27:07;;;;;;;12.23;7.82;;;;;;;13.84;66.41;99898.22;345993;28;1247;-76
2022/10/09 00:27:18;;;;;;;13.13;8.18;;;;;;;13.83;66.88;99894.72;346614;28;1311;-76
2022/10/09 00:27:28;;;;;;;12.23;7.90;;;;;;;13.86;66.73;99899.00;345847;28;1443;-76
2022/10/09 00:27:38;;;;;;;10.85;7.35;;;;;;;13.87;66.56;99895.41;345970;28;1427;-76
2022/10/09 00:27:49;;;;;;;10.87;7.73;;;;;;;13.86;66.80;99899.81;344624;28;1412;-76
2022/10/09 00:27:59;;;;;;;11.45;8.32;;;;;;;13.87;66.80;99895.41;343789;28;1959;-76
2022/10/09 00:28:10;;;;;;;11.80;8.53;;;;;;;13.88;66.80;99900.59;341983;28;866;-76
2022/10/09 00:28:21;;;;;;;10.90;7.87;;;;;;;13.90;66.50;99900.50;346213;28;1205;-77
2022/10/09 00:28:31;;;;;;;10.73;7.55;;;;;;;13.91;66.63;99896.97;340139;28;1285;-77
2022/10/09 00:28:42;;;;;;;11.27;7.47;;;;;;;13.90;66.55;99897.88;340769;29;1205;-77
2022/10/09 00:28:52;;;;;;;11.38;7.70;;;;;;;13.90;66.40;99903.16;343555;28;1272;-77
2022/10/09 00:29:04;;;;;;;11.53;7.80;;;;;;;13.90;66.67;99895.25;340473;28;1302;-77
2022/10/09 00:29:14;;;;;;;20.67;11.10;;;;;;;13.90;66.70;99898.72;339160;29;1306;-76
2022/10/09 00:29:25;;;;;;;20.88;11.23;;;;;;;13.90;66.52;99900.50;339397;29;1130;-76
2022/10/09 00:29:35;;;;;;;15.07;9.13;;;;;;;13.90;66.91;99896.09;340209;29;1282;-76
2022/10/09 00:29:46;;;;;;;12.25;8.07;;;;;;;13.92;66.62;99901.28;339619;29;2102;-76
2022/10/09 00:29:56;;;;;;;12.03;8.27;;;;;;;13.94;66.54;99899.44;341986;28;1188;-76
2022/10/09 00:30:07;;;;;;;12.18;8.60;;;;;;;13.93;66.50;99901.22;338219;29;1216;-76
2022/10/09 00:30:17;;;;;;;12.07;8.57;;;;;;;13.96;66.36;99893.16;341274;28;1123;-76
2022/10/09 00:30:30;;;;;;;12.80;8.87;;;;;;;13.96;66.80;99895.81;341861;28;1383;-76
2022/10/09 00:30:41;;;;;;;12.05;8.10;;;;;;;13.95;66.30;99891.47;339358;29;1380;-75
2022/10/09 00:30:51;;;;;;;11.73;8.10;;;;;;;13.96;66.62;99895.81;340467;28;1126;-75
2022/10/09 00:31:08;;;;;;;12.17;8.87;;;;;;;13.97;66.57;99891.38;339121;28;1432;-76
2022/10/09 00:31:18;;;;;;;12.10;8.18;;;;;;;13.95;66.62;99894.09;336713;28;3578;-76
2022/10/09 00:31:29;;;;;;;11.87;7.87;;;;;;;13.95;67.01;99895.88;338259;29;1915;-75
2022/10/09 00:31:39;;;;;;;12.25;8.20;;;;;;;13.92;66.88;99889.00;342125;28;1218;-75
2022/10/09 00:31:49;;;;;;;12.73;9.23;;;;;;;13.94;66.79;99891.53;343279;28;936;-75
2022/10/09 00:32:00;;;;;;;13.07;9.30;;;;;;;13.94;66.41;99896.81;338101;29;890;-77
2022/10/09 00:32:11;;;;;;;13.10;9.37;;;;;;;13.96;66.87;99894.94;338091;29;1217;-77
2022/10/09 00:32:22;;;;;;;12.02;7.90;;;;;;;13.98;66.79;99893.09;343140;28;1525;-76
2022/10/09 00:32:32;;;;;;;13.13;8.20;;;;;;;13.95;66.79;99894.09;338199;29;1637;-76
2022/10/09 00:32:42;;;;;;;14.38;8.82;;;;;;;13.96;66.49;99890.53;332224;29;1186;-76
2022/10/09 00:32:53;;;;;;;15.20;9.33;;;;;;;14.00;66.65;99891.22;325682;30;1334;-76
2022/10/09 00:33:03;;;;;;;12.50;7.97;;;;;;;14.02;66.53;99889.38;326533;30;1798;-76
2022/10/09 00:33:14;;;;;;;11.67;7.97;;;;;;;14.02;66.65;99894.66;327934;29;2741;-76
2022/10/09 00:33:24;;;;;;;11.57;7.93;;;;;;;14.03;66.52;99891.09;328229;30;871;-76
2022/10/09 00:33:35;;;;;;;10.67;8.07;;;;;;;14.04;66.68;99892.78;330365;29;1579;-76
2022/10/09 00:33:45;;;;;;;11.70;8.50;;;;;;;14.03;66.62;99888.44;328895;30;1523;-76
2022/10/09 00:33:56;;;;;;;12.13;8.67;;;;;;;14.03;66.72;99890.22;330207;30;858;-76
2022/10/09 00:34:06;;;;;;;12.43;9.07;;;;;;;13.99;67.04;99889.53;329940;30;964;-76
2022/10/09 00:34:16;;;;;;;13.10;9.40;;;;;;;13.99;66.78;99893.03;331232;29;1242;-76
2022/10/09 00:34:27;;;;;;;13.07;9.48;;;;;;;13.99;66.99;99892.16;330070;30;946;-76
2022/10/09 00:34:37;;;;;;;12.70;8.67;;;;;;;13.98;66.61;99885.19;330803;29;2034;-75
2022/10/09 00:34:48;;;;;;;12.70;8.87;;;;;;;13.97;67.10;99891.38;326824;30;2070;-74
2022/10/09 00:34:58;;;;;;;15.77;10.30;;;;;;;13.95;67.06;99885.34;323241;29;2089;-74
2022/10/09 00:35:08;;;;;;;20.23;12.83;;;;;;;13.95;67.12;99898.50;324994;30;1383;-76
2022/10/09 00:35:19;;;;;;;19.88;12.38;;;;;;;13.97;67.06;99888.75;325355;30;2236;-75
2022/10/09 00:35:30;;;;;;;15.02;10.30;;;;;;;13.96;67.13;99892.31;324627;30;2547;-75
2022/10/09 00:35:40;;;;;;;12.87;8.67;;;;;;;13.93;67.35;99892.47;324889;30;1011;-74
2022/10/09 00:35:51;;;;;;;11.85;8.38;;;;;;;13.93;67.28;99887.22;326304;30;2180;-74
2022/10/09 00:36:06;;;;;;;12.10;8.52;;;;;;;13.95;67.16;99887.97;324446;30;1508;-74
2022/10/09 00:36:19;;;;;;;12.45;8.68;;;;;;;13.97;67.37;99886.13;325730;30;1546;-76
2022/10/09 00:36:30;;;;;;;12.30;8.48;;;;;;;13.96;67.36;99890.53;323565;30;2046;-75
2022/10/09 00:36:40;;;;;;;11.73;8.10;;;;;;;13.95;67.53;99887.97;323908;30;1047;-75
2022/10/09 00:36:51;;;;;;;12.30;8.53;;;;;;;13.95;67.88;99885.34;325826;30;2381;-74
2022/10/09 00:37:01;;;;;;;12.65;8.88;;;;;;;13.97;67.48;99891.38;324427;30;2743;-75
2022/10/09 00:37:11;;;;;;;13.40;9.27;;;;;;;13.94;67.63;99886.28;323386;30;1221;-75
2022/10/09 00:37:22;;;;;;;12.48;9.27;;;;;;;13.93;67.79;99885.44;319325;30;2644;-74
2022/10/09 00:37:32;;;;;;;10.90;8.67;;;;;;;13.94;67.71;99881.00;316053;30;3124;-75
2022/10/09 00:37:43;;;;;;;11.02;8.30;;;;;;;13.94;67.92;99886.28;316416;31;1306;-75
2022/10/09 00:37:53;;;;;;;11.43;8.33;;;;;;;13.95;67.81;99882.72;315349;31;927;-76
2022/10/09 00:38:04;;;;;;;12.32;8.38;;;;;;;13.94;68.00;99886.28;310403;31;3150;-76
2022/10/09 00:38:14;;;;;;;13.43;10.03;;;;;;;13.94;67.90;99883.66;309359;31;2271;-76
2022/10/09 00:38:24;;;;;;;13.23;10.15;;;;;;;13.94;67.91;99884.50;310644;31;915;-76
2022/10/09 00:38:35;;;;;;;15.13;10.90;;;;;;;13.93;68.00;99885.44;311547;31;2398;-76
2022/10/09 00:38:45;;;;;;;16.52;10.65;;;;;;;13.93;67.78;99892.47;309328;31;3247;-76
2022/10/09 00:38:56;;;;;;;17.03;10.73;;;;;;;13.93;67.99;99884.56;311720;31;876;-76
2022/10/09 00:39:06;;;;;;;12.80;9.20;;;;;;;13.92;68.14;99888.13;308329;31;3849;-76
2022/10/09 00:39:17;;;;;;;13.77;9.70;;;;;;;13.93;68.21;99884.56;307330;31;4069;-75
2022/10/09 00:39:27;;;;;;;14.18;9.82;;;;;;;13.93;67.81;99890.69;305415;32;934;-75
2022/10/09 00:39:38;;;;;;;14.45;9.77;;;;;;;13.94;68.00;99887.13;300621;32;3939;-75
2022/10/09 00:39:48;;;;;;;11.27;7.87;;;;;;;13.94;68.24;99886.28;299052;32;4235;-77
2022/10/09 00:39:59;;;;;;;10.23;7.20;;;;;;;13.93;67.81;99887.22;299212;32;4366;-77
2022/10/09 00:40:11;;;;;;;9.93;7.10;;;;;;;13.92;67.98;99894.25;295995;33;921;-77
2022/10/09 00:40:23;;;;;;;11.40;8.18;;;;;;;13.90;68.27;99890.00;292618;33;4655;-75
2022/10/09 00:40:34;;;;;;;11.90;8.63;;;;;;;13.89;67.88;99885.66;290040;33;3222;-76
2022/10/09 00:40:44;;;;;;;11.23;8.25;;;;;;;13.89;68.06;99888.28;289671;33;3822;-76
2022/10/09 00:40:54;;;;;;;11.23;8.05;;;;;;;13.89;68.07;99883.88;287973;34;1833;-76
2022/10/09 00:41:05;;;;;;;11.77;8.40;;;;;;;13.87;67.84;99884.88;286434;34;4721;-76
2022/10/09 00:41:20;;;;;;;12.38;8.70;;;;;;;13.86;68.09;99885.84;284018;34;6298;-75
2022/10/09 00:41:32;;;;;;;11.32;7.97;;;;;;;13.83;68.18;99889.47;281545;34;5815;-75
2022/10/09 00:41:43;;;;;;;10.68;7.85;;;;;;;13.82;67.93;99886.91;283308;34;3528;-75
2022/10/09 00:41:53;;;;;;;13.10;9.38;;;;;;;13.81;68.03;99887.84;276748;35;1463;-75
2022/10/09 00:42:04;;;;;;;13.40;9.20;;;;;;;13.81;68.13;99890.47;278073;35;7899;-75
2022/10/09 00:42:14;;;;;;;17.17;10.05;;;;;;;13.80;68.08;99894.03;277007;35;6013;-75
2022/10/09 00:42:25;;;;;;;17.80;10.17;;;;;;;13.78;67.96;99882.72;274671;35;1396;-77
2022/10/09 00:42:35;;;;;;;19.25;11.25;;;;;;;13.78;68.11;99890.63;273369;35;6657;-75
2022/10/09 00:42:47;;;;;;;15.02;10.27;;;;;;;13.79;67.70;99892.34;274632;35;5102;-76
2022/10/09 00:45:06;;;;;;;13.11;7.96;;;;;;;13.73;67.73;99892.63;2502857;27;20613;-76
2022/10/09 00:45:18;;;;;;;11.10;7.40;;;;;;;13.74;67.63;99896.97;352828;28;978;-77
2022/10/09 00:45:29;;;;;;;11.88;7.68;;;;;;;13.74;67.63;99892.56;350258;28;959;-76
2022/10/09 00:45:43;;;;;;;42.13;9.03;;;;;;;13.74;67.79;99891.69;350189;28;884;-76
2022/10/09 00:45:54;;;;;;;40.72;8.35;;;;;;;13.74;67.76;99899.59;353037;28;883;-76
2022/10/09 00:46:04;;;;;;;10.95;7.18;;;;;;;13.72;67.90;99897.03;350671;28;1435;-76
2022/10/09 00:46:26;;;;;;;11.80;7.93;;;;;;;13.71;68.04;99897.13;347483;28;954;-76
2022/10/09 00:46:46;;;;;;;12.07;8.73;;;;;;;13.69;68.10;99896.34;346022;28;1276;-76
2022/10/09 00:46:57;;;;;;;10.27;7.22;;;;;;;13.67;68.25;99887.66;346912;28;1190;-75
2022/10/09 00:47:11;;;;;;;10.17;7.17;;;;;;;13.67;67.92;99888.53;343596;28;944;-75
2022/10/09 00:47:31;;;;;;;10.52;7.45;;;;;;;13.67;68.35;99892.94;342293;28;1462;-75
2022/10/09 00:47:43;;;;;;;10.90;7.63;;;;;;;13.67;68.33;99895.56;338050;29;1889;-75
2022/10/09 00:47:56;;;;;;;10.80;7.93;;;;;;;13.64;68.34;99894.78;341964;28;1408;-75
2022/10/09 00:48:06;;;;;;;11.57;8.52;;;;;;;13.66;68.15;99892.06;343395;28;1221;-75
2022/10/09 00:48:17;;;;;;;11.90;8.25;;;;;;;13.69;68.20;99891.06;341957;28;1371;-75
2022/10/09 00:48:27;;;;;;;12.23;8.45;;;;;;;13.69;68.16;99886.66;340571;29;1287;-76
2022/10/09 00:48:37;;;;;;;12.00;8.00;;;;;;;13.71;68.22;99899.75;343291;28;1141;-76
2022/10/09 00:48:52;;;;;;;11.23;8.07;;;;;;;13.71;68.10;99891.84;341824;28;1291;-76
2022/10/09 00:49:03;;;;;;;11.10;7.40;;;;;;;13.73;68.06;99896.13;342893;28;1053;-76
2022/10/09 00:49:28;;;;;;;11.77;7.57;;;;;;;13.75;68.06;99891.63;343926;28;913;-75
2022/10/09 00:49:39;;;;;;;9.90;6.93;;;;;;;13.74;68.14;99889.06;342132;28;4514;-76
2022/10/09 00:49:51;;;;;;;11.37;8.60;;;;;;;13.74;68.10;99897.81;345082;28;1492;-76
2022/10/09 00:50:12;;;;;;;12.77;9.02;;;;;;;13.72;68.43;99890.94;344659;28;1435;-76
2022/10/09 00:50:42;;;;;;;12.75;8.55;;;;;;;13.68;68.39;99895.47;343313;28;897;-76
2022/10/09 00:50:54;;;;;;;10.35;6.80;;;;;;;13.67;68.35;99892.94;340650;29;1464;-76
2022/10/09 00:51:04;;;;;;;10.57;7.18;;;;;;;13.64;68.50;99891.28;338079;29;1167;-76
2022/10/09 00:51:15;;;;;;;10.60;7.20;;;;;;;13.63;68.44;99892.22;336561;29;1308;-76
2022/10/09 00:51:25;;;;;;;10.15;7.03;;;;;;;13.62;68.41;99894.00;340882;28;1214;-76
2022/10/09 00:51:36;;;;;;;10.70;7.80;;;;;;;13.60;68.24;99893.22;339213;29;1444;-76
2022/10/09 00:51:46;;;;;;;11.45;8.07;;;;;;;13.61;68.62;99894.94;341520;28;1337;-76
2022/10/09 00:51:58;;;;;;;12.13;8.33;;;;;;;13.62;68.18;99896.63;341900;28;1245;-76
2022/10/09 00:52:09;;;;;;;11.45;7.43;;;;;;;13.63;68.35;99889.59;340662;28;1379;-76
2022/10/09 00:52:20;;;;;;;10.40;6.80;;;;;;;13.62;68.18;99894.00;340725;29;782;-76
2022/10/09 00:52:30;;;;;;;9.65;6.82;;;;;;;13.62;68.54;99894.00;342585;28;1382;-76
2022/10/09 00:52:42;;;;;;;11.88;7.95;;;;;;;13.62;68.67;99894.00;342439;28;865;-76
2022/10/09 00:52:54;;;;;;;13.05;8.15;;;;;;;13.62;68.58;99896.63;343291;28;1629;-76
2022/10/09 00:53:05;;;;;;;11.98;7.75;;;;;;;13.64;68.56;99896.56;338058;29;1545;-76
2022/10/09 00:53:16;;;;;;;10.47;7.13;;;;;;;13.64;68.43;99900.03;336929;29;1748;-76
2022/10/09 00:53:27;;;;;;;11.75;7.97;;;;;;;13.65;68.56;99896.47;333406;29;1308;-76
2022/10/09 00:53:38;;;;;;;10.70;7.47;;;;;;;13.64;68.28;99900.03;332963;29;1364;-76
2022/10/09 00:53:48;;;;;;;10.88;7.25;;;;;;;13.63;68.68;99897.47;332647;29;1690;-76
2022/10/09 00:54:04;;;;;;;11.88;7.40;;;;;;;13.63;68.68;99895.72;333950;29;1380;-76
2022/10/09 00:54:16;;;;;;;13.52;7.90;;;;;;;13.62;68.51;99891.38;332185;29;1248;-76
2022/10/09 00:54:28;;;;;;;11.82;7.45;;;;;;;13.63;68.50;99892.22;333133;29;1375;-76
2022/10/09 00:54:39;;;;;;;10.55;7.28;;;;;;;13.64;68.48;99899.19;334101;29;1363;-76
2022/10/09 00:54:49;;;;;;;11.83;7.60;;;;;;;13.64;68.59;99894.78;331635;29;1225;-76
2022/10/09 00:55:00;;;;;;;11.95;8.13;;;;;;;13.64;68.65;99892.16;333492;29;1466;-76
2022/10/09 00:55:11;;;;;;;12.53;8.43;;;;;;;13.63;68.30;99898.34;333711;29;1839;-76
2022/10/09 00:55:21;;;;;;;11.68;8.30;;;;;;;13.63;68.25;99900.13;332962;29;908;-76
2022/10/09 00:55:32;;;;;;;11.48;8.35;;;;;;;13.63;68.62;99895.72;335072;29;1976;-76
2022/10/09 00:55:42;;;;;;;11.43;8.30;;;;;;;13.63;68.35;99895.72;335474;29;1987;-75
2022/10/09 00:55:52;;;;;;;11.73;8.15;;;;;;;13.62;68.17;99895.78;338046;29;1049;-75
2022/10/09 00:56:03;;;;;;;11.63;7.77;;;;;;;13.62;68.04;99896.63;332809;29;2133;-75
2022/10/09 00:56:13;;;;;;;11.35;7.45;;;;;;;13.65;68.06;99896.47;331435;29;1585;-75
2022/10/09 00:56:24;;;;;;;10.80;7.43;;;;;;;13.68;67.99;99889.38;337948;29;1463;-75
2022/10/09 00:56:34;;;;;;;13.43;9.85;;;;;;;13.70;68.15;99892.78;335485;29;930;-75
2022/10/09 00:56:44;;;;;;;13.77;10.63;;;;;;;13.71;67.99;99891.84;330902;29;1184;-74
2022/10/09 00:56:55;;;;;;;14.07;10.60;;;;;;;13.70;68.12;99887.53;336210;29;2024;-75
2022/10/09 00:57:06;;;;;;;12.30;8.97;;;;;;;13.68;68.20;99895.47;332946;29;1251;-76
2022/10/09 00:57:16;;;;;;;11.48;8.23;;;;;;;13.65;67.99;99888.59;327823;29;2037;-75