Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:17;;;;;;;;;;;4.80;97.00;;;;;;4900728;29;20076;-72
2022/03/27 00:02:50;;;;;;;26.65;11.95;;;4.70;97.50;;;;;;4914691;29;19923;-72
2022/03/27 00:05:22;;;;;;;21.98;10.50;;;4.60;97.30;;;;;;4916424;29;20044;-72
2022/03/27 00:07:54;;;;;;;20.25;12.48;;;4.60;97.00;;;;;;4914930;29;20040;-72
2022/03/27 00:10:26;;;;;;;19.65;11.40;;;4.50;97.10;;;;;;4899996;29;20504;-72
2022/03/27 00:12:57;;;;;;;19.80;11.77;;;4.50;97.60;;;;;;4914285;29;20044;-72
2022/03/27 00:15:29;;;;;;;19.15;10.45;;;4.40;98.40;;;;;;4914906;29;20048;-72
2022/03/27 00:18:01;;;;;;;24.10;11.23;;;4.30;98.70;;;;;;4914937;29;20563;-72
2022/03/27 00:20:32;;;;;;;18.67;10.55;;;4.30;98.80;;;;;;4914700;29;20143;-72
2022/03/27 00:23:04;;;;;;;19.27;12.18;;;4.30;98.80;;;;;;4914289;29;20083;-73
2022/03/27 00:25:36;;;;;;;18.30;11.35;;;4.20;99.20;;;;;;4914733;29;20052;-71
2022/03/27 00:28:08;;;;;;;19.70;10.38;;;4.20;99.30;;;;;;4914708;29;20062;-72
2022/03/27 00:30:40;;;;;;;18.42;10.25;;;4.20;99.20;;;;;;4914733;29;20044;-72
2022/03/27 00:33:12;;;;;;;21.67;11.38;;;4.20;99.70;;;;;;4899185;29;20055;-72
2022/03/27 00:35:44;;;;;;;22.95;11.00;;;4.10;99.70;;;;;;4914560;29;20072;-72
2022/03/27 00:38:11;;;;;;;22.13;11.43;;;4.10;99.90;;;;;;4915627;29;20031;-72
2022/03/27 00:40:43;;;;;;;19.40;10.13;;;4.00;99.90;;;;;;4914411;29;20187;-72
2022/03/27 00:43:15;;;;;;;22.25;12.10;;;3.90;99.90;;;;;;4898915;29;20060;-72
2022/03/27 00:45:47;;;;;;;26.77;16.38;;;3.90;99.90;;;;;;4899261;29;20067;-72
2022/03/27 00:48:21;;;;;;;22.38;11.80;;;3.80;99.90;;;;;;4914252;29;20052;-72
2022/03/27 00:50:54;;;;;;;23.13;12.23;;;3.80;99.90;;;;;;4915108;29;20050;-71
2022/03/27 00:53:26;;;;;;;24.42;12.38;;;3.70;99.90;;;;;;4899208;29;20499;-72
2022/03/27 00:55:52;;;;;;;19.48;12.43;;;3.70;99.90;;;;;;4914029;29;20052;-72
2022/03/27 00:58:24;;;;;;;22.40;12.63;;;3.70;99.90;;;;;;4915580;29;20076;-72
2022/03/27 01:01:11;;;;;;;20.10;11.88;;;3.70;99.90;;;;;;4914508;29;20042;-72
2022/03/27 01:03:43;;;;;;;23.52;12.52;;;3.70;99.90;;;;;;4912539;29;20048;-72
2022/03/27 01:06:25;;;;;;;22.63;14.75;;;3.60;99.90;;;;;;4913393;29;20054;-72
2022/03/27 01:11:43;;;;;;;24.92;14.57;;;3.50;99.90;;;;;;4912491;29;20048;-72
2022/03/27 01:14:22;;;;;;;24.35;12.80;;;3.40;99.90;;;;;;4913226;29;20051;-72
2022/03/27 01:17:09;;;;;;;23.92;11.90;;;3.40;99.90;;;;;;4912989;29;20047;-71
2022/03/27 01:19:46;;;;;;;19.45;11.63;;;3.30;99.90;;;;;;4898233;29;20044;-72
2022/03/27 01:22:19;;;;;;;16.67;10.60;;;3.30;99.90;;;;;;4912404;29;20140;-72
2022/03/27 01:24:48;;;;;;;20.83;11.45;;;3.30;99.90;;;;;;4912994;29;20052;-72
2022/03/27 01:27:20;;;;;;;18.30;10.15;;;3.30;99.90;;;;;;4912999;29;20040;-72
2022/03/27 01:29:55;;;;;;;17.42;9.65;;;3.30;99.90;;;;;;4914315;29;20056;-72
2022/03/27 01:32:26;;;;;;;17.95;10.32;;;3.30;99.90;;;;;;4912497;29;20135;-72
2022/03/27 01:34:58;;;;;;;20.48;10.30;;;3.20;99.90;;;;;;4913090;29;20048;-72
2022/03/27 01:37:25;;;;;;;20.00;10.45;;;3.20;99.90;;;;;;4912945;29;20067;-72
2022/03/27 01:39:57;;;;;;;17.58;10.02;;;3.20;99.90;;;;;;4913047;29;20499;-72
2022/03/27 01:42:23;;;;;;;19.13;10.77;;;3.20;99.90;;;;;;4912226;29;20115;-72
2022/03/27 01:44:55;;;;;;;22.95;10.60;;;3.10;99.90;;;;;;4914001;29;20044;-72
2022/03/27 01:47:27;;;;;;;20.02;9.95;;;3.10;99.90;;;;;;4913914;29;20056;-72
2022/03/27 01:50:01;;;;;;;18.50;9.40;;;3.10;99.90;;;;;;4912868;29;20063;-72
2022/03/27 01:52:33;;;;;;;;;;;3.10;99.90;;;;;;4912685;29;20070;-72
2022/03/27 01:55:10;;;;;;;17.08;8.98;;;3.10;99.90;;;;;;4912728;29;19970;-71
2022/03/27 01:57:43;;;;;;;20.00;10.82;;;3.00;99.90;;;;;;4912952;29;20419;-72
2022/03/27 02:00:15;;;;;;;16.33;8.47;;;3.00;99.90;;;;;;4912647;29;20075;-71
2022/03/27 02:02:42;;;;;;;17.40;9.07;;;2.90;99.90;;;;;;4913489;29;20111;-72
2022/03/27 02:05:14;;;;;;;20.45;9.90;;;2.90;99.90;;;;;;4912843;29;20055;-72
2022/03/27 02:07:45;;;;;;;19.33;8.65;;;2.90;99.90;;;;;;4912292;29;20052;-72
2022/03/27 02:10:18;;;;;;;18.23;10.27;;;2.90;99.90;;;;;;4897587;29;20052;-72
2022/03/27 02:12:50;;;;;;;16.40;8.82;;;2.90;99.90;;;;;;4913074;29;20046;-72
2022/03/27 02:15:23;;;;;;;15.68;9.02;;;2.80;99.90;;;;;;4915067;29;20054;-72
2022/03/27 02:17:50;;;;;;;16.05;9.25;;;2.80;99.90;;;;;;4917162;29;20492;-72
2022/03/27 02:20:22;;;;;;;17.27;8.98;;;2.80;99.90;;;;;;4916427;29;20068;-72
2022/03/27 02:22:54;;;;;;;18.67;9.00;;;2.70;99.90;;;;;;4915460;29;20072;-72
2022/03/27 02:25:20;;;;;;;15.20;8.57;;;2.70;99.90;;;;;;4916218;29;20044;-72
2022/03/27 02:27:52;;;;;;;20.73;9.10;;;2.60;99.90;;;;;;4916037;29;20051;-72
2022/03/27 02:30:24;;;;;;;18.48;9.57;;;2.60;99.90;;;;;;4916166;29;20048;-72
2022/03/27 02:32:51;;;;;;;19.05;10.23;;;2.60;99.90;;;;;;4915343;29;20107;-72
2022/03/27 02:35:23;;;;;;;16.30;8.48;;;2.60;99.90;;;;;;4916205;29;20044;-72
2022/03/27 02:37:55;;;;;;;17.40;9.63;;;2.50;99.90;;;;;;4915788;29;20040;-72
2022/03/27 02:40:27;;;;;;;21.90;9.82;;;2.50;99.90;;;;;;4917331;29;20076;-72
2022/03/27 02:43:01;;;;;;;18.08;9.45;;;2.50;99.90;;;;;;4900204;29;20455;-72
2022/03/27 02:45:33;;;;;;;17.92;10.52;;;2.40;99.90;;;;;;4916018;29;20076;-71
2022/03/27 02:48:00;;;;;;;18.10;10.18;;;2.40;99.90;;;;;;4915546;29;20044;-72
2022/03/27 02:50:33;;;;;;;23.65;12.75;;;2.40;99.90;;;;;;4917085;29;20142;-72
2022/03/27 02:53:05;;;;;;;20.15;10.18;;;2.40;99.90;;;;;;4900036;29;20403;-72
2022/03/27 02:55:32;;;;;;;15.90;8.60;;;2.30;99.90;;;;;;4900021;29;20535;-72
2022/03/27 02:58:04;;;;;;;20.60;9.48;;;2.20;99.90;;;;;;4915355;29;20044;-71
2022/03/27 03:00:36;;;;;;;18.30;10.23;;;2.20;99.90;;;;;;4915636;29;20048;-72
2022/03/27 03:03:11;;;;;;;20.08;10.13;;;2.20;99.90;;;;;;4899787;29;20055;-72
2022/03/27 03:05:43;;;;;;;20.30;9.45;;;2.10;99.90;;;;;;4900638;29;20044;-72
2022/03/27 03:08:17;;;;;;;16.40;9.02;;;2.10;99.90;;;;;;4900250;29;20505;-72
2022/03/27 03:10:49;;;;;;;18.58;8.88;;;2.10;99.90;;;;;;4916646;29;20048;-72
2022/03/27 03:13:20;;;;;;;16.52;10.07;;;2.10;99.90;;;;;;4915311;29;20059;-71
2022/03/27 03:15:54;;;;;;;17.83;9.35;;;2.00;99.90;;;;;;4915096;29;20075;-72
2022/03/27 03:18:21;;;;;;;19.80;11.00;;;2.00;99.90;;;;;;4915552;29;20040;-72
2022/03/27 03:20:53;;;;;;;20.45;9.75;;;2.00;99.90;;;;;;4915600;29;20048;-71
2022/03/27 03:23:19;;;;;;;20.48;9.80;;;2.00;99.90;;;;;;4900003;29;20048;-72
2022/03/27 03:25:51;;;;;;;18.48;9.52;;;2.00;99.90;;;;;;4915212;29;20048;-72
2022/03/27 03:28:23;;;;;;;20.80;9.32;;;2.00;99.90;;;;;;4915824;29;20050;-72
2022/03/27 03:30:55;;;;;;;24.30;8.75;;;1.90;99.90;;;;;;4915251;29;20052;-72
2022/03/27 03:33:28;;;;;;;15.25;8.55;;;1.90;99.90;;;;;;4916863;29;20044;-72
2022/03/27 03:35:59;;;;;;;20.10;10.48;;;1.90;99.90;;;;;;4915689;29;20040;-72
2022/03/27 03:38:31;;;;;;;17.15;8.32;;;1.80;99.90;;;;;;4916862;29;20087;-72
2022/03/27 03:41:03;;;;;;;15.50;9.23;;;1.80;99.90;;;;;;4916484;29;20063;-72
2022/03/27 03:43:36;;;;;;;18.02;9.38;;;1.80;99.90;;;;;;4916804;29;20500;-77
2022/03/27 03:46:08;;;;;;;17.30;9.48;;;1.70;99.90;;;;;;4918176;29;20051;-72
2022/03/27 03:48:40;;;;;;;19.67;10.23;;;1.70;99.90;;;;;;4909039;29;20507;-72
2022/03/27 03:51:12;;;;;;;22.27;10.55;;;1.60;99.90;;;;;;4902302;29;20040;-72
2022/03/27 03:53:44;;;;;;;23.42;10.90;;;1.70;99.90;;;;;;4933910;29;20045;-72
2022/03/27 03:56:15;;;;;;;23.05;9.98;;;1.70;99.90;;;;;;4905586;29;20387;-72
2022/03/27 03:58:42;;;;;;;17.02;8.65;;;1.70;99.90;;;;;;4934968;29;20487;-72
2022/03/27 04:01:14;;;;;;;20.65;10.82;;;1.70;99.90;;;;;;4933291;29;20054;-72
2022/03/27 04:03:46;;;;;;;19.08;9.05;;;1.70;99.90;;;;;;4933815;29;20052;-72
2022/03/27 04:06:17;;;;;;;16.25;9.40;;;1.60;99.90;;;;;;4918859;29;20382;-72
2022/03/27 04:08:49;;;;;;;16.35;8.43;;;1.60;99.90;;;;;;4928888;29;20087;-72
2022/03/27 04:11:21;;;;;;;17.55;9.30;;;1.50;99.90;;;;;;4933199;29;20503;-72
2022/03/27 04:13:53;;;;;;;17.23;9.45;;;1.50;99.90;;;;;;4918757;29;20039;-72
2022/03/27 04:16:24;;;;;;;21.42;10.00;;;1.50;99.90;;;;;;4933622;29;20050;-73
2022/03/27 04:18:56;;;;;;;14.85;8.45;;;1.50;99.90;;;;;;4934792;29;20047;-72
2022/03/27 04:21:23;;;;;;;19.00;9.43;;;1.50;99.90;;;;;;4932402;29;20694;-72
2022/03/27 04:23:50;;;;;;;16.95;8.68;;;1.50;99.90;;;;;;4930883;29;20560;-71
2022/03/27 04:26:21;;;;;;;17.67;10.02;;;1.50;99.90;;;;;;4930788;29;20043;-72
2022/03/27 04:28:53;;;;;;;19.73;9.50;;;1.50;99.90;;;;;;4930826;29;20054;-71
2022/03/27 04:31:25;;;;;;;21.88;9.65;;;1.50;99.90;;;;;;4930473;29;20042;-72
2022/03/27 04:33:52;;;;;;;17.70;10.32;;;1.40;99.90;;;;;;4930886;29;20665;-72
2022/03/27 04:36:24;;;;;;;22.83;9.60;;;1.40;99.90;;;;;;4915853;29;20058;-72
2022/03/27 04:38:56;;;;;;;29.13;14.68;;;1.40;99.90;;;;;;4932096;29;20422;-72
2022/03/27 04:41:28;;;;;;;32.78;13.95;;;1.40;99.90;;;;;;4932997;29;20048;-72
2022/03/27 04:44:00;;;;;;;21.17;10.25;;;1.40;99.90;;;;;;4918242;29;20052;-72
2022/03/27 04:46:26;;;;;;;16.40;7.63;;;1.40;99.90;;;;;;4933375;29;20047;-72
2022/03/27 04:48:58;;;;;;;18.08;9.77;;;1.30;99.90;;;;;;4918407;29;20058;-72
2022/03/27 04:51:31;;;;;;;19.92;9.57;;;1.20;99.90;;;;;;4933881;29;20048;-71
2022/03/27 04:54:02;;;;;;;17.98;9.05;;;1.10;99.90;;;;;;4933472;29;20407;-71
2022/03/27 04:56:31;;;;;;;15.60;8.50;;;1.10;99.90;;;;;;4933161;29;20407;-72
2022/03/27 04:59:03;;;;;;;20.63;10.38;;;1.00;99.90;;;;;;4934310;29;20525;-72
2022/03/27 05:01:34;;;;;;;22.85;9.93;;;1.10;99.90;;;;;;4932478;29;20513;-72
2022/03/27 05:04:06;;;;;;;20.63;10.43;;;1.10;99.90;;;;;;4933180;29;20055;-72
2022/03/27 05:06:38;;;;;;;17.45;10.23;;;1.10;99.90;;;;;;4934306;29;20047;-72
2022/03/27 05:09:10;;;;;;;17.23;9.35;;;1.10;99.90;;;;;;4914371;29;20056;-72
2022/03/27 05:11:41;;;;;;;20.10;11.30;;;1.10;99.90;;;;;;4919394;29;20052;-71
2022/03/27 05:14:08;;;;;;;26.23;13.20;;;1.10;99.90;;;;;;4927709;29;20051;-72
2022/03/27 05:16:40;;;;;;;26.15;13.30;;;1.10;99.90;;;;;;4921455;29;20046;-72
2022/03/27 05:19:07;;;;;;;29.80;14.07;;;1.10;99.90;;;;;;4931473;29;20040;-72
2022/03/27 05:21:39;;;;;;;31.58;14.18;;;1.10;99.90;;;;;;4917226;29;20044;-71
2022/03/27 05:24:10;;;;;;;31.00;12.90;;;1.10;99.90;;;;;;4917520;29;20136;-72
2022/03/27 05:26:37;;;;;;;22.27;12.05;;;1.10;99.90;;;;;;4932617;29;20051;-72
2022/03/27 05:29:10;;;;;;;22.30;11.70;;;1.00;99.90;;;;;;4932521;29;20061;-72
2022/03/27 05:31:38;;;;;;;21.73;12.68;;;1.00;99.90;;;;;;4916228;29;20066;-72
2022/03/27 05:34:09;;;;;;;22.10;13.00;;;0.90;99.90;;;;;;4933713;29;20046;-72
2022/03/27 05:36:41;;;;;;;29.25;13.52;;;0.90;99.90;;;;;;4933652;29;20046;-72
2022/03/27 05:39:08;;;;;;;25.80;13.38;;;0.80;99.90;;;;;;4932378;29;20036;-72
2022/03/27 05:41:35;;;;;;;27.73;14.40;;;0.80;99.90;;;;;;4933184;29;20134;-72
2022/03/27 05:44:06;;;;;;;26.63;14.88;;;0.80;99.90;;;;;;4932296;29;20063;-72
2022/03/27 05:46:38;;;;;;;27.77;13.60;;;0.90;99.90;;;;;;4933741;29;20083;-71
2022/03/27 05:49:10;;;;;;;32.53;16.73;;;0.90;99.90;;;;;;4926385;29;20055;-72
2022/03/27 05:51:42;;;;;;;30.15;15.15;;;1.00;99.90;;;;;;4916568;29;20086;-72
2022/03/27 05:54:08;;;;;;;26.85;15.75;;;1.00;99.90;;;;;;4930198;29;20819;-72
2022/03/27 05:56:40;;;;;;;30.65;16.08;;;1.00;99.90;;;;;;4931668;29;20131;-72
2022/03/27 05:59:12;;;;;;;29.75;16.58;;;1.10;99.90;;;;;;4916686;29;20052;-71
2022/03/27 06:01:44;;;;;;;32.78;16.08;;;1.10;99.90;;;;;;4920966;29;20406;-71
2022/03/27 06:04:15;;;;;;;30.85;17.10;;;1.20;99.90;;;;;;4930371;29;20067;-72
2022/03/27 06:06:47;;;;;;;27.98;15.95;;;1.20;99.90;;;;;;4930808;29;20082;-72
2022/03/27 06:09:14;;;;;;;31.75;17.55;;;1.20;99.90;;;;;;4931946;29;20043;-71
2022/03/27 06:11:46;;;;;;;31.10;16.70;;;1.30;99.90;;;;;;4918127;29;20522;-72
2022/03/27 06:14:18;;;;;;;29.98;17.38;;;1.30;99.90;;;;;;4928096;29;20068;-72
2022/03/27 06:16:51;;;;;;;30.58;18.63;;;1.30;99.90;;;;;;4931660;29;20103;-71
2022/03/27 06:19:23;;;;;;;32.70;17.25;;;1.30;99.90;;;;;;4932049;29;20056;-72
2022/03/27 06:21:55;;;;;;;31.95;18.05;;;1.40;99.90;;;;;;4926711;29;20052;-72
2022/03/27 06:24:27;;;;;;;29.13;17.70;;;1.40;99.90;;;;;;4928680;29;20054;-72
2022/03/27 06:26:58;;;;;;;31.77;16.50;;;1.50;99.90;;;;;;4911511;29;20040;-71
2022/03/27 06:29:30;;;;;;;39.83;20.95;;;1.70;99.90;;;;;;4930039;29;20051;-71
2022/03/27 06:32:02;;;;;;;34.78;21.23;;;1.80;99.90;;;;;;4911700;29;20041;-72
2022/03/27 06:34:34;;;;;;;45.20;22.20;;;1.80;99.90;;;;;;4929548;29;20043;-71
2022/03/27 06:37:05;;;;;;;45.47;23.65;;;1.90;99.90;;;;;;4914954;29;20044;-71
2022/03/27 06:39:37;;;;;;;43.05;24.50;;;1.90;99.90;;;;;;4925120;29;20044;-71
2022/03/27 06:42:09;;;;;;;39.20;22.73;;;1.90;99.90;;;;;;4928229;29;20063;-72
2022/03/27 06:44:41;;;;;;;38.63;20.77;;;1.90;99.90;;;;;;4930613;29;20054;-72
2022/03/27 06:47:13;;;;;;;34.78;20.15;;;2.00;99.90;;;;;;4874189;29;20076;-71
2022/03/27 06:49:45;;;;;;;32.75;19.25;;;2.10;99.90;;;;;;4901832;29;20538;-71
2022/03/27 06:52:17;;;;;;;35.55;19.13;;;2.20;99.90;;;;;;4911501;29;20044;-72
2022/03/27 06:54:49;;;;;;;32.83;18.38;;;2.30;99.90;;;;;;4913599;29;20040;-72
2022/03/27 06:57:21;;;;;;;33.45;17.50;;;2.30;99.90;;;;;;4897394;29;20393;-72
2022/03/27 07:05:31;;;;;;;31.50;17.27;;;2.60;99.90;;;;;;4915766;29;20503;-71
2022/03/27 07:08:08;;;;;;;31.85;19.30;;;2.80;99.90;;;;;;4915110;29;20047;-71
2022/03/27 07:10:41;;;;;;;35.97;17.17;;;2.90;99.90;;;;;;4917322;29;20064;-72
2022/03/27 07:13:15;;;;;;;35.35;18.23;;;3.00;99.90;;;;;;4912250;29;20044;-71
2022/03/27 07:15:47;;;;;;;;;;;3.10;99.90;;;;;;4921004;29;20054;-71
2022/03/27 07:18:20;;;;;;;37.33;19.10;;;3.20;99.90;;;;;;4925194;29;20081;-72
2022/03/27 07:20:52;;;;;;;32.30;18.73;;;3.30;99.90;;;;;;4930583;29;20047;-72
2022/03/27 07:23:24;;;;;;;35.63;20.17;;;3.40;99.90;;;;;;4935962;29;20054;-71
2022/03/27 07:25:57;;;;;;;40.38;21.15;;;3.50;99.90;;;;;;4934807;29;20107;-72
2022/03/27 07:28:31;;;;;;;47.78;27.23;;;3.60;99.90;;;;;;4936008;29;20043;-71
2022/03/27 07:31:03;;;;;;;36.70;21.38;;;3.70;99.90;;;;;;4919202;29;20430;-72
2022/03/27 07:33:35;;;;;;;32.65;19.38;;;3.90;99.90;;;;;;4934913;29;20418;-72
2022/03/27 07:36:07;;;;;;;32.15;17.10;;;4.00;99.90;;;;;;4934818;29;20044;-71
2022/03/27 07:38:38;;;;;;;30.65;18.10;;;4.10;99.90;;;;;;4934598;29;20071;-72
2022/03/27 07:41:11;;;;;;;38.30;22.30;;;4.20;99.90;;;;;;4934151;29;20039;-72
2022/03/27 07:43:42;;;;;;;38.90;20.02;;;4.40;99.90;;;;;;4919376;29;20059;-71
2022/03/27 07:46:14;;;;;;;33.22;19.75;;;4.50;99.90;;;;;;4934517;29;20055;-70
2022/03/27 07:48:46;;;;;;;33.70;19.02;;;4.60;99.90;;;;;;4934266;29;20072;-72
2022/03/27 07:51:18;;;;;;;29.70;17.15;;;4.80;99.90;;;;;;4896250;29;20057;-72
2022/03/27 07:53:51;;;;;;;29.15;16.60;;;4.90;99.90;;;;;;4896272;29;20092;-72
2022/03/27 07:56:23;;;;;;;28.83;17.55;;;5.00;99.90;;;;;;4896568;29;20048;-72
2022/03/27 07:58:55;;;;;;;28.40;15.43;;;5.20;99.90;;;;;;4897701;29;20051;-71
2022/03/27 08:01:23;;;;;;;29.17;15.90;;;5.30;99.90;;;;;;4896036;29;20071;-72
2022/03/27 08:03:56;;;;;;;29.03;16.27;;;5.50;99.90;;;;;;4902447;29;20048;-72
2022/03/27 08:06:29;;;;;;;30.48;15.73;;;5.60;99.90;;;;;;4932621;29;20048;-72
2022/03/27 08:09:02;;;;;;;27.40;13.90;;;5.70;99.90;;;;;;4931912;29;20391;-72
2022/03/27 08:11:29;;;;;;;26.58;15.32;;;5.90;99.90;;;;;;4931583;29;20040;-72
2022/03/27 08:14:00;;;;;;;31.20;15.32;;;6.10;99.90;;;;;;4924465;29;20050;-72
2022/03/27 08:16:32;;;;;;;26.80;15.18;;;6.20;99.90;;;;;;4932490;29;20392;-71
2022/03/27 08:18:59;;;;;;;31.33;17.30;;;6.40;99.90;;;;;;4932275;29;20063;-72
2022/03/27 08:21:30;;;;;;;33.35;16.00;;;6.60;99.90;;;;;;4931653;29;20102;-71
2022/03/27 08:24:02;;;;;;;27.60;14.05;;;6.80;99.90;;;;;;4927953;29;20389;-71
2022/03/27 08:29:42;;;;;;;42.42;17.77;;;7.20;99.90;;;;;;4883946;29;20109;-71
2022/03/27 08:32:15;;;;;;;28.35;14.75;;;7.40;99.90;;;;;;4920618;29;20048;-72
2022/03/27 08:34:48;;;;;;;29.67;14.50;;;7.60;99.90;;;;;;4933505;29;20067;-71
2022/03/27 08:37:20;;;;;;;23.67;13.95;;;7.80;99.90;;;;;;4912007;29;20056;-71
2022/03/27 08:39:53;;;;;;;26.42;15.15;;;8.00;99.90;;;;;;4933045;29;20047;-71
2022/03/27 08:42:25;;;;;;;23.20;13.67;;;8.10;99.90;;;;;;4926707;29;20075;-71
2022/03/27 08:44:57;;;;;;;27.08;14.13;;;8.30;99.90;;;;;;4912607;29;20696;-71
2022/03/27 08:47:31;;;;;;;26.95;12.98;;;8.50;99.90;;;;;;4914061;29;20080;-71
2022/03/27 08:50:24;;;;;;;27.63;15.07;;;8.70;99.90;;;;;;4902480;29;20126;-72
2022/03/27 08:53:01;;;;;;;31.63;16.13;;;8.90;99.90;;;;;;4930086;29;20044;-71
2022/03/27 08:55:55;;;;;;;30.33;15.43;;;9.10;99.90;;;;;;4924865;29;20043;-72
2022/03/27 08:58:45;;;;;;;24.92;13.30;;;9.30;99.90;;;;;;4923153;29;20103;-72
2022/03/27 09:01:17;;;;;;;25.30;13.23;;;9.50;99.90;;;;;;4931407;29;20063;-71
2022/03/27 09:03:49;;;;;;;24.33;14.23;;;9.60;99.90;;;;;;4928626;29;20044;-72
2022/03/27 09:06:22;;;;;;;23.90;13.93;;;9.80;99.90;;;;;;4928853;29;20067;-71
2022/03/27 09:08:54;;;;;;;30.40;13.50;;;10.00;99.90;;;;;;4928877;29;20050;-72
2022/03/27 09:11:30;;;;;;;38.47;15.50;;;10.20;99.90;;;;;;4887193;29;20048;-72
2022/03/27 09:14:03;;;;;;;31.33;14.35;;;10.30;99.90;;;;;;4901645;29;20040;-72
2022/03/27 09:17:06;;;;;;;25.25;15.13;;;10.60;99.70;;;;;;4916627;29;20044;-72
2022/03/27 09:19:47;;;;;;;26.35;15.00;;;10.80;99.20;;;;;;4918001;29;20071;-72
2022/03/27 09:22:22;;;;;;;27.02;14.70;;;11.00;98.70;;;;;;4919089;29;20127;-72
2022/03/27 09:25:00;;;;;;;26.88;15.07;;;11.10;97.90;;;;;;4919846;29;20047;-72
2022/03/27 09:27:39;;;;;;;27.17;14.65;;;11.30;97.40;;;;;;4916252;29;20036;-71
2022/03/27 09:30:11;;;;;;;29.48;14.68;;;11.40;96.20;;;;;;4916366;29;20044;-72
2022/03/27 09:32:45;;;;;;;32.72;15.10;;;11.60;96.00;;;;;;4900502;29;20217;-71
2022/03/27 09:35:18;;;;;;;36.10;16.25;;;11.80;95.80;;;;;;4920072;29;20118;-73
2022/03/27 09:37:49;;;;;;;28.20;15.75;;;12.00;95.00;;;;;;4919105;29;20071;-72
2022/03/27 09:40:17;;;;;;;29.70;16.00;;;12.10;94.60;;;;;;4920519;29;20068;-72
2022/03/27 09:43:09;;;;;;;29.52;15.15;;;12.30;94.10;;;;;;4910797;29;20050;-72
2022/03/27 09:45:35;;;;;;;31.02;15.50;;;12.50;93.10;;;;;;4899758;29;20055;-73
2022/03/27 09:48:09;;;;;;;27.50;15.68;;;12.60;91.50;;;;;;4910317;29;20050;-73
2022/03/27 09:50:38;;;;;;;29.38;15.98;;;12.80;90.40;;;;;;4929938;29;20047;-73
2022/03/27 09:53:28;;;;;;;26.17;16.05;;;13.00;90.30;;;;;;4930593;29;20046;-72
2022/03/27 09:55:59;;;;;;;27.92;16.73;;;13.10;87.30;;;;;;4929909;29;20038;-73
2022/03/27 09:58:40;;;;;;;29.58;17.48;;;13.30;83.90;;;;;;4929776;29;20538;-72
2022/03/27 10:01:18;;;;;;;31.88;19.20;;;13.50;83.40;;;;;;4929996;29;20051;-73
2022/03/27 10:04:02;;;;;;;29.30;17.55;;;13.70;83.40;;;;;;4911842;29;20127;-72
2022/03/27 10:06:39;;;;;;;25.70;17.13;;;13.80;82.80;;;;;;4913190;29;20047;-73
2022/03/27 10:09:09;;;;;;;31.50;17.42;;;14.00;83.10;;;;;;4898373;29;20471;-72
2022/03/27 10:11:38;;;;;;;28.58;16.77;;;14.10;81.00;;;;;;4896860;29;20072;-72
2022/03/27 10:14:06;;;;;;;31.90;18.45;;;14.20;77.00;;;;;;4894868;29;20135;-73
2022/03/27 10:16:46;;;;;;;;;;;14.40;76.80;;;;;;4907117;29;20459;-73
2022/03/27 10:19:34;;;;;;;28.10;16.83;;;14.50;74.40;;;;;;4909430;29;19931;-73
2022/03/27 10:22:09;;;;;;;29.80;16.58;;;14.60;73.10;;;;;;4910402;29;20495;-72
2022/03/27 10:24:38;;;;;;;29.23;18.02;;;14.70;72.60;;;;;;4908332;29;20064;-73
2022/03/27 10:27:12;;;;;;;31.13;16.77;;;14.80;71.30;;;;;;4906030;29;20392;-71
2022/03/27 10:29:46;;;;;;;28.65;16.60;;;14.90;72.40;;;;;;4912815;29;20103;-72
2022/03/27 10:32:19;;;;;;;30.67;17.77;;;15.00;70.80;;;;;;4912285;29;20048;-73
2022/03/27 10:35:14;;;;;;;28.38;17.23;;;15.10;68.80;;;;;;4895578;29;20055;-72
2022/03/27 10:38:00;;;;;;;30.85;17.63;;;15.20;68.00;;;;;;4900913;29;20052;-73
2022/03/27 10:40:43;;;;;;;26.80;16.42;;;15.30;66.00;;;;;;4916489;29;20415;-73
2022/03/27 10:43:44;;;;;;;29.05;17.00;;;15.40;66.90;;;;;;4915969;29;20042;-72
2022/03/27 10:46:24;;;;;;;29.08;16.92;;;15.60;63.60;;;;;;4900472;29;20040;-72
2022/03/27 10:49:13;;;;;;;26.35;16.38;;;15.70;63.50;;;;;;4916316;29;20040;-73
2022/03/27 10:51:47;;;;;;;27.58;17.88;;;15.80;61.60;;;;;;4912681;29;20044;-73
2022/03/27 10:54:19;;;;;;;28.70;17.98;;;15.90;59.70;;;;;;4898218;29;20135;-73
2022/03/27 10:56:54;;;;;;;30.98;16.55;;;16.00;59.70;;;;;;4913123;29;20044;-73
2022/03/27 10:59:27;;;;;;;24.75;15.75;;;16.20;58.40;;;;;;4901970;29;20070;-73
2022/03/27 11:01:59;;;;;;;29.00;17.60;;;16.30;58.50;;;;;;4914962;29;20464;-73
2022/03/27 11:04:34;;;;;;;26.75;15.95;;;16.40;57.40;;;;;;4901249;29;20051;-73
2022/03/27 11:07:15;;;;;;;32.10;17.77;;;16.50;56.80;;;;;;4915970;29;20518;-73
2022/03/27 11:09:46;;;;;;;29.38;16.33;;;16.60;55.70;;;;;;4907906;29;20063;-73
2022/03/27 11:12:24;;;;;;;29.67;17.30;;;16.70;54.70;;;;;;4913328;29;20050;-73
2022/03/27 11:15:02;;;;;;;26.08;15.13;;;16.70;55.00;;;;;;4915467;29;20055;-73
2022/03/27 11:17:34;;;;;;;24.55;14.65;;;16.90;52.30;;;;;;4925356;29;20054;-72
2022/03/27 11:20:13;;;;;;;32.00;15.48;;;16.90;52.90;;;;;;4899959;29;20452;-72
2022/03/27 11:22:53;;;;;;;26.95;15.70;;;17.00;52.00;;;;;;4892472;29;20047;-73
2022/03/27 11:25:25;;;;;;;27.90;15.93;;;17.10;51.80;;;;;;4921717;29;20091;-73
2022/03/27 11:28:03;;;;;;;26.85;14.95;;;17.10;51.60;;;;;;4932098;29;20138;-73
2022/03/27 11:30:31;;;;;;;28.55;15.88;;;17.20;52.10;;;;;;4909406;29;20415;-73
2022/03/27 11:33:14;;;;;;;28.42;16.70;;;17.30;51.00;;;;;;4896055;29;20054;-73
2022/03/27 11:36:01;;;;;;;28.50;15.38;;;17.40;50.20;;;;;;4896637;29;20041;-74
2022/03/27 11:38:51;;;;;;;23.17;15.77;;;17.50;50.10;;;;;;4919183;29;20036;-73
2022/03/27 11:41:51;;;;;;;24.15;15.07;;;17.50;48.60;;;;;;4900028;29;20487;-73
2022/03/27 11:45:08;;;;;;;24.73;14.38;;;17.60;49.40;;;;;;4911629;29;20052;-73
2022/03/27 11:47:34;;;;;;;20.95;13.55;;;17.70;49.40;;;;;;4928172;29;20533;-73
2022/03/27 11:50:07;;;;;;;24.98;13.80;;;17.90;48.20;;;;;;4911609;29;20173;-72
2022/03/27 11:52:45;;;;;;;23.25;15.38;;;17.90;47.60;;;;;;4911649;29;20135;-73
2022/03/27 11:55:19;;;;;;;23.55;14.32;;;18.00;46.80;;;;;;4912384;29;20059;-73
2022/03/27 11:57:55;;;;;;;24.98;14.63;;;18.10;46.50;;;;;;4931077;29;20426;-71
2022/03/27 12:00:34;;;;;;;25.45;15.48;;;18.10;46.00;;;;;;4905390;29;20295;-72
2022/03/27 12:03:17;;;;;;;22.20;14.10;;;18.10;46.20;;;;;;4917524;29;20116;-73
2022/03/27 12:05:50;;;;;;;22.58;14.07;;;18.20;46.10;;;;;;4920539;29;20036;-74
2022/03/27 12:08:32;;;;;;;20.15;13.50;;;18.30;45.40;;;;;;4918465;29;20525;-73
2022/03/27 12:11:06;;;;;;;21.38;13.40;;;18.40;45.90;;;;;;4933526;29;20051;-72
2022/03/27 12:13:44;;;;;;;20.15;13.05;;;18.40;44.40;;;;;;4926892;29;20063;-72
2022/03/27 12:16:20;;;;;;;23.52;13.32;;;18.50;44.80;;;;;;4915227;29;20064;-72
2022/03/27 12:18:53;;;;;;;21.45;13.55;;;18.50;45.80;;;;;;4923780;29;20040;-74
2022/03/27 12:21:25;;;;;;;27.33;13.82;;;18.70;44.40;;;;;;4920869;29;20044;-73
2022/03/27 12:24:02;;;;;;;21.23;13.57;;;18.70;44.40;;;;;;4899853;29;20512;-73
2022/03/27 12:29:49;;;;;;;21.65;13.55;;;18.80;44.00;;;;;;4914685;29;20048;-72
2022/03/27 12:32:25;;;;;;;23.33;14.00;;;18.90;43.50;;;;;;4914822;29;20579;-73
2022/03/27 12:35:01;;;;;;;28.30;15.80;;;19.00;44.80;;;;;;4913906;29;20047;-73
2022/03/27 12:37:43;;;;;;;24.98;14.50;;;19.00;44.10;;;;;;4896077;29;20059;-73
2022/03/27 12:40:15;;;;;;;26.38;15.10;;;19.00;43.50;;;;;;4924336;29;20047;-73
2022/03/27 12:42:49;;;;;;;23.88;14.82;;;19.00;44.60;;;;;;4932104;29;20036;-74
2022/03/27 12:45:27;;;;;;;23.77;13.88;;;19.10;44.10;;;;;;4917083;29;20411;-73
2022/03/27 12:48:03;;;;;;;23.38;15.82;;;19.00;43.40;;;;;;4914037;29;20054;-73
2022/03/27 12:50:37;;;;;;;23.90;15.90;;;19.10;44.70;;;;;;4915441;29;20039;-72
2022/03/27 12:53:12;;;;;;;22.42;14.43;;;19.10;44.40;;;;;;4915027;29;20833;-73
2022/03/27 12:55:57;;;;;;;26.20;14.63;;;19.10;44.20;;;;;;4914497;29;20047;-73
2022/03/27 12:58:39;;;;;;;21.65;13.40;;;19.20;43.40;;;;;;4904673;29;20059;-72
2022/03/27 13:01:18;;;;;;;19.60;13.45;;;19.30;42.80;;;;;;4931763;29;20040;-73
2022/03/27 13:04:01;;;;;;;24.13;13.35;;;19.30;42.50;;;;;;4910352;29;20530;-72
2022/03/27 13:06:42;;;;;;;19.27;14.40;;;19.30;42.00;;;;;;4921813;29;20123;-72
2022/03/27 13:09:22;;;;;;;19.52;12.32;;;19.30;41.90;;;;;;4927286;29;20127;-71
2022/03/27 13:11:54;;;;;;;21.42;13.77;;;19.30;42.30;;;;;;4929251;29;20047;-72
2022/03/27 13:14:29;;;;;;;20.98;13.93;;;19.40;41.10;;;;;;4930221;29;20065;-73
2022/03/27 13:17:00;;;;;;;19.30;13.18;;;19.40;40.90;;;;;;4931782;29;20054;-73
2022/03/27 13:19:50;;;;;;;17.75;11.73;;;19.40;40.70;;;;;;4930657;29;20410;-73
2022/03/27 13:22:22;;;;;;;20.92;13.38;;;19.50;40.50;;;;;;4931979;29;20054;-73