Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:47;;;;;;;16.50;8.57;;;14.80;99.90;;;;;;5055437;28;20945;-66
2021/09/17 00:04:15;;;;;;;9.77;8.77;;;14.80;99.90;;;;;;5055419;28;20938;-66
2021/09/17 00:06:44;;;;;;;10.07;9.07;;;14.80;99.90;;;;;;5055583;28;20697;-67
2021/09/17 00:09:10;;;;;;;9.27;8.30;;;14.70;99.90;;;;;;5055234;28;21126;-67
2021/09/17 00:11:37;;;;;;;9.33;8.43;;;14.60;99.90;;;;;;5055320;28;20623;-66
2021/09/17 00:14:03;;;;;;;11.03;8.87;;;14.50;99.90;;;;;;5055422;28;20645;-66
2021/09/17 00:16:30;;;;;;;9.50;7.90;;;14.50;99.90;;;;;;5055164;28;20627;-66
2021/09/17 00:18:57;;;;;;;8.20;7.50;;;14.40;99.90;;;;;;5054298;28;21146;-67
2021/09/17 00:21:23;;;;;;;8.27;7.57;;;14.40;99.90;;;;;;5055055;28;20651;-67
2021/09/17 00:23:50;;;;;;;11.43;7.57;;;14.40;99.90;;;;;;5054908;28;20600;-66
2021/09/17 00:26:16;;;;;;;8.17;7.47;;;14.30;99.90;;;;;;5054963;28;20599;-66
2021/09/17 00:28:47;;;;;;;11.17;8.20;;;14.10;99.90;;;;;;5055016;28;21095;-66
2021/09/17 00:31:13;;;;;;;12.37;8.50;;;14.10;99.90;;;;;;5054922;28;20626;-66
2021/09/17 00:33:40;;;;;;;8.13;7.50;;;14.10;99.90;;;;;;5054965;28;21173;-66
2021/09/17 00:36:06;;;;;;;8.13;7.43;;;14.00;99.90;;;;;;5054675;28;20595;-66
2021/09/17 00:38:33;;;;;;;8.07;7.30;;;14.00;99.90;;;;;;5054706;28;20603;-66
2021/09/17 00:40:59;;;;;;;8.53;7.73;;;14.00;99.90;;;;;;5054794;28;20657;-66
2021/09/17 00:43:25;;;;;;;7.90;6.93;;;13.90;99.90;;;;;;5054930;28;20611;-66
2021/09/17 00:45:52;;;;;;;6.53;6.03;;;13.90;99.90;;;;;;5054790;28;21195;-66
2021/09/17 00:48:18;;;;;;;7.43;6.73;;;13.90;99.90;;;;;;5054393;28;20625;-66
2021/09/17 00:50:44;;;;;;;8.00;7.20;;;13.90;99.90;;;;;;5054695;28;20998;-66
2021/09/17 00:53:11;;;;;;;8.33;7.53;;;13.90;99.90;;;;;;5054407;28;20587;-66
2021/09/17 00:55:38;;;;;;;7.50;6.90;;;13.80;99.90;;;;;;5054273;28;20614;-66
2021/09/17 00:58:04;;;;;;;7.90;7.20;;;13.80;99.90;;;;;;5052997;28;20625;-66
2021/09/17 01:00:31;;;;;;;9.43;6.83;;;13.70;99.90;;;;;;5054517;28;20655;-66
2021/09/17 01:02:57;;;;;;;7.13;6.57;;;13.70;99.90;;;;;;5054290;28;20619;-66
2021/09/17 01:05:23;;;;;;;7.50;6.77;;;13.70;99.90;;;;;;5054240;28;20587;-66
2021/09/17 01:07:50;;;;;;;7.87;6.10;;;13.60;99.90;;;;;;5054107;28;20591;-66
2021/09/17 01:10:16;;;;;;;8.43;5.73;;;13.60;99.90;;;;;;5054018;28;20627;-66
2021/09/17 01:12:46;;;;;;;6.70;6.20;;;13.50;99.90;;;;;;5053934;28;20597;-66
2021/09/17 01:15:12;;;;;;;6.70;6.20;;;13.50;99.90;;;;;;5054088;28;20626;-66
2021/09/17 01:17:41;;;;;;;7.20;6.60;;;13.40;99.90;;;;;;5054351;28;20618;-66
2021/09/17 01:20:14;;;;;;;7.57;6.90;;;13.40;99.90;;;;;;5053853;28;20650;-66
2021/09/17 01:22:43;;;;;;;6.57;6.07;;;13.40;99.90;;;;;;5053665;28;20672;-66
2021/09/17 01:25:13;;;;;;;7.43;6.73;;;13.40;99.90;;;;;;5053817;28;20641;-66
2021/09/17 01:27:42;;;;;;;6.57;5.87;;;13.30;99.90;;;;;;5054004;28;20643;-66
2021/09/17 01:30:10;;;;;;;10.40;7.00;;;13.30;99.90;;;;;;5053732;28;20615;-66
2021/09/17 01:32:41;;;;;;;7.85;7.25;;;13.30;99.90;;;;;;5053820;28;20614;-66
2021/09/17 01:35:09;;;;;;;6.67;5.77;;;13.30;99.90;;;;;;5053580;28;20204;-66
2021/09/17 01:37:36;;;;;;;7.05;6.35;;;13.30;99.90;;;;;;5053581;28;20955;-66
2021/09/17 01:40:05;;;;;;;7.43;6.70;;;13.30;99.90;;;;;;5053545;28;20694;-66
2021/09/17 01:42:39;;;;;;;7.77;6.97;;;13.20;99.90;;;;;;5052450;28;20650;-66
2021/09/17 01:45:07;;;;;;;6.90;6.30;;;13.20;99.90;;;;;;5053702;28;20626;-66
2021/09/17 01:47:34;;;;;;;9.90;7.75;;;13.10;99.90;;;;;;5053748;28;21224;-66
2021/09/17 01:50:00;;;;;;;9.70;6.60;;;13.10;99.90;;;;;;5053510;28;20196;-66
2021/09/17 01:52:26;;;;;;;10.70;6.30;;;13.00;99.90;;;;;;5053313;28;20199;-66
2021/09/17 01:54:53;;;;;;;6.97;6.27;;;13.00;99.90;;;;;;5053515;28;20555;-66
2021/09/17 01:57:19;;;;;;;7.00;6.30;;;12.90;99.90;;;;;;5053560;28;21133;-66
2021/09/17 01:59:45;;;;;;;7.72;6.70;;;12.90;99.90;;;;;;5053334;28;21065;-66
2021/09/17 02:02:12;;;;;;;7.60;6.90;;;12.90;99.90;;;;;;5053557;28;20662;-66
2021/09/17 02:04:41;;;;;;;7.83;7.03;;;12.90;99.90;;;;;;5053230;28;20211;-66
2021/09/17 02:07:07;;;;;;;10.10;6.85;;;12.90;99.90;;;;;;5051924;28;21169;-66
2021/09/17 02:09:34;;;;;;;7.23;6.43;;;12.90;99.90;;;;;;5053159;28;20205;-66
2021/09/17 02:12:00;;;;;;;11.65;6.30;;;12.80;99.90;;;;;;5053457;28;20611;-66
2021/09/17 02:14:26;;;;;;;6.40;5.85;;;12.80;99.90;;;;;;5053422;28;20206;-66
2021/09/17 02:16:53;;;;;;;6.13;5.53;;;12.80;99.90;;;;;;5053101;28;20199;-66
2021/09/17 02:19:19;;;;;;;9.15;6.95;;;12.80;99.90;;;;;;5053258;28;20587;-66
2021/09/17 02:21:49;;;;;;;6.38;5.63;;;12.70;99.90;;;;;;5053085;28;20222;-66
2021/09/17 02:24:16;;;;;;;6.73;5.73;;;12.70;99.90;;;;;;5053554;28;20646;-66
2021/09/17 02:26:43;;;;;;;10.67;6.57;;;12.70;99.90;;;;;;5053080;28;20597;-66
2021/09/17 02:29:09;;;;;;;6.37;5.60;;;12.70;99.90;;;;;;5052992;28;20615;-66
2021/09/17 02:31:36;;;;;;;11.80;7.00;;;12.70;99.90;;;;;;5053291;28;20607;-66
2021/09/17 02:34:02;;;;;;;6.23;5.70;;;12.60;99.90;;;;;;5053129;28;20310;-66
2021/09/17 02:36:29;;;;;;;7.85;6.10;;;12.50;99.90;;;;;;5051711;28;20622;-66
2021/09/17 02:38:55;;;;;;;5.85;5.40;;;12.40;99.90;;;;;;5053363;28;20601;-67
2021/09/17 02:41:22;;;;;;;6.30;5.80;;;12.50;99.90;;;;;;5053474;28;20231;-67
2021/09/17 02:43:50;;;;;;;5.80;5.30;;;12.40;99.90;;;;;;5056003;28;20622;-67
2021/09/17 02:46:17;;;;;;;7.38;6.60;;;12.40;99.90;;;;;;5057006;28;20196;-67
2021/09/17 02:48:44;;;;;;;6.55;6.05;;;12.30;99.90;;;;;;5057139;28;20227;-67
2021/09/17 02:51:13;;;;;;;5.85;5.35;;;12.30;99.90;;;;;;5056933;28;20288;-67
2021/09/17 02:53:39;;;;;;;4.90;4.50;;;12.30;99.90;;;;;;5057233;28;20933;-67
2021/09/17 02:56:06;;;;;;;5.30;4.75;;;12.20;99.90;;;;;;5056965;28;20205;-67
2021/09/17 02:58:32;;;;;;;5.95;5.45;;;12.20;99.90;;;;;;5056576;28;20195;-67
2021/09/17 03:00:58;;;;;;;4.95;4.57;;;12.20;99.90;;;;;;5056564;28;20637;-67
2021/09/17 03:03:24;;;;;;;5.20;4.90;;;12.20;99.90;;;;;;5056411;28;20197;-67
2021/09/17 03:05:51;;;;;;;8.35;5.40;;;12.20;99.90;;;;;;5056264;28;20199;-65
2021/09/17 03:08:17;;;;;;;4.88;4.57;;;12.20;99.90;;;;;;5056102;28;20189;-67
2021/09/17 03:10:43;;;;;;;4.75;4.45;;;12.00;99.90;;;;;;5055976;28;20207;-65
2021/09/17 03:13:10;;;;;;;8.38;4.85;;;12.00;99.90;;;;;;5055813;28;20636;-65
2021/09/17 03:15:36;;;;;;;4.70;4.30;;;12.00;99.90;;;;;;5055950;28;20193;-65
2021/09/17 03:18:02;;;;;;;4.22;3.92;;;12.00;99.90;;;;;;5056605;28;20577;-65
2021/09/17 03:20:29;;;;;;;4.00;3.70;;;12.00;99.90;;;;;;5056294;28;20561;-66
2021/09/17 03:22:56;;;;;;;4.40;4.18;;;11.90;99.90;;;;;;5056248;28;20196;-65
2021/09/17 03:25:22;;;;;;;4.60;3.95;;;11.90;99.90;;;;;;5056334;28;20204;-65
2021/09/17 03:27:48;;;;;;;8.15;6.22;;;11.80;99.90;;;;;;5056170;28;20197;-65
2021/09/17 03:30:15;;;;;;;17.83;6.47;;;11.80;99.90;;;;;;5055956;28;20212;-65
2021/09/17 03:32:41;;;;;;;9.18;6.80;;;11.80;99.90;;;;;;5056158;28;20706;-65
2021/09/17 03:35:08;;;;;;;12.82;6.72;;;11.70;99.90;;;;;;5055915;28;20193;-65
2021/09/17 03:37:34;;;;;;;5.80;5.28;;;11.80;99.90;;;;;;5056017;28;20189;-66
2021/09/17 03:40:00;;;;;;;8.85;5.63;;;11.80;99.90;;;;;;5055720;28;20675;-66
2021/09/17 03:42:28;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;5055575;28;20236;-66
2021/09/17 03:44:56;;;;;;;5.35;5.00;;;11.80;99.90;;;;;;5056079;28;20208;-66
2021/09/17 03:47:22;;;;;;;6.32;4.45;;;11.80;99.90;;;;;;5055997;28;20223;-66
2021/09/17 03:49:48;;;;;;;5.50;5.10;;;11.80;99.90;;;;;;5056163;28;20596;-66
2021/09/17 03:52:15;;;;;;;15.93;5.65;;;11.80;99.90;;;;;;5055959;28;20211;-66
2021/09/17 03:54:41;;;;;;;5.53;4.97;;;11.80;99.90;;;;;;5054530;28;20189;-66
2021/09/17 03:57:07;;;;;;;5.75;4.70;;;11.80;99.90;;;;;;5055890;28;20663;-66
2021/09/17 03:59:36;;;;;;;6.03;5.47;;;11.70;99.90;;;;;;5055487;28;20247;-66
2021/09/17 04:02:03;;;;;;;4.10;3.80;;;11.70;99.90;;;;;;5055354;28;20227;-66
2021/09/17 04:04:29;;;;;;;5.25;4.70;;;11.70;99.90;;;;;;5055448;28;20196;-66
2021/09/17 04:06:56;;;;;;;4.95;4.63;;;11.60;99.90;;;;;;5055658;28;20208;-66
2021/09/17 04:09:22;;;;;;;5.78;5.28;;;11.60;99.90;;;;;;5055588;28;20196;-66
2021/09/17 04:11:50;;;;;;;5.20;4.15;;;11.60;99.90;;;;;;5055146;28;20659;-66
2021/09/17 04:14:17;;;;;;;7.15;4.63;;;11.60;99.90;;;;;;5055273;28;20205;-66
2021/09/17 04:16:43;;;;;;;9.80;5.38;;;11.60;99.90;;;;;;5055345;28;20192;-66
2021/09/17 04:19:10;;;;;;;6.32;4.90;;;11.60;99.90;;;;;;5055272;28;20188;-66
2021/09/17 04:21:36;;;;;;;5.75;5.15;;;11.60;99.90;;;;;;5055233;28;20326;-66
2021/09/17 04:24:02;;;;;;;5.90;5.38;;;11.70;99.90;;;;;;5055373;28;20204;-66
2021/09/17 04:26:29;;;;;;;9.63;5.10;;;11.70;99.90;;;;;;5055124;28;20645;-66
2021/09/17 04:28:55;;;;;;;5.72;4.60;;;11.80;99.90;;;;;;5055502;28;20208;-66
2021/09/17 04:31:21;;;;;;;7.30;5.47;;;11.80;99.90;;;;;;5055105;28;20564;-66
2021/09/17 04:33:47;;;;;;;4.95;4.55;;;11.70;99.90;;;;;;5054973;28;20204;-66
2021/09/17 04:36:14;;;;;;;5.10;4.70;;;11.70;99.90;;;;;;5055127;28;20599;-66
2021/09/17 04:38:41;;;;;;;5.30;4.75;;;11.70;99.90;;;;;;5054716;28;20201;-66
2021/09/17 04:41:08;;;;;;;10.90;4.35;;;11.70;99.90;;;;;;5054663;28;20239;-66
2021/09/17 04:43:36;;;;;;;7.60;4.55;;;11.70;99.90;;;;;;5055050;28;20636;-66
2021/09/17 04:46:02;;;;;;;4.78;4.45;;;11.70;99.90;;;;;;5054675;28;20189;-66
2021/09/17 04:48:30;;;;;;;4.65;4.35;;;11.60;99.90;;;;;;5054376;28;20225;-66
2021/09/17 04:50:56;;;;;;;7.15;5.85;;;11.70;99.90;;;;;;5054971;28;20648;-66
2021/09/17 04:53:24;;;;;;;5.13;4.63;;;11.80;99.90;;;;;;5054527;28;20219;-66
2021/09/17 04:55:51;;;;;;;12.23;5.45;;;11.90;99.90;;;;;;5054506;28;20201;-66
2021/09/17 04:58:18;;;;;;;6.07;5.10;;;11.90;99.90;;;;;;5053148;28;20649;-66
2021/09/17 05:00:44;;;;;;;8.88;4.85;;;11.90;99.90;;;;;;5054569;28;20233;-66
2021/09/17 05:03:11;;;;;;;6.47;4.57;;;12.00;99.90;;;;;;5054547;28;20185;-66
2021/09/17 05:05:37;;;;;;;5.95;5.35;;;12.00;99.90;;;;;;5054306;28;20211;-66
2021/09/17 05:08:04;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;5054716;28;20212;-66
2021/09/17 05:10:30;;;;;;;4.95;4.65;;;12.00;99.90;;;;;;5054166;28;20192;-66
2021/09/17 05:12:56;;;;;;;7.45;5.25;;;12.00;99.90;;;;;;5054035;28;20201;-66
2021/09/17 05:15:23;;;;;;;5.25;4.85;;;12.10;99.90;;;;;;5054034;28;20204;-66
2021/09/17 05:17:49;;;;;;;5.40;4.90;;;12.10;99.90;;;;;;5054169;28;20193;-66
2021/09/17 05:20:17;;;;;;;7.65;5.53;;;12.00;99.90;;;;;;5054128;28;20199;-67
2021/09/17 05:22:43;;;;;;;7.10;4.85;;;12.10;99.90;;;;;;5053939;28;20201;-67
2021/09/17 05:25:10;;;;;;;6.43;4.65;;;12.20;99.90;;;;;;5053927;28;20238;-66
2021/09/17 05:27:37;;;;;;;5.45;4.97;;;12.20;99.90;;;;;;5054253;28;20206;-66
2021/09/17 05:30:05;;;;;;;5.03;4.57;;;12.10;99.90;;;;;;5052672;28;20204;-66
2021/09/17 05:32:32;;;;;;;5.95;5.40;;;12.10;99.90;;;;;;5054090;28;20661;-66
2021/09/17 05:34:58;;;;;;;6.75;4.68;;;12.20;99.90;;;;;;5055330;28;20208;-78
2021/09/17 05:37:24;;;;;;;5.32;4.60;;;12.30;99.90;;;;;;5056186;28;20667;-77
2021/09/17 05:39:51;;;;;;;6.60;5.65;;;12.40;99.90;;;;;;5055440;28;20258;-77
2021/09/17 05:42:17;;;;;;;4.80;4.50;;;12.50;99.90;;;;;;5057448;28;20232;-77
2021/09/17 05:44:43;;;;;;;5.43;4.97;;;12.60;99.90;;;;;;5056107;28;20648;-77
2021/09/17 05:47:10;;;;;;;9.23;5.63;;;12.60;99.90;;;;;;5055871;28;20221;-77
2021/09/17 05:49:36;;;;;;;7.60;6.93;;;12.70;99.90;;;;;;5054780;28;20220;-77
2021/09/17 05:52:03;;;;;;;6.90;5.63;;;12.70;99.90;;;;;;5055908;28;20200;-76
2021/09/17 05:54:32;;;;;;;10.32;5.60;;;12.70;99.90;;;;;;5056098;28;20613;-78
2021/09/17 05:57:01;;;;;;;5.97;5.35;;;12.90;99.90;;;;;;5054557;28;20231;-77
2021/09/17 05:59:27;;;;;;;6.47;5.80;;;12.80;99.90;;;;;;5053556;28;20525;-77
2021/09/17 06:01:54;;;;;;;6.10;5.60;;;13.00;99.90;;;;;;5054670;28;20766;-66
2021/09/17 06:04:20;;;;;;;7.40;5.63;;;12.90;99.90;;;;;;5053691;28;20635;-66
2021/09/17 06:06:46;;;;;;;6.47;5.77;;;13.00;99.90;;;;;;5053476;28;20615;-66
2021/09/17 06:09:13;;;;;;;6.40;5.17;;;13.10;99.90;;;;;;5053584;28;20615;-64
2021/09/17 06:11:39;;;;;;;6.73;5.17;;;13.10;99.90;;;;;;5053595;28;20593;-66
2021/09/17 06:14:06;;;;;;;6.93;5.70;;;13.30;99.90;;;;;;5053319;28;20594;-66
2021/09/17 06:16:34;;;;;;;6.37;5.77;;;13.50;99.90;;;;;;5052782;28;20618;-66
2021/09/17 06:19:04;;;;;;;6.20;5.67;;;13.30;99.90;;;;;;5053387;28;20681;-66
2021/09/17 06:21:31;;;;;;;5.97;5.50;;;13.30;99.90;;;;;;5053114;28;20645;-66
2021/09/17 06:23:58;;;;;;;5.70;5.13;;;13.30;99.90;;;;;;5053210;28;20599;-66
2021/09/17 06:26:24;;;;;;;6.43;5.83;;;13.40;99.90;;;;;;5053064;28;20597;-66
2021/09/17 06:28:51;;;;;;;7.93;6.50;;;13.50;99.90;;;;;;5053649;28;20623;-67
2021/09/17 06:31:17;;;;;;;6.27;5.67;;;13.60;99.90;;;;;;5053200;28;20603;-66
2021/09/17 06:33:44;;;;;;;9.70;6.03;;;13.60;99.90;;;;;;5053394;28;20627;-66
2021/09/17 06:36:10;;;;;;;6.00;5.53;;;13.70;99.90;;;;;;5053304;28;20967;-66
2021/09/17 06:38:36;;;;;;;12.00;5.90;;;13.80;99.90;;;;;;5053215;28;20619;-66
2021/09/17 06:41:02;;;;;;;6.20;5.70;;;13.80;99.90;;;;;;5052698;28;21209;-66
2021/09/17 06:43:29;;;;;;;5.83;5.33;;;14.00;99.90;;;;;;5053091;28;20567;-66
2021/09/17 06:45:55;;;;;;;10.10;5.50;;;14.10;99.90;;;;;;5053130;28;21121;-66
2021/09/17 06:48:21;;;;;;;8.13;5.57;;;14.20;99.90;;;;;;5053141;28;20635;-66
2021/09/17 06:50:48;;;;;;;6.07;5.40;;;14.20;99.90;;;;;;5052727;28;21164;-66
2021/09/17 06:53:14;;;;;;;5.80;5.37;;;14.20;99.90;;;;;;5053001;28;20949;-66
2021/09/17 06:55:41;;;;;;;6.87;4.93;;;14.20;99.90;;;;;;5052899;28;20595;-66
2021/09/17 06:58:07;;;;;;;6.73;6.13;;;14.30;99.90;;;;;;5052781;28;20591;-66
2021/09/17 07:00:36;;;;;;;15.73;5.70;;;14.50;99.90;;;;;;5052840;28;20594;-66
2021/09/17 07:03:03;;;;;;;6.00;5.60;;;14.60;99.90;;;;;;5052736;28;20605;-66
2021/09/17 07:05:33;;;;;;;6.43;5.80;;;14.50;99.90;;;;;;5052698;28;20619;-66
2021/09/17 07:08:01;;;;;;;10.50;4.90;;;14.60;99.90;;;;;;5053093;28;20618;-66
2021/09/17 07:10:28;;;;;;;8.10;5.33;;;14.70;99.90;;;;;;5053458;28;21005;-66
2021/09/17 07:12:54;;;;;;;5.47;5.00;;;14.80;99.90;;;;;;5052682;28;20623;-66
2021/09/17 07:15:21;;;;;;;16.50;5.57;;;14.70;99.90;;;;;;5052971;28;20614;-66
2021/09/17 07:17:47;;;;;;;8.40;6.13;;;14.70;99.90;;;;;;5052786;28;20606;-66
2021/09/17 07:20:14;;;;;;;5.90;5.30;;;14.80;99.90;;;;;;5052708;28;20952;-66
2021/09/17 07:22:40;;;;;;;5.57;5.17;;;15.00;99.90;;;;;;5052658;28;20627;-66
2021/09/17 07:25:07;;;;;;;6.47;5.90;;;15.10;99.90;;;;;;5052689;28;20595;-66
2021/09/17 07:27:37;;;;;;;8.53;5.63;;;15.00;99.90;;;;;;5053469;28;20603;-66
2021/09/17 07:30:04;;;;;;;5.93;5.43;;;15.10;99.90;;;;;;5056159;28;20591;-66
2021/09/17 07:32:31;;;;;;;6.77;6.17;;;15.20;99.90;;;;;;5055919;28;20619;-66
2021/09/17 07:34:57;;;;;;;6.00;5.40;;;15.30;99.90;;;;;;5056315;28;20610;-66
2021/09/17 07:37:24;;;;;;;5.63;5.23;;;15.70;99.90;;;;;;5055930;28;20626;-66
2021/09/17 07:39:51;;;;;;;5.37;4.97;;;15.70;99.90;;;;;;5055677;28;20619;-66
2021/09/17 07:42:17;;;;;;;5.90;5.17;;;15.70;99.90;;;;;;5055789;28;20669;-66
2021/09/17 07:44:44;;;;;;;5.77;5.20;;;15.90;99.90;;;;;;5055825;28;20598;-66
2021/09/17 07:47:10;;;;;;;7.93;5.07;;;16.10;99.90;;;;;;5055789;28;21227;-66
2021/09/17 07:49:37;;;;;;;6.93;5.00;;;16.20;99.90;;;;;;5055930;28;20966;-66
2021/09/17 07:52:04;;;;;;;5.60;5.10;;;16.50;99.90;;;;;;5055804;28;20610;-66
2021/09/17 07:54:30;;;;;;;7.80;5.67;;;16.60;99.90;;;;;;5055884;28;21146;-66
2021/09/17 07:56:56;;;;;;;6.70;4.47;;;16.70;99.90;;;;;;5056033;28;20613;-66
2021/09/17 07:59:23;;;;;;;6.37;5.43;;;17.00;99.90;;;;;;5055940;28;20614;-66
2021/09/17 08:01:49;;;;;;;11.17;6.53;;;16.70;99.90;;;;;;5055694;28;21044;-66
2021/09/17 08:04:15;;;;;;;5.47;4.97;;;16.80;99.90;;;;;;5055651;28;20603;-66
2021/09/17 08:06:42;;;;;;;8.70;5.73;;;16.90;99.90;;;;;;5055490;28;20607;-66
2021/09/17 08:09:08;;;;;;;9.60;5.80;;;17.00;99.90;;;;;;5055526;28;20618;-66
2021/09/17 08:11:35;;;;;;;8.40;6.00;;;17.00;99.90;;;;;;5055775;28;20626;-66
2021/09/17 08:14:02;;;;;;;6.50;5.90;;;17.10;99.90;;;;;;5054982;28;21019;-76
2021/09/17 08:16:28;;;;;;;6.20;5.80;;;17.20;99.90;;;;;;5056090;28;20618;-76
2021/09/17 08:18:54;;;;;;;12.40;6.07;;;17.30;99.90;;;;;;5055552;28;20619;-76
2021/09/17 08:21:21;;;;;;;6.27;5.67;;;17.20;99.90;;;;;;5055170;28;20638;-75
2021/09/17 08:23:47;;;;;;;7.93;6.67;;;17.30;99.90;;;;;;5055249;28;20603;-75
2021/09/17 08:26:13;;;;;;;8.33;6.13;;;17.60;99.90;;;;;;5055253;28;20591;-76
2021/09/17 08:28:43;;;;;;;6.77;6.20;;;17.60;99.90;;;;;;5055114;28;20586;-75
2021/09/17 08:31:09;;;;;;;6.30;5.80;;;17.60;99.90;;;;;;5055260;28;20615;-66
2021/09/17 08:33:37;;;;;;;23.43;6.50;;;17.80;99.90;;;;;;5054789;28;20637;-66
2021/09/17 08:36:04;;;;;;;10.20;5.70;;;18.20;99.90;;;;;;5055020;28;20981;-66
2021/09/17 08:38:30;;;;;;;9.17;5.07;;;18.30;99.90;;;;;;5055259;28;20615;-66
2021/09/17 08:40:58;;;;;;;5.00;4.50;;;18.30;99.90;;;;;;5054146;28;20630;-66
2021/09/17 08:43:29;;;;;;;9.90;5.33;;;18.30;99.90;;;;;;5055620;28;21098;-65
2021/09/17 08:45:56;;;;;;;4.93;4.53;;;18.30;99.90;;;;;;5054750;28;20733;-65
2021/09/17 08:48:28;;;;;;;6.40;5.90;;;18.30;99.90;;;;;;5054812;28;20635;-65
2021/09/17 08:50:56;;;;;;;5.57;4.97;;;18.20;99.90;;;;;;5054824;28;20677;-65
2021/09/17 08:53:23;;;;;;;5.63;5.23;;;18.40;99.90;;;;;;5054607;28;20603;-65
2021/09/17 08:55:49;;;;;;;5.70;5.30;;;18.70;99.90;;;;;;5054704;28;21166;-65
2021/09/17 08:58:18;;;;;;;9.03;5.30;;;18.80;99.90;;;;;;5054369;28;21192;-65
2021/09/17 09:00:44;;;;;;;7.07;6.47;;;19.10;99.90;;;;;;5054570;28;20611;-62
2021/09/17 09:03:24;;;;;;;8.37;7.50;;;19.10;99.90;;;;;;5055086;28;20658;-64
2021/09/17 09:05:51;;;;;;;6.40;5.90;;;19.00;99.90;;;;;;5054520;28;20918;-66
2021/09/17 09:08:21;;;;;;;11.87;7.90;;;19.20;99.90;;;;;;5054508;28;20690;-65
2021/09/17 09:10:48;;;;;;;8.97;6.90;;;19.20;99.90;;;;;;5054020;28;20566;-65
2021/09/17 09:13:15;;;;;;;10.07;9.17;;;19.40;99.90;;;;;;5054792;28;20737;-65
2021/09/17 09:15:42;;;;;;;8.70;7.80;;;19.60;99.90;;;;;;5054397;28;21192;-65
2021/09/17 09:18:11;;;;;;;9.10;8.20;;;19.30;85.00;;;;;;5054078;28;20602;-65
2021/09/17 09:20:40;;;;;;;8.83;8.13;;;19.20;81.10;;;;;;5053787;28;20989;-65
2021/09/17 09:23:22;;;;;;;9.37;8.07;;;19.10;99.90;;;;;;5054535;28;20667;-65
2021/09/17 09:26:01;;;;;;;9.10;8.27;;;19.30;99.90;;;;;;5054387;28;20619;-65
2021/09/17 09:28:35;;;;;;;11.93;7.07;;;19.50;93.60;;;;;;5054240;28;20590;-65
2021/09/17 09:31:18;;;;;;;7.80;7.10;;;19.70;83.30;;;;;;5054308;28;20618;-65
2021/09/17 09:33:48;;;;;;;6.50;6.00;;;20.10;52.70;;;;;;5054064;28;20623;-66
2021/09/17 09:36:21;;;;;;;8.30;7.50;;;20.40;9.10;;;;;;5053786;28;20587;-66
2021/09/17 09:38:53;;;;;;;10.50;7.63;;;20.10;4.70;;;;;;5053995;28;20579;-66
2021/09/17 09:41:28;;;;;;;7.63;7.03;;;20.00;38.20;;;;;;5053927;28;20700;-66
2021/09/17 09:44:13;;;;;;;11.20;7.53;;;20.00;48.10;;;;;;5053922;28;20591;-66
2021/09/17 09:46:42;;;;;;;9.00;8.20;;;19.80;92.80;;;;;;5054080;28;20619;-67
2021/09/17 09:49:22;;;;;;;8.23;7.40;;;20.30;80.40;;;;;;5054620;28;20610;-65
2021/09/17 09:51:54;;;;;;;14.17;8.00;;;20.00;81.70;;;;;;5052592;28;20973;-65
2021/09/17 09:54:23;;;;;;;9.47;8.73;;;20.40;99.20;;;;;;5053702;28;20622;-65
2021/09/17 09:56:52;;;;;;;8.63;7.67;;;20.20;81.30;;;;;;5053850;28;21188;-65
2021/09/17 09:59:25;;;;;;;10.40;9.40;;;20.20;90.90;;;;;;5053155;28;20643;-65
2021/09/17 10:01:55;;;;;;;10.97;9.90;;;19.80;27.00;;;;;;5053146;28;21196;-65
2021/09/17 10:04:26;;;;;;;11.50;10.50;;;19.70;60.70;;;;;;5053804;28;20619;-65
2021/09/17 10:07:11;;;;;;;12.03;9.73;;;20.20;20.40;;;;;;5053813;28;20694;-67
2021/09/17 10:09:39;;;;;;;8.83;8.13;;;20.30;35.70;;;;;;5053518;28;20575;-65
2021/09/17 10:12:10;;;;;;;9.20;8.50;;;20.80;1.00;;;;;;5053536;28;21113;-66
2021/09/17 10:14:40;;;;;;;9.33;8.53;;;21.20;1.00;;;;;;5053417;28;20967;-66
2021/09/17 10:17:11;;;;;;;9.33;8.57;;;21.20;1.00;;;;;;5053485;28;20676;-66
2021/09/17 10:19:38;;;;;;;10.70;8.97;;;20.80;1.00;;;;;;5053739;28;21102;-66
2021/09/17 10:22:05;;;;;;;7.13;6.37;;;20.60;23.30;;;;;;5053411;28;20655;-66
2021/09/17 10:24:41;;;;;;;10.37;8.57;;;20.80;34.50;;;;;;5053582;28;20606;-66
2021/09/17 10:27:23;;;;;;;8.27;7.53;;;21.10;30.00;;;;;;5053650;28;21006;-66
2021/09/17 10:29:53;;;;;;;9.00;8.30;;;21.30;21.00;;;;;;5053253;28;20611;-66
2021/09/17 10:32:31;;;;;;;10.03;8.83;;;21.40;7.70;;;;;;5052916;28;20625;-66
2021/09/17 10:35:12;;;;;;;8.63;7.93;;;20.60;39.00;;;;;;5053053;28;20614;-66
2021/09/17 10:38:16;;;;;;;9.20;8.30;;;20.80;43.00;;;;;;5053514;28;21122;-66
2021/09/17 10:41:03;;;;;;;9.90;8.90;;;21.10;1.00;;;;;;5053243;28;20966;-66
2021/09/17 10:43:30;;;;;;;11.40;8.60;;;20.80;1.00;;;;;;5051707;28;20659;-65
2021/09/17 10:46:01;;;;;;;9.43;8.63;;;20.50;26.10;;;;;;5052976;28;20618;-65
2021/09/17 10:48:51;;;;;;;8.90;7.80;;;20.80;17.00;;;;;;5052821;28;20650;-65
2021/09/17 10:51:37;;;;;;;17.83;8.17;;;21.10;1.00;;;;;;5052279;28;20630;-65
2021/09/17 10:54:15;;;;;;;11.40;6.97;;;21.20;1.00;;;;;;5053179;28;21130;-65
2021/09/17 10:56:47;;;;;;;10.43;7.57;;;21.30;1.00;;;;;;5053256;28;21142;-65
2021/09/17 10:59:24;;;;;;;14.83;7.80;;;20.70;1.00;;;;;;5052950;28;20622;-65
2021/09/17 11:02:06;;;;;;;9.73;7.90;;;20.30;28.70;;;;;;5052807;28;20689;-65
2021/09/17 11:04:34;;;;;;;8.57;7.70;;;20.70;23.00;;;;;;5057228;28;20936;-65
2021/09/17 11:07:25;;;;;;;9.10;8.30;;;21.40;1.00;;;;;;5056459;28;20594;-65
2021/09/17 11:09:56;;;;;;;10.20;9.00;;;21.90;1.00;;;;;;5056921;28;20618;-65
2021/09/17 11:12:27;;;;;;;12.80;7.70;;;22.40;1.00;;;;;;5056373;28;20558;-65
2021/09/17 11:14:57;;;;;;;9.37;8.47;;;22.40;1.00;;;;;;5057111;28;20582;-65
2021/09/17 11:17:43;;;;;;;9.23;8.30;;;22.50;1.00;;;;;;5056577;28;20607;-65
2021/09/17 11:20:16;;;;;;;10.80;8.13;;;22.40;1.00;;;;;;5057212;28;21141;-65
2021/09/17 11:22:54;;;;;;;9.47;8.67;;;23.00;1.00;;;;;;5056257;28;20595;-65
2021/09/17 11:25:33;;;;;;;11.57;10.47;;;22.40;1.00;;;;;;5056763;28;20619;-65
2021/09/17 11:28:04;;;;;;;10.73;9.30;;;23.40;1.00;;;;;;5056232;28;20587;-65
2021/09/17 11:30:31;;;;;;;10.10;9.10;;;23.60;1.00;;;;;;5056388;28;21008;-65
2021/09/17 11:32:58;;;;;;;5.83;5.03;;;23.20;1.00;;;;;;5056434;28;20610;-65
2021/09/17 11:35:25;;;;;;;8.30;7.50;;;23.80;1.00;;;;;;5056577;28;20631;-65
2021/09/17 11:37:57;;;;;;;10.00;7.60;;;24.30;1.00;;;;;;5056591;28;20618;-65
2021/09/17 11:40:27;;;;;;;9.87;8.40;;;24.50;1.00;;;;;;5055793;28;20619;-65
2021/09/17 11:42:55;;;;;;;7.93;7.13;;;24.60;1.00;;;;;;5055870;28;20670;-65
2021/09/17 11:45:23;;;;;;;9.27;7.17;;;23.70;1.00;;;;;;5056173;28;20595;-65
2021/09/17 11:47:54;;;;;;;6.60;5.23;;;24.10;1.00;;;;;;5056015;28;20655;-65
2021/09/17 11:50:26;;;;;;;7.47;6.60;;;25.00;1.00;;;;;;5055673;28;20588;-65
2021/09/17 11:52:54;;;;;;;5.00;4.70;;;24.30;1.00;;;;;;5055692;28;20623;-66
2021/09/17 11:55:26;;;;;;;5.17;4.70;;;24.80;1.00;;;;;;5055650;28;20602;-66
2021/09/17 11:57:56;;;;;;;10.47;4.00;;;25.10;1.00;;;;;;5055545;28;20622;-67
2021/09/17 12:00:24;;;;;;;5.03;4.53;;;25.20;1.00;;;;;;5055757;28;20611;-67
2021/09/17 12:02:58;;;;;;;5.47;5.03;;;25.90;1.00;;;;;;5055429;28;20646;-66
2021/09/17 12:05:28;;;;;;;5.13;4.73;;;26.30;1.00;;;;;;5055393;28;20603;-66
2021/09/17 12:07:55;;;;;;;5.83;5.23;;;27.20;99.90;;;;;;5055746;28;20619;-64
2021/09/17 12:10:31;;;;;;;5.17;4.67;;;26.60;99.90;;;;;;5055412;28;20591;-65
2021/09/17 12:13:19;;;;;;;5.47;4.87;;;26.80;99.90;;;;;;5055745;28;20618;-65
2021/09/17 12:15:46;;;;;;;4.63;4.40;;;27.00;99.90;;;;;;5054740;28;20761;-65
2021/09/17 12:18:19;;;;;;;5.37;4.60;;;27.40;99.90;;;;;;5055306;28;20951;-65
2021/09/17 12:20:57;;;;;;;5.97;4.30;;;27.10;99.90;;;;;;5053787;28;20722;-64
2021/09/17 12:23:36;;;;;;;7.10;5.03;;;26.60;95.80;;;;;;5055343;28;20663;-64
2021/09/17 12:26:20;;;;;;;5.70;5.17;;;26.20;1.00;;;;;;5055430;28;20669;-65
2021/09/17 12:28:49;;;;;;;5.03;4.67;;;25.50;1.00;;;;;;5055637;28;20630;-64
2021/09/17 12:31:47;;;;;;;5.00;4.60;;;25.30;1.00;;;;;;5054737;28;20615;-64
2021/09/17 12:34:20;;;;;;;5.80;5.30;;;25.10;1.00;;;;;;5042653;28;20638;-66
2021/09/17 12:36:55;;;;;;;4.77;4.43;;;25.60;1.00;;;;;;5055352;28;20652;-66
2021/09/17 12:39:26;;;;;;;5.87;3.90;;;26.20;25.00;;;;;;5054825;28;20597;-64
2021/09/17 12:42:13;;;;;;;5.03;4.30;;;26.60;21.20;;;;;;5054587;28;20655;-64
2021/09/17 12:44:41;;;;;;;5.50;4.87;;;28.00;99.90;;;;;;5054636;28;20963;-66
2021/09/17 12:47:08;;;;;;;3.97;3.67;;;26.90;99.90;;;;;;5054893;28;21228;-66
2021/09/17 12:49:35;;;;;;;4.10;3.80;;;26.70;99.90;;;;;;5054720;28;20958;-65
2021/09/17 12:52:01;;;;;;;4.57;4.17;;;26.00;63.30;;;;;;5054812;28;20627;-65
2021/09/17 12:54:34;;;;;;;8.63;5.27;;;24.10;1.00;;;;;;5054538;28;21134;-65