Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:03:53;;;;;;;21.30;17.20;;;;;;;23.74;14.44;102520.54;105465;1284;75343;-89
2023/02/11 00:06:18;;;;;;;21.00;17.50;;;;;;;23.73;14.48;102518.63;104651;1294;70018;-90
2023/02/11 00:08:44;;;;;;;22.60;16.80;;;;;;;23.72;14.43;102520.52;104570;1290;70021;-90
2023/02/11 00:11:14;;;;;;;20.90;17.10;;;;;;;23.72;14.53;102525.61;104655;1290;68498;-89
2023/02/11 00:13:41;;;;;;;20.30;17.30;;;;;;;23.72;14.43;102524.06;104797;1294;69868;-86
2023/02/11 00:16:12;;;;;;;22.90;18.60;;;;;;;23.72;14.42;102520.15;104284;1291;69789;-90
2023/02/11 00:18:38;;;;;;;20.90;17.40;;;;;;;23.72;14.39;102521.84;104828;1293;82971;-89
2023/02/11 00:21:10;;;;;;;22.80;17.60;;;;;;;23.72;14.44;102519.84;105167;1295;70123;-89
2023/02/11 00:23:35;;;;;;;20.20;17.20;;;;;;;23.71;14.46;102518.40;105299;1291;69946;-89
2023/02/11 00:26:01;;;;;;;22.80;18.30;;;;;;;23.71;14.46;102518.29;105183;1295;70055;-90
2023/02/11 00:28:33;;;;;;;21.80;17.30;;;;;;;23.72;14.42;102517.89;105730;1296;67564;31
2023/02/11 00:31:00;;;;;;;21.60;17.70;;;;;;;23.71;14.44;102518.86;106132;1287;82887;-90
2023/02/11 00:33:25;;;;;;;21.40;17.50;;;;;;;23.72;14.45;102516.19;106005;1285;72447;-91
2023/02/11 00:35:55;;;;;;;22.50;17.80;;;;;;;23.72;14.45;102516.25;105992;1295;68585;-89
2023/02/11 00:38:20;;;;;;;24.60;17.60;;;;;;;23.73;14.49;102517.44;105338;1287;70000;-90
2023/02/11 00:40:46;;;;;;;22.80;18.50;;;;;;;23.71;14.38;102515.97;104738;1294;70051;-89
2023/02/11 00:43:12;;;;;;;24.10;18.80;;;;;;;23.74;14.43;102518.28;104410;1292;69993;-90
2023/02/11 00:45:37;;;;;;;23.90;18.70;;;;;;;23.74;14.44;102518.75;104654;1293;67795;-90
2023/02/11 00:48:03;;;;;;;23.10;18.60;;;;;;;23.74;14.43;102516.42;104468;1294;70466;-90
2023/02/11 00:50:28;;;;;;;21.40;17.80;;;;;;;23.74;14.43;102515.70;104751;1291;69912;-91
2023/02/11 00:52:54;;;;;;;22.70;18.30;;;;;;;23.72;14.41;102513.48;104557;1293;69948;-90
2023/02/11 00:55:20;;;;;;;22.50;18.20;;;;;;;23.72;14.38;102511.16;104439;1297;70025;-91
2023/02/11 00:57:46;;;;;;;21.60;17.30;;;;;;;23.72;14.36;102507.61;104439;1296;69995;-90
2023/02/11 01:00:12;;;;;;;21.90;17.80;;;;;;;23.72;14.36;102510.79;104934;1297;69951;-90
2023/02/11 01:02:38;;;;;;;23.40;18.30;;;;;;;23.72;14.35;102506.89;104950;1288;70150;-90
2023/02/11 01:05:04;;;;;;;21.40;17.60;;;;;;;23.72;14.40;102506.64;104810;1290;73368;-90
2023/02/11 01:07:29;;;;;;;22.70;17.80;;;;;;;23.72;14.37;102507.05;104807;1291;68366;-89
2023/02/11 01:09:55;;;;;;;24.10;18.70;;;;;;;23.72;14.35;102504.78;104512;1296;69895;-90
2023/02/11 01:12:20;;;;;;;20.90;17.70;;;;;;;23.71;14.32;102505.39;104729;1291;70023;-91
2023/02/11 01:14:46;;;;;;;22.00;18.20;;;;;;;23.70;14.25;102501.57;104812;1295;70073;-90
2023/02/11 01:17:11;;;;;;;23.00;18.70;;;;;;;23.70;14.39;102503.57;105308;1287;69787;-90
2023/02/11 01:19:37;;;;;;;22.20;18.30;;;;;;;23.70;14.40;102502.54;104687;1287;70437;-90
2023/02/11 01:22:03;;;;;;;23.90;18.70;;;;;;;23.70;14.35;102504.64;104474;1297;67626;-89
2023/02/11 01:24:28;;;;;;;22.20;17.80;;;;;;;23.70;14.34;102504.70;104779;1282;69918;-90
2023/02/11 01:26:54;;;;;;;23.00;18.10;;;;;;;23.70;14.35;102501.09;104822;1283;70054;-89
2023/02/11 01:29:20;;;;;;;21.20;17.80;;;;;;;23.70;14.29;102505.15;105038;1292;69950;-90
2023/02/11 01:31:45;;;;;;;24.40;18.40;;;;;;;23.70;14.35;102504.99;105208;1287;69860;-89
2023/02/11 01:34:11;;;;;;;22.40;17.40;;;;;;;23.70;14.36;102497.48;104908;1290;69971;-90
2023/02/11 01:36:36;;;;;;;22.70;18.20;;;;;;;23.69;14.26;102496.61;104678;1293;69997;-90
2023/02/11 01:39:02;;;;;;;23.80;18.20;;;;;;;23.70;14.24;102499.65;105094;1291;70008;-90
2023/02/11 01:41:28;;;;;;;22.50;18.10;;;;;;;23.69;14.33;102498.05;104977;1295;68352;-90
2023/02/11 01:43:58;;;;;;;21.20;17.10;;;;;;;23.69;14.31;102490.86;104736;1295;70078;-89
2023/02/11 01:46:28;;;;;;;25.20;19.10;;;;;;;23.69;14.35;102490.46;105140;1290;72448;-89
2023/02/11 01:49:03;;;;;;;22.70;18.50;;;;;;;23.69;14.29;102492.50;106174;1290;67375;-90
2023/02/11 01:51:33;;;;;;;21.50;18.40;;;;;;;23.69;14.25;102493.63;106291;1279;67395;-90
2023/02/11 01:59:43;;;;;;;21.80;18.40;;;;;;;23.69;14.29;102489.83;105420;1287;73554;-90
2023/02/11 02:02:10;;;;;;;23.10;18.50;;;;;;;23.70;14.29;102487.12;104960;1290;70103;-91
2023/02/11 02:04:41;;;;;;;22.00;18.20;;;;;;;23.70;14.31;102485.01;105176;1291;67726;-90
2023/02/11 02:07:23;;;;;;;23.10;18.40;;;;;;;23.71;14.25;102490.48;105182;1296;74471;31
2023/02/11 02:12:25;;;;;;;21.10;17.50;;;;;;;23.71;14.21;102494.02;104868;1294;72981;-90
2023/02/11 02:14:50;;;;;;;21.50;17.40;;;;;;;23.70;14.25;102485.48;104939;1290;70070;-90
2023/02/11 02:17:27;;;;;;;21.60;18.00;;;;;;;23.71;14.26;102484.92;104959;1291;70043;-91
2023/02/11 02:19:58;;;;;;;21.90;18.70;;;;;;;23.70;14.25;102485.17;104867;1290;74574;-89
2023/02/11 02:22:40;;;;;;;23.70;18.50;;;;;;;23.71;14.22;102485.79;105020;1294;83813;-90
2023/02/11 02:25:22;;;;;;;22.40;17.80;;;;;;;23.70;14.25;102488.81;105202;1291;72490;-88
2023/02/11 02:30:45;;;;;;;21.10;17.90;;;;;;;23.69;14.20;102489.92;104717;1290;69946;-89
2023/02/11 02:33:15;;;;;;;;;;;;;;;23.68;14.18;102488.42;105251;1285;74509;-89
2023/02/11 02:35:47;;;;;;;22.80;17.60;;;;;;;23.66;14.20;102487.50;104942;1294;82990;-90
2023/02/11 02:38:15;;;;;;;22.20;18.00;;;;;;;23.66;14.19;102489.91;104833;1285;69850;-90
2023/02/11 02:40:51;;;;;;;19.60;17.10;;;;;;;23.66;14.22;102482.65;104727;1289;69990;-89
2023/02/11 02:43:17;;;;;;;23.20;18.10;;;;;;;23.66;14.22;102484.16;104987;1276;67660;-90
2023/02/11 02:45:42;;;;;;;24.50;18.40;;;;;;;23.66;14.25;102480.30;104392;1293;69885;-90
2023/02/11 02:48:29;;;;;;;26.20;19.10;;;;;;;23.66;14.21;102487.41;104694;1287;70052;-90
2023/02/11 02:51:00;;;;;;;23.60;18.60;;;;;;;23.66;14.19;102485.23;104680;1290;72535;-90
2023/02/11 02:54:07;;;;;;;23.40;18.30;;;;;;;23.66;14.16;102478.03;104689;1288;69926;-90
2023/02/11 02:56:51;;;;;;;23.50;18.70;;;;;;;23.65;14.21;102477.45;104478;1295;69862;-90
2023/02/11 02:59:59;;;;;;;25.40;19.60;;;;;;;23.65;14.21;102482.23;105023;1288;74667;-90
2023/02/11 03:02:35;;;;;;;22.00;18.30;;;;;;;23.64;14.20;102482.11;104900;1287;83073;-90
2023/02/11 03:05:04;;;;;;;23.60;18.50;;;;;;;23.64;14.19;102482.77;104923;1291;72505;-90
2023/02/11 03:07:34;;;;;;;23.40;18.80;;;;;;;23.63;14.21;102481.83;104882;1287;275203;-90
2023/02/11 03:10:03;;;;;;;23.20;18.40;;;;;;;23.63;14.11;102481.77;104819;1290;69856;-89
2023/02/11 03:12:29;;;;;;;23.90;19.10;;;;;;;23.63;14.25;102479.66;104362;1296;75115;-90
2023/02/11 03:14:55;;;;;;;23.20;18.90;;;;;;;23.62;14.15;102478.76;104687;1295;69960;-90
2023/02/11 03:17:20;;;;;;;23.60;18.10;;;;;;;23.62;14.20;102480.89;104771;1290;70093;-90
2023/02/11 03:19:47;;;;;;;23.50;18.90;;;;;;;23.63;14.07;102478.28;104710;1287;70098;-89
2023/02/11 03:22:18;;;;;;;22.40;18.50;;;;;;;23.63;14.17;102474.79;104753;1293;70104;-90
2023/02/11 03:27:31;;;;;;;23.90;18.80;;;;;;;23.63;14.08;102465.44;104728;1289;75156;-89
2023/02/11 03:30:10;;;;;;;23.50;17.80;;;;;;;23.63;14.23;102467.06;104598;1298;73504;-89
2023/02/11 03:32:41;;;;;;;23.10;18.40;;;;;;;23.63;14.14;102469.95;104896;1296;69042;-90
2023/02/11 03:35:56;;;;;;;23.60;19.40;;;;;;;23.63;14.03;102471.49;104565;1293;70007;-90
2023/02/11 03:38:25;;;;;;;23.10;18.70;;;;;;;23.63;14.18;102471.91;104766;1294;74502;-90
2023/02/11 03:40:50;;;;;;;24.80;19.30;;;;;;;23.63;14.15;102467.03;104664;1281;82901;-91
2023/02/11 03:43:37;;;;;;;22.90;18.50;;;;;;;23.63;14.10;102472.21;104746;1287;70011;-89
2023/02/11 03:46:03;;;;;;;22.70;18.40;;;;;;;23.63;14.11;102470.52;104743;1293;69867;-90
2023/02/11 03:48:52;;;;;;;23.90;18.70;;;;;;;23.64;14.12;102461.75;104405;1300;70544;-90
2023/02/11 03:51:17;;;;;;;23.50;18.40;;;;;;;23.63;14.13;102453.63;104366;1297;74275;-90
2023/02/11 03:53:44;;;;;;;26.10;18.60;;;;;;;23.63;14.08;102446.31;104627;1295;69977;-90
2023/02/11 03:56:12;;;;;;;25.00;19.50;;;;;;;23.63;14.10;102445.80;104762;1296;70211;-91
2023/02/11 03:58:45;;;;;;;24.90;19.30;;;;;;;23.63;14.10;102446.59;104800;1296;69865;-90
2023/02/11 04:01:10;;;;;;;23.70;18.70;;;;;;;23.64;14.09;102444.23;104805;1287;69992;-90
2023/02/11 04:03:38;;;;;;;24.90;19.40;;;;;;;23.63;14.12;102442.32;104575;1294;70025;-91
2023/02/11 04:06:04;;;;;;;24.40;19.90;;;;;;;23.64;14.06;102448.44;104651;1295;70000;-89
2023/02/11 04:08:30;;;;;;;24.00;18.80;;;;;;;23.63;14.11;102450.02;104878;1296;68515;-90
2023/02/11 04:10:56;;;;;;;23.70;19.50;;;;;;;23.62;14.05;102449.08;104651;1292;70255;-89
2023/02/11 04:13:22;;;;;;;23.90;19.10;;;;;;;23.62;14.05;102454.65;104715;1290;70065;-91
2023/02/11 04:15:47;;;;;;;24.20;19.20;;;;;;;23.63;14.01;102450.17;104575;1288;69849;-91
2023/02/11 04:18:13;;;;;;;23.70;19.10;;;;;;;23.63;14.09;102440.98;104491;1297;69909;-90
2023/02/11 04:20:38;;;;;;;24.20;18.80;;;;;;;23.64;14.03;102436.66;104712;1294;69820;-90
2023/02/11 04:23:04;;;;;;;22.80;18.90;;;;;;;23.64;14.00;102434.30;104551;1292;70071;-90
2023/02/11 04:25:29;;;;;;;23.10;19.10;;;;;;;23.63;14.09;102437.27;104824;1278;70400;-89
2023/02/11 04:27:55;;;;;;;22.80;19.20;;;;;;;23.63;13.89;102436.86;104841;1295;69972;-90
2023/02/11 04:30:20;;;;;;;23.70;19.10;;;;;;;23.63;13.99;102437.41;104400;1295;70012;-90
2023/02/11 04:32:50;;;;;;;23.90;19.30;;;;;;;23.63;13.98;102435.53;104875;1293;68404;-89
2023/02/11 04:35:16;;;;;;;22.90;18.80;;;;;;;23.63;13.98;102439.59;105111;1294;67333;-91
2023/02/11 04:37:42;;;;;;;23.40;19.40;;;;;;;23.63;13.98;102438.64;104331;1296;70039;-90
2023/02/11 04:40:08;;;;;;;24.20;19.50;;;;;;;23.62;13.98;102432.13;104352;1297;70025;-90
2023/02/11 04:42:34;;;;;;;24.10;19.30;;;;;;;23.62;13.96;102433.41;104402;1295;69881;-90
2023/02/11 04:44:59;;;;;;;23.10;18.60;;;;;;;23.62;13.93;102434.54;104454;1291;69994;-90
2023/02/11 04:47:25;;;;;;;23.40;18.50;;;;;;;23.62;13.96;102435.35;104521;1295;82806;-90
2023/02/11 04:49:50;;;;;;;23.50;18.60;;;;;;;23.62;13.96;102439.16;104671;1296;70010;-90
2023/02/11 04:52:16;;;;;;;23.30;18.20;;;;;;;23.62;13.95;102444.95;105015;1289;69942;-90
2023/02/11 04:54:41;;;;;;;24.20;19.60;;;;;;;23.62;13.92;102445.63;105282;1288;70033;-91
2023/02/11 04:57:07;;;;;;;22.10;18.90;;;;;;;23.62;14.00;102445.78;105845;1293;67408;-90
2023/02/11 04:59:32;;;;;;;23.90;19.70;;;;;;;23.62;14.03;102447.23;106178;1291;67223;-90
2023/02/11 05:01:58;;;;;;;23.20;19.00;;;;;;;23.62;13.96;102457.40;106008;1296;69958;-91
2023/02/11 05:04:23;;;;;;;23.60;18.90;;;;;;;23.63;13.93;102462.20;104828;1293;70029;-90
2023/02/11 05:06:49;;;;;;;21.70;17.80;;;;;;;23.64;13.98;102459.03;104848;1294;70476;-91
2023/02/11 05:09:20;;;;;;;24.60;19.20;;;;;;;23.64;13.97;102460.31;104735;1299;70416;-90
2023/02/11 05:11:46;;;;;;;25.90;19.70;;;;;;;23.64;13.88;102469.73;104723;1298;69960;-90
2023/02/11 05:14:11;;;;;;;23.30;19.50;;;;;;;23.64;13.90;102475.23;104556;1295;70063;-90
2023/02/11 05:16:37;;;;;;;24.30;19.00;;;;;;;23.65;13.94;102476.25;104617;1299;69956;-90
2023/02/11 05:19:07;;;;;;;26.10;19.50;;;;;;;23.64;13.91;102480.56;105259;1295;70099;-90
2023/02/11 05:21:32;;;;;;;25.60;20.00;;;;;;;23.63;13.94;102481.64;104784;1295;71503;-89
2023/02/11 05:23:58;;;;;;;25.30;19.50;;;;;;;23.63;13.85;102481.67;104560;1299;70020;-90
2023/02/11 05:26:24;;;;;;;25.10;19.00;;;;;;;23.63;13.91;102478.13;105637;1277;67610;-90
2023/02/11 05:28:49;;;;;;;25.20;19.80;;;;;;;23.63;13.93;102479.91;106623;1283;67751;-90
2023/02/11 05:31:15;;;;;;;24.50;20.10;;;;;;;23.62;13.90;102483.30;106595;1291;67434;-90
2023/02/11 05:33:48;;;;;;;24.10;18.80;;;;;;;23.63;13.95;102480.29;106351;1282;67453;-89
2023/02/11 05:38:50;;;;;;;22.30;19.30;;;;;;;23.65;13.84;102486.74;105216;1287;74660;-90
2023/02/11 05:41:15;;;;;;;25.90;19.50;;;;;;;23.65;13.91;102491.33;104829;1289;70014;-89
2023/02/11 05:43:41;;;;;;;24.20;20.00;;;;;;;23.65;13.86;102491.80;104562;1278;70033;-90
2023/02/11 05:46:07;;;;;;;24.90;19.60;;;;;;;23.65;13.91;102498.74;104657;1295;69967;-91
2023/02/11 05:48:32;;;;;;;24.20;20.00;;;;;;;23.66;13.87;102508.09;104929;1276;70068;-90
2023/02/11 05:50:58;;;;;;;23.50;19.50;;;;;;;23.65;13.80;102504.39;104335;1295;68571;-89
2023/02/11 05:53:23;;;;;;;25.80;20.20;;;;;;;23.66;13.78;102503.98;104858;1285;70026;-89
2023/02/11 05:55:49;;;;;;;25.50;20.80;;;;;;;23.65;13.89;102501.29;104865;1293;69938;-90
2023/02/11 05:58:14;;;;;;;25.30;19.80;;;;;;;23.64;13.81;102504.93;104805;1288;67682;-90
2023/02/11 06:00:40;;;;;;;24.60;20.00;;;;;;;23.64;13.80;102505.50;104825;1295;70010;-90
2023/02/11 06:03:18;;;;;;;24.80;20.40;;;;;;;23.64;13.87;102503.99;104629;1297;69979;-90
2023/02/11 06:05:43;;;;;;;23.80;19.70;;;;;;;23.63;13.78;102500.48;104630;1291;70052;-90
2023/02/11 06:08:09;;;;;;;26.80;19.90;;;;;;;23.64;13.87;102501.98;104565;1281;70115;-89
2023/02/11 06:10:35;;;;;;;24.80;21.10;;;;;;;23.62;13.86;102500.59;104956;1293;70097;-89
2023/02/11 06:13:00;;;;;;;28.20;19.70;;;;;;;23.63;13.84;102499.04;105024;1294;67790;-91
2023/02/11 06:15:26;;;;;;;25.00;20.30;;;;;;;23.63;13.82;102495.23;104818;1294;70022;-89
2023/02/11 06:17:51;;;;;;;25.90;20.30;;;;;;;23.64;13.84;102492.13;104626;1291;69909;-90
2023/02/11 06:20:17;;;;;;;25.50;20.30;;;;;;;23.63;13.83;102492.36;104703;1286;70092;-89
2023/02/11 06:22:42;;;;;;;27.80;20.80;;;;;;;23.63;13.84;102487.79;104915;1296;70058;-89
2023/02/11 06:25:09;;;;;;;26.80;20.50;;;;;;;23.63;13.82;102492.46;104775;1295;70076;-90
2023/02/11 06:27:35;;;;;;;25.70;20.60;;;;;;;23.64;13.85;102494.19;104783;1291;70083;-90
2023/02/11 06:32:42;;;;;;;25.80;20.80;;;;;;;23.65;13.88;102494.91;105008;1295;70013;-89
2023/02/11 06:35:07;;;;;;;27.90;21.20;;;;;;;23.66;13.80;102496.08;104579;1294;69964;-90
2023/02/11 06:37:53;;;;;;;26.00;20.70;;;;;;;23.67;13.90;102499.64;104788;1296;68260;-90
2023/02/11 06:40:19;;;;;;;26.30;21.00;;;;;;;23.69;13.84;102497.94;105043;1282;69982;-90
2023/02/11 06:42:44;;;;;;;27.30;20.90;;;;;;;23.71;13.87;102501.12;104565;1295;70427;-90
2023/02/11 06:45:11;;;;;;;25.10;21.00;;;;;;;23.74;13.88;102497.42;104834;1298;70189;-91
2023/02/11 06:47:38;;;;;;;26.00;21.30;;;;;;;23.78;13.81;102492.61;104402;1299;69931;-90
2023/02/11 06:50:04;;;;;;;27.50;22.00;;;;;;;23.82;13.84;102493.48;104893;1296;70007;-91
2023/02/11 06:52:30;;;;;;;31.30;21.90;;;;;;;23.85;13.89;102494.41;105910;1287;68725;-90
2023/02/11 06:54:55;;;;;;;27.10;22.40;;;;;;;23.90;13.71;102484.48;105987;1291;70002;-89
2023/02/11 06:57:21;;;;;;;28.10;21.40;;;;;;;23.94;13.84;102481.99;105822;1291;69945;-90
2023/02/11 06:59:46;;;;;;;27.30;21.90;;;;;;;23.99;13.72;102479.12;104899;1291;72612;-90
2023/02/11 07:02:12;;;;;;;26.30;21.50;;;;;;;24.03;13.70;102477.77;104897;1296;70138;-90
2023/02/11 07:04:41;;;;;;;26.20;21.70;;;;;;;24.08;13.68;102476.71;104828;1293;67463;-90
2023/02/11 07:07:07;;;;;;;27.30;21.30;;;;;;;24.11;13.64;102473.06;104980;1296;70022;-90
2023/02/11 07:09:33;;;;;;;26.80;21.50;;;;;;;24.14;13.65;102467.57;104698;1294;69916;-90
2023/02/11 07:12:02;;;;;;;27.00;22.20;;;;;;;24.17;13.68;102464.59;104742;1291;70050;31
2023/02/11 07:14:28;;;;;;;27.60;21.60;;;;;;;24.19;13.70;102461.55;104725;1298;69768;-89
2023/02/11 07:16:58;;;;;;;26.90;20.90;;;;;;;24.22;13.67;102457.94;104844;1279;68328;-90
2023/02/11 07:19:23;;;;;;;25.80;21.10;;;;;;;24.23;13.70;102452.50;104923;1282;70019;-90
2023/02/11 07:21:49;;;;;;;27.00;20.90;;;;;;;24.25;13.73;102447.70;105175;1287;69956;-90
2023/02/11 07:24:14;;;;;;;27.40;21.70;;;;;;;24.25;13.76;102439.89;104633;1290;70079;-90
2023/02/11 07:26:40;;;;;;;23.60;20.60;;;;;;;24.27;13.64;102437.55;104599;1291;70062;-90
2023/02/11 07:29:05;;;;;;;25.90;21.30;;;;;;;24.27;13.79;102437.36;104769;1284;69985;-90
2023/02/11 07:31:31;;;;;;;26.10;20.40;;;;;;;24.28;13.63;102437.73;104968;1294;69984;-90
2023/02/11 07:33:59;;;;;;;26.40;20.90;;;;;;;24.28;13.72;102432.70;104941;1291;70083;-90
2023/02/11 07:36:25;;;;;;;27.90;21.20;;;;;;;24.29;13.77;102428.86;104961;1284;70013;-90
2023/02/11 07:38:59;;;;;;;27.10;21.40;;;;;;;24.31;13.71;102430.75;104897;1290;67229;31
2023/02/11 07:41:24;;;;;;;26.50;21.60;;;;;;;24.31;13.62;102425.55;105212;1295;69735;-89
2023/02/11 07:43:50;;;;;;;29.00;21.00;;;;;;;24.31;13.66;102424.46;105478;1285;69977;-90
2023/02/11 07:46:21;;;;;;;27.20;22.20;;;;;;;24.31;13.78;102428.02;105103;1296;70053;-90
2023/02/11 07:48:47;;;;;;;24.80;20.90;;;;;;;24.30;13.66;102423.16;104750;1292;70017;-90
2023/02/11 07:51:22;;;;;;;27.70;21.40;;;;;;;24.30;13.63;102426.36;104809;1281;70160;-90
2023/02/11 08:02:20;;;;;;;28.40;21.90;;;;;;;24.27;13.73;102422.19;104912;1288;69988;-91
2023/02/11 08:04:46;;;;;;;28.90;22.10;;;;;;;24.28;13.82;102424.73;105075;1278;70554;-90
2023/02/11 08:07:15;;;;;;;28.80;22.30;;;;;;;24.28;13.90;102426.98;104919;1282;69987;-89
2023/02/11 08:09:40;;;;;;;26.50;21.80;;;;;;;24.29;13.75;102426.55;105192;1290;74283;-89
2023/02/11 08:12:06;;;;;;;29.50;22.20;;;;;;;24.30;13.71;102428.67;105336;1290;69912;-91
2023/02/11 08:14:31;;;;;;;27.00;21.80;;;;;;;24.31;13.74;102427.66;104848;1294;70103;-90
2023/02/11 08:16:57;;;;;;;29.20;22.80;;;;;;;24.32;13.93;102427.15;105375;1295;68082;-90
2023/02/11 08:19:23;;;;;;;28.20;22.40;;;;;;;24.32;13.78;102427.87;105208;1295;69956;-90
2023/02/11 08:21:48;;;;;;;28.10;22.40;;;;;;;24.33;13.83;102429.12;105778;1290;68945;-89
2023/02/11 08:24:14;;;;;;;29.10;22.70;;;;;;;24.34;13.91;102427.07;106052;1284;69920;-90
2023/02/11 08:26:48;;;;;;;29.00;23.10;;;;;;;24.35;13.87;102427.65;105313;1289;69950;31
2023/02/11 08:29:14;;;;;;;28.80;22.30;;;;;;;24.35;13.75;102424.89;105097;1289;70081;-89
2023/02/11 08:31:41;;;;;;;28.80;23.20;;;;;;;24.36;13.79;102421.66;105395;1291;70093;-90
2023/02/11 08:34:08;;;;;;;29.70;22.40;;;;;;;24.38;13.88;102422.81;105192;1274;67830;-90
2023/02/11 08:36:37;;;;;;;29.30;23.40;;;;;;;24.39;13.79;102425.16;105109;1288;69909;-90
2023/02/11 08:39:04;;;;;;;28.10;23.10;;;;;;;24.40;13.85;102420.33;105111;1293;68631;-90
2023/02/11 08:41:42;;;;;;;28.00;22.80;;;;;;;24.41;13.92;102419.08;105075;1295;67674;-90
2023/02/11 08:44:07;;;;;;;30.90;23.60;;;;;;;24.42;13.80;102415.89;104685;1289;73984;-90
2023/02/11 08:46:33;;;;;;;29.20;23.30;;;;;;;24.44;13.89;102416.02;105085;1294;69952;-90
2023/02/11 08:48:58;;;;;;;31.40;22.60;;;;;;;24.44;13.81;102415.62;105252;1294;70064;-91
2023/02/11 08:51:31;;;;;;;28.10;23.10;;;;;;;24.43;13.85;102415.30;104853;1294;70072;-90
2023/02/11 08:54:02;;;;;;;30.70;23.70;;;;;;;24.43;13.86;102414.11;104748;1295;69943;-90
2023/02/11 08:59:39;;;;;;;29.90;22.90;;;;;;;24.42;13.89;102413.11;104862;1295;71222;-90
2023/02/11 09:02:05;;;;;;;27.70;22.50;;;;;;;24.42;13.86;102410.77;104506;1294;70020;-89
2023/02/11 09:04:30;;;;;;;28.70;22.50;;;;;;;24.43;13.82;102408.30;104966;1285;69919;-89
2023/02/11 09:06:56;;;;;;;28.90;22.50;;;;;;;24.43;13.98;102403.10;104596;1295;70059;-91
2023/02/11 09:09:22;;;;;;;27.90;21.70;;;;;;;24.44;13.96;102402.50;104351;1295;70103;-90
2023/02/11 09:11:47;;;;;;;28.70;22.80;;;;;;;24.45;13.92;102401.63;104668;1290;70022;-90
2023/02/11 09:14:18;;;;;;;29.90;22.40;;;;;;;24.46;13.87;102401.91;104389;1296;70309;-91
2023/02/11 09:16:43;;;;;;;25.90;21.10;;;;;;;24.47;13.81;102397.48;104524;1297;69983;-90
2023/02/11 09:19:09;;;;;;;27.20;22.00;;;;;;;24.47;14.02;102395.13;104311;1298;69910;-90
2023/02/11 09:21:34;;;;;;;28.00;22.00;;;;;;;24.48;14.03;102394.94;104532;1291;70883;-90
2023/02/11 09:24:00;;;;;;;30.20;22.30;;;;;;;24.49;13.99;102390.77;104328;1296;69950;-89
2023/02/11 09:26:30;;;;;;;27.80;20.20;;;;;;;24.49;14.10;102385.16;104593;1290;70015;-90
2023/02/11 09:28:56;;;;;;;26.40;20.40;;;;;;;24.49;14.05;102381.62;104243;1296;74414;-90
2023/02/11 09:31:23;;;;;;;26.00;20.70;;;;;;;24.49;13.98;102380.14;104384;1299;70087;-90
2023/02/11 09:33:52;;;;;;;28.00;21.20;;;;;;;24.49;14.10;102379.16;104340;1298;68037;-89
2023/02/11 09:36:22;;;;;;;25.30;19.80;;;;;;;24.50;14.11;102377.63;104493;1284;69947;-90
2023/02/11 09:38:48;;;;;;;26.80;19.90;;;;;;;24.50;14.12;102374.13;104430;1298;69781;-90
2023/02/11 09:41:23;;;;;;;27.00;19.40;;;;;;;24.51;14.14;102367.30;104907;1298;70020;-89
2023/02/11 09:43:56;;;;;;;23.40;18.40;;;;;;;24.51;14.10;102359.89;104763;1290;68487;-90
2023/02/11 09:46:22;;;;;;;26.40;18.70;;;;;;;24.53;14.15;102354.63;104558;1299;69902;-89
2023/02/11 09:48:48;;;;;;;24.60;19.10;;;;;;;24.54;14.11;102351.96;104587;1297;69974;-90
2023/02/11 09:52:02;;;;;;;26.00;19.20;;;;;;;24.56;14.16;102339.59;104578;1294;69982;-89
2023/02/11 09:54:49;;;;;;;24.00;19.10;;;;;;;24.57;14.30;102334.81;104222;1305;74312;-90
2023/02/11 09:57:15;;;;;;;23.70;18.80;;;;;;;24.59;14.16;102328.88;104899;1290;69944;-90
2023/02/11 09:59:42;;;;;;;24.50;18.50;;;;;;;24.62;14.23;102327.58;104859;1288;70108;-90
2023/02/11 10:10:44;;;;;;;24.40;17.60;;;;;;;24.69;14.30;102309.70;105135;1291;69883;-89
2023/02/11 10:13:16;;;;;;;25.70;18.10;;;;;;;24.71;14.26;102304.05;105135;1291;69797;-90
2023/02/11 10:15:47;;;;;;;26.10;17.70;;;;;;;24.73;14.34;102299.33;104989;1297;69951;-90
2023/02/11 10:18:31;;;;;;;23.80;17.60;;;;;;;24.74;14.30;102296.83;104963;1294;69994;-89
2023/02/11 10:21:12;;;;;;;23.80;18.20;;;;;;;24.75;14.19;102293.35;104958;1287;74105;-90
2023/02/11 10:23:40;;;;;;;21.60;17.40;;;;;;;24.77;14.24;102286.16;104647;1294;69928;-90
2023/02/11 10:26:14;;;;;;;24.20;17.80;;;;;;;24.80;14.41;102282.29;104630;1296;70018;-90
2023/02/11 10:28:48;;;;;;;23.30;17.50;;;;;;;24.80;14.36;102273.33;104763;1288;69827;-90
2023/02/11 10:31:25;;;;;;;21.10;17.10;;;;;;;24.81;14.53;102264.22;104620;1296;69866;-90
2023/02/11 10:34:03;;;;;;;23.20;17.20;;;;;;;24.82;14.44;102261.51;104973;1291;74439;-89
2023/02/11 10:36:32;;;;;;;22.30;17.40;;;;;;;24.82;14.46;102257.60;104812;1292;69982;-90
2023/02/11 10:39:16;;;;;;;22.40;15.50;;;;;;;24.83;14.38;102252.36;106569;1290;68390;-90
2023/02/11 10:41:52;;;;;;;22.60;16.90;;;;;;;24.84;14.42;102248.81;106708;1287;69191;-90
2023/02/11 10:44:51;;;;;;;22.10;15.70;;;;;;;24.85;14.40;102241.58;106662;1292;67231;-88
2023/02/11 10:47:23;;;;;;;22.40;16.50;;;;;;;24.85;14.59;102234.27;106585;1285;74054;-87
2023/02/11 10:49:49;;;;;;;20.70;16.50;;;;;;;24.87;14.52;102235.05;106123;1280;69983;-89
2023/02/11 10:52:22;;;;;;;22.80;16.50;;;;;;;24.88;14.26;102223.25;104677;1295;70523;-90
2023/02/11 10:55:19;;;;;;;18.20;15.40;;;;;;;24.89;14.43;102222.15;105281;1291;69998;-90
2023/02/11 10:58:01;;;;;;;22.10;16.20;;;;;;;24.88;14.39;102213.45;106939;1292;67463;-89
2023/02/11 11:03:24;;;;;;;21.10;16.10;;;;;;;24.89;14.56;102207.23;106883;1289;67077;-89
2023/02/11 11:05:52;;;;;;;22.00;16.50;;;;;;;24.90;14.36;102202.10;105741;1290;69863;-90
2023/02/11 11:08:17;;;;;;;20.60;16.00;;;;;;;24.91;14.35;102202.72;104813;1293;69965;-90
2023/02/11 11:11:02;;;;;;;22.10;16.20;;;;;;;24.92;14.42;102199.02;104710;1295;70056;-90
2023/02/11 11:13:33;;;;;;;21.20;16.60;;;;;;;24.92;14.55;102193.73;104634;1295;73284;-90
2023/02/11 11:16:11;;;;;;;24.40;17.30;;;;;;;24.92;14.36;102188.88;104776;1293;69950;-90
2023/02/11 11:18:38;;;;;;;21.30;15.90;;;;;;;24.92;14.39;102184.65;104918;1288;70050;-90
2023/02/11 11:21:14;;;;;;;21.50;17.10;;;;;;;24.92;14.35;102183.63;104703;1293;70011;-90
2023/02/11 11:23:39;;;;;;;22.40;16.40;;;;;;;24.92;14.45;102180.80;104809;1295;69997;-90
2023/02/11 11:26:09;;;;;;;20.40;16.50;;;;;;;24.93;14.41;102176.21;104799;1280;69983;-93
2023/02/11 11:28:38;;;;;;;21.70;16.70;;;;;;;24.93;14.45;102172.52;105041;1287;69831;-90
2023/02/11 11:31:03;;;;;;;19.60;15.00;;;;;;;24.92;14.50;102164.67;105519;1296;69902;-90
2023/02/11 11:33:31;;;;;;;20.40;16.50;;;;;;;24.93;14.61;102162.21;105139;1294;67898;-89
2023/02/11 11:36:09;;;;;;;20.70;16.10;;;;;;;24.93;14.51;102154.75;104747;1295;69869;-89
2023/02/11 11:38:36;;;;;;;21.70;16.60;;;;;;;24.94;14.40;102150.98;104574;1283;74358;-90
2023/02/11 11:41:32;;;;;;;22.40;16.30;;;;;;;24.94;14.45;102144.40;104472;1294;69686;-94
2023/02/11 11:44:00;;;;;;;19.20;15.70;;;;;;;24.94;14.42;102143.63;104515;1294;69949;-92
2023/02/11 11:46:29;;;;;;;21.70;15.80;;;;;;;24.94;14.43;102134.05;105240;1286;69877;-89
2023/02/11 11:49:16;;;;;;;18.00;15.20;;;;;;;24.94;14.20;102126.70;105160;1293;67474;-88
2023/02/11 11:51:44;;;;;;;22.80;15.80;;;;;;;24.94;14.32;102116.61;105164;1289;74226;-89
2023/02/11 11:54:13;;;;;;;20.00;15.80;;;;;;;24.94;14.46;102108.36;104950;1293;69996;-89
2023/02/11 11:56:46;;;;;;;20.60;15.40;;;;;;;24.94;14.21;102103.79;105042;1290;69989;-89