Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:27;;;;;;;30.90;17.73;;;;;;;;;;10171457;28;20046;-67
2021/05/01 00:06:24;;;;;;;28.47;17.33;;;;;;;;;;10164807;28;20038;-66
2021/05/01 00:11:23;;;;;;;25.63;15.07;;;;;;;;;;10164402;28;20043;-66
2021/05/01 00:16:20;;;;;;;19.35;11.32;;;;;;;;;;10163399;28;20043;-66
2021/05/01 00:21:18;;;;;;;19.70;12.43;;;;;;;;;;10168489;28;20543;-66
2021/05/01 00:26:15;;;;;;;27.67;17.50;;;;;;;;;;10172774;28;20069;-65
2021/05/01 00:31:13;;;;;;;18.80;10.40;;;;;;;;;;10143313;28;20039;-66
2021/05/01 00:36:10;;;;;;;16.80;8.17;;;;;;;;;;10161810;28;20086;-67
2021/05/01 00:41:08;;;;;;;24.00;14.13;;;;;;;;;;10169542;28;20402;-68
2021/05/01 00:46:06;;;;;;;29.13;16.53;;;;;;;;;;10149582;28;20033;-67
2021/05/01 00:51:03;;;;;;;22.20;14.30;;;;;;;;;;10170182;28;20022;-67
2021/05/01 00:56:01;;;;;;;29.03;16.97;;;;;;;;;;10166692;28;20129;-67
2021/05/01 01:06:05;;;;;;;19.13;11.25;;;;;;;;;;10172240;28;20027;-65
2021/05/01 01:11:02;;;;;;;16.73;9.70;;;;;;;;;;10166368;28;20040;-64
2021/05/01 01:16:01;;;;;;;19.50;12.33;;;;;;;;;;10168786;28;20514;-64
2021/05/01 01:21:00;;;;;;;18.70;12.60;;;;;;;;;;10140436;28;20043;-65
2021/05/01 01:25:58;;;;;;;23.20;12.32;;;;;;;;;;10173503;28;20094;-64
2021/05/01 01:30:55;;;;;;;21.33;12.20;;;;;;;;;;10169263;28;20051;-65
2021/05/01 01:35:53;;;;;;;21.23;13.93;;;;;;;;;;10164879;28;20101;-65
2021/05/01 01:40:50;;;;;;;21.07;13.97;;;;;;;;;;10162657;28;20450;-64
2021/05/01 01:45:47;;;;;;;23.97;14.67;;;;;;;;;;10162031;28;20097;-65
2021/05/01 01:50:45;;;;;;;25.00;15.00;;;;;;;;;;10166693;28;20062;-66
2021/05/01 01:55:43;;;;;;;21.27;14.50;;;;;;;;;;10176934;28;20121;-65
2021/05/01 02:00:40;;;;;;;20.67;13.67;;;;;;;;;;10160805;28;20058;-66
2021/05/01 02:05:38;;;;;;;22.00;13.03;;;;;;;;;;10178467;28;20504;-65
2021/05/01 02:10:35;;;;;;;24.50;13.30;;;;;;;;;;10178511;28;20042;-66
2021/05/01 02:15:33;;;;;;;21.37;13.10;;;;;;;;;;10176477;28;20042;-65
2021/05/01 02:20:31;;;;;;;21.83;13.10;;;;;;;;;;10148270;28;20035;-65
2021/05/01 02:25:29;;;;;;;25.10;14.07;;;;;;;;;;10169339;28;20039;-66
2021/05/01 02:30:28;;;;;;;22.10;13.83;;;;;;;;;;10165450;28;20448;-66
2021/05/01 02:35:27;;;;;;;23.70;13.68;;;;;;;;;;10154144;28;20110;-66
2021/05/01 02:40:28;;;;;;;25.27;15.57;;;;;;;;;;10148944;28;20050;-65
2021/05/01 02:45:25;;;;;;;25.25;13.85;;;;;;;;;;10180874;28;20026;-65
2021/05/01 02:50:23;;;;;;;26.87;14.53;;;;;;;;;;10173023;28;20039;-67
2021/05/01 02:55:20;;;;;;;20.67;12.97;;;;;;;;;;10175600;28;20039;-64
2021/05/01 03:00:19;;;;;;;23.30;14.47;;;;;;;;;;10175701;28;20419;-65
2021/05/01 03:05:17;;;;;;;26.17;15.80;;;;;;;;;;10164678;28;20110;-64
2021/05/01 03:10:17;;;;;;;26.53;14.40;;;;;;;;;;10155573;28;20055;-64
2021/05/01 03:15:15;;;;;;;23.98;14.43;;;;;;;;;;10169253;28;20607;-64
2021/05/01 03:20:13;;;;;;;17.88;11.55;;;;;;;;;;10167102;28;20047;-65
2021/05/01 03:25:11;;;;;;;23.95;14.40;;;;;;;;;;10170044;28;20086;-64
2021/05/01 03:30:10;;;;;;;23.43;14.00;;;;;;;;;;10149653;28;20528;-63
2021/05/01 03:35:08;;;;;;;24.20;13.05;;;;;;;;;;10167913;28;20636;-65
2021/05/01 03:40:06;;;;;;;;;;;;;;;;;;10150287;28;20035;-66
2021/05/01 03:45:04;;;;;;;22.90;12.48;;;;;;;;;;10176017;28;19921;-64
2021/05/01 03:50:02;;;;;;;22.77;13.88;;;;;;;;;;10161333;28;20084;-65
2021/05/01 03:54:59;;;;;;;19.90;11.50;;;;;;;;;;10169561;28;20067;-65
2021/05/01 03:59:57;;;;;;;13.37;7.93;;;;;;;;;;10180974;28;20066;-65
2021/05/01 04:04:54;;;;;;;10.10;7.27;;;;;;;;;;10182871;28;20311;-65
2021/05/01 04:09:51;;;;;;;8.07;4.87;;;;;;;;;;10175026;28;20038;-64
2021/05/01 04:14:49;;;;;;;16.00;7.00;;;;;;;;;;10168582;28;20092;-64
2021/05/01 04:19:48;;;;;;;18.40;11.20;;;;;;;;;;10154457;28;20035;-64
2021/05/01 04:24:46;;;;;;;12.13;7.63;;;;;;;;;;10175299;28;20498;-64
2021/05/01 04:29:43;;;;;;;14.80;8.20;;;;;;;;;;10168504;28;20039;-66
2021/05/01 04:34:40;;;;;;;26.27;15.07;;;;;;;;;;10138066;28;20127;-66
2021/05/01 04:39:38;;;;;;;19.93;12.43;;;;;;;;;;10163334;28;20705;-65
2021/05/01 04:44:35;;;;;;;8.83;6.53;;;;;;;;;;10166579;28;20054;-65
2021/05/01 04:49:33;;;;;;;17.00;8.70;;;;;;;;;;10167539;28;20410;-66
2021/05/01 04:54:30;;;;;;;20.93;12.90;;;;;;;;;;10166580;28;20051;-65
2021/05/01 04:59:28;;;;;;;25.97;14.90;;;;;;;;;;10169785;28;20507;-65
2021/05/01 05:04:25;;;;;;;15.10;9.13;;;;;;;;;;10175298;28;20049;-66
2021/05/01 05:09:23;;;;;;;20.83;13.67;;;;;;;;;;10163814;28;20030;-64
2021/05/01 05:14:20;;;;;;;10.17;6.67;;;;;;;;;;10156032;28;20050;-65
2021/05/01 05:19:17;;;;;;;21.00;12.20;;;;;;;;;;10174818;28;20027;-65
2021/05/01 05:24:15;;;;;;;14.43;8.63;;;;;;;;;;10164624;28;20287;-65
2021/05/01 05:29:12;;;;;;;16.57;7.77;;;;;;;;;;10169725;28;20038;-66
2021/05/01 05:34:10;;;;;;;16.90;11.37;;;;;;;;;;10152127;28;20035;-66
2021/05/01 05:39:07;;;;;;;11.13;6.93;;;;;;;;;;10155761;28;20278;-66
2021/05/01 05:44:05;;;;;;;16.67;8.93;;;;;;;;;;10180768;28;20097;-66
2021/05/01 05:49:02;;;;;;;13.37;8.73;;;;;;;;;;10158505;28;20070;-65
2021/05/01 05:54:00;;;;;;;20.80;9.90;;;;;;;;;;10171014;28;20085;-64
2021/05/01 05:58:57;;;;;;;21.23;10.33;;;;;;;;;;10155021;28;20117;-65
2021/05/01 06:03:55;;;;;;;17.60;8.67;;;;;;;;;;10162783;28;20118;-65
2021/05/01 06:08:53;;;;;;;16.50;9.83;;;;;;;;;;10165037;28;20118;-66
2021/05/01 06:13:51;;;;;;;14.35;9.20;;;;;;;;;;10170655;28;20480;-66
2021/05/01 06:18:50;;;;;;;18.07;8.97;;;;;;;;;;10167408;28;20122;-66
2021/05/01 06:23:47;;;;;;;16.15;8.02;;;;;;;;;;10165558;28;20051;-66
2021/05/01 06:28:48;;;;;;;14.87;8.37;;;;;;;;;;10166150;28;20480;-65
2021/05/01 06:33:47;;;;;;;19.25;9.35;;;;;;;;;;10151167;28;20825;-66
2021/05/01 06:38:44;;;;;;;;;;;;;;;;;;10141277;28;21081;-65
2021/05/01 06:43:59;;;;;;;17.10;8.57;;;;;;;;;;10166759;28;21453;-64
2021/05/01 06:48:58;;;;;;;14.40;7.68;;;;;;;;;;10158795;28;20122;-65
2021/05/01 06:53:59;;;;;;;13.27;8.15;;;;;;;;;;10158509;28;20039;-64
2021/05/01 06:59:02;;;;;;;19.02;8.82;;;;;;;;;;10165931;28;20093;-65
2021/05/01 07:04:00;;;;;;;5.68;4.60;;;;;;;;;;10160012;28;20039;-64
2021/05/01 07:09:00;;;;;;;9.55;5.43;;;;;;;;;;10151981;28;20085;-65
2021/05/01 07:13:58;;;;;;;10.45;6.03;;;;;;;;;;10167409;28;20364;-65
2021/05/01 07:18:56;;;;;;;13.90;5.95;;;;;;;;;;10163580;28;20094;-65
2021/05/01 07:23:53;;;;;;;9.93;5.53;;;;;;;;;;10151322;28;20049;-64
2021/05/01 07:28:52;;;;;;;16.73;7.33;;;;;;;;;;10149382;28;20038;-66
2021/05/01 07:33:54;;;;;;;4.80;2.55;;;;;;;;;;10148947;28;20134;-65
2021/05/01 07:39:02;;;;;;;4.82;2.55;;;;;;;;;;10156521;28;20449;-66
2021/05/01 07:43:59;;;;;;;9.30;5.47;;;;;;;;;;10150725;28;20066;-64
2021/05/01 07:48:57;;;;;;;10.37;6.30;;;;;;;;;;10143214;28;20067;-64
2021/05/01 07:53:54;;;;;;;7.07;5.00;;;;;;;;;;10128638;28;20401;-64
2021/05/01 07:58:51;;;;;;;13.97;8.27;;;;;;;;;;10161174;28;20170;-65
2021/05/01 08:03:53;;;;;;;16.30;10.87;;;;;;;;;;10164708;28;20038;-67
2021/05/01 08:08:51;;;;;;;14.32;8.02;;;;;;;;;;10163192;28;20034;-65
2021/05/01 08:13:48;;;;;;;11.30;5.70;;;;;;;;;;10145594;28;20086;-66
2021/05/01 08:18:46;;;;;;;25.17;13.73;;;;;;;;;;10166570;28;20115;-67
2021/05/01 08:23:43;;;;;;;23.63;14.47;;;;;;;;;;10154330;28;20123;-66
2021/05/01 08:28:40;;;;;;;30.73;18.30;;;;;;;;;;10164280;28;20993;-64
2021/05/01 08:33:38;;;;;;;28.47;16.73;;;;;;;;;;10162316;28;20035;-64
2021/05/01 08:38:36;;;;;;;17.03;10.87;;;;;;;;;;10165819;28;20031;-64
2021/05/01 08:43:34;;;;;;;29.75;17.85;;;;;;;;;;10165091;28;20520;-64
2021/05/01 08:48:32;;;;;;;29.47;16.33;;;;;;;;;;10134063;28;20035;-64
2021/05/01 08:53:30;;;;;;;29.63;16.90;;;;;;;;;;10163180;28;20500;-63
2021/05/01 08:58:27;;;;;;;29.50;15.73;;;;;;;;;;10153193;28;20043;-64
2021/05/01 09:03:25;;;;;;;8.73;4.97;;;;;;;;;;10161003;28;21205;-66
2021/05/01 09:08:24;;;;;;;7.33;4.33;;;;;;;;;;10162705;28;20035;-65
2021/05/01 09:13:23;;;;;;;15.40;7.10;;;;;;;;;;10129171;28;20065;-66
2021/05/01 09:18:21;;;;;;;19.63;9.15;;;;;;;;;;10156828;28;20046;-65
2021/05/01 09:23:18;;;;;;;19.70;9.70;;;;;;;;;;10156448;28;20031;-65
2021/05/01 09:28:17;;;;;;;12.43;5.90;;;;;;;;;;10130751;28;20457;-67
2021/05/01 09:33:19;;;;;;;8.07;5.30;;;;;;;;;;10165462;28;20121;-66
2021/05/01 09:38:17;;;;;;;13.25;5.32;;;;;;;;;;10153846;28;20038;-56
2021/05/01 09:43:15;;;;;;;22.90;10.10;;;;;;;;;;10146822;28;20043;-60
2021/05/01 09:48:17;;;;;;;17.85;7.57;;;;;;;;;;10149088;28;20039;-59
2021/05/01 09:53:17;;;;;;;20.75;9.60;;;;;;;;;;10161461;28;20073;-61
2021/05/01 09:58:15;;;;;;;20.58;9.07;;;;;;;;;;10161421;28;20039;-62
2021/05/01 10:03:22;;;;;;;28.53;11.57;;;;;;;;;;10147812;28;20043;-62
2021/05/01 10:08:21;;;;;;;32.05;11.85;;;;;;;;;;10137565;28;20775;-60
2021/05/01 10:13:20;;;;;;;23.23;11.70;;;;;;;;;;10143202;28;20045;-62
2021/05/01 10:18:19;;;;;;;;;;;;;;;;;;10152357;28;20042;-59
2021/05/01 10:23:18;;;;;;;23.98;11.90;;;;;;;;;;10151901;28;20356;-61
2021/05/01 10:28:18;;;;;;;23.77;10.57;;;;;;;;;;10158898;28;20062;-59
2021/05/01 10:33:23;;;;;;;24.88;9.13;;;;;;;;;;10134120;28;20109;-61
2021/05/01 10:38:21;;;;;;;14.52;7.10;;;;;;;;;;10158445;28;20508;-66
2021/05/01 10:43:19;;;;;;;;;;;;;;;;;;10155457;28;20059;-62
2021/05/01 10:48:17;;;;;;;14.30;7.27;;;;;;;;;;10160724;28;19952;-61
2021/05/01 10:53:20;;;;;;;19.40;8.30;;;;;;;;;;10153467;28;20165;-58
2021/05/01 10:58:37;;;;;;;22.23;9.35;;;;;;;;;;10153217;28;20813;-61
2021/05/01 11:03:41;;;;;;;10.02;6.57;;;;;;;;;;10146671;28;20046;-59
2021/05/01 11:08:43;;;;;;;22.38;10.05;;;;;;;;;;10161957;28;20074;-66
2021/05/01 11:13:42;;;;;;;13.55;6.50;;;;;;;;;;10170019;28;20054;-63
2021/05/01 11:18:39;;;;;;;16.42;7.70;;;;;;;;;;10185835;28;20043;-61
2021/05/01 11:23:37;;;;;;;14.43;6.67;;;;;;;;;;10172060;28;20045;-63
2021/05/01 11:28:38;;;;;;;24.35;8.82;;;;;;;;;;10158756;28;21469;-61
2021/05/01 11:33:38;;;;;;;12.30;6.90;;;;;;;;;;10157505;28;20038;-62
2021/05/01 11:38:38;;;;;;;22.85;10.25;;;;;;;;;;10161521;28;20034;-62
2021/05/01 11:43:38;;;;;;;23.95;10.95;;;;;;;;;;10139897;28;20039;-63
2021/05/01 11:48:37;;;;;;;23.35;12.10;;;;;;;;;;10132795;28;20041;-62
2021/05/01 11:53:38;;;;;;;21.33;10.15;;;;;;;;;;10149970;28;20045;-60
2021/05/01 11:58:36;;;;;;;19.48;10.55;;;;;;;;;;10132199;28;20043;-65
2021/05/01 12:03:34;;;;;;;21.70;9.60;;;;;;;;;;10133423;28;20038;-57
2021/05/01 12:08:32;;;;;;;18.87;8.67;;;;;;;;;;10138665;28;20035;-62
2021/05/01 12:13:36;;;;;;;13.37;7.23;;;;;;;;;;10145879;28;20070;-62
2021/05/01 12:18:40;;;;;;;10.15;6.22;;;;;;;;;;10151034;28;20035;-61
2021/05/01 12:23:45;;;;;;;9.00;5.80;;;;;;;;;;10146351;28;20798;-61
2021/05/01 12:28:43;;;;;;;9.05;5.53;;;;;;;;;;10152706;28;20763;-63
2021/05/01 12:33:42;;;;;;;12.00;5.22;;;;;;;;;;10143433;28;20239;-61
2021/05/01 12:38:41;;;;;;;15.75;5.65;;;;;;;;;;10144956;28;20469;-59
2021/05/01 12:43:38;;;;;;;;;;;;;;;;;;10124039;28;20058;-56
2021/05/01 12:48:43;;;;;;;23.17;10.53;;;;;;;;;;10155352;28;20362;-61
2021/05/01 12:53:41;;;;;;;13.93;7.38;;;;;;;;;;10129878;28;20043;-58
2021/05/01 12:58:39;;;;;;;;;;;;;;;;;;10157559;28;20066;-60
2021/05/01 13:03:36;;;;;;;10.20;4.85;;;;;;;;;;10135139;28;20005;-63
2021/05/01 13:08:35;;;;;;;11.57;5.67;;;;;;;;;;10163216;28;20045;-58
2021/05/01 13:13:33;;;;;;;14.32;6.45;;;;;;;;;;10147605;28;20078;-62
2021/05/01 13:18:32;;;;;;;15.30;8.25;;;;;;;;;;10139237;28;20027;-65
2021/05/01 13:23:35;;;;;;;22.42;10.98;;;;;;;;;;10121496;28;20042;-63
2021/05/01 13:28:35;;;;;;;10.95;6.60;;;;;;;;;;10155961;28;20046;-59
2021/05/01 13:33:39;;;;;;;13.95;5.18;;;;;;;;;;10127377;28;20035;-60
2021/05/01 13:38:36;;;;;;;16.27;6.70;;;;;;;;;;10153270;28;20031;-59
2021/05/01 13:43:44;;;;;;;13.33;7.13;;;;;;;;;;10160834;28;20043;-58
2021/05/01 13:48:43;;;;;;;15.88;7.05;;;;;;;;;;10101970;28;20686;-64
2021/05/01 13:53:41;;;;;;;15.23;7.35;;;;;;;;;;10151971;28;20042;-56
2021/05/01 13:58:39;;;;;;;13.97;7.83;;;;;;;;;;10104580;28;20094;-65
2021/05/01 14:03:36;;;;;;;17.27;8.30;;;;;;;;;;10096832;28;20043;-63
2021/05/01 14:08:34;;;;;;;24.10;7.97;;;;;;;;;;10114536;28;20045;-65
2021/05/01 14:13:33;;;;;;;15.70;9.23;;;;;;;;;;10102968;28;20066;-62
2021/05/01 14:18:31;;;;;;;17.45;7.82;;;;;;;;;;10124377;28;20042;-64
2021/05/01 14:23:29;;;;;;;18.85;8.88;;;;;;;;;;10135572;28;20099;-65
2021/05/01 14:28:31;;;;;;;17.00;7.77;;;;;;;;;;10130560;28;20605;-66
2021/05/01 14:33:35;;;;;;;15.43;8.30;;;;;;;;;;10109909;28;20448;-66
2021/05/01 14:38:34;;;;;;;16.42;8.27;;;;;;;;;;10098343;28;20050;-65
2021/05/01 14:43:45;;;;;;;17.08;7.97;;;;;;;;;;10108417;28;20034;-66
2021/05/01 14:49:01;;;;;;;13.95;7.18;;;;;;;;;;10116686;28;20113;-67
2021/05/01 14:54:16;;;;;;;16.63;7.32;;;;;;;;;;10130954;28;20179;-67
2021/05/01 14:59:27;;;;;;;12.18;7.07;;;;;;;;;;10115409;28;20039;-64
2021/05/01 15:04:25;;;;;;;12.65;6.57;;;;;;;;;;10109073;28;20860;-64
2021/05/01 15:09:22;;;;;;;11.73;7.30;;;;;;;;;;10124136;28;20755;-68
2021/05/01 15:14:20;;;;;;;14.07;6.50;;;;;;;;;;10094343;28;20159;-63
2021/05/01 15:19:17;;;;;;;10.87;6.20;;;;;;;;;;10124797;28;20041;-66
2021/05/01 15:24:15;;;;;;;12.27;5.73;;;;;;;;;;10127938;28;20505;-65
2021/05/01 15:29:12;;;;;;;10.80;5.13;;;;;;;;;;10125952;28;20086;-65
2021/05/01 15:34:10;;;;;;;10.77;4.00;;;;;;;;;;10117761;28;20043;-66
2021/05/01 15:39:07;;;;;;;5.67;4.20;;;;;;;;;;10123617;28;20043;-64
2021/05/01 15:44:05;;;;;;;9.83;4.03;;;;;;;;;;10123874;28;20440;-64
2021/05/01 15:49:03;;;;;;;7.27;4.03;;;;;;;;;;10100601;28;20031;-64
2021/05/01 15:54:00;;;;;;;9.60;5.60;;;;;;;;;;10119556;28;20030;-62
2021/05/01 15:58:57;;;;;;;5.47;2.60;;;;;;;;;;10124818;28;20512;-64
2021/05/01 16:03:55;;;;;;;7.03;3.80;;;;;;;;;;10115779;28;20047;-67
2021/05/01 16:08:52;;;;;;;10.10;2.80;;;;;;;;;;10126559;28;20046;-64
2021/05/01 16:13:50;;;;;;;13.83;6.33;;;;;;;;;;10125189;28;20559;-63
2021/05/01 16:18:47;;;;;;;12.90;5.10;;;;;;;;;;10129329;28;20039;-63
2021/05/01 16:23:44;;;;;;;10.30;4.97;;;;;;;;;;10134563;28;21017;-67
2021/05/01 16:28:42;;;;;;;4.63;3.13;;;;;;;;;;10101446;28;20468;-65
2021/05/01 16:33:39;;;;;;;5.97;3.50;;;;;;;;;;10126345;28;20279;-65
2021/05/01 16:38:37;;;;;;;4.23;2.73;;;;;;;;;;10111214;28;20102;-62
2021/05/01 16:43:34;;;;;;;5.67;2.07;;;;;;;;;;10132310;28;20055;-65
2021/05/01 16:48:32;;;;;;;5.23;2.00;;;;;;;;;;10114805;28;20042;-65
2021/05/01 16:53:29;;;;;;;4.17;2.83;;;;;;;;;;10112619;28;20505;-65
2021/05/01 16:58:28;;;;;;;8.13;2.97;;;;;;;;;;10129358;28;20039;-67
2021/05/01 17:03:25;;;;;;;6.22;3.67;;;;;;;;;;10118100;28;20027;-65
2021/05/01 17:08:22;;;;;;;3.93;3.20;;;;;;;;;;10127944;28;20706;-64
2021/05/01 17:13:20;;;;;;;4.40;2.30;;;;;;;;;;10132157;28;20028;-62
2021/05/01 17:18:18;;;;;;;3.20;2.23;;;;;;;;;;10129130;28;20039;-60
2021/05/01 17:23:15;;;;;;;5.77;2.10;;;;;;;;;;10136307;28;20405;-62
2021/05/01 17:28:13;;;;;;;2.03;1.83;;;;;;;;;;10129779;28;20031;-62
2021/05/01 17:33:10;;;;;;;2.13;1.67;;;;;;;;;;10123291;28;20035;-63
2021/05/01 17:38:08;;;;;;;5.80;1.63;;;;;;;;;;10129747;28;20462;-63
2021/05/01 17:43:05;;;;;;;3.50;2.03;;;;;;;;;;10132060;28;20031;-63
2021/05/01 17:48:03;;;;;;;2.83;1.70;;;;;;;;;;10131385;28;20473;-64
2021/05/01 17:53:00;;;;;;;3.07;1.60;;;;;;;;;;10138658;28;20386;-63
2021/05/01 17:57:58;;;;;;;3.90;2.50;;;;;;;;;;10121357;28;20030;-62
2021/05/01 18:02:56;;;;;;;4.35;1.83;;;;;;;;;;10085372;28;20031;-60
2021/05/01 18:07:54;;;;;;;2.30;1.47;;;;;;;;;;10116543;28;20051;-65
2021/05/01 18:12:51;;;;;;;2.30;1.67;;;;;;;;;;10142224;28;20550;-64
2021/05/01 18:17:48;;;;;;;2.77;1.47;;;;;;;;;;10120302;28;20031;-63
2021/05/01 18:22:46;;;;;;;2.93;2.27;;;;;;;;;;10141862;28;20070;-63
2021/05/01 18:27:43;;;;;;;5.80;1.60;;;;;;;;;;10130809;28;20523;-65
2021/05/01 18:32:41;;;;;;;1.80;1.10;;;;;;;;;;10140434;28;20042;-63
2021/05/01 18:37:39;;;;;;;2.17;1.60;;;;;;;;;;10136870;28;20042;-64
2021/05/01 18:42:37;;;;;;;2.05;1.67;;;;;;;;;;10137600;28;20027;-62
2021/05/01 18:47:35;;;;;;;3.87;1.53;;;;;;;;;;10136537;28;20493;-63
2021/05/01 18:52:33;;;;;;;2.13;1.65;;;;;;;;;;10143170;28;20099;-63
2021/05/01 18:57:30;;;;;;;2.60;2.13;;;;;;;;;;10119036;28;20067;-61
2021/05/01 19:02:28;;;;;;;6.67;2.10;;;;;;;;;;10143570;28;20043;-61
2021/05/01 19:07:25;;;;;;;4.17;1.80;;;;;;;;;;10134077;28;20531;-64
2021/05/01 19:12:26;;;;;;;1.67;1.33;;;;;;;;;;10119112;28;21043;-65
2021/05/01 19:17:23;;;;;;;6.13;1.60;;;;;;;;;;10117505;28;20602;-64
2021/05/01 19:22:22;;;;;;;5.43;2.90;;;;;;;;;;10142409;28;20372;-61
2021/05/01 19:27:19;;;;;;;3.90;2.92;;;;;;;;;;10131416;28;20039;-62
2021/05/01 19:32:17;;;;;;;5.53;2.40;;;;;;;;;;10120392;28;20156;-63
2021/05/01 19:37:15;;;;;;;2.67;1.80;;;;;;;;;;10123160;28;20043;-63
2021/05/01 19:42:13;;;;;;;2.60;1.95;;;;;;;;;;10129572;28;20138;-62
2021/05/01 19:47:10;;;;;;;2.70;2.30;;;;;;;;;;10143110;28;20047;-62
2021/05/01 19:52:08;;;;;;;3.97;2.10;;;;;;;;;;10137695;28;20035;-64
2021/05/01 19:57:06;;;;;;;1.88;1.50;;;;;;;;;;10114302;28;20135;-63
2021/05/01 20:02:04;;;;;;;3.40;1.80;;;;;;;;;;10118135;28;20038;-63
2021/05/01 20:07:05;;;;;;;5.27;1.80;;;;;;;;;;10143338;28;20035;-61
2021/05/01 20:12:03;;;;;;;2.95;1.88;;;;;;;;;;10146865;28;20530;-67
2021/05/01 20:17:02;;;;;;;3.33;1.88;;;;;;;;;;10149505;28;20046;-66
2021/05/01 20:22:00;;;;;;;;;;;;;;;;;;10114961;28;20484;-65
2021/05/01 20:26:58;;;;;;;3.75;2.13;;;;;;;;;;10147525;28;20044;-64
2021/05/01 20:31:56;;;;;;;3.13;2.23;;;;;;;;;;10142538;28;20724;-65
2021/05/01 20:36:53;;;;;;;4.75;2.33;;;;;;;;;;10140995;28;20421;-65
2021/05/01 20:41:51;;;;;;;5.17;2.23;;;;;;;;;;10145297;28;20481;-62
2021/05/01 20:46:49;;;;;;;3.87;2.63;;;;;;;;;;10122388;28;20453;-62
2021/05/01 20:51:46;;;;;;;4.70;2.53;;;;;;;;;;10107844;28;20516;-61
2021/05/01 20:56:46;;;;;;;16.07;10.10;;;;;;;;;;10116818;28;20031;-61
2021/05/01 21:01:46;;;;;;;15.40;9.88;;;;;;;;;;10140538;28;20694;-62
2021/05/01 21:06:44;;;;;;;20.20;9.85;;;;;;;;;;10132444;28;20187;-64
2021/05/01 21:11:41;;;;;;;19.07;11.20;;;;;;;;;;10124838;28;20050;-66
2021/05/01 21:16:39;;;;;;;16.63;9.87;;;;;;;;;;10135371;28;20043;-66
2021/05/01 21:21:36;;;;;;;14.90;7.70;;;;;;;;;;10126842;28;20039;-67
2021/05/01 21:26:34;;;;;;;13.90;8.23;;;;;;;;;;10119858;28;20031;-66
2021/05/01 21:31:33;;;;;;;12.37;7.43;;;;;;;;;;10110488;28;20163;-68
2021/05/01 21:36:30;;;;;;;11.82;7.75;;;;;;;;;;10118351;28;20046;-66
2021/05/01 21:41:28;;;;;;;17.53;8.90;;;;;;;;;;10135156;28;20093;-69
2021/05/01 21:46:25;;;;;;;14.40;8.47;;;;;;;;;;10129951;28;20109;-67
2021/05/01 21:51:23;;;;;;;10.23;7.27;;;;;;;;;;10144852;28;20529;-66
2021/05/01 21:56:21;;;;;;;15.47;8.37;;;;;;;;;;10127125;28;20062;-68
2021/05/01 22:01:22;;;;;;;13.33;7.20;;;;;;;;;;10100875;28;20043;-67
2021/05/01 22:06:20;;;;;;;15.00;8.18;;;;;;;;;;10145395;28;20038;-69
2021/05/01 22:11:19;;;;;;;11.60;7.90;;;;;;;;;;10140147;28;20046;-66
2021/05/01 22:16:17;;;;;;;12.10;7.18;;;;;;;;;;10137022;28;20054;-68
2021/05/01 22:26:20;;;;;;;10.48;6.72;;;;;;;;;;10140496;28;20142;-67
2021/05/01 22:31:18;;;;;;;11.05;7.50;;;;;;;;;;10123982;28;20069;-67
2021/05/01 22:36:16;;;;;;;8.07;5.85;;;;;;;;;;10144520;28;20047;-65
2021/05/01 22:41:13;;;;;;;11.07;7.13;;;;;;;;;;10139169;28;20079;-66
2021/05/01 22:46:11;;;;;;;11.73;6.63;;;;;;;;;;10140430;28;20423;-67
2021/05/01 22:51:09;;;;;;;9.68;5.47;;;;;;;;;;10143605;28;20050;-66
2021/05/01 22:56:06;;;;;;;9.57;5.67;;;;;;;;;;10117105;28;20128;-68
2021/05/01 23:01:05;;;;;;;12.87;7.10;;;;;;;;;;10123268;28;20041;-67
2021/05/01 23:06:04;;;;;;;11.05;5.88;;;;;;;;;;10149730;28;20121;-65
2021/05/01 23:11:03;;;;;;;9.60;5.68;;;;;;;;;;10148973;28;20109;-67
2021/05/01 23:16:00;;;;;;;9.63;6.30;;;;;;;;;;10147761;28;20277;-67
2021/05/01 23:20:58;;;;;;;12.57;6.13;;;;;;;;;;10145905;28;20089;-68
2021/05/01 23:25:56;;;;;;;7.00;4.40;;;;;;;;;;10144159;28;20050;-64
2021/05/01 23:30:54;;;;;;;6.57;4.40;;;;;;;;;;10151533;28;20483;-65
2021/05/01 23:35:52;;;;;;;6.47;4.72;;;;;;;;;;10148991;28;20042;-67
2021/05/01 23:40:50;;;;;;;10.77;6.38;;;;;;;;;;10153462;28;20567;-68
2021/05/01 23:45:48;;;;;;;13.77;5.70;;;;;;;;;;10152299;28;20043;-65
2021/05/01 23:50:45;;;;;;;11.55;7.32;;;;;;;;;;10144332;28;20034;-68
2021/05/01 23:55:43;;;;;;;8.98;5.47;;;;;;;;;;10150618;28;20130;-67
