Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:43;;;;;;;2.10;2.00;;;;;;;24.10;59.75;99660.97;5071518;28;20200;-71
2022/07/04 00:04:10;;;;;;;5.80;2.13;;;;;;;23.96;59.54;99637.66;5071875;28;20188;-71
2022/07/04 00:06:37;;;;;;;2.23;2.13;;;;;;;24.04;59.55;99662.25;5071104;28;20196;-71
2022/07/04 00:09:04;;;;;;;2.50;2.37;;;;;;;24.03;59.57;99658.00;5069384;28;20200;-69
2022/07/04 00:11:32;;;;;;;2.53;2.33;;;;;;;23.99;59.85;99659.19;5071936;28;20245;-71
2022/07/04 00:13:59;;;;;;;2.20;2.10;;;;;;;23.96;60.77;99654.22;5071271;28;20207;-71
2022/07/04 00:16:26;;;;;;;2.80;1.90;;;;;;;23.94;61.06;99652.69;5071719;28;20192;-71
2022/07/04 00:18:53;;;;;;;2.23;2.13;;;;;;;23.87;60.75;99644.50;5071616;28;20204;-71
2022/07/04 00:21:20;;;;;;;2.50;2.13;;;;;;;23.84;61.59;99652.59;5068945;28;20537;-71
2022/07/04 00:23:47;;;;;;;2.27;2.17;;;;;;;23.77;62.34;99654.03;5071756;28;20196;-70
2022/07/04 00:26:13;;;;;;;2.80;2.60;;;;;;;23.76;62.89;99654.16;5068778;28;20235;-70
2022/07/04 00:28:42;;;;;;;2.13;2.03;;;;;;;23.68;62.42;99646.09;5070887;28;20687;-71
2022/07/04 00:31:08;;;;;;;2.33;2.20;;;;;;;23.53;61.53;99641.13;5070485;28;20205;-71
2022/07/04 00:33:35;;;;;;;4.97;2.10;;;;;;;23.44;62.88;99641.03;5068629;28;20219;-71
2022/07/04 00:36:02;;;;;;;2.47;2.37;;;;;;;23.43;63.26;99639.34;5070854;28;20196;-71
2022/07/04 00:38:29;;;;;;;2.60;2.40;;;;;;;23.44;63.63;99635.78;5070687;28;20196;-71
2022/07/04 00:40:56;;;;;;;2.70;2.43;;;;;;;23.38;64.54;99623.16;5070323;28;20200;-71
2022/07/04 00:43:24;;;;;;;3.23;2.30;;;;;;;23.32;63.55;99628.88;5071072;28;20204;-71
2022/07/04 00:45:52;;;;;;;3.13;2.10;;;;;;;23.24;63.34;99633.88;5070909;28;20239;-71
2022/07/04 00:48:19;;;;;;;2.63;2.17;;;;;;;23.09;63.17;99630.69;5068203;28;20193;-71
2022/07/04 00:50:47;;;;;;;3.73;2.30;;;;;;;22.97;63.66;99631.66;5070437;28;20663;-71
2022/07/04 00:53:15;;;;;;;2.57;2.47;;;;;;;22.85;64.51;99633.41;5070753;28;20226;-71
2022/07/04 00:55:42;;;;;;;2.60;2.40;;;;;;;22.81;64.55;99631.16;5070682;28;20196;-71
2022/07/04 00:58:10;;;;;;;2.77;2.67;;;;;;;22.74;65.79;99625.56;5070915;28;20200;-71
2022/07/04 01:00:36;;;;;;;2.60;2.50;;;;;;;22.70;65.34;99624.13;5070133;28;20227;-70
2022/07/04 01:03:05;;;;;;;4.87;2.47;;;;;;;22.63;65.76;99609.81;5070863;28;20672;-71
2022/07/04 01:05:31;;;;;;;2.53;2.33;;;;;;;22.52;66.27;99594.13;5071012;28;20200;-71
2022/07/04 01:07:59;;;;;;;2.37;2.27;;;;;;;22.69;65.87;99612.00;5070818;28;20553;-70
2022/07/04 01:10:26;;;;;;;2.70;2.60;;;;;;;22.68;66.09;99610.31;5071013;28;20652;-71
2022/07/04 01:12:54;;;;;;;2.37;2.27;;;;;;;22.68;65.86;99610.31;5068649;28;20204;-70
2022/07/04 01:15:20;;;;;;;2.77;2.67;;;;;;;22.70;65.67;99611.06;5069444;28;20231;-71
2022/07/04 01:17:47;;;;;;;2.80;2.70;;;;;;;22.75;66.54;99616.75;5069470;28;20689;-70
2022/07/04 01:20:16;;;;;;;3.13;2.80;;;;;;;22.64;67.89;99614.13;5069389;28;20196;-70
2022/07/04 01:22:43;;;;;;;3.53;2.50;;;;;;;22.54;68.59;99607.91;5070121;28;20196;-69
2022/07/04 01:25:10;;;;;;;2.93;2.70;;;;;;;22.52;68.70;99604.56;5069927;28;20203;-70
2022/07/04 01:27:37;;;;;;;2.33;2.23;;;;;;;22.49;69.20;99594.34;5069468;28;20223;-70
2022/07/04 01:30:06;;;;;;;3.93;3.20;;;;;;;22.48;69.11;99588.31;5069514;28;20200;-70
2022/07/04 01:32:33;;;;;;;3.10;2.30;;;;;;;22.42;69.45;99588.75;5065808;28;20738;-71
2022/07/04 01:35:00;;;;;;;2.80;2.43;;;;;;;22.41;69.56;99594.97;5068305;28;20232;-70
2022/07/04 01:37:28;;;;;;;3.03;2.87;;;;;;;22.39;69.72;99586.38;5068438;28;20199;-70
2022/07/04 01:39:55;;;;;;;4.77;2.97;;;;;;;22.40;69.84;99584.63;5068469;28;20219;-70
2022/07/04 01:42:22;;;;;;;3.90;2.37;;;;;;;22.40;70.18;99579.38;5068362;28;20617;-70
2022/07/04 01:44:48;;;;;;;2.53;2.43;;;;;;;22.38;70.08;99587.34;5068723;28;20191;-71
2022/07/04 01:47:15;;;;;;;2.53;2.33;;;;;;;22.32;70.66;99584.38;5069888;28;20200;-70
2022/07/04 01:49:42;;;;;;;2.27;2.17;;;;;;;22.28;70.87;99591.59;5069712;28;20664;-70
2022/07/04 01:52:09;;;;;;;2.80;2.70;;;;;;;22.29;70.60;99595.06;5070216;28;20749;-70
2022/07/04 01:54:37;;;;;;;2.67;2.47;;;;;;;22.23;71.25;99592.91;5070197;28;20226;-70
2022/07/04 01:57:04;;;;;;;3.63;2.50;;;;;;;22.10;70.60;99587.75;5070051;28;20204;-70
2022/07/04 02:02:15;;;;;;;2.60;2.50;;;;;;;22.06;71.16;99595.94;5069706;28;20253;-70
2022/07/04 02:04:42;;;;;;;2.43;2.33;;;;;;;22.05;71.17;99589.03;5070310;28;20556;-70
2022/07/04 02:07:09;;;;;;;2.90;2.80;;;;;;;22.06;70.38;99595.94;5070147;28;20200;-70
2022/07/04 02:09:37;;;;;;;2.53;2.40;;;;;;;22.07;70.49;99595.00;5069698;28;20667;-71
2022/07/04 02:14:49;;;;;;;2.90;2.80;;;;;;;22.03;69.65;99599.59;5069446;28;20221;-71
2022/07/04 02:17:16;;;;;;;2.50;2.40;;;;;;;21.98;69.91;99599.94;5069953;28;20203;-70
2022/07/04 02:19:43;;;;;;;2.97;2.33;;;;;;;22.04;69.70;99598.63;5070170;28;20200;-71
2022/07/04 02:22:09;;;;;;;2.50;2.30;;;;;;;22.01;69.88;99603.25;5069854;28;20675;-69
2022/07/04 02:24:38;;;;;;;2.40;2.30;;;;;;;22.01;70.98;99603.25;5068732;28;20211;-70
2022/07/04 02:27:05;;;;;;;2.93;2.73;;;;;;;22.00;70.78;99601.63;5068628;28;20611;-71
2022/07/04 02:29:32;;;;;;;2.57;2.33;;;;;;;21.98;70.64;99605.16;5070499;28;20207;-70
2022/07/04 02:31:58;;;;;;;4.50;2.40;;;;;;;21.98;71.12;99605.16;5073707;28;20580;-71
2022/07/04 02:34:25;;;;;;;2.57;2.43;;;;;;;21.97;70.94;99608.69;5071904;28;20218;-70
2022/07/04 02:36:52;;;;;;;2.97;2.77;;;;;;;21.84;71.78;99587.03;5071716;28;20203;-71
2022/07/04 02:39:19;;;;;;;3.27;3.17;;;;;;;21.95;71.69;99605.38;5073390;28;20203;-70
2022/07/04 02:41:47;;;;;;;3.07;2.87;;;;;;;21.96;72.10;99609.66;5073616;28;20192;-70
2022/07/04 02:44:14;;;;;;;2.60;2.40;;;;;;;21.87;72.60;99593.81;5072798;28;20199;-70
2022/07/04 02:46:41;;;;;;;5.97;2.53;;;;;;;21.95;73.36;99608.00;5072606;28;20192;-70
2022/07/04 02:49:08;;;;;;;3.33;3.00;;;;;;;21.94;73.72;99616.75;5073119;28;20253;-70
2022/07/04 02:51:35;;;;;;;2.57;2.43;;;;;;;21.95;73.79;99615.81;5073305;28;20592;-70
2022/07/04 02:54:02;;;;;;;2.77;2.57;;;;;;;21.91;73.79;99614.38;5073417;28;20692;-70
2022/07/04 02:56:29;;;;;;;2.80;2.60;;;;;;;21.96;73.36;99622.72;5073294;28;20222;-70
2022/07/04 02:58:57;;;;;;;12.07;3.43;;;;;;;21.96;73.70;99621.88;5072389;28;20312;-70
2022/07/04 03:01:24;;;;;;;17.30;3.43;;;;;;;21.95;73.95;99618.44;5073045;28;20210;-70
2022/07/04 03:03:51;;;;;;;4.40;2.73;;;;;;;21.96;74.10;99622.72;5072816;28;20192;-70
2022/07/04 03:06:18;;;;;;;5.93;3.40;;;;;;;21.98;74.48;99625.19;5073223;28;20688;-71
2022/07/04 03:08:45;;;;;;;5.33;3.63;;;;;;;21.94;73.47;99632.44;5072842;28;20200;-70
2022/07/04 03:11:12;;;;;;;4.20;3.70;;;;;;;21.79;72.91;99610.03;5072270;28;20196;-71
2022/07/04 03:13:41;;;;;;;5.37;3.10;;;;;;;21.90;73.41;99631.00;5072717;28;20216;-70
2022/07/04 03:16:09;;;;;;;10.40;3.20;;;;;;;21.88;74.64;99625.00;5072990;28;20200;-70
2022/07/04 03:18:36;;;;;;;3.30;2.93;;;;;;;21.88;74.94;99638.06;5072866;28;20199;-70
2022/07/04 03:21:04;;;;;;;3.97;2.80;;;;;;;21.87;74.82;99640.81;5070649;28;20206;-70
2022/07/04 03:23:31;;;;;;;3.17;2.87;;;;;;;21.87;74.24;99641.59;5072181;28;20235;-70
2022/07/04 03:25:58;;;;;;;8.10;3.43;;;;;;;21.78;74.14;99623.19;5070471;28;20277;-70
2022/07/04 03:28:25;;;;;;;5.03;3.13;;;;;;;21.79;74.75;99633.53;5071263;28;20664;-70
2022/07/04 03:30:52;;;;;;;4.57;2.90;;;;;;;21.74;75.22;99635.63;5072411;28;20207;-70
2022/07/04 03:33:20;;;;;;;21.37;5.43;;;;;;;21.79;75.76;99635.28;5071249;28;20202;-70
2022/07/04 03:35:47;;;;;;;4.93;3.73;;;;;;;21.82;76.11;99635.91;5071760;28;20200;-70
2022/07/04 03:38:14;;;;;;;3.37;3.17;;;;;;;21.82;76.83;99629.84;5072280;28;20203;-70
2022/07/04 03:40:41;;;;;;;4.33;3.00;;;;;;;21.77;76.70;99632.81;5069496;28;20208;-70
2022/07/04 03:43:08;;;;;;;3.40;3.20;;;;;;;21.74;77.44;99632.19;5072245;28;20196;-70
2022/07/04 03:45:35;;;;;;;3.17;2.90;;;;;;;21.68;79.09;99630.84;5070073;28;20286;-70
2022/07/04 03:48:03;;;;;;;5.57;3.30;;;;;;;21.72;79.88;99629.69;5071351;28;20644;-70
2022/07/04 03:50:31;;;;;;;10.03;3.97;;;;;;;21.74;81.39;99635.63;5070394;28;20196;-70
2022/07/04 03:52:58;;;;;;;2.90;2.80;;;;;;;21.74;81.05;99614.75;5070036;28;20205;-70
2022/07/04 03:55:25;;;;;;;4.80;2.83;;;;;;;21.98;81.82;99630.44;5069348;28;20600;-71
2022/07/04 03:57:52;;;;;;;2.67;2.57;;;;;;;22.10;80.69;99636.53;5070182;28;20199;-70
2022/07/04 04:00:19;;;;;;;2.60;2.50;;;;;;;22.20;79.70;99630.50;5069321;28;20199;-70
2022/07/04 04:02:45;;;;;;;4.87;2.70;;;;;;;22.25;79.62;99638.84;5070338;28;20214;-71
2022/07/04 04:07:59;;;;;;;2.27;2.17;;;;;;;22.55;79.24;99632.28;5071688;28;20196;-71
2022/07/04 04:10:27;;;;;;;2.97;2.87;;;;;;;22.61;78.24;99609.13;5070543;28;20223;-70
2022/07/04 04:12:54;;;;;;;2.83;2.63;;;;;;;22.89;77.18;99634.84;5072118;28;20203;-70
2022/07/04 04:15:20;;;;;;;5.13;2.57;;;;;;;22.98;76.46;99635.91;5071662;28;20224;-70
2022/07/04 04:17:47;;;;;;;4.03;3.50;;;;;;;23.06;75.61;99637.94;5071768;28;20200;-71
2022/07/04 04:20:14;;;;;;;3.23;3.03;;;;;;;23.14;75.61;99630.31;5070712;28;20617;-70
2022/07/04 04:22:41;;;;;;;2.83;2.63;;;;;;;23.30;73.89;99629.00;5068826;28;20215;-71
2022/07/04 04:25:10;;;;;;;2.47;2.37;;;;;;;23.40;72.82;99634.34;5070678;28;20584;-70
2022/07/04 04:27:37;;;;;;;2.80;2.60;;;;;;;23.56;73.07;99626.94;5071095;28;20228;-70
2022/07/04 04:30:04;;;;;;;2.77;2.67;;;;;;;23.73;71.40;99625.59;5071415;28;20196;-70
2022/07/04 04:32:31;;;;;;;4.33;2.60;;;;;;;23.85;71.98;99625.44;5070805;28;20200;-71
2022/07/04 04:34:58;;;;;;;3.67;2.97;;;;;;;24.04;72.37;99630.00;5071382;28;20719;-70
2022/07/04 04:37:25;;;;;;;3.97;2.37;;;;;;;24.27;71.15;99633.38;5070571;28;20207;-70
2022/07/04 04:39:52;;;;;;;5.33;3.23;;;;;;;24.47;71.29;99638.63;5071385;28;20203;-71
2022/07/04 04:42:20;;;;;;;3.07;2.90;;;;;;;24.69;70.35;99642.91;5071282;28;20212;-70
2022/07/04 04:44:47;;;;;;;6.53;2.73;;;;;;;24.94;68.90;99645.13;5070642;28;20207;-71
2022/07/04 04:47:14;;;;;;;3.80;2.60;;;;;;;25.19;68.33;99650.91;5070447;28;20200;-71
2022/07/04 04:49:41;;;;;;;3.20;2.83;;;;;;;25.37;67.06;99644.88;5069593;28;20664;-70
2022/07/04 04:52:09;;;;;;;2.57;2.47;;;;;;;25.33;65.91;99611.97;5070302;28;20208;-70
2022/07/04 04:54:36;;;;;;;2.17;2.07;;;;;;;25.65;64.74;99653.00;5070118;28;20266;-71
2022/07/04 04:57:03;;;;;;;2.83;2.63;;;;;;;25.83;64.83;99656.63;5069616;28;20584;-70
2022/07/04 04:59:32;;;;;;;2.60;2.43;;;;;;;25.93;63.54;99633.81;5070928;28;20207;-71
2022/07/04 05:01:59;;;;;;;4.23;2.63;;;;;;;26.21;62.24;99650.56;5070948;28;20556;-71
2022/07/04 05:04:26;;;;;;;3.93;2.50;;;;;;;26.38;62.05;99660.38;5070583;28;20192;-71
2022/07/04 05:06:53;;;;;;;2.33;2.20;;;;;;;26.48;59.86;99648.06;5070445;28;20196;-71
2022/07/04 05:09:20;;;;;;;2.47;2.37;;;;;;;26.68;60.20;99649.69;5070863;28;20210;-71
2022/07/04 05:11:48;;;;;;;3.10;2.37;;;;;;;26.81;57.77;99650.25;5069701;28;20203;-70
2022/07/04 05:14:14;;;;;;;3.17;2.27;;;;;;;26.81;57.99;99644.97;5070600;28;20227;-71
2022/07/04 05:16:43;;;;;;;2.10;2.00;;;;;;;26.98;57.30;99646.84;5067663;28;20877;-70
2022/07/04 05:19:10;;;;;;;2.33;2.23;;;;;;;27.05;57.88;99633.94;5066658;28;20281;-70
2022/07/04 05:21:37;;;;;;;2.40;2.20;;;;;;;27.16;57.88;99646.91;5069186;28;20207;-71
2022/07/04 05:24:05;;;;;;;2.40;2.30;;;;;;;27.32;57.90;99638.38;5069563;28;20206;-71
2022/07/04 05:26:31;;;;;;;7.40;2.97;;;;;;;27.51;57.03;99639.13;5066629;28;20224;-72
2022/07/04 05:28:58;;;;;;;2.10;2.00;;;;;;;27.47;56.61;99610.59;5064654;28;20196;-72
2022/07/04 05:31:25;;;;;;;2.00;1.90;;;;;;;27.66;55.77;99636.81;5067379;28;20211;-72
2022/07/04 05:33:54;;;;;;;2.17;1.97;;;;;;;27.82;58.04;99642.25;5067062;28;20397;-73
2022/07/04 05:36:21;;;;;;;2.20;2.10;;;;;;;28.10;54.45;99635.97;5068715;28;20306;-73
2022/07/04 05:38:48;;;;;;;2.30;2.10;;;;;;;28.31;54.68;99637.44;5065299;28;20636;-73
2022/07/04 05:41:15;;;;;;;2.90;2.40;;;;;;;28.55;53.06;99637.63;5065801;28;20212;-72
2022/07/04 05:43:42;;;;;;;4.00;2.10;;;;;;;28.71;53.14;99640.38;5068428;28;20614;-73
2022/07/04 05:46:09;;;;;;;1.97;1.87;;;;;;;28.94;53.17;99640.69;5064195;28;20207;-72
2022/07/04 05:48:36;;;;;;;3.43;2.50;;;;;;;29.15;51.91;99644.56;5067916;28;20272;-72
2022/07/04 05:51:05;;;;;;;2.47;2.27;;;;;;;29.19;51.81;99645.91;5058977;28;20673;-72
2022/07/04 05:53:32;;;;;;;2.65;2.38;;;;;;;29.37;52.93;99642.41;5067777;28;20204;-69
2022/07/04 05:55:59;;;;;;;2.10;1.90;;;;;;;29.52;51.95;99640.78;5067694;28;20228;-68
2022/07/04 05:58:26;;;;;;;1.90;1.85;;;;;;;29.70;50.85;99644.13;5069566;28;20576;-67
2022/07/04 06:00:53;;;;;;;5.30;2.20;;;;;;;29.75;49.88;99641.84;5069102;28;20203;-69
2022/07/04 06:03:20;;;;;;;2.05;1.95;;;;;;;29.87;49.75;99640.56;5066977;28;20200;-72
2022/07/04 06:05:46;;;;;;;4.57;2.00;;;;;;;30.06;47.99;99640.22;5071867;28;20204;-72
2022/07/04 06:08:15;;;;;;;4.90;2.35;;;;;;;30.27;49.17;99636.28;5070184;28;20200;-72
2022/07/04 06:10:41;;;;;;;2.13;2.03;;;;;;;30.33;46.95;99643.53;5070505;28;20222;-72
2022/07/04 06:13:08;;;;;;;2.35;2.10;;;;;;;30.20;46.58;99641.41;5069877;28;20607;-72
2022/07/04 06:15:35;;;;;;;2.22;2.13;;;;;;;30.35;46.50;99641.53;5072040;28;20232;-71
2022/07/04 06:18:02;;;;;;;2.35;2.25;;;;;;;30.34;47.83;99637.28;5069385;28;20682;-72
2022/07/04 06:20:29;;;;;;;2.90;2.10;;;;;;;30.37;47.66;99631.66;5072359;28;20204;-72
2022/07/04 06:22:56;;;;;;;1.80;1.80;;;;;;;30.31;44.89;99637.59;5070914;28;20656;-73
2022/07/04 06:25:25;;;;;;;14.45;3.35;;;;;;;30.29;43.29;99634.28;5070372;28;20270;-71
2022/07/04 06:27:52;;;;;;;7.18;3.08;;;;;;;30.33;45.68;99636.44;5069387;28;20203;-68
2022/07/04 06:30:19;;;;;;;2.50;2.40;;;;;;;30.21;46.01;99633.28;5069881;28;20652;-68
2022/07/04 06:32:47;;;;;;;10.80;2.65;;;;;;;30.26;47.81;99624.03;5071195;28;20695;-70
2022/07/04 06:37:59;;;;;;;2.45;2.35;;;;;;;30.80;47.37;99633.06;5071562;28;20207;-71
2022/07/04 06:40:27;;;;;;;1.90;1.80;;;;;;;30.66;44.34;99631.97;5071211;28;20211;-70
2022/07/04 06:42:54;;;;;;;2.00;1.90;;;;;;;30.70;45.19;99627.97;5071622;28;20215;-69
2022/07/04 06:45:21;;;;;;;3.78;2.00;;;;;;;30.81;44.74;99624.97;5071800;28;20219;-70
2022/07/04 06:47:48;;;;;;;3.10;2.40;;;;;;;31.00;45.46;99618.47;5070584;28;20204;-69
2022/07/04 06:50:15;;;;;;;2.63;2.40;;;;;;;31.05;47.37;99601.06;5070074;28;20583;-70
2022/07/04 06:52:42;;;;;;;2.75;2.30;;;;;;;31.26;43.42;99607.59;5071432;28;20206;-70
2022/07/04 06:55:09;;;;;;;2.15;2.05;;;;;;;31.37;43.73;99607.22;5070669;28;20219;-69
2022/07/04 06:57:38;;;;;;;2.75;2.03;;;;;;;31.60;44.89;99602.81;5071896;28;20687;-70
2022/07/04 07:00:06;;;;;;;2.03;1.92;;;;;;;31.69;39.25;99609.72;5069723;28;20208;-71
2022/07/04 07:02:35;;;;;;;2.35;2.25;;;;;;;31.97;41.18;99594.91;5071543;28;20636;-72
2022/07/04 07:05:02;;;;;;;29.25;5.63;;;;;;;32.00;40.82;99591.91;5071077;28;20223;-71
2022/07/04 07:07:29;;;;;;;2.88;2.55;;;;;;;32.19;41.44;99586.13;5072343;28;20207;-71
2022/07/04 07:09:56;;;;;;;9.00;3.10;;;;;;;32.23;39.19;99598.03;5073258;28;20579;-72
2022/07/04 07:12:23;;;;;;;2.88;2.30;;;;;;;32.27;39.08;99595.84;5071758;28;20549;-71
2022/07/04 07:14:51;;;;;;;2.03;1.92;;;;;;;32.16;40.30;99596.25;5070679;28;20228;-72
2022/07/04 07:17:18;;;;;;;2.42;2.05;;;;;;;32.36;40.04;99591.28;5071860;28;20211;-72
2022/07/04 07:19:45;;;;;;;2.42;2.33;;;;;;;32.55;40.75;99590.75;5073034;28;20675;-72
2022/07/04 07:22:13;;;;;;;2.20;2.00;;;;;;;32.82;39.68;99584.84;5072704;28;20196;-71
2022/07/04 07:24:40;;;;;;;1.90;1.90;;;;;;;33.09;40.25;99589.50;5072832;28;20616;-72
2022/07/04 07:27:08;;;;;;;2.55;1.80;;;;;;;33.30;39.56;99585.25;5072580;28;20223;-72
2022/07/04 07:29:34;;;;;;;2.55;2.42;;;;;;;33.34;37.53;99586.53;5071006;28;20231;-72
2022/07/04 07:32:03;;;;;;;2.05;1.95;;;;;;;33.53;38.04;99586.75;5071740;28;20196;-72
2022/07/04 07:34:30;;;;;;;2.80;2.35;;;;;;;33.59;36.05;99579.84;5072436;28;20200;-72
2022/07/04 07:36:57;;;;;;;2.10;2.00;;;;;;;33.72;34.97;99580.00;5072306;28;20222;-72
2022/07/04 07:39:24;;;;;;;2.45;2.35;;;;;;;33.88;39.43;99574.41;5071872;28;20199;-72
2022/07/04 07:41:51;;;;;;;2.30;2.20;;;;;;;33.97;35.16;99573.25;5071482;28;20200;-73
2022/07/04 07:44:18;;;;;;;3.03;2.47;;;;;;;33.90;36.97;99572.38;5071640;28;20200;-72
2022/07/04 07:46:45;;;;;;;2.28;2.17;;;;;;;34.00;36.65;99572.06;5070721;28;20668;-72
2022/07/04 07:49:13;;;;;;;2.15;1.92;;;;;;;34.06;38.46;99577.44;5071844;28;20196;-73
2022/07/04 07:51:40;;;;;;;2.25;2.05;;;;;;;34.39;34.54;99576.88;5070397;28;20280;-73
2022/07/04 07:54:07;;;;;;;2.25;2.13;;;;;;;34.45;35.53;99581.41;5071082;28;20261;-72
2022/07/04 07:56:33;;;;;;;8.27;2.20;;;;;;;34.79;32.76;99578.81;5070269;28;20228;-72
2022/07/04 07:59:00;;;;;;;1.60;1.55;;;;;;;34.77;37.02;99586.16;5069593;28;20208;-73
2022/07/04 08:01:27;;;;;;;1.85;1.75;;;;;;;34.87;33.44;99575.97;5063747;28;20652;-73
2022/07/04 08:06:39;;;;;;;3.83;2.30;;;;;;;34.90;35.39;99580.88;5058934;28;20559;-72
2022/07/04 08:09:06;;;;;;;2.08;1.98;;;;;;;35.12;34.51;99571.78;5065672;28;20649;-73
2022/07/04 08:11:33;;;;;;;1.80;1.70;;;;;;;35.36;33.00;99564.28;5063510;28;20207;-72
2022/07/04 08:14:00;;;;;;;2.00;1.90;;;;;;;35.46;33.46;99564.69;5063684;28;20208;-73
2022/07/04 08:16:27;;;;;;;2.15;2.05;;;;;;;35.45;31.31;99563.06;5068903;28;20212;-73
2022/07/04 08:18:54;;;;;;;1.85;1.75;;;;;;;35.51;31.57;99556.94;5063691;28;20265;-72
2022/07/04 08:21:21;;;;;;;2.60;1.67;;;;;;;35.40;30.58;99560.19;5064210;28;20208;-72
2022/07/04 08:23:49;;;;;;;2.05;1.95;;;;;;;35.57;32.15;99564.94;5063150;28;20200;-72
2022/07/04 08:26:16;;;;;;;1.60;1.60;;;;;;;35.81;34.56;99566.22;5065865;28;20780;-73
2022/07/04 08:28:43;;;;;;;2.25;2.15;;;;;;;35.76;33.34;99555.34;5068133;28;20219;-72
2022/07/04 08:31:10;;;;;;;3.55;1.60;;;;;;;35.60;33.61;99555.75;5069185;28;20283;-72
2022/07/04 08:33:37;;;;;;;2.10;1.55;;;;;;;35.54;32.64;99559.19;5067457;28;20200;-73
2022/07/04 08:36:04;;;;;;;3.13;1.60;;;;;;;35.44;34.07;99556.94;5068592;28;20215;-72
2022/07/04 08:38:31;;;;;;;3.08;1.98;;;;;;;35.59;31.03;99551.44;5070044;28;20691;-73
2022/07/04 08:41:03;;;;;;;1.70;1.70;;;;;;;35.82;33.65;99562.53;5068860;28;20215;-73
2022/07/04 08:43:33;;;;;;;1.58;1.58;;;;;;;35.68;34.33;99564.38;5069537;28;20208;-73
2022/07/04 08:46:02;;;;;;;2.30;2.00;;;;;;;35.71;35.14;99563.13;5070253;28;20701;-73
2022/07/04 08:48:31;;;;;;;8.48;2.85;;;;;;;35.64;34.42;99559.66;5070317;28;20196;-72
2022/07/04 08:51:04;;;;;;;2.00;1.90;;;;;;;35.79;36.17;99554.94;5070126;28;20196;-73
2022/07/04 08:53:31;;;;;;;1.75;1.67;;;;;;;35.99;32.28;99552.28;5069248;28;20204;-73
2022/07/04 08:58:46;;;;;;;2.00;1.90;;;;;;;36.60;31.45;99547.50;5069246;28;20256;-73
2022/07/04 09:01:15;;;;;;;2.20;2.10;;;;;;;36.79;34.19;99547.44;5068705;28;20239;-73
2022/07/04 09:03:43;;;;;;;1.98;1.85;;;;;;;36.68;32.33;99544.59;5069364;28;20203;-72
2022/07/04 09:06:11;;;;;;;2.50;1.92;;;;;;;36.75;31.46;99545.41;5067343;28;20232;-73
2022/07/04 09:08:38;;;;;;;2.50;2.40;;;;;;;36.84;30.71;99544.13;5069582;28;20207;-73
2022/07/04 09:11:07;;;;;;;2.60;2.50;;;;;;;37.02;30.37;99544.28;5068613;28;20210;-73
2022/07/04 09:13:34;;;;;;;2.20;2.10;;;;;;;37.18;31.24;99538.44;5069907;28;20204;-73
2022/07/04 09:16:02;;;;;;;3.35;2.00;;;;;;;37.15;31.95;99536.22;5070173;28;20219;-73
2022/07/04 09:18:31;;;;;;;2.55;2.45;;;;;;;37.15;32.92;99538.06;5069080;28;20605;-72
2022/07/04 09:20:59;;;;;;;2.25;1.90;;;;;;;37.01;33.28;99536.47;5068721;28;20204;-73
2022/07/04 09:23:27;;;;;;;2.05;1.90;;;;;;;37.07;31.33;99528.41;5069309;28;20204;-74
2022/07/04 09:26:11;;;;;;;1.92;1.83;;;;;;;37.22;30.01;99539.63;5063529;28;20238;-73
2022/07/04 09:28:39;;;;;;;2.55;2.33;;;;;;;37.16;30.23;99540.50;5065567;28;20671;-72
2022/07/04 09:31:20;;;;;;;2.03;1.92;;;;;;;36.16;29.11;99535.66;5066891;28;20224;-73
2022/07/04 09:33:50;;;;;;;3.97;2.47;;;;;;;36.00;29.28;99536.03;5064383;28;20258;-73
2022/07/04 09:36:18;;;;;;;2.10;2.00;;;;;;;35.84;29.09;99533.78;5066868;28;20223;-73
2022/07/04 09:38:45;;;;;;;2.40;2.30;;;;;;;35.81;29.69;99521.69;5066223;28;20660;-72
2022/07/04 09:41:34;;;;;;;2.15;1.90;;;;;;;36.10;30.33;99520.47;5069005;28;20557;-73
2022/07/04 09:44:03;;;;;;;1.88;1.77;;;;;;;36.05;29.37;99520.25;5065915;28;20698;-73
2022/07/04 09:46:30;;;;;;;1.80;1.80;;;;;;;35.97;29.54;99528.44;5069418;28;20196;-73
2022/07/04 09:48:57;;;;;;;1.98;1.88;;;;;;;36.17;29.76;99521.28;5065289;28;20579;-72
2022/07/04 09:51:45;;;;;;;2.55;2.03;;;;;;;36.50;30.17;99520.38;5066960;28;20208;-73
2022/07/04 09:54:16;;;;;;;2.90;2.40;;;;;;;36.38;29.61;99522.06;5063185;28;20250;-72
2022/07/04 09:56:46;;;;;;;2.30;2.20;;;;;;;36.33;30.64;99520.84;5064785;28;20220;-73
2022/07/04 09:59:13;;;;;;;2.30;2.03;;;;;;;36.12;29.70;99528.28;5064410;28;20692;-70
2022/07/04 10:01:40;;;;;;;2.10;2.00;;;;;;;35.65;30.53;99523.94;5067462;28;20204;-74
2022/07/04 10:04:08;;;;;;;2.65;2.30;;;;;;;35.47;28.75;99518.34;5067791;28;20219;-73
2022/07/04 10:06:41;;;;;;;5.47;2.60;;;;;;;35.64;31.70;99519.66;5063799;28;20204;-73
2022/07/04 10:09:12;;;;;;;2.42;2.30;;;;;;;35.52;30.64;99515.88;5065541;28;20204;-73
2022/07/04 10:11:40;;;;;;;2.15;2.05;;;;;;;35.86;32.67;99518.41;5066340;28;20211;-73
2022/07/04 10:14:10;;;;;;;2.20;2.10;;;;;;;35.33;31.40;99519.34;5063889;28;20217;-71
2022/07/04 10:16:38;;;;;;;2.95;2.20;;;;;;;35.36;30.84;99513.59;5067069;28;20231;-77
2022/07/04 10:19:06;;;;;;;2.15;2.05;;;;;;;35.48;30.69;99510.13;5067319;28;20200;-72
2022/07/04 10:21:33;;;;;;;2.30;2.20;;;;;;;35.84;31.77;99509.78;5063564;28;20695;-72
2022/07/04 10:24:00;;;;;;;1.77;1.77;;;;;;;35.86;30.87;99505.06;5065368;28;20611;-72
2022/07/04 10:26:29;;;;;;;2.38;2.28;;;;;;;35.81;30.32;99483.50;5063180;28;20227;-72
2022/07/04 10:28:57;;;;;;;11.73;2.40;;;;;;;36.09;30.04;99500.13;5068157;28;20281;-73
2022/07/04 10:31:27;;;;;;;2.13;1.98;;;;;;;36.28;29.59;99496.63;5064497;28;20581;-72
2022/07/04 10:33:56;;;;;;;2.28;2.08;;;;;;;36.22;30.82;99488.63;5067556;28;20208;-72
2022/07/04 10:36:27;;;;;;;2.92;2.58;;;;;;;35.71;29.82;99488.44;5066025;28;20256;-72
2022/07/04 10:38:56;;;;;;;2.72;2.42;;;;;;;35.42;30.88;99488.78;5068022;28;20284;-72
2022/07/04 10:41:24;;;;;;;3.53;2.15;;;;;;;35.53;32.22;99490.88;5066876;28;20211;-72
2022/07/04 10:43:56;;;;;;;2.50;2.40;;;;;;;35.60;32.28;99481.06;5068323;28;20208;-72
2022/07/04 10:46:29;;;;;;;2.50;2.40;;;;;;;35.86;31.27;99486.41;5067959;28;20210;-71
2022/07/04 10:48:58;;;;;;;2.40;2.05;;;;;;;35.89;31.57;99469.16;5068304;28;20199;-72
2022/07/04 10:51:43;;;;;;;2.67;2.22;;;;;;;35.94;30.26;99480.81;5064784;28;20200;-72
2022/07/04 10:54:13;;;;;;;2.35;1.98;;;;;;;35.55;32.12;99483.47;5072199;28;20736;-72
2022/07/04 10:56:49;;;;;;;2.08;1.98;;;;;;;35.59;32.48;99472.25;5072404;28;20212;-72
2022/07/04 10:59:20;;;;;;;6.68;2.40;;;;;;;35.64;33.17;99460.97;5072791;28;20714;-72
2022/07/04 11:01:53;;;;;;;2.47;2.38;;;;;;;35.54;31.51;99468.53;5071817;28;20637;-73
2022/07/04 11:04:49;;;;;;;2.38;2.28;;;;;;;35.50;33.11;99464.63;5072698;28;20200;-73
2022/07/04 11:07:18;;;;;;;2.95;2.75;;;;;;;35.54;32.05;99465.84;5058886;28;20207;-73
2022/07/04 11:09:45;;;;;;;2.70;2.40;;;;;;;35.61;33.30;99461.34;5071761;28;20335;-71
2022/07/04 11:12:14;;;;;;;2.75;2.63;;;;;;;35.52;32.13;99473.22;5072358;28;20226;-72
2022/07/04 11:14:43;;;;;;;2.42;2.33;;;;;;;35.90;33.70;99468.91;5072069;28;20200;-72
2022/07/04 11:17:13;;;;;;;2.47;2.38;;;;;;;36.16;33.19;99449.41;5072259;28;20224;-72
2022/07/04 11:19:41;;;;;;;2.30;2.20;;;;;;;36.24;34.27;99451.84;5072034;28;20212;-72
2022/07/04 11:22:10;;;;;;;2.20;2.10;;;;;;;36.18;32.04;99453.53;5071826;28;20212;-72
2022/07/04 11:24:40;;;;;;;2.35;2.25;;;;;;;36.21;31.42;99454.94;5069490;28;20211;-72
2022/07/04 11:27:09;;;;;;;2.33;2.22;;;;;;;36.13;31.20;99455.97;5072382;28;20719;-72
2022/07/04 11:29:37;;;;;;;2.45;2.35;;;;;;;36.03;32.28;99452.88;5072565;28;20698;-72
2022/07/04 11:32:07;;;;;;;2.65;2.55;;;;;;;36.06;32.60;99444.50;5072768;28;20196;-72
2022/07/04 11:34:35;;;;;;;2.33;2.22;;;;;;;36.22;32.33;99441.38;5072333;28;20211;-72
2022/07/04 11:37:04;;;;;;;4.22;2.60;;;;;;;36.23;32.64;99439.53;5072154;28;20734;-73
2022/07/04 11:39:31;;;;;;;2.35;2.25;;;;;;;36.41;32.49;99452.22;5072324;28;20210;-70
2022/07/04 11:47:35;;;;;;;1.92;1.83;;;;;;;35.49;31.73;99431.78;5071448;28;20714;-72
2022/07/04 11:50:06;;;;;;;2.17;2.08;;;;;;;35.64;32.74;99431.63;5071301;28;20204;-72
2022/07/04 11:52:42;;;;;;;2.40;2.30;;;;;;;35.56;32.18;99437.13;5070394;28;20265;-73
2022/07/04 11:55:12;;;;;;;3.00;2.17;;;;;;;35.67;33.27;99425.88;5071995;28;20206;-72
2022/07/04 11:57:41;;;;;;;2.67;2.58;;;;;;;35.51;31.86;99431.59;5072366;28;20247;-71
2022/07/04 12:00:11;;;;;;;3.33;2.30;;;;;;;35.42;32.71;99428.28;5069408;28;20208;-72