Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:49;;;;;;;2.87;1.57;;;4.50;99.90;;;;;;5016879;28;20484;-84
2021/11/27 00:03:16;;;;;;;4.13;1.60;;;4.50;99.90;;;;;;5022451;28;20455;-84
2021/11/27 00:05:44;;;;;;;1.90;0.87;;;4.50;99.90;;;;;;5035581;28;20958;-84
2021/11/27 00:08:13;;;;;;;2.50;1.43;;;4.50;99.90;;;;;;5020234;28;20489;-85
2021/11/27 00:10:43;;;;;;;3.80;1.53;;;4.50;99.90;;;;;;5022156;28;20618;-84
2021/11/27 00:13:11;;;;;;;3.20;1.83;;;4.50;99.90;;;;;;5025938;28;20456;-85
2021/11/27 00:15:39;;;;;;;3.10;1.50;;;4.50;99.90;;;;;;5024474;28;20857;-84
2021/11/27 00:18:08;;;;;;;2.83;1.70;;;4.50;99.90;;;;;;5024314;28;20453;-85
2021/11/27 00:20:39;;;;;;;2.27;1.03;;;4.50;99.90;;;;;;5033446;28;20480;-84
2021/11/27 00:23:06;;;;;;;3.07;1.50;;;4.50;99.90;;;;;;5025915;28;20465;-83
2021/11/27 00:25:34;;;;;;;3.80;1.50;;;4.60;99.90;;;;;;5021334;28;20541;-85
2021/11/27 00:28:01;;;;;;;2.30;1.10;;;4.60;99.90;;;;;;5024595;28;20487;-85
2021/11/27 00:30:32;;;;;;;2.30;1.20;;;4.60;99.90;;;;;;5024240;28;20480;-84
2021/11/27 00:32:59;;;;;;;2.50;1.50;;;4.70;99.90;;;;;;5022319;28;20540;-84
2021/11/27 00:35:26;;;;;;;3.40;1.77;;;4.70;99.90;;;;;;5022898;28;20455;-84
2021/11/27 00:37:56;;;;;;;2.70;1.57;;;4.70;99.90;;;;;;5027848;28;20982;-85
2021/11/27 00:40:25;;;;;;;3.13;1.50;;;4.70;99.90;;;;;;5035106;28;20549;-84
2021/11/27 00:42:54;;;;;;;3.20;1.50;;;4.70;99.90;;;;;;5024362;28;20454;-85
2021/11/27 00:45:22;;;;;;;3.57;1.50;;;4.70;99.90;;;;;;5022350;28;20456;-85
2021/11/27 00:47:53;;;;;;;2.80;1.40;;;4.70;99.90;;;;;;5025346;28;20488;-85
2021/11/27 00:50:24;;;;;;;3.17;1.60;;;4.70;99.90;;;;;;5024680;28;20817;-84
2021/11/27 00:52:51;;;;;;;3.47;1.87;;;4.70;99.90;;;;;;5032118;28;20691;-85
2021/11/27 00:55:18;;;;;;;2.70;1.50;;;4.80;99.90;;;;;;5023736;28;20460;-85
2021/11/27 00:57:47;;;;;;;3.77;2.00;;;4.80;99.90;;;;;;5024951;28;20450;-85
2021/11/27 01:00:23;;;;;;;2.90;1.53;;;4.90;99.90;;;;;;5025237;28;20502;-85
2021/11/27 01:02:51;;;;;;;2.97;1.40;;;4.90;99.90;;;;;;5024513;28;20468;-85
2021/11/27 01:05:19;;;;;;;4.13;1.43;;;4.90;99.90;;;;;;5024876;28;20450;-85
2021/11/27 01:07:47;;;;;;;2.60;1.40;;;4.90;99.90;;;;;;5024930;28;20456;-85
2021/11/27 01:10:19;;;;;;;3.13;1.37;;;4.90;99.90;;;;;;5025444;28;20471;-84
2021/11/27 01:12:46;;;;;;;2.17;1.17;;;4.90;99.90;;;;;;5025678;28;20621;-85
2021/11/27 01:15:16;;;;;;;3.00;1.33;;;4.90;99.90;;;;;;5026224;28;20454;-85
2021/11/27 01:17:44;;;;;;;2.17;1.07;;;4.90;99.90;;;;;;5025549;28;20446;-85
2021/11/27 01:20:14;;;;;;;2.27;1.23;;;4.80;99.90;;;;;;5029323;28;20469;-84
2021/11/27 01:22:41;;;;;;;2.30;1.20;;;4.90;99.90;;;;;;5047017;28;20455;-85
2021/11/27 01:25:09;;;;;;;2.93;1.53;;;4.90;99.90;;;;;;5027023;28;20462;-85
2021/11/27 01:27:36;;;;;;;2.50;1.20;;;4.90;99.90;;;;;;5026805;28;20474;-85
2021/11/27 01:30:07;;;;;;;2.53;1.40;;;4.90;99.90;;;;;;5027575;28;20534;-84
2021/11/27 01:32:34;;;;;;;2.40;1.20;;;5.00;99.90;;;;;;5013373;28;20457;-85
2021/11/27 01:35:01;;;;;;;2.30;1.13;;;4.90;99.90;;;;;;5014232;28;20462;-85
2021/11/27 01:37:29;;;;;;;3.37;1.60;;;4.90;99.90;;;;;;5015292;28;20462;-85
2021/11/27 01:39:56;;;;;;;6.27;2.00;;;5.00;99.90;;;;;;5014683;28;20484;-84
2021/11/27 01:42:23;;;;;;;4.00;1.83;;;5.00;99.90;;;;;;5014802;28;20460;-84
2021/11/27 01:44:50;;;;;;;2.33;1.13;;;4.90;99.90;;;;;;5012851;28;20845;-82
2021/11/27 01:47:18;;;;;;;2.43;1.20;;;4.90;99.90;;;;;;5015973;28;20904;-83
2021/11/27 01:49:45;;;;;;;2.80;1.50;;;4.90;99.90;;;;;;5016038;28;20486;-83
2021/11/27 01:52:12;;;;;;;2.70;1.30;;;4.90;99.90;;;;;;5021159;28;20451;-83
2021/11/27 01:54:41;;;;;;;2.40;1.10;;;4.90;99.90;;;;;;5025529;28;20517;-84
2021/11/27 01:57:08;;;;;;;2.90;1.43;;;4.80;99.90;;;;;;5016546;28;20970;-83
2021/11/27 01:59:39;;;;;;;2.50;1.20;;;4.90;99.90;;;;;;5018185;28;20474;-84
2021/11/27 02:02:08;;;;;;;2.17;1.10;;;4.90;99.90;;;;;;5016931;28;20465;-85
2021/11/27 02:04:35;;;;;;;2.77;1.00;;;4.80;99.90;;;;;;5017854;28;20454;-84
2021/11/27 02:07:02;;;;;;;2.10;1.00;;;4.90;99.90;;;;;;5018018;28;20464;-84
2021/11/27 02:09:31;;;;;;;2.40;1.13;;;4.90;99.90;;;;;;5019499;28;20493;-83
2021/11/27 02:12:03;;;;;;;2.10;1.10;;;4.80;99.90;;;;;;5025919;28;20457;-84
2021/11/27 02:14:31;;;;;;;2.13;1.00;;;4.80;99.90;;;;;;5038775;28;20457;-85
2021/11/27 02:16:58;;;;;;;2.43;1.53;;;4.80;99.90;;;;;;5029083;28;20453;-84
2021/11/27 02:19:24;;;;;;;2.13;0.90;;;4.80;99.90;;;;;;5030350;28;20480;-84
2021/11/27 02:21:53;;;;;;;2.20;1.10;;;4.80;99.90;;;;;;5026380;28;20463;-84
2021/11/27 02:24:20;;;;;;;2.13;1.10;;;4.70;99.90;;;;;;5026155;28;20453;-84
2021/11/27 02:26:49;;;;;;;2.80;1.10;;;4.70;99.90;;;;;;5036983;28;20566;-84
2021/11/27 02:29:20;;;;;;;2.20;0.97;;;4.70;99.90;;;;;;5022623;28;20485;-84
2021/11/27 02:31:47;;;;;;;2.50;1.00;;;4.70;99.90;;;;;;5034035;28;20464;-84
2021/11/27 02:34:15;;;;;;;2.40;1.20;;;4.70;99.90;;;;;;5024635;28;20540;-85
2021/11/27 02:36:45;;;;;;;2.10;0.90;;;4.60;99.90;;;;;;5023109;28;20460;-84
2021/11/27 02:39:14;;;;;;;2.90;1.60;;;4.60;99.90;;;;;;5024127;28;20997;-84
2021/11/27 02:41:41;;;;;;;2.20;1.00;;;4.50;99.90;;;;;;5033771;28;21040;-85
2021/11/27 02:44:09;;;;;;;2.70;1.30;;;4.60;99.90;;;;;;5019948;28;20458;-84
2021/11/27 02:46:36;;;;;;;2.23;1.03;;;4.50;99.90;;;;;;5018995;28;20453;-84
2021/11/27 02:49:04;;;;;;;2.30;1.17;;;4.50;99.90;;;;;;5018315;28;20562;-84
2021/11/27 02:51:31;;;;;;;2.90;1.30;;;4.60;99.90;;;;;;5017223;28;20464;-84
2021/11/27 02:53:58;;;;;;;2.67;1.10;;;4.60;99.90;;;;;;5019960;28;20460;-84
2021/11/27 02:56:26;;;;;;;2.53;1.10;;;4.60;99.90;;;;;;5022863;28;20542;-84
2021/11/27 02:58:53;;;;;;;2.33;1.30;;;4.60;99.90;;;;;;5025303;28;20470;-84
2021/11/27 03:01:21;;;;;;;2.67;1.43;;;4.60;99.90;;;;;;5024544;28;20956;-85
2021/11/27 03:03:48;;;;;;;3.40;2.20;;;4.60;99.90;;;;;;5023617;28;20533;-84
2021/11/27 03:06:15;;;;;;;2.63;1.50;;;4.60;99.90;;;;;;5025843;28;20533;-85
2021/11/27 03:08:41;;;;;;;3.27;1.50;;;4.70;99.90;;;;;;5035491;28;20516;-85
2021/11/27 03:11:09;;;;;;;2.50;1.20;;;4.70;99.90;;;;;;5024760;28;20454;-86
2021/11/27 03:13:39;;;;;;;2.83;1.50;;;4.70;99.90;;;;;;5024200;28;20458;-85
2021/11/27 03:16:06;;;;;;;2.27;1.30;;;4.80;99.90;;;;;;5025401;28;20486;-84
2021/11/27 03:18:33;;;;;;;3.00;1.47;;;4.80;99.90;;;;;;5025268;28;20784;-85
2021/11/27 03:21:00;;;;;;;2.33;1.20;;;4.90;99.90;;;;;;5025899;28;20461;-84
2021/11/27 03:23:27;;;;;;;2.90;1.60;;;4.90;99.90;;;;;;5024262;28;20571;-85
2021/11/27 03:25:54;;;;;;;2.57;1.30;;;4.80;99.90;;;;;;5025145;28;20460;-84
2021/11/27 03:28:21;;;;;;;2.40;1.20;;;4.80;99.90;;;;;;5024109;28;20550;-84
2021/11/27 03:30:49;;;;;;;3.13;1.30;;;4.90;99.90;;;;;;5022783;28;20518;-84
2021/11/27 03:33:16;;;;;;;3.67;1.33;;;4.90;99.90;;;;;;5025539;28;20450;-84
2021/11/27 03:35:43;;;;;;;2.50;1.10;;;4.90;99.90;;;;;;5025519;28;20536;-85
2021/11/27 03:38:10;;;;;;;2.00;1.20;;;5.00;99.90;;;;;;5025262;28;20474;-84
2021/11/27 03:40:37;;;;;;;2.70;1.07;;;5.00;99.90;;;;;;5023214;28;20447;-86
2021/11/27 03:43:05;;;;;;;2.10;1.00;;;5.00;99.90;;;;;;5022024;28;20457;-83
2021/11/27 03:45:32;;;;;;;3.53;1.50;;;5.10;99.90;;;;;;5019233;28;20958;-85
2021/11/27 03:48:05;;;;;;;2.80;1.57;;;5.10;99.90;;;;;;5024895;28;20520;-84
2021/11/27 03:50:34;;;;;;;3.33;1.30;;;5.10;99.90;;;;;;5024525;28;20491;-84
2021/11/27 03:53:01;;;;;;;3.27;1.77;;;5.10;99.90;;;;;;5025005;28;20462;-84
2021/11/27 03:55:28;;;;;;;2.40;1.40;;;5.10;99.90;;;;;;5027952;28;20455;-84
2021/11/27 03:57:55;;;;;;;3.00;1.70;;;5.20;99.90;;;;;;5046798;28;20838;-84
2021/11/27 04:00:22;;;;;;;3.23;1.80;;;5.20;99.90;;;;;;5034960;28;20463;-84
2021/11/27 04:02:49;;;;;;;2.80;1.77;;;5.20;99.90;;;;;;5032389;28;20523;-83
2021/11/27 04:05:19;;;;;;;3.40;2.27;;;5.10;99.90;;;;;;5039513;28;20525;-83
2021/11/27 04:07:46;;;;;;;4.77;2.63;;;5.10;99.90;;;;;;5037622;28;20548;-84
2021/11/27 04:10:14;;;;;;;3.20;2.20;;;5.10;99.90;;;;;;5026957;28;20487;-83
2021/11/27 04:12:41;;;;;;;3.87;2.53;;;5.10;99.90;;;;;;5049702;28;20452;-84
2021/11/27 04:15:09;;;;;;;3.87;2.27;;;5.10;99.90;;;;;;5028793;28;20550;-84
2021/11/27 04:17:35;;;;;;;4.23;2.87;;;5.10;99.90;;;;;;5016731;28;20460;-84
2021/11/27 04:20:02;;;;;;;3.77;2.77;;;5.10;99.90;;;;;;5016229;28;20485;-84
2021/11/27 04:22:31;;;;;;;3.90;2.70;;;5.10;99.90;;;;;;5016490;28;20454;-84
2021/11/27 04:24:57;;;;;;;4.20;3.00;;;5.00;99.90;;;;;;5016373;28;20482;-84
2021/11/27 04:27:24;;;;;;;4.67;3.50;;;4.90;99.90;;;;;;5017027;28;20464;-84
2021/11/27 04:29:51;;;;;;;6.20;5.30;;;4.90;99.90;;;;;;5031485;28;20489;-83
2021/11/27 04:32:18;;;;;;;6.27;5.20;;;4.90;99.90;;;;;;5015638;28;20460;-83
2021/11/27 04:34:45;;;;;;;7.80;6.00;;;4.90;99.90;;;;;;5016795;28;20436;-84
2021/11/27 04:37:14;;;;;;;7.30;5.50;;;4.90;99.90;;;;;;5017419;28;20454;-82
2021/11/27 04:39:43;;;;;;;7.00;5.17;;;4.90;99.90;;;;;;5016282;28;20568;-83
2021/11/27 04:42:10;;;;;;;7.63;5.20;;;4.60;99.90;;;;;;5018364;28;20880;-79
2021/11/27 04:44:36;;;;;;;9.87;7.17;;;4.50;99.90;;;;;;5028331;28;20444;-78
2021/11/27 04:49:16;;;;;;;11.27;6.70;;;4.40;99.90;;;;;;5093575;27;20630;-78
2021/11/27 04:51:42;;;;;;;7.30;4.47;;;4.30;99.90;;;;;;5090734;28;20446;-78
2021/11/27 04:54:09;;;;;;;2.13;0.97;;;4.40;99.90;;;;;;5071218;28;20464;-77
2021/11/27 04:56:36;;;;;;;7.70;4.80;;;5.60;99.90;;;;;;5077850;28;20451;-77
2021/11/27 04:59:03;;;;;;;7.73;4.87;;;5.90;99.90;;;;;;5090216;28;20463;-79
2021/11/27 05:01:30;;;;;;;8.03;4.80;;;5.60;99.90;;;;;;5089992;28;20454;-79
2021/11/27 05:03:58;;;;;;;8.63;5.13;;;5.20;99.90;;;;;;5090313;28;20552;-79
2021/11/27 05:06:27;;;;;;;8.13;4.63;;;5.00;99.90;;;;;;5091300;28;20438;-79
2021/11/27 05:08:54;;;;;;;7.47;5.13;;;4.80;99.90;;;;;;5083290;28;20489;-79
2021/11/27 05:11:21;;;;;;;10.27;6.37;;;4.60;99.90;;;;;;5085122;28;20481;-79
2021/11/27 05:13:48;;;;;;;12.07;7.13;;;4.40;99.90;;;;;;5084132;28;20565;-79
2021/11/27 05:16:14;;;;;;;12.43;7.77;;;4.30;99.90;;;;;;5070934;28;20444;-79
2021/11/27 05:18:43;;;;;;;11.83;6.97;;;4.20;99.90;;;;;;5073375;28;20546;-79
2021/11/27 05:21:10;;;;;;;8.43;5.93;;;4.10;99.90;;;;;;5084139;28;20455;-79
2021/11/27 05:23:39;;;;;;;11.07;7.43;;;3.90;99.90;;;;;;5081388;28;20454;-80
2021/11/27 05:26:05;;;;;;;9.27;7.03;;;3.90;99.90;;;;;;5076304;28;20462;-81
2021/11/27 05:28:32;;;;;;;11.83;7.33;;;3.90;99.90;;;;;;5090671;28;20595;-79
2021/11/27 05:30:59;;;;;;;8.40;6.30;;;3.80;99.90;;;;;;5082534;28;20437;-79
2021/11/27 05:33:36;;;;;;;9.30;6.27;;;3.80;99.90;;;;;;5078275;28;20491;-80
2021/11/27 05:36:03;;;;;;;8.60;6.30;;;3.70;99.90;;;;;;5089668;28;20450;-78
2021/11/27 05:38:30;;;;;;;8.80;7.07;;;3.70;99.90;;;;;;5089297;28;20493;-79
2021/11/27 05:40:58;;;;;;;8.87;6.07;;;3.70;99.90;;;;;;5089356;28;20450;-78
2021/11/27 05:43:25;;;;;;;7.70;5.23;;;3.80;99.90;;;;;;5078055;28;20970;-79
2021/11/27 05:45:52;;;;;;;8.53;6.03;;;3.70;99.90;;;;;;5069101;28;20453;-79
2021/11/27 05:48:18;;;;;;;14.40;6.40;;;3.70;99.90;;;;;;5070960;28;20490;-79
2021/11/27 05:50:45;;;;;;;9.70;6.80;;;3.80;99.90;;;;;;5069806;28;20443;-78
2021/11/27 05:53:13;;;;;;;10.90;7.70;;;3.80;99.90;;;;;;5089844;28;20450;-79
2021/11/27 05:55:40;;;;;;;7.60;5.67;;;3.70;99.90;;;;;;5089368;28;20879;-79
2021/11/27 05:58:08;;;;;;;10.10;6.63;;;3.80;99.90;;;;;;5079974;28;20812;-79
2021/11/27 06:00:35;;;;;;;8.90;6.53;;;3.80;99.90;;;;;;5072668;28;20463;-80
2021/11/27 06:03:02;;;;;;;7.80;6.30;;;3.80;99.90;;;;;;5064691;28;20992;-79
2021/11/27 06:05:29;;;;;;;9.60;6.30;;;3.80;99.90;;;;;;5065210;28;20489;-79
2021/11/27 06:07:57;;;;;;;10.70;7.53;;;3.80;99.90;;;;;;5060078;28;20574;-79
2021/11/27 06:10:24;;;;;;;13.83;9.23;;;3.90;99.90;;;;;;5054970;28;20472;-79
2021/11/27 06:12:51;;;;;;;12.47;7.97;;;4.00;99.90;;;;;;5058005;28;20457;-80
2021/11/27 06:15:19;;;;;;;12.13;9.43;;;4.00;99.90;;;;;;5064987;28;20449;-81
2021/11/27 06:17:46;;;;;;;15.77;11.43;;;4.00;99.90;;;;;;5064552;28;20455;-79
2021/11/27 06:20:14;;;;;;;13.27;8.63;;;3.90;99.90;;;;;;5067993;28;20467;-79
2021/11/27 06:22:41;;;;;;;11.43;8.47;;;4.00;99.90;;;;;;5075719;28;20459;-79
2021/11/27 06:25:08;;;;;;;12.03;8.33;;;4.00;99.90;;;;;;5075764;28;20836;-78
2021/11/27 06:27:35;;;;;;;11.27;8.20;;;4.00;99.90;;;;;;5072459;28;21232;-79
2021/11/27 06:30:02;;;;;;;8.40;6.83;;;4.00;99.90;;;;;;5075193;28;20853;-79
2021/11/27 06:32:30;;;;;;;10.43;7.07;;;4.00;99.90;;;;;;5072533;28;20829;-79
2021/11/27 06:34:57;;;;;;;10.40;7.50;;;4.10;99.90;;;;;;5076235;28;21144;-79
2021/11/27 06:37:25;;;;;;;13.10;7.60;;;4.00;99.90;;;;;;5064300;28;20446;-79
2021/11/27 06:39:52;;;;;;;18.50;10.90;;;4.00;99.90;;;;;;5066735;28;20485;-79
2021/11/27 06:42:19;;;;;;;11.53;7.73;;;4.00;99.90;;;;;;5075358;28;20455;-80
2021/11/27 06:44:47;;;;;;;11.00;7.23;;;4.20;99.90;;;;;;5056685;28;20450;-79
2021/11/27 06:47:15;;;;;;;8.93;6.90;;;4.10;99.90;;;;;;5055330;28;20483;-80
2021/11/27 06:49:44;;;;;;;9.67;7.30;;;4.00;99.90;;;;;;5063690;28;20503;-79
2021/11/27 06:52:12;;;;;;;8.70;6.77;;;4.00;99.90;;;;;;5055115;28;20969;-79
2021/11/27 06:54:39;;;;;;;11.00;8.40;;;4.10;99.90;;;;;;5068766;28;20459;-79
2021/11/27 06:57:07;;;;;;;12.20;7.50;;;4.00;99.90;;;;;;5062093;28;20462;-81
2021/11/27 06:59:36;;;;;;;9.80;7.37;;;4.00;99.90;;;;;;5092077;28;20477;-79
2021/11/27 07:02:02;;;;;;;15.80;8.00;;;4.00;99.90;;;;;;5082485;28;20461;-79
2021/11/27 07:04:30;;;;;;;16.87;10.17;;;4.10;99.90;;;;;;5074797;28;20452;-79
2021/11/27 07:06:58;;;;;;;11.73;6.80;;;4.10;99.90;;;;;;5074753;28;20458;-81
2021/11/27 07:09:25;;;;;;;11.43;7.40;;;4.10;99.90;;;;;;5067362;28;20493;-80
2021/11/27 07:11:52;;;;;;;11.37;7.97;;;4.00;99.90;;;;;;5075990;28;20520;-80
2021/11/27 07:14:19;;;;;;;9.90;6.90;;;4.10;99.90;;;;;;5068623;28;20594;-79
2021/11/27 07:16:46;;;;;;;13.80;6.73;;;4.20;99.90;;;;;;5075206;28;20436;-81
2021/11/27 07:19:13;;;;;;;11.07;7.10;;;4.20;99.90;;;;;;5073716;28;20518;-79
2021/11/27 07:21:40;;;;;;;11.83;7.80;;;4.30;99.90;;;;;;5073960;28;20437;-79
2021/11/27 07:24:08;;;;;;;10.03;7.40;;;4.30;99.90;;;;;;5083030;28;20454;-79
2021/11/27 07:26:35;;;;;;;10.20;6.90;;;4.20;99.90;;;;;;5076486;28;20443;-78
2021/11/27 07:29:02;;;;;;;9.87;6.90;;;4.30;99.90;;;;;;5075697;28;20594;-79
2021/11/27 07:31:28;;;;;;;12.57;7.40;;;4.20;99.90;;;;;;5074733;28;20542;-81
2021/11/27 07:33:55;;;;;;;13.27;6.67;;;4.20;99.90;;;;;;5073504;28;20453;-81
2021/11/27 07:36:23;;;;;;;9.47;6.40;;;4.20;99.90;;;;;;5075365;28;20455;-81
2021/11/27 07:38:49;;;;;;;11.60;7.17;;;4.20;99.90;;;;;;5075179;28;20986;-80
2021/11/27 07:41:18;;;;;;;11.20;7.13;;;4.30;99.90;;;;;;5057878;28;20576;-79
2021/11/27 07:43:44;;;;;;;11.37;7.03;;;4.30;99.90;;;;;;5055814;28;20456;-79
2021/11/27 07:46:12;;;;;;;9.87;6.50;;;4.40;99.90;;;;;;5055756;28;20946;-80
2021/11/27 07:48:39;;;;;;;11.43;6.73;;;4.40;99.90;;;;;;5055656;28;20485;-80
2021/11/27 07:51:06;;;;;;;10.10;6.17;;;4.40;99.90;;;;;;5054700;28;20451;-81
2021/11/27 07:53:33;;;;;;;10.40;6.70;;;4.40;99.90;;;;;;5055057;28;20457;-80
2021/11/27 07:56:00;;;;;;;11.60;7.30;;;4.50;99.90;;;;;;5058095;28;20498;-80
2021/11/27 07:58:28;;;;;;;10.60;7.43;;;4.50;99.90;;;;;;5055668;28;20478;-81
2021/11/27 08:00:55;;;;;;;12.70;7.33;;;4.50;99.90;;;;;;5055677;28;20463;-80
2021/11/27 08:03:22;;;;;;;9.57;6.97;;;4.50;99.90;;;;;;5067677;28;20451;-81
2021/11/27 08:05:49;;;;;;;9.47;6.40;;;4.50;99.90;;;;;;5076405;28;20485;-79
2021/11/27 08:08:16;;;;;;;11.50;7.60;;;4.60;99.90;;;;;;5067798;28;20997;-81
2021/11/27 08:10:43;;;;;;;14.60;8.13;;;4.80;99.90;;;;;;5056061;28;20457;-80
2021/11/27 08:13:10;;;;;;;11.10;7.97;;;4.80;99.90;;;;;;5063030;28;20827;-80
2021/11/27 08:15:38;;;;;;;11.40;7.17;;;4.90;99.90;;;;;;5074296;28;20446;-79
2021/11/27 08:18:05;;;;;;;12.10;7.73;;;5.10;99.90;;;;;;5072419;28;20452;-79
2021/11/27 08:20:32;;;;;;;10.93;7.70;;;5.10;99.90;;;;;;5061142;28;20474;-80
2021/11/27 08:22:58;;;;;;;12.20;7.70;;;5.20;99.90;;;;;;5055957;28;20492;-80
2021/11/27 08:25:25;;;;;;;10.00;7.70;;;5.20;99.90;;;;;;5055228;28;20453;-79
2021/11/27 08:27:52;;;;;;;11.47;8.17;;;5.00;99.90;;;;;;5060852;28;20456;-79
2021/11/27 08:30:19;;;;;;;16.40;9.00;;;5.00;99.90;;;;;;5055752;28;20858;-80
2021/11/27 08:32:49;;;;;;;11.97;8.20;;;4.80;99.90;;;;;;5057960;28;20472;-79
2021/11/27 08:35:17;;;;;;;16.07;9.27;;;5.00;99.90;;;;;;5060793;28;20460;-79
2021/11/27 08:37:44;;;;;;;11.90;8.30;;;5.10;99.90;;;;;;5071195;28;20451;-80
2021/11/27 08:40:12;;;;;;;12.90;8.50;;;5.00;99.90;;;;;;5060817;28;20983;-80
2021/11/27 08:42:39;;;;;;;13.37;8.00;;;5.00;99.90;;;;;;5060030;28;20454;-79
2021/11/27 08:45:07;;;;;;;14.00;10.17;;;4.90;99.90;;;;;;5058392;28;20881;-80
2021/11/27 08:47:34;;;;;;;14.77;9.00;;;4.70;99.90;;;;;;5057594;28;20472;-80
2021/11/27 08:50:02;;;;;;;13.73;7.60;;;4.80;99.90;;;;;;5060690;28;20487;-81
2021/11/27 08:52:29;;;;;;;13.00;9.00;;;4.70;99.90;;;;;;5077644;28;20451;-78
2021/11/27 08:54:56;;;;;;;10.53;7.33;;;4.70;99.90;;;;;;5075256;28;20944;-80
2021/11/27 08:57:23;;;;;;;11.70;7.97;;;4.70;99.90;;;;;;5058778;28;20455;-78
2021/11/27 08:59:50;;;;;;;15.30;8.33;;;4.80;99.90;;;;;;5056516;28;20468;-79
2021/11/27 09:02:18;;;;;;;11.10;7.50;;;4.90;99.90;;;;;;5056216;28;20550;-79
2021/11/27 09:04:45;;;;;;;11.73;8.10;;;5.00;99.90;;;;;;5058263;28;20456;-80
2021/11/27 09:07:14;;;;;;;11.10;7.70;;;5.20;99.90;;;;;;5065585;28;23397;-79
2021/11/27 09:09:40;;;;;;;12.30;8.77;;;5.40;99.90;;;;;;5052560;28;20500;-78
2021/11/27 09:12:09;;;;;;;11.53;9.00;;;5.50;99.90;;;;;;5044142;28;20456;-78
2021/11/27 09:14:36;;;;;;;9.93;7.60;;;5.70;99.90;;;;;;5033829;28;20468;-80
2021/11/27 09:17:04;;;;;;;11.53;7.77;;;5.90;99.90;;;;;;5063785;28;20456;-79
2021/11/27 09:19:31;;;;;;;12.30;7.50;;;6.10;99.90;;;;;;5065704;28;20470;-79
2021/11/27 09:21:58;;;;;;;11.20;7.67;;;6.20;99.90;;;;;;5071259;28;20944;-80
2021/11/27 09:24:26;;;;;;;11.23;7.97;;;6.00;99.90;;;;;;5074323;28;20444;-79
2021/11/27 09:26:53;;;;;;;13.47;7.60;;;5.90;99.90;;;;;;5075278;28;20455;-79
2021/11/27 09:29:20;;;;;;;15.93;9.30;;;5.90;99.90;;;;;;5074268;28;20485;-79
2021/11/27 09:31:47;;;;;;;13.10;8.60;;;5.70;99.90;;;;;;5067119;28;20452;-81
2021/11/27 09:34:15;;;;;;;14.13;8.00;;;5.60;99.90;;;;;;5063054;28;20973;-79
2021/11/27 09:36:45;;;;;;;15.07;9.73;;;5.70;99.90;;;;;;5075331;28;20454;-79
2021/11/27 09:39:14;;;;;;;15.40;9.00;;;5.70;99.90;;;;;;5075205;28;20988;-78
2021/11/27 09:41:44;;;;;;;12.50;8.87;;;5.70;99.90;;;;;;5073053;28;20941;-78
2021/11/27 09:44:13;;;;;;;19.83;9.77;;;5.70;99.90;;;;;;5071537;28;20903;-80
2021/11/27 09:46:42;;;;;;;18.53;9.10;;;5.70;99.90;;;;;;5069040;28;20445;-77
2021/11/27 09:49:11;;;;;;;16.53;9.27;;;5.70;99.90;;;;;;5072692;28;20500;-79
2021/11/27 09:51:40;;;;;;;14.33;8.83;;;5.80;99.90;;;;;;5074137;28;20464;-79
2021/11/27 09:54:09;;;;;;;14.83;8.87;;;5.80;99.90;;;;;;5077681;28;20580;-78
2021/11/27 09:56:36;;;;;;;14.40;8.67;;;5.90;99.90;;;;;;5069632;28;20869;-77
2021/11/27 09:59:04;;;;;;;21.23;10.30;;;6.40;99.90;;;;;;5067910;28;20461;-78
2021/11/27 10:01:34;;;;;;;17.40;8.90;;;6.00;99.90;;;;;;5060130;28;20450;-80
2021/11/27 10:04:03;;;;;;;16.50;9.07;;;6.00;99.90;;;;;;5071197;28;20986;-79
2021/11/27 10:06:32;;;;;;;15.90;8.00;;;6.00;99.90;;;;;;5072251;28;20449;-79
2021/11/27 10:09:00;;;;;;;13.20;8.43;;;6.10;99.90;;;;;;5074645;28;20487;-78
2021/11/27 10:11:27;;;;;;;14.47;7.77;;;6.00;99.90;;;;;;5069762;28;20447;-79
2021/11/27 10:13:54;;;;;;;11.70;7.30;;;;;;;;;;5074910;28;20532;-79
2021/11/27 10:16:22;;;;;;;15.93;6.83;;;6.10;99.90;;;;;;5067519;28;20448;-79
2021/11/27 10:19:07;;;;;;;52.90;42.33;;;6.30;99.90;;;;;;5075582;28;20464;-78
2021/11/27 10:21:35;;;;;;;19.90;14.33;;;6.50;99.90;;;;;;5074917;28;20452;-79
2021/11/27 10:24:17;;;;;;;11.97;7.33;;;6.50;99.90;;;;;;5074702;28;20544;-78
2021/11/27 10:26:45;;;;;;;16.07;9.30;;;6.60;99.90;;;;;;5075375;28;20460;-80
2021/11/27 10:29:13;;;;;;;16.90;8.30;;;6.60;99.90;;;;;;5075715;28;21010;-78
2021/11/27 10:31:41;;;;;;;10.43;6.57;;;6.70;99.90;;;;;;5071206;28;20463;-79
2021/11/27 10:34:08;;;;;;;11.53;7.63;;;6.90;99.90;;;;;;5078067;28;20452;-81
2021/11/27 10:36:35;;;;;;;14.53;7.40;;;7.20;99.90;;;;;;5070927;28;20491;-80
2021/11/27 10:39:06;;;;;;;11.60;6.40;;;7.20;99.90;;;;;;5073853;28;21060;-77
2021/11/27 10:41:36;;;;;;;10.30;6.37;;;7.50;99.90;;;;;;5073134;28;20549;-77
2021/11/27 10:44:06;;;;;;;13.60;6.77;;;7.70;99.90;;;;;;5073192;28;20490;-80
2021/11/27 10:46:35;;;;;;;14.90;6.97;;;7.50;99.90;;;;;;5073733;28;20474;-79
2021/11/27 10:49:04;;;;;;;8.60;5.93;;;7.50;99.90;;;;;;5073549;28;20501;-78
2021/11/27 10:51:31;;;;;;;11.67;6.87;;;7.50;99.90;;;;;;5072445;28;20455;-79
2021/11/27 10:54:00;;;;;;;10.47;5.87;;;7.60;99.90;;;;;;5073586;28;20464;-79
2021/11/27 10:56:44;;;;;;;18.70;5.63;;;7.60;99.90;;;;;;5070100;28;20448;-78
2021/11/27 10:59:12;;;;;;;10.90;5.83;;;7.70;99.90;;;;;;5069520;28;20477;-78
2021/11/27 11:02:01;;;;;;;11.83;6.23;;;7.70;99.90;;;;;;5070152;28;20951;-78
2021/11/27 11:04:30;;;;;;;16.33;7.47;;;8.30;99.90;;;;;;5067231;28;20452;-79
2021/11/27 11:07:20;;;;;;;16.60;6.20;;;8.20;99.90;;;;;;5068434;28;20455;-77
2021/11/27 11:10:01;;;;;;;11.27;7.63;;;8.20;99.90;;;;;;5069860;28;20482;-79
2021/11/27 11:12:33;;;;;;;13.70;6.90;;;8.10;99.90;;;;;;5061511;28;20468;-79
2021/11/27 11:15:08;;;;;;;12.77;6.10;;;8.30;99.90;;;;;;5063481;28;20470;-77
2021/11/27 11:17:35;;;;;;;14.07;5.90;;;8.20;99.90;;;;;;5072284;28;20465;-78
2021/11/27 11:20:18;;;;;;;21.93;6.50;;;8.10;99.90;;;;;;5068207;28;20535;-77
2021/11/27 11:23:01;;;;;;;10.83;6.27;;;8.00;99.90;;;;;;5072584;28;20968;-79
2021/11/27 11:25:29;;;;;;;13.30;6.03;;;7.80;99.90;;;;;;5070189;28;20494;-78
2021/11/27 11:27:58;;;;;;;11.20;5.80;;;7.70;99.90;;;;;;5072483;28;20442;-79
2021/11/27 11:30:36;;;;;;;8.50;5.73;;;7.70;99.90;;;;;;5057243;28;20493;-76
2021/11/27 11:33:04;;;;;;;15.80;5.93;;;7.70;99.90;;;;;;5070602;28;20515;-78
2021/11/27 11:35:33;;;;;;;13.83;6.20;;;7.90;99.90;;;;;;5068199;28;20451;-76
2021/11/27 11:38:00;;;;;;;14.60;6.00;;;7.90;99.90;;;;;;5070525;28;20454;-78
2021/11/27 11:40:27;;;;;;;15.30;5.10;;;7.90;99.90;;;;;;5071941;28;20466;-78
2021/11/27 11:42:54;;;;;;;9.70;5.20;;;7.80;99.90;;;;;;5066752;28;20471;-80
2021/11/27 11:45:21;;;;;;;13.90;4.93;;;8.80;99.90;;;;;;5061524;28;20454;-77
2021/11/27 11:47:49;;;;;;;9.93;4.50;;;9.40;99.90;;;;;;5060009;28;20466;-79
2021/11/27 11:50:21;;;;;;;11.03;4.57;;;9.20;99.90;;;;;;5068386;28;20501;-77
2021/11/27 11:52:57;;;;;;;10.57;4.23;;;11.10;99.90;;;;;;5071816;28;20455;-79
2021/11/27 11:55:24;;;;;;;13.67;4.30;;;13.40;99.90;;;;;;5071773;28;20463;-76
2021/11/27 11:57:56;;;;;;;12.53;4.50;;;14.50;99.90;;;;;;5071086;28;20463;-77
2021/11/27 12:00:27;;;;;;;14.40;4.53;;;14.10;99.90;;;;;;5069350;28;20492;-78
2021/11/27 12:03:03;;;;;;;11.00;4.40;;;14.10;99.90;;;;;;5068820;28;20454;-77
2021/11/27 12:05:32;;;;;;;10.27;4.50;;;13.70;99.90;;;;;;5072331;28;21040;-77
2021/11/27 12:08:04;;;;;;;14.00;4.93;;;13.20;99.90;;;;;;5068221;28;20508;-79
2021/11/27 12:10:40;;;;;;;12.13;5.20;;;11.80;99.90;;;;;;5070943;28;20494;-79
2021/11/27 12:13:33;;;;;;;12.33;4.20;;;12.10;99.90;;;;;;5071460;28;20450;-78
2021/11/27 12:16:11;;;;;;;11.37;4.20;;;12.20;99.90;;;;;;5066945;28;20474;-77
2021/11/27 12:18:57;;;;;;;12.07;4.23;;;11.60;99.90;;;;;;5062858;28;20506;-78
2021/11/27 12:21:24;;;;;;;12.50;4.33;;;10.70;99.90;;;;;;5061974;28;20529;-78
2021/11/27 12:23:52;;;;;;;9.60;4.40;;;9.90;99.90;;;;;;5070874;28;20459;-78
2021/11/27 12:26:25;;;;;;;12.13;4.37;;;9.20;99.90;;;;;;5071104;28;20459;-76
2021/11/27 12:29:15;;;;;;;11.20;4.10;;;8.50;99.90;;;;;;5068995;28;20467;-80
2021/11/27 12:31:47;;;;;;;10.07;4.07;;;7.80;99.90;;;;;;5059092;28;20458;-81
2021/11/27 12:34:33;;;;;;;8.33;3.67;;;7.50;99.90;;;;;;5059267;28;20939;-78
2021/11/27 12:37:00;;;;;;;5.80;3.10;;;7.40;99.90;;;;;;5056052;28;20439;-78
2021/11/27 12:39:41;;;;;;;8.50;3.40;;;8.20;99.90;;;;;;5070670;28;20467;-78
2021/11/27 12:42:18;;;;;;;8.50;3.10;;;8.70;99.90;;;;;;5069627;28;20479;-77
2021/11/27 12:44:48;;;;;;;8.80;3.20;;;8.80;99.90;;;;;;5053613;28;20909;-79
2021/11/27 12:47:37;;;;;;;11.07;3.80;;;9.10;99.90;;;;;;5056351;28;20456;-82
2021/11/27 12:50:22;;;;;;;8.23;3.20;;;10.00;99.90;;;;;;5052836;28;20492;-81
2021/11/27 12:52:49;;;;;;;14.00;3.60;;;9.70;99.90;;;;;;5053510;28;20459;-81
2021/11/27 12:55:42;;;;;;;8.40;3.47;;;9.20;99.90;;;;;;5053123;28;20452;-79
2021/11/27 12:58:35;;;;;;;10.50;2.83;;;8.80;99.90;;;;;;5051971;28;20502;-81
2021/11/27 13:01:03;;;;;;;7.33;3.40;;;8.20;99.90;;;;;;5072494;28;20817;-80
2021/11/27 13:03:32;;;;;;;11.10;4.43;;;8.10;99.90;;;;;;5073347;28;20451;-81