Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:04;;;;;;;15.55;10.10;;;;;;;;;;4951806;29;20063;-77
2022/12/24 00:03:29;;;;;;;16.92;9.68;;;;;;;;;;4950650;29;20356;-77
2022/12/24 00:05:55;;;;;;;15.00;9.43;;;;;;;;;;4934269;29;20035;-78
2022/12/24 00:08:21;;;;;;;18.80;10.20;;;;;;;;;;4952282;29;20729;-77
2022/12/24 00:10:53;;;;;;;17.47;9.63;;;;;;;;;;4951226;29;20020;-77
2022/12/24 00:13:18;;;;;;;;;;;;;;;;;;4951323;29;20051;-77
2022/12/24 00:15:44;;;;;;;15.27;9.23;;;;;;;;;;4951048;29;19965;-78
2022/12/24 00:18:10;;;;;;;20.83;11.27;;;;;;;;;;4951334;29;20082;-78
2022/12/24 00:20:35;;;;;;;19.03;10.87;;;;;;;;;;4951652;29;20031;-78
2022/12/24 00:23:01;;;;;;;21.73;11.07;;;;;;;;;;4951797;29;20066;-78
2022/12/24 00:25:26;;;;;;;19.65;11.30;;;;;;;;;;4934453;29;20023;-78
2022/12/24 00:27:52;;;;;;;21.87;11.70;;;;;;;;;;4951671;29;20384;-78
2022/12/24 00:30:17;;;;;;;18.25;9.93;;;;;;;;;;4951684;29;20059;-77
2022/12/24 00:32:43;;;;;;;18.63;10.83;;;;;;;;;;4949750;29;20043;-78
2022/12/24 00:35:08;;;;;;;17.73;9.43;;;;;;;;;;4950008;29;20062;-78
2022/12/24 00:37:34;;;;;;;18.55;10.57;;;;;;;;;;4951954;29;20157;-78
2022/12/24 00:39:59;;;;;;;15.80;9.30;;;;;;;;;;4952572;28;20150;-78
2022/12/24 00:42:25;;;;;;;16.17;7.70;;;;;;;;;;4950322;29;20172;-78
2022/12/24 00:44:50;;;;;;;12.05;7.13;;;;;;;;;;4966565;28;20059;-78
2022/12/24 00:47:16;;;;;;;12.25;6.68;;;;;;;;;;4951272;29;20214;-78
2022/12/24 00:49:41;;;;;;;12.07;6.50;;;;;;;;;;4966581;28;20469;-78
2022/12/24 00:52:07;;;;;;;10.88;6.68;;;;;;;;;;4951576;29;20043;-78
2022/12/24 00:54:32;;;;;;;13.15;7.03;;;;;;;;;;4951705;29;20035;-78
2022/12/24 00:56:58;;;;;;;12.25;5.30;;;;;;;;;;4950799;29;20540;-78
2022/12/24 00:59:23;;;;;;;12.50;5.97;;;;;;;;;;4966236;28;20023;-78
2022/12/24 01:01:49;;;;;;;10.38;5.85;;;;;;;;;;4954135;29;20027;-78
2022/12/24 01:06:58;;;;;;;8.13;5.20;;;;;;;;;;4954884;29;20042;-79
2022/12/24 01:09:23;;;;;;;6.53;4.45;;;;;;;;;;4953373;29;20484;-78
2022/12/24 01:11:49;;;;;;;7.78;4.85;;;;;;;;;;4952991;29;20019;-77
2022/12/24 01:14:15;;;;;;;6.68;3.88;;;;;;;;;;4968738;28;20027;-77
2022/12/24 01:16:40;;;;;;;7.57;4.10;;;;;;;;;;4954149;29;20078;-78
2022/12/24 01:19:06;;;;;;;7.32;3.72;;;;;;;;;;4968586;28;20086;-77
2022/12/24 01:21:31;;;;;;;8.98;3.10;;;;;;;;;;4954158;28;20019;-78
2022/12/24 01:23:57;;;;;;;6.13;3.45;;;;;;;;;;4955841;29;20031;-78
2022/12/24 01:26:22;;;;;;;5.43;3.20;;;;;;;;;;4954265;29;20744;-77
2022/12/24 01:28:48;;;;;;;4.18;2.42;;;;;;;;;;4953837;29;20026;-78
2022/12/24 01:31:17;;;;;;;5.25;2.78;;;;;;;;;;4968731;28;20027;-77
2022/12/24 01:33:43;;;;;;;5.70;2.40;;;;;;;;;;4953890;29;20031;-77
2022/12/24 01:36:09;;;;;;;7.13;2.10;;;;;;;;;;4953845;29;20027;-77
2022/12/24 01:38:35;;;;;;;4.40;2.30;;;;;;;;;;4953991;29;20118;-77
2022/12/24 01:43:45;;;;;;;1.80;1.17;;;;;;;;;;4939214;29;20061;-78
2022/12/24 01:46:28;;;;;;;4.40;1.38;;;;;;;;;;4954161;29;20030;-78
2022/12/24 01:49:00;;;;;;;3.67;1.45;;;;;;;;;;4953866;29;20070;-78
2022/12/24 01:52:01;;;;;;;5.03;1.40;;;;;;;;;;4951865;29;20023;-78
2022/12/24 01:54:30;;;;;;;4.13;1.42;;;;;;;;;;4875246;29;20165;-78
2022/12/24 01:57:07;;;;;;;2.97;1.48;;;;;;;;;;4937366;29;20035;-78
2022/12/24 01:59:34;;;;;;;1.60;1.10;;;;;;;;;;4952113;29;20034;-78
2022/12/24 02:02:00;;;;;;;5.35;1.27;;;;;;;;;;4951676;29;20496;-77
2022/12/24 02:04:45;;;;;;;4.10;1.15;;;;;;;;;;4937132;29;20045;-77
2022/12/24 02:07:11;;;;;;;3.33;1.00;;;;;;;;;;4952658;29;20038;-78
2022/12/24 02:09:38;;;;;;;3.53;1.00;;;;;;;;;;4953036;29;20035;-78
2022/12/24 02:12:04;;;;;;;4.45;1.13;;;;;;;;;;4951077;28;20030;-78
2022/12/24 02:14:31;;;;;;;1.75;0.80;;;;;;;;;;4952388;29;20054;-78
2022/12/24 02:16:59;;;;;;;7.13;1.80;;;;;;;;;;4953214;29;20023;-78
2022/12/24 02:19:28;;;;;;;1.77;0.73;;;;;;;;;;4953575;29;20035;-78
2022/12/24 02:22:15;;;;;;;5.28;1.10;;;;;;;;;;4935315;29;20051;-78
2022/12/24 02:24:59;;;;;;;1.38;0.70;;;;;;;;;;4935564;29;20110;-78
2022/12/24 02:27:54;;;;;;;3.63;0.98;;;;;;;;;;4952976;29;20873;-78
2022/12/24 02:30:40;;;;;;;4.35;0.80;;;;;;;;;;4922298;29;20035;-77
2022/12/24 02:33:22;;;;;;;0.95;0.80;;;;;;;;;;4951929;29;20090;-77
2022/12/24 02:36:22;;;;;;;3.50;0.77;;;;;;;;;;4935826;29;20472;-78
2022/12/24 02:38:54;;;;;;;1.90;0.50;;;;;;;;;;4946811;29;20397;-78
2022/12/24 02:41:24;;;;;;;2.75;0.68;;;;;;;;;;4952741;29;20159;-78
2022/12/24 02:43:52;;;;;;;2.95;1.00;;;;;;;;;;4967144;28;20047;-78
2022/12/24 02:46:21;;;;;;;4.22;1.17;;;;;;;;;;4967090;28;20038;-78
2022/12/24 02:48:48;;;;;;;4.35;0.52;;;;;;;;;;4953089;28;20023;-78
2022/12/24 02:51:14;;;;;;;3.03;0.77;;;;;;;;;;4953307;29;20155;-78
2022/12/24 02:53:40;;;;;;;2.70;0.70;;;;;;;;;;4967885;28;20525;-78
2022/12/24 02:56:53;;;;;;;6.20;0.90;;;;;;;;;;4954481;29;20122;-78
2022/12/24 02:59:57;;;;;;;1.73;0.98;;;;;;;;;;4936612;29;20066;-77
2022/12/24 03:03:10;;;;;;;1.90;1.08;;;;;;;;;;4968660;28;20027;-78
2022/12/24 03:05:58;;;;;;;4.10;0.82;;;;;;;;;;4893085;29;20048;-78
2022/12/24 03:08:43;;;;;;;1.65;1.02;;;;;;;;;;4946487;29;20131;-78
2022/12/24 03:11:12;;;;;;;2.55;1.00;;;;;;;;;;4967287;28;20063;-78
2022/12/24 03:13:40;;;;;;;4.57;0.90;;;;;;;;;;4952532;29;20109;-77
2022/12/24 03:16:10;;;;;;;5.20;0.90;;;;;;;;;;4966984;28;20015;-78
2022/12/24 03:18:39;;;;;;;5.32;0.95;;;;;;;;;;4967280;28;20067;-77
2022/12/24 03:21:22;;;;;;;2.83;0.80;;;;;;;;;;4966724;28;20020;-78
2022/12/24 03:23:48;;;;;;;2.63;0.85;;;;;;;;;;4949893;28;20035;-77
2022/12/24 03:26:17;;;;;;;5.30;1.92;;;;;;;;;;4966794;28;20078;-77
2022/12/24 03:28:43;;;;;;;4.78;1.33;;;;;;;;;;4966640;28;20031;-77
2022/12/24 03:31:10;;;;;;;3.72;1.15;;;;;;;;;;4952578;29;20377;-77
2022/12/24 03:33:36;;;;;;;8.48;1.50;;;;;;;;;;4952283;28;20110;-77
2022/12/24 03:36:03;;;;;;;4.32;0.95;;;;;;;;;;4966469;28;20031;-78
2022/12/24 03:38:28;;;;;;;3.67;0.88;;;;;;;;;;4952891;28;20038;-78
2022/12/24 03:40:54;;;;;;;5.00;1.65;;;;;;;;;;4950489;29;20031;-78
2022/12/24 03:43:19;;;;;;;6.40;0.98;;;;;;;;;;4931024;29;20489;-78
2022/12/24 03:45:45;;;;;;;6.10;1.23;;;;;;;;;;4947359;29;20548;-78
2022/12/24 03:48:10;;;;;;;2.95;0.85;;;;;;;;;;4932952;29;20062;-78
2022/12/24 03:50:36;;;;;;;6.57;0.90;;;;;;;;;;4934349;29;20035;-79
2022/12/24 03:53:02;;;;;;;4.18;0.85;;;;;;;;;;4949312;29;20131;-77
2022/12/24 03:55:27;;;;;;;7.22;1.52;;;;;;;;;;4932330;29;20059;-78
2022/12/24 03:57:53;;;;;;;3.33;0.80;;;;;;;;;;4932828;29;20311;-78
2022/12/24 04:00:19;;;;;;;2.85;1.15;;;;;;;;;;4947870;29;20026;-78
2022/12/24 04:02:44;;;;;;;1.75;0.80;;;;;;;;;;4930671;29;20078;-78
2022/12/24 04:05:16;;;;;;;5.88;1.00;;;;;;;;;;4946782;29;20023;-78
2022/12/24 04:07:42;;;;;;;3.83;0.90;;;;;;;;;;4932440;29;20027;-78
2022/12/24 04:10:08;;;;;;;7.18;1.27;;;;;;;;;;4947312;29;20046;-78
2022/12/24 04:12:34;;;;;;;5.93;1.15;;;;;;;;;;4932457;29;20051;-78
2022/12/24 04:14:59;;;;;;;6.38;0.70;;;;;;;;;;4931769;29;20064;-78
2022/12/24 04:17:25;;;;;;;5.60;1.02;;;;;;;;;;4932149;29;20067;-78
2022/12/24 04:19:50;;;;;;;8.40;0.98;;;;;;;;;;4931689;29;20656;-78
2022/12/24 04:22:16;;;;;;;2.88;0.95;;;;;;;;;;4930516;29;20039;-78
2022/12/24 04:24:42;;;;;;;4.43;0.80;;;;;;;;;;4930846;29;20428;-78
2022/12/24 04:27:07;;;;;;;4.50;0.93;;;;;;;;;;4932127;29;20040;-78
2022/12/24 04:29:33;;;;;;;2.50;0.85;;;;;;;;;;4932538;29;20034;-78
2022/12/24 04:31:58;;;;;;;9.25;1.10;;;;;;;;;;4932125;29;20032;-78
2022/12/24 04:34:26;;;;;;;5.15;0.88;;;;;;;;;;4932795;29;20035;-77
2022/12/24 04:36:51;;;;;;;11.95;1.67;;;;;;;;;;4934317;29;20084;-77
2022/12/24 04:39:17;;;;;;;3.85;1.20;;;;;;;;;;4930509;29;20043;-78
2022/12/24 04:41:43;;;;;;;4.10;0.90;;;;;;;;;;4916827;29;20032;-78
2022/12/24 04:44:09;;;;;;;4.72;1.08;;;;;;;;;;4931293;29;20536;-78
2022/12/24 04:46:34;;;;;;;6.72;1.00;;;;;;;;;;4935676;29;20079;-78
2022/12/24 04:49:00;;;;;;;5.18;1.27;;;;;;;;;;4935056;29;20031;-78
2022/12/24 04:51:27;;;;;;;5.55;1.73;;;;;;;;;;4935688;29;20540;-78
2022/12/24 04:53:53;;;;;;;6.38;1.40;;;;;;;;;;4936883;29;20099;-78
2022/12/24 04:56:24;;;;;;;4.47;0.80;;;;;;;;;;4951291;28;20114;-78
2022/12/24 04:58:50;;;;;;;3.45;1.00;;;;;;;;;;4935437;29;20036;-77
2022/12/24 05:01:22;;;;;;;8.30;1.15;;;;;;;;;;4949871;28;20043;-77
2022/12/24 05:03:48;;;;;;;9.70;1.50;;;;;;;;;;4950150;29;20031;-78
2022/12/24 05:06:16;;;;;;;8.35;1.00;;;;;;;;;;4934282;29;20444;-77
2022/12/24 05:08:43;;;;;;;3.80;1.08;;;;;;;;;;4949859;29;20337;-78
2022/12/24 05:11:13;;;;;;;4.47;1.83;;;;;;;;;;4917633;29;20507;-78
2022/12/24 05:13:39;;;;;;;3.92;1.10;;;;;;;;;;4934954;29;20055;-78
2022/12/24 05:16:05;;;;;;;3.40;1.05;;;;;;;;;;4933852;29;20032;-78
2022/12/24 05:18:31;;;;;;;7.40;1.10;;;;;;;;;;4949715;29;20027;-77
2022/12/24 05:20:56;;;;;;;6.97;1.52;;;;;;;;;;4949592;29;20046;-77
2022/12/24 05:26:26;;;;;;;3.53;1.08;;;;;;;;;;4935324;29;20042;-77
2022/12/24 05:28:54;;;;;;;9.20;1.15;;;;;;;;;;4949424;29;20178;-77
2022/12/24 05:31:21;;;;;;;4.47;0.80;;;;;;;;;;4933724;29;20440;-78
2022/12/24 05:33:47;;;;;;;6.70;0.90;;;;;;;;;;4935286;29;20082;-78
2022/12/24 05:36:14;;;;;;;4.22;1.40;;;;;;;;;;4934982;29;20027;-78
2022/12/24 05:38:40;;;;;;;6.28;1.20;;;;;;;;;;4952001;29;20030;-78
2022/12/24 05:41:06;;;;;;;6.90;1.08;;;;;;;;;;4953225;29;20038;-78
2022/12/24 05:43:31;;;;;;;5.50;1.25;;;;;;;;;;4968996;28;20043;-78
2022/12/24 05:46:01;;;;;;;3.88;1.08;;;;;;;;;;4953194;28;20031;-78
2022/12/24 05:48:27;;;;;;;5.72;0.82;;;;;;;;;;4969255;28;20384;-78
2022/12/24 05:50:53;;;;;;;1.73;0.63;;;;;;;;;;4952460;29;20058;-78
2022/12/24 05:53:19;;;;;;;2.30;0.77;;;;;;;;;;4953928;29;20031;-78
2022/12/24 05:55:44;;;;;;;6.80;1.17;;;;;;;;;;4953835;29;20037;-78
2022/12/24 05:58:10;;;;;;;6.35;1.08;;;;;;;;;;4953914;29;20035;-78
2022/12/24 06:00:37;;;;;;;4.95;0.52;;;;;;;;;;4968267;28;20129;-78
2022/12/24 06:03:02;;;;;;;4.53;1.35;;;;;;;;;;4954554;29;20027;-77
2022/12/24 06:05:28;;;;;;;7.07;0.70;;;;;;;;;;4953731;29;20504;-78
2022/12/24 06:07:53;;;;;;;6.25;0.60;;;;;;;;;;4968399;28;20042;-78
2022/12/24 06:10:19;;;;;;;5.20;0.60;;;;;;;;;;4952424;29;20035;-78
2022/12/24 06:12:44;;;;;;;5.72;0.88;;;;;;;;;;4968180;28;20036;-78
2022/12/24 06:15:10;;;;;;;7.05;1.15;;;;;;;;;;4953673;29;20090;-78
2022/12/24 06:17:36;;;;;;;5.88;1.55;;;;;;;;;;4969325;28;20504;-77
2022/12/24 06:20:02;;;;;;;3.22;0.80;;;;;;;;;;4955749;29;20106;-78
2022/12/24 06:22:27;;;;;;;8.27;1.13;;;;;;;;;;4955647;29;20102;-77
2022/12/24 06:24:53;;;;;;;5.30;0.90;;;;;;;;;;4952690;29;20488;-78
2022/12/24 06:27:19;;;;;;;7.18;0.93;;;;;;;;;;4952920;29;20027;-78
2022/12/24 06:29:45;;;;;;;2.22;0.82;;;;;;;;;;4951906;29;20118;-77
2022/12/24 06:32:11;;;;;;;5.07;1.30;;;;;;;;;;4967715;28;20118;-77
2022/12/24 06:34:36;;;;;;;4.72;1.55;;;;;;;;;;4953324;29;20376;-77
2022/12/24 06:37:02;;;;;;;3.58;1.00;;;;;;;;;;4949263;29;20035;-78
2022/12/24 06:39:27;;;;;;;3.75;0.98;;;;;;;;;;4952802;28;20147;-77
2022/12/24 06:41:53;;;;;;;4.90;1.00;;;;;;;;;;4952608;29;20523;-77
2022/12/24 06:44:18;;;;;;;3.45;1.15;;;;;;;;;;4952773;28;20106;-78
2022/12/24 06:46:44;;;;;;;7.90;1.00;;;;;;;;;;4951674;29;20026;-78
2022/12/24 06:49:09;;;;;;;4.65;1.00;;;;;;;;;;4951106;29;20061;-78
2022/12/24 06:51:35;;;;;;;6.22;1.08;;;;;;;;;;4935418;29;20110;-78
2022/12/24 06:54:00;;;;;;;4.97;0.85;;;;;;;;;;4951299;29;20097;-78
2022/12/24 06:56:26;;;;;;;2.50;0.80;;;;;;;;;;4952556;29;20027;-79
2022/12/24 06:58:51;;;;;;;5.20;1.20;;;;;;;;;;4954356;28;20034;-78
2022/12/24 07:01:18;;;;;;;5.40;1.10;;;;;;;;;;4954459;29;20031;-78
2022/12/24 07:03:44;;;;;;;6.20;1.17;;;;;;;;;;4952889;29;20023;-78
2022/12/24 07:06:24;;;;;;;5.30;1.10;;;;;;;;;;4936452;29;20351;-77
2022/12/24 07:08:49;;;;;;;6.38;1.20;;;;;;;;;;4952948;29;20078;-78
2022/12/24 07:11:15;;;;;;;9.05;1.33;;;;;;;;;;4953524;29;20027;-78
2022/12/24 07:13:41;;;;;;;3.97;0.95;;;;;;;;;;4935233;29;20062;-78
2022/12/24 07:16:06;;;;;;;6.07;1.10;;;;;;;;;;4934644;29;20117;-78
2022/12/24 07:18:32;;;;;;;5.85;1.80;;;;;;;;;;4950890;29;20086;-78
2022/12/24 07:20:58;;;;;;;6.97;1.25;;;;;;;;;;4950366;29;20031;-77
2022/12/24 07:23:24;;;;;;;8.10;1.48;;;;;;;;;;4934728;29;20035;-78
2022/12/24 07:25:49;;;;;;;6.68;1.08;;;;;;;;;;4950456;29;20151;-78
2022/12/24 07:28:15;;;;;;;12.15;1.50;;;;;;;;;;4952541;28;20114;-78
2022/12/24 07:30:40;;;;;;;6.93;1.30;;;;;;;;;;4954569;28;20220;-78
2022/12/24 07:33:07;;;;;;;5.88;1.25;;;;;;;;;;4955231;29;20027;-78
2022/12/24 07:35:32;;;;;;;11.82;1.70;;;;;;;;;;4952997;29;20437;-78
2022/12/24 07:37:58;;;;;;;7.07;1.98;;;;;;;;;;4944243;29;20024;-78
2022/12/24 07:40:23;;;;;;;6.40;1.50;;;;;;;;;;4950692;29;20033;-77
2022/12/24 07:42:49;;;;;;;8.43;1.50;;;;;;;;;;4950165;29;20468;-78
2022/12/24 07:45:15;;;;;;;10.10;1.73;;;;;;;;;;4951545;29;20042;-78
2022/12/24 07:47:40;;;;;;;7.05;0.98;;;;;;;;;;4950326;29;20353;-78
2022/12/24 07:50:06;;;;;;;6.45;1.38;;;;;;;;;;4966044;28;20031;-78
2022/12/24 07:52:32;;;;;;;2.83;1.35;;;;;;;;;;4951724;29;20029;-78
2022/12/24 07:54:58;;;;;;;5.97;1.35;;;;;;;;;;4949932;29;20023;-78
2022/12/24 07:57:23;;;;;;;5.90;1.85;;;;;;;;;;4951810;29;20066;-78
2022/12/24 07:59:48;;;;;;;10.98;1.70;;;;;;;;;;4951480;29;20428;-78
2022/12/24 08:02:14;;;;;;;4.13;1.70;;;;;;;;;;4949788;29;20031;-77
2022/12/24 08:04:40;;;;;;;6.05;1.38;;;;;;;;;;4951620;29;20425;-77
2022/12/24 08:07:06;;;;;;;8.13;1.75;;;;;;;;;;4951335;29;20035;-78
2022/12/24 08:09:36;;;;;;;13.77;2.00;;;;;;;;;;4968908;28;20034;-78
2022/12/24 08:12:02;;;;;;;7.30;1.45;;;;;;;;;;4955899;29;20106;-78
2022/12/24 08:14:30;;;;;;;5.85;1.77;;;;;;;;;;4957637;29;20114;-78
2022/12/24 08:16:56;;;;;;;8.35;1.80;;;;;;;;;;4956006;28;20066;-78
2022/12/24 08:19:22;;;;;;;6.75;1.70;;;;;;;;;;4971986;28;20055;-77
2022/12/24 08:21:48;;;;;;;11.40;1.98;;;;;;;;;;4956216;29;20027;-77
2022/12/24 08:24:14;;;;;;;8.30;1.75;;;;;;;;;;4958380;29;20031;-79
2022/12/24 08:26:39;;;;;;;5.53;1.40;;;;;;;;;;4973555;28;20384;-78
2022/12/24 08:29:05;;;;;;;8.55;1.52;;;;;;;;;;4958312;29;20085;-78
2022/12/24 08:31:35;;;;;;;4.72;1.23;;;;;;;;;;4956870;29;20086;-78
2022/12/24 08:34:05;;;;;;;6.82;1.60;;;;;;;;;;4957889;28;20019;-79
2022/12/24 08:36:31;;;;;;;4.82;1.45;;;;;;;;;;4972458;28;20023;-79
2022/12/24 08:38:57;;;;;;;4.68;1.40;;;;;;;;;;4958005;28;20126;-78
2022/12/24 08:41:22;;;;;;;5.97;1.40;;;;;;;;;;4940640;29;20163;-79
2022/12/24 08:43:48;;;;;;;6.85;1.55;;;;;;;;;;4958363;29;20054;-78
2022/12/24 08:46:13;;;;;;;5.53;1.17;;;;;;;;;;4958573;29;20031;-78
2022/12/24 08:48:39;;;;;;;6.82;1.42;;;;;;;;;;4959762;28;20463;-78
2022/12/24 08:51:07;;;;;;;8.60;2.33;;;;;;;;;;4959209;28;20034;-78
2022/12/24 08:53:32;;;;;;;4.80;1.27;;;;;;;;;;4958516;29;20055;-79
2022/12/24 08:56:05;;;;;;;11.13;2.25;;;;;;;;;;4940715;29;20098;-79
2022/12/24 08:58:31;;;;;;;10.40;1.70;;;;;;;;;;4958072;28;20035;-77
2022/12/24 09:00:57;;;;;;;13.93;1.80;;;;;;;;;;4957297;29;20103;-77
2022/12/24 09:03:23;;;;;;;14.27;1.30;;;;;;;;;;4957681;28;20027;-79
2022/12/24 09:05:49;;;;;;;10.20;1.42;;;;;;;;;;4940337;29;20027;-77
2022/12/24 09:08:14;;;;;;;9.25;1.20;;;;;;;;;;4940001;29;20061;-77
2022/12/24 09:10:40;;;;;;;9.40;1.35;;;;;;;;;;4957420;29;20495;-78
2022/12/24 09:13:05;;;;;;;4.88;0.88;;;;;;;;;;4957278;28;20038;-78
2022/12/24 09:15:31;;;;;;;10.85;1.63;;;;;;;;;;4958128;28;20046;-79
2022/12/24 09:17:56;;;;;;;9.25;1.90;;;;;;;;;;4957930;29;20365;-78
2022/12/24 09:20:22;;;;;;;6.93;1.50;;;;;;;;;;4955415;28;20495;-78
2022/12/24 09:22:48;;;;;;;7.50;1.90;;;;;;;;;;4954601;29;20034;-78
2022/12/24 09:25:13;;;;;;;6.25;1.75;;;;;;;;;;4954377;29;20031;-78
2022/12/24 09:27:39;;;;;;;7.75;1.58;;;;;;;;;;4952986;29;20035;-80
2022/12/24 09:30:05;;;;;;;4.38;1.33;;;;;;;;;;4954142;29;20479;-78
2022/12/24 09:32:31;;;;;;;6.65;1.48;;;;;;;;;;4952183;28;20086;-80
2022/12/24 09:34:57;;;;;;;9.50;1.33;;;;;;;;;;4954920;29;20035;-78
2022/12/24 09:37:24;;;;;;;7.40;1.45;;;;;;;;;;4942927;29;20121;-79
2022/12/24 09:39:49;;;;;;;11.52;2.17;;;;;;;;;;4969063;28;20071;-79
2022/12/24 09:42:33;;;;;;;5.45;2.10;;;;;;;;;;4954348;29;20115;-79
2022/12/24 09:45:14;;;;;;;6.40;1.20;;;;;;;;;;4953455;29;20062;-79
2022/12/24 09:47:54;;;;;;;7.72;1.45;;;;;;;;;;4969925;28;20133;-78
2022/12/24 09:50:40;;;;;;;3.10;1.33;;;;;;;;;;4970982;28;20035;-78
2022/12/24 09:53:16;;;;;;;6.63;1.60;;;;;;;;;;4954460;29;20037;-78
2022/12/24 09:55:46;;;;;;;9.85;1.42;;;;;;;;;;4952526;29;20445;-78
2022/12/24 09:58:34;;;;;;;9.55;1.85;;;;;;;;;;4952448;29;20067;-79
2022/12/24 10:01:00;;;;;;;4.70;1.65;;;;;;;;;;4952542;29;20038;-78
2022/12/24 10:03:27;;;;;;;5.40;1.55;;;;;;;;;;4953702;29;20448;-78
2022/12/24 10:06:11;;;;;;;7.53;1.55;;;;;;;;;;4969021;28;20561;-78
2022/12/24 10:08:54;;;;;;;10.95;2.53;;;;;;;;;;4953371;29;20047;-78
2022/12/24 10:11:26;;;;;;;13.07;1.70;;;;;;;;;;4952129;29;20543;-78
2022/12/24 10:13:51;;;;;;;9.57;1.63;;;;;;;;;;4955608;29;20027;-78
2022/12/24 10:16:22;;;;;;;11.00;1.58;;;;;;;;;;4953563;29;20531;-78
2022/12/24 10:19:16;;;;;;;5.00;1.35;;;;;;;;;;4954062;28;20031;-79
2022/12/24 10:21:53;;;;;;;8.35;1.70;;;;;;;;;;4952214;29;20109;-84
2022/12/24 10:24:36;;;;;;;10.10;1.67;;;;;;;;;;4953701;29;20439;-85
2022/12/24 10:27:10;;;;;;;7.55;1.38;;;;;;;;;;4968777;28;20527;-85
2022/12/24 10:29:41;;;;;;;13.68;1.40;;;;;;;;;;4952707;29;20085;-82
2022/12/24 10:32:21;;;;;;;8.23;1.50;;;;;;;;;;4952818;28;20086;-82
2022/12/24 10:35:17;;;;;;;8.35;1.80;;;;;;;;;;4953682;29;20412;-85
2022/12/24 10:37:46;;;;;;;3.75;1.02;;;;;;;;;;4953849;28;20029;-83
2022/12/24 10:40:29;;;;;;;8.20;1.75;;;;;;;;;;4951570;29;20125;-84
2022/12/24 10:42:54;;;;;;;9.18;1.63;;;;;;;;;;4954763;28;20047;-85
2022/12/24 10:45:24;;;;;;;8.05;1.48;;;;;;;;;;4935829;29;20027;-85
2022/12/24 10:47:55;;;;;;;6.45;1.25;;;;;;;;;;4953103;29;20031;-85
2022/12/24 10:50:32;;;;;;;5.72;1.55;;;;;;;;;;4954202;29;20078;-84
2022/12/24 10:53:11;;;;;;;9.30;1.42;;;;;;;;;;4936159;29;20031;-82
2022/12/24 10:55:37;;;;;;;7.65;1.38;;;;;;;;;;4952285;29;20472;-83
2022/12/24 10:58:14;;;;;;;5.57;1.17;;;;;;;;;;4936136;29;20098;-83
2022/12/24 11:00:40;;;;;;;5.07;1.20;;;;;;;;;;4951815;29;20023;-85
2022/12/24 11:03:17;;;;;;;7.80;1.65;;;;;;;;;;4953951;29;20059;-85
2022/12/24 11:05:43;;;;;;;9.10;1.00;;;;;;;;;;4937432;29;20058;-86
2022/12/24 11:08:11;;;;;;;6.03;0.93;;;;;;;;;;4952296;28;20062;-82
2022/12/24 11:10:41;;;;;;;7.82;1.90;;;;;;;;;;4937352;29;20074;-85
2022/12/24 11:13:24;;;;;;;7.05;1.40;;;;;;;;;;4941020;29;20023;-83
2022/12/24 11:16:03;;;;;;;8.18;2.60;;;;;;;;;;4965012;29;20007;-85
2022/12/24 11:18:31;;;;;;;4.45;1.17;;;;;;;;;;4972543;29;20166;-78
2022/12/24 11:20:59;;;;;;;4.22;1.23;;;;;;;;;;4956397;29;20038;-81
2022/12/24 11:23:27;;;;;;;6.38;1.33;;;;;;;;;;4952703;29;20027;-84
2022/12/24 11:25:53;;;;;;;5.15;1.45;;;;;;;;;;4952813;28;20023;-85
2022/12/24 11:28:25;;;;;;;6.03;1.77;;;;;;;;;;4952570;29;20031;-84
2022/12/24 11:31:00;;;;;;;8.77;1.40;;;;;;;;;;4952802;29;20042;-84
2022/12/24 11:33:28;;;;;;;7.60;1.25;;;;;;;;;;4935786;29;20027;-86
2022/12/24 11:36:04;;;;;;;5.38;1.50;;;;;;;;;;4954601;29;20110;-84
2022/12/24 11:38:31;;;;;;;8.57;1.85;;;;;;;;;;4972496;28;20091;-82
2022/12/24 11:41:04;;;;;;;7.50;1.52;;;;;;;;;;4973793;28;20042;-82
2022/12/24 11:43:44;;;;;;;4.15;1.60;;;;;;;;;;4949977;28;20059;-84
2022/12/24 11:46:18;;;;;;;4.45;1.75;;;;;;;;;;4967495;28;20448;-82
2022/12/24 11:48:44;;;;;;;5.50;2.10;;;;;;;;;;4950735;29;20516;-84
2022/12/24 11:51:20;;;;;;;6.82;1.60;;;;;;;;;;4950997;29;20059;-76
2022/12/24 11:54:03;;;;;;;5.13;1.30;;;;;;;;;;4966842;28;20119;-82
2022/12/24 11:56:45;;;;;;;6.70;1.73;;;;;;;;;;4951994;29;20034;-82
2022/12/24 11:59:27;;;;;;;;;;;;;;;;;;4952729;29;20038;-83
2022/12/24 12:02:10;;;;;;;;;;;;;;;;;;4951130;29;19914;-84
2022/12/24 12:04:38;;;;;;;3.88;1.13;;;;;;;;;;4951960;29;19918;-81
2022/12/24 12:07:11;;;;;;;4.75;2.28;;;;;;;;;;4967024;28;20126;-85
2022/12/24 12:09:41;;;;;;;9.20;1.75;;;;;;;;;;4950905;29;20067;-82
2022/12/24 12:12:08;;;;;;;9.10;2.17;;;;;;;;;;4951124;29;20031;-83
2022/12/24 12:14:44;;;;;;;4.75;1.55;;;;;;;;;;4952461;29;20102;-83
2022/12/24 12:17:31;;;;;;;5.78;1.40;;;;;;;;;;4950730;29;20046;-83
2022/12/24 12:20:08;;;;;;;6.80;2.40;;;;;;;;;;4967129;28;20051;-83
2022/12/24 12:23:01;;;;;;;11.15;1.60;;;;;;;;;;4950695;29;20488;-83
2022/12/24 12:25:36;;;;;;;9.50;1.65;;;;;;;;;;4950570;29;20058;-82
2022/12/24 12:28:06;;;;;;;9.82;2.42;;;;;;;;;;4966435;28;20041;-84
2022/12/24 12:30:36;;;;;;;10.02;1.73;;;;;;;;;;4966985;28;20090;-83
2022/12/24 12:33:16;;;;;;;5.55;1.65;;;;;;;;;;4952902;29;20085;-84
2022/12/24 12:35:43;;;;;;;6.35;1.48;;;;;;;;;;4952713;29;20182;-84
2022/12/24 12:38:22;;;;;;;3.58;1.48;;;;;;;;;;4942489;29;20041;-84
2022/12/24 12:40:56;;;;;;;6.10;2.15;;;;;;;;;;4959022;29;20103;-83
2022/12/24 12:43:47;;;;;;;2.33;1.30;;;;;;;;;;4939844;29;20043;-84
2022/12/24 12:46:28;;;;;;;5.55;1.65;;;;;;;;;;4934938;29;20070;-84
2022/12/24 12:49:19;;;;;;;6.00;1.50;;;;;;;;;;4951798;29;20031;-82
2022/12/24 12:52:17;;;;;;;6.95;1.70;;;;;;;;;;4951796;29;20093;-83
2022/12/24 12:54:49;;;;;;;4.20;1.45;;;;;;;;;;4950376;28;20126;-85
2022/12/24 12:57:18;;;;;;;8.13;1.42;;;;;;;;;;4937761;29;20026;-79
2022/12/24 13:00:00;;;;;;;8.07;1.70;;;;;;;;;;4955705;28;20061;-84
2022/12/24 13:02:31;;;;;;;12.27;1.42;;;;;;;;;;4954988;29;20475;-82
2022/12/24 13:05:41;;;;;;;5.03;1.85;;;;;;;;;;4938891;29;20059;-83
2022/12/24 13:08:29;;;;;;;5.63;1.63;;;;;;;;;;4955508;29;20050;-82
2022/12/24 13:11:13;;;;;;;6.55;1.83;;;;;;;;;;4955923;29;20054;-85
2022/12/24 13:13:57;;;;;;;7.35;1.75;;;;;;;;;;4957725;28;20038;-85
2022/12/24 13:16:22;;;;;;;7.60;2.35;;;;;;;;;;4943927;29;20038;-84
2022/12/24 13:19:00;;;;;;;6.72;1.58;;;;;;;;;;4953916;29;20038;-83
2022/12/24 13:21:29;;;;;;;9.57;1.98;;;;;;;;;;4946449;29;20039;-83
2022/12/24 13:24:14;;;;;;;5.25;1.80;;;;;;;;;;4954034;29;20031;-84
2022/12/24 13:26:40;;;;;;;6.00;1.30;;;;;;;;;;4938587;29;20031;-83
2022/12/24 13:29:34;;;;;;;4.32;1.50;;;;;;;;;;4953157;29;20086;-81
2022/12/24 13:32:18;;;;;;;6.82;1.83;;;;;;;;;;4935118;29;20039;-81
2022/12/24 13:34:55;;;;;;;7.13;1.60;;;;;;;;;;4937583;29;20453;-84
2022/12/24 13:37:31;;;;;;;4.07;1.55;;;;;;;;;;4955065;29;20027;-84
2022/12/24 13:40:13;;;;;;;5.13;1.85;;;;;;;;;;4969513;28;20027;-84
2022/12/24 13:42:57;;;;;;;3.35;1.48;;;;;;;;;;4954484;29;20055;-86
2022/12/24 13:45:28;;;;;;;3.85;2.05;;;;;;;;;;4954173;29;20090;-85
2022/12/24 13:48:05;;;;;;;6.50;2.28;;;;;;;;;;4974787;29;20079;-80
2022/12/24 13:50:36;;;;;;;3.75;1.45;;;;;;;;;;4958086;29;20030;-83
2022/12/24 13:53:03;;;;;;;6.93;1.63;;;;;;;;;;4954131;29;20161;-84
2022/12/24 13:55:29;;;;;;;5.03;1.40;;;;;;;;;;4955103;29;20099;-84
2022/12/24 13:57:54;;;;;;;5.93;1.55;;;;;;;;;;4954669;29;20045;-84
2022/12/24 14:00:20;;;;;;;5.70;1.70;;;;;;;;;;4952757;29;20738;-83
2022/12/24 14:03:00;;;;;;;6.22;1.45;;;;;;;;;;4955255;29;20618;-83
2022/12/24 14:05:36;;;;;;;8.27;2.75;;;;;;;;;;4954093;29;20135;-83
2022/12/24 14:08:05;;;;;;;10.18;1.55;;;;;;;;;;4953392;28;20537;-85
2022/12/24 14:10:37;;;;;;;10.07;1.77;;;;;;;;;;4968478;28;20357;-84
2022/12/24 14:13:07;;;;;;;9.30;2.15;;;;;;;;;;4968900;28;20030;-85
2022/12/24 14:16:01;;;;;;;4.22;1.33;;;;;;;;;;4952949;29;20057;-84
2022/12/24 14:18:27;;;;;;;5.63;1.75;;;;;;;;;;4968677;28;20383;-85
2022/12/24 14:20:56;;;;;;;5.57;1.92;;;;;;;;;;4953813;29;20031;-82
2022/12/24 14:23:43;;;;;;;5.18;1.60;;;;;;;;;;4953345;29;20117;-82
2022/12/24 14:26:17;;;;;;;5.97;1.95;;;;;;;;;;4968286;28;20508;-84
2022/12/24 14:28:51;;;;;;;6.55;1.77;;;;;;;;;;4953553;29;20042;-80
2022/12/24 14:31:18;;;;;;;6.82;1.63;;;;;;;;;;4968335;28;20529;-84
2022/12/24 14:33:44;;;;;;;8.10;1.77;;;;;;;;;;4969090;28;20043;-81
2022/12/24 14:36:12;;;;;;;6.43;2.20;;;;;;;;;;4981249;28;20027;-81
2022/12/24 14:38:41;;;;;;;7.72;1.98;;;;;;;;;;4924556;29;20536;-85
2022/12/24 14:41:33;;;;;;;5.50;1.52;;;;;;;;;;4932333;29;20028;-86
2022/12/24 14:44:20;;;;;;;7.82;2.40;;;;;;;;;;4916941;29;20127;-86
2022/12/24 14:47:19;;;;;;;7.43;2.50;;;;;;;;;;4933842;29;20027;-86
2022/12/24 14:50:20;;;;;;;4.82;2.03;;;;;;;;;;4933241;29;20046;-85
2022/12/24 14:53:22;;;;;;;8.73;2.70;;;;;;;;;;4938341;29;20037;-85
2022/12/24 14:55:48;;;;;;;;;;;;;;;;;;4927266;29;20139;-82
2022/12/24 14:58:25;;;;;;;9.45;4.45;;;;;;;;;;4933144;29;20310;-84
2022/12/24 15:00:53;;;;;;;11.63;2.88;;;;;;;;;;4933833;29;20027;-86
2022/12/24 15:03:22;;;;;;;11.02;3.42;;;;;;;;;;4932643;29;20122;-86
2022/12/24 15:05:56;;;;;;;18.90;6.05;;;;;;;;;;4932819;29;20381;-85
2022/12/24 15:08:37;;;;;;;9.43;3.85;;;;;;;;;;4934427;29;20485;-86
2022/12/24 15:11:06;;;;;;;9.55;3.67;;;;;;;;;;4933390;29;20035;-85
2022/12/24 15:13:41;;;;;;;13.10;4.20;;;;;;;;;;4933432;29;20106;-86