Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:10;;;;;;;8.07;2.22;;;;;;;9.92;65.25;99869.66;5083876;28;20055;-60
2022/11/25 00:03:38;;;;;;;9.65;2.80;;;;;;;10.00;64.46;99866.06;5092021;28;20413;-60
2022/11/25 00:06:10;;;;;;;8.07;2.50;;;;;;;10.10;64.05;99865.75;5092102;28;20196;-60
2022/11/25 00:08:38;;;;;;;8.07;2.17;;;;;;;10.05;64.11;99863.09;5106233;28;20052;-60
2022/11/25 00:11:06;;;;;;;7.47;2.55;;;;;;;10.08;64.61;99851.34;5103525;28;20055;-60
2022/11/25 00:13:36;;;;;;;9.50;2.53;;;;;;;10.13;63.73;99853.94;5110898;28;20055;-60
2022/11/25 00:16:03;;;;;;;;;;;;;;;10.14;63.96;99850.03;5112291;28;20052;-59
2022/11/25 00:18:31;;;;;;;10.30;2.83;;;;;;;10.30;64.45;99841.22;5112097;28;19942;-60
2022/11/25 00:21:07;;;;;;;9.50;2.47;;;;;;;10.28;64.18;99846.25;5112049;28;20055;-60
2022/11/25 00:23:34;;;;;;;6.22;2.60;;;;;;;10.35;63.62;99843.81;5112414;28;20055;-60
2022/11/25 00:26:09;;;;;;;10.35;2.60;;;;;;;10.27;64.37;99839.88;5112385;28;20059;-59
2022/11/25 00:28:39;;;;;;;10.23;2.60;;;;;;;10.36;63.77;99845.47;5092067;28;20048;-60
2022/11/25 00:31:08;;;;;;;7.78;2.55;;;;;;;10.44;63.58;99841.06;5091653;28;20433;-60
2022/11/25 00:33:36;;;;;;;7.83;2.17;;;;;;;10.46;64.06;99842.34;5091846;28;20051;-59
2022/11/25 00:36:04;;;;;;;8.20;2.20;;;;;;;10.52;63.59;99835.47;5105757;28;20052;-59
2022/11/25 00:38:32;;;;;;;9.13;2.25;;;;;;;10.50;63.31;99836.97;5112341;28;20051;-60
2022/11/25 00:46:30;;;;;;;7.13;2.10;;;;;;;10.57;63.46;99840.84;5113558;28;20066;-59
2022/11/25 00:48:57;;;;;;;8.25;2.22;;;;;;;10.82;62.83;99838.34;5113260;28;20048;-60
2022/11/25 00:51:25;;;;;;;14.25;3.67;;;;;;;10.87;62.76;99840.16;5110052;28;20052;-60
2022/11/25 00:53:55;;;;;;;6.20;2.65;;;;;;;10.83;62.82;99841.94;5114188;28;20055;-59
2022/11/25 00:56:22;;;;;;;9.45;2.50;;;;;;;10.95;62.38;99833.72;5110046;28;20062;-60
2022/11/25 00:58:53;;;;;;;9.30;2.60;;;;;;;11.06;62.41;99836.97;5113650;28;20048;-60
2022/11/25 01:01:23;;;;;;;8.63;2.30;;;;;;;11.04;62.48;99845.66;5109501;28;20056;-59
2022/11/25 01:03:51;;;;;;;5.38;2.15;;;;;;;10.90;62.64;99839.50;5114114;28;20052;-61
2022/11/25 01:06:19;;;;;;;8.15;2.78;;;;;;;10.94;62.61;99835.72;5109308;28;20047;-59
2022/11/25 01:08:46;;;;;;;10.80;2.50;;;;;;;10.78;62.88;99837.38;5114730;28;20503;-60
2022/11/25 01:11:16;;;;;;;6.55;2.13;;;;;;;10.82;63.13;99823.63;5107015;28;20070;-60
2022/11/25 01:13:44;;;;;;;7.78;2.55;;;;;;;10.94;62.77;99827.34;5115612;28;20058;-60
2022/11/25 01:16:15;;;;;;;6.35;2.10;;;;;;;10.92;62.66;99826.06;5115696;28;20067;-59
2022/11/25 01:18:43;;;;;;;8.10;2.95;;;;;;;10.92;62.61;99826.84;5115559;28;20051;-60
2022/11/25 01:21:13;;;;;;;6.57;2.17;;;;;;;10.91;62.49;99828.00;5115061;28;20044;-60
2022/11/25 01:23:45;;;;;;;7.60;2.53;;;;;;;10.95;62.49;99820.59;5115039;28;20059;-60
2022/11/25 01:26:15;;;;;;;7.65;2.55;;;;;;;11.01;62.03;99829.63;5109382;28;20062;-60
2022/11/25 01:28:42;;;;;;;;;;;;;;;11.08;62.21;99837.44;5097445;28;20044;-60
2022/11/25 01:31:11;;;;;;;9.63;2.38;;;;;;;11.06;62.20;99845.31;5089420;28;19920;-60
2022/11/25 01:33:40;;;;;;;7.47;2.20;;;;;;;11.08;62.28;99843.03;5094690;28;20044;-59
2022/11/25 01:36:10;;;;;;;6.45;2.17;;;;;;;11.12;62.29;99838.41;5094443;28;20412;-59
2022/11/25 01:38:38;;;;;;;7.22;2.35;;;;;;;10.97;62.66;99848.97;5108857;28;20496;-60
2022/11/25 01:41:09;;;;;;;8.95;2.75;;;;;;;11.00;63.14;99829.94;5107356;28;20060;-60
2022/11/25 01:43:37;;;;;;;8.20;2.38;;;;;;;10.87;63.13;99829.00;5094737;28;20048;-60
2022/11/25 01:46:09;;;;;;;6.40;2.20;;;;;;;10.79;63.49;99827.84;5086392;28;20388;-60
2022/11/25 01:48:42;;;;;;;8.02;2.25;;;;;;;10.87;63.58;99826.22;5094517;28;20052;-60
2022/11/25 01:51:18;;;;;;;8.85;2.50;;;;;;;10.93;63.00;99822.91;5094263;28;20052;-60
2022/11/25 01:53:46;;;;;;;7.72;2.47;;;;;;;10.93;62.94;99828.47;5093854;28;20056;-60
2022/11/25 01:56:14;;;;;;;9.75;2.58;;;;;;;10.76;63.52;99831.31;5095911;28;20063;-59
2022/11/25 01:58:43;;;;;;;9.30;2.42;;;;;;;10.65;63.95;99832.84;5114424;28;20056;-59
2022/11/25 02:01:15;;;;;;;9.40;2.47;;;;;;;10.65;64.25;99832.84;5106977;28;20062;-60
2022/11/25 02:03:47;;;;;;;8.57;2.70;;;;;;;10.64;64.46;99836.75;5110683;28;20504;-60
2022/11/25 02:06:20;;;;;;;6.18;2.30;;;;;;;10.71;64.35;99834.28;5107339;28;20389;-60
2022/11/25 02:08:51;;;;;;;8.95;2.72;;;;;;;10.56;64.51;99833.66;5113316;28;20395;-60
2022/11/25 02:11:20;;;;;;;8.60;2.92;;;;;;;10.49;64.67;99832.53;5090890;28;20063;-60
2022/11/25 02:13:50;;;;;;;7.97;2.83;;;;;;;10.50;64.69;99821.06;5093966;28;20044;-60
2022/11/25 02:16:17;;;;;;;11.90;3.25;;;;;;;10.39;65.43;99816.16;5097476;28;20044;-60
2022/11/25 02:18:46;;;;;;;7.57;2.75;;;;;;;10.42;65.46;99827.47;5114176;28;20055;-59
2022/11/25 02:21:21;;;;;;;11.13;2.90;;;;;;;10.41;65.41;99820.25;5114241;28;20063;-60
2022/11/25 02:23:59;;;;;;;9.43;3.08;;;;;;;10.21;65.73;99815.34;5114216;28;20063;-60
2022/11/25 02:26:30;;;;;;;7.63;2.33;;;;;;;10.43;66.06;99817.94;5102777;28;20079;-60
2022/11/25 02:28:58;;;;;;;8.27;2.50;;;;;;;10.49;65.22;99824.97;5099149;28;20058;-59
2022/11/25 02:31:25;;;;;;;10.32;3.10;;;;;;;10.45;65.80;99807.28;5108509;28;20476;-59
2022/11/25 02:33:52;;;;;;;9.15;2.67;;;;;;;10.60;65.45;99813.50;5112370;28;20052;-59
2022/11/25 02:36:22;;;;;;;9.05;2.40;;;;;;;10.50;65.73;99807.13;5107671;28;20055;-59
2022/11/25 02:38:52;;;;;;;11.20;3.63;;;;;;;10.54;65.77;99794.19;5109771;28;20051;-59
2022/11/25 02:41:24;;;;;;;7.35;2.72;;;;;;;10.59;65.26;99800.72;5086835;28;20058;-59
2022/11/25 02:43:53;;;;;;;6.90;2.45;;;;;;;10.52;66.28;99810.41;5102726;28;20044;-59
2022/11/25 02:46:23;;;;;;;9.15;2.63;;;;;;;10.42;65.95;99813.53;5105451;28;20043;-59
2022/11/25 02:48:55;;;;;;;7.35;2.78;;;;;;;10.51;66.04;99805.97;5093308;28;20060;-60
2022/11/25 02:51:25;;;;;;;9.88;2.70;;;;;;;10.68;65.61;99801.53;5096113;28;20577;-59
2022/11/25 02:53:52;;;;;;;9.68;2.83;;;;;;;10.44;66.27;99804.88;5112047;28;20047;-60
2022/11/25 02:56:23;;;;;;;9.95;2.72;;;;;;;10.64;66.02;99797.75;5107116;28;20048;-60
2022/11/25 02:58:50;;;;;;;8.73;2.83;;;;;;;10.50;66.32;99800.75;5111414;28;20512;-60
2022/11/25 03:01:19;;;;;;;6.15;2.30;;;;;;;10.63;65.74;99785.00;5106761;28;20051;-60
2022/11/25 03:03:47;;;;;;;7.15;2.72;;;;;;;10.71;65.62;99789.72;5112540;28;20094;-61
2022/11/25 03:06:14;;;;;;;8.50;2.78;;;;;;;10.73;65.64;99781.84;5091352;28;20055;-61
2022/11/25 03:08:41;;;;;;;10.07;2.75;;;;;;;10.69;65.91;99784.50;5092785;28;20052;-60
2022/11/25 03:11:09;;;;;;;9.93;2.70;;;;;;;10.53;66.21;99788.94;5084057;28;20055;-61
2022/11/25 03:13:36;;;;;;;8.20;2.53;;;;;;;10.74;66.08;99777.91;5092691;28;20056;-62
2022/11/25 03:16:04;;;;;;;8.65;2.20;;;;;;;10.63;66.06;99777.47;5092970;28;20366;-61
2022/11/25 03:18:33;;;;;;;10.25;2.55;;;;;;;10.59;66.29;99770.91;5104288;28;20058;-61
2022/11/25 03:21:00;;;;;;;10.40;2.65;;;;;;;10.46;66.62;99769.16;5104138;28;20400;-61
2022/11/25 03:23:27;;;;;;;9.77;2.60;;;;;;;10.44;66.12;99772.25;5113653;28;20484;-61
2022/11/25 03:25:55;;;;;;;7.18;2.30;;;;;;;10.57;66.18;99781.56;5104611;28;20054;-61
2022/11/25 03:28:25;;;;;;;9.90;3.00;;;;;;;10.57;66.17;99781.56;5113061;28;20507;-61
2022/11/25 03:30:55;;;;;;;4.78;2.17;;;;;;;10.56;66.60;99772.41;5104392;28;20408;-61
2022/11/25 03:33:23;;;;;;;9.05;2.72;;;;;;;10.69;65.86;99776.13;5112458;28;20047;-61
2022/11/25 03:35:51;;;;;;;10.05;3.00;;;;;;;10.51;66.63;99774.53;5085451;28;20506;-62
2022/11/25 03:38:19;;;;;;;7.53;2.55;;;;;;;10.61;65.70;99779.75;5092356;28;20411;-61
2022/11/25 03:40:48;;;;;;;9.60;3.00;;;;;;;10.61;66.23;99773.38;5084246;28;20391;-61
2022/11/25 03:43:15;;;;;;;11.70;2.80;;;;;;;10.66;65.59;99776.78;5092204;28;20059;-61
2022/11/25 03:45:42;;;;;;;8.02;2.72;;;;;;;10.70;65.59;99799.22;5083895;28;20404;-61
2022/11/25 03:48:12;;;;;;;9.80;2.58;;;;;;;10.49;66.36;99791.56;5092210;28;20053;-61
2022/11/25 03:50:41;;;;;;;8.85;2.45;;;;;;;10.57;65.64;99796.31;5083763;28;20063;-61
2022/11/25 03:53:09;;;;;;;9.95;2.15;;;;;;;10.66;65.09;99798.25;5094241;28;20059;-61
2022/11/25 03:55:37;;;;;;;7.28;2.38;;;;;;;10.69;65.99;99803.19;5104211;28;20051;-60
2022/11/25 03:58:04;;;;;;;6.40;2.08;;;;;;;10.72;65.93;99797.72;5112538;28;20480;-61
2022/11/25 04:00:32;;;;;;;8.27;2.53;;;;;;;10.74;65.28;99797.41;5104384;28;20058;-61
2022/11/25 04:03:01;;;;;;;7.72;2.40;;;;;;;10.78;65.34;99809.53;5111589;28;20059;-61
2022/11/25 04:08:33;;;;;;;9.57;2.22;;;;;;;10.93;64.74;99808.97;5089794;28;20063;-61
2022/11/25 04:11:13;;;;;;;11.25;2.63;;;;;;;11.05;64.35;99804.69;5103948;28;20051;-61
2022/11/25 04:13:49;;;;;;;7.22;2.22;;;;;;;11.20;63.63;99806.09;5112867;28;20055;-61
2022/11/25 04:16:28;;;;;;;7.82;2.20;;;;;;;11.26;63.48;99811.16;5111951;28;20047;-61
2022/11/25 04:22:23;;;;;;;5.85;2.15;;;;;;;11.30;63.39;99822.47;5073352;28;20055;-61
2022/11/25 04:25:04;;;;;;;9.70;2.45;;;;;;;11.36;63.13;99821.13;5116202;28;20048;-62
2022/11/25 04:28:32;;;;;;;5.60;2.47;;;;;;;11.30;63.21;99816.88;5099467;28;20043;-61
2022/11/25 04:31:06;;;;;;;8.20;2.83;;;;;;;11.17;64.32;99813.97;5046224;28;20063;-61
2022/11/25 04:33:34;;;;;;;8.13;2.53;;;;;;;10.95;66.80;99826.19;5095780;28;20412;-61
2022/11/25 04:36:14;;;;;;;10.07;2.63;;;;;;;10.60;73.26;99833.81;5087645;28;20130;-61
2022/11/25 04:38:44;;;;;;;;;;;;;;;10.07;78.28;99837.75;5096334;28;20048;-61
2022/11/25 04:41:16;;;;;;;;;;;;;;;10.02;78.46;99841.50;5095825;28;19919;-61
2022/11/25 04:44:02;;;;;;;8.98;3.13;;;;;;;9.75;80.26;99846.22;5095920;28;20284;-61
2022/11/25 04:46:39;;;;;;;10.18;3.05;;;;;;;9.65;81.37;99846.53;5086985;28;20056;-61
2022/11/25 04:49:19;;;;;;;11.98;3.55;;;;;;;9.78;80.41;99844.75;5095648;28;20055;-61
2022/11/25 04:52:30;;;;;;;14.65;3.63;;;;;;;9.68;81.53;99845.03;5098677;28;20048;-61
2022/11/25 05:13:39;;;;;;;12.13;3.47;;;;;;;9.76;81.89;99858.16;4985955;28;20041;-61
2022/11/25 05:16:34;;;;;;;11.57;3.08;;;;;;;9.58;80.26;99848.97;5012358;28;20056;-61
2022/11/25 05:19:29;;;;;;;;;;;;;;;;;;;;;
2022/11/25 05:25:25;;;;;;;10.10;3.30;;;;;;;9.72;79.20;99865.50;5059452;28;20056;-62
2022/11/25 05:31:36;;;;;;;11.80;3.35;;;;;;;9.92;79.18;99859.34;5063414;28;20528;-61
2022/11/25 05:34:12;;;;;;;10.80;3.72;;;;;;;9.84;79.34;99871.25;5073999;28;20060;-61
2022/11/25 05:37:10;;;;;;;9.93;3.15;;;;;;;9.86;78.59;99876.50;5074858;28;20059;-61
2022/11/25 05:46:34;;;;;;;11.27;3.08;;;;;;;10.00;76.63;99871.63;5006329;28;20057;-61
2022/11/25 05:49:08;;;;;;;9.93;3.33;;;;;;;9.92;76.50;99875.22;5012163;28;20076;-61
2022/11/25 05:51:45;;;;;;;8.27;2.92;;;;;;;9.98;75.84;99862.78;5064706;28;20060;-60
2022/11/25 05:54:27;;;;;;;8.88;2.78;;;;;;;10.00;75.83;99871.63;5082684;28;20063;-61
2022/11/25 05:57:16;;;;;;;9.27;3.08;;;;;;;10.15;75.65;99871.13;5039354;28;20059;-61
2022/11/25 05:59:44;;;;;;;9.68;2.80;;;;;;;10.03;75.85;99879.31;5074279;28;20060;-61
2022/11/25 06:02:22;;;;;;;6.75;2.75;;;;;;;10.06;75.47;99877.88;5074113;28;20060;-60
2022/11/25 06:05:43;;;;;;;;;;;;;;;;;;;;;
2022/11/25 06:08:34;;;;;;;8.70;2.97;;;;;;;10.12;73.78;99896.84;5069122;28;20064;-61
2022/11/25 06:11:11;;;;;;;8.73;2.55;;;;;;;10.08;74.07;99883.88;5062173;28;20508;-61
2022/11/25 06:13:42;;;;;;;8.25;2.60;;;;;;;10.12;73.42;99896.00;5062624;28;20057;-60
2022/11/25 06:19:10;;;;;;;7.57;2.55;;;;;;;10.11;73.36;99895.19;5028185;28;20489;-60
2022/11/25 06:21:43;;;;;;;8.82;3.08;;;;;;;10.00;74.39;99898.63;5053102;28;20064;-61
2022/11/25 06:24:25;;;;;;;9.98;2.75;;;;;;;10.19;73.49;99909.47;5051895;28;20061;-61
2022/11/25 06:26:53;;;;;;;9.68;2.95;;;;;;;10.09;73.21;99908.63;5053775;28;20052;-61
2022/11/25 06:29:22;;;;;;;10.68;3.10;;;;;;;10.13;73.50;99908.78;5071760;28;20481;-61
2022/11/25 06:31:56;;;;;;;8.27;2.63;;;;;;;10.20;73.64;99925.00;5057833;28;20057;-61
2022/11/25 06:34:41;;;;;;;7.53;2.70;;;;;;;10.02;74.71;99924.19;5052140;28;20064;-61
2022/11/25 06:37:19;;;;;;;8.80;3.33;;;;;;;9.98;75.71;99929.56;5052715;28;20059;-62
2022/11/25 06:39:57;;;;;;;6.97;2.90;;;;;;;9.86;75.38;99929.34;5064838;28;20064;-60
2022/11/25 06:42:27;;;;;;;13.00;3.22;;;;;;;9.63;77.81;99928.63;5070041;28;20064;-61
2022/11/25 06:45:03;;;;;;;11.32;3.78;;;;;;;9.54;80.69;99936.94;5050994;28;20064;-61
2022/11/25 06:47:36;;;;;;;9.27;3.90;;;;;;;9.10;83.83;99938.69;5052893;28;20052;-65
2022/11/25 06:50:10;;;;;;;12.57;4.70;;;;;;;9.09;85.69;99942.56;5052685;28;20057;-62
2022/11/25 06:52:44;;;;;;;19.27;4.57;;;;;;;8.69;89.31;99950.78;5063748;28;20060;-63
2022/11/25 06:55:34;;;;;;;20.63;6.15;;;;;;;8.81;91.67;99956.63;5071256;28;20072;-62
2022/11/25 06:58:03;;;;;;;;;;;;;;;8.67;93.62;99964.16;5030898;28;20509;-63
2022/11/25 07:07:04;;;;;;;14.13;5.68;;;;;;;8.58;95.42;99968.84;5061608;28;20053;-65
2022/11/25 07:09:41;;;;;;;12.40;4.97;;;;;;;8.37;97.53;99974.81;5072741;28;20060;-64
2022/11/25 07:12:23;;;;;;;14.95;4.78;;;;;;;8.40;98.01;99965.88;5037827;28;20512;-65
2022/11/25 07:15:35;;;;;;;19.73;6.10;;;;;;;8.53;98.84;99967.81;5072938;28;20060;-65
2022/11/25 07:18:19;;;;;;;20.65;6.10;;;;;;;8.46;98.01;99975.78;5040152;28;20053;-65
2022/11/25 07:20:50;;;;;;;13.65;5.78;;;;;;;8.44;98.16;99982.75;5059062;28;20484;-66
2022/11/25 07:23:19;;;;;;;13.68;5.78;;;;;;;8.60;99.06;99988.78;5062625;28;20420;-61
2022/11/25 07:25:49;;;;;;;12.30;5.43;;;;;;;8.47;99.79;99996.84;5071443;28;20102;-63
2022/11/25 07:28:19;;;;;;;8.20;4.60;;;;;;;8.45;98.93;100007.41;5072341;28;20057;-61
2022/11/25 07:30:47;;;;;;;13.05;5.10;;;;;;;8.54;98.50;100000.00;5063961;28;20059;-60
2022/11/25 07:33:14;;;;;;;15.90;6.72;;;;;;;8.64;98.97;100003.69;5063775;28;20056;-62
2022/11/25 07:35:42;;;;;;;9.52;5.10;;;;;;;8.77;99.17;100005.59;5062982;28;20071;-60
2022/11/25 07:38:09;;;;;;;16.60;6.07;;;;;;;8.78;97.80;100010.03;5058366;28;20551;-60
2022/11/25 07:40:44;;;;;;;12.88;5.25;;;;;;;8.80;95.87;100013.31;5065862;28;20052;-60
2022/11/25 07:43:14;;;;;;;16.95;7.15;;;;;;;8.88;95.70;100026.44;5058565;28;20052;-60
2022/11/25 07:45:45;;;;;;;16.17;6.35;;;;;;;8.94;95.09;100021.56;5062621;28;20048;-60
2022/11/25 07:48:12;;;;;;;12.90;4.90;;;;;;;8.83;94.57;100018.22;5066452;28;20055;-51
2022/11/25 07:50:40;;;;;;;19.40;6.95;;;;;;;9.11;94.29;100021.72;5063062;28;20052;-53
2022/11/25 07:53:08;;;;;;;26.80;9.07;;;;;;;9.38;93.31;100035.78;5057414;28;20056;-61
2022/11/25 07:55:36;;;;;;;24.42;9.43;;;;;;;9.59;93.58;100031.31;5058664;28;20489;-61
2022/11/25 07:58:08;;;;;;;15.55;7.18;;;;;;;9.63;92.46;100034.28;5064878;28;20044;-61
2022/11/25 08:00:35;;;;;;;13.15;6.30;;;;;;;9.72;91.48;100036.00;5060596;28;20060;-61
2022/11/25 08:03:03;;;;;;;16.23;5.53;;;;;;;9.60;89.64;100035.75;5059770;28;20178;-61
2022/11/25 08:05:33;;;;;;;11.65;5.25;;;;;;;9.66;88.42;100044.75;5060217;28;20064;-61
2022/11/25 08:08:00;;;;;;;;;;;;;;;9.72;89.54;100052.69;5061456;28;20071;-61
2022/11/25 08:10:28;;;;;;;15.05;5.65;;;;;;;9.66;88.11;100050.31;5058496;28;19921;-62
2022/11/25 08:12:57;;;;;;;15.82;6.57;;;;;;;9.79;88.91;100051.41;5064959;28;20068;-62
2022/11/25 08:15:27;;;;;;;15.43;5.68;;;;;;;9.79;87.79;100059.75;5053431;28;20068;-61
2022/11/25 08:17:55;;;;;;;15.77;7.22;;;;;;;9.90;87.97;100063.88;5062259;28;20057;-62
2022/11/25 08:20:22;;;;;;;10.98;5.97;;;;;;;9.80;87.40;100061.38;5057638;28;20057;-62
2022/11/25 08:22:54;;;;;;;15.73;6.90;;;;;;;9.89;88.08;100062.22;5065498;28;20055;-64
2022/11/25 08:25:22;;;;;;;15.73;6.78;;;;;;;9.88;87.82;100057.81;5069557;28;20059;-60
2022/11/25 08:27:49;;;;;;;13.45;6.05;;;;;;;9.94;87.32;100051.78;5056085;28;20481;-60
2022/11/25 08:30:20;;;;;;;18.05;5.78;;;;;;;10.04;86.77;100053.47;5060582;28;20060;-61
2022/11/25 08:32:52;;;;;;;12.40;4.72;;;;;;;9.95;85.75;100059.00;5042157;28;20053;-60
2022/11/25 08:35:20;;;;;;;15.02;6.22;;;;;;;10.20;85.96;100064.16;5042067;28;20053;-60
2022/11/25 08:37:48;;;;;;;16.35;5.90;;;;;;;10.13;85.07;100071.00;5046086;28;20508;-60
2022/11/25 08:40:17;;;;;;;11.93;5.97;;;;;;;10.30;84.57;100070.28;5032049;28;20052;-60
2022/11/25 08:42:45;;;;;;;18.23;5.75;;;;;;;10.28;84.49;100071.72;5044586;28;20059;-62
2022/11/25 08:45:13;;;;;;;14.93;5.72;;;;;;;10.45;85.07;100085.72;5034216;28;20060;-60
2022/11/25 08:47:40;;;;;;;15.93;6.95;;;;;;;10.43;84.24;100079.66;5041993;28;20406;-61
2022/11/25 08:50:13;;;;;;;17.25;6.38;;;;;;;10.59;84.65;100085.59;5029280;28;20058;-61
2022/11/25 08:52:41;;;;;;;13.57;5.60;;;;;;;10.71;83.84;100085.81;5043113;28;20441;-61
2022/11/25 08:55:09;;;;;;;11.82;4.40;;;;;;;10.72;83.33;100098.56;5031220;28;20053;-60
2022/11/25 08:57:37;;;;;;;13.23;5.30;;;;;;;10.70;82.08;100097.25;5031513;28;20056;-60
2022/11/25 09:00:08;;;;;;;14.70;5.57;;;;;;;10.67;82.09;100089.56;5040864;28;20486;-60
2022/11/25 09:02:36;;;;;;;12.48;4.97;;;;;;;10.50;81.85;100095.91;5031214;28;20061;-60
2022/11/25 09:05:04;;;;;;;14.65;5.05;;;;;;;10.58;81.96;100095.09;5030396;28;20053;-61
2022/11/25 09:07:33;;;;;;;9.95;4.68;;;;;;;10.68;80.79;100103.16;5030922;28;20056;-61
2022/11/25 09:10:01;;;;;;;12.17;4.13;;;;;;;10.50;79.81;100101.50;5032347;28;20057;-60
2022/11/25 09:12:29;;;;;;;11.88;5.70;;;;;;;11.83;79.41;100100.03;5039512;28;20071;-61
2022/11/25 09:14:56;;;;;;;15.10;5.07;;;;;;;14.84;73.39;100098.53;5036434;28;20374;-60
2022/11/25 09:17:24;;;;;;;7.95;3.47;;;;;;;15.20;68.34;100094.84;5037844;28;20057;-60
2022/11/25 09:19:52;;;;;;;7.20;3.22;;;;;;;16.51;66.34;100098.84;5047953;28;20067;-60
2022/11/25 09:22:19;;;;;;;5.35;2.38;;;;;;;14.85;67.10;100103.00;5054305;28;20068;-60
2022/11/25 09:24:49;;;;;;;7.95;3.08;;;;;;;14.09;68.11;100106.09;5043532;28;20060;-60
2022/11/25 09:27:16;;;;;;;;;;;;;;;13.33;67.97;100108.16;5047598;28;20069;-60
2022/11/25 09:29:43;;;;;;;9.45;3.33;;;;;;;12.73;68.86;100115.78;5048448;28;19921;-60
2022/11/25 09:32:11;;;;;;;6.13;3.05;;;;;;;12.42;68.75;100135.66;5065342;28;20056;-60
2022/11/25 09:34:39;;;;;;;7.85;3.17;;;;;;;12.41;69.89;100133.19;5065246;28;20059;-60
2022/11/25 09:37:06;;;;;;;7.88;3.55;;;;;;;13.98;67.79;100125.31;5063959;28;20064;-59
2022/11/25 09:39:34;;;;;;;9.75;3.40;;;;;;;14.42;64.75;100136.00;5067874;28;20075;-59
2022/11/25 09:48:16;;;;;;;4.78;2.38;;;;;;;18.17;55.09;100128.59;5070295;28;20059;-60
2022/11/25 09:50:58;;;;;;;7.40;3.13;;;;;;;18.25;50.17;100131.19;5063914;28;20720;-60
2022/11/25 09:53:39;;;;;;;4.03;2.47;;;;;;;18.01;50.82;100126.69;5063812;28;20488;-60
2022/11/25 09:56:14;;;;;;;6.82;2.92;;;;;;;17.01;53.83;100138.66;5071610;28;20061;-60
2022/11/25 09:58:48;;;;;;;8.98;3.05;;;;;;;16.58;55.79;100143.19;5064956;28;20052;-60
2022/11/25 10:01:21;;;;;;;8.80;3.08;;;;;;;16.37;57.75;100144.28;5056993;28;20501;-62
2022/11/25 10:03:57;;;;;;;7.22;3.47;;;;;;;15.96;57.03;100151.22;5069957;28;20052;-60
2022/11/25 10:06:27;;;;;;;5.78;2.90;;;;;;;15.77;59.04;100149.06;5062070;28;20059;-60
2022/11/25 10:08:58;;;;;;;8.70;4.07;;;;;;;15.79;58.30;100144.72;5057132;28;20485;-60
2022/11/25 10:11:38;;;;;;;7.13;3.10;;;;;;;17.83;53.08;100146.09;5061161;28;20421;-60
2022/11/25 10:14:15;;;;;;;5.72;2.45;;;;;;;19.34;48.05;100145.00;5056689;28;20072;-60
2022/11/25 10:16:51;;;;;;;5.45;2.80;;;;;;;20.07;46.43;100154.88;5061622;28;20067;-60
2022/11/25 10:19:36;;;;;;;5.68;2.30;;;;;;;20.18;46.23;100162.63;5052190;28;20057;-60
2022/11/25 10:22:17;;;;;;;12.07;3.25;;;;;;;19.24;47.17;100164.25;5057520;28;20061;-60
2022/11/25 10:24:45;;;;;;;13.75;3.45;;;;;;;18.72;48.91;100167.84;5069857;28;20052;-60
2022/11/25 10:27:19;;;;;;;15.27;3.70;;;;;;;18.60;48.70;100164.00;5058497;28;20060;-59
2022/11/25 10:29:55;;;;;;;10.55;3.53;;;;;;;18.74;50.96;100165.47;5053544;28;20049;-60
2022/11/25 10:32:24;;;;;;;20.65;4.00;;;;;;;17.90;51.06;100167.16;5053100;28;20068;-61
2022/11/25 10:34:58;;;;;;;9.30;3.42;;;;;;;18.00;50.74;100169.34;5065514;28;20056;-60
2022/11/25 10:37:39;;;;;;;7.93;3.00;;;;;;;17.45;51.40;100167.41;5071748;28;20075;-60
2022/11/25 10:40:16;;;;;;;5.93;2.55;;;;;;;17.65;52.04;100171.03;5076111;28;20052;-59
2022/11/25 10:42:44;;;;;;;5.88;2.72;;;;;;;16.76;53.01;100178.22;5052037;28;20057;-60
2022/11/25 10:45:13;;;;;;;5.60;3.08;;;;;;;17.63;54.40;100172.59;5058412;28;20056;-60
2022/11/25 10:48:02;;;;;;;5.55;2.70;;;;;;;17.93;50.26;100183.28;5054526;28;20406;-60
2022/11/25 10:50:39;;;;;;;5.90;2.40;;;;;;;17.38;51.53;100186.13;5062866;28;20053;-60
2022/11/25 10:53:13;;;;;;;6.25;2.53;;;;;;;16.43;52.03;100187.00;5053528;28;20057;-59
2022/11/25 10:55:57;;;;;;;6.60;2.58;;;;;;;16.15;55.63;100193.47;5055698;28;20064;-59
2022/11/25 10:58:31;;;;;;;6.85;2.65;;;;;;;15.72;56.36;100200.69;5053275;28;20064;-61
2022/11/25 11:01:15;;;;;;;6.75;3.10;;;;;;;15.27;56.91;100203.69;5067361;28;20067;-60
2022/11/25 11:03:45;;;;;;;5.85;2.30;;;;;;;15.14;57.95;100206.50;5065529;28;20484;-56
2022/11/25 11:06:38;;;;;;;6.82;2.40;;;;;;;14.68;61.62;100200.19;5057469;28;20060;-56
2022/11/25 11:09:21;;;;;;;6.95;2.78;;;;;;;14.88;60.38;100198.44;5041043;28;20412;-59
2022/11/25 11:11:50;;;;;;;6.35;2.90;;;;;;;14.77;58.88;100209.31;5071707;28;20053;-60
2022/11/25 11:14:20;;;;;;;5.28;2.45;;;;;;;14.86;58.54;100209.19;5071900;28;20060;-59
2022/11/25 11:16:54;;;;;;;5.22;2.75;;;;;;;14.98;58.12;100217.59;5072239;28;20406;-59
2022/11/25 11:19:24;;;;;;;6.68;4.20;;;;;;;16.58;55.79;100211.50;5073000;28;20405;-59
2022/11/25 11:21:52;;;;;;;7.97;2.88;;;;;;;16.34;54.21;100209.66;5067708;28;20048;-59
2022/11/25 11:24:29;;;;;;;4.53;2.65;;;;;;;16.54;54.84;100212.56;5055439;28;20136;-59
2022/11/25 11:27:04;;;;;;;9.57;8.00;;;;;;;17.55;53.65;100219.47;5051302;28;20414;-61
2022/11/25 11:29:32;;;;;;;8.98;4.05;;;;;;;18.32;50.71;100215.06;5048755;28;20493;-59
2022/11/25 11:32:05;;;;;;;9.13;8.25;;;;;;;18.72;48.94;100216.63;5055535;28;20059;-60
2022/11/25 11:34:50;;;;;;;9.73;7.72;;;;;;;18.75;48.94;100223.50;5053500;28;20524;-60
2022/11/25 11:37:31;;;;;;;1999.90;999.90;;;;;;;20.50;45.82;100218.75;5054593;28;20060;-59
2022/11/25 11:40:19;;;;;;;4.82;2.25;;;;;;;19.60;46.88;100212.78;5050610;28;20044;-60
2022/11/25 11:43:03;;;;;;;6.35;3.05;;;;;;;19.44;45.92;100227.09;5054193;28;20061;-59
2022/11/25 11:45:50;;;;;;;5.65;2.67;;;;;;;18.38;47.17;100227.69;5051241;28;20052;-60
2022/11/25 11:48:29;;;;;;;6.43;2.38;;;;;;;17.90;48.79;100234.78;5048033;28;20053;-59
2022/11/25 11:51:15;;;;;;;7.30;2.50;;;;;;;17.48;49.00;100239.06;5058543;28;20056;-61
2022/11/25 11:53:56;;;;;;;7.10;3.33;;;;;;;16.89;50.50;100235.22;5054156;28;20056;-59
2022/11/25 11:56:40;;;;;;;6.03;2.50;;;;;;;16.26;52.22;100244.38;5053495;28;20155;-60
2022/11/25 11:59:28;;;;;;;6.03;2.63;;;;;;;16.57;51.25;100237.19;5051438;28;20502;-59
2022/11/25 12:02:14;;;;;;;6.20;2.40;;;;;;;16.41;50.65;100234.31;5056260;28;20079;-59
2022/11/25 12:04:51;;;;;;;9.15;2.83;;;;;;;16.19;53.22;100233.75;5070605;28;20413;-59
2022/11/25 12:07:23;;;;;;;9.98;3.78;;;;;;;16.00;52.31;100253.25;5070998;28;20512;-59
2022/11/25 12:09:55;;;;;;;6.60;3.05;;;;;;;15.51;53.78;100253.34;5071345;28;20049;-59
2022/11/25 12:12:42;;;;;;;8.75;2.83;;;;;;;15.14;54.26;100259.81;5063283;28;20752;-59
2022/11/25 12:15:19;;;;;;;9.35;3.30;;;;;;;14.80;55.60;100247.03;5071606;28;20053;-59
2022/11/25 12:17:51;;;;;;;7.85;3.15;;;;;;;14.48;56.47;100257.91;5067460;28;20053;-59
2022/11/25 12:20:32;;;;;;;10.98;8.18;;;;;;;15.03;56.34;100267.03;5069807;28;20359;-59
2022/11/25 12:23:07;;;;;;;7.53;5.50;;;;;;;16.00;53.28;100259.69;5064517;28;20063;-59
2022/11/25 12:25:37;;;;;;;6.40;4.55;;;;;;;17.25;51.06;100258.63;5051137;28;20417;-59
2022/11/25 12:28:12;;;;;;;4.88;2.92;;;;;;;16.85;50.38;100265.25;5067387;28;20060;-59
2022/11/25 12:30:51;;;;;;;6.13;3.90;;;;;;;16.59;51.54;100269.38;5065134;28;20458;-59
2022/11/25 12:33:26;;;;;;;12.88;11.23;;;;;;;18.14;48.08;100250.56;5060207;28;20059;-59
2022/11/25 12:36:03;;;;;;;19.85;18.65;;;;;;;19.55;45.09;100254.66;5058916;28;20052;-59
2022/11/25 12:38:38;;;;;;;18.92;17.80;;;;;;;20.72;43.10;100253.75;5064710;28;20057;-60
2022/11/25 12:41:17;;;;;;;20.58;19.27;;;;;;;21.29;40.74;100262.75;5059813;28;20056;-59
2022/11/25 12:43:49;;;;;;;17.77;16.63;;;;;;;21.11;41.56;100264.66;5055972;28;20057;-59
2022/11/25 12:46:25;;;;;;;10.30;3.33;;;;;;;20.19;43.20;100280.22;5059281;28;20060;-60
2022/11/25 12:48:55;;;;;;;7.30;2.92;;;;;;;19.39;43.95;100280.28;5064962;28;20385;-59
2022/11/25 12:51:46;;;;;;;8.13;3.40;;;;;;;19.01;44.68;100277.22;5060192;28;20056;-59
2022/11/25 12:54:35;;;;;;;8.13;3.00;;;;;;;17.97;46.67;100302.53;5058097;28;20057;-59
2022/11/25 12:57:23;;;;;;;8.23;3.25;;;;;;;17.35;48.50;100303.09;5056033;28;20060;-58
2022/11/25 13:00:08;;;;;;;9.52;3.33;;;;;;;17.11;49.73;100303.28;5057068;28;20064;-59