Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:27;;;;;;;9.38;6.53;;;;;;;12.70;92.63;100389.41;5112450;28;20050;-72
2022/05/04 00:02:53;;;;;;;7.15;6.43;;;;;;;12.67;92.43;100381.66;5112049;28;20417;-72
2022/05/04 00:05:19;;;;;;;8.23;6.93;;;;;;;12.65;92.25;100380.97;5112199;28;20031;-72
2022/05/04 00:07:45;;;;;;;9.35;7.00;;;;;;;12.62;92.33;100389.31;5112286;28;20675;-72
2022/05/04 00:10:11;;;;;;;8.65;6.50;;;;;;;12.58;92.51;100385.22;5111143;28;20173;-72
2022/05/04 00:12:36;;;;;;;8.70;7.15;;;;;;;12.45;92.55;100380.16;5112256;28;20387;-72
2022/05/04 00:15:03;;;;;;;10.20;7.15;;;;;;;12.50;92.24;100395.84;5111477;28;20039;-67
2022/05/04 00:17:29;;;;;;;8.80;7.80;;;;;;;12.44;91.93;100393.75;5090639;28;20459;-67
2022/05/04 00:19:54;;;;;;;9.38;7.15;;;;;;;12.46;91.71;100397.16;5111215;28;20027;-67
2022/05/04 00:22:22;;;;;;;13.75;8.77;;;;;;;12.39;92.00;100390.66;5110984;28;20392;-67
2022/05/04 00:24:48;;;;;;;11.30;8.30;;;;;;;12.37;91.18;100392.63;5111217;28;20368;-68
2022/05/04 00:27:15;;;;;;;14.10;8.95;;;;;;;12.34;91.91;100391.06;5111024;28;20510;-67
2022/05/04 00:29:45;;;;;;;10.75;8.32;;;;;;;12.30;92.26;100396.88;5111017;28;20055;-67
2022/05/04 00:32:15;;;;;;;11.98;8.82;;;;;;;12.26;92.99;100401.72;5110772;28;20038;-67
2022/05/04 00:34:41;;;;;;;9.18;8.15;;;;;;;12.25;91.67;100401.88;5110894;28;20028;-67
2022/05/04 00:37:07;;;;;;;10.73;8.82;;;;;;;12.15;91.00;100390.28;5110890;28;20085;-67
2022/05/04 00:39:33;;;;;;;9.32;8.00;;;;;;;12.17;91.35;100396.34;5092620;28;20437;-68
2022/05/04 00:42:12;;;;;;;11.98;9.50;;;;;;;12.12;91.34;100398.63;5110597;28;20450;-68
2022/05/04 00:44:39;;;;;;;12.27;8.73;;;;;;;12.08;91.70;100408.78;5107878;28;20106;-68
2022/05/04 00:47:06;;;;;;;14.05;8.75;;;;;;;12.04;91.99;100406.53;5110598;28;20036;-67
2022/05/04 00:49:32;;;;;;;10.98;8.85;;;;;;;11.92;92.17;100389.69;5110649;28;20404;-67
2022/05/04 00:51:58;;;;;;;12.95;9.13;;;;;;;11.92;92.96;100404.97;5110397;28;20032;-67
2022/05/04 00:54:24;;;;;;;10.05;9.05;;;;;;;11.90;93.48;100415.84;5110433;28;20070;-67
2022/05/04 00:56:50;;;;;;;16.83;9.45;;;;;;;11.88;94.37;100412.47;5110489;28;20019;-68
2022/05/04 00:59:15;;;;;;;13.60;9.25;;;;;;;11.84;93.77;100410.22;5110382;28;20054;-67
2022/05/04 01:01:42;;;;;;;10.77;8.65;;;;;;;11.72;92.29;100395.19;5105592;28;20476;-67
2022/05/04 01:04:08;;;;;;;11.30;9.02;;;;;;;11.58;92.42;100383.00;5091652;28;20031;-67
2022/05/04 01:06:33;;;;;;;11.25;9.38;;;;;;;11.68;92.73;100408.06;5110321;28;20058;-67
2022/05/04 01:08:59;;;;;;;10.85;8.63;;;;;;;11.65;92.99;100410.19;5110687;28;20100;-68
2022/05/04 01:11:25;;;;;;;11.95;8.93;;;;;;;11.52;93.06;100399.69;5109993;28;20016;-68
2022/05/04 01:14:17;;;;;;;11.00;9.43;;;;;;;11.57;92.58;100423.44;5110418;28;20033;-67
2022/05/04 01:16:45;;;;;;;16.15;10.50;;;;;;;11.50;92.76;100410.56;5105172;28;20035;-67
2022/05/04 01:19:12;;;;;;;12.43;9.63;;;;;;;11.48;93.72;100408.97;5091582;28;20031;-67
2022/05/04 01:21:38;;;;;;;12.07;9.80;;;;;;;11.46;93.52;100413.66;5109860;28;20039;-67
2022/05/04 01:24:04;;;;;;;12.73;10.35;;;;;;;11.41;94.37;100410.50;5091744;28;20031;-67
2022/05/04 01:26:29;;;;;;;15.93;10.73;;;;;;;11.39;94.55;100417.88;5109876;28;20024;-68
2022/05/04 01:28:55;;;;;;;13.85;10.82;;;;;;;11.40;94.42;100414.19;5110068;28;20020;-68
2022/05/04 01:31:21;;;;;;;11.60;10.25;;;;;;;11.39;94.52;100417.88;5110382;28;20030;-67
2022/05/04 01:33:47;;;;;;;11.65;9.75;;;;;;;11.35;94.67;100417.28;5111557;28;20031;-67
2022/05/04 01:36:12;;;;;;;12.18;10.23;;;;;;;11.34;94.82;100415.59;5111439;28;20035;-67
2022/05/04 01:38:38;;;;;;;12.23;10.52;;;;;;;11.33;94.56;100415.75;5111083;28;20161;-68
2022/05/04 01:41:03;;;;;;;13.57;9.95;;;;;;;11.33;94.96;100416.59;5111303;28;20479;-68
2022/05/04 01:43:29;;;;;;;16.30;10.65;;;;;;;11.24;95.44;100417.41;5111058;28;20031;-68
2022/05/04 01:45:55;;;;;;;13.50;9.82;;;;;;;11.26;94.51;100419.97;5108015;28;20027;-68
2022/05/04 01:48:21;;;;;;;12.63;9.80;;;;;;;11.24;94.84;100424.59;5111256;28;20028;-68
2022/05/04 01:50:47;;;;;;;12.43;9.88;;;;;;;11.20;95.21;100418.69;5092751;28;20032;-68
2022/05/04 01:53:12;;;;;;;11.25;9.68;;;;;;;11.18;94.81;100415.28;5111021;28;20023;-68
2022/05/04 01:55:41;;;;;;;11.90;9.98;;;;;;;11.13;94.90;100414.81;5111144;28;20043;-68
2022/05/04 01:58:07;;;;;;;14.27;9.82;;;;;;;11.02;94.77;100400.66;5110847;28;20030;-68
2022/05/04 02:00:32;;;;;;;11.60;10.15;;;;;;;11.05;95.08;100406.59;5110945;28;20016;-68
2022/05/04 02:02:58;;;;;;;10.32;9.10;;;;;;;10.90;95.03;100399.91;5109886;28;20122;-68
2022/05/04 02:05:24;;;;;;;12.27;9.52;;;;;;;10.99;94.82;100417.00;5110454;28;20388;-68
2022/05/04 02:07:50;;;;;;;11.63;9.52;;;;;;;10.91;94.52;100412.34;5110822;28;20039;-68
2022/05/04 02:10:16;;;;;;;12.90;9.60;;;;;;;10.90;94.47;100407.13;5110444;28;20034;-68
2022/05/04 02:12:43;;;;;;;22.33;9.75;;;;;;;10.84;95.17;100405.78;5092531;28;20692;-67
2022/05/04 02:15:10;;;;;;;11.27;9.43;;;;;;;10.85;95.42;100410.19;5109219;28;20397;-68
2022/05/04 02:17:36;;;;;;;12.05;9.77;;;;;;;10.76;95.34;100383.31;5110737;28;20024;-67
2022/05/04 02:20:03;;;;;;;10.80;9.70;;;;;;;10.82;94.67;100405.09;5110198;28;20118;-67
2022/05/04 02:22:28;;;;;;;10.10;8.57;;;;;;;10.80;94.64;100400.84;5092006;28;20046;-68
2022/05/04 02:24:54;;;;;;;13.82;9.57;;;;;;;10.78;95.04;100408.19;5110467;28;20235;-68
2022/05/04 02:27:19;;;;;;;13.50;9.65;;;;;;;10.76;95.23;100415.50;5109693;28;20024;-68
2022/05/04 02:29:45;;;;;;;13.40;9.50;;;;;;;10.69;96.17;100404.47;5110009;28;20100;-67
2022/05/04 02:32:10;;;;;;;11.80;9.65;;;;;;;10.74;95.92;100420.16;5111445;28;20390;-68
2022/05/04 02:40:11;;;;;;;15.63;10.00;;;;;;;10.65;96.08;100419.13;5114539;28;20535;-68
2022/05/04 02:42:37;;;;;;;12.38;9.38;;;;;;;10.55;96.29;100412.84;5114636;28;20502;-68
2022/05/04 02:45:06;;;;;;;13.75;9.70;;;;;;;10.48;95.66;100400.13;5114569;28;20019;-68
2022/05/04 02:47:31;;;;;;;12.07;9.65;;;;;;;10.54;95.52;100421.00;5114419;28;20039;-68
2022/05/04 02:49:57;;;;;;;10.85;8.85;;;;;;;10.57;95.95;100426.13;5114222;28;20531;-68
2022/05/04 02:52:23;;;;;;;11.52;8.63;;;;;;;10.54;96.07;100432.59;5114280;28;20089;-68
2022/05/04 02:54:48;;;;;;;11.18;9.38;;;;;;;10.49;96.01;100423.25;5114343;28;20059;-68
2022/05/04 02:57:13;;;;;;;11.90;9.35;;;;;;;10.45;95.88;100421.81;5114227;28;20035;-68
2022/05/04 02:59:39;;;;;;;12.98;9.57;;;;;;;10.48;96.22;100438.47;5114234;28;20032;-68
2022/05/04 03:04:49;;;;;;;11.43;10.02;;;;;;;10.34;97.18;100422.72;5108890;28;20128;-68
2022/05/04 03:07:14;;;;;;;12.82;9.82;;;;;;;10.42;97.50;100449.72;5113742;28;20114;-68
2022/05/04 03:09:39;;;;;;;10.40;8.93;;;;;;;10.35;97.10;100420.91;5095737;28;20046;-68
2022/05/04 03:12:06;;;;;;;11.73;9.00;;;;;;;10.40;97.10;100450.84;5114213;28;20016;-68
2022/05/04 03:14:31;;;;;;;12.40;9.65;;;;;;;10.29;97.13;100434.84;5113743;28;20361;-68
2022/05/04 03:16:57;;;;;;;11.15;9.43;;;;;;;10.32;96.74;100446.13;5114288;28;20030;-68
2022/05/04 03:19:23;;;;;;;13.70;10.95;;;;;;;10.32;96.34;100448.81;5114114;28;20076;-68
2022/05/04 03:21:49;;;;;;;14.20;9.63;;;;;;;10.29;96.50;100445.56;5095054;28;20036;-69
2022/05/04 03:24:15;;;;;;;10.85;9.68;;;;;;;10.25;96.59;100436.09;5113426;28;20023;-68
2022/05/04 03:26:41;;;;;;;12.73;10.40;;;;;;;10.28;96.29;100447.38;5113801;28;20039;-68
2022/05/04 03:29:07;;;;;;;14.18;10.10;;;;;;;10.25;96.47;100444.94;5113719;28;20051;-68
2022/05/04 03:31:33;;;;;;;14.02;10.45;;;;;;;10.21;96.22;100443.53;5113533;28;20023;-68
2022/05/04 03:33:58;;;;;;;14.18;10.25;;;;;;;10.21;95.53;100442.66;5113652;28;20028;-68
2022/05/04 03:36:24;;;;;;;15.80;10.27;;;;;;;10.22;96.34;100450.56;5095166;28;20019;-68
2022/05/04 03:38:49;;;;;;;13.43;10.68;;;;;;;10.23;96.73;100452.28;5113348;28;20110;-71
2022/05/04 03:41:15;;;;;;;17.67;10.50;;;;;;;10.18;97.29;100443.78;5112629;28;20019;-71
2022/05/04 03:43:40;;;;;;;13.55;10.90;;;;;;;10.16;98.03;100434.16;5112514;28;20391;-71
2022/05/04 03:46:19;;;;;;;19.65;11.30;;;;;;;10.26;98.55;100449.34;5112889;28;20034;-71
2022/05/04 03:48:47;;;;;;;18.42;11.50;;;;;;;10.28;98.31;100452.75;5109920;28;20635;-71
2022/05/04 03:51:18;;;;;;;14.45;10.45;;;;;;;10.23;98.43;100444.25;5111959;28;20501;-71
2022/05/04 03:53:44;;;;;;;17.98;11.18;;;;;;;10.31;98.64;100451.63;5094265;28;20110;-71
2022/05/04 03:56:10;;;;;;;17.05;11.10;;;;;;;10.29;99.09;100440.19;5110900;28;20428;-71
2022/05/04 03:58:37;;;;;;;14.07;10.32;;;;;;;10.36;99.16;100452.09;5112321;28;20031;-71
2022/05/04 04:01:03;;;;;;;19.85;11.65;;;;;;;10.38;99.55;100453.66;5111803;28;20486;-71
2022/05/04 04:03:29;;;;;;;13.98;10.75;;;;;;;10.41;99.75;100463.25;5106601;28;20129;-70
2022/05/04 04:05:54;;;;;;;13.90;10.25;;;;;;;10.41;100.00;100453.41;5107393;28;20028;-71
2022/05/04 04:08:20;;;;;;;16.45;10.50;;;;;;;10.46;100.00;100453.88;5111748;28;20026;-71
2022/05/04 04:10:46;;;;;;;12.40;10.35;;;;;;;10.54;99.98;100455.88;5112538;28;20027;-71
2022/05/04 04:13:11;;;;;;;14.55;10.25;;;;;;;10.57;98.85;100447.56;5112036;28;20076;-71
2022/05/04 04:15:37;;;;;;;14.27;10.07;;;;;;;10.73;98.25;100474.78;5111951;28;20044;-71
2022/05/04 04:18:02;;;;;;;17.73;11.30;;;;;;;10.74;97.72;100457.72;5111309;28;20020;-71
2022/05/04 04:23:12;;;;;;;14.38;10.32;;;;;;;10.94;98.31;100467.56;5111735;28;20104;-71
2022/05/04 04:25:38;;;;;;;16.92;11.82;;;;;;;10.98;98.51;100469.00;5093361;28;20043;-71
2022/05/04 04:28:03;;;;;;;21.33;12.98;;;;;;;11.06;99.31;100469.19;5110995;28;20024;-71
2022/05/04 04:30:29;;;;;;;16.58;12.77;;;;;;;11.21;99.51;100481.25;5111436;28;20060;-71
2022/05/04 04:32:54;;;;;;;14.93;12.43;;;;;;;11.22;98.95;100465.00;5109863;28;20123;-71
2022/05/04 04:35:20;;;;;;;14.93;12.82;;;;;;;11.38;99.00;100478.78;5090960;28;20024;-71
2022/05/04 04:37:45;;;;;;;16.92;12.30;;;;;;;11.55;98.42;100483.50;5109322;28;20059;-71
2022/05/04 04:40:11;;;;;;;18.35;13.32;;;;;;;11.62;98.57;100473.09;5091941;28;20114;-71
2022/05/04 04:42:37;;;;;;;16.33;12.40;;;;;;;11.80;98.20;100479.50;5110277;28;20065;-71
2022/05/04 04:45:03;;;;;;;18.05;13.23;;;;;;;11.94;97.66;100480.94;5110366;28;20129;-71
2022/05/04 04:47:30;;;;;;;16.05;13.35;;;;;;;12.06;97.14;100471.78;5110028;28;20031;-71
2022/05/04 04:49:56;;;;;;;16.67;13.35;;;;;;;12.25;96.75;100477.16;5092079;28;20433;-72
2022/05/04 04:52:23;;;;;;;15.57;13.18;;;;;;;12.41;96.30;100482.81;5109982;28;20079;-71
2022/05/04 04:54:50;;;;;;;16.80;13.02;;;;;;;12.56;95.69;100476.00;5109547;28;20015;-72
2022/05/04 04:57:15;;;;;;;18.75;12.98;;;;;;;12.72;94.49;100469.03;5110182;28;20473;-72
2022/05/04 04:59:42;;;;;;;19.20;12.18;;;;;;;12.85;93.26;100474.97;5110209;28;20070;-71
2022/05/04 05:02:07;;;;;;;15.15;12.27;;;;;;;13.07;91.87;100473.78;5110003;28;20031;-71
2022/05/04 05:04:33;;;;;;;18.83;11.95;;;;;;;13.23;91.29;100472.16;5109922;28;20031;-71
2022/05/04 05:06:58;;;;;;;18.27;13.10;;;;;;;13.44;90.12;100467.41;5092933;28;20035;-71
2022/05/04 05:09:23;;;;;;;19.48;14.02;;;;;;;13.67;90.14;100475.91;5111109;28;20062;-71
2022/05/04 05:11:49;;;;;;;22.40;15.10;;;;;;;13.86;89.51;100466.88;5111325;28;20034;-71
2022/05/04 05:16:58;;;;;;;28.20;16.23;;;;;;;14.28;85.62;100476.13;5111300;28;20061;-71
2022/05/04 05:19:24;;;;;;;22.30;14.32;;;;;;;14.45;85.46;100476.09;5110890;28;20027;-71
2022/05/04 05:21:49;;;;;;;23.77;16.10;;;;;;;14.69;85.32;100483.56;5110846;28;20044;-71
2022/05/04 05:24:15;;;;;;;27.15;14.43;;;;;;;14.85;84.57;100478.28;5110952;28;20019;-71
2022/05/04 05:26:40;;;;;;;16.65;12.90;;;;;;;14.96;83.16;100473.44;5111231;28;20043;-71
2022/05/04 05:29:06;;;;;;;16.30;11.25;;;;;;;15.07;82.75;100475.91;5111147;28;20038;-71
2022/05/04 05:31:31;;;;;;;12.40;9.20;;;;;;;15.22;80.98;100465.34;5111223;28;20419;-71
2022/05/04 05:33:57;;;;;;;18.58;8.85;;;;;;;15.25;80.37;100471.28;5110647;28;20106;-71
2022/05/04 05:36:22;;;;;;;11.80;8.82;;;;;;;15.25;80.11;100459.63;5092618;28;20084;-71
2022/05/04 05:38:47;;;;;;;15.07;9.38;;;;;;;15.38;80.29;100470.88;5092581;28;20031;-71
2022/05/04 05:41:13;;;;;;;13.20;7.75;;;;;;;15.49;79.94;100476.00;5092287;28;20029;-71
2022/05/04 05:43:38;;;;;;;14.02;7.53;;;;;;;15.62;81.05;100465.56;5092439;28;20026;-71
2022/05/04 05:46:04;;;;;;;10.88;7.15;;;;;;;15.85;80.38;100477.47;5110753;28;20024;-71
2022/05/04 05:48:29;;;;;;;9.45;6.72;;;;;;;16.03;78.67;100485.47;5092523;28;20066;-71
2022/05/04 05:50:54;;;;;;;13.77;7.63;;;;;;;16.19;77.60;100488.22;5111136;28;20051;-71
2022/05/04 05:53:22;;;;;;;7.95;6.22;;;;;;;16.39;78.23;100489.59;5110737;28;20051;-71
2022/05/04 05:55:49;;;;;;;8.82;6.70;;;;;;;16.58;76.14;100482.03;5110535;28;20110;-71
2022/05/04 05:58:14;;;;;;;15.50;6.78;;;;;;;16.73;74.51;100483.03;5110696;28;20051;-70
2022/05/04 06:00:40;;;;;;;12.32;6.55;;;;;;;16.89;73.31;100483.03;5110968;28;20078;-71
2022/05/04 06:03:05;;;;;;;8.93;6.28;;;;;;;17.06;73.06;100484.69;5110749;28;20063;-71
2022/05/04 06:05:31;;;;;;;10.75;6.10;;;;;;;17.21;72.34;100488.41;5110324;28;20084;-70
2022/05/04 06:07:57;;;;;;;8.85;6.10;;;;;;;17.34;71.49;100493.28;5115689;28;20058;-71
2022/05/04 06:10:22;;;;;;;9.43;5.25;;;;;;;17.55;70.63;100485.47;5096505;28;20026;-71
2022/05/04 06:12:47;;;;;;;7.97;5.78;;;;;;;17.57;68.69;100477.97;5113018;28;20115;-71
2022/05/04 06:15:14;;;;;;;7.28;4.78;;;;;;;17.68;68.39;100473.03;5096343;28;20498;-71
2022/05/04 06:17:41;;;;;;;7.38;5.20;;;;;;;17.73;67.70;100484.19;5114973;28;20027;-71
2022/05/04 06:20:07;;;;;;;8.60;4.65;;;;;;;17.81;67.41;100483.31;5114376;28;20076;-71
2022/05/04 06:22:33;;;;;;;9.50;5.78;;;;;;;17.95;66.80;100493.41;5113199;28;20426;-71
2022/05/04 06:24:58;;;;;;;10.68;4.72;;;;;;;18.08;66.48;100494.53;5113962;28;20015;-71
2022/05/04 06:27:24;;;;;;;6.32;3.83;;;;;;;18.26;66.66;100498.81;5114178;28;20024;-71
2022/05/04 06:35:17;;;;;;;7.07;4.05;;;;;;;18.91;61.83;100500.06;5112552;28;20106;-69
2022/05/04 06:37:43;;;;;;;5.78;3.58;;;;;;;19.11;61.55;100496.63;5112669;28;20106;-69
2022/05/04 06:40:09;;;;;;;4.28;3.08;;;;;;;19.31;59.47;100499.72;5112568;28;20096;-69
2022/05/04 06:42:34;;;;;;;5.55;3.90;;;;;;;19.36;58.56;100495.38;5112788;28;20026;-69
2022/05/04 06:45:00;;;;;;;3.72;2.80;;;;;;;19.54;57.83;100484.13;5094394;28;20028;-69
2022/05/04 06:47:26;;;;;;;3.05;2.75;;;;;;;19.79;57.77;100501.84;5112307;28;20034;-69
2022/05/04 06:49:51;;;;;;;4.15;3.08;;;;;;;19.93;56.48;100499.09;5094163;28;20019;-71
2022/05/04 06:52:17;;;;;;;3.58;3.10;;;;;;;20.02;56.49;100495.25;5093751;28;20023;-71
2022/05/04 06:54:42;;;;;;;7.65;3.25;;;;;;;20.11;55.44;100491.41;5094238;28;20020;-71
2022/05/04 06:57:08;;;;;;;13.05;3.97;;;;;;;20.22;55.23;100498.25;5094583;28;20051;-71
2022/05/04 06:59:34;;;;;;;4.75;3.28;;;;;;;20.32;54.95;100500.63;5113924;28;20217;-71
2022/05/04 07:01:59;;;;;;;4.65;3.60;;;;;;;20.42;54.62;100495.72;5113740;28;20023;-71
2022/05/04 07:04:25;;;;;;;9.30;3.65;;;;;;;20.51;54.30;100489.97;5095157;28;20032;-71
2022/05/04 07:06:50;;;;;;;9.23;3.40;;;;;;;20.62;54.47;100492.16;5113863;28;20019;-71
2022/05/04 07:09:15;;;;;;;5.90;3.30;;;;;;;20.77;54.51;100492.94;5113531;28;20446;-71
2022/05/04 07:11:41;;;;;;;5.18;3.50;;;;;;;20.90;53.64;100490.34;5113713;28;20031;-71
2022/05/04 07:14:06;;;;;;;3.90;3.42;;;;;;;21.06;53.90;100494.69;5113606;28;20028;-71
2022/05/04 07:16:32;;;;;;;3.45;3.05;;;;;;;21.18;52.65;100493.13;5113640;28;20057;-72
2022/05/04 07:18:57;;;;;;;6.97;4.35;;;;;;;21.19;51.31;100494.78;5112955;28;20092;-71
2022/05/04 07:21:23;;;;;;;6.65;3.25;;;;;;;21.28;51.11;100490.88;5113557;28;20236;-71
2022/05/04 07:23:48;;;;;;;6.97;3.00;;;;;;;21.34;50.36;100488.16;5112968;28;20078;-72
2022/05/04 07:26:13;;;;;;;6.20;2.78;;;;;;;21.35;48.78;100499.94;5113226;28;20056;-72
2022/05/04 07:28:39;;;;;;;3.13;2.55;;;;;;;21.36;48.35;100498.88;5113290;28;20039;-72
2022/05/04 07:31:04;;;;;;;3.95;2.65;;;;;;;21.44;48.15;100496.03;5113387;28;20024;-72
2022/05/04 07:33:31;;;;;;;3.30;2.38;;;;;;;21.51;47.42;100502.34;5113005;28;20027;-72
2022/05/04 07:35:56;;;;;;;4.05;2.25;;;;;;;21.65;47.28;100502.25;5094753;28;20115;-72
2022/05/04 07:38:22;;;;;;;2.38;2.17;;;;;;;21.73;47.22;100504.81;5094507;28;20466;-72
2022/05/04 07:43:31;;;;;;;5.45;2.50;;;;;;;21.90;46.29;100516.25;5112245;28;20030;-71
2022/05/04 07:45:56;;;;;;;4.47;2.50;;;;;;;21.97;45.24;100508.94;5094619;28;20024;-70
2022/05/04 07:48:22;;;;;;;4.53;2.47;;;;;;;22.04;45.43;100491.53;5112605;28;20425;-70
2022/05/04 07:50:48;;;;;;;3.38;1.92;;;;;;;22.20;44.90;100491.19;5112929;28;20055;-71
2022/05/04 07:53:13;;;;;;;4.95;2.67;;;;;;;22.40;44.46;100502.16;5112641;28;20059;-71
2022/05/04 07:55:39;;;;;;;4.38;2.03;;;;;;;22.53;45.18;100501.38;5112872;28;20038;-70
2022/05/04 07:58:04;;;;;;;2.53;2.10;;;;;;;22.70;45.93;100497.22;5112397;28;20464;-71
2022/05/04 08:05:58;;;;;;;4.60;2.80;;;;;;;23.27;44.11;100503.75;5112077;28;20104;-72
2022/05/04 08:08:23;;;;;;;3.08;2.75;;;;;;;23.42;42.24;100504.38;5094139;28;20467;-71
2022/05/04 08:10:49;;;;;;;4.82;2.63;;;;;;;23.47;42.39;100487.31;5112720;28;20032;-71
2022/05/04 08:13:14;;;;;;;5.82;2.22;;;;;;;23.61;42.19;100497.19;5112533;28;20019;-71
2022/05/04 08:15:40;;;;;;;3.65;2.22;;;;;;;23.71;41.58;100489.38;5093760;28;20487;-71
2022/05/04 08:18:06;;;;;;;5.43;2.65;;;;;;;23.82;42.04;100500.50;5112262;28;20383;-71
2022/05/04 08:20:31;;;;;;;3.10;2.47;;;;;;;23.92;40.34;100494.53;5111897;28;20686;-68
2022/05/04 08:22:57;;;;;;;4.53;2.50;;;;;;;24.00;41.57;100499.84;5110194;28;20043;-68
2022/05/04 08:25:24;;;;;;;3.78;2.55;;;;;;;24.04;41.11;100492.84;5110149;28;20052;-68
2022/05/04 08:27:49;;;;;;;3.90;2.50;;;;;;;24.18;41.58;100502.69;5110570;28;20040;-68
2022/05/04 08:30:15;;;;;;;5.15;3.08;;;;;;;24.29;41.72;100499.28;5109317;28;20429;-68
2022/05/04 08:32:44;;;;;;;3.75;2.72;;;;;;;24.36;40.86;100495.44;5110335;28;20042;-68
2022/05/04 08:35:09;;;;;;;3.05;2.20;;;;;;;24.48;39.71;100506.56;5110333;28;20023;-68
2022/05/04 08:37:35;;;;;;;5.18;2.22;;;;;;;24.51;38.74;100500.63;5110050;28;20031;-68
2022/05/04 08:40:00;;;;;;;4.03;2.13;;;;;;;24.62;38.52;100510.03;5110246;28;20020;-68
2022/05/04 08:42:27;;;;;;;2.35;2.13;;;;;;;24.77;38.79;100511.47;5111261;28;20022;-68
2022/05/04 08:44:58;;;;;;;3.05;2.17;;;;;;;24.76;37.76;100515.25;5110978;28;20020;-68
2022/05/04 08:47:28;;;;;;;3.35;2.45;;;;;;;24.73;38.71;100512.13;5111372;28;20023;-68
2022/05/04 08:49:54;;;;;;;8.43;2.60;;;;;;;24.70;38.68;100502.44;5111285;28;20028;-68
2022/05/04 08:52:21;;;;;;;6.45;2.75;;;;;;;24.79;38.25;100511.25;5092973;28;20507;-68
2022/05/04 08:54:49;;;;;;;5.07;2.72;;;;;;;24.80;38.90;100510.19;5093135;28;20527;-68
2022/05/04 08:57:15;;;;;;;3.92;3.05;;;;;;;24.76;38.37;100501.53;5111294;28;20027;-68
2022/05/04 08:59:43;;;;;;;2.95;2.45;;;;;;;24.74;38.60;100500.94;5111025;28;20036;-68
2022/05/04 09:02:10;;;;;;;6.07;2.35;;;;;;;24.80;39.26;100508.28;5111358;28;20024;-68
2022/05/04 09:04:39;;;;;;;3.65;2.25;;;;;;;24.87;39.31;100505.47;5110520;28;20024;-69
2022/05/04 09:07:19;;;;;;;3.00;2.38;;;;;;;24.91;39.64;100503.97;5110989;28;20365;-69
2022/05/04 09:09:45;;;;;;;3.33;2.60;;;;;;;24.91;39.04;100490.25;5091664;28;20023;-69
2022/05/04 09:12:15;;;;;;;7.85;2.85;;;;;;;25.05;38.60;100505.56;5110956;28;20365;-68
2022/05/04 09:14:42;;;;;;;6.25;3.08;;;;;;;25.13;38.15;100511.59;5110808;28;20027;-69
2022/05/04 09:17:14;;;;;;;4.18;2.80;;;;;;;25.05;37.92;100500.06;5111076;28;20030;-68
2022/05/04 09:20:44;;;;;;;4.40;3.20;;;;;;;25.16;37.78;100510.31;5108747;28;20039;-68
2022/05/04 09:22:27;;;;;;;5.10;2.80;;;;;;;25.13;37.85;100505.25;5110169;28;20040;-69
2022/05/04 09:24:56;;;;;;;4.20;3.38;;;;;;;25.13;37.58;100497.03;5110774;28;20020;-69
2022/05/04 09:27:29;;;;;;;7.85;3.40;;;;;;;25.17;36.90;100514.72;5091914;28;20072;-68
2022/05/04 09:29:59;;;;;;;4.82;3.20;;;;;;;25.18;37.44;100497.22;5110470;28;20477;-68
2022/05/04 09:32:29;;;;;;;3.83;3.20;;;;;;;25.21;37.05;100508.56;5110219;28;20031;-69
2022/05/04 09:34:55;;;;;;;3.97;3.10;;;;;;;25.23;36.95;100505.59;5092072;28;20500;-69
2022/05/04 09:45:38;;;;;;;4.10;2.40;;;;;;;25.30;37.36;100496.22;5110182;28;20042;-69
2022/05/04 09:48:04;;;;;;;5.07;2.72;;;;;;;25.33;37.06;100497.72;5110208;28;20661;-68
2022/05/04 09:50:37;;;;;;;6.15;2.97;;;;;;;25.34;37.00;100483.75;5110061;28;20031;-68
2022/05/04 09:53:03;;;;;;;4.60;2.97;;;;;;;25.40;37.55;100495.75;5110205;28;20039;-69
2022/05/04 09:55:29;;;;;;;5.00;2.72;;;;;;;25.47;37.41;100488.31;5109899;28;20030;-69
2022/05/04 09:57:56;;;;;;;3.92;2.75;;;;;;;25.56;37.50;100484.16;5110040;28;20434;-69
2022/05/04 10:00:23;;;;;;;4.95;2.70;;;;;;;25.59;37.65;100487.31;5091357;28;20019;-69
2022/05/04 10:02:53;;;;;;;4.38;2.75;;;;;;;25.59;37.81;100481.81;5109775;28;20040;-70
2022/05/04 10:05:37;;;;;;;4.43;3.15;;;;;;;25.62;37.09;100478.63;5109125;28;20369;-70
2022/05/04 10:08:08;;;;;;;5.57;2.97;;;;;;;25.57;36.87;100470.19;5088937;28;20031;-73
2022/05/04 10:10:37;;;;;;;4.75;3.00;;;;;;;25.59;36.94;100461.72;5109647;28;20726;-73
2022/05/04 10:13:10;;;;;;;4.53;3.35;;;;;;;25.51;37.41;100467.53;5110066;28;20041;-72
2022/05/04 10:15:38;;;;;;;6.47;3.20;;;;;;;25.37;37.18;100466.00;5109837;28;20106;-72
2022/05/04 10:18:32;;;;;;;3.25;2.70;;;;;;;25.28;37.54;100459.09;5091729;28;20043;-73
2022/05/04 10:21:07;;;;;;;6.85;2.97;;;;;;;25.24;37.40;100471.59;5088260;28;20055;-73
2022/05/04 10:23:42;;;;;;;6.50;2.97;;;;;;;25.14;38.15;100463.00;5109198;28;20427;-68
2022/05/04 10:26:12;;;;;;;4.28;3.30;;;;;;;25.03;39.11;100469.25;5107896;28;20032;-69
2022/05/04 10:28:41;;;;;;;5.22;4.53;;;;;;;24.79;41.01;100459.94;5090958;28;20088;-70
2022/05/04 10:31:53;;;;;;;4.97;4.30;;;;;;;24.68;41.76;100474.38;5090766;28;20031;-69
2022/05/04 10:34:19;;;;;;;5.50;4.15;;;;;;;24.33;43.53;100460.22;5025458;28;20557;-68
2022/05/04 10:36:52;;;;;;;6.45;4.35;;;;;;;24.06;43.75;100468.81;5025902;28;20160;-71
2022/05/04 10:39:21;;;;;;;5.97;4.78;;;;;;;23.84;44.35;100472.88;5054292;28;20486;-71
2022/05/04 10:41:47;;;;;;;6.88;4.90;;;;;;;23.61;46.62;100476.13;5090220;28;20494;-71
2022/05/04 10:44:12;;;;;;;7.40;4.30;;;;;;;23.46;50.33;100471.94;5108684;28;20076;-72
2022/05/04 10:46:47;;;;;;;6.82;4.38;;;;;;;23.28;50.82;100463.56;5108337;28;20071;-71
2022/05/04 10:49:15;;;;;;;5.10;4.20;;;;;;;23.23;49.44;100463.34;5090434;28;20084;-71
2022/05/04 10:51:42;;;;;;;6.05;3.85;;;;;;;23.20;49.00;100461.00;5110638;28;20035;-71
2022/05/04 10:54:28;;;;;;;7.10;3.83;;;;;;;23.23;47.24;100463.34;5112564;28;20057;-72
2022/05/04 10:56:54;;;;;;;5.03;2.90;;;;;;;23.28;46.57;100463.56;5111175;28;20038;-71
2022/05/04 10:59:32;;;;;;;4.43;3.10;;;;;;;23.28;46.03;100458.91;5113167;28;20027;-71
2022/05/04 11:02:05;;;;;;;5.47;4.05;;;;;;;23.28;45.42;100452.63;5111781;28;20031;-72
2022/05/04 11:04:33;;;;;;;4.35;3.40;;;;;;;23.30;45.19;100448.59;5094769;28;20169;-73
2022/05/04 11:06:58;;;;;;;6.70;3.65;;;;;;;23.32;44.65;100446.50;5095006;28;20050;-70
2022/05/04 11:09:32;;;;;;;5.40;3.92;;;;;;;23.34;44.00;100452.59;5113513;28;20027;-72
2022/05/04 11:12:03;;;;;;;6.43;3.78;;;;;;;23.37;44.11;100443.94;5111697;28;20028;-72
2022/05/04 11:14:29;;;;;;;5.13;3.78;;;;;;;23.34;45.73;100454.50;5113508;28;20144;-72
2022/05/04 11:16:56;;;;;;;4.55;3.65;;;;;;;23.21;47.68;100449.84;5113154;28;20028;-71
2022/05/04 11:19:24;;;;;;;5.15;3.85;;;;;;;23.15;48.78;100458.91;5113094;28;20023;-71
2022/05/04 11:21:50;;;;;;;4.20;3.65;;;;;;;23.03;47.52;100438.72;5113041;28;20028;-72
2022/05/04 11:24:16;;;;;;;6.85;3.63;;;;;;;23.02;48.03;100458.91;5113172;28;20522;-71
2022/05/04 11:26:47;;;;;;;7.78;3.72;;;;;;;22.97;47.93;100460.59;5110865;28;20038;-72
2022/05/04 11:29:18;;;;;;;4.05;3.25;;;;;;;23.01;47.03;100459.97;5110733;28;20031;-72
2022/05/04 11:31:58;;;;;;;7.78;3.90;;;;;;;23.04;46.07;100445.88;5112947;28;20031;-72
2022/05/04 11:34:28;;;;;;;7.00;3.20;;;;;;;23.14;45.57;100451.75;5112756;28;20035;-71
2022/05/04 11:36:56;;;;;;;4.97;2.90;;;;;;;23.24;44.87;100454.91;5094656;28;20488;-72
2022/05/04 11:39:27;;;;;;;4.75;3.20;;;;;;;23.34;43.45;100441.63;5112853;28;20023;-71
2022/05/04 11:41:55;;;;;;;5.07;3.28;;;;;;;23.39;42.68;100439.09;5092451;28;20061;-72
2022/05/04 11:44:24;;;;;;;5.78;3.83;;;;;;;23.42;43.18;100433.19;5110379;28;20106;-71
2022/05/04 11:46:54;;;;;;;10.23;4.75;;;;;;;23.52;43.18;100438.22;5094015;28;20106;-71
2022/05/04 11:49:24;;;;;;;8.98;4.57;;;;;;;23.47;42.38;100440.78;5112696;28;20022;-71
2022/05/04 11:51:51;;;;;;;4.95;4.45;;;;;;;23.46;42.83;100434.44;5112625;28;20020;-71
2022/05/04 11:54:17;;;;;;;6.32;3.55;;;;;;;23.53;42.52;100427.06;5112702;28;20548;-72