Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:51;;;;;;;63.57;7.20;;;;;;;;;;5072971;28;20553;-66
2024/02/16 00:04:18;;;;;;;59.93;6.37;;;;;;;;;;5072939;28;20447;-66
2024/02/16 00:06:45;;;;;;;62.53;7.90;;;;;;;;;;5072887;28;20926;-66
2024/02/16 00:09:14;;;;;;;59.70;6.50;;;;;;;;;;5072757;28;20448;-66
2024/02/16 00:11:41;;;;;;;65.93;7.70;;;;;;;;;;5072552;28;20837;-66
2024/02/16 00:14:09;;;;;;;61.43;6.73;;;;;;;;;;5072967;28;20954;-66
2024/02/16 00:16:36;;;;;;;62.47;7.00;;;;;;;;;;5064477;28;20480;-66
2024/02/16 00:19:03;;;;;;;62.50;6.63;;;;;;;;;;5072700;28;20450;-66
2024/02/16 00:21:30;;;;;;;67.97;7.87;;;;;;;;;;5072481;28;20475;-66
2024/02/16 00:23:57;;;;;;;63.70;7.87;;;;;;;;;;5072569;28;20452;-66
2024/02/16 00:26:26;;;;;;;63.93;7.07;;;;;;;;;;5072231;28;20468;-66
2024/02/16 00:28:53;;;;;;;65.97;8.07;;;;;;;;;;5072556;28;20769;-66
2024/02/16 00:31:20;;;;;;;60.87;6.80;;;;;;;;;;5072208;28;20543;-66
2024/02/16 00:33:47;;;;;;;63.40;8.27;;;;;;;;;;5072318;28;20449;-66
2024/02/16 00:36:14;;;;;;;62.23;7.00;;;;;;;;;;5072059;28;20550;-66
2024/02/16 00:38:41;;;;;;;62.10;6.83;;;;;;;;;;5072102;28;20533;-66
2024/02/16 00:41:08;;;;;;;61.87;6.97;;;;;;;;;;5072354;28;20463;-67
2024/02/16 00:43:37;;;;;;;62.60;7.87;;;;;;;;;;5071970;28;20448;-67
2024/02/16 00:46:04;;;;;;;60.53;7.20;;;;;;;;;;5072150;28;20857;-66
2024/02/16 00:48:31;;;;;;;61.20;6.80;;;;;;;;;;5071921;28;20816;-66
2024/02/16 00:50:58;;;;;;;59.70;5.90;;;;;;;;;;5072022;28;20468;-66
2024/02/16 00:53:26;;;;;;;62.43;6.90;;;;;;;;;;5071621;28;20448;-66
2024/02/16 00:55:53;;;;;;;59.90;6.00;;;;;;;;;;5072073;28;20499;-66
2024/02/16 00:58:20;;;;;;;60.47;6.50;;;;;;;;;;5071682;28;20453;-66
2024/02/16 01:00:48;;;;;;;64.10;7.33;;;;;;;;;;5071876;28;20445;-66
2024/02/16 01:03:16;;;;;;;59.67;6.17;;;;;;;;;;5071641;28;20453;-66
2024/02/16 01:05:43;;;;;;;60.10;6.60;;;;;;;;;;5071745;28;20961;-67
2024/02/16 01:08:10;;;;;;;60.10;6.00;;;;;;;;;;5071676;28;20447;-66
2024/02/16 01:10:37;;;;;;;59.53;6.47;;;;;;;;;;5071703;28;20448;-66
2024/02/16 01:13:05;;;;;;;62.43;6.67;;;;;;;;;;5071744;28;20897;-66
2024/02/16 01:15:32;;;;;;;64.57;7.10;;;;;;;;;;5071613;28;20484;-66
2024/02/16 01:18:01;;;;;;;59.87;6.87;;;;;;;;;;5071728;28;20449;-67
2024/02/16 01:20:30;;;;;;;60.20;6.57;;;;;;;;;;5071574;28;20452;-66
2024/02/16 01:22:58;;;;;;;60.73;6.60;;;;;;;;;;5071927;28;20459;-66
2024/02/16 01:25:25;;;;;;;62.30;6.80;;;;;;;;;;5071435;28;20497;-66
2024/02/16 01:27:52;;;;;;;60.20;6.23;;;;;;;;;;5071601;28;20835;-66
2024/02/16 01:30:19;;;;;;;61.30;6.70;;;;;;;;;;5071622;28;20456;-66
2024/02/16 01:32:47;;;;;;;58.77;5.70;;;;;;;;;;5072025;28;20457;-66
2024/02/16 01:35:15;;;;;;;61.50;6.87;;;;;;;;;;5071168;28;20860;-66
2024/02/16 01:37:42;;;;;;;60.70;7.50;;;;;;;;;;5071458;28;20458;-66
2024/02/16 01:40:13;;;;;;;59.33;5.37;;;;;;;;;;5071676;28;20464;-66
2024/02/16 01:42:40;;;;;;;60.40;6.10;;;;;;;;;;5063186;28;21003;-66
2024/02/16 01:45:08;;;;;;;60.87;7.07;;;;;;;;;;5071414;28;20461;-66
2024/02/16 01:47:36;;;;;;;60.10;6.30;;;;;;;;;;5071159;28;20449;-66
2024/02/16 01:50:03;;;;;;;61.67;6.40;;;;;;;;;;5071580;28;20825;-67
2024/02/16 01:52:33;;;;;;;60.87;6.23;;;;;;;;;;5071096;28;20458;-66
2024/02/16 01:55:02;;;;;;;61.93;7.33;;;;;;;;;;5071379;28;20787;-66
2024/02/16 01:57:29;;;;;;;60.30;6.93;;;;;;;;;;5071090;28;20453;-66
2024/02/16 01:59:56;;;;;;;59.80;6.00;;;;;;;;;;5071202;28;20449;-66
2024/02/16 02:02:24;;;;;;;60.80;6.63;;;;;;;;;;5070887;28;20534;-66
2024/02/16 02:04:51;;;;;;;62.27;5.63;;;;;;;;;;5071423;28;20618;-66
2024/02/16 02:07:18;;;;;;;58.60;5.50;;;;;;;;;;5071211;28;20445;-66
2024/02/16 02:09:46;;;;;;;61.40;5.60;;;;;;;;;;5071171;28;20456;-66
2024/02/16 02:12:13;;;;;;;58.57;5.63;;;;;;;;;;5070793;28;20925;-67
2024/02/16 02:14:41;;;;;;;63.10;6.10;;;;;;;;;;5070853;28;20476;-66
2024/02/16 02:17:09;;;;;;;61.10;6.83;;;;;;;;;;5071215;28;20488;-65
2024/02/16 02:19:36;;;;;;;58.67;5.50;;;;;;;;;;5071203;28;20457;-65
2024/02/16 02:22:03;;;;;;;59.33;5.50;;;;;;;;;;5073845;28;20449;-65
2024/02/16 02:24:32;;;;;;;58.90;5.70;;;;;;;;;;5074694;28;20452;-65
2024/02/16 02:26:59;;;;;;;59.50;6.30;;;;;;;;;;5074657;28;20444;-65
2024/02/16 02:29:26;;;;;;;60.73;5.33;;;;;;;;;;5074870;28;20456;-65
2024/02/16 02:31:54;;;;;;;60.80;6.20;;;;;;;;;;5074041;28;20456;-65
2024/02/16 02:34:21;;;;;;;61.17;6.40;;;;;;;;;;5074268;28;20974;-66
2024/02/16 02:36:48;;;;;;;60.63;6.40;;;;;;;;;;5074495;28;20488;-66
2024/02/16 02:39:15;;;;;;;61.93;5.77;;;;;;;;;;5074449;28;20455;-66
2024/02/16 02:41:44;;;;;;;58.57;5.40;;;;;;;;;;5066294;28;20903;-66
2024/02/16 02:44:12;;;;;;;59.50;6.27;;;;;;;;;;5074577;28;20449;-66
2024/02/16 02:46:39;;;;;;;59.53;5.90;;;;;;;;;;5074336;28;20459;-66
2024/02/16 02:49:06;;;;;;;59.87;5.70;;;;;;;;;;5074304;28;20454;-66
2024/02/16 02:51:33;;;;;;;59.73;5.40;;;;;;;;;;5073754;28;20479;-66
2024/02/16 02:54:00;;;;;;;58.10;5.03;;;;;;;;;;5074458;28;20455;-66
2024/02/16 02:56:28;;;;;;;60.30;5.00;;;;;;;;;;5073890;28;20489;-66
2024/02/16 02:58:56;;;;;;;62.97;5.40;;;;;;;;;;5074136;28;20453;-66
2024/02/16 03:01:23;;;;;;;61.70;5.20;;;;;;;;;;5073853;28;20449;-66
2024/02/16 03:03:50;;;;;;;61.90;5.70;;;;;;;;;;5074146;28;20444;-66
2024/02/16 03:06:19;;;;;;;59.70;5.13;;;;;;;;;;5073788;28;20463;-66
2024/02/16 03:08:46;;;;;;;58.90;5.50;;;;;;;;;;5074187;28;20547;-66
2024/02/16 03:11:13;;;;;;;57.80;5.00;;;;;;;;;;5074077;28;20445;-66
2024/02/16 03:13:41;;;;;;;60.27;5.60;;;;;;;;;;5073722;28;20436;-66
2024/02/16 03:16:09;;;;;;;60.10;6.50;;;;;;;;;;5073808;28;20493;-66
2024/02/16 03:18:36;;;;;;;58.97;5.77;;;;;;;;;;5073258;28;20461;-66
2024/02/16 03:21:03;;;;;;;58.57;5.40;;;;;;;;;;5073974;28;20540;-66
2024/02/16 03:23:30;;;;;;;58.47;5.00;;;;;;;;;;5073598;28;20441;-66
2024/02/16 03:25:58;;;;;;;59.77;5.37;;;;;;;;;;5073549;28;20465;-66
2024/02/16 03:28:25;;;;;;;59.20;5.90;;;;;;;;;;5073571;28;20824;-66
2024/02/16 03:30:52;;;;;;;58.87;5.60;;;;;;;;;;5073652;28;20449;-66
2024/02/16 03:33:22;;;;;;;63.47;5.80;;;;;;;;;;5073162;28;20535;-66
2024/02/16 03:35:49;;;;;;;61.00;5.83;;;;;;;;;;5065543;28;20488;-66
2024/02/16 03:38:16;;;;;;;59.10;5.47;;;;;;;;;;5073417;28;20449;-66
2024/02/16 03:40:43;;;;;;;58.87;5.83;;;;;;;;;;5073208;28;20882;-66
2024/02/16 03:43:11;;;;;;;58.80;5.30;;;;;;;;;;5073240;28;20447;-66
2024/02/16 03:45:38;;;;;;;59.83;6.00;;;;;;;;;;5072972;28;20463;-66
2024/02/16 03:48:06;;;;;;;58.67;5.50;;;;;;;;;;5073137;28;20969;-66
2024/02/16 03:50:35;;;;;;;58.37;5.30;;;;;;;;;;5073045;28;20460;-66
2024/02/16 03:53:02;;;;;;;59.80;5.23;;;;;;;;;;5072910;28;20457;-66
2024/02/16 03:55:31;;;;;;;59.70;5.30;;;;;;;;;;5072800;28;20475;-66
2024/02/16 03:57:58;;;;;;;59.27;4.80;;;;;;;;;;5073052;28;20515;-66
2024/02/16 04:00:25;;;;;;;61.00;6.63;;;;;;;;;;5072721;28;20938;-66
2024/02/16 04:02:52;;;;;;;58.47;5.00;;;;;;;;;;5072987;28;20459;-66
2024/02/16 04:05:19;;;;;;;58.63;5.30;;;;;;;;;;5072951;28;20842;-66
2024/02/16 04:07:48;;;;;;;62.17;5.80;;;;;;;;;;5072981;28;20443;-66
2024/02/16 04:10:15;;;;;;;58.63;4.90;;;;;;;;;;5072548;28;20444;-66
2024/02/16 04:12:42;;;;;;;58.93;4.80;;;;;;;;;;5072437;28;20449;-66
2024/02/16 04:15:10;;;;;;;59.00;5.50;;;;;;;;;;5072592;28;20477;-66
2024/02/16 04:17:37;;;;;;;60.57;5.60;;;;;;;;;;5072576;28;20488;-66
2024/02/16 04:20:04;;;;;;;59.77;5.87;;;;;;;;;;5072778;28;20446;-66
2024/02/16 04:22:37;;;;;;;59.27;5.80;;;;;;;;;;5072337;28;20555;-66
2024/02/16 04:25:05;;;;;;;59.77;5.57;;;;;;;;;;5072318;28;20480;-66
2024/02/16 04:27:33;;;;;;;58.67;5.90;;;;;;;;;;5072054;28;20455;-66
2024/02/16 04:30:00;;;;;;;59.07;5.63;;;;;;;;;;5072698;28;20453;-66
2024/02/16 04:32:27;;;;;;;58.50;5.23;;;;;;;;;;5072235;28;20459;-66
2024/02/16 04:34:55;;;;;;;60.00;6.10;;;;;;;;;;5072240;28;20481;-66
2024/02/16 04:37:23;;;;;;;58.67;6.10;;;;;;;;;;5072270;28;20542;-66
2024/02/16 04:39:50;;;;;;;60.17;6.13;;;;;;;;;;5064193;28;20450;-66
2024/02/16 04:42:19;;;;;;;58.73;5.50;;;;;;;;;;5071983;28;20448;-66
2024/02/16 04:44:46;;;;;;;59.73;5.33;;;;;;;;;;5071519;28;20479;-66
2024/02/16 04:47:13;;;;;;;59.27;5.27;;;;;;;;;;5072024;28;20456;-65
2024/02/16 04:49:40;;;;;;;58.37;5.20;;;;;;;;;;5072158;28;20449;-66
2024/02/16 04:52:08;;;;;;;59.10;5.03;;;;;;;;;;5071755;28;20548;-66
2024/02/16 04:54:36;;;;;;;58.67;5.13;;;;;;;;;;5071709;28;20446;-66
2024/02/16 04:57:03;;;;;;;59.20;5.60;;;;;;;;;;5072128;28;20496;-66
2024/02/16 04:59:31;;;;;;;60.27;5.50;;;;;;;;;;5072071;28;20449;-66
2024/02/16 05:01:58;;;;;;;60.33;5.40;;;;;;;;;;5072193;28;20451;-66
2024/02/16 05:04:25;;;;;;;63.60;5.47;;;;;;;;;;5071606;28;20445;-66
2024/02/16 05:06:57;;;;;;;58.17;5.10;;;;;;;;;;5071839;28;20451;-66
2024/02/16 05:09:26;;;;;;;58.73;4.67;;;;;;;;;;5071996;28;20444;-66
2024/02/16 05:11:53;;;;;;;59.83;5.17;;;;;;;;;;5071686;28;20449;-66
2024/02/16 05:14:20;;;;;;;62.10;5.43;;;;;;;;;;5071649;28;20965;-66
2024/02/16 05:16:49;;;;;;;57.57;4.93;;;;;;;;;;5071555;28;20486;-66
2024/02/16 05:19:17;;;;;;;60.63;4.70;;;;;;;;;;5071772;28;20889;-66
2024/02/16 05:21:44;;;;;;;58.37;4.93;;;;;;;;;;5071253;28;20488;-66
2024/02/16 05:24:11;;;;;;;58.67;5.00;;;;;;;;;;5071627;28;20456;-66
2024/02/16 05:26:38;;;;;;;58.40;4.67;;;;;;;;;;5071579;28;20465;-66
2024/02/16 05:29:05;;;;;;;59.40;4.60;;;;;;;;;;5071394;28;20446;-66
2024/02/16 05:31:33;;;;;;;64.03;5.67;;;;;;;;;;5071349;28;20548;-66
2024/02/16 05:34:01;;;;;;;58.00;4.57;;;;;;;;;;5071392;28;20471;-66
2024/02/16 05:36:35;;;;;;;58.30;4.60;;;;;;;;;;5071253;28;20488;-66
2024/02/16 05:39:10;;;;;;;58.90;5.17;;;;;;;;;;5071635;28;20484;-66
2024/02/16 05:41:38;;;;;;;59.23;4.90;;;;;;;;;;5071407;28;20451;-66
2024/02/16 05:44:05;;;;;;;58.90;5.07;;;;;;;;;;5071500;28;20444;-66
2024/02/16 05:46:32;;;;;;;58.87;5.00;;;;;;;;;;5071161;28;20458;-66
2024/02/16 05:49:02;;;;;;;58.00;4.77;;;;;;;;;;5071690;28;20441;-66
2024/02/16 05:51:36;;;;;;;59.10;5.23;;;;;;;;;;5071077;28;20913;-66
2024/02/16 05:54:03;;;;;;;58.60;4.80;;;;;;;;;;5071434;28;21050;-67
2024/02/16 05:56:33;;;;;;;61.13;5.00;;;;;;;;;;5073173;28;20489;-66
2024/02/16 05:59:00;;;;;;;58.67;5.10;;;;;;;;;;5075330;28;20457;-66
2024/02/16 06:01:27;;;;;;;62.03;5.13;;;;;;;;;;5075145;28;20452;-66
2024/02/16 06:03:54;;;;;;;57.60;4.57;;;;;;;;;;5075274;28;20452;-66
2024/02/16 06:06:21;;;;;;;59.30;5.73;;;;;;;;;;5075079;28;20476;-66
2024/02/16 06:08:50;;;;;;;60.13;5.20;;;;;;;;;;5075158;28;20448;-66
2024/02/16 06:11:17;;;;;;;60.57;5.73;;;;;;;;;;5075224;28;20449;-66
2024/02/16 06:13:44;;;;;;;58.60;5.80;;;;;;;;;;5074658;28;20446;-66
2024/02/16 06:16:11;;;;;;;57.90;4.90;;;;;;;;;;5075048;28;20494;-66
2024/02/16 06:18:38;;;;;;;59.10;5.37;;;;;;;;;;5074581;28;20490;-67
2024/02/16 06:21:06;;;;;;;58.60;4.80;;;;;;;;;;5074777;28;20449;-66
2024/02/16 06:23:33;;;;;;;59.57;5.70;;;;;;;;;;5074628;28;20448;-66
2024/02/16 06:26:01;;;;;;;58.87;5.37;;;;;;;;;;5075266;28;20470;-66
2024/02/16 06:28:28;;;;;;;61.10;7.43;;;;;;;;;;5074581;28;20947;-66
2024/02/16 06:30:56;;;;;;;61.80;6.50;;;;;;;;;;5074926;28;20457;-66
2024/02/16 06:33:23;;;;;;;60.20;6.73;;;;;;;;;;5074632;28;20502;-66
2024/02/16 06:35:50;;;;;;;59.70;6.20;;;;;;;;;;5074386;28;20473;-66
2024/02/16 06:38:17;;;;;;;59.87;5.43;;;;;;;;;;5073813;28;20491;-66
2024/02/16 06:40:44;;;;;;;59.87;6.00;;;;;;;;;;5073734;28;20840;-66
2024/02/16 06:43:12;;;;;;;59.00;5.40;;;;;;;;;;5074175;28;20442;-66
2024/02/16 06:45:39;;;;;;;60.43;5.40;;;;;;;;;;5074251;28;20839;-66
2024/02/16 06:48:07;;;;;;;59.00;5.53;;;;;;;;;;5074489;28;20451;-66
2024/02/16 06:50:34;;;;;;;58.10;4.87;;;;;;;;;;5074121;28;20452;-66
2024/02/16 06:53:01;;;;;;;59.57;6.03;;;;;;;;;;5074018;28;20446;-66
2024/02/16 06:55:28;;;;;;;59.40;5.63;;;;;;;;;;5074173;28;20472;-66
2024/02/16 06:57:55;;;;;;;59.40;5.30;;;;;;;;;;5074418;28;20852;-66
2024/02/16 07:00:24;;;;;;;59.03;5.63;;;;;;;;;;5074353;28;20491;-66
2024/02/16 07:02:51;;;;;;;61.77;6.20;;;;;;;;;;5073911;28;20444;-66
2024/02/16 07:05:18;;;;;;;58.77;4.90;;;;;;;;;;5073989;28;20988;-66
2024/02/16 07:07:45;;;;;;;59.33;5.70;;;;;;;;;;5073423;28;20542;-67
2024/02/16 07:10:13;;;;;;;60.60;5.90;;;;;;;;;;5074328;28;20459;-66
2024/02/16 07:12:40;;;;;;;60.77;6.33;;;;;;;;;;5074054;28;20450;-66
2024/02/16 07:15:08;;;;;;;62.10;6.60;;;;;;;;;;5074115;28;20474;-66
2024/02/16 07:17:37;;;;;;;59.33;6.20;;;;;;;;;;5073711;28;20480;-67
2024/02/16 07:20:04;;;;;;;61.07;6.50;;;;;;;;;;5074381;28;20552;-67
2024/02/16 07:22:32;;;;;;;59.80;5.87;;;;;;;;;;5073551;28;20449;-66
2024/02/16 07:25:00;;;;;;;62.23;6.30;;;;;;;;;;5073763;28;20500;-66
2024/02/16 07:27:27;;;;;;;62.37;6.10;;;;;;;;;;5074074;28;20802;-66
2024/02/16 07:29:55;;;;;;;66.73;5.53;;;;;;;;;;5073803;28;20454;-66
2024/02/16 07:32:22;;;;;;;68.27;6.57;;;;;;;;;;5073652;28;20459;-66
2024/02/16 07:34:51;;;;;;;60.80;6.23;;;;;;;;;;5073243;28;20488;-66
2024/02/16 07:37:18;;;;;;;60.03;5.93;;;;;;;;;;5073802;28;20488;-66
2024/02/16 07:39:45;;;;;;;59.53;5.23;;;;;;;;;;5073738;28;20459;-66
2024/02/16 07:42:12;;;;;;;61.27;5.83;;;;;;;;;;5073480;28;20449;-66
2024/02/16 07:44:39;;;;;;;61.90;6.27;;;;;;;;;;5073575;28;20507;-66
2024/02/16 07:47:07;;;;;;;63.57;6.30;;;;;;;;;;5073402;28;20816;-67
2024/02/16 07:49:34;;;;;;;58.07;5.00;;;;;;;;;;5073146;28;20446;-66
2024/02/16 07:52:02;;;;;;;61.70;7.00;;;;;;;;;;5073425;28;20448;-66
2024/02/16 07:54:29;;;;;;;59.20;5.60;;;;;;;;;;5073549;28;20448;-66
2024/02/16 07:56:59;;;;;;;60.47;6.20;;;;;;;;;;5073110;28;20495;-67
2024/02/16 07:59:26;;;;;;;61.83;6.03;;;;;;;;;;5073576;28;20463;-66
2024/02/16 08:01:53;;;;;;;60.10;6.00;;;;;;;;;;5073777;28;20822;-67
2024/02/16 08:04:20;;;;;;;59.30;5.67;;;;;;;;;;5074081;28;20453;-67
2024/02/16 08:06:47;;;;;;;63.23;5.80;;;;;;;;;;5074321;28;20472;-66
2024/02/16 08:09:16;;;;;;;59.23;6.20;;;;;;;;;;5073611;28;20444;-66
2024/02/16 08:11:43;;;;;;;61.27;6.10;;;;;;;;;;5072673;28;20479;-66
2024/02/16 08:14:10;;;;;;;60.70;5.50;;;;;;;;;;5072911;28;20448;-66
2024/02/16 08:16:38;;;;;;;61.87;6.17;;;;;;;;;;5072522;28;20476;-66
2024/02/16 08:19:05;;;;;;;59.77;6.43;;;;;;;;;;5072016;28;20839;-66
2024/02/16 08:21:32;;;;;;;60.70;5.77;;;;;;;;;;5072734;28;20453;-66
2024/02/16 08:23:59;;;;;;;60.87;6.63;;;;;;;;;;5072665;28;20460;-66
2024/02/16 08:26:28;;;;;;;60.33;5.53;;;;;;;;;;5072653;28;20834;-66
2024/02/16 08:28:56;;;;;;;61.40;5.53;;;;;;;;;;5072462;28;20952;-66
2024/02/16 08:31:23;;;;;;;59.80;5.80;;;;;;;;;;5072296;28;20456;-66
2024/02/16 08:33:50;;;;;;;58.60;5.17;;;;;;;;;;5072134;28;20460;-67
2024/02/16 08:36:17;;;;;;;66.70;7.30;;;;;;;;;;5072539;28;20471;-67
2024/02/16 08:38:44;;;;;;;61.50;6.00;;;;;;;;;;5072113;28;21024;-66
2024/02/16 08:41:11;;;;;;;58.77;6.20;;;;;;;;;;5072177;28;20456;-67
2024/02/16 08:43:40;;;;;;;60.10;6.10;;;;;;;;;;5071800;28;20535;-66
2024/02/16 08:46:07;;;;;;;59.80;5.77;;;;;;;;;;5072343;28;20471;-67
2024/02/16 08:48:35;;;;;;;61.40;6.47;;;;;;;;;;5072397;28;20449;-67
2024/02/16 08:51:02;;;;;;;60.50;6.03;;;;;;;;;;5072319;28;20445;-67
2024/02/16 08:53:29;;;;;;;62.70;6.07;;;;;;;;;;5072054;28;20454;-67
2024/02/16 08:55:56;;;;;;;62.57;5.53;;;;;;;;;;5072006;28;20474;-68
2024/02/16 08:58:23;;;;;;;61.77;6.40;;;;;;;;;;5071872;28;20492;-68
2024/02/16 09:00:52;;;;;;;60.30;5.00;;;;;;;;;;5072098;28;20941;-68
2024/02/16 09:03:20;;;;;;;58.67;5.13;;;;;;;;;;5071926;28;20451;-68
2024/02/16 09:05:47;;;;;;;61.73;5.80;;;;;;;;;;5071749;28;20474;-68
2024/02/16 09:08:14;;;;;;;59.00;5.10;;;;;;;;;;5071771;28;20826;-67
2024/02/16 09:10:41;;;;;;;58.97;5.07;;;;;;;;;;5071854;28;20453;-68
2024/02/16 09:13:09;;;;;;;58.47;5.03;;;;;;;;;;5071755;28;20742;-67
2024/02/16 09:15:36;;;;;;;59.30;5.00;;;;;;;;;;5071794;28;20470;-68
2024/02/16 09:18:05;;;;;;;58.17;4.23;;;;;;;;;;5071447;28;20486;-68
2024/02/16 09:20:32;;;;;;;58.87;5.20;;;;;;;;;;5071728;28;20459;-67
2024/02/16 09:23:00;;;;;;;59.03;4.70;;;;;;;;;;5071518;28;20822;-68
2024/02/16 09:25:27;;;;;;;58.00;4.40;;;;;;;;;;5071486;28;20479;-68
2024/02/16 09:27:54;;;;;;;59.27;4.40;;;;;;;;;;5071846;28;20470;-66
2024/02/16 09:30:21;;;;;;;58.90;4.60;;;;;;;;;;5071680;28;20471;-66
2024/02/16 09:32:48;;;;;;;58.07;4.33;;;;;;;;;;5071555;28;20821;-66
2024/02/16 09:35:17;;;;;;;58.20;4.30;;;;;;;;;;5071320;28;20491;-66
2024/02/16 09:37:44;;;;;;;58.67;4.00;;;;;;;;;;5071442;28;20495;-66
2024/02/16 09:40:13;;;;;;;62.53;5.13;;;;;;;;;;5071526;28;20453;-66
2024/02/16 09:42:40;;;;;;;58.47;4.93;;;;;;;;;;5071526;28;20452;-66
2024/02/16 09:45:09;;;;;;;58.00;4.50;;;;;;;;;;5071389;28;20470;-66
2024/02/16 09:47:36;;;;;;;58.00;4.37;;;;;;;;;;5071446;28;20451;-66
2024/02/16 09:50:04;;;;;;;59.30;4.70;;;;;;;;;;5071519;28;20458;-66
2024/02/16 09:52:33;;;;;;;58.40;4.60;;;;;;;;;;5071117;28;21032;-66
2024/02/16 09:55:00;;;;;;;58.80;4.50;;;;;;;;;;5071604;28;20466;-66
2024/02/16 09:57:27;;;;;;;57.60;4.33;;;;;;;;;;5071511;28;20833;-66
2024/02/16 09:59:54;;;;;;;58.77;4.50;;;;;;;;;;5071373;28;20454;-66
2024/02/16 10:02:23;;;;;;;60.50;4.40;;;;;;;;;;5071289;28;20452;-66
2024/02/16 10:04:50;;;;;;;59.10;4.50;;;;;;;;;;5071035;28;20460;-66
2024/02/16 10:07:18;;;;;;;59.90;5.10;;;;;;;;;;5071235;28;20452;-67
2024/02/16 10:09:46;;;;;;;59.07;4.30;;;;;;;;;;5071444;28;20535;-67
2024/02/16 10:12:20;;;;;;;58.60;4.40;;;;;;;;;;5071761;28;20444;-66
2024/02/16 10:14:55;;;;;;;68.20;4.40;;;;;;;;;;5071207;28;20832;-67
2024/02/16 10:17:22;;;;;;;59.73;4.47;;;;;;;;;;5071056;28;20454;-67
2024/02/16 10:19:56;;;;;;;59.37;4.57;;;;;;;;;;5071255;28;20906;-67
2024/02/16 10:22:23;;;;;;;60.87;4.80;;;;;;;;;;5071273;28;20789;-67
2024/02/16 10:24:52;;;;;;;59.47;4.30;;;;;;;;;;5071082;28;20468;-67
2024/02/16 10:27:20;;;;;;;65.70;5.33;;;;;;;;;;5071516;28;20452;-67
2024/02/16 10:29:50;;;;;;;59.70;4.27;;;;;;;;;;5071463;28;20444;-67
2024/02/16 10:32:17;;;;;;;58.23;4.50;;;;;;;;;;5071136;28;20440;-67
2024/02/16 10:34:47;;;;;;;59.63;5.00;;;;;;;;;;5070927;28;20475;-66
2024/02/16 10:37:15;;;;;;;58.60;4.90;;;;;;;;;;5071125;28;20539;-67
2024/02/16 10:39:42;;;;;;;59.40;4.57;;;;;;;;;;5070904;28;20490;-66
2024/02/16 10:42:12;;;;;;;61.30;5.37;;;;;;;;;;5071978;28;20458;-66
2024/02/16 10:44:42;;;;;;;60.77;4.90;;;;;;;;;;5074380;28;20444;-66
2024/02/16 10:47:09;;;;;;;58.77;4.47;;;;;;;;;;5066600;28;20448;-66
2024/02/16 10:49:36;;;;;;;58.70;4.90;;;;;;;;;;5074686;28;20444;-66
2024/02/16 10:52:06;;;;;;;65.10;5.20;;;;;;;;;;5074470;28;20824;-66
2024/02/16 10:54:34;;;;;;;59.33;4.70;;;;;;;;;;5074317;28;20456;-66
2024/02/16 10:57:02;;;;;;;58.73;4.70;;;;;;;;;;5074082;28;20447;-66
2024/02/16 10:59:39;;;;;;;61.30;5.50;;;;;;;;;;5074211;28;20479;-66
2024/02/16 11:02:07;;;;;;;59.20;4.73;;;;;;;;;;5074114;28;20462;-66
2024/02/16 11:04:38;;;;;;;58.70;3.90;;;;;;;;;;5074165;28;20473;-67
2024/02/16 11:07:12;;;;;;;58.27;4.33;;;;;;;;;;5074004;28;20443;-67
2024/02/16 11:09:40;;;;;;;59.63;4.50;;;;;;;;;;5074099;28;21050;-66
2024/02/16 11:12:09;;;;;;;58.40;4.33;;;;;;;;;;5065910;28;20824;-68
2024/02/16 11:14:37;;;;;;;60.20;4.43;;;;;;;;;;5073930;28;20493;-66
2024/02/16 11:17:09;;;;;;;59.90;4.80;;;;;;;;;;5074071;28;20436;-66
2024/02/16 11:19:36;;;;;;;62.20;4.77;;;;;;;;;;5073995;28;20479;-67
2024/02/16 11:22:07;;;;;;;58.27;3.90;;;;;;;;;;5073777;28;20444;-67
2024/02/16 11:24:34;;;;;;;59.60;4.00;;;;;;;;;;5073876;28;20452;-67
2024/02/16 11:27:04;;;;;;;57.70;4.13;;;;;;;;;;5073870;28;20448;-67
2024/02/16 11:29:33;;;;;;;59.50;4.80;;;;;;;;;;5073758;28;20440;-67
2024/02/16 11:32:02;;;;;;;58.67;4.17;;;;;;;;;;5073805;28;20447;-67
2024/02/16 11:34:29;;;;;;;59.27;4.47;;;;;;;;;;5073378;28;20552;-66
2024/02/16 11:36:57;;;;;;;57.83;3.80;;;;;;;;;;5073322;28;20450;-66
2024/02/16 11:39:25;;;;;;;59.30;4.10;;;;;;;;;;5073644;28;20537;-66
2024/02/16 11:42:01;;;;;;;59.90;5.00;;;;;;;;;;5073318;28;20456;-67
2024/02/16 11:44:28;;;;;;;59.23;4.30;;;;;;;;;;5073217;28;20447;-67
2024/02/16 11:46:56;;;;;;;61.40;4.90;;;;;;;;;;5073194;28;20944;-66
2024/02/16 11:49:24;;;;;;;59.93;4.63;;;;;;;;;;5073303;28;20455;-66
2024/02/16 11:51:51;;;;;;;58.43;4.30;;;;;;;;;;5073440;28;20474;-66
2024/02/16 11:54:18;;;;;;;61.30;4.47;;;;;;;;;;5073426;28;20811;-67
2024/02/16 11:56:46;;;;;;;58.40;4.13;;;;;;;;;;5073280;28;20987;-67
2024/02/16 11:59:14;;;;;;;60.70;4.40;;;;;;;;;;5072906;28;20479;-66
2024/02/16 12:01:49;;;;;;;59.80;4.50;;;;;;;;;;5073430;28;20474;-67
2024/02/16 12:04:21;;;;;;;58.00;4.13;;;;;;;;;;5073256;28;20530;-67
2024/02/16 12:06:49;;;;;;;57.50;4.20;;;;;;;;;;5073142;28;20813;-67
2024/02/16 12:09:17;;;;;;;62.60;4.93;;;;;;;;;;5072866;28;20444;-67
2024/02/16 12:11:44;;;;;;;59.20;4.00;;;;;;;;;;5072724;28;20989;-67
2024/02/16 12:14:11;;;;;;;64.70;4.10;;;;;;;;;;5064477;28;20443;-67
2024/02/16 12:16:39;;;;;;;58.73;3.87;;;;;;;;;;5072957;28;20838;-67
2024/02/16 12:19:06;;;;;;;57.63;4.00;;;;;;;;;;5072843;28;20879;-66
2024/02/16 12:21:33;;;;;;;57.60;3.90;;;;;;;;;;5072742;28;20443;-66
2024/02/16 12:24:02;;;;;;;57.83;4.30;;;;;;;;;;5072664;28;20626;-66
2024/02/16 12:26:29;;;;;;;60.37;4.30;;;;;;;;;;5072506;28;20517;-67
2024/02/16 12:28:56;;;;;;;60.90;4.13;;;;;;;;;;5072707;28;20487;-66
2024/02/16 12:31:23;;;;;;;58.50;4.17;;;;;;;;;;5072601;28;20450;-67
2024/02/16 12:33:50;;;;;;;59.20;4.47;;;;;;;;;;5072486;28;20464;-66
2024/02/16 12:36:17;;;;;;;57.97;4.00;;;;;;;;;;5072463;28;20486;-66
2024/02/16 12:38:44;;;;;;;58.60;4.10;;;;;;;;;;5072342;28;20848;-66
2024/02/16 12:41:13;;;;;;;58.50;4.00;;;;;;;;;;5064018;28;20446;-67
2024/02/16 12:43:40;;;;;;;58.77;4.47;;;;;;;;;;5072298;28;20474;-67
2024/02/16 12:46:07;;;;;;;58.30;4.20;;;;;;;;;;5069414;28;20464;-67
2024/02/16 12:48:34;;;;;;;58.37;4.27;;;;;;;;;;5052263;28;20449;-67
2024/02/16 12:51:01;;;;;;;57.90;3.80;;;;;;;;;;5052221;28;20484;-66
2024/02/16 12:53:33;;;;;;;58.30;3.33;;;;;;;;;;5052121;28;20453;-67
2024/02/16 12:56:00;;;;;;;57.97;3.87;;;;;;;;;;5052568;28;20473;-67
2024/02/16 12:58:29;;;;;;;60.50;3.87;;;;;;;;;;5052205;28;20456;-67
2024/02/16 13:00:57;;;;;;;59.27;3.87;;;;;;;;;;5052001;28;20566;-66
2024/02/16 13:03:24;;;;;;;58.00;3.80;;;;;;;;;;5051907;28;20452;-67
2024/02/16 13:05:51;;;;;;;57.97;3.60;;;;;;;;;;5051284;28;20476;-66
2024/02/16 13:08:18;;;;;;;57.97;4.00;;;;;;;;;;5051586;28;20453;-66
2024/02/16 13:10:45;;;;;;;57.63;3.87;;;;;;;;;;5051819;28;21013;-66
2024/02/16 13:13:12;;;;;;;58.47;3.97;;;;;;;;;;5051947;28;20451;-66
2024/02/16 13:15:40;;;;;;;58.87;4.27;;;;;;;;;;5051625;28;20468;-66
2024/02/16 13:18:08;;;;;;;58.70;4.93;;;;;;;;;;5051684;28;20828;-66
2024/02/16 13:20:35;;;;;;;65.33;5.50;;;;;;;;;;5052127;28;20449;-66
2024/02/16 13:23:02;;;;;;;58.20;4.30;;;;;;;;;;5051465;28;20969;-66
2024/02/16 13:25:29;;;;;;;61.30;5.17;;;;;;;;;;5051567;28;20968;-66
2024/02/16 13:27:56;;;;;;;59.77;4.70;;;;;;;;;;5051713;28;20445;-66
2024/02/16 13:30:23;;;;;;;58.77;4.33;;;;;;;;;;5051693;28;20481;-67
2024/02/16 13:32:52;;;;;;;60.30;4.03;;;;;;;;;;5051432;28;20453;-66
2024/02/16 13:35:19;;;;;;;57.80;4.20;;;;;;;;;;5051217;28;20487;-66
2024/02/16 13:37:46;;;;;;;57.77;4.20;;;;;;;;;;5051765;28;20788;-66
2024/02/16 13:40:14;;;;;;;67.70;5.40;;;;;;;;;;5051614;28;20532;-66
2024/02/16 13:42:41;;;;;;;59.93;4.40;;;;;;;;;;5051269;28;20987;-66
2024/02/16 13:45:09;;;;;;;59.00;4.50;;;;;;;;;;5051426;28;20467;-66
2024/02/16 13:47:36;;;;;;;57.67;4.90;;;;;;;;;;5051367;28;20445;-66
2024/02/16 13:50:05;;;;;;;64.17;4.57;;;;;;;;;;5051243;28;20924;-66
2024/02/16 13:52:32;;;;;;;59.67;4.90;;;;;;;;;;5051167;28;20828;-66
2024/02/16 13:54:59;;;;;;;59.57;4.33;;;;;;;;;;5051367;28;20551;-66
2024/02/16 13:57:26;;;;;;;57.67;4.40;;;;;;;;;;5051393;28;20455;-66
2024/02/16 13:59:53;;;;;;;58.27;4.90;;;;;;;;;;5051294;28;20502;-66
2024/02/16 14:02:21;;;;;;;60.47;5.13;;;;;;;;;;5051125;28;20449;-66
2024/02/16 14:04:48;;;;;;;57.80;3.80;;;;;;;;;;5067527;28;20468;-66
2024/02/16 14:07:16;;;;;;;60.47;4.40;;;;;;;;;;5071066;28;20447;-66
2024/02/16 14:09:43;;;;;;;61.07;5.10;;;;;;;;;;5071299;28;20483;-66
2024/02/16 14:12:11;;;;;;;58.30;3.77;;;;;;;;;;5070957;28;20447;-66
2024/02/16 14:14:39;;;;;;;59.73;4.87;;;;;;;;;;5071164;28;20452;-66
2024/02/16 14:17:06;;;;;;;58.00;3.80;;;;;;;;;;5072128;28;20513;-66
2024/02/16 14:19:33;;;;;;;61.00;4.07;;;;;;;;;;5069345;28;20951;-66
2024/02/16 14:22:00;;;;;;;57.57;3.70;;;;;;;;;;5071757;28;20940;-67
2024/02/16 14:24:29;;;;;;;58.87;4.83;;;;;;;;;;5074974;28;20803;-66
2024/02/16 14:26:57;;;;;;;59.23;3.83;;;;;;;;;;5074771;28;20444;-66
2024/02/16 14:29:24;;;;;;;59.57;3.93;;;;;;;;;;5074651;28;20578;-66
2024/02/16 14:31:51;;;;;;;58.93;3.70;;;;;;;;;;5074764;28;20803;-66
2024/02/16 14:34:18;;;;;;;57.80;4.33;;;;;;;;;;5074774;28;20448;-67