Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:20;;;;;;;3.72;2.50;;;;;;;7.81;100.00;101535.25;5001009;28;20054;-71
2023/04/07 00:02:45;;;;;;;7.85;2.80;;;;;;;7.78;100.00;101537.06;4999231;28;20045;-71
2023/04/07 00:05:11;;;;;;;6.28;2.53;;;;;;;7.78;100.00;101539.66;5000770;28;20121;-71
2023/04/07 00:07:37;;;;;;;3.65;3.05;;;;;;;7.79;100.00;101537.03;4999188;28;20084;-71
2023/04/07 00:10:02;;;;;;;6.57;2.42;;;;;;;7.82;100.00;101541.31;4999831;28;20106;-72
2023/04/07 00:12:28;;;;;;;7.45;2.50;;;;;;;7.84;100.00;101544.75;4996525;28;20049;-72
2023/04/07 00:14:53;;;;;;;4.47;2.63;;;;;;;7.86;100.00;101543.00;4993713;28;20050;-72
2023/04/07 00:17:18;;;;;;;5.40;2.45;;;;;;;7.87;100.00;101537.75;4999941;28;20041;-72
2023/04/07 00:19:44;;;;;;;5.53;2.47;;;;;;;7.87;100.00;101535.13;4997789;28;20026;-72
2023/04/07 00:22:09;;;;;;;8.18;2.75;;;;;;;7.87;100.00;101539.50;4999172;28;20280;-72
2023/04/07 00:24:35;;;;;;;6.63;2.58;;;;;;;7.87;100.00;101549.94;4996494;28;20100;-72
2023/04/07 00:27:00;;;;;;;10.43;2.42;;;;;;;7.86;100.00;101533.44;4999960;28;20400;-72
2023/04/07 00:29:26;;;;;;;7.15;2.20;;;;;;;7.87;100.00;101540.34;4991722;28;20042;-72
2023/04/07 00:31:51;;;;;;;5.38;2.17;;;;;;;7.88;100.00;101539.47;4997391;28;20125;-72
2023/04/07 00:34:17;;;;;;;3.92;1.90;;;;;;;7.90;100.00;101543.81;4997895;28;20038;-71
2023/04/07 00:36:42;;;;;;;2.95;1.75;;;;;;;7.91;100.00;101545.50;4999145;28;20038;-71
2023/04/07 00:39:07;;;;;;;8.48;2.20;;;;;;;7.87;100.00;101548.16;4998427;28;20049;-71
2023/04/07 00:41:37;;;;;;;4.35;1.92;;;;;;;7.85;100.00;101549.94;4999157;28;20038;-72
2023/04/07 00:44:02;;;;;;;5.32;1.95;;;;;;;7.85;100.00;101552.56;4999577;28;20046;-72
2023/04/07 00:46:28;;;;;;;5.25;1.98;;;;;;;7.84;100.00;101548.25;4996878;28;20376;-72
2023/04/07 00:48:53;;;;;;;3.55;1.90;;;;;;;7.82;100.00;101556.97;4996290;28;20041;-72
2023/04/07 00:51:22;;;;;;;6.35;1.40;;;;;;;7.82;100.00;101547.41;4993746;28;20038;-71
2023/04/07 00:53:48;;;;;;;5.85;1.83;;;;;;;7.81;100.00;101550.91;4995644;28;20049;-71
2023/04/07 00:56:14;;;;;;;6.72;1.83;;;;;;;7.80;100.00;101546.56;4995527;28;20068;-71
2023/04/07 00:58:39;;;;;;;1.52;1.30;;;;;;;7.79;100.00;101551.81;4995731;28;20129;-71
2023/04/07 01:01:26;;;;;;;3.50;1.70;;;;;;;7.78;100.00;101548.34;4996114;28;20149;-71
2023/04/07 01:04:01;;;;;;;5.25;1.63;;;;;;;7.76;100.00;101546.66;4994649;28;20137;-71
2023/04/07 01:06:32;;;;;;;3.13;1.48;;;;;;;7.73;100.00;101544.97;4953901;28;1246103;-72
2023/04/07 01:09:17;;;;;;;4.00;2.05;;;;;;;7.72;100.00;101545.84;4997718;28;20034;-72
2023/04/07 01:12:01;;;;;;;4.18;1.63;;;;;;;7.70;100.00;101550.22;4994017;28;20034;-71
2023/04/07 01:14:35;;;;;;;3.13;1.77;;;;;;;7.70;100.00;101555.44;4995912;28;20057;-71
2023/04/07 01:17:05;;;;;;;3.97;2.17;;;;;;;7.67;100.00;101548.53;4996569;28;20038;-71
2023/04/07 01:19:42;;;;;;;3.60;1.88;;;;;;;7.66;100.00;101553.78;4992290;28;20030;-71
2023/04/07 01:22:14;;;;;;;4.10;2.53;;;;;;;7.63;100.00;101556.44;4996900;28;20093;-71
2023/04/07 01:24:51;;;;;;;5.45;2.50;;;;;;;7.61;100.00;101555.59;4999478;28;20030;-71
2023/04/07 01:27:26;;;;;;;5.85;2.15;;;;;;;7.58;100.00;101553.91;4998979;28;20061;-71
2023/04/07 01:29:53;;;;;;;4.05;2.35;;;;;;;7.56;100.00;101550.47;4996679;28;20034;-71
2023/04/07 01:32:22;;;;;;;5.40;2.83;;;;;;;7.55;100.00;101560.91;4994639;28;20120;-71
2023/04/07 01:34:50;;;;;;;3.88;2.38;;;;;;;7.53;100.00;101566.16;4996013;28;20384;-71
2023/04/07 01:37:16;;;;;;;5.72;3.13;;;;;;;7.49;100.00;101567.97;4996826;28;20060;-71
2023/04/07 01:39:42;;;;;;;5.40;2.90;;;;;;;7.50;100.00;101563.59;4995471;28;20245;-71
2023/04/07 01:42:08;;;;;;;3.47;2.92;;;;;;;7.46;100.00;101554.97;4996967;28;20053;-71
2023/04/07 01:44:34;;;;;;;4.93;2.90;;;;;;;7.45;100.00;101563.66;4995854;28;20065;-71
2023/04/07 01:47:01;;;;;;;4.97;2.90;;;;;;;7.47;100.00;101561.03;4996301;28;20038;-71
2023/04/07 01:49:28;;;;;;;4.38;2.60;;;;;;;7.47;100.00;101559.28;4996680;28;20046;-71
2023/04/07 01:51:55;;;;;;;3.88;2.55;;;;;;;7.48;100.00;101562.78;4994970;28;20360;-71
2023/04/07 01:54:20;;;;;;;3.03;2.50;;;;;;;7.47;100.00;101561.88;4995192;28;20049;-71
2023/04/07 01:56:46;;;;;;;3.20;2.80;;;;;;;7.46;100.00;101565.41;4996150;28;20053;-71
2023/04/07 01:59:11;;;;;;;5.93;2.13;;;;;;;7.45;100.00;101561.06;4995752;28;20384;-71
2023/04/07 02:01:37;;;;;;;4.38;2.50;;;;;;;7.46;100.00;101569.75;4994338;28;20337;-72
2023/04/07 02:04:36;;;;;;;3.53;2.70;;;;;;;7.45;100.00;101566.28;4996037;28;20432;-71
2023/04/07 02:07:04;;;;;;;;;;;;;;;7.44;100.00;101561.06;4996018;28;20052;-71
2023/04/07 02:09:32;;;;;;;4.13;2.35;;;;;;;7.44;100.00;101566.28;4996384;28;20025;-71
2023/04/07 02:11:59;;;;;;;3.05;2.42;;;;;;;7.42;100.00;101563.75;4995576;28;20412;-71
2023/04/07 02:14:26;;;;;;;2.53;2.22;;;;;;;7.42;100.00;101561.13;4994794;28;20332;-72
2023/04/07 02:16:52;;;;;;;4.07;2.40;;;;;;;7.41;100.00;101554.19;4995513;28;20218;-72
2023/04/07 02:19:18;;;;;;;4.82;2.38;;;;;;;7.41;100.00;101556.78;4996272;28;20049;-72
2023/04/07 02:21:45;;;;;;;3.97;2.30;;;;;;;7.41;100.00;101562.00;4995589;28;20218;-72
2023/04/07 02:24:10;;;;;;;3.03;2.45;;;;;;;7.41;100.00;101562.00;4995487;28;20038;-72
2023/04/07 02:26:36;;;;;;;4.22;2.42;;;;;;;7.40;99.97;101562.88;4995473;28;20105;-71
2023/04/07 02:29:03;;;;;;;3.58;2.65;;;;;;;7.39;100.00;101571.59;4995908;28;20329;-71
2023/04/07 02:31:28;;;;;;;2.70;2.50;;;;;;;7.37;99.82;101565.53;4994989;28;20326;-72
2023/04/07 02:33:54;;;;;;;5.15;2.88;;;;;;;7.36;99.95;101562.97;4995398;28;20038;-72
2023/04/07 02:36:19;;;;;;;4.65;2.80;;;;;;;7.33;99.85;101557.78;4995628;28;20304;-72
2023/04/07 02:38:44;;;;;;;4.65;2.65;;;;;;;7.33;99.75;101560.41;4995795;28;20261;-71
2023/04/07 02:41:10;;;;;;;6.07;2.85;;;;;;;7.30;99.75;101567.38;4995032;28;20313;-71
2023/04/07 02:43:35;;;;;;;10.07;3.53;;;;;;;7.25;99.34;101563.13;4995004;28;20119;-71
2023/04/07 02:46:01;;;;;;;4.88;3.00;;;;;;;7.20;99.72;101568.38;4994572;28;20105;-71
2023/04/07 02:48:26;;;;;;;4.38;3.33;;;;;;;7.17;99.99;101570.19;4996153;28;20030;-71
2023/04/07 02:50:51;;;;;;;10.02;4.00;;;;;;;7.16;100.00;101571.09;4994132;28;20061;-71
2023/04/07 02:53:17;;;;;;;6.78;3.60;;;;;;;7.14;100.00;101565.03;4994748;28;20229;-71
2023/04/07 02:55:42;;;;;;;6.18;2.90;;;;;;;7.14;100.00;101559.81;4995176;28;20034;-71
2023/04/07 02:58:08;;;;;;;6.07;3.05;;;;;;;7.14;100.00;101562.44;4995534;28;20348;-71
2023/04/07 03:00:33;;;;;;;4.97;2.72;;;;;;;7.14;100.00;101558.06;4995128;28;20299;-71
2023/04/07 03:02:59;;;;;;;5.97;3.45;;;;;;;7.15;100.00;101562.41;4995648;28;21500;-71
2023/04/07 03:05:24;;;;;;;4.43;3.30;;;;;;;7.15;100.00;101569.34;4995569;28;20058;-71
2023/04/07 03:07:49;;;;;;;4.90;3.53;;;;;;;7.17;100.00;101568.47;4994795;28;20052;-72
2023/04/07 03:10:15;;;;;;;8.70;3.65;;;;;;;7.18;100.00;101569.31;4993419;28;20065;-71
2023/04/07 03:12:40;;;;;;;4.25;3.03;;;;;;;7.20;100.00;101571.00;4994867;28;20038;-71
2023/04/07 03:15:06;;;;;;;4.40;2.95;;;;;;;7.23;100.00;101572.72;4995863;28;20124;-72
2023/04/07 03:17:32;;;;;;;3.30;2.70;;;;;;;7.25;100.00;101573.53;4994800;28;20394;-71
2023/04/07 03:19:57;;;;;;;4.68;2.97;;;;;;;7.26;100.00;101567.47;4995481;28;20146;-71
2023/04/07 03:22:23;;;;;;;3.55;3.25;;;;;;;7.27;100.00;101572.63;4994168;28;20050;-71
2023/04/07 03:24:48;;;;;;;4.55;2.85;;;;;;;7.27;100.00;101571.78;4994712;28;20061;-71
2023/04/07 03:27:16;;;;;;;3.03;2.72;;;;;;;7.28;100.00;101574.34;4994366;28;20041;-71
2023/04/07 03:29:41;;;;;;;4.55;2.90;;;;;;;7.29;100.00;101573.50;4994898;28;20069;-71
2023/04/07 03:32:07;;;;;;;3.08;2.45;;;;;;;7.30;100.00;101569.13;4994540;28;20101;-72
2023/04/07 03:34:32;;;;;;;5.03;2.78;;;;;;;7.31;100.00;101576.03;4994471;28;20038;-71
2023/04/07 03:36:57;;;;;;;3.70;2.60;;;;;;;7.33;100.00;101583.84;4995523;28;20038;-71
2023/04/07 03:39:23;;;;;;;3.85;2.70;;;;;;;7.33;100.00;101570.81;4994593;28;20356;-71
2023/04/07 03:41:48;;;;;;;5.28;2.60;;;;;;;7.33;100.00;101582.13;4993379;28;20069;-71
2023/04/07 03:44:13;;;;;;;6.32;2.72;;;;;;;7.33;100.00;101576.03;4995010;28;20042;-71
2023/04/07 03:46:39;;;;;;;3.83;2.72;;;;;;;7.32;100.00;101583.00;4993994;28;20080;-71
2023/04/07 03:49:05;;;;;;;8.52;2.65;;;;;;;7.32;100.00;101583.00;4995278;28;20026;-71
2023/04/07 03:51:31;;;;;;;10.48;3.22;;;;;;;7.32;100.00;101579.53;4992606;28;20053;-71
2023/04/07 03:53:57;;;;;;;9.35;2.40;;;;;;;7.30;100.00;101580.41;4994731;28;20038;-71
2023/04/07 03:56:25;;;;;;;5.38;2.15;;;;;;;7.30;100.00;101580.41;4995154;28;20325;-71
2023/04/07 03:58:50;;;;;;;2.43;1.97;;;;;;;7.32;100.00;101587.34;4993273;28;20038;-71
2023/04/07 04:01:16;;;;;;;7.60;1.88;;;;;;;7.32;100.00;101585.59;4994978;28;20277;-71
2023/04/07 04:03:41;;;;;;;5.43;1.80;;;;;;;7.32;100.00;101584.75;4993886;28;20034;-71
2023/04/07 04:06:07;;;;;;;6.10;1.92;;;;;;;7.32;100.00;101582.13;4994784;28;20058;-71
2023/04/07 04:08:32;;;;;;;5.05;1.70;;;;;;;7.31;100.00;101583.88;4994042;28;20050;-71
2023/04/07 04:10:58;;;;;;;2.83;1.50;;;;;;;7.32;100.00;101590.81;4994483;28;20038;-71
2023/04/07 04:13:23;;;;;;;2.60;1.40;;;;;;;7.32;100.00;101588.19;4993824;28;20109;-71
2023/04/07 04:15:49;;;;;;;9.60;2.03;;;;;;;7.32;100.00;101585.59;4994023;28;20053;-71
2023/04/07 04:18:15;;;;;;;2.10;1.40;;;;;;;7.33;100.00;101589.06;4994888;28;20038;-71
2023/04/07 04:20:40;;;;;;;2.45;1.23;;;;;;;7.34;100.00;101596.00;4994067;28;20108;-71
2023/04/07 04:23:05;;;;;;;2.25;1.25;;;;;;;7.34;100.00;101591.66;4994199;28;20105;-71
2023/04/07 04:25:31;;;;;;;3.53;1.73;;;;;;;7.35;100.00;101593.38;4994116;28;20102;-71
2023/04/07 04:27:56;;;;;;;2.45;1.20;;;;;;;7.39;100.00;101591.59;4994089;28;20050;-71
2023/04/07 04:30:22;;;;;;;6.38;1.90;;;;;;;7.39;100.00;101605.47;4994526;28;20042;-71
2023/04/07 04:32:47;;;;;;;3.47;1.65;;;;;;;7.41;100.00;101603.69;4993109;28;20337;-71
2023/04/07 04:35:12;;;;;;;5.80;1.73;;;;;;;7.41;100.00;101611.50;4993217;28;20061;-71
2023/04/07 04:37:38;;;;;;;4.57;1.60;;;;;;;7.43;100.00;101607.13;4995699;28;20096;-71
2023/04/07 04:40:07;;;;;;;3.17;1.50;;;;;;;7.44;100.00;101605.38;4997575;28;20050;-71
2023/04/07 04:42:32;;;;;;;3.47;1.58;;;;;;;7.43;100.00;101607.13;4999119;28;20322;-71
2023/04/07 04:44:58;;;;;;;2.63;1.45;;;;;;;7.43;100.00;101607.13;4999123;28;20055;-71
2023/04/07 04:47:23;;;;;;;8.32;1.70;;;;;;;7.42;100.00;101601.94;4999142;28;20104;-72
2023/04/07 04:49:48;;;;;;;2.03;1.60;;;;;;;7.43;100.00;101611.50;4999101;28;20038;-71
2023/04/07 04:52:14;;;;;;;5.85;1.80;;;;;;;7.42;100.00;101610.66;4999465;28;20361;-71
2023/04/07 04:54:39;;;;;;;3.63;1.80;;;;;;;7.41;100.00;101619.34;4998633;28;20042;-71
2023/04/07 04:57:04;;;;;;;7.78;1.70;;;;;;;7.43;100.00;101619.31;4999623;28;20038;-71
2023/04/07 04:59:30;;;;;;;3.92;1.50;;;;;;;7.42;100.00;101621.06;4994337;28;20046;-71
2023/04/07 05:01:55;;;;;;;6.25;2.00;;;;;;;7.43;100.00;101622.78;4998140;28;20077;-71
2023/04/07 05:04:21;;;;;;;4.97;1.67;;;;;;;7.43;100.00;101622.78;4997480;28;20089;-71
2023/04/07 05:06:46;;;;;;;9.98;2.20;;;;;;;7.42;100.00;101614.97;4998597;28;20042;-71
2023/04/07 05:09:11;;;;;;;11.82;1.80;;;;;;;7.42;100.00;101617.56;4998828;28;20137;-71
2023/04/07 05:11:37;;;;;;;8.10;1.80;;;;;;;7.40;100.00;101615.00;4998316;28;20046;-71
2023/04/07 05:14:02;;;;;;;3.85;1.30;;;;;;;7.42;100.00;101615.84;4998954;28;20042;-71
2023/04/07 05:16:27;;;;;;;7.75;1.75;;;;;;;7.42;100.00;101609.75;4998658;28;20076;-71
2023/04/07 05:18:53;;;;;;;7.20;1.48;;;;;;;7.42;100.00;101614.97;4998530;28;20042;-71
2023/04/07 05:21:21;;;;;;;4.03;1.58;;;;;;;7.42;100.00;101621.06;4998624;28;20341;-72
2023/04/07 05:23:46;;;;;;;8.80;1.63;;;;;;;7.41;100.00;101628.91;4998316;28;20724;-71
2023/04/07 05:26:12;;;;;;;3.08;1.35;;;;;;;7.39;100.00;101622.84;4999108;28;20038;-71
2023/04/07 05:28:37;;;;;;;6.53;1.67;;;;;;;7.41;100.00;101628.91;4998055;28;20046;-71
2023/04/07 05:31:02;;;;;;;8.63;1.58;;;;;;;7.39;100.00;101630.69;4998942;28;20284;-71
2023/04/07 05:33:28;;;;;;;5.38;1.42;;;;;;;7.39;100.00;101634.13;4998154;28;20310;-71
2023/04/07 05:35:53;;;;;;;7.57;1.38;;;;;;;7.40;100.00;101637.59;4997387;28;20117;-72
2023/04/07 05:38:18;;;;;;;3.00;1.10;;;;;;;7.40;100.00;101638.44;4998176;28;20080;-71
2023/04/07 05:40:44;;;;;;;8.88;1.98;;;;;;;7.42;100.00;101636.72;4994380;28;21323;-71
2023/04/07 05:43:10;;;;;;;4.05;1.30;;;;;;;7.42;100.00;101639.31;4998505;28;20038;-71
2023/04/07 05:45:35;;;;;;;9.02;1.67;;;;;;;7.42;100.00;101635.81;4997789;28;20034;-71
2023/04/07 05:48:00;;;;;;;5.45;1.23;;;;;;;7.44;100.00;101636.66;4997448;28;20089;-71
2023/04/07 05:50:26;;;;;;;12.10;1.83;;;;;;;7.44;100.00;101639.25;4997640;28;20105;-72
2023/04/07 05:52:51;;;;;;;7.03;1.50;;;;;;;7.42;100.00;101636.72;4997248;28;20046;-72
2023/04/07 05:55:16;;;;;;;7.72;1.42;;;;;;;7.42;100.00;101641.91;4998092;28;20042;-71
2023/04/07 05:57:42;;;;;;;2.38;1.50;;;;;;;7.45;100.00;101641.84;4997921;28;20126;-72
2023/04/07 06:00:09;;;;;;;5.57;1.95;;;;;;;7.46;100.00;101651.41;4997715;28;20034;-72
2023/04/07 06:02:35;;;;;;;4.90;1.70;;;;;;;7.47;100.00;101658.31;4997012;28;20101;-72
2023/04/07 06:05:00;;;;;;;4.57;2.15;;;;;;;7.49;100.00;101661.78;4997632;28;20045;-72
2023/04/07 06:07:25;;;;;;;3.50;1.38;;;;;;;7.51;100.00;101661.75;4995701;28;20038;-72
2023/04/07 06:09:51;;;;;;;6.32;1.60;;;;;;;7.53;100.00;101661.72;4990861;28;20041;-72
2023/04/07 06:12:16;;;;;;;5.07;1.40;;;;;;;7.54;100.00;101669.53;4997853;28;20041;-72
2023/04/07 06:14:42;;;;;;;5.07;1.70;;;;;;;7.54;100.00;101673.91;4997211;28;20034;-72
2023/04/07 06:17:07;;;;;;;3.40;1.52;;;;;;;7.55;100.00;101675.59;4997991;28;20037;-71
2023/04/07 06:19:32;;;;;;;8.10;1.95;;;;;;;7.55;100.00;101668.66;4997291;28;20084;-72
2023/04/07 06:21:58;;;;;;;2.20;1.30;;;;;;;7.56;100.00;101667.75;4994102;28;20026;-71
2023/04/07 06:24:24;;;;;;;4.68;1.65;;;;;;;7.57;100.00;101661.69;4997626;28;20286;-72
2023/04/07 06:26:50;;;;;;;5.30;1.42;;;;;;;7.58;100.00;101666.00;4997003;28;20044;-72
2023/04/07 06:29:16;;;;;;;9.40;2.00;;;;;;;7.57;100.00;101666.03;4997588;28;20053;-72
2023/04/07 06:31:41;;;;;;;6.55;1.48;;;;;;;7.56;100.00;101665.16;4996974;28;20101;-72
2023/04/07 06:34:07;;;;;;;7.80;1.70;;;;;;;7.56;100.00;101672.97;4997051;28;20065;-72
2023/04/07 06:36:32;;;;;;;11.07;1.35;;;;;;;7.56;100.00;101677.34;4997456;28;20042;-72
2023/04/07 06:38:58;;;;;;;6.57;1.23;;;;;;;7.54;100.00;101684.31;4997482;28;20042;-71
2023/04/07 06:41:23;;;;;;;7.82;1.77;;;;;;;7.53;100.00;101682.59;4995283;28;20081;-71
2023/04/07 06:43:52;;;;;;;17.45;1.58;;;;;;;7.51;100.00;101677.38;4996856;28;20034;-72
2023/04/07 06:46:17;;;;;;;7.18;1.25;;;;;;;7.52;100.00;101686.94;4994830;28;20361;-72
2023/04/07 06:48:43;;;;;;;6.45;1.20;;;;;;;7.53;100.00;101680.84;4994660;28;20076;-72
2023/04/07 06:51:08;;;;;;;4.70;1.02;;;;;;;7.55;100.00;101681.69;4997438;28;20042;-72
2023/04/07 06:53:34;;;;;;;4.40;1.35;;;;;;;7.58;100.00;101683.38;4996244;28;20062;-72
2023/04/07 06:56:07;;;;;;;8.43;1.30;;;;;;;7.58;100.00;101692.06;4997292;28;20038;-72
2023/04/07 06:58:33;;;;;;;10.40;1.70;;;;;;;7.58;100.00;101691.19;4996204;28;20344;-72
2023/04/07 07:01:00;;;;;;;5.43;1.20;;;;;;;7.60;100.00;101689.44;4996763;28;20096;-71
2023/04/07 07:03:26;;;;;;;5.78;1.05;;;;;;;7.60;100.00;101703.31;4996306;28;20038;-72
2023/04/07 07:05:53;;;;;;;5.75;1.15;;;;;;;7.59;100.00;101711.19;4996346;28;20066;-72
2023/04/07 07:08:18;;;;;;;6.28;1.08;;;;;;;7.59;100.00;101711.19;4994589;28;20041;-72
2023/04/07 07:10:44;;;;;;;8.45;1.98;;;;;;;7.59;100.00;101721.63;4992362;28;20038;-72
2023/04/07 07:13:09;;;;;;;5.05;1.40;;;;;;;7.57;100.00;101721.63;4994854;28;20114;-72
2023/04/07 07:15:35;;;;;;;3.55;0.80;;;;;;;7.58;100.00;101719.88;4995600;28;20073;-72
2023/04/07 07:18:00;;;;;;;11.57;1.55;;;;;;;7.58;100.00;101723.34;4993114;28;20061;-72
2023/04/07 07:20:26;;;;;;;7.03;1.40;;;;;;;7.57;100.00;101723.38;4993892;28;20072;-72
2023/04/07 07:22:51;;;;;;;6.80;1.50;;;;;;;7.56;99.72;101727.72;4995717;28;20038;-72
2023/04/07 07:25:17;;;;;;;6.97;1.35;;;;;;;7.57;99.79;101726.00;4995368;28;20037;-72
2023/04/07 07:27:42;;;;;;;6.88;2.03;;;;;;;7.59;100.00;101729.44;4991819;28;20030;-71
2023/04/07 07:30:08;;;;;;;5.35;1.20;;;;;;;7.59;99.77;101730.28;4995487;28;20034;-72
2023/04/07 07:32:34;;;;;;;9.70;2.25;;;;;;;7.60;100.00;101736.34;4993706;28;20060;-72
2023/04/07 07:34:59;;;;;;;6.78;1.35;;;;;;;7.61;100.00;101740.69;4994083;28;20065;-71
2023/04/07 07:37:24;;;;;;;6.38;1.50;;;;;;;7.61;100.00;101743.31;4997100;28;20073;-71
2023/04/07 07:39:50;;;;;;;6.70;1.95;;;;;;;7.61;100.00;101757.19;4995875;28;20416;-71
2023/04/07 07:42:15;;;;;;;3.33;0.93;;;;;;;7.61;100.00;101741.56;4996051;28;20229;-71
2023/04/07 07:44:41;;;;;;;10.02;1.67;;;;;;;7.62;100.00;101751.13;4993041;28;20042;-72
2023/04/07 07:47:06;;;;;;;9.68;1.55;;;;;;;7.63;100.00;101752.81;4983444;28;20053;-71
2023/04/07 07:49:31;;;;;;;4.47;1.33;;;;;;;7.65;100.00;101750.19;4990235;28;20065;-71
2023/04/07 07:51:58;;;;;;;7.05;1.70;;;;;;;7.66;100.00;101758.00;4988235;28;20077;-72
2023/04/07 07:54:23;;;;;;;10.43;1.88;;;;;;;7.69;100.00;101759.69;4990033;28;20057;-71
2023/04/07 07:56:49;;;;;;;10.52;2.13;;;;;;;7.71;100.00;101760.53;4992056;28;20073;-71
2023/04/07 07:59:14;;;;;;;7.40;2.15;;;;;;;7.74;100.00;101760.50;4991104;28;20045;-71
2023/04/07 08:01:40;;;;;;;12.93;1.63;;;;;;;7.74;99.68;101752.66;4988394;28;20026;-71
2023/04/07 08:04:05;;;;;;;8.40;1.80;;;;;;;7.74;98.51;101760.50;4988925;28;20077;-72
2023/04/07 08:06:30;;;;;;;7.75;1.60;;;;;;;7.76;98.67;101766.53;4987899;28;20046;-71
2023/04/07 08:08:56;;;;;;;9.70;1.88;;;;;;;7.75;98.08;101764.84;4990208;28;20435;-72
2023/04/07 08:11:22;;;;;;;11.68;2.33;;;;;;;7.75;98.43;101763.94;4987634;28;20229;-71
2023/04/07 08:13:47;;;;;;;9.00;1.70;;;;;;;7.75;98.48;101764.84;4993817;28;20045;-71
2023/04/07 08:16:12;;;;;;;12.93;2.08;;;;;;;7.77;98.73;101772.66;4990499;28;20104;-71
2023/04/07 08:18:38;;;;;;;10.43;1.40;;;;;;;7.76;98.65;101771.75;4994390;28;20043;-71
2023/04/07 08:21:04;;;;;;;6.72;1.45;;;;;;;7.76;98.79;101773.50;4996371;28;20080;-71
2023/04/07 08:23:30;;;;;;;7.40;1.38;;;;;;;7.77;98.39;101773.50;4991281;28;20037;-71
2023/04/07 08:25:56;;;;;;;5.38;1.40;;;;;;;7.78;98.57;101775.19;4999134;28;20038;-72
2023/04/07 08:28:22;;;;;;;7.65;1.67;;;;;;;7.78;98.20;101785.63;4996948;28;20065;-71
2023/04/07 08:30:47;;;;;;;6.57;1.52;;;;;;;7.77;98.68;101786.53;4994862;28;20053;-71
2023/04/07 08:33:12;;;;;;;4.43;2.08;;;;;;;7.77;98.90;101788.28;4994806;28;20099;-71
2023/04/07 08:35:38;;;;;;;4.97;1.65;;;;;;;7.77;99.02;101793.50;4997253;28;20081;-71
2023/04/07 08:38:04;;;;;;;7.97;2.15;;;;;;;7.77;99.08;101796.13;4998955;28;20101;-71
2023/04/07 08:40:31;;;;;;;6.47;1.52;;;;;;;7.76;99.09;101795.22;4995201;28;20106;-71
2023/04/07 08:42:59;;;;;;;7.65;2.00;;;;;;;7.76;99.16;101808.25;4993741;28;20050;-71
2023/04/07 08:45:25;;;;;;;4.55;1.60;;;;;;;7.77;99.31;101807.41;4994788;28;20072;-71
2023/04/07 08:47:57;;;;;;;9.32;1.70;;;;;;;7.79;99.56;101808.22;4994340;28;20599;-71
2023/04/07 08:50:25;;;;;;;13.10;2.10;;;;;;;7.79;99.20;101807.38;4995184;28;20516;-71
2023/04/07 08:52:56;;;;;;;7.80;1.63;;;;;;;7.77;98.39;101804.78;4993978;28;20042;-71
2023/04/07 08:55:22;;;;;;;9.50;1.92;;;;;;;7.75;98.45;101813.50;4993459;28;20061;-71
2023/04/07 08:57:48;;;;;;;10.35;1.58;;;;;;;7.73;98.35;101812.66;4994593;28;20097;-72
2023/04/07 09:00:14;;;;;;;13.98;2.10;;;;;;;7.74;98.82;101814.41;4996132;28;20038;-71
2023/04/07 09:02:46;;;;;;;13.50;2.53;;;;;;;7.76;99.16;101815.25;4996467;28;20077;-71
2023/04/07 09:05:13;;;;;;;9.07;2.33;;;;;;;7.77;99.31;101814.38;4993762;28;20050;-71
2023/04/07 09:07:42;;;;;;;6.80;1.83;;;;;;;7.76;99.15;101826.53;4996090;28;20207;-71
2023/04/07 09:10:08;;;;;;;5.30;1.45;;;;;;;7.77;99.22;101823.03;4994259;28;20037;-71
2023/04/07 09:12:34;;;;;;;9.55;2.05;;;;;;;7.77;99.11;101815.22;4994400;28;20046;-71
2023/04/07 09:15:00;;;;;;;6.13;1.60;;;;;;;7.80;99.03;101827.34;4995134;28;20419;-71
2023/04/07 09:17:27;;;;;;;4.28;1.63;;;;;;;7.82;98.78;101823.84;4996699;28;20363;-71
2023/04/07 09:19:55;;;;;;;13.40;2.00;;;;;;;7.85;98.42;101807.28;4996325;28;20193;-71
2023/04/07 09:22:41;;;;;;;6.55;1.92;;;;;;;7.87;97.57;101822.00;4998722;28;20025;-71
2023/04/07 09:25:12;;;;;;;7.70;1.60;;;;;;;7.91;97.51;101816.75;4998088;28;20076;-71
2023/04/07 09:27:38;;;;;;;7.50;1.88;;;;;;;7.93;97.35;101831.53;4999183;28;20026;-71
2023/04/07 09:30:12;;;;;;;8.38;1.73;;;;;;;7.95;97.32;101821.94;4999410;28;20451;-71
2023/04/07 09:32:37;;;;;;;9.00;1.48;;;;;;;7.96;96.20;101825.41;4998347;28;20026;-72
2023/04/07 09:35:03;;;;;;;12.60;2.13;;;;;;;7.97;96.24;101827.13;4999616;28;20411;-71
2023/04/07 09:37:28;;;;;;;8.25;1.63;;;;;;;7.96;96.20;101821.03;4997995;28;20033;-71
2023/04/07 09:39:54;;;;;;;9.13;2.40;;;;;;;7.96;95.30;101823.63;4998282;28;20106;-71
2023/04/07 09:42:20;;;;;;;7.00;1.70;;;;;;;7.97;95.80;101832.34;4999166;28;20387;-72
2023/04/07 09:44:46;;;;;;;8.25;1.65;;;;;;;7.97;95.72;101829.75;4997830;28;20041;-72
2023/04/07 09:47:11;;;;;;;10.45;1.60;;;;;;;7.98;95.79;101828.84;4997350;28;20038;-72
2023/04/07 09:49:52;;;;;;;7.75;1.73;;;;;;;7.99;95.71;101830.59;4997409;28;20034;-71
2023/04/07 09:52:19;;;;;;;11.77;1.63;;;;;;;8.00;95.53;101837.50;4997708;28;20037;-71
2023/04/07 09:54:45;;;;;;;15.02;1.52;;;;;;;8.00;94.97;101837.50;4996987;28;20038;-71
2023/04/07 09:57:12;;;;;;;10.50;1.88;;;;;;;8.01;95.12;101834.03;4995816;28;20060;-71
2023/04/07 09:59:41;;;;;;;9.65;1.73;;;;;;;8.02;95.94;101841.84;4996895;28;20093;-71
2023/04/07 10:02:06;;;;;;;;;;;;;;;8.04;94.74;101839.19;4997457;28;20038;-71
2023/04/07 10:04:32;;;;;;;10.93;2.17;;;;;;;8.04;94.61;101845.28;4995174;28;19932;-71
2023/04/07 10:06:59;;;;;;;9.13;1.50;;;;;;;8.03;93.66;101840.06;4997071;28;20401;-71
2023/04/07 10:09:27;;;;;;;10.70;2.30;;;;;;;8.04;94.48;101844.41;4997130;28;20038;-71
2023/04/07 10:11:56;;;;;;;8.00;2.03;;;;;;;8.04;94.55;101839.19;4994729;28;20141;-71
2023/04/07 10:14:29;;;;;;;10.70;1.52;;;;;;;8.04;94.37;101849.63;4994903;28;20030;-71
2023/04/07 10:16:56;;;;;;;6.80;2.17;;;;;;;8.05;94.45;101847.00;4996460;28;20456;-71
2023/04/07 10:19:22;;;;;;;5.93;2.28;;;;;;;8.06;94.29;101853.09;4996806;28;20038;-71
2023/04/07 10:21:51;;;;;;;13.00;2.30;;;;;;;8.05;94.71;101841.78;4995788;28;20065;-72
2023/04/07 10:24:50;;;;;;;9.48;1.88;;;;;;;8.05;95.45;101846.13;4995354;28;20046;-71
2023/04/07 10:27:21;;;;;;;11.20;1.33;;;;;;;8.05;95.26;101848.75;4994409;28;20034;-71
2023/04/07 10:29:50;;;;;;;9.18;1.70;;;;;;;8.05;94.99;101851.34;4995934;28;20325;-71
2023/04/07 10:32:16;;;;;;;9.40;1.73;;;;;;;8.05;95.28;101852.22;4996295;28;20027;-71
2023/04/07 10:34:52;;;;;;;6.25;1.77;;;;;;;8.07;95.18;101850.44;4995720;28;20045;-71
2023/04/07 10:37:20;;;;;;;17.40;2.08;;;;;;;8.09;95.26;101850.41;4997075;28;20041;-71
2023/04/07 10:39:46;;;;;;;6.63;1.80;;;;;;;8.11;95.55;101856.47;4995465;28;20069;-71
2023/04/07 10:42:36;;;;;;;5.57;1.42;;;;;;;8.13;95.32;101859.06;4997420;28;20084;-71
2023/04/07 10:45:03;;;;;;;6.28;2.10;;;;;;;8.14;95.29;101869.47;4993553;28;20109;-71
2023/04/07 10:47:29;;;;;;;11.57;2.70;;;;;;;8.13;94.85;101873.00;4996542;28;20329;-71
2023/04/07 10:50:19;;;;;;;17.02;2.22;;;;;;;8.11;94.71;101868.66;4991368;28;20045;-71
2023/04/07 10:52:46;;;;;;;13.13;2.13;;;;;;;8.08;94.76;101865.22;4996465;28;20040;-71
2023/04/07 10:55:36;;;;;;;10.75;2.05;;;;;;;8.08;95.23;101870.44;4993314;28;20034;-71
2023/04/07 10:58:18;;;;;;;4.55;1.50;;;;;;;8.08;95.93;101873.03;4993916;28;20065;-71
2023/04/07 11:00:59;;;;;;;5.13;1.73;;;;;;;8.07;96.58;101873.91;4992450;28;20037;-71
2023/04/07 11:03:25;;;;;;;6.07;1.80;;;;;;;8.06;97.00;101867.00;4991786;28;20038;-71
2023/04/07 11:05:51;;;;;;;6.43;1.42;;;;;;;8.06;97.00;101873.97;4992817;28;20056;-71
2023/04/07 11:08:35;;;;;;;12.00;1.92;;;;;;;8.06;96.86;101869.59;4994942;28;20050;-71
2023/04/07 11:11:02;;;;;;;10.68;2.13;;;;;;;8.08;97.21;101877.41;4996332;28;20228;-71
2023/04/07 11:13:27;;;;;;;6.20;1.95;;;;;;;8.09;97.48;101879.13;4996818;28;20038;-71
2023/04/07 11:15:53;;;;;;;9.13;1.60;;;;;;;8.10;97.49;101880.00;4991578;28;20292;-71
2023/04/07 11:18:21;;;;;;;15.35;1.80;;;;;;;8.11;96.80;101886.94;4995515;28;20093;-71
2023/04/07 11:20:56;;;;;;;9.20;2.03;;;;;;;8.11;96.81;101876.50;4995130;28;20037;-72
2023/04/07 11:23:24;;;;;;;8.48;2.40;;;;;;;8.12;96.76;101878.22;4996743;28;20328;-71
2023/04/07 11:25:51;;;;;;;8.00;1.98;;;;;;;8.12;96.47;101884.31;4993696;28;20077;-72