Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:04;;;;;;;1.60;1.00;;;;;;;10.66;94.23;99507.50;331752;29;18505;-80
2023/12/29 00:00:16;;;;;;;1.40;0.90;;;;;;;10.73;93.91;99503.81;335179;29;5396;-81
2023/12/29 00:00:28;;;;;;;1.50;0.90;;;;;;;10.79;93.53;99504.41;331356;29;14371;-81
2023/12/29 00:00:40;;;;;;;1.55;1.00;;;;;;;10.84;94.05;99490.41;334382;29;5454;-81
2023/12/29 00:00:52;;;;;;;1.35;1.00;;;;;;;10.87;93.49;99496.34;331896;29;5414;-80
2023/12/29 00:01:05;;;;;;;1.13;0.90;;;;;;;10.85;93.45;99502.50;335414;28;4573;-81
2023/12/29 00:01:18;;;;;;;1.17;0.93;;;;;;;10.85;93.69;99502.50;333762;29;4573;-81
2023/12/29 00:01:31;;;;;;;1.60;1.10;;;;;;;10.93;93.15;99495.28;331665;29;18214;-81
2023/12/29 00:01:43;;;;;;;1.65;1.20;;;;;;;10.92;93.45;99504.81;331536;28;17903;-80
2023/12/29 00:01:55;;;;;;;1.35;0.88;;;;;;;10.89;93.08;99486.75;332679;29;17259;-81
2023/12/29 00:02:08;;;;;;;1.17;0.73;;;;;;;10.86;93.31;99488.59;329138;28;4638;-80
2023/12/29 00:02:20;;;;;;;1.23;0.80;;;;;;;10.88;93.54;99492.00;334506;28;18344;-81
2023/12/29 00:02:32;;;;;;;1.35;0.82;;;;;;;10.86;93.46;99499.00;333694;29;5425;-81
2023/12/29 00:02:44;;;;;;;1.45;0.93;;;;;;;10.89;93.48;99488.50;332473;29;19031;-81
2023/12/29 00:02:56;;;;;;;1.00;0.90;;;;;;;10.89;93.65;99491.09;336338;28;4738;-81
2023/12/29 00:03:08;;;;;;;1.10;1.00;;;;;;;10.90;93.48;99485.81;334632;29;18429;-81
2023/12/29 00:03:21;;;;;;;1.50;1.00;;;;;;;10.95;93.67;99488.28;331599;29;18142;-81
2023/12/29 00:03:34;;;;;;;1.50;0.98;;;;;;;10.91;93.73;99491.88;334816;29;5387;-81
2023/12/29 00:03:46;;;;;;;1.00;0.80;;;;;;;10.82;93.87;99487.84;331948;29;17992;-81
2023/12/29 00:03:58;;;;;;;2.50;0.90;;;;;;;10.90;93.91;99474.56;335389;29;5420;-81
2023/12/29 00:04:10;;;;;;;2.45;0.90;;;;;;;10.94;93.40;99476.16;331349;29;18160;-81
2023/12/29 00:04:22;;;;;;;2.45;0.90;;;;;;;10.93;93.09;99479.69;334264;29;5082;-81
2023/12/29 00:04:34;;;;;;;1.00;0.90;;;;;;;10.94;93.10;99481.34;332639;29;17945;-80
2023/12/29 00:04:46;;;;;;;0.95;0.80;;;;;;;10.97;92.86;99484.69;331058;29;4646;-81
2023/12/29 00:04:58;;;;;;;1.30;1.00;;;;;;;10.94;92.96;99494.34;333287;29;4678;-81
2023/12/29 00:05:11;;;;;;;1.50;1.08;;;;;;;10.93;93.30;99487.47;335573;28;4557;-80
2023/12/29 00:05:23;;;;;;;1.63;1.05;;;;;;;10.94;93.40;99494.34;335168;28;5116;-81
2023/12/29 00:05:36;;;;;;;1.55;1.02;;;;;;;10.96;93.22;99497.75;333009;28;18042;-81
2023/12/29 00:05:48;;;;;;;1.38;0.90;;;;;;;10.95;93.19;99488.28;335370;29;4551;-81
2023/12/29 00:06:02;;;;;;;1.20;0.80;;;;;;;10.94;93.33;99496.97;332216;28;18094;-81
2023/12/29 00:06:14;;;;;;;1.13;0.75;;;;;;;10.95;93.16;99488.28;336223;28;5299;-81
2023/12/29 00:06:26;;;;;;;1.25;0.90;;;;;;;10.96;93.34;99495.16;333071;28;17989;-81
2023/12/29 00:06:40;;;;;;;1.20;0.90;;;;;;;10.92;93.73;99494.41;336281;28;5413;-82
2023/12/29 00:07:08;;;;;;;1.38;1.00;;;;;;;10.99;93.46;99487.25;333382;28;17331;-81
2023/12/29 00:07:20;;;;;;;1.38;1.00;;;;;;;10.99;93.52;99487.25;332803;28;11378;-81
2023/12/29 00:07:33;;;;;;;1.25;1.10;;;;;;;11.00;93.27;99486.34;336699;28;5291;-81
2023/12/29 00:07:45;;;;;;;1.33;1.10;;;;;;;10.96;93.70;99490.78;333619;28;17742;-80
2023/12/29 00:07:58;;;;;;;1.92;1.20;;;;;;;10.90;93.48;99508.38;336545;28;5916;-80
2023/12/29 00:08:10;;;;;;;2.05;1.08;;;;;;;10.88;93.88;99505.00;333738;28;17195;-81
2023/12/29 00:08:22;;;;;;;2.05;1.13;;;;;;;10.88;93.52;99507.59;334358;29;4555;-81
2023/12/29 00:08:36;;;;;;;2.00;1.10;;;;;;;10.89;93.87;99506.69;334742;28;13353;-81
2023/12/29 00:08:48;;;;;;;1.80;1.20;;;;;;;10.89;93.76;99506.69;332082;29;17921;-81
2023/12/29 00:09:00;;;;;;;1.45;1.00;;;;;;;10.79;93.88;99504.41;332210;29;18265;-80
2023/12/29 00:09:14;;;;;;;1.13;0.98;;;;;;;10.77;94.03;99506.22;336172;28;5162;-80
2023/12/29 00:09:26;;;;;;;2.72;1.10;;;;;;;10.80;94.01;99505.25;330589;28;4772;-81
2023/12/29 00:09:40;;;;;;;3.08;1.30;;;;;;;10.73;94.46;99499.44;334273;28;17403;-81
2023/12/29 00:09:53;;;;;;;1.80;1.25;;;;;;;10.82;94.23;99500.00;333719;28;17922;-81
2023/12/29 00:10:06;;;;;;;1.67;1.13;;;;;;;10.83;94.50;99499.97;334844;28;13231;-81
2023/12/29 00:10:18;;;;;;;1.70;1.00;;;;;;;10.90;93.92;99495.38;332331;28;16281;-81
2023/12/29 00:10:30;;;;;;;1.50;1.10;;;;;;;10.83;94.35;99501.72;335951;28;4561;-81
2023/12/29 00:10:43;;;;;;;2.72;1.25;;;;;;;10.85;94.45;99497.31;334105;28;17947;-80
2023/12/29 00:10:55;;;;;;;2.80;1.33;;;;;;;10.84;93.80;99495.59;335310;29;4572;-81
2023/12/29 00:11:07;;;;;;;2.88;1.45;;;;;;;10.88;93.73;99503.22;326755;29;16293;-80
2023/12/29 00:11:20;;;;;;;1.63;1.20;;;;;;;10.88;93.69;99498.03;334396;29;5212;-81
2023/12/29 00:11:32;;;;;;;1.65;1.15;;;;;;;10.89;94.07;99504.94;332420;28;15317;-80
2023/12/29 00:11:44;;;;;;;1.33;1.05;;;;;;;10.89;94.22;99504.09;335632;28;5470;-80
2023/12/29 00:11:56;;;;;;;1.10;1.00;;;;;;;10.86;94.02;99505.03;335401;28;4596;-81
2023/12/29 00:12:08;;;;;;;1.52;1.20;;;;;;;10.77;93.85;99505.38;332336;28;18385;-80
2023/12/29 00:12:20;;;;;;;2.00;1.30;;;;;;;10.75;94.51;99508.03;335475;28;5329;-81
2023/12/29 00:12:32;;;;;;;2.22;1.23;;;;;;;10.85;94.47;99510.31;331146;29;16844;-81
2023/12/29 00:12:45;;;;;;;2.60;1.20;;;;;;;10.83;94.00;99506.91;335362;28;5416;-81
2023/12/29 00:12:57;;;;;;;2.45;1.20;;;;;;;10.86;94.10;99509.41;333436;28;13058;-80
2023/12/29 00:13:09;;;;;;;1.85;1.20;;;;;;;10.89;94.18;99509.31;335414;29;5271;-81
2023/12/29 00:13:22;;;;;;;1.98;1.30;;;;;;;10.86;94.17;99515.44;335157;29;4739;-81
2023/12/29 00:13:34;;;;;;;1.88;1.20;;;;;;;10.83;94.17;99504.31;332805;29;17273;-81
2023/12/29 00:13:47;;;;;;;1.65;1.08;;;;;;;10.84;94.32;99504.25;334642;29;11973;-81
2023/12/29 00:13:59;;;;;;;2.03;1.02;;;;;;;10.86;94.08;99509.41;331995;29;18189;-80
2023/12/29 00:14:12;;;;;;;2.17;1.13;;;;;;;10.88;93.99;99507.59;334002;29;5472;-81
2023/12/29 00:14:26;;;;;;;2.40;1.30;;;;;;;10.85;94.32;99512.91;328710;29;18162;-81
2023/12/29 00:14:39;;;;;;;1.80;1.20;;;;;;;10.90;94.18;99509.22;331842;28;14049;-81
2023/12/29 00:14:51;;;;;;;1.35;1.02;;;;;;;10.90;93.97;99505.78;333841;28;5839;-81
2023/12/29 00:15:04;;;;;;;1.38;1.00;;;;;;;10.92;94.12;99503.97;333312;28;20181;-80
2023/12/29 00:15:18;;;;;;;1.25;1.02;;;;;;;10.90;93.55;99513.59;337223;28;4604;-80
2023/12/29 00:15:30;;;;;;;2.08;1.23;;;;;;;10.84;93.96;99516.41;332949;28;16708;-81
2023/12/29 00:15:43;;;;;;;1.98;1.30;;;;;;;10.86;94.08;99514.59;327698;29;4800;-80
2023/12/29 00:15:55;;;;;;;1.98;1.42;;;;;;;10.81;94.03;99512.16;335801;28;4716;-80
2023/12/29 00:16:07;;;;;;;1.53;1.23;;;;;;;10.78;94.07;99523.53;335712;29;4644;-81
2023/12/29 00:16:20;;;;;;;1.67;1.05;;;;;;;10.81;94.50;99498.34;332319;29;18320;-81
2023/12/29 00:16:32;;;;;;;2.05;1.17;;;;;;;10.79;94.68;99508.78;333612;29;5084;-81
2023/12/29 00:16:44;;;;;;;1.80;1.27;;;;;;;10.84;94.25;99512.03;330875;29;17895;-80
2023/12/29 00:16:57;;;;;;;1.58;1.20;;;;;;;10.87;94.17;99506.75;327091;29;5426;-81
2023/12/29 00:17:09;;;;;;;1.65;1.13;;;;;;;10.85;93.98;99512.91;328949;29;16368;-80
2023/12/29 00:17:21;;;;;;;2.10;1.20;;;;;;;10.85;94.35;99507.72;331251;29;5530;-81
2023/12/29 00:17:37;;;;;;;3.35;1.17;;;;;;;10.81;94.51;99511.31;331412;29;4758;-81
2023/12/29 00:17:49;;;;;;;3.13;1.20;;;;;;;10.70;94.42;99509.94;331123;29;17861;-80
2023/12/29 00:18:01;;;;;;;2.17;1.23;;;;;;;10.73;94.82;99514.19;332948;29;5117;-81
2023/12/29 00:18:14;;;;;;;1.70;1.15;;;;;;;10.70;94.63;99503.88;333607;29;17479;-82
2023/12/29 00:18:26;;;;;;;1.30;1.10;;;;;;;10.70;94.85;99509.09;330971;29;18324;-81
2023/12/29 00:18:38;;;;;;;1.52;1.10;;;;;;;10.74;95.06;99505.47;332986;29;9267;-80
2023/12/29 00:18:51;;;;;;;1.45;1.00;;;;;;;10.81;94.65;99506.13;331903;29;17286;-81
2023/12/29 00:19:03;;;;;;;1.52;1.10;;;;;;;10.81;94.39;99511.31;334172;29;4678;-80
2023/12/29 00:19:15;;;;;;;2.22;1.30;;;;;;;10.81;94.27;99512.16;331920;29;17685;-81
2023/12/29 00:19:28;;;;;;;2.13;1.30;;;;;;;10.71;94.58;99506.44;333029;29;4600;-81
2023/12/29 00:19:40;;;;;;;2.03;1.27;;;;;;;10.66;94.66;99503.16;331240;29;17916;-81
2023/12/29 00:19:53;;;;;;;1.48;1.23;;;;;;;10.67;94.93;99504.84;333484;29;5354;-81
2023/12/29 00:20:09;;;;;;;1.48;1.20;;;;;;;10.77;94.69;99501.03;330421;29;18918;-80
2023/12/29 00:20:23;;;;;;;1.88;1.10;;;;;;;10.77;94.44;99511.44;331193;29;17752;-81
2023/12/29 00:20:51;;;;;;;1.85;1.10;;;;;;;10.82;94.20;99497.41;329945;29;18468;-81
2023/12/29 00:21:18;;;;;;;1.70;1.13;;;;;;;10.87;93.94;99500.72;331332;29;17155;-81
2023/12/29 00:21:32;;;;;;;2.00;1.30;;;;;;;10.89;94.12;99504.09;328363;28;17861;-80
2023/12/29 00:21:44;;;;;;;2.03;1.10;;;;;;;10.86;94.56;99499.00;336874;28;4656;-81
2023/12/29 00:21:56;;;;;;;1.58;1.02;;;;;;;10.87;94.26;99495.50;332296;29;14069;-81
2023/12/29 00:22:08;;;;;;;1.30;1.10;;;;;;;10.85;93.96;99507.72;335508;28;5968;-81
2023/12/29 00:22:21;;;;;;;1.40;1.25;;;;;;;10.77;94.32;99505.38;335702;28;4591;-81
2023/12/29 00:22:33;;;;;;;1.60;1.30;;;;;;;10.77;94.18;99492.38;331939;29;17653;-81
2023/12/29 00:22:45;;;;;;;1.83;1.40;;;;;;;10.76;94.35;99509.72;333242;29;5390;-81
2023/12/29 00:22:58;;;;;;;1.80;1.30;;;;;;;10.82;94.69;99502.59;331304;29;4583;-81
2023/12/29 00:23:10;;;;;;;1.98;1.25;;;;;;;10.74;94.83;99501.13;332715;29;4640;-80
2023/12/29 00:23:22;;;;;;;1.92;1.20;;;;;;;10.77;94.50;99506.22;329898;29;17927;-81
2023/12/29 00:23:34;;;;;;;1.80;1.17;;;;;;;10.75;94.55;99504.59;332641;29;5451;-81
2023/12/29 00:23:47;;;;;;;1.75;1.10;;;;;;;10.75;94.93;99497.63;330066;29;18098;-80
2023/12/29 00:23:59;;;;;;;1.83;1.15;;;;;;;10.72;95.19;99500.31;332917;29;4579;-81
2023/12/29 00:24:11;;;;;;;1.95;1.20;;;;;;;10.73;95.25;99507.25;333578;29;13566;-80
2023/12/29 00:24:23;;;;;;;2.53;1.40;;;;;;;10.84;94.57;99506.00;326194;29;18468;-80
2023/12/29 00:24:35;;;;;;;2.35;1.30;;;;;;;10.76;94.37;99498.47;333741;29;5591;-81
2023/12/29 00:24:47;;;;;;;2.08;1.10;;;;;;;10.77;94.38;99501.03;327392;29;17903;-80
2023/12/29 00:25:00;;;;;;;1.48;1.00;;;;;;;10.76;94.31;99501.91;334779;29;4564;-81
2023/12/29 00:25:12;;;;;;;1.58;1.02;;;;;;;10.81;94.54;99495.72;332145;29;12190;-80
2023/12/29 00:25:24;;;;;;;2.00;1.20;;;;;;;10.78;94.57;99500.13;335217;29;4713;-81
2023/12/29 00:25:39;;;;;;;2.35;1.30;;;;;;;10.67;94.44;99498.81;336012;28;4601;-81
2023/12/29 00:25:51;;;;;;;2.33;1.23;;;;;;;10.65;94.94;99501.47;330499;29;17022;-80
2023/12/29 00:26:04;;;;;;;2.10;1.20;;;;;;;10.67;95.14;99499.66;333038;28;19760;-81
2023/12/29 00:26:16;;;;;;;2.22;1.20;;;;;;;10.72;94.84;99497.72;338113;28;4624;-81
2023/12/29 00:26:28;;;;;;;2.45;1.48;;;;;;;10.73;94.99;99498.59;333599;28;17762;-80
2023/12/29 00:26:41;;;;;;;1.90;1.40;;;;;;;10.75;94.73;99502.00;336332;28;5297;-82
2023/12/29 00:26:53;;;;;;;1.60;1.23;;;;;;;10.74;94.75;99506.31;335813;28;5556;-81
2023/12/29 00:27:05;;;;;;;1.95;1.25;;;;;;;10.73;94.91;99507.25;331951;28;4649;-81
2023/12/29 00:27:17;;;;;;;1.92;1.20;;;;;;;10.72;94.99;99502.94;335554;28;5380;-81
2023/12/29 00:27:29;;;;;;;2.03;1.20;;;;;;;10.74;94.98;99501.13;336370;28;5103;-81
2023/12/29 00:27:41;;;;;;;2.17;1.20;;;;;;;10.73;95.00;99503.81;334860;28;5067;-81
2023/12/29 00:27:53;;;;;;;2.45;1.30;;;;;;;10.72;94.87;99508.13;332147;29;19087;-81
2023/12/29 00:28:06;;;;;;;2.45;1.35;;;;;;;10.72;94.72;99504.69;335888;28;4842;-81
2023/12/29 00:28:18;;;;;;;2.10;1.33;;;;;;;10.71;94.74;99510.81;332781;28;13401;-80
2023/12/29 00:28:30;;;;;;;1.65;1.17;;;;;;;10.64;94.66;99504.94;335156;29;4692;-81
2023/12/29 00:28:46;;;;;;;1.60;1.05;;;;;;;10.62;95.17;99501.56;335609;29;4815;-80
2023/12/29 00:28:58;;;;;;;2.03;1.33;;;;;;;10.54;95.15;99509.66;332926;28;17891;-80
2023/12/29 00:29:10;;;;;;;3.28;1.55;;;;;;;10.66;95.14;99508.34;336414;28;5434;-80
2023/12/29 00:29:22;;;;;;;4.75;1.70;;;;;;;10.65;95.23;99505.81;336083;28;5395;-81
2023/12/29 00:29:34;;;;;;;4.53;1.60;;;;;;;10.71;95.39;99501.25;333505;28;17714;-81
2023/12/29 00:29:46;;;;;;;2.05;1.40;;;;;;;10.71;95.13;99509.03;336572;28;5116;-81
2023/12/29 00:29:58;;;;;;;1.88;1.35;;;;;;;10.71;95.03;99510.81;330838;28;18266;-81
2023/12/29 00:30:11;;;;;;;2.10;1.25;;;;;;;10.78;94.98;99500.13;333579;28;18149;-81
2023/12/29 00:30:23;;;;;;;1.83;1.17;;;;;;;10.79;94.80;99504.41;333131;28;13467;-81
2023/12/29 00:30:40;;;;;;;1.63;1.23;;;;;;;10.83;94.25;99509.53;332814;29;17856;-82
2023/12/29 00:31:17;;;;;;;2.00;1.20;;;;;;;10.84;93.87;99511.19;332866;29;17171;-81
2023/12/29 00:31:29;;;;;;;1.92;1.30;;;;;;;10.83;94.28;99504.31;332730;28;18029;-80
2023/12/29 00:31:42;;;;;;;1.30;1.10;;;;;;;10.81;94.50;99501.78;331593;28;5544;-80
2023/12/29 00:31:54;;;;;;;1.13;1.00;;;;;;;10.78;94.48;99507.94;333574;28;13143;-80
2023/12/29 00:32:06;;;;;;;1.27;1.08;;;;;;;10.82;94.27;99503.44;336429;28;5641;-82
2023/12/29 00:32:18;;;;;;;1.60;1.20;;;;;;;10.81;94.36;99500.94;335984;28;10540;-81
2023/12/29 00:32:30;;;;;;;1.98;1.30;;;;;;;10.75;94.38;99497.63;332188;29;18317;-81
2023/12/29 00:32:43;;;;;;;1.85;1.17;;;;;;;10.72;94.89;99502.09;335094;29;5258;-81
2023/12/29 00:32:56;;;;;;;1.85;1.10;;;;;;;10.74;94.98;99505.47;327780;28;17847;-80
2023/12/29 00:33:08;;;;;;;1.60;1.13;;;;;;;10.74;95.08;99498.53;336164;28;5337;-81
2023/12/29 00:33:20;;;;;;;1.38;1.00;;;;;;;10.73;94.82;99504.63;331461;28;18293;-81
2023/12/29 00:33:32;;;;;;;1.58;1.02;;;;;;;10.70;95.42;99509.09;335140;28;4783;-80
2023/12/29 00:33:44;;;;;;;1.67;1.10;;;;;;;10.70;95.11;99499.53;332502;29;11476;-81
2023/12/29 00:33:56;;;;;;;2.60;1.17;;;;;;;10.69;95.27;99508.25;336171;28;5395;-81
2023/12/29 00:34:09;;;;;;;2.63;1.10;;;;;;;10.68;95.33;99496.13;332401;29;4843;-81
2023/12/29 00:34:21;;;;;;;4.43;1.20;;;;;;;10.78;95.69;99507.94;329752;29;5441;-82
2023/12/29 00:34:34;;;;;;;3.67;1.20;;;;;;;10.79;94.95;99501.81;333125;29;13369;-81
2023/12/29 00:34:46;;;;;;;2.22;1.20;;;;;;;10.71;94.81;99501.25;333208;29;17063;-81
2023/12/29 00:34:58;;;;;;;2.40;1.20;;;;;;;10.70;95.04;99496.94;334785;29;4786;-81
2023/12/29 00:35:10;;;;;;;2.15;1.27;;;;;;;10.74;95.20;99495.06;333699;28;17243;-80
2023/12/29 00:35:22;;;;;;;1.85;1.20;;;;;;;10.84;94.80;99508.59;335539;28;5690;-81
2023/12/29 00:35:37;;;;;;;1.45;1.08;;;;;;;10.72;94.98;99497.72;333604;29;4666;-81
2023/12/29 00:35:49;;;;;;;1.90;1.10;;;;;;;10.70;95.40;99509.94;333579;29;18964;-80
2023/12/29 00:36:01;;;;;;;1.85;1.00;;;;;;;10.72;94.92;99502.94;331010;29;19415;-81
2023/12/29 00:36:18;;;;;;;1.65;0.93;;;;;;;10.68;95.61;99501.34;335838;28;4762;-81
2023/12/29 00:36:30;;;;;;;1.40;1.10;;;;;;;10.70;95.43;99494.34;332922;28;18216;-81
2023/12/29 00:36:42;;;;;;;1.20;1.02;;;;;;;10.71;95.17;99501.25;335949;28;5476;-81
2023/12/29 00:36:54;;;;;;;1.30;1.10;;;;;;;10.68;94.92;99496.13;336296;28;4651;-82
2023/12/29 00:37:06;;;;;;;1.83;1.08;;;;;;;10.71;95.38;99496.03;332996;28;18496;-81
2023/12/29 00:37:18;;;;;;;2.03;1.20;;;;;;;10.71;95.13;99496.03;330128;29;4680;-81
2023/12/29 00:37:30;;;;;;;2.65;1.30;;;;;;;10.68;95.55;99498.75;333059;28;17793;-81
2023/12/29 00:37:42;;;;;;;2.30;1.20;;;;;;;10.69;95.62;99494.41;335837;28;4560;-81
2023/12/29 00:37:54;;;;;;;2.00;1.10;;;;;;;10.60;95.63;99498.16;334973;28;6578;-81
2023/12/29 00:38:06;;;;;;;1.70;1.20;;;;;;;10.65;95.78;99495.44;332673;28;18064;-82
2023/12/29 00:38:19;;;;;;;2.10;1.20;;;;;;;10.65;95.52;99491.06;334585;29;4675;-81
2023/12/29 00:38:31;;;;;;;1.90;1.15;;;;;;;10.67;96.01;99494.47;328785;28;18204;-81
2023/12/29 00:38:43;;;;;;;1.70;1.10;;;;;;;10.65;95.69;99492.81;336352;28;4692;-81
2023/12/29 00:38:55;;;;;;;1.65;1.20;;;;;;;10.70;95.70;99498.69;333943;28;18210;-80
2023/12/29 00:39:07;;;;;;;2.55;1.30;;;;;;;10.66;95.54;99490.16;336758;28;4562;-81
2023/12/29 00:39:28;;;;;;;2.75;1.20;;;;;;;10.65;95.68;99496.25;335757;28;5493;-81
2023/12/29 00:39:40;;;;;;;1.80;1.10;;;;;;;10.63;95.69;99492.88;332917;28;17810;-81
2023/12/29 00:39:52;;;;;;;2.67;1.20;;;;;;;10.58;95.87;99503.44;335500;28;4718;-81
2023/12/29 00:40:06;;;;;;;2.90;1.25;;;;;;;10.53;96.26;99491.50;336307;28;5904;-81
2023/12/29 00:40:18;;;;;;;3.00;1.10;;;;;;;10.58;96.10;99479.19;333103;28;18742;-82
2023/12/29 00:40:30;;;;;;;2.45;1.27;;;;;;;10.63;95.61;99472.06;335596;28;5238;-81
2023/12/29 00:40:45;;;;;;;2.30;1.20;;;;;;;10.55;95.66;99489.69;332502;28;17845;-81
2023/12/29 00:40:57;;;;;;;1.85;1.10;;;;;;;10.53;95.77;99492.34;331102;29;18065;-81
2023/12/29 00:41:09;;;;;;;2.38;1.15;;;;;;;10.61;95.51;99483.44;334894;29;5332;-81
2023/12/29 00:41:21;;;;;;;3.15;1.30;;;;;;;10.64;95.26;99497.16;331826;29;18430;-81
2023/12/29 00:41:33;;;;;;;3.28;1.38;;;;;;;10.56;95.61;99491.38;333571;29;4735;-80
2023/12/29 00:41:46;;;;;;;3.15;1.20;;;;;;;10.53;95.62;99492.34;330566;29;5265;-81
2023/12/29 00:41:58;;;;;;;2.65;1.15;;;;;;;10.57;95.68;99487.91;333651;28;14814;-81
2023/12/29 00:42:10;;;;;;;2.33;1.13;;;;;;;10.56;95.38;99497.44;335083;29;5146;-81
2023/12/29 00:42:22;;;;;;;3.30;1.40;;;;;;;10.52;95.92;99494.97;330905;29;9348;-80
2023/12/29 00:42:34;;;;;;;3.17;1.40;;;;;;;10.54;96.01;99482.78;333394;29;4677;-81
2023/12/29 00:42:46;;;;;;;2.35;1.08;;;;;;;10.54;95.68;99487.97;333777;29;4781;-81
2023/12/29 00:43:03;;;;;;;2.30;1.10;;;;;;;10.47;96.12;99494.31;332484;28;18101;-80
2023/12/29 00:43:15;;;;;;;2.00;1.10;;;;;;;10.46;96.16;99490.00;330921;29;17856;-82
2023/12/29 00:43:27;;;;;;;2.30;1.10;;;;;;;10.44;96.40;99499.59;331574;29;13262;-81
2023/12/29 00:43:39;;;;;;;2.00;1.00;;;;;;;10.48;96.32;99496.84;335048;29;5330;-81
2023/12/29 00:43:51;;;;;;;2.20;1.05;;;;;;;10.58;96.36;99489.56;335300;29;4744;-81
2023/12/29 00:44:03;;;;;;;1.75;1.10;;;;;;;10.64;95.85;99499.75;332107;29;17902;-80
2023/12/29 00:44:15;;;;;;;2.22;1.27;;;;;;;10.58;95.79;99489.56;335329;29;4526;-80
2023/12/29 00:44:27;;;;;;;2.28;1.23;;;;;;;10.65;95.64;99472.88;335246;28;16511;-81
2023/12/29 00:44:39;;;;;;;3.17;1.13;;;;;;;10.67;95.23;99497.06;329117;28;18099;-81
2023/12/29 00:44:51;;;;;;;2.60;1.08;;;;;;;10.67;95.13;99499.66;336308;28;4629;-81
2023/12/29 00:45:04;;;;;;;1.70;1.10;;;;;;;10.62;95.23;99498.13;333492;28;16119;-81
2023/12/29 00:45:16;;;;;;;1.50;0.93;;;;;;;10.68;94.91;99490.09;335256;29;5275;-81
2023/12/29 00:45:33;;;;;;;1.60;1.10;;;;;;;10.63;95.54;99500.66;332547;28;12273;-81
2023/12/29 00:45:48;;;;;;;1.50;1.20;;;;;;;10.61;95.84;99497.28;333090;28;18088;-81
2023/12/29 00:46:04;;;;;;;1.55;1.20;;;;;;;10.67;95.15;99499.66;329016;28;17345;-81
2023/12/29 00:46:16;;;;;;;2.10;1.30;;;;;;;10.62;95.11;99496.34;332943;28;17998;-81
2023/12/29 00:46:28;;;;;;;2.20;1.25;;;;;;;10.58;95.42;99499.97;332705;28;17873;-80
2023/12/29 00:46:40;;;;;;;1.52;1.00;;;;;;;10.59;95.73;99497.31;335727;28;5347;-81
2023/12/29 00:46:52;;;;;;;1.67;1.00;;;;;;;10.61;95.14;99479.09;336743;28;5529;-81
2023/12/29 00:47:04;;;;;;;1.50;0.88;;;;;;;10.62;95.21;99496.34;333835;28;18038;-81
2023/12/29 00:47:19;;;;;;;1.15;0.90;;;;;;;10.56;95.49;99486.19;336766;28;4549;-81
2023/12/29 00:47:31;;;;;;;1.13;1.02;;;;;;;10.56;95.58;99492.25;333428;28;17536;-80
2023/12/29 00:47:43;;;;;;;1.40;1.20;;;;;;;10.46;95.72;99501.25;333303;28;15367;-81
2023/12/29 00:47:56;;;;;;;2.03;1.40;;;;;;;10.35;96.65;99493.81;335289;28;4703;-81
2023/12/29 00:48:09;;;;;;;3.10;1.25;;;;;;;10.31;97.15;99492.22;333655;28;19296;-81
2023/12/29 00:48:21;;;;;;;2.80;1.10;;;;;;;10.28;97.11;99499.25;335728;28;7112;-81
2023/12/29 00:48:34;;;;;;;2.00;1.10;;;;;;;10.29;97.20;99498.34;333704;28;18175;-80
2023/12/29 00:48:46;;;;;;;1.40;1.10;;;;;;;10.29;97.45;99499.19;336299;28;5129;-81
2023/12/29 00:48:58;;;;;;;1.48;1.10;;;;;;;10.30;97.72;99498.34;333972;28;4790;-80
2023/12/29 00:49:11;;;;;;;1.65;1.10;;;;;;;10.41;97.34;99497.13;335185;28;5199;-81
2023/12/29 00:49:23;;;;;;;2.03;1.17;;;;;;;10.44;97.22;99484.00;334135;29;4572;-81
2023/12/29 00:49:38;;;;;;;1.90;1.20;;;;;;;10.43;96.93;99496.16;332437;29;18164;-81
2023/12/29 00:49:51;;;;;;;2.40;1.60;;;;;;;10.35;97.42;99492.97;330436;29;18472;-82
2023/12/29 00:50:04;;;;;;;3.00;1.52;;;;;;;10.33;97.46;99493.03;334108;29;4648;-81
2023/12/29 00:50:18;;;;;;;2.63;1.10;;;;;;;10.33;97.29;99493.03;323403;29;16572;-80
2023/12/29 00:50:30;;;;;;;2.08;1.10;;;;;;;10.25;97.67;99494.16;329758;29;18227;-81
2023/12/29 00:50:42;;;;;;;2.35;1.20;;;;;;;10.27;97.65;99492.38;332969;29;5365;-80
2023/12/29 00:50:54;;;;;;;2.83;1.35;;;;;;;10.27;98.00;99495.81;330216;29;9716;-81
2023/12/29 00:51:06;;;;;;;2.95;1.40;;;;;;;10.31;97.59;99497.44;332631;29;5292;-81
2023/12/29 00:51:18;;;;;;;2.53;1.30;;;;;;;10.29;97.75;99487.97;333019;29;5125;-79
2023/12/29 00:51:30;;;;;;;1.88;1.20;;;;;;;10.24;97.60;99498.53;330470;29;17987;-81
2023/12/29 00:51:43;;;;;;;1.52;1.20;;;;;;;10.29;98.25;99482.78;334125;29;5119;-81
2023/12/29 00:51:56;;;;;;;1.50;1.20;;;;;;;10.22;98.41;99483.88;327143;29;18544;-80
2023/12/29 00:52:08;;;;;;;1.50;1.08;;;;;;;10.26;98.23;99488.94;334149;29;5306;-81
2023/12/29 00:52:20;;;;;;;1.52;1.10;;;;;;;10.31;98.29;99492.22;331519;28;18994;-80
2023/12/29 00:52:33;;;;;;;1.65;1.17;;;;;;;10.31;97.88;99494.84;335317;28;5470;-81
2023/12/29 00:52:45;;;;;;;2.53;1.35;;;;;;;10.33;97.79;99489.59;332778;28;18290;-81
2023/12/29 00:52:57;;;;;;;2.58;1.30;;;;;;;10.36;98.03;99487.75;335367;28;5616;-81
2023/12/29 00:53:09;;;;;;;2.38;1.20;;;;;;;10.41;97.59;99482.38;335793;29;4717;-80
2023/12/29 00:53:22;;;;;;;1.90;1.20;;;;;;;10.49;97.50;99469.13;332722;28;18604;-80
2023/12/29 00:53:37;;;;;;;1.85;1.15;;;;;;;10.60;96.47;99487.78;334251;29;5416;-81
2023/12/29 00:53:49;;;;;;;1.38;0.93;;;;;;;10.59;96.89;99486.09;331788;29;18292;-80
2023/12/29 00:54:01;;;;;;;1.70;1.00;;;;;;;10.58;97.02;99485.25;332703;28;18225;-80
2023/12/29 00:54:13;;;;;;;2.08;1.20;;;;;;;10.59;96.48;99486.09;335191;28;4560;-79
2023/12/29 00:54:25;;;;;;;1.88;1.30;;;;;;;10.61;96.56;99486.88;332159;29;18052;-80
2023/12/29 00:54:41;;;;;;;1.40;1.20;;;;;;;10.65;96.50;99490.22;332251;29;13079;-80
2023/12/29 00:54:53;;;;;;;1.15;0.95;;;;;;;10.63;96.40;99482.47;329552;29;5640;-80
2023/12/29 00:55:06;;;;;;;1.65;0.95;;;;;;;10.65;95.89;99485.88;335210;29;4636;-80
2023/12/29 00:55:18;;;;;;;1.95;1.02;;;;;;;10.64;95.64;99478.97;333107;28;18281;-80
2023/12/29 00:55:30;;;;;;;2.00;1.08;;;;;;;10.60;96.57;99495.56;334977;29;5377;-80
2023/12/29 00:55:42;;;;;;;1.65;1.00;;;;;;;10.55;96.60;99485.34;331346;29;17851;-81
2023/12/29 00:55:54;;;;;;;1.90;1.10;;;;;;;10.48;96.91;99486.44;334606;29;4739;-81
2023/12/29 00:56:10;;;;;;;1.88;1.17;;;;;;;10.41;96.87;99487.56;331653;29;13765;-80
2023/12/29 00:56:22;;;;;;;1.83;1.20;;;;;;;10.44;97.13;99487.44;332921;29;16944;-80
2023/12/29 00:56:34;;;;;;;2.05;1.23;;;;;;;10.41;97.43;99486.72;335252;29;4595;-80
2023/12/29 00:56:50;;;;;;;2.08;1.23;;;;;;;10.43;97.40;99490.13;331264;29;17971;-80
2023/12/29 00:57:02;;;;;;;2.13;1.27;;;;;;;10.45;97.42;99483.13;332684;28;17739;-80
2023/12/29 00:57:14;;;;;;;1.63;1.00;;;;;;;10.44;97.65;99490.06;335805;29;4550;-81
2023/12/29 00:57:26;;;;;;;1.50;1.10;;;;;;;10.43;97.59;99485.78;334353;29;18537;-80
2023/12/29 00:57:38;;;;;;;2.50;1.10;;;;;;;10.47;97.38;99483.91;332512;29;18300;-81
2023/12/29 00:57:50;;;;;;;2.72;1.10;;;;;;;10.41;97.75;99494.53;330463;29;4753;-80
2023/12/29 00:58:03;;;;;;;2.28;1.20;;;;;;;10.34;97.52;99486.94;332055;29;13232;-81
2023/12/29 00:58:15;;;;;;;1.92;1.20;;;;;;;10.29;98.02;99488.81;335085;29;5002;-81
2023/12/29 00:58:27;;;;;;;2.17;1.25;;;;;;;10.32;97.97;99493.94;332373;29;17999;-81
2023/12/29 00:58:40;;;;;;;2.30;1.27;;;;;;;10.39;97.89;99484.19;335236;29;4544;-80
2023/12/29 00:58:52;;;;;;;2.50;1.40;;;;;;;10.44;97.07;99490.06;333377;29;6008;-80
2023/12/29 00:59:04;;;;;;;2.22;1.50;;;;;;;10.42;97.30;99488.41;331025;29;5858;-80
2023/12/29 00:59:18;;;;;;;1.70;1.40;;;;;;;10.42;97.45;99478.03;334820;29;4583;-80
2023/12/29 00:59:30;;;;;;;1.42;1.20;;;;;;;10.45;97.32;99488.31;332176;29;17624;-81
2023/12/29 00:59:43;;;;;;;1.58;1.13;;;;;;;10.41;97.46;99494.53;333394;29;16453;-80
2023/12/29 00:59:56;;;;;;;1.73;1.10;;;;;;;10.41;97.39;99477.19;333886;29;5906;-80
2023/12/29 01:00:12;;;;;;;1.85;1.10;;;;;;;10.54;97.33;99472.41;332450;29;20047;-81
2023/12/29 01:00:24;;;;;;;1.30;1.00;;;;;;;10.58;96.84;99481.78;332096;29;18012;-81
2023/12/29 01:00:36;;;;;;;1.98;1.20;;;;;;;10.55;96.55;99479.31;334956;29;4556;-81
2023/12/29 01:00:48;;;;;;;1.80;1.20;;;;;;;10.58;96.61;99480.06;330234;29;4919;-81
2023/12/29 01:01:00;;;;;;;1.25;1.00;;;;;;;10.55;96.65;99479.31;335563;29;5653;-80
2023/12/29 01:01:12;;;;;;;1.27;1.00;;;;;;;10.53;96.79;99481.09;335214;29;5752;-81
2023/12/29 01:01:25;;;;;;;1.70;1.17;;;;;;;10.50;97.03;99481.19;333271;28;17671;-81