Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:21;;;;;;;2.00;1.80;;;;;;;8.33;67.17;98206.11;105546;1259;72650;-27
2024/04/22 00:04:49;;;;;;;0.90;0.80;;;;;;;8.25;67.09;98203.14;105668;1256;61321;-27
2024/04/22 00:07:16;;;;;;;1.30;0.80;;;;;;;8.09;67.51;98204.52;105683;1257;61216;-27
2024/04/22 00:09:47;;;;;;;0.90;0.80;;;;;;;7.76;68.63;98204.55;105782;1253;74625;-27
2024/04/22 00:12:15;;;;;;;0.90;0.50;;;;;;;7.70;69.05;98205.34;105762;1258;73163;-27
2024/04/22 00:14:42;;;;;;;1.10;0.70;;;;;;;8.04;67.88;98205.83;105761;1259;72775;-27
2024/04/22 00:17:09;;;;;;;1.10;0.90;;;;;;;8.49;66.08;98218.63;105765;1259;61244;-27
2024/04/22 00:19:37;;;;;;;1.40;0.90;;;;;;;8.38;66.30;98216.98;105671;1257;61242;-27
2024/04/22 00:22:05;;;;;;;1.20;0.90;;;;;;;8.25;66.58;98221.48;105630;1253;74632;-27
2024/04/22 00:24:32;;;;;;;0.80;0.70;;;;;;;7.98;67.29;98214.27;105747;1258;74431;-27
2024/04/22 00:27:00;;;;;;;0.70;0.70;;;;;;;7.68;68.43;98211.95;105703;1252;72748;-27
2024/04/22 00:29:27;;;;;;;0.80;0.70;;;;;;;8.17;67.16;98221.29;105589;1253;61363;-27
2024/04/22 00:31:55;;;;;;;3.30;0.70;;;;;;;8.18;66.63;98210.19;105738;1253;61216;-27
2024/04/22 00:34:22;;;;;;;1.50;0.80;;;;;;;8.34;65.90;98224.55;105550;1253;74641;-27
2024/04/22 00:36:49;;;;;;;1.00;0.90;;;;;;;8.13;66.58;98232.71;105824;1253;73177;-27
2024/04/22 00:39:17;;;;;;;1.20;0.70;;;;;;;8.01;66.72;98235.45;105770;1253;72680;-27
2024/04/22 00:41:44;;;;;;;1.90;0.80;;;;;;;7.78;67.56;98237.50;105688;1251;61361;-27
2024/04/22 00:44:12;;;;;;;0.40;0.40;;;;;;;8.01;67.17;98245.27;105783;1253;61272;-27
2024/04/22 00:46:40;;;;;;;1.00;0.80;;;;;;;8.35;66.09;98253.52;105653;1259;73413;-27
2024/04/22 00:49:07;;;;;;;1.00;0.70;;;;;;;8.45;65.11;98247.46;105565;1254;73067;-26
2024/04/22 00:51:37;;;;;;;0.50;0.50;;;;;;;8.24;65.74;98245.48;105517;1259;72685;-26
2024/04/22 00:54:05;;;;;;;1.20;1.10;;;;;;;8.05;66.32;98240.81;105632;1259;61416;-26
2024/04/22 00:56:32;;;;;;;0.90;0.80;;;;;;;7.90;66.96;98249.68;105681;1253;61271;-27
2024/04/22 00:59:00;;;;;;;0.80;0.80;;;;;;;8.19;66.33;98252.64;105661;1259;74630;-26
2024/04/22 01:01:27;;;;;;;1.40;1.00;;;;;;;8.49;64.98;98244.56;105642;1253;73378;-27
2024/04/22 01:03:55;;;;;;;1.20;1.00;;;;;;;8.46;64.87;98250.91;105880;1257;72651;-26
2024/04/22 01:06:22;;;;;;;0.80;0.70;;;;;;;8.28;65.30;98254.67;105670;1257;61335;-26
2024/04/22 01:08:50;;;;;;;0.70;0.70;;;;;;;8.13;65.87;98267.30;105473;1253;61275;-26
2024/04/22 01:11:17;;;;;;;1.10;1.00;;;;;;;7.93;66.33;98267.68;105638;1253;74592;-27
2024/04/22 01:13:45;;;;;;;1.70;1.00;;;;;;;7.91;67.00;98268.73;105517;1253;74457;-27
2024/04/22 01:16:12;;;;;;;1.10;0.90;;;;;;;8.26;65.83;98279.48;105609;1256;72458;-26
2024/04/22 01:18:42;;;;;;;1.20;1.10;;;;;;;8.38;65.11;98278.98;105762;1253;61506;-26
2024/04/22 01:21:09;;;;;;;0.80;0.70;;;;;;;8.34;65.06;98279.00;105651;1257;61219;-26
2024/04/22 01:23:37;;;;;;;1.40;0.90;;;;;;;8.23;65.43;98282.07;105771;1254;75125;-26
2024/04/22 01:26:04;;;;;;;1.10;0.70;;;;;;;7.92;66.65;98281.68;105684;1253;73225;-27
2024/04/22 01:28:32;;;;;;;2.20;0.80;;;;;;;8.06;66.99;98279.09;105784;1259;70371;-27
2024/04/22 01:30:59;;;;;;;0.70;0.60;;;;;;;8.50;65.30;98291.19;105619;1256;61344;-26
2024/04/22 01:33:27;;;;;;;1.80;1.30;;;;;;;8.40;65.56;98283.08;105631;1257;61234;-27
2024/04/22 01:35:54;;;;;;;1.40;1.10;;;;;;;8.00;66.37;98283.39;105836;1254;72162;-27
2024/04/22 01:38:22;;;;;;;1.20;1.10;;;;;;;7.95;67.15;98298.01;105786;1253;74447;-27
2024/04/22 01:40:49;;;;;;;1.70;1.40;;;;;;;7.85;67.46;98297.92;105602;1257;72707;-28
2024/04/22 01:43:17;;;;;;;0.90;0.80;;;;;;;7.88;68.04;98311.52;105695;1254;61305;-27
2024/04/22 01:45:45;;;;;;;3.00;1.70;;;;;;;8.05;66.86;98302.48;105658;1254;61331;-28
2024/04/22 01:48:12;;;;;;;2.10;1.60;;;;;;;7.92;66.63;98310.30;102108;1259;4922238;-27
2024/04/22 01:50:40;;;;;;;2.30;1.40;;;;;;;7.76;67.40;98311.80;105635;1253;61308;-27
2024/04/22 01:53:07;;;;;;;2.10;1.30;;;;;;;7.77;67.36;98313.61;105685;1254;71690;-27
2024/04/22 01:55:34;;;;;;;2.00;1.40;;;;;;;7.69;66.96;98313.59;105650;1254;61406;-27
2024/04/22 01:58:02;;;;;;;4.40;1.40;;;;;;;7.87;66.21;98305.70;105662;1254;61295;-27
2024/04/22 02:00:30;;;;;;;2.40;1.30;;;;;;;7.99;65.05;98304.72;105817;1258;72477;-27
2024/04/22 02:02:57;;;;;;;1.20;1.10;;;;;;;8.04;64.89;98302.82;105792;1253;73049;-27
2024/04/22 02:05:25;;;;;;;1.60;1.40;;;;;;;8.03;64.99;98306.67;105802;1259;72656;-27
2024/04/22 02:07:52;;;;;;;1.30;1.10;;;;;;;7.85;65.45;98305.36;105815;1258;61241;-28
2024/04/22 02:10:20;;;;;;;2.60;1.40;;;;;;;7.61;66.44;98306.98;105748;1259;61167;-27
2024/04/22 02:12:51;;;;;;;1.20;1.10;;;;;;;7.49;67.17;98311.35;105687;1259;73365;-27
2024/04/22 02:15:18;;;;;;;1.40;1.10;;;;;;;7.90;64.99;98303.81;105706;1259;74496;-27
2024/04/22 02:17:46;;;;;;;1.40;1.00;;;;;;;7.87;64.58;98309.38;105563;1256;70597;-27
2024/04/22 02:20:14;;;;;;;2.00;1.40;;;;;;;7.88;64.18;98311.70;105795;1258;61240;-27
2024/04/22 02:22:41;;;;;;;1.50;1.00;;;;;;;7.67;65.02;98311.84;105828;1259;61462;-27
2024/04/22 02:25:09;;;;;;;3.90;1.40;;;;;;;7.75;65.51;98322.98;105676;1259;74605;-27
2024/04/22 02:27:36;;;;;;;1.40;0.90;;;;;;;7.41;66.95;98326.71;105569;1259;74526;-27
2024/04/22 02:30:05;;;;;;;1.20;0.80;;;;;;;7.83;66.00;98325.79;105521;1258;72706;-27
2024/04/22 02:32:34;;;;;;;2.50;1.50;;;;;;;8.20;64.90;98323.27;105569;1262;61321;-27
2024/04/22 02:35:02;;;;;;;1.10;1.00;;;;;;;8.22;64.85;98330.93;105731;1253;61216;-27
2024/04/22 02:37:29;;;;;;;2.60;1.80;;;;;;;8.12;65.44;98333.43;105575;1258;74650;-27
2024/04/22 02:39:56;;;;;;;3.20;1.40;;;;;;;7.85;66.53;98340.61;105717;1259;74510;-27
2024/04/22 02:42:24;;;;;;;5.10;1.90;;;;;;;7.73;67.13;98342.47;105672;1254;72612;-27
2024/04/22 02:44:51;;;;;;;1.40;1.10;;;;;;;7.66;67.59;98335.24;105636;1257;61235;-27
2024/04/22 02:47:19;;;;;;;1.70;1.20;;;;;;;8.22;65.49;98342.43;105555;1257;61223;-27
2024/04/22 02:49:47;;;;;;;1.90;1.60;;;;;;;8.47;64.39;98343.55;105589;1253;74632;-27
2024/04/22 02:52:14;;;;;;;2.10;1.50;;;;;;;8.37;64.56;98344.52;105677;1257;74458;-27
2024/04/22 02:54:41;;;;;;;2.10;1.50;;;;;;;7.99;65.77;98341.59;105765;1259;72732;-27
2024/04/22 02:57:09;;;;;;;2.70;1.20;;;;;;;7.85;66.41;98345.64;105734;1256;61391;-27
2024/04/22 02:59:36;;;;;;;2.00;1.30;;;;;;;7.89;65.74;98343.96;105823;1256;61232;-27
2024/04/22 03:02:04;;;;;;;1.60;1.50;;;;;;;7.66;66.32;98343.69;105809;1253;74684;-28
2024/04/22 03:04:31;;;;;;;2.20;1.20;;;;;;;7.83;65.76;98336.79;105769;1257;74297;-27
2024/04/22 03:07:00;;;;;;;0.70;0.70;;;;;;;8.32;64.11;98335.59;105827;1256;71454;-27
2024/04/22 03:09:32;;;;;;;0.60;0.60;;;;;;;8.29;63.35;98337.91;105860;1257;61328;-27
2024/04/22 03:14:41;;;;;;;2.70;1.30;;;;;;;7.69;65.77;98345.40;102643;1292;600485;-26
2024/04/22 03:17:09;;;;;;;1.50;1.10;;;;;;;7.77;66.39;98347.48;104841;1268;61263;-26
2024/04/22 03:19:36;;;;;;;2.90;1.40;;;;;;;7.54;67.43;98347.11;105067;1269;61244;-25
2024/04/22 03:22:04;;;;;;;1.40;1.20;;;;;;;7.93;66.51;98350.52;104859;1270;73033;-27
2024/04/22 03:24:32;;;;;;;2.10;1.10;;;;;;;8.23;65.36;98354.31;105064;1264;73311;-28
2024/04/22 03:26:59;;;;;;;1.60;1.50;;;;;;;8.03;65.68;98354.57;104830;1272;71438;-28
2024/04/22 03:29:27;;;;;;;3.10;2.10;;;;;;;7.92;66.22;98365.45;101507;1264;4869324;-28
2024/04/22 03:31:55;;;;;;;2.50;1.90;;;;;;;7.67;66.67;98360.52;104932;1266;61156;-28
2024/04/22 03:34:22;;;;;;;1.60;1.40;;;;;;;7.31;67.62;98362.17;104775;1269;73053;-28
2024/04/22 03:36:50;;;;;;;5.10;2.10;;;;;;;7.48;67.77;98366.02;105210;1260;73064;-28
2024/04/22 03:39:17;;;;;;;3.30;2.30;;;;;;;7.58;66.83;98357.80;105201;1260;72677;-28
2024/04/22 03:41:45;;;;;;;4.10;1.40;;;;;;;7.89;65.99;98372.48;105080;1260;61084;-28
2024/04/22 03:44:12;;;;;;;4.50;2.10;;;;;;;7.83;65.19;98359.61;105076;1259;61127;-28
2024/04/22 03:52:13;;;;;;;2.30;1.50;;;;;;;7.27;67.65;98390.48;105173;1260;71540;-28
2024/04/22 03:54:40;;;;;;;3.10;2.60;;;;;;;7.65;66.69;98383.70;105219;1260;61065;-28
2024/04/22 03:57:08;;;;;;;2.10;1.70;;;;;;;7.69;65.41;98373.04;105759;1251;61166;-28
2024/04/22 03:59:35;;;;;;;3.50;1.50;;;;;;;7.62;65.95;98378.91;105609;1251;72704;-28
2024/04/22 04:02:03;;;;;;;1.70;1.40;;;;;;;7.41;66.55;98383.52;105695;1251;73350;-27
2024/04/22 04:04:31;;;;;;;2.00;1.60;;;;;;;7.41;66.78;98391.45;105510;1254;72744;-31
2024/04/22 04:06:59;;;;;;;3.20;1.60;;;;;;;7.26;67.10;98395.38;105931;1255;61147;-28
2024/04/22 04:09:26;;;;;;;1.30;1.10;;;;;;;7.33;67.04;98400.23;105882;1251;61116;-27
2024/04/22 04:11:54;;;;;;;2.90;1.50;;;;;;;7.77;65.48;98405.70;105758;1251;72870;-27
2024/04/22 04:14:21;;;;;;;2.20;1.50;;;;;;;7.75;65.61;98408.27;105732;1257;74303;-27
2024/04/22 04:16:49;;;;;;;2.20;1.70;;;;;;;7.71;65.45;98406.04;105811;1256;71812;-27
2024/04/22 04:19:16;;;;;;;2.80;2.10;;;;;;;7.46;66.12;98409.19;105825;1254;61256;-28
2024/04/22 04:21:44;;;;;;;3.10;1.50;;;;;;;7.30;66.36;98419.63;105755;1257;61079;-27
2024/04/22 04:24:13;;;;;;;2.30;1.70;;;;;;;7.33;67.06;98435.42;105740;1257;73751;-28
2024/04/22 04:26:41;;;;;;;2.30;1.40;;;;;;;7.86;64.79;98428.02;105952;1256;74465;-27
2024/04/22 04:29:08;;;;;;;2.50;1.70;;;;;;;8.07;63.92;98428.42;105659;1254;73113;-27
2024/04/22 04:31:36;;;;;;;4.50;1.80;;;;;;;8.02;63.97;98436.59;105756;1251;61112;-27
2024/04/22 04:34:03;;;;;;;2.30;1.60;;;;;;;7.60;64.80;98425.90;105518;1251;61160;-27
2024/04/22 04:36:31;;;;;;;1.90;1.60;;;;;;;7.62;65.04;98438.70;105523;1251;73842;-28
2024/04/22 04:38:58;;;;;;;1.90;1.60;;;;;;;7.37;65.54;98444.98;105566;1251;73070;-28
2024/04/22 04:41:26;;;;;;;0.80;0.80;;;;;;;7.30;65.78;98447.58;105539;1254;72633;-27
2024/04/22 04:43:53;;;;;;;2.20;1.60;;;;;;;7.69;64.47;98446.09;105509;1254;60988;-27
2024/04/22 04:46:21;;;;;;;1.20;1.10;;;;;;;7.89;63.11;98444.72;105833;1251;61607;-28
2024/04/22 04:48:49;;;;;;;1.70;1.50;;;;;;;8.22;62.38;98452.45;105913;1251;73782;-27
2024/04/22 04:51:19;;;;;;;1.10;1.00;;;;;;;8.19;62.10;98454.88;109626;1251;73126;-26
2024/04/22 04:53:47;;;;;;;1.70;1.50;;;;;;;8.04;62.43;98454.38;109551;1251;71437;-26
2024/04/22 04:56:15;;;;;;;1.80;1.40;;;;;;;7.84;62.75;98465.78;109517;1252;60112;-26
2024/04/22 04:58:42;;;;;;;4.10;1.30;;;;;;;7.52;63.79;98465.33;109612;1251;58759;-26
2024/04/22 05:01:10;;;;;;;2.70;1.70;;;;;;;7.63;63.41;98467.09;109596;1251;73927;-26
2024/04/22 05:03:37;;;;;;;2.10;1.60;;;;;;;7.74;63.16;98474.18;109599;1251;74449;-26
2024/04/22 05:06:05;;;;;;;1.10;1.00;;;;;;;8.37;61.13;98469.75;109575;1251;71468;-28
2024/04/22 05:08:32;;;;;;;1.20;1.10;;;;;;;8.31;60.59;98467.59;109575;1251;59409;-26
2024/04/22 05:11:06;;;;;;;1.40;1.30;;;;;;;8.32;61.07;98479.50;109489;1254;60068;-26
2024/04/22 05:13:34;;;;;;;2.00;1.10;;;;;;;7.90;61.73;98477.13;109166;1253;73939;-26
2024/04/22 05:16:01;;;;;;;1.90;1.40;;;;;;;7.99;62.07;98476.91;109482;1253;74526;-26
2024/04/22 05:18:28;;;;;;;2.70;1.50;;;;;;;7.70;62.43;98475.76;109602;1253;71396;-27
2024/04/22 05:20:56;;;;;;;2.70;1.50;;;;;;;7.41;62.80;98480.94;109444;1256;58828;-26
2024/04/22 05:23:23;;;;;;;3.40;1.30;;;;;;;7.37;62.55;98481.41;109502;1253;60267;-27
2024/04/22 05:25:50;;;;;;;2.60;1.30;;;;;;;7.41;63.46;98479.90;109632;1253;72486;-27
2024/04/22 05:28:18;;;;;;;1.90;1.50;;;;;;;7.37;63.37;98492.80;109452;1255;73221;-27
2024/04/22 05:30:46;;;;;;;2.40;1.60;;;;;;;7.80;62.68;98504.32;109478;1253;72699;-27
2024/04/22 05:36:11;;;;;;;2.70;1.50;;;;;;;7.97;61.78;98516.12;109483;1254;60105;-27
2024/04/22 05:38:46;;;;;;;1.60;1.50;;;;;;;7.68;62.09;98512.00;109618;1252;73970;-27
2024/04/22 05:41:14;;;;;;;1.60;1.40;;;;;;;7.39;62.50;98517.33;109632;1252;72532;-27
2024/04/22 05:43:41;;;;;;;1.60;1.40;;;;;;;7.42;63.07;98521.79;109449;1254;71633;-27
2024/04/22 05:46:10;;;;;;;1.80;1.60;;;;;;;7.18;62.36;98511.32;109415;1253;59274;-27
2024/04/22 05:48:37;;;;;;;1.70;1.40;;;;;;;7.10;62.38;98516.77;109625;1253;60053;-27
2024/04/22 05:51:05;;;;;;;2.00;1.30;;;;;;;7.14;62.35;98521.30;109484;1252;74038;-27
2024/04/22 05:53:32;;;;;;;1.70;1.40;;;;;;;7.13;62.68;98531.00;109465;1254;74429;-27
2024/04/22 05:56:00;;;;;;;1.20;1.00;;;;;;;7.42;62.44;98526.73;109601;1251;72570;-26
2024/04/22 05:58:27;;;;;;;1.80;1.50;;;;;;;7.83;61.48;98535.04;109471;1253;60087;-27
2024/04/22 06:00:54;;;;;;;1.20;1.10;;;;;;;8.12;60.95;98551.11;109489;1253;60052;-27
2024/04/22 06:03:22;;;;;;;3.90;1.50;;;;;;;8.27;61.04;98556.63;109485;1252;73901;-27
2024/04/22 06:05:49;;;;;;;2.40;1.40;;;;;;;8.52;61.05;98566.80;109487;1252;74475;-27
2024/04/22 06:08:17;;;;;;;1.60;1.20;;;;;;;8.69;61.00;98577.42;109569;1252;72746;-28
2024/04/22 06:10:45;;;;;;;1.30;1.20;;;;;;;8.71;61.15;98581.54;109415;1252;58887;-26
2024/04/22 06:13:12;;;;;;;2.10;1.50;;;;;;;8.43;60.37;98582.36;109562;1253;59408;-26
2024/04/22 06:15:41;;;;;;;1.10;0.90;;;;;;;8.45;61.37;98595.02;109468;1252;73947;-27
2024/04/22 06:18:08;;;;;;;1.40;1.20;;;;;;;8.51;60.53;98598.56;109321;1252;76544;-27
2024/04/22 06:20:36;;;;;;;1.50;1.30;;;;;;;8.42;60.66;98606.69;109396;1253;71769;-27
2024/04/22 06:23:03;;;;;;;1.40;1.10;;;;;;;8.50;62.21;98620.23;109414;1254;58815;-27
2024/04/22 06:25:31;;;;;;;1.90;1.10;;;;;;;8.99;60.33;98617.95;109439;1253;62138;-27
2024/04/22 06:27:58;;;;;;;2.10;1.50;;;;;;;9.08;58.96;98612.83;109413;1253;73945;-27
2024/04/22 06:30:26;;;;;;;1.50;1.30;;;;;;;8.97;57.49;98628.27;109447;1255;73283;-27
2024/04/22 06:32:53;;;;;;;2.60;1.30;;;;;;;9.25;59.25;98637.77;109434;1253;72764;-27
2024/04/22 06:35:22;;;;;;;1.10;1.00;;;;;;;9.26;59.54;98649.86;109560;1253;58880;-27
2024/04/22 06:37:49;;;;;;;1.00;0.90;;;;;;;9.04;59.19;98644.13;109450;1253;58831;-27
2024/04/22 06:40:17;;;;;;;2.40;1.30;;;;;;;8.99;58.95;98651.80;109437;1254;72949;-27
2024/04/22 06:42:44;;;;;;;1.70;1.30;;;;;;;8.87;59.34;98665.61;109472;1252;74933;-27
2024/04/22 06:45:12;;;;;;;3.00;0.90;;;;;;;8.73;59.30;98670.88;109412;1253;73681;-27
2024/04/22 06:47:39;;;;;;;2.30;1.10;;;;;;;8.60;59.54;98676.21;109432;1253;58768;-27
2024/04/22 06:50:07;;;;;;;3.30;1.30;;;;;;;8.57;59.80;98683.02;109413;1253;58787;-27
2024/04/22 06:52:34;;;;;;;1.30;1.00;;;;;;;8.67;59.35;98684.67;109500;1253;74051;-27
2024/04/22 06:55:02;;;;;;;1.80;0.80;;;;;;;8.84;59.04;98694.26;109437;1254;74500;-27
2024/04/22 06:57:29;;;;;;;1.90;1.20;;;;;;;8.88;58.31;98687.82;109452;1254;71554;-27
2024/04/22 06:59:57;;;;;;;1.80;1.10;;;;;;;8.85;58.93;98688.96;109428;1254;58793;-27
2024/04/22 07:02:26;;;;;;;3.20;1.40;;;;;;;8.99;58.11;98692.13;109445;1252;58848;-27
2024/04/22 07:04:56;;;;;;;1.50;0.90;;;;;;;9.10;57.64;98694.09;109598;1253;76083;-27
2024/04/22 07:07:23;;;;;;;4.30;1.30;;;;;;;9.25;57.78;98698.40;109458;1253;74514;-27
2024/04/22 07:09:51;;;;;;;0.90;0.70;;;;;;;9.36;57.46;98695.41;109394;1253;72758;-27
2024/04/22 07:12:18;;;;;;;2.50;1.20;;;;;;;9.44;57.79;98698.25;109269;1254;59302;-28
2024/04/22 07:14:46;;;;;;;3.60;1.50;;;;;;;9.46;57.73;98704.52;109407;1254;61021;-27
2024/04/22 07:17:13;;;;;;;1.50;0.90;;;;;;;9.52;58.14;98702.58;109318;1254;74019;-27
2024/04/22 07:19:41;;;;;;;2.80;1.50;;;;;;;9.60;57.86;98707.04;109396;1254;74472;-27
2024/04/22 07:22:09;;;;;;;1.60;0.90;;;;;;;9.53;58.06;98703.92;109397;1254;71457;-27
2024/04/22 07:24:36;;;;;;;2.10;1.40;;;;;;;9.54;58.21;98715.10;109363;1254;62408;-27
2024/04/22 07:27:04;;;;;;;1.50;1.30;;;;;;;9.44;58.94;98718.17;109255;1254;60123;-27
2024/04/22 07:29:40;;;;;;;2.20;1.70;;;;;;;9.26;58.75;98720.31;109276;1254;76874;-27
2024/04/22 07:32:08;;;;;;;2.50;1.40;;;;;;;9.21;58.81;98718.08;109347;1254;73680;-27
2024/04/22 07:34:35;;;;;;;1.70;1.60;;;;;;;9.14;58.98;98731.16;109135;1254;75064;-27
2024/04/22 07:37:50;;;;;;;2.20;1.50;;;;;;;9.23;59.02;98726.95;109383;1256;58952;-27
2024/04/22 07:40:18;;;;;;;1.30;1.00;;;;;;;9.76;57.60;98731.35;109165;1254;58844;-27
2024/04/22 07:42:46;;;;;;;1.60;1.10;;;;;;;9.92;56.84;98727.20;109058;1261;73489;-27
2024/04/22 07:45:16;;;;;;;1.50;1.20;;;;;;;10.06;55.97;98736.34;109342;1254;73816;-27
2024/04/22 07:47:44;;;;;;;2.00;1.40;;;;;;;10.18;55.17;98737.70;109239;1254;71699;-27
2024/04/22 07:50:11;;;;;;;0.90;0.80;;;;;;;10.34;54.76;98740.20;109279;1254;60146;-27
2024/04/22 07:52:39;;;;;;;1.70;1.10;;;;;;;10.62;53.88;98742.40;109259;1254;59366;-27
2024/04/22 07:55:08;;;;;;;1.20;0.70;;;;;;;10.38;54.26;98736.92;109244;1254;74163;-27
2024/04/22 07:57:39;;;;;;;1.00;0.90;;;;;;;10.30;54.41;98742.61;109390;1254;76651;-27
2024/04/22 08:00:08;;;;;;;1.80;1.20;;;;;;;10.16;54.72;98751.98;109079;1254;71562;-27
2024/04/22 08:02:39;;;;;;;1.40;0.90;;;;;;;10.30;55.15;98748.71;109358;1254;58869;-27
2024/04/22 08:05:07;;;;;;;1.10;1.00;;;;;;;10.47;54.89;98759.21;109166;1253;60059;-27
2024/04/22 08:07:35;;;;;;;2.80;0.90;;;;;;;10.27;54.32;98753.27;109205;1254;74796;-27
2024/04/22 08:10:03;;;;;;;1.30;1.20;;;;;;;10.20;55.16;98764.30;109224;1254;73851;-27
2024/04/22 08:12:30;;;;;;;1.60;1.20;;;;;;;10.32;55.49;98771.63;109218;1254;71675;-27
2024/04/22 08:14:58;;;;;;;1.60;1.30;;;;;;;10.02;55.73;98773.36;109217;1255;60677;-27
2024/04/22 08:17:25;;;;;;;1.10;1.00;;;;;;;9.89;55.85;98778.84;109197;1254;60091;-27
2024/04/22 08:19:53;;;;;;;1.60;1.20;;;;;;;9.90;54.67;98779.89;109403;1254;76686;-27
2024/04/22 08:22:24;;;;;;;1.40;1.00;;;;;;;9.60;54.99;98780.33;109345;1254;76588;-27
2024/04/22 08:24:51;;;;;;;3.10;1.20;;;;;;;10.08;55.71;98781.20;109212;1254;73969;-27
2024/04/22 08:27:18;;;;;;;5.20;1.10;;;;;;;9.94;55.15;98774.44;109194;1256;60232;-27
2024/04/22 08:29:46;;;;;;;1.60;1.20;;;;;;;10.02;53.64;98790.88;109313;1254;62165;-27
2024/04/22 08:32:16;;;;;;;1.10;0.90;;;;;;;9.91;54.34;98783.98;109275;1254;73400;-27
2024/04/22 08:34:44;;;;;;;2.40;1.80;;;;;;;9.97;54.83;98780.08;109318;1254;77696;-27
2024/04/22 08:37:15;;;;;;;4.10;1.50;;;;;;;10.14;55.61;98786.16;109314;1254;72806;-27
2024/04/22 08:39:43;;;;;;;1.60;1.50;;;;;;;10.17;53.45;98782.20;109296;1254;60485;-27
2024/04/22 08:42:14;;;;;;;3.00;1.50;;;;;;;10.65;53.24;98795.35;109341;1254;58871;-27
2024/04/22 08:44:42;;;;;;;2.10;1.00;;;;;;;10.40;53.38;98790.88;109328;1254;74726;-27
2024/04/22 08:47:09;;;;;;;1.30;1.00;;;;;;;10.48;54.52;98798.56;109313;1254;75659;-27
2024/04/22 08:49:36;;;;;;;3.90;1.20;;;;;;;10.65;52.59;98795.02;109126;1254;72064;-27
2024/04/22 08:52:04;;;;;;;1.50;1.30;;;;;;;10.69;52.77;98799.02;109196;1256;58936;-27
2024/04/22 08:54:33;;;;;;;2.20;1.30;;;;;;;10.64;52.93;98797.20;109325;1254;62542;-27
2024/04/22 08:57:00;;;;;;;2.20;1.20;;;;;;;10.62;52.91;98813.88;109304;1254;74743;-27
2024/04/22 08:59:29;;;;;;;1.80;1.50;;;;;;;10.82;53.56;98820.13;109093;1254;74532;-27
2024/04/22 09:02:07;;;;;;;1.80;1.30;;;;;;;10.80;52.84;98818.26;109296;1254;72763;-27
2024/04/22 09:04:34;;;;;;;1.80;1.10;;;;;;;10.69;52.29;98822.27;109208;1254;60368;-27
2024/04/22 09:07:05;;;;;;;1.50;1.30;;;;;;;10.76;52.89;98824.85;109332;1254;62054;-27
2024/04/22 09:09:32;;;;;;;2.00;1.40;;;;;;;10.63;53.36;98825.44;109196;1257;75888;-27
2024/04/22 09:12:20;;;;;;;2.40;1.30;;;;;;;10.81;53.99;98832.41;109176;1256;74757;-28
2024/04/22 09:14:57;;;;;;;2.70;1.50;;;;;;;10.75;53.42;98825.48;108995;1257;71468;-27
2024/04/22 09:17:26;;;;;;;2.10;1.60;;;;;;;10.26;54.27;98833.48;109016;1257;60183;-27
2024/04/22 09:19:54;;;;;;;1.60;1.00;;;;;;;10.07;55.20;98841.52;109226;1255;60178;-27
2024/04/22 09:22:21;;;;;;;1.70;1.40;;;;;;;10.20;55.24;98849.96;109189;1260;73774;-27
2024/04/22 09:24:48;;;;;;;1.20;1.10;;;;;;;10.57;53.79;98844.70;109097;1256;76677;-27
2024/04/22 09:27:16;;;;;;;3.60;1.50;;;;;;;10.55;53.33;98842.58;109174;1257;71728;-27
2024/04/22 09:29:44;;;;;;;1.80;1.50;;;;;;;10.49;54.46;98849.15;109127;1256;60311;-27
2024/04/22 09:32:12;;;;;;;1.70;1.00;;;;;;;10.64;53.76;98851.55;109187;1261;59194;-27
2024/04/22 09:34:41;;;;;;;2.70;1.30;;;;;;;10.93;52.76;98863.52;109070;1256;77137;-27
2024/04/22 09:37:09;;;;;;;2.00;1.50;;;;;;;11.19;51.55;98863.17;109203;1257;73734;-27
2024/04/22 09:39:37;;;;;;;2.00;1.40;;;;;;;11.51;52.19;98860.29;109184;1256;71592;-27
2024/04/22 09:42:04;;;;;;;1.30;1.20;;;;;;;11.09;52.23;98866.52;109071;1257;59188;-27
2024/04/22 09:44:32;;;;;;;2.20;1.60;;;;;;;11.57;52.63;98866.70;109091;1257;58977;-27
2024/04/22 09:46:59;;;;;;;1.60;1.40;;;;;;;11.51;51.77;98867.04;109098;1257;75008;-27
2024/04/22 09:49:27;;;;;;;2.00;1.50;;;;;;;11.42;50.74;98871.62;108990;1257;74520;-27
2024/04/22 09:51:59;;;;;;;1.50;1.20;;;;;;;11.52;51.36;98868.27;109169;1257;71436;-27
2024/04/22 09:54:26;;;;;;;2.40;1.30;;;;;;;11.72;52.18;98870.40;109023;1257;58909;-27
2024/04/22 09:56:54;;;;;;;2.00;1.40;;;;;;;11.96;49.17;98858.05;109117;1257;60391;-27
2024/04/22 09:59:22;;;;;;;2.60;1.50;;;;;;;11.92;49.35;98871.08;109198;1257;75637;-27
2024/04/22 10:01:49;;;;;;;1.60;1.20;;;;;;;11.79;49.11;98866.62;109033;1257;74520;-27
2024/04/22 10:04:17;;;;;;;2.30;1.50;;;;;;;12.24;49.19;98873.77;108978;1257;72743;-27
2024/04/22 10:06:45;;;;;;;2.50;1.60;;;;;;;12.49;49.02;98878.29;109144;1256;60329;-27
2024/04/22 10:09:16;;;;;;;2.70;1.70;;;;;;;12.51;49.35;98874.29;109101;1262;58898;-28
2024/04/22 10:11:44;;;;;;;1.90;1.30;;;;;;;12.86;50.08;98877.48;109083;1257;72508;-27
2024/04/22 10:14:16;;;;;;;2.80;2.00;;;;;;;12.98;47.34;98876.11;109079;1257;76538;-27
2024/04/22 10:16:56;;;;;;;1.70;1.20;;;;;;;12.22;49.16;98879.91;109033;1256;72832;-27
2024/04/22 10:19:29;;;;;;;2.50;1.80;;;;;;;12.57;48.46;98886.81;109072;1256;58964;-27
2024/04/22 10:22:01;;;;;;;1.60;1.50;;;;;;;12.78;47.50;98886.97;108990;1257;58857;-27
2024/04/22 10:24:29;;;;;;;2.30;1.60;;;;;;;12.73;47.82;98888.98;108977;1257;72521;-27
2024/04/22 10:26:57;;;;;;;2.00;1.80;;;;;;;12.43;50.15;98893.20;109070;1257;73667;-27
2024/04/22 10:29:37;;;;;;;1.90;1.70;;;;;;;12.35;49.05;98894.53;109064;1257;71293;-27
2024/04/22 10:32:05;;;;;;;2.40;1.90;;;;;;;12.35;49.61;98899.28;109049;1256;62038;-27
2024/04/22 10:34:33;;;;;;;3.20;1.80;;;;;;;12.17;49.79;98899.30;109132;1257;60478;-27
2024/04/22 10:37:02;;;;;;;2.70;2.00;;;;;;;12.28;49.77;98904.73;109094;1257;73759;-27
2024/04/22 10:39:29;;;;;;;2.90;1.80;;;;;;;12.42;49.49;98901.25;109115;1257;76700;-27
2024/04/22 10:41:57;;;;;;;2.80;1.80;;;;;;;12.58;50.10;98903.06;109039;1256;72739;-27
2024/04/22 10:44:24;;;;;;;3.50;1.90;;;;;;;12.56;49.67;98904.36;109055;1256;59155;-27
2024/04/22 10:46:52;;;;;;;2.90;2.10;;;;;;;12.69;49.27;98904.89;109097;1257;58919;-27
2024/04/22 10:49:19;;;;;;;3.30;1.70;;;;;;;12.93;49.22;98895.51;109161;1258;73722;-27
2024/04/22 11:10:17;;;;;;;5.70;2.10;;;;;;;14.37;47.04;98900.81;109247;1257;74472;-27
2024/04/22 11:12:59;;;;;;;1.70;1.20;;;;;;;14.85;45.68;98907.35;108939;1257;72703;-27
2024/04/22 11:15:29;;;;;;;2.40;1.50;;;;;;;14.66;46.54;98904.39;109041;1258;74261;-27
2024/04/22 11:18:08;;;;;;;2.10;1.70;;;;;;;14.75;45.36;98902.11;108965;1257;62244;-28
2024/04/22 11:20:39;;;;;;;3.70;1.80;;;;;;;14.89;45.14;98901.09;108970;1257;61594;-27
2024/04/22 11:23:09;;;;;;;1.80;1.40;;;;;;;14.74;46.51;98896.61;109002;1257;76045;-27
2024/04/22 11:25:41;;;;;;;2.40;1.70;;;;;;;14.78;45.47;98905.83;108988;1257;76061;-27
2024/04/22 11:28:11;;;;;;;3.20;1.90;;;;;;;14.80;46.20;98901.73;109047;1257;74246;-27
2024/04/22 11:30:43;;;;;;;4.10;2.00;;;;;;;14.00;46.71;98904.72;109009;1257;59096;-27
2024/04/22 11:33:14;;;;;;;4.30;1.90;;;;;;;13.82;47.69;98908.44;108925;1257;61561;-27
2024/04/22 11:35:44;;;;;;;1.90;1.60;;;;;;;13.60;48.61;98906.86;109040;1257;75046;-27
2024/04/22 11:38:19;;;;;;;2.10;1.80;;;;;;;13.48;48.57;98899.27;108951;1265;75845;-27
2024/04/22 11:40:49;;;;;;;2.80;1.90;;;;;;;13.68;48.60;98910.98;108997;1258;71566;-28
2024/04/22 11:43:19;;;;;;;5.00;1.80;;;;;;;13.91;48.41;98916.11;108981;1257;59902;-27
2024/04/22 11:45:48;;;;;;;1.70;1.30;;;;;;;13.77;48.05;98912.70;109006;1257;60556;-27
2024/04/22 11:48:19;;;;;;;2.50;1.70;;;;;;;14.12;47.31;98923.86;108990;1256;76074;-27
2024/04/22 11:50:49;;;;;;;4.10;1.80;;;;;;;14.46;46.95;98925.54;108987;1257;74288;-27
2024/04/22 11:53:19;;;;;;;2.00;1.50;;;;;;;14.56;45.42;98924.23;108873;1258;74285;-27
2024/04/22 11:55:54;;;;;;;2.70;1.70;;;;;;;13.68;47.49;98922.84;108991;1258;61595;-27
2024/04/22 11:58:25;;;;;;;2.00;1.40;;;;;;;14.06;47.27;98929.11;108991;1257;60930;-27
2024/04/22 12:00:55;;;;;;;5.60;1.70;;;;;;;14.30;45.82;98931.84;109107;1257;75650;-27
2024/04/22 12:03:26;;;;;;;2.10;1.70;;;;;;;14.19;45.49;98928.35;109034;1257;75938;-27
2024/04/22 12:05:56;;;;;;;5.40;1.90;;;;;;;14.11;45.66;98927.43;109074;1257;74213;-27
2024/04/22 12:08:26;;;;;;;2.20;1.70;;;;;;;13.92;46.53;98930.11;109015;1257;61468;-27