Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:03:55;;;;;;;0.70;0.68;;;;;;;7.00;80.06;100406.03;15791578;28;19927;-51
2024/03/01 00:11:31;;;;;;;7.47;1.60;;;;;;;6.98;80.05;100391.22;15795941;28;20127;-50
2024/03/01 00:19:08;;;;;;;0.63;0.63;;;;;;;6.56;81.47;100387.63;15803161;28;20101;-52
2024/03/01 00:26:46;;;;;;;0.60;0.60;;;;;;;6.34;82.45;100386.81;15802258;28;20093;-50
2024/03/01 00:34:19;;;;;;;0.00;0.00;;;;;;;6.40;81.69;100386.06;15806571;28;20122;-49
2024/03/01 00:41:58;;;;;;;;;;;;;;;6.36;82.99;100374.94;15806676;28;20126;-50
2024/03/01 00:49:31;;;;;;;0.63;0.63;;;;;;;6.17;84.49;100370.25;15804723;28;20391;-48
2024/03/01 00:57:08;;;;;;;1.08;1.08;;;;;;;6.09;87.07;100355.22;15787652;28;20094;-50
2024/03/01 01:04:44;;;;;;;2.38;1.23;;;;;;;5.92;89.54;100364.47;15804011;28;20117;-47
2024/03/01 01:12:19;;;;;;;1.70;1.60;;;;;;;6.13;89.49;100343.16;15803489;28;20438;-47
2024/03/01 01:19:53;;;;;;;4.32;2.92;;;;;;;5.99;90.39;100329.91;15802743;28;20083;-50
2024/03/01 01:27:28;;;;;;;0.15;0.15;;;;;;;6.05;90.55;100306.00;15798302;28;20547;-52
2024/03/01 01:35:05;;;;;;;2.25;2.05;;;;;;;6.19;90.69;100306.94;15789776;28;20044;-51
2024/03/01 01:42:41;;;;;;;3.17;2.72;;;;;;;6.10;91.41;100308.91;15800025;28;20557;-49
2024/03/01 01:50:15;;;;;;;1.30;1.02;;;;;;;6.16;91.48;100294.00;15800746;28;20052;-50
2024/03/01 01:57:51;;;;;;;0.52;0.52;;;;;;;6.22;92.52;100292.41;15801519;28;20101;-49
2024/03/01 02:05:26;;;;;;;0.43;0.43;;;;;;;6.11;92.46;100288.44;15798540;28;20044;-48
2024/03/01 02:13:02;;;;;;;2.78;2.08;;;;;;;6.12;93.47;100280.25;15801651;28;20397;-51
2024/03/01 02:20:49;;;;;;;1.80;1.70;;;;;;;6.22;94.08;100271.09;15801434;28;20040;-52
2024/03/01 02:28:24;;;;;;;5.15;1.50;;;;;;;6.32;93.78;100259.06;15802383;28;20040;-52
2024/03/01 02:35:57;;;;;;;3.20;3.00;;;;;;;6.28;94.02;100262.31;15803188;28;20543;-54
2024/03/01 02:43:33;;;;;;;1.33;1.17;;;;;;;6.14;94.79;100256.06;15802427;28;20040;-52
2024/03/01 02:51:06;;;;;;;1.25;1.15;;;;;;;6.19;94.76;100242.16;15793038;28;20040;-49
2024/03/01 02:58:42;;;;;;;1.85;1.48;;;;;;;6.17;95.35;100238.88;15800995;28;20044;-52
2024/03/01 03:06:16;;;;;;;3.10;2.88;;;;;;;6.19;95.04;100236.81;15781033;28;20078;-53
2024/03/01 03:13:51;;;;;;;0.73;0.73;;;;;;;6.40;94.77;100231.44;15800102;28;20043;-51
2024/03/01 03:21:24;;;;;;;1.75;1.58;;;;;;;6.29;95.19;100223.97;15793539;28;20036;-52
2024/03/01 03:29:00;;;;;;;0.75;0.52;;;;;;;6.40;94.68;100228.78;15796728;28;20066;-50
2024/03/01 03:36:33;;;;;;;10.63;1.70;;;;;;;6.48;95.14;100222.44;15796800;28;20101;-51
2024/03/01 03:44:08;;;;;;;2.80;2.53;;;;;;;6.75;94.39;100223.44;15795204;28;20101;-50
2024/03/01 03:51:44;;;;;;;5.20;4.68;;;;;;;6.82;93.37;100218.97;15808475;28;20399;-51
2024/03/01 03:59:19;;;;;;;0.90;0.82;;;;;;;6.69;93.32;100209.03;15811296;28;20119;-50
2024/03/01 04:06:53;;;;;;;1.70;1.60;;;;;;;6.59;93.26;100220.06;15806097;28;20051;-49
2024/03/01 04:14:28;;;;;;;6.78;2.53;;;;;;;6.85;92.80;100202.53;15854900;22;20440;-47
2024/03/01 04:22:04;;;;;;;7.65;4.57;;;;;;;6.63;94.46;100205.31;15900560;27;20042;-46
2024/03/01 04:29:39;;;;;;;2.60;2.17;;;;;;;6.65;94.31;100215.78;15832656;28;20093;-46
2024/03/01 04:37:18;;;;;;;1.13;1.08;;;;;;;6.63;93.45;100194.66;15857059;28;20569;-47
2024/03/01 04:44:57;;;;;;;1.30;1.27;;;;;;;6.75;94.38;100210.09;15838102;28;20126;-44
2024/03/01 04:52:30;;;;;;;5.25;2.65;;;;;;;6.82;94.53;100217.09;15847946;28;20122;-47
2024/03/01 05:00:11;;;;;;;;;;;;;;;7.02;92.65;100221.69;15833083;28;20040;-48
2024/03/01 05:07:48;;;;;;;4.85;3.67;;;;;;;7.29;91.46;100207.41;15838287;28;19984;-49
2024/03/01 05:15:23;;;;;;;0.85;0.82;;;;;;;7.38;90.03;100206.22;15888686;27;20083;-49
2024/03/01 05:22:56;;;;;;;1.55;1.45;;;;;;;7.12;92.03;100211.47;15948700;27;20046;-51
2024/03/01 05:30:35;;;;;;;;;;;;;;;7.33;91.30;100203.31;15973734;27;20141;-45
2024/03/01 05:38:11;;;;;;;3.65;3.35;;;;;;;7.82;89.55;100212.00;15965846;27;19969;-47
2024/03/01 05:45:57;;;;;;;2.33;2.17;;;;;;;7.70;89.46;100210.97;15955251;27;20043;-50
2024/03/01 05:53:32;;;;;;;3.08;1.88;;;;;;;7.70;89.45;100205.63;15981013;27;20034;-46
2024/03/01 06:01:06;;;;;;;;;;;;;;;7.49;90.26;100225.31;15963741;27;20039;-44
2024/03/01 06:08:40;;;;;;;15.95;1.10;;;;;;;7.19;91.40;100240.88;15947352;27;19919;-48
2024/03/01 06:16:14;;;;;;;1.17;0.88;;;;;;;7.05;91.71;100246.16;15983257;27;20039;-48
2024/03/01 06:23:49;;;;;;;1.48;1.38;;;;;;;6.98;92.30;100241.78;15950863;27;20170;-48
2024/03/01 06:31:24;;;;;;;7.72;4.05;;;;;;;7.03;92.68;100237.50;15962874;27;20099;-48
2024/03/01 06:38:57;;;;;;;4.93;1.88;;;;;;;7.41;91.99;100247.69;15953395;27;20465;-48
2024/03/01 06:46:32;;;;;;;;;;;;;;;7.17;92.17;100246.38;15954094;27;20464;-50
2024/03/01 06:54:06;;;;;;;1.95;1.85;;;;;;;7.25;91.93;100253.41;15956294;27;20327;-55
2024/03/01 07:01:42;;;;;;;3.97;2.88;;;;;;;7.28;90.99;100248.50;15982251;27;20134;-48
2024/03/01 07:09:19;;;;;;;0.95;0.95;;;;;;;7.26;90.55;100229.16;15938022;27;20112;-49
2024/03/01 07:16:54;;;;;;;2.30;1.95;;;;;;;7.39;90.51;100239.06;15927812;27;20483;-50
2024/03/01 07:24:28;;;;;;;3.28;2.05;;;;;;;7.38;91.17;100251.59;15957961;27;20379;-49
2024/03/01 07:32:04;;;;;;;2.75;2.53;;;;;;;7.46;90.18;100242.59;15981426;27;20070;-50
2024/03/01 07:39:38;;;;;;;2.58;1.95;;;;;;;7.64;90.49;100250.00;15946808;27;20069;-47
2024/03/01 07:47:12;;;;;;;2.00;1.90;;;;;;;7.14;91.03;100260.97;15941767;27;20123;-47
2024/03/01 07:54:46;;;;;;;5.78;2.65;;;;;;;7.45;90.55;100253.44;15956692;27;20054;-44
2024/03/01 08:02:21;;;;;;;;;;;;;;;7.61;90.62;100253.91;15978154;27;20521;-45
2024/03/01 08:09:55;;;;;;;1.98;1.88;;;;;;;7.86;89.09;100272.03;15934313;27;19980;-45
2024/03/01 08:17:31;;;;;;;3.92;2.67;;;;;;;8.11;87.98;100273.09;15954305;27;20042;-49
2024/03/01 08:25:06;;;;;;;2.42;2.10;;;;;;;7.74;88.25;100281.66;15948302;27;20051;-47
2024/03/01 08:32:45;;;;;;;2.88;2.60;;;;;;;7.88;86.56;100267.28;15954126;27;20141;-45
2024/03/01 08:40:45;;;;;;;0.40;0.40;;;;;;;7.83;86.10;100275.09;15961452;27;20174;-50
2024/03/01 08:48:21;;;;;;;0.30;0.30;;;;;;;8.53;83.20;100272.84;15953205;27;20042;-51
2024/03/01 08:55:55;;;;;;;2.85;2.10;;;;;;;8.86;81.68;100267.41;15950668;27;20487;-55
2024/03/01 09:03:32;;;;;;;3.08;2.33;;;;;;;9.07;79.93;100261.81;15977848;27;20039;-49
2024/03/01 09:11:06;;;;;;;2.90;1.70;;;;;;;9.15;77.74;100264.25;15968795;27;20463;-45
2024/03/01 09:18:48;;;;;;;1.35;1.25;;;;;;;9.73;78.39;100265.16;15964604;27;20146;-49
2024/03/01 09:26:22;;;;;;;4.20;1.65;;;;;;;11.35;71.06;100268.56;15960273;27;20056;-51
2024/03/01 09:33:57;;;;;;;3.10;2.00;;;;;;;11.29;68.50;100261.44;15946210;27;20130;-49
2024/03/01 09:41:49;;;;;;;1.75;1.65;;;;;;;10.57;72.52;100262.03;15969870;27;20031;-49
2024/03/01 09:49:35;;;;;;;1.42;1.33;;;;;;;11.16;70.44;100257.03;15962875;27;20040;-52
2024/03/01 09:57:17;;;;;;;4.80;3.97;;;;;;;12.51;63.96;100248.38;15976175;27;20284;-49
2024/03/01 10:05:07;;;;;;;2.78;2.47;;;;;;;12.33;66.60;100249.31;15961586;27;20035;-51
2024/03/01 10:12:48;;;;;;;2.20;1.60;;;;;;;12.71;63.86;100234.53;15974023;22;20415;-50
2024/03/01 10:20:32;;;;;;;1.02;0.98;;;;;;;12.44;63.31;100239.59;15852551;28;20065;-49
2024/03/01 10:28:21;;;;;;;2.70;2.22;;;;;;;12.08;63.64;100259.50;15822453;28;20040;-51
2024/03/01 10:36:04;;;;;;;4.70;2.22;;;;;;;12.19;62.99;100248.72;15850028;28;20614;-51
2024/03/01 10:43:53;;;;;;;3.25;2.42;;;;;;;11.30;66.34;100239.69;15860974;28;20031;-52
2024/03/01 10:51:33;;;;;;;0.52;0.52;;;;;;;10.97;67.23;100270.47;15858473;28;20044;-48
2024/03/01 10:59:15;;;;;;;1.55;1.45;;;;;;;10.78;68.69;100276.91;15863459;28;20275;-47
2024/03/01 11:07:02;;;;;;;1.00;0.98;;;;;;;11.18;68.61;100268.38;15843707;28;20104;-53
2024/03/01 11:14:57;;;;;;;2.22;2.03;;;;;;;11.01;69.13;100262.81;15880297;27;20063;-50
2024/03/01 11:22:35;;;;;;;7.25;2.17;;;;;;;10.78;70.21;100238.50;15899291;27;20043;-49
2024/03/01 11:30:12;;;;;;;7.28;2.17;;;;;;;11.10;68.34;100239.16;15917290;27;20385;-49
2024/03/01 11:38:06;;;;;;;1.60;1.45;;;;;;;11.08;68.73;100212.50;15924556;27;20046;-52
2024/03/01 11:45:52;;;;;;;0.60;0.60;;;;;;;10.94;68.10;100235.19;15923001;27;20055;-50
2024/03/01 11:53:42;;;;;;;2.75;1.88;;;;;;;11.24;67.39;100254.88;15925671;28;20296;-48
2024/03/01 12:01:30;;;;;;;16.17;1.67;;;;;;;11.05;68.16;100249.72;15901919;28;20047;-53
2024/03/01 12:09:19;;;;;;;1.73;1.63;;;;;;;11.14;67.20;100208.06;15926448;27;20443;-52
2024/03/01 12:17:08;;;;;;;0.68;0.68;;;;;;;11.11;67.11;100248.84;15906279;27;20082;-48
2024/03/01 12:24:52;;;;;;;2.20;1.15;;;;;;;11.70;66.17;100242.66;15927518;27;20054;-47
2024/03/01 12:32:40;;;;;;;1.10;1.05;;;;;;;11.29;67.90;100250.69;15893487;27;20079;-48
2024/03/01 12:40:17;;;;;;;1.23;1.10;;;;;;;11.21;67.88;100259.88;15931918;27;20035;-52
2024/03/01 12:48:07;;;;;;;2.30;2.10;;;;;;;11.20;68.15;100255.53;15935541;27;20039;-51
2024/03/01 12:55:48;;;;;;;3.05;2.60;;;;;;;10.70;68.82;100266.44;15913011;27;20578;-48
2024/03/01 13:03:39;;;;;;;8.95;1.83;;;;;;;11.89;65.55;100261.41;15916228;27;20048;-51
2024/03/01 13:11:14;;;;;;;2.60;1.65;;;;;;;11.60;66.39;100255.81;15926528;27;20039;-47
2024/03/01 13:18:57;;;;;;;1.60;1.40;;;;;;;11.30;69.47;100255.00;15920785;27;20043;-48
2024/03/01 13:26:39;;;;;;;0.85;0.85;;;;;;;11.45;68.92;100252.72;15928685;27;20454;-48
2024/03/01 13:34:14;;;;;;;1.15;0.95;;;;;;;11.38;69.06;100246.63;15935466;27;20047;-50
2024/03/01 13:42:02;;;;;;;2.90;1.83;;;;;;;11.30;69.31;100234.31;15930127;27;20040;-54
2024/03/01 13:49:38;;;;;;;0.57;0.55;;;;;;;11.20;70.65;100234.88;15922517;27;20043;-52
2024/03/01 13:57:14;;;;;;;0.47;0.47;;;;;;;11.38;69.92;100236.72;15897256;27;20174;-51
2024/03/01 14:04:58;;;;;;;8.25;3.42;;;;;;;11.21;69.70;100235.69;15922287;27;20039;-49
2024/03/01 14:12:33;;;;;;;1.17;1.10;;;;;;;11.55;67.98;100222.59;15906392;27;20100;-48
2024/03/01 14:20:11;;;;;;;4.57;1.30;;;;;;;10.93;69.83;100237.06;15845940;28;20413;-51
2024/03/01 14:28:06;;;;;;;1.83;1.60;;;;;;;11.27;69.54;100225.91;15862899;28;20116;-48
2024/03/01 14:35:44;;;;;;;5.40;2.25;;;;;;;11.02;70.65;100234.91;15863887;28;20035;-48
2024/03/01 14:43:20;;;;;;;2.67;1.75;;;;;;;11.01;71.21;100238.63;15859560;28;20061;-48
2024/03/01 14:50:58;;;;;;;0.85;0.85;;;;;;;10.52;73.25;100256.50;15861647;28;20047;-54
2024/03/01 14:58:34;;;;;;;1.08;1.08;;;;;;;10.64;73.65;100238.63;15848241;28;20122;-50
2024/03/01 15:06:09;;;;;;;6.35;3.05;;;;;;;10.66;72.99;100238.41;15856391;28;20104;-50
2024/03/01 15:13:46;;;;;;;6.38;1.58;;;;;;;10.84;72.36;100248.34;15870026;27;20070;-47
2024/03/01 15:21:23;;;;;;;1.25;1.02;;;;;;;10.66;71.99;100215.06;15865611;28;20597;-48
2024/03/01 15:28:58;;;;;;;1.42;1.33;;;;;;;10.66;73.18;100236.53;15860374;28;20050;-50
2024/03/01 15:36:32;;;;;;;1.30;0.80;;;;;;;10.18;74.50;100234.50;15868445;28;20167;-52
2024/03/01 15:44:07;;;;;;;1.33;1.23;;;;;;;10.66;72.53;100233.03;15867429;28;20142;-52
2024/03/01 15:51:40;;;;;;;1.98;1.33;;;;;;;10.40;73.11;100250.25;15863711;28;20078;-53
2024/03/01 15:59:15;;;;;;;;;;;;;;;10.43;73.63;100255.16;15848280;28;20054;-50
2024/03/01 16:06:51;;;;;;;2.85;1.40;;;;;;;10.47;73.32;100253.66;15861147;28;19919;-49
2024/03/01 16:14:26;;;;;;;3.33;1.60;;;;;;;10.12;75.14;100253.34;15870127;22;20112;-50
2024/03/01 16:22:02;;;;;;;0.57;0.57;;;;;;;10.23;74.44;100253.44;15847100;28;20046;-50
2024/03/01 16:29:37;;;;;;;0.90;0.90;;;;;;;9.95;75.20;100266.47;15827002;28;20040;-49
2024/03/01 16:37:12;;;;;;;1.38;1.27;;;;;;;10.14;73.39;100272.72;15845648;28;20511;-51
2024/03/01 16:44:48;;;;;;;1.65;1.17;;;;;;;9.88;75.58;100269.19;15846802;28;20069;-48
2024/03/01 16:52:22;;;;;;;1.05;1.00;;;;;;;10.03;74.00;100268.06;15828763;28;20090;-47
2024/03/01 16:59:58;;;;;;;0.60;0.60;;;;;;;10.31;72.35;100271.16;15861394;28;20569;-50
2024/03/01 17:07:44;;;;;;;2.42;1.42;;;;;;;9.65;75.04;100282.31;15842677;28;20157;-47
2024/03/01 17:15:19;;;;;;;7.05;3.92;;;;;;;9.37;75.54;100272.81;15828250;28;20109;-51
2024/03/01 17:22:53;;;;;;;6.07;3.78;;;;;;;9.81;73.98;100278.31;15796058;28;20314;-52
2024/03/01 17:30:31;;;;;;;1.08;1.05;;;;;;;9.43;75.21;100287.19;15796711;28;20152;-50
2024/03/01 17:38:07;;;;;;;2.33;1.77;;;;;;;9.81;73.63;100278.31;15767686;28;20330;-52
2024/03/01 17:45:42;;;;;;;2.28;1.38;;;;;;;8.70;77.27;100279.41;15800170;28;20036;-52
2024/03/01 17:53:15;;;;;;;1.50;1.40;;;;;;;9.08;77.14;100282.19;15801076;28;20411;-47
2024/03/01 18:00:50;;;;;;;1.70;1.60;;;;;;;9.46;74.89;100289.44;15800043;28;20051;-51
2024/03/01 18:08:24;;;;;;;2.25;2.08;;;;;;;9.29;74.05;100296.34;15791981;28;20044;-50
2024/03/01 18:15:58;;;;;;;;;;;;;;;9.11;75.96;100278.28;15827881;28;20071;-52
2024/03/01 18:23:32;;;;;;;1.45;1.20;;;;;;;8.94;77.00;100288.63;15862481;28;20369;-48
2024/03/01 18:31:08;;;;;;;1.45;0.90;;;;;;;9.37;74.70;100288.03;15862593;28;20115;-48
2024/03/01 18:38:42;;;;;;;1.50;0.98;;;;;;;9.19;76.06;100289.56;15855897;28;20054;-49
2024/03/01 18:46:16;;;;;;;;;;;;;;;8.93;77.08;100295.00;15838099;28;20078;-50
2024/03/01 18:53:52;;;;;;;2.40;2.28;;;;;;;8.80;77.23;100284.31;15854544;28;19978;-51
2024/03/01 19:01:29;;;;;;;1.58;1.48;;;;;;;8.72;77.86;100279.19;15855157;28;20040;-50
2024/03/01 19:09:04;;;;;;;1.33;1.23;;;;;;;9.15;75.12;100285.66;15854645;28;20484;-49
2024/03/01 19:16:40;;;;;;;6.45;1.88;;;;;;;9.11;74.76;100283.63;15827883;28;20047;-48
2024/03/01 19:24:14;;;;;;;0.30;0.30;;;;;;;8.93;74.78;100284.28;15835864;28;20441;-51
2024/03/01 19:31:50;;;;;;;0.80;0.77;;;;;;;8.89;75.09;100281.22;15853524;28;20047;-50
2024/03/01 19:39:23;;;;;;;7.47;2.80;;;;;;;8.72;75.41;100258.63;15852469;28;20514;-53
2024/03/01 19:46:59;;;;;;;;;;;;;;;8.61;75.88;100254.72;15842055;28;20047;-49
2024/03/01 19:54:32;;;;;;;0.85;0.85;;;;;;;8.54;75.39;100256.63;15852412;28;20036;-53
2024/03/01 20:02:07;;;;;;;;;;;;;;;8.34;75.38;100258.44;15852209;28;20096;-48
2024/03/01 20:09:41;;;;;;;2.45;1.48;;;;;;;8.11;75.93;100246.34;15851692;28;20354;-50
2024/03/01 20:17:16;;;;;;;1.42;1.33;;;;;;;8.18;76.52;100252.50;15855114;28;20051;-54
2024/03/01 20:24:51;;;;;;;3.20;2.92;;;;;;;8.04;75.27;100255.38;15857756;28;20180;-49
2024/03/01 20:32:26;;;;;;;17.55;2.33;;;;;;;7.77;76.05;100252.69;15869072;28;20088;-50
2024/03/01 20:39:59;;;;;;;1.85;1.65;;;;;;;7.80;75.82;100262.16;15868985;28;20082;-52
2024/03/01 20:47:35;;;;;;;2.75;1.67;;;;;;;7.77;76.11;100255.34;15866855;28;20046;-49
2024/03/01 20:55:09;;;;;;;3.80;2.67;;;;;;;7.70;76.95;100256.41;15869026;28;20102;-49
2024/03/01 21:02:46;;;;;;;2.60;2.40;;;;;;;7.54;76.76;100253.06;15858808;28;20152;-47
2024/03/01 21:10:19;;;;;;;3.10;2.33;;;;;;;7.58;77.12;100248.13;15867047;28;20096;-53
2024/03/01 21:17:54;;;;;;;;;;;;;;;7.58;77.12;100242.81;15867073;28;20071;-48
2024/03/01 21:25:27;;;;;;;3.67;2.17;;;;;;;7.44;78.02;100235.78;15860967;28;19919;-49
2024/03/01 21:33:03;;;;;;;5.43;1.60;;;;;;;7.53;77.34;100243.41;15859899;28;20395;-51
2024/03/01 21:40:38;;;;;;;2.42;2.22;;;;;;;7.53;77.12;100238.06;15857068;28;20376;-51
2024/03/01 21:48:14;;;;;;;6.65;1.33;;;;;;;7.58;77.09;100222.25;15856155;28;20138;-49
2024/03/01 21:55:47;;;;;;;1.67;1.50;;;;;;;7.52;76.90;100214.25;15855803;28;20419;-52
2024/03/01 22:03:22;;;;;;;;;;;;;;;7.67;76.52;100210.34;15840055;28;20039;-48
2024/03/01 22:10:56;;;;;;;3.92;2.58;;;;;;;7.69;76.48;100207.47;15854265;28;19920;-46
2024/03/01 22:18:30;;;;;;;;;;;;;;;7.53;77.06;100200.69;15906067;22;20110;-49
2024/03/01 22:26:09;;;;;;;1.95;1.10;;;;;;;7.53;77.34;100199.84;15863960;27;19997;-52
2024/03/01 22:33:46;;;;;;;2.90;2.65;;;;;;;7.43;78.19;100194.91;15861222;28;20191;-51
2024/03/01 22:41:20;;;;;;;1.15;1.10;;;;;;;7.62;77.86;100195.97;15834902;28;20115;-49
2024/03/01 22:48:56;;;;;;;3.20;2.42;;;;;;;7.70;77.63;100195.78;15838209;28;20415;-49
2024/03/01 22:56:33;;;;;;;10.88;3.95;;;;;;;7.78;77.56;100195.56;15812251;28;20056;-52
2024/03/01 23:04:15;;;;;;;5.35;2.35;;;;;;;7.86;77.60;100187.34;15816568;28;20050;-50
2024/03/01 23:11:49;;;;;;;1.65;1.55;;;;;;;7.99;77.47;100181.16;15804630;28;20115;-51
2024/03/01 23:19:26;;;;;;;1.35;1.30;;;;;;;7.79;78.23;100178.50;15860293;28;20058;-53
2024/03/01 23:27:02;;;;;;;2.90;2.70;;;;;;;8.03;78.31;100178.91;15841317;28;20488;-49
2024/03/01 23:34:39;;;;;;;1.80;1.38;;;;;;;7.87;77.74;100164.94;15822768;28;20319;-52
2024/03/01 23:42:18;;;;;;;1.27;0.68;;;;;;;8.07;77.58;100151.56;15824527;28;20059;-52
2024/03/01 23:49:53;;;;;;;;;;;;;;;8.12;77.50;100159.78;15817436;28;20504;-50
2024/03/01 23:57:27;;;;;;;2.72;2.47;;;;;;;8.29;77.42;100145.94;15829603;28;19920;-53
