Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:05;;;;;;;2.67;1.90;;;11.70;99.90;;;;;;6119897;23;20161;-74
2023/09/24 00:03:32;;;;;;;2.90;1.20;;;11.70;99.90;;;;;;6123545;23;20534;-72
2023/09/24 00:06:03;;;;;;;3.67;1.80;;;11.70;99.90;;;;;;6174935;23;20411;-74
2023/09/24 00:08:29;;;;;;;2.80;1.50;;;11.60;99.90;;;;;;6150314;23;20382;-73
2023/09/24 00:10:56;;;;;;;2.57;1.63;;;11.60;99.90;;;;;;6150092;23;20415;-73
2023/09/24 00:13:23;;;;;;;1.70;1.37;;;11.60;99.90;;;;;;6147104;23;20403;-73
2023/09/24 00:15:52;;;;;;;2.20;1.37;;;11.50;99.90;;;;;;6148206;23;20404;-73
2023/09/24 00:18:19;;;;;;;2.50;1.50;;;11.50;99.90;;;;;;6121901;23;20422;-72
2023/09/24 00:20:45;;;;;;;3.00;1.70;;;11.50;99.90;;;;;;6175230;23;20359;-74
2023/09/24 00:23:11;;;;;;;2.27;1.20;;;11.40;99.90;;;;;;6147310;23;20485;-74
2023/09/24 00:25:37;;;;;;;3.90;1.67;;;11.40;99.90;;;;;;6148430;23;20389;-74
2023/09/24 00:28:04;;;;;;;2.03;1.40;;;11.40;99.90;;;;;;6174904;23;20359;-74
2023/09/24 00:30:34;;;;;;;1.93;1.57;;;11.40;99.90;;;;;;6172085;23;20370;-71
2023/09/24 00:33:00;;;;;;;2.20;1.40;;;11.30;99.90;;;;;;6146547;23;20489;-72
2023/09/24 00:35:26;;;;;;;1.50;0.90;;;11.30;99.90;;;;;;6146969;23;20390;-72
2023/09/24 00:37:52;;;;;;;1.97;0.90;;;11.20;99.90;;;;;;6171818;23;20150;-72
2023/09/24 00:40:18;;;;;;;2.70;1.30;;;11.20;99.90;;;;;;6147434;23;20368;-73
2023/09/24 00:42:45;;;;;;;2.40;1.20;;;11.20;99.90;;;;;;6149694;23;20412;-74
2023/09/24 00:45:11;;;;;;;3.90;1.90;;;11.30;99.90;;;;;;6147868;23;20135;-72
2023/09/24 00:47:41;;;;;;;2.50;1.20;;;11.20;99.90;;;;;;6153941;23;20427;-72
2023/09/24 00:50:08;;;;;;;3.63;1.90;;;11.20;99.90;;;;;;6171955;23;20371;-74
2023/09/24 00:52:35;;;;;;;2.90;2.00;;;11.20;99.90;;;;;;6149745;23;20418;-73
2023/09/24 00:55:10;;;;;;;4.47;1.87;;;11.20;99.90;;;;;;6176782;23;20399;-72
2023/09/24 00:57:36;;;;;;;3.70;1.90;;;11.20;99.90;;;;;;6163001;23;20382;-72
2023/09/24 01:00:11;;;;;;;4.20;1.90;;;11.20;99.90;;;;;;6168085;23;20395;-73
2023/09/24 01:02:39;;;;;;;2.00;1.30;;;11.20;99.90;;;;;;6169984;23;20359;-72
2023/09/24 01:05:09;;;;;;;2.43;1.30;;;11.20;99.90;;;;;;6171540;23;20354;-75
2023/09/24 01:07:35;;;;;;;5.20;3.00;;;11.10;99.90;;;;;;6123462;23;20751;-71
2023/09/24 01:10:08;;;;;;;1.83;1.30;;;11.00;99.90;;;;;;6171344;23;20359;-71
2023/09/24 01:15:24;;;;;;;2.00;1.10;;;11.00;99.90;;;;;;6153289;23;20286;-72
2023/09/24 01:17:52;;;;;;;2.20;1.30;;;10.90;99.90;;;;;;6142805;23;20390;-73
2023/09/24 01:20:22;;;;;;;1.83;1.27;;;10.90;99.90;;;;;;6120850;23;20394;-74
2023/09/24 01:22:50;;;;;;;2.23;1.40;;;10.90;99.90;;;;;;6144125;23;20473;-72
2023/09/24 01:25:19;;;;;;;1.40;0.90;;;10.80;99.90;;;;;;6170722;23;20370;-72
2023/09/24 01:27:56;;;;;;;3.47;1.80;;;10.80;99.90;;;;;;6152567;23;20388;-76
2023/09/24 01:30:24;;;;;;;1.70;1.20;;;10.80;99.90;;;;;;6099981;23;20386;-72
2023/09/24 01:32:50;;;;;;;2.17;1.20;;;10.80;99.90;;;;;;6121627;23;20636;-72
2023/09/24 01:35:25;;;;;;;2.70;1.60;;;10.80;99.90;;;;;;6148866;23;20435;-72
2023/09/24 01:38:16;;;;;;;2.70;1.40;;;10.80;99.90;;;;;;6149266;23;20347;-76
2023/09/24 01:40:43;;;;;;;3.27;1.50;;;10.80;99.90;;;;;;6174607;23;20371;-72
2023/09/24 01:43:09;;;;;;;1.83;1.30;;;10.80;99.90;;;;;;6144928;23;20430;-70
2023/09/24 01:45:38;;;;;;;1.80;1.10;;;10.80;99.90;;;;;;6171440;23;20151;-72
2023/09/24 01:48:05;;;;;;;3.10;1.50;;;10.70;99.90;;;;;;6146955;23;20367;-74
2023/09/24 01:50:41;;;;;;;3.80;1.90;;;10.70;99.90;;;;;;6173742;23;20447;-73
2023/09/24 01:53:08;;;;;;;4.00;2.40;;;10.70;99.90;;;;;;6173632;23;20454;-71
2023/09/24 01:55:38;;;;;;;3.17;2.03;;;10.70;99.90;;;;;;6172378;23;20509;-73
2023/09/24 01:58:05;;;;;;;4.03;2.20;;;10.60;99.90;;;;;;6143110;23;20385;-71
2023/09/24 02:00:31;;;;;;;3.40;1.70;;;10.60;99.90;;;;;;6143400;23;20375;-71
2023/09/24 02:02:59;;;;;;;3.80;2.00;;;10.60;99.90;;;;;;6170866;23;20465;-72
2023/09/24 02:05:32;;;;;;;4.60;2.20;;;10.60;99.90;;;;;;6178043;23;20179;-72
2023/09/24 02:07:58;;;;;;;4.83;1.73;;;10.60;99.90;;;;;;6144311;23;20373;-71
2023/09/24 02:10:25;;;;;;;4.33;1.77;;;10.60;99.90;;;;;;6169838;23;20450;-72
2023/09/24 02:12:52;;;;;;;3.03;1.70;;;10.60;99.90;;;;;;6157299;23;20363;-72
2023/09/24 02:15:18;;;;;;;2.40;1.43;;;10.60;99.90;;;;;;6172621;23;20429;-72
2023/09/24 02:17:45;;;;;;;4.17;2.20;;;10.60;99.90;;;;;;6148556;23;20441;-72
2023/09/24 02:20:32;;;;;;;3.20;2.13;;;10.60;99.90;;;;;;6197670;23;20171;-73
2023/09/24 02:23:04;;;;;;;2.70;1.50;;;10.60;99.90;;;;;;6203410;23;20441;-73
2023/09/24 02:25:32;;;;;;;2.60;1.60;;;10.60;99.90;;;;;;6200202;23;20410;-70
2023/09/24 02:27:58;;;;;;;2.93;1.60;;;10.60;99.90;;;;;;6198531;23;20369;-72
2023/09/24 02:30:29;;;;;;;2.27;1.40;;;10.50;99.90;;;;;;6229164;23;20342;-73
2023/09/24 02:32:55;;;;;;;2.73;1.43;;;10.50;99.90;;;;;;6203949;23;20380;-72
2023/09/24 02:35:21;;;;;;;2.40;1.40;;;10.50;99.90;;;;;;6198509;23;20382;-72
2023/09/24 02:37:50;;;;;;;4.43;2.20;;;10.40;99.90;;;;;;6179967;23;20382;-71
2023/09/24 02:40:30;;;;;;;2.53;1.47;;;10.40;99.90;;;;;;6198415;23;20147;-71
2023/09/24 02:45:31;;;;;;;3.03;1.70;;;10.30;99.90;;;;;;6166846;23;20859;-71
2023/09/24 02:48:00;;;;;;;2.33;1.57;;;10.30;99.90;;;;;;6151898;23;20390;-71
2023/09/24 02:50:28;;;;;;;2.57;1.50;;;10.30;99.90;;;;;;6119107;23;20413;-71
2023/09/24 02:52:56;;;;;;;2.90;1.50;;;10.20;99.90;;;;;;6146604;23;20410;-72
2023/09/24 02:55:28;;;;;;;3.63;1.53;;;10.20;99.90;;;;;;6170630;23;20367;-70
2023/09/24 02:57:54;;;;;;;4.13;1.87;;;10.20;99.90;;;;;;6168059;23;20359;-72
2023/09/24 03:00:26;;;;;;;2.47;1.27;;;10.20;99.90;;;;;;6143904;23;20367;-71
2023/09/24 03:02:58;;;;;;;2.40;1.50;;;10.20;99.90;;;;;;6149957;23;20446;-73
2023/09/24 03:05:24;;;;;;;2.60;1.53;;;10.10;99.90;;;;;;6128708;23;20390;-71
2023/09/24 03:08:00;;;;;;;1.60;1.30;;;10.10;99.90;;;;;;6146466;23;20353;-73
2023/09/24 03:10:56;;;;;;;2.30;1.63;;;10.10;99.90;;;;;;6157736;23;20347;-76
2023/09/24 03:13:21;;;;;;;2.10;1.20;;;10.10;99.90;;;;;;6146295;23;20398;-71
2023/09/24 03:15:48;;;;;;;2.03;1.20;;;10.10;99.90;;;;;;6167928;23;20426;-70
2023/09/24 03:18:13;;;;;;;2.17;1.10;;;10.00;99.90;;;;;;6175834;23;20386;-71
2023/09/24 03:20:39;;;;;;;2.00;1.40;;;10.00;99.90;;;;;;6141679;23;20379;-73
2023/09/24 03:23:09;;;;;;;3.30;1.90;;;10.00;99.90;;;;;;6143138;23;20191;-71
2023/09/24 03:25:35;;;;;;;2.50;1.60;;;10.00;99.90;;;;;;6126627;23;20382;-71
2023/09/24 03:28:01;;;;;;;5.37;1.50;;;10.00;99.90;;;;;;6178717;23;20430;-71
2023/09/24 03:30:27;;;;;;;3.10;1.10;;;10.00;99.90;;;;;;6153169;23;20138;-73
2023/09/24 03:32:54;;;;;;;2.53;1.80;;;10.00;99.90;;;;;;6143917;23;20143;-71
2023/09/24 03:35:25;;;;;;;3.10;1.30;;;10.00;99.90;;;;;;6176598;23;20343;-73
2023/09/24 03:37:51;;;;;;;2.57;1.67;;;10.00;99.90;;;;;;6142482;23;20370;-71
2023/09/24 03:40:23;;;;;;;1.67;1.30;;;9.90;99.90;;;;;;6151410;23;20413;-72
2023/09/24 03:42:49;;;;;;;2.00;1.33;;;9.90;99.90;;;;;;6141165;23;20367;-73
2023/09/24 03:45:19;;;;;;;1.70;1.27;;;9.80;99.90;;;;;;6167872;23;20415;-72
2023/09/24 03:47:46;;;;;;;3.60;2.00;;;9.80;99.90;;;;;;6166041;23;20239;-72
2023/09/24 03:50:16;;;;;;;2.20;1.33;;;9.80;99.90;;;;;;6140804;23;20367;-71
2023/09/24 03:52:47;;;;;;;2.80;1.67;;;9.80;99.90;;;;;;6115318;23;20402;-70
2023/09/24 03:55:15;;;;;;;2.10;1.40;;;9.80;99.90;;;;;;6164582;23;20382;-71
2023/09/24 03:57:41;;;;;;;4.27;2.00;;;9.70;99.90;;;;;;6163925;23;20450;-71
2023/09/24 04:00:11;;;;;;;2.53;1.30;;;9.70;99.90;;;;;;6138617;23;20640;-71
2023/09/24 04:02:40;;;;;;;2.70;1.50;;;9.70;99.90;;;;;;6134523;23;20453;-69
2023/09/24 04:05:14;;;;;;;1.80;1.30;;;9.70;99.90;;;;;;6132619;23;20384;-70
2023/09/24 04:07:42;;;;;;;1.70;1.20;;;9.70;99.90;;;;;;6131999;23;20382;-70
2023/09/24 04:10:08;;;;;;;2.17;1.30;;;9.70;99.90;;;;;;6131096;23;20375;-71
2023/09/24 04:12:34;;;;;;;3.00;1.60;;;9.60;99.90;;;;;;6157847;23;20442;-70
2023/09/24 04:15:04;;;;;;;2.90;1.70;;;9.60;99.90;;;;;;6132328;23;20741;-70
2023/09/24 04:17:31;;;;;;;3.70;1.80;;;9.60;99.90;;;;;;6158786;23;20538;-72
2023/09/24 04:19:58;;;;;;;2.23;1.40;;;9.60;99.90;;;;;;6157504;23;20606;-68
2023/09/24 04:22:23;;;;;;;1.50;1.00;;;9.60;99.90;;;;;;6158115;23;20498;-70
2023/09/24 04:24:54;;;;;;;2.70;1.97;;;9.60;99.90;;;;;;6131865;23;20522;-70
2023/09/24 04:27:23;;;;;;;1.90;1.40;;;9.60;99.90;;;;;;6157661;23;20621;-70
2023/09/24 04:29:49;;;;;;;4.17;2.50;;;9.60;99.90;;;;;;6158845;23;20446;-71
2023/09/24 04:32:18;;;;;;;4.13;2.50;;;9.60;99.90;;;;;;6158449;23;20352;-70
2023/09/24 04:34:46;;;;;;;3.77;2.30;;;9.60;99.90;;;;;;6132660;23;20402;-71
2023/09/24 04:37:14;;;;;;;2.77;1.93;;;9.70;99.90;;;;;;6158640;23;20355;-70
2023/09/24 04:39:40;;;;;;;5.53;2.70;;;9.70;99.90;;;;;;6157793;23;20629;-70
2023/09/24 04:42:07;;;;;;;3.53;2.07;;;9.80;99.90;;;;;;6157058;23;20363;-71
2023/09/24 04:44:32;;;;;;;6.00;2.40;;;9.80;99.90;;;;;;6157683;23;20646;-72
2023/09/24 04:46:58;;;;;;;3.20;2.47;;;9.90;99.90;;;;;;6158711;23;20446;-71
2023/09/24 04:49:24;;;;;;;6.03;2.60;;;9.90;99.90;;;;;;6158765;23;20211;-71
2023/09/24 04:51:50;;;;;;;4.60;2.57;;;9.90;99.90;;;;;;6156990;23;20210;-71
2023/09/24 04:54:16;;;;;;;4.63;2.90;;;9.90;99.90;;;;;;6156952;23;20676;-72
2023/09/24 04:56:41;;;;;;;5.90;2.80;;;9.90;99.90;;;;;;6156775;23;20395;-71
2023/09/24 04:59:07;;;;;;;4.30;2.30;;;9.90;99.90;;;;;;6158308;23;20219;-70
2023/09/24 05:01:33;;;;;;;2.50;2.20;;;9.90;99.90;;;;;;6132168;23;20171;-71
2023/09/24 05:03:59;;;;;;;2.83;2.50;;;9.90;99.90;;;;;;6158546;23;20251;-72
2023/09/24 05:06:25;;;;;;;4.10;2.57;;;9.90;99.90;;;;;;6158421;23;20131;-71
2023/09/24 05:08:51;;;;;;;4.03;2.37;;;9.80;99.90;;;;;;6157505;23;20365;-70
2023/09/24 05:11:17;;;;;;;4.07;2.37;;;9.70;99.90;;;;;;6131279;23;20541;-71
2023/09/24 05:13:43;;;;;;;2.53;2.33;;;9.70;99.90;;;;;;6159117;23;20566;-73
2023/09/24 05:16:09;;;;;;;7.20;3.00;;;9.70;99.90;;;;;;6159980;23;20135;-71
2023/09/24 05:18:36;;;;;;;2.83;2.17;;;9.70;99.90;;;;;;6155439;23;20374;-70
2023/09/24 05:21:03;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;6157209;23;20660;-72
2023/09/24 05:23:29;;;;;;;3.80;3.07;;;9.60;99.90;;;;;;6131566;23;20513;-72
2023/09/24 05:25:57;;;;;;;4.60;3.40;;;9.70;99.90;;;;;;6158123;23;20363;-71
2023/09/24 05:28:23;;;;;;;4.90;3.70;;;9.70;99.90;;;;;;6107218;23;20483;-72
2023/09/24 05:30:53;;;;;;;4.10;2.60;;;9.60;99.90;;;;;;6158725;23;20363;-72
2023/09/24 05:33:18;;;;;;;5.13;3.93;;;9.70;99.90;;;;;;6158350;23;20170;-71
2023/09/24 05:35:48;;;;;;;4.40;2.90;;;9.70;99.90;;;;;;6157330;23;20588;-72
2023/09/24 05:38:14;;;;;;;4.17;3.50;;;9.70;99.90;;;;;;6131065;23;20174;-71
2023/09/24 05:40:39;;;;;;;4.43;3.40;;;9.70;99.90;;;;;;6156891;23;20614;-71
2023/09/24 05:43:05;;;;;;;3.30;3.00;;;9.80;99.90;;;;;;6157147;23;20544;-70
2023/09/24 05:45:30;;;;;;;3.30;2.60;;;9.70;99.90;;;;;;6158314;23;20221;-72
2023/09/24 05:47:56;;;;;;;5.07;3.23;;;9.80;99.90;;;;;;6158754;23;20141;-71
2023/09/24 05:50:22;;;;;;;4.40;2.53;;;9.80;99.90;;;;;;6159563;23;20131;-71
2023/09/24 05:52:47;;;;;;;2.83;2.50;;;9.90;99.90;;;;;;6158125;23;20131;-71
2023/09/24 05:55:13;;;;;;;4.30;2.30;;;9.90;99.90;;;;;;6159076;23;20132;-71
2023/09/24 05:57:38;;;;;;;2.70;2.20;;;9.90;99.90;;;;;;6132156;23;20147;-71
2023/09/24 06:00:04;;;;;;;3.50;2.67;;;9.90;99.90;;;;;;6160386;23;20143;-71
2023/09/24 06:02:38;;;;;;;3.20;2.63;;;9.90;99.90;;;;;;6166526;23;20139;-71
2023/09/24 06:05:07;;;;;;;3.00;2.10;;;9.90;99.90;;;;;;6166634;23;20615;-71
2023/09/24 06:07:32;;;;;;;3.53;2.70;;;9.90;99.90;;;;;;6165169;23;20359;-70
2023/09/24 06:10:04;;;;;;;4.47;3.07;;;10.00;99.90;;;;;;6164735;23;20771;-71
2023/09/24 06:12:33;;;;;;;5.70;3.17;;;10.10;99.90;;;;;;6143896;23;20211;-71
2023/09/24 06:14:59;;;;;;;2.87;2.57;;;10.10;99.90;;;;;;6140877;23;20401;-71
2023/09/24 06:17:24;;;;;;;4.57;2.20;;;10.10;99.90;;;;;;6142836;23;20355;-70
2023/09/24 06:19:51;;;;;;;2.83;2.37;;;10.20;99.90;;;;;;6146723;23;20363;-74
2023/09/24 06:22:17;;;;;;;4.53;2.37;;;10.20;99.90;;;;;;6121841;23;20171;-71
2023/09/24 06:24:43;;;;;;;3.20;2.90;;;10.30;99.90;;;;;;6171332;23;20435;-72
2023/09/24 06:27:09;;;;;;;3.40;2.67;;;10.30;99.90;;;;;;6144117;23;20135;-73
2023/09/24 06:29:38;;;;;;;3.07;2.40;;;10.40;99.90;;;;;;6169473;23;20154;-72
2023/09/24 06:32:04;;;;;;;3.27;2.70;;;10.40;99.90;;;;;;6145576;23;20398;-71
2023/09/24 06:34:31;;;;;;;5.87;3.63;;;10.50;99.90;;;;;;6169611;23;20398;-72
2023/09/24 06:36:56;;;;;;;7.83;3.90;;;10.60;99.90;;;;;;6170311;23;20136;-70
2023/09/24 06:39:25;;;;;;;5.03;3.63;;;10.60;99.90;;;;;;6171840;23;20394;-74
2023/09/24 06:41:51;;;;;;;4.23;3.03;;;10.70;99.90;;;;;;6170097;23;20195;-72
2023/09/24 06:44:23;;;;;;;7.27;3.90;;;10.70;99.90;;;;;;6119929;23;20481;-72
2023/09/24 06:46:52;;;;;;;3.40;3.07;;;10.80;99.90;;;;;;6169789;23;20403;-71
2023/09/24 06:49:19;;;;;;;3.70;2.73;;;10.80;99.90;;;;;;6143331;23;20382;-72
2023/09/24 06:51:45;;;;;;;4.20;3.33;;;10.80;99.90;;;;;;6172259;23;20355;-73
2023/09/24 06:54:11;;;;;;;4.60;2.50;;;10.90;99.90;;;;;;6170348;23;20398;-72
2023/09/24 06:56:36;;;;;;;5.53;3.57;;;10.90;99.90;;;;;;6168820;23;20136;-72
2023/09/24 06:59:09;;;;;;;4.73;3.83;;;10.90;99.90;;;;;;6144380;23;20218;-71
2023/09/24 07:01:37;;;;;;;5.03;3.47;;;11.00;99.90;;;;;;6169511;23;20188;-70
2023/09/24 07:04:08;;;;;;;7.00;3.20;;;11.00;99.90;;;;;;6146179;23;20688;-71
2023/09/24 07:06:33;;;;;;;5.00;3.40;;;11.10;99.90;;;;;;6144096;23;20426;-72
2023/09/24 07:09:00;;;;;;;8.40;3.70;;;11.10;99.90;;;;;;6144991;23;20364;-70
2023/09/24 07:11:38;;;;;;;3.60;2.73;;;11.20;99.90;;;;;;6169795;23;20188;-72
2023/09/24 07:14:08;;;;;;;3.70;2.50;;;11.30;99.90;;;;;;6144134;23;20908;-72
2023/09/24 07:16:37;;;;;;;2.93;2.53;;;11.40;99.90;;;;;;6094345;23;20458;-70
2023/09/24 07:19:04;;;;;;;4.60;2.80;;;11.50;99.90;;;;;;6144503;23;20426;-73
2023/09/24 07:21:31;;;;;;;2.97;2.63;;;11.60;99.90;;;;;;6146387;23;20375;-71
2023/09/24 07:23:58;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;6169559;23;20606;-71
2023/09/24 07:26:25;;;;;;;4.00;2.90;;;11.70;99.90;;;;;;6169564;23;20367;-72
2023/09/24 07:28:52;;;;;;;5.50;2.40;;;11.80;99.90;;;;;;6170588;23;20369;-71
2023/09/24 07:31:22;;;;;;;4.80;2.60;;;11.90;99.90;;;;;;6144989;23;20383;-72
2023/09/24 07:33:50;;;;;;;3.30;2.60;;;12.00;99.90;;;;;;6150798;23;20460;-72
2023/09/24 07:36:16;;;;;;;3.20;2.57;;;12.10;99.90;;;;;;6142815;23;20381;-72
2023/09/24 07:38:42;;;;;;;6.80;2.30;;;12.10;99.90;;;;;;6170809;23;20356;-74
2023/09/24 07:41:08;;;;;;;2.80;2.30;;;12.20;99.90;;;;;;6123741;23;20158;-72
2023/09/24 07:43:43;;;;;;;4.43;3.30;;;12.20;99.90;;;;;;6122881;23;20588;-71
2023/09/24 07:46:12;;;;;;;3.47;2.40;;;12.30;99.90;;;;;;6136794;23;20432;-74
2023/09/24 07:48:39;;;;;;;3.53;2.03;;;12.40;99.90;;;;;;6120685;23;20368;-73
2023/09/24 07:51:05;;;;;;;4.50;2.77;;;12.40;99.90;;;;;;6117588;23;20385;-73
2023/09/24 07:53:35;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;6115090;23;20439;-74
2023/09/24 07:56:07;;;;;;;5.17;2.57;;;12.60;99.90;;;;;;6079099;23;20478;-73
2023/09/24 07:58:35;;;;;;;4.60;2.37;;;12.60;99.90;;;;;;6056751;23;20391;-72
2023/09/24 08:01:11;;;;;;;3.40;2.13;;;12.80;99.90;;;;;;6081676;23;20529;-72
2023/09/24 08:03:37;;;;;;;2.50;1.70;;;12.80;99.90;;;;;;6082337;23;20420;-74
2023/09/24 08:06:04;;;;;;;4.13;2.03;;;12.90;99.90;;;;;;6082082;23;20378;-74
2023/09/24 08:08:33;;;;;;;6.10;2.80;;;13.00;99.90;;;;;;6081266;23;20413;-73
2023/09/24 08:11:01;;;;;;;3.23;2.20;;;13.10;99.90;;;;;;6059303;23;20449;-73
2023/09/24 08:13:27;;;;;;;2.63;1.77;;;13.20;99.90;;;;;;6082654;23;20652;-74
2023/09/24 08:15:56;;;;;;;3.33;2.23;;;13.30;99.90;;;;;;6082780;23;20386;-74
2023/09/24 08:18:22;;;;;;;5.90;2.50;;;13.40;99.90;;;;;;6145573;23;20414;-73
2023/09/24 08:20:49;;;;;;;3.53;2.57;;;13.50;99.90;;;;;;6116845;23;20368;-73
2023/09/24 08:23:21;;;;;;;2.90;2.37;;;13.50;99.90;;;;;;6117920;23;20451;-76
2023/09/24 08:25:50;;;;;;;3.37;2.57;;;13.60;99.90;;;;;;6091408;23;20486;-72
2023/09/24 08:28:17;;;;;;;3.83;2.87;;;13.70;99.90;;;;;;6051441;23;20389;-72
2023/09/24 08:30:43;;;;;;;4.67;2.17;;;13.80;99.90;;;;;;6053067;23;20388;-74
2023/09/24 08:33:10;;;;;;;5.00;2.23;;;13.80;99.90;;;;;;6054098;23;20400;-73
2023/09/24 08:35:39;;;;;;;4.00;2.40;;;13.90;99.90;;;;;;6053305;23;20438;-73
2023/09/24 08:38:06;;;;;;;3.73;2.50;;;14.00;99.90;;;;;;6053412;23;20382;-72
2023/09/24 08:40:32;;;;;;;4.83;2.47;;;14.00;99.90;;;;;;6028043;23;20451;-73
2023/09/24 08:42:58;;;;;;;5.07;2.57;;;14.10;99.90;;;;;;6052054;23;20437;-73
2023/09/24 08:45:29;;;;;;;4.93;2.77;;;14.10;99.90;;;;;;6064293;23;20281;-71
2023/09/24 08:47:55;;;;;;;3.77;1.90;;;14.20;99.90;;;;;;6086695;23;20376;-73
2023/09/24 08:50:22;;;;;;;11.70;2.33;;;14.20;99.90;;;;;;6111923;23;20400;-74
2023/09/24 08:52:47;;;;;;;2.27;1.77;;;14.30;99.90;;;;;;6092374;23;20492;-72
2023/09/24 08:55:14;;;;;;;5.87;1.60;;;14.40;99.90;;;;;;6062549;23;20414;-74
2023/09/24 08:57:44;;;;;;;3.70;2.20;;;14.50;99.90;;;;;;6111336;23;20137;-75
2023/09/24 09:00:12;;;;;;;3.30;1.83;;;14.60;99.90;;;;;;6163141;23;20385;-74
2023/09/24 09:02:43;;;;;;;4.17;1.80;;;14.60;99.90;;;;;;6173042;23;20359;-74
2023/09/24 09:05:20;;;;;;;5.17;1.90;;;14.70;99.90;;;;;;6171970;23;20363;-70
2023/09/24 09:07:59;;;;;;;7.30;2.53;;;14.80;99.90;;;;;;6175749;23;20609;-73
2023/09/24 09:10:43;;;;;;;4.33;2.37;;;14.90;99.90;;;;;;6171548;23;20371;-73
2023/09/24 09:13:18;;;;;;;4.97;2.23;;;15.00;99.90;;;;;;6173585;23;20389;-73
2023/09/24 09:15:45;;;;;;;3.50;2.10;;;15.00;99.90;;;;;;6148362;23;20401;-75
2023/09/24 09:18:26;;;;;;;5.83;2.17;;;15.10;99.90;;;;;;6146394;23;20383;-75
2023/09/24 09:21:01;;;;;;;2.90;2.00;;;15.10;99.90;;;;;;6173607;23;20417;-73
2023/09/24 09:23:38;;;;;;;9.37;2.73;;;15.10;99.90;;;;;;6145646;23;20431;-72
2023/09/24 09:26:04;;;;;;;3.30;1.73;;;15.20;99.90;;;;;;6170699;23;20371;-75
2023/09/24 09:28:31;;;;;;;2.83;1.97;;;15.30;99.90;;;;;;6171565;23;20363;-72
2023/09/24 09:30:59;;;;;;;9.13;2.40;;;15.40;99.90;;;;;;6172534;23;20139;-72
2023/09/24 09:33:26;;;;;;;3.30;1.70;;;15.50;99.90;;;;;;6121470;23;20410;-73
2023/09/24 09:35:52;;;;;;;5.00;2.27;;;15.50;99.90;;;;;;6170529;23;20359;-74
2023/09/24 09:38:24;;;;;;;2.47;1.57;;;15.60;99.90;;;;;;6148336;23;20379;-76
2023/09/24 09:40:59;;;;;;;5.90;1.90;;;15.70;99.90;;;;;;6128732;23;20147;-73
2023/09/24 09:43:27;;;;;;;1.87;1.30;;;15.80;99.90;;;;;;6178065;23;20461;-74
2023/09/24 09:45:56;;;;;;;2.70;1.20;;;15.90;99.90;;;;;;6174818;23;20429;-75
2023/09/24 09:48:33;;;;;;;6.43;1.90;;;16.00;99.90;;;;;;6126897;23;20398;-73
2023/09/24 09:51:07;;;;;;;3.30;1.70;;;16.00;99.90;;;;;;6123463;23;20380;-74
2023/09/24 09:53:35;;;;;;;3.20;1.47;;;16.10;99.90;;;;;;6124126;23;20454;-73
2023/09/24 09:56:05;;;;;;;3.23;1.63;;;16.20;99.90;;;;;;6149438;23;20398;-74
2023/09/24 09:58:33;;;;;;;2.73;1.40;;;16.30;99.90;;;;;;6149293;23;20360;-72
2023/09/24 10:01:00;;;;;;;3.80;1.40;;;16.30;99.80;;;;;;6174802;23;20364;-73
2023/09/24 10:03:28;;;;;;;8.17;1.93;;;16.40;99.60;;;;;;6145921;23;20424;-73
2023/09/24 10:05:57;;;;;;;2.43;1.40;;;16.50;97.90;;;;;;6175552;23;20356;-73
2023/09/24 10:08:43;;;;;;;5.03;2.20;;;16.60;97.40;;;;;;6150142;23;20374;-73
2023/09/24 10:11:11;;;;;;;2.43;1.43;;;16.60;95.70;;;;;;6125328;23;20377;-74
2023/09/24 10:13:52;;;;;;;2.90;1.60;;;16.70;95.60;;;;;;6173157;23;20448;-74
2023/09/24 10:16:32;;;;;;;5.03;1.57;;;16.80;94.20;;;;;;6145067;23;20473;-74
2023/09/24 10:19:01;;;;;;;3.67;1.50;;;16.80;93.60;;;;;;6176954;23;20390;-72
2023/09/24 10:21:31;;;;;;;5.77;1.43;;;16.90;93.70;;;;;;6177248;23;20395;-75
2023/09/24 10:23:59;;;;;;;3.13;1.57;;;16.90;92.20;;;;;;6146776;23;20466;-73
2023/09/24 10:27:03;;;;;;;5.27;1.50;;;17.00;90.20;;;;;;6121866;23;20364;-73
2023/09/24 10:29:44;;;;;;;3.93;1.53;;;17.10;89.00;;;;;;6075700;23;20391;-74
2023/09/24 10:32:21;;;;;;;2.67;1.40;;;17.20;87.10;;;;;;6095633;23;20381;-72
2023/09/24 10:34:55;;;;;;;2.40;1.30;;;17.20;86.10;;;;;;6123731;23;20405;-74
2023/09/24 10:37:24;;;;;;;4.77;1.43;;;17.30;85.00;;;;;;6148238;23;20775;-73
2023/09/24 10:40:05;;;;;;;3.30;1.17;;;17.40;83.70;;;;;;6122377;23;20409;-74
2023/09/24 10:42:34;;;;;;;3.07;1.60;;;17.50;82.20;;;;;;6124733;23;20390;-75
2023/09/24 10:45:12;;;;;;;2.70;1.20;;;17.60;80.00;;;;;;6148704;23;20428;-75
2023/09/24 10:47:44;;;;;;;3.23;1.70;;;17.60;79.20;;;;;;6122959;23;20394;-76
2023/09/24 10:50:16;;;;;;;1.70;1.00;;;17.70;79.10;;;;;;6073709;23;20414;-74
2023/09/24 10:52:45;;;;;;;5.47;1.60;;;17.80;78.70;;;;;;6120547;23;20401;-75
2023/09/24 10:55:15;;;;;;;3.57;1.57;;;17.90;76.20;;;;;;6128227;23;20384;-74
2023/09/24 10:57:53;;;;;;;2.07;1.13;;;17.80;75.00;;;;;;6175489;23;20405;-74
2023/09/24 11:00:21;;;;;;;3.67;1.70;;;17.90;75.50;;;;;;6176672;23;20390;-74
2023/09/24 11:03:02;;;;;;;2.20;1.30;;;18.00;75.70;;;;;;6176333;23;20364;-74
2023/09/24 11:05:34;;;;;;;4.83;1.60;;;18.00;74.10;;;;;;6176770;23;20426;-71
2023/09/24 11:08:01;;;;;;;2.63;1.13;;;18.10;72.80;;;;;;6172206;23;20366;-75
2023/09/24 11:10:27;;;;;;;1.83;1.00;;;18.10;73.50;;;;;;6147877;23;20383;-73
2023/09/24 11:13:01;;;;;;;1.70;0.93;;;18.10;72.90;;;;;;6171878;23;20378;-75
2023/09/24 11:15:34;;;;;;;3.53;1.40;;;18.10;73.90;;;;;;6173053;23;20369;-73
2023/09/24 11:18:00;;;;;;;5.13;1.40;;;18.20;71.40;;;;;;6175112;23;20746;-73
2023/09/24 11:20:30;;;;;;;4.60;1.70;;;18.20;71.20;;;;;;6171815;23;20401;-73
2023/09/24 11:22:58;;;;;;;2.97;1.40;;;18.30;70.50;;;;;;6146646;23;20384;-73
2023/09/24 11:25:24;;;;;;;4.10;1.50;;;18.30;70.50;;;;;;6173333;23;20368;-73
2023/09/24 11:27:52;;;;;;;5.70;1.47;;;18.30;70.50;;;;;;6174056;23;20764;-76
2023/09/24 11:30:21;;;;;;;6.10;1.97;;;18.30;70.40;;;;;;6173666;23;20355;-74
2023/09/24 11:32:49;;;;;;;3.70;1.47;;;18.30;69.70;;;;;;6176378;23;20390;-73
2023/09/24 11:35:17;;;;;;;2.60;1.10;;;18.20;70.50;;;;;;6148412;23;20434;-73
2023/09/24 11:37:51;;;;;;;4.23;1.60;;;18.20;71.00;;;;;;6173324;23;20790;-74
2023/09/24 11:40:24;;;;;;;7.37;1.90;;;18.30;69.20;;;;;;6175706;23;20370;-73
2023/09/24 11:43:04;;;;;;;5.23;1.40;;;18.40;68.30;;;;;;6174635;23;20474;-75
2023/09/24 11:45:48;;;;;;;3.40;1.30;;;18.50;66.40;;;;;;6151702;23;20394;-76
2023/09/24 11:48:17;;;;;;;4.03;1.40;;;18.60;64.90;;;;;;6176895;23;20416;-73
2023/09/24 11:50:49;;;;;;;5.20;1.60;;;18.60;65.00;;;;;;6176087;23;20363;-74
2023/09/24 11:53:17;;;;;;;2.20;1.30;;;18.60;63.90;;;;;;6174859;23;20424;-75
2023/09/24 11:55:43;;;;;;;3.80;1.17;;;18.60;63.90;;;;;;6147384;23;20680;-74
2023/09/24 11:58:13;;;;;;;2.70;1.40;;;18.60;64.50;;;;;;6173177;23;20397;-72
2023/09/24 12:00:40;;;;;;;2.43;1.23;;;18.60;65.00;;;;;;6173396;23;20158;-75
2023/09/24 12:03:07;;;;;;;2.53;1.20;;;18.60;64.00;;;;;;6173204;23;20457;-75
2023/09/24 12:05:36;;;;;;;6.20;1.80;;;18.50;64.40;;;;;;6176225;23;20381;-76
2023/09/24 12:08:04;;;;;;;1.63;1.20;;;18.50;64.90;;;;;;6174553;23;20354;-73
2023/09/24 12:10:33;;;;;;;4.30;1.20;;;18.60;65.50;;;;;;6175814;23;20375;-74
2023/09/24 12:13:01;;;;;;;4.07;1.53;;;18.70;65.10;;;;;;6200787;23;20447;-75
2023/09/24 12:15:32;;;;;;;1.93;1.03;;;18.70;64.70;;;;;;6174063;23;20407;-75
2023/09/24 12:18:01;;;;;;;4.30;1.30;;;18.80;62.80;;;;;;6149254;23;20413;-75
2023/09/24 12:20:28;;;;;;;4.10;1.60;;;18.80;62.20;;;;;;6146231;23;20370;-75
2023/09/24 12:22:54;;;;;;;2.90;1.30;;;18.80;61.40;;;;;;6151773;23;20453;-74
2023/09/24 12:25:20;;;;;;;2.77;1.47;;;18.90;60.90;;;;;;6178670;23;20429;-76
2023/09/24 12:27:46;;;;;;;5.33;1.83;;;18.90;60.90;;;;;;6153041;23;20397;-75
2023/09/24 12:30:12;;;;;;;2.20;1.90;;;18.90;60.70;;;;;;6176762;23;20359;-76
2023/09/24 12:32:43;;;;;;;2.00;1.20;;;19.00;60.10;;;;;;6176737;23;20437;-74
2023/09/24 12:35:13;;;;;;;2.20;1.50;;;19.00;59.70;;;;;;6125843;23;20410;-76
2023/09/24 12:37:40;;;;;;;2.50;1.60;;;19.00;60.50;;;;;;6123534;23;20393;-75
2023/09/24 12:40:08;;;;;;;3.03;1.13;;;19.00;59.90;;;;;;6147021;23;20366;-74
2023/09/24 12:42:41;;;;;;;2.00;1.30;;;19.10;60.10;;;;;;6146729;23;20370;-75
2023/09/24 12:45:09;;;;;;;2.90;1.60;;;19.10;59.90;;;;;;6174090;23;20401;-74
2023/09/24 12:47:36;;;;;;;5.13;1.30;;;19.10;59.50;;;;;;6125915;23;20378;-74
2023/09/24 12:50:04;;;;;;;3.43;1.23;;;19.20;58.80;;;;;;6150274;23;20374;-76
2023/09/24 12:52:44;;;;;;;1.90;1.20;;;19.20;58.50;;;;;;6147411;23;20359;-76
2023/09/24 12:55:11;;;;;;;3.23;1.30;;;19.20;58.50;;;;;;6127957;23;20394;-76
2023/09/24 12:57:39;;;;;;;2.27;1.10;;;19.30;56.90;;;;;;6149610;23;20398;-73
2023/09/24 13:00:11;;;;;;;3.40;1.30;;;19.30;56.80;;;;;;6124836;23;20375;-75
2023/09/24 13:02:44;;;;;;;2.37;1.47;;;19.30;57.10;;;;;;6149576;23;20384;-75