Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:49;;;;;;;;;;;;;;;21.66;46.42;102028.13;7250162;19;156191;-57
2022/11/30 00:03:16;;;;;;;;;;;;;;;21.63;46.48;102027.81;7251904;19;153714;-57
2022/11/30 00:05:43;;;;;;;;;;;;;;;21.60;46.74;102031.22;7251729;19;154595;-57
2022/11/30 00:08:10;;;;;;;;;;;;;;;21.54;47.14;102035.19;7183125;19;157246;-57
2022/11/30 00:10:37;;;;;;;;;;;;;;;21.53;47.05;102028.72;7241473;19;155094;-58
2022/11/30 00:13:04;;;;;;;;;;;;;;;21.51;47.15;102025.38;7245922;19;153735;-57
2022/11/30 00:15:32;;;;;;;;;;;;;;;21.49;47.30;102027.63;7254796;19;153801;-57
2022/11/30 00:17:58;;;;;;;;;;;;;;;21.49;47.29;102021.16;7246790;19;153536;-57
2022/11/30 00:20:27;;;;;;;;;;;;;;;21.48;47.68;102036.38;7247907;19;153870;-57
2022/11/30 00:22:55;;;;;;;;;;;;;;;21.45;47.51;102026.50;7206898;19;155047;-60
2022/11/30 00:25:22;;;;;;;;;;;;;;;21.42;47.92;102024.28;7244157;19;155161;-58
2022/11/30 00:27:49;;;;;;;;;;;;;;;21.41;48.03;102019.78;7247106;19;154431;-57
2022/11/30 00:30:16;;;;;;;;;;;;;;;21.38;47.93;102023.19;7249155;19;152806;-57
2022/11/30 00:32:43;;;;;;;;;;;;;;;21.36;47.77;102017.00;7250178;19;153594;-57
2022/11/30 00:35:10;;;;;;;;;;;;;;;21.36;47.79;102019.81;7258012;19;154664;-57
2022/11/30 00:37:36;;;;;;;;;;;;;;;21.36;47.84;102025.44;7248126;19;154222;-57
2022/11/30 00:40:04;;;;;;;;;;;;;;;21.34;48.31;102021.25;7182727;19;153929;-56
2022/11/30 00:42:31;;;;;;;;;;;;;;;21.31;48.03;102014.22;7248864;19;153657;-57
2022/11/30 00:44:58;;;;;;;;;;;;;;;21.30;48.34;102024.59;7250235;19;154191;-57
2022/11/30 00:47:25;;;;;;;;;;;;;;;21.29;48.03;102017.31;7249152;19;154439;-57
2022/11/30 00:49:51;;;;;;;;;;;;;;;21.29;48.42;102022.09;7255076;19;153770;-56
2022/11/30 00:52:18;;;;;;;;;;;;;;;21.27;48.12;102025.19;7254280;19;153446;-57
2022/11/30 00:54:45;;;;;;;;;;;;;;;21.24;48.47;102022.97;7208195;19;155949;-57
2022/11/30 00:57:12;;;;;;;;;;;;;;;21.22;48.27;102015.94;7252308;19;153968;-56
2022/11/30 00:59:39;;;;;;;;;;;;;;;21.22;48.08;102025.22;7252658;19;153557;-57
2022/11/30 01:02:07;;;;;;;;;;;;;;;21.20;48.24;102018.22;7255378;19;155054;-57
2022/11/30 01:04:34;;;;;;;;;;;;;;;21.16;48.29;102014.28;7255214;19;155285;-56
2022/11/30 01:07:01;;;;;;;;;;;;;;;21.15;48.60;102010.63;7250091;19;154410;-57
2022/11/30 01:09:27;;;;;;;;;;;;;;;21.11;48.64;102014.28;7250726;19;152259;-56
2022/11/30 01:11:54;;;;;;;;;;;;;;;21.09;48.40;102010.91;7197055;19;155668;-57
2022/11/30 01:14:21;;;;;;;;;;;;;;;21.07;48.68;102016.81;7249887;19;153766;-57
2022/11/30 01:16:48;;;;;;;;;;;;;;;21.06;48.45;102017.94;7249113;19;153975;-57
2022/11/30 01:19:21;;;;;;;;;;;;;;;21.03;48.70;102012.88;7257482;19;154609;-57
2022/11/30 01:21:48;;;;;;;;;;;;;;;21.03;48.69;102015.69;7252386;19;153294;-57
2022/11/30 01:24:15;;;;;;;;;;;;;;;21.01;49.10;102026.38;7253826;19;154013;-57
2022/11/30 01:26:42;;;;;;;;;;;;;;;20.98;48.65;102010.09;7204513;19;156072;-57
2022/11/30 01:29:08;;;;;;;;;;;;;;;20.96;48.66;102020.78;7253712;19;153752;-56
2022/11/30 01:31:35;;;;;;;;;;;;;;;20.95;49.06;102021.91;7250940;19;155830;-56
2022/11/30 01:34:02;;;;;;;;;;;;;;;20.93;48.87;102024.16;7252567;19;155144;-57
2022/11/30 01:36:29;;;;;;;;;;;;;;;20.92;49.03;102018.81;7249932;19;153248;-56
2022/11/30 01:38:57;;;;;;;;;;;;;;;20.90;49.06;102024.72;7250721;19;153817;-56
2022/11/30 01:41:26;;;;;;;;;;;;;;;20.89;49.02;102030.63;7200034;19;155282;-56
2022/11/30 01:43:54;;;;;;;;;;;;;;;20.84;49.52;102026.72;7244600;19;157705;-57
2022/11/30 01:46:26;;;;;;;;;;;;;;;20.85;49.20;102034.00;7247520;19;154289;-56
2022/11/30 01:48:56;;;;;;;;;;;;;;;20.83;49.14;102041.88;7251777;19;152425;-56
2022/11/30 01:51:24;;;;;;;;;;;;;;;20.81;49.42;102041.31;7251269;19;154359;-56
2022/11/30 01:53:51;;;;;;;;;;;;;;;20.78;49.52;102029.81;7245731;19;154303;-56
2022/11/30 01:56:18;;;;;;;;;;;;;;;20.78;49.50;102032.63;7245240;19;154877;-57
2022/11/30 01:58:45;;;;;;;;;;;;;;;20.74;49.54;102042.75;7181063;19;156528;-56
2022/11/30 02:01:12;;;;;;;;;;;;;;;20.75;49.47;102039.66;7241769;19;154228;-56
2022/11/30 02:03:42;;;;;;;;;;;;;;;20.73;49.97;102030.66;7255363;19;153324;-56
2022/11/30 02:06:10;;;;;;;;;;;;;;;20.72;49.66;102031.78;7245391;19;154260;-56
2022/11/30 02:08:36;;;;;;;;;;;;;;;20.71;49.59;102032.09;7247565;19;154112;-57
2022/11/30 02:11:05;;;;;;;;;;;;;;;20.67;49.89;102037.41;7242371;19;153776;-56
2022/11/30 02:13:32;;;;;;;;;;;;;;;20.66;49.94;102029.28;7175619;19;155312;-56
2022/11/30 02:15:59;;;;;;;;;;;;;;;20.65;50.17;102030.41;7240968;19;156843;-56
2022/11/30 02:18:31;;;;;;;;;;;;;;;20.63;50.09;102036.28;7248355;19;153457;-56
2022/11/30 02:20:58;;;;;;;;;;;;;;;20.62;49.74;102045.84;7247319;19;154407;-56
2022/11/30 02:23:26;;;;;;;;;;;;;;;20.61;50.05;102041.34;7253029;19;152624;-56
2022/11/30 02:26:04;;;;;;;;;;;;;;;20.58;50.05;102033.47;7245894;19;154239;-57
2022/11/30 02:28:40;;;;;;;;;;;;;;;20.57;50.23;102036.59;7190859;19;158287;-57
2022/11/30 02:31:09;;;;;;;;;;;;;;;20.54;50.70;102037.13;7247604;19;154251;-56
2022/11/30 02:33:38;;;;;;;;;;;;;;;20.52;50.21;102031.81;7246390;19;154159;-56
2022/11/30 02:36:05;;;;;;;;;;;;;;;20.49;50.71;102032.38;7247499;19;153590;-56
2022/11/30 02:38:32;;;;;;;;;;;;;;;20.49;50.34;102034.34;7243597;19;152852;-56
2022/11/30 02:40:59;;;;;;;;;;;;;;;20.49;50.41;102034.34;7245005;19;154121;-56
2022/11/30 02:43:27;;;;;;;;;;;;;;;20.47;50.96;102033.78;7243792;19;154331;-57
2022/11/30 02:46:00;;;;;;;;;;;;;;;20.45;50.84;102034.06;7207859;19;156789;-56
2022/11/30 02:48:31;;;;;;;;;;;;;;;20.42;51.12;102029.00;7254970;19;154429;-56
2022/11/30 02:51:00;;;;;;;;;;;;;;;20.39;51.18;102041.66;7258045;19;154303;-56
2022/11/30 02:53:27;;;;;;;;;;;;;;;20.38;51.30;102039.13;7255805;19;154092;-56
2022/11/30 02:55:54;;;;;;;;;;;;;;;20.37;51.15;102043.03;7256002;19;152566;-56
2022/11/30 02:58:21;;;;;;;;;;;;;;;20.34;51.41;102044.47;7255622;19;153701;-56
2022/11/30 03:00:48;;;;;;;;;;;;;;;20.32;50.98;102043.03;7195590;19;157534;-56
2022/11/30 03:03:15;;;;;;;;;;;;;;;20.28;51.30;102039.09;7257657;19;153340;-57
2022/11/30 03:05:42;;;;;;;;;;;;;;;20.26;51.09;102044.97;7255515;19;155307;-56
2022/11/30 03:08:09;;;;;;;;;;;;;;;20.25;51.13;102039.66;7263526;19;154579;-56
2022/11/30 03:10:36;;;;;;;;;;;;;;;20.26;51.32;102035.72;7255050;19;155409;-57
2022/11/30 03:13:04;;;;;;;;;;;;;;;20.30;51.32;102043.34;7254436;19;154356;-57
2022/11/30 03:15:32;;;;;;;;;;;;;;;20.25;51.08;102036.84;7219023;19;156519;-57
2022/11/30 03:18:10;;;;;;;;;;;;;;;20.21;51.21;102038.53;7244043;19;155817;-57
2022/11/30 03:20:41;;;;;;;;;;;;;;;20.20;51.36;102048.06;7255951;19;155121;-57
2022/11/30 03:23:08;;;;;;;;;;;;;;;20.16;51.44;102042.19;7257095;19;155196;-57
2022/11/30 03:25:35;;;;;;;;;;;;;;;20.14;51.40;102043.56;7251409;19;152332;-57
2022/11/30 03:28:02;;;;;;;;;;;;;;;20.17;51.27;102049.44;7252502;19;154201;-56
2022/11/30 03:30:29;;;;;;;;;;;;;;;20.15;50.94;102039.63;7265014;19;153315;-56
2022/11/30 03:32:57;;;;;;;;;;;;;;;20.12;51.00;102041.06;7200138;19;154790;-56
2022/11/30 03:35:25;;;;;;;;;;;;;;;20.09;51.20;102041.59;7249744;19;154994;-56
2022/11/30 03:37:51;;;;;;;;;;;;;;;20.08;51.33;102050.31;7253244;19;152996;-56
2022/11/30 03:40:18;;;;;;;;;;;;;;;20.07;51.31;102045.81;7251019;19;154423;-56
2022/11/30 03:42:45;;;;;;;;;;;;;;;20.04;51.39;102055.59;7256806;19;153340;-56
2022/11/30 03:45:13;;;;;;;;;;;;;;;20.02;51.20;102043.84;7255730;19;153769;-56
2022/11/30 03:47:46;;;;;;;;;;;;;;;20.01;51.19;102056.16;7211133;19;154984;-56
2022/11/30 03:50:14;;;;;;;;;;;;;;;19.99;51.24;102056.44;7229853;19;153754;-57
2022/11/30 03:52:42;;;;;;;;;;;;;;;19.95;51.33;102052.50;7263229;19;154601;-56
2022/11/30 03:55:09;;;;;;;;;;;;;;;19.95;51.30;102062.88;7252295;19;153647;-58
2022/11/30 03:57:36;;;;;;;;;;;;;;;19.97;51.54;102061.50;7250758;19;154099;-56
2022/11/30 04:00:03;;;;;;;;;;;;;;;19.97;51.19;102066.25;7251403;19;152922;-58
2022/11/30 04:02:36;;;;;;;;;;;;;;;19.93;51.62;102059.53;7244350;19;153873;-56
2022/11/30 04:05:10;;;;;;;;;;;;;;;19.92;51.40;102063.44;7245993;19;154078;-57
2022/11/30 04:07:37;;;;;;;;;;;;;;;19.90;51.84;102060.06;7250778;19;153949;-58
2022/11/30 04:10:05;;;;;;;;;;;;;;;19.88;51.61;102060.38;7252554;19;153287;-57
2022/11/30 04:12:34;;;;;;;;;;;;;;;19.88;51.88;102067.94;7251499;19;152808;-57
2022/11/30 04:15:01;;;;;;;;;;;;;;;19.85;51.98;102060.91;7254759;19;154323;-57
2022/11/30 04:17:28;;;;;;;;;;;;;;;19.85;51.98;102065.69;7248825;19;153824;-57
2022/11/30 04:19:55;;;;;;;;;;;;;;;19.84;51.77;102075.22;7201543;19;154919;-57
2022/11/30 04:22:23;;;;;;;;;;;;;;;19.81;52.26;102072.94;7251287;19;154398;-57
2022/11/30 04:24:53;;;;;;;;;;;;;;;19.83;51.85;102065.09;7249080;19;154132;-56
2022/11/30 04:27:21;;;;;;;;;;;;;;;19.82;51.96;102067.06;7247014;19;153537;-56
2022/11/30 04:29:47;;;;;;;;;;;;;;;19.80;52.27;102071.28;7250117;19;153338;-56
2022/11/30 04:32:14;;;;;;;;;;;;;;;19.77;52.50;102067.03;7250763;19;153167;-56
2022/11/30 04:34:41;;;;;;;;;;;;;;;19.75;52.53;102066.50;7215384;19;159440;-57
2022/11/30 04:37:09;;;;;;;;;;;;;;;19.74;52.49;102064.81;7246273;19;153863;-57
2022/11/30 04:39:35;;;;;;;;;;;;;;;19.74;52.31;102061.16;7247712;19;154275;-57
2022/11/30 04:42:02;;;;;;;;;;;;;;;19.74;52.42;102067.63;7250399;19;154538;-57
2022/11/30 04:44:30;;;;;;;;;;;;;;;19.73;52.55;102056.66;7249292;19;153584;-57
2022/11/30 04:46:57;;;;;;;;;;;;;;;19.72;52.47;102071.78;7249468;19;153946;-57
2022/11/30 04:49:24;;;;;;;;;;;;;;;19.70;52.49;102072.09;7247160;19;154241;-57
2022/11/30 04:51:52;;;;;;;;;;;;;;;19.70;52.13;102068.44;7203109;19;161764;-57
2022/11/30 04:54:20;;;;;;;;;;;;;;;19.68;52.55;102077.13;7252560;19;154233;-57
2022/11/30 04:56:47;;;;;;;;;;;;;;;19.66;52.66;102079.38;7260600;19;154598;-61
2022/11/30 04:59:14;;;;;;;;;;;;;;;19.69;52.14;102069.56;7251324;19;153420;-58
2022/11/30 05:01:40;;;;;;;;;;;;;;;19.68;52.26;102079.91;7255541;19;154141;-57
2022/11/30 05:04:08;;;;;;;;;;;;;;;19.68;52.21;102076.28;7252279;19;154576;-57
2022/11/30 05:06:38;;;;;;;;;;;;;;;19.66;52.48;102079.38;7240238;19;153624;-58
2022/11/30 05:09:06;;;;;;;;;;;;;;;19.64;52.14;102073.19;7253183;19;153427;-57
2022/11/30 05:11:32;;;;;;;;;;;;;;;19.61;52.16;102070.94;7253244;19;154243;-58
2022/11/30 05:13:59;;;;;;;;;;;;;;;19.62;52.21;102072.63;7250771;19;154037;-58
2022/11/30 05:16:30;;;;;;;;;;;;;;;19.62;52.46;102077.38;7249913;19;153524;-56
2022/11/30 05:18:57;;;;;;;;;;;;;;;19.61;52.61;102075.69;7255430;19;155098;-57
2022/11/30 05:21:28;;;;;;;;;;;;;;;19.62;52.43;102083.84;7220051;19;153886;-56
2022/11/30 05:23:56;;;;;;;;;;;;;;;19.67;52.37;102085.81;7249261;19;153150;-57
2022/11/30 05:26:23;;;;;;;;;;;;;;;19.75;52.23;102088.09;7251599;19;154225;-57
2022/11/30 05:28:50;;;;;;;;;;;;;;;19.83;52.21;102087.53;7250554;19;152212;-57
2022/11/30 05:31:19;;;;;;;;;;;;;;;19.92;52.18;102085.88;7252242;19;154382;-57
2022/11/30 05:33:50;;;;;;;;;;;;;;;20.00;52.00;102090.94;7250529;19;154282;-57
2022/11/30 05:36:18;;;;;;;;;;;;;;;20.07;52.32;102093.50;7254124;19;153619;-57
2022/11/30 05:38:45;;;;;;;;;;;;;;;20.11;52.18;102105.84;7252177;19;152746;-57
2022/11/30 05:41:12;;;;;;;;;;;;;;;20.13;52.62;102100.78;7259650;19;153862;-57
2022/11/30 05:43:39;;;;;;;;;;;;;;;20.19;52.61;102108.94;7253523;19;154424;-57
2022/11/30 05:46:07;;;;;;;;;;;;;;;20.24;52.55;102105.31;7253566;19;154325;-57
2022/11/30 05:48:34;;;;;;;;;;;;;;;20.27;52.70;102107.56;7253755;19;153215;-57
2022/11/30 05:51:05;;;;;;;;;;;;;;;20.31;52.46;102112.38;7252884;19;153029;-57
2022/11/30 05:53:32;;;;;;;;;;;;;;;20.34;52.77;102117.44;7251002;19;155072;-57
2022/11/30 05:56:02;;;;;;;;;;;;;;;20.39;52.98;102119.41;7252189;19;152149;-57
2022/11/30 05:58:29;;;;;;;;;;;;;;;20.42;52.91;102114.06;7250208;19;152911;-57
2022/11/30 06:00:57;;;;;;;;;;;;;;;20.48;52.80;102116.88;7249927;19;155165;-57
2022/11/30 06:03:24;;;;;;;;;;;;;;;20.52;52.78;102115.19;7256753;19;153369;-57
2022/11/30 06:05:51;;;;;;;;;;;;;;;20.56;52.50;102117.16;7244836;19;154367;-57
2022/11/30 06:08:18;;;;;;;;;;;;;;;20.61;52.54;102119.97;7254267;19;152862;-57
2022/11/30 06:10:45;;;;;;;;;;;;;;;20.66;52.31;102113.53;7249146;19;153373;-57
2022/11/30 06:13:12;;;;;;;;;;;;;;;20.69;52.25;102113.78;7253235;19;156923;-57
2022/11/30 06:15:40;;;;;;;;;;;;;;;20.75;51.91;102115.50;7249349;19;154494;-58
2022/11/30 06:18:08;;;;;;;;;;;;;;;20.79;52.32;102115.75;7249787;19;153776;-58
2022/11/30 06:20:35;;;;;;;;;;;;;;;20.84;52.14;102118.56;7260006;19;153456;-58
2022/11/30 06:23:03;;;;;;;;;;;;;;;20.88;51.76;102124.47;7262741;19;154070;-57
2022/11/30 06:25:30;;;;;;;;;;;;;;;20.91;51.82;102116.31;7265965;19;154657;-57
2022/11/30 06:27:57;;;;;;;;;;;;;;;20.97;51.81;102122.78;7259916;19;153976;-56
2022/11/30 06:30:24;;;;;;;;;;;;;;;21.01;51.96;102118.25;7259008;19;152517;-57
2022/11/30 06:32:52;;;;;;;;;;;;;;;21.06;51.98;102123.88;7259435;19;153903;-58
2022/11/30 06:35:18;;;;;;;;;;;;;;;21.11;51.59;102130.34;7260348;19;154460;-57
2022/11/30 06:37:45;;;;;;;;;;;;;;;21.16;51.70;102123.91;7260615;19;152701;-57
2022/11/30 06:40:12;;;;;;;;;;;;;;;21.19;51.44;102124.16;7256451;19;153953;-57
2022/11/30 06:42:39;;;;;;;;;;;;;;;21.24;51.70;102118.53;7258710;19;154415;-57
2022/11/30 06:45:07;;;;;;;;;;;;;;;21.30;52.53;102125.81;7266073;19;153098;-57
2022/11/30 06:47:34;;;;;;;;;;;;;;;21.36;52.03;102126.66;7258662;19;153963;-57
2022/11/30 06:50:00;;;;;;;;;;;;;;;21.41;52.16;102135.06;7259554;19;152884;-57
2022/11/30 06:52:28;;;;;;;;;;;;;;;21.45;52.00;102133.38;7258162;19;153525;-57
2022/11/30 06:54:56;;;;;;;;;;;;;;;21.49;51.71;102136.44;7260564;19;154359;-57
2022/11/30 06:57:26;;;;;;;;;;;;;;;21.52;51.76;102136.75;7259556;19;154582;-57
2022/11/30 06:59:55;;;;;;;;;;;;;;;21.55;51.24;102136.16;7256934;19;153376;-57
2022/11/30 07:02:23;;;;;;;;;;;;;;;21.60;51.19;102144.56;7259068;19;153830;-57
2022/11/30 07:04:53;;;;;;;;;;;;;;;21.62;51.03;102149.91;7258822;19;154266;-57
2022/11/30 07:07:22;;;;;;;;;;;;;;;21.64;50.89;102154.13;7262370;19;153534;-57
2022/11/30 07:09:55;;;;;;;;;;;;;;;21.67;50.88;102161.97;7258514;19;154344;-57
2022/11/30 07:12:34;;;;;;;;;;;;;;;21.70;50.65;102166.19;7257444;19;153677;-57
2022/11/30 07:15:10;;;;;;;;;;;;;;;21.72;50.19;102167.59;7258365;19;152881;-57
2022/11/30 07:17:51;;;;;;;;;;;;;;;21.76;50.10;102167.84;7254580;19;153844;-58
2022/11/30 07:20:24;;;;;;;;;;;;;;;21.78;49.66;102171.22;7254923;19;154850;-58
2022/11/30 07:22:55;;;;;;;;;;;;;;;21.80;49.31;102171.78;7259291;19;154022;-58
2022/11/30 07:28:07;;;;;;;;;;;;;;;21.83;48.65;102181.63;7255275;19;154771;-58
2022/11/30 07:30:46;;;;;;;;;;;;;;;21.84;48.54;102177.69;7263426;19;153792;-58
2022/11/30 07:33:21;;;;;;;;;;;;;;;21.84;48.12;102186.97;7259021;19;153175;-59
2022/11/30 07:36:10;;;;;;;;;;;;;;;21.86;47.79;102189.47;7257583;19;152780;-58
2022/11/30 07:38:45;;;;;;;;;;;;;;;21.86;47.75;102195.09;7258764;19;153237;-58
2022/11/30 07:41:16;;;;;;;;;;;;;;;21.86;47.35;102190.31;7255771;19;153562;-58
2022/11/30 07:43:53;;;;;;;;;;;;;;;21.87;47.34;102193.97;7255138;19;153307;-58
2022/11/30 07:46:26;;;;;;;;;;;;;;;21.86;47.73;102198.75;7255965;19;153368;-57
2022/11/30 07:49:01;;;;;;;;;;;;;;;21.68;44.68;102196.56;7256604;19;154132;-58
2022/11/30 07:51:29;;;;;;;;;;;;;;;21.64;44.24;102204.75;7254805;19;154116;-58
2022/11/30 07:54:03;;;;;;;;;;;;;;;21.62;44.98;102194.94;7265248;19;154179;-58
2022/11/30 07:57:01;;;;;;;;;;;;;;;21.64;44.82;102203.91;7250874;19;154175;-58
2022/11/30 07:59:28;;;;;;;;;;;;;;;21.64;45.08;102201.09;7250750;19;155338;-59
2022/11/30 08:01:55;;;;;;;;;;;;;;;21.63;44.82;102214.31;7252155;19;154130;-59
2022/11/30 08:04:22;;;;;;;;;;;;;;;21.62;44.96;102211.81;7259343;19;153646;-57
2022/11/30 08:06:54;;;;;;;;;;;;;;;21.62;45.23;102215.44;7252222;19;154209;-57
2022/11/30 08:09:21;;;;;;;;;;;;;;;21.64;45.44;102217.97;7257374;19;153707;-58
2022/11/30 08:11:48;;;;;;;;;;;;;;;21.65;45.10;102223.31;7253660;19;154671;-59
2022/11/30 08:14:15;;;;;;;;;;;;;;;21.68;45.55;102228.38;7256290;19;153110;-59
2022/11/30 08:16:43;;;;;;;;;;;;;;;21.71;45.39;102226.97;7264026;19;153823;-59
2022/11/30 08:19:10;;;;;;;;;;;;;;;21.73;45.19;102233.13;7255325;19;152772;-60
2022/11/30 08:21:37;;;;;;;;;;;;;;;21.73;45.40;102231.16;7257231;19;154079;-59
2022/11/30 08:24:04;;;;;;;;;;;;;;;21.76;45.19;102237.38;7257649;19;154143;-59
2022/11/30 08:26:32;;;;;;;;;;;;;;;21.78;45.35;102235.09;7255089;19;153147;-59
2022/11/30 08:28:59;;;;;;;;;;;;;;;21.80;45.56;102241.28;7251087;19;152325;-59
2022/11/30 08:31:28;;;;;;;;;;;;;;;21.84;45.04;102245.22;7255471;19;153392;-59
2022/11/30 08:33:56;;;;;;;;;;;;;;;21.84;45.46;102236.78;7255630;19;153752;-60
2022/11/30 08:36:24;;;;;;;;;;;;;;;21.84;45.72;102240.44;7254798;19;155456;-59
2022/11/30 08:38:50;;;;;;;;;;;;;;;21.85;45.44;102247.72;7260146;19;154424;-58
2022/11/30 08:41:20;;;;;;;;;;;;;;;21.88;45.76;102249.97;7254700;19;154114;-58
2022/11/30 08:43:47;;;;;;;;;;;;;;;21.89;45.53;102248.03;7252897;19;154424;-58
2022/11/30 08:46:15;;;;;;;;;;;;;;;21.91;45.05;102255.03;7255931;19;154524;-59
2022/11/30 08:49:02;;;;;;;;;;;;;;;21.92;44.82;102261.50;7252233;19;154750;-58
2022/11/30 08:51:49;;;;;;;;;;;;;;;21.91;44.74;102260.66;7256164;19;154578;-58
2022/11/30 08:54:38;;;;;;;;;;;;;;;21.94;44.59;102271.38;7181320;19;155786;-58
2022/11/30 08:57:05;;;;;;;;;;;;;;;21.94;44.42;102273.38;7247306;19;153475;-58
2022/11/30 08:59:32;;;;;;;;;;;;;;;21.91;44.34;102269.09;7258800;19;153695;-58
2022/11/30 09:01:59;;;;;;;;;;;;;;;21.91;44.28;102265.44;7249157;19;153730;-58
2022/11/30 09:04:26;;;;;;;;;;;;;;;21.91;44.01;102271.06;7250576;19;152770;-58
2022/11/30 09:06:57;;;;;;;;;;;;;;;21.88;44.32;102266.03;7251070;19;154567;-58
2022/11/30 09:09:24;;;;;;;;;;;;;;;21.87;44.18;102276.44;7247362;19;154407;-57
2022/11/30 09:11:51;;;;;;;;;;;;;;;21.87;43.78;102281.22;7244239;19;153700;-57
2022/11/30 09:14:18;;;;;;;;;;;;;;;21.85;43.94;102273.03;7249427;19;154621;-57
2022/11/30 09:16:45;;;;;;;;;;;;;;;21.84;43.71;102281.78;7245619;19;153069;-57
2022/11/30 09:19:12;;;;;;;;;;;;;;;21.83;43.65;102282.91;7250217;19;153791;-57
2022/11/30 09:21:39;;;;;;;;;;;;;;;21.82;43.58;102278.41;7255241;19;154035;-57
2022/11/30 09:24:06;;;;;;;;;;;;;;;21.80;43.54;102281.53;7250622;19;154269;-57
2022/11/30 09:26:32;;;;;;;;;;;;;;;21.78;43.43;102283.78;7250139;19;152755;-57
2022/11/30 09:28:59;;;;;;;;;;;;;;;21.76;43.44;102291.63;7251195;19;153654;-57
2022/11/30 09:31:27;;;;;;;;;;;;;;;21.76;43.55;102282.38;7250404;19;153663;-57
2022/11/30 09:33:55;;;;;;;;;;;;;;;21.73;43.46;102289.41;7252620;19;153247;-57
2022/11/30 09:36:25;;;;;;;;;;;;;;;21.71;43.28;102291.66;7251925;19;153219;-57
2022/11/30 09:38:53;;;;;;;;;;;;;;;21.69;43.67;102303.19;7255035;19;153633;-57
2022/11/30 09:41:27;;;;;;;;;;;;;;;21.66;43.45;102295.34;7250954;19;154667;-57
2022/11/30 09:44:03;;;;;;;;;;;;;;;21.65;43.42;102295.59;7260948;19;153822;-57
2022/11/30 09:46:39;;;;;;;;;;;;;;;21.64;43.58;102296.72;7253871;19;154142;-57
2022/11/30 09:49:16;;;;;;;;;;;;;;;21.61;43.27;102300.97;7251458;19;154315;-57
2022/11/30 09:51:43;;;;;;;;;;;;;;;21.60;43.75;102304.03;7254308;19;153680;-57
2022/11/30 09:54:12;;;;;;;;;;;;;;;21.58;44.08;102301.50;7252465;19;152892;-57
2022/11/30 09:56:41;;;;;;;;;;;;;;;21.57;43.67;102304.63;7252647;19;153505;-57
2022/11/30 09:59:18;;;;;;;;;;;;;;;21.59;44.03;102300.38;7252520;19;154425;-57
2022/11/30 10:01:47;;;;;;;;;;;;;;;21.59;44.15;102308.81;7250881;19;152495;-57
2022/11/30 10:04:22;;;;;;;;;;;;;;;21.60;43.92;102310.53;7249356;19;154818;-57
2022/11/30 10:06:56;;;;;;;;;;;;;;;21.60;43.99;102304.91;7261125;19;153665;-57
2022/11/30 10:09:23;;;;;;;;;;;;;;;21.62;44.08;102311.06;7250115;19;153826;-57
2022/11/30 10:11:59;;;;;;;;;;;;;;;21.62;44.11;102308.25;7251448;19;153804;-57
2022/11/30 10:14:36;;;;;;;;;;;;;;;21.65;44.10;102312.47;7253489;19;155603;-57
2022/11/30 10:17:12;;;;;;;;;;;;;;;21.64;43.88;102314.44;7251698;19;154270;-57
2022/11/30 10:19:48;;;;;;;;;;;;;;;21.66;43.73;102308.56;7250638;19;153265;-57
2022/11/30 10:22:24;;;;;;;;;;;;;;;21.66;44.02;102308.56;7250752;19;154457;-57
2022/11/30 10:25:00;;;;;;;;;;;;;;;21.66;44.00;102309.41;7251907;19;154069;-57
2022/11/30 10:27:43;;;;;;;;;;;;;;;21.67;43.69;102311.06;7251885;19;154592;-57
2022/11/30 10:30:13;;;;;;;;;;;;;;;21.67;43.43;102310.22;7258499;19;153274;-57
2022/11/30 10:32:41;;;;;;;;;;;;;;;21.66;43.91;102303.78;7252195;19;155185;-57
2022/11/30 10:35:17;;;;;;;;;;;;;;;21.66;43.53;102305.75;7252170;19;155425;-57
2022/11/30 10:37:45;;;;;;;;;;;;;;;21.66;43.96;102305.75;7251661;19;153060;-57
2022/11/30 10:40:16;;;;;;;;;;;;;;;21.66;43.40;102300.97;7251310;19;153321;-57
2022/11/30 10:42:49;;;;;;;;;;;;;;;21.67;43.32;102301.78;7253843;19;154386;-57
2022/11/30 10:45:17;;;;;;;;;;;;;;;21.67;43.39;102301.78;7251094;19;154932;-58
2022/11/30 10:47:47;;;;;;;;;;;;;;;21.66;43.48;102303.78;7251354;19;153248;-57
2022/11/30 10:50:15;;;;;;;;;;;;;;;21.66;43.56;102298.16;7249300;19;154349;-57
2022/11/30 10:52:44;;;;;;;;;;;;;;;21.64;43.58;102303.19;7258924;19;152834;-57
2022/11/30 10:55:12;;;;;;;;;;;;;;;21.65;43.33;102298.41;7252704;19;152747;-57
2022/11/30 10:57:39;;;;;;;;;;;;;;;21.63;43.58;102287.44;7251639;19;154824;-57
2022/11/30 11:00:12;;;;;;;;;;;;;;;21.63;43.05;102293.06;7253807;19;153576;-58
2022/11/30 11:02:45;;;;;;;;;;;;;;;21.64;43.08;102299.53;7251715;19;155594;-58
2022/11/30 11:05:13;;;;;;;;;;;;;;;21.62;43.39;102299.81;7249260;19;152777;-57
2022/11/30 11:07:49;;;;;;;;;;;;;;;21.62;42.91;102297.00;7257991;19;152696;-57
2022/11/30 11:10:18;;;;;;;;;;;;;;;21.60;43.35;102301.25;7258437;19;155011;-57
2022/11/30 11:12:49;;;;;;;;;;;;;;;21.54;43.57;102303.19;7220272;19;154007;-58
2022/11/30 11:15:18;;;;;;;;;;;;;;;21.55;43.24;102298.41;7220311;19;154750;-58
2022/11/30 11:17:46;;;;;;;;;;;;;;;21.53;43.40;102295.88;7251635;19;154476;-58
2022/11/30 11:20:21;;;;;;;;;;;;;;;21.53;43.02;102293.06;7247095;19;154757;-58
2022/11/30 11:22:48;;;;;;;;;;;;;;;21.53;43.26;102298.69;7253309;19;154592;-58
2022/11/30 11:25:23;;;;;;;;;;;;;;;21.52;43.36;102297.03;7253227;19;155813;-58
2022/11/30 11:27:51;;;;;;;;;;;;;;;21.51;43.17;102297.31;7252283;19;153568;-58
2022/11/30 11:30:28;;;;;;;;;;;;;;;21.50;43.29;102293.66;7253075;19;153619;-58
2022/11/30 11:32:57;;;;;;;;;;;;;;;21.48;43.27;102300.69;7249668;19;155944;-58
2022/11/30 11:35:36;;;;;;;;;;;;;;;21.47;43.65;102297.03;7237081;19;155010;-58
2022/11/30 11:38:04;;;;;;;;;;;;;;;21.46;43.58;102298.16;7253623;19;154040;-58
2022/11/30 11:40:31;;;;;;;;;;;;;;;21.45;43.56;102296.47;7252832;19;154394;-58
2022/11/30 11:42:58;;;;;;;;;;;;;;;21.42;43.53;102296.19;7253834;19;154261;-58
2022/11/30 11:45:28;;;;;;;;;;;;;;;21.38;43.64;102295.91;7248100;19;152875;-58
2022/11/30 11:48:00;;;;;;;;;;;;;;;21.35;43.63;102293.63;7252083;19;153827;-58
2022/11/30 11:50:39;;;;;;;;;;;;;;;21.31;43.62;102295.34;7252360;19;155211;-58
2022/11/30 11:53:34;;;;;;;;;;;;;;;21.28;44.10;102293.94;7249995;19;154293;-58
2022/11/30 11:56:16;;;;;;;;;;;;;;;21.27;44.09;102299.84;7256850;19;152959;-58
2022/11/30 11:58:47;;;;;;;;;;;;;;;21.28;43.82;102291.13;7255571;19;154336;-58
2022/11/30 12:01:18;;;;;;;;;;;;;;;21.32;44.02;102296.19;7256016;19;153485;-57
2022/11/30 12:04:08;;;;;;;;;;;;;;;21.33;43.78;102298.72;7253458;19;153949;-57
2022/11/30 12:06:35;;;;;;;;;;;;;;;21.35;43.88;102304.06;7256581;19;154269;-57
2022/11/30 12:09:06;;;;;;;;;;;;;;;21.35;44.10;102304.88;7255459;19;153565;-57
2022/11/30 12:11:40;;;;;;;;;;;;;;;21.34;43.96;102296.75;7253989;19;154062;-57
2022/11/30 12:14:10;;;;;;;;;;;;;;;21.35;44.30;102306.88;7253319;19;154172;-57
2022/11/30 12:16:40;;;;;;;;;;;;;;;21.37;44.55;102305.47;7249886;19;154428;-57
2022/11/30 12:19:10;;;;;;;;;;;;;;;21.39;44.30;102308.84;7255102;19;153432;-58
2022/11/30 12:21:40;;;;;;;;;;;;;;;21.41;44.08;102309.41;7262293;19;154152;-58
2022/11/30 12:24:08;;;;;;;;;;;;;;;21.42;44.14;102311.09;7255223;19;153895;-58
2022/11/30 12:26:40;;;;;;;;;;;;;;;21.44;44.44;102311.63;7255377;19;153424;-57
2022/11/30 12:29:10;;;;;;;;;;;;;;;21.46;44.28;102302.94;7254473;19;152633;-57
2022/11/30 12:31:44;;;;;;;;;;;;;;;21.47;44.07;102310.25;7253702;19;153524;-57
2022/11/30 12:34:12;;;;;;;;;;;;;;;21.48;44.28;102314.75;7254190;19;153566;-57
2022/11/30 12:36:48;;;;;;;;;;;;;;;21.49;43.98;102305.16;7256270;19;153909;-57
2022/11/30 12:39:18;;;;;;;;;;;;;;;21.49;43.79;102308.81;7257806;19;153638;-57
2022/11/30 12:41:45;;;;;;;;;;;;;;;21.51;44.08;102309.41;7253022;19;154919;-57