Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:05;;;;;;;22.27;3.90;;;;;;;;;;5031480;28;20501;-65
2023/12/23 00:04:31;;;;;;;28.07;4.23;;;;;;;;;;5030222;28;20048;-66
2023/12/23 00:06:57;;;;;;;18.43;2.60;;;;;;;;;;5031543;28;20045;-66
2023/12/23 00:09:23;;;;;;;17.70;3.50;;;;;;;;;;5029982;28;20056;-66
2023/12/23 00:11:50;;;;;;;17.37;3.10;;;;;;;;;;5030782;28;20045;-65
2023/12/23 00:14:16;;;;;;;21.00;2.70;;;;;;;;;;5031456;28;20565;-65
2023/12/23 00:16:42;;;;;;;24.20;4.37;;;;;;;;;;5031337;28;20168;-65
2023/12/23 00:19:09;;;;;;;17.70;3.27;;;;;;;;;;5027727;28;20049;-65
2023/12/23 00:21:35;;;;;;;14.13;3.73;;;;;;;;;;5029504;28;20053;-65
2023/12/23 00:24:01;;;;;;;21.93;4.00;;;;;;;;;;5029462;28;20099;-65
2023/12/23 00:26:27;;;;;;;17.03;3.10;;;;;;;;;;5029483;28;20052;-65
2023/12/23 00:28:54;;;;;;;16.50;3.47;;;;;;;;;;5029714;28;20407;-65
2023/12/23 00:31:20;;;;;;;28.10;3.20;;;;;;;;;;5029948;28;20042;-65
2023/12/23 00:33:49;;;;;;;19.47;3.10;;;;;;;;;;5029176;28;20085;-65
2023/12/23 00:36:15;;;;;;;16.23;3.37;;;;;;;;;;5030986;28;20049;-66
2023/12/23 00:38:42;;;;;;;20.90;3.97;;;;;;;;;;5029040;28;20053;-65
2023/12/23 00:41:08;;;;;;;20.43;3.40;;;;;;;;;;5028991;28;20045;-65
2023/12/23 00:43:34;;;;;;;18.80;2.90;;;;;;;;;;5029806;28;20045;-65
2023/12/23 00:46:00;;;;;;;20.07;4.80;;;;;;;;;;5030132;28;20459;-66
2023/12/23 00:48:26;;;;;;;17.70;2.93;;;;;;;;;;5029505;28;20426;-65
2023/12/23 00:50:52;;;;;;;16.40;3.47;;;;;;;;;;5029758;28;20046;-65
2023/12/23 00:53:18;;;;;;;19.53;3.43;;;;;;;;;;5029169;28;20042;-65
2023/12/23 00:55:44;;;;;;;25.00;4.23;;;;;;;;;;5029099;28;20049;-66
2023/12/23 00:58:10;;;;;;;15.33;2.87;;;;;;;;;;5028497;28;20132;-65
2023/12/23 01:00:37;;;;;;;21.20;3.40;;;;;;;;;;5025938;28;20043;-65
2023/12/23 01:03:04;;;;;;;14.57;2.57;;;;;;;;;;5030537;28;20056;-65
2023/12/23 01:05:29;;;;;;;12.70;3.27;;;;;;;;;;5029207;28;20053;-65
2023/12/23 01:07:55;;;;;;;23.00;4.10;;;;;;;;;;5029145;28;20044;-65
2023/12/23 01:10:24;;;;;;;19.10;3.00;;;;;;;;;;5029889;28;20566;-65
2023/12/23 01:12:50;;;;;;;10.43;2.27;;;;;;;;;;5029688;28;20055;-65
2023/12/23 01:15:16;;;;;;;13.77;2.67;;;;;;;;;;5028334;28;20045;-65
2023/12/23 01:17:42;;;;;;;15.30;2.80;;;;;;;;;;5028431;28;20439;-65
2023/12/23 01:20:08;;;;;;;16.60;2.93;;;;;;;;;;5021738;28;20069;-65
2023/12/23 01:22:34;;;;;;;16.43;2.57;;;;;;;;;;5028636;28;20048;-65
2023/12/23 01:25:00;;;;;;;19.80;3.30;;;;;;;;;;5030081;28;20128;-65
2023/12/23 01:27:26;;;;;;;16.20;2.70;;;;;;;;;;5029104;28;20057;-65
2023/12/23 01:29:52;;;;;;;14.80;2.83;;;;;;;;;;5029259;28;20041;-65
2023/12/23 01:32:18;;;;;;;19.87;3.00;;;;;;;;;;5028659;28;20052;-65
2023/12/23 01:34:44;;;;;;;19.17;3.37;;;;;;;;;;5028612;28;20434;-65
2023/12/23 01:37:10;;;;;;;18.83;2.97;;;;;;;;;;5026632;28;20044;-65
2023/12/23 01:39:36;;;;;;;15.77;2.63;;;;;;;;;;5028689;28;20440;-65
2023/12/23 01:42:02;;;;;;;13.40;2.83;;;;;;;;;;5027757;28;20037;-65
2023/12/23 01:44:28;;;;;;;12.70;2.13;;;;;;;;;;5028165;28;20049;-65
2023/12/23 01:46:54;;;;;;;17.93;2.63;;;;;;;;;;5028169;28;20447;-65
2023/12/23 01:49:21;;;;;;;19.90;3.87;;;;;;;;;;5027374;28;20045;-65
2023/12/23 01:51:48;;;;;;;13.63;2.73;;;;;;;;;;5028989;28;20049;-65
2023/12/23 01:54:14;;;;;;;19.13;2.17;;;;;;;;;;5023529;28;20107;-65
2023/12/23 01:56:40;;;;;;;15.10;2.60;;;;;;;;;;5024420;28;20482;-65
2023/12/23 01:59:06;;;;;;;14.40;1.80;;;;;;;;;;5025979;28;20043;-65
2023/12/23 02:01:32;;;;;;;18.87;2.53;;;;;;;;;;5026284;28;20144;-65
2023/12/23 02:03:58;;;;;;;16.70;2.50;;;;;;;;;;5029559;28;20089;-65
2023/12/23 02:06:24;;;;;;;17.77;2.40;;;;;;;;;;5028700;28;20076;-65
2023/12/23 02:08:50;;;;;;;11.20;1.80;;;;;;;;;;5025246;28;20124;-65
2023/12/23 02:11:23;;;;;;;15.50;3.50;;;;;;;;;;5028296;28;20049;-65
2023/12/23 02:13:52;;;;;;;16.60;1.80;;;;;;;;;;5028135;28;20124;-65
2023/12/23 02:16:19;;;;;;;9.80;1.60;;;;;;;;;;5027560;28;20498;-65
2023/12/23 02:18:45;;;;;;;15.03;2.23;;;;;;;;;;5027408;28;20049;-65
2023/12/23 02:21:11;;;;;;;16.77;2.90;;;;;;;;;;5028565;28;20136;-65
2023/12/23 02:23:37;;;;;;;6.70;2.03;;;;;;;;;;5027299;28;20466;-65
2023/12/23 02:26:04;;;;;;;8.87;1.40;;;;;;;;;;5028668;28;20050;-65
2023/12/23 02:28:32;;;;;;;17.13;3.10;;;;;;;;;;5028233;28;20076;-66
2023/12/23 02:30:58;;;;;;;8.27;1.40;;;;;;;;;;5028508;28;20048;-65
2023/12/23 02:33:24;;;;;;;9.80;1.53;;;;;;;;;;5028266;28;20041;-65
2023/12/23 02:35:52;;;;;;;10.20;1.80;;;;;;;;;;5028497;28;20475;-65
2023/12/23 02:38:19;;;;;;;9.93;1.60;;;;;;;;;;5028596;28;20067;-66
2023/12/23 02:40:45;;;;;;;11.90;1.83;;;;;;;;;;5028188;28;20045;-66
2023/12/23 02:43:11;;;;;;;14.37;1.90;;;;;;;;;;5027871;28;20487;-66
2023/12/23 02:45:37;;;;;;;10.93;1.80;;;;;;;;;;5028418;28;20049;-66
2023/12/23 02:48:05;;;;;;;10.80;2.13;;;;;;;;;;5028313;28;20152;-66
2023/12/23 02:50:31;;;;;;;20.00;3.33;;;;;;;;;;5027679;28;20045;-66
2023/12/23 02:52:59;;;;;;;18.73;2.70;;;;;;;;;;5028254;28;20045;-66
2023/12/23 02:55:25;;;;;;;23.30;3.03;;;;;;;;;;5028296;28;20119;-66
2023/12/23 02:57:51;;;;;;;23.47;2.63;;;;;;;;;;5027964;28;20579;-66
2023/12/23 03:00:18;;;;;;;16.37;2.33;;;;;;;;;;5027882;28;20052;-66
2023/12/23 03:02:44;;;;;;;20.63;2.63;;;;;;;;;;5028115;28;20049;-66
2023/12/23 03:05:10;;;;;;;21.27;3.33;;;;;;;;;;5028081;28;20431;-66
2023/12/23 03:07:36;;;;;;;11.77;2.07;;;;;;;;;;5027952;28;20075;-66
2023/12/23 03:10:02;;;;;;;24.03;2.77;;;;;;;;;;5026926;28;20064;-66
2023/12/23 03:12:28;;;;;;;13.53;1.97;;;;;;;;;;5027393;28;20037;-66
2023/12/23 03:14:54;;;;;;;19.90;2.57;;;;;;;;;;5027931;28;20152;-66
2023/12/23 03:17:20;;;;;;;19.03;3.67;;;;;;;;;;5028275;28;20046;-66
2023/12/23 03:19:46;;;;;;;15.53;1.90;;;;;;;;;;5026988;28;20111;-66
2023/12/23 03:22:12;;;;;;;14.93;2.10;;;;;;;;;;5028088;28;20448;-66
2023/12/23 03:24:38;;;;;;;16.00;2.90;;;;;;;;;;5026406;28;20108;-66
2023/12/23 03:27:04;;;;;;;19.17;3.00;;;;;;;;;;5027868;28;20041;-66
2023/12/23 03:29:30;;;;;;;16.77;2.37;;;;;;;;;;5030544;28;20420;-67
2023/12/23 03:31:56;;;;;;;14.47;2.30;;;;;;;;;;5030258;28;20049;-66
2023/12/23 03:34:22;;;;;;;19.73;2.17;;;;;;;;;;5030112;28;20081;-66
2023/12/23 03:36:49;;;;;;;15.57;1.90;;;;;;;;;;5030948;28;20064;-66
2023/12/23 03:39:14;;;;;;;12.80;1.93;;;;;;;;;;5031818;28;20492;-67
2023/12/23 03:41:41;;;;;;;12.80;1.80;;;;;;;;;;5031356;28;20046;-66
2023/12/23 03:44:06;;;;;;;13.40;1.93;;;;;;;;;;5031191;28;20057;-66
2023/12/23 03:46:32;;;;;;;16.27;1.90;;;;;;;;;;5031711;28;20046;-66
2023/12/23 03:48:58;;;;;;;12.53;1.77;;;;;;;;;;5031084;28;20037;-66
2023/12/23 03:51:24;;;;;;;15.63;1.90;;;;;;;;;;5029418;28;20099;-66
2023/12/23 03:53:51;;;;;;;16.73;1.87;;;;;;;;;;5031260;28;20038;-66
2023/12/23 03:56:17;;;;;;;15.10;2.57;;;;;;;;;;5031996;28;20050;-66
2023/12/23 03:58:43;;;;;;;17.97;2.10;;;;;;;;;;5031248;28;20044;-66
2023/12/23 04:01:10;;;;;;;11.33;1.87;;;;;;;;;;5036049;28;20041;-66
2023/12/23 04:03:36;;;;;;;16.13;1.70;;;;;;;;;;5030390;28;20139;-66
2023/12/23 04:06:02;;;;;;;14.87;2.40;;;;;;;;;;5031528;28;20452;-66
2023/12/23 04:08:28;;;;;;;8.77;1.30;;;;;;;;;;5029952;28;20392;-66
2023/12/23 04:10:55;;;;;;;15.00;2.27;;;;;;;;;;5031367;28;20617;-66
2023/12/23 04:13:21;;;;;;;13.97;1.67;;;;;;;;;;5031053;28;20136;-67
2023/12/23 04:15:47;;;;;;;17.97;1.97;;;;;;;;;;5030593;28;20135;-66
2023/12/23 04:18:12;;;;;;;6.53;1.20;;;;;;;;;;5031092;28;20211;-67
2023/12/23 04:20:39;;;;;;;11.57;2.23;;;;;;;;;;5031360;28;20045;-66
2023/12/23 04:23:05;;;;;;;9.27;1.90;;;;;;;;;;5030770;28;20591;-66
2023/12/23 04:25:31;;;;;;;9.40;1.83;;;;;;;;;;5031204;28;20501;-66
2023/12/23 04:27:57;;;;;;;6.93;1.70;;;;;;;;;;5030986;28;20077;-67
2023/12/23 04:30:23;;;;;;;16.23;2.40;;;;;;;;;;5031038;28;20045;-67
2023/12/23 04:32:49;;;;;;;11.57;1.90;;;;;;;;;;5030583;28;20451;-66
2023/12/23 04:35:14;;;;;;;8.77;1.90;;;;;;;;;;5029233;28;20081;-66
2023/12/23 04:37:41;;;;;;;9.67;2.13;;;;;;;;;;5030518;28;20507;-66
2023/12/23 04:40:08;;;;;;;7.97;1.90;;;;;;;;;;5030152;28;20045;-66
2023/12/23 04:42:34;;;;;;;11.97;2.10;;;;;;;;;;5029752;28;20129;-67
2023/12/23 04:45:00;;;;;;;9.37;2.17;;;;;;;;;;5030587;28;20187;-66
2023/12/23 04:47:26;;;;;;;7.73;2.10;;;;;;;;;;5030935;28;20506;-66
2023/12/23 04:49:52;;;;;;;8.73;2.40;;;;;;;;;;5030221;28;20136;-64
2023/12/23 04:52:18;;;;;;;5.90;2.30;;;;;;;;;;5029717;28;20052;-63
2023/12/23 04:54:44;;;;;;;9.23;2.03;;;;;;;;;;5029711;28;20060;-64
2023/12/23 04:57:10;;;;;;;11.43;2.73;;;;;;;;;;5029220;28;20049;-63
2023/12/23 04:59:36;;;;;;;10.23;2.40;;;;;;;;;;5030554;28;20459;-63
2023/12/23 05:02:03;;;;;;;10.43;2.13;;;;;;;;;;5030129;28;20048;-66
2023/12/23 05:04:29;;;;;;;6.10;2.27;;;;;;;;;;5030595;28;20084;-66
2023/12/23 05:06:55;;;;;;;6.77;2.60;;;;;;;;;;5029368;28;20042;-66
2023/12/23 05:09:21;;;;;;;6.03;2.67;;;;;;;;;;5029824;28;20048;-66
2023/12/23 05:11:47;;;;;;;9.13;3.00;;;;;;;;;;5029966;28;20053;-66
2023/12/23 05:14:13;;;;;;;10.57;3.67;;;;;;;;;;5029698;28;20058;-66
2023/12/23 05:16:39;;;;;;;15.93;4.40;;;;;;;;;;5030129;28;20053;-66
2023/12/23 05:19:05;;;;;;;20.77;6.13;;;;;;;;;;5030112;28;20357;-66
2023/12/23 05:21:31;;;;;;;15.20;4.93;;;;;;;;;;5030072;28;20206;-67
2023/12/23 05:23:57;;;;;;;16.87;5.43;;;;;;;;;;5029368;28;20048;-66
2023/12/23 05:26:22;;;;;;;19.97;6.30;;;11.60;99.90;;;;;;5029954;28;20037;-66
2023/12/23 05:28:48;;;;;;;18.33;6.70;;;11.10;99.90;;;;;;5029932;28;20391;-66
2023/12/23 05:31:14;;;;;;;19.43;4.97;;;11.20;99.90;;;;;;5029903;28;20064;-66
2023/12/23 05:33:39;;;;;;;17.93;5.13;;;11.60;99.90;;;;;;5027199;28;20073;-66
2023/12/23 05:36:05;;;;;;;17.50;3.87;;;11.60;99.90;;;;;;5029743;28;20068;-67
2023/12/23 05:38:31;;;;;;;23.20;5.30;;;11.40;99.90;;;;;;5029783;28;20088;-66
2023/12/23 05:40:56;;;;;;;22.67;5.43;;;11.70;99.90;;;;;;5028594;28;20492;-66
2023/12/23 05:43:22;;;;;;;12.83;4.57;;;11.90;99.90;;;;;;5029625;28;20057;-66
2023/12/23 05:45:48;;;;;;;22.93;5.40;;;12.00;99.90;;;;;;5029215;28;20049;-66
2023/12/23 05:48:14;;;;;;;16.67;5.40;;;11.90;99.90;;;;;;5029451;28;20046;-66
2023/12/23 05:50:40;;;;;;;15.77;5.10;;;11.60;99.90;;;;;;5029866;28;20046;-66
2023/12/23 05:53:05;;;;;;;14.90;4.27;;;11.80;99.90;;;;;;5028328;28;20060;-66
2023/12/23 05:55:31;;;;;;;21.37;5.13;;;12.30;99.90;;;;;;5028865;28;20347;-66
2023/12/23 05:57:57;;;;;;;28.20;6.33;;;;;;;;;;5027377;28;20168;-66
2023/12/23 06:00:23;;;;;;;16.60;4.73;;;;;;;;;;5029799;28;20148;-66
2023/12/23 06:02:49;;;;;;;23.60;5.60;;;;;;;;;;5029404;28;20047;-66
2023/12/23 06:05:15;;;;;;;24.90;5.80;;;;;;;;;;5029107;28;20057;-66
2023/12/23 06:07:41;;;;;;;30.37;6.30;;;;;;;;;;5029042;28;20423;-66
2023/12/23 06:10:08;;;;;;;26.17;6.83;;;;;;;;;;5028454;28;20081;-67
2023/12/23 06:12:34;;;;;;;27.90;6.57;;;;;;;;;;5028866;28;20054;-66
2023/12/23 06:15:00;;;;;;;25.73;5.83;;;;;;;;;;5029063;28;20047;-66
2023/12/23 06:17:26;;;;;;;28.53;6.70;;;;;;;;;;5028856;28;20120;-66
2023/12/23 06:19:53;;;;;;;32.93;6.97;;;;;;;;;;5027754;28;20081;-66
2023/12/23 06:22:19;;;;;;;26.60;6.77;;;;;;;;;;5028255;28;20072;-66
2023/12/23 06:24:45;;;;;;;29.13;6.60;;;;;;;;;;5027259;28;20084;-66
2023/12/23 06:27:11;;;;;;;36.10;7.27;;;;;;;;;;5028663;28;20121;-67
2023/12/23 06:29:37;;;;;;;30.40;7.47;;;;;;;;;;5028678;28;20041;-66
2023/12/23 06:32:03;;;;;;;27.47;6.50;;;;;;;;;;5027768;28;20393;-67
2023/12/23 06:34:29;;;;;;;34.47;7.67;;;;;;;;;;5028714;28;20081;-66
2023/12/23 06:36:55;;;;;;;31.07;6.43;;;;;;;;;;5028391;28;20049;-67
2023/12/23 06:39:21;;;;;;;23.77;5.70;;;;;;;;;;5027990;28;20138;-66
2023/12/23 06:41:47;;;;;;;29.87;7.03;;;;;;;;;;5027517;28;20045;-67
2023/12/23 06:44:13;;;;;;;26.17;5.80;;;;;;;;;;5027355;28;20535;-66
2023/12/23 06:46:39;;;;;;;35.17;8.10;;;;;;;;;;5028393;28;20065;-66
2023/12/23 06:49:05;;;;;;;24.17;5.50;;;;;;;;;;5027770;28;20073;-66
2023/12/23 06:51:31;;;;;;;29.63;5.83;;;;;;;;;;5028321;28;20521;-67
2023/12/23 06:53:57;;;;;;;25.17;5.63;;;;;;;;;;5028517;28;20054;-66
2023/12/23 06:56:23;;;;;;;28.43;6.30;;;;;;;;;;5027482;28;20164;-66
2023/12/23 06:58:49;;;;;;;28.37;7.00;;;;;;;;;;5028397;28;20244;-66
2023/12/23 07:01:15;;;;;;;29.97;6.67;;;;;;;;;;5028153;28;20057;-66
2023/12/23 07:03:42;;;;;;;30.30;4.70;;;;;;;;;;5027952;28;20041;-66
2023/12/23 07:06:12;;;;;;;34.87;7.17;;;;;;;;;;5028212;28;20059;-66
2023/12/23 07:08:38;;;;;;;25.20;5.10;;;;;;;;;;5043477;28;20053;-66
2023/12/23 07:11:05;;;;;;;51.87;7.60;;;;;;;;;;5026817;28;20053;-66
2023/12/23 07:13:32;;;;;;;25.63;5.70;;;;;;;;;;5028419;28;20125;-66
2023/12/23 07:15:58;;;;;;;34.27;5.80;;;;;;;;;;5028109;28;20053;-66
2023/12/23 07:18:24;;;;;;;34.83;6.50;;;;;;;;;;5028084;28;20096;-66
2023/12/23 07:20:51;;;;;;;34.87;6.53;;;;;;;;;;5027673;28;20049;-67
2023/12/23 07:23:17;;;;;;;33.90;7.13;;;;;;;;;;5027988;28;20419;-66
2023/12/23 07:25:43;;;;;;;32.43;5.33;;;;;;;;;;5028257;28;20056;-66
2023/12/23 07:28:09;;;;;;;32.67;6.30;;;;;;;;;;5026640;28;20451;-66
2023/12/23 07:30:40;;;;;;;27.80;5.33;;;;;;;;;;5026923;28;20458;-67
2023/12/23 07:33:06;;;;;;;39.07;6.97;;;;;;;;;;5027645;28;20064;-66
2023/12/23 07:35:32;;;;;;;34.90;6.07;;;;;;;;;;5027312;28;20049;-66
2023/12/23 07:37:58;;;;;;;36.47;6.07;;;;;;;;;;5027833;28;20446;-66
2023/12/23 07:40:24;;;;;;;32.83;5.97;;;;;;;;;;5027923;28;20530;-66
2023/12/23 07:42:50;;;;;;;33.23;6.73;;;;;;;;;;5027023;28;20069;-66
2023/12/23 07:45:16;;;;;;;29.07;6.23;;;;;;;;;;5027032;28;20419;-66
2023/12/23 07:47:42;;;;;;;33.27;7.07;;;;;;;;;;5027702;28;20557;-66
2023/12/23 07:50:09;;;;;;;38.33;7.50;;;;;;;;;;5026361;28;20068;-66
2023/12/23 07:52:36;;;;;;;33.13;5.60;;;;;;;;;;5027314;28;20518;-66
2023/12/23 07:55:02;;;;;;;40.53;8.20;;;;;;;;;;5026322;28;20487;-66
2023/12/23 07:57:28;;;;;;;42.63;6.33;;;;;;;;;;5027730;28;20076;-66
2023/12/23 07:59:54;;;;;;;27.60;6.40;;;;;;;;;;5027866;28;20049;-66
2023/12/23 08:02:20;;;;;;;41.80;6.97;;;;;;;;;;5027861;28;20057;-66
2023/12/23 08:04:46;;;;;;;32.57;7.50;;;;;;;;;;5027836;28;20172;-66
2023/12/23 08:07:12;;;;;;;29.00;5.17;;;;;;;;;;5026607;28;20107;-66
2023/12/23 08:09:38;;;;;;;38.37;5.93;;;;;;;;;;5026538;28;20092;-66
2023/12/23 08:12:05;;;;;;;35.90;6.53;;;;;;;;;;5027717;28;20053;-63
2023/12/23 08:14:31;;;;;;;34.17;7.27;;;;;;;;;;5027654;28;20045;-64
2023/12/23 08:16:57;;;;;;;36.03;6.73;;;;;;;;;;5030803;28;20056;-63
2023/12/23 08:19:23;;;;;;;37.57;5.67;;;;;;;;;;5029848;28;20045;-64
2023/12/23 08:21:49;;;;;;;27.07;6.03;;;;;;;;;;5030959;28;20060;-64
2023/12/23 08:24:15;;;;;;;36.20;6.47;;;;;;;;;;5030976;28;20108;-64
2023/12/23 08:26:41;;;;;;;34.27;6.77;;;;;;;;;;5030712;28;20045;-64
2023/12/23 08:29:07;;;;;;;26.17;5.97;;;;;;;;;;5030344;28;20042;-64
2023/12/23 08:31:33;;;;;;;25.67;5.60;;;;;;;;;;5029787;28;20038;-64
2023/12/23 08:33:59;;;;;;;30.77;6.53;;;;;;;;;;5015906;28;20565;-64
2023/12/23 08:36:25;;;;;;;26.80;4.60;;;;;;;;;;5028286;28;20060;-65
2023/12/23 08:38:54;;;;;;;31.03;5.13;;;;;;;;;;5029865;28;20060;-65
2023/12/23 08:41:20;;;;;;;29.43;4.90;;;;;;;;;;5029153;28;20103;-65
2023/12/23 08:43:46;;;;;;;28.17;5.67;;;;;;;;;;5029106;28;20065;-65
2023/12/23 08:46:12;;;;;;;26.80;4.87;;;;;;;;;;5028868;28;20052;-65
2023/12/23 08:48:38;;;;;;;28.10;5.57;;;;;;;;;;5029061;28;20057;-65
2023/12/23 08:51:04;;;;;;;28.10;5.00;;;;;;;;;;5030053;28;20089;-65
2023/12/23 08:53:30;;;;;;;26.27;4.63;;;;;;;;;;5028037;28;20415;-65
2023/12/23 08:55:56;;;;;;;30.00;5.03;;;;;;;;;;5030863;28;20352;-65
2023/12/23 08:58:24;;;;;;;24.93;4.87;;;;;;;;;;5029964;28;20487;-65
2023/12/23 09:00:50;;;;;;;34.07;5.20;;;;;;;;;;5029954;28;20038;-65
2023/12/23 09:03:16;;;;;;;27.97;5.00;;;;;;;;;;5030490;28;20048;-65
2023/12/23 09:05:42;;;;;;;21.60;4.60;;;;;;;;;;5029792;28;20056;-65
2023/12/23 09:08:09;;;;;;;30.47;5.97;;;;;;;;;;5030592;28;20503;-65
2023/12/23 09:10:35;;;;;;;31.83;5.60;;;;;;;;;;5030235;28;20049;-65
2023/12/23 09:13:03;;;;;;;36.93;5.83;;;;;;;;;;5033766;28;20052;-65
2023/12/23 09:15:29;;;;;;;28.47;5.20;;;;;;;;;;5048079;28;20053;-65
2023/12/23 09:17:55;;;;;;;22.57;4.50;;;;;;;;;;5049981;28;20048;-65
2023/12/23 09:20:21;;;;;;;24.97;4.43;;;;;;;;;;5050359;28;21213;-65
2023/12/23 09:22:47;;;;;;;29.87;5.03;;;;;;;;;;5048797;28;20084;-64
2023/12/23 09:25:13;;;;;;;28.70;5.40;;;;;;;;;;5036655;28;20404;-65
2023/12/23 09:27:39;;;;;;;31.93;4.90;;;;;;;;;;5029326;28;20049;-65
2023/12/23 09:30:06;;;;;;;26.87;4.20;;;;;;;;;;5029532;28;20092;-65
2023/12/23 09:32:32;;;;;;;23.93;4.33;;;;;;;;;;5029225;28;20053;-65
2023/12/23 09:34:58;;;;;;;35.83;5.20;;;;;;;;;;5028791;28;20407;-66
2023/12/23 09:37:24;;;;;;;24.73;6.27;;;;;;;;;;5028203;28;20095;-65
2023/12/23 09:39:50;;;;;;;35.70;5.57;;;;;;;;;;5028593;28;20045;-65
2023/12/23 09:42:16;;;;;;;23.17;3.93;;;;;;;;;;5028878;28;20080;-65
2023/12/23 09:44:42;;;;;;;19.13;3.50;;;;;;;;;;5029188;28;20320;-65
2023/12/23 09:47:08;;;;;;;24.00;4.00;;;;;;;;;;5027776;28;20455;-65
2023/12/23 09:49:36;;;;;;;17.03;3.27;;;;;;;;;;5025885;28;20478;-65
2023/12/23 09:52:03;;;;;;;24.07;4.20;;;;;;;;;;5014556;28;20499;-65
2023/12/23 09:54:29;;;;;;;23.67;4.97;;;;;;;;;;5010912;28;20049;-65
2023/12/23 09:56:55;;;;;;;26.17;4.37;;;;;;;;;;5027208;28;20046;-65
2023/12/23 09:59:22;;;;;;;25.17;3.93;;;;;;;;;;5028974;28;20574;-65
2023/12/23 10:01:48;;;;;;;24.80;4.13;;;;;;;;;;5028221;28;20052;-65
2023/12/23 10:04:15;;;;;;;25.33;4.40;;;;;;;;;;5028790;28;20049;-65
2023/12/23 10:06:41;;;;;;;25.07;3.93;;;;;;;;;;5028908;28;20147;-65
2023/12/23 10:09:08;;;;;;;27.03;4.87;;;;;;;;;;5028392;28;20076;-65
2023/12/23 10:11:34;;;;;;;29.87;4.20;;;;;;;;;;5028319;28;20045;-65
2023/12/23 10:14:00;;;;;;;29.30;4.73;;;;;;;;;;5028365;28;20037;-65
2023/12/23 10:16:26;;;;;;;27.77;4.23;;;;;;;;;;5027710;28;20068;-65
2023/12/23 10:18:52;;;;;;;24.03;4.13;;;;;;;;;;5029125;28;20075;-65
2023/12/23 10:21:19;;;;;;;22.67;4.13;;;;;;;;;;5029222;28;20042;-65
2023/12/23 10:23:45;;;;;;;23.83;3.60;;;;;;;;;;5027979;28;20045;-65
2023/12/23 10:26:14;;;;;;;27.83;3.87;;;;;;;;;;5027302;28;20068;-65
2023/12/23 10:28:42;;;;;;;28.80;5.17;;;;;;;;;;5028994;28;20342;-65
2023/12/23 10:31:11;;;;;;;23.03;3.87;;;;;;;;;;5026603;28;20049;-65
2023/12/23 10:33:40;;;;;;;22.63;3.83;;;;;;;;;;5027839;28;20053;-65
2023/12/23 10:36:06;;;;;;;20.70;5.20;;;;;;;;;;5028141;28;20562;-65
2023/12/23 10:38:34;;;;;;;24.07;4.47;;;;;;;;;;5027934;28;20107;-65
2023/12/23 10:41:06;;;;;;;25.70;4.03;;;;;;;;;;5027076;28;20400;-65
2023/12/23 10:43:33;;;;;;;26.40;4.43;;;;;;;;;;5033160;28;20058;-65
2023/12/23 10:45:59;;;;;;;32.63;4.57;;;;;;;;;;5027233;28;20388;-65
2023/12/23 10:48:26;;;;;;;28.73;6.50;;;;;;;;;;5026281;28;20041;-65
2023/12/23 10:50:53;;;;;;;27.47;4.43;;;;;;;;;;5027875;28;20049;-65
2023/12/23 10:53:19;;;;;;;19.40;3.83;;;;;;;;;;5028057;28;20056;-65
2023/12/23 10:55:46;;;;;;;21.93;4.17;;;;;;;;;;5027865;28;20049;-65
2023/12/23 10:58:13;;;;;;;21.63;4.10;;;;;;;;;;5027816;28;20063;-65
2023/12/23 11:00:39;;;;;;;18.93;3.83;;;;;;;;;;5026164;28;20041;-65
2023/12/23 11:03:06;;;;;;;28.47;4.63;;;;;;;;;;5028090;28;20042;-65
2023/12/23 11:05:33;;;;;;;26.37;5.70;;;;;;;;;;5027995;28;20115;-65
2023/12/23 11:08:05;;;;;;;26.07;4.40;;;;;;;;;;5027852;28;20041;-65
2023/12/23 11:10:32;;;;;;;24.40;4.13;;;;;;;;;;5027913;28;20057;-65
2023/12/23 11:13:00;;;;;;;30.17;4.67;;;;;;;;;;5027687;28;20042;-65
2023/12/23 11:15:26;;;;;;;30.53;5.10;;;;;;;;;;5028150;28;20053;-65
2023/12/23 11:17:55;;;;;;;24.47;4.53;;;;;;;;;;5027675;28;20460;-65
2023/12/23 11:20:33;;;;;;;28.07;3.97;;;;;;;;;;5028025;28;20423;-65
2023/12/23 11:23:18;;;;;;;23.87;3.87;;;;;;;;;;5027652;28;20045;-65
2023/12/23 11:25:44;;;;;;;28.53;4.57;;;;;;;;;;5027372;28;20060;-65
2023/12/23 11:28:10;;;;;;;16.90;3.90;;;;;;;;;;5027751;28;20423;-65
2023/12/23 11:30:49;;;;;;;24.63;3.60;;;;;;;;;;5027351;28;20469;-65
2023/12/23 11:33:15;;;;;;;22.13;3.57;;;;;;;;;;5027610;28;20060;-65
2023/12/23 11:35:51;;;;;;;28.80;5.10;;;;;;;;;;5027573;28;20045;-65
2023/12/23 11:38:17;;;;;;;27.13;5.90;;;;;;;;;;5027356;28;20050;-64
2023/12/23 11:40:43;;;;;;;25.73;4.30;;;;;;;;;;5026814;28;20049;-64
2023/12/23 11:43:09;;;;;;;25.67;4.67;;;;;;;;;;5027207;28;20054;-64
2023/12/23 11:45:38;;;;;;;20.67;4.70;;;;;;;;;;5027359;28;20081;-65
2023/12/23 11:48:07;;;;;;;29.40;5.90;;;;;;;;;;5027500;28;20419;-64
2023/12/23 11:50:33;;;;;;;25.20;4.50;;;;;;;;;;5029542;28;20042;-64
2023/12/23 11:53:00;;;;;;;25.60;3.83;;;;;;;;;;5030773;28;20468;-65
2023/12/23 11:55:26;;;;;;;27.23;4.57;;;;;;;;;;5031298;28;20042;-65
2023/12/23 11:57:52;;;;;;;24.00;5.30;;;;;;;;;;5031089;28;20083;-64
2023/12/23 12:00:18;;;;;;;26.33;4.53;;;;;;;;;;5030210;28;20041;-64
2023/12/23 12:02:45;;;;;;;27.23;5.10;;;;;;;;;;5031188;28;20065;-65
2023/12/23 12:05:12;;;;;;;28.53;5.47;;;;;;;;;;5031355;28;20414;-64
2023/12/23 12:07:38;;;;;;;21.80;4.30;;;;;;;;;;5030611;28;20053;-65
2023/12/23 12:10:04;;;;;;;23.57;4.23;;;;;;;;;;5031178;28;20095;-65
2023/12/23 12:12:30;;;;;;;26.07;4.60;;;;;;;;;;5031049;28;20059;-65
2023/12/23 12:14:57;;;;;;;31.67;4.83;;;;;;;;;;5029905;28;20063;-66
2023/12/23 12:17:26;;;;;;;21.50;4.53;;;;;;;;;;5030940;28;20045;-65
2023/12/23 12:19:52;;;;;;;27.60;4.40;;;;;;;;;;5029598;28;20080;-65
2023/12/23 12:22:18;;;;;;;22.77;4.13;;;;;;;;;;5030510;28;20049;-65
2023/12/23 12:24:45;;;;;;;27.57;4.37;;;;;;;;;;5030576;28;20160;-65
2023/12/23 12:27:11;;;;;;;20.57;3.87;;;;;;;;;;5030510;28;20104;-65
2023/12/23 12:29:38;;;;;;;27.30;4.33;;;;;;;;;;5030258;28;20145;-65
2023/12/23 12:32:04;;;;;;;25.47;3.93;;;;;;;;;;5030519;28;20806;-65
2023/12/23 12:34:30;;;;;;;22.53;3.40;;;;;;;;;;5030298;28;20065;-65
2023/12/23 12:36:57;;;;;;;23.40;4.20;;;;;;;;;;5029628;28;20045;-65
2023/12/23 12:39:23;;;;;;;21.33;3.67;;;;;;;;;;5028740;28;20045;-65
2023/12/23 12:41:50;;;;;;;20.93;4.13;;;;;;;;;;5029838;28;20427;-65
2023/12/23 12:44:16;;;;;;;27.63;4.60;;;;;;;;;;5029633;28;20053;-65
2023/12/23 12:46:42;;;;;;;20.33;3.57;;;;;;;;;;5030377;28;20502;-65
2023/12/23 12:49:08;;;;;;;20.63;2.97;;;;;;;;;;5029219;28;20081;-65
2023/12/23 12:51:35;;;;;;;25.33;4.63;;;;;;;;;;5027663;28;20465;-65
2023/12/23 12:54:01;;;;;;;24.17;4.90;;;;;;;;;;5028956;28;20057;-65
2023/12/23 12:56:27;;;;;;;23.90;4.63;;;;;;;;;;5027579;28;20053;-66
2023/12/23 12:58:53;;;;;;;23.77;3.37;;;;;;;;;;5028813;28;20469;-65
2023/12/23 13:01:20;;;;;;;18.50;3.57;;;;;;;;;;5027063;28;20389;-65
2023/12/23 13:03:46;;;;;;;19.87;3.30;;;;;;;;;;5029733;28;20414;-65
2023/12/23 13:06:12;;;;;;;18.33;4.57;;;;;;;;;;5035494;28;20094;-65
2023/12/23 13:08:38;;;;;;;25.93;4.03;;;;;;;;;;5029603;28;20099;-65
2023/12/23 13:11:04;;;;;;;23.37;3.17;;;;;;;;;;5029641;28;20049;-65
2023/12/23 13:13:31;;;;;;;17.83;3.37;;;;;;;;;;5029699;28;20061;-65
2023/12/23 13:15:57;;;;;;;22.53;3.33;;;;;;;;;;5029587;28;20041;-65
2023/12/23 13:18:23;;;;;;;21.47;4.80;;;;;;;;;;5028975;28;20045;-65
2023/12/23 13:20:49;;;;;;;15.83;3.93;;;;;;;;;;5029156;28;20121;-65
2023/12/23 13:23:15;;;;;;;21.20;4.83;;;;;;;;;;5029676;28;20164;-65
2023/12/23 13:25:41;;;;;;;25.30;4.27;;;;;;;;;;5029646;28;20045;-65
2023/12/23 13:28:07;;;;;;;18.17;2.90;;;;;;;;;;5030240;28;20104;-65
2023/12/23 13:30:35;;;;;;;20.67;3.07;;;;;;;;;;5029218;28;20539;-65
2023/12/23 13:33:01;;;;;;;19.80;4.53;;;;;;;;;;5028865;28;20107;-65
2023/12/23 13:35:27;;;;;;;18.67;2.97;;;;;;;;;;5029713;28;20094;-65
2023/12/23 13:37:53;;;;;;;16.30;3.57;;;;;;;;;;5028203;28;20080;-65
2023/12/23 13:40:20;;;;;;;22.53;3.10;;;;;;;;;;5026852;28;20046;-65
2023/12/23 13:42:46;;;;;;;15.37;3.97;;;;;;;;;;5028547;28;20053;-65
2023/12/23 13:45:12;;;;;;;18.80;3.63;;;;;;;;;;5029051;28;20081;-65
2023/12/23 13:47:39;;;;;;;13.33;2.63;;;;;;;;;;5028377;28;20102;-66
2023/12/23 13:50:05;;;;;;;25.63;3.77;;;;;;;;;;5028980;28;20865;-65
2023/12/23 13:52:31;;;;;;;14.57;3.50;;;;;;;;;;5028385;28;20049;-65
2023/12/23 13:54:57;;;;;;;22.43;2.93;;;;;;;;;;5027861;28;20057;-66
2023/12/23 13:57:25;;;;;;;21.87;3.50;;;;;;;;;;5028728;28;20045;-65
2023/12/23 13:59:52;;;;;;;13.07;2.40;;;;;;;;;;5028666;28;20049;-66
2023/12/23 14:02:18;;;;;;;20.67;5.40;;;;;;;;;;5029254;28;20492;-66
2023/12/23 14:04:44;;;;;;;26.37;4.63;;;;;;;;;;5027854;28;20050;-67
2023/12/23 14:07:10;;;;;;;19.03;3.77;;;;;;;;;;5027730;28;20049;-66
2023/12/23 14:09:36;;;;;;;30.93;3.93;;;;;;;;;;5029118;28;20060;-66
2023/12/23 14:12:02;;;;;;;26.27;4.47;;;;;;;;;;5028806;28;20037;-66
2023/12/23 14:14:28;;;;;;;28.13;4.27;;;;;;;;;;5028418;28;20048;-67
2023/12/23 14:16:54;;;;;;;24.80;4.30;;;;;;;;;;5028043;28;20514;-66
2023/12/23 14:19:20;;;;;;;18.73;3.20;;;;;;;;;;5028027;28;20045;-66
2023/12/23 14:21:46;;;;;;;24.30;4.20;;;;;;;;;;5027599;28;20049;-67