Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:02:32;;;;;;;;;;;7.10;99.90;;;;;;5024215;28;20012;-64
2024/02/08 00:04:59;;;;;;;;;;;7.20;99.90;;;;;;5008579;28;20357;-64
2024/02/08 00:07:26;;;;;;;;;;;7.20;99.90;;;;;;5028357;28;19963;-64
2024/02/08 00:09:57;;;;;;;;;;;7.20;99.90;;;;;;5029189;28;20601;-64
2024/02/08 00:12:29;;;;;;;;;;;7.20;99.90;;;;;;5030913;28;20393;-64
2024/02/08 00:15:01;;;;;;;;;;;7.20;99.90;;;;;;5025798;28;19921;-64
2024/02/08 00:17:32;;;;;;;;;;;7.20;99.90;;;;;;5030775;28;20373;-64
2024/02/08 00:19:59;;;;;;;;;;;7.20;99.90;;;;;;5026916;28;19931;-64
2024/02/08 00:22:31;;;;;;;;;;;7.20;99.90;;;;;;5026623;28;19927;-64
2024/02/08 00:25:03;;;;;;;;;;;7.20;99.90;;;;;;5006166;28;19921;-64
2024/02/08 00:27:35;;;;;;;;;;;7.20;99.90;;;;;;5027490;28;20396;-64
2024/02/08 00:30:06;;;;;;;;;;;7.20;99.90;;;;;;5026732;28;19921;-64
2024/02/08 00:32:33;;;;;;;;;;;7.20;99.90;;;;;;5029600;28;19921;-64
2024/02/08 00:35:05;;;;;;;;;;;7.20;99.90;;;;;;5029986;28;19952;-64
2024/02/08 00:37:37;;;;;;;;;;;7.20;99.90;;;;;;5013600;28;20562;-64
2024/02/08 00:40:09;;;;;;;;;;;7.20;99.90;;;;;;5002119;28;19927;-64
2024/02/08 00:42:36;;;;;;;;;;;7.20;99.90;;;;;;5030395;28;20411;-64
2024/02/08 00:45:09;;;;;;;;;;;7.20;99.90;;;;;;5024660;28;20282;-64
2024/02/08 00:47:40;;;;;;;;;;;7.20;99.90;;;;;;5005229;28;19925;-64
2024/02/08 00:50:12;;;;;;;;;;;7.20;99.90;;;;;;5027239;28;19925;-64
2024/02/08 00:52:44;;;;;;;;;;;7.20;99.90;;;;;;5006994;28;20020;-64
2024/02/08 00:55:16;;;;;;;;;;;7.30;99.90;;;;;;5012527;28;20016;-64
2024/02/08 00:57:48;;;;;;;;;;;7.30;99.90;;;;;;5027443;28;19925;-64
2024/02/08 01:00:20;;;;;;;;;;;7.30;99.90;;;;;;5027293;28;19928;-64
2024/02/08 01:02:52;;;;;;;;;;;7.30;99.90;;;;;;5027499;28;20389;-64
2024/02/08 01:05:23;;;;;;;;;;;7.30;99.90;;;;;;5027409;28;19968;-63
2024/02/08 01:07:56;;;;;;;;;;;7.30;99.90;;;;;;5013235;28;20292;-63
2024/02/08 01:10:23;;;;;;;;;;;7.40;99.90;;;;;;5027898;28;19925;-63
2024/02/08 01:12:55;;;;;;;;;;;7.40;99.90;;;;;;5027214;28;20431;-64
2024/02/08 01:15:26;;;;;;;;;;;7.40;99.90;;;;;;5026478;28;19925;-63
2024/02/08 01:17:53;;;;;;;;;;;7.40;99.90;;;;;;5028943;28;20312;-63
2024/02/08 01:20:27;;;;;;;;;;;7.40;99.90;;;;;;5027044;28;19929;-64
2024/02/08 01:22:59;;;;;;;;;;;7.50;99.90;;;;;;5028161;28;19931;-63
2024/02/08 01:25:31;;;;;;;;;;;7.50;99.90;;;;;;5026324;28;19921;-63
2024/02/08 01:28:03;;;;;;;;;;;7.40;99.90;;;;;;5011055;28;19928;-63
2024/02/08 01:30:35;;;;;;;;;;;7.40;99.90;;;;;;5028047;28;19964;-64
2024/02/08 01:33:06;;;;;;;;;;;7.50;99.90;;;;;;5024604;28;19943;-63
2024/02/08 01:35:33;;;;;;;;;;;7.50;99.90;;;;;;5029558;28;19921;-64
2024/02/08 01:38:06;;;;;;;;;;;7.50;99.90;;;;;;5002244;28;19984;-63
2024/02/08 01:40:35;;;;;;;;;;;7.50;99.90;;;;;;5028573;28;19925;-64
2024/02/08 01:43:07;;;;;;;;;;;7.50;99.90;;;;;;5029756;28;19925;-63
2024/02/08 01:45:41;;;;;;;;;;;7.50;99.90;;;;;;5009640;28;19943;-64
2024/02/08 01:48:15;;;;;;;;;;;7.50;99.90;;;;;;5011235;28;20308;-63
2024/02/08 01:50:49;;;;;;;;;;;7.50;99.90;;;;;;5010517;28;19931;-63
2024/02/08 01:53:27;;;;;;;;;;;7.50;99.90;;;;;;5028152;28;19929;-63
2024/02/08 01:56:03;;;;;;;;;;;7.50;99.90;;;;;;5024750;28;19925;-63
2024/02/08 01:58:35;;;;;;;;;;;7.50;99.90;;;;;;5026146;28;19925;-64
2024/02/08 02:01:14;;;;;;;;;;;7.50;99.90;;;;;;5025892;28;19928;-63
2024/02/08 02:03:41;;;;;;;;;;;7.40;99.90;;;;;;5026185;28;19932;-63
2024/02/08 02:06:08;;;;;;;;;;;7.40;99.90;;;;;;5027253;28;20012;-63
2024/02/08 02:08:42;;;;;;;;;;;7.50;99.90;;;;;;5025333;28;19924;-63
2024/02/08 02:11:35;;;;;;;;;;;7.50;99.90;;;;;;5027495;28;20016;-63
2024/02/08 02:14:04;;;;;;;;;;;7.50;99.90;;;;;;5028328;28;20043;-63
2024/02/08 02:16:36;;;;;;;;;;;7.50;99.90;;;;;;5025458;28;19979;-64
2024/02/08 02:19:08;;;;;;;;;;;7.40;99.90;;;;;;5023950;28;19956;-64
2024/02/08 02:21:40;;;;;;;;;;;7.40;99.90;;;;;;5010401;28;19928;-63
2024/02/08 02:24:07;;;;;;;;;;;7.40;99.90;;;;;;5030223;28;19921;-63
2024/02/08 02:26:40;;;;;;;;;;;7.50;99.90;;;;;;5028954;28;20348;-63
2024/02/08 02:29:11;;;;;;;;;;;7.50;99.90;;;;;;5032042;28;20004;-63
2024/02/08 02:31:42;;;;;;;;;;;7.50;99.90;;;;;;5008009;28;19928;-63
2024/02/08 02:34:14;;;;;;;;;;;7.50;99.90;;;;;;5028516;28;19956;-64
2024/02/08 02:36:45;;;;;;;;;;;7.50;99.90;;;;;;4993730;28;19927;-64
2024/02/08 02:39:25;;;;;;;;;;;7.50;99.90;;;;;;5030424;28;20046;-64
2024/02/08 02:41:59;;;;;;;;;;;7.50;99.90;;;;;;5030387;28;20651;-64
2024/02/08 02:44:29;;;;;;;;;;;7.50;99.90;;;;;;5030549;28;20304;-64
2024/02/08 02:47:03;;;;;;;;;;;7.50;99.90;;;;;;5031690;28;19944;-64
2024/02/08 02:49:36;;;;;;;;;;;7.50;99.90;;;;;;5028813;28;19921;-64
2024/02/08 02:52:08;;;;;;;;;;;7.60;99.90;;;;;;5028481;28;19931;-64
2024/02/08 02:54:40;;;;;;;;;;;7.60;99.90;;;;;;5031588;28;19925;-64
2024/02/08 02:57:11;;;;;;;;;;;7.60;99.90;;;;;;5026890;28;20371;-63
2024/02/08 02:59:43;;;;;;;;;;;7.50;99.90;;;;;;5032268;28;19925;-65
2024/02/08 03:02:10;;;;;;;;;;;7.50;99.90;;;;;;5008010;28;20039;-64
2024/02/08 03:04:41;;;;;;;;;;;7.50;99.90;;;;;;5026937;28;19953;-64
2024/02/08 03:07:13;;;;;;;;;;;7.50;99.90;;;;;;5030730;28;19925;-64
2024/02/08 03:09:46;;;;;;;;;;;7.50;99.90;;;;;;5028424;28;19924;-64
2024/02/08 03:12:18;;;;;;;;;;;7.40;99.90;;;;;;5012819;28;20029;-64
2024/02/08 03:14:57;;;;;;;;;;;7.40;99.90;;;;;;5027804;28;19921;-64
2024/02/08 03:17:24;;;;;;;;;;;7.40;99.90;;;;;;5031331;28;20712;-64
2024/02/08 03:19:51;;;;;;;;;;;7.40;99.90;;;;;;5028230;28;20396;-64
2024/02/08 03:22:23;;;;;;;;;;;7.40;99.90;;;;;;5030738;28;20018;-64
2024/02/08 03:24:50;;;;;;;;;;;7.40;99.90;;;;;;5032278;28;20003;-64
2024/02/08 03:27:24;;;;;;;;;;;7.40;99.90;;;;;;5014340;28;19921;-64
2024/02/08 03:29:57;;;;;;;;;;;7.40;99.90;;;;;;5031900;28;19925;-64
2024/02/08 03:32:35;;;;;;;;;;;7.40;99.90;;;;;;5013110;28;19925;-64
2024/02/08 03:35:06;;;;;;;;;;;7.40;99.90;;;;;;5029077;28;19925;-64
2024/02/08 03:37:38;;;;;;;;;;;7.50;99.90;;;;;;5029267;28;20023;-64
2024/02/08 03:40:10;;;;;;;;;;;7.50;99.90;;;;;;5028971;28;20311;-64
2024/02/08 03:42:37;;;;;;;;;;;7.50;99.90;;;;;;5012029;28;19925;-64
2024/02/08 03:45:06;;;;;;;;;;;7.50;99.90;;;;;;5027262;28;20365;-64
2024/02/08 03:47:39;;;;;;;;;;;7.50;99.90;;;;;;5028401;28;19925;-64
2024/02/08 03:50:11;;;;;;;;;;;7.50;99.90;;;;;;5024291;28;20296;-64
2024/02/08 03:52:42;;;;;;;;;;;7.50;99.90;;;;;;5027085;28;19925;-64
2024/02/08 03:55:16;;;;;;;;;;;7.50;99.90;;;;;;5030122;28;19920;-64
2024/02/08 03:57:48;;;;;;;;;;;7.60;99.90;;;;;;5027882;28;20407;-64
2024/02/08 04:00:27;;;;;;;;;;;7.60;99.90;;;;;;5012104;28;19968;-64
2024/02/08 04:02:58;;;;;;;;;;;7.60;99.90;;;;;;5019519;28;20364;-64
2024/02/08 04:55:47;;;;;;;;;;;7.60;99.90;;;;;;5028430;28;19978;-64
2024/02/08 04:58:18;;;;;;;;;;;7.60;99.90;;;;;;5028896;28;19925;-66
2024/02/08 05:00:51;;;;;;;;;;;7.60;99.90;;;;;;5026023;28;19931;-64
2024/02/08 05:03:19;;;;;;;;;;;7.60;99.90;;;;;;5029782;28;19925;-64
2024/02/08 05:05:54;;;;;;;;;;;7.60;99.90;;;;;;4988765;28;19932;-65
2024/02/08 05:08:26;;;;;;;;;;;7.60;99.90;;;;;;5024059;28;20397;-64
2024/02/08 05:10:53;;;;;;;;;;;7.60;99.90;;;;;;5029086;28;20380;-64
2024/02/08 05:13:26;;;;;;;;;;;7.60;99.90;;;;;;5027162;28;20028;-64
2024/02/08 05:15:58;;;;;;;;;;;7.60;99.90;;;;;;5027854;28;19925;-64
2024/02/08 05:18:30;;;;;;;;;;;7.70;99.90;;;;;;5029861;28;19921;-65
2024/02/08 05:21:05;;;;;;;;;;;7.60;99.90;;;;;;5028785;28;19927;-64
2024/02/08 05:23:43;;;;;;;;;;;7.60;99.90;;;;;;5030088;28;19925;-64
2024/02/08 05:26:18;;;;;;;;;;;7.60;99.90;;;;;;5011815;28;19920;-64
2024/02/08 05:28:52;;;;;;;;;;;7.60;99.90;;;;;;5026378;28;19928;-64
2024/02/08 05:31:19;;;;;;;;;;;7.70;99.90;;;;;;4997336;28;19943;-64
2024/02/08 05:33:52;;;;;;;;;;;7.70;99.90;;;;;;5030179;28;19925;-63
2024/02/08 05:36:24;;;;;;;;;;;7.70;99.90;;;;;;5027615;28;19921;-64
2024/02/08 05:38:56;;;;;;;;;;;7.70;99.90;;;;;;5028854;28;19971;-64
2024/02/08 05:41:33;;;;;;;;;;;7.70;99.90;;;;;;5029875;28;20626;-64
2024/02/08 05:44:05;;;;;;;;;;;7.80;99.90;;;;;;5006610;28;19925;-64
2024/02/08 05:46:40;;;;;;;;;;;7.80;99.90;;;;;;5025772;28;20031;-64
2024/02/08 05:49:13;;;;;;;;;;;7.80;99.90;;;;;;5032233;28;20024;-64
2024/02/08 05:52:00;;;;;;;;;;;7.80;99.90;;;;;;5028779;28;19920;-63
2024/02/08 05:54:36;;;;;;;;;;;7.80;99.90;;;;;;5022806;28;19971;-64
2024/02/08 05:57:10;;;;;;;;;;;7.90;99.90;;;;;;5008494;28;19925;-64
2024/02/08 05:59:44;;;;;;;;;;;7.90;99.90;;;;;;5029384;28;20456;-64
2024/02/08 06:02:22;;;;;;;;;;;7.90;99.90;;;;;;5028418;28;19944;-63
2024/02/08 06:05:08;;;;;;;;;;;7.90;99.90;;;;;;5029621;28;20399;-63
2024/02/08 06:07:56;;;;;;;;;;;7.90;99.90;;;;;;5032073;28;19921;-63
2024/02/08 06:10:42;;;;;;;;;;;7.90;99.90;;;;;;5031904;28;19975;-63
2024/02/08 06:13:13;;;;;;;;;;;8.00;99.90;;;;;;5014259;28;19921;-63
2024/02/08 06:15:50;;;;;;;;;;;7.90;99.90;;;;;;5011401;28;19933;-63
2024/02/08 06:18:25;;;;;;;;;;;8.00;99.90;;;;;;5013424;28;19928;-63
2024/02/08 06:21:12;;;;;;;;;;;8.00;99.90;;;;;;5033078;28;19939;-63
2024/02/08 06:23:45;;;;;;;;;;;8.00;99.90;;;;;;5031143;28;19921;-63
2024/02/08 06:28:46;;;;;;;;;;;8.00;99.90;;;;;;5012126;28;19956;-63
2024/02/08 06:31:19;;;;;;;;;;;8.00;99.90;;;;;;5025692;28;20614;-63
2024/02/08 06:34:10;;;;;;;;;;;8.10;99.90;;;;;;5009619;28;20593;-63
2024/02/08 06:36:57;;;;;;;;;;;8.10;99.90;;;;;;5030275;28;19979;-64
2024/02/08 06:39:33;;;;;;;;;;;8.00;99.90;;;;;;5011050;28;20316;-64
2024/02/08 06:42:29;;;;;;;;;;;8.10;99.90;;;;;;5028767;28;20012;-64
2024/02/08 07:38:53;;;;;;;;;;;8.40;99.90;;;;;;5029466;28;19928;-63
2024/02/08 07:41:19;;;;;;;;;;;8.50;99.90;;;;;;5030139;28;19929;-64
2024/02/08 07:43:56;;;;;;;;;;;8.60;99.90;;;;;;5006347;28;20419;-63
2024/02/08 07:46:29;;;;;;;;;;;8.60;99.90;;;;;;5009053;28;19932;-63
2024/02/08 07:49:04;;;;;;;;;;;8.70;99.90;;;;;;5018795;28;19924;-63
2024/02/08 07:51:49;;;;;;;;;;;8.80;99.90;;;;;;5030453;28;20375;-63
2024/02/08 07:54:21;;;;;;;;;;;8.80;99.90;;;;;;5029296;28;20400;-63
2024/02/08 07:57:00;;;;;;;;;;;8.80;99.90;;;;;;5028439;28;20300;-63
2024/02/08 07:59:34;;;;;;;;;;;8.90;99.90;;;;;;5029175;28;20428;-63
2024/02/08 08:02:12;;;;;;;;;;;9.00;99.90;;;;;;5030078;28;19932;-64
2024/02/08 08:04:51;;;;;;;;;;;9.00;99.90;;;;;;5023819;28;19971;-64
2024/02/08 08:07:23;;;;;;;;;;;9.10;99.90;;;;;;5004114;28;20278;-63
2024/02/08 08:10:06;;;;;;;;;;;9.10;99.90;;;;;;5030261;28;19968;-64
2024/02/08 08:12:38;;;;;;;;;;;9.20;99.90;;;;;;5030416;28;19933;-63
2024/02/08 08:17:43;;;;;;;;;;;9.30;99.90;;;;;;5030693;28;19935;-63
2024/02/08 08:20:46;;;;;;;;;;;9.30;99.90;;;;;;5030281;28;19921;-63
2024/02/08 08:23:25;;;;;;;;;;;9.40;99.90;;;;;;5030084;28;20347;-63
2024/02/08 08:26:00;;;;;;;;;;;9.40;99.90;;;;;;5029077;28;19931;-63
2024/02/08 08:28:40;;;;;;;;;;;9.40;99.90;;;;;;4997438;28;19971;-63
2024/02/08 08:37:02;;;;;;;;;;;9.50;99.90;;;;;;5025760;28;20103;-63
2024/02/08 08:42:25;;;;;;;;;;;9.60;99.90;;;;;;5026563;28;20282;-63
2024/02/08 08:44:59;;;;;;;;;;;9.60;99.90;;;;;;5016354;28;19921;-63
2024/02/08 08:47:28;;;;;;;;;;;9.50;99.90;;;;;;5028410;28;20427;-63
2024/02/08 08:50:17;;;;;;;;;;;9.50;99.90;;;;;;5028173;28;19921;-63
2024/02/08 08:52:49;;;;;;;;;;;9.50;99.90;;;;;;5003736;28;19925;-64
2024/02/08 08:55:20;;;;;;;;;;;9.50;99.90;;;;;;5028219;28;19925;-63
2024/02/08 08:58:00;;;;;;;;;;;9.40;99.90;;;;;;5029020;28;20377;-63
2024/02/08 09:00:36;;;;;;;;;;;9.40;99.90;;;;;;5030386;28;19925;-64
2024/02/08 09:03:10;;;;;;;;;;;9.40;99.90;;;;;;5010757;28;19929;-63
2024/02/08 09:05:46;;;;;;;;;;;9.40;99.90;;;;;;5011108;28;19964;-64
2024/02/08 09:08:21;;;;;;;;;;;9.40;99.90;;;;;;5022484;28;20016;-63
2024/02/08 09:10:56;;;;;;;;;;;9.40;99.90;;;;;;5028209;28;19936;-64
2024/02/08 09:13:26;;;;;;;;;;;9.40;99.90;;;;;;5028762;28;20389;-64
2024/02/08 09:21:35;;;;;;;;;;;9.40;99.90;;;;;;5027550;28;19927;-64
2024/02/08 09:24:04;;;;;;;;;;;9.40;99.90;;;;;;5006126;28;19921;-64
2024/02/08 09:26:46;;;;;;;;;;;9.50;99.90;;;;;;5027777;28;19921;-64
2024/02/08 09:29:24;;;;;;;;;;;9.60;99.90;;;;;;5012213;28;19925;-64
2024/02/08 09:31:57;;;;;;;;;;;9.70;99.90;;;;;;5027093;28;20401;-64
2024/02/08 09:34:40;;;;;;;;;;;9.80;99.90;;;;;;5034159;28;20427;-63
2024/02/08 09:37:13;;;;;;;;;;;9.80;99.90;;;;;;5024654;28;19920;-64
2024/02/08 09:39:58;;;;;;;;;;;9.90;99.90;;;;;;5031357;28;19936;-64
2024/02/08 09:42:30;;;;;;;;;;;9.90;99.90;;;;;;5022976;28;20377;-64
2024/02/08 09:45:18;;;;;;;;;;;9.90;99.90;;;;;;5032925;28;20023;-64
2024/02/08 09:47:54;;;;;;;;;;;9.80;99.90;;;;;;5034537;28;20610;-65
2024/02/08 09:50:35;;;;;;;;;;;9.80;99.90;;;;;;5030349;28;19943;-64
2024/02/08 09:53:17;;;;;;;;;;;9.80;99.90;;;;;;5030181;28;20015;-64
2024/02/08 09:55:55;;;;;;;;;;;9.80;99.90;;;;;;5010315;28;20552;-64
2024/02/08 09:58:55;;;;;;;;;;;9.80;99.90;;;;;;5030939;28;19927;-64
2024/02/08 10:01:30;;;;;;;;;;;10.00;99.90;;;;;;5034546;28;20428;-63
2024/02/08 10:04:05;;;;;;;;;;;10.10;99.90;;;;;;5012099;28;20381;-63
2024/02/08 10:09:40;;;;;;;;;;;10.40;99.90;;;;;;5032403;28;20286;-63
2024/02/08 10:12:20;;;;;;;;;;;10.40;99.90;;;;;;5030846;28;19931;-64
2024/02/08 10:14:56;;;;;;;;;;;10.30;99.90;;;;;;5005941;28;19925;-64
2024/02/08 10:17:40;;;;;;;;;;;10.30;99.90;;;;;;5029646;28;19928;-64
2024/02/08 10:23:09;;;;;;;;;;;10.30;99.90;;;;;;5030745;28;19921;-64
2024/02/08 10:28:26;;;;;;;;;;;10.40;99.90;;;;;;5032590;28;19929;-64
2024/02/08 10:31:12;;;;;;;;;;;10.50;99.90;;;;;;5032126;28;19927;-63
2024/02/08 10:33:48;;;;;;;;;;;10.50;99.90;;;;;;5032118;28;20018;-63
2024/02/08 10:36:21;;;;;;;;;;;10.60;99.90;;;;;;5032436;28;20392;-64
2024/02/08 10:38:55;;;;;;;;;;;10.60;99.90;;;;;;5031074;28;20555;-63
2024/02/08 10:41:40;;;;;;;;;;;10.60;99.90;;;;;;5031476;28;19975;-64
2024/02/08 10:44:17;;;;;;;;;;;10.60;99.90;;;;;;5031225;28;19925;-64
2024/02/08 10:46:55;;;;;;;;;;;10.70;99.90;;;;;;5029168;28;19968;-63
2024/02/08 10:49:22;;;;;;;;;;;10.70;99.90;;;;;;5031873;28;20048;-64
2024/02/08 10:52:00;;;;;;;;;;;10.70;99.90;;;;;;5028992;28;19925;-63
2024/02/08 10:54:42;;;;;;;;;;;10.80;99.90;;;;;;5027735;28;20583;-64
2024/02/08 10:58:20;;;;;;;;;;;10.80;99.90;;;;;;5030624;28;19931;-63
2024/02/08 11:03:33;;;;;;;;;;;10.80;99.90;;;;;;4997633;28;20052;-63
2024/02/08 11:06:26;;;;;;;;;;;10.80;99.90;;;;;;5026833;28;19957;-63
2024/02/08 11:09:14;;;;;;;;;;;10.80;99.90;;;;;;5019091;28;19921;-63
2024/02/08 11:11:59;;;;;;;;;;;10.80;99.90;;;;;;5027905;28;19954;-64
2024/02/08 11:14:51;;;;;;;;;;;10.80;99.90;;;;;;5025258;28;19948;-63
2024/02/08 11:17:23;;;;;;;;;;;10.70;99.90;;;;;;5027658;28;19932;-64
2024/02/08 11:19:58;;;;;;;;;;;10.70;99.90;;;;;;5022947;28;19925;-63
2024/02/08 11:22:35;;;;;;;;;;;10.70;99.90;;;;;;5028571;28;20035;-63
2024/02/08 11:25:19;;;;;;;;;;;10.70;99.90;;;;;;5026320;28;19995;-63
2024/02/08 11:27:51;;;;;;;;;;;10.70;99.90;;;;;;5012245;28;19979;-63
2024/02/08 11:30:35;;;;;;;;;;;10.70;99.90;;;;;;5027491;28;19952;-63
2024/02/08 11:33:12;;;;;;;;;;;10.70;99.90;;;;;;5028607;28;19921;-63
2024/02/08 11:36:11;;;;;;;;;;;10.70;99.90;;;;;;5026801;28;20308;-64
2024/02/08 11:38:46;;;;;;;;;;;10.80;99.90;;;;;;5025116;28;19920;-63
2024/02/08 11:41:20;;;;;;;;;;;10.80;99.90;;;;;;5026468;28;19921;-63
2024/02/08 11:44:02;;;;;;;;;;;10.80;99.90;;;;;;4996935;28;19922;-63
2024/02/08 11:46:58;;;;;;;;;;;10.70;99.90;;;;;;5028843;28;20507;-63
2024/02/08 11:49:31;;;;;;;;;;;10.70;99.90;;;;;;5027883;28;20026;-63
2024/02/08 11:52:10;;;;;;;;;;;10.70;99.90;;;;;;5001651;28;19925;-64
2024/02/08 11:54:43;;;;;;;;;;;10.60;99.90;;;;;;5027301;28;19925;-64
2024/02/08 11:57:11;;;;;;;;;;;10.60;99.90;;;;;;5029825;28;20440;-64
2024/02/08 11:59:39;;;;;;;;;;;10.60;99.90;;;;;;5025188;28;19921;-64
2024/02/08 12:02:11;;;;;;;;;;;10.50;99.90;;;;;;5024673;28;19932;-64
2024/02/08 12:04:38;;;;;;;;;;;10.50;99.90;;;;;;5027386;28;20016;-65
2024/02/08 12:07:07;;;;;;;;;;;10.50;99.90;;;;;;5027292;28;19936;-65
2024/02/08 12:09:38;;;;;;;;;;;10.60;99.90;;;;;;5030705;28;20309;-64
2024/02/08 12:12:14;;;;;;;;;;;10.60;99.90;;;;;;5023885;28;19925;-64
2024/02/08 12:14:41;;;;;;;;;;;10.60;99.90;;;;;;5028762;28;19932;-64
2024/02/08 12:17:08;;;;;;;;;;;10.70;99.90;;;;;;5029086;28;20324;-64
2024/02/08 12:19:40;;;;;;;;;;;10.80;99.90;;;;;;5010949;28;19928;-64
2024/02/08 12:22:14;;;;;;;;;;;10.80;99.90;;;;;;5029438;28;19925;-63
2024/02/08 12:24:58;;;;;;;;;;;10.80;99.90;;;;;;5026929;28;20639;-64
2024/02/08 12:27:30;;;;;;;;;;;10.80;99.90;;;;;;5028276;28;19932;-64
2024/02/08 12:30:03;;;;;;;;;;;10.80;99.90;;;;;;5028481;28;20017;-63
2024/02/08 12:32:35;;;;;;;;;;;10.90;99.90;;;;;;5007413;28;19924;-64
2024/02/08 12:35:12;;;;;;;;;;;10.90;99.90;;;;;;5026566;28;20012;-64
2024/02/08 12:37:46;;;;;;;;;;;10.90;99.90;;;;;;5012059;28;19936;-64
2024/02/08 12:40:18;;;;;;;;;;;10.90;99.90;;;;;;5026030;28;20304;-64
2024/02/08 12:42:53;;;;;;;;;;;10.80;99.90;;;;;;5025552;28;19964;-63
2024/02/08 12:45:31;;;;;;;;;;;10.80;99.90;;;;;;5031845;28;19941;-64
2024/02/08 12:48:07;;;;;;;;;;;10.80;99.90;;;;;;5008393;28;19925;-64
2024/02/08 12:50:40;;;;;;;;;;;10.80;99.90;;;;;;5007610;28;20314;-64
2024/02/08 12:53:18;;;;;;;;;;;10.80;99.90;;;;;;5010752;28;19928;-64
2024/02/08 12:55:50;;;;;;;;;;;10.80;99.90;;;;;;5024535;28;19925;-65
2024/02/08 12:58:23;;;;;;;;;;;10.80;99.90;;;;;;5023051;28;20379;-64
2024/02/08 13:01:04;;;;;;;;;;;10.80;99.90;;;;;;5024300;28;19930;-63
2024/02/08 13:03:36;;;;;;;;;;;10.80;99.90;;;;;;5008577;28;20012;-64
2024/02/08 13:06:04;;;;;;;;;;;10.80;99.90;;;;;;5024704;28;19929;-64
2024/02/08 13:08:35;;;;;;;;;;;10.80;99.90;;;;;;5007575;28;20020;-64
2024/02/08 13:11:07;;;;;;;;;;;10.70;99.90;;;;;;5023983;28;19921;-63
2024/02/08 13:13:34;;;;;;;;;;;10.70;99.90;;;;;;5026047;28;20539;-64
2024/02/08 13:16:05;;;;;;;;;;;10.80;99.90;;;;;;5011624;28;19978;-64
2024/02/08 13:18:32;;;;;;;;;;;10.70;99.90;;;;;;5025323;28;20015;-63
2024/02/08 13:21:04;;;;;;;;;;;10.70;99.90;;;;;;5008125;28;19928;-64
2024/02/08 13:23:36;;;;;;;;;;;10.70;99.90;;;;;;5028694;28;19925;-63
2024/02/08 13:26:08;;;;;;;;;;;10.70;99.90;;;;;;5023464;28;19976;-63
2024/02/08 13:28:40;;;;;;;;;;;10.70;99.90;;;;;;5015677;28;19960;-63
2024/02/08 13:31:17;;;;;;;;;;;10.70;99.90;;;;;;5026330;28;20415;-63
2024/02/08 13:33:51;;;;;;;;;;;10.70;99.90;;;;;;5024591;28;19921;-63
2024/02/08 13:36:25;;;;;;;;;;;10.60;99.90;;;;;;5025876;28;19929;-63
2024/02/08 13:38:56;;;;;;;;;;;10.60;99.90;;;;;;5026533;28;19957;-63
2024/02/08 13:41:33;;;;;;;;;;;10.60;99.90;;;;;;5026643;28;20016;-63
2024/02/08 13:44:05;;;;;;;;;;;10.70;99.90;;;;;;5020347;28;19964;-64
2024/02/08 13:46:32;;;;;;;;;;;10.60;99.90;;;;;;5026833;28;20597;-64
2024/02/08 13:49:06;;;;;;;;;;;10.60;99.90;;;;;;5000848;28;19931;-64
2024/02/08 13:51:38;;;;;;;;;;;10.60;99.90;;;;;;5030033;28;19933;-63
2024/02/08 13:54:05;;;;;;;;;;;10.60;99.90;;;;;;5027476;28;19927;-64
2024/02/08 13:56:37;;;;;;;;;;;10.60;99.90;;;;;;5022631;28;19925;-64
2024/02/08 13:59:13;;;;;;;;;;;10.50;99.90;;;;;;5027101;28;19925;-64
2024/02/08 14:01:44;;;;;;;;;;;10.50;99.90;;;;;;5019449;28;19928;-63
2024/02/08 14:04:16;;;;;;;;;;;10.50;99.90;;;;;;5024681;28;19922;-64
2024/02/08 14:06:55;;;;;;;;;;;10.50;99.90;;;;;;5027075;28;19921;-63
2024/02/08 14:09:29;;;;;;;;;;;10.40;99.90;;;;;;5024772;28;19921;-64
2024/02/08 14:12:08;;;;;;;;;;;10.40;99.90;;;;;;5037324;28;19921;-65
2024/02/08 14:14:44;;;;;;;;;;;10.40;99.90;;;;;;5012614;28;19921;-63
2024/02/08 14:17:20;;;;;;;;;;;10.40;99.90;;;;;;5011751;28;19983;-63
2024/02/08 14:19:54;;;;;;;;;;;10.40;99.90;;;;;;5029988;28;19932;-64
2024/02/08 14:22:33;;;;;;;;;;;10.30;99.90;;;;;;5029394;28;19921;-63
2024/02/08 14:25:08;;;;;;;;;;;10.30;99.90;;;;;;5031052;28;19924;-63
2024/02/08 14:27:40;;;;;;;;;;;10.30;99.90;;;;;;5021747;28;19921;-64
2024/02/08 14:30:19;;;;;;;;;;;10.30;99.90;;;;;;5014227;28;19924;-64
2024/02/08 14:32:51;;;;;;;;;;;10.30;99.90;;;;;;5027027;28;20385;-64
2024/02/08 14:35:18;;;;;;;;;;;10.40;99.90;;;;;;5031147;28;19932;-64
2024/02/08 14:37:52;;;;;;;;;;;10.30;99.90;;;;;;5030306;28;19925;-64
2024/02/08 14:40:27;;;;;;;;;;;10.30;99.90;;;;;;5031190;28;19925;-64
2024/02/08 14:42:59;;;;;;;;;;;10.30;99.90;;;;;;5026935;28;19928;-64
2024/02/08 14:45:35;;;;;;;;;;;10.40;99.90;;;;;;5009159;28;19947;-64
2024/02/08 14:48:10;;;;;;;;;;;10.40;99.90;;;;;;5038768;28;19988;-64
2024/02/08 14:50:55;;;;;;;;;;;10.40;99.90;;;;;;5027976;28;19930;-64
2024/02/08 14:53:27;;;;;;;;;;;10.50;99.90;;;;;;5030850;28;20384;-64
2024/02/08 14:56:01;;;;;;;;;;;10.40;99.90;;;;;;5029081;28;19975;-64
2024/02/08 14:58:33;;;;;;;;;;;10.40;99.90;;;;;;5013282;28;19921;-64
2024/02/08 15:01:10;;;;;;;;;;;10.40;99.90;;;;;;5032153;28;19932;-64
2024/02/08 15:03:44;;;;;;;;;;;10.40;99.90;;;;;;5030148;28;20977;-64
2024/02/08 15:06:38;;;;;;;;;;;10.40;99.90;;;;;;5022511;28;19925;-64
2024/02/08 15:14:49;;;;;;;;;;;10.60;99.90;;;;;;5027873;28;19932;-63
2024/02/08 15:17:23;;;;;;;;;;;10.60;99.90;;;;;;5030555;28;19960;-64
2024/02/08 15:20:36;;;;;;;;;;;10.60;99.90;;;;;;5024838;28;19925;-64
2024/02/08 15:25:17;;;;;;;;;;;10.70;99.90;;;;;;5027403;28;19921;-63
2024/02/08 15:27:53;;;;;;;;;;;10.70;99.90;;;;;;5009407;28;19932;-64
2024/02/08 15:30:36;;;;;;;;;;;10.70;99.90;;;;;;5026723;28;19925;-64
2024/02/08 15:33:29;;;;;;;;;;;10.70;99.90;;;;;;5024991;28;20453;-64
2024/02/08 15:36:10;;;;;;;;;;;10.70;99.90;;;;;;5021599;28;20040;-63
2024/02/08 15:39:00;;;;;;;;;;;10.70;99.90;;;;;;5003175;28;20724;-64
2024/02/08 15:41:50;;;;;;;;;;;10.70;99.90;;;;;;5007090;28;19925;-64
2024/02/08 15:44:34;;;;;;;;;;;10.70;99.90;;;;;;5028149;28;20282;-64
2024/02/08 15:47:12;;;;;;;;;;;10.70;99.90;;;;;;5026598;28;19926;-64
2024/02/08 15:49:53;;;;;;;;;;;10.70;99.90;;;;;;5009236;28;19932;-64
2024/02/08 15:52:28;;;;;;;;;;;10.70;99.90;;;;;;5032463;28;19921;-64
2024/02/08 15:55:00;;;;;;;;;;;10.60;99.90;;;;;;5011987;28;21427;-64
2024/02/08 15:57:45;;;;;;;;;;;10.60;99.90;;;;;;5027878;28;19921;-63
2024/02/08 16:03:17;;;;;;;;;;;10.60;99.90;;;;;;5029275;28;19991;-64
2024/02/08 16:05:46;;;;;;;;;;;10.60;99.90;;;;;;5030185;28;19952;-63
2024/02/08 16:08:18;;;;;;;;;;;10.60;99.90;;;;;;5029342;28;19921;-63
2024/02/08 16:10:49;;;;;;;;;;;10.50;99.90;;;;;;5025345;28;20415;-63
2024/02/08 16:13:34;;;;;;;;;;;10.50;99.90;;;;;;5029836;28;20440;-64
2024/02/08 16:16:07;;;;;;;;;;;10.50;99.90;;;;;;5028117;28;19929;-63
2024/02/08 16:18:40;;;;;;;;;;;10.40;99.90;;;;;;5028542;28;19925;-64
2024/02/08 16:21:16;;;;;;;;;;;10.40;99.90;;;;;;5016448;28;19921;-64
2024/02/08 16:23:48;;;;;;;;;;;10.40;99.90;;;;;;5028816;28;19929;-64
2024/02/08 16:26:20;;;;;;;;;;;10.40;99.90;;;;;;5032873;28;19921;-64
2024/02/08 16:28:49;;;;;;;;;;;10.30;99.90;;;;;;5029059;28;19924;-64
2024/02/08 16:33:54;;;;;;;;;;;10.30;99.90;;;;;;5026300;28;19920;-63
2024/02/08 16:39:06;;;;;;;;;;;10.30;99.90;;;;;;5029225;28;19921;-63
2024/02/08 16:41:34;;;;;;;;;;;10.30;99.90;;;;;;5028899;28;19963;-63
2024/02/08 16:44:12;;;;;;;;;;;10.20;99.90;;;;;;5028678;28;20475;-63
2024/02/08 16:46:55;;;;;;;;;;;10.20;99.90;;;;;;5025896;28;19956;-64
2024/02/08 16:49:30;;;;;;;;;;;10.20;99.90;;;;;;5009307;28;19924;-64
2024/02/08 16:52:03;;;;;;;;;;;10.20;99.90;;;;;;5025631;28;19932;-63
2024/02/08 16:54:33;;;;;;;;;;;10.20;99.90;;;;;;5026911;28;20373;-64
2024/02/08 16:57:07;;;;;;;;;;;10.20;99.90;;;;;;5025523;28;20020;-64
2024/02/08 16:59:48;;;;;;;;;;;10.10;99.90;;;;;;5023675;28;19921;-64
2024/02/08 17:02:39;;;;;;;;;;;10.10;99.90;;;;;;5029504;28;19921;-64
2024/02/08 17:05:16;;;;;;;;;;;10.10;99.90;;;;;;5021322;28;20238;-64
2024/02/08 17:07:51;;;;;;;;;;;10.10;99.90;;;;;;5027053;28;19964;-64
2024/02/08 17:10:33;;;;;;;;;;;10.10;99.90;;;;;;5024830;28;19960;-64
2024/02/08 17:13:15;;;;;;;;;;;10.10;99.90;;;;;;5015683;28;19933;-65
2024/02/08 17:16:03;;;;;;;;;;;10.00;99.90;;;;;;5023437;28;19931;-65
2024/02/08 17:18:44;;;;;;;;;;;10.00;99.90;;;;;;5027793;28;19921;-64
2024/02/08 17:21:34;;;;;;;;;;;10.10;99.90;;;;;;5026189;28;19921;-63
2024/02/08 17:24:21;;;;;;;;;;;10.00;99.90;;;;;;5023587;28;19961;-63
2024/02/08 17:27:02;;;;;;;;;;;10.00;99.90;;;;;;5027139;28;19967;-63
2024/02/08 17:29:44;;;;;;;;;;;9.90;99.90;;;;;;5025803;28;19925;-63
2024/02/08 17:32:24;;;;;;;;;;;9.90;99.90;;;;;;5019473;28;19931;-63
2024/02/08 17:34:58;;;;;;;;;;;9.90;99.90;;;;;;5023188;28;19944;-64
2024/02/08 17:37:37;;;;;;;;;;;9.90;99.90;;;;;;5023694;28;20010;-64
2024/02/08 17:40:16;;;;;;;;;;;9.90;99.90;;;;;;5007541;28;19928;-64
2024/02/08 17:42:58;;;;;;;;;;;9.90;99.90;;;;;;5011006;28;19953;-64