Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:46;;;;;;;93.50;46.03;;;;;;;9.23;98.64;98168.56;5073053;28;20264;-65
2021/12/07 00:04:13;;;;;;;93.93;45.53;;;;;;;9.16;99.01;98151.94;5072709;28;20192;-66
2021/12/07 00:06:42;;;;;;;97.30;44.80;;;;;;;9.19;98.53;98173.47;5072590;28;20249;-66
2021/12/07 00:09:11;;;;;;;90.77;45.90;;;;;;;9.21;98.45;98165.31;5072740;28;20200;-65
2021/12/07 00:11:38;;;;;;;99.23;48.37;;;;;;;9.11;97.79;98160.53;5072601;28;20189;-65
2021/12/07 00:14:12;;;;;;;101.87;47.17;;;;;;;9.15;98.75;98179.47;5072525;28;20188;-65
2021/12/07 00:16:40;;;;;;;99.77;45.93;;;;;;;9.14;98.35;98173.34;5072318;28;20188;-65
2021/12/07 00:19:06;;;;;;;98.07;45.70;;;;;;;8.99;99.41;98142.94;5072370;28;20241;-65
2021/12/07 00:21:34;;;;;;;97.13;44.53;;;;;;;9.02;100.00;98151.25;5073270;28;20188;-65
2021/12/07 00:24:01;;;;;;;93.13;44.87;;;;;;;9.04;99.87;98148.38;5072694;28;20192;-65
2021/12/07 00:26:27;;;;;;;102.27;44.03;;;;;;;9.10;99.71;98153.59;5072345;28;20756;-65
2021/12/07 00:28:56;;;;;;;104.10;47.07;;;;;;;9.13;99.79;98157.66;5071666;28;20621;-65
2021/12/07 00:31:27;;;;;;;95.43;46.47;;;;;;;9.11;100.00;98149.94;5072586;28;20192;-65
2021/12/07 00:34:08;;;;;;;89.97;45.87;;;;;;;9.10;99.82;98124.47;5072631;28;20193;-65
2021/12/07 00:36:37;;;;;;;95.90;44.83;;;;;;;9.06;99.58;98125.94;5072277;28;20724;-65
2021/12/07 00:39:04;;;;;;;99.67;45.03;;;;;;;9.00;99.40;98112.78;5072396;28;20220;-66
2021/12/07 00:41:31;;;;;;;99.63;47.30;;;;;;;9.04;100.00;98125.38;5072590;28;20191;-65
2021/12/07 00:43:58;;;;;;;109.93;51.23;;;;;;;9.05;99.86;98118.22;5072160;28;20248;-65
2021/12/07 00:46:27;;;;;;;100.83;45.40;;;;;;;8.98;100.00;98122.75;5072391;28;20237;-66
2021/12/07 00:48:55;;;;;;;90.63;43.30;;;;;;;8.98;100.00;98125.41;5072946;28;20204;-66
2021/12/07 00:51:21;;;;;;;98.10;44.10;;;;;;;8.99;100.00;98119.09;5072344;28;20249;-66
2021/12/07 00:53:48;;;;;;;85.77;44.17;;;;;;;8.97;100.00;98107.91;5072831;28;20614;-66
2021/12/07 00:56:15;;;;;;;87.90;42.80;;;;;;;9.00;100.00;98099.53;5071989;28;20199;-66
2021/12/07 00:58:42;;;;;;;87.40;42.53;;;;;;;9.08;100.00;98107.19;5072220;28;20215;-65
2021/12/07 01:01:11;;;;;;;97.03;46.37;;;;;;;9.04;100.00;98088.28;5072259;28;20192;-66
2021/12/07 01:03:40;;;;;;;101.10;46.20;;;;;;;8.97;100.00;98084.91;5071889;28;20196;-65
2021/12/07 01:06:18;;;;;;;98.20;45.97;;;;;;;9.00;100.00;98086.28;5072175;28;20195;-65
2021/12/07 01:08:59;;;;;;;97.00;46.80;;;;;;;8.91;100.00;98077.03;5071956;28;20230;-65
2021/12/07 01:25:14;;;;;;;96.70;45.60;;;;;;;9.02;100.00;98081.56;5072114;28;20188;-66
2021/12/07 01:27:42;;;;;;;95.63;47.50;;;;;;;8.93;100.00;98077.59;5071989;28;20192;-66
2021/12/07 01:30:16;;;;;;;87.63;44.43;;;;;;;8.80;100.00;98051.28;5071641;28;20805;-66
2021/12/07 01:41:17;;;;;;;96.27;46.10;;;;;;;8.99;100.00;98071.44;5051237;28;20197;-66
2021/12/07 01:46:46;;;;;;;88.90;43.87;;;;;;;8.93;100.00;98073.13;5064875;28;20278;-66
2021/12/07 02:00:15;;;;;;;92.70;45.70;;;;;;;8.98;100.00;98048.63;5075365;28;20260;-66
2021/12/07 02:02:43;;;;;;;93.13;44.03;;;;;;;9.07;100.00;98057.91;5075361;28;20184;-66
2021/12/07 02:05:10;;;;;;;93.77;44.73;;;;;;;9.08;100.00;98046.28;5075016;28;20187;-66
2021/12/07 02:07:39;;;;;;;86.77;44.97;;;;;;;9.17;100.00;98037.00;5075557;28;20279;-66
2021/12/07 02:10:11;;;;;;;87.93;46.43;;;;;;;9.22;100.00;98023.88;5075145;28;20201;-66
2021/12/07 02:12:43;;;;;;;96.23;44.27;;;;;;;9.17;99.68;98011.31;5075747;28;20195;-66
2021/12/07 02:15:11;;;;;;;86.90;42.83;;;;;;;9.19;100.00;98014.53;5074875;28;20184;-66
2021/12/07 02:17:38;;;;;;;86.33;44.20;;;;;;;9.18;100.00;98035.94;5074793;28;20256;-66
2021/12/07 02:20:07;;;;;;;88.03;43.77;;;;;;;9.22;100.00;98018.59;5075396;28;20227;-66
2021/12/07 02:22:35;;;;;;;90.23;43.00;;;;;;;9.30;100.00;98012.97;5074996;28;20188;-66
2021/12/07 02:25:02;;;;;;;81.70;41.90;;;;;;;9.31;100.00;98022.56;5074843;28;20203;-66
2021/12/07 02:27:29;;;;;;;84.93;39.63;;;;;;;9.35;100.00;98016.59;5074832;28;20211;-66
2021/12/07 02:29:56;;;;;;;84.23;42.17;;;;;;;9.40;100.00;98005.31;5074888;28;20195;-66
2021/12/07 02:32:22;;;;;;;83.50;41.63;;;;;;;9.39;99.64;97988.59;5075296;28;20245;-66
2021/12/07 02:34:57;;;;;;;84.37;42.47;;;;;;;9.45;100.00;97998.31;5074757;28;20249;-66
2021/12/07 02:37:24;;;;;;;76.43;40.53;;;;;;;9.41;99.36;98017.53;5075631;28;20275;-66
2021/12/07 02:39:53;;;;;;;82.80;41.10;;;;;;;9.33;99.65;98001.94;5074591;28;20272;-66
2021/12/07 02:42:19;;;;;;;76.90;39.90;;;;;;;9.34;100.00;98008.84;5074342;28;20242;-66
2021/12/07 02:44:46;;;;;;;75.77;41.07;;;;;;;9.37;100.00;98017.19;5074636;28;20277;-65
2021/12/07 02:47:13;;;;;;;76.63;40.17;;;;;;;9.29;100.00;98014.03;5074550;28;20192;-66
2021/12/07 02:49:40;;;;;;;90.90;39.97;;;;;;;9.29;99.94;98021.97;5074174;28;20196;-66
2021/12/07 02:52:07;;;;;;;88.87;41.93;;;;;;;9.35;100.00;98015.78;5074333;28;20545;-66
2021/12/07 02:54:36;;;;;;;82.90;42.40;;;;;;;9.37;100.00;98016.34;5074110;28;20192;-66
2021/12/07 02:57:06;;;;;;;73.57;39.80;;;;;;;9.39;99.91;98014.31;5074936;28;20192;-66
2021/12/07 02:59:34;;;;;;;72.83;39.03;;;;;;;9.35;99.35;97997.25;5073911;28;20259;-66
2021/12/07 03:02:04;;;;;;;76.17;40.30;;;;;;;9.34;99.40;98001.72;5074256;28;20188;-65
2021/12/07 03:04:36;;;;;;;76.40;39.83;;;;;;;9.29;99.61;97980.41;5074199;28;20723;-66
2021/12/07 03:07:11;;;;;;;81.37;39.47;;;;;;;9.14;99.86;97979.16;5074497;28;20192;-66
2021/12/07 03:26:10;;;;;;;82.30;39.57;;;;;;;9.20;99.53;98000.25;5073902;28;20576;-65
2021/12/07 03:28:40;;;;;;;78.77;38.80;;;;;;;9.20;100.00;97997.63;5073731;28;20219;-65
2021/12/07 03:31:08;;;;;;;78.50;38.70;;;;;;;9.24;100.00;98011.25;5073436;28;20628;-66
2021/12/07 03:33:36;;;;;;;81.67;38.67;;;;;;;9.22;99.85;98008.00;5073337;28;20253;-65
2021/12/07 03:36:05;;;;;;;78.47;39.00;;;;;;;9.24;99.68;98011.25;5073596;28;20200;-65
2021/12/07 03:38:31;;;;;;;76.30;40.23;;;;;;;9.27;100.00;98021.41;5073916;28;20257;-66
2021/12/07 03:40:58;;;;;;;77.53;40.07;;;;;;;9.28;99.98;98001.81;5073388;28;20339;-65
2021/12/07 03:43:25;;;;;;;71.73;39.03;;;;;;;9.26;99.53;97998.56;5072924;28;20754;-66
2021/12/07 03:45:53;;;;;;;78.27;38.20;;;;;;;9.32;100.00;97992.38;5073490;28;20223;-65
2021/12/07 03:48:20;;;;;;;77.87;39.03;;;;;;;9.32;99.95;97987.09;5072984;28;20196;-65
2021/12/07 03:50:47;;;;;;;74.53;40.03;;;;;;;9.32;100.00;97992.38;5073129;28;20196;-65
2021/12/07 03:53:15;;;;;;;79.30;38.70;;;;;;;9.28;100.00;97993.88;5072927;28;20616;-65
2021/12/07 03:55:42;;;;;;;86.80;39.47;;;;;;;9.33;99.43;98001.94;5073396;28;20187;-65
2021/12/07 03:58:10;;;;;;;82.90;38.93;;;;;;;9.35;98.76;98005.19;5073357;28;20265;-65
2021/12/07 04:00:40;;;;;;;75.83;37.60;;;;;;;9.38;99.03;98007.38;5072591;28;20219;-66
2021/12/07 04:03:11;;;;;;;77.17;39.83;;;;;;;9.36;99.43;98014.75;5071793;28;20256;-66
2021/12/07 04:05:45;;;;;;;77.40;41.40;;;;;;;9.36;99.78;98004.16;5072814;28;20190;-66
2021/12/07 04:08:13;;;;;;;83.43;40.47;;;;;;;9.29;99.45;98003.41;5073834;28;20188;-65
2021/12/07 04:10:40;;;;;;;83.87;40.57;;;;;;;9.30;98.89;98010.34;5072624;28;20725;-66
2021/12/07 04:13:07;;;;;;;81.93;40.80;;;;;;;9.29;99.81;98008.72;5072548;28;20651;-65
2021/12/07 04:15:34;;;;;;;82.77;41.67;;;;;;;9.36;99.96;98039.38;5072495;28;20191;-65
2021/12/07 04:18:01;;;;;;;86.63;41.03;;;;;;;9.32;100.00;98034.78;5072800;28;20191;-65
2021/12/07 04:20:29;;;;;;;82.33;41.97;;;;;;;9.33;100.00;98052.28;5072310;28;20215;-65
2021/12/07 04:22:56;;;;;;;91.83;43.20;;;;;;;9.14;100.00;98048.84;5072337;28;20246;-65
2021/12/07 04:25:24;;;;;;;79.10;41.57;;;;;;;9.15;100.00;98039.84;5072358;28;20245;-65
2021/12/07 04:27:51;;;;;;;86.63;44.27;;;;;;;9.18;100.00;98017.41;5072221;28;20734;-65
2021/12/07 04:30:21;;;;;;;91.07;46.17;;;;;;;9.20;100.00;97986.22;5072160;28;20218;-65
2021/12/07 04:32:48;;;;;;;87.60;42.97;;;;;;;9.02;100.00;97939.41;5072506;28;20253;-66
2021/12/07 04:35:16;;;;;;;86.70;40.07;;;;;;;9.11;100.00;97969.03;5072496;28;20237;-65
2021/12/07 04:37:44;;;;;;;84.57;42.20;;;;;;;9.14;100.00;97955.31;5072415;28;20191;-65
2021/12/07 04:40:14;;;;;;;88.23;41.90;;;;;;;9.18;100.00;97949.38;5072021;28;20277;-65
2021/12/07 04:42:41;;;;;;;85.87;38.77;;;;;;;9.29;100.00;97976.94;5072093;28;20192;-66
2021/12/07 04:45:12;;;;;;;91.47;43.20;;;;;;;9.35;100.00;98005.19;5072423;28;20255;-66
2021/12/07 04:47:49;;;;;;;90.60;43.77;;;;;;;9.46;100.00;98020.31;5072389;28;20191;-66
2021/12/07 04:58:33;;;;;;;73.70;41.13;;;;;;;9.68;100.00;98029.41;5072278;28;20548;-66
2021/12/07 05:01:00;;;;;;;86.47;41.07;;;;;;;9.70;100.00;98038.75;5072108;28;20276;-66
2021/12/07 05:03:29;;;;;;;80.60;42.87;;;;;;;9.75;100.00;98033.56;5071755;28;20676;-66
2021/12/07 05:05:56;;;;;;;83.07;41.83;;;;;;;9.75;100.00;98035.38;5072527;28;20241;-66
2021/12/07 05:08:35;;;;;;;81.90;41.20;;;;;;;9.77;100.00;98038.63;5072189;28;20202;-66
2021/12/07 05:11:25;;;;;;;82.23;42.33;;;;;;;9.83;100.00;98043.03;5072365;28;20192;-65
2021/12/07 05:13:58;;;;;;;86.83;43.70;;;;;;;9.80;100.00;98038.97;5072616;28;20180;-66
2021/12/07 05:16:41;;;;;;;87.77;42.40;;;;;;;9.67;100.00;98007.38;5076498;28;20279;-66
2021/12/07 05:23:54;;;;;;;79.43;40.73;;;;;;;9.72;100.00;97982.84;5076384;28;20215;-65
2021/12/07 05:25:12;;;;;;;84.93;44.63;;;;;;;9.78;100.00;97982.75;5076120;28;20179;-65
2021/12/07 05:38:35;;;;;;;77.97;43.47;;;;;;;9.67;100.00;97974.75;5075429;28;20175;-68
2021/12/07 05:41:03;;;;;;;79.33;43.13;;;;;;;9.69;100.00;97980.63;5076109;28;20228;-68
2021/12/07 05:43:31;;;;;;;79.07;41.77;;;;;;;9.76;100.00;97978.69;5075804;28;20195;-68
2021/12/07 05:45:58;;;;;;;81.83;39.83;;;;;;;9.80;100.00;97977.22;5076338;28;20227;-69
2021/12/07 05:48:25;;;;;;;87.67;43.67;;;;;;;9.83;100.00;97974.09;5075276;28;20639;-68
2021/12/07 05:50:51;;;;;;;75.23;41.17;;;;;;;9.83;100.00;97969.59;5075768;28;20257;-68
2021/12/07 05:53:18;;;;;;;82.17;42.20;;;;;;;9.86;100.00;97978.94;5075026;28;20192;-68
2021/12/07 05:55:45;;;;;;;79.97;42.10;;;;;;;9.88;100.00;97982.16;5074908;28;20192;-68
2021/12/07 05:58:14;;;;;;;81.23;40.43;;;;;;;9.88;100.00;97990.09;5074960;28;20188;-69
2021/12/07 06:00:45;;;;;;;85.17;42.60;;;;;;;9.95;100.00;97988.16;5074834;28;20276;-68
2021/12/07 06:03:12;;;;;;;74.67;40.20;;;;;;;9.92;100.00;97993.94;5074671;28;20654;-68
2021/12/07 06:05:42;;;;;;;74.63;42.33;;;;;;;9.88;100.00;97998.06;5074974;28;20257;-68
2021/12/07 06:08:09;;;;;;;81.70;43.27;;;;;;;9.74;100.00;97997.47;5074740;28;20655;-68
2021/12/07 06:10:36;;;;;;;80.07;42.10;;;;;;;10.06;100.00;97998.03;5074714;28;20623;-68
2021/12/07 06:13:04;;;;;;;89.50;45.70;;;;;;;10.26;100.00;97990.56;5074844;28;20191;-68
2021/12/07 06:15:34;;;;;;;82.97;47.57;;;;;;;10.24;100.00;97976.69;5074621;28;20253;-67
2021/12/07 06:18:01;;;;;;;108.30;57.57;;;;;;;10.30;100.00;97981.09;5074417;28;20678;-66
2021/12/07 06:20:28;;;;;;;102.87;56.83;;;;;;;10.35;100.00;97973.25;5074606;28;20232;-66
2021/12/07 06:22:55;;;;;;;92.43;48.60;;;;;;;10.37;100.00;97976.47;5074889;28;20276;-65
2021/12/07 06:25:22;;;;;;;87.07;47.40;;;;;;;10.40;100.00;97968.03;5073394;28;20247;-64
2021/12/07 06:27:48;;;;;;;94.70;47.47;;;;;;;10.44;100.00;97966.53;5073991;28;20218;-66
2021/12/07 06:30:15;;;;;;;97.00;51.53;;;;;;;10.50;100.00;97973.59;5074350;28;20624;-65
2021/12/07 06:32:43;;;;;;;92.00;49.37;;;;;;;10.57;100.00;97976.91;5071382;28;20191;-65
2021/12/07 06:35:11;;;;;;;109.80;59.10;;;;;;;10.64;100.00;97982.91;5074336;28;20274;-65
2021/12/07 06:37:38;;;;;;;99.90;57.83;;;;;;;10.69;100.00;97970.56;5074316;28;20195;-66
2021/12/07 06:40:06;;;;;;;91.03;51.43;;;;;;;10.75;100.00;97974.91;5074527;28;20219;-65
2021/12/07 06:42:33;;;;;;;73.80;40.97;;;;;;;10.77;100.00;97977.34;5074193;28;20725;-66
2021/12/07 06:45:00;;;;;;;67.63;35.03;;;;;;;10.81;100.00;97978.50;5075128;28;20281;-66
2021/12/07 06:47:26;;;;;;;58.40;31.03;;;;;;;10.81;100.00;97975.84;5069360;28;20665;-67
2021/12/07 06:49:54;;;;;;;52.97;30.87;;;;;;;10.86;100.00;97968.78;5074253;28;20192;-67
2021/12/07 06:52:21;;;;;;;53.07;28.43;;;;;;;10.93;100.00;97969.47;5074372;28;20197;-68
2021/12/07 06:54:48;;;;;;;45.73;28.07;;;;;;;10.98;100.00;97960.78;5070296;28;20237;-66
2021/12/07 06:57:14;;;;;;;32.00;21.33;;;;;;;11.07;100.00;97968.13;5073905;28;20202;-65
2021/12/07 06:59:41;;;;;;;36.60;21.47;;;;;;;10.95;100.00;97969.22;5073604;28;20223;-64
2021/12/07 07:02:09;;;;;;;33.20;20.37;;;;;;;11.03;100.00;97956.38;5073278;28;20656;-65
2021/12/07 07:04:35;;;;;;;35.13;20.20;;;;;;;11.10;100.00;97958.09;5072976;28;20188;-65
2021/12/07 07:07:04;;;;;;;40.17;23.67;;;;;;;11.08;100.00;97956.47;5073364;28;20250;-64
2021/12/07 07:09:31;;;;;;;31.87;19.93;;;;;;;11.07;100.00;97948.75;5064699;28;20204;-65
2021/12/07 07:11:57;;;;;;;30.00;18.27;;;;;;;11.06;100.00;97949.78;5066687;28;20247;-65
2021/12/07 07:14:24;;;;;;;29.30;18.33;;;;;;;11.04;100.00;97941.25;5073308;28;20246;-63
2021/12/07 07:16:51;;;;;;;34.47;20.43;;;;;;;11.11;100.00;97941.91;5068771;28;20252;-65
2021/12/07 07:19:18;;;;;;;31.00;18.43;;;;;;;11.10;100.00;97945.59;5073535;28;20192;-64
2021/12/07 07:21:44;;;;;;;23.13;15.13;;;;;;;11.10;100.00;97945.59;5072834;28;20853;-67
2021/12/07 07:24:12;;;;;;;25.17;15.83;;;;;;;11.15;100.00;97952.88;5073319;28;20247;-65
2021/12/07 07:26:39;;;;;;;26.20;15.13;;;;;;;11.19;100.00;97949.50;5072479;28;20647;-65
2021/12/07 07:29:06;;;;;;;27.23;16.47;;;;;;;11.22;100.00;97949.03;5072327;28;20257;-65
2021/12/07 07:31:32;;;;;;;17.83;13.03;;;;;;;11.14;100.00;97940.63;5073279;28;20214;-64
2021/12/07 07:33:59;;;;;;;16.23;11.33;;;;;;;11.06;100.00;97949.78;5073151;28;20194;-67
2021/12/07 07:36:26;;;;;;;16.67;11.07;;;;;;;10.98;100.00;97950.16;5073602;28;20201;-68
2021/12/07 07:38:53;;;;;;;11.17;10.00;;;;;;;11.06;100.00;97949.78;5073262;28;20189;-66
2021/12/07 07:41:21;;;;;;;16.60;12.37;;;;;;;11.08;100.00;97956.47;5073306;28;20217;-65
2021/12/07 07:43:47;;;;;;;11.57;10.37;;;;;;;10.89;100.00;97964.84;5052818;28;20197;-65
2021/12/07 07:46:14;;;;;;;13.20;10.67;;;;;;;10.77;100.00;97961.41;5052446;28;20655;-65
2021/12/07 07:48:41;;;;;;;11.20;10.20;;;;;;;10.59;100.00;97961.56;5053204;28;20212;-65
2021/12/07 07:51:09;;;;;;;10.90;9.80;;;;;;;10.58;100.00;97965.28;5053014;28;20254;-65
2021/12/07 07:53:36;;;;;;;7.87;7.07;;;;;;;10.44;100.00;97971.84;5052925;28;20284;-67
2021/12/07 07:56:03;;;;;;;7.40;6.80;;;;;;;10.43;100.00;97976.38;5056914;28;20204;-68
2021/12/07 07:58:31;;;;;;;6.77;6.13;;;;;;;10.44;100.00;97990.44;5073158;28;20630;-68
2021/12/07 08:00:58;;;;;;;8.17;6.77;;;;;;;10.41;100.00;97978.44;5072821;28;20647;-68
2021/12/07 08:03:24;;;;;;;8.60;7.03;;;;;;;10.53;100.00;97967.78;5072022;28;20196;-66
2021/12/07 08:05:51;;;;;;;7.13;6.70;;;;;;;10.64;100.00;97966.97;5072641;28;20671;-66
2021/12/07 08:08:19;;;;;;;7.80;7.03;;;;;;;10.79;100.00;97981.38;5073303;28;20264;-69
2021/12/07 08:10:46;;;;;;;7.10;6.53;;;;;;;10.86;100.00;97994.53;5072835;28;20196;-69
2021/12/07 08:13:14;;;;;;;6.47;6.07;;;;;;;11.02;100.00;97990.34;5071130;28;20733;-68
2021/12/07 08:15:44;;;;;;;7.17;6.67;;;;;;;11.10;99.98;97990.78;5070673;28;20242;-68
2021/12/07 08:18:11;;;;;;;7.33;6.80;;;;;;;11.18;99.14;97990.41;5070147;28;20196;-68
2021/12/07 08:20:39;;;;;;;6.33;5.73;;;;;;;11.07;98.34;97993.91;5071589;28;20299;-69
2021/12/07 08:23:07;;;;;;;6.43;5.80;;;;;;;11.08;98.21;97995.53;5072520;28;20192;-69
2021/12/07 08:25:37;;;;;;;7.07;6.47;;;;;;;11.04;98.00;98000.47;5072529;28;20254;-69
2021/12/07 08:28:04;;;;;;;8.13;6.70;;;;;;;11.05;98.16;98001.31;5071612;28;20686;-69
2021/12/07 08:30:31;;;;;;;6.77;6.23;;;;;;;11.10;98.92;98005.94;5072156;28;20717;-69
2021/12/07 08:32:59;;;;;;;6.60;6.03;;;;;;;11.02;98.07;98001.75;5072130;28;20253;-70
2021/12/07 08:35:26;;;;;;;25.20;15.20;;;;;;;10.98;98.01;97995.31;5072413;28;20196;-69
2021/12/07 08:37:52;;;;;;;9.27;7.03;;;;;;;10.91;98.37;97976.84;5072378;28;20207;-69
2021/12/07 08:40:22;;;;;;;5.90;5.40;;;;;;;11.07;98.39;97972.66;5072239;28;20189;-70
2021/12/07 08:42:50;;;;;;;6.70;6.03;;;;;;;11.06;97.32;97971.03;5072369;28;20194;-69
2021/12/07 08:45:18;;;;;;;8.60;6.40;;;;;;;11.15;97.68;97977.56;5072630;28;20285;-68
2021/12/07 08:47:45;;;;;;;8.43;7.60;;;;;;;11.31;97.67;97981.34;5072219;28;20212;-70
2021/12/07 08:50:18;;;;;;;11.23;8.73;;;;;;;11.44;97.36;97970.44;5071342;28;20743;-68
2021/12/07 08:52:45;;;;;;;13.60;12.60;;;;;;;11.58;97.52;97958.44;5071976;28;20719;-70
2021/12/07 09:00:41;;;;;;;5.27;4.87;;;;;;;11.99;94.99;97956.25;5071869;28;20209;-73
2021/12/07 09:03:08;;;;;;;7.43;5.03;;;;;;;11.94;94.61;97956.19;5058489;28;20236;-73
2021/12/07 09:05:38;;;;;;;5.30;4.80;;;;;;;11.92;93.75;97944.97;5051662;28;20195;-73
2021/12/07 09:08:05;;;;;;;8.70;7.13;;;;;;;11.87;94.03;97952.88;5051236;28;20578;-74
2021/12/07 09:10:32;;;;;;;6.43;5.93;;;;;;;11.69;95.27;97950.44;5051620;28;20227;-74
2021/12/07 09:12:58;;;;;;;5.27;4.77;;;;;;;11.74;95.25;97942.53;5051720;28;20251;-73
2021/12/07 09:15:25;;;;;;;4.87;4.37;;;;;;;11.57;95.48;97941.69;5051740;28;20190;-73
2021/12/07 09:17:52;;;;;;;5.73;5.27;;;;;;;11.60;95.91;97940.41;5051208;28;20267;-73
2021/12/07 09:20:19;;;;;;;5.20;4.70;;;;;;;11.41;93.30;97950.44;5051273;28;20194;-73
2021/12/07 09:22:48;;;;;;;4.90;4.50;;;;;;;11.32;93.46;97951.88;5051299;28;20726;-73
2021/12/07 09:25:16;;;;;;;7.63;6.63;;;;;;;11.29;92.94;97962.16;5069684;28;20194;-67
2021/12/07 09:27:43;;;;;;;6.63;6.13;;;;;;;11.30;93.17;97953.97;5071253;28;20208;-73
2021/12/07 09:30:13;;;;;;;8.27;5.27;;;;;;;11.23;92.79;97945.31;5071160;28;20203;-71
2021/12/07 09:32:40;;;;;;;12.83;5.90;;;;;;;11.31;92.59;97944.16;5071375;28;20723;-70
2021/12/07 09:35:08;;;;;;;6.67;5.07;;;;;;;11.22;93.31;97937.59;5070708;28;20270;-70
2021/12/07 09:37:35;;;;;;;10.17;7.87;;;;;;;11.32;93.48;97927.97;5071749;28;20197;-70
2021/12/07 09:40:07;;;;;;;7.83;7.13;;;;;;;11.07;94.25;97925.63;5069118;28;20235;-70
2021/12/07 09:42:33;;;;;;;6.67;6.10;;;;;;;11.17;94.15;97934.81;5071412;28;20753;-71
2021/12/07 09:45:00;;;;;;;8.43;7.60;;;;;;;11.11;93.29;97933.91;5071314;28;20225;-70
2021/12/07 09:47:27;;;;;;;11.93;10.90;;;;;;;11.16;93.04;97939.34;5071326;28;20214;-71
2021/12/07 09:49:54;;;;;;;6.07;5.67;;;;;;;11.24;92.84;97941.63;5070716;28;20241;-69
2021/12/07 09:52:21;;;;;;;5.30;4.80;;;;;;;11.31;92.46;97934.31;5070951;28;20202;-68
2021/12/07 09:54:47;;;;;;;7.83;4.30;;;;;;;11.30;92.27;97935.34;5071725;28;20193;-69
2021/12/07 09:57:16;;;;;;;8.40;7.60;;;;;;;11.28;91.83;97926.81;5071267;28;20664;-68
2021/12/07 09:59:43;;;;;;;5.97;5.17;;;;;;;11.28;91.43;97915.38;5071489;28;20655;-69
2021/12/07 10:02:10;;;;;;;8.63;6.63;;;;;;;11.26;91.48;97920.94;5070907;28;20305;-68
2021/12/07 10:04:36;;;;;;;7.43;5.23;;;;;;;11.28;90.94;97918.84;5055249;28;20268;-68
2021/12/07 10:07:04;;;;;;;5.27;4.30;;;;;;;11.20;90.95;97919.22;5059311;28;20250;-72
2021/12/07 10:09:30;;;;;;;6.70;6.00;;;;;;;11.11;90.99;97925.16;5075634;28;20247;-71
2021/12/07 10:11:57;;;;;;;5.73;4.20;;;;;;;11.03;90.86;97916.53;5075112;28;20193;-69
2021/12/07 10:14:36;;;;;;;6.17;5.63;;;;;;;11.12;90.38;97911.66;5075666;28;20190;-72
2021/12/07 10:17:03;;;;;;;5.20;4.67;;;;;;;11.11;90.26;97915.31;5061533;28;20669;-73
2021/12/07 10:19:34;;;;;;;6.47;4.97;;;;;;;11.04;90.40;97909.38;5055270;28;20193;-72
2021/12/07 10:22:04;;;;;;;7.50;4.47;;;;;;;11.00;90.47;97909.00;5055483;28;20214;-71
2021/12/07 10:24:38;;;;;;;5.37;4.97;;;;;;;10.98;90.74;97909.50;5054705;28;20189;-70
2021/12/07 10:27:05;;;;;;;7.30;6.00;;;;;;;10.88;89.86;97910.13;5055009;28;20186;-71
2021/12/07 10:29:35;;;;;;;11.63;9.60;;;;;;;10.86;91.20;97906.88;5054446;28;20201;-69
2021/12/07 10:32:07;;;;;;;6.90;6.30;;;;;;;10.79;90.62;97911.53;5054762;28;20262;-69
2021/12/07 10:34:36;;;;;;;6.33;5.73;;;;;;;10.73;90.69;97902.66;5068389;28;20197;-70
2021/12/07 10:37:08;;;;;;;8.83;5.30;;;;;;;10.73;90.84;97899.19;5074617;28;20219;-70
2021/12/07 10:39:37;;;;;;;6.27;5.53;;;;;;;10.63;90.66;97897.13;5074306;28;20652;-70
2021/12/07 10:42:06;;;;;;;6.20;5.70;;;;;;;10.48;90.68;97902.16;5054079;28;20220;-70
2021/12/07 10:44:35;;;;;;;8.77;6.67;;;;;;;10.41;90.85;97897.97;5073086;28;20232;-70
2021/12/07 10:47:03;;;;;;;9.00;6.03;;;;;;;10.32;90.95;97886.13;5058450;28;20204;-69
2021/12/07 10:49:41;;;;;;;4.93;4.53;;;;;;;10.07;91.17;97894.34;5053796;28;20254;-69
2021/12/07 10:52:28;;;;;;;17.33;11.63;;;;;;;9.77;92.77;97890.16;5053474;28;20185;-69
2021/12/07 10:54:59;;;;;;;5.97;5.37;;;;;;;9.57;93.87;97884.38;5054376;28;20181;-69
2021/12/07 10:57:29;;;;;;;7.47;5.77;;;;;;;9.62;94.17;97879.19;5053398;28;20208;-69
2021/12/07 11:00:07;;;;;;;6.03;5.47;;;;;;;9.67;94.30;97879.31;5054450;28;20188;-69
2021/12/07 11:02:36;;;;;;;7.43;5.37;;;;;;;9.47;94.61;97857.63;5052058;28;20212;-68
2021/12/07 11:05:06;;;;;;;13.47;7.70;;;;;;;9.52;95.15;97860.41;5068370;28;20222;-70
2021/12/07 11:07:33;;;;;;;9.23;7.43;;;;;;;9.65;95.17;97855.69;5073996;28;20196;-69
2021/12/07 11:10:08;;;;;;;9.50;7.57;;;;;;;9.45;94.95;97844.63;5069046;28;20718;-69
2021/12/07 11:12:44;;;;;;;39.37;15.57;;;;;;;9.36;97.08;97864.50;5052669;28;20207;-69
2021/12/07 11:15:17;;;;;;;17.07;12.30;;;;;;;9.33;97.37;97867.66;5052945;28;20575;-69
2021/12/07 11:17:45;;;;;;;10.30;8.93;;;;;;;9.38;96.83;97874.91;5071642;28;20238;-70
2021/12/07 11:20:13;;;;;;;9.13;8.37;;;;;;;9.25;98.11;97861.84;5067939;28;20272;-72
2021/12/07 11:22:45;;;;;;;10.90;9.83;;;;;;;9.15;98.54;97874.84;5072673;28;20269;-71
2021/12/07 11:25:31;;;;;;;7.33;6.73;;;;;;;9.04;99.99;97863.19;5057094;28;20659;-69
2021/12/07 11:30:44;;;;;;;5.73;5.10;;;;;;;8.58;100.00;97851.63;5051928;28;20211;-70
2021/12/07 11:33:22;;;;;;;6.80;6.10;;;;;;;8.54;100.00;97855.75;5051173;28;20541;-70
2021/12/07 11:35:50;;;;;;;5.77;5.30;;;;;;;8.59;100.00;97847.94;5053312;28;20245;-71
2021/12/07 11:38:29;;;;;;;22.20;9.53;;;;;;;8.52;99.86;97858.59;5052560;28;20205;-70
2021/12/07 11:41:14;;;;;;;7.17;6.57;;;;;;;8.53;99.79;97848.84;5063537;28;20242;-70
2021/12/07 11:43:51;;;;;;;5.33;5.00;;;;;;;8.60;99.30;97849.53;5069546;28;20197;-69
2021/12/07 11:46:20;;;;;;;5.10;4.80;;;;;;;8.55;98.92;97846.75;5052691;28;20610;-70
2021/12/07 11:48:47;;;;;;;4.03;3.73;;;;;;;8.60;98.23;97844.25;5052961;28;20729;-69
2021/12/07 11:51:14;;;;;;;4.03;3.30;;;;;;;8.57;97.14;97858.72;5052233;28;20222;-69
2021/12/07 11:53:42;;;;;;;3.70;3.40;;;;;;;8.61;98.06;97864.38;5052599;28;20204;-69
2021/12/07 11:56:09;;;;;;;4.70;4.40;;;;;;;8.41;99.24;97855.91;5053121;28;20201;-69
2021/12/07 11:58:35;;;;;;;4.47;4.27;;;;;;;8.24;100.00;97860.97;5059744;28;20196;-69
2021/12/07 12:01:06;;;;;;;6.43;4.27;;;;;;;8.38;99.74;97857.13;5052554;28;20634;-69
2021/12/07 12:03:34;;;;;;;5.40;5.00;;;;;;;8.31;99.21;97861.72;5065233;28;20193;-70
2021/12/07 12:06:00;;;;;;;8.63;6.30;;;;;;;8.28;100.00;97854.22;5072367;28;20571;-70
2021/12/07 12:08:28;;;;;;;6.50;5.90;;;;;;;8.22;100.00;97859.59;5072185;28;20187;-70
2021/12/07 12:10:57;;;;;;;6.50;5.90;;;;;;;8.17;100.00;97859.41;5052084;28;20201;-70
2021/12/07 12:13:34;;;;;;;7.23;6.50;;;;;;;8.12;100.00;97851.31;5065811;28;20207;-70
2021/12/07 12:16:15;;;;;;;13.33;7.70;;;;;;;8.10;100.00;97848.91;5056770;28;20654;-69
2021/12/07 12:18:54;;;;;;;14.00;11.27;;;;;;;8.07;100.00;97849.34;5069688;28;20705;-69
2021/12/07 12:21:31;;;;;;;13.87;12.03;;;;;;;8.09;100.00;97851.78;5052440;28;20262;-69
2021/12/07 12:24:09;;;;;;;7.30;6.70;;;;;;;8.18;98.92;97858.38;5067798;28;20195;-69
2021/12/07 12:26:37;;;;;;;7.60;5.70;;;;;;;8.13;98.13;97853.72;5051991;28;20224;-69
2021/12/07 12:29:17;;;;;;;6.30;5.50;;;;;;;7.97;99.42;97842.94;5052070;28;20251;-69
2021/12/07 12:31:49;;;;;;;7.30;6.10;;;;;;;7.87;100.00;97847.91;5051879;28;20300;-71
2021/12/07 12:34:20;;;;;;;15.47;7.50;;;;;;;7.83;100.00;97841.44;5051798;28;20203;-70
2021/12/07 12:37:03;;;;;;;10.07;9.07;;;;;;;7.71;100.00;97849.28;5052436;28;20188;-70
2021/12/07 12:39:51;;;;;;;7.57;6.97;;;;;;;7.53;100.00;97846.63;5051684;28;20247;-71
2021/12/07 12:42:26;;;;;;;5.63;5.13;;;;;;;7.44;100.00;97847.94;5052105;28;20565;-71
2021/12/07 12:44:59;;;;;;;6.07;5.67;;;;;;;7.41;100.00;97858.09;5051687;28;20233;-71
2021/12/07 12:47:28;;;;;;;5.80;5.40;;;;;;;7.44;100.00;97841.84;5052524;28;20227;-72
2021/12/07 12:49:57;;;;;;;8.00;7.30;;;;;;;7.33;100.00;97850.44;5059341;28;20191;-72
2021/12/07 12:52:42;;;;;;;6.53;6.00;;;;;;;7.29;100.00;97843.97;5070646;28;20269;-72
2021/12/07 12:55:41;;;;;;;5.70;5.30;;;;;;;7.23;100.00;97847.50;5070952;28;20198;-73
2021/12/07 12:58:12;;;;;;;5.57;5.17;;;;;;;7.22;100.00;97848.53;5072339;28;20245;-71