Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:11;;;;;;;1.55;1.45;;;;;;;;;;6282859;28;20302;-71
2023/10/21 00:04:16;;;;;;;1.27;1.17;;;;;;;;;;6280877;28;20468;-70
2023/10/21 00:07:20;;;;;;;1.17;1.10;;;;;;;;;;6282809;28;20295;-71
2023/10/21 00:10:24;;;;;;;1.33;1.23;;;;;;;;;;6282047;28;20307;-71
2023/10/21 00:13:28;;;;;;;1.30;1.00;;;;;;;;;;6282108;28;20282;-72
2023/10/21 00:16:32;;;;;;;1.65;1.20;;;;;;;;;;6282657;28;20295;-71
2023/10/21 00:19:37;;;;;;;3.50;1.30;;;;;;;;;;6278097;28;20303;-70
2023/10/21 00:22:41;;;;;;;3.72;1.58;;;;;;;;;;6282112;28;20290;-71
2023/10/21 00:25:45;;;;;;;1.30;1.30;;;;;;;;;;6273456;28;20463;-71
2023/10/21 00:28:49;;;;;;;1.30;1.17;;;;;;;;;;6281909;28;20287;-72
2023/10/21 00:31:52;;;;;;;3.88;1.30;;;;;;;;;;6280591;28;20301;-73
2023/10/21 00:34:58;;;;;;;3.20;1.40;;;;;;;;;;6281832;28;20598;-72
2023/10/21 00:38:02;;;;;;;4.20;1.67;;;;;;;;;;6279143;28;20477;-72
2023/10/21 00:41:07;;;;;;;1.10;1.10;;;;;;;;;;6281270;28;20307;-71
2023/10/21 00:44:11;;;;;;;3.13;1.15;;;;;;;;;;6281532;28;20298;-72
2023/10/21 00:47:16;;;;;;;2.15;1.50;;;;;;;;;;6281049;28;20250;-72
2023/10/21 00:50:22;;;;;;;2.40;1.30;;;;;;;;;;6281804;28;20294;-71
2023/10/21 00:53:26;;;;;;;2.45;1.17;;;;;;;;;;6279769;28;20490;-72
2023/10/21 00:56:30;;;;;;;1.27;1.17;;;;;;;;;;6280020;28;20287;-71
2023/10/21 00:59:34;;;;;;;1.50;1.40;;;;;;;;;;6280274;28;20635;-72
2023/10/21 01:02:39;;;;;;;1.50;1.20;;;;;;;;;;6279644;28;20288;-71
2023/10/21 01:05:45;;;;;;;1.23;1.10;;;;;;;;;;6279890;28;20630;-71
2023/10/21 01:08:49;;;;;;;1.10;1.10;;;;;;;;;;6280969;28;20318;-71
2023/10/21 01:11:53;;;;;;;1.38;1.27;;;;;;;;;;6260991;28;20313;-71
2023/10/21 01:14:58;;;;;;;1.85;1.30;;;;;;;;;;6254420;28;20513;-71
2023/10/21 01:18:03;;;;;;;1.88;1.27;;;;;;;;;;6256318;28;20331;-70
2023/10/21 01:21:08;;;;;;;15.23;1.40;;;;;;;;;;6252916;28;20299;-71
2023/10/21 01:24:14;;;;;;;2.20;1.15;;;;;;;;;;6255703;28;20503;-71
2023/10/21 01:27:18;;;;;;;1.77;1.30;;;;;;;;;;6254507;28;20242;-71
2023/10/21 01:30:22;;;;;;;1.10;1.10;;;;;;;;;;6253293;28;20549;-71
2023/10/21 01:33:26;;;;;;;2.05;1.30;;;;;;;;;;6274773;28;20551;-71
2023/10/21 01:36:30;;;;;;;1.33;1.30;;;;;;;;;;6280330;28;20634;-72
2023/10/21 01:39:36;;;;;;;2.25;1.30;;;;;;;;;;6278399;28;20299;-72
2023/10/21 01:42:41;;;;;;;2.03;1.10;;;;;;;;;;6279685;28;20322;-70
2023/10/21 01:45:44;;;;;;;3.53;1.40;;;;;;;;;;6279427;28;20378;-70
2023/10/21 01:48:49;;;;;;;1.23;1.10;;;;;;;;;;6277368;28;20302;-71
2023/10/21 01:51:53;;;;;;;1.40;1.00;;;;;;;;;;6279898;28;20279;-71
2023/10/21 01:54:59;;;;;;;3.17;1.10;;;;;;;;;;6278523;28;20307;-71
2023/10/21 01:58:04;;;;;;;1.33;1.10;;;;;;;;;;6277539;28;20584;-70
2023/10/21 02:01:11;;;;;;;2.67;1.10;;;;;;;;;;6291895;28;20326;-70
2023/10/21 02:04:15;;;;;;;1.63;1.50;;;;;;;;;;6277268;28;20319;-71
2023/10/21 02:07:20;;;;;;;0.93;0.93;;;;;;;;;;6279570;28;20540;-70
2023/10/21 02:10:25;;;;;;;1.10;1.00;;;;;;;;;;6278267;28;20287;-71
2023/10/21 02:13:29;;;;;;;1.33;1.25;;;;;;;;;;6276468;28;20457;-71
2023/10/21 02:16:33;;;;;;;1.30;1.10;;;;;;;;;;6278853;28;20709;-71
2023/10/21 02:19:37;;;;;;;1.85;1.38;;;;;;;;;;6275514;28;20298;-71
2023/10/21 02:22:41;;;;;;;1.27;1.20;;;;;;;;;;6279637;28;20295;-71
2023/10/21 02:25:46;;;;;;;1.95;1.02;;;;;;;;;;6276973;28;20286;-71
2023/10/21 02:28:51;;;;;;;1.88;1.30;;;;;;;;;;6277393;28;20239;-72
2023/10/21 02:31:57;;;;;;;1.15;1.08;;;;;;;;;;6294231;28;20287;-70
2023/10/21 02:35:01;;;;;;;2.55;0.90;;;;;;;;;;6278821;28;20477;-72
2023/10/21 02:38:05;;;;;;;5.40;1.10;;;;;;;;;;6277172;28;20290;-72
2023/10/21 02:41:10;;;;;;;1.80;0.95;;;;;;;;;;6277537;28;20302;-73
2023/10/21 02:44:14;;;;;;;1.35;1.20;;;;;;;;;;6276197;28;20331;-72
2023/10/21 02:47:19;;;;;;;1.00;1.00;;;;;;;;;;6279249;28;20500;-73
2023/10/21 02:50:22;;;;;;;3.28;0.90;;;;;;;;;;6276173;28;20296;-71
2023/10/21 02:53:26;;;;;;;1.88;1.10;;;;;;;;;;6278691;28;20294;-71
2023/10/21 02:56:32;;;;;;;2.08;0.93;;;;;;;;;;6279059;28;20295;-73
2023/10/21 02:59:36;;;;;;;2.17;1.02;;;;;;;;;;6278518;28;20294;-72
2023/10/21 03:02:40;;;;;;;2.95;1.33;;;;;;;;;;6278065;28;20455;-74
2023/10/21 03:05:44;;;;;;;1.00;1.00;;;;;;;;;;6276977;28;20299;-73
2023/10/21 03:08:47;;;;;;;2.90;1.25;;;;;;;;;;6279330;28;20298;-72
2023/10/21 03:11:53;;;;;;;1.80;1.15;;;;;;;;;;6277405;28;20458;-71
2023/10/21 03:14:58;;;;;;;2.95;1.10;;;;;;;;;;6277283;28;20290;-72
2023/10/21 03:18:03;;;;;;;2.58;1.27;;;;;;;;;;6293780;28;20287;-72
2023/10/21 03:21:07;;;;;;;1.35;1.10;;;;;;;;;;6276265;28;20287;-72
2023/10/21 03:24:11;;;;;;;4.38;1.17;;;;;;;;;;6278477;28;20303;-71
2023/10/21 03:27:17;;;;;;;1.48;1.13;;;;;;;;;;6280295;28;20315;-71
2023/10/21 03:30:22;;;;;;;1.25;1.23;;;;;;;;;;6280838;28;20303;-71
2023/10/21 03:33:26;;;;;;;1.75;1.02;;;;;;;;;;6280980;28;20450;-72
2023/10/21 03:36:30;;;;;;;2.08;1.20;;;;;;;;;;6282255;28;20291;-71
2023/10/21 03:39:34;;;;;;;1.75;1.13;;;;;;;;;;6282468;28;20299;-71
2023/10/21 03:42:40;;;;;;;4.10;1.10;;;;;;;;;;6282795;28;20351;-71
2023/10/21 03:45:44;;;;;;;1.07;1.07;;;;;;;;;;6280416;28;20463;-71
2023/10/21 03:48:48;;;;;;;2.70;1.02;;;;;;;;;;6282190;28;20242;-70
2023/10/21 03:51:52;;;;;;;4.28;1.45;;;;;;;;;;6279402;28;20576;-70
2023/10/21 03:54:56;;;;;;;2.63;1.00;;;;;;;;;;6281810;28;20306;-71
2023/10/21 03:58:01;;;;;;;2.87;1.27;;;;;;;;;;6282675;28;20298;-70
2023/10/21 04:01:06;;;;;;;5.40;1.20;;;;;;;;;;6281582;28;20607;-73
2023/10/21 04:04:10;;;;;;;4.30;1.20;;;;;;;;;;6282334;28;20291;-70
2023/10/21 04:07:14;;;;;;;4.50;1.33;;;;;;;;;;6286756;28;20406;-71
2023/10/21 04:10:17;;;;;;;1.10;1.10;;;;;;;;;;6282544;28;20303;-73
2023/10/21 04:13:23;;;;;;;2.30;1.20;;;;;;;;;;6282360;28;20287;-72
2023/10/21 04:16:27;;;;;;;1.77;1.30;;;;;;;;;;6282040;28;20294;-73
2023/10/21 04:19:31;;;;;;;7.50;1.38;;;;;;;;;;6279588;28;20302;-71
2023/10/21 04:22:35;;;;;;;1.38;1.27;;;;;;;;;;6281805;28;20291;-71
2023/10/21 04:25:39;;;;;;;3.95;1.20;;;;;;;;;;6281124;28;20286;-71
2023/10/21 04:28:45;;;;;;;2.57;1.30;;;;;;;;;;6281609;28;20579;-71
2023/10/21 04:31:48;;;;;;;1.23;1.23;;;;;;;;;;6281092;28;20298;-72
2023/10/21 04:34:52;;;;;;;2.28;1.13;;;;;;;;;;6281073;28;20302;-72
2023/10/21 04:37:56;;;;;;;2.25;1.08;;;;;;;;;;6281152;28;20386;-72
2023/10/21 04:41:00;;;;;;;1.38;1.27;;;;;;;;;;6281265;28;20294;-71
2023/10/21 04:44:06;;;;;;;1.95;1.02;;;;;;;;;;6281233;28;20303;-71
2023/10/21 04:47:10;;;;;;;1.13;1.10;;;;;;;;;;6274142;28;20327;-71
2023/10/21 04:50:14;;;;;;;3.47;1.20;;;;;;;;;;6281328;28;20303;-71
2023/10/21 04:53:18;;;;;;;1.17;0.98;;;;;;;;;;6280999;28;20303;-71
2023/10/21 04:56:22;;;;;;;1.88;1.13;;;;;;;;;;6280494;28;20287;-72
2023/10/21 04:59:31;;;;;;;4.32;1.08;;;;;;;;;;6281044;28;20236;-72
2023/10/21 05:02:35;;;;;;;1.33;1.00;;;;;;;;;;6280891;28;20291;-72
2023/10/21 05:05:39;;;;;;;1.90;1.10;;;;;;;;;;6280628;28;20291;-71
2023/10/21 05:08:46;;;;;;;1.70;1.20;;;;;;;;;;6280368;28;20379;-72
2023/10/21 05:11:50;;;;;;;1.10;1.02;;;;;;;;;;6280025;28;20286;-71
2023/10/21 05:14:55;;;;;;;1.77;1.02;;;;;;;;;;6280339;28;20290;-72
2023/10/21 05:17:59;;;;;;;1.45;0.93;;;;;;;;;;6280463;28;20566;-72
2023/10/21 05:21:06;;;;;;;1.33;1.00;;;;;;;;;;6278490;28;20298;-71
2023/10/21 05:24:10;;;;;;;3.83;1.30;;;;;;;;;;6280262;28;20383;-72
2023/10/21 05:27:15;;;;;;;1.75;1.10;;;;;;;;;;6280030;28;20302;-72
2023/10/21 05:30:21;;;;;;;3.10;1.13;;;;;;;;;;6280021;28;20242;-71
2023/10/21 05:33:25;;;;;;;1.52;1.10;;;;;;;;;;6279950;28;20607;-71
2023/10/21 05:36:28;;;;;;;3.13;1.42;;;;;;;;;;6279452;28;20473;-72
2023/10/21 05:39:33;;;;;;;3.92;1.30;;;;;;;;;;6279473;28;20287;-73
2023/10/21 05:42:37;;;;;;;2.72;1.35;;;;;;;;;;6280006;28;20294;-72
2023/10/21 05:45:43;;;;;;;1.70;1.50;;;;;;;;;;6279796;28;20299;-73
2023/10/21 05:48:47;;;;;;;5.60;1.30;;;;;;;;;;6279826;28;20291;-71
2023/10/21 05:51:51;;;;;;;1.60;1.27;;;;;;;;;;6278857;28;20290;-71
2023/10/21 05:54:54;;;;;;;1.95;1.10;;;;;;;;;;6279123;28;20379;-72
2023/10/21 05:57:58;;;;;;;2.70;1.10;;;;;;;;;;6279915;28;20295;-72
2023/10/21 06:01:12;;;;;;;4.43;1.30;;;;;;;;;;6279443;28;20363;-71
2023/10/21 06:04:17;;;;;;;4.05;1.33;;;;;;;;;;6280020;28;20317;-71
2023/10/21 06:07:21;;;;;;;2.47;1.40;;;;;;;;;;6279348;28;20459;-71
2023/10/21 06:10:25;;;;;;;2.55;1.40;;;;;;;;;;6279755;28;20295;-71
2023/10/21 06:13:29;;;;;;;2.15;1.10;;;;;;;;;;6279385;28;20481;-72
2023/10/21 06:16:34;;;;;;;4.57;1.40;;;;;;;;;;6279311;28;20323;-71
2023/10/21 06:19:38;;;;;;;1.40;1.30;;;;;;;;;;6277945;28;20397;-71
2023/10/21 06:22:42;;;;;;;4.60;1.40;;;;;;;;;;6279767;28;20294;-72
2023/10/21 06:25:46;;;;;;;1.38;1.38;;;;;;;;;;6277520;28;20291;-73
2023/10/21 06:28:50;;;;;;;2.83;1.52;;;;;;;;;;6279908;28;20306;-71
2023/10/21 06:31:55;;;;;;;4.60;1.38;;;;;;;;;;6279086;28;20440;-71
2023/10/21 06:34:59;;;;;;;2.55;1.15;;;;;;;;;;6279680;28;20298;-72
2023/10/21 06:38:04;;;;;;;1.27;1.20;;;;;;;;;;6280016;28;20359;-71
2023/10/21 06:41:10;;;;;;;1.30;1.20;;;;;;;;;;6279318;28;20283;-71
2023/10/21 06:44:17;;;;;;;1.40;1.30;;;;;;;;;;6279481;28;20303;-71
2023/10/21 06:47:22;;;;;;;2.35;1.10;;;;;;;;;;6279064;28;20298;-72
2023/10/21 06:50:26;;;;;;;2.83;1.30;;;;;;;;;;6278806;28;20291;-71
2023/10/21 06:53:30;;;;;;;1.13;1.10;;;;;;;;;;6279363;28;20624;-72
2023/10/21 06:56:35;;;;;;;6.07;1.20;;;;;;;;;;6277006;28;20322;-70
2023/10/21 06:59:39;;;;;;;1.35;1.23;;;;;;;;;;6278959;28;20299;-71
2023/10/21 07:02:44;;;;;;;1.70;1.10;;;;;;;;;;6282867;28;20291;-71
2023/10/21 07:05:48;;;;;;;2.25;1.33;;;;;;;;;;6283808;28;20338;-70
2023/10/21 07:08:52;;;;;;;3.40;1.15;;;;;;;;;;6283870;28;20299;-72
2023/10/21 07:11:56;;;;;;;1.20;1.20;;;;;;;;;;6283338;28;20302;-71
2023/10/21 07:15:00;;;;;;;2.30;1.40;;;;;;;;;;6282022;28;20476;-71
2023/10/21 07:18:06;;;;;;;2.17;1.27;;;;;;;;;;6254203;28;20232;-71
2023/10/21 07:21:10;;;;;;;3.72;1.48;;;;;;;;;;6281537;28;20373;-71
2023/10/21 07:24:14;;;;;;;3.97;1.23;;;;;;;;;;6283570;28;20294;-71
2023/10/21 07:27:18;;;;;;;1.55;1.35;;;;;;;;;;6283255;28;20294;-72
2023/10/21 07:30:24;;;;;;;2.63;1.30;;;;;;;;;;6282905;28;20290;-71
2023/10/21 07:33:29;;;;;;;2.15;1.50;;;;;;;;;;6283532;28;20560;-71
2023/10/21 07:36:34;;;;;;;4.82;1.38;;;;;;;;;;6282889;28;20298;-72
2023/10/21 07:39:37;;;;;;;1.70;1.50;;;;;;;;;;6282914;28;20587;-72
2023/10/21 07:42:41;;;;;;;4.15;1.38;;;;;;;;;;6283031;28;20644;-71
2023/10/21 07:45:46;;;;;;;2.95;1.70;;;;;;;;;;6282709;28;20283;-71
2023/10/21 07:48:51;;;;;;;2.78;1.10;;;;;;;;;;6283030;28;20595;-70
2023/10/21 07:51:55;;;;;;;2.80;1.30;;;;;;;;;;6281837;28;20295;-72
2023/10/21 07:54:59;;;;;;;1.42;1.40;;;;;;;;;;6282407;28;20595;-71
2023/10/21 07:58:03;;;;;;;1.50;1.38;;;;;;;;;;6282934;28;20303;-71
2023/10/21 08:01:07;;;;;;;5.13;1.77;;;;;;;;;;6282298;28;20299;-74
2023/10/21 08:04:13;;;;;;;2.95;1.88;;;;;;;;;;6282887;28;20307;-73
2023/10/21 08:07:16;;;;;;;2.28;1.52;;;;;;;;;;6282239;28;20586;-73
2023/10/21 08:10:20;;;;;;;2.58;1.52;;;;;;;;;;6281880;28;20410;-70
2023/10/21 08:13:24;;;;;;;2.75;2.13;;;;;;;;;;6280978;28;20430;-71
2023/10/21 08:16:29;;;;;;;1.52;1.45;;;;;;;;;;6281883;28;20338;-72
2023/10/21 08:19:34;;;;;;;3.78;1.42;;;;;;;;;;6279557;28;20295;-72
2023/10/21 08:22:38;;;;;;;3.38;1.50;;;;;;;;;;6282050;28;20494;-75
2023/10/21 08:25:42;;;;;;;4.82;1.73;;;;;;;;;;6281809;28;20292;-71
2023/10/21 08:28:45;;;;;;;1.83;1.63;;;;;;;;;;6282587;28;20291;-71
2023/10/21 08:31:49;;;;;;;1.50;1.50;;;;;;;;;;6281945;28;20299;-71
2023/10/21 08:34:55;;;;;;;1.80;1.70;;;;;;;;;;6281900;28;20290;-72
2023/10/21 08:37:59;;;;;;;5.00;1.98;;;;;;;;;;6280707;28;20291;-71
2023/10/21 08:41:03;;;;;;;4.68;1.90;;;;;;;;;;6281279;28;20303;-72
2023/10/21 08:44:08;;;;;;;4.13;1.73;;;;;;;;;;6282861;28;20290;-71
2023/10/21 08:47:12;;;;;;;5.60;2.17;;;;;;;;;;6281964;28;20306;-71
2023/10/21 08:50:20;;;;;;;2.45;1.85;;;;;;;;;;6280552;28;20318;-73
2023/10/21 08:53:26;;;;;;;2.65;1.73;;;;;;;;;;6281305;28;20450;-72
2023/10/21 08:56:30;;;;;;;2.05;1.95;;;;;;;;;;6280831;28;20300;-73
2023/10/21 08:59:34;;;;;;;4.38;2.72;;;;;;;;;;6280950;28;20295;-72
2023/10/21 09:02:39;;;;;;;2.13;2.00;;;;;;;;;;6280961;28;20299;-70
2023/10/21 09:06:10;;;;;;;4.72;2.15;;;;;;;;;;6280718;28;20290;-70
2023/10/21 09:09:23;;;;;;;1.90;1.80;;;;;;;;;;6280621;28;20298;-72
2023/10/21 09:12:29;;;;;;;2.03;1.90;;;;;;;;;;6279928;28;20326;-75
2023/10/21 09:15:36;;;;;;;3.25;2.03;;;;;;;;;;6280150;28;20339;-70
2023/10/21 09:18:40;;;;;;;4.30;2.10;;;;;;;;;;6280393;28;20283;-71
2023/10/21 09:21:46;;;;;;;3.20;1.77;;;;;;;;;;6278539;28;20298;-72
2023/10/21 09:24:50;;;;;;;3.97;1.95;;;;;;;;;;6280102;28;20295;-72
2023/10/21 09:27:56;;;;;;;2.25;1.65;;;;;;;;;;6280809;28;20291;-71
2023/10/21 09:31:02;;;;;;;2.00;1.70;;;;;;;;;;6279601;28;20367;-74
2023/10/21 09:34:06;;;;;;;3.53;2.55;;;;;;;;;;6255526;28;20299;-73
2023/10/21 09:37:11;;;;;;;3.13;2.00;;;;;;;;;;6254888;28;20348;-73
2023/10/21 09:40:15;;;;;;;3.30;1.70;;;;;;;;;;6242677;28;20290;-72
2023/10/21 09:43:22;;;;;;;3.28;1.80;;;;;;;;;;6263469;28;20232;-72
2023/10/21 09:46:28;;;;;;;2.00;1.90;;;;;;;;;;6255147;28;20292;-71
2023/10/21 09:49:36;;;;;;;4.00;1.90;;;;;;;;;;6254408;28;20355;-71
2023/10/21 09:52:54;;;;;;;4.53;1.85;;;;;;;;;;6255015;28;20312;-72
2023/10/21 09:55:58;;;;;;;4.65;2.63;;;;;;;;;;6254673;28;20292;-72
2023/10/21 09:59:02;;;;;;;2.55;2.10;;;;;;;;;;6254760;28;20311;-71
2023/10/21 10:02:07;;;;;;;3.67;1.80;;;;;;;;;;6254159;28;20595;-71
2023/10/21 10:05:12;;;;;;;3.33;1.67;;;;;;;;;;6269277;28;20304;-73
2023/10/21 10:08:17;;;;;;;5.30;1.83;;;;;;;;;;6254804;28;20367;-74
2023/10/21 10:11:22;;;;;;;4.18;1.90;;;;;;;;;;6258908;28;20282;-71
2023/10/21 10:14:26;;;;;;;1.90;1.80;;;;;;;;;;6278906;28;20335;-72
2023/10/21 10:17:48;;;;;;;4.95;1.67;;;;;;;;;;6279653;28;20291;-73
2023/10/21 10:20:52;;;;;;;2.70;1.90;;;;;;;;;;6277126;28;20303;-72
2023/10/21 10:23:59;;;;;;;3.15;1.88;;;;;;;;;;6279234;28;20298;-71
2023/10/21 10:27:08;;;;;;;2.38;1.70;;;;;;;;;;6278527;28;20302;-72
2023/10/21 10:30:15;;;;;;;1.80;1.65;;;;;;;;;;6278790;28;20311;-70
2023/10/21 10:33:22;;;;;;;2.20;1.60;;;;;;;;;;6279404;28;20299;-72
2023/10/21 10:36:30;;;;;;;11.32;1.98;;;;;;;;;;6277976;28;20336;-72
2023/10/21 10:39:41;;;;;;;2.35;1.45;;;;;;;;;;6281461;28;20364;-71
2023/10/21 10:42:45;;;;;;;2.78;1.73;;;;;;;;;;6283950;28;20287;-70
2023/10/21 10:45:49;;;;;;;2.88;1.65;;;;;;;;;;6283609;28;20298;-71
2023/10/21 10:48:53;;;;;;;2.05;1.90;;;;;;;;;;6283833;28;20291;-72
2023/10/21 10:51:57;;;;;;;6.18;2.13;;;;;;;;;;6283056;28;20310;-71
2023/10/21 10:55:03;;;;;;;4.43;1.85;;;;;;;;;;6283528;28;20435;-71
2023/10/21 10:58:07;;;;;;;4.15;2.03;;;;;;;;;;6284564;28;20302;-71
2023/10/21 11:01:19;;;;;;;1.55;1.55;;;;;;;;;;6255594;28;20505;-72
2023/10/21 11:04:22;;;;;;;1.67;1.52;;;;;;;;;;6281968;28;20589;-72
2023/10/21 11:07:30;;;;;;;4.22;1.77;;;;;;;;;;6283452;28;20306;-71
2023/10/21 11:10:35;;;;;;;2.20;1.50;;;;;;;;;;6283450;28;20291;-71
2023/10/21 11:13:39;;;;;;;1.85;1.75;;;;;;;;;;6283590;28;20307;-72
2023/10/21 11:16:43;;;;;;;1.70;1.60;;;;;;;;;;6283437;28;20290;-74
2023/10/21 11:19:47;;;;;;;2.20;1.50;;;;;;;;;;6281670;28;20299;-74
2023/10/21 11:22:53;;;;;;;3.10;1.90;;;;;;;;;;6283766;28;20298;-72
2023/10/21 11:26:00;;;;;;;4.13;1.90;;;;;;;;;;6283351;28;20294;-72
2023/10/21 11:29:13;;;;;;;2.75;1.88;;;;;;;;;;6284210;28;20298;-70
2023/10/21 11:32:29;;;;;;;3.47;1.90;;;;;;;;;;6237347;28;20299;-72
2023/10/21 11:35:34;;;;;;;1.90;1.80;;;;;;;;;;6258940;28;20304;-73
2023/10/21 11:38:39;;;;;;;7.05;1.75;;;;;;;;;;6257632;28;20624;-71
2023/10/21 11:41:45;;;;;;;8.43;1.92;;;;;;;;;;6258448;28;20303;-71
2023/10/21 11:45:06;;;;;;;2.00;1.90;;;;;;;;;;6240278;28;20312;-71
2023/10/21 11:48:18;;;;;;;1.70;1.60;;;;;;;;;;6206415;28;20291;-72
2023/10/21 11:51:22;;;;;;;5.35;1.80;;;;;;;;;;6233070;28;20292;-71
2023/10/21 11:54:32;;;;;;;2.08;1.73;;;;;;;;;;6233746;28;20304;-71
2023/10/21 11:57:41;;;;;;;3.85;1.77;;;;;;;;;;6235345;28;20292;-71
2023/10/21 12:11:45;;;;;;;8.15;2.70;;;;;;;;;;6190488;28;20292;-71
2023/10/21 12:15:14;;;;;;;5.85;1.65;;;;;;;;;;6256454;28;20299;-71
2023/10/21 12:32:11;;;;;;;4.35;2.33;;;;;;;;;;6229503;28;20299;-72
2023/10/21 12:35:48;;;;;;;3.22;1.65;;;;;;;;;;6262994;28;20326;-70
2023/10/21 12:39:19;;;;;;;2.38;2.03;;;;;;;;;;6281446;28;20290;-72
2023/10/21 12:42:27;;;;;;;2.90;2.05;;;;;;;;;;6281210;28;20421;-71
2023/10/21 12:45:35;;;;;;;4.75;1.80;;;;;;;;;;6280942;28;20299;-71
2023/10/21 12:48:41;;;;;;;4.15;1.83;;;;;;;;;;6281172;28;20491;-71
2023/10/21 12:51:45;;;;;;;5.10;2.30;;;;;;;;;;6281174;28;20291;-71
2023/10/21 12:54:49;;;;;;;4.60;1.88;;;;;;;;;;6281318;28;20294;-71
2023/10/21 12:57:53;;;;;;;2.00;1.90;;;;;;;;;;6281845;28;20295;-71
2023/10/21 13:00:57;;;;;;;3.90;1.80;;;;;;;;;;6279834;28;20291;-71
2023/10/21 13:04:04;;;;;;;6.47;1.90;;;;;;;;;;6281689;28;20279;-71
2023/10/21 13:07:08;;;;;;;2.30;1.75;;;;;;;;;;6280406;28;20315;-70
2023/10/21 13:10:13;;;;;;;1.52;1.50;;;;;;;;;;6280519;28;20299;-71
2023/10/21 13:13:21;;;;;;;3.67;1.45;;;;;;;;;;6280346;28;20287;-70
2023/10/21 13:16:26;;;;;;;3.90;1.80;;;;;;;;;;6278255;28;20359;-70
2023/10/21 13:19:32;;;;;;;1.80;1.70;;;;;;;;;;6278585;28;20302;-71
2023/10/21 13:22:35;;;;;;;2.45;1.77;;;;;;;;;;6280831;28;20303;-71
2023/10/21 13:25:39;;;;;;;6.03;1.88;;;;;;;;;;6272478;28;20318;-71
2023/10/21 13:28:43;;;;;;;3.03;1.80;;;;;;;;;;6282184;28;20291;-72
2023/10/21 13:31:47;;;;;;;4.22;1.80;;;;;;;;;;6281823;28;20594;-70
2023/10/21 13:34:54;;;;;;;2.45;2.08;;;;;;;;;;6282085;28;20591;-70
2023/10/21 13:37:58;;;;;;;4.00;1.73;;;;;;;;;;6266947;28;20332;-71
2023/10/21 13:41:04;;;;;;;3.00;1.70;;;;;;;;;;6259562;28;20308;-71
2023/10/21 13:44:08;;;;;;;6.80;2.25;;;;;;;;;;6254657;28;20287;-71
2023/10/21 13:47:14;;;;;;;4.25;1.63;;;;;;;;;;6255941;28;20314;-72
2023/10/21 13:50:23;;;;;;;2.95;1.85;;;;;;;;;;6256061;28;20283;-70
2023/10/21 13:53:28;;;;;;;5.35;1.90;;;;;;;;;;6257725;28;20295;-71
2023/10/21 13:56:34;;;;;;;3.17;1.80;;;;;;;;;;6257605;28;20292;-70
2023/10/21 13:59:40;;;;;;;3.22;1.90;;;;;;;;;;6256317;28;20283;-70
2023/10/21 14:02:44;;;;;;;4.35;1.60;;;;;;;;;;6257817;28;20319;-72
2023/10/21 14:05:53;;;;;;;2.13;1.48;;;;;;;;;;6256261;28;20608;-70
2023/10/21 14:08:57;;;;;;;2.92;1.65;;;;;;;;;;6256890;28;20288;-71
2023/10/21 14:12:01;;;;;;;2.13;1.92;;;;;;;;;;6265857;28;20323;-71
2023/10/21 14:15:10;;;;;;;3.95;1.90;;;;;;;;;;6280802;28;20307;-71
2023/10/21 14:18:15;;;;;;;3.25;1.65;;;;;;;;;;6282115;28;20283;-69
2023/10/21 14:21:23;;;;;;;1.80;1.70;;;;;;;;;;6279372;28;20298;-70
2023/10/21 14:24:29;;;;;;;4.90;1.70;;;;;;;;;;6280991;28;20295;-71
2023/10/21 14:27:43;;;;;;;2.97;2.00;;;;;;;;;;6282723;28;20287;-72
2023/10/21 14:30:54;;;;;;;3.45;1.60;;;;;;;;;;6279705;28;20299;-71
2023/10/21 14:34:00;;;;;;;2.88;1.92;;;;;;;;;;6279538;28;20310;-70
2023/10/21 14:37:08;;;;;;;6.20;2.05;;;;;;;;;;6278032;28;20303;-72
2023/10/21 14:40:12;;;;;;;2.42;1.80;;;;;;;;;;6281050;28;20302;-71
2023/10/21 14:43:17;;;;;;;2.80;1.80;;;;;;;;;;6281313;28;20291;-73
2023/10/21 14:46:22;;;;;;;1.90;1.80;;;;;;;;;;6280770;28;20563;-72
2023/10/21 14:49:26;;;;;;;3.78;1.75;;;;;;;;;;6280525;28;20299;-73
2023/10/21 14:52:32;;;;;;;5.53;1.80;;;;;;;;;;6281302;28;20298;-72
2023/10/21 14:55:37;;;;;;;2.53;1.90;;;;;;;;;;6280271;28;20298;-71
2023/10/21 14:58:55;;;;;;;6.00;2.20;;;;;;;;;;6280974;28;20295;-73
2023/10/21 15:01:59;;;;;;;3.47;1.65;;;;;;;;;;6280443;28;20314;-73
2023/10/21 15:05:03;;;;;;;5.00;2.10;;;;;;;;;;6279221;28;20335;-71
2023/10/21 15:08:09;;;;;;;2.47;1.90;;;;;;;;;;6279174;28;20385;-71
2023/10/21 15:11:16;;;;;;;3.03;1.75;;;;;;;;;;6278769;28;20282;-70
2023/10/21 15:14:19;;;;;;;2.33;1.85;;;;;;;;;;6278943;28;20307;-72
2023/10/21 15:17:37;;;;;;;4.63;1.90;;;;;;;;;;6278688;28;20307;-72
2023/10/21 15:20:41;;;;;;;2.88;1.80;;;;;;;;;;6276487;28;20299;-73
2023/10/21 15:23:46;;;;;;;2.50;1.85;;;;;;;;;;6282342;28;20302;-71
2023/10/21 15:26:51;;;;;;;3.65;2.00;;;;;;;;;;6282840;28;20241;-71
2023/10/21 15:29:55;;;;;;;2.80;1.90;;;;;;;;;;6283217;28;20287;-71
2023/10/21 15:32:59;;;;;;;3.60;1.88;;;;;;;;;;6283109;28;20592;-72
2023/10/21 15:36:04;;;;;;;2.67;1.92;;;;;;;;;;6282892;28;20414;-72
2023/10/21 15:39:18;;;;;;;5.07;2.35;;;;;;;;;;6283800;28;20290;-71
2023/10/21 15:42:22;;;;;;;5.40;2.28;;;;;;;;;;6283082;28;20631;-71
2023/10/21 15:45:26;;;;;;;2.85;1.80;;;;;;;;;;6283013;28;20318;-71
2023/10/21 15:48:31;;;;;;;2.35;1.65;;;;;;;;;;6283192;28;20287;-71
2023/10/21 15:51:37;;;;;;;3.45;1.77;;;;;;;;;;6283396;28;20303;-71
2023/10/21 15:54:43;;;;;;;1.85;1.75;;;;;;;;;;6282555;28;20298;-72
2023/10/21 15:57:48;;;;;;;6.07;2.00;;;;;;;;;;6282703;28;20462;-71
2023/10/21 16:00:52;;;;;;;3.05;1.95;;;;;;;;;;6282443;28;20299;-71
2023/10/21 16:03:56;;;;;;;3.70;1.90;;;;;;;;;;6282599;28;20615;-71
2023/10/21 16:07:00;;;;;;;2.92;1.83;;;;;;;;;;6270618;28;20227;-72
2023/10/21 16:10:06;;;;;;;6.07;2.05;;;;;;;;;;6287591;28;20610;-72
2023/10/21 16:13:10;;;;;;;3.58;1.65;;;;;;;;;;6282498;28;20294;-72
2023/10/21 16:16:14;;;;;;;5.72;2.17;;;;;;;;;;6282240;28;20314;-71
2023/10/21 16:19:18;;;;;;;4.20;2.25;;;;;;;;;;6281688;28;20366;-77
2023/10/21 16:22:22;;;;;;;4.60;2.20;;;;;;;;;;6282260;28;20298;-72
2023/10/21 16:25:27;;;;;;;4.97;1.90;;;;;;;;;;6282467;28;20299;-71
2023/10/21 16:28:31;;;;;;;2.80;1.88;;;;;;;;;;6282813;28;20299;-74
2023/10/21 16:31:36;;;;;;;2.15;1.92;;;;;;;;;;6279967;28;20437;-72
2023/10/21 16:34:41;;;;;;;2.95;1.92;;;;;;;;;;6281027;28;20330;-70
2023/10/21 16:37:46;;;;;;;1.90;1.75;;;;;;;;;;6281968;28;20290;-70
2023/10/21 16:40:51;;;;;;;2.28;2.17;;;;;;;;;;6281403;28;20456;-71
2023/10/21 16:43:55;;;;;;;2.63;2.25;;;;;;;;;;6281470;28;20303;-73
2023/10/21 16:46:59;;;;;;;2.10;2.00;;;;;;;;;;6254581;28;20452;-71
2023/10/21 16:50:03;;;;;;;2.50;1.90;;;;;;;;;;6281754;28;20294;-73
2023/10/21 16:53:07;;;;;;;1.88;1.77;;;;;;;;;;6281682;28;20298;-71
2023/10/21 16:56:12;;;;;;;2.53;2.15;;;;;;;;;;6238607;28;20308;-70
2023/10/21 16:59:16;;;;;;;5.90;1.90;;;;;;;;;;6231931;28;20300;-72
2023/10/21 17:02:20;;;;;;;3.13;2.33;;;;;;;;;;6231184;28;20284;-70
2023/10/21 17:05:23;;;;;;;6.97;2.20;;;;;;;;;;6231356;28;20581;-72
2023/10/21 17:08:29;;;;;;;3.50;2.30;;;;;;;;;;6231971;28;20288;-71
2023/10/21 17:11:35;;;;;;;2.20;2.10;;;;;;;;;;6244447;28;20314;-73
2023/10/21 17:14:39;;;;;;;3.03;2.30;;;;;;;;;;6281041;28;20295;-74
2023/10/21 17:17:43;;;;;;;4.43;2.03;;;;;;;;;;6281690;28;20488;-71
2023/10/21 17:20:48;;;;;;;2.92;1.75;;;;;;;;;;6278894;28;20303;-72
2023/10/21 17:23:53;;;;;;;2.33;1.95;;;;;;;;;;6281219;28;20279;-72
2023/10/21 17:26:58;;;;;;;3.50;1.75;;;;;;;;;;6280379;28;20295;-71
2023/10/21 17:30:03;;;;;;;6.05;2.38;;;;;;;;;;6261910;28;20303;-71
2023/10/21 17:33:06;;;;;;;6.00;2.22;;;;;;;;;;6238182;28;20486;-72
2023/10/21 17:36:10;;;;;;;2.15;2.05;;;;;;;;;;6230824;28;20312;-70
2023/10/21 17:39:14;;;;;;;3.03;2.00;;;;;;;;;;6232757;28;20304;-73
2023/10/21 17:42:20;;;;;;;6.18;2.08;;;;;;;;;;6236864;28;20414;-71
2023/10/21 17:45:24;;;;;;;3.45;2.15;;;;;;;;;;6256860;28;20494;-71
2023/10/21 17:48:28;;;;;;;4.82;2.22;;;;;;;;;;6257552;28;20295;-70
2023/10/21 17:51:32;;;;;;;2.90;1.73;;;;;;;;;;6256647;28;20303;-73
2023/10/21 17:54:37;;;;;;;3.65;2.00;;;;;;;;;;6256835;28;20553;-71
2023/10/21 17:57:43;;;;;;;2.85;2.10;;;;;;;;;;6256845;28;20300;-72
2023/10/21 18:00:47;;;;;;;7.40;2.33;;;;;;;;;;6256864;28;20620;-70
2023/10/21 18:03:51;;;;;;;3.58;2.00;;;;;;;;;;6257078;28;20868;-71
2023/10/21 18:06:55;;;;;;;2.15;2.00;;;;;;;;;;6254307;28;20295;-73
2023/10/21 18:10:00;;;;;;;3.78;2.40;;;;;;;;;;6256126;28;20287;-70
2023/10/21 18:13:05;;;;;;;4.03;2.25;;;;;;;;;;6274124;28;20339;-70
2023/10/21 18:16:09;;;;;;;4.32;1.98;;;;;;;;;;6281246;28;20299;-70
2023/10/21 18:19:13;;;;;;;4.28;1.80;;;;;;;;;;6279908;28;20567;-71
2023/10/21 18:22:17;;;;;;;3.13;2.25;;;;;;;;;;6279554;28;20290;-70
2023/10/21 18:25:21;;;;;;;2.88;2.05;;;;;;;;;;6281328;28;20314;-70
2023/10/21 18:28:27;;;;;;;1.70;1.70;;;;;;;;;;6281594;28;20526;-70
2023/10/21 18:31:31;;;;;;;4.68;1.88;;;;;;;;;;6280643;28;20294;-71
2023/10/21 18:34:37;;;;;;;3.78;1.80;;;;;;;;;;6280771;28;20290;-73
2023/10/21 18:37:41;;;;;;;1.80;1.70;;;;;;;;;;6281370;28;20295;-72
2023/10/21 18:40:45;;;;;;;1.80;1.70;;;;;;;;;;6280458;28;20286;-71
2023/10/21 18:43:50;;;;;;;2.05;1.95;;;;;;;;;;6280312;28;20635;-71
2023/10/21 18:46:54;;;;;;;2.22;2.00;;;;;;;;;;6280113;28;20298;-70
2023/10/21 18:49:58;;;;;;;1.92;1.83;;;;;;;;;;6268603;28;20508;-70
2023/10/21 18:53:03;;;;;;;3.50;1.60;;;;;;;;;;6278927;28;20318;-70
2023/10/21 18:56:10;;;;;;;4.22;2.33;;;;;;;;;;6279307;28;20298;-71