Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:24;;;;;;;58.45;26.02;;;8.20;99.90;;;;;;5093107;28;20059;-70
2022/11/15 00:02:49;;;;;;;56.50;24.35;;;8.20;99.90;;;;;;5092672;28;20070;-70
2022/11/15 00:05:15;;;;;;;56.63;24.95;;;8.10;99.90;;;;;;5093258;28;20471;-69
2022/11/15 00:07:40;;;;;;;62.63;23.90;;;8.10;99.90;;;;;;5093901;28;20440;-68
2022/11/15 00:10:06;;;;;;;64.13;24.88;;;8.00;99.90;;;;;;5093665;28;20100;-70
2022/11/15 00:12:32;;;;;;;60.97;22.85;;;8.00;99.90;;;;;;5093085;28;20107;-67
2022/11/15 00:14:57;;;;;;;67.72;25.88;;;8.00;99.90;;;;;;5093095;28;20083;-69
2022/11/15 00:17:23;;;;;;;60.35;24.55;;;8.00;99.90;;;;;;5093578;28;20077;-68
2022/11/15 00:19:49;;;;;;;76.28;26.92;;;8.00;99.90;;;;;;5091894;28;20028;-69
2022/11/15 00:22:14;;;;;;;73.80;27.15;;;8.00;99.90;;;;;;5093108;28;20020;-68
2022/11/15 00:24:40;;;;;;;65.03;24.77;;;8.00;99.90;;;;;;5088486;28;20477;-69
2022/11/15 00:27:06;;;;;;;64.47;25.30;;;8.00;99.90;;;;;;5086965;28;20024;-68
2022/11/15 00:29:31;;;;;;;66.15;26.48;;;8.00;99.90;;;;;;5092109;28;20028;-67
2022/11/15 00:31:57;;;;;;;69.38;26.25;;;8.00;99.90;;;;;;5092249;28;20440;-68
2022/11/15 00:34:23;;;;;;;71.72;27.10;;;8.10;99.90;;;;;;5092789;28;20024;-68
2022/11/15 00:36:48;;;;;;;81.88;30.15;;;8.10;99.90;;;;;;5076199;28;20035;-67
2022/11/15 00:39:14;;;;;;;87.88;29.63;;;8.20;99.90;;;;;;5089154;28;20028;-68
2022/11/15 00:41:39;;;;;;;68.45;28.70;;;8.20;99.90;;;;;;5079955;28;20028;-68
2022/11/15 00:44:05;;;;;;;74.43;28.40;;;8.20;99.90;;;;;;5083182;28;20042;-68
2022/11/15 00:46:30;;;;;;;71.82;27.90;;;8.20;99.90;;;;;;5092160;28;20016;-69
2022/11/15 00:48:56;;;;;;;70.15;28.23;;;8.20;99.90;;;;;;5076011;28;20368;-67
2022/11/15 00:51:21;;;;;;;77.50;29.58;;;8.30;99.90;;;;;;5092672;28;20050;-71
2022/11/15 00:53:47;;;;;;;77.28;28.10;;;8.30;99.90;;;;;;5084374;28;20027;-69
2022/11/15 00:56:12;;;;;;;77.25;28.58;;;8.30;99.90;;;;;;5084056;28;20042;-69
2022/11/15 00:58:38;;;;;;;78.60;28.42;;;8.40;99.90;;;;;;5086131;28;20135;-70
2022/11/15 01:01:12;;;;;;;74.25;27.05;;;8.40;99.90;;;;;;5092551;28;20060;-69
2022/11/15 01:03:39;;;;;;;60.25;24.25;;;8.40;99.90;;;;;;5092284;28;20020;-69
2022/11/15 01:06:05;;;;;;;69.75;26.63;;;8.40;99.90;;;;;;5092044;28;20102;-70
2022/11/15 01:08:31;;;;;;;70.28;26.35;;;8.40;99.90;;;;;;5077742;28;20020;-70
2022/11/15 01:11:05;;;;;;;71.30;27.42;;;8.40;99.90;;;;;;5088798;28;20020;-69
2022/11/15 01:13:33;;;;;;;76.47;27.80;;;8.40;99.90;;;;;;5078164;28;21275;-68
2022/11/15 01:15:59;;;;;;;73.13;27.83;;;8.40;99.90;;;;;;5081195;28;20036;-68
2022/11/15 01:18:24;;;;;;;80.95;29.55;;;8.40;99.90;;;;;;5090105;28;20024;-69
2022/11/15 01:20:50;;;;;;;75.10;27.52;;;8.40;99.90;;;;;;5090964;28;20035;-70
2022/11/15 01:23:15;;;;;;;85.78;28.90;;;8.40;99.90;;;;;;5091520;28;20024;-69
2022/11/15 01:25:41;;;;;;;89.35;30.77;;;8.40;99.90;;;;;;5091852;28;20355;-69
2022/11/15 01:28:07;;;;;;;81.03;27.10;;;8.50;99.90;;;;;;5092010;28;20074;-67
2022/11/15 01:30:32;;;;;;;72.90;27.42;;;8.50;99.90;;;;;;5091925;28;20048;-68
2022/11/15 01:32:58;;;;;;;67.22;26.52;;;8.50;99.90;;;;;;5091476;28;20020;-68
2022/11/15 01:35:23;;;;;;;85.80;27.58;;;8.50;99.90;;;;;;5091078;28;20131;-68
2022/11/15 01:37:49;;;;;;;75.22;27.25;;;8.40;99.90;;;;;;5090869;28;20051;-68
2022/11/15 01:40:14;;;;;;;88.68;31.13;;;8.50;99.90;;;;;;5089529;28;20065;-67
2022/11/15 01:42:40;;;;;;;77.05;26.75;;;8.50;99.90;;;;;;5090570;28;20058;-68
2022/11/15 01:45:12;;;;;;;91.72;28.58;;;8.50;99.90;;;;;;5090723;28;20091;-68
2022/11/15 01:47:40;;;;;;;;;;;8.50;99.90;;;;;;5091259;28;20027;-67
2022/11/15 01:50:10;;;;;;;78.25;28.52;;;8.60;99.90;;;;;;5092082;28;19907;-68
2022/11/15 01:52:37;;;;;;;76.25;25.75;;;8.60;99.90;;;;;;5085783;28;20040;-67
2022/11/15 01:55:09;;;;;;;77.05;28.20;;;8.60;99.90;;;;;;5090958;28;20115;-67
2022/11/15 01:57:35;;;;;;;85.20;29.20;;;8.60;99.90;;;;;;5094835;28;20534;-68
2022/11/15 02:00:03;;;;;;;76.07;25.85;;;8.60;99.90;;;;;;5079761;28;20108;-67
2022/11/15 02:02:29;;;;;;;79.57;27.50;;;8.60;99.90;;;;;;5093404;28;20031;-69
2022/11/15 02:04:55;;;;;;;72.35;25.92;;;8.60;99.90;;;;;;5095929;28;20028;-68
2022/11/15 02:07:25;;;;;;;78.10;27.73;;;8.70;99.90;;;;;;5095854;28;20027;-68
2022/11/15 02:09:52;;;;;;;87.85;28.00;;;8.60;99.90;;;;;;5095178;28;20059;-69
2022/11/15 02:12:20;;;;;;;78.18;26.38;;;8.70;99.90;;;;;;5095512;28;20048;-68
2022/11/15 02:14:50;;;;;;;69.65;25.65;;;8.60;99.90;;;;;;5095648;28;20020;-68
2022/11/15 02:17:36;;;;;;;79.53;26.27;;;8.70;99.90;;;;;;5095983;28;20463;-68
2022/11/15 02:20:29;;;;;;;80.70;29.80;;;8.70;99.90;;;;;;5096273;28;20024;-68
2022/11/15 02:23:32;;;;;;;78.95;28.75;;;8.60;99.90;;;;;;5096174;28;20023;-68
2022/11/15 02:26:41;;;;;;;95.68;27.45;;;8.70;99.90;;;;;;5096455;28;20028;-68
2022/11/15 02:29:15;;;;;;;103.38;29.33;;;8.70;99.90;;;;;;5096576;28;20028;-68
2022/11/15 02:32:06;;;;;;;80.43;27.50;;;8.80;99.90;;;;;;5096549;28;20048;-69
2022/11/15 02:34:54;;;;;;;78.78;28.88;;;8.70;99.90;;;;;;5095348;28;20023;-68
2022/11/15 02:37:44;;;;;;;83.70;27.25;;;8.80;99.90;;;;;;5095820;28;20107;-68
2022/11/15 02:40:37;;;;;;;98.35;27.70;;;8.80;99.90;;;;;;5096151;28;20290;-68
2022/11/15 02:46:19;;;;;;;;;;;8.70;99.90;;;;;;5096291;28;20445;-67
2022/11/15 02:48:45;;;;;;;73.88;26.25;;;8.70;99.90;;;;;;5085137;28;19900;-68
2022/11/15 02:51:12;;;;;;;85.90;26.65;;;8.70;99.90;;;;;;5090483;28;20043;-69
2022/11/15 02:53:38;;;;;;;98.63;29.55;;;8.70;99.90;;;;;;5087569;28;20414;-67
2022/11/15 02:56:09;;;;;;;86.05;26.65;;;8.70;99.90;;;;;;5095012;28;20081;-67
2022/11/15 02:58:53;;;;;;;139.18;32.65;;;8.80;99.90;;;;;;5095785;28;20070;-66
2022/11/15 03:01:30;;;;;;;97.97;30.67;;;8.80;99.90;;;;;;5092532;28;20020;-67
2022/11/15 03:04:11;;;;;;;95.40;26.98;;;8.80;99.90;;;;;;5086567;28;20066;-66
2022/11/15 03:06:55;;;;;;;114.63;31.80;;;8.80;99.90;;;;;;5089762;28;20455;-65
2022/11/15 03:09:34;;;;;;;101.15;30.40;;;8.80;99.90;;;;;;5078745;28;20011;-68
2022/11/15 03:12:16;;;;;;;109.25;30.17;;;8.80;99.90;;;;;;5095723;28;20246;-67
2022/11/15 03:15:06;;;;;;;102.18;30.67;;;8.80;99.90;;;;;;5095330;28;20032;-69
2022/11/15 03:17:47;;;;;;;105.10;31.15;;;8.90;99.90;;;;;;5076959;28;20027;-67
2022/11/15 03:20:16;;;;;;;92.32;30.88;;;8.90;99.90;;;;;;5094584;28;20455;-67
2022/11/15 03:22:44;;;;;;;78.13;26.27;;;8.90;99.90;;;;;;5095040;28;20145;-68
2022/11/15 03:25:17;;;;;;;98.10;29.92;;;9.00;99.90;;;;;;5092526;28;20031;-68
2022/11/15 03:27:48;;;;;;;104.63;31.30;;;9.00;99.90;;;;;;5082130;28;20095;-68
2022/11/15 03:30:14;;;;;;;107.40;32.08;;;9.00;99.90;;;;;;5083598;28;20076;-67
2022/11/15 03:32:53;;;;;;;67.10;22.42;;;9.00;99.90;;;;;;5089743;28;20020;-67
2022/11/15 03:35:21;;;;;;;94.63;30.73;;;9.10;99.90;;;;;;5077906;28;20052;-67
2022/11/15 03:37:49;;;;;;;98.55;30.88;;;9.00;99.90;;;;;;5094287;28;20016;-67
2022/11/15 03:40:17;;;;;;;96.63;32.83;;;9.10;99.90;;;;;;5094098;28;20051;-65
2022/11/15 03:42:51;;;;;;;92.30;29.88;;;9.10;99.90;;;;;;5094889;28;20031;-67
2022/11/15 03:45:26;;;;;;;108.47;31.75;;;9.20;99.90;;;;;;5077534;28;20073;-65
2022/11/15 03:48:01;;;;;;;91.55;29.02;;;9.20;99.90;;;;;;5094963;28;20103;-68
2022/11/15 03:50:28;;;;;;;72.57;27.92;;;9.20;99.90;;;;;;5087918;28;20024;-66
2022/11/15 03:52:55;;;;;;;87.22;30.98;;;9.30;99.90;;;;;;5094242;28;20463;-68
2022/11/15 03:55:21;;;;;;;94.38;30.02;;;9.30;99.90;;;;;;5078346;28;20152;-67
2022/11/15 03:57:51;;;;;;;81.50;29.05;;;9.40;99.90;;;;;;5086342;28;20028;-66
2022/11/15 04:00:17;;;;;;;75.72;27.45;;;9.40;99.90;;;;;;5085952;28;20027;-67
2022/11/15 04:02:43;;;;;;;103.47;33.15;;;9.40;99.90;;;;;;5078707;28;20028;-66
2022/11/15 04:05:08;;;;;;;101.38;32.45;;;9.50;99.90;;;;;;5090617;28;20073;-66
2022/11/15 04:07:34;;;;;;;87.90;29.30;;;9.50;99.90;;;;;;5080001;28;20053;-68
2022/11/15 04:10:02;;;;;;;104.63;32.58;;;9.60;99.90;;;;;;5084912;28;20016;-66
2022/11/15 04:12:30;;;;;;;83.57;28.80;;;9.60;99.90;;;;;;5086643;28;20023;-68
2022/11/15 04:15:11;;;;;;;94.10;31.98;;;9.70;99.90;;;;;;5077060;28;20044;-67
2022/11/15 04:17:43;;;;;;;101.05;34.58;;;9.70;99.90;;;;;;5087456;28;20009;-67
2022/11/15 04:25:43;;;;;;;89.18;30.48;;;9.80;99.90;;;;;;5087183;28;20046;-65
2022/11/15 04:28:09;;;;;;;85.80;29.48;;;9.90;99.90;;;;;;5084551;28;20023;-67
2022/11/15 04:30:35;;;;;;;95.55;31.73;;;9.90;99.90;;;;;;5078794;28;20036;-67
2022/11/15 04:33:01;;;;;;;66.95;24.27;;;10.00;99.90;;;;;;5089912;28;20451;-67
2022/11/15 04:35:27;;;;;;;80.60;29.77;;;10.10;99.90;;;;;;5078368;28;20032;-66
2022/11/15 04:37:53;;;;;;;85.75;30.90;;;10.10;99.90;;;;;;5085332;28;20109;-65
2022/11/15 04:40:19;;;;;;;78.22;27.77;;;10.10;99.90;;;;;;5085663;28;20031;-66
2022/11/15 04:42:44;;;;;;;82.10;30.90;;;10.20;99.90;;;;;;5077885;28;20012;-66
2022/11/15 04:45:10;;;;;;;63.47;25.10;;;10.20;99.90;;;;;;5090391;28;20498;-69
2022/11/15 04:47:36;;;;;;;98.20;32.25;;;10.20;99.90;;;;;;5079458;28;20091;-67
2022/11/15 04:50:02;;;;;;;85.43;32.88;;;10.20;99.90;;;;;;5093251;28;20020;-66
2022/11/15 04:52:28;;;;;;;74.53;27.92;;;10.20;99.90;;;;;;5080026;28;20020;-67
2022/11/15 04:54:53;;;;;;;67.63;26.58;;;10.30;99.90;;;;;;5089896;28;20089;-66
2022/11/15 04:57:19;;;;;;;75.57;29.48;;;10.30;99.90;;;;;;5072947;28;20028;-67
2022/11/15 04:59:45;;;;;;;79.75;31.45;;;10.40;99.90;;;;;;5080871;28;20043;-67
2022/11/15 05:02:11;;;;;;;86.60;34.53;;;10.40;99.90;;;;;;5082579;28;20063;-68
2022/11/15 05:04:36;;;;;;;75.28;28.83;;;10.40;99.90;;;;;;5087557;28;20036;-66
2022/11/15 05:07:03;;;;;;;65.93;26.50;;;10.50;99.90;;;;;;5076464;28;20069;-68
2022/11/15 05:09:29;;;;;;;80.50;31.65;;;10.50;99.90;;;;;;5087899;28;20440;-65
2022/11/15 05:11:55;;;;;;;85.95;31.95;;;10.50;99.90;;;;;;5081867;28;20023;-67
2022/11/15 05:14:20;;;;;;;61.72;25.95;;;10.50;99.90;;;;;;5080453;28;20025;-66
2022/11/15 05:16:46;;;;;;;69.32;26.02;;;10.50;99.90;;;;;;5089139;28;20452;-67
2022/11/15 05:19:11;;;;;;;65.15;26.35;;;10.60;99.90;;;;;;5076355;28;20028;-66
2022/11/15 05:21:37;;;;;;;61.28;25.13;;;10.60;99.90;;;;;;5086791;28;20013;-68
2022/11/15 05:24:03;;;;;;;73.05;30.45;;;10.60;99.90;;;;;;5082986;28;20020;-68
2022/11/15 05:26:28;;;;;;;68.55;29.35;;;10.60;99.90;;;;;;5079193;28;20099;-66
2022/11/15 05:28:56;;;;;;;68.38;26.33;;;10.70;99.90;;;;;;5089285;28;20026;-66
2022/11/15 05:31:22;;;;;;;58.78;23.85;;;10.60;99.90;;;;;;5078006;28;20109;-67
2022/11/15 05:33:51;;;;;;;57.33;23.10;;;10.70;99.90;;;;;;5089150;28;20453;-68
2022/11/15 05:36:20;;;;;;;67.95;27.77;;;10.60;99.90;;;;;;5088674;28;20407;-67
2022/11/15 05:38:46;;;;;;;67.13;24.08;;;10.60;99.90;;;;;;5086071;28;20020;-67
2022/11/15 05:41:13;;;;;;;52.83;23.52;;;10.60;99.90;;;;;;5097095;28;20103;-66
2022/11/15 05:43:42;;;;;;;43.47;18.90;;;10.70;99.90;;;;;;5090391;28;20127;-66
2022/11/15 05:46:07;;;;;;;55.92;24.13;;;10.70;99.90;;;;;;5087068;28;20059;-68
2022/11/15 05:48:40;;;;;;;56.80;23.70;;;10.80;99.90;;;;;;5087070;28;20012;-68
2022/11/15 05:51:07;;;;;;;52.00;22.48;;;10.80;99.90;;;;;;5095177;28;20035;-68
2022/11/15 05:53:34;;;;;;;61.20;24.40;;;10.90;99.90;;;;;;5082375;28;20023;-68
2022/11/15 05:56:00;;;;;;;59.42;23.13;;;10.90;99.90;;;;;;5087292;28;20056;-68
2022/11/15 05:58:25;;;;;;;57.95;24.88;;;10.90;99.90;;;;;;5089274;28;20058;-68
2022/11/15 06:00:51;;;;;;;55.75;23.67;;;11.00;99.90;;;;;;5091493;28;20032;-66
2022/11/15 06:03:16;;;;;;;49.58;20.92;;;11.00;99.90;;;;;;5092060;28;20023;-68
2022/11/15 06:05:42;;;;;;;47.67;20.20;;;11.00;99.90;;;;;;5089560;28;20361;-68
2022/11/15 06:08:07;;;;;;;51.10;22.90;;;11.00;99.90;;;;;;5086597;28;20456;-67
2022/11/15 06:10:33;;;;;;;43.60;18.77;;;11.00;99.90;;;;;;5082457;28;20021;-66
2022/11/15 06:13:01;;;;;;;52.00;22.42;;;11.00;99.90;;;;;;5093028;28;20081;-67
2022/11/15 06:15:26;;;;;;;48.50;22.23;;;11.00;99.90;;;;;;5080991;28;20075;-69
2022/11/15 06:17:57;;;;;;;44.15;18.33;;;11.00;99.90;;;;;;5088224;28;20463;-69
2022/11/15 06:20:23;;;;;;;43.08;20.92;;;11.10;99.90;;;;;;5089060;28;20012;-68
2022/11/15 06:22:48;;;;;;;55.50;22.88;;;11.00;99.90;;;;;;5080323;28;20016;-68
2022/11/15 06:25:14;;;;;;;50.83;23.30;;;11.00;99.90;;;;;;5092843;28;20516;-67
2022/11/15 06:27:39;;;;;;;41.28;18.60;;;11.10;99.90;;;;;;5083026;28;20091;-67
2022/11/15 06:30:06;;;;;;;42.47;18.52;;;11.00;99.90;;;;;;5085229;28;20051;-67
2022/11/15 06:32:32;;;;;;;43.15;19.00;;;11.00;99.90;;;;;;5089835;28;20024;-68
2022/11/15 06:34:58;;;;;;;45.47;20.95;;;11.00;99.90;;;;;;5079116;28;20082;-68
2022/11/15 06:37:23;;;;;;;42.42;17.33;;;11.00;99.90;;;;;;5090347;28;20012;-69
2022/11/15 06:39:49;;;;;;;41.78;19.80;;;11.00;99.90;;;;;;5082715;28;20070;-69
2022/11/15 06:42:14;;;;;;;45.67;19.20;;;11.00;99.90;;;;;;5082648;28;20020;-68
2022/11/15 06:44:40;;;;;;;45.20;19.77;;;11.00;99.90;;;;;;5090152;28;20137;-68
2022/11/15 06:47:05;;;;;;;44.10;19.27;;;11.00;99.90;;;;;;5079171;28;20021;-69
2022/11/15 06:49:31;;;;;;;40.30;17.80;;;10.90;99.90;;;;;;5095842;28;20051;-70
2022/11/15 06:51:56;;;;;;;42.03;19.40;;;10.90;99.90;;;;;;5087036;28;20020;-69
2022/11/15 06:54:22;;;;;;;42.60;16.85;;;11.00;99.90;;;;;;5087952;28;20035;-68
2022/11/15 06:56:47;;;;;;;33.58;14.45;;;11.00;99.90;;;;;;5079366;28;20071;-67
2022/11/15 06:59:13;;;;;;;41.40;19.75;;;11.00;99.90;;;;;;5092128;28;20401;-66
2022/11/15 07:01:39;;;;;;;39.58;17.15;;;11.00;99.90;;;;;;5082377;28;20019;-67
2022/11/15 07:04:04;;;;;;;44.50;18.95;;;11.00;99.90;;;;;;5084211;28;20016;-68
2022/11/15 07:06:30;;;;;;;38.67;17.35;;;11.00;99.90;;;;;;5088934;28;20023;-68
2022/11/15 07:08:56;;;;;;;43.53;19.17;;;11.00;99.90;;;;;;5078491;28;20066;-68
2022/11/15 07:11:21;;;;;;;39.30;17.27;;;11.00;99.90;;;;;;5091041;28;20020;-66
2022/11/15 07:13:47;;;;;;;35.47;17.20;;;11.00;99.90;;;;;;5082387;28;20016;-68
2022/11/15 07:16:12;;;;;;;35.75;15.68;;;10.90;99.90;;;;;;5083587;28;20360;-68
2022/11/15 07:18:39;;;;;;;27.00;12.50;;;10.80;99.90;;;;;;5089354;28;20032;-67
2022/11/15 07:21:06;;;;;;;33.58;12.93;;;10.80;99.90;;;;;;5078243;28;20104;-68
2022/11/15 07:23:32;;;;;;;31.52;13.90;;;10.80;99.90;;;;;;5089198;28;20100;-67
2022/11/15 07:25:59;;;;;;;32.40;16.05;;;10.80;99.90;;;;;;5084367;28;20103;-69
2022/11/15 07:28:27;;;;;;;36.22;15.35;;;10.70;99.90;;;;;;5082045;28;20055;-68
2022/11/15 07:30:53;;;;;;;31.73;13.52;;;10.70;99.90;;;;;;5091441;28;20047;-69
2022/11/15 07:33:19;;;;;;;29.20;14.18;;;10.70;99.90;;;;;;5077192;28;20407;-67
2022/11/15 07:35:48;;;;;;;34.38;16.02;;;10.70;99.90;;;;;;5087097;28;20460;-67
2022/11/15 07:38:14;;;;;;;33.47;14.27;;;10.70;99.90;;;;;;5084839;28;20016;-68
2022/11/15 07:40:40;;;;;;;32.00;13.63;;;10.70;99.90;;;;;;5089801;28;20017;-68
2022/11/15 07:43:08;;;;;;;28.45;12.48;;;10.80;99.90;;;;;;5092419;28;20024;-67
2022/11/15 07:45:34;;;;;;;25.00;12.02;;;10.80;99.90;;;;;;5080128;28;20024;-67
2022/11/15 07:48:00;;;;;;;30.40;13.48;;;10.90;99.90;;;;;;5093716;28;20020;-70
2022/11/15 07:50:29;;;;;;;26.80;12.20;;;10.90;99.90;;;;;;5074239;28;20028;-67
2022/11/15 07:52:56;;;;;;;29.45;12.98;;;11.00;99.90;;;;;;5074043;28;20092;-67
2022/11/15 07:55:23;;;;;;;27.30;11.95;;;11.00;99.90;;;;;;5073846;28;20040;-68
2022/11/15 07:57:48;;;;;;;30.50;11.57;;;11.10;99.90;;;;;;5074447;28;20020;-67
2022/11/15 08:00:14;;;;;;;23.48;8.70;;;11.20;99.90;;;;;;5073147;28;20027;-67
2022/11/15 08:02:40;;;;;;;26.45;9.48;;;11.20;99.90;;;;;;5079508;28;20483;-67
2022/11/15 08:05:06;;;;;;;22.92;9.02;;;11.20;99.90;;;;;;5092047;28;20023;-67
2022/11/15 08:07:32;;;;;;;17.30;7.20;;;11.20;99.90;;;;;;5073816;28;20025;-67
2022/11/15 08:09:58;;;;;;;17.85;6.82;;;11.30;99.90;;;;;;5073779;28;20020;-67
2022/11/15 08:12:24;;;;;;;19.83;7.38;;;11.20;99.90;;;;;;5073935;28;20066;-67
2022/11/15 08:14:50;;;;;;;20.98;7.75;;;11.30;99.90;;;;;;5073656;28;20028;-67
2022/11/15 08:17:15;;;;;;;17.33;7.88;;;11.20;99.90;;;;;;5073851;28;20021;-67
2022/11/15 08:19:41;;;;;;;18.73;7.68;;;11.20;99.90;;;;;;5073809;28;20083;-67
2022/11/15 08:22:07;;;;;;;18.50;7.13;;;11.20;99.90;;;;;;5078086;28;20077;-67
2022/11/15 08:24:33;;;;;;;22.50;8.40;;;11.10;99.90;;;;;;5094311;28;20031;-68
2022/11/15 08:26:59;;;;;;;19.65;7.20;;;11.10;99.90;;;;;;5089851;28;20016;-68
2022/11/15 08:29:26;;;;;;;20.95;7.82;;;11.10;99.90;;;;;;5078232;28;20021;-70
2022/11/15 08:31:54;;;;;;;21.60;7.90;;;11.10;99.90;;;;;;5092545;28;20032;-67
2022/11/15 08:34:19;;;;;;;20.27;8.13;;;11.10;99.90;;;;;;5073747;28;20521;-67
2022/11/15 08:36:45;;;;;;;21.05;7.55;;;11.10;99.90;;;;;;5073171;28;20064;-68
2022/11/15 08:39:12;;;;;;;16.70;6.97;;;11.20;99.90;;;;;;5073409;28;20090;-68
2022/11/15 08:41:38;;;;;;;18.48;7.40;;;11.20;99.90;;;;;;5103222;28;20019;-68
2022/11/15 08:44:04;;;;;;;24.73;8.68;;;11.20;99.90;;;;;;5104753;28;20019;-66
2022/11/15 08:46:30;;;;;;;17.90;6.95;;;11.20;99.90;;;;;;5104790;28;20038;-68
2022/11/15 08:48:55;;;;;;;19.25;7.80;;;11.30;99.90;;;;;;5097310;28;20077;-67
2022/11/15 08:51:21;;;;;;;19.48;7.47;;;11.40;99.90;;;;;;5102420;28;20035;-67
2022/11/15 08:53:47;;;;;;;19.65;7.45;;;11.50;99.90;;;;;;5108304;28;20027;-67
2022/11/15 08:56:14;;;;;;;22.83;8.00;;;11.70;99.90;;;;;;5109921;28;20098;-67
2022/11/15 08:58:40;;;;;;;18.45;6.70;;;11.70;99.90;;;;;;5102743;28;20044;-67
2022/11/15 09:01:14;;;;;;;16.38;6.60;;;11.90;99.90;;;;;;5105092;28;20055;-66
2022/11/15 09:03:40;;;;;;;14.63;6.35;;;12.00;99.90;;;;;;5099453;28;20027;-67
2022/11/15 09:06:05;;;;;;;14.07;6.40;;;12.10;99.90;;;;;;5112541;28;20055;-67
2022/11/15 09:08:31;;;;;;;19.70;7.13;;;12.20;99.90;;;;;;5109775;28;20456;-67
2022/11/15 09:10:57;;;;;;;17.55;6.93;;;12.30;99.90;;;;;;5090289;28;20031;-66
2022/11/15 09:13:22;;;;;;;17.08;7.28;;;12.40;99.90;;;;;;5093214;28;20020;-66
2022/11/15 09:15:48;;;;;;;19.25;7.88;;;12.60;99.90;;;;;;5091741;28;20028;-66
2022/11/15 09:18:14;;;;;;;22.55;7.10;;;12.80;99.90;;;;;;5083209;28;20334;-67
2022/11/15 09:20:39;;;;;;;17.20;7.90;;;13.10;99.90;;;;;;5073115;28;20530;-67
2022/11/15 09:23:05;;;;;;;18.40;8.02;;;13.30;99.90;;;;;;5073500;28;20032;-66
2022/11/15 09:25:32;;;;;;;20.00;8.88;;;13.50;99.90;;;;;;5073042;28;20448;-67
2022/11/15 09:27:57;;;;;;;17.95;7.28;;;13.80;99.90;;;;;;5072560;28;20117;-67
2022/11/15 09:30:24;;;;;;;18.05;7.28;;;14.30;99.90;;;;;;5072662;28;20087;-67
2022/11/15 09:32:50;;;;;;;14.48;6.88;;;14.60;99.90;;;;;;5072703;28;20020;-67
2022/11/15 09:35:16;;;;;;;14.73;5.68;;;14.80;99.90;;;;;;5072744;28;20029;-67
2022/11/15 09:37:42;;;;;;;10.48;4.63;;;14.90;99.90;;;;;;5076125;28;20029;-68
2022/11/15 09:40:20;;;;;;;14.52;5.63;;;14.70;99.90;;;;;;5085419;28;20024;-67
2022/11/15 09:43:09;;;;;;;9.57;4.20;;;14.60;99.90;;;;;;5081501;28;20048;-67
2022/11/15 09:45:56;;;;;;;13.75;5.32;;;14.60;99.90;;;;;;5073231;28;20024;-67
2022/11/15 09:48:42;;;;;;;13.55;4.70;;;14.40;99.90;;;;;;5072937;28;20017;-69
2022/11/15 09:51:16;;;;;;;12.73;5.03;;;14.40;99.90;;;;;;5073131;28;20036;-68
2022/11/15 09:54:13;;;;;;;9.77;4.35;;;14.50;99.90;;;;;;5072638;28;20029;-67
2022/11/15 09:56:43;;;;;;;10.88;4.80;;;14.60;99.90;;;;;;5084447;28;20170;-68
2022/11/15 09:59:18;;;;;;;10.18;4.25;;;14.40;99.90;;;;;;5088841;28;20029;-69
2022/11/15 10:02:01;;;;;;;16.45;5.45;;;14.10;99.90;;;;;;5091604;28;20448;-67
2022/11/15 10:04:27;;;;;;;10.48;4.15;;;13.90;99.90;;;;;;5092665;28;20052;-69
2022/11/15 10:07:18;;;;;;;14.60;5.20;;;13.90;99.90;;;;;;5092621;28;20024;-68
2022/11/15 10:09:44;;;;;;;12.10;4.60;;;13.80;99.90;;;;;;5072960;28;20016;-69
2022/11/15 10:12:12;;;;;;;10.13;4.38;;;13.80;99.90;;;;;;5075050;28;20134;-69
2022/11/15 10:14:37;;;;;;;9.55;3.90;;;13.70;99.90;;;;;;5093056;28;20032;-68
2022/11/15 10:17:18;;;;;;;10.50;4.57;;;13.80;99.90;;;;;;5093724;28;20019;-70
2022/11/15 10:20:15;;;;;;;10.57;4.47;;;14.20;99.90;;;;;;5093840;28;20088;-69
2022/11/15 10:23:01;;;;;;;14.07;4.30;;;14.40;99.90;;;;;;5086626;28;20184;-69
2022/11/15 10:25:34;;;;;;;11.02;3.80;;;14.60;99.90;;;;;;5095536;28;20521;-68
2022/11/15 10:28:27;;;;;;;13.98;5.00;;;14.80;99.90;;;;;;5075766;28;20024;-67
2022/11/15 10:30:54;;;;;;;9.52;3.83;;;15.20;99.90;;;;;;5075393;28;20085;-67
2022/11/15 10:33:36;;;;;;;11.23;4.57;;;15.50;99.90;;;;;;5082096;28;20028;-67
2022/11/15 10:36:08;;;;;;;8.48;3.92;;;15.60;99.90;;;;;;5095861;28;20391;-68
2022/11/15 10:38:55;;;;;;;10.48;3.83;;;15.80;99.90;;;;;;5095725;28;20368;-70
2022/11/15 10:41:27;;;;;;;11.00;4.50;;;15.90;99.90;;;;;;5096101;28;20024;-67
2022/11/15 10:44:16;;;;;;;7.53;4.05;;;16.20;99.90;;;;;;5095996;28;20018;-68
2022/11/15 10:46:46;;;;;;;11.63;5.20;;;16.30;99.90;;;;;;5095309;28;20023;-67
2022/11/15 10:49:12;;;;;;;6.57;2.90;;;16.50;99.90;;;;;;5095764;28;20028;-67
2022/11/15 10:51:44;;;;;;;6.10;3.70;;;16.40;99.90;;;;;;5088270;28;20086;-67
2022/11/15 10:54:13;;;;;;;7.35;3.55;;;16.30;99.90;;;;;;5090222;28;20107;-67
2022/11/15 10:56:39;;;;;;;11.52;4.03;;;16.30;99.90;;;;;;5093665;28;20039;-67
2022/11/15 10:59:13;;;;;;;9.95;3.55;;;16.50;99.90;;;;;;5075656;28;20016;-68
2022/11/15 11:01:46;;;;;;;16.70;4.47;;;17.00;99.90;;;;;;5082840;28;20517;-67
2022/11/15 11:04:11;;;;;;;9.05;3.53;;;17.00;99.90;;;;;;5095921;28;20103;-69
2022/11/15 11:06:53;;;;;;;10.15;3.33;;;17.10;99.90;;;;;;5095026;28;20516;-68
2022/11/15 11:09:32;;;;;;;6.22;3.20;;;17.10;99.90;;;;;;5095586;28;20032;-67
2022/11/15 11:11:58;;;;;;;10.27;3.20;;;16.80;99.90;;;;;;5081425;28;20139;-67
2022/11/15 11:14:27;;;;;;;9.38;3.25;;;16.40;99.90;;;;;;5075597;28;20029;-67
2022/11/15 11:17:11;;;;;;;11.13;2.83;;;16.30;99.90;;;;;;5075193;28;20056;-67
2022/11/15 11:20:00;;;;;;;5.47;2.28;;;16.30;99.90;;;;;;5075154;28;20043;-68
2022/11/15 11:22:49;;;;;;;12.13;3.55;;;16.50;99.90;;;;;;5075442;28;20021;-67
2022/11/15 11:25:30;;;;;;;10.07;2.75;;;16.40;99.90;;;;;;5075113;28;20032;-67
2022/11/15 11:28:14;;;;;;;11.63;3.38;;;16.40;99.90;;;;;;5074420;28;20027;-67
2022/11/15 11:31:04;;;;;;;7.72;2.63;;;16.40;99.90;;;;;;5074407;28;20530;-67
2022/11/15 11:33:41;;;;;;;8.60;2.58;;;16.40;99.90;;;;;;5075123;28;20099;-68
2022/11/15 11:36:22;;;;;;;8.55;2.90;;;16.30;99.90;;;;;;5075188;28;20134;-67
2022/11/15 11:39:25;;;;;;;8.33;2.70;;;16.10;99.90;;;;;;5074364;28;20405;-67
2022/11/15 11:41:57;;;;;;;8.65;2.78;;;16.10;99.90;;;;;;5075823;28;20039;-67
2022/11/15 11:44:29;;;;;;;5.20;2.03;;;15.90;99.90;;;;;;5094881;28;20069;-68
2022/11/15 11:47:00;;;;;;;;;;;15.80;99.90;;;;;;5095358;28;20024;-67
2022/11/15 11:49:41;;;;;;;7.67;2.63;;;15.70;99.90;;;;;;5094304;28;19908;-67
2022/11/15 11:52:21;;;;;;;7.95;2.13;;;15.70;99.90;;;;;;5090495;28;20024;-67
2022/11/15 11:55:04;;;;;;;7.18;2.30;;;15.90;99.90;;;;;;5086717;28;20443;-67
2022/11/15 11:57:52;;;;;;;7.50;2.50;;;16.00;99.90;;;;;;5093693;28;20023;-67
2022/11/15 12:00:22;;;;;;;4.55;1.83;;;16.30;99.90;;;;;;5074353;28;20456;-67
2022/11/15 12:03:18;;;;;;;9.05;2.20;;;16.40;99.90;;;;;;5105849;27;20024;-67
2022/11/15 12:05:51;;;;;;;6.35;2.40;;;16.50;99.90;;;;;;5094349;28;20020;-68
2022/11/15 12:08:20;;;;;;;6.43;2.58;;;16.30;99.90;;;;;;5089463;28;20394;-67
2022/11/15 12:10:53;;;;;;;8.23;2.70;;;16.10;99.90;;;;;;5094488;28;20017;-67
2022/11/15 12:13:24;;;;;;;7.85;2.25;;;16.00;99.90;;;;;;5092926;28;20102;-67
2022/11/15 12:16:01;;;;;;;5.40;2.50;;;15.80;99.90;;;;;;5083354;28;20063;-67
2022/11/15 12:18:28;;;;;;;3.33;2.00;;;15.80;99.90;;;;;;5074024;28;20299;-68
2022/11/15 12:21:14;;;;;;;4.53;1.80;;;15.60;99.90;;;;;;5073998;28;20037;-67
2022/11/15 12:23:47;;;;;;;8.25;2.72;;;15.60;99.90;;;;;;5073623;28;20039;-67
2022/11/15 12:26:25;;;;;;;8.10;2.10;;;15.70;99.90;;;;;;5074122;28;20024;-68
2022/11/15 12:28:57;;;;;;;6.72;1.98;;;15.80;99.90;;;;;;5073856;28;20016;-68
2022/11/15 12:31:35;;;;;;;8.88;2.38;;;15.80;99.90;;;;;;5078526;28;20047;-67
2022/11/15 12:34:31;;;;;;;4.60;1.73;;;15.90;99.90;;;;;;5093352;28;20397;-68
2022/11/15 12:36:57;;;;;;;5.97;2.25;;;15.80;99.90;;;;;;5079138;28;20040;-67
2022/11/15 12:40:01;;;;;;;11.70;2.42;;;16.00;99.90;;;;;;5094042;28;20030;-68
2022/11/15 12:42:30;;;;;;;10.27;2.10;;;16.10;99.90;;;;;;5092127;28;20024;-67
2022/11/15 12:44:59;;;;;;;12.48;2.65;;;16.00;99.90;;;;;;5093143;28;20091;-68
2022/11/15 12:47:26;;;;;;;7.40;2.20;;;16.00;99.90;;;;;;5090392;28;20028;-69
2022/11/15 12:49:53;;;;;;;9.70;2.20;;;15.90;99.90;;;;;;5091880;28;20385;-69
2022/11/15 12:52:22;;;;;;;6.25;2.17;;;15.70;99.90;;;;;;5092878;28;20023;-69
2022/11/15 12:54:55;;;;;;;9.38;2.80;;;15.60;99.90;;;;;;5092988;28;20020;-68
2022/11/15 12:57:28;;;;;;;;;;;15.50;99.90;;;;;;5091276;28;20090;-69
2022/11/15 13:00:02;;;;;;;6.53;1.73;;;15.50;99.90;;;;;;5092711;28;19994;-71