Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:00;;;;;;;0.40;0.40;;;;;;;14.82;80.52;102582.34;5038359;28;20516;-71
2022/07/10 00:03:25;;;;;;;3.92;0.65;;;;;;;14.70;82.50;102572.81;5001874;28;20108;-71
2022/07/10 00:05:51;;;;;;;0.93;0.38;;;;;;;14.69;83.45;102563.16;5037391;28;20058;-71
2022/07/10 00:08:16;;;;;;;2.50;0.30;;;;;;;14.81;85.12;102578.03;5006516;28;20079;-71
2022/07/10 00:10:41;;;;;;;3.72;1.08;;;;;;;14.79;84.84;102579.97;5043231;28;20470;-71
2022/07/10 00:13:07;;;;;;;6.80;0.65;;;;;;;14.79;85.95;102574.66;5041048;28;20116;-71
2022/07/10 00:15:32;;;;;;;0.30;0.20;;;;;;;14.70;85.35;102561.31;5034922;28;20036;-71
2022/07/10 00:17:58;;;;;;;1.08;0.70;;;;;;;14.76;85.41;102576.75;5042885;28;20455;-71
2022/07/10 00:20:23;;;;;;;3.83;0.47;;;;;;;14.74;85.54;102571.56;5038487;28;20171;-71
2022/07/10 00:22:49;;;;;;;2.70;0.30;;;;;;;14.79;85.09;102569.34;5033289;28;20473;-71
2022/07/10 00:25:14;;;;;;;0.45;0.30;;;;;;;14.67;85.17;102561.59;5040335;28;20533;-71
2022/07/10 00:27:41;;;;;;;1.35;0.30;;;;;;;14.73;84.74;102564.56;5035790;28;20085;-71
2022/07/10 00:30:08;;;;;;;0.88;0.20;;;;;;;14.62;84.20;102550.56;5038193;28;20516;-71
2022/07/10 00:32:33;;;;;;;1.63;0.17;;;;;;;14.60;83.93;102553.34;5039623;28;20021;-71
2022/07/10 00:34:59;;;;;;;7.82;1.65;;;;;;;14.61;84.25;102557.66;5022390;28;20091;-71
2022/07/10 00:37:24;;;;;;;2.45;0.20;;;;;;;14.54;83.85;102556.50;5036176;28;20197;-71
2022/07/10 00:39:50;;;;;;;0.55;0.30;;;;;;;14.51;82.63;102554.13;5040246;28;20493;-71
2022/07/10 00:42:15;;;;;;;3.00;0.57;;;;;;;14.50;82.61;102549.75;5041425;28;20029;-71
2022/07/10 00:44:42;;;;;;;1.15;0.68;;;;;;;14.47;82.78;102552.69;5040702;28;20033;-71
2022/07/10 00:47:09;;;;;;;1.45;0.38;;;;;;;14.52;82.13;102546.00;5034907;28;20481;-71
2022/07/10 00:49:36;;;;;;;1.20;0.40;;;;;;;14.53;81.95;102552.16;5043863;28;20049;-71
2022/07/10 00:52:06;;;;;;;3.17;0.90;;;;;;;14.52;82.28;102556.63;5037565;28;20482;-71
2022/07/10 00:54:33;;;;;;;0.22;0.20;;;;;;;14.50;82.68;102553.28;5056091;28;20033;-71
2022/07/10 00:56:59;;;;;;;2.97;0.70;;;;;;;14.48;81.86;102543.75;5035594;28;20091;-71
2022/07/10 00:59:26;;;;;;;0.90;0.52;;;;;;;14.55;81.75;102545.78;5034362;28;20033;-71
2022/07/10 01:01:51;;;;;;;1.55;0.32;;;;;;;14.49;81.91;102535.66;5034456;28;20052;-70
2022/07/10 01:04:17;;;;;;;0.63;0.25;;;;;;;14.53;83.06;102544.19;5039231;28;20053;-70
2022/07/10 01:06:42;;;;;;;0.98;0.20;;;;;;;14.53;83.10;102534.41;5036656;28;20482;-70
2022/07/10 01:09:08;;;;;;;0.55;0.38;;;;;;;14.53;83.45;102534.41;5042781;28;20037;-70
2022/07/10 01:11:36;;;;;;;2.40;0.15;;;;;;;14.35;83.75;102512.09;5038543;28;20064;-70
2022/07/10 01:14:02;;;;;;;1.27;0.20;;;;;;;14.44;83.61;102529.91;5032036;28;20021;-71
2022/07/10 01:16:29;;;;;;;1.48;0.20;;;;;;;14.30;83.77;102504.53;5040957;28;20035;-71
2022/07/10 01:18:55;;;;;;;0.75;0.73;;;;;;;14.39;83.63;102519.69;5036699;28;20067;-71
2022/07/10 01:21:28;;;;;;;0.95;0.20;;;;;;;14.40;83.11;102521.34;5044539;28;20482;-70
2022/07/10 01:23:54;;;;;;;2.40;0.10;;;;;;;14.45;82.40;102517.47;5038941;28;20370;-70
2022/07/10 01:26:21;;;;;;;0.25;0.20;;;;;;;14.45;82.55;102509.50;5020004;28;20037;-70
2022/07/10 01:28:51;;;;;;;0.35;0.20;;;;;;;14.46;82.71;102505.84;5044227;28;20044;-70
2022/07/10 01:31:18;;;;;;;2.17;0.75;;;;;;;14.48;82.84;102503.91;5036796;28;20500;-71
2022/07/10 01:33:45;;;;;;;0.40;0.30;;;;;;;14.42;82.51;102499.16;5036348;28;20029;-71
2022/07/10 01:36:11;;;;;;;0.60;0.55;;;;;;;14.44;83.09;102508.66;5043420;28;20021;-70
2022/07/10 01:38:36;;;;;;;1.27;0.30;;;;;;;14.44;83.70;102507.78;5034385;28;20032;-70
2022/07/10 01:41:02;;;;;;;2.85;0.63;;;;;;;14.45;83.56;102512.16;5041396;28;20033;-70
2022/07/10 01:43:27;;;;;;;3.58;0.68;;;;;;;14.49;83.39;102508.25;5038138;28;20124;-70
2022/07/10 01:45:52;;;;;;;1.15;0.45;;;;;;;14.45;83.13;102490.91;5037659;28;20102;-70
2022/07/10 01:48:18;;;;;;;2.65;0.20;;;;;;;14.57;83.17;102503.13;5035545;28;20036;-71
2022/07/10 01:50:43;;;;;;;1.05;0.60;;;;;;;14.59;83.53;102504.69;5031229;28;20022;-71
2022/07/10 01:53:08;;;;;;;1.38;0.10;;;;;;;14.62;83.02;102497.41;5034064;28;20390;-71
2022/07/10 01:55:34;;;;;;;1.02;0.20;;;;;;;14.63;83.54;102491.94;5035849;28;20061;-71
2022/07/10 01:57:59;;;;;;;1.65;0.85;;;;;;;14.53;83.99;102488.41;5037761;28;20029;-71
2022/07/10 02:00:25;;;;;;;0.10;0.10;;;;;;;14.55;84.71;102489.97;5031660;28;20032;-71
2022/07/10 02:05:35;;;;;;;0.25;0.25;;;;;;;14.56;83.95;102493.47;5032981;28;20501;-71
2022/07/10 02:08:00;;;;;;;7.22;0.90;;;;;;;14.42;83.49;102485.88;5043725;28;20120;-71
2022/07/10 02:10:26;;;;;;;0.50;0.32;;;;;;;14.36;84.18;102488.06;5049622;28;20112;-71
2022/07/10 02:12:51;;;;;;;2.55;0.45;;;;;;;14.28;82.63;102490.53;5040842;28;20028;-71
2022/07/10 02:15:16;;;;;;;1.92;0.40;;;;;;;14.17;81.81;102467.59;5037995;28;20397;-71
2022/07/10 02:17:42;;;;;;;0.52;0.32;;;;;;;14.25;81.76;102482.84;5044949;28;20027;-71
2022/07/10 02:20:10;;;;;;;0.10;0.10;;;;;;;14.23;81.93;102479.50;5046698;28;20099;-71
2022/07/10 02:22:36;;;;;;;1.33;0.55;;;;;;;14.19;81.87;102488.69;5040831;28;20029;-71
2022/07/10 02:25:01;;;;;;;1.05;0.45;;;;;;;14.08;81.62;102467.56;5034232;28;20033;-71
2022/07/10 02:27:26;;;;;;;1.95;0.65;;;;;;;14.14;81.73;102470.53;5045219;28;20299;-70
2022/07/10 02:29:52;;;;;;;0.60;0.30;;;;;;;14.16;81.15;102471.22;5046878;28;20131;-70
2022/07/10 02:32:18;;;;;;;0.63;0.38;;;;;;;14.15;80.53;102479.31;5046084;28;20785;-70
2022/07/10 02:34:44;;;;;;;2.95;0.40;;;;;;;14.03;80.72;102449.38;5023176;28;20029;-70
2022/07/10 02:37:09;;;;;;;1.13;0.43;;;;;;;14.17;80.60;102469.41;5017469;28;20544;-70
2022/07/10 02:39:34;;;;;;;1.13;0.63;;;;;;;14.15;80.40;102472.22;5035356;28;20117;-71
2022/07/10 02:42:00;;;;;;;0.25;0.25;;;;;;;14.18;80.09;102474.59;5036927;28;20543;-71
2022/07/10 02:44:25;;;;;;;0.30;0.30;;;;;;;14.10;79.88;102462.97;5032850;28;20440;-70
2022/07/10 02:46:51;;;;;;;3.00;0.68;;;;;;;14.13;80.32;102466.19;5040340;28;20032;-70
2022/07/10 02:49:16;;;;;;;3.25;0.52;;;;;;;14.11;80.49;102459.31;5021618;28;20091;-70
2022/07/10 02:51:41;;;;;;;0.75;0.30;;;;;;;14.18;80.60;102471.94;5042196;28;20025;-70
2022/07/10 02:54:07;;;;;;;0.73;0.20;;;;;;;14.19;80.50;102470.94;5041777;28;20027;-71
2022/07/10 02:56:33;;;;;;;0.57;0.52;;;;;;;14.19;81.62;102472.78;5046865;28;20091;-70
2022/07/10 02:58:59;;;;;;;1.25;0.28;;;;;;;14.11;81.29;102456.66;5045866;28;20041;-71
2022/07/10 03:01:24;;;;;;;4.40;1.35;;;;;;;14.16;81.16;102471.22;5037989;28;20021;-70
2022/07/10 03:03:49;;;;;;;1.27;0.45;;;;;;;14.15;81.75;102472.22;5034278;28;20382;-70
2022/07/10 03:06:15;;;;;;;1.77;0.38;;;;;;;14.05;81.71;102446.59;5040172;28;20027;-70
2022/07/10 03:08:41;;;;;;;1.58;1.48;;;;;;;14.20;81.59;102471.81;5038082;28;20033;-70
2022/07/10 03:11:07;;;;;;;1.73;0.30;;;;;;;14.25;81.68;102472.25;5039283;28;20028;-70
2022/07/10 03:13:32;;;;;;;0.45;0.35;;;;;;;14.23;81.89;102466.22;5043322;28;20044;-70
2022/07/10 03:15:57;;;;;;;0.95;0.30;;;;;;;14.12;82.95;102450.38;5037845;28;20033;-70
2022/07/10 03:18:23;;;;;;;0.73;0.20;;;;;;;14.10;82.89;102450.50;5037344;28;20029;-70
2022/07/10 03:20:48;;;;;;;4.60;0.65;;;;;;;14.18;82.54;102457.81;5039507;28;20409;-70
2022/07/10 03:23:14;;;;;;;1.17;0.30;;;;;;;14.20;82.76;102451.41;5042051;28;20021;-70
2022/07/10 03:25:39;;;;;;;0.85;0.25;;;;;;;14.20;82.00;102458.53;5040277;28;20473;-70
2022/07/10 03:28:05;;;;;;;1.23;0.32;;;;;;;14.22;82.72;102459.25;5043744;28;20044;-70
2022/07/10 03:30:30;;;;;;;1.05;0.38;;;;;;;14.20;82.93;102450.56;5036160;28;20405;-70
2022/07/10 03:32:56;;;;;;;2.78;0.40;;;;;;;14.18;83.18;102453.34;5042423;28;20044;-70
2022/07/10 03:35:21;;;;;;;0.45;0.15;;;;;;;14.19;84.28;102454.19;5020938;28;20132;-70
2022/07/10 03:37:46;;;;;;;1.10;0.40;;;;;;;14.22;83.80;102453.94;5040149;28;20036;-70
2022/07/10 03:40:12;;;;;;;0.40;0.25;;;;;;;14.19;84.10;102452.34;5039509;28;20378;-70
2022/07/10 03:42:37;;;;;;;3.55;0.30;;;;;;;14.21;84.70;102465.50;5040015;28;20033;-70
2022/07/10 03:45:03;;;;;;;4.95;0.30;;;;;;;14.21;84.54;102462.84;5038575;28;20049;-70
2022/07/10 03:47:29;;;;;;;0.52;0.20;;;;;;;14.25;84.19;102451.00;5041157;28;20397;-70
2022/07/10 03:49:55;;;;;;;1.25;0.60;;;;;;;14.25;83.20;102452.81;5039345;28;20078;-70
2022/07/10 03:52:20;;;;;;;1.00;0.32;;;;;;;14.29;83.37;102449.75;5037024;28;20486;-70
2022/07/10 03:54:45;;;;;;;1.38;0.63;;;;;;;14.31;83.00;102446.97;5038191;28;20536;-70
2022/07/10 03:59:55;;;;;;;0.68;0.32;;;;;;;14.40;82.45;102449.63;5036440;28;20047;-70
2022/07/10 04:02:20;;;;;;;0.38;0.38;;;;;;;14.46;81.97;102447.41;5022620;28;20120;-70
2022/07/10 04:04:46;;;;;;;1.65;0.40;;;;;;;14.49;81.56;102444.50;5037344;28;20036;-71
2022/07/10 04:07:12;;;;;;;0.40;0.20;;;;;;;14.47;81.22;102452.59;5041663;28;20449;-70
2022/07/10 04:09:37;;;;;;;2.35;0.75;;;;;;;14.46;81.03;102444.75;5040468;28;20024;-70
2022/07/10 04:12:03;;;;;;;3.72;0.60;;;;;;;14.59;81.37;102451.53;5025178;28;20405;-70
2022/07/10 04:14:29;;;;;;;0.10;0.10;;;;;;;14.62;81.52;102453.06;5039394;28;20026;-70
2022/07/10 04:16:54;;;;;;;2.33;0.52;;;;;;;14.68;82.64;102455.19;5020361;28;20099;-70
2022/07/10 04:19:21;;;;;;;1.27;0.43;;;;;;;14.70;82.85;102453.22;5038512;28;20422;-70
2022/07/10 04:21:47;;;;;;;0.30;0.20;;;;;;;14.73;82.51;102452.13;5042126;28;20032;-70
2022/07/10 04:24:12;;;;;;;1.75;0.63;;;;;;;14.79;82.18;102448.91;5042481;28;20505;-70
2022/07/10 04:26:37;;;;;;;2.28;0.40;;;;;;;14.81;81.60;102452.28;5034797;28;20120;-70
2022/07/10 04:29:03;;;;;;;0.30;0.20;;;;;;;14.68;81.61;102422.47;5039858;28;20032;-70
2022/07/10 04:31:28;;;;;;;1.95;0.30;;;;;;;14.90;81.73;102453.25;5038035;28;20052;-71
2022/07/10 04:33:55;;;;;;;1.85;0.52;;;;;;;14.88;81.62;102449.91;5039669;28;20059;-70
2022/07/10 04:36:20;;;;;;;0.50;0.30;;;;;;;14.96;82.38;102450.00;5004146;28;20048;-70
2022/07/10 04:38:46;;;;;;;2.10;0.30;;;;;;;14.81;81.79;102423.88;5036954;28;20025;-70
2022/07/10 04:41:11;;;;;;;0.82;0.70;;;;;;;14.99;81.66;102457.72;5020212;28;20041;-70
2022/07/10 04:43:36;;;;;;;1.33;0.38;;;;;;;15.02;81.38;102452.13;5033886;28;20385;-70
2022/07/10 04:46:02;;;;;;;4.25;0.63;;;;;;;14.98;81.31;102438.28;5025412;28;20059;-70
2022/07/10 04:48:27;;;;;;;1.92;0.32;;;;;;;15.06;80.75;102442.88;5035968;28;20051;-70
2022/07/10 04:50:53;;;;;;;0.80;0.30;;;;;;;15.02;80.91;102452.13;5037942;28;20036;-70
2022/07/10 04:53:18;;;;;;;0.65;0.40;;;;;;;15.07;81.62;102449.91;5037733;28;20030;-70
2022/07/10 04:55:44;;;;;;;2.35;0.40;;;;;;;14.94;81.76;102434.22;5035593;28;20069;-70
2022/07/10 04:58:09;;;;;;;1.25;0.47;;;;;;;15.08;81.59;102451.56;5022455;28;20167;-70
2022/07/10 05:00:34;;;;;;;2.90;0.25;;;;;;;14.98;82.17;102440.06;5034467;28;20504;-70
2022/07/10 05:03:00;;;;;;;0.82;0.38;;;;;;;15.01;81.89;102440.66;5035676;28;20017;-70
2022/07/10 05:05:25;;;;;;;0.40;0.20;;;;;;;15.12;82.26;102460.09;5045016;28;20021;-70
2022/07/10 05:07:51;;;;;;;1.33;0.60;;;;;;;15.13;82.63;102451.13;5020931;28;20065;-70
2022/07/10 05:10:16;;;;;;;1.52;0.25;;;;;;;15.11;84.00;102459.28;5034540;28;20021;-70
2022/07/10 05:12:41;;;;;;;1.55;0.40;;;;;;;15.10;84.10;102454.91;5035026;28;20053;-70
2022/07/10 05:15:07;;;;;;;0.63;0.40;;;;;;;15.14;83.92;102452.84;5034280;28;20039;-70
2022/07/10 05:17:33;;;;;;;1.60;0.55;;;;;;;15.11;83.90;102453.97;5034658;28;20405;-70
2022/07/10 05:19:58;;;;;;;2.15;0.75;;;;;;;15.14;83.34;102451.00;5038297;28;20029;-70
2022/07/10 05:22:24;;;;;;;4.43;0.85;;;;;;;15.14;83.68;102456.31;5023938;28;20095;-70
2022/07/10 05:24:50;;;;;;;2.17;0.30;;;;;;;15.13;83.56;102444.00;5034225;28;20033;-70
2022/07/10 05:27:19;;;;;;;1.73;0.85;;;;;;;15.12;83.68;102439.66;5036607;28;20109;-70
2022/07/10 05:29:46;;;;;;;3.08;0.57;;;;;;;15.16;84.50;102454.38;5025762;28;20030;-70
2022/07/10 05:32:13;;;;;;;3.15;0.55;;;;;;;15.11;85.25;102438.00;5025016;28;20080;-71
2022/07/10 05:34:38;;;;;;;2.25;0.40;;;;;;;15.19;85.80;102453.25;5032831;28;20048;-70
2022/07/10 05:37:04;;;;;;;0.93;0.43;;;;;;;15.33;85.96;102449.28;5031142;28;20041;-70
2022/07/10 05:39:30;;;;;;;3.72;1.33;;;;;;;15.50;85.32;102451.22;5030722;28;20033;-70
2022/07/10 05:41:57;;;;;;;0.77;0.55;;;;;;;15.61;84.63;102452.88;5027074;28;20068;-70
2022/07/10 05:44:23;;;;;;;0.32;0.32;;;;;;;15.75;84.21;102441.81;5028710;28;20056;-70
2022/07/10 05:46:48;;;;;;;2.53;0.75;;;;;;;15.78;84.66;102448.66;5033698;28;20025;-70
2022/07/10 05:49:13;;;;;;;1.00;0.60;;;;;;;15.87;84.41;102446.97;5027645;28;20059;-70
2022/07/10 05:51:39;;;;;;;3.80;0.68;;;;;;;15.90;84.07;102458.16;5027742;28;20034;-70
2022/07/10 05:54:04;;;;;;;2.05;0.35;;;;;;;15.82;83.10;102434.09;5029815;28;20381;-70
2022/07/10 05:56:30;;;;;;;0.30;0.30;;;;;;;15.90;83.74;102460.00;5027783;28;20056;-70
2022/07/10 05:58:55;;;;;;;2.05;0.60;;;;;;;15.97;83.69;102464.59;5028193;28;20036;-70
2022/07/10 06:01:22;;;;;;;1.20;0.30;;;;;;;15.95;83.34;102465.72;5027793;28;20033;-70
2022/07/10 06:03:47;;;;;;;0.45;0.45;;;;;;;15.90;83.65;102457.34;5031124;28;20108;-70
2022/07/10 06:06:16;;;;;;;2.00;0.60;;;;;;;15.83;84.01;102446.44;5025831;28;20112;-70
2022/07/10 06:08:42;;;;;;;1.00;0.30;;;;;;;15.92;84.39;102466.84;5026426;28;20075;-70
2022/07/10 06:11:08;;;;;;;6.95;0.50;;;;;;;15.79;84.23;102453.03;5033236;28;20025;-70
2022/07/10 06:13:33;;;;;;;2.42;0.30;;;;;;;15.95;84.21;102455.06;5027155;28;20033;-70
2022/07/10 06:15:59;;;;;;;0.40;0.35;;;;;;;16.07;84.13;102469.03;5013441;28;20038;-70
2022/07/10 06:18:24;;;;;;;0.32;0.30;;;;;;;16.25;84.06;102473.44;5026274;28;20025;-71
2022/07/10 06:20:49;;;;;;;0.22;0.10;;;;;;;16.32;83.16;102447.03;5028859;28;20033;-71
2022/07/10 06:23:15;;;;;;;2.42;0.85;;;;;;;16.62;82.35;102469.03;5025646;28;20044;-71
2022/07/10 06:25:40;;;;;;;2.35;1.00;;;;;;;16.69;82.81;102464.75;5026210;28;20547;-71
2022/07/10 06:28:05;;;;;;;0.43;0.32;;;;;;;16.80;81.88;102467.22;5026309;28;20087;-71
2022/07/10 06:30:31;;;;;;;2.72;0.80;;;;;;;16.94;81.13;102452.56;5034458;28;20106;-71
2022/07/10 06:32:56;;;;;;;0.70;0.30;;;;;;;17.04;82.63;102473.78;5026791;28;20025;-71
2022/07/10 06:35:22;;;;;;;0.60;0.55;;;;;;;17.06;81.99;102448.63;5031894;28;20033;-71
2022/07/10 06:37:47;;;;;;;0.77;0.43;;;;;;;17.22;81.23;102449.75;5028357;28;20144;-71
2022/07/10 06:40:14;;;;;;;1.63;0.50;;;;;;;17.32;80.53;102463.03;5028032;28;20039;-71
2022/07/10 06:42:39;;;;;;;5.38;0.77;;;;;;;17.28;80.39;102460.66;5029096;28;20021;-71
2022/07/10 06:45:05;;;;;;;1.38;0.80;;;;;;;17.37;81.61;102468.72;5027751;28;20036;-71
2022/07/10 06:50:15;;;;;;;1.15;0.20;;;;;;;17.21;82.00;102480.94;5033246;28;20424;-71
2022/07/10 06:52:40;;;;;;;0.40;0.20;;;;;;;17.03;83.13;102462.28;5032994;28;20056;-71
2022/07/10 06:55:06;;;;;;;3.13;0.30;;;;;;;16.95;82.72;102482.72;5030795;28;20120;-71
2022/07/10 06:57:32;;;;;;;0.45;0.20;;;;;;;17.02;82.81;102475.78;5034287;28;20509;-71
2022/07/10 06:59:58;;;;;;;0.40;0.30;;;;;;;16.79;83.55;102475.38;5037878;28;20034;-71
2022/07/10 07:02:23;;;;;;;0.60;0.45;;;;;;;16.76;83.44;102471.16;5034788;28;20436;-71
2022/07/10 07:04:49;;;;;;;0.40;0.20;;;;;;;16.74;84.22;102475.81;5037444;28;20033;-71
2022/07/10 07:07:15;;;;;;;1.55;0.30;;;;;;;16.72;84.62;102467.13;5036593;28;20116;-71
2022/07/10 07:09:42;;;;;;;1.67;0.73;;;;;;;16.45;85.78;102423.53;5037760;28;20034;-71
2022/07/10 07:12:08;;;;;;;3.83;0.70;;;;;;;16.61;87.67;102472.66;5033559;28;20120;-71
2022/07/10 07:14:34;;;;;;;0.10;0.10;;;;;;;16.60;89.22;102473.66;5038846;28;20026;-71
2022/07/10 07:17:08;;;;;;;2.42;0.50;;;;;;;16.55;90.66;102478.59;5038810;28;20025;-71
2022/07/10 07:25:05;;;;;;;1.67;0.32;;;;;;;16.49;91.97;102452.56;5036900;28;20151;-71
2022/07/10 07:27:30;;;;;;;1.00;0.30;;;;;;;16.59;90.86;102480.84;5020684;28;20378;-71
2022/07/10 07:29:56;;;;;;;2.10;0.52;;;;;;;16.63;91.76;102460.03;5035745;28;20033;-70
2022/07/10 07:32:21;;;;;;;0.88;0.50;;;;;;;17.09;91.86;102484.00;5033997;28;20038;-70
2022/07/10 07:34:47;;;;;;;0.22;0.20;;;;;;;17.31;90.53;102485.34;5033145;28;20090;-70
2022/07/10 07:37:12;;;;;;;1.15;0.52;;;;;;;17.59;88.88;102476.22;5033335;28;20057;-70
2022/07/10 07:39:37;;;;;;;1.55;0.38;;;;;;;17.89;87.27;102464.25;5032375;28;20030;-70
2022/07/10 07:42:03;;;;;;;2.88;0.85;;;;;;;18.27;85.20;102466.63;5031037;28;20021;-70
2022/07/10 07:44:29;;;;;;;0.70;0.30;;;;;;;18.32;82.89;102456.28;5031880;28;20079;-70
2022/07/10 07:46:55;;;;;;;2.67;0.30;;;;;;;18.47;82.56;102468.00;5019786;28;20563;-70
2022/07/10 07:49:20;;;;;;;0.38;0.20;;;;;;;18.43;81.35;102463.97;5035448;28;20025;-70
2022/07/10 07:51:45;;;;;;;0.55;0.20;;;;;;;18.37;81.42;102451.25;5034836;28;20036;-70
2022/07/10 07:54:11;;;;;;;1.30;0.40;;;;;;;18.61;81.42;102473.72;5028885;28;20045;-70
2022/07/10 07:56:36;;;;;;;0.28;0.20;;;;;;;18.47;81.84;102467.19;5032305;28;20041;-71
2022/07/10 07:59:01;;;;;;;0.40;0.20;;;;;;;18.50;80.90;102475.69;5034974;28;20076;-70
2022/07/10 08:01:27;;;;;;;2.17;0.30;;;;;;;18.46;80.62;102474.34;5034331;28;20025;-70
2022/07/10 08:03:53;;;;;;;0.95;0.47;;;;;;;18.33;82.57;102476.63;5032422;28;20029;-70
2022/07/10 08:06:19;;;;;;;0.73;0.30;;;;;;;18.34;82.33;102474.81;5034240;28;20051;-70
2022/07/10 08:08:44;;;;;;;0.47;0.25;;;;;;;18.33;80.66;102476.63;5027968;28;20060;-70
2022/07/10 08:11:09;;;;;;;0.50;0.32;;;;;;;18.22;81.52;102461.72;5023586;28;20033;-70
2022/07/10 08:13:35;;;;;;;3.75;0.55;;;;;;;18.22;80.42;102475.09;5034197;28;20033;-70
2022/07/10 08:16:00;;;;;;;0.38;0.15;;;;;;;18.07;80.47;102474.03;5034911;28;20116;-70
2022/07/10 08:18:25;;;;;;;0.43;0.10;;;;;;;17.91;81.21;102488.13;5031319;28;20037;-70
2022/07/10 08:20:51;;;;;;;0.22;0.17;;;;;;;17.61;81.84;102454.72;5035637;28;20025;-71
2022/07/10 08:23:16;;;;;;;0.73;0.35;;;;;;;17.50;82.79;102485.16;5014885;28;20120;-71
2022/07/10 08:25:41;;;;;;;3.05;0.32;;;;;;;17.47;83.81;102489.00;5029302;28;20107;-71
2022/07/10 08:28:07;;;;;;;3.08;0.88;;;;;;;17.50;83.74;102485.16;5032225;28;20071;-71
2022/07/10 08:30:33;;;;;;;0.20;0.20;;;;;;;17.53;83.72;102487.53;5036058;28;20132;-71
2022/07/10 08:32:58;;;;;;;0.73;0.30;;;;;;;17.33;83.52;102452.19;5036941;28;20145;-71
2022/07/10 08:35:24;;;;;;;0.22;0.15;;;;;;;17.65;81.92;102478.25;5034306;28;20037;-71
2022/07/10 08:37:49;;;;;;;1.60;0.17;;;;;;;17.80;82.00;102481.19;5034608;28;20519;-71
2022/07/10 08:40:16;;;;;;;1.13;0.17;;;;;;;17.99;81.66;102484.69;5015218;28;20037;-71
2022/07/10 08:42:44;;;;;;;0.10;0.08;;;;;;;18.09;80.55;102470.22;5036402;28;20356;-71
2022/07/10 08:45:11;;;;;;;0.70;0.20;;;;;;;18.34;80.28;102453.44;5020060;28;20030;-71
2022/07/10 08:47:38;;;;;;;0.28;0.13;;;;;;;18.77;78.36;102472.91;5020460;28;20090;-71
2022/07/10 08:50:04;;;;;;;2.05;0.20;;;;;;;18.86;78.29;102472.81;5034874;28;20458;-71
2022/07/10 08:52:37;;;;;;;1.08;0.20;;;;;;;19.06;78.12;102467.13;5019059;28;20026;-71
2022/07/10 08:55:04;;;;;;;0.47;0.10;;;;;;;19.20;77.10;102477.16;5034248;28;20110;-71
2022/07/10 08:57:31;;;;;;;1.17;0.22;;;;;;;19.15;77.13;102459.94;5035289;28;20039;-72
2022/07/10 08:59:57;;;;;;;2.17;0.20;;;;;;;19.17;77.09;102480.19;5032631;28;20396;-72
2022/07/10 09:02:23;;;;;;;4.18;0.22;;;;;;;19.38;77.68;102478.81;5035446;28;20044;-71
2022/07/10 09:04:48;;;;;;;1.55;0.57;;;;;;;19.43;76.72;102468.47;5034717;28;20401;-71
2022/07/10 09:07:14;;;;;;;1.50;0.35;;;;;;;19.58;74.94;102452.53;5030421;28;20033;-71
2022/07/10 09:09:54;;;;;;;0.05;0.00;;;;;;;19.71;74.51;102471.63;5029653;28;20037;-71
2022/07/10 09:12:21;;;;;;;0.20;0.20;;;;;;;19.68;73.70;102466.56;5033261;28;20052;-71
2022/07/10 09:14:47;;;;;;;0.20;0.20;;;;;;;19.79;74.13;102457.38;5027096;28;20112;-71
2022/07/10 09:17:12;;;;;;;1.33;0.43;;;;;;;19.70;73.70;102470.78;5002027;28;20529;-71
2022/07/10 09:19:39;;;;;;;0.13;0.10;;;;;;;19.73;75.07;102465.09;5018313;28;20461;-72
2022/07/10 09:22:09;;;;;;;0.63;0.20;;;;;;;19.90;74.81;102465.03;5036201;28;20028;-71
2022/07/10 09:24:40;;;;;;;1.45;0.20;;;;;;;19.87;74.44;102471.56;5027996;28;20063;-72
2022/07/10 09:27:05;;;;;;;;;;;;;;;19.88;75.21;102481.28;5036021;28;20040;-70
2022/07/10 09:29:32;;;;;;;0.68;0.15;;;;;;;19.97;74.64;102479.44;5031025;28;19916;-72
2022/07/10 09:31:59;;;;;;;0.68;0.20;;;;;;;20.08;74.94;102465.66;5027216;28;20353;-71
2022/07/10 09:34:37;;;;;;;0.15;0.00;;;;;;;20.20;73.91;102473.31;5012371;28;20036;-71
2022/07/10 09:37:23;;;;;;;2.92;0.38;;;;;;;20.39;74.44;102480.09;5040298;28;20036;-71
2022/07/10 09:40:03;;;;;;;1.42;0.20;;;;;;;20.71;73.03;102479.94;5029235;28;20036;-71
2022/07/10 09:42:43;;;;;;;0.80;0.30;;;;;;;21.01;71.95;102480.03;5033060;28;20022;-71
2022/07/10 09:45:17;;;;;;;0.38;0.38;;;;;;;21.04;70.72;102486.94;5028447;28;20029;-71
2022/07/10 09:47:58;;;;;;;2.17;0.17;;;;;;;20.60;71.45;102485.72;5038385;28;20389;-71
2022/07/10 09:50:24;;;;;;;;;;;;;;;20.72;72.48;102480.75;5029982;28;20033;-71
2022/07/10 09:52:51;;;;;;;1.55;0.30;;;;;;;20.87;72.01;102489.72;5030703;28;20011;-72
2022/07/10 09:55:19;;;;;;;0.57;0.20;;;;;;;20.62;73.35;102485.50;5029978;28;20054;-71
2022/07/10 09:57:52;;;;;;;0.88;0.30;;;;;;;20.49;74.69;102494.97;5031248;28;20021;-72
2022/07/10 10:00:18;;;;;;;0.10;0.03;;;;;;;20.06;78.33;102497.16;5034453;28;20056;-75
2022/07/10 10:02:45;;;;;;;2.05;0.35;;;;;;;19.77;80.22;102499.56;5034304;28;20052;-71
2022/07/10 10:05:10;;;;;;;0.10;0.08;;;;;;;19.29;83.59;102505.63;5034510;28;20544;-73
2022/07/10 10:07:37;;;;;;;0.50;0.20;;;;;;;19.04;84.60;102503.94;5022454;28;20109;-72
2022/07/10 10:10:06;;;;;;;0.30;0.20;;;;;;;18.94;87.49;102500.56;5035885;28;20315;-73
2022/07/10 10:12:39;;;;;;;0.30;0.20;;;;;;;18.98;87.25;102483.19;5032411;28;20529;-72
2022/07/10 10:15:05;;;;;;;0.30;0.20;;;;;;;19.02;86.71;102487.19;5036877;28;20375;-72
2022/07/10 10:17:34;;;;;;;0.28;0.13;;;;;;;19.37;84.57;102495.91;5037278;28;20041;-71
2022/07/10 10:22:47;;;;;;;1.08;0.00;;;;;;;20.31;82.12;102486.31;5039791;28;20433;-72
2022/07/10 10:25:16;;;;;;;0.40;0.10;;;;;;;20.67;80.21;102501.94;5042469;28;20048;-71
2022/07/10 10:27:42;;;;;;;0.80;0.15;;;;;;;20.50;81.08;102488.56;5043415;28;20093;-71
2022/07/10 10:30:08;;;;;;;0.32;0.20;;;;;;;20.53;80.51;102488.22;5041743;28;20059;-71
2022/07/10 10:32:39;;;;;;;2.75;0.30;;;;;;;20.65;80.44;102485.19;5044970;28;20491;-72
2022/07/10 10:35:09;;;;;;;1.58;0.30;;;;;;;20.89;80.05;102493.06;5047933;28;20029;-72
2022/07/10 10:37:40;;;;;;;0.10;0.10;;;;;;;21.04;79.83;102489.63;5042125;28;20124;-72
2022/07/10 10:40:08;;;;;;;2.03;0.52;;;;;;;21.12;78.86;102486.84;5040142;28;20132;-71
2022/07/10 10:42:44;;;;;;;0.60;0.30;;;;;;;21.33;76.90;102478.94;5040983;28;20032;-72
2022/07/10 10:45:34;;;;;;;0.50;0.22;;;;;;;21.46;78.21;102478.34;5038451;28;20025;-72
2022/07/10 10:48:11;;;;;;;0.30;0.10;;;;;;;21.23;76.00;102474.84;5037018;28;20091;-72
2022/07/10 10:50:53;;;;;;;2.00;0.52;;;;;;;20.57;81.55;102483.38;5036261;28;20432;-72
2022/07/10 10:53:26;;;;;;;0.80;0.40;;;;;;;19.90;82.32;102479.28;5039800;28;20490;-73
2022/07/10 10:56:03;;;;;;;0.57;0.30;;;;;;;19.73;85.81;102470.44;5038307;28;20045;-73
2022/07/10 10:58:41;;;;;;;1.83;0.50;;;;;;;19.76;85.70;102474.63;5039889;28;20140;-73
2022/07/10 11:01:25;;;;;;;0.30;0.20;;;;;;;20.12;84.37;102463.44;5041929;28;20349;-72
2022/07/10 11:04:09;;;;;;;0.40;0.25;;;;;;;20.16;84.03;102463.94;5043206;28;20025;-72
2022/07/10 11:06:42;;;;;;;0.73;0.40;;;;;;;20.26;82.56;102464.56;5044903;28;20559;-72
2022/07/10 11:09:30;;;;;;;0.95;0.22;;;;;;;20.30;81.86;102464.03;5039644;28;20021;-73
2022/07/10 11:12:06;;;;;;;0.50;0.40;;;;;;;20.53;80.45;102469.47;5039037;28;20029;-72
2022/07/10 11:14:36;;;;;;;0.65;0.40;;;;;;;20.51;81.36;102466.13;5042092;28;20035;-72
2022/07/10 11:17:03;;;;;;;2.85;0.70;;;;;;;20.39;80.39;102466.69;5037810;28;20100;-72
2022/07/10 11:19:29;;;;;;;0.40;0.20;;;;;;;20.16;80.24;102462.09;5040021;28;20045;-72
2022/07/10 11:22:36;;;;;;;0.60;0.30;;;;;;;19.87;82.59;102474.25;5043520;28;20083;-72
2022/07/10 11:25:15;;;;;;;2.70;0.50;;;;;;;19.16;86.63;102451.72;5044914;28;20094;-72
2022/07/10 11:28:08;;;;;;;0.63;0.35;;;;;;;18.87;87.85;102465.59;5046551;28;20123;-72
2022/07/10 11:30:49;;;;;;;1.98;0.57;;;;;;;18.68;90.89;102451.53;5038222;28;20021;-72
2022/07/10 11:33:15;;;;;;;2.25;0.90;;;;;;;18.87;90.03;102478.97;5037083;28;20041;-72
2022/07/10 11:35:43;;;;;;;1.80;1.08;;;;;;;19.00;89.75;102478.50;5041753;28;20033;-72
2022/07/10 11:38:09;;;;;;;0.40;0.22;;;;;;;19.14;88.20;102477.84;5042136;28;20096;-72
2022/07/10 11:40:38;;;;;;;1.27;0.52;;;;;;;19.14;87.95;102485.03;5037925;28;20117;-72
2022/07/10 11:43:06;;;;;;;0.93;0.40;;;;;;;19.13;88.09;102484.19;5042535;28;20025;-72