Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:45;;;;;;;3.50;1.47;;;19.50;24.90;;;;;;5033601;28;20418;-71
2023/06/23 00:04:11;;;;;;;2.77;1.40;;;19.70;25.00;;;;;;5033524;28;20490;-71
2023/06/23 00:06:37;;;;;;;2.60;1.30;;;19.70;24.30;;;;;;5033657;28;20442;-71
2023/06/23 00:09:13;;;;;;;3.80;1.20;;;19.80;23.60;;;;;;5033117;28;20464;-71
2023/06/23 00:11:40;;;;;;;3.07;1.30;;;19.80;23.30;;;;;;5033536;28;20579;-71
2023/06/23 00:14:06;;;;;;;2.97;1.43;;;19.70;23.60;;;;;;5033462;28;20433;-71
2023/06/23 00:16:31;;;;;;;3.07;1.50;;;19.80;23.70;;;;;;5033476;28;20433;-71
2023/06/23 00:18:57;;;;;;;3.30;1.40;;;19.70;23.70;;;;;;5033406;28;20414;-71
2023/06/23 00:21:22;;;;;;;4.03;1.47;;;19.70;25.00;;;;;;5033321;28;20186;-71
2023/06/23 00:23:48;;;;;;;3.10;1.60;;;19.70;25.80;;;;;;5033057;28;20199;-71
2023/06/23 00:26:13;;;;;;;2.70;1.30;;;19.60;27.60;;;;;;5033302;28;20199;-71
2023/06/23 00:28:39;;;;;;;2.67;1.30;;;19.50;29.10;;;;;;5033230;28;20205;-71
2023/06/23 00:31:05;;;;;;;2.40;1.60;;;19.40;32.00;;;;;;5033160;28;20175;-71
2023/06/23 00:33:31;;;;;;;3.00;1.83;;;19.20;33.90;;;;;;5032847;28;20496;-71
2023/06/23 00:35:56;;;;;;;2.37;1.53;;;19.00;39.00;;;;;;5032894;28;20324;-71
2023/06/23 00:38:24;;;;;;;2.23;1.33;;;18.80;40.00;;;;;;5032965;28;20629;-71
2023/06/23 00:40:50;;;;;;;2.60;1.40;;;18.70;41.60;;;;;;5032894;28;20164;-71
2023/06/23 00:43:16;;;;;;;2.33;1.77;;;18.70;43.90;;;;;;5032595;28;20413;-71
2023/06/23 00:45:43;;;;;;;3.50;1.80;;;18.60;45.90;;;;;;5032669;28;20465;-71
2023/06/23 00:48:13;;;;;;;3.37;2.27;;;18.70;47.60;;;;;;5032687;28;20950;-71
2023/06/23 00:50:40;;;;;;;3.40;2.40;;;18.60;47.70;;;;;;5032783;28;20445;-72
2023/06/23 00:53:06;;;;;;;2.40;1.77;;;18.50;48.90;;;;;;5032353;28;20409;-71
2023/06/23 00:55:32;;;;;;;3.30;2.30;;;18.60;49.00;;;;;;5032465;28;20457;-71
2023/06/23 00:57:58;;;;;;;3.13;2.20;;;18.60;48.90;;;;;;5031341;28;20414;-71
2023/06/23 01:00:27;;;;;;;3.90;2.30;;;18.50;51.10;;;;;;5032356;28;20417;-71
2023/06/23 01:02:54;;;;;;;2.70;1.83;;;18.40;53.60;;;;;;5032430;28;20410;-72
2023/06/23 01:05:23;;;;;;;2.73;2.10;;;18.30;54.50;;;;;;5032402;28;20535;-72
2023/06/23 01:08:10;;;;;;;2.90;2.10;;;18.40;54.70;;;;;;5032600;28;20410;-72
2023/06/23 01:11:00;;;;;;;3.47;2.13;;;18.30;54.80;;;;;;5032616;28;20988;-72
2023/06/23 01:13:45;;;;;;;2.40;1.67;;;18.30;54.50;;;;;;5032461;28;20413;-72
2023/06/23 01:16:16;;;;;;;2.97;1.93;;;18.30;54.20;;;;;;5032488;28;20468;-72
2023/06/23 01:18:58;;;;;;;4.03;2.03;;;18.20;55.70;;;;;;5031220;28;20406;-72
2023/06/23 01:22:04;;;;;;;2.80;1.77;;;18.30;58.30;;;;;;5031425;28;20421;-72
2023/06/23 01:25:01;;;;;;;2.80;2.20;;;18.40;55.90;;;;;;5032323;28;20489;-72
2023/06/23 01:27:56;;;;;;;3.17;1.60;;;18.40;53.90;;;;;;4991041;28;21018;-72
2023/06/23 01:30:25;;;;;;;4.57;2.10;;;18.40;52.50;;;;;;5032337;28;20466;-71
2023/06/23 01:32:56;;;;;;;2.70;2.10;;;18.40;51.90;;;;;;5032137;28;20914;-72
2023/06/23 01:35:26;;;;;;;2.47;1.70;;;18.40;52.00;;;;;;5032152;28;20402;-72
2023/06/23 01:37:57;;;;;;;3.80;2.23;;;18.20;53.70;;;;;;5032153;28;20433;-72
2023/06/23 01:40:25;;;;;;;2.20;1.73;;;18.20;54.80;;;;;;5032228;28;20481;-72
2023/06/23 01:42:56;;;;;;;3.10;2.10;;;18.20;54.30;;;;;;5031943;28;20403;-72
2023/06/23 01:45:24;;;;;;;2.83;1.87;;;18.20;54.20;;;;;;5031946;28;20464;-72
2023/06/23 01:47:51;;;;;;;3.33;2.27;;;18.20;55.00;;;;;;5032024;28;20410;-72
2023/06/23 01:50:19;;;;;;;3.40;2.20;;;18.20;55.50;;;;;;5031948;28;20492;-72
2023/06/23 01:52:46;;;;;;;3.00;1.87;;;18.10;57.00;;;;;;5030354;28;20410;-72
2023/06/23 01:55:14;;;;;;;3.80;2.37;;;18.10;57.40;;;;;;5031643;28;20424;-72
2023/06/23 01:57:42;;;;;;;3.47;2.50;;;17.90;56.90;;;;;;5032531;28;20875;-72
2023/06/23 02:00:13;;;;;;;3.00;2.40;;;17.90;56.20;;;;;;5031756;28;20518;-72
2023/06/23 02:02:45;;;;;;;4.57;2.50;;;17.90;54.80;;;;;;5031640;28;20426;-72
2023/06/23 02:05:12;;;;;;;4.60;2.80;;;17.80;51.80;;;;;;5031598;28;20460;-72
2023/06/23 02:07:40;;;;;;;2.23;1.87;;;17.70;51.20;;;;;;5031665;28;20425;-72
2023/06/23 02:10:07;;;;;;;3.50;2.47;;;17.60;48.50;;;;;;5031792;28;20418;-72
2023/06/23 02:12:38;;;;;;;3.23;2.13;;;17.60;49.00;;;;;;5031484;28;20464;-72
2023/06/23 02:15:06;;;;;;;3.40;2.83;;;17.60;48.90;;;;;;5032176;28;20418;-72
2023/06/23 02:17:33;;;;;;;3.07;2.40;;;17.60;48.10;;;;;;5031507;28;20409;-72
2023/06/23 02:20:05;;;;;;;3.53;2.90;;;17.50;48.00;;;;;;5031671;28;20410;-72
2023/06/23 02:22:32;;;;;;;3.50;2.47;;;17.50;46.70;;;;;;5031340;28;20414;-72
2023/06/23 02:24:59;;;;;;;3.63;3.07;;;17.50;47.50;;;;;;5031743;28;20457;-72
2023/06/23 02:27:25;;;;;;;4.53;3.30;;;17.50;47.50;;;;;;5031566;28;20898;-72
2023/06/23 02:29:52;;;;;;;3.50;2.73;;;17.50;46.30;;;;;;5031455;28;20757;-72
2023/06/23 02:32:17;;;;;;;3.70;3.00;;;17.50;45.60;;;;;;5031736;28;20773;-72
2023/06/23 02:34:46;;;;;;;3.20;2.90;;;17.50;43.40;;;;;;5035587;28;20580;-72
2023/06/23 02:37:16;;;;;;;4.00;2.53;;;17.50;41.20;;;;;;5035387;28;20187;-72
2023/06/23 02:39:47;;;;;;;4.30;3.23;;;17.40;43.00;;;;;;5035496;28;20413;-72
2023/06/23 02:42:15;;;;;;;4.60;3.03;;;17.50;44.00;;;;;;5035127;28;20409;-72
2023/06/23 02:44:50;;;;;;;3.70;2.87;;;17.60;43.00;;;;;;5035232;28;20461;-72
2023/06/23 02:47:18;;;;;;;5.27;3.87;;;17.60;43.00;;;;;;5035116;28;20489;-72
2023/06/23 02:49:45;;;;;;;3.40;2.60;;;17.60;43.00;;;;;;5035238;28;20464;-72
2023/06/23 02:52:13;;;;;;;4.00;2.80;;;17.60;43.70;;;;;;5035385;28;20896;-72
2023/06/23 02:54:45;;;;;;;3.50;2.77;;;17.70;43.00;;;;;;5035130;28;20784;-72
2023/06/23 02:57:14;;;;;;;3.43;3.13;;;17.70;41.70;;;;;;5034936;28;20449;-72
2023/06/23 02:59:44;;;;;;;4.93;2.87;;;17.60;43.00;;;;;;5035103;28;20504;-72
2023/06/23 03:02:13;;;;;;;5.23;3.40;;;17.70;43.50;;;;;;5034609;28;20750;-72
2023/06/23 03:04:41;;;;;;;3.10;2.30;;;17.70;43.30;;;;;;5034881;28;20454;-72
2023/06/23 03:07:07;;;;;;;4.00;3.03;;;17.60;43.80;;;;;;5034875;28;20426;-72
2023/06/23 03:09:33;;;;;;;2.80;2.00;;;17.70;43.30;;;;;;5034861;28;20476;-72
2023/06/23 03:11:59;;;;;;;4.60;2.90;;;17.70;44.40;;;;;;5034597;28;20175;-72
2023/06/23 03:14:26;;;;;;;5.90;2.80;;;17.80;44.10;;;;;;5034812;28;20781;-72
2023/06/23 03:17:14;;;;;;;3.07;2.53;;;17.80;43.90;;;;;;5034727;28;20626;-72
2023/06/23 03:19:54;;;;;;;3.57;2.90;;;17.80;41.60;;;;;;5034797;28;20417;-72
2023/06/23 03:22:31;;;;;;;5.10;2.83;;;17.70;40.90;;;;;;5034313;28;20990;-72
2023/06/23 03:25:04;;;;;;;2.80;1.97;;;17.70;42.30;;;;;;5034577;28;20457;-72
2023/06/23 03:27:32;;;;;;;2.90;2.13;;;17.60;42.50;;;;;;5034820;28;20432;-72
2023/06/23 03:30:12;;;;;;;3.20;1.93;;;17.60;42.20;;;;;;5034522;28;20406;-72
2023/06/23 03:32:43;;;;;;;3.83;3.10;;;17.60;42.90;;;;;;5034116;28;20406;-72
2023/06/23 03:35:12;;;;;;;3.00;2.70;;;17.60;42.90;;;;;;5034340;28;20493;-72
2023/06/23 03:37:45;;;;;;;4.20;2.80;;;17.70;41.20;;;;;;5034307;28;20505;-72
2023/06/23 03:40:14;;;;;;;3.63;3.17;;;17.60;40.50;;;;;;5034268;28;20410;-72
2023/06/23 03:42:46;;;;;;;3.90;2.57;;;17.60;40.00;;;;;;5033956;28;20468;-72
2023/06/23 03:45:13;;;;;;;4.33;3.20;;;17.60;42.60;;;;;;5032091;28;20496;-72
2023/06/23 03:47:42;;;;;;;4.20;3.27;;;17.70;40.60;;;;;;5034180;28;20774;-72
2023/06/23 03:50:19;;;;;;;6.60;3.60;;;17.60;40.00;;;;;;5034177;28;20460;-72
2023/06/23 03:52:45;;;;;;;5.30;2.73;;;17.60;41.00;;;;;;5033982;28;20414;-72
2023/06/23 03:55:13;;;;;;;4.17;3.77;;;17.70;40.90;;;;;;5033806;28;20946;-72
2023/06/23 03:57:41;;;;;;;4.70;4.13;;;17.70;41.30;;;;;;5033909;28;20788;-72
2023/06/23 04:00:08;;;;;;;3.70;3.10;;;17.60;40.80;;;;;;5033914;28;20421;-72
2023/06/23 04:02:35;;;;;;;3.93;3.23;;;17.70;38.60;;;;;;5033538;28;20418;-72
2023/06/23 04:05:03;;;;;;;4.43;3.13;;;17.60;39.70;;;;;;5033908;28;20595;-72
2023/06/23 04:07:29;;;;;;;4.20;3.47;;;17.60;39.80;;;;;;5033786;28;20433;-71
2023/06/23 04:10:00;;;;;;;4.20;3.70;;;17.50;39.80;;;;;;5033863;28;20793;-72
2023/06/23 04:12:26;;;;;;;4.13;3.50;;;17.50;40.90;;;;;;5033540;28;20911;-72
2023/06/23 04:14:54;;;;;;;5.40;4.37;;;17.60;41.10;;;;;;5033713;28;20930;-72
2023/06/23 04:17:26;;;;;;;4.53;3.17;;;17.60;40.10;;;;;;5033429;28;20959;-72
2023/06/23 04:19:57;;;;;;;4.70;4.23;;;17.50;39.70;;;;;;5033581;28;20496;-71
2023/06/23 04:22:23;;;;;;;3.97;3.10;;;17.50;40.20;;;;;;5033277;28;20492;-71
2023/06/23 04:24:50;;;;;;;4.93;4.30;;;17.50;37.60;;;;;;5033445;28;20465;-71
2023/06/23 04:27:18;;;;;;;7.27;4.70;;;17.60;39.00;;;;;;5033297;28;20455;-71
2023/06/23 04:29:50;;;;;;;5.87;3.90;;;17.50;37.10;;;;;;5033189;28;20425;-71
2023/06/23 04:32:17;;;;;;;6.33;5.07;;;17.50;37.60;;;;;;5032999;28;20403;-71
2023/06/23 04:34:43;;;;;;;5.93;4.57;;;17.50;39.60;;;;;;5033265;28;20510;-71
2023/06/23 04:37:18;;;;;;;6.40;5.70;;;17.60;40.00;;;;;;5033071;28;20461;-70
2023/06/23 04:39:47;;;;;;;5.93;4.67;;;17.50;37.70;;;;;;5033198;28;20422;-70
2023/06/23 04:42:15;;;;;;;6.20;4.80;;;17.60;38.40;;;;;;5032889;28;20476;-70
2023/06/23 04:44:48;;;;;;;6.20;5.60;;;17.60;37.70;;;;;;5032901;28;20450;-70
2023/06/23 04:47:16;;;;;;;5.50;4.20;;;17.50;37.60;;;;;;5033487;28;20840;-73
2023/06/23 04:49:45;;;;;;;5.87;5.03;;;17.60;36.00;;;;;;5035169;28;20502;-71
2023/06/23 04:52:14;;;;;;;7.13;5.13;;;17.70;34.40;;;;;;5031501;28;20450;-72
2023/06/23 04:54:44;;;;;;;6.30;5.10;;;17.80;34.80;;;;;;5032788;28;20437;-71
2023/06/23 04:57:16;;;;;;;6.00;4.73;;;17.90;32.70;;;;;;5032679;28;20458;-71
2023/06/23 04:59:47;;;;;;;5.60;4.63;;;17.90;30.70;;;;;;5032868;28;20418;-72
2023/06/23 05:02:15;;;;;;;7.50;5.20;;;17.90;30.60;;;;;;5034636;28;20422;-72
2023/06/23 05:04:42;;;;;;;7.17;5.50;;;17.90;30.50;;;;;;5032882;28;20824;-73
2023/06/23 05:07:08;;;;;;;6.60;5.80;;;18.00;30.30;;;;;;5032583;28;20869;-75
2023/06/23 05:09:35;;;;;;;6.40;5.00;;;18.10;28.10;;;;;;5032543;28;20500;-72
2023/06/23 05:12:03;;;;;;;6.63;6.00;;;18.00;28.50;;;;;;5032327;28;20571;-73
2023/06/23 05:14:30;;;;;;;11.20;6.63;;;18.00;28.50;;;;;;5031226;28;20791;-73
2023/06/23 05:16:59;;;;;;;12.93;7.07;;;18.10;28.10;;;;;;5032426;28;20440;-72
2023/06/23 05:19:28;;;;;;;7.13;6.40;;;18.10;28.40;;;;;;5032427;28;21038;-73
2023/06/23 05:21:55;;;;;;;8.03;6.73;;;18.20;27.60;;;;;;5032206;28;20418;-72
2023/06/23 05:24:25;;;;;;;8.70;6.07;;;18.30;27.20;;;;;;5030923;28;20816;-73
2023/06/23 05:26:54;;;;;;;6.97;6.10;;;18.50;26.70;;;;;;5032139;28;20430;-76
2023/06/23 05:29:22;;;;;;;8.30;7.50;;;18.70;26.00;;;;;;5032314;28;20460;-76
2023/06/23 05:31:50;;;;;;;7.13;6.43;;;18.90;24.50;;;;;;5031950;28;20498;-77
2023/06/23 05:34:17;;;;;;;9.23;7.27;;;19.10;24.60;;;;;;5032032;28;20497;-69
2023/06/23 05:36:44;;;;;;;8.93;8.00;;;19.10;22.50;;;;;;5031893;28;20807;-70
2023/06/23 05:39:12;;;;;;;10.80;7.20;;;19.20;22.60;;;;;;5032117;28;20924;-70
2023/06/23 05:41:38;;;;;;;8.50;7.40;;;19.20;21.50;;;;;;5031678;28;20414;-70
2023/06/23 05:44:04;;;;;;;13.63;8.10;;;19.20;21.70;;;;;;5031702;28;20453;-70
2023/06/23 05:46:32;;;;;;;9.70;8.23;;;19.20;22.60;;;;;;5031895;28;20231;-70
2023/06/23 05:49:05;;;;;;;9.60;7.73;;;19.00;22.80;;;;;;5031835;28;20180;-70
2023/06/23 05:51:33;;;;;;;11.90;9.80;;;19.10;22.00;;;;;;5031744;28;20414;-71
2023/06/23 05:54:03;;;;;;;11.00;9.50;;;19.10;21.90;;;;;;5031798;28;20499;-70
2023/06/23 05:56:36;;;;;;;13.87;9.90;;;19.00;21.80;;;;;;5031648;28;20484;-70
2023/06/23 05:59:08;;;;;;;10.53;8.60;;;19.20;21.80;;;;;;5031957;28;20417;-70
2023/06/23 06:01:39;;;;;;;18.97;11.37;;;19.40;20.50;;;;;;5031379;28;20406;-70
2023/06/23 06:04:11;;;;;;;10.40;9.23;;;19.40;20.50;;;;;;5031537;28;20534;-70
2023/06/23 06:06:38;;;;;;;13.77;10.67;;;19.10;20.90;;;;;;5031313;28;20545;-70
2023/06/23 06:09:07;;;;;;;11.93;10.20;;;19.30;20.70;;;;;;5031221;28;20492;-70
2023/06/23 06:11:35;;;;;;;11.43;9.43;;;19.40;19.80;;;;;;5029674;28;20712;-71
2023/06/23 06:14:02;;;;;;;14.40;11.70;;;19.60;19.90;;;;;;5031274;28;20468;-71
2023/06/23 06:16:29;;;;;;;11.77;10.30;;;19.70;19.20;;;;;;5031382;28;20445;-70
2023/06/23 06:18:57;;;;;;;26.80;12.07;;;19.60;18.20;;;;;;5031531;28;20766;-70
2023/06/23 06:21:24;;;;;;;15.23;12.67;;;19.70;18.80;;;;;;5031187;28;20422;-70
2023/06/23 06:23:52;;;;;;;14.50;13.00;;;19.90;17.70;;;;;;5030963;28;20437;-69
2023/06/23 06:26:19;;;;;;;12.20;11.00;;;19.90;17.70;;;;;;5031300;28;20528;-70
2023/06/23 06:28:49;;;;;;;13.53;11.20;;;19.80;17.40;;;;;;5031332;28;20789;-70
2023/06/23 06:31:15;;;;;;;13.70;9.87;;;19.80;18.30;;;;;;5031134;28;20546;-70
2023/06/23 06:33:42;;;;;;;13.33;11.03;;;20.10;17.90;;;;;;5030987;28;20418;-71
2023/06/23 06:36:08;;;;;;;16.13;11.70;;;19.90;18.10;;;;;;5031053;28;20853;-70
2023/06/23 06:38:37;;;;;;;12.73;11.13;;;20.10;18.50;;;;;;5031601;28;20910;-71
2023/06/23 06:41:05;;;;;;;13.27;10.87;;;20.20;16.70;;;;;;5031186;28;20456;-72
2023/06/23 06:43:31;;;;;;;15.57;11.57;;;20.60;17.00;;;;;;5030819;28;20776;-70
2023/06/23 06:46:00;;;;;;;19.73;12.07;;;20.60;16.60;;;;;;5030834;28;20466;-70
2023/06/23 06:48:27;;;;;;;13.90;11.73;;;20.60;15.60;;;;;;5031056;28;20446;-69
2023/06/23 06:50:55;;;;;;;13.13;11.93;;;20.70;16.00;;;;;;5031120;28;20410;-71
2023/06/23 06:53:21;;;;;;;15.93;12.00;;;20.80;15.70;;;;;;5030753;28;20496;-71
2023/06/23 06:55:47;;;;;;;14.43;12.33;;;20.80;15.80;;;;;;5030914;28;20786;-71
2023/06/23 06:58:13;;;;;;;17.07;11.13;;;21.00;16.00;;;;;;5031139;28;20915;-71
2023/06/23 07:00:39;;;;;;;15.47;12.37;;;21.20;13.10;;;;;;5031411;28;20421;-71
2023/06/23 07:03:05;;;;;;;14.70;12.97;;;21.40;13.10;;;;;;5030907;28;20785;-72
2023/06/23 07:05:31;;;;;;;16.20;13.80;;;21.50;12.70;;;;;;5031735;28;20272;-72
2023/06/23 07:07:56;;;;;;;18.80;15.23;;;21.20;12.90;;;;;;5030698;28;20409;-72
2023/06/23 07:10:22;;;;;;;18.70;14.90;;;21.20;13.30;;;;;;5031244;28;20180;-72
2023/06/23 07:12:47;;;;;;;18.70;11.60;;;21.40;13.00;;;;;;5032134;28;20247;-72
2023/06/23 07:15:14;;;;;;;14.80;13.30;;;21.70;12.90;;;;;;5032879;28;20186;-72
2023/06/23 07:17:40;;;;;;;14.40;12.90;;;21.30;13.00;;;;;;5032104;28;20172;-71
2023/06/23 07:20:06;;;;;;;14.40;12.90;;;21.00;14.20;;;;;;5034811;28;20417;-72
2023/06/23 07:22:33;;;;;;;15.30;13.20;;;21.30;14.10;;;;;;5036880;28;20229;-72
2023/06/23 07:24:58;;;;;;;14.53;13.00;;;21.50;13.80;;;;;;5036009;28;20450;-73
2023/06/23 07:27:24;;;;;;;14.17;12.93;;;22.50;10.70;;;;;;5035460;28;20441;-73
2023/06/23 07:29:50;;;;;;;17.70;15.90;;;23.30;9.20;;;;;;5036532;28;20186;-73
2023/06/23 07:32:15;;;;;;;21.23;14.07;;;23.20;6.80;;;;;;5030925;28;20263;-72
2023/06/23 07:34:41;;;;;;;16.83;14.10;;;22.50;7.50;;;;;;5030271;28;20237;-72
2023/06/23 07:37:10;;;;;;;17.03;15.20;;;22.10;9.00;;;;;;5036626;28;20199;-73
2023/06/23 07:39:37;;;;;;;15.33;13.70;;;22.20;9.10;;;;;;5035495;28;20493;-68
2023/06/23 07:42:03;;;;;;;27.37;15.53;;;22.20;9.10;;;;;;5034220;28;20410;-68
2023/06/23 07:44:31;;;;;;;16.43;14.60;;;22.50;8.00;;;;;;5034093;28;20511;-68
2023/06/23 07:46:57;;;;;;;20.10;14.23;;;23.00;7.00;;;;;;5033872;28;20500;-68
2023/06/23 07:49:23;;;;;;;14.73;13.10;;;23.00;6.10;;;;;;5034065;28;20410;-68
2023/06/23 07:51:48;;;;;;;17.50;12.60;;;22.90;7.20;;;;;;5033741;28;20413;-68
2023/06/23 07:54:14;;;;;;;16.20;14.50;;;23.00;7.20;;;;;;5033906;28;20255;-69
2023/06/23 07:56:40;;;;;;;17.83;15.50;;;22.50;7.40;;;;;;5034084;28;20218;-68
2023/06/23 07:59:05;;;;;;;16.37;13.60;;;21.70;10.00;;;;;;5030048;28;20183;-68
2023/06/23 08:01:31;;;;;;;17.33;15.50;;;21.70;11.20;;;;;;5013633;28;20766;-68
2023/06/23 08:03:57;;;;;;;17.33;14.60;;;21.50;10.70;;;;;;5011266;28;20793;-68
2023/06/23 08:06:23;;;;;;;15.00;12.17;;;21.40;12.30;;;;;;5013622;28;20960;-68
2023/06/23 08:08:50;;;;;;;15.63;12.33;;;21.40;13.60;;;;;;5013250;28;20541;-69
2023/06/23 08:11:16;;;;;;;15.10;13.60;;;21.90;12.10;;;;;;5017920;28;20427;-68
2023/06/23 08:13:41;;;;;;;18.00;13.50;;;21.70;8.80;;;;;;5020539;28;20429;-68
2023/06/23 08:16:07;;;;;;;15.33;13.73;;;21.40;9.60;;;;;;5030686;28;20209;-68
2023/06/23 08:18:33;;;;;;;14.53;13.03;;;21.20;11.50;;;;;;5032110;28;20179;-68
2023/06/23 08:20:58;;;;;;;13.93;12.53;;;21.00;10.90;;;;;;5033370;28;20178;-68
2023/06/23 08:23:24;;;;;;;15.60;13.60;;;21.90;10.00;;;;;;5032764;28;20198;-68
2023/06/23 08:25:49;;;;;;;12.73;11.07;;;22.70;8.00;;;;;;5033225;28;20294;-68
2023/06/23 08:28:15;;;;;;;18.67;13.70;;;24.60;2.90;;;;;;5030262;28;20212;-69
2023/06/23 08:30:40;;;;;;;15.20;11.30;;;25.00;1.00;;;;;;5012992;28;20192;-69
2023/06/23 08:33:06;;;;;;;18.93;12.77;;;25.50;1.00;;;;;;5013404;28;20176;-69
2023/06/23 08:35:32;;;;;;;13.20;11.47;;;26.40;1.00;;;;;;5032991;28;20203;-69
2023/06/23 08:37:58;;;;;;;14.73;12.63;;;27.40;1.00;;;;;;5033156;28;20648;-69
2023/06/23 08:40:23;;;;;;;13.30;11.80;;;27.50;1.00;;;;;;5033109;28;20418;-70
2023/06/23 08:42:49;;;;;;;12.27;11.20;;;28.30;1.00;;;;;;5032724;28;20254;-70
2023/06/23 08:45:18;;;;;;;11.10;9.70;;;28.80;1.00;;;;;;5032325;28;20199;-70
2023/06/23 08:47:52;;;;;;;11.23;10.27;;;29.70;1.00;;;;;;5032859;28;20254;-69
2023/06/23 08:50:20;;;;;;;10.20;9.23;;;29.20;1.00;;;;;;5032941;28;20789;-70
2023/06/23 08:52:46;;;;;;;10.50;9.57;;;29.30;1.00;;;;;;5032566;28;20416;-69
2023/06/23 08:55:11;;;;;;;9.43;8.53;;;28.00;1.00;;;;;;5032014;28;20833;-69
2023/06/23 08:57:38;;;;;;;8.77;7.87;;;26.80;1.00;;;;;;5032576;28;20194;-69
2023/06/23 09:00:06;;;;;;;9.33;8.57;;;27.30;1.00;;;;;;5032547;28;20195;-70
2023/06/23 09:02:32;;;;;;;9.80;9.00;;;28.50;1.00;;;;;;5014804;28;20437;-69
2023/06/23 09:04:57;;;;;;;9.63;8.70;;;29.10;1.00;;;;;;5027776;28;20523;-69
2023/06/23 09:07:24;;;;;;;9.20;8.37;;;29.20;1.00;;;;;;5024009;28;20199;-69
2023/06/23 09:09:50;;;;;;;9.33;8.43;;;29.60;1.00;;;;;;5032386;28;20175;-69
2023/06/23 09:12:20;;;;;;;9.03;8.10;;;31.10;1.00;;;;;;5032251;28;20420;-70
2023/06/23 09:14:47;;;;;;;8.83;8.03;;;31.20;1.00;;;;;;5032311;28;20179;-70
2023/06/23 09:17:13;;;;;;;9.00;8.07;;;32.10;1.00;;;;;;5032252;28;20807;-69
2023/06/23 09:19:42;;;;;;;8.90;8.20;;;30.60;1.00;;;;;;5032564;28;20417;-69
2023/06/23 09:22:09;;;;;;;9.67;8.77;;;30.00;1.00;;;;;;5031992;28;20421;-70
2023/06/23 09:24:47;;;;;;;8.50;7.60;;;27.80;1.00;;;;;;5031836;28;20458;-69
2023/06/23 09:27:14;;;;;;;7.87;7.17;;;26.70;1.00;;;;;;5032052;28;20442;-69
2023/06/23 09:29:40;;;;;;;7.10;6.50;;;25.70;1.00;;;;;;5031940;28;20432;-69
2023/06/23 09:32:09;;;;;;;7.73;7.13;;;25.20;1.00;;;;;;5031917;28;20776;-69
2023/06/23 09:34:35;;;;;;;6.50;5.93;;;25.40;1.00;;;;;;5031887;28;20184;-69
2023/06/23 09:37:08;;;;;;;7.77;6.97;;;25.30;1.00;;;;;;5032019;28;20812;-69
2023/06/23 09:39:35;;;;;;;8.43;6.90;;;25.40;1.00;;;;;;5031966;28;20799;-69
2023/06/23 09:42:05;;;;;;;7.43;6.60;;;25.10;1.00;;;;;;5031195;28;20501;-69
2023/06/23 09:44:33;;;;;;;9.33;8.47;;;25.40;1.00;;;;;;5031652;28;20511;-69
2023/06/23 09:47:00;;;;;;;7.33;6.63;;;24.60;1.00;;;;;;5031877;28;20434;-69
2023/06/23 09:49:25;;;;;;;8.60;5.93;;;24.30;1.00;;;;;;5030552;28;20414;-69
2023/06/23 09:51:51;;;;;;;6.23;5.63;;;24.20;1.00;;;;;;5031519;28;20424;-69
2023/06/23 09:54:37;;;;;;;8.93;6.10;;;24.20;1.00;;;;;;5015467;28;20254;-69
2023/06/23 09:57:12;;;;;;;7.67;6.50;;;24.30;1.00;;;;;;5011903;28;20211;-69
2023/06/23 09:59:41;;;;;;;8.90;6.93;;;24.50;1.00;;;;;;5012352;28;20422;-71
2023/06/23 10:02:08;;;;;;;7.00;6.30;;;24.50;1.00;;;;;;5011686;28;20430;-70
2023/06/23 10:04:35;;;;;;;6.30;5.80;;;24.40;1.00;;;;;;5031558;28;20556;-68
2023/06/23 10:07:23;;;;;;;6.90;6.30;;;24.30;1.00;;;;;;5031426;28;20430;-68
2023/06/23 10:09:57;;;;;;;6.10;5.50;;;24.00;1.00;;;;;;5031644;28;20417;-68
2023/06/23 10:12:26;;;;;;;8.70;7.33;;;24.10;1.00;;;;;;5017703;28;20843;-68
2023/06/23 10:14:55;;;;;;;9.10;6.40;;;24.40;1.00;;;;;;5031456;28;20414;-69
2023/06/23 10:17:20;;;;;;;5.60;4.87;;;24.40;1.00;;;;;;5031364;28;20509;-69
2023/06/23 10:19:47;;;;;;;7.03;6.43;;;24.60;1.00;;;;;;5031487;28;20917;-68
2023/06/23 10:22:18;;;;;;;6.20;5.60;;;24.80;1.00;;;;;;5030903;28;20209;-69
2023/06/23 10:24:52;;;;;;;6.40;5.90;;;24.80;1.00;;;;;;5031344;28;21025;-68
2023/06/23 10:27:28;;;;;;;7.93;6.07;;;25.30;1.00;;;;;;5031974;28;20422;-68
2023/06/23 10:29:55;;;;;;;10.50;6.73;;;25.20;1.00;;;;;;5031504;28;20492;-68
2023/06/23 10:32:23;;;;;;;7.10;6.50;;;24.90;1.00;;;;;;5031086;28;21043;-69
2023/06/23 10:34:51;;;;;;;6.10;5.60;;;24.70;1.00;;;;;;5031535;28;20414;-69
2023/06/23 10:37:21;;;;;;;6.67;6.10;;;25.00;1.00;;;;;;5031314;28;20739;-68
2023/06/23 10:39:52;;;;;;;6.50;5.90;;;25.30;1.00;;;;;;5031387;28;20795;-68
2023/06/23 10:42:20;;;;;;;6.40;5.80;;;25.40;1.00;;;;;;5030907;28;20414;-69
2023/06/23 10:44:48;;;;;;;6.60;6.00;;;25.40;1.00;;;;;;5031315;28;20465;-68
2023/06/23 10:47:13;;;;;;;6.37;5.90;;;24.90;1.00;;;;;;5028097;28;20457;-67
2023/06/23 10:49:39;;;;;;;7.17;6.17;;;24.80;1.00;;;;;;5011978;28;20885;-68
2023/06/23 10:52:07;;;;;;;8.20;7.40;;;25.10;1.00;;;;;;5011349;28;20287;-68
2023/06/23 10:54:32;;;;;;;8.07;6.57;;;24.80;1.00;;;;;;5032650;28;20436;-67
2023/06/23 10:56:58;;;;;;;6.57;5.97;;;24.40;1.00;;;;;;5035002;28;20812;-68
2023/06/23 10:59:29;;;;;;;7.50;5.60;;;24.20;1.00;;;;;;5035153;28;20575;-68
2023/06/23 11:02:01;;;;;;;6.93;6.27;;;24.20;1.00;;;;;;5034755;28;20175;-67
2023/06/23 11:04:28;;;;;;;5.90;5.30;;;24.30;1.00;;;;;;5034636;28;20461;-68
2023/06/23 11:07:05;;;;;;;6.13;5.63;;;24.20;1.00;;;;;;5034778;28;20457;-69
2023/06/23 11:09:58;;;;;;;6.07;5.57;;;24.40;1.00;;;;;;5035001;28;20413;-68
2023/06/23 11:12:38;;;;;;;6.50;6.00;;;24.60;1.00;;;;;;5034339;28;20464;-72
2023/06/23 11:15:21;;;;;;;5.47;5.07;;;24.40;1.00;;;;;;5034316;28;20910;-69
2023/06/23 11:18:00;;;;;;;5.03;4.63;;;24.50;1.00;;;;;;5034857;28;20453;-68
2023/06/23 11:20:30;;;;;;;5.63;5.13;;;24.30;1.00;;;;;;5034706;28;20424;-68
2023/06/23 11:23:07;;;;;;;6.37;5.77;;;24.10;1.00;;;;;;5034284;28;20433;-68
2023/06/23 11:25:42;;;;;;;6.27;5.73;;;24.20;1.00;;;;;;5034239;28;20465;-69
2023/06/23 11:28:39;;;;;;;6.20;5.70;;;24.60;1.00;;;;;;5034426;28;20430;-69
2023/06/23 11:31:18;;;;;;;6.60;5.90;;;25.20;1.00;;;;;;5034616;28;20413;-69
2023/06/23 11:33:58;;;;;;;5.53;5.13;;;25.20;1.00;;;;;;5034059;28;20453;-68
2023/06/23 11:36:25;;;;;;;6.27;5.67;;;25.30;1.00;;;;;;5034490;28;20434;-69
2023/06/23 11:38:51;;;;;;;5.77;5.37;;;25.20;1.00;;;;;;5033339;28;21002;-68
2023/06/23 11:41:36;;;;;;;6.70;6.00;;;25.20;1.00;;;;;;5034329;28;20489;-69
2023/06/23 11:44:03;;;;;;;6.30;5.80;;;25.30;1.00;;;;;;5033927;28;20645;-68
2023/06/23 11:46:33;;;;;;;7.80;5.23;;;25.50;1.00;;;;;;5034139;28;20433;-68
2023/06/23 11:49:11;;;;;;;6.33;5.73;;;25.70;1.00;;;;;;5034539;28;20880;-70
2023/06/23 11:51:37;;;;;;;5.80;5.30;;;25.70;1.00;;;;;;5033633;28;20402;-68
2023/06/23 11:54:03;;;;;;;9.33;5.27;;;;;;;;;;5034357;28;20954;-68
2023/06/23 11:56:28;;;;;;;6.30;5.90;;;26.40;1.00;;;;;;5034059;28;20238;-69
2023/06/23 11:58:55;;;;;;;6.53;5.97;;;26.30;1.00;;;;;;5034061;28;20406;-69
2023/06/23 12:01:22;;;;;;;5.87;5.37;;;26.00;1.00;;;;;;5034069;28;20175;-68
2023/06/23 12:03:52;;;;;;;6.20;5.47;;;26.10;1.00;;;;;;5027011;28;20426;-68
2023/06/23 12:06:19;;;;;;;5.80;5.30;;;26.10;1.00;;;;;;5032676;28;20434;-69
2023/06/23 12:08:49;;;;;;;6.93;5.83;;;26.10;1.00;;;;;;5032144;28;20441;-69
2023/06/23 12:11:17;;;;;;;6.47;5.97;;;26.20;1.00;;;;;;5033676;28;20417;-70
2023/06/23 12:13:45;;;;;;;5.77;5.27;;;26.50;1.00;;;;;;5032232;28;20441;-69
2023/06/23 12:16:11;;;;;;;6.07;5.47;;;26.20;1.00;;;;;;5033556;28;20430;-69
2023/06/23 12:18:44;;;;;;;5.30;4.97;;;25.60;1.00;;;;;;5033399;28;20422;-68
2023/06/23 12:21:10;;;;;;;5.70;5.30;;;25.30;1.00;;;;;;5033309;28;20411;-68
2023/06/23 12:23:36;;;;;;;5.67;5.17;;;25.20;1.00;;;;;;5033269;28;20923;-69
2023/06/23 12:26:03;;;;;;;6.80;6.10;;;25.10;1.00;;;;;;5033220;28;20609;-68
2023/06/23 12:28:29;;;;;;;6.57;6.07;;;24.90;1.00;;;;;;5024386;28;20454;-68
2023/06/23 12:30:55;;;;;;;6.73;5.90;;;25.20;1.00;;;;;;5017098;28;20454;-70
2023/06/23 12:33:27;;;;;;;5.47;5.07;;;25.00;1.00;;;;;;5013250;28;20630;-71
2023/06/23 12:36:03;;;;;;;6.00;5.50;;;25.00;1.00;;;;;;5013409;28;20223;-71
2023/06/23 12:38:33;;;;;;;4.90;4.50;;;25.20;1.00;;;;;;5029725;28;20432;-71
2023/06/23 12:41:26;;;;;;;6.10;5.60;;;25.10;1.00;;;;;;5033269;28;20483;-70
2023/06/23 12:43:59;;;;;;;6.03;5.53;;;25.10;1.00;;;;;;5032682;28;20422;-70
2023/06/23 12:46:25;;;;;;;5.40;5.00;;;25.30;1.00;;;;;;5032904;28;20911;-70
2023/06/23 12:48:54;;;;;;;6.37;5.80;;;25.60;1.00;;;;;;5032586;28;20422;-70
2023/06/23 12:51:33;;;;;;;5.27;4.87;;;25.80;1.00;;;;;;5033565;28;20821;-71
2023/06/23 12:54:03;;;;;;;6.90;5.70;;;25.70;1.00;;;;;;5033091;28;20463;-71
2023/06/23 12:56:28;;;;;;;6.90;6.20;;;26.00;1.00;;;;;;5032683;28;20488;-72