Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:28;;;;;;;1.93;1.47;;;18.10;98.00;;;;;;5013431;28;20456;-69
2022/06/07 00:04:56;;;;;;;3.63;1.40;;;18.10;98.00;;;;;;5013137;28;20566;-69
2022/06/07 00:07:25;;;;;;;2.43;1.50;;;18.00;98.00;;;;;;5013289;28;20460;-69
2022/06/07 00:09:54;;;;;;;2.00;1.67;;;17.90;98.00;;;;;;5013382;28;20456;-69
2022/06/07 00:12:21;;;;;;;2.33;1.53;;;17.90;98.00;;;;;;5013179;28;20828;-69
2022/06/07 00:14:49;;;;;;;1.87;1.87;;;17.80;98.00;;;;;;5013023;28;20809;-69
2022/06/07 00:20:09;;;;;;;2.37;1.43;;;17.90;98.00;;;;;;5013181;28;20799;-69
2022/06/07 00:22:37;;;;;;;1.57;1.50;;;17.90;98.00;;;;;;5013376;28;20942;-69
2022/06/07 00:25:10;;;;;;;1.60;1.50;;;17.80;98.00;;;;;;5012809;28;20849;-69
2022/06/07 00:27:37;;;;;;;2.17;1.43;;;17.80;98.00;;;;;;5013028;28;20971;-69
2022/06/07 00:30:06;;;;;;;1.60;1.40;;;17.90;98.00;;;;;;5012913;28;20997;-69
2022/06/07 00:32:34;;;;;;;1.30;1.27;;;17.90;98.00;;;;;;5012922;28;20460;-69
2022/06/07 00:35:01;;;;;;;1.70;1.40;;;17.90;98.00;;;;;;5012689;28;20463;-69
2022/06/07 00:37:29;;;;;;;1.80;1.57;;;18.00;98.00;;;;;;5012653;28;20471;-69
2022/06/07 00:39:56;;;;;;;1.67;1.47;;;18.00;98.00;;;;;;5011420;28;20455;-69
2022/06/07 00:42:24;;;;;;;1.57;1.20;;;18.10;98.00;;;;;;5011749;28;20463;-69
2022/06/07 00:44:51;;;;;;;1.47;1.33;;;18.10;98.00;;;;;;5012698;28;20487;-69
2022/06/07 00:47:21;;;;;;;1.50;1.27;;;18.20;98.00;;;;;;5012991;28;20466;-69
2022/06/07 00:49:50;;;;;;;1.73;1.50;;;18.40;98.00;;;;;;5011962;28;21071;-69
2022/06/07 00:52:20;;;;;;;1.37;1.30;;;18.30;98.00;;;;;;5012458;28;20463;-69
2022/06/07 00:54:47;;;;;;;1.47;1.30;;;18.30;98.00;;;;;;4995697;28;20510;-69
2022/06/07 00:57:15;;;;;;;1.77;1.50;;;18.20;98.00;;;;;;5012429;28;20865;-69
2022/06/07 00:59:43;;;;;;;1.23;1.20;;;18.20;98.00;;;;;;5012253;28;20458;-69
2022/06/07 01:02:19;;;;;;;2.97;1.47;;;18.30;98.00;;;;;;5012431;28;20460;-69
2022/06/07 01:04:47;;;;;;;1.37;1.37;;;18.30;98.00;;;;;;5012308;28;20463;-69
2022/06/07 01:12:43;;;;;;;2.37;1.50;;;18.20;98.00;;;;;;5012200;28;20821;-69
2022/06/07 01:15:13;;;;;;;1.87;1.60;;;18.20;98.00;;;;;;5012276;28;20800;-69
2022/06/07 01:17:40;;;;;;;2.13;1.60;;;18.00;98.00;;;;;;5010757;28;20858;-69
2022/06/07 01:20:08;;;;;;;1.47;1.30;;;18.00;98.00;;;;;;5012090;28;20471;-69
2022/06/07 01:22:37;;;;;;;1.60;1.20;;;17.90;98.00;;;;;;5012048;28;20455;-69
2022/06/07 01:25:06;;;;;;;1.30;1.30;;;17.90;98.00;;;;;;5011830;28;20765;-69
2022/06/07 01:27:33;;;;;;;1.30;1.20;;;17.90;98.00;;;;;;5011793;28;20530;-69
2022/06/07 01:30:08;;;;;;;1.60;1.50;;;17.90;98.00;;;;;;5010834;28;20801;-69
2022/06/07 01:32:35;;;;;;;1.93;1.27;;;17.70;98.00;;;;;;5012043;28;20977;-69
2022/06/07 01:35:02;;;;;;;1.90;1.43;;;17.70;98.00;;;;;;5011726;28;20856;-69
2022/06/07 01:37:29;;;;;;;1.40;1.40;;;17.70;98.00;;;;;;5011659;28;20455;-69
2022/06/07 01:42:54;;;;;;;1.63;1.47;;;17.60;98.00;;;;;;4951172;29;20451;-69
2022/06/07 01:45:22;;;;;;;1.97;1.53;;;17.60;98.00;;;;;;4991468;28;20486;-69
2022/06/07 01:47:49;;;;;;;1.40;1.30;;;17.60;98.00;;;;;;5011768;28;20467;-69
2022/06/07 01:50:17;;;;;;;1.93;1.40;;;17.60;98.00;;;;;;5011927;28;20463;-69
2022/06/07 01:52:44;;;;;;;1.67;1.40;;;17.50;98.00;;;;;;5011554;28;20462;-69
2022/06/07 01:55:12;;;;;;;1.67;1.30;;;17.50;98.00;;;;;;5011700;28;20459;-69
2022/06/07 01:57:40;;;;;;;1.50;1.30;;;17.50;98.00;;;;;;5011452;28;20462;-69
2022/06/07 02:00:08;;;;;;;1.63;1.40;;;17.50;98.00;;;;;;5011336;28;20950;-69
2022/06/07 02:02:35;;;;;;;1.60;1.30;;;17.50;98.00;;;;;;5011413;28;20458;-70
2022/06/07 02:05:03;;;;;;;1.50;1.30;;;17.50;98.00;;;;;;5011358;28;20463;-69
2022/06/07 02:07:31;;;;;;;1.60;1.40;;;17.40;98.00;;;;;;5011462;28;20517;-69
2022/06/07 02:09:58;;;;;;;1.73;1.37;;;17.50;98.00;;;;;;5010170;28;20459;-69
2022/06/07 02:12:26;;;;;;;1.47;1.20;;;17.40;98.00;;;;;;5011229;28;20459;-70
2022/06/07 02:14:56;;;;;;;1.20;1.10;;;17.50;98.00;;;;;;5011263;28;20452;-69
2022/06/07 02:17:24;;;;;;;1.93;1.60;;;17.40;98.00;;;;;;5011330;28;20546;-69
2022/06/07 02:19:51;;;;;;;1.67;1.50;;;17.50;98.00;;;;;;5011343;28;21054;-70
2022/06/07 02:22:18;;;;;;;1.43;1.40;;;17.50;98.00;;;;;;5011303;28;20859;-69
2022/06/07 02:24:45;;;;;;;1.53;1.43;;;17.60;98.00;;;;;;5011493;28;20459;-70
2022/06/07 02:27:17;;;;;;;2.50;1.47;;;17.60;98.00;;;;;;5010871;28;20488;-70
2022/06/07 02:29:47;;;;;;;1.97;1.43;;;17.50;98.00;;;;;;5011389;28;20456;-70
2022/06/07 02:32:25;;;;;;;2.00;1.43;;;17.40;98.00;;;;;;5011222;28;20452;-70
2022/06/07 02:34:57;;;;;;;1.40;1.30;;;17.50;98.00;;;;;;5011182;28;20475;-70
2022/06/07 02:37:26;;;;;;;1.80;1.37;;;17.40;98.00;;;;;;5011352;28;20456;-70
2022/06/07 02:39:54;;;;;;;2.47;1.60;;;17.20;98.00;;;;;;5011078;28;20464;-70
2022/06/07 02:42:24;;;;;;;1.50;1.47;;;17.30;98.00;;;;;;5011365;28;20456;-70
2022/06/07 02:44:52;;;;;;;1.90;1.50;;;17.40;98.00;;;;;;5010071;28;20830;-70
2022/06/07 02:47:20;;;;;;;1.40;1.30;;;17.20;98.00;;;;;;5011052;28;20487;-70
2022/06/07 02:49:47;;;;;;;2.87;1.97;;;17.10;98.00;;;;;;5011277;28;20459;-70
2022/06/07 02:52:14;;;;;;;1.77;1.50;;;17.10;98.00;;;;;;5011290;28;20459;-70
2022/06/07 02:54:41;;;;;;;1.70;1.60;;;17.10;98.00;;;;;;5011377;28;20835;-70
2022/06/07 02:57:08;;;;;;;1.60;1.50;;;17.20;98.00;;;;;;5010718;28;21919;-70
2022/06/07 02:59:37;;;;;;;1.50;1.43;;;17.20;98.00;;;;;;5010998;28;20458;-70
2022/06/07 03:02:05;;;;;;;1.50;1.40;;;17.10;98.00;;;;;;5010844;28;20456;-70
2022/06/07 03:04:33;;;;;;;1.77;1.40;;;16.90;98.00;;;;;;5011042;28;20550;-70
2022/06/07 03:07:00;;;;;;;1.83;1.40;;;17.00;98.00;;;;;;5010724;28;20491;-70
2022/06/07 03:09:28;;;;;;;1.50;1.27;;;17.00;98.00;;;;;;5011010;28;20521;-70
2022/06/07 03:11:56;;;;;;;1.43;1.37;;;17.00;98.00;;;;;;5011292;28;20459;-70
2022/06/07 03:14:23;;;;;;;1.80;1.30;;;16.90;98.00;;;;;;5014322;28;20455;-70
2022/06/07 03:16:50;;;;;;;1.23;1.20;;;16.70;98.00;;;;;;5014177;28;20455;-70
2022/06/07 03:19:18;;;;;;;2.37;1.30;;;16.60;98.00;;;;;;5014520;28;20958;-70
2022/06/07 03:21:45;;;;;;;1.87;1.43;;;16.50;98.00;;;;;;5014313;28;20470;-70
2022/06/07 03:24:13;;;;;;;1.83;1.47;;;16.40;98.00;;;;;;5014451;28;20458;-70
2022/06/07 03:26:40;;;;;;;1.73;1.40;;;16.50;98.00;;;;;;5012722;28;20879;-70
2022/06/07 03:29:07;;;;;;;1.50;1.20;;;16.50;98.00;;;;;;5014413;28;20837;-70
2022/06/07 03:31:34;;;;;;;1.20;1.17;;;16.50;98.00;;;;;;5014281;28;20506;-70
2022/06/07 03:34:03;;;;;;;1.30;1.20;;;16.40;98.00;;;;;;5014008;28;20455;-70
2022/06/07 03:36:31;;;;;;;1.40;1.20;;;16.30;98.00;;;;;;5012853;28;20467;-70
2022/06/07 03:39:00;;;;;;;1.93;1.30;;;16.30;98.00;;;;;;5013876;28;20460;-70
2022/06/07 03:41:29;;;;;;;2.50;1.50;;;16.30;98.00;;;;;;5013946;28;20470;-70
2022/06/07 03:43:57;;;;;;;1.77;1.50;;;16.40;98.00;;;;;;5013824;28;20451;-70
2022/06/07 03:46:27;;;;;;;1.50;1.37;;;16.50;98.00;;;;;;5013638;28;20479;-70
2022/06/07 03:48:54;;;;;;;1.73;1.50;;;16.50;98.00;;;;;;5013714;28;20461;-70
2022/06/07 03:51:24;;;;;;;2.00;1.23;;;16.50;98.00;;;;;;5013726;28;20962;-70
2022/06/07 03:53:53;;;;;;;1.40;1.20;;;16.40;98.00;;;;;;5013992;28;21143;-70
2022/06/07 03:56:23;;;;;;;1.73;1.33;;;16.30;98.00;;;;;;5013597;28;20460;-70
2022/06/07 03:58:50;;;;;;;1.40;1.30;;;16.30;98.00;;;;;;4996718;28;20470;-70
2022/06/07 04:01:19;;;;;;;1.30;1.20;;;16.30;98.00;;;;;;5013529;28;20835;-70
2022/06/07 04:03:49;;;;;;;1.50;1.30;;;16.30;98.00;;;;;;5013489;28;20471;-70
2022/06/07 04:06:18;;;;;;;1.30;1.20;;;16.60;98.00;;;;;;5013480;28;20510;-70
2022/06/07 04:08:45;;;;;;;1.50;1.50;;;16.60;98.00;;;;;;5013494;28;20451;-70
2022/06/07 04:11:16;;;;;;;1.30;1.27;;;16.80;98.00;;;;;;5013231;28;20471;-70
2022/06/07 04:13:44;;;;;;;2.43;1.50;;;17.00;98.00;;;;;;5013477;28;20589;-70
2022/06/07 04:16:14;;;;;;;3.27;1.50;;;17.30;98.00;;;;;;5013060;28;20458;-70
2022/06/07 04:18:42;;;;;;;1.33;1.10;;;17.30;98.00;;;;;;5013130;28;20463;-70
2022/06/07 04:21:10;;;;;;;1.50;1.20;;;17.20;98.00;;;;;;4995809;28;20456;-70
2022/06/07 04:23:37;;;;;;;1.47;1.43;;;17.10;98.00;;;;;;5013058;28;20456;-70
2022/06/07 04:26:09;;;;;;;1.70;1.40;;;17.20;98.00;;;;;;5013380;28;20475;-70
2022/06/07 04:28:38;;;;;;;1.33;1.17;;;17.10;98.00;;;;;;5014148;28;20466;-70
2022/06/07 04:31:11;;;;;;;1.30;1.20;;;17.10;98.00;;;;;;5014161;28;20463;-69
2022/06/07 04:33:38;;;;;;;1.50;1.47;;;17.10;98.00;;;;;;5012962;28;20934;-70
2022/06/07 04:36:11;;;;;;;1.40;1.27;;;17.00;98.00;;;;;;5013561;28;20456;-70
2022/06/07 04:38:38;;;;;;;1.40;1.30;;;17.00;98.00;;;;;;5013943;28;20451;-70
2022/06/07 04:41:09;;;;;;;1.97;1.27;;;17.00;98.00;;;;;;5014001;28;20463;-70
2022/06/07 04:43:38;;;;;;;1.50;1.43;;;17.00;98.00;;;;;;5013034;28;21038;-70
2022/06/07 04:46:07;;;;;;;1.43;1.27;;;17.10;98.00;;;;;;5012604;28;20479;-70
2022/06/07 04:48:34;;;;;;;1.43;1.40;;;17.20;98.00;;;;;;5012921;28;20539;-70
2022/06/07 04:51:03;;;;;;;1.60;1.47;;;17.20;98.00;;;;;;5012582;28;20462;-70
2022/06/07 04:53:31;;;;;;;1.37;1.30;;;17.20;98.00;;;;;;5012727;28;20470;-70
2022/06/07 04:55:58;;;;;;;1.20;1.20;;;17.30;98.00;;;;;;5013014;28;20483;-70
2022/06/07 04:58:25;;;;;;;2.13;1.47;;;17.30;98.00;;;;;;5012655;28;20491;-70
2022/06/07 05:00:54;;;;;;;1.57;1.37;;;17.30;98.00;;;;;;5012445;28;20471;-70
2022/06/07 05:03:22;;;;;;;1.27;1.17;;;17.30;98.00;;;;;;5011087;28;20467;-70
2022/06/07 05:05:49;;;;;;;1.30;1.10;;;17.30;98.00;;;;;;5012528;28;20522;-70
2022/06/07 05:08:17;;;;;;;1.93;1.67;;;17.50;98.00;;;;;;5012524;28;20950;-70
2022/06/07 05:10:46;;;;;;;1.40;1.30;;;17.50;98.00;;;;;;5012343;28;20958;-70
2022/06/07 05:13:13;;;;;;;1.50;1.30;;;17.50;98.00;;;;;;5012166;28;20463;-70
2022/06/07 05:15:45;;;;;;;1.43;1.33;;;17.50;98.00;;;;;;5012326;28;20467;-70
2022/06/07 05:18:14;;;;;;;1.50;1.40;;;17.40;98.00;;;;;;5011116;28;20475;-70
2022/06/07 05:20:44;;;;;;;1.37;1.30;;;17.50;98.00;;;;;;5012320;28;20459;-70
2022/06/07 05:23:11;;;;;;;1.43;1.40;;;17.50;98.00;;;;;;5012144;28;20464;-70
2022/06/07 05:25:38;;;;;;;2.13;1.50;;;17.50;98.00;;;;;;5012162;28;20458;-70
2022/06/07 05:28:08;;;;;;;1.90;1.60;;;17.50;98.00;;;;;;5010407;28;20491;-70
2022/06/07 05:30:35;;;;;;;1.50;1.43;;;17.50;98.00;;;;;;5012026;28;20452;-70
2022/06/07 05:33:02;;;;;;;1.60;1.40;;;17.50;98.00;;;;;;5010805;28;20969;-70
2022/06/07 05:35:31;;;;;;;1.50;1.30;;;17.70;98.00;;;;;;5011590;28;20464;-70
2022/06/07 05:37:58;;;;;;;1.50;1.40;;;17.70;98.00;;;;;;5011747;28;20455;-70
2022/06/07 05:40:25;;;;;;;1.60;1.20;;;17.80;98.00;;;;;;5010852;28;20989;-70
2022/06/07 05:42:52;;;;;;;1.73;1.43;;;17.70;98.00;;;;;;5011792;28;20463;-70
2022/06/07 05:45:19;;;;;;;1.60;1.33;;;17.70;98.00;;;;;;5011747;28;20463;-70
2022/06/07 05:47:46;;;;;;;1.70;1.57;;;17.90;98.00;;;;;;5011508;28;20486;-70
2022/06/07 05:50:13;;;;;;;1.40;1.30;;;17.90;98.00;;;;;;5011890;28;20455;-70
2022/06/07 05:52:42;;;;;;;1.60;1.40;;;17.90;98.00;;;;;;5011758;28;20455;-70
2022/06/07 05:55:10;;;;;;;1.60;1.47;;;18.00;98.00;;;;;;5011877;28;20490;-70
2022/06/07 05:57:37;;;;;;;1.50;1.40;;;18.10;98.00;;;;;;5011740;28;20718;-70
2022/06/07 06:00:05;;;;;;;1.50;1.37;;;18.20;98.00;;;;;;5011872;28;20800;-70
2022/06/07 06:02:33;;;;;;;1.53;1.47;;;18.20;98.00;;;;;;5011483;28;20491;-70
2022/06/07 06:05:00;;;;;;;2.00;1.57;;;18.30;98.00;;;;;;5011506;28;20981;-70
2022/06/07 06:07:27;;;;;;;1.80;1.40;;;18.10;98.00;;;;;;5011345;28;21008;-70
2022/06/07 06:12:48;;;;;;;1.60;1.30;;;18.40;98.00;;;;;;4975858;28;20452;-70
2022/06/07 06:15:16;;;;;;;2.13;1.60;;;18.40;98.00;;;;;;5011906;28;20450;-70
2022/06/07 06:17:43;;;;;;;2.00;1.50;;;18.50;98.00;;;;;;5010530;28;20463;-70
2022/06/07 06:20:11;;;;;;;2.13;1.47;;;18.50;98.00;;;;;;5011864;28;20459;-70
2022/06/07 06:22:39;;;;;;;1.40;1.40;;;18.50;98.00;;;;;;5011839;28;20478;-69
2022/06/07 06:25:09;;;;;;;1.70;1.27;;;18.50;98.00;;;;;;5010753;28;20459;-69
2022/06/07 06:27:37;;;;;;;1.43;1.43;;;18.50;98.00;;;;;;5011283;28;21184;-69
2022/06/07 06:30:05;;;;;;;3.33;1.40;;;18.60;98.00;;;;;;5011895;28;20463;-73
2022/06/07 06:32:32;;;;;;;1.30;1.30;;;18.50;98.00;;;;;;5011957;28;20546;-72
2022/06/07 06:34:59;;;;;;;1.77;1.57;;;18.60;98.00;;;;;;5012054;28;21278;-73
2022/06/07 06:37:27;;;;;;;2.13;1.40;;;18.70;98.00;;;;;;5011951;28;20510;-73
2022/06/07 06:39:55;;;;;;;1.50;1.47;;;18.70;98.00;;;;;;5012021;28;20459;-73
2022/06/07 06:42:24;;;;;;;1.33;1.30;;;18.80;98.00;;;;;;5011890;28;20475;-73
2022/06/07 06:44:52;;;;;;;2.00;1.40;;;18.80;98.00;;;;;;5012009;28;20464;-73
2022/06/07 06:47:20;;;;;;;1.73;1.40;;;18.90;98.00;;;;;;5013193;28;20546;-73
2022/06/07 06:49:47;;;;;;;2.00;1.37;;;18.90;98.00;;;;;;5015635;28;20514;-72
2022/06/07 06:52:14;;;;;;;2.23;1.50;;;18.90;98.00;;;;;;5015752;28;20958;-73
2022/06/07 06:54:42;;;;;;;1.30;1.10;;;18.80;98.00;;;;;;5015525;28;20479;-73
2022/06/07 06:57:09;;;;;;;1.97;1.80;;;18.80;98.00;;;;;;5015708;28;20466;-72
2022/06/07 06:59:38;;;;;;;1.57;1.40;;;18.70;98.00;;;;;;5014462;28;20463;-73
2022/06/07 07:02:05;;;;;;;1.60;1.40;;;18.70;98.00;;;;;;5015470;28;20439;-72
2022/06/07 07:04:32;;;;;;;1.40;1.30;;;18.70;98.00;;;;;;5015512;28;20451;-72
2022/06/07 07:07:03;;;;;;;1.30;1.17;;;18.80;98.00;;;;;;5013942;28;20483;-73
2022/06/07 07:09:31;;;;;;;1.50;1.40;;;19.00;98.00;;;;;;5015071;28;20491;-73
2022/06/07 07:11:58;;;;;;;1.37;1.20;;;19.20;98.00;;;;;;5013694;28;20455;-72
2022/06/07 07:14:25;;;;;;;1.97;1.53;;;19.30;98.00;;;;;;5015255;28;20570;-71
2022/06/07 07:16:54;;;;;;;2.53;1.57;;;19.30;98.00;;;;;;5015023;28;20464;-73
2022/06/07 07:19:21;;;;;;;1.40;1.30;;;19.40;98.00;;;;;;5014924;28;20455;-73
2022/06/07 07:21:52;;;;;;;2.13;1.40;;;19.50;98.00;;;;;;5014830;28;20463;-71
2022/06/07 07:24:22;;;;;;;2.07;1.47;;;19.70;98.00;;;;;;5014855;28;20462;-72
2022/06/07 07:26:50;;;;;;;2.03;1.50;;;19.70;98.00;;;;;;5014060;28;21020;-72
2022/06/07 07:29:20;;;;;;;1.53;1.20;;;19.90;98.00;;;;;;5014014;28;20480;-72
2022/06/07 07:31:48;;;;;;;2.77;1.50;;;19.90;98.00;;;;;;5014014;28;20455;-72
2022/06/07 07:34:19;;;;;;;1.63;1.40;;;20.00;98.00;;;;;;5021918;28;20476;-72
2022/06/07 07:36:48;;;;;;;2.20;1.40;;;20.00;98.00;;;;;;5024191;28;20466;-72
2022/06/07 07:39:16;;;;;;;1.77;1.57;;;20.00;98.00;;;;;;5034153;28;20805;-72
2022/06/07 07:41:48;;;;;;;1.30;1.20;;;19.90;98.00;;;;;;5031158;28;20553;-72
2022/06/07 07:44:16;;;;;;;2.43;1.60;;;19.90;98.00;;;;;;5031003;28;20462;-72
2022/06/07 07:46:45;;;;;;;2.23;1.50;;;19.90;98.00;;;;;;5030906;28;20823;-72
2022/06/07 07:49:14;;;;;;;1.63;1.30;;;19.80;98.00;;;;;;5031424;28;20491;-72
2022/06/07 07:51:47;;;;;;;1.60;1.40;;;20.00;98.00;;;;;;5030649;28;20454;-72
2022/06/07 07:54:19;;;;;;;1.37;1.33;;;20.20;98.00;;;;;;5030919;28;20461;-72
2022/06/07 07:56:46;;;;;;;1.90;1.37;;;20.20;98.00;;;;;;5030870;28;20459;-72
2022/06/07 07:59:15;;;;;;;2.23;1.70;;;20.40;98.00;;;;;;5031015;28;20461;-72
2022/06/07 08:01:45;;;;;;;1.57;1.37;;;20.40;98.00;;;;;;5031264;28;20832;-73
2022/06/07 08:04:12;;;;;;;2.07;1.63;;;20.60;98.00;;;;;;5032135;28;20473;-73
2022/06/07 08:06:51;;;;;;;1.93;1.50;;;20.80;98.00;;;;;;5031866;28;20464;-72
2022/06/07 08:09:20;;;;;;;1.90;1.50;;;21.00;98.00;;;;;;5030500;28;20462;-73
2022/06/07 08:11:47;;;;;;;2.70;1.60;;;20.90;98.00;;;;;;5031445;28;20454;-74
2022/06/07 08:14:18;;;;;;;1.83;1.40;;;21.00;98.00;;;;;;5031009;28;20463;-73
2022/06/07 08:16:47;;;;;;;1.70;1.57;;;21.00;98.00;;;;;;5030499;28;20509;-71
2022/06/07 08:19:14;;;;;;;1.90;1.50;;;21.20;98.00;;;;;;5030597;28;20466;-71
2022/06/07 08:21:42;;;;;;;1.70;1.70;;;21.40;98.00;;;;;;5030395;28;20451;-71
2022/06/07 08:24:10;;;;;;;1.90;1.50;;;21.50;98.00;;;;;;5030755;28;20451;-71
2022/06/07 08:26:38;;;;;;;1.70;1.40;;;21.60;98.00;;;;;;5030027;28;20466;-71
2022/06/07 08:29:05;;;;;;;1.40;1.23;;;21.80;98.00;;;;;;5028638;28;20491;-72
2022/06/07 08:31:34;;;;;;;1.47;1.27;;;21.90;98.00;;;;;;5030304;28;20463;-71
2022/06/07 08:39:37;;;;;;;1.60;1.30;;;21.60;98.00;;;;;;5030185;28;20465;-72
2022/06/07 08:42:18;;;;;;;1.60;1.60;;;21.50;97.50;;;;;;5030019;28;20478;-72
2022/06/07 08:44:48;;;;;;;2.17;1.67;;;21.50;98.00;;;;;;5030074;28;20459;-72
2022/06/07 08:47:19;;;;;;;1.60;1.40;;;21.60;98.00;;;;;;5029803;28;20479;-71
2022/06/07 08:49:47;;;;;;;1.30;1.23;;;21.70;98.00;;;;;;5026710;28;20469;-71
2022/06/07 08:52:18;;;;;;;1.93;1.37;;;21.70;97.70;;;;;;5029700;28;20454;-72
2022/06/07 08:54:47;;;;;;;2.53;1.60;;;21.70;98.00;;;;;;5029922;28;21092;-71
2022/06/07 08:57:20;;;;;;;1.93;1.70;;;21.70;96.30;;;;;;5029427;28;20463;-71
2022/06/07 08:59:49;;;;;;;2.00;1.57;;;21.90;97.30;;;;;;5030359;28;20465;-72
2022/06/07 09:02:49;;;;;;;2.13;1.30;;;22.10;96.90;;;;;;5030496;28;20458;-72
2022/06/07 09:05:16;;;;;;;1.90;1.43;;;22.40;97.60;;;;;;5017289;28;20478;-72
2022/06/07 09:07:44;;;;;;;1.57;1.50;;;22.40;96.10;;;;;;5030203;28;20509;-72
2022/06/07 09:13:05;;;;;;;1.40;1.33;;;21.70;97.70;;;;;;5029845;28;20462;-68
2022/06/07 09:15:34;;;;;;;1.70;1.60;;;21.50;98.00;;;;;;5030008;28;20871;-69
2022/06/07 09:18:05;;;;;;;1.87;1.50;;;21.20;98.00;;;;;;5029476;28;20458;-69
2022/06/07 09:20:38;;;;;;;1.60;1.20;;;21.00;98.00;;;;;;5030093;28;20458;-70
2022/06/07 09:23:14;;;;;;;2.03;1.47;;;20.90;98.00;;;;;;5029469;28;20454;-69
2022/06/07 09:25:48;;;;;;;1.60;1.40;;;21.30;98.00;;;;;;5029620;28;20462;-69
2022/06/07 09:28:19;;;;;;;1.60;1.40;;;21.70;98.00;;;;;;5029387;28;21043;-69
2022/06/07 09:30:48;;;;;;;2.63;1.33;;;22.10;98.00;;;;;;5029457;28;20461;-69
2022/06/07 09:33:24;;;;;;;1.70;1.40;;;22.50;98.00;;;;;;5029380;28;20458;-69
2022/06/07 09:35:53;;;;;;;1.97;1.63;;;22.40;96.70;;;;;;5029496;28;20544;-69
2022/06/07 09:38:31;;;;;;;1.60;1.43;;;22.30;96.80;;;;;;5029598;28;20517;-69
2022/06/07 09:41:36;;;;;;;1.70;1.50;;;22.20;97.10;;;;;;5029737;28;20832;-74
2022/06/07 09:44:00;;;;;;;2.00;1.90;;;22.20;97.20;;;;;;5028097;28;20560;-74
2022/06/07 09:46:27;;;;;;;2.43;1.60;;;22.30;96.50;;;;;;5029439;28;20477;-74
2022/06/07 09:48:55;;;;;;;3.10;1.40;;;22.30;94.00;;;;;;5029182;28;20509;-74
2022/06/07 09:51:25;;;;;;;1.90;1.50;;;22.40;95.10;;;;;;5027156;28;20543;-75
2022/06/07 09:54:01;;;;;;;1.60;1.60;;;22.70;95.80;;;;;;5029180;28;20463;-73
2022/06/07 09:56:38;;;;;;;1.57;1.50;;;23.10;94.70;;;;;;5028108;28;20458;-74
2022/06/07 09:59:21;;;;;;;1.60;1.60;;;22.90;95.60;;;;;;5029314;28;20585;-74
2022/06/07 10:01:55;;;;;;;1.60;1.40;;;23.10;93.80;;;;;;5029411;28;20961;-74
2022/06/07 10:04:32;;;;;;;1.83;1.47;;;23.40;94.40;;;;;;5029853;28;20458;-74
2022/06/07 10:07:02;;;;;;;1.53;1.50;;;23.20;92.00;;;;;;5021254;28;20963;-74
2022/06/07 10:09:53;;;;;;;1.80;1.57;;;23.10;93.70;;;;;;5029456;28;20498;-73
2022/06/07 10:12:30;;;;;;;1.87;1.47;;;22.90;94.70;;;;;;5028976;28;20466;-73
2022/06/07 10:15:04;;;;;;;1.40;1.27;;;22.50;94.20;;;;;;5027847;28;20466;-73
2022/06/07 10:18:12;;;;;;;2.27;1.90;;;22.00;95.80;;;;;;5028870;28;20474;-74
2022/06/07 10:20:53;;;;;;;1.60;1.40;;;21.70;98.00;;;;;;5028917;28;20466;-74
2022/06/07 10:23:33;;;;;;;1.90;1.60;;;21.40;95.30;;;;;;5032983;28;20471;-74
2022/06/07 10:26:14;;;;;;;2.20;1.50;;;21.40;96.70;;;;;;5033253;28;20477;-74
2022/06/07 10:28:48;;;;;;;2.13;1.70;;;21.50;98.00;;;;;;5032704;28;20498;-74
2022/06/07 10:31:25;;;;;;;2.33;1.70;;;21.30;98.00;;;;;;5033058;28;20466;-74
2022/06/07 10:33:57;;;;;;;1.60;1.47;;;21.10;98.00;;;;;;5032815;28;20469;-74
2022/06/07 10:36:34;;;;;;;1.80;1.50;;;21.00;98.00;;;;;;5033079;28;20467;-74
2022/06/07 10:39:31;;;;;;;1.80;1.60;;;20.80;98.00;;;;;;5032875;28;20473;-74
2022/06/07 10:42:09;;;;;;;1.57;1.40;;;20.80;98.00;;;;;;5028213;28;20458;-74
2022/06/07 10:44:42;;;;;;;1.30;1.20;;;20.70;98.00;;;;;;5032796;28;20457;-74
2022/06/07 10:47:15;;;;;;;1.80;1.70;;;20.60;98.00;;;;;;5032481;28;20458;-73
2022/06/07 10:49:52;;;;;;;1.50;1.50;;;20.70;98.00;;;;;;5029928;28;20494;-74
2022/06/07 10:52:31;;;;;;;1.40;1.40;;;20.80;98.00;;;;;;5032756;28;20458;-73
2022/06/07 10:55:06;;;;;;;2.13;1.47;;;21.10;98.00;;;;;;5032498;28;20458;-73
2022/06/07 10:57:39;;;;;;;1.77;1.40;;;21.30;98.00;;;;;;5032924;28;20493;-73
2022/06/07 11:00:30;;;;;;;1.60;1.43;;;21.50;98.00;;;;;;5024503;28;20469;-73
2022/06/07 11:03:05;;;;;;;1.60;1.50;;;21.70;98.00;;;;;;5032313;28;20458;-73
2022/06/07 11:11:14;;;;;;;1.80;1.60;;;22.40;96.90;;;;;;5032731;28;20492;-74
2022/06/07 11:13:50;;;;;;;2.13;1.70;;;22.90;97.20;;;;;;5030934;28;20458;-73
2022/06/07 11:16:23;;;;;;;2.33;1.60;;;23.40;95.10;;;;;;5032148;28;20473;-74
2022/06/07 11:18:50;;;;;;;2.17;1.60;;;23.70;94.30;;;;;;5032082;28;20466;-76
2022/06/07 11:21:28;;;;;;;2.57;1.60;;;24.00;93.00;;;;;;5032199;28;20466;-75
2022/06/07 11:24:06;;;;;;;2.03;1.73;;;24.00;92.60;;;;;;5032287;28;20462;-73
2022/06/07 11:26:39;;;;;;;2.67;2.07;;;23.60;92.10;;;;;;5031937;28;20477;-74
2022/06/07 11:29:10;;;;;;;1.70;1.53;;;23.20;92.10;;;;;;5032227;28;20572;-73
2022/06/07 11:31:46;;;;;;;1.97;1.60;;;22.90;94.30;;;;;;5032410;28;20828;-74
2022/06/07 11:34:23;;;;;;;2.37;1.60;;;22.60;96.70;;;;;;5030650;28;20462;-74
2022/06/07 11:36:52;;;;;;;1.97;1.57;;;22.50;96.20;;;;;;5032171;28;20486;-74
2022/06/07 11:39:25;;;;;;;2.00;1.70;;;22.50;95.00;;;;;;5031843;28;20463;-74
2022/06/07 11:41:55;;;;;;;2.50;1.57;;;22.30;94.80;;;;;;5032318;28;20455;-74
2022/06/07 11:44:40;;;;;;;2.67;1.60;;;22.50;97.00;;;;;;5032081;28;20471;-74
2022/06/07 11:47:33;;;;;;;1.93;1.57;;;22.80;94.70;;;;;;5030126;28;20467;-74
2022/06/07 11:50:06;;;;;;;1.70;1.60;;;23.00;98.00;;;;;;5029793;28;20494;-74
2022/06/07 11:52:35;;;;;;;1.80;1.47;;;23.30;95.80;;;;;;5031775;28;20462;-75
2022/06/07 11:55:12;;;;;;;2.10;1.67;;;24.10;96.20;;;;;;5031804;28;20550;-76
2022/06/07 11:57:56;;;;;;;1.30;1.30;;;24.70;93.00;;;;;;5031797;28;20467;-77
2022/06/07 12:00:44;;;;;;;2.90;1.70;;;24.80;88.40;;;;;;5032196;28;20462;-75
2022/06/07 12:03:30;;;;;;;1.80;1.57;;;24.60;89.90;;;;;;5024877;28;20467;-78
2022/06/07 12:06:20;;;;;;;1.90;1.60;;;24.10;89.80;;;;;;5031835;28;20463;-77
2022/06/07 12:08:59;;;;;;;1.80;1.60;;;23.60;90.00;;;;;;5028897;28;20486;-77
2022/06/07 12:11:32;;;;;;;5.53;1.73;;;23.30;89.70;;;;;;5031511;28;20463;-76
2022/06/07 12:14:11;;;;;;;1.50;1.40;;;23.00;91.00;;;;;;5031589;28;20507;-75
2022/06/07 12:16:42;;;;;;;1.80;1.60;;;22.80;94.50;;;;;;5023423;28;20459;-75
2022/06/07 12:19:20;;;;;;;2.47;2.37;;;22.40;95.20;;;;;;5030969;28;20463;-75
2022/06/07 12:21:54;;;;;;;2.37;1.67;;;22.20;96.60;;;;;;5031012;28;21916;-75
2022/06/07 12:24:22;;;;;;;1.90;1.63;;;22.10;97.60;;;;;;5031048;28;20544;-75
2022/06/07 12:26:50;;;;;;;1.97;1.70;;;22.20;97.20;;;;;;5031049;28;20969;-75
2022/06/07 12:29:24;;;;;;;1.67;1.60;;;22.00;95.80;;;;;;5029298;28;20545;-74
2022/06/07 12:31:53;;;;;;;1.70;1.63;;;22.20;96.20;;;;;;5030607;28;20483;-75
2022/06/07 12:34:23;;;;;;;1.90;1.47;;;22.30;96.50;;;;;;5030593;28;20461;-74
2022/06/07 12:36:59;;;;;;;1.67;1.47;;;22.50;96.30;;;;;;5031461;28;20546;-74
2022/06/07 12:39:29;;;;;;;2.53;1.80;;;22.50;95.30;;;;;;5031149;28;20469;-75
2022/06/07 12:41:58;;;;;;;2.00;1.57;;;22.50;95.40;;;;;;5031136;28;20493;-75
2022/06/07 12:44:30;;;;;;;3.57;1.77;;;22.50;93.90;;;;;;5030994;28;20455;-74
2022/06/07 12:47:01;;;;;;;2.33;1.70;;;22.40;96.80;;;;;;5031376;28;20463;-74
2022/06/07 12:49:34;;;;;;;2.10;1.70;;;22.40;95.30;;;;;;5029458;28;20494;-74
2022/06/07 12:52:09;;;;;;;1.90;1.50;;;22.40;97.10;;;;;;5032067;28;20537;-74
2022/06/07 12:54:37;;;;;;;1.60;1.60;;;22.50;96.30;;;;;;5031803;28;20462;-74
2022/06/07 12:57:15;;;;;;;1.80;1.70;;;22.50;97.10;;;;;;5049890;28;20460;-74
2022/06/07 12:59:53;;;;;;;2.57;1.60;;;22.50;97.20;;;;;;5053586;28;20453;-73
2022/06/07 13:02:24;;;;;;;1.70;1.60;;;22.60;96.80;;;;;;5053719;28;20492;-74
2022/06/07 13:04:56;;;;;;;2.33;1.73;;;22.60;95.30;;;;;;5052968;28;20457;-71
2022/06/07 13:07:26;;;;;;;2.33;1.77;;;22.70;96.10;;;;;;5053092;28;20457;-72
2022/06/07 13:09:58;;;;;;;2.10;1.60;;;22.70;97.10;;;;;;5052904;28;20827;-72
2022/06/07 13:12:29;;;;;;;2.30;1.63;;;22.90;97.50;;;;;;5052842;28;20457;-72
2022/06/07 13:14:57;;;;;;;2.60;1.77;;;23.00;96.40;;;;;;5052608;28;20454;-72
2022/06/07 13:17:32;;;;;;;2.33;1.90;;;23.10;96.20;;;;;;5051554;28;20454;-71
2022/06/07 13:20:02;;;;;;;2.10;1.67;;;23.30;96.40;;;;;;5052590;28;20515;-73
2022/06/07 13:22:32;;;;;;;2.17;1.63;;;23.50;94.90;;;;;;5052751;28;20458;-73
2022/06/07 13:25:17;;;;;;;2.93;1.70;;;23.60;96.00;;;;;;5053087;28;20450;-72
2022/06/07 13:27:50;;;;;;;3.57;1.53;;;23.60;94.00;;;;;;5052923;28;20473;-72
2022/06/07 13:30:26;;;;;;;1.80;1.57;;;23.60;93.50;;;;;;5053212;28;20577;-76
2022/06/07 13:33:19;;;;;;;1.67;1.60;;;23.70;92.60;;;;;;5052532;28;20518;-74
2022/06/07 13:35:54;;;;;;;1.83;1.70;;;23.90;92.50;;;;;;5049023;28;20461;-73