Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:10;;;;;;;11.37;8.50;;;;;;;;;;4952659;29;20249;-69
2023/07/29 00:03:37;;;;;;;12.50;9.10;;;;;;;;;;4952948;29;20742;-69
2023/07/29 00:06:04;;;;;;;12.00;9.40;;;;;;;;;;4936727;29;20201;-69
2023/07/29 00:08:31;;;;;;;10.40;8.57;;;;;;;;;;4953921;29;20194;-69
2023/07/29 00:10:57;;;;;;;10.60;8.30;;;;;;;;;;4953130;29;20245;-69
2023/07/29 00:13:24;;;;;;;11.77;8.37;;;;;;;;;;4933665;29;20534;-69
2023/07/29 00:15:53;;;;;;;10.60;8.50;;;;;;;;;;4935674;29;20201;-69
2023/07/29 00:18:19;;;;;;;15.73;8.77;;;;;;;;;;4936599;29;20182;-69
2023/07/29 00:21:04;;;;;;;12.17;8.10;;;;;;;;;;4934292;29;20174;-69
2023/07/29 00:23:30;;;;;;;12.87;7.90;;;;;;;;;;4932991;29;20226;-69
2023/07/29 00:26:14;;;;;;;12.87;8.60;;;;;;;;;;4933190;29;20174;-69
2023/07/29 00:28:41;;;;;;;46.10;10.13;;;;;;;;;;4933987;29;20186;-69
2023/07/29 00:31:27;;;;;;;15.13;10.40;;;;;;;;;;4933072;29;20187;-69
2023/07/29 00:33:53;;;;;;;12.73;9.83;;;;;;;;;;4944544;29;20237;-69
2023/07/29 00:36:37;;;;;;;12.70;8.43;;;;;;;;;;4949946;28;20182;-69
2023/07/29 00:39:05;;;;;;;14.83;12.03;;;;;;;;;;4934698;29;20194;-69
2023/07/29 00:41:31;;;;;;;15.53;12.40;;;;;;;;;;4952349;29;20309;-69
2023/07/29 00:43:58;;;;;;;13.83;10.50;;;;;;;;;;4920035;29;20230;-69
2023/07/29 00:46:25;;;;;;;19.53;13.47;;;;;;;;;;4953039;29;20261;-69
2023/07/29 00:48:51;;;;;;;18.00;11.10;;;;;;;;;;4936080;29;20585;-69
2023/07/29 00:51:18;;;;;;;12.53;9.70;;;;;;;;;;4952561;29;20182;-69
2023/07/29 00:53:45;;;;;;;14.67;10.43;;;;;;;;;;4934464;29;20198;-69
2023/07/29 00:56:12;;;;;;;15.43;10.00;;;;;;;;;;4953013;29;20272;-68
2023/07/29 00:58:38;;;;;;;14.43;9.97;;;;;;;;;;4935231;29;20625;-69
2023/07/29 01:01:05;;;;;;;17.73;10.90;;;;;;;;;;4934649;29;20194;-69
2023/07/29 01:03:32;;;;;;;15.80;10.83;;;;;;;;;;4951515;29;20682;-69
2023/07/29 01:06:08;;;;;;;17.03;11.63;;;;;;;;;;4919136;29;20221;-68
2023/07/29 01:08:43;;;;;;;19.93;14.33;;;;;;;;;;4934494;29;20197;-68
2023/07/29 01:46:36;;;;;;;14.53;11.87;;;;;;;;;;4951168;29;20728;-68
2023/07/29 01:49:04;;;;;;;16.33;12.37;;;;;;;;;;4951050;29;20672;-69
2023/07/29 01:51:30;;;;;;;16.53;12.33;;;;;;;;;;4932590;29;20600;-69
2023/07/29 01:53:58;;;;;;;16.07;11.10;;;;;;;;;;4933523;29;20285;-68
2023/07/29 01:56:25;;;;;;;16.43;11.93;;;;;;;;;;4949476;29;20292;-68
2023/07/29 01:58:54;;;;;;;15.47;11.80;;;;;;;;;;4933864;29;20194;-68
2023/07/29 02:01:21;;;;;;;13.73;11.23;;;;;;;;;;4949322;29;20206;-68
2023/07/29 02:03:54;;;;;;;12.93;10.60;;;;;;;;;;4933545;29;20235;-68
2023/07/29 02:06:21;;;;;;;17.60;14.20;;;;;;;;;;4933878;29;20741;-69
2023/07/29 02:08:49;;;;;;;16.10;13.07;;;;;;;;;;4949613;29;20264;-68
2023/07/29 02:11:16;;;;;;;19.23;12.90;;;;;;;;;;4933871;29;20221;-69
2023/07/29 02:13:43;;;;;;;14.70;11.83;;;;;;;;;;4949641;29;20229;-69
2023/07/29 02:16:10;;;;;;;15.77;13.17;;;;;;;;;;4949801;28;20194;-69
2023/07/29 02:18:37;;;;;;;17.53;12.37;;;;;;;;;;4947975;29;20262;-69
2023/07/29 02:21:05;;;;;;;19.73;12.87;;;;;;;;;;4918057;29;20202;-69
2023/07/29 02:23:32;;;;;;;14.67;11.83;;;;;;;;;;4950365;29;20966;-69
2023/07/29 02:25:58;;;;;;;14.83;12.40;;;;;;;;;;4933769;29;20206;-68
2023/07/29 02:28:25;;;;;;;17.77;12.40;;;;;;;;;;4950585;29;20215;-68
2023/07/29 02:31:10;;;;;;;16.27;12.87;;;;;;;;;;4936499;29;20162;-68
2023/07/29 02:33:38;;;;;;;17.97;14.43;;;;;;;;;;4949596;29;20210;-69
2023/07/29 02:36:22;;;;;;;19.00;15.57;;;;;;;;;;4953795;28;20182;-68
2023/07/29 02:38:49;;;;;;;22.17;17.23;;;;;;;;;;4933417;29;20186;-68
2023/07/29 02:41:33;;;;;;;22.90;17.30;;;;;;;;;;4949691;29;20178;-69
2023/07/29 02:44:01;;;;;;;21.93;17.43;;;;;;;;;;4951606;29;20301;-69
2023/07/29 02:46:28;;;;;;;29.63;17.27;;;;;;;;;;4934401;29;20229;-69
2023/07/29 02:48:55;;;;;;;20.77;16.13;;;;;;;;;;4954002;29;20218;-69
2023/07/29 02:51:21;;;;;;;19.93;16.13;;;;;;;;;;4953065;29;20233;-69
2023/07/29 02:53:48;;;;;;;24.67;17.27;;;;;;;;;;4935720;29;20190;-69
2023/07/29 02:56:15;;;;;;;21.47;16.90;;;;;;;;;;4955214;29;20556;-69
2023/07/29 02:58:41;;;;;;;23.80;17.47;;;;;;;;;;4922439;29;20194;-69
2023/07/29 03:01:26;;;;;;;25.23;17.67;;;;;;;;;;4953734;29;20241;-68
2023/07/29 03:03:53;;;;;;;27.37;19.53;;;;;;;;;;4936168;29;20218;-69
2023/07/29 03:06:37;;;;;;;29.97;19.83;;;;;;;;;;4935306;29;20186;-69
2023/07/29 03:09:04;;;;;;;31.80;20.57;;;;;;;;;;4916873;29;20202;-69
2023/07/29 03:11:31;;;;;;;31.70;20.93;;;;;;;;;;4910682;29;20317;-69
2023/07/29 03:13:58;;;;;;;32.30;21.30;;;;;;;;;;4952085;28;20194;-69
2023/07/29 03:16:26;;;;;;;33.60;21.33;;;;;;;;;;4934022;29;20578;-69
2023/07/29 03:18:55;;;;;;;32.87;20.90;;;;;;;;;;4918677;29;20203;-69
2023/07/29 03:21:22;;;;;;;41.60;22.03;;;;;;;;;;4936249;29;20204;-69
2023/07/29 03:23:48;;;;;;;46.73;23.07;;;;;;;;;;4936162;29;20817;-68
2023/07/29 03:26:15;;;;;;;47.87;22.33;;;;;;;;;;4952075;29;20194;-68
2023/07/29 03:28:42;;;;;;;54.97;24.00;;;;;;;;;;4952789;29;20190;-69
2023/07/29 03:31:09;;;;;;;53.80;23.00;;;;;;;;;;4950799;29;20191;-69
2023/07/29 03:33:36;;;;;;;51.87;23.10;;;;;;;;;;4920831;29;20209;-68
2023/07/29 03:36:03;;;;;;;41.63;21.67;;;;;;;;;;4936123;29;20228;-69
2023/07/29 03:38:30;;;;;;;38.10;21.90;;;;;;;;;;4953922;29;20656;-69
2023/07/29 03:41:14;;;;;;;32.23;21.10;;;;;;;;;;4936249;29;20237;-69
2023/07/29 03:43:41;;;;;;;28.83;20.93;;;;;;;;;;4954524;29;20246;-68
2023/07/29 03:46:08;;;;;;;29.07;19.97;;;;;;;;;;4952901;29;20360;-69
2023/07/29 03:48:39;;;;;;;32.10;21.20;;;;;;;;;;4919750;29;20590;-69
2023/07/29 03:51:05;;;;;;;30.93;20.23;;;;;;;;;;4935346;29;20680;-69
2023/07/29 03:53:32;;;;;;;29.90;20.83;;;;;;;;;;4936273;29;20248;-69
2023/07/29 03:55:59;;;;;;;28.50;19.90;;;;;;;;;;4953325;29;20194;-69
2023/07/29 03:58:26;;;;;;;26.37;19.70;;;;;;;;;;4952636;28;20573;-69
2023/07/29 04:00:53;;;;;;;29.07;19.80;;;;;;;;;;4913075;29;20187;-69
2023/07/29 04:03:20;;;;;;;30.63;20.07;;;;;;;;;;4937569;28;20225;-68
2023/07/29 04:05:48;;;;;;;36.23;18.83;;;;;;;;;;4948239;29;20204;-68
2023/07/29 04:08:15;;;;;;;34.50;18.83;;;;;;;;;;4933398;29;20198;-68
2023/07/29 04:10:41;;;;;;;37.33;17.73;;;;;;;;;;4916169;29;20650;-69
2023/07/29 04:13:08;;;;;;;33.53;17.47;;;;;;;;;;4916253;29;20202;-69
2023/07/29 04:15:36;;;;;;;27.80;18.33;;;;;;;;;;4949100;29;20285;-69
2023/07/29 04:18:03;;;;;;;31.27;18.63;;;;;;;;;;4947325;28;20198;-68
2023/07/29 04:20:30;;;;;;;27.77;17.67;;;;;;;;;;4930702;29;20311;-68
2023/07/29 04:23:15;;;;;;;26.97;19.10;;;;;;;;;;4932300;29;20209;-68
2023/07/29 04:25:42;;;;;;;28.87;19.67;;;;;;;;;;4930070;29;20195;-69
2023/07/29 04:28:09;;;;;;;28.00;18.90;;;;;;;;;;4950546;29;20293;-68
2023/07/29 04:30:36;;;;;;;24.90;18.67;;;;;;;;;;4948999;29;20197;-68
2023/07/29 04:33:03;;;;;;;30.23;19.80;;;;;;;;;;4916456;29;20206;-68
2023/07/29 04:35:30;;;;;;;28.23;20.33;;;;;;;;;;4948457;29;20194;-69
2023/07/29 04:37:57;;;;;;;25.70;19.53;;;;;;;;;;4949680;29;20194;-68
2023/07/29 04:40:23;;;;;;;28.13;20.00;;;;;;;;;;4929358;29;20229;-71
2023/07/29 04:43:07;;;;;;;26.97;19.83;;;;;;;;;;4941057;29;20273;-71
2023/07/29 04:45:34;;;;;;;27.37;18.97;;;;;;;;;;4948218;28;20715;-72
2023/07/29 04:48:02;;;;;;;26.97;20.13;;;;;;;;;;4947942;29;20728;-72
2023/07/29 04:50:28;;;;;;;27.40;20.33;;;;;;;;;;4948009;28;20273;-72
2023/07/29 04:52:56;;;;;;;27.33;19.87;;;;;;;;;;4938175;29;20186;-71
2023/07/29 04:55:23;;;;;;;25.47;19.10;;;;;;;;;;4946813;29;20190;-70
2023/07/29 04:57:50;;;;;;;24.70;19.07;;;;;;;;;;4928641;29;20187;-68
2023/07/29 05:00:17;;;;;;;24.53;18.63;;;;;;;;;;4942593;29;20296;-68
2023/07/29 05:02:44;;;;;;;22.33;18.10;;;;;;;;;;4931283;29;20237;-68
2023/07/29 05:05:11;;;;;;;22.50;17.77;;;;;;;;;;4939282;29;20475;-69
2023/07/29 05:07:38;;;;;;;21.27;16.77;;;;;;;;;;4930468;29;20245;-69
2023/07/29 05:10:23;;;;;;;18.40;15.77;;;;;;;;;;4942263;28;20189;-69
2023/07/29 05:12:50;;;;;;;18.77;16.37;;;;;;;;;;4946116;29;21063;-69
2023/07/29 05:15:18;;;;;;;17.87;14.20;;;;;;;;;;4948185;28;20296;-69
2023/07/29 05:17:45;;;;;;;16.17;13.30;;;;;;;;;;4949517;29;20674;-70
2023/07/29 05:20:12;;;;;;;15.47;13.73;;;;;;;;;;4946896;29;20194;-70
2023/07/29 05:22:39;;;;;;;13.80;12.40;;;;;;;;;;4947165;29;20208;-70
2023/07/29 05:25:06;;;;;;;14.00;12.50;;;;;;;;;;4947382;29;20730;-70
2023/07/29 05:27:32;;;;;;;12.17;10.80;;;;;;;;;;4944626;28;20190;-69
2023/07/29 05:29:59;;;;;;;12.40;11.10;;;;;;;;;;4931253;29;20197;-70
2023/07/29 05:32:26;;;;;;;11.67;10.47;;;;;;;;;;4929007;29;20262;-70
2023/07/29 05:34:52;;;;;;;13.70;10.80;;;;;;;;;;4927824;29;20203;-70
2023/07/29 05:37:21;;;;;;;11.80;9.27;;;;;;;;;;4935923;29;20199;-69
2023/07/29 05:39:48;;;;;;;12.17;9.80;;;;;;;;;;4932461;29;20222;-69
2023/07/29 05:42:15;;;;;;;10.67;9.57;;;;;;;;;;4930575;29;20201;-69
2023/07/29 05:44:42;;;;;;;9.33;8.33;;;;;;;;;;4947410;28;20225;-70
2023/07/29 05:47:09;;;;;;;9.63;7.80;;;;;;;;;;4926290;29;20231;-70
2023/07/29 05:49:37;;;;;;;9.70;7.60;;;;;;;;;;4910236;29;20298;-73
2023/07/29 05:52:21;;;;;;;9.63;7.43;;;;;;;;;;4914306;29;20194;-69
2023/07/29 05:54:50;;;;;;;7.70;6.80;;;;;;;;;;4902242;29;20219;-71
2023/07/29 05:57:17;;;;;;;7.87;5.93;;;;;;;;;;4905014;29;20563;-71
2023/07/29 05:59:44;;;;;;;8.63;5.87;;;;;;;;;;4893764;29;20211;-70
2023/07/29 06:02:12;;;;;;;6.07;5.30;;;;;;;;;;4909523;29;20232;-71
2023/07/29 06:04:38;;;;;;;6.70;5.10;;;;;;;;;;4901240;29;20318;-71
2023/07/29 06:07:06;;;;;;;6.37;5.63;;;;;;;;;;4928251;29;20250;-71
2023/07/29 06:09:34;;;;;;;6.60;5.07;;;;;;;;;;4897166;29;20226;-70
2023/07/29 06:12:18;;;;;;;4.90;4.40;;;;;;;;;;4913774;29;20202;-71
2023/07/29 06:14:45;;;;;;;5.43;4.73;;;;;;;;;;4912137;29;20203;-71
2023/07/29 06:17:15;;;;;;;6.00;4.53;;;;;;;;;;4898505;29;20203;-71
2023/07/29 06:19:42;;;;;;;6.37;4.70;;;;;;;;;;4929907;29;20195;-70
2023/07/29 06:22:09;;;;;;;6.10;4.37;;;;;;;;;;4912256;29;20278;-69
2023/07/29 06:24:36;;;;;;;4.20;3.80;;;;;;;;;;4932833;29;20248;-72
2023/07/29 06:27:03;;;;;;;4.40;3.90;;;;;;;;;;4914708;29;20286;-71
2023/07/29 06:29:30;;;;;;;4.70;3.70;;;;;;;;;;4933623;29;20223;-70
2023/07/29 06:32:14;;;;;;;7.00;3.80;;;;;;;;;;4929851;29;20171;-69
2023/07/29 06:34:40;;;;;;;4.00;3.33;;;;;;;;;;4931080;29;20195;-68
2023/07/29 06:37:07;;;;;;;3.67;3.23;;;;;;;;;;4933453;29;20199;-74
2023/07/29 06:39:34;;;;;;;4.53;3.10;;;;;;;;;;4915053;29;20310;-74
2023/07/29 06:42:02;;;;;;;5.77;3.70;;;;;;;;;;4913868;29;20187;-74
2023/07/29 06:44:46;;;;;;;4.73;3.77;;;;;;;;;;4914224;29;20301;-73
2023/07/29 06:47:13;;;;;;;4.37;3.20;;;;;;;;;;4947950;28;20296;-74
2023/07/29 06:49:39;;;;;;;4.57;2.80;;;;;;;;;;4948997;29;20186;-74
2023/07/29 06:52:06;;;;;;;2.97;2.50;;;;;;;;;;4933378;29;20204;-74
2023/07/29 06:54:33;;;;;;;4.30;2.50;;;;;;;;;;4950603;29;20249;-74
2023/07/29 06:57:00;;;;;;;3.43;2.60;;;;;;;;;;4948828;28;20190;-74
2023/07/29 06:59:27;;;;;;;3.13;2.20;;;;;;;;;;4949341;29;20191;-74
2023/07/29 07:01:53;;;;;;;3.23;2.33;;;;;;;;;;4948807;29;20205;-74
2023/07/29 07:04:20;;;;;;;4.10;2.80;;;;;;;;;;4930313;29;20884;-74
2023/07/29 07:06:47;;;;;;;2.53;2.33;;;;;;;;;;4945327;28;20217;-74
2023/07/29 07:09:14;;;;;;;3.97;2.30;;;;;;;;;;4946579;28;20313;-74
2023/07/29 07:11:58;;;;;;;2.60;2.40;;;;;;;;;;4948659;29;20261;-74
2023/07/29 07:14:25;;;;;;;3.50;1.90;;;;;;;;;;4931487;29;20178;-76
2023/07/29 07:16:52;;;;;;;2.97;2.10;;;;;;;;;;4947954;29;20198;-71
2023/07/29 07:19:19;;;;;;;3.93;2.20;;;;;;;;;;4947678;29;20202;-73
2023/07/29 07:21:46;;;;;;;2.87;2.20;;;;;;;;;;4948274;28;20220;-72
2023/07/29 07:24:13;;;;;;;2.57;2.17;;;;;;;;;;4949251;28;20693;-72
2023/07/29 07:26:39;;;;;;;3.37;2.70;;;;;;;;;;4946822;28;20190;-73
2023/07/29 07:29:06;;;;;;;4.40;2.57;;;;;;;;;;4949597;29;20676;-72
2023/07/29 07:31:52;;;;;;;3.97;2.90;;;;;;;;;;4946720;28;20182;-72
2023/07/29 07:34:19;;;;;;;3.73;2.77;;;;;;;;;;4948374;29;20198;-72
2023/07/29 07:36:46;;;;;;;3.60;2.60;;;;;;;;;;4947656;28;20196;-71
2023/07/29 07:39:13;;;;;;;3.10;2.47;;;;;;;;;;4947882;29;20193;-74
2023/07/29 07:41:40;;;;;;;4.93;2.90;;;;;;;;;;4929875;29;20254;-72
2023/07/29 07:44:07;;;;;;;2.43;2.20;;;;;;;;;;4946877;28;20202;-72
2023/07/29 07:46:34;;;;;;;4.23;2.50;;;;;;;;;;4947704;28;20361;-73
2023/07/29 07:49:01;;;;;;;3.33;2.60;;;;;;;;;;4947142;29;20313;-73
2023/07/29 07:51:46;;;;;;;2.60;2.17;;;;;;;;;;4946364;29;20185;-74
2023/07/29 07:54:12;;;;;;;3.17;2.50;;;;;;;;;;4930991;29;20247;-73
2023/07/29 07:56:39;;;;;;;5.10;2.77;;;;;;;;;;4946386;28;20871;-72
2023/07/29 07:59:06;;;;;;;2.67;2.40;;;;;;;;;;4947805;28;20225;-76
2023/07/29 08:01:37;;;;;;;2.93;2.30;;;;;;;;;;4949834;29;20208;-74
2023/07/29 08:04:04;;;;;;;2.77;1.90;;;;;;;;;;4950321;28;20234;-74
2023/07/29 08:06:31;;;;;;;2.40;1.80;;;;;;;;;;4937168;29;20200;-72
2023/07/29 08:08:58;;;;;;;3.63;2.33;;;;;;;;;;4916076;29;20195;-72
2023/07/29 08:11:42;;;;;;;2.70;2.17;;;;;;;;;;4929630;29;20183;-71
2023/07/29 08:14:09;;;;;;;2.17;1.97;;;;;;;;;;4944992;29;20258;-71
2023/07/29 08:16:36;;;;;;;2.43;1.80;;;;;;;;;;4950201;29;20205;-73
2023/07/29 08:19:04;;;;;;;2.67;1.93;;;;;;;;;;4950355;29;20197;-73
2023/07/29 08:21:31;;;;;;;3.27;2.27;;;;;;;;;;4933084;29;20200;-71
2023/07/29 08:23:58;;;;;;;2.47;1.93;;;;;;;;;;4946705;29;20229;-72
2023/07/29 08:26:25;;;;;;;2.57;2.10;;;;;;;;;;4946694;28;20200;-71
2023/07/29 08:28:51;;;;;;;2.40;2.17;;;;;;;;;;4949702;28;20912;-73
2023/07/29 08:31:20;;;;;;;2.43;1.83;;;;;;;;;;4932825;29;20226;-72
2023/07/29 08:33:47;;;;;;;2.50;1.70;;;;;;;;;;4932582;29;20190;-73
2023/07/29 08:36:14;;;;;;;5.03;2.27;;;;;;;;;;4948681;29;20193;-73
2023/07/29 08:38:41;;;;;;;25.23;7.37;;;;;;;;;;4946284;29;20367;-72
2023/07/29 08:41:29;;;;;;;24.20;7.47;;;;;;;;;;4948323;28;20191;-73
2023/07/29 08:43:58;;;;;;;3.00;2.40;;;;;;;;;;4948914;28;20562;-72
2023/07/29 08:46:25;;;;;;;2.40;1.87;;;;;;;;;;4948723;28;20226;-73
2023/07/29 08:48:52;;;;;;;2.60;2.20;;;;;;;;;;4949351;29;20194;-74
2023/07/29 08:51:19;;;;;;;2.40;2.20;;;;;;;;;;4932459;29;20206;-71
2023/07/29 08:53:45;;;;;;;2.87;2.17;;;;;;;;;;4932303;29;20186;-80
2023/07/29 08:56:12;;;;;;;4.50;2.57;;;;;;;;;;4949877;28;20190;-80
2023/07/29 08:58:43;;;;;;;2.83;1.90;;;;;;;;;;4931188;29;20197;-81
2023/07/29 09:01:10;;;;;;;2.10;1.90;;;;;;;;;;4948357;29;20190;-79
2023/07/29 09:03:37;;;;;;;2.47;2.10;;;;;;;;;;4948251;28;20244;-80
2023/07/29 09:06:04;;;;;;;2.67;2.00;;;;;;;;;;4946792;29;20182;-74
2023/07/29 09:08:31;;;;;;;3.57;1.97;;;;;;;;;;4931812;29;20190;-77
2023/07/29 09:10:58;;;;;;;2.47;2.03;;;;;;;;;;4916089;29;20570;-77
2023/07/29 09:13:25;;;;;;;2.30;1.87;;;;;;;;;;4948990;28;20673;-77
2023/07/29 09:15:56;;;;;;;3.03;1.80;;;;;;;;;;4930127;29;20186;-76
2023/07/29 09:18:22;;;;;;;2.30;2.10;;;;;;;;;;4947680;29;20744;-80
2023/07/29 09:20:49;;;;;;;2.30;1.73;;;;;;;;;;4948581;29;20205;-79
2023/07/29 09:23:17;;;;;;;2.30;1.93;;;;;;;;;;4949573;29;20208;-77
2023/07/29 09:26:02;;;;;;;1.87;1.67;;;;;;;;;;4948337;28;20277;-75
2023/07/29 09:28:32;;;;;;;2.07;1.80;;;;;;;;;;4934074;29;20197;-79
2023/07/29 09:30:58;;;;;;;2.07;1.87;;;;;;;;;;4932077;29;20779;-75
2023/07/29 09:33:26;;;;;;;5.70;2.00;;;;;;;;;;4931926;29;20198;-75
2023/07/29 09:35:54;;;;;;;2.20;2.00;;;;;;;;;;4943999;28;20285;-77
2023/07/29 09:38:25;;;;;;;2.20;1.80;;;;;;;;;;4921628;29;20208;-81
2023/07/29 09:40:54;;;;;;;4.13;1.90;;;;;;;;;;4947889;29;20190;-79
2023/07/29 09:43:38;;;;;;;2.57;2.10;;;;;;;;;;4934051;29;20191;-80
2023/07/29 09:46:08;;;;;;;2.17;1.97;;;;;;;;;;4947801;28;20312;-77
2023/07/29 09:48:37;;;;;;;2.50;1.73;;;;;;;;;;4947017;29;20255;-76
2023/07/29 09:51:13;;;;;;;2.27;1.83;;;;;;;;;;4946920;29;20637;-77
2023/07/29 09:53:44;;;;;;;4.13;1.70;;;;;;;;;;4923278;29;20194;-76
2023/07/29 09:56:13;;;;;;;2.77;1.80;;;;;;;;;;4932318;29;20285;-77
2023/07/29 09:58:40;;;;;;;2.33;1.97;;;;;;;;;;4952374;29;20680;-75
2023/07/29 10:01:07;;;;;;;2.90;1.73;;;;;;;;;;4911070;29;20191;-76
2023/07/29 10:03:34;;;;;;;2.53;2.00;;;;;;;;;;4943033;29;20670;-75
2023/07/29 10:06:02;;;;;;;2.23;2.03;;;;;;;;;;4948451;28;20277;-78
2023/07/29 10:08:29;;;;;;;2.37;1.90;;;;;;;;;;4934861;29;20198;-75
2023/07/29 10:10:57;;;;;;;3.13;1.80;;;;;;;;;;4916678;28;20201;-79
2023/07/29 10:16:44;;;;;;;2.43;2.00;;;;;;;;;;4926067;28;20225;-75
2023/07/29 10:19:14;;;;;;;2.53;2.20;;;;;;;;;;4916043;28;21670;-74
2023/07/29 10:21:41;;;;;;;3.40;1.87;;;;;;;;;;4916488;28;20194;-78
2023/07/29 10:24:09;;;;;;;3.80;2.00;;;;;;;;;;4917122;29;20863;-73
2023/07/29 10:26:37;;;;;;;2.33;2.03;;;;;;;;;;4934335;29;20664;-79
2023/07/29 10:29:05;;;;;;;3.30;2.03;;;;;;;;;;4918791;29;20188;-77
2023/07/29 10:31:42;;;;;;;2.40;2.10;;;;;;;;;;4916988;29;20206;-75
2023/07/29 10:37:26;;;;;;;1.70;1.60;;;;;;;;;;4949068;29;20297;-78
2023/07/29 10:40:17;;;;;;;2.00;1.80;;;;;;;;;;4950333;28;20266;-80
2023/07/29 10:51:16;;;;;;;2.10;1.83;;;;;;;;;;4906413;29;20207;-78
2023/07/29 10:58:05;;;;;;;1.87;1.53;;;;;;;;;;4910951;29;20754;-76
2023/07/29 11:01:48;;;;;;;;;;;;;;;;;;;;;
2023/07/29 11:04:56;;;;;;;2.10;1.50;;;;;;;;;;4904788;29;20235;-76
2023/07/29 11:08:14;;;;;;;2.20;2.00;;;;;;;;;;4854710;29;20260;-74
2023/07/29 11:10:42;;;;;;;3.10;2.10;;;;;;;;;;4853006;29;20254;-75
2023/07/29 11:13:11;;;;;;;1.90;1.80;;;;;;;;;;4855724;29;20292;-61
2023/07/29 11:15:38;;;;;;;2.10;1.83;;;;;;;;;;4855868;29;20203;-61
2023/07/29 11:18:05;;;;;;;2.80;1.73;;;;;;;;;;4845166;29;20209;-60
2023/07/29 11:20:49;;;;;;;1.80;1.70;;;;;;;;;;4871556;29;20188;-60
2023/07/29 11:23:16;;;;;;;2.27;1.90;;;;;;;;;;4891082;29;20636;-60
2023/07/29 11:26:01;;;;;;;2.03;1.77;;;;;;;;;;4879861;29;20816;-59
2023/07/29 11:28:28;;;;;;;2.53;1.70;;;;;;;;;;4877881;29;20206;-59
2023/07/29 11:30:55;;;;;;;2.20;1.53;;;;;;;;;;4892360;29;20842;-60
2023/07/29 11:33:23;;;;;;;2.37;1.90;;;;;;;;;;4944768;28;20190;-61
2023/07/29 11:35:50;;;;;;;4.37;1.83;;;;;;;;;;4934963;29;20200;-59
2023/07/29 11:38:20;;;;;;;4.40;2.37;;;;;;;;;;4930790;29;20250;-61
2023/07/29 11:40:57;;;;;;;2.00;1.80;;;;;;;;;;4931725;29;20211;-60
2023/07/29 11:43:24;;;;;;;2.17;1.97;;;;;;;;;;4940675;29;20201;-67
2023/07/29 11:45:51;;;;;;;3.00;2.03;;;;;;;;;;4949390;29;20234;-69
2023/07/29 11:48:25;;;;;;;2.53;2.00;;;;;;;;;;4950343;29;20202;-68
2023/07/29 11:50:53;;;;;;;2.50;1.90;;;;;;;;;;4948807;28;20208;-70
2023/07/29 11:53:20;;;;;;;2.93;2.07;;;;;;;;;;4935479;29;20224;-74
2023/07/29 11:55:53;;;;;;;3.50;1.80;;;;;;;;;;4931555;29;20658;-70
2023/07/29 11:58:21;;;;;;;2.00;1.70;;;;;;;;;;4931633;29;20202;-70
2023/07/29 12:00:48;;;;;;;2.83;2.00;;;;;;;;;;4947571;29;20186;-69
2023/07/29 12:03:17;;;;;;;2.80;1.83;;;;;;;;;;4931367;29;20699;-69
2023/07/29 12:05:44;;;;;;;2.63;2.07;;;;;;;;;;4928569;28;20222;-70
2023/07/29 12:08:11;;;;;;;2.13;1.90;;;;;;;;;;4932233;29;20201;-69
2023/07/29 12:10:38;;;;;;;5.23;1.90;;;;;;;;;;4932756;29;20214;-70
2023/07/29 12:13:26;;;;;;;3.40;2.20;;;;;;;;;;4950705;29;20249;-69
2023/07/29 12:16:00;;;;;;;2.20;1.90;;;;;;;;;;4937894;28;20218;-69
2023/07/29 12:18:44;;;;;;;2.00;1.73;;;;;;;;;;4920245;29;20643;-74
2023/07/29 12:21:13;;;;;;;2.37;1.83;;;;;;;;;;4941049;28;20284;-69
2023/07/29 12:23:41;;;;;;;2.37;2.00;;;;;;;;;;4916677;29;20204;-69
2023/07/29 12:26:08;;;;;;;2.30;2.10;;;;;;;;;;4913470;29;20231;-69
2023/07/29 12:28:36;;;;;;;3.70;1.80;;;;;;;;;;4929291;29;20927;-69
2023/07/29 12:31:06;;;;;;;2.57;1.70;;;;;;;;;;4937407;28;20197;-69
2023/07/29 12:33:42;;;;;;;4.17;2.40;;;;;;;;;;4946343;29;20258;-69
2023/07/29 12:36:10;;;;;;;2.10;1.90;;;;;;;;;;4947008;28;21647;-61
2023/07/29 12:38:37;;;;;;;3.97;2.10;;;;;;;;;;4949761;29;20195;-61
2023/07/29 12:41:04;;;;;;;2.23;1.90;;;;;;;;;;4948436;28;20219;-61
2023/07/29 12:43:31;;;;;;;2.93;1.93;;;;;;;;;;4949649;29;20194;-61
2023/07/29 12:45:58;;;;;;;2.20;2.00;;;;;;;;;;4948052;28;20229;-61
2023/07/29 12:48:25;;;;;;;4.60;1.80;;;;;;;;;;4947430;29;20191;-61
2023/07/29 12:50:52;;;;;;;2.47;2.00;;;;;;;;;;4948175;28;20200;-61
2023/07/29 12:53:19;;;;;;;2.23;1.90;;;;;;;;;;4949759;29;20221;-61
2023/07/29 12:55:46;;;;;;;2.30;1.80;;;;;;;;;;4949501;29;20198;-61
2023/07/29 12:58:13;;;;;;;2.40;1.90;;;;;;;;;;4946820;28;20190;-61
2023/07/29 13:00:40;;;;;;;3.60;1.87;;;;;;;;;;4949292;29;20672;-61
2023/07/29 13:03:07;;;;;;;4.77;1.90;;;;;;;;;;4949340;29;20629;-61
2023/07/29 13:05:35;;;;;;;2.77;1.73;;;;;;;;;;4948233;28;20253;-61
2023/07/29 13:08:02;;;;;;;3.20;1.80;;;;;;;;;;4932246;29;20198;-61
2023/07/29 13:10:29;;;;;;;4.27;1.90;;;;;;;;;;4930742;29;20289;-62
2023/07/29 13:12:56;;;;;;;3.83;1.90;;;;;;;;;;4946355;28;20217;-61
2023/07/29 13:15:24;;;;;;;4.70;2.10;;;;;;;;;;4949007;29;20262;-63
2023/07/29 13:17:51;;;;;;;5.37;1.80;;;;;;;;;;4948075;29;20307;-61
2023/07/29 13:20:18;;;;;;;3.17;1.77;;;;;;;;;;4948175;28;20182;-60
2023/07/29 13:22:45;;;;;;;5.90;1.87;;;;;;;;;;4949443;29;20241;-61
2023/07/29 13:25:12;;;;;;;2.00;1.70;;;;;;;;;;4948765;28;20229;-62
2023/07/29 13:27:39;;;;;;;2.67;1.70;;;;;;;;;;4949099;29;20202;-61
2023/07/29 13:30:06;;;;;;;2.33;1.80;;;;;;;;;;4947216;28;20293;-66
2023/07/29 13:32:33;;;;;;;2.07;1.50;;;;;;;;;;4947828;29;20216;-59
2023/07/29 13:35:00;;;;;;;4.67;2.03;;;;;;;;;;4947810;28;20203;-59
2023/07/29 13:37:27;;;;;;;3.13;1.80;;;;;;;;;;4948600;28;20666;-59
2023/07/29 13:39:54;;;;;;;1.97;1.80;;;;;;;;;;4931793;29;20562;-59
2023/07/29 13:42:21;;;;;;;2.00;1.77;;;;;;;;;;4948521;29;20298;-59
2023/07/29 13:44:47;;;;;;;2.17;1.63;;;;;;;;;;4949039;28;20196;-62
2023/07/29 13:47:14;;;;;;;1.70;1.60;;;;;;;;;;4947918;29;20233;-61
2023/07/29 13:49:41;;;;;;;2.27;1.63;;;;;;;;;;4931764;29;20586;-60
2023/07/29 13:52:08;;;;;;;3.67;1.80;;;;;;;;;;4948707;29;20190;-61
2023/07/29 13:54:35;;;;;;;4.53;1.93;;;;;;;;;;4948103;28;20200;-61
2023/07/29 13:57:02;;;;;;;2.73;2.10;;;;;;;;;;4948373;28;20187;-61
2023/07/29 13:59:29;;;;;;;3.90;1.87;;;;;;;;;;4948659;28;20195;-61
2023/07/29 14:01:56;;;;;;;1.90;1.70;;;;;;;;;;4948622;28;20216;-61
2023/07/29 14:04:23;;;;;;;7.43;2.13;;;;;;;;;;4950094;29;20194;-58
2023/07/29 14:06:50;;;;;;;2.07;1.80;;;;;;;;;;4949226;28;20574;-60
2023/07/29 14:09:25;;;;;;;2.33;2.00;;;;;;;;;;4950226;29;20754;-60
2023/07/29 14:12:14;;;;;;;2.10;1.90;;;;;;;;;;4950192;29;20253;-61
2023/07/29 14:14:41;;;;;;;2.17;1.93;;;;;;;;;;4950803;28;20198;-59
2023/07/29 14:17:26;;;;;;;1.97;1.77;;;;;;;;;;4948240;28;20182;-60
2023/07/29 14:19:52;;;;;;;2.40;2.20;;;;;;;;;;4950383;29;20281;-59
2023/07/29 14:22:19;;;;;;;27.20;3.03;;;;;;;;;;4950095;28;20214;-59
2023/07/29 14:24:46;;;;;;;3.53;1.93;;;;;;;;;;4950375;29;20204;-59
2023/07/29 14:27:13;;;;;;;2.10;1.90;;;;;;;;;;4950126;28;20262;-60
2023/07/29 14:29:58;;;;;;;6.17;2.10;;;;;;;;;;4950384;28;20313;-61
2023/07/29 14:32:24;;;;;;;2.50;1.90;;;;;;;;;;4948759;29;20194;-60
2023/07/29 14:34:51;;;;;;;2.67;2.00;;;;;;;;;;4947929;28;20194;-59
2023/07/29 14:37:18;;;;;;;3.43;2.43;;;;;;;;;;4950389;28;20646;-61
2023/07/29 14:39:45;;;;;;;3.17;2.13;;;;;;;;;;4950281;29;20186;-60
2023/07/29 14:42:29;;;;;;;2.10;1.90;;;;;;;;;;4950926;28;20184;-60
2023/07/29 14:44:59;;;;;;;2.93;1.90;;;;;;;;;;4953553;29;20190;-61
2023/07/29 14:47:43;;;;;;;6.80;2.13;;;;;;;;;;4953667;28;20617;-60
2023/07/29 14:50:10;;;;;;;2.50;1.90;;;;;;;;;;4953851;29;20188;-60
2023/07/29 14:52:55;;;;;;;3.33;1.93;;;;;;;;;;4953559;29;20652;-61
2023/07/29 14:55:21;;;;;;;4.50;1.93;;;;;;;;;;4953657;28;20221;-59
2023/07/29 14:57:48;;;;;;;2.53;1.60;;;;;;;;;;4952127;28;20624;-60
2023/07/29 15:00:15;;;;;;;2.53;2.30;;;;;;;;;;4953702;28;20647;-60
2023/07/29 15:02:42;;;;;;;3.33;2.03;;;;;;;;;;4953362;29;20206;-60
2023/07/29 15:05:09;;;;;;;2.97;2.00;;;;;;;;;;4953649;28;20199;-60
2023/07/29 15:07:36;;;;;;;1.93;1.70;;;;;;;;;;4953149;29;20206;-59
2023/07/29 15:10:02;;;;;;;1.83;1.73;;;;;;;;;;4953032;29;20205;-61
2023/07/29 15:12:46;;;;;;;1.90;1.80;;;;;;;;;;4953480;28;20517;-59
2023/07/29 15:15:13;;;;;;;2.87;1.70;;;;;;;;;;4951817;28;20195;-59
2023/07/29 15:17:40;;;;;;;3.83;2.00;;;;;;;;;;4950945;29;20305;-64
2023/07/29 15:20:07;;;;;;;2.43;1.70;;;;;;;;;;4953622;28;20194;-59
2023/07/29 15:22:34;;;;;;;1.60;1.50;;;;;;;;;;4952441;28;20200;-58
2023/07/29 15:25:18;;;;;;;1.90;1.50;;;;;;;;;;4949350;28;20198;-59
2023/07/29 15:27:46;;;;;;;1.83;1.73;;;;;;;;;;4947555;29;20671;-59
2023/07/29 15:30:30;;;;;;;4.40;2.33;;;;;;;;;;4949585;29;20194;-62
2023/07/29 15:32:57;;;;;;;4.90;2.20;;;;;;;;;;4950841;29;20191;-60
2023/07/29 15:35:25;;;;;;;1.93;1.83;;;;;;;;;;4952637;28;20200;-58
2023/07/29 15:37:53;;;;;;;1.83;1.70;;;;;;;;;;4951261;28;20197;-58
2023/07/29 15:40:22;;;;;;;1.93;1.53;;;;;;;;;;4948382;28;20228;-67
2023/07/29 15:42:49;;;;;;;3.03;1.63;;;;;;;;;;4935187;29;20201;-68
2023/07/29 15:45:16;;;;;;;2.07;1.53;;;;;;;;;;4951581;28;20229;-68