Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 09:55:19;;;;;;;5.67;3.33;;;;;;;3.60;90.83;99953.59;5172475;27;21090;-85
2022/01/19 09:57:47;;;;;;;3.77;2.80;;;;;;;4.39;87.18;99952.13;5148593;27;38589;-85
2022/01/19 10:00:16;;;;;;;4.70;2.90;;;;;;;5.07;79.26;99905.16;5132671;27;40842;-84
2022/01/19 10:02:44;;;;;;;4.77;3.63;;;;;;;5.76;75.10;99931.47;5132408;27;42896;-86
2022/01/19 10:05:20;;;;;;;5.67;3.33;;;;;;;5.56;73.21;99896.09;5118164;27;42130;-84
2022/01/19 10:07:52;;;;;;;6.13;3.57;;;;;;;5.80;71.65;99962.94;5153910;27;39169;-83
2022/01/19 10:10:21;;;;;;;4.93;3.50;;;;;;;5.47;71.98;99935.72;5153755;27;41473;-87
2022/01/19 10:18:25;;;;;;;5.50;3.13;;;;;;;7.40;66.49;99968.00;5141078;27;39375;-83
2022/01/19 10:21:05;;;;;;;5.27;3.40;;;;;;;7.84;62.46;99978.84;5170815;27;42349;-89
2022/01/19 10:23:40;;;;;;;7.93;4.30;;;;;;;8.08;62.29;99972.72;5140030;27;42668;-84
2022/01/19 10:26:12;;;;;;;5.57;3.23;;;;;;;9.12;60.21;99979.53;5132615;27;41221;-85
2022/01/19 10:28:58;;;;;;;5.67;3.57;;;;;;;10.62;58.46;99988.28;5144601;27;38632;-86
2022/01/19 10:31:26;;;;;;;8.57;3.57;;;;;;;12.59;52.08;100007.81;5154371;27;40737;-88
2022/01/19 10:34:11;;;;;;;5.30;3.33;;;;;;;14.70;46.61;100021.59;5139024;27;41793;-86
2022/01/19 10:36:43;;;;;;;5.87;3.70;;;;;;;15.78;45.00;100027.25;5132500;27;41012;-83
2022/01/19 10:39:14;;;;;;;5.83;3.77;;;;;;;17.10;41.59;100036.94;5164845;27;41014;-91
2022/01/19 10:42:00;;;;;;;4.30;3.10;;;;;;;19.01;38.30;100058.47;5153941;27;41019;-84
2022/01/19 10:44:33;;;;;;;4.77;3.00;;;;;;;19.02;37.62;100017.22;5133385;27;41747;-84
2022/01/19 10:47:01;;;;;;;4.47;3.70;;;;;;;18.84;37.66;100007.91;5149748;27;42469;-83
2022/01/19 10:49:28;;;;;;;5.63;4.13;;;;;;;20.41;34.08;100017.44;5130996;27;40479;-86
2022/01/19 10:51:58;;;;;;;4.80;4.07;;;;;;;21.93;32.49;100027.41;5132148;27;41840;-85
2022/01/19 10:54:27;;;;;;;5.87;3.90;;;;;;;23.09;30.62;100039.91;5166733;27;42691;-87
2022/01/19 10:56:58;;;;;;;4.57;4.00;;;;;;;23.51;29.43;100017.84;5170010;27;42230;-84
2022/01/19 10:59:30;;;;;;;5.93;4.10;;;;;;;23.36;29.64;99992.28;5168645;27;40077;-85
2022/01/19 11:02:02;;;;;;;4.43;4.03;;;;;;;23.51;28.64;100017.84;5169457;27;40699;-83
2022/01/19 11:04:32;;;;;;;4.97;4.07;;;;;;;24.12;28.03;100022.59;5168670;27;42660;-85
2022/01/19 11:07:02;;;;;;;5.87;4.60;;;;;;;25.25;27.94;100011.81;5138600;27;40872;-85
2022/01/19 11:09:31;;;;;;;4.17;3.70;;;;;;;26.53;25.41;100008.84;5123137;27;39144;-86
2022/01/19 11:12:02;;;;;;;5.27;4.30;;;;;;;27.58;24.80;99997.75;5135095;27;41576;-85
2022/01/19 11:14:32;;;;;;;4.17;3.87;;;;;;;28.38;23.28;100008.38;5136341;27;41833;-87
2022/01/19 11:17:00;;;;;;;4.53;3.93;;;;;;;28.00;23.00;99989.19;5137863;27;42446;-82
2022/01/19 11:19:27;;;;;;;5.03;4.53;;;;;;;26.70;23.22;99957.03;5155219;27;39062;-83
2022/01/19 11:22:14;;;;;;;4.77;4.00;;;;;;;24.24;25.39;99967.22;5155319;27;41673;-84
2022/01/19 11:24:59;;;;;;;5.03;3.63;;;;;;;21.40;29.04;99923.41;5115365;27;43729;-83
2022/01/19 11:27:28;;;;;;;4.33;3.87;;;;;;;19.55;31.34;99909.97;5148901;27;42083;-84
2022/01/19 11:30:13;;;;;;;4.67;3.37;;;;;;;18.50;32.32;99897.81;5155480;27;39985;-84
2022/01/19 11:32:42;;;;;;;4.53;3.87;;;;;;;18.70;33.50;99865.88;5138651;27;41993;-87
2022/01/19 11:35:33;;;;;;;6.33;4.37;;;;;;;20.07;30.96;99901.91;5137951;27;42802;-85
2022/01/19 11:38:01;;;;;;;5.60;3.67;;;;;;;21.02;29.95;99902.56;5155055;27;42053;-83
2022/01/19 11:40:40;;;;;;;5.47;3.90;;;;;;;21.67;28.23;99913.81;5156638;27;39561;-85
2022/01/19 11:43:19;;;;;;;5.40;4.30;;;;;;;20.63;29.07;99915.06;5137558;27;41659;-83
2022/01/19 11:45:48;;;;;;;6.47;4.10;;;;;;;20.05;30.20;99905.72;5137550;27;43080;-83
2022/01/19 11:48:18;;;;;;;6.87;3.33;;;;;;;19.21;31.97;99887.66;5136702;27;41179;-84
2022/01/19 11:50:46;;;;;;;4.57;3.63;;;;;;;18.53;32.39;99891.38;5155290;27;40144;-86
2022/01/19 11:53:15;;;;;;;4.97;3.63;;;;;;;17.97;33.63;99861.75;5136514;27;40853;-83
2022/01/19 11:56:00;;;;;;;3.70;2.97;;;;;;;18.30;32.98;99867.19;5137753;27;41628;-84
2022/01/19 11:58:27;;;;;;;3.27;2.90;;;;;;;18.34;33.57;99870.47;5137477;27;41125;-84
2022/01/19 12:00:59;;;;;;;4.33;3.40;;;;;;;18.08;33.18;99858.25;5154879;27;40326;-86
2022/01/19 12:03:31;;;;;;;4.97;3.13;;;;;;;17.62;34.63;99855.53;5137447;27;40575;-85
2022/01/19 12:05:59;;;;;;;4.00;3.13;;;;;;;16.50;35.51;99814.69;5138170;27;41927;-84
2022/01/19 12:08:31;;;;;;;3.13;2.87;;;;;;;15.76;36.64;99834.16;5154899;27;44728;-84
2022/01/19 12:11:13;;;;;;;5.73;3.57;;;;;;;14.81;38.34;99798.72;5152634;27;39937;-84
2022/01/19 12:19:23;;;;;;;4.77;3.43;;;;;;;12.86;41.83;99784.81;5134544;27;41479;-86
2022/01/19 12:21:54;;;;;;;5.67;3.17;;;;;;;12.37;43.13;99768.13;5155134;27;39351;-85
2022/01/19 12:24:26;;;;;;;6.10;3.40;;;;;;;11.90;43.67;99743.28;5123377;27;40666;-84
2022/01/19 12:26:59;;;;;;;8.17;4.30;;;;;;;11.61;44.39;99753.66;5155094;27;43091;-84
2022/01/19 12:29:42;;;;;;;4.50;3.67;;;;;;;11.32;46.08;99736.59;5136264;27;42710;-84
2022/01/19 12:32:58;;;;;;;5.20;3.63;;;;;;;11.06;46.69;99729.09;5135397;27;40230;-85
2022/01/19 12:35:36;;;;;;;6.83;3.53;;;;;;;10.76;46.74;99715.56;5137165;27;41864;-81
2022/01/19 12:38:08;;;;;;;5.47;3.53;;;;;;;10.56;47.85;99697.16;5154145;27;42094;-81
2022/01/19 12:40:40;;;;;;;5.07;3.73;;;;;;;10.15;48.24;99659.41;5137501;27;41247;-85
2022/01/19 12:43:10;;;;;;;5.33;3.40;;;;;;;9.71;49.30;99607.69;5149114;27;40725;-81
2022/01/19 12:45:47;;;;;;;6.60;3.70;;;;;;;9.92;49.37;99664.00;5154262;27;41602;-81
2022/01/19 12:48:33;;;;;;;5.47;3.30;;;;;;;9.78;49.66;99657.63;5135886;27;41927;-81
2022/01/19 12:51:03;;;;;;;5.77;3.37;;;;;;;9.48;50.68;99629.06;5137116;27;41390;-83
2022/01/19 12:53:31;;;;;;;6.27;4.27;;;;;;;9.42;51.12;99631.97;5131269;27;38850;-84
2022/01/19 12:56:01;;;;;;;5.83;3.97;;;;;;;9.31;51.12;99629.81;5137519;27;40833;-84
2022/01/19 12:58:33;;;;;;;6.47;3.73;;;;;;;9.20;51.92;99625.94;5136580;27;43066;-84
2022/01/19 13:01:05;;;;;;;6.00;3.70;;;;;;;8.96;51.63;99617.31;5137253;27;42435;-83
2022/01/19 13:03:35;;;;;;;5.73;3.93;;;;;;;8.81;52.44;99602.97;5135830;27;39016;-82
2022/01/19 13:06:07;;;;;;;6.23;3.67;;;;;;;8.81;53.06;99617.97;5154690;27;41503;-83
2022/01/19 13:08:50;;;;;;;5.40;3.73;;;;;;;8.65;53.23;99609.84;5124897;27;41901;-82
2022/01/19 13:11:25;;;;;;;6.27;3.37;;;;;;;8.33;53.88;99568.09;5130480;27;42144;-83
2022/01/19 13:14:02;;;;;;;6.90;4.27;;;;;;;8.44;54.17;99610.75;5138424;27;40030;-82
2022/01/19 13:16:33;;;;;;;5.13;3.50;;;;;;;8.35;54.63;99603.22;5135302;27;41120;-83
2022/01/19 13:19:03;;;;;;;6.30;3.87;;;;;;;8.21;55.39;99585.28;5145920;27;41588;-81
2022/01/19 13:21:33;;;;;;;8.43;3.80;;;;;;;8.14;55.11;99583.81;5134914;27;41212;-84
2022/01/19 13:24:04;;;;;;;7.40;3.70;;;;;;;8.12;55.84;99590.94;5150925;27;40359;-84
2022/01/19 13:26:39;;;;;;;10.23;3.57;;;;;;;8.18;55.45;99603.88;5135265;27;40719;-82
2022/01/19 13:29:30;;;;;;;6.40;3.50;;;;;;;8.17;55.16;99603.00;5160498;27;42211;-85
2022/01/19 13:32:19;;;;;;;4.77;3.50;;;;;;;8.05;55.36;99569.22;5137150;27;41036;-85
2022/01/19 13:34:55;;;;;;;5.60;4.27;;;;;;;8.09;56.09;99581.38;5137917;27;38299;-85
2022/01/19 13:37:30;;;;;;;8.70;4.50;;;;;;;7.98;56.36;99567.75;5137674;27;40572;-84
2022/01/19 13:40:00;;;;;;;6.40;4.17;;;;;;;7.96;56.31;99566.94;5138216;27;41868;-85
2022/01/19 13:42:34;;;;;;;6.07;3.60;;;;;;;7.67;56.40;99535.59;5134718;27;42584;-84
2022/01/19 13:45:09;;;;;;;5.97;3.87;;;;;;;7.76;57.03;99569.53;5115558;27;39339;-85
2022/01/19 13:48:03;;;;;;;8.57;3.70;;;;;;;7.75;57.12;99576.59;5129256;27;41425;-83
2022/01/19 13:50:32;;;;;;;6.10;3.63;;;;;;;7.68;57.42;99584.78;5115861;27;41918;-84
2022/01/19 13:53:01;;;;;;;5.13;3.17;;;;;;;7.50;58.03;99571.41;5138162;27;42092;-84
2022/01/19 13:55:30;;;;;;;5.07;3.40;;;;;;;7.46;58.41;99575.09;5153904;27;39743;-84
2022/01/19 13:58:10;;;;;;;4.03;3.03;;;;;;;7.36;58.88;99557.91;5135954;27;40774;-83
2022/01/19 14:00:50;;;;;;;5.80;3.27;;;;;;;7.36;59.12;99555.28;5136648;27;41448;-85
2022/01/19 14:03:19;;;;;;;5.83;3.10;;;;;;;7.20;59.17;99535.69;5126479;27;41105;-84
2022/01/19 14:05:51;;;;;;;4.23;3.13;;;;;;;7.25;59.00;99546.94;5114981;27;39993;-83
2022/01/19 14:08:31;;;;;;;5.97;3.03;;;;;;;7.23;59.87;99543.47;5132290;27;40615;-82
2022/01/19 14:11:00;;;;;;;4.97;2.90;;;;;;;7.10;59.76;99535.19;5132915;27;41769;-84
2022/01/19 14:13:33;;;;;;;8.40;3.93;;;;;;;7.01;60.02;99527.63;5142429;27;41323;-83
2022/01/19 14:16:22;;;;;;;7.23;3.47;;;;;;;7.06;60.79;99532.72;5136057;27;39199;-82
2022/01/19 14:19:08;;;;;;;5.63;3.53;;;;;;;7.03;60.44;99532.84;5152348;27;42004;-82
2022/01/19 14:21:52;;;;;;;5.83;3.23;;;;;;;7.04;60.64;99534.56;5152221;27;42706;-83
2022/01/19 14:24:21;;;;;;;6.60;3.43;;;;;;;7.05;60.27;99525.72;5135606;27;41264;-82
2022/01/19 14:26:51;;;;;;;5.10;2.80;;;;;;;7.07;60.66;99518.63;5152767;27;40832;-89
2022/01/19 14:29:18;;;;;;;4.63;3.27;;;;;;;6.96;61.35;99505.88;5130462;27;40164;-82
2022/01/19 14:31:51;;;;;;;4.97;3.00;;;;;;;6.90;61.01;99507.88;5152360;27;42838;-82
2022/01/19 14:34:37;;;;;;;5.83;3.50;;;;;;;6.78;61.31;99502.16;5117455;27;40935;-85
2022/01/19 14:37:09;;;;;;;6.80;3.93;;;;;;;6.78;61.20;99523.22;5129633;27;38811;-82
2022/01/19 14:39:53;;;;;;;4.23;2.90;;;;;;;6.77;61.84;99524.13;5135174;27;40729;-83
2022/01/19 14:42:25;;;;;;;3.90;2.57;;;;;;;6.61;61.83;99504.53;5141687;27;41494;-85
2022/01/19 14:45:03;;;;;;;6.50;3.27;;;;;;;6.58;62.24;99504.63;5140771;27;41747;-84
2022/01/19 14:47:38;;;;;;;4.77;3.33;;;;;;;6.53;62.87;99509.22;5152750;27;40204;-83
2022/01/19 14:50:23;;;;;;;4.50;2.87;;;;;;;6.58;62.88;99530.97;5139360;27;41808;-84
2022/01/19 14:52:53;;;;;;;7.23;3.70;;;;;;;6.51;63.06;99520.72;5122178;27;42856;-82
2022/01/19 14:55:27;;;;;;;7.17;3.03;;;;;;;6.38;63.60;99491.34;5152063;27;42973;-83
2022/01/19 14:57:56;;;;;;;5.23;3.40;;;;;;;6.26;64.68;99491.78;5117715;27;39280;-82
2022/01/19 15:00:26;;;;;;;6.73;3.80;;;;;;;6.26;66.08;99497.03;5117959;27;40606;-83
2022/01/19 15:02:59;;;;;;;7.03;3.30;;;;;;;6.15;65.73;99488.66;5123150;27;41406;-82
2022/01/19 15:05:28;;;;;;;5.50;3.27;;;;;;;6.05;65.91;99483.72;5156295;27;42676;-88
2022/01/19 15:07:57;;;;;;;5.30;3.27;;;;;;;6.01;66.26;99482.09;5101015;27;40180;-85
2022/01/19 15:10:28;;;;;;;6.40;3.00;;;;;;;5.98;66.65;99476.94;5117981;27;40704;-85
2022/01/19 15:12:57;;;;;;;6.77;3.87;;;;;;;5.92;66.04;99476.31;5120163;27;41730;-86
2022/01/19 15:15:26;;;;;;;6.57;2.80;;;;;;;5.99;65.97;99481.28;5117943;27;42489;-84
2022/01/19 15:17:56;;;;;;;4.70;2.33;;;;;;;6.02;65.54;99483.81;5123033;27;38763;-85
2022/01/19 15:20:25;;;;;;;3.57;2.60;;;;;;;6.02;65.55;99481.19;5138380;27;41613;-83
2022/01/19 15:22:59;;;;;;;7.67;3.23;;;;;;;5.87;65.37;99463.28;5122647;27;41841;-86
2022/01/19 15:25:29;;;;;;;3.60;2.47;;;;;;;6.04;65.13;99487.28;5138449;27;41245;-87
2022/01/19 15:27:59;;;;;;;4.53;2.83;;;;;;;5.98;65.44;99486.59;5137847;27;38859;-85
2022/01/19 15:30:28;;;;;;;4.33;2.63;;;;;;;5.90;64.73;99476.34;5137799;27;40937;-82
2022/01/19 15:32:55;;;;;;;5.70;2.97;;;;;;;5.76;65.07;99447.00;5155725;27;41936;-88
2022/01/19 15:35:24;;;;;;;5.10;3.07;;;;;;;5.91;64.72;99469.31;5138014;27;42108;-81
2022/01/19 15:37:53;;;;;;;4.97;2.50;;;;;;;5.94;64.82;99475.31;5156880;27;40153;-82
2022/01/19 15:40:25;;;;;;;3.90;2.70;;;;;;;5.95;64.69;99470.91;5155904;27;41621;-82
2022/01/19 15:42:56;;;;;;;5.37;2.80;;;;;;;6.01;64.77;99474.22;5154740;27;42848;-81
2022/01/19 15:45:25;;;;;;;5.80;3.27;;;;;;;6.00;64.89;99469.88;5152838;27;42599;-83
2022/01/19 15:47:53;;;;;;;6.80;2.80;;;;;;;6.00;64.64;99475.13;5138029;27;39494;-84
2022/01/19 15:50:20;;;;;;;4.03;2.30;;;;;;;5.92;64.80;99450.03;5137023;27;40541;-84
2022/01/19 15:52:48;;;;;;;5.03;3.03;;;;;;;5.80;64.69;99424.97;5137549;27;41829;-85
2022/01/19 15:55:17;;;;;;;7.53;3.80;;;;;;;5.93;65.00;99451.75;5137307;27;41286;-82
2022/01/19 15:57:45;;;;;;;3.97;2.87;;;;;;;5.97;65.07;99458.59;5138078;27;39071;-85
2022/01/19 16:00:15;;;;;;;5.83;2.67;;;;;;;5.96;64.98;99457.72;5138277;27;40744;-85
2022/01/19 16:02:43;;;;;;;6.63;4.13;;;;;;;5.89;65.47;99444.84;5138451;27;41693;-85
2022/01/19 16:05:11;;;;;;;5.37;3.13;;;;;;;5.86;65.13;99434.41;5137837;27;41940;-85
2022/01/19 16:07:39;;;;;;;4.03;2.47;;;;;;;5.83;65.60;99430.09;5137998;27;38985;-87
2022/01/19 16:10:08;;;;;;;4.50;2.90;;;;;;;5.91;65.28;99453.56;5135532;27;40785;-85
2022/01/19 16:12:35;;;;;;;4.30;2.70;;;;;;;5.70;65.04;99419.16;5126637;27;41935;-84
2022/01/19 16:15:05;;;;;;;4.60;2.80;;;;;;;5.81;65.55;99431.94;5115249;27;41325;-84
2022/01/19 16:17:34;;;;;;;5.07;2.90;;;;;;;5.79;65.50;99436.41;5140779;27;38917;-84
2022/01/19 16:20:02;;;;;;;6.00;3.63;;;;;;;5.71;65.94;99431.38;5135726;27;41097;-86
2022/01/19 16:27:59;;;;;;;6.00;3.07;;;;;;;5.62;66.97;99425.59;5137112;27;40239;-86
2022/01/19 16:30:27;;;;;;;3.70;2.97;;;;;;;5.69;66.88;99443.72;5153474;27;40780;-83
