Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:00;;;;;;;13.00;9.30;;;11.40;99.90;;;;;;4990499;28;20459;-72
2022/01/02 00:04:31;;;;;;;12.20;9.40;;;11.20;99.90;;;;;;4990538;28;20485;-74
2022/01/02 00:07:05;;;;;;;12.00;9.47;;;11.20;99.90;;;;;;4990643;28;20493;-74
2022/01/02 00:09:41;;;;;;;12.53;9.23;;;11.20;99.90;;;;;;4990944;28;20539;-73
2022/01/02 00:12:13;;;;;;;12.83;10.50;;;11.30;99.90;;;;;;4990924;28;20456;-73
2022/01/02 00:14:44;;;;;;;12.20;10.00;;;11.30;99.90;;;;;;4990215;28;20453;-73
2022/01/02 00:17:12;;;;;;;12.10;9.60;;;11.30;99.90;;;;;;4990526;28;20456;-73
2022/01/02 00:19:44;;;;;;;13.63;10.07;;;11.30;99.90;;;;;;4990277;28;20961;-74
2022/01/02 00:22:16;;;;;;;12.00;9.73;;;11.40;99.90;;;;;;4990821;28;20460;-73
2022/01/02 00:24:45;;;;;;;11.80;9.37;;;11.30;99.90;;;;;;5004148;28;20498;-73
2022/01/02 00:27:15;;;;;;;20.30;10.30;;;11.30;99.90;;;;;;5010240;28;20452;-76
2022/01/02 00:29:43;;;;;;;14.07;9.30;;;11.20;99.90;;;;;;5010129;28;20517;-74
2022/01/02 00:32:11;;;;;;;14.30;10.67;;;11.30;99.90;;;;;;5010115;28;20928;-73
2022/01/02 00:34:40;;;;;;;10.87;9.40;;;11.40;99.90;;;;;;5010153;28;20448;-74
2022/01/02 00:37:09;;;;;;;10.90;8.90;;;11.30;99.90;;;;;;5010206;28;20864;-73
2022/01/02 00:39:37;;;;;;;11.50;9.43;;;11.30;99.90;;;;;;5009741;28;20522;-73
2022/01/02 00:42:08;;;;;;;12.30;9.57;;;11.30;99.90;;;;;;5008825;28;20517;-74
2022/01/02 00:44:46;;;;;;;12.83;10.27;;;11.30;99.90;;;;;;5009717;28;20460;-72
2022/01/02 00:47:20;;;;;;;12.33;9.70;;;11.30;99.90;;;;;;5009824;28;20543;-74
2022/01/02 00:50:06;;;;;;;11.80;9.10;;;11.40;99.90;;;;;;5010133;28;20546;-74
2022/01/02 00:52:37;;;;;;;13.50;10.60;;;11.40;99.90;;;;;;5009656;28;20948;-74
2022/01/02 00:55:06;;;;;;;13.30;10.07;;;11.40;99.90;;;;;;5009703;28;20543;-73
2022/01/02 00:57:38;;;;;;;13.27;10.67;;;11.40;99.90;;;;;;5009483;28;20456;-73
2022/01/02 01:00:09;;;;;;;12.73;9.83;;;11.40;99.90;;;;;;5009505;28;20510;-73
2022/01/02 01:02:44;;;;;;;12.40;9.93;;;11.50;99.90;;;;;;5009093;28;20781;-72
2022/01/02 01:05:11;;;;;;;13.10;10.10;;;11.50;99.90;;;;;;5008819;28;20499;-74
2022/01/02 01:07:40;;;;;;;10.27;8.37;;;11.50;99.90;;;;;;5009402;28;20780;-74
2022/01/02 01:10:11;;;;;;;11.00;9.00;;;11.60;99.90;;;;;;5009672;28;20539;-72
2022/01/02 01:12:39;;;;;;;11.73;8.77;;;11.60;99.90;;;;;;5009710;28;21065;-73
2022/01/02 01:15:09;;;;;;;15.47;8.87;;;11.50;99.90;;;;;;5009363;28;20832;-72
2022/01/02 01:17:49;;;;;;;13.20;10.23;;;11.50;99.90;;;;;;5009703;28;20550;-74
2022/01/02 01:20:16;;;;;;;11.77;9.47;;;11.60;99.90;;;;;;5009535;28;20463;-73
2022/01/02 01:22:44;;;;;;;11.27;10.07;;;11.60;99.90;;;;;;5009531;28;20456;-73
2022/01/02 01:25:16;;;;;;;10.80;8.90;;;11.60;99.90;;;;;;5009271;28;20495;-73
2022/01/02 01:27:44;;;;;;;10.50;8.40;;;11.60;99.90;;;;;;5009470;28;20452;-73
2022/01/02 01:30:13;;;;;;;11.20;7.97;;;11.50;99.90;;;;;;5009272;28;20505;-72
2022/01/02 01:32:40;;;;;;;12.30;8.73;;;11.60;99.90;;;;;;5009243;28;20455;-72
2022/01/02 01:35:09;;;;;;;11.80;8.27;;;11.60;99.90;;;;;;5009238;28;20472;-73
2022/01/02 01:37:38;;;;;;;9.70;8.27;;;11.50;99.90;;;;;;5009319;28;20451;-72
2022/01/02 01:40:07;;;;;;;11.37;8.40;;;11.50;99.90;;;;;;5008970;28;20459;-74
2022/01/02 01:42:37;;;;;;;12.57;8.67;;;11.50;99.90;;;;;;5009229;28;20460;-74
2022/01/02 01:47:54;;;;;;;9.97;8.03;;;11.50;99.90;;;;;;5009378;28;20451;-73
2022/01/02 01:50:28;;;;;;;11.17;7.80;;;11.60;99.90;;;;;;5008925;28;20459;-73
2022/01/02 01:52:56;;;;;;;9.03;7.20;;;11.70;99.90;;;;;;5009065;28;20445;-73
2022/01/02 01:55:23;;;;;;;10.70;8.40;;;11.70;99.90;;;;;;5009194;28;20468;-73
2022/01/02 01:57:52;;;;;;;13.83;9.40;;;11.70;99.90;;;;;;5009403;28;20456;-73
2022/01/02 02:00:23;;;;;;;11.03;8.47;;;11.70;99.90;;;;;;5009057;28;20571;-74
2022/01/02 02:02:51;;;;;;;9.97;8.10;;;11.60;99.90;;;;;;5008893;28;20468;-73
2022/01/02 02:05:18;;;;;;;10.90;7.30;;;11.60;99.90;;;;;;5007180;28;20499;-72
2022/01/02 02:07:45;;;;;;;11.93;9.00;;;11.80;99.90;;;;;;5009307;28;20459;-73
2022/01/02 02:10:16;;;;;;;8.77;6.90;;;11.70;99.90;;;;;;5010974;28;20514;-73
2022/01/02 02:12:45;;;;;;;12.00;8.30;;;11.70;99.90;;;;;;5013101;28;20554;-72
2022/01/02 02:15:14;;;;;;;10.30;8.03;;;11.70;99.90;;;;;;5012486;28;20467;-72
2022/01/02 02:17:44;;;;;;;9.20;7.17;;;11.70;99.90;;;;;;5012682;28;20447;-73
2022/01/02 02:20:15;;;;;;;10.10;7.67;;;11.80;99.90;;;;;;5012312;28;20514;-72
2022/01/02 02:22:45;;;;;;;10.50;7.87;;;11.70;99.90;;;;;;5012282;28;20455;-73
2022/01/02 02:25:15;;;;;;;10.53;8.20;;;11.80;99.90;;;;;;5011562;28;20565;-72
2022/01/02 02:27:48;;;;;;;9.93;7.63;;;11.80;99.90;;;;;;5012350;28;20916;-73
2022/01/02 02:30:15;;;;;;;10.80;7.97;;;11.80;99.90;;;;;;5010725;28;20440;-74
2022/01/02 02:32:42;;;;;;;9.83;8.07;;;11.70;99.90;;;;;;5012268;28;20459;-72
2022/01/02 02:35:10;;;;;;;9.97;8.33;;;11.70;99.90;;;;;;5011976;28;20964;-73
2022/01/02 02:37:42;;;;;;;11.80;9.33;;;11.80;99.90;;;;;;5012152;28;20447;-73
2022/01/02 02:40:10;;;;;;;9.50;7.37;;;11.80;99.90;;;;;;5012093;28;20796;-72
2022/01/02 02:42:48;;;;;;;8.30;7.37;;;11.80;99.90;;;;;;5011750;28;20470;-73
2022/01/02 02:51:05;;;;;;;9.30;7.77;;;11.90;99.90;;;;;;5011560;28;20489;-72
2022/01/02 02:53:34;;;;;;;11.03;8.37;;;12.00;99.90;;;;;;5011792;28;20452;-73
2022/01/02 02:56:02;;;;;;;10.23;8.63;;;12.00;99.90;;;;;;5011659;28;20471;-71
2022/01/02 02:58:41;;;;;;;10.40;7.43;;;11.90;99.90;;;;;;5011770;28;20460;-73
2022/01/02 03:01:10;;;;;;;9.47;8.00;;;11.90;99.90;;;;;;5011570;28;20452;-74
2022/01/02 03:03:37;;;;;;;9.60;7.90;;;11.80;99.90;;;;;;5011360;28;20451;-72
2022/01/02 03:06:05;;;;;;;9.80;8.03;;;11.80;99.90;;;;;;5010925;28;20504;-74
2022/01/02 03:08:34;;;;;;;10.10;8.23;;;11.80;99.90;;;;;;5011624;28;20506;-72
2022/01/02 03:11:02;;;;;;;11.23;8.30;;;11.90;99.90;;;;;;5011554;28;20456;-72
2022/01/02 03:13:29;;;;;;;11.63;8.07;;;11.80;99.90;;;;;;5011239;28;20517;-74
2022/01/02 03:15:56;;;;;;;11.43;8.60;;;11.90;99.90;;;;;;5011141;28;20484;-72
2022/01/02 03:18:23;;;;;;;9.70;7.40;;;11.80;99.90;;;;;;5011086;28;20925;-73
2022/01/02 03:20:50;;;;;;;10.00;7.43;;;11.70;99.90;;;;;;5011529;28;20455;-73
2022/01/02 03:23:17;;;;;;;10.80;7.57;;;11.80;99.90;;;;;;5011458;28;20452;-73
2022/01/02 03:25:46;;;;;;;9.40;7.50;;;11.70;99.90;;;;;;5011221;28;20582;-74
2022/01/02 03:28:13;;;;;;;9.80;7.47;;;11.80;99.90;;;;;;5011446;28;20666;-73
2022/01/02 03:30:42;;;;;;;12.10;8.67;;;11.80;99.90;;;;;;5010832;28;20842;-74
2022/01/02 03:33:09;;;;;;;11.93;7.73;;;11.70;99.90;;;;;;5011148;28;20543;-73
2022/01/02 03:35:37;;;;;;;9.90;7.53;;;11.80;99.90;;;;;;5009390;28;21074;-74
2022/01/02 03:38:06;;;;;;;10.43;8.90;;;11.80;99.90;;;;;;5011102;28;20459;-73
2022/01/02 03:40:33;;;;;;;10.57;7.60;;;11.70;99.90;;;;;;5011118;28;20550;-73
2022/01/02 03:43:02;;;;;;;10.00;7.37;;;11.70;99.90;;;;;;5010694;28;20451;-73
2022/01/02 03:45:29;;;;;;;10.17;8.30;;;11.70;99.90;;;;;;5010518;28;20522;-72
2022/01/02 03:47:56;;;;;;;8.90;7.43;;;11.70;99.90;;;;;;5010824;28;20459;-73
2022/01/02 03:50:23;;;;;;;10.33;7.83;;;11.80;99.90;;;;;;5010467;28;20456;-72
2022/01/02 03:52:51;;;;;;;11.10;7.80;;;11.60;99.90;;;;;;5010809;28;20483;-73
2022/01/02 03:55:18;;;;;;;9.60;7.40;;;11.60;99.90;;;;;;5010928;28;20510;-73
2022/01/02 03:57:45;;;;;;;10.83;7.60;;;11.60;99.90;;;;;;5010435;28;20455;-73
2022/01/02 04:00:16;;;;;;;10.00;7.80;;;11.70;99.90;;;;;;5010598;28;20451;-73
2022/01/02 04:02:43;;;;;;;9.53;7.80;;;11.60;99.90;;;;;;5010689;28;20448;-74
2022/01/02 04:05:12;;;;;;;13.90;7.80;;;11.70;99.90;;;;;;5009984;28;20839;-74
2022/01/02 04:07:42;;;;;;;9.77;7.90;;;11.60;99.90;;;;;;5010456;28;20487;-73
2022/01/02 04:10:12;;;;;;;9.63;7.10;;;11.60;99.90;;;;;;5010446;28;21055;-73
2022/01/02 04:12:40;;;;;;;11.90;7.93;;;11.50;99.90;;;;;;5010303;28;20459;-72
2022/01/02 04:15:09;;;;;;;10.10;7.73;;;11.50;99.90;;;;;;5008769;28;21012;-71
2022/01/02 04:17:38;;;;;;;9.70;7.00;;;11.50;99.90;;;;;;5009969;28;20964;-73
2022/01/02 04:20:08;;;;;;;10.03;6.77;;;11.50;99.90;;;;;;5010189;28;20467;-74
2022/01/02 04:22:35;;;;;;;12.77;8.53;;;11.50;99.90;;;;;;5009998;28;20936;-74
2022/01/02 04:25:02;;;;;;;9.63;7.90;;;11.50;99.90;;;;;;5009715;28;20494;-75
2022/01/02 04:27:29;;;;;;;10.07;8.30;;;11.50;99.90;;;;;;5010289;28;20546;-73
2022/01/02 04:29:58;;;;;;;11.90;8.50;;;11.60;99.90;;;;;;5010172;28;20474;-75
2022/01/02 04:32:25;;;;;;;11.27;8.57;;;11.40;99.90;;;;;;5009456;28;20464;-76
2022/01/02 04:34:54;;;;;;;9.23;7.57;;;11.50;99.90;;;;;;5009900;28;20460;-75
2022/01/02 04:37:21;;;;;;;11.60;8.63;;;11.50;99.90;;;;;;5008740;28;20861;-74
2022/01/02 04:39:51;;;;;;;10.70;8.23;;;11.50;99.90;;;;;;5009806;28;20515;-73
2022/01/02 04:42:18;;;;;;;11.90;9.03;;;11.40;99.90;;;;;;5009866;28;20464;-73
2022/01/02 04:44:45;;;;;;;10.23;7.47;;;11.50;99.90;;;;;;5009754;28;20662;-72
2022/01/02 04:47:13;;;;;;;8.93;7.70;;;11.50;99.90;;;;;;5009735;28;20507;-74
2022/01/02 04:49:40;;;;;;;11.10;8.70;;;11.50;99.90;;;;;;5009734;28;20448;-73
2022/01/02 04:52:08;;;;;;;11.10;8.90;;;11.40;99.90;;;;;;5009864;28;20522;-74
2022/01/02 04:54:35;;;;;;;11.80;8.30;;;11.40;99.90;;;;;;5009621;28;20486;-72
2022/01/02 04:57:02;;;;;;;12.17;7.70;;;11.30;99.90;;;;;;5009259;28;20474;-73
2022/01/02 04:59:29;;;;;;;9.63;8.20;;;11.40;99.90;;;;;;5009805;28;20460;-73
2022/01/02 05:01:56;;;;;;;9.43;7.17;;;11.40;99.90;;;;;;5010007;28;20443;-72
2022/01/02 05:04:24;;;;;;;10.67;8.30;;;11.40;99.90;;;;;;5009324;28;20578;-74
2022/01/02 05:06:51;;;;;;;11.23;8.73;;;11.40;99.90;;;;;;5009280;28;20859;-73
2022/01/02 05:09:19;;;;;;;10.80;8.00;;;11.40;99.90;;;;;;5009599;28;20452;-73
2022/01/02 05:11:46;;;;;;;13.80;7.73;;;11.40;99.90;;;;;;5009146;28;20451;-75
2022/01/02 05:14:13;;;;;;;8.53;7.63;;;11.30;99.90;;;;;;5009636;28;20458;-74
2022/01/02 05:16:41;;;;;;;10.83;8.50;;;11.30;99.90;;;;;;5009685;28;20476;-74
2022/01/02 05:19:08;;;;;;;10.40;8.40;;;11.30;99.90;;;;;;5009467;28;20562;-73
2022/01/02 05:21:35;;;;;;;10.03;8.10;;;11.30;99.90;;;;;;5009452;28;20494;-72
2022/01/02 05:24:02;;;;;;;10.70;8.00;;;11.50;99.90;;;;;;5009140;28;20797;-74
2022/01/02 05:26:31;;;;;;;9.67;7.77;;;11.50;99.90;;;;;;5009277;28;20491;-75
2022/01/02 05:28:58;;;;;;;19.50;9.50;;;11.40;99.90;;;;;;5009815;28;20511;-74
2022/01/02 05:31:25;;;;;;;9.40;7.70;;;11.40;99.90;;;;;;5009233;28;20459;-73
2022/01/02 05:33:53;;;;;;;12.10;8.17;;;11.50;99.90;;;;;;5009318;28;20460;-74
2022/01/02 05:36:20;;;;;;;10.07;8.23;;;11.50;99.90;;;;;;5009081;28;20476;-73
2022/01/02 05:38:47;;;;;;;10.47;7.40;;;11.50;99.90;;;;;;5009851;28;20525;-74
2022/01/02 05:41:14;;;;;;;8.83;7.40;;;11.50;99.90;;;;;;5009420;28;20456;-74
2022/01/02 05:43:42;;;;;;;11.23;7.47;;;11.50;99.90;;;;;;5009319;28;20518;-75
2022/01/02 05:46:09;;;;;;;13.87;8.20;;;11.50;99.90;;;;;;4994834;28;21047;-75
2022/01/02 05:48:37;;;;;;;8.60;6.70;;;11.60;99.90;;;;;;5013403;28;20447;-74
2022/01/02 05:51:04;;;;;;;9.93;8.30;;;11.60;99.90;;;;;;5013246;28;20464;-74
2022/01/02 05:53:32;;;;;;;9.40;7.30;;;11.50;99.90;;;;;;5013062;28;20451;-73
2022/01/02 05:55:59;;;;;;;9.80;7.30;;;11.50;99.90;;;;;;5012887;28;20534;-74
2022/01/02 05:58:26;;;;;;;11.80;8.37;;;11.50;99.90;;;;;;5012917;28;20464;-73
2022/01/02 06:00:54;;;;;;;9.90;8.40;;;11.50;99.90;;;;;;5011375;28;20455;-73
2022/01/02 06:03:22;;;;;;;10.20;7.80;;;11.40;99.90;;;;;;5012463;28;20463;-75
2022/01/02 06:05:49;;;;;;;9.27;7.47;;;11.40;99.90;;;;;;5012296;28;20499;-73
2022/01/02 06:08:16;;;;;;;9.97;7.90;;;11.40;99.90;;;;;;5012998;28;20984;-74
2022/01/02 06:10:43;;;;;;;10.43;7.80;;;11.40;99.90;;;;;;5012856;28;20502;-75
2022/01/02 06:13:11;;;;;;;9.17;7.40;;;11.40;99.90;;;;;;5012514;28;20463;-74
2022/01/02 06:15:38;;;;;;;9.37;7.40;;;11.40;99.90;;;;;;5012340;28;21000;-73
2022/01/02 06:18:07;;;;;;;10.43;7.83;;;11.50;99.90;;;;;;5012349;28;20916;-73
2022/01/02 06:20:35;;;;;;;9.20;7.43;;;11.50;99.90;;;;;;5012698;28;20524;-76
2022/01/02 06:23:03;;;;;;;12.47;8.20;;;11.50;99.90;;;;;;5012337;28;20459;-77
2022/01/02 06:25:30;;;;;;;9.33;7.47;;;11.50;99.90;;;;;;5012706;28;20475;-72
2022/01/02 06:27:57;;;;;;;12.27;8.47;;;11.50;99.90;;;;;;5012476;28;20487;-77
2022/01/02 06:30:24;;;;;;;10.93;7.20;;;11.50;99.90;;;;;;5012442;28;20463;-74
2022/01/02 06:32:55;;;;;;;10.90;7.07;;;11.50;99.90;;;;;;5012464;28;20452;-76
2022/01/02 06:35:25;;;;;;;9.27;7.23;;;11.60;99.90;;;;;;5012075;28;20482;-74
2022/01/02 06:37:52;;;;;;;11.47;7.87;;;11.60;99.90;;;;;;5012293;28;21016;-76
2022/01/02 06:40:20;;;;;;;10.90;7.77;;;11.70;99.90;;;;;;5012068;28;20455;-75
2022/01/02 06:42:47;;;;;;;10.33;7.57;;;11.80;99.90;;;;;;5012198;28;20555;-73
2022/01/02 06:45:15;;;;;;;12.00;7.40;;;11.80;99.90;;;;;;5011814;28;20894;-74
2022/01/02 06:47:42;;;;;;;9.60;7.30;;;11.80;99.90;;;;;;5012275;28;21074;-74
2022/01/02 06:50:11;;;;;;;11.83;7.50;;;11.80;99.90;;;;;;5011871;28;20478;-77
2022/01/02 06:52:40;;;;;;;9.17;6.83;;;11.80;99.90;;;;;;5011812;28;20805;-74
2022/01/02 06:55:08;;;;;;;10.70;8.40;;;11.80;99.90;;;;;;5011252;28;20483;-76
2022/01/02 06:57:35;;;;;;;9.60;7.30;;;11.70;99.90;;;;;;5011817;28;20997;-76
2022/01/02 07:00:02;;;;;;;9.43;6.93;;;11.60;99.90;;;;;;5011841;28;20456;-74
2022/01/02 07:02:29;;;;;;;8.73;7.03;;;11.60;99.90;;;;;;5011731;28;20609;-76
2022/01/02 07:04:56;;;;;;;9.90;6.67;;;11.60;99.90;;;;;;5011258;28;20464;-75
2022/01/02 07:07:23;;;;;;;8.63;7.50;;;11.60;99.90;;;;;;5011638;28;20490;-76
2022/01/02 07:09:52;;;;;;;9.23;7.13;;;11.70;99.90;;;;;;5011500;28;20482;-76
2022/01/02 07:12:19;;;;;;;10.83;8.60;;;11.70;99.90;;;;;;5011786;28;20942;-77
2022/01/02 07:14:46;;;;;;;8.93;7.73;;;11.70;99.90;;;;;;5011754;28;20459;-77
2022/01/02 07:17:13;;;;;;;9.40;7.10;;;11.70;99.90;;;;;;5010989;28;20448;-76
2022/01/02 07:19:40;;;;;;;9.87;7.50;;;11.70;99.90;;;;;;5011061;28;20463;-76
2022/01/02 07:22:07;;;;;;;10.23;7.00;;;11.70;99.90;;;;;;5011259;28;20929;-75
2022/01/02 07:24:35;;;;;;;13.13;8.67;;;11.80;99.90;;;;;;5010757;28;20791;-76
2022/01/02 07:27:03;;;;;;;11.07;8.90;;;11.70;99.90;;;;;;5011005;28;21086;-76
2022/01/02 07:29:30;;;;;;;10.40;8.10;;;11.80;99.90;;;;;;5011574;28;20455;-76
2022/01/02 07:31:58;;;;;;;7.70;6.60;;;11.70;99.90;;;;;;5011390;28;20468;-76
2022/01/02 07:34:26;;;;;;;9.83;8.03;;;11.80;99.90;;;;;;5011016;28;20459;-76
2022/01/02 07:36:53;;;;;;;8.40;6.60;;;12.00;99.90;;;;;;5011098;28;20467;-75
2022/01/02 07:39:20;;;;;;;10.73;7.23;;;12.10;99.90;;;;;;5011055;28;20821;-78
2022/01/02 07:41:47;;;;;;;11.50;7.23;;;12.00;99.90;;;;;;5011351;28;20459;-76
2022/01/02 07:44:17;;;;;;;9.47;7.50;;;11.90;99.90;;;;;;5010924;28;20455;-75
2022/01/02 07:46:44;;;;;;;8.90;6.93;;;11.90;99.90;;;;;;5009151;28;20479;-76
2022/01/02 07:49:12;;;;;;;9.70;8.37;;;11.90;99.90;;;;;;5010440;28;20455;-83
2022/01/02 07:51:39;;;;;;;8.07;6.23;;;12.00;99.90;;;;;;5011077;28;20460;-77
2022/01/02 07:54:07;;;;;;;10.67;6.27;;;12.20;99.90;;;;;;5011036;28;20566;-77
2022/01/02 07:56:34;;;;;;;11.40;6.80;;;12.40;99.90;;;;;;5010916;28;20476;-78
2022/01/02 07:59:02;;;;;;;7.90;6.33;;;12.40;99.90;;;;;;5011248;28;20941;-82
2022/01/02 08:01:30;;;;;;;7.67;6.07;;;12.50;99.90;;;;;;5010577;28;20452;-75
2022/01/02 08:03:57;;;;;;;8.90;6.23;;;12.40;99.90;;;;;;5010632;28;20456;-77
2022/01/02 08:06:26;;;;;;;7.83;6.33;;;12.40;99.90;;;;;;5010141;28;21000;-79
2022/01/02 08:08:53;;;;;;;8.60;6.40;;;12.50;99.90;;;;;;5010023;28;20487;-79
2022/01/02 08:11:20;;;;;;;9.13;6.30;;;12.60;99.90;;;;;;5010789;28;20456;-82
2022/01/02 08:13:47;;;;;;;8.37;6.40;;;12.50;99.90;;;;;;5010681;28;20456;-77
2022/01/02 08:16:14;;;;;;;8.00;5.80;;;12.60;99.90;;;;;;5009714;28;20537;-78
2022/01/02 08:18:43;;;;;;;8.00;6.73;;;12.60;99.90;;;;;;5009930;28;20506;-77
2022/01/02 08:21:11;;;;;;;8.57;6.30;;;12.90;99.90;;;;;;5010616;28;20463;-80
2022/01/02 08:23:38;;;;;;;8.20;6.40;;;12.90;99.90;;;;;;5010330;28;20471;-77
2022/01/02 08:26:05;;;;;;;9.00;6.30;;;12.90;99.90;;;;;;5010264;28;21111;-78
2022/01/02 08:28:32;;;;;;;8.90;6.43;;;12.70;99.90;;;;;;5010150;28;20567;-77
2022/01/02 08:30:59;;;;;;;6.90;5.40;;;12.70;99.90;;;;;;5010246;28;20507;-79
2022/01/02 08:33:26;;;;;;;9.33;6.50;;;12.70;99.90;;;;;;5008642;28;20455;-78
2022/01/02 08:35:54;;;;;;;8.23;6.00;;;12.70;99.90;;;;;;5010096;28;20476;-78
2022/01/02 08:38:22;;;;;;;9.23;5.90;;;12.80;99.90;;;;;;5009934;28;20455;-79
2022/01/02 08:40:51;;;;;;;7.27;5.27;;;12.90;99.90;;;;;;5009860;28;20518;-77
2022/01/02 08:43:18;;;;;;;12.70;7.03;;;13.20;99.90;;;;;;5011045;28;20459;-83
2022/01/02 08:45:45;;;;;;;7.03;5.50;;;13.20;99.90;;;;;;5021549;28;20456;-84
2022/01/02 08:48:12;;;;;;;6.60;4.90;;;13.50;99.90;;;;;;5034918;28;20486;-86
2022/01/02 08:50:39;;;;;;;7.50;5.17;;;13.50;99.90;;;;;;5031538;28;20439;-80
2022/01/02 08:53:08;;;;;;;8.30;5.00;;;13.70;99.90;;;;;;5033010;28;20501;-78
2022/01/02 08:55:35;;;;;;;8.67;5.33;;;13.70;99.90;;;;;;5016398;28;20852;-86
2022/01/02 08:58:03;;;;;;;6.40;4.43;;;13.80;99.90;;;;;;5010969;28;20444;-84
2022/01/02 09:00:31;;;;;;;7.90;6.10;;;13.80;99.90;;;;;;5011201;28;20475;-82
2022/01/02 09:02:58;;;;;;;7.93;5.53;;;13.90;99.90;;;;;;5010226;28;20955;-77
2022/01/02 09:05:26;;;;;;;7.40;4.80;;;14.10;99.90;;;;;;5009926;28;20499;-77
2022/01/02 09:07:53;;;;;;;7.37;5.13;;;14.40;99.90;;;;;;5010136;28;20488;-77
2022/01/02 09:10:23;;;;;;;7.13;4.87;;;14.70;99.90;;;;;;5009740;28;20920;-76
2022/01/02 09:12:51;;;;;;;8.47;4.90;;;14.70;99.90;;;;;;5009648;28;20463;-75
2022/01/02 09:15:18;;;;;;;6.87;4.73;;;14.90;99.90;;;;;;5009840;28;20476;-78
2022/01/02 09:17:45;;;;;;;8.03;5.83;;;14.80;99.90;;;;;;5009484;28;20460;-76
2022/01/02 09:20:14;;;;;;;6.17;4.63;;;14.70;99.90;;;;;;5013741;28;20803;-74
2022/01/02 09:22:42;;;;;;;7.33;5.10;;;14.80;99.90;;;;;;5013922;28;20452;-76
2022/01/02 09:25:09;;;;;;;6.23;4.50;;;14.90;99.90;;;;;;4994893;28;20989;-75
2022/01/02 09:27:39;;;;;;;5.87;3.97;;;14.90;99.90;;;;;;4993736;28;20578;-76
2022/01/02 09:30:08;;;;;;;8.53;6.27;;;14.90;99.90;;;;;;4993908;28;20937;-76
2022/01/02 09:32:35;;;;;;;7.97;5.10;;;15.00;99.90;;;;;;4993896;28;20959;-76
2022/01/02 09:35:02;;;;;;;7.70;4.70;;;15.20;99.90;;;;;;4993785;28;20487;-77
2022/01/02 09:37:29;;;;;;;6.57;4.73;;;15.10;99.90;;;;;;4993510;28;20449;-73
2022/01/02 09:39:56;;;;;;;7.00;5.17;;;15.20;99.90;;;;;;4993644;28;20459;-75
2022/01/02 09:42:24;;;;;;;6.70;4.77;;;15.40;99.90;;;;;;4993566;28;20452;-77
2022/01/02 09:44:52;;;;;;;5.73;4.20;;;15.60;99.90;;;;;;4993939;28;20465;-80
2022/01/02 09:47:22;;;;;;;6.10;4.30;;;15.60;99.90;;;;;;4994237;28;20476;-81
2022/01/02 09:49:50;;;;;;;6.57;4.27;;;15.80;99.90;;;;;;4994482;28;20511;-79
2022/01/02 09:52:18;;;;;;;6.40;4.30;;;16.00;99.90;;;;;;4994999;28;20518;-77
2022/01/02 09:54:47;;;;;;;7.80;4.73;;;16.10;99.90;;;;;;4994825;28;20463;-82
2022/01/02 09:57:14;;;;;;;6.20;4.20;;;16.10;99.90;;;;;;4994602;28;20456;-78
2022/01/02 09:59:41;;;;;;;6.63;3.73;;;16.30;99.90;;;;;;4994871;28;20459;-77
2022/01/02 10:02:10;;;;;;;6.13;4.20;;;16.50;99.90;;;;;;4993957;28;20452;-80
2022/01/02 10:04:39;;;;;;;6.13;3.73;;;16.60;99.90;;;;;;4993985;28;20445;-85
2022/01/02 10:07:07;;;;;;;5.57;3.73;;;16.30;99.90;;;;;;4994844;28;20547;-79
2022/01/02 10:09:36;;;;;;;7.40;4.77;;;16.10;99.90;;;;;;4995036;28;20523;-80
2022/01/02 10:12:28;;;;;;;7.53;4.80;;;16.20;99.90;;;;;;4994238;28;20519;-81
2022/01/02 10:15:25;;;;;;;6.40;4.50;;;16.30;99.90;;;;;;4993552;28;20522;-80
2022/01/02 10:18:02;;;;;;;8.93;5.33;;;16.70;99.90;;;;;;4952722;29;20450;-84
2022/01/02 10:20:32;;;;;;;7.43;4.73;;;17.00;99.90;;;;;;4987199;28;20456;-80
2022/01/02 10:23:09;;;;;;;8.13;5.13;;;17.40;99.90;;;;;;4994245;28;20452;-78
2022/01/02 10:25:38;;;;;;;7.03;5.10;;;17.20;99.90;;;;;;4993894;28;20491;-79
2022/01/02 10:28:19;;;;;;;5.70;4.10;;;17.50;99.90;;;;;;4993653;28;20583;-77
2022/01/02 10:30:47;;;;;;;6.20;4.07;;;17.60;99.90;;;;;;4992957;28;20467;-82
2022/01/02 10:33:16;;;;;;;6.57;4.20;;;17.60;99.90;;;;;;4993726;28;20527;-80
2022/01/02 10:35:43;;;;;;;5.93;4.07;;;17.70;99.90;;;;;;4993158;28;20542;-79
2022/01/02 10:38:16;;;;;;;7.70;3.70;;;18.00;99.90;;;;;;4992791;28;20930;-81
2022/01/02 10:40:44;;;;;;;6.00;4.03;;;18.30;99.90;;;;;;4993510;28;20503;-80
2022/01/02 10:43:22;;;;;;;6.50;4.10;;;18.30;99.90;;;;;;4993427;28;20456;-78
2022/01/02 10:45:50;;;;;;;5.67;3.83;;;18.30;99.90;;;;;;4993164;28;20538;-82
2022/01/02 10:48:31;;;;;;;5.90;3.60;;;18.50;99.90;;;;;;4992688;28;20487;-84
2022/01/02 10:51:04;;;;;;;6.27;4.07;;;18.60;99.90;;;;;;4992915;28;20456;-84
2022/01/02 10:53:32;;;;;;;6.13;3.80;;;19.00;99.90;;;;;;4993404;28;20833;-80
2022/01/02 10:55:59;;;;;;;5.53;3.33;;;19.10;98.10;;;;;;4993031;28;20504;-77
2022/01/02 10:58:27;;;;;;;5.10;3.17;;;19.10;98.10;;;;;;4992922;28;20457;-82
2022/01/02 11:00:57;;;;;;;4.33;2.80;;;19.00;98.30;;;;;;4992315;28;20460;-80
2022/01/02 11:03:26;;;;;;;4.50;2.60;;;19.10;97.70;;;;;;4992445;28;20460;-81
2022/01/02 11:05:59;;;;;;;7.33;3.20;;;18.90;97.30;;;;;;4991721;28;20551;-81
2022/01/02 11:08:31;;;;;;;5.73;2.97;;;19.10;97.20;;;;;;4991988;28;20485;-78
2022/01/02 11:11:00;;;;;;;5.50;3.23;;;19.30;96.90;;;;;;4992341;28;20551;-79
2022/01/02 11:13:27;;;;;;;5.17;3.20;;;19.70;96.70;;;;;;4992251;28;20953;-84
2022/01/02 11:15:55;;;;;;;6.27;3.10;;;20.10;95.20;;;;;;4992089;28;20464;-78
2022/01/02 11:18:23;;;;;;;5.43;3.47;;;20.20;94.60;;;;;;4992703;28;20460;-80
2022/01/02 11:20:51;;;;;;;6.10;3.00;;;20.50;94.00;;;;;;4995757;28;21008;-77
2022/01/02 11:23:24;;;;;;;4.93;2.90;;;20.60;93.10;;;;;;5005332;28;20958;-76
2022/01/02 11:25:59;;;;;;;4.37;2.73;;;20.70;92.20;;;;;;5013012;28;20479;-83
2022/01/02 11:28:36;;;;;;;4.70;2.97;;;20.90;92.00;;;;;;5016643;28;20486;-81
2022/01/02 11:31:04;;;;;;;5.10;2.70;;;21.10;90.70;;;;;;5025500;28;20490;-78
2022/01/02 11:33:33;;;;;;;4.63;2.43;;;21.20;90.70;;;;;;5024297;28;20926;-78
2022/01/02 11:36:21;;;;;;;5.03;2.80;;;21.50;90.00;;;;;;5025311;28;20502;-80
2022/01/02 11:38:58;;;;;;;4.93;2.80;;;21.90;89.40;;;;;;5015892;28;20959;-83
2022/01/02 11:41:35;;;;;;;5.37;3.23;;;21.90;88.10;;;;;;5012298;28;20479;-80
2022/01/02 11:44:02;;;;;;;4.70;2.57;;;22.30;87.00;;;;;;5012196;28;20470;-78
2022/01/02 11:46:33;;;;;;;5.20;2.87;;;22.50;84.20;;;;;;5011747;28;20480;-82
2022/01/02 11:49:28;;;;;;;5.03;3.00;;;22.50;82.10;;;;;;5011300;28;20613;-84
2022/01/02 11:52:21;;;;;;;5.10;2.83;;;22.30;81.70;;;;;;4976709;28;20895;-84
2022/01/02 11:54:57;;;;;;;7.03;2.77;;;22.00;82.70;;;;;;5011525;28;20469;-79
2022/01/02 11:57:51;;;;;;;4.17;2.53;;;22.40;82.60;;;;;;5010320;28;20459;-84
2022/01/02 12:00:44;;;;;;;5.50;3.33;;;22.80;78.90;;;;;;5011325;28;20447;-84
2022/01/02 12:03:51;;;;;;;5.00;2.47;;;22.40;80.10;;;;;;5008977;28;20506;-82
2022/01/02 12:06:35;;;;;;;5.03;2.90;;;22.90;79.50;;;;;;5002861;28;20549;-80
2022/01/02 12:09:05;;;;;;;6.03;3.07;;;23.20;77.20;;;;;;5011372;28;20487;-82
2022/01/02 12:11:44;;;;;;;6.03;3.00;;;23.30;76.30;;;;;;5011591;28;20436;-81
2022/01/02 12:14:18;;;;;;;4.70;2.30;;;23.30;75.40;;;;;;5011225;28;20463;-78
2022/01/02 12:16:57;;;;;;;5.10;3.30;;;23.70;74.40;;;;;;5011195;28;20503;-83
2022/01/02 12:19:24;;;;;;;5.50;2.70;;;23.60;72.90;;;;;;5011269;28;20451;-80
2022/01/02 12:22:12;;;;;;;5.27;3.17;;;23.50;72.80;;;;;;5010955;28;20452;-83
2022/01/02 12:24:41;;;;;;;5.20;2.97;;;23.30;72.40;;;;;;5010550;28;20459;-83
2022/01/02 12:27:13;;;;;;;5.97;3.63;;;23.00;73.20;;;;;;5011197;28;20455;-82
2022/01/02 12:29:40;;;;;;;6.10;3.20;;;23.10;73.60;;;;;;5012618;28;20499;-81
2022/01/02 12:32:07;;;;;;;5.87;3.60;;;23.60;73.50;;;;;;5010391;28;20436;-84
2022/01/02 12:34:35;;;;;;;5.93;3.53;;;24.20;72.30;;;;;;5010972;28;20487;-82
2022/01/02 12:37:04;;;;;;;8.90;3.20;;;24.50;71.20;;;;;;5011222;28;20479;-81
2022/01/02 12:39:33;;;;;;;5.37;2.80;;;24.60;69.50;;;;;;5010895;28;20448;-80
2022/01/02 12:42:06;;;;;;;5.57;3.50;;;24.90;68.60;;;;;;5011726;28;20479;-80
2022/01/02 12:44:35;;;;;;;5.37;3.20;;;24.60;66.20;;;;;;5010577;28;20455;-76
2022/01/02 12:47:04;;;;;;;5.30;3.20;;;24.50;67.80;;;;;;5010246;28;20476;-80
2022/01/02 12:49:33;;;;;;;6.70;3.00;;;24.70;67.00;;;;;;5010377;28;20495;-86
2022/01/02 12:52:02;;;;;;;5.60;3.30;;;24.70;66.80;;;;;;5010446;28;20494;-79
2022/01/02 12:54:32;;;;;;;5.63;3.13;;;24.60;66.90;;;;;;5010079;28;20884;-83
2022/01/02 12:57:00;;;;;;;4.93;2.70;;;24.60;67.60;;;;;;5010168;28;20985;-79
2022/01/02 12:59:32;;;;;;;6.80;4.07;;;24.50;67.20;;;;;;5009903;28;20471;-84
2022/01/02 13:02:04;;;;;;;8.23;3.27;;;24.70;66.50;;;;;;5010155;28;20455;-83
2022/01/02 13:04:33;;;;;;;5.50;3.23;;;24.70;65.90;;;;;;5010036;28;20464;-87