Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:37;;;;;;;30.65;10.32;;;5.50;99.90;;;;;;5050997;28;20135;-81
2022/11/27 00:04:05;;;;;;;24.13;9.20;;;5.50;99.90;;;;;;5032710;28;20437;-81
2022/11/27 00:06:32;;;;;;;24.13;8.27;;;5.50;99.90;;;;;;5033860;28;20045;-85
2022/11/27 00:08:59;;;;;;;26.75;10.85;;;5.50;99.90;;;;;;5035292;28;20040;-81
2022/11/27 00:11:26;;;;;;;25.60;9.07;;;5.50;99.90;;;;;;5034359;28;20072;-80
2022/11/27 00:13:52;;;;;;;22.52;9.68;;;5.50;99.90;;;;;;5031622;28;20471;-88
2022/11/27 00:16:20;;;;;;;28.67;9.60;;;5.50;99.90;;;;;;5048506;28;20032;-81
2022/11/27 00:18:45;;;;;;;31.92;10.50;;;5.50;99.90;;;;;;5046822;28;20395;-81
2022/11/27 00:21:18;;;;;;;25.85;9.70;;;5.50;99.90;;;;;;5049744;28;20045;-82
2022/11/27 00:23:44;;;;;;;26.42;9.25;;;5.50;99.90;;;;;;5047122;28;20549;-81
2022/11/27 00:26:10;;;;;;;30.48;10.70;;;5.50;99.90;;;;;;5049214;28;20049;-83
2022/11/27 00:28:37;;;;;;;26.88;8.35;;;5.50;99.90;;;;;;5031082;28;20581;-82
2022/11/27 00:31:07;;;;;;;23.88;9.15;;;5.50;99.90;;;;;;5037902;28;20491;-80
2022/11/27 00:33:33;;;;;;;25.70;9.85;;;5.40;99.90;;;;;;5050494;28;20059;-81
2022/11/27 00:36:04;;;;;;;31.67;9.35;;;5.40;99.90;;;;;;5050789;28;20060;-81
2022/11/27 00:38:30;;;;;;;24.40;8.90;;;5.40;99.90;;;;;;5044085;28;20107;-80
2022/11/27 00:41:05;;;;;;;27.20;9.00;;;5.30;99.90;;;;;;5031067;28;20057;-84
2022/11/27 00:43:32;;;;;;;32.08;8.70;;;5.40;99.90;;;;;;5049982;28;20076;-81
2022/11/27 00:45:57;;;;;;;20.20;8.45;;;5.30;99.90;;;;;;5049064;28;20068;-81
2022/11/27 00:48:23;;;;;;;23.80;8.68;;;5.40;99.90;;;;;;5054488;28;20768;-80
2022/11/27 00:50:49;;;;;;;24.83;8.55;;;5.30;99.90;;;;;;5038992;28;20044;-80
2022/11/27 00:53:14;;;;;;;25.27;8.95;;;5.30;99.90;;;;;;5050403;28;20048;-81
2022/11/27 00:55:40;;;;;;;18.45;7.63;;;5.30;99.90;;;;;;5031494;28;20057;-81
2022/11/27 00:58:05;;;;;;;21.70;8.85;;;5.30;99.90;;;;;;5038334;28;20140;-80
2022/11/27 01:00:31;;;;;;;23.27;9.55;;;5.30;99.90;;;;;;5055358;28;20107;-81
2022/11/27 01:02:57;;;;;;;21.30;8.52;;;5.20;99.90;;;;;;5052336;28;20044;-85
2022/11/27 01:05:23;;;;;;;22.75;8.23;;;5.20;99.90;;;;;;5054113;28;20437;-80
2022/11/27 01:07:48;;;;;;;23.95;8.50;;;5.10;99.90;;;;;;5025087;28;20478;-80
2022/11/27 01:10:14;;;;;;;23.80;7.93;;;5.10;99.90;;;;;;5053712;28;20040;-83
2022/11/27 01:12:40;;;;;;;21.48;8.30;;;5.10;99.90;;;;;;5041829;28;20063;-81
2022/11/27 01:15:06;;;;;;;17.60;8.38;;;5.10;99.90;;;;;;5053753;28;20127;-80
2022/11/27 01:17:31;;;;;;;27.58;8.38;;;5.00;99.90;;;;;;5030596;28;20152;-81
2022/11/27 01:19:57;;;;;;;20.35;8.18;;;5.00;99.90;;;;;;5032219;28;20123;-80
2022/11/27 01:22:23;;;;;;;20.98;7.57;;;5.00;99.90;;;;;;5053718;28;20045;-80
2022/11/27 01:24:48;;;;;;;20.55;8.73;;;4.90;99.90;;;;;;5036992;28;20451;-80
2022/11/27 01:27:14;;;;;;;26.38;8.90;;;4.90;99.90;;;;;;5015572;28;20050;-80
2022/11/27 01:29:40;;;;;;;19.75;8.10;;;4.90;99.90;;;;;;5036772;28;20103;-80
2022/11/27 01:32:05;;;;;;;24.98;8.55;;;4.90;99.90;;;;;;5050196;28;20132;-80
2022/11/27 01:34:31;;;;;;;26.02;8.13;;;5.00;99.90;;;;;;5036338;28;20184;-81
2022/11/27 01:36:57;;;;;;;27.52;9.10;;;5.00;99.90;;;;;;5026014;28;20049;-79
2022/11/27 01:39:23;;;;;;;25.85;7.75;;;5.00;99.90;;;;;;5047928;28;20495;-81
2022/11/27 01:41:49;;;;;;;18.42;7.72;;;4.90;99.90;;;;;;5034413;28;20068;-80
2022/11/27 01:44:24;;;;;;;25.95;7.50;;;4.90;99.90;;;;;;5044072;28;20047;-80
2022/11/27 01:47:13;;;;;;;35.38;10.05;;;4.80;99.90;;;;;;5049283;28;20484;-80
2022/11/27 01:49:47;;;;;;;24.63;8.77;;;4.80;99.90;;;;;;5035703;28;20045;-81
2022/11/27 01:52:31;;;;;;;19.80;7.45;;;4.80;99.90;;;;;;5067668;28;20041;-81
2022/11/27 01:55:03;;;;;;;22.98;8.07;;;4.70;99.90;;;;;;5035709;28;20053;-81
2022/11/27 01:57:43;;;;;;;26.52;8.07;;;4.80;99.90;;;;;;5051412;28;20072;-80
2022/11/27 02:00:12;;;;;;;21.48;8.43;;;4.80;99.90;;;;;;5051333;28;20083;-80
2022/11/27 02:02:39;;;;;;;29.33;8.23;;;4.70;99.90;;;;;;5052350;28;20076;-79
2022/11/27 02:05:05;;;;;;;21.98;7.80;;;4.70;99.90;;;;;;5051411;28;20513;-86
2022/11/27 02:07:31;;;;;;;24.98;8.43;;;4.70;99.90;;;;;;5057362;28;20056;-79
2022/11/27 02:09:56;;;;;;;20.17;7.70;;;4.70;99.90;;;;;;5027675;28;20497;-80
2022/11/27 02:12:34;;;;;;;20.05;7.93;;;4.80;99.90;;;;;;5046785;28;20497;-82
2022/11/27 02:15:05;;;;;;;21.23;8.32;;;4.70;99.90;;;;;;5043601;28;20800;-80
2022/11/27 02:18:00;;;;;;;18.88;7.78;;;4.70;99.90;;;;;;5040106;28;20053;-82
2022/11/27 02:20:55;;;;;;;23.42;9.73;;;4.80;99.90;;;;;;5041015;28;20065;-80
2022/11/27 02:23:32;;;;;;;22.80;8.20;;;4.70;99.90;;;;;;4995649;28;20527;-81
2022/11/27 02:25:58;;;;;;;24.25;8.27;;;4.80;99.90;;;;;;5066603;28;20041;-82
2022/11/27 02:28:51;;;;;;;23.10;8.82;;;4.80;99.90;;;;;;5050098;28;20045;-81
2022/11/27 02:31:35;;;;;;;24.23;9.13;;;4.80;99.90;;;;;;5034461;28;20375;-83
2022/11/27 02:34:27;;;;;;;26.48;9.70;;;4.80;99.90;;;;;;5033662;28;20053;-81
2022/11/27 02:37:04;;;;;;;23.42;8.57;;;4.80;99.90;;;;;;5013100;28;20045;-80
2022/11/27 02:39:43;;;;;;;24.80;8.38;;;4.80;99.90;;;;;;5033537;28;20033;-83
2022/11/27 02:42:15;;;;;;;16.40;8.48;;;4.70;99.90;;;;;;5047333;28;20094;-85
2022/11/27 02:44:49;;;;;;;23.92;9.32;;;4.80;99.90;;;;;;5053689;28;20139;-80
2022/11/27 02:47:15;;;;;;;26.27;9.27;;;4.80;99.90;;;;;;5048602;28;20042;-82
2022/11/27 02:49:43;;;;;;;23.98;10.18;;;4.80;99.90;;;;;;5032259;28;20124;-83
2022/11/27 02:52:11;;;;;;;29.38;9.32;;;4.80;99.90;;;;;;5025626;28;20479;-81
2022/11/27 02:54:39;;;;;;;26.10;9.70;;;4.80;99.90;;;;;;5051664;28;20045;-80
2022/11/27 02:57:07;;;;;;;23.13;9.23;;;4.90;99.90;;;;;;5052223;28;20041;-80
2022/11/27 02:59:35;;;;;;;23.80;8.65;;;4.90;99.90;;;;;;5044644;28;20102;-83
2022/11/27 03:02:05;;;;;;;22.35;9.40;;;4.90;99.90;;;;;;5035473;28;20037;-80
2022/11/27 03:04:38;;;;;;;25.92;9.25;;;4.90;99.90;;;;;;5066183;28;20076;-80
2022/11/27 03:07:14;;;;;;;17.38;8.40;;;4.90;99.90;;;;;;5050837;28;20401;-80
2022/11/27 03:09:44;;;;;;;20.25;9.23;;;5.00;99.90;;;;;;5048559;28;20065;-81
2022/11/27 03:12:12;;;;;;;21.50;8.27;;;5.00;99.90;;;;;;5054446;28;20572;-80
2022/11/27 03:14:40;;;;;;;27.17;8.93;;;5.00;99.90;;;;;;5032698;28;20049;-80
2022/11/27 03:17:18;;;;;;;19.73;8.13;;;5.00;99.90;;;;;;5049925;28;20498;-80
2022/11/27 03:19:50;;;;;;;24.23;8.85;;;5.00;99.90;;;;;;5029553;28;20041;-80
2022/11/27 03:22:16;;;;;;;25.50;8.30;;;5.00;99.90;;;;;;5049127;28;20106;-88
2022/11/27 03:24:42;;;;;;;22.98;8.70;;;5.00;99.90;;;;;;5021475;28;20093;-81
2022/11/27 03:27:11;;;;;;;20.55;8.48;;;5.00;99.90;;;;;;5051056;28;20052;-80
2022/11/27 03:29:46;;;;;;;22.83;8.55;;;5.10;99.90;;;;;;5045722;28;20410;-79
2022/11/27 03:32:13;;;;;;;20.50;8.15;;;5.00;99.90;;;;;;5046669;28;20048;-81
2022/11/27 03:34:38;;;;;;;21.45;7.78;;;5.00;99.90;;;;;;5039882;28;20128;-80
2022/11/27 03:37:04;;;;;;;19.83;7.25;;;5.00;99.90;;;;;;5050092;28;20136;-80
2022/11/27 03:39:31;;;;;;;17.63;7.60;;;5.00;99.90;;;;;;5059185;28;20050;-82
2022/11/27 03:42:16;;;;;;;21.33;8.15;;;5.00;99.90;;;;;;5056770;28;20055;-81
2022/11/27 03:45:06;;;;;;;18.85;7.53;;;5.00;99.90;;;;;;5047545;28;20103;-81
2022/11/27 03:47:50;;;;;;;15.48;7.43;;;5.00;99.90;;;;;;5044758;28;20045;-81
2022/11/27 03:50:42;;;;;;;18.50;7.47;;;5.00;99.90;;;;;;5046655;28;20041;-80
2022/11/27 03:53:41;;;;;;;20.73;8.05;;;5.00;99.90;;;;;;5015963;28;20056;-81
2022/11/27 03:56:12;;;;;;;21.08;7.00;;;5.00;99.90;;;;;;5055879;28;20150;-80
2022/11/27 03:58:43;;;;;;;20.33;7.07;;;5.00;99.90;;;;;;5035984;28;20051;-81
2022/11/27 04:01:13;;;;;;;19.60;7.82;;;5.00;99.90;;;;;;5033186;28;20037;-81
2022/11/27 04:03:39;;;;;;;21.40;7.28;;;5.00;99.90;;;;;;5048562;28;20041;-80
2022/11/27 04:06:05;;;;;;;19.52;6.90;;;5.00;99.90;;;;;;5042147;28;20055;-80
2022/11/27 04:08:30;;;;;;;16.48;6.60;;;5.00;99.90;;;;;;5018267;28;20049;-81
2022/11/27 04:10:56;;;;;;;19.10;6.85;;;5.00;99.90;;;;;;5050972;28;20223;-82
2022/11/27 04:13:22;;;;;;;16.65;7.35;;;5.10;99.90;;;;;;5064112;28;20076;-88
2022/11/27 04:15:47;;;;;;;21.13;7.70;;;5.00;99.90;;;;;;5033632;28;20036;-80
2022/11/27 04:18:13;;;;;;;16.95;6.45;;;4.90;99.90;;;;;;5038287;28;20046;-80
2022/11/27 04:20:39;;;;;;;19.27;7.45;;;4.90;99.90;;;;;;5066252;28;20045;-80
2022/11/27 04:23:05;;;;;;;16.38;6.20;;;5.00;99.90;;;;;;5037575;28;20063;-80
2022/11/27 04:25:30;;;;;;;17.05;6.32;;;5.00;99.90;;;;;;5047208;28;20053;-81
2022/11/27 04:27:56;;;;;;;20.20;6.40;;;5.00;99.90;;;;;;5060764;28;20103;-80
2022/11/27 04:30:22;;;;;;;20.52;7.90;;;5.00;99.90;;;;;;5040582;28;20040;-80
2022/11/27 04:32:48;;;;;;;18.25;6.00;;;5.20;99.90;;;;;;5049948;28;20482;-82
2022/11/27 04:35:13;;;;;;;16.83;6.43;;;5.00;99.90;;;;;;5029068;28;20046;-80
2022/11/27 04:37:39;;;;;;;18.15;7.22;;;5.00;99.90;;;;;;5065823;28;20076;-81
2022/11/27 04:40:05;;;;;;;13.95;6.28;;;5.00;99.90;;;;;;5066034;28;20479;-80
2022/11/27 04:42:31;;;;;;;18.15;6.28;;;5.00;99.90;;;;;;5016364;28;20041;-81
2022/11/27 04:44:57;;;;;;;16.13;6.75;;;5.00;99.90;;;;;;5051037;28;20452;-80
2022/11/27 04:47:23;;;;;;;19.45;6.20;;;5.00;99.90;;;;;;5049859;28;20397;-81
2022/11/27 04:49:48;;;;;;;21.77;7.25;;;5.00;99.90;;;;;;5058588;28;20053;-82
2022/11/27 04:52:14;;;;;;;16.67;6.28;;;5.00;99.90;;;;;;5032021;28;20108;-80
2022/11/27 04:54:40;;;;;;;16.58;6.55;;;5.10;99.90;;;;;;4999697;28;20115;-80
2022/11/27 04:57:05;;;;;;;13.23;5.95;;;4.90;99.90;;;;;;5061537;28;20041;-82
2022/11/27 04:59:31;;;;;;;19.67;6.68;;;4.90;99.90;;;;;;5048371;28;20037;-82
2022/11/27 05:01:57;;;;;;;18.98;5.90;;;4.90;99.90;;;;;;5047234;28;20049;-81
2022/11/27 05:04:23;;;;;;;13.93;6.00;;;4.80;99.90;;;;;;5049351;28;20044;-81
2022/11/27 05:06:49;;;;;;;23.67;6.60;;;5.00;99.90;;;;;;5033326;28;20478;-80
2022/11/27 05:09:16;;;;;;;16.92;5.82;;;4.90;99.90;;;;;;5033010;28;20044;-80
2022/11/27 05:11:43;;;;;;;17.80;5.97;;;4.90;99.90;;;;;;5032594;28;20041;-82
2022/11/27 05:14:15;;;;;;;18.30;6.80;;;4.90;99.90;;;;;;5064549;28;20049;-81
2022/11/27 05:16:52;;;;;;;15.88;5.97;;;4.90;99.90;;;;;;5034411;28;20132;-81
2022/11/27 05:19:20;;;;;;;15.93;5.43;;;4.90;99.90;;;;;;5038596;28;20045;-80
2022/11/27 05:21:46;;;;;;;14.15;5.88;;;4.90;99.90;;;;;;5049851;28;20063;-80
2022/11/27 05:24:13;;;;;;;14.52;5.97;;;4.90;99.90;;;;;;5049999;28;20053;-81
2022/11/27 05:26:39;;;;;;;20.48;6.13;;;4.80;99.90;;;;;;5066017;28;20049;-80
2022/11/27 05:29:07;;;;;;;16.88;6.03;;;4.90;99.90;;;;;;5062084;28;20052;-80
2022/11/27 05:31:33;;;;;;;20.83;5.72;;;4.80;99.90;;;;;;5032775;28;20045;-86
2022/11/27 05:33:59;;;;;;;13.98;6.45;;;4.80;99.90;;;;;;5036184;28;20064;-80
2022/11/27 05:36:25;;;;;;;16.55;5.70;;;4.80;99.90;;;;;;5063084;28;20398;-80
2022/11/27 05:38:51;;;;;;;20.73;6.70;;;4.80;99.90;;;;;;5053698;28;20048;-81
2022/11/27 05:41:17;;;;;;;20.90;6.10;;;4.80;99.90;;;;;;5053723;28;20513;-81
2022/11/27 05:43:43;;;;;;;12.18;5.40;;;4.80;99.90;;;;;;5051442;28;20134;-81
2022/11/27 05:46:12;;;;;;;15.77;5.68;;;4.80;99.90;;;;;;5019155;28;20097;-81
2022/11/27 05:48:38;;;;;;;15.95;5.38;;;4.80;99.90;;;;;;5053825;28;20052;-81
2022/11/27 05:51:04;;;;;;;23.55;7.32;;;4.80;99.90;;;;;;5043769;28;20044;-81
2022/11/27 05:53:30;;;;;;;22.00;7.13;;;4.80;99.90;;;;;;5064763;28;20495;-81
2022/11/27 05:56:07;;;;;;;14.43;5.95;;;4.70;99.90;;;;;;5035479;28;20056;-82
2022/11/27 05:58:34;;;;;;;13.88;5.57;;;4.80;99.90;;;;;;5048987;28;20498;-82
2022/11/27 06:01:00;;;;;;;17.17;5.28;;;4.80;99.90;;;;;;5034827;28;20049;-82
2022/11/27 06:03:26;;;;;;;17.67;6.00;;;4.80;99.90;;;;;;5034910;28;20053;-81
2022/11/27 06:05:52;;;;;;;13.30;5.10;;;4.80;99.90;;;;;;5034894;28;20052;-80
2022/11/27 06:08:18;;;;;;;14.45;5.13;;;4.80;99.90;;;;;;5049381;28;20048;-81
2022/11/27 06:10:45;;;;;;;13.93;5.15;;;4.80;99.90;;;;;;5030434;28;20047;-81
2022/11/27 06:13:10;;;;;;;15.32;5.80;;;4.80;99.90;;;;;;5050087;28;20057;-81
2022/11/27 06:15:37;;;;;;;15.63;5.63;;;4.80;99.90;;;;;;5035845;28;20469;-81
2022/11/27 06:18:04;;;;;;;16.45;5.28;;;4.80;99.90;;;;;;5039100;28;20040;-81
2022/11/27 06:20:30;;;;;;;14.68;4.97;;;4.80;99.90;;;;;;5042124;28;20096;-80
2022/11/27 06:22:56;;;;;;;15.02;4.88;;;4.70;99.90;;;;;;5015445;28;20455;-81
2022/11/27 06:25:22;;;;;;;15.18;5.20;;;4.70;99.90;;;;;;5033033;28;20068;-81
2022/11/27 06:27:48;;;;;;;17.20;5.43;;;4.70;99.90;;;;;;5034611;28;20052;-80
2022/11/27 06:30:14;;;;;;;11.68;4.88;;;4.80;99.90;;;;;;5023941;28;20367;-81
2022/11/27 06:32:40;;;;;;;14.73;4.90;;;4.80;99.90;;;;;;5066952;28;20149;-86
2022/11/27 06:35:06;;;;;;;16.38;5.40;;;4.80;99.90;;;;;;5044448;28;20053;-80
2022/11/27 06:37:32;;;;;;;16.17;5.32;;;4.80;99.90;;;;;;5035855;28;20103;-82
2022/11/27 06:39:57;;;;;;;15.88;5.20;;;4.80;99.90;;;;;;5039739;28;20040;-81
2022/11/27 06:42:23;;;;;;;18.25;6.45;;;4.80;99.90;;;;;;5045886;28;20525;-81
2022/11/27 06:44:49;;;;;;;14.07;5.00;;;4.80;99.90;;;;;;5065323;28;20064;-81
2022/11/27 06:47:14;;;;;;;13.18;4.95;;;4.80;99.90;;;;;;5026806;28;20040;-81
2022/11/27 06:49:40;;;;;;;16.70;4.97;;;4.90;99.90;;;;;;5037883;28;20506;-81
2022/11/27 06:52:05;;;;;;;11.75;5.45;;;4.90;99.90;;;;;;5051950;28;20040;-81
2022/11/27 06:54:31;;;;;;;14.38;5.05;;;4.90;99.90;;;;;;5047023;28;20082;-81
2022/11/27 06:56:57;;;;;;;15.50;5.10;;;4.90;99.90;;;;;;5037252;28;20040;-83
2022/11/27 06:59:23;;;;;;;12.27;5.13;;;4.90;99.90;;;;;;5023845;28;20051;-86
2022/11/27 07:01:49;;;;;;;15.93;5.13;;;4.90;99.90;;;;;;5033345;28;20456;-81
2022/11/27 07:04:15;;;;;;;12.43;5.07;;;4.90;99.90;;;;;;5050637;28;20095;-82
2022/11/27 07:06:41;;;;;;;16.13;5.63;;;5.00;99.90;;;;;;5051100;28;20553;-82
2022/11/27 07:09:08;;;;;;;12.52;4.95;;;5.00;99.90;;;;;;5050639;28;20049;-82
2022/11/27 07:11:35;;;;;;;15.75;5.18;;;5.00;99.90;;;;;;5052039;28;20084;-81
2022/11/27 07:14:03;;;;;;;13.38;6.18;;;5.00;99.90;;;;;;5033257;28;20091;-80
2022/11/27 07:16:31;;;;;;;21.23;5.72;;;5.00;99.90;;;;;;5037010;28;20123;-80
2022/11/27 07:18:59;;;;;;;16.30;5.90;;;5.20;99.90;;;;;;5032326;28;20163;-81
2022/11/27 07:21:26;;;;;;;14.57;5.25;;;5.10;99.90;;;;;;5034083;28;20045;-80
2022/11/27 07:23:52;;;;;;;14.93;5.35;;;5.10;99.90;;;;;;5059938;28;20048;-80
2022/11/27 07:26:26;;;;;;;14.85;5.40;;;5.10;99.90;;;;;;5053672;28;20048;-81
2022/11/27 07:28:52;;;;;;;12.77;5.03;;;5.10;99.90;;;;;;5046045;28;20045;-82
2022/11/27 07:31:25;;;;;;;17.13;5.65;;;5.10;99.90;;;;;;5044815;28;20111;-81
2022/11/27 07:33:51;;;;;;;14.68;6.05;;;5.10;99.90;;;;;;5061397;28;20119;-85
2022/11/27 07:36:19;;;;;;;14.93;5.55;;;5.20;99.90;;;;;;5034060;28;20049;-80
2022/11/27 07:38:46;;;;;;;10.05;5.00;;;5.10;99.90;;;;;;5034816;28;20080;-81
2022/11/27 07:41:12;;;;;;;11.88;5.57;;;5.10;99.90;;;;;;5033559;28;20082;-83
2022/11/27 07:43:39;;;;;;;12.10;5.68;;;5.20;99.90;;;;;;5057322;28;20076;-80
2022/11/27 07:46:09;;;;;;;12.52;5.18;;;5.20;99.90;;;;;;5031941;28;20079;-83
2022/11/27 07:48:34;;;;;;;9.40;5.38;;;5.20;99.90;;;;;;5045419;28;20073;-80
2022/11/27 07:51:00;;;;;;;14.40;5.90;;;5.20;99.90;;;;;;5039800;28;20505;-79
2022/11/27 07:53:29;;;;;;;15.40;5.28;;;5.20;99.90;;;;;;5050072;28;20110;-79
2022/11/27 07:55:58;;;;;;;12.63;6.10;;;5.20;99.90;;;;;;5046659;28;20048;-82
2022/11/27 07:58:24;;;;;;;13.63;5.68;;;5.20;99.90;;;;;;5025840;28;20563;-81
2022/11/27 08:00:49;;;;;;;15.75;5.75;;;5.30;99.90;;;;;;5051021;28;20120;-83
2022/11/27 08:03:15;;;;;;;13.57;6.03;;;5.30;99.90;;;;;;5032963;28;20486;-81
2022/11/27 08:05:42;;;;;;;11.35;5.78;;;5.30;99.90;;;;;;5011774;28;20482;-80
2022/11/27 08:08:07;;;;;;;15.48;6.25;;;5.30;99.90;;;;;;5035443;28;20408;-80
2022/11/27 08:10:37;;;;;;;14.13;6.25;;;5.40;99.90;;;;;;5026012;28;20131;-82
2022/11/27 08:13:04;;;;;;;15.23;5.88;;;5.40;99.90;;;;;;5046848;28;20047;-80
2022/11/27 08:15:30;;;;;;;17.33;6.35;;;5.60;99.90;;;;;;5034471;28;20040;-83
2022/11/27 08:17:55;;;;;;;14.13;5.95;;;5.50;99.90;;;;;;5060167;28;20175;-85
2022/11/27 08:20:21;;;;;;;13.90;5.50;;;5.60;99.90;;;;;;5051471;28;20127;-81
2022/11/27 08:22:47;;;;;;;12.10;5.63;;;5.60;99.90;;;;;;5032385;28;20044;-80
2022/11/27 08:25:13;;;;;;;14.23;6.25;;;5.60;99.90;;;;;;5031346;28;20144;-81
2022/11/27 08:27:39;;;;;;;11.18;5.85;;;5.60;99.90;;;;;;5030855;28;20128;-81
2022/11/27 08:30:05;;;;;;;19.02;7.22;;;5.60;99.90;;;;;;5029448;28;20041;-80
2022/11/27 08:32:31;;;;;;;16.60;6.47;;;5.70;99.90;;;;;;5030497;28;20045;-82
2022/11/27 08:34:59;;;;;;;13.88;5.95;;;5.70;99.90;;;;;;5035391;28;20135;-85
2022/11/27 08:37:25;;;;;;;14.70;6.97;;;5.70;99.90;;;;;;5059254;28;20052;-80
2022/11/27 08:39:50;;;;;;;13.98;8.57;;;5.70;99.90;;;;;;5037761;28;20064;-82
2022/11/27 08:42:16;;;;;;;22.58;11.13;;;5.70;99.90;;;;;;5044966;28;20048;-79
2022/11/27 08:44:42;;;;;;;15.00;6.53;;;5.70;99.90;;;;;;5015853;28;20072;-80
2022/11/27 08:47:07;;;;;;;19.88;9.90;;;5.70;99.90;;;;;;5030990;28;20041;-80
2022/11/27 08:49:33;;;;;;;14.38;6.63;;;5.70;99.90;;;;;;5029056;28;20056;-82
2022/11/27 08:51:58;;;;;;;12.75;5.68;;;5.80;99.90;;;;;;5045103;28;20037;-82
2022/11/27 08:54:24;;;;;;;16.40;6.90;;;5.70;99.90;;;;;;5033240;28;20132;-81
2022/11/27 08:56:53;;;;;;;14.35;6.22;;;5.80;99.90;;;;;;5049253;28;20057;-81
2022/11/27 08:59:19;;;;;;;14.45;6.38;;;5.80;99.90;;;;;;5047755;28;20110;-81
2022/11/27 09:01:44;;;;;;;16.17;6.25;;;5.80;99.90;;;;;;5048491;28;20048;-80
2022/11/27 09:04:13;;;;;;;13.88;6.95;;;5.80;99.90;;;;;;5047954;28;20056;-81
2022/11/27 09:06:40;;;;;;;14.15;6.35;;;5.70;99.90;;;;;;5049394;28;20065;-81
2022/11/27 09:09:06;;;;;;;15.82;6.47;;;5.80;99.90;;;;;;5048514;28;20045;-84
2022/11/27 09:11:32;;;;;;;14.30;7.13;;;5.80;99.90;;;;;;5045345;28;20521;-77
2022/11/27 09:13:59;;;;;;;14.07;6.55;;;5.80;99.90;;;;;;5052207;28;20490;-77
2022/11/27 09:16:26;;;;;;;14.73;5.78;;;5.80;99.90;;;;;;5049609;28;20168;-80
2022/11/27 09:18:53;;;;;;;14.70;6.47;;;5.90;99.90;;;;;;5036757;28;20117;-81
2022/11/27 09:21:20;;;;;;;16.80;6.90;;;5.90;99.90;;;;;;5012689;28;20045;-80
2022/11/27 09:23:46;;;;;;;13.65;6.63;;;5.90;99.90;;;;;;5044150;28;20505;-83
2022/11/27 09:26:16;;;;;;;16.85;6.72;;;6.00;99.90;;;;;;5047383;28;20075;-81
2022/11/27 09:28:43;;;;;;;16.80;6.80;;;5.90;99.90;;;;;;5034021;28;20045;-80
2022/11/27 09:31:11;;;;;;;18.58;7.43;;;5.90;99.90;;;;;;5048580;28;20173;-83
2022/11/27 09:33:39;;;;;;;17.77;7.85;;;6.00;99.90;;;;;;5038418;28;20394;-83
2022/11/27 09:36:07;;;;;;;27.17;18.15;;;6.00;99.90;;;;;;5047587;28;20455;-81
2022/11/27 09:38:33;;;;;;;14.98;9.40;;;6.00;99.90;;;;;;5032256;28;20045;-84
2022/11/27 09:41:13;;;;;;;14.13;7.68;;;6.00;99.90;;;;;;5027860;28;20041;-80
2022/11/27 09:43:51;;;;;;;15.23;7.07;;;6.00;99.90;;;;;;5044276;28;20478;-83
2022/11/27 09:46:42;;;;;;;37.20;15.30;;;6.00;99.90;;;;;;5021839;28;20079;-81
2022/11/27 09:49:14;;;;;;;33.80;12.15;;;5.90;99.90;;;;;;5054644;28;20098;-85
2022/11/27 09:52:08;;;;;;;23.88;10.32;;;5.90;99.90;;;;;;5051182;28;20495;-82
2022/11/27 09:55:04;;;;;;;19.52;8.90;;;5.80;99.90;;;;;;5013197;28;20069;-82
2022/11/27 09:57:36;;;;;;;26.42;9.95;;;5.80;99.90;;;;;;5042294;28;20060;-81
2022/11/27 10:00:15;;;;;;;33.08;12.68;;;5.80;99.90;;;;;;5045313;28;20044;-81
2022/11/27 10:02:42;;;;;;;22.27;9.55;;;5.80;99.90;;;;;;5031949;28;20045;-80
2022/11/27 10:05:22;;;;;;;15.23;7.57;;;5.80;99.90;;;;;;5063362;28;20083;-81
2022/11/27 10:08:02;;;;;;;20.10;9.15;;;5.80;99.90;;;;;;5051234;28;20095;-80
2022/11/27 10:10:48;;;;;;;13.70;8.48;;;5.80;99.90;;;;;;5061514;28;20089;-80
2022/11/27 10:13:28;;;;;;;19.70;7.65;;;5.80;99.90;;;;;;5050640;28;20052;-81
2022/11/27 10:16:02;;;;;;;18.95;7.47;;;5.80;99.90;;;;;;5030303;28;20044;-81
2022/11/27 10:18:40;;;;;;;24.92;9.38;;;6.00;99.90;;;;;;5039845;28;21029;-79
2022/11/27 10:21:22;;;;;;;23.25;12.23;;;5.80;99.90;;;;;;5039917;28;20102;-81
2022/11/27 10:24:18;;;;;;;23.77;9.52;;;5.80;99.90;;;;;;5039574;28;20398;-81
2022/11/27 10:26:47;;;;;;;22.17;8.38;;;5.80;99.90;;;;;;5025615;28;20049;-80
2022/11/27 10:29:56;;;;;;;19.90;9.23;;;5.80;99.90;;;;;;5065512;28;20078;-85
2022/11/27 10:32:26;;;;;;;20.80;9.85;;;5.80;99.90;;;;;;5006584;28;20092;-81
2022/11/27 10:35:03;;;;;;;21.30;10.20;;;5.80;99.90;;;;;;5049425;28;20521;-82
2022/11/27 10:38:07;;;;;;;29.27;14.75;;;5.90;99.90;;;;;;5047080;28;20055;-81
2022/11/27 10:40:41;;;;;;;25.92;12.15;;;5.90;99.90;;;;;;5013842;28;20088;-81
2022/11/27 10:43:10;;;;;;;26.00;9.88;;;5.80;99.90;;;;;;5022699;28;20072;-81
2022/11/27 10:46:13;;;;;;;19.77;8.20;;;5.90;99.90;;;;;;5028386;28;20044;-81
2022/11/27 10:48:39;;;;;;;21.20;9.00;;;5.80;99.90;;;;;;5027971;28;20135;-80
2022/11/27 10:51:29;;;;;;;25.52;9.38;;;5.90;99.90;;;;;;5029616;28;20049;-83
2022/11/27 10:53:58;;;;;;;20.42;9.13;;;5.90;99.90;;;;;;5025044;28;20057;-80
2022/11/27 10:56:51;;;;;;;14.43;8.00;;;5.90;99.90;;;;;;5027788;28;20056;-81
2022/11/27 10:59:22;;;;;;;20.02;8.05;;;5.90;99.90;;;;;;5046699;28;20180;-85
2022/11/27 11:01:52;;;;;;;26.83;11.35;;;5.90;99.90;;;;;;5052415;28;20071;-80
2022/11/27 11:04:35;;;;;;;19.42;9.23;;;5.90;99.90;;;;;;5046742;28;20037;-82
2022/11/27 11:07:01;;;;;;;17.95;8.93;;;6.00;99.90;;;;;;5041682;28;20608;-80
2022/11/27 11:09:33;;;;;;;17.45;8.00;;;6.00;99.90;;;;;;5042508;28;20060;-81
2022/11/27 11:12:07;;;;;;;19.33;8.55;;;6.10;99.90;;;;;;5039092;28;20068;-78
2022/11/27 11:14:32;;;;;;;24.15;9.23;;;6.10;99.90;;;;;;5039158;28;20053;-80
2022/11/27 11:16:58;;;;;;;20.38;8.50;;;6.10;99.90;;;;;;5047656;28;20049;-80
2022/11/27 11:19:27;;;;;;;19.23;9.40;;;6.10;99.90;;;;;;5033419;28;20053;-81
2022/11/27 11:21:53;;;;;;;22.52;9.02;;;6.10;99.90;;;;;;5040316;28;20152;-82
2022/11/27 11:24:29;;;;;;;25.58;9.63;;;6.10;99.90;;;;;;5027696;28;20140;-86
2022/11/27 11:26:59;;;;;;;21.92;9.27;;;6.10;99.90;;;;;;5033736;28;20114;-81
2022/11/27 11:29:27;;;;;;;18.90;10.45;;;6.10;99.90;;;;;;5050566;28;20053;-81
2022/11/27 11:31:55;;;;;;;24.55;9.30;;;6.10;99.90;;;;;;5045755;28;20127;-80
2022/11/27 11:34:27;;;;;;;25.75;9.82;;;6.10;99.90;;;;;;5025584;28;20148;-85
2022/11/27 11:36:59;;;;;;;18.23;8.80;;;6.10;99.90;;;;;;5058683;28;20374;-85
2022/11/27 11:39:31;;;;;;;18.75;9.02;;;6.10;99.90;;;;;;5041095;28;20079;-82
2022/11/27 11:41:58;;;;;;;20.80;9.07;;;6.10;99.90;;;;;;5039683;28;20406;-84
2022/11/27 11:44:38;;;;;;;19.92;9.23;;;6.20;99.90;;;;;;5024603;28;20080;-85
2022/11/27 11:47:04;;;;;;;22.45;9.27;;;6.20;99.90;;;;;;5041331;28;20069;-79
2022/11/27 11:49:33;;;;;;;17.70;8.63;;;6.20;99.90;;;;;;5016475;28;20616;-82
2022/11/27 11:52:24;;;;;;;18.83;8.73;;;6.20;99.90;;;;;;5027763;28;20037;-81
2022/11/27 11:55:37;;;;;;;23.13;8.98;;;6.20;99.90;;;;;;5044811;28;20248;-80
2022/11/27 11:58:33;;;;;;;18.30;9.05;;;6.20;99.90;;;;;;5005845;28;20559;-84
2022/11/27 12:01:05;;;;;;;26.52;10.27;;;6.20;99.90;;;;;;5018315;28;20049;-80
2022/11/27 12:03:53;;;;;;;22.20;9.50;;;6.20;99.90;;;;;;5055736;28;20464;-81
2022/11/27 12:06:53;;;;;;;22.13;12.23;;;6.20;99.90;;;;;;5043734;28;21736;-80
2022/11/27 12:09:48;;;;;;;28.13;18.50;;;6.20;99.90;;;;;;5041296;28;20486;-85
2022/11/27 12:12:42;;;;;;;20.15;10.95;;;6.20;99.90;;;;;;5026984;28;20182;-82
2022/11/27 12:15:29;;;;;;;24.20;12.07;;;6.30;99.90;;;;;;5028645;28;20569;-82
2022/11/27 12:17:55;;;;;;;22.42;10.30;;;6.30;99.90;;;;;;5039652;28;20067;-83
2022/11/27 12:20:27;;;;;;;23.30;9.90;;;6.30;99.90;;;;;;5033516;28;20053;-84
2022/11/27 12:23:29;;;;;;;23.17;11.95;;;6.30;99.90;;;;;;5046597;28;20048;-82
2022/11/27 12:26:07;;;;;;;30.00;15.98;;;6.40;99.90;;;;;;5045336;28;20385;-83
2022/11/27 12:28:45;;;;;;;31.42;16.10;;;6.30;99.90;;;;;;5046423;28;20123;-82
2022/11/27 12:31:25;;;;;;;25.35;10.27;;;6.30;99.90;;;;;;5047227;28;20049;-82
2022/11/27 12:34:01;;;;;;;23.30;9.95;;;6.30;99.90;;;;;;5044335;28;20880;-82
2022/11/27 12:36:47;;;;;;;21.70;10.18;;;6.20;99.90;;;;;;5042837;28;20128;-82
2022/11/27 12:39:36;;;;;;;;;;;6.30;99.90;;;;;;5026716;28;20136;-82
2022/11/27 12:42:24;;;;;;;22.95;10.70;;;6.20;99.90;;;;;;5041131;28;19932;-83
2022/11/27 12:44:49;;;;;;;21.80;9.90;;;6.20;99.90;;;;;;5044410;28;20131;-82
2022/11/27 12:47:34;;;;;;;21.17;9.82;;;6.30;99.90;;;;;;5025858;28;20512;-81
2022/11/27 12:50:18;;;;;;;20.83;9.68;;;6.30;99.90;;;;;;5041617;28;20114;-81
2022/11/27 12:52:55;;;;;;;26.92;12.00;;;6.30;99.90;;;;;;5039604;28;20072;-81
2022/11/27 12:55:25;;;;;;;25.35;11.75;;;6.30;99.90;;;;;;5030282;28;20053;-83
2022/11/27 12:58:43;;;;;;;23.42;12.18;;;6.30;99.90;;;;;;5028003;28;20060;-81
2022/11/27 13:01:14;;;;;;;25.60;10.18;;;6.30;99.90;;;;;;4997149;28;20087;-81
2022/11/27 13:04:06;;;;;;;18.70;9.50;;;6.30;99.90;;;;;;5046534;28;20045;-80
2022/11/27 13:06:41;;;;;;;19.83;10.50;;;6.30;99.90;;;;;;5029117;28;20127;-79