Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:25;;;;;;;2.63;1.00;;;;;;;19.44;43.38;100873.25;4973036;28;20030;-64
2023/03/19 00:03:50;;;;;;;1.75;1.05;;;;;;;19.41;43.03;100873.63;4956811;28;20403;-65
2023/03/19 00:06:16;;;;;;;1.63;1.25;;;;;;;19.37;43.30;100875.00;4956790;28;20490;-65
2023/03/19 00:08:41;;;;;;;2.95;1.05;;;;;;;19.33;43.49;100870.97;4973617;28;20027;-64
2023/03/19 00:11:08;;;;;;;2.45;1.33;;;;;;;19.30;43.24;100869.47;4957680;28;20039;-64
2023/03/19 00:13:34;;;;;;;2.55;1.45;;;;;;;19.25;43.43;100868.31;4957768;28;20495;-65
2023/03/19 00:16:00;;;;;;;2.83;1.40;;;;;;;19.20;43.41;100871.59;4957341;28;20031;-64
2023/03/19 00:18:25;;;;;;;2.38;1.40;;;;;;;19.09;43.19;100864.75;4974204;28;20030;-64
2023/03/19 00:20:51;;;;;;;1.65;1.17;;;;;;;19.13;42.98;100871.47;4958006;28;20038;-64
2023/03/19 00:23:16;;;;;;;2.53;1.42;;;;;;;19.13;43.26;100871.47;4974842;28;20411;-65
2023/03/19 00:25:42;;;;;;;2.85;1.38;;;;;;;19.05;43.71;100852.56;4975001;28;20114;-64
2023/03/19 00:28:08;;;;;;;7.18;1.88;;;;;;;19.14;43.23;100856.03;4973627;28;20042;-64
2023/03/19 00:30:33;;;;;;;4.13;1.23;;;;;;;18.97;43.47;100839.06;4957408;28;20031;-64
2023/03/19 00:32:58;;;;;;;2.38;1.50;;;;;;;19.06;43.62;100848.81;4974183;28;20027;-64
2023/03/19 00:35:24;;;;;;;2.67;1.45;;;;;;;19.11;43.32;100873.53;4941871;28;20053;-65
2023/03/19 00:37:49;;;;;;;3.28;1.63;;;;;;;19.11;43.18;100865.41;4974843;28;20027;-64
2023/03/19 00:40:15;;;;;;;1.30;1.10;;;;;;;19.07;43.92;100860.50;4973493;28;20039;-64
2023/03/19 00:42:40;;;;;;;2.28;1.45;;;;;;;19.11;43.47;100862.69;4973261;28;20110;-64
2023/03/19 00:45:06;;;;;;;4.28;2.25;;;;;;;19.03;43.21;100856.47;4957333;28;20037;-64
2023/03/19 00:47:32;;;;;;;2.60;1.33;;;;;;;19.09;43.12;100872.91;4975238;28;20033;-64
2023/03/19 00:49:57;;;;;;;2.72;1.20;;;;;;;19.08;43.94;100884.78;4973290;28;20042;-64
2023/03/19 00:52:23;;;;;;;4.18;1.70;;;;;;;19.05;43.34;100878.84;4957212;28;20035;-65
2023/03/19 00:54:48;;;;;;;4.40;1.90;;;;;;;18.99;44.04;100869.56;4957270;28;20046;-65
2023/03/19 00:57:14;;;;;;;2.72;1.40;;;;;;;19.06;43.37;100875.97;4973040;28;20084;-64
2023/03/19 00:59:40;;;;;;;3.70;1.23;;;;;;;19.05;43.94;100878.84;4974210;28;20060;-64
2023/03/19 01:02:05;;;;;;;1.65;1.10;;;;;;;18.95;43.30;100870.97;4973362;28;20057;-64
2023/03/19 01:04:31;;;;;;;1.85;0.90;;;;;;;18.99;44.00;100875.00;4957338;28;20039;-64
2023/03/19 01:06:57;;;;;;;3.60;1.38;;;;;;;18.99;43.77;100872.28;4973246;28;20038;-64
2023/03/19 01:09:22;;;;;;;6.97;1.40;;;;;;;19.11;44.04;100887.13;4973033;28;20089;-64
2023/03/19 01:11:48;;;;;;;3.83;1.38;;;;;;;19.06;44.05;100870.53;4973325;28;20030;-65
2023/03/19 01:14:15;;;;;;;6.07;1.90;;;;;;;19.08;43.75;100879.34;4972971;28;20046;-65
2023/03/19 01:16:42;;;;;;;2.38;1.20;;;;;;;19.21;43.46;100894.19;4956797;28;20035;-64
2023/03/19 01:19:07;;;;;;;3.45;1.30;;;;;;;19.22;43.93;100885.00;4972946;28;20030;-64
2023/03/19 01:21:34;;;;;;;2.70;1.80;;;;;;;19.24;43.47;100888.34;4956699;28;20046;-65
2023/03/19 01:23:59;;;;;;;4.63;1.65;;;;;;;19.26;43.77;100889.03;4956970;28;20066;-64
2023/03/19 01:26:26;;;;;;;7.07;1.85;;;;;;;19.27;43.98;100887.97;4957246;28;20023;-65
2023/03/19 01:28:51;;;;;;;2.08;1.52;;;;;;;19.10;43.41;100849.28;4956045;28;20411;-65
2023/03/19 01:31:17;;;;;;;3.45;1.60;;;;;;;19.23;44.08;100871.25;4973203;28;20033;-65
2023/03/19 01:33:43;;;;;;;3.88;1.63;;;;;;;19.23;43.69;100873.97;4972862;28;20027;-65
2023/03/19 01:36:08;;;;;;;2.53;1.40;;;;;;;19.18;44.33;100868.19;4957035;28;20052;-64
2023/03/19 01:38:34;;;;;;;3.67;1.35;;;;;;;19.25;44.25;100876.47;4973122;28;20059;-64
2023/03/19 01:41:00;;;;;;;2.92;1.63;;;;;;;19.29;43.89;100878.63;4972652;28;20517;-64
2023/03/19 01:43:30;;;;;;;5.40;1.67;;;;;;;19.20;43.84;100871.59;4940695;28;20077;-64
2023/03/19 01:46:07;;;;;;;4.88;1.40;;;;;;;19.27;44.04;100872.53;4940779;28;20065;-64
2023/03/19 01:48:36;;;;;;;2.47;1.02;;;;;;;19.28;44.00;100868.81;4972452;28;20035;-65
2023/03/19 01:51:02;;;;;;;1.75;1.13;;;;;;;19.27;44.03;100872.53;4956458;28;20114;-65
2023/03/19 01:53:30;;;;;;;5.47;1.42;;;;;;;19.25;44.26;100873.75;4973229;28;20525;-64
2023/03/19 01:56:00;;;;;;;1.48;1.30;;;;;;;19.10;44.28;100846.56;4972502;28;20050;-64
2023/03/19 01:58:26;;;;;;;4.88;1.60;;;;;;;19.19;44.10;100865.31;4972598;28;20065;-65
2023/03/19 02:00:52;;;;;;;2.70;1.45;;;;;;;19.11;43.29;100862.69;4972589;28;20122;-64
2023/03/19 02:03:18;;;;;;;3.55;1.27;;;;;;;19.15;44.00;100874.84;4956703;28;20037;-65
2023/03/19 02:05:44;;;;;;;1.83;1.13;;;;;;;19.13;43.89;100868.78;4956789;28;20502;-65
2023/03/19 02:08:12;;;;;;;1.23;1.13;;;;;;;19.02;43.88;100860.22;4972541;28;20054;-65
2023/03/19 02:10:38;;;;;;;4.18;1.30;;;;;;;19.00;44.09;100859.56;4972581;28;20411;-64
2023/03/19 02:13:03;;;;;;;2.97;1.80;;;;;;;18.99;44.57;100857.84;4940391;28;20043;-64
2023/03/19 02:15:29;;;;;;;5.40;1.88;;;;;;;19.05;44.05;100863.41;4940377;28;20027;-65
2023/03/19 02:17:55;;;;;;;3.05;1.40;;;;;;;19.04;44.16;100874.44;4972824;28;20122;-64
2023/03/19 02:20:32;;;;;;;2.15;1.63;;;;;;;18.97;43.94;100871.63;4972350;28;20039;-64
2023/03/19 02:23:18;;;;;;;1.70;1.45;;;;;;;19.04;44.35;100878.00;4973769;28;20058;-65
2023/03/19 02:25:46;;;;;;;4.85;1.45;;;;;;;19.05;44.10;100871.56;4972002;28;20035;-65
2023/03/19 02:28:14;;;;;;;4.60;1.90;;;;;;;19.03;43.96;100864.63;4973745;28;20058;-64
2023/03/19 02:30:42;;;;;;;3.55;1.55;;;;;;;18.93;44.44;100853.16;4956255;28;20078;-64
2023/03/19 02:33:14;;;;;;;3.08;1.42;;;;;;;19.07;44.07;100872.22;4956639;28;20514;-65
2023/03/19 02:35:40;;;;;;;;;;;;;;;19.08;43.44;100873.91;4973986;28;20027;-65
2023/03/19 02:38:06;;;;;;;3.55;1.60;;;;;;;19.09;43.81;100881.03;4989318;28;20408;-65
2023/03/19 02:40:36;;;;;;;3.17;1.52;;;;;;;19.06;44.16;100875.13;4975534;28;20035;-65
2023/03/19 02:43:01;;;;;;;4.45;2.17;;;;;;;19.06;43.57;100881.41;4960330;28;20031;-64
2023/03/19 02:45:28;;;;;;;5.85;1.83;;;;;;;19.05;43.72;100874.28;4975654;28;20038;-65
2023/03/19 02:47:54;;;;;;;2.75;1.52;;;;;;;19.04;44.01;100883.44;4960297;28;20110;-65
2023/03/19 02:50:20;;;;;;;4.53;1.38;;;;;;;18.87;43.86;100852.00;4959356;28;20451;-64
2023/03/19 02:52:45;;;;;;;4.15;2.13;;;;;;;19.03;43.82;100883.63;4975539;28;20034;-64
2023/03/19 02:55:11;;;;;;;1.85;1.25;;;;;;;19.03;44.30;100881.75;4959337;28;20035;-64
2023/03/19 02:57:36;;;;;;;3.83;2.15;;;;;;;18.98;44.25;100878.72;4975190;28;20124;-65
2023/03/19 03:00:04;;;;;;;2.75;1.90;;;;;;;19.07;43.93;100888.50;4975282;28;20030;-65
2023/03/19 03:02:29;;;;;;;2.97;1.40;;;;;;;19.08;44.31;100890.19;4975418;28;20490;-65
2023/03/19 03:04:55;;;;;;;2.83;1.35;;;;;;;19.10;44.78;100888.13;4975384;28;20045;-64
2023/03/19 03:07:21;;;;;;;2.47;1.70;;;;;;;19.13;44.71;100893.22;4975143;28;20034;-64
2023/03/19 03:09:46;;;;;;;1.70;1.33;;;;;;;19.14;45.12;100889.47;4975193;28;20030;-64
2023/03/19 03:12:12;;;;;;;2.17;1.58;;;;;;;19.15;44.25;100885.72;4974993;28;20487;-64
2023/03/19 03:14:37;;;;;;;2.65;1.88;;;;;;;19.18;44.18;100895.38;4976746;28;20041;-64
2023/03/19 03:17:03;;;;;;;3.88;1.58;;;;;;;19.17;44.43;100894.53;4974919;28;20059;-65
2023/03/19 03:19:28;;;;;;;7.25;1.50;;;;;;;19.18;44.50;100890.78;4959114;28;20039;-65
2023/03/19 03:21:54;;;;;;;2.97;1.60;;;;;;;19.16;44.12;100890.13;4976053;28;20096;-65
2023/03/19 03:24:19;;;;;;;2.63;1.58;;;;;;;19.10;44.30;100882.72;4942954;28;20058;-64
2023/03/19 03:26:45;;;;;;;4.05;1.80;;;;;;;19.17;44.60;100889.13;4959295;28;20069;-64
2023/03/19 03:29:10;;;;;;;6.90;1.67;;;;;;;19.06;44.57;100878.69;4958688;28;20562;-64
2023/03/19 03:31:36;;;;;;;3.15;1.38;;;;;;;19.11;44.14;100900.69;4974873;28;20041;-65
2023/03/19 03:34:01;;;;;;;5.07;1.63;;;;;;;19.09;44.39;100902.75;4939146;28;20062;-64
2023/03/19 03:36:27;;;;;;;4.95;1.20;;;;;;;19.00;44.87;100884.84;4960181;28;20081;-64
2023/03/19 03:38:53;;;;;;;2.50;1.65;;;;;;;19.07;44.30;100899.38;4959191;28;20035;-65
2023/03/19 03:41:18;;;;;;;4.63;1.70;;;;;;;18.95;44.66;100884.56;4958885;28;20039;-64
2023/03/19 03:43:44;;;;;;;5.25;1.90;;;;;;;19.04;44.70;100894.28;4958948;28;20038;-64
2023/03/19 03:46:09;;;;;;;4.95;1.63;;;;;;;18.99;45.12;100904.88;4958603;28;20039;-65
2023/03/19 03:48:34;;;;;;;2.65;1.65;;;;;;;18.97;45.48;100909.63;4958707;28;20510;-64
2023/03/19 03:51:00;;;;;;;4.43;1.95;;;;;;;18.94;44.74;100904.56;4973725;28;20026;-65
2023/03/19 03:53:26;;;;;;;2.67;1.55;;;;;;;18.93;44.96;100912.88;4974815;28;20023;-64
2023/03/19 03:55:51;;;;;;;3.67;1.80;;;;;;;18.92;45.52;100917.50;4942156;28;20047;-64
2023/03/19 03:58:17;;;;;;;3.53;1.80;;;;;;;18.84;45.55;100903.97;4974167;28;20042;-64
2023/03/19 04:00:42;;;;;;;1.88;1.67;;;;;;;18.91;45.49;100925.78;4974100;28;20109;-64
2023/03/19 04:03:08;;;;;;;2.22;1.55;;;;;;;18.88;45.57;100916.16;4973741;28;20039;-64
2023/03/19 04:05:33;;;;;;;4.10;1.80;;;;;;;18.85;45.62;100931.94;4958404;28;20403;-64
2023/03/19 04:07:59;;;;;;;3.55;1.92;;;;;;;18.70;45.13;100918.31;4975135;28;20039;-64
2023/03/19 04:10:24;;;;;;;4.68;1.98;;;;;;;18.61;45.54;100922.09;4974089;28;20027;-65
2023/03/19 04:12:50;;;;;;;4.20;1.85;;;;;;;18.63;45.82;100930.91;4957972;28;20469;-67
2023/03/19 04:15:15;;;;;;;3.75;1.80;;;;;;;18.50;46.26;100917.09;4957976;28;20035;-67
2023/03/19 04:17:41;;;;;;;6.35;1.85;;;;;;;18.55;46.61;100930.94;4958172;28;20027;-67
2023/03/19 04:20:08;;;;;;;3.78;2.28;;;;;;;18.53;45.63;100935.72;4940855;28;20035;-67
2023/03/19 04:22:33;;;;;;;2.45;1.70;;;;;;;18.46;46.01;100921.13;4954438;28;20036;-67
2023/03/19 04:24:59;;;;;;;3.08;2.30;;;;;;;18.54;46.74;100935.53;4955777;28;20035;-67
2023/03/19 04:27:24;;;;;;;2.25;2.00;;;;;;;18.55;46.10;100936.38;4938869;28;20102;-66
2023/03/19 04:29:50;;;;;;;2.80;1.92;;;;;;;18.54;46.71;100934.69;4955096;28;20023;-66
2023/03/19 04:32:16;;;;;;;4.45;2.33;;;;;;;18.52;46.74;100929.44;4954464;28;20086;-66
2023/03/19 04:34:41;;;;;;;3.95;2.42;;;;;;;18.52;45.92;100931.31;4938336;28;20411;-66
2023/03/19 04:37:09;;;;;;;3.28;2.03;;;;;;;18.53;47.14;100935.72;4938361;28;20059;-65
2023/03/19 04:39:35;;;;;;;3.95;1.95;;;;;;;18.43;45.74;100922.34;4954446;28;20062;-65
2023/03/19 04:42:00;;;;;;;4.53;2.47;;;;;;;18.42;46.56;100927.94;4938136;28;20423;-66
2023/03/19 04:44:26;;;;;;;4.07;1.98;;;;;;;18.46;46.70;100932.84;4955758;29;20039;-65
2023/03/19 04:46:51;;;;;;;7.32;2.60;;;;;;;18.51;46.50;100941.31;4938185;28;20097;-65
2023/03/19 04:49:16;;;;;;;6.03;2.85;;;;;;;18.44;46.77;100932.16;4938221;28;20027;-66
2023/03/19 04:51:42;;;;;;;3.00;2.13;;;;;;;18.43;46.50;100926.91;4938153;28;20384;-65
2023/03/19 04:54:08;;;;;;;3.28;2.00;;;;;;;18.51;47.14;100945.88;4938098;28;20038;-66
2023/03/19 04:56:34;;;;;;;7.00;2.22;;;;;;;18.47;47.01;100948.09;4938326;29;20055;-65
2023/03/19 04:58:59;;;;;;;5.13;2.22;;;;;;;18.46;46.67;100946.41;4950817;28;20031;-65
2023/03/19 05:01:26;;;;;;;4.88;2.30;;;;;;;18.46;46.70;100940.13;4955054;28;20062;-65
2023/03/19 05:03:51;;;;;;;2.53;1.90;;;;;;;18.48;46.88;100948.97;4953833;28;20554;-66
2023/03/19 05:06:18;;;;;;;3.20;1.98;;;;;;;18.43;46.23;100932.34;4953734;28;20035;-65
2023/03/19 05:08:44;;;;;;;4.03;1.80;;;;;;;18.51;46.75;100948.59;4938588;29;20479;-66
2023/03/19 05:11:10;;;;;;;4.25;2.42;;;;;;;18.52;46.62;100948.44;4954867;28;20039;-65
2023/03/19 05:13:35;;;;;;;5.30;2.65;;;;;;;18.51;46.42;100952.16;4937767;28;20142;-66
2023/03/19 05:16:01;;;;;;;3.08;2.35;;;;;;;18.51;46.71;100956.72;4953765;28;20035;-66
2023/03/19 05:18:26;;;;;;;3.80;2.10;;;;;;;18.48;46.60;100957.94;4937689;28;20394;-65
2023/03/19 05:20:52;;;;;;;3.88;2.15;;;;;;;18.44;46.44;100950.31;4954148;29;20035;-66
2023/03/19 05:23:17;;;;;;;2.90;2.30;;;;;;;18.42;47.45;100957.78;4953569;28;20043;-66
2023/03/19 05:25:43;;;;;;;4.13;2.25;;;;;;;18.43;46.55;100959.47;4937700;28;20051;-66
2023/03/19 05:28:09;;;;;;;3.65;2.38;;;;;;;18.44;46.92;100951.16;4937423;28;20042;-66
2023/03/19 05:30:34;;;;;;;2.83;2.13;;;;;;;18.45;47.10;100958.25;4953541;28;20035;-65
2023/03/19 05:33:01;;;;;;;4.00;2.25;;;;;;;18.45;47.76;100952.81;4937534;28;20058;-65
2023/03/19 05:35:28;;;;;;;4.75;2.85;;;;;;;18.48;47.08;100957.13;4954081;29;20042;-66
2023/03/19 05:37:54;;;;;;;3.53;2.42;;;;;;;18.42;47.12;100949.66;4937712;28;20054;-65
2023/03/19 05:40:21;;;;;;;5.75;2.30;;;;;;;18.49;47.35;100961.50;4953654;28;20114;-65
2023/03/19 05:42:46;;;;;;;4.22;2.38;;;;;;;18.41;46.77;100956.94;4953533;28;20431;-65
2023/03/19 05:45:11;;;;;;;3.60;2.70;;;;;;;18.45;47.03;100971.00;4953508;28;20046;-65
2023/03/19 05:47:38;;;;;;;5.30;2.85;;;;;;;18.41;47.25;100977.78;4954056;29;20039;-65
2023/03/19 05:50:04;;;;;;;4.10;2.30;;;;;;;18.37;47.30;100973.75;4937711;28;20027;-65
2023/03/19 05:52:30;;;;;;;4.47;2.80;;;;;;;18.32;47.79;100973.41;4953395;28;20032;-67
2023/03/19 05:54:55;;;;;;;5.13;2.80;;;;;;;18.17;47.68;100953.50;4953512;28;20101;-67
2023/03/19 05:57:21;;;;;;;5.05;2.95;;;;;;;18.31;47.44;100982.59;4937354;28;20122;-67
2023/03/19 05:59:46;;;;;;;4.07;2.50;;;;;;;18.33;47.99;100991.38;4937801;29;20479;-66
2023/03/19 06:02:12;;;;;;;3.95;2.42;;;;;;;18.37;47.23;100987.31;4954680;28;20530;-66
2023/03/19 06:04:37;;;;;;;4.15;3.08;;;;;;;18.40;47.27;100987.78;4953238;28;20039;-66
2023/03/19 06:07:03;;;;;;;4.80;3.00;;;;;;;18.46;47.02;100988.94;4937309;28;20118;-66
2023/03/19 06:09:28;;;;;;;5.60;2.70;;;;;;;18.51;47.55;100989.28;4935483;28;20041;-67
2023/03/19 06:11:54;;;;;;;5.82;3.00;;;;;;;18.53;47.62;100992.69;4966000;28;20035;-66
2023/03/19 06:14:19;;;;;;;7.20;3.03;;;;;;;18.56;47.66;100992.34;4954889;28;20081;-66
2023/03/19 06:16:45;;;;;;;4.93;2.78;;;;;;;18.55;47.25;100990.66;4957123;28;20039;-66
2023/03/19 06:19:11;;;;;;;4.93;3.08;;;;;;;18.50;47.06;100987.63;4956860;28;20391;-66
2023/03/19 06:21:36;;;;;;;6.40;3.55;;;;;;;18.50;47.47;100987.63;4940748;28;20039;-66
2023/03/19 06:24:02;;;;;;;3.83;2.65;;;;;;;18.59;47.61;101002.84;4940725;28;20038;-65
2023/03/19 06:26:27;;;;;;;5.63;3.80;;;;;;;18.59;47.53;100997.41;4941173;29;20023;-66
2023/03/19 06:28:53;;;;;;;7.03;3.78;;;;;;;18.56;47.90;100992.34;4957904;28;20043;-65
2023/03/19 06:31:18;;;;;;;5.05;2.83;;;;;;;18.62;48.03;101001.66;4956821;28;20032;-66
2023/03/19 06:33:44;;;;;;;4.13;2.80;;;;;;;18.60;48.14;101009.94;4957785;28;20624;-66
2023/03/19 06:36:09;;;;;;;3.13;2.17;;;;;;;18.60;47.58;101009.94;4933639;28;20023;-66
2023/03/19 06:38:35;;;;;;;5.60;2.50;;;;;;;18.60;48.53;101007.22;4971774;28;20062;-65
2023/03/19 06:41:01;;;;;;;3.83;2.75;;;;;;;18.60;47.64;101010.78;4940517;28;20042;-65
2023/03/19 06:43:26;;;;;;;6.97;2.15;;;;;;;18.61;47.80;101008.94;4956470;28;20031;-65
2023/03/19 06:45:52;;;;;;;5.47;2.63;;;;;;;18.60;47.93;101012.66;4940581;28;20035;-66
2023/03/19 06:48:18;;;;;;;2.65;1.95;;;;;;;18.62;48.83;101026.06;4956957;28;20062;-65
2023/03/19 06:50:46;;;;;;;5.90;2.67;;;;;;;18.53;48.29;101012.53;4941040;29;20027;-65
2023/03/19 06:53:13;;;;;;;4.43;2.40;;;;;;;18.64;47.51;101032.16;4939288;28;20059;-65
2023/03/19 06:55:39;;;;;;;4.22;2.88;;;;;;;18.63;47.45;101031.31;4940374;28;20078;-65
2023/03/19 06:58:05;;;;;;;7.10;2.20;;;;;;;18.63;48.13;101034.00;4940680;28;20448;-65
2023/03/19 07:00:31;;;;;;;4.10;2.22;;;;;;;18.55;48.22;101015.91;4940790;28;20028;-65
2023/03/19 07:02:57;;;;;;;2.47;2.10;;;;;;;18.70;47.88;101040.44;4957849;29;20059;-65
2023/03/19 07:05:22;;;;;;;3.47;2.42;;;;;;;18.68;47.88;101034.31;4956889;28;20059;-65
2023/03/19 07:07:48;;;;;;;3.03;2.22;;;;;;;18.65;48.27;101042.81;4957281;28;20043;-65
2023/03/19 07:10:13;;;;;;;3.67;2.40;;;;;;;18.60;47.55;101034.38;4957405;28;20040;-65
2023/03/19 07:12:38;;;;;;;3.78;2.63;;;;;;;18.60;48.65;101034.38;4941016;28;20035;-65
2023/03/19 07:15:05;;;;;;;4.15;2.55;;;;;;;18.53;47.34;101031.53;4957787;28;20118;-65
2023/03/19 07:17:30;;;;;;;4.57;2.40;;;;;;;18.55;48.36;101028.63;4956469;29;20031;-64
2023/03/19 07:19:56;;;;;;;4.15;2.72;;;;;;;18.63;48.02;101046.72;4956244;28;20115;-65
2023/03/19 07:22:21;;;;;;;6.32;2.97;;;;;;;18.60;47.72;101043.34;4955933;28;20507;-65
2023/03/19 07:24:47;;;;;;;4.88;2.92;;;;;;;18.61;48.15;101038.78;4955846;28;20131;-65
2023/03/19 07:27:12;;;;;;;4.75;3.00;;;;;;;18.55;48.07;101034.06;4955191;28;20118;-65
2023/03/19 07:29:38;;;;;;;6.53;3.35;;;;;;;18.65;48.03;101053.66;4940631;29;20051;-65
2023/03/19 07:32:03;;;;;;;3.60;2.65;;;;;;;18.64;48.21;101056.56;4940173;28;20043;-65
2023/03/19 07:34:29;;;;;;;6.63;3.38;;;;;;;18.61;48.13;101049.63;4957601;28;20048;-65
2023/03/19 07:36:54;;;;;;;7.35;3.20;;;;;;;18.59;48.26;101044.38;4956161;28;20455;-66
2023/03/19 07:39:20;;;;;;;5.22;2.85;;;;;;;18.66;48.47;101049.94;4939859;28;20040;-65
2023/03/19 07:41:48;;;;;;;5.15;3.28;;;;;;;18.70;48.25;101054.00;4956227;29;20031;-65
2023/03/19 07:44:15;;;;;;;6.07;2.78;;;;;;;18.74;48.33;101047.19;4956836;28;20110;-65
2023/03/19 07:46:41;;;;;;;7.88;3.40;;;;;;;18.82;48.17;101052.59;4955374;28;20039;-66
2023/03/19 07:49:06;;;;;;;3.30;2.72;;;;;;;18.89;48.05;101056.28;4955349;28;20094;-65
2023/03/19 07:51:32;;;;;;;5.35;3.25;;;;;;;18.85;48.33;101052.22;4956672;28;20035;-65
2023/03/19 07:53:57;;;;;;;3.72;2.90;;;;;;;18.95;47.63;101052.03;4939620;29;20423;-65
2023/03/19 07:56:23;;;;;;;5.40;2.67;;;;;;;18.97;47.77;101061.69;4939148;28;20050;-65
2023/03/19 07:58:48;;;;;;;5.63;3.13;;;;;;;18.91;48.29;101040.66;4955256;28;20039;-65
2023/03/19 08:01:14;;;;;;;6.15;2.80;;;;;;;19.12;47.64;101059.88;4938998;28;20031;-65
2023/03/19 08:03:39;;;;;;;6.15;3.35;;;;;;;19.34;47.94;101057.38;4957316;28;20047;-66
2023/03/19 08:06:05;;;;;;;3.35;2.67;;;;;;;19.47;47.57;101063.09;4955150;28;20067;-66
2023/03/19 08:08:33;;;;;;;5.05;3.15;;;;;;;19.49;48.16;101055.59;4939426;29;20027;-66
2023/03/19 08:10:59;;;;;;;6.78;3.35;;;;;;;19.71;47.47;101061.03;4939607;28;20190;-65
2023/03/19 08:13:24;;;;;;;7.57;3.60;;;;;;;19.99;47.34;101064.00;4923497;29;20499;-64
2023/03/19 08:15:50;;;;;;;6.63;3.40;;;;;;;20.24;47.11;101061.88;4945081;28;20027;-66
2023/03/19 08:18:15;;;;;;;6.90;3.17;;;;;;;20.18;46.71;101051.75;4958082;28;20177;-66
2023/03/19 08:20:41;;;;;;;4.95;3.72;;;;;;;20.84;46.64;101050.84;4974667;28;20038;-67
2023/03/19 08:23:06;;;;;;;5.55;4.07;;;;;;;21.36;46.28;101051.47;4974167;28;20035;-66
2023/03/19 08:25:32;;;;;;;4.18;3.28;;;;;;;21.76;45.50;101054.56;4974072;28;20046;-67
2023/03/19 08:27:59;;;;;;;5.38;3.80;;;;;;;22.23;44.78;101065.69;4973823;28;20498;-67
2023/03/19 08:30:24;;;;;;;6.22;3.65;;;;;;;22.45;44.74;101061.00;4973882;28;20494;-66
2023/03/19 08:32:50;;;;;;;5.10;3.22;;;;;;;22.34;45.34;101067.03;4975505;28;20062;-66
2023/03/19 08:35:15;;;;;;;7.65;3.38;;;;;;;22.26;45.55;101059.84;4941936;28;20138;-67
2023/03/19 08:37:41;;;;;;;2.90;2.60;;;;;;;22.27;46.29;101074.34;4973342;28;20031;-66
2023/03/19 08:40:07;;;;;;;6.68;3.55;;;;;;;22.08;45.64;101064.13;4957532;28;20035;-66
2023/03/19 08:42:33;;;;;;;6.03;3.55;;;;;;;22.26;45.40;101083.56;4957263;28;20066;-67
2023/03/19 08:44:59;;;;;;;4.60;3.22;;;;;;;22.70;44.48;101069.59;4957779;28;20451;-66
2023/03/19 08:47:24;;;;;;;3.72;3.08;;;;;;;22.92;44.98;101068.44;4956489;28;20049;-65
2023/03/19 08:49:50;;;;;;;4.90;2.97;;;;;;;23.11;44.20;101078.63;4957257;28;20058;-66
2023/03/19 08:52:16;;;;;;;3.08;2.45;;;;;;;22.86;44.54;101074.72;4973162;28;20027;-65
2023/03/19 08:54:41;;;;;;;5.72;2.17;;;;;;;22.74;44.64;101084.53;4973330;28;20407;-65
2023/03/19 08:57:07;;;;;;;5.22;3.47;;;;;;;22.62;45.01;101086.94;4973145;28;20518;-65
2023/03/19 08:59:32;;;;;;;4.53;3.05;;;;;;;23.02;43.72;101086.16;4941637;28;20045;-65
2023/03/19 09:01:58;;;;;;;7.70;3.60;;;;;;;22.90;44.28;101092.38;4974386;28;20118;-65
2023/03/19 09:04:23;;;;;;;3.80;3.15;;;;;;;22.98;43.61;101094.94;4957088;28;20042;-65
2023/03/19 09:06:51;;;;;;;4.35;3.33;;;;;;;23.34;43.09;101095.50;4957186;28;20030;-65
2023/03/19 09:09:18;;;;;;;5.25;3.50;;;;;;;23.49;43.40;101100.84;4974487;28;20501;-65
2023/03/19 09:11:45;;;;;;;5.10;3.50;;;;;;;23.62;43.38;101114.53;4974856;28;20033;-66
2023/03/19 09:14:11;;;;;;;4.47;2.65;;;;;;;24.10;42.92;101110.63;4973132;28;20027;-65
2023/03/19 09:16:36;;;;;;;6.50;3.10;;;;;;;23.71;43.05;101097.72;4973024;28;20530;-66
2023/03/19 09:19:02;;;;;;;3.90;2.60;;;;;;;23.94;42.88;101110.16;4972770;28;20035;-65
2023/03/19 09:21:27;;;;;;;3.63;2.40;;;;;;;23.74;42.93;101113.72;4973001;28;20034;-66
2023/03/19 09:23:53;;;;;;;3.28;2.60;;;;;;;23.57;43.21;101109.69;4973261;28;20053;-65
2023/03/19 09:26:19;;;;;;;7.13;2.95;;;;;;;23.84;42.19;101112.50;4972850;28;20109;-65
2023/03/19 09:28:44;;;;;;;4.75;2.60;;;;;;;24.26;41.81;101112.94;4973874;28;20030;-65
2023/03/19 09:31:10;;;;;;;3.60;2.35;;;;;;;24.56;41.94;101102.38;4972779;28;20038;-65
2023/03/19 09:33:36;;;;;;;6.03;2.35;;;;;;;24.63;41.60;101114.16;4956655;28;20043;-66
2023/03/19 09:36:01;;;;;;;4.00;2.72;;;;;;;24.94;41.47;101112.63;4956758;28;20558;-65
2023/03/19 09:38:27;;;;;;;6.18;2.55;;;;;;;25.37;40.78;101110.97;4973484;28;20027;-66
2023/03/19 09:41:07;;;;;;;3.70;2.47;;;;;;;25.97;40.38;101109.56;4973019;28;20496;-66
2023/03/19 09:43:57;;;;;;;2.30;2.10;;;;;;;26.55;39.73;101116.47;4972902;28;20035;-66
2023/03/19 09:46:27;;;;;;;3.80;2.50;;;;;;;27.49;39.02;101117.94;4972551;28;20511;-66
2023/03/19 09:48:56;;;;;;;2.08;1.80;;;;;;;28.78;37.32;101112.47;4973121;28;20031;-66
2023/03/19 09:51:31;;;;;;;4.63;2.17;;;;;;;29.82;35.16;101105.78;4960348;28;20026;-67
2023/03/19 09:54:04;;;;;;;2.08;1.70;;;;;;;30.24;34.76;101108.97;4977053;28;20035;-66
2023/03/19 09:56:31;;;;;;;3.67;2.13;;;;;;;30.31;35.14;101104.97;4960377;28;20089;-66
2023/03/19 09:58:57;;;;;;;2.95;1.73;;;;;;;30.44;35.49;101107.41;4976363;28;20027;-65
2023/03/19 10:01:25;;;;;;;1.98;1.40;;;;;;;30.92;34.73;101103.13;4960202;28;20173;-67
2023/03/19 10:04:12;;;;;;;2.97;1.92;;;;;;;31.38;34.33;101108.16;4976333;28;20046;-67
2023/03/19 10:06:41;;;;;;;1.40;1.30;;;;;;;31.60;34.28;101108.97;4976470;28;20368;-67
2023/03/19 10:09:13;;;;;;;1.95;1.40;;;;;;;31.39;34.24;101109.84;4944928;28;20030;-68
2023/03/19 10:11:49;;;;;;;1.92;1.30;;;;;;;30.55;35.13;101117.53;4976670;28;20042;-67
2023/03/19 10:14:39;;;;;;;2.63;1.67;;;;;;;29.90;35.87;101108.97;4960267;28;20418;-67
2023/03/19 10:17:06;;;;;;;2.28;1.38;;;;;;;29.53;35.22;101123.44;4977427;28;20038;-67
2023/03/19 10:19:47;;;;;;;2.97;1.73;;;;;;;28.72;36.28;101129.97;4976188;28;20069;-67
2023/03/19 10:22:20;;;;;;;1.83;1.30;;;;;;;28.14;36.28;101130.72;4976056;28;20039;-66
2023/03/19 10:24:45;;;;;;;2.05;1.73;;;;;;;27.65;36.55;101128.28;4975901;28;20039;-66
2023/03/19 10:27:19;;;;;;;4.68;1.67;;;;;;;27.24;36.27;101141.97;4975905;28;20061;-66
2023/03/19 10:29:45;;;;;;;3.20;1.17;;;;;;;26.82;36.60;101140.97;4960218;28;20030;-66
2023/03/19 10:32:20;;;;;;;1.75;1.13;;;;;;;26.42;36.90;101138.56;4977300;28;20495;-67
2023/03/19 10:34:47;;;;;;;2.35;1.23;;;;;;;26.05;37.15;101140.31;4976110;28;20158;-66
2023/03/19 10:37:25;;;;;;;1.88;1.50;;;;;;;25.73;37.05;101138.66;4976114;28;20042;-65
2023/03/19 10:39:55;;;;;;;2.20;1.70;;;;;;;25.46;37.48;101143.41;4975893;28;20038;-66
2023/03/19 10:42:44;;;;;;;2.05;1.50;;;;;;;25.23;37.37;101147.75;4959714;28;20088;-65
2023/03/19 10:45:26;;;;;;;3.35;2.17;;;;;;;24.98;37.50;101155.84;4976849;28;20026;-65
2023/03/19 10:47:51;;;;;;;3.03;2.03;;;;;;;24.72;38.01;101145.75;4960287;28;20023;-65
2023/03/19 10:50:28;;;;;;;3.88;1.90;;;;;;;24.62;37.75;101159.03;4959478;28;20042;-65
2023/03/19 10:53:10;;;;;;;2.70;1.77;;;;;;;24.43;38.25;101159.09;4959593;28;20062;-65
2023/03/19 10:55:35;;;;;;;3.58;1.88;;;;;;;24.26;38.16;101161.41;4959518;28;20027;-65
2023/03/19 10:58:13;;;;;;;2.55;2.03;;;;;;;24.11;38.40;101166.22;4959431;28;20038;-66
2023/03/19 11:00:39;;;;;;;3.42;2.22;;;;;;;23.93;38.21;101160.47;4958985;28;20038;-65
2023/03/19 11:03:34;;;;;;;2.55;1.95;;;;;;;23.82;37.91;101166.56;4959219;28;20030;-65
2023/03/19 11:06:21;;;;;;;4.47;2.20;;;;;;;23.70;39.19;101167.16;4976438;28;20030;-65
2023/03/19 11:08:54;;;;;;;4.00;2.20;;;;;;;23.64;38.66;101169.91;4976871;28;20038;-66
2023/03/19 11:11:31;;;;;;;5.35;2.50;;;;;;;23.59;38.21;101166.94;4959103;28;20030;-65
2023/03/19 11:13:57;;;;;;;4.72;2.47;;;;;;;23.52;38.91;101169.66;4959219;28;20054;-65
2023/03/19 11:16:22;;;;;;;3.85;2.53;;;;;;;23.52;39.33;101171.53;4975143;28;20073;-65
2023/03/19 11:18:49;;;;;;;4.75;3.13;;;;;;;23.39;39.08;101158.66;4943165;28;20039;-66
2023/03/19 11:21:23;;;;;;;3.17;2.10;;;;;;;23.46;39.49;101172.34;4976201;28;20062;-66
2023/03/19 11:23:59;;;;;;;4.57;2.40;;;;;;;23.47;38.49;101171.31;4959473;28;20030;-65