Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:02;;;;;;;1.40;1.30;;;;;;;17.05;100.00;101319.81;4988687;28;20070;-80
2023/10/05 00:03:30;;;;;;;1.10;1.02;;;;;;;16.48;100.00;101236.53;4988286;28;20737;-82
2023/10/05 00:06:04;;;;;;;0.70;0.60;;;;;;;16.35;100.00;101236.66;4988347;28;20524;-80
2023/10/05 00:08:29;;;;;;;0.75;0.75;;;;;;;16.85;100.00;101319.16;4987607;28;20030;-81
2023/10/05 00:10:55;;;;;;;1.65;1.05;;;;;;;16.40;100.00;101221.59;4988308;28;20045;-81
2023/10/05 00:13:20;;;;;;;0.40;0.40;;;;;;;16.59;100.00;101235.50;4988918;28;20057;-80
2023/10/05 00:15:46;;;;;;;0.90;0.68;;;;;;;17.21;100.00;101320.50;4992562;28;20513;-80
2023/10/05 00:18:18;;;;;;;0.60;0.60;;;;;;;16.68;100.00;101227.44;5006279;28;20482;-80
2023/10/05 00:20:44;;;;;;;1.33;1.23;;;;;;;16.87;100.00;101281.13;4984099;28;20027;-80
2023/10/05 00:23:09;;;;;;;0.93;0.85;;;;;;;17.26;100.00;101315.16;4988068;28;20086;-80
2023/10/05 00:25:37;;;;;;;0.82;0.68;;;;;;;17.17;100.00;101302.88;4987792;28;20062;-78
2023/10/05 00:28:09;;;;;;;3.28;2.10;;;;;;;17.22;100.00;101330.22;4986422;28;20070;-81
2023/10/05 00:30:35;;;;;;;0.52;0.40;;;;;;;16.96;100.00;101340.28;4986477;28;20543;-80
2023/10/05 00:33:00;;;;;;;0.90;0.85;;;;;;;16.19;100.00;101228.00;4988439;28;20049;-79
2023/10/05 00:35:28;;;;;;;1.35;1.25;;;;;;;16.27;100.00;101209.34;4988033;28;20054;-81
2023/10/05 00:38:07;;;;;;;0.68;0.68;;;;;;;17.04;100.00;101338.38;4983848;28;20054;-80
2023/10/05 00:43:04;;;;;;;1.48;1.27;;;;;;;16.53;100.00;101232.94;4984737;28;20121;-80
2023/10/05 00:45:31;;;;;;;0.93;0.47;;;;;;;16.49;100.00;101246.25;4986836;28;21700;-80
2023/10/05 00:48:13;;;;;;;1.00;0.80;;;;;;;16.93;100.00;101327.03;4983010;28;20072;-81
2023/10/05 00:50:40;;;;;;;2.42;2.22;;;;;;;16.25;100.00;101225.28;4983725;28;20419;-79
2023/10/05 00:53:08;;;;;;;0.98;0.85;;;;;;;17.09;100.00;101348.06;4986665;28;20049;-79
2023/10/05 00:55:35;;;;;;;1.27;1.17;;;;;;;17.13;100.00;101335.63;4986565;28;20057;-80
2023/10/05 00:58:06;;;;;;;2.03;1.85;;;;;;;16.29;100.00;101252.59;4987243;28;20134;-81
2023/10/05 01:00:48;;;;;;;2.20;0.98;;;;;;;16.16;100.00;101227.16;4984824;28;20058;-80
2023/10/05 01:03:23;;;;;;;0.50;0.45;;;;;;;16.91;100.00;101336.81;4987162;28;20050;-81
2023/10/05 01:06:10;;;;;;;3.50;2.47;;;;;;;17.10;100.00;101340.97;5014560;28;20038;-81
2023/10/05 01:08:40;;;;;;;0.80;0.70;;;;;;;16.66;100.00;101252.22;4982316;28;20054;-81
2023/10/05 01:11:14;;;;;;;1.40;1.05;;;;;;;16.50;100.00;101214.41;4986958;28;20486;-81
2023/10/05 01:13:41;;;;;;;0.88;0.88;;;;;;;17.14;100.00;101313.53;4987489;28;20133;-80
2023/10/05 01:16:15;;;;;;;2.33;1.52;;;;;;;16.49;100.00;101230.34;4985460;28;20122;-80
2023/10/05 01:18:41;;;;;;;1.38;1.20;;;;;;;17.22;100.00;101343.47;4987413;28;20069;-80
2023/10/05 01:21:08;;;;;;;0.73;0.73;;;;;;;17.09;100.00;101313.59;4985838;28;20490;-80
2023/10/05 01:23:41;;;;;;;0.68;0.55;;;;;;;17.19;100.00;101338.22;4987347;28;20125;-79
2023/10/05 01:26:10;;;;;;;0.90;0.60;;;;;;;16.91;100.00;101297.03;4986396;28;20046;-78
2023/10/05 01:28:39;;;;;;;0.82;0.77;;;;;;;16.60;100.00;101231.06;4986808;28;20046;-81
2023/10/05 01:31:07;;;;;;;1.60;1.50;;;;;;;17.13;100.00;101313.53;4985276;28;20042;-81
2023/10/05 01:33:34;;;;;;;1.38;1.23;;;;;;;16.75;100.00;101246.81;4987082;28;20058;-79
2023/10/05 01:35:59;;;;;;;2.72;1.10;;;;;;;17.09;100.00;101307.38;4986698;28;20045;-79
2023/10/05 01:38:25;;;;;;;0.68;0.52;;;;;;;17.18;100.00;101301.97;5017705;28;20030;-79
2023/10/05 01:40:54;;;;;;;1.50;1.33;;;;;;;17.22;100.00;101316.09;5016759;28;20042;-81
2023/10/05 01:43:20;;;;;;;0.50;0.30;;;;;;;17.18;100.00;101309.06;4987251;28;20046;-79
2023/10/05 01:45:45;;;;;;;1.35;0.95;;;;;;;16.57;100.00;101234.63;4983132;28;20423;-81
2023/10/05 01:48:18;;;;;;;3.20;2.95;;;;;;;17.16;100.00;101305.53;4985830;28;20084;-79
2023/10/05 01:50:44;;;;;;;1.02;0.60;;;;;;;17.25;100.00;101324.84;4986018;28;20030;-83
2023/10/05 01:53:17;;;;;;;1.65;1.42;;;;;;;16.37;100.00;101170.44;4986612;28;20038;-82
2023/10/05 01:55:45;;;;;;;3.30;1.23;;;;;;;17.08;100.00;101332.16;4984755;28;20073;-80
2023/10/05 01:58:22;;;;;;;3.58;0.75;;;;;;;16.80;100.00;101352.81;4985773;28;20073;-80
2023/10/05 02:00:47;;;;;;;1.42;0.65;;;;;;;16.24;100.00;101223.50;4985741;28;20046;-80
2023/10/05 02:03:13;;;;;;;0.95;0.73;;;;;;;16.39;100.00;101307.25;4984481;28;20787;-79
2023/10/05 02:05:39;;;;;;;0.22;0.22;;;;;;;16.06;100.00;101276.69;4979942;28;20045;-80
2023/10/05 02:08:05;;;;;;;0.77;0.77;;;;;;;15.25;100.00;101151.16;4986262;28;20052;-80
2023/10/05 02:10:39;;;;;;;4.00;1.02;;;;;;;16.57;100.00;101356.53;4984759;28;20767;-79
2023/10/05 02:13:05;;;;;;;2.33;2.13;;;;;;;16.01;100.00;101233.47;4986126;28;20049;-79
2023/10/05 02:15:31;;;;;;;1.55;1.10;;;;;;;15.77;100.00;101226.63;4982583;28;20050;-79
2023/10/05 02:18:13;;;;;;;2.63;1.90;;;;;;;16.46;100.00;101345.19;4984945;28;20549;-79
2023/10/05 02:20:44;;;;;;;2.75;1.48;;;;;;;15.43;100.00;101179.25;4986433;28;20145;-79
2023/10/05 02:23:44;;;;;;;1.08;0.95;;;;;;;16.50;100.00;101351.31;4981562;28;20050;-79
2023/10/05 02:26:07;;;;;;;1.85;1.20;;;;;;;16.04;100.00;101287.28;4979389;28;20152;-79
2023/10/05 02:28:33;;;;;;;3.28;2.03;;;;;;;16.39;100.00;101335.53;4984395;28;20052;-79
2023/10/05 02:31:00;;;;;;;3.83;3.13;;;;;;;16.61;100.00;101358.25;4979832;28;20058;-80
2023/10/05 02:33:31;;;;;;;1.30;1.20;;;;;;;15.83;100.00;101251.25;4984681;28;20058;-80
2023/10/05 02:36:10;;;;;;;2.47;2.05;;;;;;;16.28;100.00;101326.78;4983479;28;20058;-79
2023/10/05 02:38:37;;;;;;;13.65;1.92;;;;;;;15.92;100.00;101273.25;4984923;28;20022;-80
2023/10/05 02:41:08;;;;;;;2.17;1.63;;;;;;;16.46;100.00;101369.03;4985494;28;20062;-79
2023/10/05 02:43:51;;;;;;;0.88;0.75;;;;;;;16.33;100.00;101357.63;4984181;28;20113;-79
2023/10/05 02:46:17;;;;;;;;;;;;;;;16.43;100.00;101379.63;4982540;28;20054;-79
2023/10/05 02:48:43;;;;;;;0.95;0.50;;;;;;;15.92;100.00;101265.31;4985148;28;19996;-78
2023/10/05 02:51:11;;;;;;;0.47;0.47;;;;;;;16.06;100.00;101250.19;4985644;28;20033;-79
2023/10/05 02:53:41;;;;;;;0.30;0.30;;;;;;;16.62;100.00;101377.69;4982884;28;20065;-80
2023/10/05 02:56:28;;;;;;;0.28;0.28;;;;;;;16.43;100.00;101369.03;5014631;28;20397;-78
2023/10/05 02:58:56;;;;;;;5.93;1.85;;;;;;;16.44;100.00;101397.28;4981833;28;20051;-79
2023/10/05 03:01:23;;;;;;;0.75;0.75;;;;;;;16.27;100.00;101364.75;4982249;28;20163;-80
2023/10/05 03:03:54;;;;;;;0.52;0.52;;;;;;;15.94;100.00;101317.34;4977436;28;20055;-79
2023/10/05 03:06:22;;;;;;;1.30;1.20;;;;;;;16.51;100.00;101391.03;4984631;28;20066;-79
2023/10/05 03:08:49;;;;;;;0.80;0.80;;;;;;;15.71;100.00;101280.47;4976260;28;20121;-80
2023/10/05 03:11:18;;;;;;;0.93;0.75;;;;;;;15.74;100.00;101279.56;4987453;28;20051;-79
2023/10/05 03:13:44;;;;;;;1.08;1.08;;;;;;;15.99;100.00;101338.47;4989166;28;20050;-80
2023/10/05 03:16:12;;;;;;;1.95;1.50;;;;;;;16.39;100.00;101404.41;4984818;28;20566;-78
2023/10/05 03:18:42;;;;;;;1.35;1.05;;;;;;;16.02;100.00;101330.53;4989630;28;20109;-78
2023/10/05 03:21:12;;;;;;;1.15;0.85;;;;;;;16.57;100.00;101404.22;4989117;28;20486;-78
2023/10/05 03:23:41;;;;;;;2.50;2.30;;;;;;;16.40;100.00;101359.34;4989467;28;20034;-78
2023/10/05 03:26:11;;;;;;;1.83;1.73;;;;;;;16.46;100.00;101380.50;4985248;28;20507;-78
2023/10/05 03:28:37;;;;;;;0.75;0.75;;;;;;;16.10;100.00;101315.44;4989002;28;20082;-78
2023/10/05 03:31:13;;;;;;;1.33;1.23;;;;;;;16.14;100.00;101319.84;4985536;28;20042;-78
2023/10/05 03:33:39;;;;;;;0.38;0.38;;;;;;;15.81;100.00;101274.22;4985061;28;20455;-78
2023/10/05 03:36:13;;;;;;;0.75;0.65;;;;;;;16.23;100.00;101346.25;4984934;28;20037;-81
2023/10/05 03:38:40;;;;;;;1.17;1.10;;;;;;;16.62;100.00;101402.44;4984242;28;20150;-80
2023/10/05 03:41:08;;;;;;;0.50;0.50;;;;;;;16.51;100.00;101390.19;4984565;28;20050;-80
2023/10/05 03:43:34;;;;;;;1.17;0.55;;;;;;;16.49;100.00;101376.06;4984514;28;20054;-76
2023/10/05 03:46:08;;;;;;;2.05;1.95;;;;;;;16.17;100.00;101318.94;4979425;28;20034;-78
2023/10/05 03:48:41;;;;;;;1.10;0.80;;;;;;;16.50;100.00;101380.44;4983822;28;20125;-80
2023/10/05 03:51:15;;;;;;;1.52;1.42;;;;;;;16.65;100.00;101391.78;4989250;28;20080;-80
2023/10/05 03:53:51;;;;;;;;;;;;;;;16.72;100.00;101412.94;4983454;28;20812;-79
2023/10/05 03:56:19;;;;;;;1.02;0.93;;;;;;;16.71;100.00;101396.16;4985377;28;19928;-80
2023/10/05 03:58:48;;;;;;;1.38;1.27;;;;;;;16.01;100.00;101297.91;4987865;28;20494;-79
2023/10/05 04:01:17;;;;;;;0.85;0.85;;;;;;;16.23;100.00;101309.16;4981061;28;20152;-79
2023/10/05 04:03:46;;;;;;;2.10;1.35;;;;;;;16.11;100.00;101301.34;4988577;28;20138;-80
2023/10/05 04:06:25;;;;;;;4.07;1.67;;;;;;;16.01;100.00;101282.00;4983830;28;20105;-79
2023/10/05 04:09:00;;;;;;;1.55;1.33;;;;;;;15.87;100.00;101273.28;4987957;28;20030;-78
2023/10/05 04:11:26;;;;;;;0.88;0.63;;;;;;;16.66;100.00;101411.22;4986861;28;20046;-79
2023/10/05 04:13:55;;;;;;;0.73;0.73;;;;;;;16.13;100.00;101322.50;5001297;28;20042;-79
2023/10/05 04:16:28;;;;;;;1.27;1.17;;;;;;;16.50;100.00;101362.78;4988356;28;20058;-79
2023/10/05 04:18:55;;;;;;;1.02;0.93;;;;;;;16.18;100.00;101310.13;4987910;28;20597;-78
2023/10/05 04:21:24;;;;;;;0.73;0.60;;;;;;;16.69;100.00;101389.97;4987671;28;20691;-81
2023/10/05 04:23:50;;;;;;;0.63;0.55;;;;;;;16.84;100.00;101421.69;4987591;28;20045;-79
2023/10/05 04:26:22;;;;;;;9.43;2.75;;;;;;;15.69;100.00;101224.00;4986712;28;20030;-79
2023/10/05 04:28:54;;;;;;;3.70;2.63;;;;;;;16.52;100.00;101368.94;4988187;28;20043;-79
2023/10/05 04:31:27;;;;;;;1.80;1.70;;;;;;;16.81;100.00;101426.13;4987185;28;20050;-79
2023/10/05 04:33:54;;;;;;;0.75;0.60;;;;;;;16.73;100.00;101420.00;4987669;28;20780;-79
2023/10/05 04:36:22;;;;;;;2.65;2.25;;;;;;;16.70;100.00;101418.25;4987917;28;20038;-80
2023/10/05 04:38:54;;;;;;;2.60;1.20;;;;;;;16.14;100.00;101321.63;4981691;28;20038;-80
2023/10/05 04:41:28;;;;;;;0.70;0.70;;;;;;;16.19;100.00;101341.84;4987746;28;20761;-79
2023/10/05 04:43:57;;;;;;;3.38;1.67;;;;;;;16.75;100.00;101415.56;4987537;28;20046;-80
2023/10/05 04:46:23;;;;;;;2.45;2.30;;;;;;;16.64;100.00;101423.59;4983700;28;20042;-80
2023/10/05 04:48:55;;;;;;;1.35;1.05;;;;;;;16.84;100.00;101440.25;4986945;28;20066;-79
2023/10/05 04:51:31;;;;;;;0.73;0.50;;;;;;;16.75;100.00;101435.00;4987636;28;20475;-79
2023/10/05 04:53:59;;;;;;;3.35;1.92;;;;;;;16.07;100.00;101334.03;4978334;28;20580;-80
2023/10/05 04:56:35;;;;;;;1.52;1.25;;;;;;;16.56;100.00;101444.00;5013514;28;20026;-80
2023/10/05 05:07:09;;;;;;;1.40;1.30;;;;;;;15.96;100.00;101302.31;4987235;28;20053;-80
2023/10/05 05:09:41;;;;;;;0.75;0.60;;;;;;;15.74;100.00;101317.50;4987018;28;20495;-78
2023/10/05 05:12:09;;;;;;;0.87;0.83;;;;;;;16.62;100.00;101434.22;4987059;28;20030;-77
2023/10/05 05:14:43;;;;;;;2.40;1.00;;;;;;;16.20;100.00;101346.28;5018561;28;20368;-78
2023/10/05 05:17:13;;;;;;;0.93;0.73;;;;;;;16.78;100.00;101403.13;4985251;28;20054;-77
2023/10/05 05:19:39;;;;;;;0.73;0.73;;;;;;;16.71;100.00;101433.25;4985814;28;20490;-78
2023/10/05 05:22:05;;;;;;;1.13;0.68;;;;;;;16.92;100.00;101453.41;4985684;28;20057;-79
2023/10/05 05:24:34;;;;;;;2.65;2.03;;;;;;;15.38;100.00;101168.69;4977959;28;20534;-80
2023/10/05 05:27:00;;;;;;;0.95;0.82;;;;;;;17.09;100.00;101443.53;4965478;28;20061;-79
2023/10/05 05:29:32;;;;;;;4.35;1.95;;;;;;;17.27;100.00;101457.47;4987051;28;20408;-77
2023/10/05 05:32:06;;;;;;;0.43;0.43;;;;;;;16.53;100.00;101330.97;4986687;28;20053;-78
2023/10/05 05:34:31;;;;;;;;;;;;;;;17.28;100.00;101475.19;4982692;28;20051;-79
2023/10/05 05:36:57;;;;;;;0.55;0.55;;;;;;;16.66;100.00;101355.56;4982936;28;20285;-77
2023/10/05 05:39:25;;;;;;;4.22;3.80;;;;;;;16.81;100.00;101389.91;4984335;28;20491;-77
2023/10/05 05:41:59;;;;;;;0.68;0.63;;;;;;;16.67;100.00;101376.75;4978749;28;20502;-80
2023/10/05 05:44:26;;;;;;;1.10;1.00;;;;;;;16.59;100.00;101365.34;4978231;28;20057;-79
2023/10/05 05:46:55;;;;;;;4.63;2.08;;;;;;;17.23;100.00;101450.44;4984337;28;20081;-79
2023/10/05 05:49:21;;;;;;;0.77;0.77;;;;;;;17.22;100.00;101427.47;4973484;28;20393;-79
2023/10/05 05:51:47;;;;;;;1.90;1.33;;;;;;;17.24;100.00;101450.44;4969272;28;20053;-78
2023/10/05 05:54:13;;;;;;;2.35;2.17;;;;;;;17.27;100.00;101455.69;4963945;28;20054;-78
2023/10/05 05:56:42;;;;;;;1.60;1.50;;;;;;;17.37;100.00;101466.22;4962763;28;20035;-79
2023/10/05 05:59:08;;;;;;;0.30;0.30;;;;;;;17.43;100.00;101458.19;4985349;28;20479;-78
2023/10/05 06:01:35;;;;;;;1.75;1.33;;;;;;;17.50;100.00;101467.84;4981823;28;20153;-80
2023/10/05 06:04:01;;;;;;;0.60;0.60;;;;;;;17.10;100.00;101391.38;4984566;28;20510;-78
2023/10/05 06:06:26;;;;;;;2.08;1.17;;;;;;;17.70;100.00;101492.38;4981955;28;20051;-80
2023/10/05 06:08:52;;;;;;;0.40;0.40;;;;;;;17.74;100.00;101471.97;4985474;28;20093;-77
2023/10/05 06:11:17;;;;;;;0.40;0.40;;;;;;;17.83;100.00;101503.75;4982180;28;20129;-77
2023/10/05 06:13:45;;;;;;;0.50;0.50;;;;;;;17.28;100.00;101390.28;4982373;28;20137;-79
2023/10/05 06:16:13;;;;;;;1.77;1.65;;;;;;;17.44;100.00;101394.50;4974115;28;20090;-79
2023/10/05 06:18:39;;;;;;;3.45;1.75;;;;;;;18.07;100.00;101502.53;4980023;28;20058;-79
2023/10/05 06:21:05;;;;;;;1.25;0.75;;;;;;;17.58;100.00;101433.25;4985827;28;20049;-79
2023/10/05 06:23:33;;;;;;;1.67;1.20;;;;;;;18.17;100.00;101521.91;4980489;28;20038;-80
2023/10/05 06:25:59;;;;;;;0.93;0.68;;;;;;;18.07;100.00;101485.72;4983867;28;20069;-79
2023/10/05 06:28:28;;;;;;;2.22;2.08;;;;;;;17.90;100.00;101457.63;4984127;28;20054;-79
2023/10/05 06:30:57;;;;;;;2.10;1.23;;;;;;;18.20;100.00;101510.38;4985097;28;20057;-78
2023/10/05 06:33:22;;;;;;;3.08;1.83;;;;;;;18.35;100.00;101519.00;4978151;28;20081;-78
2023/10/05 06:35:48;;;;;;;0.52;0.52;;;;;;;18.38;100.00;101518.06;5016404;28;20042;-77
2023/10/05 06:38:15;;;;;;;0.73;0.55;;;;;;;17.73;100.00;101395.91;4985110;28;20054;-79
2023/10/05 06:40:41;;;;;;;1.25;1.15;;;;;;;17.76;100.00;101421.50;4982918;28;20051;-78
2023/10/05 06:43:06;;;;;;;2.55;2.35;;;;;;;18.45;100.00;101516.19;4984799;28;20042;-79
2023/10/05 06:45:32;;;;;;;1.35;1.25;;;;;;;17.97;100.00;101421.25;4985039;28;20042;-80
2023/10/05 06:47:58;;;;;;;0.95;0.95;;;;;;;18.52;100.00;101505.47;4985112;28;20427;-79
2023/10/05 06:50:23;;;;;;;0.40;0.38;;;;;;;18.85;100.00;101529.78;4989905;28;20026;-77
2023/10/05 06:52:49;;;;;;;0.90;0.90;;;;;;;18.75;100.00;101521.06;5021140;28;20050;-78
2023/10/05 06:55:18;;;;;;;2.72;1.75;;;;;;;18.21;100.00;101419.13;4991147;28;20093;-78
2023/10/05 06:57:45;;;;;;;1.55;1.23;;;;;;;18.80;100.00;101502.41;4989243;28;20613;-78
2023/10/05 07:00:20;;;;;;;2.30;1.85;;;;;;;18.61;100.00;101450.38;4989516;28;20029;-79
2023/10/05 07:03:01;;;;;;;1.20;1.10;;;;;;;18.60;100.00;101440.66;4989923;28;20073;-78
2023/10/05 07:05:29;;;;;;;2.08;1.85;;;;;;;18.38;100.00;101401.16;5019917;28;20050;-79
2023/10/05 07:07:55;;;;;;;1.98;1.80;;;;;;;18.39;100.00;101399.38;4989163;28;20414;-77
2023/10/05 07:10:20;;;;;;;0.40;0.40;;;;;;;18.63;100.00;101428.16;4988128;28;20073;-79
2023/10/05 07:12:46;;;;;;;0.75;0.55;;;;;;;19.36;100.00;101539.53;4988766;28;20047;-78
2023/10/05 07:15:17;;;;;;;1.98;1.77;;;;;;;18.85;100.00;101439.38;4988151;28;20034;-78
2023/10/05 07:17:43;;;;;;;1.65;0.93;;;;;;;19.21;100.00;101487.47;4988828;28;20034;-78
2023/10/05 07:20:12;;;;;;;1.58;0.82;;;;;;;19.47;100.00;101510.94;4988987;28;20387;-79
2023/10/05 07:22:41;;;;;;;5.35;0.70;;;;;;;19.05;100.00;101416.84;4986889;28;20042;-78
2023/10/05 07:25:09;;;;;;;0.88;0.82;;;;;;;19.82;99.28;101549.34;4988306;28;20129;-78
2023/10/05 07:27:35;;;;;;;1.42;1.10;;;;;;;19.11;99.17;101465.50;4985896;28;20055;-79
2023/10/05 07:30:05;;;;;;;0.93;0.77;;;;;;;19.22;98.44;101454.63;4983738;28;20058;-79
2023/10/05 07:32:31;;;;;;;1.02;0.88;;;;;;;19.34;98.61;101454.41;4988955;28;20046;-79
2023/10/05 07:34:57;;;;;;;2.83;0.77;;;;;;;19.31;97.13;101434.94;4985414;28;20490;-77
2023/10/05 07:37:23;;;;;;;1.75;1.30;;;;;;;19.82;97.19;101534.22;4985567;28;21241;-76
2023/10/05 07:39:51;;;;;;;0.85;0.60;;;;;;;19.70;97.96;101538.94;4988712;28;20052;-77
2023/10/05 07:42:17;;;;;;;1.23;1.00;;;;;;;19.89;98.66;101552.75;4982558;28;20074;-79
2023/10/05 07:44:46;;;;;;;0.30;0.30;;;;;;;19.40;97.21;101464.03;4982771;28;20402;-76
2023/10/05 07:47:11;;;;;;;0.13;0.13;;;;;;;20.02;97.53;101538.28;4983800;28;20561;-81
2023/10/05 07:49:38;;;;;;;2.15;1.05;;;;;;;20.15;96.94;101553.09;4980856;28;20058;-76
2023/10/05 07:52:10;;;;;;;1.80;0.47;;;;;;;20.80;100.00;101551.66;4984942;28;20426;-76
2023/10/05 07:54:40;;;;;;;0.88;0.82;;;;;;;20.11;99.47;101457.25;4981792;28;20046;-76
2023/10/05 07:57:10;;;;;;;0.43;0.35;;;;;;;19.94;99.84;101542.88;4985995;28;20132;-75
2023/10/05 07:59:43;;;;;;;0.20;0.20;;;;;;;20.09;100.00;101459.97;4981102;28;20042;-76
2023/10/05 08:02:12;;;;;;;;;;;;;;;20.69;100.00;101557.25;4982728;28;20054;-73
2023/10/05 08:04:38;;;;;;;3.25;1.35;;;;;;;20.95;100.00;101569.94;4983159;28;19933;-74
2023/10/05 08:07:04;;;;;;;0.28;0.28;;;;;;;20.49;100.00;101464.34;4987363;28;20517;-75
2023/10/05 08:09:30;;;;;;;0.95;0.65;;;;;;;21.08;100.00;101539.38;4987566;28;20073;-76
2023/10/05 08:11:59;;;;;;;1.90;1.77;;;;;;;21.14;100.00;101533.03;4985819;28;20464;-75
2023/10/05 08:14:25;;;;;;;0.20;0.20;;;;;;;21.00;97.45;101543.16;4987818;28;20452;-77
2023/10/05 08:16:51;;;;;;;0.93;0.93;;;;;;;21.33;96.42;101527.16;4987597;28;20046;-75
2023/10/05 08:19:19;;;;;;;0.35;0.35;;;;;;;21.67;95.50;101548.53;4987421;28;20053;-74
2023/10/05 08:21:45;;;;;;;7.65;0.95;;;;;;;21.46;91.89;101558.00;4982299;28;20453;-76
2023/10/05 08:24:14;;;;;;;1.75;1.60;;;;;;;20.44;93.41;101444.94;4984515;28;20042;-74
2023/10/05 08:26:41;;;;;;;0.82;0.82;;;;;;;20.44;91.03;101442.28;4985022;28;20100;-75
2023/10/05 08:29:08;;;;;;;0.95;0.77;;;;;;;20.59;97.27;101459.72;4984795;28;20046;-75
2023/10/05 08:31:34;;;;;;;2.25;0.57;;;;;;;20.57;93.46;101457.06;4984550;28;20050;-75
2023/10/05 08:34:00;;;;;;;1.08;0.70;;;;;;;20.96;92.75;101445.44;4984131;28;20813;-76
2023/10/05 08:36:27;;;;;;;1.88;1.60;;;;;;;21.06;92.88;101423.78;4980950;28;20405;-74
2023/10/05 08:38:55;;;;;;;1.88;1.50;;;;;;;21.34;90.01;101446.16;4985212;28;20145;-75
2023/10/05 08:41:36;;;;;;;4.53;0.60;;;;;;;21.82;87.25;101539.19;4985716;28;20120;-74
2023/10/05 08:47:10;;;;;;;1.58;1.27;;;;;;;21.95;88.04;101532.59;4939197;29;20054;-76
2023/10/05 08:49:36;;;;;;;0.55;0.45;;;;;;;21.75;85.56;101533.19;4970863;28;20485;-75
2023/10/05 08:52:12;;;;;;;3.53;1.48;;;;;;;21.41;87.40;101528.75;4984465;28;20459;-75
2023/10/05 08:54:38;;;;;;;0.80;0.70;;;;;;;21.18;86.46;101425.22;4982075;28;20475;-75
2023/10/05 08:57:10;;;;;;;2.20;2.00;;;;;;;21.87;85.64;101529.28;4983441;28;20170;-74
2023/10/05 08:59:45;;;;;;;0.35;0.35;;;;;;;21.91;86.05;101509.53;4985654;28;20034;-74
2023/10/05 09:02:21;;;;;;;0.77;0.77;;;;;;;21.62;83.10;101425.78;4977952;28;20515;-76
2023/10/05 09:04:51;;;;;;;2.28;1.50;;;;;;;22.44;83.54;101512.41;4984916;28;20048;-76
2023/10/05 09:07:35;;;;;;;1.40;1.30;;;;;;;22.00;78.68;101527.09;4980525;28;20082;-75
2023/10/05 09:10:05;;;;;;;0.85;0.85;;;;;;;21.19;81.67;101416.31;4979821;28;20141;-75
2023/10/05 09:12:46;;;;;;;1.25;0.57;;;;;;;22.02;79.38;101504.75;4984145;28;20124;-76
2023/10/05 09:18:17;;;;;;;0.25;0.25;;;;;;;22.07;78.90;101516.16;4985518;28;20046;-75
2023/10/05 09:20:46;;;;;;;1.95;1.85;;;;;;;21.35;79.05;101418.53;4982878;28;20074;-74
2023/10/05 09:23:24;;;;;;;0.38;0.30;;;;;;;22.20;77.09;101532.72;4983231;28;20042;-74
2023/10/05 09:25:50;;;;;;;0.85;0.30;;;;;;;22.01;77.23;101510.13;4983574;28;20054;-73
2023/10/05 09:28:52;;;;;;;1.42;1.35;;;;;;;22.35;80.97;101523.38;4984280;28;20109;-75
2023/10/05 09:31:19;;;;;;;1.92;1.23;;;;;;;22.00;78.17;101436.22;4983138;28;20054;-74
2023/10/05 09:33:49;;;;;;;0.80;0.80;;;;;;;22.46;77.48;101518.56;4984936;28;20457;-75
2023/10/05 09:36:19;;;;;;;1.23;0.95;;;;;;;22.06;77.89;101402.16;4980449;28;20573;-75
2023/10/05 09:38:46;;;;;;;1.02;0.63;;;;;;;22.69;75.30;101516.97;4981267;28;20168;-75
2023/10/05 09:41:15;;;;;;;3.13;1.38;;;;;;;22.45;74.63;101479.41;4984156;28;20080;-74
2023/10/05 09:43:44;;;;;;;2.35;2.15;;;;;;;22.71;77.07;101499.03;4982022;28;20077;-74
2023/10/05 09:46:10;;;;;;;26.13;2.20;;;;;;;22.47;71.94;101523.00;4980358;28;20050;-72
2023/10/05 09:48:40;;;;;;;1.63;1.38;;;;;;;22.59;73.74;101503.00;4983466;28;20054;-74
2023/10/05 09:51:10;;;;;;;0.32;0.32;;;;;;;22.03;74.88;101524.31;4980805;28;20142;-75
2023/10/05 09:53:38;;;;;;;1.67;1.58;;;;;;;22.41;74.70;101498.25;4981728;28;20038;-73
2023/10/05 09:56:04;;;;;;;1.25;0.77;;;;;;;21.82;75.19;101486.66;4984508;28;20045;-74
2023/10/05 09:58:30;;;;;;;0.75;0.75;;;;;;;21.44;76.25;101404.94;4982051;28;20061;-75
2023/10/05 10:00:56;;;;;;;0.20;0.20;;;;;;;21.98;78.72;101389.97;4978045;28;20051;-74
2023/10/05 10:03:22;;;;;;;1.38;0.95;;;;;;;22.33;74.33;101485.13;4980896;28;20436;-74
2023/10/05 10:06:09;;;;;;;0.25;0.17;;;;;;;22.48;74.60;101489.13;4980542;28;20045;-73
2023/10/05 10:08:48;;;;;;;1.75;1.35;;;;;;;22.53;72.97;101490.72;4982677;28;20593;-74
2023/10/05 10:11:24;;;;;;;0.98;0.98;;;;;;;22.47;73.07;101484.69;4979277;28;20053;-74
2023/10/05 10:14:00;;;;;;;0.88;0.85;;;;;;;22.71;74.29;101485.66;4982166;28;20054;-75
2023/10/05 10:16:27;;;;;;;1.08;1.00;;;;;;;22.52;72.66;101438.16;4981844;28;20046;-74
2023/10/05 10:18:54;;;;;;;30.48;2.08;;;;;;;22.99;76.65;101479.41;4979701;28;20402;-73
2023/10/05 10:21:25;;;;;;;3.67;1.67;;;;;;;23.21;73.43;101476.88;4979584;28;20129;-74
2023/10/05 10:24:01;;;;;;;0.40;0.40;;;;;;;22.68;69.78;101392.13;4982758;28;20034;-74
2023/10/05 10:26:27;;;;;;;0.40;0.40;;;;;;;23.17;67.80;101441.28;4982295;28;20074;-73
2023/10/05 10:31:22;;;;;;;1.50;1.40;;;;;;;23.13;66.64;101464.63;4984285;28;20850;-74
2023/10/05 10:33:51;;;;;;;1.00;0.40;;;;;;;22.46;70.74;101358.09;4983059;28;20058;-75
2023/10/05 10:36:39;;;;;;;0.25;0.25;;;;;;;22.84;69.45;101336.25;4979491;28;20058;-75
2023/10/05 10:39:22;;;;;;;0.10;0.10;;;;;;;23.14;65.10;101441.41;4976451;28;20113;-74
2023/10/05 10:42:04;;;;;;;0.93;0.65;;;;;;;22.47;65.41;101359.81;4982235;28;20023;-75
2023/10/05 10:47:22;;;;;;;0.57;0.57;;;;;;;23.72;63.29;101431.19;4981370;28;20478;-74
2023/10/05 10:50:22;;;;;;;1.23;1.13;;;;;;;23.99;66.51;101423.88;4982943;28;20104;-73
2023/10/05 10:52:50;;;;;;;0.75;0.70;;;;;;;24.04;64.15;101437.13;4985217;28;20058;-74
2023/10/05 10:55:17;;;;;;;0.22;0.22;;;;;;;24.24;70.48;101409.50;4982735;28;20419;-77
2023/10/05 10:57:53;;;;;;;2.28;1.92;;;;;;;24.26;71.12;101417.50;4973938;28;20038;-73
2023/10/05 11:03:11;;;;;;;0.77;0.77;;;;;;;23.14;62.21;101310.19;4973672;28;20082;-73
2023/10/05 11:05:54;;;;;;;0.20;0.20;;;;;;;23.74;62.42;101405.25;4979643;28;20049;-74
2023/10/05 11:08:20;;;;;;;4.13;2.10;;;;;;;23.47;62.80;101299.09;4978558;28;20094;-76
2023/10/05 11:11:00;;;;;;;1.25;1.15;;;;;;;23.30;62.14;101308.66;4983159;28;20046;-78
2023/10/05 11:13:26;;;;;;;0.30;0.30;;;;;;;23.41;62.23;101310.91;4975316;28;20081;-76
2023/10/05 11:15:59;;;;;;;0.88;0.88;;;;;;;23.90;69.49;101367.94;4984447;28;20510;-76
2023/10/05 11:18:39;;;;;;;0.77;0.77;;;;;;;24.13;73.38;101379.56;4981301;28;20054;-78
2023/10/05 11:21:05;;;;;;;3.90;1.85;;;;;;;23.77;69.76;101358.69;5008926;28;20104;-79
2023/10/05 11:23:47;;;;;;;3.58;3.22;;;;;;;23.79;62.99;101375.56;4983527;28;20046;-78
2023/10/05 11:26:26;;;;;;;0.95;0.90;;;;;;;23.58;63.04;101303.09;4983746;28;20050;-82
2023/10/05 11:28:52;;;;;;;1.63;0.68;;;;;;;23.93;68.13;101349.09;4977391;28;20057;-78
2023/10/05 11:31:23;;;;;;;1.17;1.13;;;;;;;23.94;69.00;101371.41;4976703;28;20082;-78
2023/10/05 11:33:53;;;;;;;1.15;1.05;;;;;;;23.94;61.63;101364.22;4984719;28;20098;-75
2023/10/05 11:36:27;;;;;;;1.33;1.08;;;;;;;23.45;60.76;101271.50;4986440;28;20057;-77
2023/10/05 11:38:57;;;;;;;2.35;0.75;;;;;;;23.52;61.06;101348.88;4977510;28;20121;-73
2023/10/05 11:41:28;;;;;;;5.05;1.77;;;;;;;23.91;63.02;101342.03;4985948;28;20121;-78
2023/10/05 11:43:58;;;;;;;2.88;2.67;;;;;;;24.15;66.44;101353.56;4986309;28;20076;-75
2023/10/05 11:46:24;;;;;;;1.20;0.90;;;;;;;24.21;63.22;101353.31;4983996;28;20046;-77
2023/10/05 11:48:55;;;;;;;2.88;2.65;;;;;;;23.64;60.38;101352.03;4987983;28;20498;-78
2023/10/05 11:51:37;;;;;;;0.30;0.25;;;;;;;23.56;60.38;101315.69;4979384;28;20856;-78
2023/10/05 11:54:04;;;;;;;2.85;1.10;;;;;;;23.54;64.00;101268.44;4981540;28;20068;-77
2023/10/05 11:56:30;;;;;;;1.02;1.00;;;;;;;24.16;61.99;101345.47;4986448;28;20070;-77
2023/10/05 11:58:57;;;;;;;0.38;0.38;;;;;;;23.65;63.52;101236.75;4986930;28;20038;-77